Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5091626;28;20842;-69
2021/03/03 00:03:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091567;28;20663;-70
2021/03/03 00:06:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091220;28;20224;-70
2021/03/03 00:08:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091404;28;20184;-70
2021/03/03 00:11:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091459;28;20404;-70
2021/03/03 00:13:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091480;28;20643;-70
2021/03/03 00:15:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091209;28;20219;-70
2021/03/03 00:18:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091334;28;20627;-70
2021/03/03 00:20:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091769;28;20175;-70
2021/03/03 00:23:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095098;28;20578;-70
2021/03/03 00:25:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094604;28;20179;-70
2021/03/03 00:28:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094914;28;20181;-70
2021/03/03 00:30:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094889;28;20163;-70
2021/03/03 00:32:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094882;28;20191;-70
2021/03/03 00:35:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094528;28;20229;-70
2021/03/03 00:37:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094751;28;20180;-70
2021/03/03 00:40:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094702;28;20534;-70
2021/03/03 00:42:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094665;28;20176;-70
2021/03/03 00:45:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094359;28;20466;-70
2021/03/03 00:47:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5093169;28;20207;-70
2021/03/03 00:50:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094687;28;20397;-70
2021/03/03 00:52:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094453;28;20414;-70
2021/03/03 00:54:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5094219;28;20209;-70
2021/03/03 00:57:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094365;28;20193;-70
2021/03/03 00:59:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094247;28;20235;-70
2021/03/03 01:02:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094306;28;20276;-70
2021/03/03 01:04:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094210;28;20652;-70
2021/03/03 01:06:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093906;28;20727;-70
2021/03/03 01:09:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094058;28;20223;-70
2021/03/03 01:11:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094056;28;20163;-70
2021/03/03 01:14:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094074;28;20167;-70
2021/03/03 01:16:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093795;28;20198;-70
2021/03/03 01:19:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5094007;28;20562;-70
2021/03/03 01:21:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093861;28;20415;-70
2021/03/03 01:24:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093839;28;20567;-70
2021/03/03 01:26:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093414;28;20193;-70
2021/03/03 01:28:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093711;28;20860;-70
2021/03/03 01:31:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093787;28;20173;-70
2021/03/03 01:33:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092923;28;20172;-70
2021/03/03 01:36:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093414;28;20171;-70
2021/03/03 01:38:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093467;28;20184;-70
2021/03/03 01:41:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093490;28;20229;-70
2021/03/03 01:43:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093467;28;20179;-70
2021/03/03 01:45:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093020;28;20172;-70
2021/03/03 01:48:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093279;28;20449;-70
2021/03/03 01:50:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093363;28;20606;-70
2021/03/03 01:53:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093299;28;20252;-70
2021/03/03 01:55:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092857;28;20247;-70
2021/03/03 01:58:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093147;28;20202;-70
2021/03/03 02:00:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091887;28;20471;-70
2021/03/03 02:03:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093103;28;20410;-70
2021/03/03 02:05:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092881;28;20176;-70
2021/03/03 02:08:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092860;28;20568;-70
2021/03/03 02:11:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087101;28;20411;-70
2021/03/03 02:13:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093013;28;20398;-70
2021/03/03 02:16:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092566;28;20429;-70
2021/03/03 02:18:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092755;28;20440;-71
2021/03/03 02:21:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091478;28;20460;-70
2021/03/03 02:24:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092776;28;20773;-70
2021/03/03 02:26:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092394;28;20507;-70
2021/03/03 02:29:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092572;28;20445;-70
2021/03/03 02:31:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092649;28;20402;-70
2021/03/03 02:33:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092545;28;20402;-71
2021/03/03 02:36:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092206;28;20448;-71
2021/03/03 02:38:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092383;28;20449;-71
2021/03/03 02:41:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092442;28;20412;-71
2021/03/03 02:43:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092271;28;20410;-71
2021/03/03 02:46:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5090752;28;20456;-70
2021/03/03 02:48:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092570;28;20923;-71
2021/03/03 02:51:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092315;28;20896;-71
2021/03/03 02:53:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092408;28;20400;-70
2021/03/03 02:55:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091995;28;20212;-70
2021/03/03 02:58:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092005;28;20209;-70
2021/03/03 03:00:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092279;28;20162;-70
2021/03/03 03:03:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092213;28;20432;-70
2021/03/03 03:06:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091833;28;20443;-70
2021/03/03 03:08:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092034;28;20418;-70
2021/03/03 03:11:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092096;28;20401;-70
2021/03/03 03:13:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092093;28;20407;-70
2021/03/03 03:16:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091748;28;20748;-70
2021/03/03 03:18:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091920;28;20425;-70
2021/03/03 03:21:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091821;28;20498;-70
2021/03/03 03:23:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091969;28;20412;-70
2021/03/03 03:25:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091571;28;20405;-71
2021/03/03 03:28:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091870;28;20417;-70
2021/03/03 03:30:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091979;28;20393;-71
2021/03/03 03:33:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091844;28;20416;-71
2021/03/03 03:35:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091455;28;20912;-71
2021/03/03 03:38:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091737;28;20507;-71
2021/03/03 03:40:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091857;28;20879;-70
2021/03/03 03:43:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091685;28;20575;-70
2021/03/03 03:45:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091475;28;20659;-70
2021/03/03 03:47:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091487;28;20452;-71
2021/03/03 03:50:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091572;28;20397;-71
2021/03/03 03:52:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5090353;28;20415;-71
2021/03/03 03:55:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091375;28;20956;-71
2021/03/03 03:57:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094955;28;20401;-70
2021/03/03 04:00:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095678;28;20953;-70
2021/03/03 04:02:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095406;28;20432;-70
2021/03/03 04:05:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095153;28;20907;-70
2021/03/03 04:07:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095241;28;20532;-70
2021/03/03 04:10:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095352;28;20396;-71
2021/03/03 04:12:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095307;28;20396;-71
2021/03/03 04:15:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094933;28;20400;-71
2021/03/03 04:17:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095227;28;20169;-71
2021/03/03 04:19:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095544;28;20190;-70
2021/03/03 04:22:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095125;28;20539;-71
2021/03/03 04:24:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094918;28;20657;-71
2021/03/03 04:27:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094828;28;20194;-71
2021/03/03 04:29:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094871;28;20214;-71
2021/03/03 04:31:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094860;28;20200;-71
2021/03/03 04:34:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094866;28;20648;-70
2021/03/03 04:36:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094701;28;20189;-70
2021/03/03 04:39:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094746;28;20654;-70
2021/03/03 04:41:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094782;28;20245;-71
2021/03/03 04:44:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094706;28;20171;-70
2021/03/03 04:46:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094410;28;20186;-70
2021/03/03 04:48:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094541;28;20660;-70
2021/03/03 04:51:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094611;28;20231;-71
2021/03/03 04:53:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094507;28;20164;-71
2021/03/03 04:56:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094213;28;20167;-71
2021/03/03 04:58:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094259;28;20202;-70
2021/03/03 05:01:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094417;28;20166;-71
2021/03/03 05:03:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094203;28;20175;-71
2021/03/03 05:05:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093916;28;20176;-70
2021/03/03 05:08:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093031;28;20420;-70
2021/03/03 05:10:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094200;28;20167;-70
2021/03/03 05:13:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094174;28;20530;-71
2021/03/03 05:15:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093833;28;20798;-71
2021/03/03 05:18:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093919;28;20464;-71
2021/03/03 05:20:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094044;28;20175;-70
2021/03/03 05:23:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093954;28;20408;-70
2021/03/03 05:25:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093702;28;20418;-70
2021/03/03 05:27:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093793;28;20829;-73
2021/03/03 05:30:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093786;28;20441;-71
2021/03/03 05:32:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093684;28;20410;-70
2021/03/03 05:35:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093407;28;20405;-70
2021/03/03 05:37:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093681;28;20208;-70
2021/03/03 05:40:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093610;28;20253;-70
2021/03/03 05:42:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093639;28;20170;-70
2021/03/03 05:45:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093091;28;20447;-70
2021/03/03 05:47:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093251;28;20465;-70
2021/03/03 05:50:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093382;28;20427;-70
2021/03/03 05:52:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093374;28;20415;-70
2021/03/03 05:54:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5093052;28;20401;-70
2021/03/03 05:57:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093245;28;20404;-70
2021/03/03 05:59:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093095;28;20530;-70
2021/03/03 06:02:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5093149;28;20435;-70
2021/03/03 06:04:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093158;28;20842;-70
2021/03/03 06:07:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092931;28;20539;-70
2021/03/03 06:09:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092996;28;20788;-71
2021/03/03 06:11:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092936;28;20400;-71
2021/03/03 06:14:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092988;28;20500;-70
2021/03/03 06:16:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092671;28;20405;-70
2021/03/03 06:19:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092473;28;20511;-70
2021/03/03 06:21:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5091462;28;20857;-70
2021/03/03 06:24:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092772;28;20176;-70
2021/03/03 06:26:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092415;28;20578;-70
2021/03/03 06:29:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092601;28;20424;-70
2021/03/03 06:31:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092590;28;20765;-70
2021/03/03 06:34:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092669;28;20170;-70
2021/03/03 06:36:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092367;28;20430;-70
2021/03/03 06:39:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092268;28;20183;-70
2021/03/03 06:41:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092501;28;20400;-70
2021/03/03 06:44:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092510;28;20439;-71
2021/03/03 06:47:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092108;28;20459;-70
2021/03/03 06:49:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092252;28;20420;-70
2021/03/03 06:52:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092289;28;20273;-70
2021/03/03 06:54:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092165;28;20562;-70
2021/03/03 06:56:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092025;28;20407;-71
2021/03/03 06:59:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5091975;28;20205;-71
2021/03/03 07:02:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092143;28;20404;-71
2021/03/03 07:04:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092147;28;20448;-71
2021/03/03 07:07:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5091763;28;21005;-71
2021/03/03 07:09:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092016;28;20915;-71
2021/03/03 07:12:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092239;28;20495;-71
2021/03/03 07:14:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091766;28;20407;-70
2021/03/03 07:17:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5091987;28;20470;-70
2021/03/03 07:19:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5091993;28;20473;-70
2021/03/03 07:22:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091902;28;20404;-71
2021/03/03 07:25:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5091579;28;20453;-71
2021/03/03 07:27:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092251;28;20541;-70
2021/03/03 07:30:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5091696;28;20470;-70
2021/03/03 07:32:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5095434;28;20417;-70
2021/03/03 07:35:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5094718;28;21048;-70
2021/03/03 07:37:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095948;28;20423;-70
2021/03/03 07:40:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5095941;28;20434;-70
2021/03/03 07:42:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5095994;28;20396;-70
2021/03/03 07:45:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5095588;28;20801;-70
2021/03/03 07:47:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095634;28;20450;-70
2021/03/03 07:50:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095773;28;20752;-70
2021/03/03 07:52:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095618;28;20420;-70
2021/03/03 07:55:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095416;28;20400;-70
2021/03/03 07:57:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095522;28;20400;-70
2021/03/03 08:00:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095582;28;20408;-70
2021/03/03 08:02:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095351;28;20411;-71
2021/03/03 08:05:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095120;28;20930;-70
2021/03/03 08:08:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095367;28;20496;-71
2021/03/03 08:10:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095490;28;20490;-74
2021/03/03 08:13:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076385;28;20418;-75
2021/03/03 08:15:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5076837;28;20415;-73
2021/03/03 08:18:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076845;28;20948;-73
2021/03/03 08:20:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077324;28;20395;-72
2021/03/03 08:23:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077107;28;20412;-72
2021/03/03 08:26:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076834;28;20428;-73
2021/03/03 08:28:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5086258;28;20411;-74
2021/03/03 08:31:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087869;28;20483;-74
2021/03/03 08:33:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5087473;28;20404;-75
2021/03/03 08:36:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5084746;28;20411;-73
2021/03/03 08:38:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077669;28;20430;-74
2021/03/03 08:41:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077863;28;20661;-74
2021/03/03 08:44:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075645;28;20415;-72
2021/03/03 08:46:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077114;28;20460;-71
2021/03/03 08:49:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076206;28;20424;-70
2021/03/03 08:51:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072665;28;20762;-71
2021/03/03 08:54:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074198;28;20170;-72
2021/03/03 08:56:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066780;28;20529;-73
2021/03/03 08:59:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068240;28;21046;-72
2021/03/03 09:02:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071355;28;20449;-73
2021/03/03 09:04:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5081533;28;20420;-72
2021/03/03 09:07:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080125;28;20504;-74
2021/03/03 09:09:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5083861;28;20464;-74
2021/03/03 09:12:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092210;28;20744;-74
2021/03/03 09:14:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5076655;28;20409;-74
2021/03/03 09:17:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5084899;28;20408;-74
2021/03/03 09:19:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093485;28;20510;-73
2021/03/03 09:22:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093638;28;20770;-73
2021/03/03 09:24:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092730;28;20400;-73
2021/03/03 09:27:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092979;28;20561;-73
2021/03/03 09:29:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5090259;28;20736;-73
2021/03/03 09:32:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070820;28;20414;-73
2021/03/03 09:34:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084856;28;20769;-73
2021/03/03 09:37:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093356;28;20405;-73
2021/03/03 09:39:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096905;28;20428;-73
2021/03/03 09:42:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5103881;28;20480;-73
2021/03/03 09:44:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5103240;28;20453;-73
2021/03/03 09:47:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5102965;28;20457;-73
2021/03/03 09:49:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5102718;28;20433;-73
2021/03/03 09:52:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5099926;28;20187;-73
2021/03/03 09:54:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093295;28;20406;-73
2021/03/03 09:57:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092490;28;20977;-73
2021/03/03 09:59:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095026;28;20437;-73
2021/03/03 10:02:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5097774;28;20406;-73
2021/03/03 10:04:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090287;28;20821;-74
2021/03/03 10:06:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5077936;28;20463;-74
2021/03/03 10:09:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5083742;28;20425;-74
2021/03/03 10:11:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092608;28;20402;-73
2021/03/03 10:14:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5098483;28;20161;-73
2021/03/03 10:16:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5097271;28;20184;-73
2021/03/03 10:19:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5097702;28;20474;-73
2021/03/03 10:21:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5135036;22;20485;-73
2021/03/03 10:24:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092163;28;20474;-73
2021/03/03 10:26:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5078565;28;20452;-73
2021/03/03 10:29:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5089933;28;20753;-72
2021/03/03 10:32:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071572;28;20549;-73
2021/03/03 10:34:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071572;28;20429;-72
2021/03/03 10:37:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071457;28;20401;-73
2021/03/03 10:39:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071746;28;20432;-72
2021/03/03 10:42:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071652;28;20459;-73
2021/03/03 10:44:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071348;28;20401;-73
2021/03/03 10:47:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070933;28;20451;-73
2021/03/03 10:49:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071403;28;20761;-73
2021/03/03 10:52:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071612;28;20490;-73
2021/03/03 10:54:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5071304;28;20466;-73
2021/03/03 10:57:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5067414;28;20416;-72
2021/03/03 10:59:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069776;28;20261;-72
2021/03/03 11:02:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5070171;28;20507;-72
2021/03/03 11:04:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069423;28;20727;-73
2021/03/03 11:07:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5067895;28;20531;-72
2021/03/03 11:09:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070168;28;20401;-72
2021/03/03 11:12:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069502;28;20515;-72
2021/03/03 11:14:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070209;28;20411;-73
2021/03/03 11:16:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069988;28;20411;-73
2021/03/03 11:19:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5069846;28;20882;-72
2021/03/03 11:21:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069872;28;20536;-72
2021/03/03 11:24:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5069696;28;20409;-72
2021/03/03 11:26:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5068903;28;20918;-74
2021/03/03 11:29:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5069898;28;20447;-73
2021/03/03 11:31:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5069729;28;20418;-74
2021/03/03 11:34:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5069544;28;20409;-73
2021/03/03 11:36:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069539;28;20409;-74
2021/03/03 11:38:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5069776;28;20805;-74
2021/03/03 11:41:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069193;28;20456;-71
2021/03/03 11:43:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5069606;28;20248;-71
2021/03/03 11:46:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069197;28;20502;-73
2021/03/03 11:48:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069545;28;20409;-74
2021/03/03 11:51:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5069582;28;20430;-74
2021/03/03 11:53:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5069638;28;20175;-73
2021/03/03 11:55:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5069203;28;20415;-74
2021/03/03 11:58:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5069629;28;20194;-74
2021/03/03 12:00:49;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5069992;28;20213;-74
2021/03/03 12:03:14;;;;;;;1999.90;999.90;;;23.30;98.10;;;;;;5069319;28;20170;-73
2021/03/03 12:05:40;;;;;;;1999.90;999.90;;;23.90;94.70;;;;;;5069112;28;20174;-73
2021/03/03 12:08:07;;;;;;;1999.90;999.90;;;24.20;92.30;;;;;;5069257;28;20195;-73
2021/03/03 12:10:34;;;;;;;1999.90;999.90;;;24.50;87.50;;;;;;5069282;28;20432;-74
2021/03/03 12:13:00;;;;;;;1999.90;999.90;;;24.80;87.40;;;;;;5069702;28;20384;-74