Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:03:49;;;;;;;20.00;17.10;;;-2.30;99.90;;;-1.94;100.00;98326.47;10329845;28;20725;-79
2023/12/03 00:08:54;;;;;;;19.50;16.47;;;-2.40;99.90;;;-1.82;100.00;98334.47;10321445;28;20235;-79
2023/12/03 00:13:57;;;;;;;21.40;17.67;;;-2.40;99.90;;;-1.76;100.00;98340.16;10328300;28;20233;-75
2023/12/03 00:19:00;;;;;;;19.23;16.10;;;-2.40;99.90;;;-1.67;100.00;98346.19;10321211;28;20592;-81
2023/12/03 00:24:06;;;;;;;19.80;16.70;;;-2.30;99.90;;;-1.72;100.00;98353.91;10329165;28;20331;-79
2023/12/03 00:29:10;;;;;;;19.47;17.33;;;-2.30;99.90;;;-1.79;100.00;98353.97;10330444;28;20281;-80
2023/12/03 00:34:13;;;;;;;18.73;15.53;;;-2.30;99.90;;;-1.90;100.00;98361.16;10326866;28;20234;-81
2023/12/03 00:39:18;;;;;;;18.00;16.10;;;-2.40;99.90;;;-1.79;100.00;98353.97;10327878;28;20270;-77
2023/12/03 00:44:21;;;;;;;16.30;14.50;;;-2.40;99.90;;;-1.90;99.68;98358.66;10321869;28;20232;-80
2023/12/03 00:49:24;;;;;;;17.73;14.50;;;-2.40;99.90;;;-1.78;100.00;98364.13;10329720;28;20625;-79
2023/12/03 00:54:29;;;;;;;16.50;14.73;;;-2.40;99.90;;;-1.70;100.00;98365.88;10322131;28;20243;-80
2023/12/03 00:59:32;;;;;;;16.90;14.20;;;-2.30;99.90;;;-1.78;100.00;98376.66;10339308;28;20230;-80
2023/12/03 01:04:36;;;;;;;18.80;15.47;;;-2.30;99.90;;;-1.75;100.00;98376.13;10326683;28;20226;-79
2023/12/03 01:09:42;;;;;;;16.50;14.73;;;-2.30;99.90;;;-1.68;100.00;98383.63;10325407;28;20249;-81
2023/12/03 01:14:45;;;;;;;16.73;14.67;;;-2.20;99.90;;;-1.69;100.00;98391.84;10327651;28;20231;-81
2023/12/03 01:19:49;;;;;;;18.87;16.20;;;-2.20;99.90;;;-1.77;100.00;98397.59;10333698;28;20319;-78
2023/12/03 01:24:53;;;;;;;18.10;15.10;;;-2.30;99.90;;;-1.86;100.00;98400.88;10366291;28;20248;-82
2023/12/03 01:29:57;;;;;;;18.87;16.00;;;-2.30;99.90;;;-1.73;100.00;98415.66;10349220;28;20285;-79
2023/12/03 01:35:00;;;;;;;17.97;15.13;;;-2.30;99.90;;;-1.62;100.00;98409.34;10335518;28;20233;-81
2023/12/03 01:40:06;;;;;;;18.53;14.87;;;-2.20;99.90;;;-1.56;100.00;98415.06;10360075;28;20298;-79
2023/12/03 01:45:09;;;;;;;16.07;13.60;;;-2.20;99.90;;;-1.55;100.00;98430.97;10341049;28;20232;-82
2023/12/03 01:50:14;;;;;;;17.10;13.93;;;-2.20;99.90;;;-1.56;100.00;98432.59;10337100;28;20238;-76
2023/12/03 01:55:19;;;;;;;16.10;13.90;;;-2.20;99.90;;;-1.62;100.00;98442.81;10340663;28;20269;-78
2023/12/03 02:00:22;;;;;;;17.60;15.53;;;-2.20;99.90;;;-1.52;100.00;98444.72;10336422;28;20237;-79
2023/12/03 02:05:26;;;;;;;18.23;15.50;;;-2.20;99.90;;;-1.54;99.79;98447.81;10337888;28;20872;-76
2023/12/03 02:10:31;;;;;;;16.37;14.67;;;-2.20;99.90;;;-1.60;100.00;98450.53;10333886;28;20240;-77
2023/12/03 02:15:35;;;;;;;17.07;14.73;;;-2.20;99.90;;;-1.62;100.00;98449.44;10334811;28;20249;-78
2023/12/03 02:20:38;;;;;;;16.63;14.37;;;-2.20;99.90;;;-1.56;100.00;98450.13;10335820;28;21533;-79
2023/12/03 02:25:43;;;;;;;16.90;15.20;;;-2.20;99.90;;;-1.62;100.00;98459.47;10343018;28;22292;-78
2023/12/03 02:30:46;;;;;;;17.07;15.00;;;-2.20;99.90;;;-1.63;100.00;98452.66;10336535;28;20245;-78
2023/12/03 02:35:50;;;;;;;19.63;15.67;;;-2.20;99.90;;;-1.76;100.00;98460.41;10334336;28;20694;-79
2023/12/03 02:40:58;;;;;;;18.93;15.97;;;-2.20;99.90;;;-1.64;100.00;98458.41;10338863;28;20334;-78
2023/12/03 02:46:01;;;;;;;18.43;14.70;;;-2.20;99.90;;;-1.61;100.00;98461.25;10335475;28;20334;-77
2023/12/03 02:51:06;;;;;;;17.33;15.33;;;-2.20;99.90;;;-1.66;100.00;98463.25;10331819;28;20292;-79
2023/12/03 02:56:12;;;;;;;16.27;14.63;;;-2.20;99.90;;;-1.59;100.00;98465.72;10333052;28;20234;-78
2023/12/03 03:01:16;;;;;;;15.90;14.27;;;-2.20;99.90;;;-1.52;100.00;98462.28;10333846;28;20236;-75
2023/12/03 03:06:19;;;;;;;16.47;14.67;;;-2.20;99.90;;;-1.49;100.00;98457.59;10332064;28;20765;-78
2023/12/03 03:11:24;;;;;;;16.33;14.67;;;-2.20;99.90;;;-1.53;100.00;98465.50;10331974;28;20316;-79
2023/12/03 03:16:27;;;;;;;16.47;14.30;;;-2.20;99.90;;;-1.55;100.00;98461.03;10334820;28;20816;-78
2023/12/03 03:21:30;;;;;;;16.30;14.60;;;-2.20;99.90;;;-1.64;100.00;98460.91;10329501;28;20233;-77
2023/12/03 03:26:35;;;;;;;18.73;16.07;;;-2.20;99.90;;;-1.68;100.00;98461.28;10333427;28;20811;-78
2023/12/03 03:31:38;;;;;;;17.57;15.57;;;-2.20;99.90;;;-1.55;100.00;98466.94;10339566;28;20269;-78
2023/12/03 03:36:42;;;;;;;18.43;16.43;;;-2.20;99.90;;;-1.61;100.00;98466.25;10333679;28;20236;-79
2023/12/03 03:41:46;;;;;;;17.07;15.17;;;-2.20;99.90;;;-1.69;100.00;98469.50;10332488;28;20306;-77
2023/12/03 03:46:49;;;;;;;18.13;16.30;;;-2.20;99.90;;;-1.70;100.00;98471.13;10338367;28;20245;-79
2023/12/03 03:51:53;;;;;;;19.73;16.33;;;-2.20;99.90;;;-1.57;100.00;98473.41;10340315;28;20232;-79
2023/12/03 03:56:57;;;;;;;15.33;13.67;;;-2.20;99.90;;;-1.52;100.00;98479.81;10334903;28;20311;-80
2023/12/03 04:02:01;;;;;;;17.93;14.60;;;-2.20;99.90;;;-1.44;100.00;98480.69;10332522;28;20615;-79
2023/12/03 04:07:04;;;;;;;15.97;14.27;;;-2.20;99.90;;;-1.53;100.00;98487.19;10372451;28;20832;-79
2023/12/03 04:12:09;;;;;;;17.30;15.00;;;-2.10;99.90;;;-1.66;100.00;98489.91;10360289;28;20355;-80
2023/12/03 04:17:12;;;;;;;19.10;16.03;;;-2.20;99.90;;;-1.61;100.00;98484.69;10335247;28;21033;-77
2023/12/03 04:22:15;;;;;;;17.20;15.33;;;-2.20;99.90;;;-1.60;100.00;98483.09;10330410;28;20236;-80
2023/12/03 04:27:20;;;;;;;16.30;14.13;;;-2.20;99.90;;;-1.66;100.00;98487.38;10332525;28;20230;-80
2023/12/03 04:32:23;;;;;;;19.03;15.40;;;-2.20;99.90;;;-1.75;100.00;98488.84;10335368;28;20973;-79
2023/12/03 04:37:27;;;;;;;19.40;16.93;;;-2.20;99.90;;;-1.74;100.00;98484.03;10331316;28;20292;-79
2023/12/03 04:42:32;;;;;;;16.10;14.10;;;-2.20;99.90;;;-1.75;100.00;98488.84;10334672;28;20293;-78
2023/12/03 04:47:35;;;;;;;16.93;15.13;;;-2.30;99.90;;;-1.81;99.34;98494.06;10332598;28;20261;-81
2023/12/03 04:52:38;;;;;;;17.17;14.37;;;-2.30;99.90;;;-1.73;100.00;98494.94;10342891;28;20279;-81
2023/12/03 04:57:43;;;;;;;17.83;14.50;;;-2.20;99.90;;;-1.69;100.00;98492.06;10343572;28;20757;-79
2023/12/03 05:02:46;;;;;;;16.90;14.60;;;-2.20;99.90;;;-1.60;100.00;98498.13;10346284;28;20320;-80
2023/12/03 05:07:49;;;;;;;15.73;14.10;;;-2.20;99.90;;;-1.64;100.00;98506.00;10339532;28;20952;-78
2023/12/03 05:12:54;;;;;;;17.07;14.90;;;-2.20;99.90;;;-1.67;100.00;98516.56;10330647;28;20258;-78
2023/12/03 05:17:57;;;;;;;16.17;14.33;;;-2.20;99.90;;;-1.72;100.00;98522.66;10332372;28;20376;-79
2023/12/03 05:23:01;;;;;;;17.33;14.47;;;-2.20;99.90;;;-1.67;100.00;98520.69;10329552;28;20227;-80
2023/12/03 05:28:05;;;;;;;15.63;14.07;;;-2.20;99.90;;;-1.66;100.00;98522.47;10330436;28;20239;-80
2023/12/03 05:33:08;;;;;;;19.53;14.53;;;-2.20;99.90;;;-1.77;99.46;98523.78;10323238;28;20314;-77
2023/12/03 05:38:12;;;;;;;15.90;13.97;;;-2.30;99.90;;;-1.67;100.00;98528.22;10322237;28;20227;-78
2023/12/03 05:43:16;;;;;;;17.57;15.10;;;-2.30;99.90;;;-1.68;100.00;98529.81;10324069;28;20232;-80
2023/12/03 05:48:21;;;;;;;17.50;15.47;;;-2.20;99.90;;;-1.74;100.00;98523.22;10321527;28;20232;-80
2023/12/03 05:53:24;;;;;;;16.83;14.97;;;-2.40;99.90;;;-1.75;100.00;98538.97;10324150;28;20239;-80
2023/12/03 05:58:29;;;;;;;16.43;13.93;;;-2.30;99.90;;;-1.79;100.00;98544.34;10325748;28;20244;-79
2023/12/03 06:03:32;;;;;;;16.87;14.93;;;-2.30;99.90;;;-1.99;100.00;98542.94;10332610;28;20265;-78
2023/12/03 06:08:35;;;;;;;17.70;15.90;;;-2.50;99.90;;;-2.00;100.00;98547.75;10328665;28;20317;-79
2023/12/03 06:13:40;;;;;;;17.10;15.00;;;-2.50;99.90;;;-2.01;100.00;98546.88;10332963;28;20237;-79
2023/12/03 06:18:43;;;;;;;17.57;14.40;;;-2.60;99.90;;;-2.20;100.00;98548.88;10337165;28;20235;-79
2023/12/03 06:23:48;;;;;;;17.93;15.13;;;-2.80;99.90;;;-2.30;100.00;98559.41;10326539;28;20233;-77
2023/12/03 06:28:52;;;;;;;15.40;13.80;;;-3.00;99.90;;;-2.35;100.00;98562.06;10332489;28;20244;-78
2023/12/03 06:33:55;;;;;;;19.37;15.43;;;-3.00;99.90;;;-2.55;100.00;98562.22;10330007;28;20321;-79
2023/12/03 06:38:59;;;;;;;17.83;14.67;;;-3.10;99.90;;;-2.67;100.00;98565.78;10330294;28;20227;-80
2023/12/03 06:44:03;;;;;;;17.17;14.03;;;-3.30;99.90;;;-2.75;100.00;98564.88;10332580;28;20306;-79
2023/12/03 06:49:07;;;;;;;17.97;14.47;;;-3.40;99.90;;;-2.88;100.00;98576.66;10330459;28;20304;-79
2023/12/03 06:54:10;;;;;;;20.13;15.43;;;-3.50;99.90;;;-3.03;100.00;98579.09;10335992;28;20230;-78
2023/12/03 06:59:15;;;;;;;18.23;14.33;;;-3.60;99.90;;;-2.98;100.00;98583.03;10330371;28;20856;-80
2023/12/03 07:04:18;;;;;;;17.90;15.50;;;-3.60;99.90;;;-3.33;99.35;98587.88;10326194;28;20246;-80
2023/12/03 07:09:22;;;;;;;17.73;15.30;;;-3.90;99.90;;;-3.28;100.00;98587.72;10324230;28;20995;-80
2023/12/03 07:14:44;;;;;;;21.07;15.53;;;-3.90;99.90;;;-3.77;100.00;98594.25;10319014;28;20681;-80
2023/12/03 07:19:48;;;;;;;21.27;16.17;;;-4.20;99.90;;;-3.57;100.00;98608.28;10323579;28;20235;-77
2023/12/03 07:24:52;;;;;;;21.57;16.93;;;-4.10;99.90;;;-3.70;100.00;98619.25;10324866;28;20599;-80
2023/12/03 07:29:57;;;;;;;19.27;15.50;;;-4.20;99.90;;;-3.95;100.00;98626.91;10319441;28;20230;-77
2023/12/03 07:35:01;;;;;;;17.13;14.27;;;-4.30;99.90;;;-3.74;100.00;98632.06;10319334;28;20219;-76
2023/12/03 07:40:06;;;;;;;20.37;16.57;;;-4.20;99.90;;;-3.20;100.00;98627.06;10318621;28;20227;-77
2023/12/03 07:45:11;;;;;;;31.63;25.90;;;-3.70;99.90;;;-2.89;100.00;98635.78;10321856;28;20326;-78
2023/12/03 07:50:15;;;;;;;39.87;30.50;;;-3.40;99.90;;;-2.83;100.00;98639.00;10329154;28;20328;-76
2023/12/03 07:55:19;;;;;;;36.57;27.90;;;-3.40;99.90;;;-2.62;100.00;98639.78;10324363;28;20277;-78
2023/12/03 08:00:23;;;;;;;22.97;18.73;;;-3.20;99.90;;;-2.16;100.00;98631.13;10314301;28;20237;-77
2023/12/03 08:05:27;;;;;;;21.40;17.60;;;-2.80;99.90;;;-1.95;100.00;98630.22;10315209;28;20238;-77
2023/12/03 08:10:30;;;;;;;19.80;16.07;;;-2.50;99.90;;;-1.75;97.59;98629.16;10316332;28;20246;-77
2023/12/03 08:15:35;;;;;;;19.30;16.03;;;-2.30;99.90;;;-1.58;95.47;98621.97;10314771;28;20911;-77
2023/12/03 08:20:38;;;;;;;18.43;16.37;;;-2.20;99.90;;;-1.42;93.93;98640.59;10320873;28;20695;-77
2023/12/03 08:25:41;;;;;;;18.27;14.87;;;-2.00;99.90;;;-1.17;93.94;98648.44;10321863;28;20593;-79
2023/12/03 08:30:47;;;;;;;17.67;15.77;;;-1.70;99.90;;;-1.10;94.94;98643.38;10323130;28;22021;-79
2023/12/03 08:35:50;;;;;;;17.80;15.10;;;-1.60;99.90;;;-1.01;90.89;98638.50;10323142;28;20252;-78
2023/12/03 08:40:53;;;;;;;16.67;14.17;;;-1.50;99.90;;;-0.74;91.43;98650.78;10321320;28;20249;-79
2023/12/03 08:45:58;;;;;;;17.60;15.63;;;-1.40;99.90;;;-0.68;90.04;98641.44;10320218;28;20228;-77
2023/12/03 08:51:01;;;;;;;17.93;15.47;;;-1.30;99.90;;;-0.49;89.40;98647.81;10332189;28;21579;-79
2023/12/03 08:56:06;;;;;;;17.17;14.97;;;-1.20;99.90;;;-0.48;90.61;98654.59;10326163;28;20262;-78
2023/12/03 09:01:11;;;;;;;16.70;14.70;;;-1.10;99.90;;;-0.42;86.13;98661.94;10347177;28;20576;-79
2023/12/03 09:06:14;;;;;;;16.63;14.93;;;-1.00;99.90;;;-0.41;84.96;98670.34;10331216;28;20352;-78
2023/12/03 09:11:18;;;;;;;17.83;15.93;;;-1.10;99.90;;;-0.52;86.67;98654.06;10330396;28;20211;-78
2023/12/03 09:16:24;;;;;;;18.13;14.87;;;-0.90;99.90;;;-0.38;87.44;98661.53;10335101;28;20804;-79
2023/12/03 09:21:27;;;;;;;15.27;13.67;;;-1.00;99.90;;;-0.45;84.49;98659.06;10327357;28;20240;-79
2023/12/03 09:26:30;;;;;;;25.57;19.73;;;-1.00;99.90;;;-0.40;86.80;98659.56;10325350;28;20237;-80
2023/12/03 09:31:35;;;;;;;18.60;15.90;;;-0.90;99.90;;;-0.09;86.29;98652.19;10321634;28;20782;-79
2023/12/03 09:36:38;;;;;;;18.33;14.93;;;-0.70;99.90;;;-0.08;85.83;98658.16;10326804;28;20301;-78
2023/12/03 09:41:48;;;;;;;15.73;14.13;;;-0.60;99.90;;;0.21;84.75;98653.81;10328133;28;20293;-79
2023/12/03 09:46:55;;;;;;;14.90;13.30;;;-0.40;99.90;;;0.17;85.01;98656.69;10331072;28;20611;-81
2023/12/03 09:52:00;;;;;;;16.17;14.47;;;-0.40;99.90;;;-0.03;84.69;98657.00;10379661;28;20864;-81
2023/12/03 09:57:06;;;;;;;15.47;12.87;;;-0.60;99.90;;;0.27;82.73;98658.59;10380872;28;20226;-79
2023/12/03 10:02:14;;;;;;;14.57;13.00;;;-0.30;99.90;;;0.14;81.26;98646.31;10343784;28;20319;-81
2023/12/03 10:07:18;;;;;;;17.33;14.67;;;-0.50;99.90;;;0.09;83.79;98643.31;10334668;28;20226;-79
2023/12/03 10:12:29;;;;;;;18.30;15.67;;;-0.50;99.90;;;-0.05;82.50;98649.31;10337753;28;21028;-79
2023/12/03 10:17:33;;;;;;;15.97;14.30;;;-0.60;99.90;;;-0.09;84.03;98633.72;10331131;28;20235;-81
2023/12/03 10:22:37;;;;;;;16.30;14.60;;;-0.60;99.90;;;0.09;84.70;98629.84;10330913;28;20243;-80
2023/12/03 10:27:42;;;;;;;15.87;14.17;;;-0.40;99.90;;;0.18;84.66;98633.38;10348305;28;20263;-79
2023/12/03 10:32:48;;;;;;;16.63;14.87;;;-0.30;99.90;;;0.29;84.22;98635.44;10324984;28;20233;-78
2023/12/03 10:37:52;;;;;;;16.43;14.73;;;-0.30;99.90;;;0.18;83.18;98631.75;10322150;28;20262;-78
2023/12/03 10:42:55;;;;;;;17.30;14.40;;;-0.30;99.90;;;0.25;85.36;98624.88;10323250;28;20310;-77
2023/12/03 10:48:01;;;;;;;15.73;14.03;;;-0.30;99.90;;;0.26;83.98;98627.56;10317343;28;20235;-78
2023/12/03 10:53:06;;;;;;;16.93;15.13;;;-0.30;99.90;;;0.41;83.34;98624.19;10329800;28;21172;-78
2023/12/03 10:58:18;;;;;;;16.93;15.13;;;-0.10;99.90;;;0.29;84.04;98617.84;10331795;28;20233;-79
2023/12/03 11:03:32;;;;;;;16.63;14.80;;;-0.20;99.90;;;0.27;86.03;98613.38;10333117;28;20322;-79
2023/12/03 11:08:37;;;;;;;16.57;14.90;;;-0.10;99.90;;;0.31;83.25;98616.34;10326802;28;20311;-79
2023/12/03 11:13:42;;;;;;;14.30;12.90;;;-0.20;99.90;;;0.41;83.36;98609.09;10331669;28;20258;-77
2023/12/03 11:18:56;;;;;;;14.47;12.93;;;-0.10;99.90;;;0.19;81.76;98602.47;10331830;28;20221;-82
2023/12/03 11:24:25;;;;;;;15.33;13.73;;;-0.20;99.90;;;0.20;84.01;98597.63;10334411;28;20235;-80
2023/12/03 11:29:49;;;;;;;16.63;14.83;;;-0.20;99.90;;;0.29;85.49;98605.25;10325359;28;20218;-81
2023/12/03 11:35:00;;;;;;;16.23;13.97;;;-0.10;99.90;;;0.36;83.96;98597.63;10344010;28;20215;-80
2023/12/03 11:40:09;;;;;;;14.50;13.00;;;-0.10;99.90;;;0.31;81.41;98601.28;10333600;28;20311;-78
2023/12/03 11:45:25;;;;;;;15.07;13.47;;;-0.20;99.90;;;0.36;85.31;98590.09;10328749;28;20225;-78
2023/12/03 11:50:31;;;;;;;14.43;12.73;;;-0.10;99.90;;;0.22;81.88;98586.09;10327022;28;20230;-79
2023/12/03 11:55:36;;;;;;;15.20;13.60;;;-0.20;99.90;;;0.30;84.26;98578.50;10327738;28;20319;-79
2023/12/03 12:00:41;;;;;;;14.57;13.00;;;-0.10;99.90;;;0.30;83.85;98579.38;10327169;28;20228;-78
2023/12/03 12:05:47;;;;;;;17.20;15.33;;;-0.20;99.90;;;0.20;83.92;98571.56;10326252;28;21303;-79
2023/12/03 12:10:52;;;;;;;17.00;14.70;;;-0.30;99.90;;;0.31;84.20;98566.06;10324886;28;20231;-77
2023/12/03 12:15:57;;;;;;;15.33;13.73;;;-0.30;99.90;;;0.15;83.13;98572.72;10327391;28;20231;-80
2023/12/03 12:21:10;;;;;;;16.63;14.23;;;-0.40;99.90;;;0.10;82.64;98563.78;10322013;28;20294;-79
2023/12/03 12:26:14;;;;;;;18.83;15.33;;;-0.40;99.90;;;0.20;83.56;98566.53;10322436;28;20225;-77
2023/12/03 12:31:20;;;;;;;19.17;15.93;;;-0.40;99.90;;;0.09;84.78;98557.88;10337298;28;21093;-78
2023/12/03 12:36:25;;;;;;;17.50;15.27;;;-0.40;99.90;;;0.13;86.66;98549.03;10322543;28;20239;-79
2023/12/03 12:41:38;;;;;;;16.33;14.63;;;-0.40;99.90;;;0.34;84.30;98553.84;10321784;28;20228;-77
2023/12/03 12:46:53;;;;;;;19.43;16.53;;;-0.30;99.90;;;-0.06;84.18;98542.03;10318800;28;20238;-78
2023/12/03 12:52:13;;;;;;;16.47;14.80;;;-0.60;99.90;;;0.04;84.49;98543.00;10315984;28;20325;-77
2023/12/03 12:57:18;;;;;;;16.57;14.73;;;-0.50;99.90;;;0.27;83.30;98538.84;10329130;28;20227;-78
2023/12/03 13:02:24;;;;;;;15.57;13.90;;;-0.30;99.90;;;0.31;81.74;98545.97;10318654;28;20264;-76
2023/12/03 13:07:29;;;;;;;16.33;13.43;;;-0.20;99.90;;;0.14;83.53;98544.19;10315457;28;20324;-79
2023/12/03 13:12:33;;;;;;;16.73;15.03;;;-0.30;99.90;;;0.09;85.00;98547.81;10324295;28;20383;-77
2023/12/03 13:17:47;;;;;;;15.77;13.70;;;-0.40;99.90;;;0.09;86.03;98549.44;10324927;28;20233;-77
2023/12/03 13:22:53;;;;;;;16.93;14.57;;;-0.40;99.90;;;0.08;85.70;98545.13;10319629;28;20231;-77
2023/12/03 13:27:56;;;;;;;18.13;15.20;;;-0.40;99.90;;;0.09;84.75;98541.91;10320663;28;20241;-78
2023/12/03 13:33:00;;;;;;;17.93;16.03;;;-0.40;99.90;;;0.04;85.54;98525.44;10323132;28;20252;-76
2023/12/03 13:38:04;;;;;;;17.80;15.77;;;-0.40;99.90;;;0.26;86.93;98524.50;10322454;28;20262;-76
2023/12/03 13:43:07;;;;;;;16.27;14.07;;;-0.30;99.90;;;0.29;85.25;98521.41;10325856;28;20328;-77
2023/12/03 13:48:11;;;;;;;16.97;15.00;;;-0.30;99.90;;;0.10;84.94;98521.94;10326524;28;20256;-78
2023/12/03 13:53:15;;;;;;;15.10;13.47;;;-0.40;99.90;;;0.20;85.65;98531.34;10344718;28;20337;-77
2023/12/03 13:58:19;;;;;;;18.43;15.87;;;-0.40;99.90;;;0.03;85.57;98528.66;10326892;28;20863;-78
2023/12/03 14:03:22;;;;;;;17.80;14.80;;;-0.50;99.90;;;-0.04;87.18;98522.06;10326850;28;20233;-78
2023/12/03 14:08:26;;;;;;;19.53;15.27;;;-0.50;99.90;;;0.02;87.46;98519.34;10320812;28;20622;-78
2023/12/03 14:13:30;;;;;;;19.07;16.33;;;-0.50;99.90;;;-0.03;89.67;98517.22;10326129;28;20245;-77
2023/12/03 14:18:33;;;;;;;17.80;15.53;;;-0.50;99.90;;;-0.03;91.56;98514.72;10323773;28;21085;-77
2023/12/03 14:23:37;;;;;;;17.13;15.00;;;-0.50;99.90;;;-0.11;91.98;98519.66;10320455;28;20246;-77
2023/12/03 14:28:40;;;;;;;19.27;16.53;;;-0.60;99.90;;;-0.15;92.75;98515.00;10325296;28;20234;-76
2023/12/03 14:33:44;;;;;;;21.60;17.20;;;-0.70;99.90;;;-0.21;94.88;98510.19;10323465;28;20729;-77
2023/12/03 14:38:49;;;;;;;19.37;16.63;;;-0.80;99.90;;;-0.24;96.77;98505.72;10325995;28;20226;-77
2023/12/03 14:43:52;;;;;;;20.20;17.93;;;-0.80;99.90;;;-0.34;96.84;98509.63;10324709;28;20765;-75
2023/12/03 14:48:55;;;;;;;19.83;17.70;;;-0.90;99.90;;;-0.39;97.87;98511.59;10323799;28;20322;-78
2023/12/03 14:54:00;;;;;;;23.53;20.83;;;-1.00;99.90;;;-0.45;97.90;98515.97;10325206;28;20249;-78
2023/12/03 14:59:05;;;;;;;22.57;18.83;;;-1.10;99.90;;;-0.55;98.35;98511.53;10325545;28;20247;-78
2023/12/03 15:04:09;;;;;;;22.70;18.83;;;-1.20;99.90;;;-0.63;99.01;98506.41;10324219;28;20267;-76
2023/12/03 15:09:14;;;;;;;22.83;18.20;;;-1.30;99.90;;;-0.62;97.53;98513.22;10328258;28;20292;-76
2023/12/03 15:14:17;;;;;;;21.33;17.80;;;-1.30;99.90;;;-0.94;96.98;98511.44;10324894;28;20611;-77
2023/12/03 15:19:20;;;;;;;20.60;17.80;;;-1.50;99.90;;;-0.70;98.07;98509.84;10327609;28;20254;-77
2023/12/03 15:24:25;;;;;;;22.73;19.23;;;-1.40;99.90;;;-0.86;98.98;98513.91;10320745;28;20266;-78
2023/12/03 15:29:28;;;;;;;24.83;20.27;;;-1.50;99.90;;;-0.94;100.00;98521.47;10324446;28;20312;-78
2023/12/03 15:34:31;;;;;;;26.00;21.90;;;-1.60;99.90;;;-1.08;99.50;98529.06;10322680;28;20245;-78
2023/12/03 15:39:36;;;;;;;23.37;20.43;;;-1.70;99.90;;;-1.24;100.00;98528.94;10330657;28;20317;-78
2023/12/03 15:44:39;;;;;;;23.17;18.33;;;-1.90;99.90;;;-1.32;100.00;98529.69;10321384;28;20240;-77
2023/12/03 15:49:44;;;;;;;22.30;19.63;;;-1.90;99.90;;;-1.49;100.00;98527.78;10322230;28;20226;-77
2023/12/03 15:54:49;;;;;;;22.57;20.17;;;-2.10;99.90;;;-1.59;100.00;98527.47;10323280;28;20222;-76
2023/12/03 15:59:52;;;;;;;26.33;21.70;;;-2.10;99.90;;;-1.53;100.00;98529.78;10320447;28;20948;-78
2023/12/03 16:04:55;;;;;;;25.43;20.97;;;-2.10;99.90;;;-1.51;100.00;98534.25;10317398;28;20229;-80
2023/12/03 16:10:00;;;;;;;24.03;19.37;;;-2.10;99.90;;;-1.66;100.00;98530.91;10316661;28;20258;-78
2023/12/03 16:15:09;;;;;;;26.87;21.67;;;-2.30;99.90;;;-1.82;100.00;98522.34;10328780;28;20236;-78
2023/12/03 16:20:13;;;;;;;24.70;21.13;;;-2.40;99.90;;;-1.98;100.00;98524.69;10325755;28;20314;-77
2023/12/03 16:25:18;;;;;;;25.63;20.80;;;-2.50;99.90;;;-2.07;100.00;98516.13;10326503;28;20848;-78
2023/12/03 16:30:21;;;;;;;26.40;21.23;;;-2.50;99.90;;;-2.02;100.00;98520.06;10328775;28;20326;-78
2023/12/03 16:35:25;;;;;;;29.80;23.43;;;-2.50;99.90;;;-2.12;100.00;98514.69;10323713;28;20227;-77
2023/12/03 16:40:31;;;;;;;22.27;19.47;;;-2.60;99.90;;;-2.04;100.00;98512.34;10326256;28;20256;-78
2023/12/03 16:45:35;;;;;;;28.33;21.60;;;-2.50;99.90;;;-2.23;100.00;98523.47;10329412;28;20235;-79
2023/12/03 16:50:38;;;;;;;30.97;23.63;;;-2.70;99.90;;;-2.22;100.00;98524.38;10333797;28;20323;-78
2023/12/03 16:55:44;;;;;;;29.83;23.17;;;-2.70;99.90;;;-2.29;100.00;98508.63;10336092;28;20640;-79
2023/12/03 17:00:48;;;;;;;27.63;20.97;;;-2.80;99.90;;;-2.38;100.00;98519.16;10333234;28;20237;-78
2023/12/03 17:05:51;;;;;;;26.83;21.20;;;-2.90;99.90;;;-2.50;100.00;98517.00;10335556;28;20329;-78
2023/12/03 17:10:55;;;;;;;24.30;19.93;;;-2.90;99.90;;;-2.60;100.00;98528.28;10337739;28;20222;-77
2023/12/03 17:15:59;;;;;;;29.10;21.90;;;-3.00;99.90;;;-2.84;100.00;98517.16;10333596;28;20286;-76
2023/12/03 17:21:02;;;;;;;32.70;22.10;;;-3.10;99.90;;;-2.83;100.00;98515.53;10328540;28;20231;-76
2023/12/03 17:26:07;;;;;;;28.63;21.40;;;-3.20;99.90;;;-2.86;100.00;98517.69;10333260;28;20247;-78
2023/12/03 17:31:11;;;;;;;32.23;23.33;;;-3.30;99.90;;;-2.92;100.00;98517.84;10331068;28;20227;-77
2023/12/03 17:36:14;;;;;;;29.90;23.07;;;-3.30;99.90;;;-2.93;100.00;98518.56;10337805;28;20231;-77
2023/12/03 17:41:28;;;;;;;30.43;22.83;;;-3.30;99.90;;;-2.89;100.00;98519.81;10346567;28;20255;-77
2023/12/03 17:46:31;;;;;;;26.33;21.93;;;-3.30;99.90;;;-2.93;100.00;98515.19;10333371;28;20226;-76
2023/12/03 17:51:35;;;;;;;29.17;22.93;;;-3.40;99.90;;;-2.95;100.00;98514.97;10332709;28;20833;-78
2023/12/03 17:56:40;;;;;;;32.00;25.20;;;-3.40;99.90;;;-3.10;100.00;98518.16;10330524;28;20233;-77
2023/12/03 18:01:43;;;;;;;33.30;25.63;;;-3.50;99.90;;;-3.03;100.00;98514.09;10331809;28;20319;-76
2023/12/03 18:06:47;;;;;;;30.57;24.43;;;-3.50;99.90;;;-2.94;100.00;98504.28;10334241;28;20260;-75
2023/12/03 18:11:51;;;;;;;30.90;24.73;;;-3.40;99.90;;;-3.05;100.00;98498.00;10331538;28;20230;-75
2023/12/03 18:16:56;;;;;;;35.30;27.40;;;-3.50;99.90;;;-2.99;100.00;98507.84;10332367;28;20294;-78
2023/12/03 18:21:59;;;;;;;29.77;25.73;;;-3.50;99.90;;;-2.98;100.00;98508.00;10328577;28;20230;-77
2023/12/03 18:27:04;;;;;;;29.07;24.03;;;-3.50;99.90;;;-3.30;100.00;98501.69;10329697;28;20314;-76
2023/12/03 18:32:08;;;;;;;52.33;33.17;;;-3.70;99.90;;;-3.23;100.00;98504.22;10330937;28;20249;-76
2023/12/03 18:37:11;;;;;;;86.50;46.80;;;-3.60;99.90;;;-3.04;100.00;98503.91;10330599;28;20291;-78
2023/12/03 18:42:15;;;;;;;26.07;21.33;;;-3.60;99.90;;;-3.25;98.92;98510.63;10321348;28;20231;-78
2023/12/03 18:47:18;;;;;;;24.43;20.00;;;-3.70;99.90;;;-3.31;100.00;98504.00;10322965;28;20227;-77
2023/12/03 18:52:22;;;;;;;29.73;21.37;;;-3.80;99.90;;;-3.35;100.00;98502.72;10328458;28;20241;-77
2023/12/03 18:57:26;;;;;;;33.60;25.20;;;-3.90;99.90;;;-3.35;99.86;98500.22;10320731;28;20270;-79
2023/12/03 19:02:29;;;;;;;40.20;36.03;;;-3.90;99.90;;;-3.50;100.00;98485.91;10327249;28;20280;-77
2023/12/03 19:07:33;;;;;;;37.33;31.77;;;-3.90;99.90;;;-3.54;100.00;98489.63;10325502;28;20253;-78
2023/12/03 19:12:37;;;;;;;37.73;30.60;;;-4.00;99.90;;;-3.68;100.00;98485.47;10328030;28;20716;-77
2023/12/03 19:17:42;;;;;;;30.73;26.13;;;-4.10;99.90;;;-3.65;100.00;98475.84;10326338;28;20222;-78
2023/12/03 19:22:45;;;;;;;27.70;21.37;;;-4.00;99.90;;;-3.65;100.00;98470.84;10313824;28;20241;-77
2023/12/03 19:27:49;;;;;;;29.03;21.97;;;-4.00;99.90;;;-3.39;100.00;98465.59;10318996;28;21227;-77
2023/12/03 19:32:52;;;;;;;46.93;30.33;;;-3.80;99.90;;;-3.47;98.25;98456.28;10326724;28;20226;-76
2023/12/03 19:37:56;;;;;;;54.10;30.43;;;-3.90;99.90;;;-3.49;99.80;98458.63;10372310;28;20241;-77
2023/12/03 19:43:00;;;;;;;30.70;22.50;;;-3.80;99.90;;;-3.28;98.35;98444.41;10370620;28;20236;-78
2023/12/03 19:48:04;;;;;;;30.47;21.03;;;-3.70;99.90;;;-3.38;97.92;98439.88;10327082;28;20618;-77
2023/12/03 19:53:08;;;;;;;27.17;19.83;;;-3.90;99.90;;;-3.64;97.39;98437.66;10316413;28;20225;-77
2023/12/03 19:58:12;;;;;;;37.87;25.17;;;-4.00;99.90;;;-3.70;98.26;98418.56;10346916;28;20226;-77
2023/12/03 20:03:15;;;;;;;32.03;22.90;;;-4.00;99.90;;;-3.57;99.56;98413.44;10318009;28;20229;-77
2023/12/03 20:08:19;;;;;;;48.20;27.53;;;-3.90;99.90;;;-3.46;98.42;98424.00;10342522;28;20226;-77
2023/12/03 20:13:24;;;;;;;30.80;21.63;;;-3.80;99.90;;;-3.56;99.62;98425.22;10326177;28;20802;-77
2023/12/03 20:18:27;;;;;;;30.47;22.33;;;-3.90;99.90;;;-3.48;99.07;98417.03;10323594;28;20242;-76
2023/12/03 20:23:31;;;;;;;28.90;22.30;;;-3.90;99.90;;;-3.60;98.51;98413.97;10324917;28;20235;-75
2023/12/03 20:28:36;;;;;;;24.20;18.53;;;-4.10;99.90;;;-3.58;99.09;98397.53;10321979;28;20747;-76
2023/12/03 20:33:40;;;;;;;29.73;22.03;;;-4.20;99.90;;;-3.68;100.00;98388.06;10325451;28;20247;-78
2023/12/03 20:38:43;;;;;;;24.53;18.53;;;-4.20;99.90;;;-3.74;99.90;98378.97;10332595;28;20250;-77