Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 08:03:41;;;;;;;2.15;0.40;;;11.90;68.50;;;;;;4981514;24;20100;-86
2021/05/22 08:06:14;;;;;;;5.75;1.05;;;12.30;67.60;;;;;;4793711;29;20104;-83
2021/05/22 08:08:44;;;;;;;4.35;0.55;;;12.20;67.80;;;;;;4795390;29;20047;-84
2021/05/22 08:11:12;;;;;;;6.30;0.70;;;12.20;68.30;;;;;;4794109;29;20055;-83
2021/05/22 08:13:40;;;;;;;3.08;1.00;;;12.10;68.50;;;;;;4781610;29;20145;-84
2021/05/22 08:16:09;;;;;;;5.78;0.88;;;12.10;68.50;;;;;;4782678;29;20047;-85
2021/05/22 08:18:38;;;;;;;3.50;0.70;;;12.10;68.30;;;;;;4796473;29;20047;-83
2021/05/22 08:21:07;;;;;;;4.07;0.63;;;12.00;67.60;;;;;;4793402;29;20063;-85
2021/05/22 08:23:34;;;;;;;3.65;0.73;;;11.90;67.40;;;;;;4795699;29;20055;-83
2021/05/22 08:26:03;;;;;;;6.57;0.50;;;11.70;68.00;;;;;;4797555;29;20065;-83
2021/05/22 08:28:31;;;;;;;2.55;0.82;;;11.70;68.90;;;;;;4781046;29;20067;-84
2021/05/22 08:30:59;;;;;;;3.35;0.50;;;11.70;69.00;;;;;;4778517;29;20122;-86
2021/05/22 08:33:29;;;;;;;4.07;1.13;;;11.70;69.00;;;;;;4782194;29;20067;-83
2021/05/22 08:36:02;;;;;;;2.83;0.45;;;11.70;68.00;;;;;;4784237;29;20055;-85
2021/05/22 08:38:34;;;;;;;5.35;0.55;;;11.70;69.10;;;;;;4781287;29;20070;-83
2021/05/22 08:41:03;;;;;;;3.20;0.50;;;11.80;69.10;;;;;;4796007;29;20409;-82
2021/05/22 08:43:35;;;;;;;5.40;0.70;;;11.90;68.40;;;;;;4780884;29;20047;-83
2021/05/22 08:46:06;;;;;;;2.17;0.30;;;11.70;68.40;;;;;;4795732;29;20345;-86
2021/05/22 08:48:35;;;;;;;5.78;0.73;;;11.70;69.50;;;;;;4795084;29;20195;-82
2021/05/22 08:51:04;;;;;;;1.92;0.60;;;11.70;69.30;;;;;;4791129;29;20057;-86
2021/05/22 08:53:33;;;;;;;5.78;0.90;;;11.90;70.00;;;;;;4779531;29;20059;-84
2021/05/22 08:56:02;;;;;;;8.40;0.80;;;11.90;70.90;;;;;;4793934;29;20066;-84
2021/05/22 08:58:31;;;;;;;1.97;0.70;;;11.90;71.00;;;;;;4777898;29;20059;-83
2021/05/22 09:01:00;;;;;;;3.15;0.40;;;11.70;72.90;;;;;;4787865;29;20304;-84
2021/05/22 09:03:30;;;;;;;2.60;1.02;;;11.80;73.80;;;;;;4779796;29;20110;-84
2021/05/22 09:06:01;;;;;;;6.95;0.80;;;11.90;73.40;;;;;;3479471;30;10022188;-82
2021/05/22 09:08:33;;;;;;;3.95;0.95;;;12.00;73.40;;;;;;1983380;30;10002072;-84
2021/05/22 09:11:05;;;;;;;3.85;0.70;;;12.00;73.00;;;;;;4791685;29;20062;-83
2021/05/22 09:13:35;;;;;;;4.53;0.52;;;12.10;71.60;;;;;;4797937;29;20051;-83
2021/05/22 09:16:09;;;;;;;5.15;1.30;;;12.20;72.60;;;;;;4805602;29;20058;-83
2021/05/22 09:18:40;;;;;;;3.35;0.63;;;12.40;69.70;;;;;;4801213;29;20055;-84
2021/05/22 09:21:11;;;;;;;0.93;0.32;;;12.40;69.80;;;;;;4812167;29;20099;-83
2021/05/22 09:23:41;;;;;;;1.38;0.40;;;12.30;69.80;;;;;;4809869;29;20077;-84
2021/05/22 09:26:12;;;;;;;1.15;0.50;;;12.40;67.50;;;;;;4806984;29;20062;-84
2021/05/22 09:28:46;;;;;;;3.83;0.90;;;12.60;68.50;;;;;;4796341;29;20059;-83
2021/05/22 09:31:19;;;;;;;3.63;0.40;;;12.90;66.80;;;;;;4799339;29;20063;-82
2021/05/22 09:33:48;;;;;;;1.20;0.30;;;12.90;65.60;;;;;;4795618;30;20326;-84
2021/05/22 09:36:24;;;;;;;4.45;0.85;;;12.80;63.20;;;;;;4799848;29;20062;-84
2021/05/22 09:38:55;;;;;;;5.15;0.40;;;12.70;64.40;;;;;;4789356;30;20055;-85
2021/05/22 09:41:27;;;;;;;;;;;12.60;64.80;;;;;;4809940;29;20059;-85
2021/05/22 09:44:13;;;;;;;2.28;0.63;;;12.70;65.10;;;;;;4784772;29;20218;-82
2021/05/22 09:46:59;;;;;;;2.70;0.70;;;12.60;66.20;;;;;;4798199;29;20092;-82
2021/05/22 09:49:28;;;;;;;4.05;0.40;;;12.70;65.30;;;;;;4800546;29;20047;-85
2021/05/22 09:51:57;;;;;;;2.55;0.40;;;12.90;64.20;;;;;;4809702;29;20051;-82
2021/05/22 09:54:47;;;;;;;6.85;0.57;;;13.20;63.70;;;;;;4796759;30;20086;-84
2021/05/22 09:57:16;;;;;;;1.77;0.57;;;13.80;60.20;;;;;;4810966;29;20058;-84
2021/05/22 10:00:00;;;;;;;2.47;0.40;;;14.20;57.30;;;;;;4797329;29;20063;-83
2021/05/22 10:02:39;;;;;;;7.75;0.63;;;14.00;57.90;;;;;;4807616;29;20062;-83
2021/05/22 10:05:15;;;;;;;3.78;1.13;;;14.20;57.40;;;;;;4780006;29;20071;-84
2021/05/22 10:07:47;;;;;;;1.00;0.20;;;13.90;57.80;;;;;;4794922;29;20092;-82
2021/05/22 10:10:21;;;;;;;2.38;0.25;;;13.60;59.90;;;;;;4795460;29;20347;-82
2021/05/22 10:12:48;;;;;;;1.40;0.40;;;13.40;59.40;;;;;;4765284;30;20372;-82
2021/05/22 10:15:21;;;;;;;6.07;1.10;;;13.40;59.50;;;;;;4798744;29;20047;-84
2021/05/22 10:17:51;;;;;;;4.78;1.02;;;13.50;59.70;;;;;;4781393;30;20074;-82
2021/05/22 10:20:18;;;;;;;1.80;0.20;;;13.70;59.50;;;;;;4777812;30;20135;-84
2021/05/22 10:22:48;;;;;;;0.68;0.20;;;13.90;59.10;;;;;;4777488;29;20047;-85
2021/05/22 10:25:16;;;;;;;0.95;0.32;;;14.10;56.50;;;;;;4776408;30;20059;-84
2021/05/22 10:27:45;;;;;;;0.82;0.20;;;13.80;57.90;;;;;;4791751;29;20119;-84
2021/05/22 10:30:13;;;;;;;1.88;0.30;;;13.70;58.40;;;;;;4792785;29;20051;-82
2021/05/22 10:32:42;;;;;;;1.75;0.47;;;13.90;57.60;;;;;;4789566;29;20330;-84
2021/05/22 10:35:13;;;;;;;2.53;0.30;;;14.20;56.60;;;;;;4789596;29;20054;-83
2021/05/22 10:37:43;;;;;;;;;;;14.30;56.30;;;;;;4795214;29;20066;-83
2021/05/22 10:40:12;;;;;;;;;;;14.30;55.00;;;;;;4777050;30;19936;-84
2021/05/22 10:43:05;;;;;;;2.40;0.30;;;14.30;56.00;;;;;;4762639;30;19921;-83
2021/05/22 10:45:37;;;;;;;3.08;0.43;;;14.10;55.50;;;;;;4778196;30;20085;-84
2021/05/22 10:48:07;;;;;;;1.50;0.10;;;13.90;56.00;;;;;;4778507;30;21461;-83
2021/05/22 10:50:42;;;;;;;3.28;0.30;;;13.70;56.00;;;;;;4778881;29;20453;-82
2021/05/22 10:53:25;;;;;;;4.95;0.65;;;13.60;56.90;;;;;;4777926;30;20074;-84
2021/05/22 10:56:07;;;;;;;0.90;0.30;;;13.70;57.00;;;;;;4783851;29;20376;-81
2021/05/22 10:58:39;;;;;;;7.40;0.80;;;13.70;56.60;;;;;;4786669;29;21679;-85
2021/05/22 11:01:35;;;;;;;3.55;0.50;;;13.80;56.40;;;;;;4769565;29;20077;-83
2021/05/22 11:04:26;;;;;;;2.95;0.50;;;13.70;57.00;;;;;;4780547;29;20059;-85
2021/05/22 11:06:57;;;;;;;2.30;0.52;;;13.60;56.90;;;;;;4799102;29;20292;-84
2021/05/22 11:09:45;;;;;;;3.03;0.80;;;13.60;59.30;;;;;;4791762;29;20134;-85
2021/05/22 11:12:43;;;;;;;4.57;0.52;;;13.70;59.00;;;;;;4788940;30;20058;-83
2021/05/22 11:15:40;;;;;;;3.78;0.60;;;13.70;58.20;;;;;;4806989;29;20063;-84
2021/05/22 11:18:13;;;;;;;2.08;0.77;;;13.80;59.10;;;;;;4785756;29;20340;-86
2021/05/22 11:20:43;;;;;;;4.88;1.00;;;14.10;58.90;;;;;;4796906;29;20112;-82
2021/05/22 11:23:12;;;;;;;2.70;0.30;;;14.60;55.70;;;;;;4796223;29;20411;-84
2021/05/22 11:25:51;;;;;;;1.35;0.28;;;14.70;55.00;;;;;;4797122;29;20078;-84
2021/05/22 11:28:22;;;;;;;1.30;0.40;;;14.80;52.80;;;;;;4796004;29;20051;-82
2021/05/22 11:30:54;;;;;;;0.80;0.20;;;14.60;53.50;;;;;;4795124;29;20365;-85
2021/05/22 11:33:31;;;;;;;0.98;0.30;;;14.40;54.20;;;;;;4797941;29;20225;-85
2021/05/22 11:36:13;;;;;;;2.75;0.40;;;14.50;54.20;;;;;;4795972;29;20089;-84
2021/05/22 11:38:52;;;;;;;9.27;0.80;;;14.20;56.10;;;;;;4779318;30;20051;-83
2021/05/22 11:41:32;;;;;;;4.18;1.00;;;14.00;56.30;;;;;;4798955;29;20118;-84
2021/05/22 11:44:08;;;;;;;1.90;0.43;;;14.10;56.10;;;;;;4811743;29;20063;-83
2021/05/22 11:46:37;;;;;;;3.90;0.47;;;14.10;57.60;;;;;;4793958;29;20055;-84
2021/05/22 11:49:06;;;;;;;4.70;0.82;;;14.10;63.80;;;;;;4794040;29;20062;-86
2021/05/22 11:51:38;;;;;;;0.40;0.20;;;13.60;64.30;;;;;;4791979;29;20055;-84
2021/05/22 11:54:08;;;;;;;2.40;0.52;;;14.30;62.70;;;;;;4812523;29;20067;-84
2021/05/22 11:56:41;;;;;;;2.15;0.32;;;15.00;59.30;;;;;;4805948;29;20055;-84
2021/05/22 11:59:13;;;;;;;2.97;0.57;;;17.00;53.80;;;;;;4800638;29;20131;-84
2021/05/22 12:01:45;;;;;;;3.13;0.50;;;16.90;53.20;;;;;;4808091;29;20105;-85
2021/05/22 12:04:16;;;;;;;1.75;0.30;;;15.90;51.70;;;;;;4765965;30;20052;-85
2021/05/22 12:06:49;;;;;;;0.45;0.20;;;15.00;53.20;;;;;;4783016;30;20067;-85
2021/05/22 12:09:19;;;;;;;2.17;0.47;;;15.00;54.10;;;;;;4772895;30;20056;-84
2021/05/22 12:12:02;;;;;;;3.65;0.40;;;15.60;52.70;;;;;;4780434;30;20042;-84
2021/05/22 12:14:42;;;;;;;2.95;0.45;;;16.80;49.20;;;;;;4763201;30;20143;-85
2021/05/22 12:17:23;;;;;;;2.20;0.32;;;16.00;51.00;;;;;;4783285;30;20082;-84
2021/05/22 12:19:55;;;;;;;2.40;0.30;;;15.60;52.60;;;;;;4755789;30;20063;-82
2021/05/22 12:22:27;;;;;;;2.47;0.28;;;15.10;53.40;;;;;;4767732;30;20067;-86
2021/05/22 12:24:56;;;;;;;1.23;0.25;;;15.30;52.70;;;;;;4765013;30;20358;-85
2021/05/22 12:27:24;;;;;;;0.85;0.20;;;15.40;52.70;;;;;;4763323;30;20353;-82
2021/05/22 12:29:54;;;;;;;0.13;0.13;;;15.40;51.30;;;;;;4759229;30;20060;-85
2021/05/22 12:32:22;;;;;;;0.90;0.30;;;15.30;52.20;;;;;;4763838;30;20098;-86
2021/05/22 12:34:58;;;;;;;1.63;0.20;;;15.00;51.80;;;;;;4764019;30;20271;-85
2021/05/22 12:37:25;;;;;;;1.33;0.20;;;14.80;52.90;;;;;;4760822;30;20119;-86
2021/05/22 12:39:57;;;;;;;1.45;0.30;;;14.90;53.30;;;;;;4776273;30;20059;-85
2021/05/22 12:42:25;;;;;;;3.92;0.50;;;14.70;53.90;;;;;;4763593;30;20067;-83
2021/05/22 12:44:54;;;;;;;5.07;1.13;;;14.60;55.20;;;;;;4778209;30;20067;-85
2021/05/22 12:47:23;;;;;;;1.08;0.30;;;14.40;60.10;;;;;;4774249;29;20060;-86
2021/05/22 12:49:53;;;;;;;1.95;0.30;;;13.90;61.20;;;;;;4761826;30;20063;-84
2021/05/22 12:52:22;;;;;;;1.75;0.35;;;13.10;74.20;;;;;;4757743;30;20048;-85
2021/05/22 12:54:51;;;;;;;1.90;0.20;;;12.80;74.60;;;;;;4776370;30;20051;-86
2021/05/22 12:57:25;;;;;;;2.45;0.50;;;13.50;68.80;;;;;;4784442;30;20070;-86
2021/05/22 13:00:15;;;;;;;3.30;0.30;;;14.40;62.50;;;;;;4761737;30;20073;-85
2021/05/22 13:02:51;;;;;;;;;;;15.90;62.50;;;;;;4776027;30;20393;-86
2021/05/22 13:05:23;;;;;;;1.52;0.30;;;15.50;63.70;;;;;;4806341;29;19930;-85
2021/05/22 13:08:05;;;;;;;3.67;0.95;;;15.20;62.20;;;;;;4799045;29;20053;-84
2021/05/22 13:10:36;;;;;;;2.72;0.55;;;14.70;62.80;;;;;;4802628;29;20054;-85
2021/05/22 13:13:14;;;;;;;2.55;0.30;;;14.40;65.10;;;;;;4796478;30;20717;-84
2021/05/22 13:15:44;;;;;;;1.90;0.43;;;13.50;75.70;;;;;;4805107;29;20085;-85
2021/05/22 13:18:26;;;;;;;2.25;0.43;;;16.20;69.10;;;;;;4784381;30;20035;-85
2021/05/22 13:20:58;;;;;;;0.90;0.38;;;17.00;66.80;;;;;;4814972;29;20051;-83
2021/05/22 13:23:42;;;;;;;5.28;0.50;;;19.00;57.20;;;;;;4796027;29;20083;-85
2021/05/22 13:26:21;;;;;;;1.23;0.17;;;19.60;53.50;;;;;;4786602;30;20117;-85
2021/05/22 13:28:49;;;;;;;2.30;0.70;;;17.90;55.70;;;;;;4784295;30;20053;-87
2021/05/22 13:31:25;;;;;;;2.17;0.38;;;16.70;58.60;;;;;;4803555;29;20123;-84
2021/05/22 13:34:04;;;;;;;1.48;0.28;;;16.60;58.60;;;;;;4810053;29;20063;-85
2021/05/22 13:36:43;;;;;;;0.88;0.20;;;18.80;54.80;;;;;;4798799;29;20114;-86
2021/05/22 13:39:14;;;;;;;0.23;0.13;;;17.60;53.30;;;;;;4792392;29;20063;-85
2021/05/22 13:41:43;;;;;;;8.03;0.73;;;16.60;55.00;;;;;;4789525;29;20119;-85
2021/05/22 13:44:12;;;;;;;0.87;0.30;;;18.50;50.20;;;;;;4789634;29;20065;-85
2021/05/22 13:46:41;;;;;;;1.70;0.30;;;19.10;47.10;;;;;;4792720;30;20120;-84
2021/05/22 13:49:08;;;;;;;0.50;0.20;;;19.60;46.00;;;;;;4807967;29;20070;-85
2021/05/22 13:51:36;;;;;;;2.50;0.45;;;19.10;46.60;;;;;;4796077;29;20092;-84
2021/05/22 13:54:04;;;;;;;0.30;0.13;;;18.50;47.80;;;;;;4796555;29;20063;-83
2021/05/22 13:56:34;;;;;;;2.78;0.75;;;18.20;48.00;;;;;;4792293;29;20063;-86
2021/05/22 13:59:01;;;;;;;1.52;0.30;;;17.60;50.40;;;;;;4777137;30;20055;-81
2021/05/22 14:01:31;;;;;;;2.65;0.25;;;17.80;48.00;;;;;;4793667;29;20059;-87
2021/05/22 14:03:59;;;;;;;1.17;0.20;;;17.00;49.50;;;;;;4790840;29;20090;-84
2021/05/22 14:06:28;;;;;;;1.40;0.35;;;16.60;50.00;;;;;;4789954;29;20118;-84
2021/05/22 14:08:55;;;;;;;0.82;0.35;;;16.20;51.30;;;;;;4781188;30;20058;-83
2021/05/22 14:11:28;;;;;;;2.72;0.57;;;16.10;52.60;;;;;;4791692;29;20066;-84
2021/05/22 14:14:03;;;;;;;3.08;0.28;;;15.80;51.10;;;;;;4788732;29;20066;-85
2021/05/22 14:16:33;;;;;;;3.00;0.35;;;15.40;52.80;;;;;;4792571;29;20055;-85
2021/05/22 14:19:00;;;;;;;2.17;0.20;;;14.90;55.80;;;;;;4776480;29;20060;-85
2021/05/22 14:21:28;;;;;;;0.63;0.20;;;14.10;76.20;;;;;;4787432;29;20078;-84
2021/05/22 14:23:59;;;;;;;1.95;0.20;;;14.20;71.00;;;;;;4789110;29;20157;-84
2021/05/22 14:26:28;;;;;;;1.65;0.35;;;16.40;64.00;;;;;;4793236;29;20077;-85
2021/05/22 14:28:56;;;;;;;4.55;0.35;;;19.50;50.10;;;;;;4777951;30;20069;-82
2021/05/22 14:31:24;;;;;;;1.05;0.30;;;19.90;48.30;;;;;;4797602;29;20050;-86
2021/05/22 14:33:51;;;;;;;3.63;0.30;;;18.20;50.20;;;;;;4785546;29;20067;-86
2021/05/22 14:36:18;;;;;;;1.85;0.35;;;17.60;50.60;;;;;;4768797;30;20275;-85
2021/05/22 14:38:47;;;;;;;3.88;0.45;;;16.80;52.40;;;;;;4789922;29;20272;-84
2021/05/22 14:41:14;;;;;;;3.83;0.30;;;16.10;55.90;;;;;;4774152;29;20265;-83
2021/05/22 14:43:44;;;;;;;2.47;0.20;;;15.60;57.60;;;;;;4783558;29;20059;-83
2021/05/22 14:46:14;;;;;;;0.55;0.30;;;15.50;58.00;;;;;;4784271;29;20054;-85
2021/05/22 14:48:45;;;;;;;1.27;0.40;;;15.20;59.20;;;;;;4788427;29;20051;-86
2021/05/22 14:51:15;;;;;;;1.02;0.45;;;15.30;60.00;;;;;;4771592;29;20055;-84
2021/05/22 14:53:43;;;;;;;2.47;0.40;;;15.50;60.40;;;;;;4789077;29;20047;-83
2021/05/22 14:56:12;;;;;;;3.78;0.60;;;16.60;55.80;;;;;;4778974;29;20287;-83
2021/05/22 14:58:40;;;;;;;3.47;0.80;;;16.70;55.00;;;;;;4774938;29;20357;-85
2021/05/22 15:01:07;;;;;;;1.23;0.30;;;17.20;49.60;;;;;;4773394;30;20066;-83
2021/05/22 15:03:35;;;;;;;2.88;0.63;;;17.80;45.30;;;;;;4776871;30;20071;-84
2021/05/22 15:06:09;;;;;;;0.30;0.05;;;17.40;45.30;;;;;;4784867;29;20067;-83
2021/05/22 15:08:37;;;;;;;4.07;0.68;;;18.10;44.60;;;;;;4789026;29;20075;-85
2021/05/22 15:11:05;;;;;;;1.80;0.30;;;19.70;41.20;;;;;;4805364;29;20130;-84
2021/05/22 15:13:35;;;;;;;2.95;0.40;;;19.60;40.40;;;;;;4786200;29;20133;-84
2021/05/22 15:16:03;;;;;;;2.17;0.22;;;18.20;42.70;;;;;;4789601;29;20059;-83
2021/05/22 15:18:32;;;;;;;0.47;0.20;;;17.70;43.20;;;;;;4774628;30;20149;-82
2021/05/22 15:21:00;;;;;;;1.27;0.20;;;17.40;44.90;;;;;;4793015;29;20265;-83
2021/05/22 15:23:29;;;;;;;0.50;0.17;;;17.60;45.30;;;;;;4792602;29;20054;-83
2021/05/22 15:26:01;;;;;;;2.83;0.30;;;17.00;45.90;;;;;;4793815;29;20069;-85
2021/05/22 15:28:32;;;;;;;2.00;0.57;;;16.60;46.10;;;;;;4783634;30;20051;-82
2021/05/22 15:30:59;;;;;;;2.45;0.40;;;16.10;46.90;;;;;;4793752;29;20118;-82
2021/05/22 15:33:28;;;;;;;1.73;0.28;;;16.10;48.20;;;;;;4791901;29;20116;-82
2021/05/22 15:35:56;;;;;;;0.63;0.30;;;15.80;48.20;;;;;;4789515;29;20071;-85
2021/05/22 15:38:33;;;;;;;1.77;0.15;;;15.80;48.20;;;;;;4794012;29;20099;-82
2021/05/22 15:41:04;;;;;;;3.78;1.05;;;16.10;47.50;;;;;;4798794;29;20055;-82
2021/05/22 15:43:37;;;;;;;1.63;0.22;;;16.40;46.10;;;;;;4794233;29;20051;-83
2021/05/22 15:46:05;;;;;;;3.45;0.45;;;17.60;43.20;;;;;;4794151;29;20059;-82
2021/05/22 15:48:58;;;;;;;4.22;0.80;;;17.60;43.80;;;;;;4799311;29;20069;-82
2021/05/22 15:59:48;;;;;;;3.33;0.40;;;17.40;44.10;;;;;;4793826;29;20047;-82
2021/05/22 16:02:20;;;;;;;0.90;0.20;;;17.10;43.80;;;;;;4793719;29;20063;-80
2021/05/22 16:04:51;;;;;;;3.28;0.68;;;16.90;45.10;;;;;;4767262;30;20056;-82
2021/05/22 16:07:19;;;;;;;2.35;0.30;;;16.90;45.00;;;;;;4778109;30;20355;-82
2021/05/22 16:09:47;;;;;;;2.60;0.40;;;17.60;44.60;;;;;;4763824;30;20283;-82
2021/05/22 16:12:15;;;;;;;3.88;0.20;;;20.00;40.20;;;;;;4776913;30;20055;-82
2021/05/22 16:14:42;;;;;;;2.45;0.38;;;22.30;37.10;;;;;;4772706;30;20060;-84
2021/05/22 16:17:17;;;;;;;1.58;0.30;;;23.30;33.60;;;;;;4780618;30;20622;-82
2021/05/22 16:19:45;;;;;;;1.25;0.40;;;21.80;34.90;;;;;;4761479;30;20732;-82
2021/05/22 16:22:14;;;;;;;0.75;0.30;;;20.30;35.40;;;;;;4771695;30;20136;-81
2021/05/22 16:24:44;;;;;;;0.85;0.30;;;19.70;37.50;;;;;;4762282;30;20064;-82
2021/05/22 16:27:17;;;;;;;1.17;0.43;;;19.10;39.00;;;;;;4772834;30;20107;-84
2021/05/22 16:29:44;;;;;;;1.40;0.20;;;17.80;41.10;;;;;;4778072;30;20063;-82
2021/05/22 16:32:12;;;;;;;1.73;0.60;;;17.20;42.30;;;;;;4778433;30;20067;-82
2021/05/22 16:34:39;;;;;;;1.23;0.30;;;17.50;41.30;;;;;;4776463;30;20074;-82
2021/05/22 16:37:07;;;;;;;1.33;0.50;;;19.40;38.30;;;;;;4769995;30;20173;-81
2021/05/22 16:39:34;;;;;;;2.65;0.30;;;18.70;38.90;;;;;;4765130;30;20040;-81
2021/05/22 16:42:02;;;;;;;4.20;0.88;;;18.90;39.30;;;;;;4776628;30;20111;-82
2021/05/22 16:44:31;;;;;;;1.92;0.57;;;19.30;38.20;;;;;;4775665;30;20067;-81
2021/05/22 16:46:58;;;;;;;1.65;0.25;;;19.90;36.60;;;;;;4780411;30;20056;-82
2021/05/22 16:49:25;;;;;;;2.70;0.30;;;19.80;37.70;;;;;;4769347;30;20059;-82
2021/05/22 16:51:52;;;;;;;0.80;0.22;;;20.40;35.90;;;;;;4777314;30;20056;-81
2021/05/22 16:54:20;;;;;;;1.42;0.30;;;21.00;35.90;;;;;;4763904;30;20275;-81
2021/05/22 16:56:48;;;;;;;1.38;0.32;;;20.10;36.60;;;;;;4779135;30;20055;-81
2021/05/22 16:59:21;;;;;;;3.58;0.85;;;18.90;38.50;;;;;;4780746;30;20086;-82
2021/05/22 17:02:04;;;;;;;1.30;0.25;;;18.10;40.70;;;;;;4771720;30;20055;-82
2021/05/22 17:04:31;;;;;;;2.47;0.70;;;18.80;39.00;;;;;;4794759;29;20067;-81
2021/05/22 17:06:58;;;;;;;0.40;0.30;;;19.40;38.20;;;;;;4791446;29;20282;-81
2021/05/22 17:09:25;;;;;;;5.40;0.30;;;20.40;36.50;;;;;;4792326;29;20120;-80
2021/05/22 17:11:52;;;;;;;1.90;0.22;;;20.30;35.60;;;;;;4796540;30;20334;-81
2021/05/22 17:14:19;;;;;;;1.00;0.20;;;19.30;36.20;;;;;;4792462;29;20112;-81
2021/05/22 17:16:46;;;;;;;3.33;0.40;;;19.60;36.60;;;;;;4795520;30;20059;-82
2021/05/22 17:19:18;;;;;;;1.83;0.30;;;20.40;35.50;;;;;;4793710;29;20093;-82
2021/05/22 17:21:46;;;;;;;4.82;0.35;;;21.60;33.60;;;;;;4775737;30;20062;-82
2021/05/22 17:24:17;;;;;;;3.10;0.60;;;21.10;33.60;;;;;;4797409;29;20059;-81
2021/05/22 17:26:48;;;;;;;2.53;0.40;;;21.00;34.30;;;;;;4798206;29;20100;-81
2021/05/22 17:29:16;;;;;;;0.88;0.25;;;20.60;34.80;;;;;;4793602;29;20081;-81
2021/05/22 17:31:43;;;;;;;0.60;0.20;;;19.60;36.80;;;;;;4792414;29;20238;-81
2021/05/22 17:34:11;;;;;;;1.40;0.30;;;18.20;39.40;;;;;;4804033;29;20059;-83
2021/05/22 17:36:39;;;;;;;6.70;0.50;;;17.40;40.90;;;;;;4804116;29;20059;-81
2021/05/22 17:39:12;;;;;;;4.65;0.40;;;16.70;42.40;;;;;;4795716;29;20063;-81
2021/05/22 17:41:39;;;;;;;2.70;0.30;;;16.60;43.60;;;;;;4793550;29;20059;-80
2021/05/22 17:44:07;;;;;;;2.17;0.90;;;16.40;44.10;;;;;;4808130;29;20700;-81
2021/05/22 17:46:35;;;;;;;1.60;0.30;;;16.20;43.80;;;;;;4792565;29;20055;-83
2021/05/22 17:49:05;;;;;;;2.50;0.30;;;16.00;43.80;;;;;;4781265;30;20104;-82
2021/05/22 17:51:34;;;;;;;0.97;0.37;;;15.90;44.20;;;;;;4798877;29;20230;-82
2021/05/22 17:54:06;;;;;;;2.38;0.55;;;15.80;44.90;;;;;;4777497;30;20059;-82
2021/05/22 17:56:35;;;;;;;3.83;1.10;;;15.60;45.10;;;;;;4798447;29;20082;-81
2021/05/22 17:59:07;;;;;;;2.90;0.38;;;15.60;45.70;;;;;;4798919;29;20059;-81
2021/05/22 18:01:35;;;;;;;2.67;0.20;;;15.40;45.20;;;;;;4803391;29;20393;-84
2021/05/22 18:04:06;;;;;;;2.28;0.47;;;15.60;44.50;;;;;;4796574;29;20407;-82
2021/05/22 18:06:34;;;;;;;2.38;0.40;;;15.40;45.70;;;;;;4775817;29;20227;-81
2021/05/22 18:09:04;;;;;;;1.45;0.32;;;15.30;45.70;;;;;;4787584;29;20052;-81
2021/05/22 18:11:34;;;;;;;3.90;0.40;;;15.10;46.30;;;;;;4795919;29;20249;-82
2021/05/22 18:14:02;;;;;;;3.17;1.08;;;15.10;46.20;;;;;;4796386;29;20059;-80
2021/05/22 18:16:31;;;;;;;3.08;0.43;;;15.10;46.60;;;;;;4796101;29;20067;-81
2021/05/22 18:18:59;;;;;;;3.45;0.52;;;15.00;47.30;;;;;;4794378;29;20350;-80
2021/05/22 18:21:26;;;;;;;1.17;0.30;;;14.90;48.40;;;;;;4773402;29;20078;-81
2021/05/22 18:23:53;;;;;;;4.82;0.40;;;14.90;49.00;;;;;;4794181;29;20095;-81
2021/05/22 18:26:21;;;;;;;3.92;0.57;;;14.90;48.70;;;;;;4787839;29;20051;-81
2021/05/22 18:28:49;;;;;;;2.53;0.50;;;14.90;49.00;;;;;;4787517;29;20071;-81
2021/05/22 18:31:17;;;;;;;5.97;1.13;;;14.90;49.30;;;;;;4774656;29;20059;-81
2021/05/22 18:33:44;;;;;;;2.55;0.50;;;14.90;49.70;;;;;;4777934;29;20070;-82
2021/05/22 18:36:19;;;;;;;1.67;0.40;;;14.80;50.00;;;;;;4791073;29;20071;-81
2021/05/22 18:38:48;;;;;;;1.85;0.40;;;14.80;50.30;;;;;;4796875;30;20070;-82
2021/05/22 18:41:16;;;;;;;2.10;0.50;;;14.80;51.40;;;;;;4777251;30;20517;-84
2021/05/22 18:43:45;;;;;;;1.85;0.40;;;14.90;50.10;;;;;;4778785;29;20104;-82
2021/05/22 18:46:12;;;;;;;2.22;0.50;;;14.90;50.50;;;;;;4790460;29;20177;-81
2021/05/22 18:48:40;;;;;;;3.95;0.73;;;14.70;50.70;;;;;;4798002;29;20112;-82
2021/05/22 18:51:09;;;;;;;4.03;1.33;;;14.60;51.10;;;;;;4793393;29;20203;-84
2021/05/22 18:53:39;;;;;;;3.38;1.73;;;14.30;52.00;;;;;;4781155;30;20092;-83
2021/05/22 18:56:06;;;;;;;4.55;1.13;;;14.10;53.40;;;;;;4778586;29;20229;-82
2021/05/22 18:58:33;;;;;;;5.22;1.08;;;14.00;54.00;;;;;;4792771;29;20047;-83
2021/05/22 19:01:02;;;;;;;4.57;1.92;;;13.90;54.40;;;;;;4757656;30;20361;-82
2021/05/22 19:03:30;;;;;;;;;;;13.70;55.10;;;;;;4787610;29;20067;-82
2021/05/22 19:05:58;;;;;;;4.53;0.98;;;13.70;55.60;;;;;;4788622;29;20163;-81
2021/05/22 19:08:29;;;;;;;2.58;0.70;;;13.80;54.30;;;;;;4758518;29;20054;-83
2021/05/22 19:10:57;;;;;;;3.10;0.52;;;14.00;53.50;;;;;;4772356;29;20055;-81
2021/05/22 19:13:35;;;;;;;1.45;0.50;;;14.10;53.20;;;;;;4773827;29;20145;-82
2021/05/22 19:16:08;;;;;;;;;;;14.00;54.00;;;;;;4790374;29;20341;-82
2021/05/22 19:18:38;;;;;;;1.85;0.55;;;13.90;54.70;;;;;;4787765;29;20005;-82
2021/05/22 19:21:06;;;;;;;3.20;0.47;;;13.90;55.10;;;;;;4787809;29;20274;-82
2021/05/22 19:23:37;;;;;;;3.42;0.60;;;13.70;55.20;;;;;;4789206;29;20043;-82
2021/05/22 19:26:06;;;;;;;4.20;1.10;;;13.60;55.20;;;;;;4785013;29;20118;-81
2021/05/22 19:28:33;;;;;;;4.75;1.00;;;13.40;56.00;;;;;;4786908;29;20098;-82
2021/05/22 19:31:05;;;;;;;1.45;0.73;;;13.30;56.90;;;;;;4791712;29;20258;-81
2021/05/22 19:33:34;;;;;;;2.42;0.82;;;13.20;57.80;;;;;;4792482;29;20078;-81
2021/05/22 19:36:06;;;;;;;3.90;0.90;;;12.90;59.10;;;;;;4789566;29;20047;-81
2021/05/22 19:38:39;;;;;;;3.78;1.15;;;12.80;59.60;;;;;;4787880;29;20059;-80
2021/05/22 19:41:08;;;;;;;4.40;0.90;;;12.70;61.80;;;;;;4777077;29;20058;-81
2021/05/22 19:43:37;;;;;;;2.30;0.77;;;12.60;62.90;;;;;;4778872;29;20063;-83
2021/05/22 19:46:04;;;;;;;5.25;0.63;;;12.40;63.80;;;;;;4795523;29;20055;-83
2021/05/22 19:48:32;;;;;;;3.28;0.88;;;12.20;63.50;;;;;;4777793;30;20048;-81
2021/05/22 19:51:00;;;;;;;5.10;1.23;;;12.10;64.60;;;;;;4793654;29;20047;-81
2021/05/22 19:53:29;;;;;;;3.80;1.20;;;11.90;65.70;;;;;;4776188;30;20063;-83
2021/05/22 19:56:00;;;;;;;7.43;1.92;;;11.80;64.70;;;;;;4794597;29;20074;-82
2021/05/22 19:58:32;;;;;;;2.13;0.65;;;11.90;65.30;;;;;;4788586;29;20402;-82
2021/05/22 20:01:02;;;;;;;5.13;1.00;;;11.70;65.90;;;;;;4776696;30;20051;-81
2021/05/22 20:03:30;;;;;;;3.03;0.80;;;11.70;66.30;;;;;;4787045;29;20074;-82
2021/05/22 20:05:59;;;;;;;1.33;0.47;;;11.70;66.90;;;;;;4790159;29;20059;-80
2021/05/22 20:08:27;;;;;;;1.50;0.30;;;11.90;67.20;;;;;;4761923;29;20118;-82
2021/05/22 20:10:56;;;;;;;3.65;0.65;;;12.10;66.00;;;;;;4792042;29;20075;-80
2021/05/22 20:13:24;;;;;;;1.92;0.70;;;12.20;65.80;;;;;;4778847;30;20152;-82
2021/05/22 20:15:57;;;;;;;3.75;0.50;;;12.10;66.00;;;;;;4776729;30;20055;-81
2021/05/22 20:18:24;;;;;;;1.45;0.38;;;12.00;66.30;;;;;;4775134;30;20093;-83
2021/05/22 20:20:53;;;;;;;3.38;0.77;;;11.90;66.60;;;;;;4793480;29;20066;-81
2021/05/22 20:23:21;;;;;;;2.88;1.58;;;11.70;67.60;;;;;;4799854;30;20383;-81
2021/05/22 20:25:50;;;;;;;1.98;0.75;;;11.70;68.00;;;;;;4800851;29;20351;-83
2021/05/22 20:28:17;;;;;;;2.45;0.65;;;11.60;68.50;;;;;;4797001;29;20066;-83
2021/05/22 20:30:45;;;;;;;2.17;0.50;;;11.40;68.90;;;;;;4781907;30;20211;-82
2021/05/22 20:33:13;;;;;;;0.95;0.45;;;11.30;69.50;;;;;;4794956;29;20062;-82
2021/05/22 20:35:41;;;;;;;1.10;0.40;;;11.50;68.80;;;;;;4777532;30;20066;-82
2021/05/22 20:38:09;;;;;;;2.33;0.50;;;11.40;69.00;;;;;;4767732;30;20179;-82
2021/05/22 20:40:37;;;;;;;2.97;0.45;;;11.30;70.00;;;;;;4792849;29;20071;-83
2021/05/22 20:43:07;;;;;;;1.02;0.50;;;11.30;69.20;;;;;;4781834;30;20059;-84
2021/05/22 20:45:36;;;;;;;4.60;0.50;;;11.30;69.80;;;;;;4781944;29;20058;-82
2021/05/22 20:48:06;;;;;;;1.40;0.40;;;11.20;70.40;;;;;;4789949;29;20341;-82
2021/05/22 20:50:34;;;;;;;0.40;0.20;;;11.10;70.40;;;;;;4791114;29;20059;-85
2021/05/22 20:53:01;;;;;;;2.50;0.30;;;11.00;70.50;;;;;;4795644;29;20070;-82
2021/05/22 20:55:31;;;;;;;4.00;0.47;;;10.90;71.20;;;;;;4797437;29;20080;-84
2021/05/22 20:58:02;;;;;;;2.28;0.55;;;10.80;72.10;;;;;;4793231;29;20617;-82
2021/05/22 21:00:34;;;;;;;4.68;1.08;;;10.80;72.40;;;;;;4777765;30;20127;-83
2021/05/22 21:03:02;;;;;;;2.85;0.90;;;10.80;72.10;;;;;;4794741;30;20119;-82
2021/05/22 21:05:31;;;;;;;4.45;1.20;;;10.90;72.70;;;;;;4794715;29;20079;-83
2021/05/22 21:08:00;;;;;;;3.60;0.68;;;10.90;73.40;;;;;;4796455;29;20400;-82
2021/05/22 21:10:31;;;;;;;3.22;1.02;;;10.90;73.50;;;;;;4780091;29;20059;-83
2021/05/22 21:13:04;;;;;;;0.82;0.52;;;10.90;73.30;;;;;;4799016;29;20054;-82
2021/05/22 21:15:35;;;;;;;1.30;0.65;;;10.90;73.90;;;;;;4799194;29;20059;-85
2021/05/22 21:18:06;;;;;;;2.13;0.60;;;10.90;74.50;;;;;;4803377;29;20058;-84