Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:17;;;;;;;;;;;;;;;21.15;70.82;99535.53;3158372;28;19928;-66
2022/07/08 00:01:49;;;;;;;;;;;;;;;21.18;70.38;99539.66;3158401;28;19932;-66
2022/07/08 00:03:21;;;;;;;;;;;;;;;21.21;70.04;99528.78;3158525;28;19996;-66
2022/07/08 00:04:52;;;;;;;;;;;;;;;21.27;69.59;99533.53;3158045;28;20250;-67
2022/07/08 00:06:24;;;;;;;;;;;;;;;21.30;69.42;99531.44;3158210;28;19931;-66
2022/07/08 00:07:55;;;;;;;;;;;;;;;21.33;68.89;99541.72;3158355;28;19932;-66
2022/07/08 00:09:27;;;;;;;;;;;;;;;21.39;68.49;99539.53;3158538;28;19924;-66
2022/07/08 00:10:59;;;;;;;;;;;;;;;21.39;68.95;99535.06;3158652;28;20035;-66
2022/07/08 00:12:30;;;;;;;;;;;;;;;21.38;69.06;99536.00;3158175;28;20439;-66
2022/07/08 00:14:03;;;;;;;;;;;;;;;21.39;69.18;99537.69;3158422;28;19932;-66
2022/07/08 00:15:35;;;;;;;;;;;;;;;21.43;68.66;99533.78;3158510;28;19931;-66
2022/07/08 00:17:06;;;;;;;;;;;;;;;21.47;68.35;99539.59;3157738;28;19924;-66
2022/07/08 00:18:37;;;;;;;;;;;;;;;21.51;68.06;99539.19;3158025;28;20477;-66
2022/07/08 00:20:09;;;;;;;;;;;;;;;21.56;67.69;99538.72;3158289;28;20243;-66
2022/07/08 00:21:41;;;;;;;;;;;;;;;21.60;67.84;99534.00;3158023;28;20746;-66
2022/07/08 00:23:13;;;;;;;;;;;;;;;21.61;67.46;99533.84;3158210;28;19973;-66
2022/07/08 00:24:44;;;;;;;;;;;;;;;21.63;67.57;99533.72;3157911;28;19924;-66
2022/07/08 00:26:16;;;;;;;;;;;;;;;21.65;67.26;99537.03;3158375;28;19927;-66
2022/07/08 00:27:48;;;;;;;;;;;;;;;21.67;67.07;99533.25;3158329;28;19924;-66
2022/07/08 00:29:21;;;;;;;;;;;;;;;21.65;67.36;99532.59;3158314;28;19981;-66
2022/07/08 00:30:52;;;;;;;;;;;;;;;21.58;67.45;99534.13;3158382;28;19924;-66
2022/07/08 00:32:24;;;;;;;;;;;;;;;21.57;67.71;99538.59;3158281;28;20075;-66
2022/07/08 00:33:54;;;;;;;;;;;;;;;21.55;67.71;99529.94;3157972;28;19932;-66
2022/07/08 00:35:26;;;;;;;;;;;;;;;21.54;67.56;99532.75;3157929;28;19996;-66
2022/07/08 00:36:57;;;;;;;;;;;;;;;21.53;67.30;99526.63;3158244;28;20294;-66
2022/07/08 00:38:29;;;;;;;;;;;;;;;21.54;67.14;99524.81;3157683;28;19924;-66
2022/07/08 00:40:01;;;;;;;;;;;;;;;21.56;66.97;99523.69;3158092;28;19928;-66
2022/07/08 00:41:33;;;;;;;;;;;;;;;21.54;66.88;99525.66;3154717;28;19936;-66
2022/07/08 00:43:04;;;;;;;;;;;;;;;21.53;66.70;99524.00;3158054;28;20385;-66
2022/07/08 00:44:37;;;;;;;;;;;;;;;21.57;66.54;99522.69;3158093;28;19982;-66
2022/07/08 00:46:09;;;;;;;;;;;;;;;21.58;66.51;99516.41;3157743;28;19985;-66
2022/07/08 00:47:41;;;;;;;;;;;;;;;21.59;66.78;99517.25;3158119;28;19992;-66
2022/07/08 00:49:13;;;;;;;;;;;;;;;21.60;66.42;99508.34;3157744;28;19987;-66
2022/07/08 00:50:45;;;;;;;;;;;;;;;21.62;66.89;99511.66;3158147;28;20012;-66
2022/07/08 00:52:16;;;;;;;;;;;;;;;21.64;66.95;99519.47;3157916;28;19981;-66
2022/07/08 00:53:49;;;;;;;;;;;;;;;21.62;66.96;99518.78;3157851;28;20427;-66
2022/07/08 00:55:20;;;;;;;;;;;;;;;21.64;66.84;99520.28;3158035;28;20480;-66
2022/07/08 00:56:52;;;;;;;;;;;;;;;21.66;66.59;99509.56;3157701;28;20412;-66
2022/07/08 00:58:24;;;;;;;;;;;;;;;21.71;66.36;99516.09;3157921;28;19981;-66
2022/07/08 00:59:58;;;;;;;;;;;;;;;21.73;66.29;99513.28;3158132;28;19932;-66
2022/07/08 01:01:29;;;;;;;;;;;;;;;21.74;66.75;99515.78;3157611;28;19928;-66
2022/07/08 01:03:01;;;;;;;;;;;;;;;21.73;66.56;99513.28;3157687;28;19928;-66
2022/07/08 01:04:32;;;;;;;;;;;;;;;21.73;66.74;99518.56;3145275;28;20368;-66
2022/07/08 01:06:04;;;;;;;;;;;;;;;21.74;66.78;99517.59;3145622;28;19925;-66
2022/07/08 01:07:35;;;;;;;;;;;;;;;21.74;66.74;99512.28;3145309;28;19976;-66
2022/07/08 01:09:07;;;;;;;;;;;;;;;21.74;67.11;99515.78;3145493;28;19925;-66
2022/07/08 01:10:39;;;;;;;;;;;;;;;21.73;67.31;99513.28;3145375;28;19974;-66
2022/07/08 01:12:11;;;;;;;;;;;;;;;21.75;67.36;99516.63;3145208;28;20401;-66
2022/07/08 01:13:43;;;;;;;;;;;;;;;21.76;67.55;99512.97;3144928;28;19924;-66
2022/07/08 01:15:17;;;;;;;;;;;;;;;21.76;67.31;99516.47;3145347;28;19981;-66
2022/07/08 01:16:48;;;;;;;;;;;;;;;21.79;67.31;99512.69;3145021;28;20358;-66
2022/07/08 01:18:21;;;;;;;;;;;;;;;21.79;67.29;99507.38;3145094;28;19924;-66
2022/07/08 01:19:53;;;;;;;;;;;;;;;21.81;67.55;99513.38;3144908;28;19944;-66
2022/07/08 01:21:26;;;;;;;;;;;;;;;21.82;67.50;99504.44;3145399;28;19954;-67
2022/07/08 01:22:56;;;;;;;;;;;;;;;21.81;67.79;99505.44;3145509;28;19955;-66
2022/07/08 01:24:28;;;;;;;;;;;;;;;21.81;67.77;99506.25;3145190;28;20030;-66
2022/07/08 01:25:59;;;;;;;;;;;;;;;21.82;67.87;99512.38;3145419;28;20341;-66
2022/07/08 01:27:30;;;;;;;;;;;;;;;21.82;68.07;99504.44;3145241;28;20297;-66
2022/07/08 01:29:02;;;;;;;;;;;;;;;21.81;67.74;99505.44;3145123;28;19972;-66
2022/07/08 01:30:34;;;;;;;;;;;;;;;21.81;67.68;99500.94;3145154;28;19924;-66
2022/07/08 01:32:06;;;;;;;;;;;;;;;21.82;67.73;99504.44;3145139;28;19924;-66
2022/07/08 01:33:36;;;;;;;;;;;;;;;21.82;67.97;99501.78;3145196;28;19931;-66
2022/07/08 01:35:08;;;;;;;;;;;;;;;21.80;68.21;99504.59;3145151;28;19928;-66
2022/07/08 01:36:41;;;;;;;;;;;;;;;21.80;67.94;99499.28;3145178;28;19925;-66
2022/07/08 01:38:13;;;;;;;;;;;;;;;21.79;68.24;99497.59;3144968;28;19928;-66
2022/07/08 01:39:47;;;;;;;;;;;;;;;21.80;68.45;99506.41;3145267;28;19931;-66
2022/07/08 01:41:19;;;;;;;;;;;;;;;21.76;69.21;99499.72;3145354;28;19935;-66
2022/07/08 01:42:49;;;;;;;;;;;;;;;21.74;69.43;99509.63;3144960;28;19939;-66
2022/07/08 01:44:21;;;;;;;;;;;;;;;21.71;69.29;99505.50;3144849;28;19928;-66
2022/07/08 01:45:52;;;;;;;;;;;;;;;21.69;69.38;99510.09;3144936;28;19961;-66
2022/07/08 01:47:23;;;;;;;;;;;;;;;21.69;69.57;99501.31;3145398;28;19970;-66
2022/07/08 01:48:54;;;;;;;;;;;;;;;21.68;69.42;99510.22;3144408;28;20066;-66
2022/07/08 01:50:25;;;;;;;;;;;;;;;21.66;70.21;99515.69;3144990;28;19929;-66
2022/07/08 01:51:59;;;;;;;;;;;;;;;21.64;69.86;99514.16;3145042;28;20416;-66
2022/07/08 01:53:30;;;;;;;;;;;;;;;21.65;70.05;99515.81;3145054;28;19982;-66
2022/07/08 01:55:02;;;;;;;;;;;;;;;21.65;70.25;99513.16;3145207;28;19986;-66
2022/07/08 01:56:34;;;;;;;;;;;;;;;21.64;70.83;99515.00;3144830;28;20002;-66
2022/07/08 01:58:05;;;;;;;;;;;;;;;21.59;71.01;99511.94;3144908;28;19929;-66
2022/07/08 01:59:36;;;;;;;;;;;;;;;21.57;70.53;99512.09;3145005;28;19924;-66
2022/07/08 02:01:07;;;;;;;;;;;;;;;21.54;71.10;99517.69;3144881;28;19925;-66
2022/07/08 02:02:39;;;;;;;;;;;;;;;21.52;71.31;99516.16;3144891;28;20305;-66
2022/07/08 02:04:12;;;;;;;;;;;;;;;21.52;70.80;99516.16;3154632;28;20371;-66
2022/07/08 02:05:43;;;;;;;;;;;;;;;21.51;71.18;99518.00;3157706;28;19928;-66
2022/07/08 02:07:15;;;;;;;;;;;;;;;21.45;72.12;99515.94;3159636;28;20317;-66
2022/07/08 02:08:47;;;;;;;;;;;;;;;21.35;72.89;99518.59;3159833;28;20408;-66
2022/07/08 02:10:18;;;;;;;;;;;;;;;21.31;72.55;99519.84;3159218;28;20290;-66
2022/07/08 02:13:37;;;;;;;;;;;;;;;21.19;73.97;99525.47;3155136;28;20398;-64
2022/07/08 02:15:09;;;;;;;;;;;;;;;21.12;74.08;99523.41;3163730;28;19924;-65
2022/07/08 02:16:41;;;;;;;;;;;;;;;21.08;74.70;99526.47;3159707;28;19928;-65
2022/07/08 02:18:12;;;;;;;;;;;;;;;21.01;74.54;99523.56;3159586;28;19924;-65
2022/07/08 02:19:44;;;;;;;;;;;;;;;20.97;74.96;99527.47;3159455;28;20328;-64
2022/07/08 02:21:16;;;;;;;;;;;;;;;20.90;75.26;99527.19;3159886;28;19996;-64
2022/07/08 02:22:49;;;;;;;;;;;;;;;20.87;75.28;99526.66;3159719;28;19924;-64
2022/07/08 02:24:19;;;;;;;;;;;;;;;20.85;75.79;99531.25;3159510;28;19927;-65
2022/07/08 02:25:51;;;;;;;;;;;;;;;20.80;76.00;99526.38;3159418;28;20008;-65
2022/07/08 02:27:23;;;;;;;;;;;;;;;20.74;76.01;99531.41;3159412;28;20389;-64
2022/07/08 02:28:53;;;;;;;;;;;;;;;20.73;75.79;99529.72;3159530;28;20329;-65
2022/07/08 02:30:25;;;;;;;;;;;;;;;20.68;76.34;99533.63;3159360;28;20007;-65
2022/07/08 02:31:56;;;;;;;;;;;;;;;20.63;76.49;99529.75;3159442;28;20010;-65
2022/07/08 02:33:28;;;;;;;;;;;;;;;20.62;76.23;99534.19;3156050;28;19930;-65
2022/07/08 02:35:00;;;;;;;;;;;;;;;20.61;76.32;99532.50;3159545;28;19924;-65
2022/07/08 02:36:31;;;;;;;;;;;;;;;20.60;76.62;99540.59;3159081;28;19987;-65
2022/07/08 02:38:04;;;;;;;;;;;;;;;20.60;76.76;99544.06;3159496;28;19997;-65
2022/07/08 02:39:35;;;;;;;;;;;;;;;20.58;76.46;99547.84;3159541;28;20566;-65
2022/07/08 02:41:07;;;;;;;;;;;;;;;20.55;76.62;99542.81;3159070;28;19924;-65
2022/07/08 02:42:38;;;;;;;;;;;;;;;20.48;77.03;99546.97;3159520;28;19924;-65
2022/07/08 02:44:09;;;;;;;;;;;;;;;20.44;77.28;99549.06;3159340;28;19928;-65
2022/07/08 02:45:40;;;;;;;;;;;;;;;20.41;77.39;99557.28;3158998;28;20061;-65
2022/07/08 02:47:11;;;;;;;;;;;;;;;20.39;77.49;99553.94;3159591;28;19989;-65
2022/07/08 02:48:43;;;;;;;;;;;;;;;20.41;76.82;99555.47;3159302;28;20069;-65
2022/07/08 02:50:15;;;;;;;;;;;;;;;20.43;77.11;99552.66;3159129;28;19997;-65
2022/07/08 02:51:46;;;;;;;;;;;;;;;20.41;77.02;99558.13;3159458;28;19974;-67
2022/07/08 02:53:18;;;;;;;;;;;;;;;20.42;76.85;99549.19;3159027;28;19927;-65
2022/07/08 02:54:50;;;;;;;;;;;;;;;20.42;76.91;99556.31;3157875;28;19924;-65
2022/07/08 02:56:22;;;;;;;;;;;;;;;20.45;76.44;99551.56;3159494;28;19993;-65
2022/07/08 02:57:53;;;;;;;;;;;;;;;20.50;76.39;99553.81;3159184;28;19962;-65
2022/07/08 02:59:25;;;;;;;;;;;;;;;20.51;76.39;99558.13;3158956;28;19989;-65
2022/07/08 03:00:55;;;;;;;;;;;;;;;20.52;76.06;99558.94;3159249;28;19924;-65
2022/07/08 03:02:27;;;;;;;;;;;;;;;20.55;75.88;99563.97;3159134;28;20004;-65
2022/07/08 03:03:59;;;;;;;;;;;;;;;20.54;75.75;99562.31;3158548;28;19924;-65
2022/07/08 03:05:30;;;;;;;;;;;;;;;20.57;75.44;99562.03;3158659;28;19939;-65
2022/07/08 03:07:02;;;;;;;;;;;;;;;20.57;75.56;99564.69;3159126;28;19928;-65
2022/07/08 03:08:35;;;;;;;;;;;;;;;20.58;75.40;99569.00;3158787;28;19924;-65
2022/07/08 03:10:07;;;;;;;;;;;;;;;20.55;75.23;99564.81;3158623;28;19928;-65
2022/07/08 03:11:38;;;;;;;;;;;;;;;20.53;75.84;99565.94;3158803;28;19935;-65
2022/07/08 03:13:10;;;;;;;;;;;;;;;20.53;75.33;99571.22;3159044;28;20321;-65
2022/07/08 03:14:41;;;;;;;;;;;;;;;20.56;75.33;99571.81;3159004;28;19924;-65
2022/07/08 03:16:13;;;;;;;;;;;;;;;20.55;75.49;99572.75;3158759;28;19981;-65
2022/07/08 03:17:45;;;;;;;;;;;;;;;20.53;75.97;99580.00;3158036;28;20483;-65
2022/07/08 03:19:16;;;;;;;;;;;;;;;20.54;75.53;99579.03;3158619;28;19931;-65
2022/07/08 03:20:47;;;;;;;;;;;;;;;20.55;75.58;99577.22;3159029;28;20022;-65
2022/07/08 03:22:18;;;;;;;;;;;;;;;20.55;75.40;99575.41;3159013;28;19924;-65
2022/07/08 03:23:51;;;;;;;;;;;;;;;20.55;75.37;99578.03;3158900;28;19924;-66
2022/07/08 03:25:23;;;;;;;;;;;;;;;20.56;75.23;99576.25;3158724;28;19924;-65
2022/07/08 03:26:55;;;;;;;;;;;;;;;20.55;75.61;99575.41;3158833;28;19924;-65
2022/07/08 03:28:26;;;;;;;;;;;;;;;20.51;75.87;99573.97;3158472;28;21929;-65
2022/07/08 03:29:58;;;;;;;;;;;;;;;20.46;76.12;99571.75;3158667;28;20013;-65
2022/07/08 03:31:29;;;;;;;;;;;;;;;20.41;76.12;99562.56;3158903;28;19932;-65
2022/07/08 03:33:01;;;;;;;;;;;;;;;20.39;76.11;99561.88;3158754;28;19990;-65
2022/07/08 03:34:33;;;;;;;;;;;;;;;20.33;76.43;99571.19;3158590;28;19977;-65
2022/07/08 03:36:07;;;;;;;;;;;;;;;20.34;76.27;99570.19;3146009;28;19986;-65
2022/07/08 03:37:41;;;;;;;;;;;;;;;20.37;75.88;99566.44;3158081;28;19931;-65
2022/07/08 03:39:13;;;;;;;;;;;;;;;20.36;76.24;99570.91;3158533;28;20344;-65
2022/07/08 03:42:33;;;;;;;;;;;;;;;20.26;76.60;99563.94;3158412;28;20404;-65
2022/07/08 03:44:05;;;;;;;;;;;;;;;20.22;76.56;99568.66;3158320;28;19928;-65
2022/07/08 03:45:36;;;;;;;;;;;;;;;20.22;76.52;99569.47;3158532;28;20462;-65
2022/07/08 03:47:07;;;;;;;;;;;;;;;20.25;76.37;99568.38;3158445;28;20022;-65
2022/07/08 03:48:39;;;;;;;;;;;;;;;20.30;76.19;99567.97;3158537;28;19924;-65
2022/07/08 03:50:10;;;;;;;;;;;;;;;20.35;75.94;99568.38;3158814;28;19928;-65
2022/07/08 03:51:42;;;;;;;;;;;;;;;20.37;75.83;99569.09;3158421;28;19935;-65
2022/07/08 03:53:12;;;;;;;;;;;;;;;20.41;75.72;99563.41;3158587;28;20308;-65
2022/07/08 03:54:45;;;;;;;;;;;;;;;20.46;75.23;99565.63;3158441;28;19926;-65
2022/07/08 03:56:17;;;;;;;;;;;;;;;20.50;75.24;99568.81;3158390;28;19924;-65
2022/07/08 03:57:49;;;;;;;;;;;;;;;20.53;74.86;99566.78;3158640;28;19931;-65
2022/07/08 03:59:20;;;;;;;;;;;;;;;20.57;74.52;99573.47;3158229;28;19998;-65
2022/07/08 04:00:51;;;;;;;;;;;;;;;20.61;74.59;99574.00;3158592;28;19924;-65
2022/07/08 04:02:23;;;;;;;;;;;;;;;20.62;74.69;99571.25;3157900;28;19930;-65
2022/07/08 04:03:55;;;;;;;;;;;;;;;20.57;74.86;99576.09;3158045;28;19928;-65
2022/07/08 04:05:25;;;;;;;;;;;;;;;20.54;74.87;99576.38;3147948;28;19925;-65
2022/07/08 04:06:57;;;;;;;;;;;;;;;20.58;74.55;99571.66;3158281;28;19924;-65
2022/07/08 04:08:29;;;;;;;;;;;;;;;20.63;74.18;99572.06;3157948;28;20315;-65
2022/07/08 04:10:00;;;;;;;;;;;;;;;20.68;74.09;99565.38;3158252;28;19983;-65
2022/07/08 04:11:32;;;;;;;;;;;;;;;20.74;73.75;99568.47;3158365;28;20003;-65
2022/07/08 04:13:03;;;;;;;;;;;;;;;20.81;73.57;99569.56;3158094;28;20091;-65
2022/07/08 04:14:34;;;;;;;;;;;;;;;20.83;73.55;99573.75;3158490;28;20324;-65
2022/07/08 04:16:10;;;;;;;;;;;;;;;20.81;73.20;99569.56;3157956;28;19932;-65
2022/07/08 04:17:42;;;;;;;;;;;;;;;20.76;73.13;99571.78;3158220;28;20317;-65
2022/07/08 04:19:13;;;;;;;;;;;;;;;20.73;73.32;99564.94;3158090;28;20001;-65
2022/07/08 04:20:45;;;;;;;;;;;;;;;20.74;73.21;99568.47;3157929;28;19924;-65
2022/07/08 04:22:15;;;;;;;;;;;;;;;20.77;73.14;99574.31;3158279;28;19924;-64
2022/07/08 04:23:47;;;;;;;;;;;;;;;20.80;72.82;99573.19;3158625;28;19972;-65
2022/07/08 04:25:19;;;;;;;;;;;;;;;20.84;72.93;99575.41;3157731;28;19970;-65
2022/07/08 04:26:50;;;;;;;;;;;;;;;20.84;72.71;99575.41;3158022;28;19928;-65
2022/07/08 04:28:22;;;;;;;;;;;;;;;20.89;72.31;99573.19;3157964;28;19931;-65
2022/07/08 04:29:54;;;;;;;;;;;;;;;20.94;72.14;99572.75;3158132;28;19924;-65
2022/07/08 04:31:25;;;;;;;;;;;;;;;20.98;72.14;99573.31;3158196;28;19924;-65
2022/07/08 04:32:57;;;;;;;;;;;;;;;21.00;72.11;99571.34;3158214;28;19924;-65
2022/07/08 04:34:28;;;;;;;;;;;;;;;21.05;72.44;99569.94;3158115;28;19958;-65
2022/07/08 04:36:00;;;;;;;;;;;;;;;21.08;72.00;99576.75;3157977;28;19924;-65
2022/07/08 04:37:31;;;;;;;;;;;;;;;21.13;72.05;99567.41;3158061;28;19924;-65
2022/07/08 04:39:03;;;;;;;;;;;;;;;21.17;71.48;99572.44;3157942;28;20384;-65
2022/07/08 04:40:36;;;;;;;;;;;;;;;21.19;71.40;99570.47;3152553;28;20079;-65
2022/07/08 04:42:08;;;;;;;;;;;;;;;21.21;71.25;99573.81;3151762;28;19943;-64
2022/07/08 04:43:39;;;;;;;;;;;;;;;21.20;71.02;99574.78;3157809;28;19924;-65
2022/07/08 04:45:10;;;;;;;;;;;;;;;21.14;71.40;99574.38;3157903;28;19928;-65
2022/07/08 04:46:42;;;;;;;;;;;;;;;21.10;71.45;99569.53;3158110;28;19924;-64
2022/07/08 04:48:13;;;;;;;;;;;;;;;21.12;71.22;99573.72;3157654;28;20035;-65
2022/07/08 04:49:45;;;;;;;;;;;;;;;21.17;71.44;99572.44;3158121;28;20003;-65
2022/07/08 04:51:16;;;;;;;;;;;;;;;21.16;71.38;99573.41;3158027;28;19931;-65
2022/07/08 04:52:48;;;;;;;;;;;;;;;21.11;71.17;99574.66;3157797;28;19982;-65
2022/07/08 04:54:19;;;;;;;;;;;;;;;21.09;71.33;99573.16;3158092;28;19967;-65
2022/07/08 04:55:52;;;;;;;;;;;;;;;21.07;71.23;99583.88;3157655;28;19935;-66
2022/07/08 04:57:23;;;;;;;;;;;;;;;21.08;71.38;99574.94;3157919;28;20354;-65
2022/07/08 04:58:55;;;;;;;;;;;;;;;21.06;71.11;99571.63;3157347;28;19924;-65
2022/07/08 05:00:27;;;;;;;;;;;;;;;21.10;71.14;99577.47;3148641;28;19924;-65
2022/07/08 05:01:58;;;;;;;;;;;;;;;21.09;70.99;99568.69;3158433;28;20306;-65
2022/07/08 05:03:30;;;;;;;;;;;;;;;21.12;71.29;99570.22;3157752;28;20034;-65
2022/07/08 05:05:02;;;;;;;;;;;;;;;21.14;70.88;99569.09;3157702;28;20367;-65
2022/07/08 05:06:33;;;;;;;;;;;;;;;21.18;70.77;99571.44;3157907;28;20488;-65
2022/07/08 05:08:05;;;;;;;;;;;;;;;21.22;70.75;99578.16;3157860;28;20328;-65
2022/07/08 05:09:37;;;;;;;;;;;;;;;21.27;70.49;99573.25;3158004;28;19924;-65
2022/07/08 05:11:10;;;;;;;;;;;;;;;21.28;70.32;99574.91;3158056;28;19924;-65
2022/07/08 05:12:41;;;;;;;;;;;;;;;21.28;70.36;99566.97;3157672;28;20052;-65
2022/07/08 05:14:14;;;;;;;;;;;;;;;21.35;70.10;99570.72;3157960;28;20412;-65
2022/07/08 05:15:46;;;;;;;;;;;;;;;21.41;70.29;99574.63;3158168;28;20333;-65
2022/07/08 05:17:17;;;;;;;;;;;;;;;21.44;69.93;99572.53;3157797;28;19981;-65
2022/07/08 05:18:49;;;;;;;;;;;;;;;21.50;69.72;99577.28;3157764;28;19924;-65
2022/07/08 05:20:21;;;;;;;;;;;;;;;21.57;69.38;99580.16;3157853;28;19924;-65
2022/07/08 05:21:53;;;;;;;;;;;;;;;21.65;69.72;99588.22;3157602;28;19932;-65
2022/07/08 05:23:24;;;;;;;;;;;;;;;21.72;69.22;99585.81;3158203;28;19936;-65
2022/07/08 05:24:56;;;;;;;;;;;;;;;21.78;69.41;99579.94;3157741;28;19932;-65
2022/07/08 05:26:28;;;;;;;;;;;;;;;21.84;68.88;99581.16;3157995;28;19924;-65
2022/07/08 05:28:00;;;;;;;;;;;;;;;21.88;68.77;99586.00;3158027;28;19925;-65
2022/07/08 05:29:32;;;;;;;;;;;;;;;21.95;68.43;99589.75;3157811;28;20283;-65
2022/07/08 05:31:03;;;;;;;;;;;;;;;22.01;68.15;99588.34;3157707;28;20005;-65
2022/07/08 05:32:35;;;;;;;;;;;;;;;22.04;67.84;99586.22;3158088;28;19932;-65
2022/07/08 05:34:07;;;;;;;;;;;;;;;22.14;67.66;99590.63;3157405;28;19935;-65
2022/07/08 05:35:38;;;;;;;;;;;;;;;22.20;67.33;99590.06;3157780;28;20040;-65
2022/07/08 05:37:10;;;;;;;;;;;;;;;22.25;67.25;99587.81;3157862;28;19925;-65
2022/07/08 05:38:41;;;;;;;;;;;;;;;22.30;66.83;99584.69;3157360;28;19928;-65
2022/07/08 05:40:13;;;;;;;;;;;;;;;22.36;66.42;99587.59;3157812;28;19924;-65
2022/07/08 05:41:46;;;;;;;;;;;;;;;22.42;66.46;99594.09;3159728;28;20370;-65
2022/07/08 05:43:18;;;;;;;;;;;;;;;22.45;66.08;99589.34;3160428;28;19973;-65
2022/07/08 05:44:49;;;;;;;;;;;;;;;22.46;65.61;99585.72;3160390;28;19985;-65
2022/07/08 05:46:21;;;;;;;;;;;;;;;22.45;65.16;99586.69;3160023;28;19931;-65
2022/07/08 05:47:52;;;;;;;;;;;;;;;22.48;65.39;99589.06;3160032;28;20439;-65
2022/07/08 05:49:24;;;;;;;;;;;;;;;22.54;65.10;99592.06;3160320;28;20269;-65
2022/07/08 05:50:55;;;;;;;;;;;;;;;22.58;65.06;99594.28;3160071;28;19932;-65
2022/07/08 05:52:27;;;;;;;;;;;;;;;22.60;64.67;99587.00;3160114;28;19923;-66
2022/07/08 05:53:59;;;;;;;;;;;;;;;22.65;64.73;99592.69;3160395;28;19931;-67
2022/07/08 05:55:30;;;;;;;;;;;;;;;22.73;64.80;99588.44;3160005;28;19932;-66
2022/07/08 05:57:03;;;;;;;;;;;;;;;22.80;64.87;99592.16;3159914;28;19933;-65
2022/07/08 05:58:35;;;;;;;;;;;;;;;22.86;64.59;99591.53;3159855;28;19958;-66
2022/07/08 06:00:07;;;;;;;;;;;;;;;22.91;64.52;99591.91;3159853;28;19932;-66
2022/07/08 06:01:39;;;;;;;;;;;;;;;22.98;64.52;99595.63;3160256;28;19928;-65
2022/07/08 06:03:10;;;;;;;;;;;;;;;23.06;64.07;99603.69;3160630;28;19928;-66
2022/07/08 06:04:42;;;;;;;;;;;;;;;23.13;63.99;99595.91;3159916;28;19924;-66
2022/07/08 06:06:15;;;;;;;;;;;;;;;23.22;63.86;99602.97;3160279;28;19924;-67
2022/07/08 06:07:47;;;;;;;;;;;;;;;23.32;63.85;99593.06;3160160;28;19997;-67
2022/07/08 06:09:18;;;;;;;;;;;;;;;23.43;63.16;99599.13;3159700;28;20286;-67
2022/07/08 06:10:50;;;;;;;;;;;;;;;23.51;62.84;99601.81;3160140;28;19928;-66
2022/07/08 06:12:23;;;;;;;;;;;;;;;23.56;63.05;99600.34;3160104;28;19924;-67
2022/07/08 06:13:54;;;;;;;;;;;;;;;23.58;62.45;99598.38;3159569;28;20463;-66
2022/07/08 06:15:26;;;;;;;;;;;;;;;23.59;62.59;99602.69;3160169;28;20001;-67
2022/07/08 06:16:58;;;;;;;;;;;;;;;23.56;62.22;99597.69;3159772;28;19932;-67
2022/07/08 06:18:30;;;;;;;;;;;;;;;23.55;61.97;99600.53;3159943;28;20463;-67
2022/07/08 06:20:01;;;;;;;;;;;;;;;23.60;62.13;99591.09;3159809;28;19928;-66
2022/07/08 06:21:33;;;;;;;;;;;;;;;23.64;61.97;99591.59;3159858;28;19924;-67
2022/07/08 06:23:05;;;;;;;;;;;;;;;23.69;61.57;99585.78;3159696;28;19924;-67
2022/07/08 06:24:36;;;;;;;;;;;;;;;23.74;61.72;99588.84;3159827;28;19951;-66
2022/07/08 06:26:08;;;;;;;;;;;;;;;23.78;61.34;99591.03;3159831;28;19993;-66
2022/07/08 06:27:40;;;;;;;;;;;;;;;23.81;61.39;99588.06;3160003;28;19931;-66
2022/07/08 06:29:12;;;;;;;;;;;;;;;23.87;61.24;99585.75;3159788;28;20337;-66
2022/07/08 06:30:43;;;;;;;;;;;;;;;23.92;61.06;99584.28;3159797;28;20605;-66
2022/07/08 06:32:15;;;;;;;;;;;;;;;24.02;60.69;99586.81;3159615;28;20350;-67
2022/07/08 06:33:47;;;;;;;;;;;;;;;24.13;60.51;99581.19;3159580;28;19979;-66
2022/07/08 06:35:18;;;;;;;;;;;;;;;24.23;60.71;99587.22;3159836;28;19931;-67
2022/07/08 06:36:50;;;;;;;;;;;;;;;24.34;60.26;99588.72;3159843;28;19928;-66
2022/07/08 06:38:22;;;;;;;;;;;;;;;24.43;60.23;99589.59;3159536;28;19928;-66
2022/07/08 06:39:54;;;;;;;;;;;;;;;24.49;59.96;99586.28;3159468;28;20605;-66
2022/07/08 06:41:25;;;;;;;;;;;;;;;24.56;60.00;99583.81;3160062;28;20223;-66
2022/07/08 06:42:58;;;;;;;;;;;;;;;24.62;59.54;99585.81;3159413;28;19928;-66
2022/07/08 06:44:30;;;;;;;;;;;;;;;24.64;59.47;99578.47;3159522;28;20353;-66
2022/07/08 06:46:01;;;;;;;;;;;;;;;24.67;59.04;99576.34;3158691;28;20312;-67
2022/07/08 06:47:33;;;;;;;;;;;;;;;24.72;59.09;99575.81;3159598;28;19924;-67
2022/07/08 06:49:04;;;;;;;;;;;;;;;24.80;59.09;99577.66;3159329;28;20466;-66
2022/07/08 06:50:37;;;;;;;;;;;;;;;24.86;58.59;99574.34;3159078;28;20344;-66
2022/07/08 06:52:08;;;;;;;;;;;;;;;24.88;58.33;99573.19;3159340;28;19939;-67
2022/07/08 06:55:28;;;;;;;;;;;;;;;24.88;57.73;99567.84;3134192;28;19929;-67
2022/07/08 06:57:00;;;;;;;;;;;;;;;24.78;57.21;99569.84;3159370;28;19924;-67
2022/07/08 06:58:32;;;;;;;;;;;;;;;24.71;57.07;99571.50;3159424;28;19928;-67
2022/07/08 07:00:05;;;;;;;;;;;;;;;24.68;57.13;99570.00;3159614;28;19924;-67
2022/07/08 07:01:37;;;;;;;;;;;;;;;24.73;57.17;99567.69;3159722;28;19924;-67
2022/07/08 07:03:09;;;;;;;;;;;;;;;24.82;57.43;99565.84;3158079;28;19981;-67
2022/07/08 07:04:41;;;;;;;;;;;;;;;24.89;56.89;99563.34;3159321;28;19924;-67
2022/07/08 07:06:13;;;;;;;;;;;;;;;24.97;57.07;99566.03;3159452;28;19928;-67
2022/07/08 07:07:44;;;;;;;;;;;;;;;25.08;56.75;99564.81;3159423;28;19924;-67
2022/07/08 07:09:16;;;;;;;;;;;;;;;25.16;56.26;99556.84;3159155;28;19939;-67
2022/07/08 07:10:47;;;;;;;;;;;;;;;25.24;56.58;99556.03;3159634;28;20378;-67
2022/07/08 07:12:19;;;;;;;;;;;;;;;25.33;55.84;99561.16;3159020;28;19924;-65
2022/07/08 07:13:52;;;;;;;;;;;;;;;25.42;55.58;99554.78;3159103;28;19996;-65
2022/07/08 07:15:24;;;;;;;;;;;;;;;25.55;55.94;99551.59;3159599;28;19928;-65
2022/07/08 07:16:55;;;;;;;;;;;;;;;25.69;55.02;99555.38;3159276;28;19928;-65
2022/07/08 07:18:27;;;;;;;;;;;;;;;25.81;54.71;99558.50;3159323;28;20320;-65
2022/07/08 07:19:59;;;;;;;;;;;;;;;25.92;54.33;99557.31;3159161;28;19977;-65
2022/07/08 07:21:30;;;;;;;;;;;;;;;26.03;54.14;99551.56;3159105;28;20699;-66
2022/07/08 07:23:02;;;;;;;;;;;;;;;26.14;54.20;99558.34;3159275;28;19924;-65
2022/07/08 07:24:33;;;;;;;;;;;;;;;26.22;53.62;99547.63;3158712;28;20412;-65
2022/07/08 07:26:05;;;;;;;;;;;;;;;26.27;53.46;99550.63;3158863;28;20309;-65
2022/07/08 07:27:37;;;;;;;;;;;;;;;26.35;53.59;99550.53;3159464;28;19924;-65
2022/07/08 07:29:10;;;;;;;;;;;;;;;26.41;52.87;99543.66;3159287;28;19931;-65
2022/07/08 07:30:41;;;;;;;;;;;;;;;26.51;52.77;99547.81;3159002;28;19949;-64
2022/07/08 07:32:12;;;;;;;;;;;;;;;26.61;53.26;99544.88;3159167;28;20286;-65
2022/07/08 07:33:44;;;;;;;;;;;;;;;26.73;52.92;99545.28;3158820;28;20018;-65
2022/07/08 07:35:15;;;;;;;;;;;;;;;26.85;52.00;99545.69;3158945;28;19928;-65
2022/07/08 07:36:47;;;;;;;;;;;;;;;26.97;52.37;99541.56;3159117;28;19935;-65
2022/07/08 07:38:19;;;;;;;;;;;;;;;27.04;51.47;99536.34;3158500;28;19932;-65
2022/07/08 07:39:50;;;;;;;;;;;;;;;27.09;51.52;99534.75;3158915;28;20004;-65
2022/07/08 07:41:22;;;;;;;;;;;;;;;27.18;51.65;99536.41;3159055;28;20009;-65
2022/07/08 07:42:53;;;;;;;;;;;;;;;27.24;51.39;99537.47;3146217;28;19940;-65
2022/07/08 07:44:26;;;;;;;;;;;;;;;27.31;50.40;99535.75;3157431;28;19932;-65
2022/07/08 07:45:58;;;;;;;;;;;;;;;27.38;50.38;99544.69;3159058;28;19928;-65
2022/07/08 07:47:29;;;;;;;;;;;;;;;27.45;49.92;99539.44;3158267;28;19924;-66
2022/07/08 07:49:01;;;;;;;;;;;;;;;27.53;49.50;99535.84;3158686;28;19928;-65
2022/07/08 07:50:33;;;;;;;;;;;;;;;27.54;49.09;99538.34;3158306;28;19988;-65
2022/07/08 07:52:05;;;;;;;;;;;;;;;27.54;49.10;99537.47;3158785;28;19924;-65
2022/07/08 07:53:36;;;;;;;;;;;;;;;27.61;49.14;99539.25;3159000;28;20481;-65
2022/07/08 07:55:09;;;;;;;;;;;;;;;27.65;48.87;99537.03;3158661;28;20000;-65
2022/07/08 07:56:40;;;;;;;;;;;;;;;27.61;48.54;99533.88;3158706;28;19974;-65
2022/07/08 07:58:12;;;;;;;;;;;;;;;27.61;48.33;99535.75;3158712;28;19924;-65
2022/07/08 07:59:45;;;;;;;;;;;;;;;27.61;48.44;99528.53;3158588;28;19924;-65
2022/07/08 08:01:16;;;;;;;;;;;;;;;27.65;48.49;99534.34;3158190;28;19935;-65
2022/07/08 08:02:48;;;;;;;;;;;;;;;27.62;48.50;99534.72;3159975;28;19935;-65