Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:33;;;;;;;13.45;3.45;;;;;;;17.10;58.84;100924.41;5076036;28;20036;-71
2021/04/26 00:05:21;;;;;;;10.32;3.13;;;;;;;17.12;58.83;100923.50;5062544;28;20075;-72
2021/04/26 00:08:08;;;;;;;11.18;2.90;;;;;;;17.11;58.28;100928.84;5076405;28;20119;-71
2021/04/26 00:10:56;;;;;;;13.60;3.92;;;;;;;17.10;58.60;100935.97;5076117;28;20440;-72
2021/04/26 00:13:43;;;;;;;14.98;4.35;;;;;;;17.12;58.65;100920.84;5076006;28;20048;-72
2021/04/26 00:16:32;;;;;;;17.10;4.30;;;;;;;17.14;58.38;100919.03;5075415;28;20179;-72
2021/04/26 00:19:19;;;;;;;13.68;3.67;;;;;;;17.06;58.54;100912.00;5076753;28;20139;-71
2021/04/26 00:22:06;;;;;;;13.20;3.45;;;;;;;17.05;58.73;100905.78;5075238;28;20080;-72
2021/04/26 00:24:54;;;;;;;12.43;3.45;;;;;;;17.06;58.96;100912.91;5075801;28;20132;-71
2021/04/26 00:27:41;;;;;;;11.73;3.50;;;;;;;17.11;58.97;100913.72;5074688;28;20542;-71
2021/04/26 00:30:29;;;;;;;19.10;3.97;;;;;;;17.12;58.59;100902.16;5075191;28;20117;-71
2021/04/26 00:33:18;;;;;;;8.20;3.33;;;;;;;17.07;58.96;100895.97;5074998;28;20540;-72
2021/04/26 00:36:05;;;;;;;11.30;3.50;;;;;;;17.01;58.68;100903.13;5060793;28;20425;-71
2021/04/26 00:38:53;;;;;;;13.98;3.85;;;;;;;16.95;58.92;100898.75;5076228;28;20170;-72
2021/04/26 00:41:40;;;;;;;18.55;3.47;;;;;;;16.99;58.46;100907.63;5076055;28;20083;-71
2021/04/26 00:44:28;;;;;;;12.73;3.85;;;;;;;17.01;58.37;100905.81;5074293;28;20044;-71
2021/04/26 00:47:15;;;;;;;15.13;3.80;;;;;;;17.03;58.59;100904.00;5075999;28;20503;-71
2021/04/26 00:50:05;;;;;;;13.63;3.60;;;;;;;16.99;58.93;100915.63;5075485;28;20487;-71
2021/04/26 00:52:54;;;;;;;14.77;3.85;;;;;;;16.96;59.50;100918.28;5075845;28;20159;-71
2021/04/26 00:55:43;;;;;;;10.90;3.03;;;;;;;16.94;59.29;100910.31;5076320;28;20114;-72
2021/04/26 00:58:31;;;;;;;15.80;4.43;;;;;;;16.94;58.85;100926.31;5074877;28;20071;-71
2021/04/26 01:01:22;;;;;;;12.35;3.90;;;;;;;16.95;59.19;100916.53;5075845;28;20507;-72
2021/04/26 01:04:09;;;;;;;11.60;3.60;;;;;;;16.90;58.74;100905.91;5075873;28;20128;-71
2021/04/26 01:06:58;;;;;;;10.82;3.63;;;;;;;16.94;58.76;100898.75;5074442;28;20127;-71
2021/04/26 01:09:45;;;;;;;12.07;3.55;;;;;;;16.93;58.33;100895.22;5075298;28;20128;-71
2021/04/26 01:12:44;;;;;;;13.00;3.33;;;;;;;16.89;58.29;100893.47;5060429;28;20068;-71
2021/04/26 01:15:36;;;;;;;10.60;3.70;;;;;;;16.84;58.41;100889.06;5075180;28;20109;-71
2021/04/26 01:18:29;;;;;;;11.43;3.85;;;;;;;16.84;58.56;100892.63;5075034;28;20051;-71
2021/04/26 01:21:42;;;;;;;10.20;3.70;;;;;;;16.87;58.08;100895.25;5074818;28;20040;-71
2021/04/26 01:24:59;;;;;;;11.77;4.28;;;;;;;16.87;57.93;100892.56;5074516;28;20139;-71
2021/04/26 01:28:14;;;;;;;14.93;4.28;;;;;;;16.82;58.06;100898.84;5060724;28;20499;-71
2021/04/26 01:31:10;;;;;;;14.80;4.57;;;;;;;16.77;58.23;100896.22;5073563;28;20179;-72
2021/04/26 01:34:01;;;;;;;15.57;4.22;;;;;;;16.75;58.62;100916.66;5074705;28;20131;-71
2021/04/26 01:36:49;;;;;;;12.63;3.53;;;;;;;16.74;58.36;100915.78;5060854;28;20466;-71
2021/04/26 01:39:38;;;;;;;8.18;3.38;;;;;;;16.72;58.94;100904.28;5045549;28;20113;-71
2021/04/26 01:42:27;;;;;;;12.02;3.10;;;;;;;16.70;58.85;100916.72;5073905;28;20131;-71
2021/04/26 01:45:17;;;;;;;11.45;3.55;;;;;;;16.68;58.67;100921.16;5074745;28;20521;-72
2021/04/26 01:48:05;;;;;;;13.25;4.63;;;;;;;16.70;58.83;100922.03;5060323;28;20045;-71
2021/04/26 01:50:54;;;;;;;16.40;4.78;;;;;;;16.68;58.91;100923.81;5072962;28;20067;-72
2021/04/26 01:53:44;;;;;;;11.48;3.70;;;;;;;16.66;58.63;100930.97;5059903;28;20098;-71
2021/04/26 01:56:35;;;;;;;12.73;3.30;;;;;;;16.66;58.41;100914.09;5074312;28;20040;-71
2021/04/26 01:59:23;;;;;;;6.40;2.85;;;;;;;16.63;58.89;100920.31;5073763;28;20052;-72
2021/04/26 02:02:11;;;;;;;10.05;3.25;;;;;;;16.58;58.34;100916.78;5074532;28;20140;-71
2021/04/26 02:04:59;;;;;;;14.00;4.40;;;;;;;16.56;58.82;100944.31;5074398;28;20079;-72
2021/04/26 02:07:49;;;;;;;8.18;2.60;;;;;;;16.55;58.69;100931.88;5059423;28;20123;-72
2021/04/26 02:10:37;;;;;;;9.68;3.45;;;;;;;16.54;58.77;100922.13;5073952;28;20036;-71
2021/04/26 02:13:26;;;;;;;8.35;3.55;;;;;;;16.61;58.22;100924.75;5073266;28;20048;-72
2021/04/26 02:16:14;;;;;;;7.38;2.95;;;;;;;16.57;58.85;100919.44;5074252;28;20554;-72
2021/04/26 02:19:01;;;;;;;17.17;5.03;;;;;;;16.62;58.54;100936.31;5059422;28;20131;-72
2021/04/26 02:21:48;;;;;;;10.35;3.33;;;;;;;16.63;58.60;100938.09;5071797;28;20178;-71
2021/04/26 02:24:37;;;;;;;13.25;3.92;;;;;;;16.64;59.03;100951.41;5074594;28;20151;-71
2021/04/26 02:27:25;;;;;;;12.70;3.97;;;;;;;16.58;58.72;100947.88;5074002;28;20061;-71
2021/04/26 02:30:13;;;;;;;10.80;3.80;;;;;;;16.58;58.75;100943.44;5072568;28;20079;-71
2021/04/26 02:33:06;;;;;;;9.25;3.28;;;;;;;16.60;58.79;100944.34;5074993;28;20135;-71
2021/04/26 02:35:58;;;;;;;13.93;3.35;;;;;;;16.59;58.83;100949.63;5074171;28;20454;-72
2021/04/26 02:38:51;;;;;;;13.30;3.97;;;;;;;16.61;59.24;100953.19;5073286;28;20071;-71
2021/04/26 02:41:42;;;;;;;14.45;4.63;;;;;;;16.64;59.13;100947.84;5073551;28;20041;-71
2021/04/26 02:44:31;;;;;;;13.23;3.97;;;;;;;16.65;59.38;100936.31;5072184;28;20080;-71
2021/04/26 02:47:21;;;;;;;12.77;4.30;;;;;;;16.63;59.82;100954.97;5072255;28;20135;-71
2021/04/26 02:50:11;;;;;;;16.13;4.15;;;;;;;16.62;60.29;100923.88;5072852;28;20139;-71
2021/04/26 02:52:58;;;;;;;13.18;3.63;;;;;;;16.62;60.03;100931.88;5073194;28;20045;-72
2021/04/26 02:55:46;;;;;;;16.65;3.72;;;;;;;16.62;59.71;100928.31;5072064;28;20040;-71
2021/04/26 02:58:35;;;;;;;15.48;4.82;;;;;;;16.56;60.09;100918.53;5073032;28;20545;-72
2021/04/26 03:01:23;;;;;;;14.48;4.03;;;;;;;16.50;60.27;100934.59;5073128;28;20075;-71
2021/04/26 03:04:12;;;;;;;13.20;3.58;;;;;;;16.43;60.28;100934.63;5072696;28;20135;-72
2021/04/26 03:07:03;;;;;;;14.48;4.00;;;;;;;16.35;60.15;100940.88;5057095;28;20068;-71
2021/04/26 03:09:51;;;;;;;12.48;3.22;;;;;;;16.30;60.44;100918.72;5073402;28;20044;-71
2021/04/26 03:12:42;;;;;;;10.30;3.70;;;;;;;16.30;59.86;100929.34;5072005;28;20105;-71
2021/04/26 03:15:31;;;;;;;15.60;4.43;;;;;;;16.26;59.81;100934.72;5058680;28;20094;-71
2021/04/26 03:18:18;;;;;;;12.50;4.22;;;;;;;16.25;59.57;100932.94;5073018;28;20131;-71
2021/04/26 03:21:10;;;;;;;13.48;3.22;;;;;;;16.30;59.56;100934.69;5058619;28;20044;-71
2021/04/26 03:23:57;;;;;;;16.45;4.20;;;;;;;16.32;59.38;100937.34;5072455;28;20048;-72
2021/04/26 03:26:48;;;;;;;16.20;3.35;;;;;;;16.39;59.14;100941.75;5072970;28;20127;-72
2021/04/26 03:29:36;;;;;;;10.93;3.63;;;;;;;16.40;59.82;100953.31;5072817;28;20064;-71
2021/04/26 03:32:26;;;;;;;12.77;3.83;;;;;;;16.41;59.60;100963.06;5073482;28;20064;-72
2021/04/26 03:35:15;;;;;;;16.38;3.78;;;;;;;16.42;59.71;100957.72;5077305;28;20242;-71
2021/04/26 03:38:04;;;;;;;14.13;4.82;;;;;;;16.44;59.96;100955.94;5075586;28;20162;-71
2021/04/26 03:40:54;;;;;;;15.23;3.75;;;;;;;16.44;59.22;100963.94;5075392;28;20041;-72
2021/04/26 03:43:43;;;;;;;10.48;3.83;;;;;;;16.46;58.96;100964.81;5076380;28;20083;-71
2021/04/26 03:46:32;;;;;;;8.70;3.72;;;;;;;16.46;58.95;100963.94;5077195;28;20040;-72
2021/04/26 03:49:21;;;;;;;9.63;3.33;;;;;;;16.47;59.02;100955.94;5076804;28;20041;-71
2021/04/26 03:52:10;;;;;;;13.70;3.83;;;;;;;16.50;58.78;100976.34;5076929;28;20053;-71
2021/04/26 03:54:57;;;;;;;11.10;3.55;;;;;;;16.51;59.21;100978.13;5061939;28;20496;-72
2021/04/26 03:57:45;;;;;;;12.32;3.50;;;;;;;16.52;58.65;100978.13;5076896;28;20401;-71
2021/04/26 04:00:32;;;;;;;8.90;3.20;;;;;;;16.53;58.63;100985.22;5074985;28;20072;-71
2021/04/26 04:03:20;;;;;;;13.77;3.40;;;;;;;16.54;58.64;100994.97;5075752;28;20068;-72
2021/04/26 04:06:09;;;;;;;14.45;3.75;;;;;;;16.55;58.75;100986.06;5076661;28;20421;-71
2021/04/26 04:08:56;;;;;;;11.02;3.67;;;;;;;16.55;58.92;100975.41;5076494;28;20049;-72
2021/04/26 04:11:43;;;;;;;13.68;3.60;;;;;;;16.60;58.77;100973.66;5074845;28;20076;-72
2021/04/26 04:14:31;;;;;;;18.10;4.13;;;;;;;16.63;58.68;100981.63;5075224;28;20113;-72
2021/04/26 04:17:18;;;;;;;17.83;4.18;;;;;;;16.68;58.77;100989.59;5074553;28;20155;-71
2021/04/26 04:20:07;;;;;;;8.93;3.30;;;;;;;16.72;59.29;100989.59;5075635;28;20399;-71
2021/04/26 04:22:55;;;;;;;15.82;3.72;;;;;;;16.82;59.26;100989.50;5075573;28;20072;-72
2021/04/26 04:25:43;;;;;;;16.25;3.90;;;;;;;16.81;59.47;101009.94;5075806;28;20447;-72
2021/04/26 04:28:30;;;;;;;13.15;3.30;;;;;;;16.80;59.24;101024.22;5076436;28;20061;-71
2021/04/26 04:31:17;;;;;;;12.05;3.70;;;;;;;16.84;59.26;101025.06;5076089;28;20075;-71
2021/04/26 04:34:05;;;;;;;13.57;4.38;;;;;;;16.87;58.92;101030.38;5074564;28;20205;-71
2021/04/26 04:36:53;;;;;;;15.98;4.05;;;;;;;16.91;58.74;101034.78;5075898;28;20127;-72
2021/04/26 04:39:41;;;;;;;11.23;3.30;;;;;;;16.97;58.91;101042.75;5061348;28;20132;-71
2021/04/26 04:42:29;;;;;;;11.05;2.67;;;;;;;16.92;58.68;101057.91;5075607;28;20053;-72
2021/04/26 04:45:19;;;;;;;8.65;2.80;;;;;;;16.97;58.23;101056.09;5073268;28;20575;-72
2021/04/26 04:48:07;;;;;;;15.73;3.63;;;;;;;17.01;58.32;101055.16;5074928;28;20139;-71
2021/04/26 04:50:54;;;;;;;12.27;3.15;;;;;;;17.06;58.37;101053.38;5075398;28;20573;-72
2021/04/26 04:53:42;;;;;;;14.50;4.97;;;;;;;17.06;57.89;101048.94;5074904;28;20187;-72
2021/04/26 04:56:31;;;;;;;10.60;3.15;;;;;;;17.17;58.05;101050.63;5074686;28;20534;-72
2021/04/26 04:59:19;;;;;;;20.65;5.78;;;;;;;17.26;57.34;101037.25;5073973;28;20032;-72
2021/04/26 05:02:06;;;;;;;18.27;3.70;;;;;;;17.30;57.82;101030.97;5074871;28;20400;-71
2021/04/26 05:04:56;;;;;;;13.30;3.85;;;;;;;17.38;57.70;101013.13;5073963;28;20516;-71
2021/04/26 05:07:43;;;;;;;10.55;3.10;;;;;;;17.41;57.14;101005.97;5074957;28;20067;-71
2021/04/26 05:10:31;;;;;;;19.13;3.78;;;;;;;17.41;57.13;101024.66;5074167;28;20132;-71
2021/04/26 05:13:20;;;;;;;9.65;3.03;;;;;;;17.30;56.97;101034.53;5060609;28;20127;-71
2021/04/26 05:16:07;;;;;;;12.90;3.22;;;;;;;17.43;57.01;101028.19;5074508;28;20044;-72
2021/04/26 05:18:56;;;;;;;11.65;3.45;;;;;;;17.97;55.37;101036.63;5073648;28;20147;-72
2021/04/26 05:21:43;;;;;;;8.68;2.92;;;;;;;18.38;53.64;101060.22;5075265;28;20404;-72
2021/04/26 05:24:32;;;;;;;13.40;3.75;;;;;;;18.46;53.66;101078.84;5073876;28;20090;-72
2021/04/26 05:27:19;;;;;;;13.50;3.45;;;;;;;18.90;53.63;101092.59;5075802;28;20107;-72
2021/04/26 05:30:10;;;;;;;11.82;3.50;;;;;;;19.33;52.43;101094.66;5073214;28;20132;-72
2021/04/26 05:32:58;;;;;;;9.27;2.70;;;;;;;18.97;52.23;101098.75;5075039;28;20064;-72
2021/04/26 05:35:46;;;;;;;11.35;3.25;;;;;;;19.10;51.89;101094.97;5073944;28;20119;-72
2021/04/26 05:38:34;;;;;;;9.40;2.53;;;;;;;19.31;50.64;101108.06;5073866;28;20063;-71
2021/04/26 05:41:21;;;;;;;10.65;2.60;;;;;;;19.47;50.35;101101.63;5060144;28;20067;-72
2021/04/26 05:44:09;;;;;;;7.55;2.85;;;;;;;20.00;50.02;101088.25;5073585;28;20072;-72
2021/04/26 05:46:57;;;;;;;10.07;3.05;;;;;;;20.51;49.49;101072.97;5073235;28;20140;-72
2021/04/26 05:49:45;;;;;;;12.55;2.53;;;;;;;21.06;49.05;101086.13;5074568;28;20135;-72
2021/04/26 05:52:32;;;;;;;11.45;3.05;;;;;;;21.31;48.18;101082.00;5074144;28;20512;-72
2021/04/26 05:55:20;;;;;;;10.00;2.92;;;;;;;21.59;47.52;101078.66;5074141;28;20594;-72
2021/04/26 05:58:07;;;;;;;9.10;3.00;;;;;;;21.79;46.58;101104.09;5073300;28;20121;-73
2021/04/26 06:00:54;;;;;;;11.13;2.35;;;;;;;21.92;45.96;101099.31;5073416;28;20521;-73
2021/04/26 06:03:43;;;;;;;11.15;2.83;;;;;;;21.98;45.98;101096.50;5074434;28;20163;-73
2021/04/26 06:06:30;;;;;;;11.18;2.97;;;;;;;22.27;45.62;101101.97;5059716;28;20429;-72
2021/04/26 06:09:17;;;;;;;9.55;2.90;;;;;;;22.53;44.92;101108.44;5073460;28;20048;-72
2021/04/26 06:12:06;;;;;;;10.93;2.95;;;;;;;22.22;44.16;101125.41;5073703;28;20075;-73
2021/04/26 06:14:55;;;;;;;12.00;2.70;;;;;;;21.45;45.15;101138.97;5073256;28;20059;-73
2021/04/26 06:17:42;;;;;;;10.25;3.38;;;;;;;20.96;45.63;101143.59;5073731;28;20591;-73
2021/04/26 06:20:30;;;;;;;11.75;3.40;;;;;;;20.93;45.98;101147.25;5072908;28;20139;-73
2021/04/26 06:23:18;;;;;;;10.18;3.17;;;;;;;21.25;45.40;101145.72;5072583;28;20110;-73
2021/04/26 06:26:06;;;;;;;9.10;3.22;;;;;;;20.82;45.45;101145.69;5073036;28;20139;-73
2021/04/26 06:28:53;;;;;;;12.65;3.58;;;;;;;20.59;46.12;101155.09;5071919;28;20041;-73
2021/04/26 06:31:41;;;;;;;11.38;3.08;;;;;;;20.87;46.27;101154.56;5072611;28;20143;-73
2021/04/26 06:34:28;;;;;;;13.38;3.50;;;;;;;21.35;45.55;101174.13;5073898;28;20082;-75
2021/04/26 06:37:20;;;;;;;12.15;2.92;;;;;;;22.03;44.50;101152.84;5071875;28;20139;-73
2021/04/26 06:40:14;;;;;;;12.65;3.47;;;;;;;22.24;43.42;101150.47;5073282;28;20076;-73
2021/04/26 06:43:02;;;;;;;12.98;3.20;;;;;;;22.72;43.28;101128.50;5072866;28;20056;-74
2021/04/26 06:45:49;;;;;;;9.60;2.83;;;;;;;23.09;42.96;101130.19;5058320;28;20131;-73
2021/04/26 06:48:36;;;;;;;13.32;3.33;;;;;;;23.04;42.21;101147.34;5058526;28;20124;-74
2021/04/26 06:51:24;;;;;;;13.05;3.13;;;;;;;23.00;42.36;101153.75;5072314;28;20424;-73
2021/04/26 06:54:12;;;;;;;12.27;2.97;;;;;;;23.09;41.93;101143.66;5073008;28;20148;-74
2021/04/26 06:57:00;;;;;;;10.40;2.33;;;;;;;23.22;41.61;101145.03;5073869;28;20047;-74
2021/04/26 06:59:48;;;;;;;11.77;2.92;;;;;;;23.30;40.88;101151.09;5072922;28;20492;-73
2021/04/26 07:02:36;;;;;;;9.18;3.08;;;;;;;23.58;40.84;101138.53;5073470;28;20492;-73
2021/04/26 07:05:24;;;;;;;7.32;2.20;;;;;;;23.47;40.62;101175.72;5071411;28;20140;-73
2021/04/26 07:08:11;;;;;;;9.52;3.25;;;;;;;22.95;41.13;101177.25;5072998;28;20060;-72
2021/04/26 07:11:02;;;;;;;8.23;2.70;;;;;;;23.13;40.73;101174.94;5072806;28;20044;-73
2021/04/26 07:13:50;;;;;;;10.07;2.70;;;;;;;23.18;40.03;101184.66;5072048;28;20128;-74
2021/04/26 07:16:37;;;;;;;9.27;2.85;;;;;;;22.56;41.10;101199.88;5071775;28;20075;-74
2021/04/26 07:19:25;;;;;;;9.00;2.60;;;;;;;22.07;42.23;101201.13;5058334;28;20075;-74
2021/04/26 07:22:12;;;;;;;11.88;3.17;;;;;;;22.02;42.60;101203.03;5058620;28;20064;-73
2021/04/26 07:25:00;;;;;;;11.82;2.75;;;;;;;22.12;42.83;101203.72;5073662;28;20137;-73
2021/04/26 07:27:48;;;;;;;9.23;3.00;;;;;;;22.27;42.02;101197.91;5073150;28;20079;-73
2021/04/26 07:30:38;;;;;;;10.75;3.25;;;;;;;22.29;41.91;101196.09;5072798;28;20480;-73
2021/04/26 07:33:26;;;;;;;9.77;2.95;;;;;;;22.76;41.62;101185.91;5058951;28;20045;-73
2021/04/26 07:36:13;;;;;;;11.40;2.42;;;;;;;23.26;40.89;101174.53;5072357;28;20079;-73
2021/04/26 07:39:01;;;;;;;8.90;2.47;;;;;;;23.17;40.16;101195.50;5071635;28;20552;-74
2021/04/26 07:41:48;;;;;;;10.05;2.55;;;;;;;22.80;40.91;101192.94;5058119;28;20136;-73
2021/04/26 07:44:38;;;;;;;10.45;2.88;;;;;;;23.03;40.96;101187.81;5057587;28;20056;-72
2021/04/26 07:47:25;;;;;;;9.95;2.78;;;;;;;23.37;39.71;101184.97;5072686;28;20041;-72
2021/04/26 07:50:14;;;;;;;12.85;2.78;;;;;;;23.64;40.08;101178.78;5073298;28;20070;-72
2021/04/26 07:53:01;;;;;;;10.43;2.90;;;;;;;24.10;40.21;101185.38;5073012;28;20047;-73
2021/04/26 07:55:48;;;;;;;11.60;2.85;;;;;;;24.17;40.38;101198.59;5072826;28;20485;-73
2021/04/26 07:58:36;;;;;;;9.48;2.90;;;;;;;24.19;40.76;101221.06;5071682;28;20075;-72
2021/04/26 08:01:24;;;;;;;9.82;2.75;;;;;;;23.89;40.95;101227.44;5072187;28;20506;-73
2021/04/26 08:04:12;;;;;;;12.32;2.75;;;;;;;23.32;41.87;101232.75;5072977;28;20135;-72
2021/04/26 08:07:00;;;;;;;12.48;3.22;;;;;;;23.47;41.25;101236.81;5071469;28;20071;-73
2021/04/26 08:09:47;;;;;;;9.27;3.20;;;;;;;23.31;41.42;101248.03;5057430;28;20503;-73
2021/04/26 08:12:35;;;;;;;12.85;3.30;;;;;;;23.02;41.96;101259.66;5073137;28;20049;-72
2021/04/26 08:15:22;;;;;;;11.05;3.53;;;;;;;22.64;41.78;101259.78;5071592;28;20174;-73
2021/04/26 08:18:11;;;;;;;14.10;3.15;;;;;;;22.11;42.56;101244.97;5071708;28;20066;-74
2021/04/26 08:21:02;;;;;;;10.00;2.97;;;;;;;22.33;42.27;101272.22;5075879;28;20083;-74
2021/04/26 08:23:50;;;;;;;13.82;3.13;;;;;;;22.45;42.10;101259.31;5076438;28;20055;-73
2021/04/26 08:26:37;;;;;;;9.80;3.10;;;;;;;22.69;41.96;101255.13;5075039;28;20476;-72
2021/04/26 08:29:25;;;;;;;9.30;3.13;;;;;;;23.10;41.99;101261.25;5075470;28;20090;-73
2021/04/26 08:32:12;;;;;;;10.93;3.60;;;;;;;23.07;42.60;101255.94;5074901;28;20045;-73
2021/04/26 08:35:01;;;;;;;12.60;3.00;;;;;;;22.99;42.55;101254.34;5074928;28;20125;-73
2021/04/26 08:37:48;;;;;;;12.80;3.03;;;;;;;23.26;42.26;101251.78;5075152;28;20114;-73
2021/04/26 08:40:37;;;;;;;12.93;4.28;;;;;;;23.21;41.96;101234.88;5075901;28;20067;-73
2021/04/26 08:43:25;;;;;;;10.77;2.60;;;;;;;22.73;41.75;101240.69;5075695;28;20056;-73
2021/04/26 08:46:13;;;;;;;44.53;4.90;;;;;;;22.46;42.46;101227.91;5075955;28;20128;-72
2021/04/26 08:49:00;;;;;;;8.00;2.33;;;;;;;23.02;41.49;101243.50;5074683;28;20045;-73
2021/04/26 08:51:50;;;;;;;7.20;2.28;;;;;;;23.62;40.12;101268.75;5074623;28;20124;-73
2021/04/26 08:54:37;;;;;;;8.45;2.30;;;;;;;24.00;39.36;101267.53;5075865;28;20106;-74
2021/04/26 08:57:25;;;;;;;10.48;2.22;;;;;;;23.99;39.36;101266.66;5074978;28;20442;-73
2021/04/26 09:00:14;;;;;;;11.20;2.70;;;;;;;24.22;38.83;101263.25;5073468;28;20498;-74
2021/04/26 09:03:06;;;;;;;10.50;2.67;;;;;;;24.45;38.63;101281.38;5074999;28;20071;-73
2021/04/26 09:05:56;;;;;;;8.90;2.53;;;;;;;24.34;38.71;101273.66;5075472;28;20079;-73
2021/04/26 09:08:50;;;;;;;13.02;2.78;;;;;;;24.36;38.46;101260.09;5076319;28;20147;-74
2021/04/26 09:11:52;;;;;;;11.90;2.53;;;;;;;24.41;38.02;101250.94;5061023;28;20121;-74
2021/04/26 09:14:45;;;;;;;10.98;2.30;;;;;;;24.64;37.63;101260.94;5076078;28;20284;-73
2021/04/26 09:17:35;;;;;;;9.65;2.40;;;;;;;24.85;37.18;101252.06;5075134;28;20048;-73
2021/04/26 09:20:24;;;;;;;10.77;1.90;;;;;;;24.93;36.55;101246.44;5074830;28;20091;-73
2021/04/26 09:23:17;;;;;;;10.18;2.50;;;;;;;25.06;36.77;101247.75;5074077;28;20056;-73
2021/04/26 09:26:06;;;;;;;11.70;3.33;;;;;;;25.04;36.74;101240.63;5073724;28;20500;-73
2021/04/26 09:29:13;;;;;;;10.57;2.83;;;;;;;25.25;37.06;101253.38;5073859;28;20037;-74
2021/04/26 09:32:03;;;;;;;11.23;3.17;;;;;;;24.96;37.11;101262.53;5072711;28;20370;-74
2021/04/26 09:34:52;;;;;;;10.60;2.90;;;;;;;24.50;38.05;101261.41;5073731;28;20515;-74
2021/04/26 09:37:39;;;;;;;14.77;2.85;;;;;;;24.17;38.32;101262.47;5059514;28;20036;-74
2021/04/26 09:40:27;;;;;;;10.35;2.90;;;;;;;24.26;38.36;101248.72;5073293;28;20083;-73
2021/04/26 09:43:21;;;;;;;12.10;3.05;;;;;;;24.62;38.62;101257.38;5059424;28;20128;-73
2021/04/26 09:46:09;;;;;;;10.02;2.95;;;;;;;25.20;38.39;101249.97;5073981;28;20037;-72
2021/04/26 09:49:08;;;;;;;8.77;2.35;;;;;;;25.84;37.58;101247.50;5074731;28;20090;-72
2021/04/26 09:51:59;;;;;;;7.50;2.45;;;;;;;25.89;37.08;101248.19;5059845;28;20056;-73
2021/04/26 09:54:46;;;;;;;12.98;2.70;;;;;;;25.48;37.53;101229.03;5074505;28;20133;-72
2021/04/26 09:57:36;;;;;;;12.13;2.83;;;;;;;25.13;38.11;101233.09;5073021;28;20118;-73
2021/04/26 10:00:25;;;;;;;10.68;2.90;;;;;;;25.10;38.34;101225.09;5074476;28;20472;-73
2021/04/26 10:03:13;;;;;;;8.13;2.33;;;;;;;25.12;38.23;101246.66;5073327;28;20484;-72
2021/04/26 10:06:01;;;;;;;7.57;2.55;;;;;;;25.47;37.69;101223.72;5074686;28;20075;-72
2021/04/26 10:08:50;;;;;;;8.88;2.33;;;;;;;25.59;37.36;101262.00;5073639;28;20169;-72
2021/04/26 10:11:38;;;;;;;11.65;3.30;;;;;;;25.56;36.93;101245.84;5073571;28;20118;-72
2021/04/26 10:14:26;;;;;;;11.00;2.60;;;;;;;25.50;37.01;101248.78;5059279;28;20075;-71
2021/04/26 10:17:15;;;;;;;10.93;2.45;;;;;;;25.56;37.20;101229.63;5073416;28;20068;-71
2021/04/26 10:20:03;;;;;;;10.70;2.70;;;;;;;25.67;37.19;101229.22;5073885;28;20394;-72
2021/04/26 10:22:51;;;;;;;10.38;3.38;;;;;;;25.64;37.24;101235.66;5073567;28;20036;-71
2021/04/26 10:25:40;;;;;;;8.43;2.78;;;;;;;25.60;37.11;101222.31;5072087;28;20064;-71
2021/04/26 10:28:33;;;;;;;15.75;2.72;;;;;;;25.53;36.90;101235.16;5045556;28;20518;-71
2021/04/26 10:31:20;;;;;;;10.00;2.55;;;;;;;25.32;37.23;101228.75;5073978;28;20377;-71
2021/04/26 10:34:09;;;;;;;10.18;2.70;;;;;;;25.14;37.43;101242.09;5073652;28;20123;-71
2021/04/26 10:36:59;;;;;;;12.35;2.45;;;;;;;24.91;37.36;101241.09;5073283;28;20532;-71
2021/04/26 10:40:04;;;;;;;11.50;2.75;;;;;;;24.98;37.53;101228.25;5073919;28;20045;-71
2021/04/26 10:42:53;;;;;;;9.70;2.33;;;;;;;24.93;37.42;101239.22;5072629;28;20480;-73
2021/04/26 10:45:41;;;;;;;9.88;2.45;;;;;;;24.68;38.07;101242.81;5072165;28;20064;-71
2021/04/26 10:48:28;;;;;;;10.43;2.65;;;;;;;24.86;38.20;101258.38;5072362;28;20510;-73
2021/04/26 10:51:22;;;;;;;10.25;2.80;;;;;;;24.89;38.67;101267.25;5059005;28;20140;-71
2021/04/26 10:54:11;;;;;;;11.60;3.20;;;;;;;24.76;39.05;101262.31;5072426;28;20072;-72
2021/04/26 10:57:31;;;;;;;9.38;2.83;;;;;;;24.54;39.07;101229.78;5072551;28;20368;-72
2021/04/26 11:04:07;;;;;;;13.85;4.32;;;;;;;24.44;38.99;101237.31;5072365;28;20037;-71
2021/04/26 11:07:13;;;;;;;10.63;2.85;;;;;;;24.61;39.48;101236.75;5072693;28;20047;-71
2021/04/26 11:10:31;;;;;;;10.65;2.95;;;;;;;25.09;39.07;101254.84;5059981;28;20036;-72
2021/04/26 11:13:41;;;;;;;6.78;2.33;;;;;;;24.99;39.15;101270.53;5073249;28;20139;-72
2021/04/26 11:16:30;;;;;;;8.95;2.40;;;;;;;25.11;39.17;101282.72;5072466;28;20044;-72
2021/04/26 11:19:17;;;;;;;8.77;2.67;;;;;;;25.23;39.07;101280.44;5073195;28;20072;-71
2021/04/26 11:22:09;;;;;;;12.13;2.70;;;;;;;25.59;38.40;101277.34;5058618;28;20115;-71
2021/04/26 11:25:00;;;;;;;10.98;2.67;;;;;;;25.68;37.67;101272.44;5072306;28;20041;-71
2021/04/26 11:27:56;;;;;;;7.95;2.45;;;;;;;25.35;38.33;101241.25;5072464;28;20102;-71
2021/04/26 11:30:51;;;;;;;8.18;2.90;;;;;;;25.64;38.03;101211.31;5071646;28;20076;-71
2021/04/26 11:33:55;;;;;;;15.20;3.80;;;;;;;25.87;37.45;101198.66;5072084;28;20547;-72
2021/04/26 11:37:10;;;;;;;12.13;3.35;;;;;;;26.13;37.45;101212.91;5072323;28;20072;-72
2021/04/26 11:39:57;;;;;;;9.57;2.55;;;;;;;26.31;37.28;101234.78;5072932;28;20071;-73
2021/04/26 11:42:45;;;;;;;10.80;2.70;;;;;;;26.37;37.23;101248.06;5072068;28;20114;-72
2021/04/26 11:45:33;;;;;;;7.18;2.33;;;;;;;26.33;37.52;101236.47;5072628;28;20044;-71
2021/04/26 11:48:23;;;;;;;11.60;3.30;;;;;;;26.43;36.94;101216.19;5071125;28;20037;-72
2021/04/26 11:51:10;;;;;;;7.95;2.30;;;;;;;26.51;36.81;101215.88;5071126;28;20068;-73
2021/04/26 11:54:11;;;;;;;10.60;2.72;;;;;;;26.65;36.59;101205.28;5073813;28;20102;-73
2021/04/26 11:57:04;;;;;;;8.23;3.00;;;;;;;26.76;36.30;101203.00;5076057;28;20044;-72
2021/04/26 11:59:55;;;;;;;9.48;2.58;;;;;;;26.83;35.92;101215.34;5061960;28;20404;-72
2021/04/26 12:02:46;;;;;;;11.52;2.28;;;;;;;26.95;35.08;101216.63;5076670;28;20047;-72
2021/04/26 12:05:34;;;;;;;10.23;3.25;;;;;;;26.51;35.77;101218.56;5075261;28;20488;-72
2021/04/26 12:08:21;;;;;;;13.02;2.78;;;;;;;26.48;35.70;101213.28;5075380;28;20515;-72
2021/04/26 12:11:19;;;;;;;15.13;3.45;;;;;;;26.37;35.82;101202.03;5075207;28;20033;-72
2021/04/26 12:14:11;;;;;;;8.73;2.10;;;;;;;26.63;35.88;101177.41;5075531;28;20041;-72
2021/04/26 12:17:16;;;;;;;6.80;2.20;;;;;;;26.75;35.62;101184.09;5074759;28;20047;-73
2021/04/26 12:20:17;;;;;;;6.50;2.28;;;;;;;26.85;35.06;101191.72;5075225;28;20072;-73
2021/04/26 12:23:06;;;;;;;10.63;2.55;;;;;;;26.56;35.43;101200.28;5074735;28;20083;-75
2021/04/26 12:25:53;;;;;;;8.50;2.45;;;;;;;26.40;35.89;101205.47;5075747;28;20147;-73
2021/04/26 12:28:48;;;;;;;11.85;2.60;;;;;;;26.50;35.57;101224.94;5074824;28;20066;-73
2021/04/26 12:31:37;;;;;;;8.68;2.85;;;;;;;26.45;35.44;101229.66;5075259;28;20051;-72
2021/04/26 12:34:25;;;;;;;8.05;2.10;;;;;;;26.59;35.27;101238.06;5074864;28;20105;-72
2021/04/26 12:37:13;;;;;;;13.27;2.80;;;;;;;26.42;35.56;101236.09;5076435;28;20105;-73
2021/04/26 12:40:18;;;;;;;9.18;2.30;;;;;;;26.42;35.38;101236.09;5059898;28;20044;-73
2021/04/26 12:43:06;;;;;;;;;;;;;;;26.39;35.45;101241.63;5075669;28;20114;-73
2021/04/26 12:45:55;;;;;;;8.35;2.22;;;;;;;26.33;35.49;101235.56;5075380;28;20023;-72
2021/04/26 12:48:43;;;;;;;8.85;2.50;;;;;;;26.42;35.14;101229.78;5074784;28;20036;-73
2021/04/26 12:51:32;;;;;;;10.32;2.60;;;;;;;26.51;34.88;101249.25;5074812;28;20051;-72
2021/04/26 12:54:20;;;;;;;8.73;2.78;;;;;;;26.37;35.02;101246.25;5075248;28;20135;-73
2021/04/26 12:57:07;;;;;;;5.95;2.28;;;;;;;26.25;34.69;101259.41;5074417;28;20568;-73
2021/04/26 12:59:55;;;;;;;9.13;2.55;;;;;;;25.97;35.10;101248.78;5074887;28;20044;-72
2021/04/26 13:02:46;;;;;;;10.65;3.20;;;;;;;25.58;35.68;101270.16;5073490;28;20048;-73
2021/04/26 13:05:35;;;;;;;14.60;2.92;;;;;;;25.29;35.87;101265.81;5075396;28;20127;-73
2021/04/26 13:08:25;;;;;;;12.98;2.97;;;;;;;25.55;35.60;101264.84;5074144;28;20480;-72