Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:18;;;;;;;8.88;3.53;;;;;;;;;;5061817;28;20056;-62
2023/08/08 00:02:45;;;;;;;8.85;2.95;;;;;;;;;;5061645;28;20119;-64
2023/08/08 00:05:11;;;;;;;8.73;4.13;;;;;;;;;;5061019;28;20060;-65
2023/08/08 00:07:38;;;;;;;10.73;3.67;;;;;;;;;;5061848;28;20191;-65
2023/08/08 00:10:04;;;;;;;7.40;3.28;;;;;;;;;;5061218;28;20127;-64
2023/08/08 00:12:31;;;;;;;7.75;3.42;;;;;;;;;;5061073;28;20049;-65
2023/08/08 00:14:57;;;;;;;9.35;3.70;;;;;;;;;;5061671;28;20154;-65
2023/08/08 00:17:23;;;;;;;9.50;3.75;;;;;;;;;;5070453;28;20083;-61
2023/08/08 00:19:50;;;;;;;9.25;3.63;;;;;;;;;;5053124;28;20048;-66
2023/08/08 00:22:17;;;;;;;7.28;3.05;;;;;;;;;;5054530;28;20060;-67
2023/08/08 00:24:43;;;;;;;10.93;3.97;;;;;;;;;;5061489;28;20060;-65
2023/08/08 00:27:10;;;;;;;10.52;3.00;;;;;;;;;;5060462;28;20052;-62
2023/08/08 00:29:36;;;;;;;11.48;3.65;;;;;;;;;;5061566;28;20057;-65
2023/08/08 00:32:03;;;;;;;11.02;3.80;;;;;;;;;;5059072;28;20056;-60
2023/08/08 00:34:29;;;;;;;11.27;3.03;;;;;;;;;;5060358;28;20053;-64
2023/08/08 00:36:56;;;;;;;9.90;3.00;;;;;;;;;;5061071;28;20060;-66
2023/08/08 00:39:22;;;;;;;16.48;3.50;;;;;;;;;;5062615;28;20593;-64
2023/08/08 00:41:49;;;;;;;15.45;3.10;;;;;;;;;;5053931;28;20543;-65
2023/08/08 00:44:15;;;;;;;7.38;2.78;;;;;;;;;;5051953;28;20041;-62
2023/08/08 00:46:42;;;;;;;8.45;3.25;;;;;;;;;;5057998;28;20057;-66
2023/08/08 00:49:09;;;;;;;11.20;3.05;;;;;;;;;;5062533;28;20819;-64
2023/08/08 00:51:35;;;;;;;12.85;3.28;;;;;;;;;;5060773;28;20128;-64
2023/08/08 00:54:02;;;;;;;9.55;3.05;;;;;;;;;;5060987;28;20468;-65
2023/08/08 00:56:29;;;;;;;11.23;3.53;;;;;;;;;;5060068;28;20439;-65
2023/08/08 00:58:55;;;;;;;6.82;3.00;;;;;;;;;;5061050;28;20103;-66
2023/08/08 01:01:22;;;;;;;12.75;2.97;;;;;;;;;;5061682;28;20451;-63
2023/08/08 01:03:48;;;;;;;8.63;3.00;;;;;;;;;;5057065;28;20135;-64
2023/08/08 01:06:18;;;;;;;6.72;3.10;;;;;;;;;;5057577;28;20053;-62
2023/08/08 01:09:20;;;;;;;9.20;2.92;;;;;;;;;;5044211;28;20053;-65
2023/08/08 01:11:49;;;;;;;15.35;4.90;;;;;;;;;;5017966;28;20058;-65
2023/08/08 01:14:16;;;;;;;14.32;4.13;;;;;;;;;;5018541;28;20053;-65
2023/08/08 01:16:42;;;;;;;10.05;3.20;;;;;;;;;;5019459;28;20061;-66
2023/08/08 01:19:11;;;;;;;13.05;3.08;;;;;;;;;;4998905;28;20146;-63
2023/08/08 01:21:40;;;;;;;8.45;3.13;;;;;;;;;;5009907;28;20165;-66
2023/08/08 01:24:13;;;;;;;7.93;3.30;;;;;;;;;;5005035;28;20764;-64
2023/08/08 01:26:41;;;;;;;9.65;4.15;;;;;;;;;;5021159;28;20050;-65
2023/08/08 01:29:07;;;;;;;9.07;3.30;;;;;;;;;;5021508;28;20046;-65
2023/08/08 01:31:34;;;;;;;17.90;4.05;;;;;;;;;;5020990;28;20594;-65
2023/08/08 01:34:00;;;;;;;20.10;4.15;;;;;;;;;;5020935;28;20104;-65
2023/08/08 01:36:38;;;;;;;9.75;3.70;;;;;;;;;;5020827;28;20062;-66
2023/08/08 01:39:08;;;;;;;11.93;4.03;;;;;;;;;;5021507;28;20050;-66
2023/08/08 01:41:38;;;;;;;15.48;4.65;;;;;;;;;;5021403;28;20053;-66
2023/08/08 01:44:05;;;;;;;8.88;3.95;;;;;;;;;;5020614;28;20054;-64
2023/08/08 01:46:32;;;;;;;13.07;3.45;;;;;;;;;;5053499;28;20045;-65
2023/08/08 01:48:59;;;;;;;10.75;4.25;;;;;;;;;;5044401;28;20058;-66
2023/08/08 01:51:26;;;;;;;10.35;3.22;;;;;;;;;;5053533;28;20057;-66
2023/08/08 01:53:52;;;;;;;11.68;3.75;;;;;;;;;;5053259;28;20057;-62
2023/08/08 01:56:19;;;;;;;17.35;3.88;;;;;;;;;;5063624;28;20053;-64
2023/08/08 01:58:45;;;;;;;17.02;3.45;;;;;;;;;;5063795;28;20131;-66
2023/08/08 02:01:11;;;;;;;10.23;3.42;;;;;;;;;;5063738;28;20057;-62
2023/08/08 02:03:38;;;;;;;9.00;3.53;;;;;;;;;;5063888;28;20061;-65
2023/08/08 02:06:04;;;;;;;11.15;3.55;;;;;;;;;;5062817;28;20067;-63
2023/08/08 02:08:31;;;;;;;13.52;3.78;;;;;;;;;;5064827;28;20060;-64
2023/08/08 02:10:57;;;;;;;11.57;3.25;;;;;;;;;;5050871;28;20109;-65
2023/08/08 02:13:24;;;;;;;10.07;3.85;;;;;;;;;;5056127;28;20111;-62
2023/08/08 02:15:50;;;;;;;12.02;3.85;;;;;;;;;;5061689;28;20053;-65
2023/08/08 02:18:17;;;;;;;7.53;3.20;;;;;;;;;;5044329;28;20716;-66
2023/08/08 02:20:43;;;;;;;15.30;3.45;;;;;;;;;;5064951;28;20143;-62
2023/08/08 02:23:10;;;;;;;8.35;3.03;;;;;;;;;;5061879;28;20254;-66
2023/08/08 02:25:36;;;;;;;10.70;2.80;;;;;;;;;;5062877;28;20516;-66
2023/08/08 02:28:03;;;;;;;10.63;3.10;;;;;;;;;;5052456;28;20698;-62
2023/08/08 02:30:29;;;;;;;8.23;3.75;;;;;;;;;;5064264;28;20478;-61
2023/08/08 02:32:56;;;;;;;13.25;4.75;;;;;;;;;;5062723;28;20060;-66
2023/08/08 02:35:22;;;;;;;15.80;3.67;;;;;;;;;;5061904;28;20053;-65
2023/08/08 02:37:49;;;;;;;13.35;3.25;;;;;;;;;;5062434;28;20522;-62
2023/08/08 02:40:15;;;;;;;10.10;3.10;;;;;;;;;;5063984;28;20061;-64
2023/08/08 02:42:41;;;;;;;12.63;3.58;;;;;;;;;;5062287;28;20206;-65
2023/08/08 02:45:08;;;;;;;12.38;3.63;;;;;;;;;;5060359;28;20049;-63
2023/08/08 02:47:34;;;;;;;7.57;3.13;;;;;;;;;;5060651;28;20569;-66
2023/08/08 02:50:01;;;;;;;13.93;3.72;;;;;;;;;;5042968;28;20088;-65
2023/08/08 02:52:28;;;;;;;8.40;3.45;;;;;;;;;;5045993;28;20083;-66
2023/08/08 02:54:54;;;;;;;9.50;3.10;;;;;;;;;;5058298;28;20549;-64
2023/08/08 02:57:21;;;;;;;8.60;2.92;;;;;;;;;;5060499;28;20123;-65
2023/08/08 02:59:47;;;;;;;16.25;3.55;;;;;;;;;;5062769;28;20053;-62
2023/08/08 03:02:13;;;;;;;12.77;3.40;;;;;;;;;;5048917;28;20053;-63
2023/08/08 03:04:40;;;;;;;10.00;3.13;;;;;;;;;;5058554;28;20079;-66
2023/08/08 03:07:06;;;;;;;10.05;3.15;;;;;;;;;;5062499;28;20399;-65
2023/08/08 03:09:33;;;;;;;8.10;3.00;;;;;;;;;;5062454;28;20057;-61
2023/08/08 03:11:59;;;;;;;10.48;3.88;;;;;;;;;;5053725;28;20045;-66
2023/08/08 03:14:26;;;;;;;12.30;3.38;;;;;;;;;;5061168;28;20107;-63
2023/08/08 03:16:53;;;;;;;9.65;3.20;;;;;;;;;;5061411;28;20541;-66
2023/08/08 03:19:19;;;;;;;14.30;3.70;;;;;;;;;;5053062;28;20102;-67
2023/08/08 03:21:45;;;;;;;9.60;3.22;;;;;;;;;;5055816;28;20054;-62
2023/08/08 03:24:12;;;;;;;15.43;4.75;;;;;;;;;;5063686;28;20049;-66
2023/08/08 03:26:39;;;;;;;8.13;3.03;;;;;;;;;;5061607;28;20504;-65
2023/08/08 03:29:09;;;;;;;11.20;3.33;;;;;;;;;;5062298;28;20067;-66
2023/08/08 03:31:36;;;;;;;7.53;3.17;;;;;;;;;;5062655;28;20109;-65
2023/08/08 03:34:04;;;;;;;9.00;3.30;;;;;;;;;;5063633;28;20068;-62
2023/08/08 03:36:30;;;;;;;5.25;2.78;;;;;;;;;;5061116;28;20140;-65
2023/08/08 03:38:57;;;;;;;9.68;3.65;;;;;;;;;;5061586;28;20528;-67
2023/08/08 03:41:23;;;;;;;6.80;2.42;;;;;;;;;;5060797;28;20053;-63
2023/08/08 03:43:50;;;;;;;6.30;2.45;;;;;;;;;;5062812;28;20541;-67
2023/08/08 03:46:16;;;;;;;8.73;3.58;;;;;;;;;;5057868;28;20519;-64
2023/08/08 03:48:43;;;;;;;7.50;2.40;;;;;;;;;;5056142;28;20053;-66
2023/08/08 03:51:09;;;;;;;8.70;2.53;;;;;;;;;;5061884;28;20595;-66
2023/08/08 03:53:35;;;;;;;6.78;2.63;;;;;;;;;;5044410;28;20084;-63
2023/08/08 03:56:02;;;;;;;6.57;2.95;;;;;;;;;;5062450;28;20585;-65
2023/08/08 03:58:28;;;;;;;13.07;2.95;;;;;;;;;;5061584;28;20059;-65
2023/08/08 04:00:55;;;;;;;12.63;4.13;;;;;;;;;;5051430;28;20122;-64
2023/08/08 04:03:21;;;;;;;5.47;2.50;;;;;;;;;;5061415;28;20049;-67
2023/08/08 04:05:48;;;;;;;5.20;2.70;;;;;;;;;;5062109;28;20143;-63
2023/08/08 04:08:15;;;;;;;8.13;2.78;;;;;;;;;;5070895;28;20548;-62
2023/08/08 04:10:42;;;;;;;7.97;2.47;;;;;;;;;;5052434;28;20424;-65
2023/08/08 04:13:09;;;;;;;8.95;2.85;;;;;;;;;;5046285;28;20143;-66
2023/08/08 04:15:35;;;;;;;9.52;2.95;;;;;;;;;;5061401;28;20153;-62
2023/08/08 04:18:02;;;;;;;11.10;2.75;;;;;;;;;;5062214;28;20508;-63
2023/08/08 04:20:28;;;;;;;5.90;2.80;;;;;;;;;;5061996;28;20519;-66
2023/08/08 04:22:55;;;;;;;5.90;2.55;;;;;;;;;;5060864;28;20057;-66
2023/08/08 04:25:21;;;;;;;4.07;2.40;;;;;;;;;;5060212;28;20805;-63
2023/08/08 04:27:48;;;;;;;8.13;2.90;;;;;;;;;;5059958;28;20053;-62
2023/08/08 04:30:14;;;;;;;8.63;3.55;;;;;;;;;;5057879;28;20101;-63
2023/08/08 04:32:40;;;;;;;8.73;2.63;;;;;;;;;;5050467;28;20058;-63
2023/08/08 04:35:07;;;;;;;8.40;3.08;;;;;;;;;;5044470;28;20053;-66
2023/08/08 04:37:34;;;;;;;8.75;2.38;;;;;;;;;;5061591;28;20106;-63
2023/08/08 04:40:00;;;;;;;7.10;2.90;;;;;;;;;;5055923;28;20055;-65
2023/08/08 04:42:26;;;;;;;14.25;3.33;;;;;;;;;;5060596;28;20049;-63
2023/08/08 04:44:53;;;;;;;7.57;2.50;;;;;;;;;;5055604;28;20053;-65
2023/08/08 04:47:19;;;;;;;6.20;2.78;;;;;;;;;;5060060;28;20542;-65
2023/08/08 04:49:46;;;;;;;5.35;2.50;;;;;;;;;;5061845;28;20127;-63
2023/08/08 04:52:12;;;;;;;6.38;2.50;;;;;;;;;;5064722;28;20057;-66
2023/08/08 04:54:39;;;;;;;7.80;2.33;;;;;;;;;;5064884;28;20507;-66
2023/08/08 04:57:05;;;;;;;4.57;2.05;;;;;;;;;;5061722;28;20123;-63
2023/08/08 04:59:32;;;;;;;5.85;2.08;;;;;;;;;;5063916;28;20052;-65
2023/08/08 05:01:58;;;;;;;5.32;2.67;;;;;;;;;;5056471;28;20114;-66
2023/08/08 05:04:25;;;;;;;8.07;2.92;;;;;;;;;;5061009;28;20057;-66
2023/08/08 05:06:51;;;;;;;9.02;2.40;;;;;;;;;;5059515;28;20057;-62
2023/08/08 05:09:17;;;;;;;5.32;2.35;;;;;;;;;;5055452;28;20132;-61
2023/08/08 05:11:44;;;;;;;4.53;2.45;;;;;;;;;;5064998;28;20160;-64
2023/08/08 05:14:10;;;;;;;6.45;3.13;;;;;;;;;;5062725;28;20053;-66
2023/08/08 05:16:37;;;;;;;4.82;2.45;;;;;;;;;;5063042;28;20049;-62
2023/08/08 05:19:04;;;;;;;7.20;2.80;;;;;;;;;;5059629;28;20054;-67
2023/08/08 05:21:30;;;;;;;5.53;2.28;;;;;;;;;;5071552;28;20218;-62
2023/08/08 05:23:57;;;;;;;3.03;1.95;;;;;;;;;;5070051;28;20160;-65
2023/08/08 05:26:24;;;;;;;6.15;2.42;;;;;;;;;;5057012;28;20061;-66
2023/08/08 05:28:50;;;;;;;4.50;2.15;;;;;;;;;;5046307;28;20494;-66
2023/08/08 05:31:17;;;;;;;6.07;2.33;;;;;;;;;;5062525;28;20083;-66
2023/08/08 05:33:43;;;;;;;8.45;2.00;;;;;;;;;;5064632;28;20148;-62
2023/08/08 05:36:10;;;;;;;4.43;2.40;;;;;;;;;;5059943;28;20156;-64
2023/08/08 05:38:36;;;;;;;3.58;2.10;;;;;;;;;;5063694;28;20049;-67
2023/08/08 05:41:03;;;;;;;5.13;2.28;;;;;;;;;;5064859;28;20147;-61
2023/08/08 05:43:29;;;;;;;7.97;2.13;;;;;;;;;;5064567;28;20140;-65
2023/08/08 05:45:56;;;;;;;4.70;2.35;;;;;;;;;;5061856;28;20866;-65
2023/08/08 05:48:22;;;;;;;8.98;2.33;;;;;;;;;;5050486;28;20546;-66
2023/08/08 05:50:49;;;;;;;3.92;1.83;;;;;;;;;;5062277;28;20056;-64
2023/08/08 05:53:15;;;;;;;4.68;1.75;;;;;;;;;;5062902;28;20532;-64
2023/08/08 05:55:42;;;;;;;14.52;3.65;;;;;;;;;;5064840;28;20057;-69
2023/08/08 05:58:09;;;;;;;2.40;1.70;;;;;;;;;;5063818;28;20479;-63
2023/08/08 06:00:35;;;;;;;8.27;1.88;;;;;;;;;;5062080;28;20146;-62
2023/08/08 06:03:02;;;;;;;9.15;1.85;;;;;;;;;;5059889;28;20056;-66
2023/08/08 06:05:28;;;;;;;5.93;1.55;;;;;;;;;;5063081;28;20053;-67
2023/08/08 06:07:55;;;;;;;5.30;1.42;;;;;;;;;;5061516;28;20044;-66
2023/08/08 06:10:22;;;;;;;4.93;1.58;;;;;;;;;;5050444;28;20063;-37
2023/08/08 06:12:48;;;;;;;4.55;1.48;;;;;;;;;;5064063;28;20504;-67
2023/08/08 06:15:14;;;;;;;4.75;1.63;;;;;;;;;;5062955;28;20053;-63
2023/08/08 06:17:41;;;;;;;1.85;1.15;;;;;;;;;;5062653;28;20614;-65
2023/08/08 06:20:09;;;;;;;4.53;1.67;;;;;;;;;;5063214;28;20557;-65
2023/08/08 06:22:36;;;;;;;4.95;1.95;;;;;;;;;;5063104;28;20377;-63
2023/08/08 06:25:03;;;;;;;5.93;1.35;;;;;;;;;;5064366;28;20056;-65
2023/08/08 06:27:30;;;;;;;3.40;1.23;;;;;;;;;;5063108;28;20059;-66
2023/08/08 06:29:56;;;;;;;3.50;1.40;;;;;;;;;;5062997;28;20063;-64
2023/08/08 06:32:23;;;;;;;7.25;1.63;;;;;;;;;;5063670;28;20219;-67
2023/08/08 06:34:50;;;;;;;5.68;1.50;;;;;;;;;;5050311;28;20057;-66
2023/08/08 06:37:16;;;;;;;2.85;1.20;;;;;;;;;;5058295;28;20111;-65
2023/08/08 06:39:43;;;;;;;2.30;1.25;;;;;;;;;;5063594;28;20057;-65
2023/08/08 06:42:09;;;;;;;5.38;1.52;;;;;;;;;;5063215;28;20048;-66
2023/08/08 06:44:41;;;;;;;4.57;1.10;;;;;;;;;;5063759;28;20085;-66
2023/08/08 06:47:07;;;;;;;5.88;1.73;;;;;;;;;;5062832;28;20064;-66
2023/08/08 06:49:33;;;;;;;2.20;1.10;;;;;;;;;;5062021;28;20064;-65
2023/08/08 06:52:00;;;;;;;4.93;1.30;;;;;;;;;;5062688;28;20131;-63
2023/08/08 06:54:30;;;;;;;1.17;1.02;;;;;;;;;;5061768;28;20053;-64
2023/08/08 06:56:57;;;;;;;5.93;1.95;;;;;;;;;;5059116;28;20577;-61
2023/08/08 06:59:27;;;;;;;3.13;1.17;;;;;;;;;;5053419;28;20621;-63
2023/08/08 07:01:56;;;;;;;2.85;1.20;;;;;;;;;;5065563;28;20056;-60
2023/08/08 07:04:22;;;;;;;6.95;1.40;;;;;;;;;;5061488;28;20049;-61
2023/08/08 07:06:48;;;;;;;4.75;1.75;;;;;;;;;;5063321;28;20103;-59
2023/08/08 07:09:15;;;;;;;6.10;1.38;;;;;;;;;;5050184;28;20914;-60
2023/08/08 07:11:41;;;;;;;5.13;1.80;;;;;;;;;;5059964;28;20049;-60
2023/08/08 07:14:08;;;;;;;2.17;1.30;;;;;;;;;;5048074;28;20103;-60
2023/08/08 07:16:34;;;;;;;3.42;1.40;;;;;;;;;;5063373;28;20053;-62
2023/08/08 07:19:00;;;;;;;3.30;1.48;;;;;;;;;;5062191;28;20103;-58
2023/08/08 07:21:27;;;;;;;3.47;1.30;;;;;;;;;;5060523;28;20056;-61
2023/08/08 07:23:53;;;;;;;6.68;1.88;;;;;;;;;;5059924;28;20140;-63
2023/08/08 07:26:22;;;;;;;3.88;1.13;;;;;;;;;;5043485;28;20084;-62
2023/08/08 07:28:48;;;;;;;3.63;1.00;;;;;;;;;;5062068;28;20427;-62
2023/08/08 07:31:14;;;;;;;4.40;1.02;;;;;;;;;;5061493;28;20507;-61
2023/08/08 07:33:41;;;;;;;6.15;1.23;;;;;;;;;;5057522;28;20520;-60
2023/08/08 07:36:07;;;;;;;3.08;1.08;;;;;;;;;;5045741;28;20496;-61
2023/08/08 07:38:34;;;;;;;2.95;0.77;;;;;;;;;;5062526;28;20083;-61
2023/08/08 07:41:00;;;;;;;3.13;0.98;;;;;;;;;;5062437;28;20044;-60
2023/08/08 07:43:27;;;;;;;3.65;1.15;;;;;;;;;;5061781;28;20139;-60
2023/08/08 07:45:54;;;;;;;3.38;0.80;;;;;;;;;;5050264;28;20478;-61
2023/08/08 07:48:20;;;;;;;3.63;1.17;;;;;;;;;;5061878;28;20056;-61
2023/08/08 07:50:47;;;;;;;3.35;1.17;;;;;;;;;;5051456;28;20136;-61
2023/08/08 07:53:13;;;;;;;3.08;0.95;;;;;;;;;;5058439;28;20064;-61
2023/08/08 07:55:40;;;;;;;1.98;0.82;;;;;;;;;;5062079;28;20064;-60
2023/08/08 07:58:06;;;;;;;4.53;1.08;;;;;;;;;;5059743;28;20144;-62
2023/08/08 08:00:33;;;;;;;1.92;0.65;;;;;;;;;;5059570;28;20049;-59
2023/08/08 08:02:59;;;;;;;1.13;0.85;;;;;;;;;;5057749;28;20146;-60
2023/08/08 08:05:26;;;;;;;2.63;0.68;;;;;;;;;;5057261;28;20057;-60
2023/08/08 08:07:55;;;;;;;2.90;0.70;;;;;;;;;;5053395;28;20053;-60
2023/08/08 08:10:22;;;;;;;2.05;0.88;;;;;;;;;;5062132;28;20160;-60
2023/08/08 08:12:48;;;;;;;1.77;0.95;;;;;;;;;;5061864;28;20053;-60
2023/08/08 08:15:14;;;;;;;3.80;0.70;;;;;;;;;;5052340;28;20136;-60
2023/08/08 08:17:41;;;;;;;1.42;0.63;;;;;;;;;;5056369;28;20470;-63
2023/08/08 08:20:10;;;;;;;3.45;0.88;;;;;;;;;;5061755;28;20053;-62
2023/08/08 08:22:38;;;;;;;1.55;0.60;;;;;;;;;;5061464;28;20150;-64
2023/08/08 08:25:05;;;;;;;1.70;0.50;;;;;;;;;;5061125;28;20162;-61
2023/08/08 08:27:32;;;;;;;2.75;0.73;;;;;;;;;;5061186;28;20048;-61
2023/08/08 08:29:58;;;;;;;2.90;0.70;;;;;;;;;;5061216;28;20057;-62
2023/08/08 08:32:25;;;;;;;3.17;1.23;;;;;;;;;;5062479;28;20052;-62
2023/08/08 08:34:51;;;;;;;1.80;1.00;;;;;;;;;;5060812;28;20088;-63
2023/08/08 08:37:18;;;;;;;1.30;0.60;;;;;;;;;;5054885;28;20547;-62
2023/08/08 08:39:44;;;;;;;1.98;0.80;;;;;;;;;;5054415;28;20103;-60
2023/08/08 08:42:13;;;;;;;3.38;0.73;;;;;;;;;;5045142;28;20132;-60
2023/08/08 08:44:42;;;;;;;2.42;0.75;;;;;;;;;;5059753;28;20049;-62
2023/08/08 08:47:10;;;;;;;5.20;0.70;;;;;;;;;;5060897;28;20045;-60
2023/08/08 08:49:37;;;;;;;1.63;0.80;;;;;;;;;;5059273;28;20061;-60
2023/08/08 08:52:05;;;;;;;3.55;1.02;;;;;;;;;;5061331;28;20056;-60
2023/08/08 08:54:32;;;;;;;1.60;0.45;;;;;;;;;;5061014;28;20401;-61
2023/08/08 08:56:59;;;;;;;1.73;0.50;;;;;;;;;;5059738;28;20053;-61
2023/08/08 08:59:25;;;;;;;0.80;0.63;;;;;;;;;;5057758;28;20049;-61
2023/08/08 09:01:53;;;;;;;2.58;0.60;;;;;;;;;;5061221;28;20111;-60
2023/08/08 09:04:20;;;;;;;6.00;0.80;;;;;;;;;;5061408;28;20060;-61
2023/08/08 09:06:47;;;;;;;2.67;0.47;;;;;;;;;;5051832;28;20050;-61
2023/08/08 09:09:15;;;;;;;1.40;0.47;;;;;;;;;;5060810;28;20127;-61
2023/08/08 09:11:48;;;;;;;3.15;0.70;;;;;;;;;;5060747;28;20084;-60
2023/08/08 09:14:21;;;;;;;0.95;0.60;;;;;;;;;;5061044;28;20523;-58
2023/08/08 09:16:48;;;;;;;4.03;0.80;;;;;;;;;;5055733;28;20103;-60
2023/08/08 09:19:17;;;;;;;2.33;0.60;;;;;;;;;;5054550;28;20156;-59
2023/08/08 09:21:44;;;;;;;0.60;0.60;;;;;;;;;;5053644;28;20064;-62
2023/08/08 09:24:10;;;;;;;1.95;0.90;;;;;;;;;;5072847;28;20504;-62
2023/08/08 09:26:37;;;;;;;1.33;0.60;;;;;;;;;;5048427;28;20049;-61
2023/08/08 09:29:03;;;;;;;1.75;0.70;;;;;;;;;;5060093;28;20056;-58
2023/08/08 09:31:30;;;;;;;3.17;0.80;;;;;;;;;;5060066;28;20521;-62
2023/08/08 09:34:00;;;;;;;1.55;0.57;;;;;;;;;;5052172;28;20045;-58
2023/08/08 09:36:26;;;;;;;0.50;0.40;;;;;;;;;;5061059;28;20059;-61
2023/08/08 09:38:54;;;;;;;4.10;0.77;;;;;;;;;;5065754;28;21190;-61
2023/08/08 09:41:21;;;;;;;0.70;0.57;;;;;;;;;;5049269;28;20112;-61
2023/08/08 09:43:48;;;;;;;0.45;0.45;;;;;;;;;;5055065;28;20323;-61
2023/08/08 09:46:15;;;;;;;1.77;0.60;;;;;;;;;;5064700;28;20566;-61
2023/08/08 09:48:43;;;;;;;0.98;0.50;;;;;;;;;;5066569;28;20061;-61
2023/08/08 09:51:09;;;;;;;1.13;0.70;;;;;;;;;;5063866;28;20068;-59
2023/08/08 09:53:36;;;;;;;0.85;0.60;;;;;;;;;;5054102;28;20508;-63
2023/08/08 09:56:04;;;;;;;1.30;0.80;;;;;;;;;;5062634;28;20060;-59
2023/08/08 09:58:30;;;;;;;4.10;0.98;;;;;;;;;;5062538;28;20053;-60
2023/08/08 10:00:57;;;;;;;2.17;0.68;;;;;;;;;;5057824;28;20049;-61
2023/08/08 10:03:23;;;;;;;0.90;0.47;;;;;;;;;;5048926;28;20059;-66
2023/08/08 10:05:50;;;;;;;2.85;0.80;;;;;;;;;;5062424;28;20471;-65
2023/08/08 10:08:17;;;;;;;1.33;0.70;;;;;;;;;;5050352;28;20061;-62
2023/08/08 10:10:44;;;;;;;2.83;0.75;;;;;;;;;;5062056;28;20060;-65
2023/08/08 10:13:19;;;;;;;1.38;0.73;;;;;;;;;;5063380;28;20053;-66
2023/08/08 10:15:45;;;;;;;2.67;0.80;;;;;;;;;;5064198;28;20144;-66
2023/08/08 10:18:12;;;;;;;0.90;0.70;;;;;;;;;;5063129;28;20417;-66
2023/08/08 10:20:39;;;;;;;0.55;0.40;;;;;;;;;;5064096;28;20049;-65
2023/08/08 10:23:07;;;;;;;1.77;0.60;;;;;;;;;;5061903;28;20111;-65
2023/08/08 10:25:33;;;;;;;2.17;0.82;;;;;;;;;;5085867;28;20061;-62
2023/08/08 10:28:04;;;;;;;1.52;0.68;;;;;;;;;;5061703;28;20475;-63
2023/08/08 10:30:54;;;;;;;0.82;0.60;;;;;;;;;;5047597;28;20067;-62
2023/08/08 10:33:23;;;;;;;1.45;0.75;;;;;;;;;;5062474;28;20107;-66
2023/08/08 10:35:51;;;;;;;1.55;0.80;;;;;;;;;;5062789;28;20503;-66
2023/08/08 10:38:17;;;;;;;0.82;0.63;;;;;;;;;;5062937;28;20138;-67
2023/08/08 10:40:44;;;;;;;3.53;0.80;;;;;;;;;;5056716;28;20056;-65
2023/08/08 10:43:14;;;;;;;2.05;0.60;;;;;;;;;;5054537;28;20053;-66
2023/08/08 10:45:42;;;;;;;0.60;0.60;;;;;;;;;;5059917;28;20053;-64
2023/08/08 10:48:09;;;;;;;0.55;0.55;;;;;;;;;;5056851;28;20424;-66
2023/08/08 10:50:42;;;;;;;3.50;0.57;;;;;;;;;;5063272;28;20207;-65
2023/08/08 10:53:10;;;;;;;1.10;0.47;;;;;;;;;;5078961;28;20053;-64
2023/08/08 10:55:36;;;;;;;1.92;0.70;;;;;;;;;;5062983;28;20057;-65
2023/08/08 10:58:07;;;;;;;0.68;0.60;;;;;;;;;;5058363;28;20515;-62
2023/08/08 11:00:34;;;;;;;6.18;1.00;;;;;;;;;;5058009;28;20049;-63
2023/08/08 11:03:01;;;;;;;2.08;0.80;;;;;;;;;;5063080;28;20509;-67
2023/08/08 11:05:29;;;;;;;1.33;0.80;;;;;;;;;;5058403;28;20053;-63
2023/08/08 11:07:56;;;;;;;1.40;0.73;;;;;;;;;;5060852;28;20443;-66
2023/08/08 11:10:22;;;;;;;0.60;0.60;;;;;;;;;;5061935;28;20100;-62
2023/08/08 11:12:53;;;;;;;0.75;0.60;;;;;;;;;;5058041;28;20049;-63
2023/08/08 11:15:19;;;;;;;0.70;0.55;;;;;;;;;;5056258;28;20157;-70
2023/08/08 11:17:46;;;;;;;2.70;0.70;;;;;;;;;;5059021;28;20577;-71
2023/08/08 11:20:13;;;;;;;0.60;0.60;;;;;;;;;;5053034;28;20099;-65
2023/08/08 11:22:39;;;;;;;3.17;0.60;;;;;;;;;;5051213;28;20151;-63
2023/08/08 11:25:07;;;;;;;1.73;0.90;;;;;;;;;;5059306;28;20127;-63
2023/08/08 11:27:34;;;;;;;1.38;0.80;;;;;;;;;;5054791;28;20746;-65
2023/08/08 11:30:04;;;;;;;1.33;0.77;;;;;;;;;;5055304;28;20079;-63
2023/08/08 11:32:33;;;;;;;3.65;0.65;;;;;;;;;;5061716;28;20601;-69
2023/08/08 11:35:00;;;;;;;2.45;0.52;;;;;;;;;;5058422;28;20053;-65
2023/08/08 11:37:26;;;;;;;1.08;0.50;;;;;;;;;;5061816;28;20049;-71
2023/08/08 11:39:53;;;;;;;3.53;0.60;;;;;;;;;;5062079;28;20064;-70
2023/08/08 11:42:19;;;;;;;2.08;0.60;;;;;;;;;;5049001;28;20119;-63
2023/08/08 11:44:45;;;;;;;3.50;0.75;;;;;;;;;;5061196;28;20053;-70
2023/08/08 11:47:12;;;;;;;4.28;0.73;;;;;;;;;;5062250;28;20508;-69
2023/08/08 11:49:42;;;;;;;1.58;0.80;;;;;;;;;;5043369;28;20104;-66
2023/08/08 11:52:09;;;;;;;1.23;0.85;;;;;;;;;;5050357;28;20135;-69
2023/08/08 11:54:39;;;;;;;1.75;0.77;;;;;;;;;;5053907;28;20060;-68
2023/08/08 11:57:06;;;;;;;2.63;0.70;;;;;;;;;;5056747;28;20608;-67
2023/08/08 11:59:32;;;;;;;2.72;0.80;;;;;;;;;;5054241;28;20049;-64
2023/08/08 12:01:59;;;;;;;1.23;0.73;;;;;;;;;;5051782;28;20475;-66
2023/08/08 12:04:26;;;;;;;3.80;0.75;;;;;;;;;;5048167;28;20057;-64
2023/08/08 12:07:05;;;;;;;1.55;0.80;;;;;;;;;;5045533;28;20049;-69
2023/08/08 12:09:33;;;;;;;1.42;0.82;;;;;;;;;;5061305;28;20443;-62
2023/08/08 12:12:00;;;;;;;1.23;0.57;;;;;;;;;;5054389;28;20056;-63
2023/08/08 12:14:27;;;;;;;1.95;0.75;;;;;;;;;;5059881;28;20052;-66
2023/08/08 12:16:54;;;;;;;0.75;0.45;;;;;;;;;;5054657;28;20053;-65
2023/08/08 12:19:25;;;;;;;1.48;0.60;;;;;;;;;;5055455;28;20056;-68
2023/08/08 12:21:51;;;;;;;1.52;0.77;;;;;;;;;;5056664;28;20067;-67
2023/08/08 12:24:18;;;;;;;4.80;1.05;;;;;;;;;;5062083;28;20087;-62
2023/08/08 12:26:44;;;;;;;1.40;0.68;;;;;;;;;;5058596;28;20049;-67
2023/08/08 12:29:11;;;;;;;0.95;0.50;;;;;;;;;;5056465;28;20123;-64
2023/08/08 12:31:39;;;;;;;0.50;0.50;;;;;;;;;;5055469;28;20423;-67
2023/08/08 12:34:05;;;;;;;2.40;0.82;;;;;;;;;;5061035;28;20049;-68
2023/08/08 12:36:31;;;;;;;2.58;0.50;;;;;;;;;;5061509;28;20055;-69
2023/08/08 12:38:58;;;;;;;1.10;0.50;;;;;;;;;;5060001;28;20053;-66
2023/08/08 12:41:25;;;;;;;2.08;0.90;;;;;;;;;;5061621;28;20115;-62
2023/08/08 12:43:52;;;;;;;3.85;0.73;;;;;;;;;;5053609;28;20081;-65
2023/08/08 12:46:18;;;;;;;2.75;0.70;;;;;;;;;;5056052;28;20077;-67
2023/08/08 12:48:44;;;;;;;3.13;0.90;;;;;;;;;;5062120;28;20616;-68
2023/08/08 12:51:11;;;;;;;1.77;0.80;;;;;;;;;;5052774;28;20563;-67
2023/08/08 12:53:37;;;;;;;1.13;0.73;;;;;;;;;;5061320;28;20577;-68
2023/08/08 12:56:04;;;;;;;2.78;0.80;;;;;;;;;;5058616;28;20108;-68
2023/08/08 12:58:30;;;;;;;4.00;0.90;;;;;;;;;;5061764;28;20064;-66
2023/08/08 13:00:56;;;;;;;3.45;0.95;;;;;;;;;;5056777;28;20083;-67
2023/08/08 13:03:23;;;;;;;3.22;0.65;;;;;;;;;;5060729;28;20057;-68
2023/08/08 13:05:49;;;;;;;2.10;0.70;;;;;;;;;;5060922;28;20144;-69
2023/08/08 13:08:16;;;;;;;1.90;0.60;;;;;;;;;;5056229;28;20432;-67
2023/08/08 13:10:43;;;;;;;2.08;0.60;;;;;;;;;;5061690;28;20537;-64
2023/08/08 13:13:09;;;;;;;0.90;0.50;;;;;;;;;;5061720;28;20510;-68
2023/08/08 13:15:36;;;;;;;0.98;0.55;;;;;;;;;;5063681;28;20118;-66
2023/08/08 13:18:02;;;;;;;1.65;0.60;;;;;;;;;;5065364;28;20057;-66
2023/08/08 13:20:29;;;;;;;1.73;0.77;;;;;;;;;;5064879;28;20590;-68
2023/08/08 13:22:55;;;;;;;0.80;0.60;;;;;;;;;;5061771;28;20052;-68
2023/08/08 13:25:22;;;;;;;1.25;0.70;;;;;;;;;;5070792;28;20527;-68
2023/08/08 13:27:48;;;;;;;1.67;0.68;;;;;;;;;;5065291;28;20052;-69
2023/08/08 13:30:18;;;;;;;1.73;0.80;;;;;;;;;;5067573;28;20598;-67
2023/08/08 13:32:44;;;;;;;2.70;0.68;;;;;;;;;;5078773;28;20592;-62
2023/08/08 13:35:11;;;;;;;3.22;0.77;;;;;;;;;;5063786;28;20551;-66
2023/08/08 13:37:37;;;;;;;1.95;0.80;;;;;;;;;;5064649;28;20053;-66
2023/08/08 13:40:04;;;;;;;1.90;0.70;;;;;;;;;;5062245;28;20045;-65
2023/08/08 13:42:30;;;;;;;3.17;0.88;;;;;;;;;;5062576;28;20553;-67
2023/08/08 13:44:57;;;;;;;0.63;0.60;;;;;;;;;;5064256;28;20053;-67
2023/08/08 13:47:23;;;;;;;3.38;0.73;;;;;;;;;;5064004;28;20470;-68
2023/08/08 13:49:49;;;;;;;2.90;0.60;;;;;;;;;;5063782;28;20053;-63
2023/08/08 13:52:16;;;;;;;3.55;0.80;;;;;;;;;;5071232;28;20537;-67
2023/08/08 13:54:42;;;;;;;1.25;0.68;;;;;;;;;;5085100;28;20144;-62
2023/08/08 13:57:09;;;;;;;3.08;0.80;;;;;;;;;;5062396;28;20641;-67
2023/08/08 13:59:35;;;;;;;2.53;0.80;;;;;;;;;;5069359;28;20060;-63
2023/08/08 14:02:02;;;;;;;1.42;0.60;;;;;;;;;;5085411;28;20110;-63
2023/08/08 14:04:29;;;;;;;1.05;0.85;;;;;;;;;;5084421;28;20091;-66
2023/08/08 14:06:56;;;;;;;1.38;0.65;;;;;;;;;;5048324;28;20136;-65
2023/08/08 14:09:22;;;;;;;2.92;0.80;;;;;;;;;;5048680;28;20111;-65
2023/08/08 14:11:49;;;;;;;3.83;0.73;;;;;;;;;;5050267;28;20498;-67
2023/08/08 14:14:15;;;;;;;2.30;0.80;;;;;;;;;;5063501;28;20053;-62
2023/08/08 14:16:42;;;;;;;2.22;0.70;;;;;;;;;;5064716;28;20068;-67
2023/08/08 14:19:09;;;;;;;1.30;0.75;;;;;;;;;;5064277;28;20053;-60
2023/08/08 14:21:35;;;;;;;2.38;0.82;;;;;;;;;;5055178;28;20139;-62
2023/08/08 14:24:03;;;;;;;1.95;0.77;;;;;;;;;;5063992;28;20140;-63
2023/08/08 14:26:30;;;;;;;2.78;0.90;;;;;;;;;;5062860;28;20454;-64
2023/08/08 14:28:56;;;;;;;1.67;0.85;;;;;;;;;;5063545;28;20049;-65
2023/08/08 14:31:23;;;;;;;5.03;0.80;;;;;;;;;;5063244;28;20053;-66
2023/08/08 14:33:49;;;;;;;1.92;0.70;;;;;;;;;;5064151;28;20057;-66
2023/08/08 14:36:16;;;;;;;0.85;0.85;;;;;;;;;;5061613;28;20068;-65
2023/08/08 14:38:43;;;;;;;5.55;1.38;;;;;;;;;;5048774;28;20937;-64