Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:56;;;;;;;;;7.33;7.00;;;;;;;;5123228;27;45543;-73
2023/07/20 00:04:21;;;;;;;;;7.67;7.00;;;;;;;;5141499;27;45390;-73
2023/07/20 00:06:46;;;;;;;;;9.67;8.00;;;;;;;;5141232;27;46134;-73
2023/07/20 00:09:11;;;;;;;;;9.00;8.00;;;;;;;;5141589;27;45511;-73
2023/07/20 00:11:37;;;;;;;;;9.33;9.33;;;;;;;;5141542;27;45516;-73
2023/07/20 00:14:03;;;;;;;;;8.33;7.67;;;;;;;;5122623;27;46097;-74
2023/07/20 00:16:28;;;;;;;;;10.00;10.00;;;;;;;;5122697;27;45328;-74
2023/07/20 00:18:53;;;;;;;;;8.00;8.00;;;;;;;;5141407;27;45377;-73
2023/07/20 00:21:19;;;;;;;;;9.67;9.67;;;;;;;;5141294;27;45319;-73
2023/07/20 00:23:45;;;;;;;;;6.67;6.00;;;;;;;;5141210;27;45465;-73
2023/07/20 00:26:10;;;;;;;;;8.00;7.67;;;;;;;;5122469;27;46148;-73
2023/07/20 00:28:35;;;;;;;;;7.67;7.67;;;;;;;;5119743;27;45340;-73
2023/07/20 00:31:00;;;;;;;;;9.00;9.00;;;;;;;;5101989;27;45323;-73
2023/07/20 00:33:26;;;;;;;;;8.67;8.67;;;;;;;;5120339;27;45362;-73
2023/07/20 00:35:51;;;;;;;;;12.67;9.00;;;;;;;;5119971;27;45309;-73
2023/07/20 00:38:16;;;;;;;;;11.67;10.33;;;;;;;;5120305;27;45353;-73
2023/07/20 00:40:41;;;;;;;;;9.33;9.33;;;;;;;;5120311;27;45512;-73
2023/07/20 00:43:07;;;;;;;;;7.67;7.67;;;;;;;;5120229;27;45425;-73
2023/07/20 00:45:33;;;;;;;;;8.33;8.33;;;;;;;;5120208;27;46225;-74
2023/07/20 00:47:59;;;;;;;;;8.67;6.67;;;;;;;;5101445;27;45176;-73
2023/07/20 00:50:25;;;;;;;;;7.33;7.33;;;;;;;;5119897;27;45135;-73
2023/07/20 00:52:51;;;;;;;;;7.33;7.33;;;;;;;;5120094;27;45226;-73
2023/07/20 00:55:16;;;;;;;;;7.33;7.33;;;;;;;;5101495;27;47156;-73
2023/07/20 00:57:41;;;;;;;;;8.67;8.67;;;;;;;;5120233;27;45341;-73
2023/07/20 01:00:07;;;;;;;;;9.67;9.33;;;;;;;;5120261;27;45596;-73
2023/07/20 01:02:32;;;;;;;;;9.00;9.00;;;;;;;;5101439;27;47261;-73
2023/07/20 01:04:57;;;;;;;;;10.00;9.00;;;;;;;;5120488;27;45392;-73
2023/07/20 01:07:32;;;;;;;;;11.00;9.00;;;;;;;;5123369;27;45319;-73
2023/07/20 01:10:06;;;;;;;;;10.00;10.00;;;;;;;;5123651;27;45365;-73
2023/07/20 01:12:46;;;;;;;;;9.00;8.00;;;;;;;;5123219;27;45223;-73
2023/07/20 01:15:12;;;;;;;;;10.67;9.00;;;;;;;;5123446;27;46503;-73
2023/07/20 01:17:37;;;;;;;;;10.00;9.00;;;;;;;;5114977;27;45224;-73
2023/07/20 01:20:02;;;;;;;;;7.00;7.00;;;;;;;;5102771;27;45217;-73
2023/07/20 01:22:31;;;;;;;;;9.67;8.67;;;;;;;;5102575;27;45219;-73
2023/07/20 01:24:59;;;;;;;;;10.33;10.33;;;;;;;;5084167;27;47268;-73
2023/07/20 01:27:37;;;;;;;;;7.00;7.00;;;;;;;;5102473;27;45386;-73
2023/07/20 01:30:05;;;;;;;;;6.67;6.67;;;;;;;;5132866;27;45281;-73
2023/07/20 01:32:31;;;;;;;;;9.00;9.00;;;;;;;;5143683;27;45199;-73
2023/07/20 01:34:56;;;;;;;;;8.00;8.00;;;;;;;;5143598;27;46117;-73
2023/07/20 01:37:25;;;;;;;;;9.33;8.33;;;;;;;;5143633;27;45564;-74
2023/07/20 01:39:51;;;;;;;;;9.67;9.67;;;;;;;;5143792;27;45362;-73
2023/07/20 01:42:16;;;;;;;;;8.00;7.00;;;;;;;;5143760;27;45266;-73
2023/07/20 01:44:42;;;;;;;;;12.00;10.67;;;;;;;;5143488;27;46294;-73
2023/07/20 01:47:07;;;;;;;;;11.33;10.67;;;;;;;;5143689;27;45606;-73
2023/07/20 01:49:32;;;;;;;;;9.67;9.67;;;;;;;;5143170;27;45495;-73
2023/07/20 01:51:58;;;;;;;;;10.00;9.33;;;;;;;;5124389;27;46014;-73
2023/07/20 01:54:23;;;;;;;;;7.00;6.00;;;;;;;;5143453;27;45281;-73
2023/07/20 01:56:48;;;;;;;;;8.67;8.67;;;;;;;;5143481;27;45186;-73
2023/07/20 01:59:13;;;;;;;;;7.33;7.00;;;;;;;;5125135;27;45597;-73
2023/07/20 02:01:38;;;;;;;;;11.67;9.00;;;;;;;;5143568;27;45386;-73
2023/07/20 02:04:04;;;;;;;;;9.67;9.67;;;;;;;;5143053;27;45384;-73
2023/07/20 02:06:29;;;;;;;;;7.67;7.00;;;;;;;;5143372;27;45238;-73
2023/07/20 02:08:54;;;;;;;;;8.00;8.00;;;;;;;;5124862;27;45239;-74
2023/07/20 02:11:19;;;;;;;;;6.67;6.67;;;;;;;;5124502;27;46302;-73
2023/07/20 02:13:44;;;;;;;;;9.00;8.00;;;;;;;;5143092;27;45237;-73
2023/07/20 02:16:11;;;;;;;;;9.00;9.00;;;;;;;;5143096;27;45340;-73
2023/07/20 02:18:36;;;;;;;;;9.67;9.00;;;;;;;;5143377;27;45222;-73
2023/07/20 02:21:02;;;;;;;;;5.33;5.33;;;;;;;;5142574;27;45443;-73
2023/07/20 02:23:27;;;;;;;;;8.33;8.00;;;;;;;;5143024;27;45382;-73
2023/07/20 02:25:52;;;;;;;;;9.33;9.33;;;;;;;;5124352;27;45302;-73
2023/07/20 02:28:17;;;;;;;;;10.67;9.00;;;;;;;;5143029;27;45293;-73
2023/07/20 02:30:42;;;;;;;;;11.00;9.33;;;;;;;;5103561;27;47392;-73
2023/07/20 02:33:08;;;;;;;;;9.00;8.67;;;;;;;;5103449;27;47253;-73
2023/07/20 02:35:33;;;;;;;;;12.00;10.33;;;;;;;;5121878;27;45303;-73
2023/07/20 02:37:58;;;;;;;;;10.00;10.00;;;;;;;;5121901;27;45654;-73
2023/07/20 02:40:23;;;;;;;;;9.00;7.67;;;;;;;;5121797;27;45524;-74
2023/07/20 02:42:49;;;;;;;;;7.33;7.33;;;;;;;;5103348;27;47153;-73
2023/07/20 02:45:14;;;;;;;;;6.67;6.67;;;;;;;;5121948;27;45376;-73
2023/07/20 02:47:39;;;;;;;;;10.67;9.00;;;;;;;;5121899;27;45404;-73
2023/07/20 02:50:06;;;;;;;;;12.00;10.00;;;;;;;;5103307;27;45361;-74
2023/07/20 02:52:31;;;;;;;;;10.33;10.33;;;;;;;;5121586;27;46230;-73
2023/07/20 02:54:56;;;;;;;;;9.00;9.00;;;;;;;;5121919;27;45278;-73
2023/07/20 02:57:22;;;;;;;;;10.00;8.00;;;;;;;;5121964;27;45270;-73
2023/07/20 02:59:47;;;;;;;;;9.67;8.67;;;;;;;;5103042;27;46056;-73
2023/07/20 03:02:12;;;;;;;;;8.33;8.33;;;;;;;;5103162;27;47255;-73
2023/07/20 03:04:38;;;;;;;;;7.67;7.67;;;;;;;;5121671;27;45191;-73
2023/07/20 03:07:06;;;;;;;;;8.00;8.00;;;;;;;;5121679;27;45186;-73
2023/07/20 03:09:32;;;;;;;;;9.00;9.00;;;;;;;;5121521;27;45455;-73
2023/07/20 03:11:57;;;;;;;;;9.50;9.50;;;;;;;;5121380;27;45299;-73
2023/07/20 03:14:23;;;;;;;;;9.00;9.00;;;;;;;;5121565;27;45323;-73
2023/07/20 03:16:48;;;;;;;;;9.00;9.00;;;;;;;;5121464;27;45360;-73
2023/07/20 03:19:14;;;;;;;;;8.67;8.67;;;;;;;;5102484;27;45384;-74
2023/07/20 03:21:40;;;;;;;;;9.00;9.00;;;;;;;;5102733;27;47165;-73
2023/07/20 03:24:06;;;;;;;;;8.00;7.33;;;;;;;;5121408;27;45376;-73
2023/07/20 03:26:31;;;;;;;;;11.33;10.67;;;;;;;;5121392;27;45329;-73
2023/07/20 03:28:56;;;;;;;;;9.67;8.00;;;;;;;;5120274;27;45313;-73
2023/07/20 03:31:22;;;;;;;;;8.33;8.33;;;;;;;;5102710;27;47239;-74
2023/07/20 03:33:47;;;;;;;;;8.33;8.33;;;;;;;;5121260;27;45207;-73
2023/07/20 03:36:12;;;;;;;;;9.33;9.00;;;;;;;;5121080;27;45190;-73
2023/07/20 03:38:37;;;;;;;;;11.00;11.00;;;;;;;;5121275;27;45199;-73
2023/07/20 03:41:03;;;;;;;;;10.00;8.33;;;;;;;;5120736;27;46047;-73
2023/07/20 03:43:28;;;;;;;;;8.67;8.67;;;;;;;;5121097;27;45202;-73
2023/07/20 03:45:53;;;;;;;;;8.00;8.00;;;;;;;;5121298;27;45197;-73
2023/07/20 03:48:19;;;;;;;;;10.00;9.00;;;;;;;;5120729;27;45582;-73
2023/07/20 03:50:45;;;;;;;;;11.67;10.67;;;;;;;;5120594;27;46329;-73
2023/07/20 03:53:11;;;;;;;;;9.33;9.33;;;;;;;;5120715;27;45352;-73
2023/07/20 03:55:36;;;;;;;;;9.00;8.33;;;;;;;;5121046;27;45342;-73
2023/07/20 03:58:01;;;;;;;;;8.67;8.67;;;;;;;;5120895;27;45573;-73
2023/07/20 04:00:26;;;;;;;;;10.00;9.00;;;;;;;;5102150;27;48222;-73
2023/07/20 04:02:52;;;;;;;;;8.67;8.67;;;;;;;;5120709;27;45381;-73
2023/07/20 04:05:17;;;;;;;;;8.67;8.67;;;;;;;;5102043;27;45451;-73
2023/07/20 04:07:42;;;;;;;;;12.00;9.00;;;;;;;;5120636;27;45479;-73
2023/07/20 04:10:08;;;;;;;;;9.33;8.67;;;;;;;;5120563;27;45291;-73
2023/07/20 04:12:33;;;;;;;;;9.00;8.00;;;;;;;;5102019;27;45982;-73
2023/07/20 04:14:58;;;;;;;;;10.67;10.00;;;;;;;;5120860;27;45352;-73
2023/07/20 04:17:23;;;;;;;;;10.00;9.00;;;;;;;;5120509;27;45300;-73
2023/07/20 04:19:48;;;;;;;;;11.33;11.33;;;;;;;;5101716;27;47912;-73
2023/07/20 04:22:15;;;;;;;;;11.00;11.00;;;;;;;;5101987;27;45379;-73
2023/07/20 04:24:41;;;;;;;;;10.00;10.00;;;;;;;;5120525;27;45256;-74
2023/07/20 04:27:06;;;;;;;;;11.00;10.33;;;;;;;;5120328;27;45476;-73
2023/07/20 04:29:31;;;;;;;;;9.33;8.67;;;;;;;;5130900;27;45320;-73
2023/07/20 04:31:56;;;;;;;;;9.00;9.00;;;;;;;;5141179;27;45411;-73
2023/07/20 04:34:22;;;;;;;;;8.00;8.00;;;;;;;;5138381;27;45255;-73
2023/07/20 04:36:47;;;;;;;;;7.00;7.00;;;;;;;;5099596;27;45487;-73
2023/07/20 04:39:12;;;;;;;;;7.67;7.67;;;;;;;;5099750;27;45347;-73
2023/07/20 04:41:37;;;;;;;;;11.00;10.33;;;;;;;;5102484;27;45264;-73
2023/07/20 04:44:02;;;;;;;;;10.67;10.67;;;;;;;;5103464;27;45304;-73
2023/07/20 04:46:28;;;;;;;;;11.00;11.00;;;;;;;;5103144;27;45213;-73
2023/07/20 04:48:53;;;;;;;;;14.00;11.00;;;;;;;;5102606;27;45575;-73
2023/07/20 04:51:20;;;;;;;;;12.00;11.00;;;;;;;;5103099;27;45220;-74
2023/07/20 04:53:46;;;;;;;;;11.00;9.67;;;;;;;;5103228;27;45271;-74
2023/07/20 04:56:11;;;;;;;;;11.00;10.33;;;;;;;;5102902;27;45343;-74
2023/07/20 04:58:36;;;;;;;;;10.00;8.67;;;;;;;;5102026;27;45335;-74
2023/07/20 05:01:01;;;;;;;;;11.67;10.67;;;;;;;;5083099;27;45278;-75
2023/07/20 05:03:26;;;;;;;;;12.00;12.00;;;;;;;;5102442;27;45369;-74
2023/07/20 05:05:52;;;;;;;;;12.00;10.00;;;;;;;;5101942;27;45478;-74
2023/07/20 05:08:17;;;;;;;;;10.00;10.00;;;;;;;;5083602;27;48041;-73
2023/07/20 05:10:42;;;;;;;;;9.33;8.00;;;;;;;;5117184;27;45472;-75
2023/07/20 05:13:07;;;;;;;;;12.33;11.67;;;;;;;;5120949;27;45367;-75
2023/07/20 05:15:34;;;;;;;;;12.67;12.67;;;;;;;;5118272;27;45399;-75
2023/07/20 05:17:59;;;;;;;;;13.33;13.00;;;;;;;;5105333;27;45612;-74
2023/07/20 05:20:24;;;;;;;;;13.67;13.67;;;;;;;;5085102;27;45385;-75
2023/07/20 05:22:49;;;;;;;;;13.33;13.33;;;;;;;;5102691;27;45293;-74
2023/07/20 05:25:18;;;;;;;;;13.67;13.00;;;;;;;;5110657;27;45432;-75
2023/07/20 05:27:43;;;;;;;;;12.00;12.00;;;;;;;;5122562;27;45380;-74
2023/07/20 05:30:08;;;;;;;;;12.33;11.67;;;;;;;;5111404;27;45939;-74
2023/07/20 05:32:33;;;;;;;;;11.33;10.33;;;;;;;;5122872;27;45262;-74
2023/07/20 05:34:59;;;;;;;;;16.33;15.33;;;;;;;;5122971;27;45200;-74
2023/07/20 05:37:24;;;;;;;;;13.00;12.00;;;;;;;;5122898;27;46663;-75
2023/07/20 05:39:50;;;;;;;;;14.33;13.00;;;;;;;;5122793;27;45207;-75
2023/07/20 05:42:15;;;;;;;;;13.67;13.33;;;;;;;;5122968;27;45547;-74
2023/07/20 05:44:40;;;;;;;;;14.67;14.67;;;;;;;;5122777;27;45484;-75
2023/07/20 05:47:06;;;;;;;;;14.33;12.33;;;;;;;;5122529;27;45444;-75
2023/07/20 05:49:31;;;;;;;;;11.33;10.33;;;;;;;;5122436;27;45346;-75
2023/07/20 05:51:56;;;;;;;;;17.67;16.00;;;;;;;;5122034;27;45496;-75
2023/07/20 05:54:22;;;;;;;;;16.00;16.00;;;;;;;;5122752;27;45260;-74
2023/07/20 05:56:47;;;;;;;;;19.67;15.33;;;;;;;;5122605;27;45384;-75
2023/07/20 05:59:12;;;;;;;;;12.33;12.33;;;;;;;;5122802;27;45499;-75
2023/07/20 06:01:37;;;;;;;;;13.33;12.00;;;;;;;;5121050;27;45917;-76
2023/07/20 06:04:03;;;;;;;;;18.00;15.00;;;;;;;;5092970;27;46174;-76
2023/07/20 06:06:28;;;;;;;;;13.67;12.67;;;;;;;;5111681;27;45392;-75
2023/07/20 06:08:54;;;;;;;;;23.33;20.67;;;;;;;;5100343;27;45362;-76
2023/07/20 06:11:19;;;;;;;;;18.33;17.33;;;;;;;;5101289;27;45397;-72
2023/07/20 06:13:45;;;;;;;;;14.67;13.33;;;;;;;;5101555;27;45473;-72
2023/07/20 06:16:10;;;;;;;;;17.67;17.67;;;;;;;;5101473;27;46088;-73
2023/07/20 06:18:35;;;;;;;;;16.00;13.67;;;;;;;;5101677;27;45402;-73
2023/07/20 06:21:00;;;;;;;;;18.00;15.33;;;;;;;;5101553;27;45452;-73
2023/07/20 06:23:26;;;;;;;;;21.67;21.67;;;;;;;;5101693;27;45329;-72
2023/07/20 06:25:51;;;;;;;;;20.67;19.67;;;;;;;;5101445;27;46380;-72
2023/07/20 06:28:16;;;;;;;;;17.00;16.67;;;;;;;;5101537;27;45319;-73
2023/07/20 06:30:41;;;;;;;;;19.00;18.00;;;;;;;;5142770;27;45277;-73
2023/07/20 06:33:07;;;;;;;;;16.33;14.00;;;;;;;;5124108;27;46153;-73
2023/07/20 06:35:32;;;;;;;;;13.67;13.67;;;;;;;;5142518;27;45196;-73
2023/07/20 06:38:00;;;;;;;;;14.00;13.00;;;;;;;;5142863;27;45367;-73
2023/07/20 06:40:25;;;;;;;;;16.00;16.00;;;;;;;;5097064;27;45275;-73
2023/07/20 06:42:50;;;;;;;;;18.33;17.67;;;;;;;;5121774;27;45338;-73
2023/07/20 06:45:16;;;;;;;;;16.00;16.00;;;;;;;;5103201;27;47086;-73
2023/07/20 06:47:41;;;;;;;;;12.00;11.00;;;;;;;;5121740;27;45292;-73
2023/07/20 06:50:06;;;;;;;;;12.67;12.67;;;;;;;;5121848;27;45203;-73
2023/07/20 06:52:32;;;;;;;;;18.00;16.33;;;;;;;;5121580;27;45443;-73
2023/07/20 06:54:57;;;;;;;;;11.67;11.67;;;;;;;;5121786;27;45389;-73
2023/07/20 06:57:22;;;;;;;;;10.33;10.33;;;;;;;;5119510;27;45313;-73
2023/07/20 06:59:48;;;;;;;;;13.00;13.00;;;;;;;;5110244;27;45646;-73
2023/07/20 07:02:14;;;;;;;;;12.00;10.00;;;;;;;;5120885;27;45532;-74
2023/07/20 07:04:39;;;;;;;;;11.00;9.00;;;;;;;;5121106;27;45333;-74
2023/07/20 07:07:04;;;;;;;;;11.00;9.67;;;;;;;;5121460;27;45341;-73
2023/07/20 07:09:29;;;;;;;;;8.33;8.00;;;;;;;;5121773;27;45299;-74
2023/07/20 07:11:54;;;;;;;;;9.67;9.67;;;;;;;;5102886;27;46008;-73
2023/07/20 07:14:20;;;;;;;;;16.00;14.33;;;;;;;;5102724;27;47481;-74
2023/07/20 07:16:45;;;;;;;;;12.00;12.00;;;;;;;;5121425;27;45310;-74
2023/07/20 07:19:10;;;;;;;;;11.67;11.33;;;;;;;;5121459;27;45444;-74
2023/07/20 07:21:35;;;;;;;;;14.33;14.33;;;;;;;;5102644;27;46212;-74
2023/07/20 07:24:00;;;;;;;;;12.33;12.33;;;;;;;;5121297;27;45310;-74
2023/07/20 07:26:26;;;;;;;;;14.33;13.33;;;;;;;;5102687;27;45309;-74
2023/07/20 07:28:51;;;;;;;;;12.67;12.67;;;;;;;;5126233;27;45277;-74
2023/07/20 07:31:16;;;;;;;;;13.00;12.00;;;;;;;;5142089;27;45320;-73
2023/07/20 07:33:41;;;;;;;;;11.00;11.00;;;;;;;;5141650;27;45305;-73
2023/07/20 07:36:06;;;;;;;;;12.00;10.50;;;;;;;;5141852;27;45364;-73
2023/07/20 07:38:32;;;;;;;;;13.00;12.00;;;;;;;;5142169;27;45384;-73
2023/07/20 07:40:57;;;;;;;;;13.00;13.00;;;;;;;;5141579;27;45405;-73
2023/07/20 07:43:22;;;;;;;;;14.67;12.00;;;;;;;;5123073;27;48050;-74
2023/07/20 07:45:48;;;;;;;;;12.00;11.00;;;;;;;;5093701;27;45748;-74
2023/07/20 07:48:14;;;;;;;;;12.67;12.67;;;;;;;;5111005;27;45461;-73
2023/07/20 07:50:42;;;;;;;;;13.33;12.67;;;;;;;;5109106;27;45378;-72
2023/07/20 07:53:08;;;;;;;;;12.00;11.00;;;;;;;;5109203;27;45415;-72
2023/07/20 07:55:33;;;;;;;;;10.33;10.33;;;;;;;;5110886;27;45384;-73
2023/07/20 07:57:58;;;;;;;;;11.00;10.00;;;;;;;;5108552;27;45554;-72
2023/07/20 08:00:24;;;;;;;;;10.33;10.00;;;;;;;;5101594;27;45433;-73
2023/07/20 08:02:50;;;;;;;;;12.33;11.00;;;;;;;;5081379;27;48168;-72
2023/07/20 08:05:15;;;;;;;;;12.00;10.33;;;;;;;;5117169;27;45467;-72
2023/07/20 08:07:40;;;;;;;;;10.67;10.67;;;;;;;;5110729;27;45747;-73
2023/07/20 08:10:06;;;;;;;;;11.67;10.33;;;;;;;;5082613;27;46916;-72
2023/07/20 08:12:31;;;;;;;;;11.33;9.67;;;;;;;;5117227;27;46308;-73
2023/07/20 08:14:57;;;;;;;;;8.33;8.33;;;;;;;;5122722;27;45300;-72
2023/07/20 08:17:22;;;;;;;;;8.67;8.67;;;;;;;;5124491;27;45232;-73
2023/07/20 08:19:47;;;;;;;;;8.00;8.00;;;;;;;;5106149;27;47001;-74
2023/07/20 08:22:12;;;;;;;;;8.67;8.67;;;;;;;;5104027;27;46830;-74
2023/07/20 08:24:40;;;;;;;;;10.33;10.00;;;;;;;;5124583;27;45197;-74
2023/07/20 08:27:06;;;;;;;;;12.00;11.00;;;;;;;;5124341;27;45341;-73
2023/07/20 08:29:31;;;;;;;;;8.00;7.00;;;;;;;;5134590;27;45552;-74
2023/07/20 08:31:56;;;;;;;;;7.00;7.00;;;;;;;;5144996;27;45239;-75
2023/07/20 08:34:21;;;;;;;;;7.33;7.33;;;;;;;;5145280;27;45264;-74
2023/07/20 08:36:46;;;;;;;;;10.33;9.00;;;;;;;;5126345;27;45409;-74
2023/07/20 08:39:12;;;;;;;;;9.00;9.00;;;;;;;;5144765;27;45196;-73
2023/07/20 08:41:37;;;;;;;;;9.00;9.00;;;;;;;;5144530;27;45376;-74
2023/07/20 08:44:03;;;;;;;;;7.00;7.00;;;;;;;;5126924;27;45380;-73
2023/07/20 08:46:28;;;;;;;;;10.67;8.00;;;;;;;;5145657;27;45319;-73
2023/07/20 08:48:54;;;;;;;;;8.33;7.33;;;;;;;;5145683;27;45506;-73
2023/07/20 08:51:20;;;;;;;;;7.67;7.00;;;;;;;;5144545;27;45382;-74
2023/07/20 08:53:47;;;;;;;;;8.00;8.00;;;;;;;;5144583;27;45457;-73
2023/07/20 08:56:13;;;;;;;;;7.00;7.00;;;;;;;;5144841;27;45301;-73
2023/07/20 08:58:39;;;;;;;;;10.33;8.33;;;;;;;;5125726;27;45971;-73
2023/07/20 09:01:04;;;;;;;;;5.00;5.00;;;;;;;;5144508;27;45553;-74
2023/07/20 09:03:30;;;;;;;;;7.00;7.00;;;;;;;;5125765;27;45821;-73
2023/07/20 09:05:55;;;;;;;;;8.00;8.00;;;;;;;;5125621;27;45384;-74
2023/07/20 09:08:20;;;;;;;;;8.67;8.00;;;;;;;;5125583;27;46192;-73
2023/07/20 09:10:45;;;;;;;;;7.00;7.00;;;;;;;;5144043;27;46243;-73
2023/07/20 09:13:14;;;;;;;;;6.33;6.33;;;;;;;;5144663;27;45330;-76
2023/07/20 09:15:39;;;;;;;;;6.00;6.00;;;;;;;;5144426;27;45319;-75
2023/07/20 09:18:04;;;;;;;;;4.00;4.00;;;;;;;;5125236;27;46010;-73
2023/07/20 09:20:32;;;;;;;;;5.00;4.67;;;;;;;;5143922;27;45364;-75
2023/07/20 09:22:57;;;;;;;;;5.00;4.33;;;;;;;;5125936;27;46166;-74
2023/07/20 09:25:22;;;;;;;;;5.67;5.67;;;;;;;;5134790;27;45321;-74
2023/07/20 09:27:48;;;;;;;;;7.00;6.67;;;;;;;;5117725;27;45235;-74
2023/07/20 09:30:14;;;;;;;;;3.33;3.33;;;;;;;;5135848;27;46306;-75
2023/07/20 09:32:40;;;;;;;;;3.00;3.00;;;;;;;;5143758;27;45264;-74
2023/07/20 09:35:06;;;;;;;;;7.00;6.00;;;;;;;;5143779;27;45361;-75
2023/07/20 09:37:32;;;;;;;;;7.00;7.00;;;;;;;;5143762;27;45295;-74
2023/07/20 09:39:58;;;;;;;;;7.00;5.67;;;;;;;;5143601;27;46550;-73
2023/07/20 09:42:25;;;;;;;;;4.67;4.00;;;;;;;;5143633;27;45308;-73
2023/07/20 09:44:50;;;;;;;;;6.00;4.67;;;;;;;;5102312;27;45372;-72
2023/07/20 09:47:21;;;;;;;;;3.67;3.33;;;;;;;;5101586;27;46131;-73
2023/07/20 09:49:46;;;;;;;;;3.00;3.00;;;;;;;;5083588;27;47397;-72
2023/07/20 09:52:12;;;;;;;;;3.00;3.00;;;;;;;;5102035;27;45571;-73
2023/07/20 09:54:38;;;;;;;;;6.33;5.33;;;;;;;;5102388;27;45295;-73
2023/07/20 09:57:04;;;;;;;;;2.00;2.00;;;;;;;;5088958;27;47992;-73
2023/07/20 09:59:29;;;;;;;;;2.33;2.33;;;;;;;;5108717;27;45513;-74
2023/07/20 10:01:57;;;;;;;;;2.67;2.67;;;;;;;;5091883;27;45464;-74
2023/07/20 10:04:24;;;;;;;;;3.00;3.00;;;;;;;;5102007;27;45259;-75
2023/07/20 10:06:50;;;;;;;;;3.00;3.00;;;;;;;;5101807;27;45274;-75
2023/07/20 10:09:16;;;;;;;;;3.33;3.33;;;;;;;;5101830;27;46193;-75
2023/07/20 10:11:44;;;;;;;;;3.00;3.00;;;;;;;;5083151;27;45494;-74
2023/07/20 10:14:12;;;;;;;;;3.67;3.67;;;;;;;;5109536;27;45650;-75
2023/07/20 10:16:42;;;;;;;;;6.00;5.00;;;;;;;;5122395;27;45252;-74
2023/07/20 10:19:11;;;;;;;;;5.50;4.50;;;;;;;;5122075;27;45343;-74
2023/07/20 10:21:40;;;;;;;;;5.67;5.00;;;;;;;;5120083;27;45505;-74
2023/07/20 10:24:05;;;;;;;;;3.67;3.00;;;;;;;;5109648;27;45322;-74
2023/07/20 10:26:31;;;;;;;;;4.67;4.00;;;;;;;;5104593;27;45465;-75
2023/07/20 10:28:57;;;;;;;;;3.67;3.67;;;;;;;;5094451;27;48226;-75
2023/07/20 10:31:23;;;;;;;;;3.67;3.67;;;;;;;;5143141;27;45239;-75
2023/07/20 10:33:50;;;;;;;;;3.00;3.00;;;;;;;;5124134;27;45523;-75
2023/07/20 10:36:15;;;;;;;;;4.67;4.67;;;;;;;;5142605;27;45327;-74
2023/07/20 10:38:42;;;;;;;;;4.67;4.00;;;;;;;;5142734;27;45360;-75
2023/07/20 10:41:20;;;;;;;;;4.00;4.00;;;;;;;;5125075;27;45321;-74
2023/07/20 10:43:46;;;;;;;;;4.00;4.00;;;;;;;;5122102;27;45346;-75
2023/07/20 10:46:12;;;;;;;;;5.00;5.00;;;;;;;;5121892;27;45365;-75
2023/07/20 10:48:57;;;;;;;;;1.67;1.67;;;;;;;;5121445;27;46094;-75
2023/07/20 10:51:23;;;;;;;;;4.00;4.00;;;;;;;;5121727;27;45519;-75
2023/07/20 10:53:48;;;;;;;;;3.00;3.00;;;;;;;;5122360;27;45301;-75
2023/07/20 10:56:25;;;;;;;;;2.33;2.33;;;;;;;;5121874;27;45417;-75
2023/07/20 10:58:54;;;;;;;;;4.00;4.00;;;;;;;;5103139;27;47264;-74
2023/07/20 11:01:20;;;;;;;;;3.00;3.00;;;;;;;;5103308;27;45353;-74
2023/07/20 11:03:50;;;;;;;;;6.33;3.67;;;;;;;;5121669;27;45360;-75
2023/07/20 11:06:25;;;;;;;;;5.67;4.00;;;;;;;;5103016;27;47551;-74
2023/07/20 11:09:02;;;;;;;;;3.00;3.00;;;;;;;;5121648;27;46203;-74
2023/07/20 11:11:29;;;;;;;;;4.00;4.00;;;;;;;;5121736;27;45272;-74
2023/07/20 11:14:03;;;;;;;;;3.00;2.00;;;;;;;;5121552;27;45290;-75
2023/07/20 11:16:39;;;;;;;;;4.00;4.00;;;;;;;;5121547;27;45543;-74
2023/07/20 11:19:05;;;;;;;;;4.67;3.67;;;;;;;;5102514;27;47580;-75
2023/07/20 11:21:38;;;;;;;;;4.00;4.00;;;;;;;;5120969;27;45335;-75
2023/07/20 11:24:04;;;;;;;;;2.00;2.00;;;;;;;;5121687;27;45146;-75
2023/07/20 11:26:29;;;;;;;;;3.33;3.33;;;;;;;;5121250;27;45348;-74
2023/07/20 11:28:54;;;;;;;;;4.00;4.00;;;;;;;;5126481;27;45839;-75
2023/07/20 11:31:19;;;;;;;;;4.67;4.67;;;;;;;;5123313;27;45275;-75
2023/07/20 11:33:45;;;;;;;;;3.00;3.00;;;;;;;;5123114;27;45544;-75
2023/07/20 11:36:10;;;;;;;;;6.00;3.00;;;;;;;;5123223;27;47094;-75
2023/07/20 11:38:36;;;;;;;;;2.33;2.33;;;;;;;;5141757;27;45459;-75
2023/07/20 11:41:02;;;;;;;;;3.00;3.00;;;;;;;;5122566;27;45375;-76
2023/07/20 11:43:27;;;;;;;;;3.67;3.67;;;;;;;;5123270;27;45447;-75
2023/07/20 11:45:53;;;;;;;;;4.00;4.00;;;;;;;;5141795;27;45380;-77
2023/07/20 11:48:18;;;;;;;;;2.25;2.25;;;;;;;;5122732;27;47208;-76
2023/07/20 11:50:43;;;;;;;;;5.33;3.00;;;;;;;;5141181;27;45550;-75
2023/07/20 11:53:09;;;;;;;;;3.67;2.67;;;;;;;;5141884;27;45479;-73
2023/07/20 11:55:34;;;;;;;;;3.33;3.33;;;;;;;;5141788;27;45312;-73
2023/07/20 11:58:06;;;;;;;;;3.75;3.75;;;;;;;;5141528;27;45368;-74
2023/07/20 12:00:32;;;;;;;;;4.00;4.00;;;;;;;;5141731;27;45482;-74
2023/07/20 12:02:58;;;;;;;;;3.00;3.00;;;;;;;;5141638;27;45412;-73
2023/07/20 12:05:23;;;;;;;;;3.00;3.00;;;;;;;;5141296;27;45377;-74
2023/07/20 12:07:50;;;;;;;;;6.33;5.00;;;;;;;;5141637;27;46116;-73
2023/07/20 12:10:15;;;;;;;;;3.00;3.00;;;;;;;;5122929;27;45352;-73
2023/07/20 12:12:41;;;;;;;;;4.67;3.67;;;;;;;;5136772;27;45316;-73
2023/07/20 12:15:16;;;;;;;;;2.67;2.67;;;;;;;;5103436;27;45421;-72
2023/07/20 12:17:42;;;;;;;;;3.00;3.00;;;;;;;;5081588;27;47831;-73
2023/07/20 12:20:08;;;;;;;;;2.33;2.33;;;;;;;;5099355;27;45251;-74
2023/07/20 12:22:38;;;;;;;;;2.33;2.33;;;;;;;;5101285;27;45493;-75
2023/07/20 12:25:05;;;;;;;;;3.33;2.00;;;;;;;;5100049;27;45375;-75
2023/07/20 12:27:30;;;;;;;;;4.25;4.25;;;;;;;;5084048;27;48206;-75
2023/07/20 12:29:57;;;;;;;;;4.00;4.00;;;;;;;;5127765;27;45316;-76
2023/07/20 12:32:22;;;;;;;;;2.67;2.67;;;;;;;;5141729;27;45368;-77
2023/07/20 12:34:47;;;;;;;;;2.33;2.33;;;;;;;;5122684;27;47510;-75
2023/07/20 12:37:12;;;;;;;;;2.00;2.00;;;;;;;;5141940;27;45406;-75
2023/07/20 12:39:38;;;;;;;;;4.00;4.00;;;;;;;;5140865;27;45295;-76
2023/07/20 12:42:04;;;;;;;;;3.67;3.67;;;;;;;;5141226;27;45236;-75
2023/07/20 12:44:29;;;;;;;;;4.67;4.00;;;;;;;;5146642;27;45507;-76
2023/07/20 12:46:55;;;;;;;;;3.33;3.33;;;;;;;;5141855;27;46140;-78
2023/07/20 12:49:20;;;;;;;;;3.67;3.67;;;;;;;;5141325;27;45267;-78
2023/07/20 12:51:45;;;;;;;;;4.33;3.67;;;;;;;;5141066;27;45556;-76
2023/07/20 12:54:10;;;;;;;;;4.33;4.33;;;;;;;;5124150;27;45886;-78
2023/07/20 12:56:36;;;;;;;;;3.67;3.67;;;;;;;;5142099;27;45455;-78
2023/07/20 12:59:02;;;;;;;;;3.33;2.67;;;;;;;;5124680;27;45392;-74
2023/07/20 13:01:28;;;;;;;;;3.00;3.00;;;;;;;;5128971;27;45783;-74
2023/07/20 13:03:54;;;;;;;;;4.00;4.00;;;;;;;;5100725;27;46969;-75
2023/07/20 13:06:19;;;;;;;;;3.00;3.00;;;;;;;;5108608;27;46590;-75
2023/07/20 13:08:45;;;;;;;;;4.00;4.00;;;;;;;;5107020;27;45283;-76
2023/07/20 13:11:10;;;;;;;;;3.67;3.67;;;;;;;;5114494;27;45383;-75
2023/07/20 13:13:35;;;;;;;;;4.00;3.00;;;;;;;;5123070;27;45504;-74
2023/07/20 13:16:00;;;;;;;;;4.00;4.00;;;;;;;;5123317;27;45219;-77
2023/07/20 13:18:25;;;;;;;;;3.00;3.00;;;;;;;;5106112;27;45399;-77
2023/07/20 13:20:51;;;;;;;;;5.33;4.00;;;;;;;;5113301;27;45440;-77
2023/07/20 13:23:16;;;;;;;;;4.00;4.00;;;;;;;;5110708;27;45543;-76
2023/07/20 13:25:42;;;;;;;;;4.00;3.33;;;;;;;;5115857;27;46357;-75
2023/07/20 13:28:07;;;;;;;;;4.67;4.67;;;;;;;;5108077;27;45272;-77
2023/07/20 13:30:33;;;;;;;;;3.00;3.00;;;;;;;;5124899;27;45298;-77
2023/07/20 13:32:58;;;;;;;;;3.00;3.00;;;;;;;;5125101;27;46374;-76
2023/07/20 13:35:23;;;;;;;;;4.00;2.67;;;;;;;;5143112;27;45710;-76
2023/07/20 13:37:49;;;;;;;;;3.33;3.33;;;;;;;;5143779;27;45315;-74
2023/07/20 13:40:16;;;;;;;;;6.67;4.67;;;;;;;;5145948;27;45271;-76
2023/07/20 13:42:42;;;;;;;;;4.00;4.00;;;;;;;;5144303;27;45490;-74
2023/07/20 13:45:07;;;;;;;;;3.00;3.00;;;;;;;;5143849;27;45328;-76
2023/07/20 13:47:32;;;;;;;;;4.00;4.00;;;;;;;;5145967;27;45385;-76
2023/07/20 13:49:58;;;;;;;;;4.00;4.00;;;;;;;;5148072;27;45425;-75
2023/07/20 13:52:23;;;;;;;;;4.00;4.00;;;;;;;;5126974;27;46604;-75
2023/07/20 13:54:48;;;;;;;;;2.00;2.00;;;;;;;;5117069;27;46171;-77
2023/07/20 13:57:14;;;;;;;;;4.00;4.00;;;;;;;;5123533;27;45385;-77
2023/07/20 13:59:40;;;;;;;;;3.00;3.00;;;;;;;;5137604;27;45238;-75
2023/07/20 14:02:05;;;;;;;;;3.33;3.33;;;;;;;;5151399;27;45303;-75
2023/07/20 14:04:30;;;;;;;;;3.00;3.00;;;;;;;;5146769;27;46230;-76
2023/07/20 14:06:55;;;;;;;;;3.33;3.33;;;;;;;;5124580;27;45396;-75
2023/07/20 14:09:21;;;;;;;;;6.67;6.67;;;;;;;;5122668;27;45476;-77
2023/07/20 14:11:46;;;;;;;;;1.67;1.67;;;;;;;;5104656;27;45426;-76
2023/07/20 14:14:11;;;;;;;;;2.00;2.00;;;;;;;;5101830;27;45299;-77
2023/07/20 14:16:36;;;;;;;;;2.67;2.67;;;;;;;;5101080;27;45329;-76
2023/07/20 14:19:01;;;;;;;;;4.67;3.67;;;;;;;;5082822;27;45566;-78
2023/07/20 14:21:28;;;;;;;;;2.00;2.00;;;;;;;;5102457;27;45406;-75
2023/07/20 14:23:53;;;;;;;;;2.00;2.00;;;;;;;;5101658;27;45393;-76
2023/07/20 14:26:18;;;;;;;;;2.75;2.75;;;;;;;;5101414;27;45327;-75
2023/07/20 14:28:44;;;;;;;;;4.33;2.67;;;;;;;;5092609;27;45585;-77