Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:21;;;;;;;1.17;1.08;;;;;;;19.77;44.88;102122.84;5014179;28;20033;-77
2022/02/02 00:03:51;;;;;;;;;;;;;;;19.62;45.20;102116.00;5014883;28;20029;-77
2022/02/02 00:06:30;;;;;;;;;;;;;;;19.75;44.96;102125.16;5014776;28;19953;-77
2022/02/02 00:09:03;;;;;;;2.25;0.93;;;;;;;19.75;44.84;102129.91;5014291;28;20275;-77
2022/02/02 00:16:55;;;;;;;1.85;1.20;;;;;;;19.53;45.44;102129.09;5014455;28;20079;-77
2022/02/02 00:22:01;;;;;;;1.25;1.00;;;;;;;19.59;45.38;102127.78;5014050;28;20041;-80
2022/02/02 00:24:36;;;;;;;3.10;1.38;;;;;;;19.52;45.53;102129.44;5013910;28;20030;-77
2022/02/02 00:27:06;;;;;;;1.90;0.98;;;;;;;19.43;45.66;102134.25;5013587;28;20032;-77
2022/02/02 00:29:37;;;;;;;1.35;0.90;;;;;;;19.37;45.75;102133.66;5013692;28;20061;-77
2022/02/02 00:32:27;;;;;;;4.43;1.55;;;;;;;19.57;45.37;102143.94;5013783;28;20531;-77
2022/02/02 00:34:52;;;;;;;5.82;1.58;;;;;;;19.31;45.93;102146.09;5013892;28;20037;-77
2022/02/02 00:37:19;;;;;;;3.17;1.08;;;;;;;19.18;46.17;102145.19;5013787;28;20026;-77
2022/02/02 00:39:45;;;;;;;1.13;0.80;;;;;;;18.95;46.69;102141.13;5013678;28;20032;-77
2022/02/02 00:42:11;;;;;;;0.80;0.80;;;;;;;19.19;46.05;102143.22;5013680;28;20030;-77
2022/02/02 00:44:43;;;;;;;2.75;1.20;;;;;;;19.57;45.07;102152.25;5012071;28;20484;-77
2022/02/02 00:47:14;;;;;;;0.90;0.80;;;;;;;19.34;45.60;102135.13;5013515;28;20034;-77
2022/02/02 00:49:40;;;;;;;2.28;0.50;;;;;;;18.83;47.02;102139.09;5013437;28;20022;-77
2022/02/02 00:52:06;;;;;;;1.20;0.80;;;;;;;19.19;45.88;102148.78;5012050;28;20404;-78
2022/02/02 00:54:32;;;;;;;3.10;0.85;;;;;;;19.33;45.55;102155.66;5013460;28;20092;-77
2022/02/02 00:56:57;;;;;;;0.65;0.60;;;;;;;18.74;47.06;102133.63;5013228;28;20057;-76
2022/02/02 00:59:23;;;;;;;0.90;0.90;;;;;;;18.97;46.39;102136.09;5013184;28;20034;-77
2022/02/02 01:01:49;;;;;;;2.42;0.90;;;;;;;19.49;44.96;102136.44;5013255;28;20108;-77
2022/02/02 01:04:15;;;;;;;3.65;1.05;;;;;;;19.40;44.98;102142.06;5013217;28;20037;-76
2022/02/02 01:07:00;;;;;;;4.43;1.02;;;;;;;18.92;46.09;102145.38;5013499;28;20029;-77
2022/02/02 01:09:39;;;;;;;2.47;0.98;;;;;;;18.72;46.42;102144.19;5013122;28;20472;-79
2022/02/02 01:20:47;;;;;;;3.70;1.20;;;;;;;19.06;45.38;102140.41;5012963;28;20412;-77
2022/02/02 01:28:35;;;;;;;3.47;1.30;;;;;;;19.03;45.21;102126.41;5012769;28;20057;-77
2022/02/02 01:31:01;;;;;;;6.43;1.70;;;;;;;19.00;45.10;102129.84;5012760;28;20045;-77
2022/02/02 01:33:28;;;;;;;5.03;1.58;;;;;;;18.94;45.04;102112.63;5012772;28;20041;-76
2022/02/02 01:35:54;;;;;;;6.20;1.40;;;;;;;18.92;45.29;102126.00;5012696;28;20476;-77
2022/02/02 01:38:21;;;;;;;4.90;1.17;;;;;;;18.27;46.42;102114.25;5012145;28;20041;-77
2022/02/02 01:40:55;;;;;;;6.05;2.00;;;;;;;18.49;46.05;102131.75;5012668;28;20101;-77
2022/02/02 01:43:26;;;;;;;6.13;1.38;;;;;;;18.13;47.08;102135.78;5012726;28;20070;-77
2022/02/02 01:45:57;;;;;;;9.45;1.85;;;;;;;18.63;45.55;102129.56;5011547;28;20026;-77
2022/02/02 01:48:44;;;;;;;5.55;1.60;;;;;;;18.49;45.92;102142.81;5012705;28;20105;-77
2022/02/02 01:53:59;;;;;;;4.40;1.48;;;;;;;18.66;45.28;102136.41;5012972;28;20041;-77
2022/02/02 01:56:24;;;;;;;6.30;1.67;;;;;;;18.63;45.45;102143.41;5012674;28;20025;-76
2022/02/02 02:01:34;;;;;;;2.47;1.20;;;;;;;18.56;45.49;102148.66;5012566;28;20080;-76
2022/02/02 02:04:00;;;;;;;4.05;1.30;;;;;;;18.78;44.93;102140.09;5012482;28;20018;-77
2022/02/02 02:06:26;;;;;;;7.07;1.25;;;;;;;18.76;45.13;102141.59;5012421;28;20026;-77
2022/02/02 02:08:52;;;;;;;4.72;1.35;;;;;;;18.87;44.60;102142.00;5012450;28;20034;-79
2022/02/02 02:11:21;;;;;;;5.88;1.27;;;;;;;18.78;44.68;102137.31;5012645;28;20029;-77
2022/02/02 02:16:31;;;;;;;5.07;1.77;;;;;;;18.77;44.62;102137.66;5012742;28;20026;-78
2022/02/02 02:18:58;;;;;;;5.03;1.45;;;;;;;18.71;44.67;102139.81;5012363;28;20022;-79
2022/02/02 02:21:24;;;;;;;4.82;1.25;;;;;;;18.44;45.22;102146.59;5012432;28;20104;-76
2022/02/02 02:23:50;;;;;;;3.65;1.20;;;;;;;18.67;44.75;102141.63;5012608;28;20202;-76
2022/02/02 02:26:26;;;;;;;7.78;1.45;;;;;;;18.54;44.68;102132.38;5012586;28;20030;-76
2022/02/02 02:31:55;;;;;;;7.05;1.95;;;;;;;18.97;43.73;102134.13;5012161;28;20018;-76
2022/02/02 02:56:02;;;;;;;9.88;2.45;;;;;;;18.85;43.74;102134.03;5015972;28;20073;-76
2022/02/02 03:01:16;;;;;;;5.63;2.08;;;;;;;18.93;43.79;102132.34;5015563;28;20018;-77
2022/02/02 03:31:39;;;;;;;5.03;1.35;;;;;;;18.94;43.34;102109.03;5012614;28;20125;-76
2022/02/02 03:53:36;;;;;;;6.22;1.98;;;;;;;19.26;42.45;102094.44;5014532;28;20037;-77
2022/02/02 03:56:36;;;;;;;6.03;1.50;;;;;;;19.15;42.56;102093.25;5014504;28;20515;-77
2022/02/02 03:58:47;;;;;;;5.43;1.75;;;;;;;19.19;42.46;102091.41;5011335;28;20042;-77
2022/02/02 04:01:52;;;;;;;6.45;1.30;;;;;;;19.16;42.37;102094.84;5013770;28;20030;-76
2022/02/02 04:04:27;;;;;;;5.10;1.65;;;;;;;19.21;42.21;102094.66;5014009;28;20034;-77
2022/02/02 04:09:20;;;;;;;6.30;1.50;;;;;;;19.06;42.46;102079.47;5014290;28;20081;-77
2022/02/02 04:11:56;;;;;;;6.43;1.60;;;;;;;18.93;42.84;102080.53;5014103;28;20711;-76
2022/02/02 04:39:08;;;;;;;7.03;1.70;;;;;;;18.84;42.93;102086.13;5013788;28;20407;-76
2022/02/02 04:54:54;;;;;;;7.85;2.25;;;;;;;19.05;42.83;102090.88;5013710;28;20053;-77
2022/02/02 04:58:12;;;;;;;8.70;2.78;;;;;;;19.02;43.43;102094.31;5013411;28;20068;-77
2022/02/02 05:08:16;;;;;;;13.10;2.95;;;;;;;19.21;42.69;102097.44;5013554;28;20404;-76
2022/02/02 05:53:03;;;;;;;8.93;2.92;;;;;;;18.86;42.68;102096.88;5012649;28;20037;-76
2022/02/02 05:55:38;;;;;;;8.82;1.95;;;;;;;18.95;42.67;102107.88;5010602;28;20025;-77
2022/02/02 05:58:07;;;;;;;13.32;2.08;;;;;;;18.85;42.98;102118.22;4992950;28;20058;-80
2022/02/02 06:00:36;;;;;;;6.72;2.20;;;;;;;19.01;42.84;102112.09;4992983;28;20023;-76
2022/02/02 06:03:08;;;;;;;7.80;1.70;;;;;;;19.10;42.53;102129.44;4998881;28;20014;-77
2022/02/02 06:05:36;;;;;;;9.15;2.35;;;;;;;19.01;42.75;102137.00;5012357;28;20034;-77
2022/02/02 06:08:13;;;;;;;8.82;2.33;;;;;;;19.13;42.63;102124.06;5011310;28;20582;-77
2022/02/02 06:10:41;;;;;;;10.70;2.53;;;;;;;19.22;42.50;102126.75;5012254;28;20495;-77
2022/02/02 06:13:07;;;;;;;10.40;2.58;;;;;;;19.28;42.36;102116.28;5012177;28;20455;-76
2022/02/02 06:15:35;;;;;;;13.65;2.85;;;;;;;19.29;42.31;102106.81;5012417;28;20180;-76
2022/02/02 06:18:02;;;;;;;12.95;2.20;;;;;;;19.31;42.28;102110.88;5012300;28;20033;-77
2022/02/02 06:20:28;;;;;;;15.00;3.45;;;;;;;19.27;42.32;102112.72;5012343;28;20030;-77
2022/02/02 06:23:18;;;;;;;14.52;3.65;;;;;;;19.26;42.28;102116.59;5012222;28;20077;-76
2022/02/02 06:25:48;;;;;;;7.50;2.25;;;;;;;19.18;42.73;102123.03;5014815;28;20032;-77
2022/02/02 06:28:25;;;;;;;10.13;3.05;;;;;;;18.91;43.43;102124.38;5016454;28;20073;-77
2022/02/02 06:30:57;;;;;;;8.90;2.58;;;;;;;19.12;42.80;102118.84;5016085;28;20046;-77
2022/02/02 06:33:30;;;;;;;8.32;2.35;;;;;;;19.31;42.36;102121.94;5016067;28;20034;-77
2022/02/02 06:35:56;;;;;;;11.38;3.00;;;;;;;19.18;42.98;102127.75;5014833;28;20531;-78
2022/02/02 06:38:23;;;;;;;14.07;3.25;;;;;;;19.34;42.55;102124.03;5016362;28;20036;-76
2022/02/02 06:40:52;;;;;;;14.05;2.75;;;;;;;19.32;42.61;102109.72;5015875;28;20053;-76
2022/02/02 06:43:19;;;;;;;11.45;2.97;;;;;;;19.23;42.58;102111.75;5015968;28;20057;-76
2022/02/02 06:45:45;;;;;;;13.40;3.50;;;;;;;19.24;42.43;102107.81;5015862;28;20057;-77
2022/02/02 06:48:10;;;;;;;13.13;2.90;;;;;;;19.12;42.67;102105.00;5015876;28;20100;-77
2022/02/02 06:50:41;;;;;;;11.43;3.55;;;;;;;18.93;43.17;102102.69;5015728;28;20441;-79
2022/02/02 07:04:46;;;;;;;14.90;3.28;;;;;;;19.05;43.04;102101.97;5015751;28;20030;-76
2022/02/02 07:07:33;;;;;;;16.35;3.70;;;;;;;19.02;43.22;102111.75;5014156;28;20500;-78
2022/02/02 07:16:13;;;;;;;15.15;3.33;;;;;;;19.01;43.66;102117.63;5015689;28;20045;-76
2022/02/02 07:18:35;;;;;;;11.85;2.58;;;;;;;18.87;44.08;102119.84;5012134;28;20033;-77
2022/02/02 07:29:00;;;;;;;14.57;3.40;;;;;;;18.84;44.09;102149.84;5015211;28;20037;-80
2022/02/02 07:31:34;;;;;;;21.85;4.72;;;;;;;18.88;44.01;102152.72;5013669;28;20050;-77
2022/02/02 07:34:11;;;;;;;10.80;3.55;;;;;;;18.84;44.12;102151.78;5015178;28;20026;-77
2022/02/02 07:36:42;;;;;;;15.60;3.83;;;;;;;18.68;44.59;102156.28;5014117;28;20057;-78
2022/02/02 07:39:12;;;;;;;14.27;3.53;;;;;;;18.80;44.37;102153.59;5014930;28;20018;-78
2022/02/02 07:41:44;;;;;;;19.60;4.20;;;;;;;18.75;44.68;102162.13;5014860;28;20401;-80
2022/02/02 07:44:14;;;;;;;17.58;4.72;;;;;;;18.89;44.27;102154.34;5014924;28;20026;-77
2022/02/02 07:46:53;;;;;;;17.27;3.83;;;;;;;18.76;44.80;102145.16;5014669;28;20026;-77
2022/02/02 07:49:33;;;;;;;19.23;4.97;;;;;;;18.66;45.07;102145.53;5014671;28;20113;-77
2022/02/02 07:52:00;;;;;;;19.45;3.92;;;;;;;18.92;44.57;102139.84;5014570;28;20088;-81
2022/02/02 07:54:35;;;;;;;23.17;4.50;;;;;;;19.04;44.31;102151.03;5014859;28;20362;-77
2022/02/02 07:57:10;;;;;;;23.85;5.70;;;;;;;18.96;44.54;102151.84;5014597;28;20021;-76
2022/02/02 07:59:54;;;;;;;15.43;4.40;;;;;;;19.06;44.21;102142.38;5014562;28;20030;-76
2022/02/02 08:02:26;;;;;;;24.65;5.13;;;;;;;19.00;44.42;102149.25;5014442;28;20036;-76
2022/02/02 08:04:52;;;;;;;20.63;5.40;;;;;;;18.76;44.95;102152.66;5014497;28;20485;-78
2022/02/02 08:07:25;;;;;;;19.35;4.72;;;;;;;18.87;44.69;102147.53;5013692;28;20072;-76
2022/02/02 08:10:05;;;;;;;14.43;3.88;;;;;;;18.90;44.61;102135.81;5011433;28;20022;-76
2022/02/02 08:12:40;;;;;;;;;;;;;;;18.71;44.99;102141.75;5012059;28;20034;-76
2022/02/02 08:15:06;;;;;;;20.33;4.47;;;;;;;18.83;44.73;102150.16;5010894;28;20020;-76
2022/02/02 08:17:32;;;;;;;11.43;3.75;;;;;;;18.90;44.53;102152.41;5012894;28;20114;-77
2022/02/02 08:19:58;;;;;;;19.60;5.18;;;;;;;18.89;44.47;102148.00;5012854;28;20036;-74
2022/02/02 08:22:28;;;;;;;18.40;4.97;;;;;;;18.92;44.61;102145.38;5010907;28;20464;-80
2022/02/02 08:24:54;;;;;;;21.15;4.85;;;;;;;19.05;44.21;102141.56;5013762;28;20445;-76
2022/02/02 08:27:19;;;;;;;18.13;5.68;;;;;;;18.74;45.26;102144.69;5013398;28;20061;-81
2022/02/02 08:29:46;;;;;;;16.00;3.97;;;;;;;18.83;44.92;102150.16;5014074;28;20021;-76
2022/02/02 08:32:13;;;;;;;15.60;4.18;;;;;;;19.18;44.11;102150.72;5012748;28;20121;-77
2022/02/02 08:34:45;;;;;;;18.80;5.90;;;;;;;19.19;44.21;102149.59;5013935;28;20026;-81
2022/02/02 08:37:10;;;;;;;14.20;3.47;;;;;;;19.33;43.92;102154.84;5013918;28;20383;-78
2022/02/02 08:42:04;;;;;;;24.92;5.63;;;;;;;19.41;43.78;102157.56;5013902;28;20026;-76
2022/02/02 08:44:42;;;;;;;18.60;5.25;;;;;;;19.33;44.12;102161.22;5013778;28;20033;-76
2022/02/02 08:47:10;;;;;;;19.58;5.65;;;;;;;19.24;44.24;102163.25;5013557;28;20029;-83
2022/02/02 08:49:43;;;;;;;20.30;5.57;;;;;;;19.21;44.42;102158.38;5013654;28;20026;-76
2022/02/02 08:52:09;;;;;;;17.70;3.65;;;;;;;18.86;45.38;102157.81;5013600;28;20472;-76
2022/02/02 08:54:48;;;;;;;25.05;5.03;;;;;;;19.23;44.41;102144.19;5013636;28;20120;-76
2022/02/02 09:00:05;;;;;;;22.33;5.47;;;;;;;19.23;44.49;102133.91;5013780;28;20052;-76
2022/02/02 09:02:33;;;;;;;20.23;4.88;;;;;;;19.04;44.97;102139.09;5012593;28;20067;-77
2022/02/02 09:07:43;;;;;;;9.55;4.15;;;;;;;19.11;45.03;102150.47;5011825;28;20065;-77
2022/02/02 09:10:13;;;;;;;22.67;4.82;;;;;;;19.17;44.49;102149.13;5013155;28;20030;-77
2022/02/02 09:22:43;;;;;;;15.68;3.58;;;;;;;19.15;44.56;102145.88;5011663;28;20021;-77
2022/02/02 09:24:02;;;;;;;19.27;5.80;;;;;;;19.02;45.03;102158.03;5007272;28;20034;-77
2022/02/02 09:34:17;;;;;;;21.25;5.30;;;;;;;19.32;44.27;102145.72;5009032;28;20449;-82
2022/02/02 09:36:44;;;;;;;16.92;4.97;;;;;;;19.31;44.20;102138.56;5010443;28;20428;-77
2022/02/02 09:39:18;;;;;;;15.85;4.47;;;;;;;19.32;44.38;102142.97;5011621;28;20025;-81
2022/02/02 09:41:47;;;;;;;26.08;5.50;;;;;;;19.35;44.29;102153.38;5009746;28;20036;-77
2022/02/02 09:44:17;;;;;;;18.85;4.47;;;;;;;19.37;44.30;102150.28;5011693;28;20065;-76
2022/02/02 09:49:25;;;;;;;19.40;6.05;;;;;;;19.35;44.39;102153.38;5012001;28;20038;-81
2022/02/02 09:51:58;;;;;;;18.35;4.78;;;;;;;19.36;44.27;102155.00;5011526;28;20556;-76
2022/02/02 09:54:31;;;;;;;23.92;6.05;;;;;;;19.53;44.15;102156.00;5009787;28;20101;-78
2022/02/02 10:02:28;;;;;;;19.60;6.18;;;;;;;19.55;44.14;102145.38;5017922;28;20041;-76
2022/02/02 10:05:16;;;;;;;20.65;6.38;;;;;;;19.71;43.80;102148.34;5017581;28;20026;-76
2022/02/02 10:13:48;;;;;;;22.27;5.93;;;;;;;19.68;43.83;102166.50;5013959;28;20403;-82
2022/02/02 10:16:24;;;;;;;27.95;6.25;;;;;;;19.77;43.62;102183.88;5018134;28;20060;-78
2022/02/02 10:18:50;;;;;;;19.73;4.50;;;;;;;19.72;43.70;102181.28;5017278;28;20153;-76
2022/02/02 10:21:29;;;;;;;19.05;5.32;;;;;;;19.77;43.62;102166.41;5018170;28;20029;-77
2022/02/02 10:23:55;;;;;;;25.17;5.83;;;;;;;19.86;43.58;102164.34;5017357;28;20080;-77
2022/02/02 10:26:22;;;;;;;21.80;4.95;;;;;;;19.85;43.51;102157.19;5017420;28;20057;-77
2022/02/02 10:28:49;;;;;;;25.40;6.78;;;;;;;19.90;43.41;102152.25;5016985;28;20022;-77
2022/02/02 10:31:16;;;;;;;18.90;5.25;;;;;;;19.91;43.41;102150.28;5016893;28;20400;-77
2022/02/02 10:33:42;;;;;;;30.42;7.70;;;;;;;19.82;43.50;102155.13;5017007;28;20391;-77
2022/02/02 10:36:12;;;;;;;23.77;5.80;;;;;;;19.85;43.60;102155.22;5017044;28;20029;-77
2022/02/02 10:38:50;;;;;;;24.30;4.85;;;;;;;19.72;43.75;102164.66;5018093;28;20030;-75
2022/02/02 10:43:56;;;;;;;19.58;4.90;;;;;;;19.47;44.34;102149.84;5018811;28;20121;-76
2022/02/02 10:47:06;;;;;;;22.88;5.68;;;;;;;19.66;43.90;102152.19;5018803;28;20058;-77
2022/02/02 10:49:44;;;;;;;15.73;5.10;;;;;;;19.85;43.45;102146.09;5018560;28;20030;-78
2022/02/02 10:52:34;;;;;;;21.55;4.50;;;;;;;19.85;43.48;102141.38;5018830;28;20465;-77
2022/02/02 11:00:48;;;;;;;25.23;5.75;;;;;;;20.05;43.07;102152.75;5018691;28;20373;-77
2022/02/02 11:08:46;;;;;;;23.80;7.00;;;;;;;20.07;42.98;102129.03;5018675;28;20443;-77
2022/02/02 11:11:13;;;;;;;27.17;7.32;;;;;;;20.19;42.82;102122.72;5017288;28;20032;-76
2022/02/02 11:13:41;;;;;;;15.93;5.57;;;;;;;20.22;42.76;102113.69;5015391;28;20034;-76
2022/02/02 11:16:10;;;;;;;18.77;4.70;;;;;;;20.13;42.70;102113.00;5015399;28;20037;-77
2022/02/02 11:18:42;;;;;;;18.13;5.05;;;;;;;19.84;43.25;102114.78;5015607;28;20429;-76
2022/02/02 11:21:15;;;;;;;17.02;4.70;;;;;;;20.08;42.71;102114.03;5015187;28;20080;-76
2022/02/02 11:23:48;;;;;;;18.17;4.88;;;;;;;19.97;42.88;102110.09;5015270;28;20061;-77
2022/02/02 11:26:34;;;;;;;14.30;4.05;;;;;;;20.08;42.81;102100.16;5015144;28;20164;-77
2022/02/02 11:29:00;;;;;;;23.85;6.20;;;;;;;20.08;42.75;102099.34;5015485;28;20034;-76
2022/02/02 11:31:25;;;;;;;18.17;5.50;;;;;;;19.97;42.93;102112.03;5015007;28;20052;-77
2022/02/02 11:33:57;;;;;;;13.90;4.55;;;;;;;20.15;42.69;102110.69;5014696;28;20036;-76
2022/02/02 11:36:35;;;;;;;26.40;6.18;;;;;;;20.11;42.66;102112.53;5015314;28;20036;-77
2022/02/02 11:39:05;;;;;;;25.83;5.80;;;;;;;20.20;42.47;102121.56;5014968;28;20029;-78
2022/02/02 11:44:10;;;;;;;24.08;6.07;;;;;;;20.07;42.86;102120.72;5014999;28;20065;-76
2022/02/02 11:47:20;;;;;;;37.63;8.35;;;;;;;19.80;43.24;102126.88;5014934;28;20053;-77
2022/02/02 11:50:04;;;;;;;27.20;5.30;;;;;;;19.82;43.22;102127.38;5014902;28;20065;-77
2022/02/02 11:52:35;;;;;;;19.92;5.72;;;;;;;19.94;42.83;102125.44;5014681;28;20061;-77
2022/02/02 11:55:11;;;;;;;16.45;5.13;;;;;;;20.17;42.34;102116.69;5014593;28;20075;-76
2022/02/02 11:58:15;;;;;;;22.38;5.22;;;;;;;20.17;42.43;102108.34;5014894;28;20045;-76
2022/02/02 12:03:53;;;;;;;25.95;7.35;;;;;;;20.21;42.18;102084.31;5014572;28;20025;-76
2022/02/02 12:58:05;;;;;;;19.45;5.72;;;;;;;20.63;41.57;102039.66;5010543;28;20034;-78
2022/02/02 13:03:12;;;;;;;16.92;4.95;;;;;;;20.83;41.27;102030.38;5010271;28;20424;-77
2022/02/02 13:05:41;;;;;;;18.33;5.30;;;;;;;20.66;41.32;102036.22;5012341;28;20033;-77
2022/02/02 13:08:08;;;;;;;18.33;3.92;;;;;;;20.91;41.03;102028.59;5012180;28;20018;-78
2022/02/02 13:10:36;;;;;;;27.58;5.70;;;;;;;20.58;41.66;102009.38;5012222;28;20029;-77
2022/02/02 13:13:19;;;;;;;21.35;4.88;;;;;;;20.97;40.88;102003.00;5012171;28;20021;-82
2022/02/02 13:15:57;;;;;;;16.35;4.22;;;;;;;21.11;40.52;102002.59;5011752;28;20022;-80
2022/02/02 13:21:11;;;;;;;28.00;7.55;;;;;;;21.20;40.49;101975.47;5010978;28;20064;-77
2022/02/02 13:23:59;;;;;;;20.30;4.18;;;;;;;21.22;40.20;101975.09;5010663;28;20021;-77
2022/02/02 13:29:11;;;;;;;12.52;4.22;;;;;;;21.23;40.33;101962.81;5012510;28;20021;-77
2022/02/02 13:34:20;;;;;;;13.57;4.90;;;;;;;21.28;40.17;101957.03;5011151;28;20022;-82
2022/02/02 14:01:20;;;;;;;11.50;4.18;;;;;;;21.13;40.31;101980.81;5009128;28;20038;-77
2022/02/02 14:11:41;;;;;;;18.30;6.53;;;;;;;21.47;39.54;101961.91;5009735;28;20026;-80
2022/02/02 14:33:06;;;;;;;14.30;3.97;;;;;;;21.46;39.36;101966.66;5017770;28;20036;-79
2022/02/02 14:35:33;;;;;;;11.70;3.17;;;;;;;21.48;39.30;101958.75;5021361;28;20105;-77
2022/02/02 14:38:00;;;;;;;14.98;3.92;;;;;;;21.42;39.33;101957.41;5020687;28;20490;-80
2022/02/02 14:40:37;;;;;;;21.77;8.98;;;;;;;21.55;39.19;101947.03;5025568;28;20499;-82
2022/02/02 14:43:06;;;;;;;14.45;3.25;;;;;;;21.46;39.39;101954.72;5031719;28;20096;-77
2022/02/02 14:45:35;;;;;;;17.40;4.18;;;;;;;21.33;39.79;101945.66;5031803;28;20035;-77
2022/02/02 14:48:20;;;;;;;12.60;3.42;;;;;;;21.43;39.35;101945.13;5035014;28;20105;-79
2022/02/02 14:51:07;;;;;;;68.68;11.50;;;;;;;21.35;39.52;101943.31;5035321;28;20029;-80
2022/02/02 15:26:02;;;;;;;33.38;6.63;;;;;;;21.27;39.11;101891.47;5014083;28;20033;-77
2022/02/02 15:33:01;;;;;;;13.70;3.45;;;;;;;21.18;39.22;101863.84;5013429;28;20515;-77
2022/02/02 15:35:29;;;;;;;13.57;4.18;;;;;;;21.16;39.26;101868.13;5013739;28;20475;-76
2022/02/02 15:38:07;;;;;;;29.70;6.07;;;;;;;21.24;39.24;101861.59;5013541;28;20095;-77
2022/02/02 15:40:39;;;;;;;22.00;6.15;;;;;;;21.20;39.25;101869.03;5012417;28;20683;-76
2022/02/02 15:44:44;;;;;;;18.67;4.13;;;;;;;21.28;38.98;101871.66;5014796;28;20099;-76
2022/02/02 15:59:35;;;;;;;23.55;8.48;;;;;;;21.27;38.91;101864.50;5013200;28;20030;-81
2022/02/02 16:02:11;;;;;;;43.33;9.05;;;;;;;21.25;38.97;101861.25;5011219;28;20053;-79
2022/02/02 16:04:38;;;;;;;27.67;5.72;;;;;;;21.28;38.82;101854.19;5013205;28;20036;-77
2022/02/02 16:07:07;;;;;;;12.90;3.72;;;;;;;21.27;38.89;101850.59;5013147;28;20395;-77
2022/02/02 16:09:45;;;;;;;23.95;4.70;;;;;;;21.21;39.20;101852.00;5013198;28;20472;-79
2022/02/02 16:12:25;;;;;;;42.65;7.22;;;;;;;21.05;39.18;101871.44;5012224;28;20060;-76
2022/02/02 16:15:15;;;;;;;47.28;8.43;;;;;;;20.99;39.33;101864.53;5012088;28;20024;-77
2022/02/02 16:36:19;;;;;;;24.85;4.80;;;;;;;21.00;39.17;101824.47;5012916;28;20124;-75
2022/02/02 16:38:58;;;;;;;15.30;4.10;;;;;;;20.98;39.10;101824.03;5012920;28;20145;-77
2022/02/02 16:44:09;;;;;;;12.05;3.10;;;;;;;20.85;39.58;101824.44;5013216;28;20041;-77
2022/02/02 16:46:35;;;;;;;31.50;12.57;;;;;;;20.73;39.80;101817.03;5013702;28;20468;-76
2022/02/02 16:49:00;;;;;;;15.77;7.03;;;;;;;20.62;39.97;101816.72;5013703;28;20544;-78
2022/02/02 16:51:26;;;;;;;21.55;10.73;;;;;;;20.57;40.02;101813.41;5013606;28;20034;-77
2022/02/02 16:53:55;;;;;;;23.40;11.70;;;;;;;20.66;39.76;101811.28;5012335;28;20459;-78
2022/02/02 17:35:02;;;;;;;10.50;3.20;;;;;;;20.07;41.38;101784.22;5013264;28;20021;-84
2022/02/02 17:40:13;;;;;;;15.95;3.67;;;;;;;20.19;40.97;101779.44;5013256;28;20025;-78
2022/02/02 17:45:30;;;;;;;6.35;2.80;;;;;;;20.13;41.25;101775.28;5012873;28;20030;-78
2022/02/02 17:57:03;;;;;;;6.15;3.10;;;;;;;20.21;41.00;101774.31;4998896;28;20072;-81
2022/02/02 18:00:18;;;;;;;6.78;3.20;;;;;;;20.14;41.05;101770.53;4999457;28;20038;-82
2022/02/02 18:16:19;;;;;;;16.15;6.18;;;;;;;20.09;41.63;101754.13;5012066;28;20030;-82
2022/02/02 18:21:05;;;;;;;13.90;4.82;;;;;;;20.00;41.52;101765.38;5012068;28;20080;-79
2022/02/02 18:23:43;;;;;;;12.38;5.55;;;;;;;20.07;41.82;101770.34;5017602;28;20040;-80
2022/02/02 18:33:54;;;;;;;10.20;5.18;;;;;;;20.08;41.67;101769.97;5023647;28;20033;-83
2022/02/02 18:55:46;;;;;;;8.52;2.80;;;;;;;19.89;42.52;101755.97;5014991;28;20026;-81
2022/02/02 19:53:20;;;;;;;9.27;4.93;;;;;;;20.19;41.71;101673.19;5011176;28;20037;-79
2022/02/02 20:05:58;;;;;;;10.30;4.50;;;;;;;20.12;41.76;101659.13;5014965;28;20037;-79
2022/02/02 20:11:15;;;;;;;11.30;5.10;;;;;;;20.14;41.89;101665.13;5013477;28;20037;-81
2022/02/02 20:13:41;;;;;;;11.50;5.10;;;;;;;20.15;41.72;101663.94;5011875;28;20113;-79
2022/02/02 20:16:07;;;;;;;17.90;6.05;;;;;;;20.13;41.83;101660.72;5011495;28;20132;-79
2022/02/02 20:18:38;;;;;;;11.45;6.55;;;;;;;20.16;41.60;101649.72;5012354;28;20041;-82
2022/02/02 20:21:08;;;;;;;10.88;5.30;;;;;;;20.17;41.64;101647.75;5005909;28;20041;-78
2022/02/02 20:23:39;;;;;;;;;;;;;;;20.10;41.83;101653.09;5014393;28;20022;-80
2022/02/02 20:26:06;;;;;;;9.38;5.50;;;;;;;20.16;41.61;101649.72;5013231;28;19913;-79
2022/02/02 20:28:32;;;;;;;9.43;5.53;;;;;;;20.14;41.55;101645.69;5013523;28;20058;-80
2022/02/02 20:30:58;;;;;;;8.15;4.43;;;;;;;20.14;41.65;101632.63;5012724;28;20128;-79
2022/02/02 20:33:24;;;;;;;6.22;3.85;;;;;;;20.06;41.79;101628.06;5013339;28;20037;-77
2022/02/02 20:35:50;;;;;;;6.00;3.80;;;;;;;20.06;41.79;101625.28;5012393;28;20069;-82
2022/02/02 20:38:15;;;;;;;7.18;4.57;;;;;;;20.11;41.72;101632.53;5013317;28;20068;-82
2022/02/02 20:40:41;;;;;;;8.10;4.55;;;;;;;20.09;41.77;101623.75;5013284;28;20540;-83
2022/02/02 20:43:11;;;;;;;9.02;4.30;;;;;;;20.09;41.68;101616.22;5011706;28;20113;-81
2022/02/02 21:04:57;;;;;;;8.20;6.68;;;;;;;20.02;41.57;101573.63;5011967;28;20513;-83
2022/02/02 21:10:06;;;;;;;5.13;4.07;;;;;;;19.98;41.57;101576.31;5001996;28;20041;-80
2022/02/02 21:15:24;;;;;;;5.97;3.05;;;;;;;19.78;41.83;101563.50;5011992;28;20037;-80
2022/02/02 21:17:52;;;;;;;5.18;3.00;;;;;;;19.69;41.96;101558.13;5012546;28;20030;-79
2022/02/02 21:20:23;;;;;;;7.00;4.97;;;;;;;19.79;41.68;101563.13;5011806;28;20095;-82
2022/02/02 21:22:57;;;;;;;5.13;3.00;;;;;;;19.81;41.74;101563.59;5011795;28;20038;-80
2022/02/02 21:28:02;;;;;;;4.97;2.17;;;;;;;19.71;41.92;101566.06;5012193;28;20029;-78
2022/02/02 21:30:30;;;;;;;6.85;2.78;;;;;;;19.74;41.69;101563.41;5011923;28;20408;-80
2022/02/02 21:32:56;;;;;;;3.20;2.35;;;;;;;19.74;41.60;101562.63;5011753;28;20034;-76
2022/02/02 21:35:22;;;;;;;5.22;2.55;;;;;;;19.74;41.67;101551.53;5011509;28;20026;-78
2022/02/02 21:37:51;;;;;;;4.43;3.13;;;;;;;19.78;41.53;101541.31;5011242;28;20037;-78
2022/02/02 21:40:26;;;;;;;5.65;2.88;;;;;;;19.78;41.53;101541.31;5010277;28;20139;-79
2022/02/02 21:42:55;;;;;;;3.53;2.35;;;;;;;19.80;41.49;101541.75;5012164;28;20030;-78
2022/02/02 21:45:21;;;;;;;4.50;2.63;;;;;;;19.81;41.45;101541.41;5011633;28;20081;-79
2022/02/02 21:47:48;;;;;;;8.35;3.13;;;;;;;19.82;41.49;101553.31;5012497;28;20079;-77
2022/02/02 21:50:18;;;;;;;5.28;3.65;;;;;;;19.74;41.45;101557.88;5011492;28;20037;-77
2022/02/02 21:52:44;;;;;;;;;;;;;;;19.67;41.62;101547.41;5011918;28;20432;-77
2022/02/02 21:55:10;;;;;;;4.95;3.30;;;;;;;19.77;41.43;101548.03;5010854;28;20001;-78
2022/02/02 21:57:37;;;;;;;6.47;3.65;;;;;;;19.74;41.31;101540.44;5011976;28;20022;-78
2022/02/02 22:00:05;;;;;;;5.50;3.13;;;;;;;19.63;41.57;101538.16;5011386;28;20048;-78
2022/02/02 22:02:34;;;;;;;5.00;2.75;;;;;;;19.67;41.34;101543.81;5011922;28;20113;-78
2022/02/02 22:05:00;;;;;;;6.20;3.28;;;;;;;19.57;41.59;101538.78;5011141;28;20065;-76
2022/02/02 22:07:29;;;;;;;7.97;2.63;;;;;;;19.56;41.42;101534.34;5012629;28;20104;-76
2022/02/02 22:10:00;;;;;;;4.20;2.63;;;;;;;19.54;41.49;101536.69;5012597;28;20026;-81
2022/02/02 22:12:27;;;;;;;4.22;2.78;;;;;;;19.50;41.63;101531.06;5012564;28;20018;-78
2022/02/02 22:14:53;;;;;;;4.03;2.67;;;;;;;19.54;41.44;101528.38;5012726;28;20026;-77
2022/02/02 22:17:21;;;;;;;4.85;2.60;;;;;;;19.51;41.56;101518.81;5012475;28;20038;-78
2022/02/02 22:19:51;;;;;;;4.93;2.55;;;;;;;19.48;41.51;101529.78;5012548;28;20032;-77
2022/02/02 22:22:17;;;;;;;4.53;2.53;;;;;;;19.45;41.53;101522.19;5012524;28;20481;-78
2022/02/02 22:24:42;;;;;;;3.88;2.42;;;;;;;19.40;41.58;101512.97;5012463;28;20034;-78
2022/02/02 22:27:09;;;;;;;5.60;2.42;;;;;;;19.42;41.48;101520.91;5012338;28;20030;-78
2022/02/02 22:29:35;;;;;;;7.35;3.25;;;;;;;19.40;41.70;101521.28;5012602;28;20033;-77
2022/02/02 22:32:01;;;;;;;6.22;3.15;;;;;;;19.37;41.61;101519.22;5012115;28;20050;-78
2022/02/02 22:34:27;;;;;;;6.72;2.85;;;;;;;19.29;41.77;101514.66;5012394;28;20092;-78
2022/02/02 22:36:55;;;;;;;10.43;3.25;;;;;;;19.26;41.68;101515.34;5012260;28;20034;-81