Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;4.90;3.22;;;16.60;57.80;;;;;;5067081;28;20127;-65
2023/06/16 00:03:59;;;;;;;4.35;2.90;;;16.60;57.90;;;;;;5069777;28;20131;-65
2023/06/16 00:06:27;;;;;;;6.45;3.47;;;16.60;58.00;;;;;;5070216;28;20426;-65
2023/06/16 00:08:55;;;;;;;6.05;3.10;;;16.60;57.90;;;;;;5070667;28;20045;-65
2023/06/16 00:11:23;;;;;;;6.63;3.70;;;16.60;58.10;;;;;;5070041;28;20239;-65
2023/06/16 00:13:51;;;;;;;7.45;3.38;;;16.60;58.40;;;;;;5070406;28;20040;-64
2023/06/16 00:16:19;;;;;;;6.30;3.92;;;16.60;58.70;;;;;;5070339;28;20558;-65
2023/06/16 00:18:54;;;;;;;5.68;3.55;;;16.60;58.90;;;;;;5069433;28;20041;-65
2023/06/16 00:21:27;;;;;;;6.68;4.40;;;16.50;59.20;;;;;;5065601;28;20113;-64
2023/06/16 00:23:55;;;;;;;9.65;4.47;;;16.50;59.40;;;;;;5070159;28;20054;-65
2023/06/16 00:26:30;;;;;;;7.97;4.30;;;16.50;59.60;;;;;;5068573;28;20127;-65
2023/06/16 00:28:57;;;;;;;6.53;3.88;;;16.40;59.80;;;;;;5069949;28;20098;-65
2023/06/16 00:31:25;;;;;;;6.57;3.85;;;16.40;59.90;;;;;;5069375;28;20044;-65
2023/06/16 00:33:52;;;;;;;6.32;4.20;;;16.40;60.00;;;;;;5068565;28;20186;-64
2023/06/16 00:36:19;;;;;;;6.20;3.92;;;16.40;60.00;;;;;;5069362;28;20055;-64
2023/06/16 00:38:46;;;;;;;7.75;3.92;;;16.30;60.00;;;;;;5068164;28;20048;-65
2023/06/16 00:41:13;;;;;;;7.18;4.47;;;16.30;60.00;;;;;;5069855;28;20051;-65
2023/06/16 00:43:40;;;;;;;7.35;3.42;;;16.30;59.60;;;;;;5069846;28;20049;-65
2023/06/16 00:46:09;;;;;;;6.13;3.60;;;16.20;59.30;;;;;;5069910;28;20044;-65
2023/06/16 00:48:38;;;;;;;4.90;3.33;;;16.20;59.10;;;;;;5068099;28;20060;-64
2023/06/16 00:51:05;;;;;;;6.72;4.00;;;16.20;58.90;;;;;;5069115;28;20037;-65
2023/06/16 00:53:33;;;;;;;7.40;3.83;;;16.20;59.10;;;;;;5067368;28;20072;-64
2023/06/16 00:56:00;;;;;;;6.30;3.15;;;16.10;59.40;;;;;;5070202;28;20052;-64
2023/06/16 00:58:29;;;;;;;7.35;3.95;;;16.00;59.60;;;;;;5066868;28;20053;-65
2023/06/16 01:00:56;;;;;;;6.32;3.65;;;15.90;59.70;;;;;;5069274;28;20074;-63
2023/06/16 01:03:23;;;;;;;6.00;3.53;;;15.90;59.70;;;;;;5065200;28;20124;-65
2023/06/16 01:05:56;;;;;;;7.63;3.63;;;15.90;60.10;;;;;;5069853;28;20079;-64
2023/06/16 01:08:28;;;;;;;6.60;3.90;;;15.90;60.40;;;;;;5068056;28;20044;-64
2023/06/16 01:11:01;;;;;;;6.15;3.78;;;15.80;60.80;;;;;;5068121;28;20537;-65
2023/06/16 01:13:36;;;;;;;5.38;3.50;;;15.80;61.10;;;;;;5068046;28;20059;-64
2023/06/16 01:16:03;;;;;;;6.68;3.60;;;15.70;61.30;;;;;;5067108;28;20588;-64
2023/06/16 01:18:32;;;;;;;6.63;3.47;;;15.70;61.40;;;;;;5068159;28;20154;-64
2023/06/16 01:21:24;;;;;;;6.70;4.10;;;15.70;61.30;;;;;;5064290;28;20056;-64
2023/06/16 01:24:02;;;;;;;6.75;4.07;;;15.70;61.60;;;;;;5059119;28;20048;-65
2023/06/16 01:26:31;;;;;;;6.38;3.78;;;15.70;61.70;;;;;;5066523;28;20040;-64
2023/06/16 01:29:01;;;;;;;6.13;3.42;;;15.60;61.60;;;;;;5067029;28;20074;-65
2023/06/16 01:31:31;;;;;;;6.10;3.92;;;15.60;61.60;;;;;;5068685;28;20052;-65
2023/06/16 01:33:59;;;;;;;7.45;4.13;;;15.60;61.50;;;;;;5065970;28;20051;-63
2023/06/16 01:36:30;;;;;;;9.65;4.07;;;15.60;61.50;;;;;;5066561;28;20498;-64
2023/06/16 01:38:59;;;;;;;5.40;3.47;;;15.60;61.60;;;;;;5068412;28;20364;-64
2023/06/16 01:41:27;;;;;;;5.68;3.55;;;15.50;61.80;;;;;;5067079;28;20059;-64
2023/06/16 01:43:55;;;;;;;7.25;4.45;;;15.60;62.00;;;;;;5083404;28;20094;-63
2023/06/16 01:46:25;;;;;;;5.80;3.78;;;15.50;62.30;;;;;;5065272;28;20142;-65
2023/06/16 01:48:52;;;;;;;8.85;4.38;;;15.40;62.60;;;;;;5067868;28;20060;-64
2023/06/16 01:51:20;;;;;;;7.10;3.72;;;15.40;62.60;;;;;;5067131;28;20052;-65
2023/06/16 01:53:48;;;;;;;5.72;3.50;;;15.40;62.70;;;;;;5065842;28;20060;-64
2023/06/16 01:56:16;;;;;;;6.38;4.20;;;15.40;62.80;;;;;;5068269;28;20395;-64
2023/06/16 01:58:43;;;;;;;7.50;4.25;;;15.40;63.00;;;;;;5066105;28;20056;-64
2023/06/16 02:01:20;;;;;;;7.82;4.25;;;15.40;62.80;;;;;;5083881;28;20044;-64
2023/06/16 02:03:51;;;;;;;8.82;4.32;;;15.50;62.60;;;;;;5063784;28;20052;-63
2023/06/16 02:06:19;;;;;;;;;;;15.60;62.00;;;;;;5068722;28;20049;-65
2023/06/16 02:08:49;;;;;;;7.03;4.20;;;15.60;61.60;;;;;;5068097;28;19954;-64
2023/06/16 02:11:17;;;;;;;6.75;4.70;;;15.60;61.80;;;;;;5067751;28;20049;-65
2023/06/16 02:13:45;;;;;;;7.32;4.40;;;15.60;61.70;;;;;;5065823;28;20048;-65
2023/06/16 02:16:12;;;;;;;6.35;3.78;;;15.70;61.60;;;;;;5066655;28;20059;-65
2023/06/16 02:18:40;;;;;;;6.15;3.80;;;15.60;61.70;;;;;;5065701;28;20052;-64
2023/06/16 02:21:06;;;;;;;6.53;4.13;;;15.60;61.80;;;;;;5067468;28;20067;-64
2023/06/16 02:23:33;;;;;;;6.97;4.20;;;15.60;61.80;;;;;;5064062;28;20053;-65
2023/06/16 02:26:00;;;;;;;7.28;4.20;;;15.60;61.90;;;;;;5068035;28;20439;-64
2023/06/16 02:28:29;;;;;;;6.68;3.83;;;15.50;61.90;;;;;;5066216;28;20036;-63
2023/06/16 02:30:55;;;;;;;6.32;3.95;;;15.50;61.90;;;;;;5067661;28;20051;-66
2023/06/16 02:33:23;;;;;;;7.20;3.60;;;15.60;61.80;;;;;;5064108;28;20135;-64
2023/06/16 02:35:50;;;;;;;6.35;3.90;;;15.60;61.90;;;;;;5065217;28;20046;-64
2023/06/16 02:38:17;;;;;;;6.80;3.80;;;15.50;62.10;;;;;;5066294;28;20052;-65
2023/06/16 02:40:44;;;;;;;6.03;3.67;;;15.50;62.30;;;;;;5066241;28;20052;-65
2023/06/16 02:43:11;;;;;;;6.38;3.75;;;15.40;62.80;;;;;;5067144;28;20045;-65
2023/06/16 02:45:40;;;;;;;7.75;4.28;;;15.40;62.90;;;;;;5065817;28;20045;-65
2023/06/16 02:48:07;;;;;;;6.78;4.18;;;15.40;62.90;;;;;;5055685;28;20665;-64
2023/06/16 02:50:35;;;;;;;5.75;3.85;;;15.40;63.00;;;;;;5065985;28;20083;-65
2023/06/16 02:53:05;;;;;;;6.00;4.00;;;15.30;63.20;;;;;;5065063;28;20052;-64
2023/06/16 02:55:32;;;;;;;7.03;4.07;;;15.40;63.40;;;;;;5065372;28;20044;-64
2023/06/16 02:57:59;;;;;;;7.07;4.45;;;15.30;63.50;;;;;;5067811;28;20041;-64
2023/06/16 03:00:26;;;;;;;8.13;4.25;;;15.40;63.40;;;;;;5051025;28;20099;-65
2023/06/16 03:03:13;;;;;;;7.80;4.40;;;15.40;62.90;;;;;;5065784;28;20051;-65
2023/06/16 03:05:43;;;;;;;6.57;4.07;;;15.50;62.70;;;;;;5065726;28;20074;-65
2023/06/16 03:08:10;;;;;;;7.40;4.43;;;15.60;62.50;;;;;;5055399;28;20048;-65
2023/06/16 03:10:37;;;;;;;7.75;4.50;;;15.60;62.30;;;;;;5065364;28;20394;-65
2023/06/16 03:13:10;;;;;;;7.00;4.47;;;15.60;62.10;;;;;;5056005;28;20044;-65
2023/06/16 03:15:37;;;;;;;6.72;4.45;;;15.60;62.10;;;;;;5065544;28;20059;-65
2023/06/16 03:18:05;;;;;;;6.38;4.32;;;15.60;62.10;;;;;;5066172;28;20131;-65
2023/06/16 03:20:35;;;;;;;8.25;4.45;;;15.60;62.40;;;;;;5063813;28;20105;-65
2023/06/16 03:23:11;;;;;;;7.13;4.38;;;15.60;62.40;;;;;;5080466;28;20070;-65
2023/06/16 03:25:39;;;;;;;6.15;4.15;;;15.60;62.50;;;;;;5064960;28;20048;-65
2023/06/16 03:28:08;;;;;;;6.68;3.97;;;15.60;62.60;;;;;;5070622;28;20793;-64
2023/06/16 03:30:36;;;;;;;6.68;4.03;;;15.60;62.70;;;;;;5068452;28;20044;-65
2023/06/16 03:33:09;;;;;;;7.05;4.38;;;15.60;62.80;;;;;;5067770;28;20057;-65
2023/06/16 03:35:40;;;;;;;8.67;4.73;;;15.60;62.90;;;;;;5059725;28;20411;-65
2023/06/16 03:38:15;;;;;;;5.88;4.00;;;15.50;63.10;;;;;;5060936;28;20044;-65
2023/06/16 03:40:44;;;;;;;6.57;4.07;;;15.60;63.20;;;;;;5068540;28;20036;-65
2023/06/16 03:43:11;;;;;;;7.05;4.28;;;15.60;63.50;;;;;;5085848;28;20072;-65
2023/06/16 03:45:38;;;;;;;7.72;4.50;;;15.60;63.70;;;;;;5068574;28;20089;-65
2023/06/16 03:48:07;;;;;;;7.22;4.72;;;15.60;63.60;;;;;;5060144;28;20122;-65
2023/06/16 03:50:41;;;;;;;7.90;4.20;;;15.60;63.40;;;;;;5070180;28;20052;-65
2023/06/16 03:53:08;;;;;;;6.63;4.50;;;15.60;63.10;;;;;;5068348;28;20055;-65
2023/06/16 03:55:36;;;;;;;6.47;4.30;;;15.70;62.90;;;;;;5070379;28;20045;-65
2023/06/16 03:58:03;;;;;;;9.50;4.70;;;15.60;63.10;;;;;;5068927;28;20055;-65
2023/06/16 04:00:30;;;;;;;8.25;4.47;;;15.60;62.90;;;;;;5068766;28;20120;-66
2023/06/16 04:02:58;;;;;;;6.28;3.97;;;15.60;63.40;;;;;;5069342;28;20037;-64
2023/06/16 04:05:27;;;;;;;7.00;4.68;;;15.60;63.80;;;;;;5067918;28;20164;-64
2023/06/16 04:07:59;;;;;;;7.13;4.32;;;15.50;64.20;;;;;;5069719;28;20057;-65
2023/06/16 04:10:26;;;;;;;6.85;4.20;;;15.50;64.50;;;;;;5068841;28;20514;-65
2023/06/16 04:12:53;;;;;;;8.68;4.35;;;15.40;64.80;;;;;;5068359;28;20142;-64
2023/06/16 04:15:21;;;;;;;6.63;4.00;;;15.40;65.00;;;;;;5086274;28;20044;-64
2023/06/16 04:17:48;;;;;;;7.07;4.45;;;15.40;64.90;;;;;;5069718;28;20048;-65
2023/06/16 04:20:15;;;;;;;8.18;4.15;;;15.50;65.00;;;;;;5067196;28;20137;-64
2023/06/16 04:22:43;;;;;;;8.38;4.75;;;15.50;65.10;;;;;;5050848;28;20048;-64
2023/06/16 04:25:12;;;;;;;6.97;4.35;;;15.40;65.30;;;;;;5070023;28;20079;-66
2023/06/16 04:27:43;;;;;;;9.45;4.60;;;15.50;64.90;;;;;;5085503;28;20553;-64
2023/06/16 04:30:11;;;;;;;7.87;4.60;;;15.50;64.80;;;;;;5058652;28;20140;-64
2023/06/16 04:32:38;;;;;;;9.95;4.43;;;15.50;64.90;;;;;;5065939;28;20566;-65
2023/06/16 04:35:10;;;;;;;7.40;4.35;;;15.50;64.80;;;;;;5085468;28;20036;-65
2023/06/16 04:37:37;;;;;;;7.82;4.88;;;15.50;64.60;;;;;;5065713;28;20055;-65
2023/06/16 04:40:08;;;;;;;7.35;4.40;;;15.60;64.40;;;;;;5068911;28;20052;-65
2023/06/16 04:42:36;;;;;;;8.30;4.47;;;15.60;64.20;;;;;;5067425;28;20052;-66
2023/06/16 04:45:05;;;;;;;7.10;4.45;;;15.50;64.40;;;;;;5067631;28;20067;-64
2023/06/16 04:47:38;;;;;;;7.78;4.60;;;15.50;64.60;;;;;;5084757;28;20056;-65
2023/06/16 04:50:06;;;;;;;8.55;4.95;;;15.60;64.50;;;;;;5070647;28;20105;-65
2023/06/16 04:52:33;;;;;;;6.90;4.28;;;15.60;64.40;;;;;;5057959;28;20056;-64
2023/06/16 04:55:00;;;;;;;7.35;4.85;;;15.60;64.30;;;;;;5069763;28;20503;-65
2023/06/16 04:57:27;;;;;;;8.57;4.60;;;15.60;64.30;;;;;;5068364;28;20057;-65
2023/06/16 04:59:55;;;;;;;7.55;4.15;;;15.70;64.00;;;;;;5064976;28;20110;-65
2023/06/16 05:02:22;;;;;;;6.90;4.70;;;15.70;63.90;;;;;;5067159;28;20048;-65
2023/06/16 05:04:50;;;;;;;7.65;4.93;;;15.80;63.80;;;;;;5066851;28;20048;-64
2023/06/16 05:07:17;;;;;;;8.88;4.88;;;15.70;64.10;;;;;;5068442;28;20044;-65
2023/06/16 05:09:45;;;;;;;6.93;4.65;;;15.70;64.20;;;;;;5067685;28;20482;-65
2023/06/16 05:12:12;;;;;;;8.10;4.85;;;15.70;64.20;;;;;;5070496;28;20036;-65
2023/06/16 05:14:40;;;;;;;8.93;4.45;;;15.70;64.40;;;;;;5067784;28;20555;-65
2023/06/16 05:17:11;;;;;;;8.50;5.10;;;15.70;64.40;;;;;;5067490;28;20044;-65
2023/06/16 05:19:38;;;;;;;7.60;4.85;;;15.70;64.20;;;;;;5066570;28;20483;-65
2023/06/16 05:22:05;;;;;;;9.10;4.90;;;15.80;64.00;;;;;;5068158;28;20163;-64
2023/06/16 05:24:33;;;;;;;7.38;4.88;;;15.90;63.90;;;;;;5068174;28;20047;-65
2023/06/16 05:27:01;;;;;;;8.07;4.65;;;15.90;63.90;;;;;;5058730;28;20041;-65
2023/06/16 05:29:28;;;;;;;7.60;4.78;;;15.90;63.80;;;;;;5067170;28;20079;-64
2023/06/16 05:31:56;;;;;;;7.78;4.60;;;15.90;63.80;;;;;;5059189;28;20456;-64
2023/06/16 05:34:25;;;;;;;8.38;4.70;;;16.00;63.50;;;;;;5065262;28;20080;-65
2023/06/16 05:36:53;;;;;;;8.63;5.10;;;16.00;63.30;;;;;;5083225;28;20055;-65
2023/06/16 05:39:22;;;;;;;8.63;4.70;;;16.00;63.70;;;;;;5067012;28;20059;-65
2023/06/16 05:41:49;;;;;;;8.32;4.50;;;16.10;63.60;;;;;;5058958;28;20055;-65
2023/06/16 05:44:18;;;;;;;9.00;4.60;;;16.00;63.30;;;;;;5057241;28;20090;-64
2023/06/16 05:46:45;;;;;;;7.60;4.30;;;16.10;63.20;;;;;;5067406;28;20566;-65
2023/06/16 05:49:16;;;;;;;8.07;4.78;;;16.10;63.00;;;;;;5066208;28;20040;-63
2023/06/16 05:51:45;;;;;;;6.75;4.78;;;16.20;62.70;;;;;;5068681;28;20068;-64
2023/06/16 05:54:11;;;;;;;6.32;4.22;;;16.20;62.60;;;;;;5067353;28;20052;-64
2023/06/16 05:56:38;;;;;;;9.38;4.50;;;16.20;62.70;;;;;;5068128;28;20072;-64
2023/06/16 05:59:05;;;;;;;7.30;4.70;;;16.20;62.70;;;;;;5067566;28;20050;-65
2023/06/16 06:01:34;;;;;;;6.75;4.50;;;16.30;62.80;;;;;;5067488;28;20053;-64
2023/06/16 06:04:00;;;;;;;7.10;4.20;;;16.30;62.60;;;;;;5067565;28;20048;-65
2023/06/16 06:06:28;;;;;;;7.78;4.93;;;16.30;62.80;;;;;;5067795;28;20638;-64
2023/06/16 06:08:57;;;;;;;7.38;4.53;;;16.30;62.60;;;;;;5066634;28;20067;-66
2023/06/16 06:11:25;;;;;;;7.95;4.30;;;16.30;62.30;;;;;;5082980;28;20048;-65
2023/06/16 06:13:53;;;;;;;7.72;4.10;;;16.40;62.60;;;;;;5063822;28;20574;-64
2023/06/16 06:16:21;;;;;;;8.10;4.82;;;16.40;62.30;;;;;;5058527;28;20851;-65
2023/06/16 06:18:49;;;;;;;8.68;4.97;;;16.50;62.60;;;;;;5067865;28;20048;-65
2023/06/16 06:21:16;;;;;;;7.20;4.50;;;16.60;62.80;;;;;;5069467;28;20533;-65
2023/06/16 06:23:46;;;;;;;7.32;4.53;;;16.60;62.40;;;;;;5067493;28;20388;-66
2023/06/16 06:26:16;;;;;;;7.95;4.85;;;16.70;62.10;;;;;;5067200;28;20044;-65
2023/06/16 06:28:45;;;;;;;8.80;5.20;;;16.80;61.70;;;;;;5065464;28;20056;-64
2023/06/16 06:31:12;;;;;;;7.20;4.90;;;16.80;61.60;;;;;;5066446;28;20063;-64
2023/06/16 06:33:39;;;;;;;8.77;4.80;;;17.00;61.30;;;;;;5069668;28;20098;-65
2023/06/16 06:36:07;;;;;;;8.25;5.28;;;17.10;61.20;;;;;;5068672;28;20124;-64
2023/06/16 06:38:34;;;;;;;9.05;4.70;;;17.30;60.90;;;;;;5067253;28;20040;-65
2023/06/16 06:41:01;;;;;;;8.63;5.63;;;17.40;60.90;;;;;;5068190;28;20524;-66
2023/06/16 06:43:30;;;;;;;9.35;5.78;;;17.60;60.30;;;;;;5063183;28;20066;-65
2023/06/16 06:46:08;;;;;;;9.90;5.93;;;17.70;60.10;;;;;;5065002;28;20074;-66
2023/06/16 06:48:41;;;;;;;10.07;6.22;;;17.90;60.00;;;;;;5065188;28;20051;-66
2023/06/16 06:51:12;;;;;;;8.43;5.55;;;18.10;59.70;;;;;;5054731;28;20040;-66
2023/06/16 06:53:39;;;;;;;7.15;5.32;;;18.20;59.20;;;;;;5066430;28;20055;-64
2023/06/16 06:56:06;;;;;;;8.82;5.57;;;18.40;58.80;;;;;;5068320;28;20532;-65
2023/06/16 06:58:35;;;;;;;8.93;5.38;;;18.60;58.40;;;;;;5067286;28;20055;-65
2023/06/16 07:01:02;;;;;;;9.85;5.40;;;18.70;57.70;;;;;;5067852;28;20670;-65
2023/06/16 07:03:29;;;;;;;7.85;5.65;;;18.90;57.30;;;;;;5071248;28;20129;-66
2023/06/16 07:05:56;;;;;;;8.07;5.53;;;19.10;57.30;;;;;;5071661;28;20044;-65
2023/06/16 07:08:23;;;;;;;9.88;6.70;;;19.20;56.90;;;;;;5071764;28;20115;-66
2023/06/16 07:10:50;;;;;;;10.35;6.70;;;19.40;56.70;;;;;;5071258;28;20052;-66
2023/06/16 07:13:17;;;;;;;9.05;6.70;;;19.50;56.00;;;;;;5069205;28;20484;-66
2023/06/16 07:15:45;;;;;;;8.30;5.95;;;19.70;55.80;;;;;;5071775;28;20049;-66
2023/06/16 07:18:12;;;;;;;8.15;5.45;;;19.80;55.40;;;;;;5070876;28;20053;-64
2023/06/16 07:20:39;;;;;;;8.32;5.13;;;20.00;55.50;;;;;;5071292;28;20048;-65
2023/06/16 07:23:06;;;;;;;8.50;5.63;;;20.20;55.20;;;;;;5070550;28;20506;-65
2023/06/16 07:25:36;;;;;;;8.50;5.18;;;20.30;55.50;;;;;;5069975;28;20044;-66
2023/06/16 07:28:03;;;;;;;;;;;20.50;54.80;;;;;;5072186;28;20056;-66
2023/06/16 07:30:30;;;;;;;7.43;5.00;;;20.70;54.30;;;;;;5070777;28;20007;-66
2023/06/16 07:32:59;;;;;;;8.20;5.40;;;20.90;54.30;;;;;;5071598;28;20041;-66
2023/06/16 07:35:26;;;;;;;7.78;4.85;;;21.10;53.50;;;;;;5071244;28;20140;-66
2023/06/16 07:37:53;;;;;;;7.28;4.60;;;21.20;53.10;;;;;;5072784;28;20055;-65
2023/06/16 07:40:20;;;;;;;6.72;5.10;;;21.50;52.90;;;;;;5071316;28;20052;-67
2023/06/16 07:42:47;;;;;;;6.55;4.47;;;21.60;52.50;;;;;;5071189;28;20060;-66
2023/06/16 07:45:15;;;;;;;8.25;5.07;;;21.90;52.20;;;;;;5071010;28;20418;-66
2023/06/16 07:47:43;;;;;;;8.80;5.28;;;22.10;51.90;;;;;;5089202;28;20135;-67
2023/06/16 07:50:13;;;;;;;7.35;4.70;;;22.10;51.70;;;;;;5091329;28;20059;-66
2023/06/16 07:52:40;;;;;;;8.25;4.80;;;22.30;51.80;;;;;;5069812;28;20066;-67
2023/06/16 07:55:09;;;;;;;7.30;4.47;;;22.40;51.50;;;;;;5091081;28;20051;-67
2023/06/16 07:57:38;;;;;;;7.43;4.65;;;22.60;51.00;;;;;;5079202;28;20049;-67
2023/06/16 08:00:10;;;;;;;7.78;4.80;;;22.70;50.20;;;;;;5071775;28;20102;-67
2023/06/16 08:02:40;;;;;;;7.43;4.72;;;22.90;49.70;;;;;;5070324;28;20048;-67
2023/06/16 08:05:07;;;;;;;6.40;4.32;;;23.00;49.60;;;;;;5069840;28;20548;-66
2023/06/16 08:07:36;;;;;;;6.57;4.13;;;23.20;49.40;;;;;;5069871;28;20052;-66
2023/06/16 08:10:04;;;;;;;9.07;4.60;;;23.30;49.00;;;;;;5070956;28;20052;-67
2023/06/16 08:12:32;;;;;;;6.70;4.60;;;23.40;48.80;;;;;;5069959;28;20070;-67
2023/06/16 08:14:59;;;;;;;7.65;5.10;;;23.60;48.30;;;;;;5069774;28;20141;-67
2023/06/16 08:17:26;;;;;;;6.55;4.57;;;23.70;47.80;;;;;;5065482;28;20164;-67
2023/06/16 08:19:53;;;;;;;6.20;4.40;;;23.90;47.50;;;;;;5069846;28;20040;-66
2023/06/16 08:22:20;;;;;;;9.05;4.90;;;24.10;47.00;;;;;;5070761;28;20106;-66
2023/06/16 08:24:49;;;;;;;6.18;4.53;;;24.30;46.70;;;;;;5070159;28;20064;-66
2023/06/16 08:27:16;;;;;;;7.72;4.43;;;24.20;46.60;;;;;;5070352;28;20044;-67
2023/06/16 08:29:43;;;;;;;7.70;4.13;;;24.40;46.50;;;;;;5067543;28;20538;-67
2023/06/16 08:32:10;;;;;;;6.55;4.28;;;24.50;45.80;;;;;;5083917;28;20121;-66
2023/06/16 08:34:37;;;;;;;6.82;4.10;;;24.60;45.40;;;;;;5076366;28;20055;-66
2023/06/16 08:37:05;;;;;;;7.00;4.38;;;24.80;44.80;;;;;;5088982;28;20479;-66
2023/06/16 08:39:32;;;;;;;7.10;4.90;;;24.90;45.20;;;;;;5079805;28;20063;-66
2023/06/16 08:42:01;;;;;;;5.00;4.03;;;24.80;45.40;;;;;;5074578;28;20594;-67
2023/06/16 08:44:31;;;;;;;6.93;4.43;;;24.80;45.40;;;;;;5069960;28;20120;-67
2023/06/16 08:46:59;;;;;;;6.50;3.80;;;24.90;44.90;;;;;;5068678;28;20037;-65
2023/06/16 08:49:26;;;;;;;6.07;4.25;;;25.10;44.40;;;;;;5067204;28;20949;-66
2023/06/16 08:51:56;;;;;;;5.90;4.10;;;25.20;43.40;;;;;;5069814;28;20048;-67
2023/06/16 08:54:26;;;;;;;7.05;3.47;;;25.30;42.60;;;;;;5070285;28;20048;-67
2023/06/16 08:56:54;;;;;;;4.75;3.60;;;25.50;42.40;;;;;;5068425;28;20538;-67
2023/06/16 08:59:27;;;;;;;4.63;3.63;;;25.50;42.00;;;;;;5069319;28;20056;-67
2023/06/16 09:01:54;;;;;;;6.45;3.85;;;25.60;42.20;;;;;;5069554;28;20071;-66
2023/06/16 09:04:22;;;;;;;6.20;3.97;;;25.70;41.70;;;;;;5069216;28;20076;-67
2023/06/16 09:06:56;;;;;;;6.97;4.32;;;25.80;41.40;;;;;;5068875;28;20045;-66
2023/06/16 09:09:23;;;;;;;4.95;3.85;;;26.00;41.60;;;;;;5069333;28;20107;-67
2023/06/16 09:12:03;;;;;;;5.30;4.20;;;26.00;41.60;;;;;;5069086;28;20054;-67
2023/06/16 09:14:33;;;;;;;6.25;4.30;;;26.00;40.60;;;;;;5069377;28;20052;-66
2023/06/16 09:17:03;;;;;;;5.82;4.05;;;25.80;40.80;;;;;;5067590;28;20074;-65
2023/06/16 09:19:34;;;;;;;7.68;4.13;;;25.90;39.70;;;;;;5069618;28;20049;-66
2023/06/16 09:22:01;;;;;;;4.97;3.83;;;26.10;39.80;;;;;;5068497;28;20056;-67
2023/06/16 09:24:29;;;;;;;7.47;4.30;;;26.20;40.40;;;;;;5066727;28;20056;-66
2023/06/16 09:26:59;;;;;;;5.28;4.03;;;26.50;39.80;;;;;;5069298;28;20139;-67
2023/06/16 09:29:27;;;;;;;5.93;4.05;;;26.40;39.10;;;;;;5069242;28;20162;-66
2023/06/16 09:32:08;;;;;;;5.53;4.45;;;26.50;39.10;;;;;;5066528;28;20057;-65
2023/06/16 09:34:35;;;;;;;6.15;4.20;;;26.50;39.50;;;;;;5069874;28;20052;-68
2023/06/16 09:37:05;;;;;;;5.85;4.03;;;26.70;39.10;;;;;;5069653;28;20127;-67
2023/06/16 09:39:32;;;;;;;4.97;4.22;;;26.50;39.10;;;;;;5067815;28;20055;-66
2023/06/16 09:42:01;;;;;;;5.32;3.53;;;26.40;38.70;;;;;;5069059;28;20041;-67
2023/06/16 09:44:28;;;;;;;;;;;26.50;38.10;;;;;;5068759;28;20049;-67
2023/06/16 09:47:00;;;;;;;7.32;3.92;;;26.60;38.00;;;;;;5068170;28;20006;-66
2023/06/16 09:49:27;;;;;;;5.63;3.78;;;26.80;38.10;;;;;;5067776;28;20048;-66
2023/06/16 09:51:55;;;;;;;13.32;6.15;;;26.90;38.30;;;;;;5067902;28;20114;-65
2023/06/16 09:54:24;;;;;;;9.95;6.22;;;27.00;38.40;;;;;;5069006;28;20047;-67
2023/06/16 09:56:51;;;;;;;12.50;7.50;;;27.20;38.60;;;;;;5069546;28;20044;-66
2023/06/16 09:59:18;;;;;;;10.68;5.97;;;27.10;38.80;;;;;;5067968;28;20037;-67
2023/06/16 10:01:47;;;;;;;13.63;8.52;;;27.30;38.80;;;;;;5066877;28;20079;-67
2023/06/16 10:04:17;;;;;;;11.85;7.68;;;27.40;38.90;;;;;;5065831;28;20044;-66
2023/06/16 10:06:51;;;;;;;10.00;6.70;;;27.60;38.50;;;;;;5066888;28;20085;-67
2023/06/16 10:09:29;;;;;;;9.60;6.20;;;27.70;38.20;;;;;;5067905;28;20049;-68
2023/06/16 10:11:58;;;;;;;15.18;8.90;;;27.80;37.80;;;;;;5068310;28;20051;-67
2023/06/16 10:14:28;;;;;;;15.02;8.35;;;27.90;38.20;;;;;;5083577;28;20135;-67
2023/06/16 10:16:57;;;;;;;21.25;11.57;;;28.00;37.90;;;;;;5078754;28;20051;-68
2023/06/16 10:19:25;;;;;;;;;;;28.10;37.50;;;;;;5084705;28;20438;-67
2023/06/16 10:21:53;;;;;;;22.90;10.18;;;28.10;37.30;;;;;;5081092;28;19920;-66
2023/06/16 10:24:21;;;;;;;22.33;12.35;;;27.90;36.90;;;;;;5071309;28;20068;-67
2023/06/16 10:26:49;;;;;;;20.90;11.40;;;27.50;37.20;;;;;;5075258;28;20152;-65
2023/06/16 10:29:20;;;;;;;27.08;12.30;;;27.20;37.80;;;;;;5089194;28;20050;-67
2023/06/16 10:31:49;;;;;;;18.65;10.75;;;27.00;38.10;;;;;;5073539;28;20040;-66
2023/06/16 10:34:20;;;;;;;13.82;8.32;;;26.70;38.10;;;;;;5065788;28;20049;-67
2023/06/16 10:36:51;;;;;;;9.70;6.72;;;26.50;38.10;;;;;;5076753;28;20035;-66
2023/06/16 10:39:18;;;;;;;11.23;6.15;;;26.30;38.40;;;;;;5072041;28;20399;-66
2023/06/16 10:41:55;;;;;;;9.00;5.60;;;26.20;38.70;;;;;;5086929;28;20040;-64
2023/06/16 10:44:23;;;;;;;8.82;5.68;;;26.20;38.60;;;;;;5069545;28;20059;-67
2023/06/16 10:47:23;;;;;;;11.07;6.10;;;26.10;39.10;;;;;;5068354;28;20048;-68
2023/06/16 10:49:55;;;;;;;15.80;6.07;;;26.20;39.40;;;;;;5066119;28;20041;-66
2023/06/16 10:52:33;;;;;;;11.60;5.25;;;26.50;39.30;;;;;;5068114;28;20496;-68
2023/06/16 10:55:16;;;;;;;7.63;4.65;;;26.50;39.40;;;;;;5067672;28;20419;-66
2023/06/16 10:57:43;;;;;;;9.68;4.97;;;26.50;39.10;;;;;;5068575;28;20048;-63
2023/06/16 11:00:12;;;;;;;8.90;4.72;;;26.50;38.40;;;;;;5068195;28;20051;-65
2023/06/16 11:02:47;;;;;;;;;;;26.40;38.50;;;;;;5066398;28;20056;-65
2023/06/16 11:05:15;;;;;;;8.88;5.45;;;26.30;39.20;;;;;;5066065;28;20371;-66
2023/06/16 11:07:46;;;;;;;7.68;6.03;;;26.60;39.30;;;;;;5066809;28;20094;-66
2023/06/16 11:10:18;;;;;;;8.00;4.93;;;26.90;37.90;;;;;;5068017;28;20458;-66
2023/06/16 11:12:46;;;;;;;7.03;5.10;;;27.30;37.40;;;;;;5066986;28;20041;-66
2023/06/16 11:15:14;;;;;;;7.13;4.85;;;27.50;37.30;;;;;;5068055;28;20044;-66
2023/06/16 11:17:43;;;;;;;9.10;5.10;;;27.80;37.20;;;;;;5066838;28;20048;-66
2023/06/16 11:20:11;;;;;;;;;;;28.00;37.30;;;;;;5067556;28;20498;-65
2023/06/16 11:22:38;;;;;;;6.53;4.67;;;28.20;37.10;;;;;;5068079;28;19927;-64
2023/06/16 11:25:07;;;;;;;5.68;4.22;;;28.20;36.50;;;;;;5063973;28;20048;-66
2023/06/16 11:27:34;;;;;;;;;;;28.10;36.50;;;;;;5068932;28;20048;-66
2023/06/16 11:30:08;;;;;;;6.82;4.07;;;27.90;36.20;;;;;;5067127;28;20486;-66
2023/06/16 11:32:37;;;;;;;8.93;4.90;;;27.80;36.60;;;;;;5067206;28;20135;-64
2023/06/16 11:35:06;;;;;;;6.97;4.35;;;28.00;36.40;;;;;;5065596;28;20125;-66
2023/06/16 11:37:47;;;;;;;7.30;4.60;;;28.20;34.80;;;;;;5072461;28;20060;-66
2023/06/16 11:40:18;;;;;;;5.93;4.03;;;28.30;35.40;;;;;;5068207;28;20049;-65
2023/06/16 11:42:53;;;;;;;6.65;4.70;;;28.40;34.70;;;;;;5066676;28;20484;-65
2023/06/16 11:45:20;;;;;;;8.00;4.88;;;28.30;35.50;;;;;;5069216;28;20415;-66
2023/06/16 11:47:47;;;;;;;10.65;7.82;;;28.40;34.90;;;;;;5085160;28;20059;-66
2023/06/16 11:50:16;;;;;;;9.38;7.50;;;28.30;35.70;;;;;;5078855;28;20048;-66
2023/06/16 11:52:43;;;;;;;;;;;28.10;35.50;;;;;;5073939;28;20059;-66
2023/06/16 11:55:10;;;;;;;8.98;6.97;;;27.90;35.60;;;;;;5086765;28;19931;-65
2023/06/16 11:57:40;;;;;;;8.50;5.72;;;27.80;35.50;;;;;;5079632;28;20056;-66
2023/06/16 12:00:09;;;;;;;7.82;4.95;;;27.60;35.20;;;;;;5083026;28;20055;-66
2023/06/16 12:02:36;;;;;;;;;;;27.40;35.90;;;;;;5080688;28;20517;-66
2023/06/16 12:05:06;;;;;;;6.28;4.43;;;27.30;36.30;;;;;;5073592;28;19924;-66
2023/06/16 12:07:33;;;;;;;7.85;3.85;;;27.30;36.00;;;;;;5080574;28;20052;-65
2023/06/16 12:10:03;;;;;;;6.72;4.15;;;27.20;35.70;;;;;;5090340;28;20542;-66
2023/06/16 12:12:31;;;;;;;6.13;3.72;;;27.20;35.80;;;;;;5086736;28;20101;-66
2023/06/16 12:15:01;;;;;;;6.22;3.85;;;27.20;35.90;;;;;;5077805;28;20056;-65
2023/06/16 12:17:29;;;;;;;7.13;4.03;;;27.20;35.80;;;;;;5075268;28;20565;-66
2023/06/16 12:19:56;;;;;;;5.22;3.65;;;27.10;35.90;;;;;;5071217;28;20045;-65
2023/06/16 12:22:23;;;;;;;5.57;3.53;;;27.30;35.00;;;;;;5069473;28;20052;-67
2023/06/16 12:24:50;;;;;;;6.30;4.10;;;27.30;35.20;;;;;;5070487;28;20062;-65
2023/06/16 12:27:24;;;;;;;5.90;3.80;;;27.10;35.30;;;;;;5071743;28;20059;-66
2023/06/16 12:29:56;;;;;;;5.47;4.45;;;27.10;35.50;;;;;;5071731;28;20115;-66
2023/06/16 12:32:32;;;;;;;5.95;3.95;;;26.90;35.70;;;;;;5070655;28;20041;-66
2023/06/16 12:34:59;;;;;;;7.25;4.05;;;26.70;35.70;;;;;;5067429;28;20060;-64
2023/06/16 12:37:27;;;;;;;7.18;3.60;;;26.60;35.80;;;;;;5071560;28;20055;-66
2023/06/16 12:39:58;;;;;;;7.37;3.97;;;26.60;35.60;;;;;;5069696;28;20471;-66
2023/06/16 12:42:27;;;;;;;6.28;4.07;;;26.50;35.40;;;;;;5069944;28;20815;-65
2023/06/16 12:44:55;;;;;;;6.07;3.58;;;26.30;35.70;;;;;;5068334;28;20079;-68
2023/06/16 12:47:25;;;;;;;6.57;3.83;;;26.30;36.20;;;;;;5070581;28;20044;-65
2023/06/16 12:49:54;;;;;;;5.35;3.97;;;26.30;36.70;;;;;;5068998;28;20505;-65
2023/06/16 12:52:22;;;;;;;5.10;3.83;;;26.30;36.80;;;;;;5070651;28;20510;-66
2023/06/16 12:54:50;;;;;;;7.45;4.45;;;26.20;37.40;;;;;;5069702;28;20074;-66
2023/06/16 12:57:17;;;;;;;5.60;3.83;;;26.20;38.00;;;;;;5068606;28;20066;-65