Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:34;;;;;;;18.10;6.60;;;;;;;19.51;46.71;98608.41;223793;181;146184;-69
2023/06/02 00:07:38;;;;;;;13.20;6.20;;;;;;;19.44;46.76;98603.05;223740;183;138201;-69
2023/06/02 00:12:41;;;;;;;10.90;5.40;;;;;;;19.35;46.53;98599.13;223630;203;138496;-67
2023/06/02 00:17:44;;;;;;;13.30;5.80;;;;;;;19.29;46.55;98602.00;223759;207;146592;-66
2023/06/02 00:22:51;;;;;;;17.40;5.60;;;;;;;19.26;46.68;98605.38;223690;192;138909;-67
2023/06/02 00:33:34;;;;;;;11.30;5.00;;;;;;;19.15;46.94;98606.30;220414;223;666655;-68
2023/06/02 00:38:37;;;;;;;14.30;5.10;;;;;;;19.06;46.93;98605.29;223585;183;136471;-70
2023/06/02 00:43:40;;;;;;;14.90;5.20;;;;;;;19.01;46.96;98610.28;223601;203;143473;-68
2023/06/02 00:48:48;;;;;;;11.40;4.50;;;;;;;18.95;47.21;98611.59;223497;215;139229;-69
2023/06/02 09:25:29;;;;;;;13.30;5.30;;;;;;;21.54;41.76;98782.24;220910;193;665289;-64
2023/06/02 09:30:33;;;;;;;10.90;4.80;;;;;;;21.50;42.05;98785.33;223521;183;137592;-64
2023/06/02 09:35:40;;;;;;;18.10;4.80;;;;;;;21.57;42.13;98783.68;223559;184;143460;-63
2023/06/02 09:40:44;;;;;;;12.30;5.00;;;;;;;21.56;41.69;98786.13;223789;182;138379;-63
2023/06/02 09:45:47;;;;;;;8.10;5.00;;;;;;;21.57;42.04;98782.95;223700;182;137406;-65
2023/06/02 09:51:04;;;;;;;10.80;4.20;;;;;;;21.58;41.69;98782.06;223762;182;144293;-63
2023/06/02 09:56:10;;;;;;;11.00;4.40;;;;;;;21.62;42.61;98781.70;223771;183;139094;-65
2023/06/02 10:01:15;;;;;;;9.00;4.60;;;;;;;21.62;42.18;98783.95;223745;182;136551;-65
2023/06/02 10:06:24;;;;;;;;;;;;;;;21.64;42.34;98786.48;223939;182;143193;-63
2023/06/02 10:11:51;;;;;;;13.60;4.30;;;;;;;21.65;42.47;98782.90;223764;182;138896;-63
2023/06/02 10:17:20;;;;;;;10.00;4.90;;;;;;;21.72;42.04;98783.39;223779;182;136656;-66
2023/06/02 10:22:38;;;;;;;12.30;4.70;;;;;;;21.74;42.66;98783.73;223788;182;145246;-66
2023/06/02 10:33:42;;;;;;;15.20;4.10;;;;;;;21.97;42.38;98791.25;221829;192;665705;-64
2023/06/02 10:38:46;;;;;;;10.30;4.00;;;;;;;21.91;42.09;98798.75;223687;182;136291;-65
2023/06/02 10:44:22;;;;;;;15.40;5.10;;;;;;;21.94;41.37;98800.34;223814;182;143324;-65
2023/06/02 10:49:55;;;;;;;8.70;4.80;;;;;;;21.89;41.15;98801.84;223681;182;138508;-65
2023/06/02 10:55:09;;;;;;;15.70;5.10;;;;;;;21.83;41.07;98802.88;223758;182;136743;-64
2023/06/02 11:00:39;;;;;;;28.40;7.30;;;;;;;21.83;42.04;98806.05;223891;181;143142;-65
2023/06/02 11:05:45;;;;;;;9.70;4.10;;;;;;;21.83;41.32;98809.20;223915;181;137778;-64
2023/06/02 11:11:00;;;;;;;14.10;4.00;;;;;;;21.79;40.90;98808.56;223825;181;137333;-65
2023/06/02 11:16:06;;;;;;;17.50;4.40;;;;;;;21.82;40.70;98810.80;223955;181;143384;-64
2023/06/02 11:21:19;;;;;;;8.20;3.60;;;;;;;22.06;40.25;98808.44;223920;181;138350;-64
2023/06/02 11:26:26;;;;;;;9.70;3.40;;;;;;;22.09;40.01;98812.31;223787;181;136630;-66
2023/06/02 11:31:29;;;;;;;8.30;3.40;;;;;;;21.99;39.81;98809.80;223724;181;145963;-64
2023/06/02 11:37:13;;;;;;;14.30;3.80;;;;;;;21.94;39.79;98811.24;223797;182;138601;-64
2023/06/02 11:42:16;;;;;;;10.80;3.30;;;;;;;22.04;40.40;98809.84;223784;181;136776;-64
2023/06/02 11:47:21;;;;;;;9.20;2.80;;;;;;;22.29;41.14;98807.33;223697;178;145748;-64
2023/06/02 11:52:31;;;;;;;7.90;3.50;;;;;;;22.45;40.25;98810.72;223692;181;139035;-65
2023/06/02 11:57:35;;;;;;;6.80;3.20;;;;;;;22.40;39.72;98811.02;223768;181;136293;-65
2023/06/02 12:02:39;;;;;;;9.40;3.90;;;;;;;22.34;39.80;98818.29;223737;181;146652;-65
2023/06/02 12:07:43;;;;;;;8.90;3.70;;;;;;;22.34;39.87;98821.79;223754;181;138733;-65
2023/06/02 12:12:46;;;;;;;6.10;3.50;;;;;;;22.33;39.04;98818.09;223662;181;137190;-64
2023/06/02 12:17:49;;;;;;;127.60;84.40;;;;;;;22.37;39.98;98817.02;223740;182;145272;-64
2023/06/02 12:22:59;;;;;;;13.70;8.20;;;;;;;22.39;40.46;98814.86;223760;181;138873;-63
2023/06/02 12:33:47;;;;;;;221.80;49.20;;;;;;;22.38;39.64;98818.48;221739;193;666551;-65
2023/06/02 12:38:50;;;;;;;279.00;51.40;;;;;;;22.40;40.23;98820.23;223256;186;137391;-65
2023/06/02 12:43:53;;;;;;;11.80;3.80;;;;;;;22.31;39.29;98823.49;223589;183;143515;-64
2023/06/02 12:48:58;;;;;;;24.70;6.20;;;;;;;22.26;39.59;98821.55;223665;184;138343;-65
2023/06/02 12:54:01;;;;;;;16.70;4.40;;;;;;;22.27;40.08;98820.05;223591;183;136282;-66
2023/06/02 12:59:08;;;;;;;17.90;3.90;;;;;;;22.56;39.43;98818.09;223866;180;143718;-65
2023/06/02 13:04:13;;;;;;;9.40;2.90;;;;;;;22.62;39.24;98821.21;223698;181;138625;-65
2023/06/02 13:09:17;;;;;;;11.30;4.10;;;;;;;22.82;39.22;98818.85;223741;182;136000;-64
2023/06/02 13:14:23;;;;;;;24.70;11.00;;;;;;;22.97;38.91;98814.83;223711;181;143769;-66
2023/06/02 13:19:26;;;;;;;13.40;3.10;;;;;;;23.04;39.11;98818.88;223793;181;138557;-65
2023/06/02 13:24:30;;;;;;;8.80;3.00;;;;;;;23.18;37.73;98822.52;223649;181;137070;-66
2023/06/02 13:33:35;;;;;;;6.80;3.10;;;;;;;22.67;38.26;98833.08;220360;193;667316;-65
2023/06/02 13:38:39;;;;;;;14.30;5.90;;;;;;;22.39;39.16;98840.67;223323;186;136301;-65
2023/06/02 13:43:45;;;;;;;19.60;8.10;;;;;;;22.19;39.46;98846.27;223864;181;143701;-64
2023/06/02 13:48:48;;;;;;;15.20;6.00;;;;;;;22.01;39.08;98853.17;223909;181;138052;-65
2023/06/02 13:53:51;;;;;;;27.10;11.30;;;;;;;21.98;38.81;98859.64;224004;181;136764;-64
2023/06/02 13:58:55;;;;;;;20.40;8.70;;;;;;;21.86;39.47;98866.91;224015;181;143541;-64
2023/06/02 14:03:58;;;;;;;13.50;3.50;;;;;;;21.79;39.36;98863.15;223830;181;138352;-64
2023/06/02 14:09:03;;;;;;;13.90;5.80;;;;;;;21.71;39.28;98868.76;224111;180;137230;-63
2023/06/02 14:14:07;;;;;;;17.70;5.70;;;;;;;21.67;40.15;98879.89;223915;181;143957;-65
2023/06/02 14:19:11;;;;;;;13.30;4.20;;;;;;;21.53;39.62;98879.20;223749;181;138981;-65
2023/06/02 14:24:16;;;;;;;18.30;6.50;;;;;;;21.36;40.07;98894.67;223865;181;136506;-65
2023/06/02 14:29:25;;;;;;;17.50;6.40;;;;;;;21.21;40.75;98903.42;223711;181;145556;-65
2023/06/02 14:34:28;;;;;;;16.90;6.70;;;;;;;21.07;41.02;98906.60;223737;182;138159;-65
2023/06/02 14:39:32;;;;;;;10.50;3.50;;;;;;;21.01;41.32;98915.38;223708;182;137507;-65
2023/06/02 14:44:35;;;;;;;16.80;6.70;;;;;;;20.98;41.07;98913.45;223766;181;145374;-64
2023/06/02 14:49:38;;;;;;;10.60;3.90;;;;;;;20.96;41.47;98918.08;223695;182;138733;-64
2023/06/02 14:54:41;;;;;;;137.40;94.90;;;;;;;20.90;41.69;98927.90;223576;182;137534;-64
2023/06/02 14:59:44;;;;;;;13.40;6.90;;;;;;;20.98;42.99;98937.15;223668;182;145933;-64
2023/06/02 15:04:48;;;;;;;11.20;3.90;;;;;;;21.11;42.43;98947.10;223690;182;139029;-61
2023/06/02 15:09:53;;;;;;;10.90;3.70;;;;;;;21.13;42.11;98950.33;223736;182;140278;-63
2023/06/02 15:14:57;;;;;;;14.40;3.50;;;;;;;21.12;41.88;98953.91;223705;182;145080;-61
2023/06/02 15:20:00;;;;;;;10.10;3.70;;;;;;;21.14;41.79;98961.64;223644;182;139267;-64
2023/06/02 15:25:04;;;;;;;7.20;3.20;;;;;;;21.16;41.95;98964.13;223598;182;137033;-64
2023/06/02 15:30:08;;;;;;;11.60;3.40;;;;;;;21.21;41.86;98960.49;223609;182;145040;-64
2023/06/02 15:35:12;;;;;;;5.50;2.90;;;;;;;21.20;41.61;98955.32;223677;182;138322;-62
2023/06/02 15:40:15;;;;;;;8.80;3.20;;;;;;;21.18;41.53;98961.88;223743;182;137616;-62
2023/06/02 15:45:18;;;;;;;28.60;12.50;;;;;;;21.12;41.05;98968.29;223768;182;145038;-63
2023/06/02 15:50:22;;;;;;;13.80;6.50;;;;;;;21.11;41.16;98977.86;223784;182;138495;-63
2023/06/02 15:55:25;;;;;;;9.90;4.30;;;;;;;21.09;41.04;98979.04;223627;182;136173;-63
2023/06/02 16:00:28;;;;;;;6.30;3.10;;;;;;;21.01;41.14;98973.09;223619;181;145622;-61
2023/06/02 16:05:33;;;;;;;8.10;3.00;;;;;;;20.97;40.80;98974.92;223712;182;138441;-62
2023/06/02 16:10:36;;;;;;;;;;;;;;;20.90;40.97;98980.95;223703;182;136773;-61
2023/06/02 16:15:40;;;;;;;9.50;2.90;;;;;;;20.88;40.94;98987.48;223878;182;146784;-62
2023/06/02 16:20:43;;;;;;;76.10;63.80;;;;;;;20.84;40.88;98994.58;223635;182;138796;-62
2023/06/02 16:25:46;;;;;;;13.60;4.60;;;;;;;20.78;40.93;98996.29;223461;182;137713;-63
2023/06/02 16:30:50;;;;;;;4.80;2.80;;;;;;;20.73;40.67;98998.76;223702;182;144918;-63
2023/06/02 16:36:08;;;;;;;6.00;2.50;;;;;;;20.67;40.56;99005.35;223594;182;139848;-63
2023/06/02 16:41:12;;;;;;;6.70;3.10;;;;;;;20.63;41.03;99009.58;223633;182;136415;-63
2023/06/02 16:46:15;;;;;;;7.60;2.90;;;;;;;20.59;41.20;99021.89;223715;182;145449;-64
2023/06/02 16:51:18;;;;;;;5.00;2.80;;;;;;;20.51;41.50;99025.19;223731;182;139013;-65
2023/06/02 16:56:21;;;;;;;9.30;3.20;;;;;;;20.47;41.76;99029.20;223738;181;136406;-62
2023/06/02 17:01:28;;;;;;;5.90;3.40;;;;;;;20.28;41.54;99030.23;223485;183;145737;-65
2023/06/02 17:06:32;;;;;;;5.50;2.90;;;;;;;20.02;42.13;99035.80;223431;181;138391;-64
2023/06/02 17:11:37;;;;;;;6.30;3.10;;;;;;;19.85;42.87;99044.84;223485;181;137068;-64
2023/06/02 17:16:40;;;;;;;8.10;3.10;;;;;;;19.71;43.49;99048.95;223434;181;146549;-63
2023/06/02 17:21:43;;;;;;;7.40;2.90;;;;;;;19.62;43.50;99059.05;223427;181;138134;-64
2023/06/02 17:26:48;;;;;;;9.70;2.70;;;;;;;19.47;43.87;99064.29;223368;181;136430;-63
2023/06/02 17:31:51;;;;;;;8.00;3.20;;;;;;;19.33;44.21;99070.49;223534;215;146004;-64
2023/06/02 17:36:55;;;;;;;10.10;3.80;;;;;;;19.20;44.70;99076.84;223496;182;139234;-65
2023/06/02 17:41:58;;;;;;;8.30;3.50;;;;;;;19.06;45.13;99091.09;223437;181;137553;-64
2023/06/02 17:47:03;;;;;;;9.70;3.40;;;;;;;18.88;45.38;99097.17;223330;204;147148;-65
2023/06/02 17:52:07;;;;;;;10.40;3.80;;;;;;;18.67;46.19;99108.83;223405;215;138463;-63
2023/06/02 17:57:10;;;;;;;7.10;3.70;;;;;;;18.50;47.22;99121.62;223429;182;137809;-64
2023/06/02 18:02:14;;;;;;;5.50;2.90;;;;;;;18.25;47.98;99136.52;223430;182;144876;-64
2023/06/02 18:07:17;;;;;;;7.10;2.20;;;;;;;18.00;48.53;99149.55;223407;182;140424;-63
2023/06/02 18:12:21;;;;;;;7.10;2.20;;;;;;;17.75;49.25;99160.96;223449;181;137227;-63
2023/06/02 18:17:25;;;;;;;5.20;2.10;;;;;;;17.59;49.70;99172.45;223458;181;145727;-64
2023/06/02 18:22:28;;;;;;;9.10;1.80;;;;;;;17.44;50.03;99174.15;223409;182;138579;-63
2023/06/02 18:27:32;;;;;;;7.10;2.80;;;;;;;17.29;50.12;99183.48;223360;181;136799;-64
2023/06/02 18:32:35;;;;;;;3.10;1.50;;;;;;;17.16;50.44;99191.24;223431;181;145254;-63
2023/06/02 18:37:39;;;;;;;2.30;1.30;;;;;;;17.05;50.62;99200.80;223445;204;140025;-63
2023/06/02 18:42:42;;;;;;;5.20;1.50;;;;;;;16.95;50.91;99209.42;223461;181;137453;-64
2023/06/02 18:47:48;;;;;;;314.60;257.10;;;;;;;16.82;51.28;99215.88;223451;181;146887;-65
2023/06/02 18:52:51;;;;;;;13.00;8.00;;;;;;;16.76;51.54;99221.38;223356;181;138751;-64
2023/06/02 18:57:55;;;;;;;2.80;2.10;;;;;;;16.65;51.38;99232.36;223456;181;137031;-63
2023/06/02 19:02:58;;;;;;;3.60;1.80;;;;;;;16.52;51.67;99238.23;223396;185;146142;-63
2023/06/02 19:08:02;;;;;;;3.10;1.50;;;;;;;16.46;51.69;99244.36;223457;204;138703;-63
2023/06/02 19:13:05;;;;;;;3.60;1.60;;;;;;;16.33;52.02;99256.46;223467;181;136944;-64
2023/06/02 19:18:08;;;;;;;1.80;1.20;;;;;;;16.22;52.50;99261.20;223404;181;145301;-63
2023/06/02 19:23:11;;;;;;;4.20;1.40;;;;;;;16.12;52.75;99270.77;223434;181;138299;-65
2023/06/02 19:28:16;;;;;;;3.80;1.60;;;;;;;16.07;52.95;99280.96;223421;181;136633;-63
2023/06/02 19:33:19;;;;;;;295.60;236.80;;;;;;;16.09;54.04;99283.02;223357;181;145400;-64
2023/06/02 19:38:23;;;;;;;14.20;11.00;;;;;;;16.55;53.46;99282.82;223249;188;140720;-64
2023/06/02 19:43:27;;;;;;;4.90;2.90;;;;;;;16.43;52.74;99290.07;223475;215;136925;-64
2023/06/02 19:48:31;;;;;;;3.50;2.30;;;;;;;16.26;53.16;99293.39;223505;182;145057;-64
2023/06/02 19:53:34;;;;;;;4.00;1.70;;;;;;;16.15;53.43;99298.77;223375;181;138403;-63
2023/06/02 19:58:37;;;;;;;71.80;53.00;;;;;;;16.07;53.84;99307.84;223435;182;137411;-63
2023/06/02 20:03:40;;;;;;;12.50;7.90;;;;;;;16.04;53.88;99312.96;223437;181;145255;-65
2023/06/02 20:08:44;;;;;;;84.50;65.10;;;;;;;15.97;54.01;99319.05;223412;181;138324;-65
2023/06/02 20:13:48;;;;;;;6.30;4.50;;;;;;;15.94;54.03;99328.38;223543;204;136941;-67
2023/06/02 20:18:51;;;;;;;8.30;2.30;;;;;;;15.87;53.96;99331.11;223418;181;145703;-67
2023/06/02 20:23:54;;;;;;;9.50;3.70;;;;;;;15.79;54.02;99336.52;223418;181;138467;-65
2023/06/02 20:28:58;;;;;;;5.40;2.00;;;;;;;15.73;54.01;99338.63;223464;181;137017;-68
2023/06/02 20:34:01;;;;;;;4.30;2.40;;;;;;;15.69;54.18;99345.04;223289;181;145670;-64
2023/06/02 20:39:05;;;;;;;5.60;2.30;;;;;;;15.62;54.37;99353.41;223415;181;138175;-66
2023/06/02 20:44:08;;;;;;;6.30;2.50;;;;;;;15.55;54.62;99352.39;223340;215;136365;-65
2023/06/02 20:49:11;;;;;;;8.20;2.30;;;;;;;15.50;54.74;99355.84;223419;181;145805;-67
2023/06/02 20:54:14;;;;;;;10.00;3.20;;;;;;;15.42;55.07;99358.05;223456;181;138810;-65
2023/06/02 20:59:18;;;;;;;5.30;3.00;;;;;;;15.36;55.13;99363.09;223505;181;136985;-64
2023/06/02 21:04:21;;;;;;;7.70;3.60;;;;;;;15.33;55.35;99367.50;223458;181;145294;-65
2023/06/02 21:09:28;;;;;;;8.90;3.80;;;;;;;15.29;55.53;99366.54;223456;181;138440;-65
2023/06/02 21:14:32;;;;;;;12.80;4.50;;;;;;;15.25;55.78;99366.62;223460;187;137126;-64
2023/06/02 21:20:02;;;;;;;6.30;3.40;;;;;;;15.16;55.98;99369.98;221061;193;676422;-65
2023/06/02 21:25:06;;;;;;;5.90;3.10;;;;;;;15.04;56.41;99370.98;223484;183;136708;-64
2023/06/02 21:30:13;;;;;;;8.80;3.20;;;;;;;14.97;56.68;99369.11;223410;184;143529;-63
2023/06/02 21:35:17;;;;;;;5.30;3.00;;;;;;;14.91;57.16;99378.70;223417;187;138338;-66
2023/06/02 21:40:20;;;;;;;7.50;3.40;;;;;;;14.82;57.48;99373.98;223412;183;137319;-64
2023/06/02 21:45:23;;;;;;;5.00;2.90;;;;;;;14.72;57.54;99369.38;223529;181;143438;-64
2023/06/02 21:50:27;;;;;;;4.10;2.50;;;;;;;14.60;57.79;99366.65;223447;196;138746;-66
2023/06/02 21:55:30;;;;;;;4.80;2.40;;;;;;;14.55;58.05;99368.67;223492;182;137501;-65
2023/06/02 22:00:33;;;;;;;4.50;2.60;;;;;;;14.52;58.29;99364.56;223582;182;145164;-64
2023/06/02 22:05:36;;;;;;;7.10;2.20;;;;;;;14.51;58.22;99368.23;223437;182;138816;-65
2023/06/02 22:10:40;;;;;;;4.80;2.90;;;;;;;14.50;58.16;99366.85;223419;183;137117;-64
2023/06/02 22:15:47;;;;;;;5.10;2.30;;;;;;;14.43;58.22;99371.83;223524;181;145125;-64
2023/06/02 22:20:51;;;;;;;5.20;2.50;;;;;;;14.35;58.51;99373.11;223568;182;139193;-65
2023/06/02 22:25:54;;;;;;;4.00;2.40;;;;;;;14.28;58.84;99374.54;223558;187;138056;-66
2023/06/02 22:30:57;;;;;;;6.00;2.20;;;;;;;14.20;59.14;99375.64;223448;182;147374;-64
2023/06/02 22:36:01;;;;;;;6.90;2.60;;;;;;;14.10;59.33;99377.77;223348;182;138429;-66
2023/06/02 22:41:05;;;;;;;4.60;2.70;;;;;;;14.00;59.52;99379.58;223474;182;140111;-64
2023/06/02 22:46:09;;;;;;;5.70;2.40;;;;;;;13.89;59.72;99380.31;223432;182;145344;-64
2023/06/02 22:51:12;;;;;;;5.00;2.60;;;;;;;13.81;60.06;99385.15;223428;184;138216;-63
2023/06/02 22:56:15;;;;;;;4.30;2.40;;;;;;;13.80;60.41;99386.70;223484;215;138302;-62
2023/06/02 23:01:28;;;;;;;3.80;2.60;;;;;;;13.78;60.41;99385.34;223494;182;146255;-64
2023/06/02 23:06:43;;;;;;;5.80;2.60;;;;;;;13.77;60.47;99383.13;223484;182;138438;-67
2023/06/02 23:11:47;;;;;;;4.70;2.80;;;;;;;13.76;60.58;99375.75;223483;193;136874;-68
2023/06/02 23:16:50;;;;;;;4.90;2.50;;;;;;;13.75;60.66;99375.95;223369;182;146282;-66
2023/06/02 23:21:54;;;;;;;7.20;2.90;;;;;;;13.72;60.73;99385.25;223431;182;139685;-66
2023/06/02 23:26:58;;;;;;;7.40;3.30;;;;;;;13.68;60.62;99393.52;223467;215;137641;-65
2023/06/02 23:32:19;;;;;;;6.70;3.00;;;;;;;13.60;60.62;99397.35;223541;193;145005;-66
2023/06/02 23:37:24;;;;;;;6.90;3.10;;;;;;;13.49;60.87;99398.77;223413;182;139099;-64
2023/06/02 23:42:27;;;;;;;;;;;;;;;13.44;61.03;99402.34;223420;181;137326;-64
2023/06/02 23:47:31;;;;;;;5.20;2.70;;;;;;;13.41;61.37;99405.23;223523;182;145300;-65
2023/06/02 23:52:35;;;;;;;6.60;3.40;;;;;;;13.38;61.48;99406.84;223462;182;138960;-64
2023/06/02 23:57:38;;;;;;;5.70;3.00;;;;;;;13.35;61.66;99409.71;223442;182;138715;-63
