Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:51;;;;;;;3.05;2.50;;;;;;;;;;5014630;28;20049;-81
2024/02/25 00:04:18;;;;;;;2.45;1.92;;;;;;;;;;5028870;28;20053;-81
2024/02/25 00:06:45;;;;;;;3.63;2.28;;;;;;;;;;5028314;28;20057;-80
2024/02/25 00:09:12;;;;;;;2.55;2.30;;;;;;;;;;5027604;28;20512;-80
2024/02/25 00:11:40;;;;;;;2.70;1.90;;;;;;;;;;5027952;28;20050;-79
2024/02/25 00:14:07;;;;;;;4.78;2.53;;;;;;;;;;5007825;28;20535;-79
2024/02/25 00:16:35;;;;;;;4.35;2.90;;;;;;;;;;5042725;28;20050;-80
2024/02/25 00:19:02;;;;;;;2.83;2.00;;;;;;;;;;5005992;28;20050;-79
2024/02/25 00:21:29;;;;;;;3.05;2.22;;;;;;;;;;5009449;28;20050;-79
2024/02/25 00:23:56;;;;;;;4.50;2.25;;;;;;;;;;5008655;28;20052;-80
2024/02/25 00:26:23;;;;;;;4.05;2.35;;;;;;;;;;5023768;28;20058;-80
2024/02/25 00:28:49;;;;;;;5.10;2.58;;;;;;;;;;5023854;28;20109;-80
2024/02/25 00:31:16;;;;;;;3.95;2.47;;;;;;;;;;5007590;28;20058;-79
2024/02/25 00:33:43;;;;;;;4.05;2.53;;;;;;;;;;5008711;28;20050;-79
2024/02/25 00:36:09;;;;;;;4.63;2.70;;;;;;;;;;5021638;28;20082;-79
2024/02/25 00:38:36;;;;;;;3.95;2.70;;;;;;;;;;5019301;28;20046;-79
2024/02/25 00:41:03;;;;;;;6.28;2.75;;;;;;;;;;5026130;28;20053;-79
2024/02/25 00:43:30;;;;;;;5.32;3.17;;;;;;;;;;5027006;28;20058;-79
2024/02/25 00:45:57;;;;;;;5.43;2.80;;;;;;;;;;5027182;28;20057;-79
2024/02/25 00:48:23;;;;;;;4.05;2.72;;;;;;;;;;5025854;28;20050;-79
2024/02/25 00:50:51;;;;;;;3.35;2.58;;;;;;;;;;5010064;28;20050;-79
2024/02/25 00:53:17;;;;;;;3.60;2.63;;;;;;;;;;5025744;28;20084;-79
2024/02/25 00:55:44;;;;;;;5.90;3.50;;;;;;;;;;5025326;28;20054;-79
2024/02/25 00:58:11;;;;;;;5.35;3.40;;;;;;;;;;5021422;28;20077;-79
2024/02/25 01:00:38;;;;;;;4.70;2.70;;;;;;;;;;5004393;28;20046;-77
2024/02/25 01:03:04;;;;;;;3.55;2.78;;;;;;;;;;4999925;28;20110;-78
2024/02/25 01:05:31;;;;;;;2.97;2.70;;;;;;;;;;5033194;28;20050;-77
2024/02/25 01:07:58;;;;;;;3.53;2.65;;;;;;;;;;5015864;28;20062;-79
2024/02/25 01:10:25;;;;;;;3.22;2.92;;;;;;;;;;5031640;28;20122;-79
2024/02/25 01:12:52;;;;;;;3.58;2.80;;;;;;;;;;5023897;28;20408;-80
2024/02/25 01:15:18;;;;;;;6.38;2.60;;;;;;;;;;5013024;28;20049;-79
2024/02/25 01:17:45;;;;;;;4.05;3.10;;;;;;;;;;5013300;28;20468;-80
2024/02/25 01:20:12;;;;;;;4.50;3.00;;;;;;;;;;4996973;28;20081;-79
2024/02/25 01:22:38;;;;;;;2.78;2.47;;;;;;;;;;5013556;28;20397;-80
2024/02/25 01:25:05;;;;;;;4.03;2.92;;;;;;;;;;4997515;28;20046;-79
2024/02/25 01:27:32;;;;;;;3.22;2.90;;;;;;;;;;5013968;28;20459;-79
2024/02/25 01:29:58;;;;;;;4.15;3.08;;;;;;;;;;5014383;28;20054;-79
2024/02/25 01:32:25;;;;;;;3.63;3.10;;;;;;;;;;4998649;28;20431;-79
2024/02/25 01:34:52;;;;;;;4.85;2.90;;;;;;;;;;5016271;28;20125;-80
2024/02/25 01:37:19;;;;;;;3.38;2.60;;;;;;;;;;5017224;28;20415;-81
2024/02/25 01:39:46;;;;;;;5.30;3.42;;;;;;;;;;5017213;28;20050;-81
2024/02/25 01:42:17;;;;;;;5.43;3.10;;;;;;;;;;5018126;28;20050;-81
2024/02/25 01:44:54;;;;;;;4.45;2.97;;;;;;;;;;4998878;28;20186;-80
2024/02/25 01:47:21;;;;;;;3.83;2.65;;;;;;;;;;5016249;28;20064;-81
2024/02/25 01:49:47;;;;;;;4.47;3.13;;;;;;;;;;4999663;28;20053;-81
2024/02/25 01:52:15;;;;;;;3.35;2.75;;;;;;;;;;5017387;28;20085;-81
2024/02/25 01:54:41;;;;;;;4.97;3.10;;;;;;;;;;5000592;28;20085;-81
2024/02/25 01:57:08;;;;;;;4.40;3.13;;;;;;;;;;5014179;28;20112;-80
2024/02/25 01:59:35;;;;;;;4.22;2.70;;;;;;;;;;5001003;28;20393;-80
2024/02/25 02:02:01;;;;;;;3.83;2.67;;;;;;;;;;5016410;28;20054;-80
2024/02/25 02:04:28;;;;;;;3.80;2.38;;;;;;;;;;5016131;28;20631;-80
2024/02/25 02:06:55;;;;;;;4.32;2.42;;;;;;;;;;4996618;28;20467;-80
2024/02/25 02:09:22;;;;;;;3.05;2.35;;;;;;;;;;4991423;28;20460;-80
2024/02/25 02:11:55;;;;;;;4.00;2.50;;;;;;;;;;5027580;28;20050;-80
2024/02/25 02:14:22;;;;;;;4.88;2.67;;;;;;;;;;4995602;28;20058;-80
2024/02/25 02:16:49;;;;;;;4.45;3.55;;;;;;;;;;5011212;28;20033;-79
2024/02/25 02:19:15;;;;;;;2.88;2.47;;;;;;;;;;5037422;28;20041;-79
2024/02/25 02:21:42;;;;;;;3.17;2.67;;;;;;;;;;5037247;28;20058;-78
2024/02/25 02:24:09;;;;;;;5.50;2.78;;;;;;;;;;5037390;28;20048;-80
2024/02/25 02:26:35;;;;;;;3.63;2.90;;;;;;;;;;4997967;28;20045;-81
2024/02/25 02:29:02;;;;;;;3.70;3.28;;;;;;;;;;5007666;28;20419;-80
2024/02/25 02:31:29;;;;;;;3.92;2.70;;;;;;;;;;5011641;28;20077;-80
2024/02/25 02:33:55;;;;;;;4.35;2.75;;;;;;;;;;5011827;28;20054;-80
2024/02/25 02:36:22;;;;;;;4.53;2.78;;;;;;;;;;5012512;28;20064;-80
2024/02/25 02:38:49;;;;;;;3.10;2.50;;;;;;;;;;5012049;28;20112;-82
2024/02/25 02:41:19;;;;;;;4.05;2.50;;;;;;;;;;5012891;28;20053;-81
2024/02/25 02:43:45;;;;;;;3.63;2.72;;;;;;;;;;5013219;28;20100;-81
2024/02/25 02:46:12;;;;;;;4.20;2.78;;;;;;;;;;5014155;28;20108;-80
2024/02/25 02:48:39;;;;;;;3.25;2.80;;;;;;;;;;4994151;28;20139;-79
2024/02/25 02:51:07;;;;;;;4.93;2.72;;;;;;;;;;5009457;28;20077;-78
2024/02/25 02:53:33;;;;;;;3.08;2.42;;;;;;;;;;4994487;28;20081;-78
2024/02/25 02:56:00;;;;;;;3.35;2.50;;;;;;;;;;5013048;28;20058;-79
2024/02/25 02:58:27;;;;;;;3.58;3.00;;;;;;;;;;5013769;28;20066;-79
2024/02/25 03:00:53;;;;;;;3.50;2.40;;;;;;;;;;5016453;28;20081;-79
2024/02/25 03:03:20;;;;;;;2.80;2.45;;;;;;;;;;4998812;28;20058;-79
2024/02/25 03:05:47;;;;;;;3.90;2.72;;;;;;;;;;4995810;28;20104;-80
2024/02/25 03:08:13;;;;;;;3.95;2.85;;;;;;;;;;5015440;28;20081;-80
2024/02/25 03:10:40;;;;;;;4.63;2.85;;;;;;;;;;5000678;28;20535;-80
2024/02/25 03:13:06;;;;;;;4.07;2.97;;;;;;;;;;5000036;28;20089;-80
2024/02/25 03:15:33;;;;;;;4.55;3.15;;;;;;;;;;5015306;28;20089;-81
2024/02/25 03:18:00;;;;;;;3.85;2.70;;;;;;;;;;5015079;28;20460;-81
2024/02/25 03:20:27;;;;;;;4.30;2.33;;;;;;;;;;5011661;28;20057;-81
2024/02/25 03:22:54;;;;;;;3.55;2.72;;;;;;;;;;5008277;28;20060;-80
2024/02/25 03:25:20;;;;;;;3.95;2.63;;;;;;;;;;5016577;28;20054;-79
2024/02/25 03:27:48;;;;;;;4.18;2.30;;;;;;;;;;5013099;28;20124;-79
2024/02/25 03:30:15;;;;;;;3.70;2.60;;;;;;;;;;5015130;28;20069;-80
2024/02/25 03:32:42;;;;;;;4.13;3.28;;;;;;;;;;5018053;28;20582;-79
2024/02/25 03:35:08;;;;;;;2.63;2.28;;;;;;;;;;5018080;28;20045;-80
2024/02/25 03:37:35;;;;;;;3.80;2.53;;;;;;;;;;4997822;28;20491;-79
2024/02/25 03:40:02;;;;;;;4.50;2.60;;;;;;;;;;5017757;28;20092;-79
2024/02/25 03:42:28;;;;;;;2.97;2.58;;;;;;;;;;4993562;28;20081;-79
2024/02/25 03:44:55;;;;;;;3.10;2.80;;;;;;;;;;5002486;28;20512;-80
2024/02/25 03:47:23;;;;;;;4.05;2.55;;;;;;;;;;5010519;28;20056;-82
2024/02/25 03:49:49;;;;;;;3.70;2.47;;;;;;;;;;5020997;28;20496;-80
2024/02/25 03:52:16;;;;;;;2.38;2.03;;;;;;;;;;5007378;28;20056;-81
2024/02/25 03:54:50;;;;;;;2.70;2.10;;;;;;;;;;4998249;28;20478;-81
2024/02/25 03:57:16;;;;;;;;;;;;;;;;;;4991488;28;20054;-81
2024/02/25 03:59:43;;;;;;;2.85;2.35;;;;;;;;;;5015075;28;19968;-81
2024/02/25 04:02:09;;;;;;;5.82;2.55;;;;;;;;;;5016075;28;20424;-82
2024/02/25 04:04:36;;;;;;;3.58;2.15;;;;;;;;;;5019443;28;20053;-83
2024/02/25 04:07:03;;;;;;;3.47;2.25;;;;;;;;;;5021079;28;20050;-82
2024/02/25 04:09:29;;;;;;;3.15;2.08;;;;;;;;;;5002946;28;20046;-81
2024/02/25 04:11:56;;;;;;;3.53;1.92;;;;;;;;;;5020473;28;20118;-81
2024/02/25 04:14:23;;;;;;;3.10;2.10;;;;;;;;;;5003536;28;20049;-82
2024/02/25 04:16:50;;;;;;;2.55;2.00;;;;;;;;;;5019561;28;20058;-82
2024/02/25 04:19:17;;;;;;;2.47;1.77;;;;;;;;;;5017273;28;20127;-82
2024/02/25 04:21:43;;;;;;;2.95;1.88;;;;;;;;;;5011622;28;20050;-81
2024/02/25 04:24:10;;;;;;;2.00;1.63;;;;;;;;;;5018224;28;20050;-81
2024/02/25 04:26:36;;;;;;;2.25;1.73;;;;;;;;;;5011129;28;20050;-82
2024/02/25 04:29:03;;;;;;;2.88;1.83;;;;;;;;;;5017802;28;20088;-81
2024/02/25 04:31:30;;;;;;;2.40;1.63;;;;;;;;;;5017972;28;20061;-83
2024/02/25 04:33:57;;;;;;;3.17;1.90;;;;;;;;;;5019005;28;20058;-83
2024/02/25 04:36:24;;;;;;;2.63;1.88;;;;;;;;;;5018044;28;20096;-81
2024/02/25 04:38:51;;;;;;;3.88;1.92;;;;;;;;;;5002081;28;20088;-82
2024/02/25 04:41:17;;;;;;;3.42;2.20;;;;;;;;;;5017098;28;20089;-82
2024/02/25 04:43:44;;;;;;;2.45;2.05;;;;;;;;;;5010555;28;20037;-82
2024/02/25 04:46:11;;;;;;;3.10;2.22;;;;;;;;;;5024656;28;20045;-81
2024/02/25 04:48:38;;;;;;;2.58;2.13;;;;;;;;;;5004370;28;20053;-82
2024/02/25 04:51:05;;;;;;;2.65;2.45;;;;;;;;;;5013501;28;20050;-82
2024/02/25 04:53:32;;;;;;;2.63;2.10;;;;;;;;;;5018942;28;20119;-82
2024/02/25 04:56:00;;;;;;;2.55;1.88;;;;;;;;;;4999764;28;20046;-82
2024/02/25 04:58:26;;;;;;;2.60;1.90;;;;;;;;;;5017466;28;20065;-83
2024/02/25 05:00:53;;;;;;;2.58;2.20;;;;;;;;;;5019896;28;20127;-83
2024/02/25 05:03:20;;;;;;;3.25;2.00;;;;;;;;;;5021021;28;20054;-83
2024/02/25 05:05:46;;;;;;;2.75;2.00;;;;;;;;;;5001291;28;20050;-80
2024/02/25 05:08:14;;;;;;;2.75;1.50;;;;;;;;;;5016524;28;20045;-79
2024/02/25 05:10:41;;;;;;;2.00;1.63;;;;;;;;;;5017993;28;20056;-82
2024/02/25 05:13:08;;;;;;;2.88;1.90;;;;;;;;;;5001653;28;20116;-80
2024/02/25 05:15:34;;;;;;;2.72;2.00;;;;;;;;;;5002928;28;20104;-80
2024/02/25 05:18:01;;;;;;;4.25;2.10;;;;;;;;;;5020673;28;20061;-80
2024/02/25 05:20:28;;;;;;;3.20;2.17;;;;;;;;;;5002085;28;20054;-80
2024/02/25 05:22:55;;;;;;;3.22;2.00;;;;;;;;;;5018292;28;20081;-79
2024/02/25 05:25:21;;;;;;;3.13;2.40;;;;;;;;;;5000839;28;20054;-80
2024/02/25 05:27:48;;;;;;;2.40;2.00;;;;;;;;;;5001809;28;20030;-80
2024/02/25 05:30:15;;;;;;;3.15;1.95;;;;;;;;;;5027212;28;20068;-81
2024/02/25 05:32:41;;;;;;;2.53;1.90;;;;;;;;;;5038662;28;20049;-81
2024/02/25 05:35:08;;;;;;;1.90;1.70;;;;;;;;;;5003775;28;20119;-81
2024/02/25 05:37:35;;;;;;;2.20;1.85;;;;;;;;;;5016231;28;20050;-80
2024/02/25 05:40:03;;;;;;;5.53;2.08;;;;;;;;;;5017063;28;20081;-81
2024/02/25 05:42:30;;;;;;;2.58;1.77;;;;;;;;;;5017625;28;20080;-81
2024/02/25 05:44:56;;;;;;;3.40;1.98;;;;;;;;;;5003756;28;20083;-79
2024/02/25 05:47:23;;;;;;;3.38;2.13;;;;;;;;;;5006907;28;20058;-80
2024/02/25 05:49:50;;;;;;;5.75;2.67;;;;;;;;;;4995512;28;20055;-80
2024/02/25 05:52:16;;;;;;;4.65;2.13;;;;;;;;;;5002200;28;20091;-79
2024/02/25 05:54:43;;;;;;;4.50;2.30;;;;;;;;;;5005042;28;20057;-78
2024/02/25 05:57:10;;;;;;;4.72;2.10;;;;;;;;;;5028565;28;20308;-78
2024/02/25 05:59:38;;;;;;;4.28;2.45;;;;;;;;;;5009731;28;20069;-79
2024/02/25 06:02:05;;;;;;;4.82;2.38;;;;;;;;;;5023738;28;20030;-78
2024/02/25 06:04:35;;;;;;;4.60;2.08;;;;;;;;;;5015997;28;20080;-78
2024/02/25 06:07:03;;;;;;;5.57;2.30;;;;;;;;;;5029690;28;20045;-77
2024/02/25 06:09:30;;;;;;;3.97;2.22;;;;;;;;;;5013835;28;20459;-78
2024/02/25 06:11:58;;;;;;;3.28;2.33;;;;;;;;;;5034428;28;20037;-77
2024/02/25 06:14:25;;;;;;;4.72;1.88;;;;;;;;;;5037708;28;20049;-78
2024/02/25 06:16:52;;;;;;;2.80;2.20;;;;;;;;;;5021167;28;20089;-77
2024/02/25 06:19:19;;;;;;;3.03;2.25;;;;;;;;;;5035398;28;20060;-77
2024/02/25 06:21:46;;;;;;;2.83;1.85;;;;;;;;;;5001673;28;20113;-78
2024/02/25 06:24:15;;;;;;;5.43;1.90;;;;;;;;;;4994088;28;20050;-79
2024/02/25 06:26:53;;;;;;;4.30;2.25;;;;;;;;;;5006469;28;20074;-79
2024/02/25 06:29:26;;;;;;;3.90;2.20;;;;;;;;;;5015007;28;20111;-79
2024/02/25 06:31:57;;;;;;;5.45;2.03;;;;;;;;;;5002873;28;20056;-79
2024/02/25 06:34:24;;;;;;;4.50;2.58;;;;;;;;;;5030897;28;20061;-79
2024/02/25 06:36:51;;;;;;;3.03;2.17;;;;;;;;;;5006251;28;20054;-80
2024/02/25 06:39:17;;;;;;;5.60;2.33;;;;;;;;;;5012466;28;20104;-80
2024/02/25 06:41:44;;;;;;;3.05;2.65;;;;;;;;;;5012300;28;20113;-80
2024/02/25 06:44:11;;;;;;;3.75;2.17;;;;;;;;;;4998000;28;20046;-80
2024/02/25 06:46:40;;;;;;;3.13;2.38;;;;;;;;;;5017558;28;20108;-80
2024/02/25 06:49:07;;;;;;;5.38;2.58;;;;;;;;;;5012793;28;20423;-80
2024/02/25 06:51:34;;;;;;;2.85;2.40;;;;;;;;;;4996806;28;20053;-79
2024/02/25 06:54:01;;;;;;;2.80;2.33;;;;;;;;;;5014105;28;20057;-79
2024/02/25 06:56:31;;;;;;;3.00;2.60;;;;;;;;;;5013807;28;20057;-80
2024/02/25 06:58:58;;;;;;;3.42;2.47;;;;;;;;;;4994184;28;20061;-80
2024/02/25 07:01:24;;;;;;;3.92;2.45;;;;;;;;;;5010666;28;20042;-79
2024/02/25 07:03:51;;;;;;;4.53;2.42;;;;;;;;;;5005452;28;20081;-79
2024/02/25 07:06:18;;;;;;;4.25;2.58;;;;;;;;;;5012392;28;20066;-78
2024/02/25 07:08:45;;;;;;;4.07;2.38;;;;;;;;;;5011171;28;20061;-79
2024/02/25 07:11:15;;;;;;;2.97;2.55;;;;;;;;;;5007434;28;20249;-77
2024/02/25 07:13:42;;;;;;;2.88;2.45;;;;;;;;;;5007923;28;20146;-79
2024/02/25 07:16:09;;;;;;;3.92;2.90;;;;;;;;;;4994117;28;20050;-75
2024/02/25 07:18:36;;;;;;;4.65;3.20;;;;;;;;;;5009761;28;20133;-77
2024/02/25 07:21:03;;;;;;;3.80;2.40;;;;;;;;;;4993476;28;20422;-76
2024/02/25 07:23:29;;;;;;;3.05;2.05;;;;;;;;;;4993803;28;20060;-77
2024/02/25 07:25:56;;;;;;;2.65;1.83;;;;;;;;;;5010742;28;20602;-76
2024/02/25 07:28:24;;;;;;;3.53;2.25;;;;;;;;;;5009699;28;20050;-76
2024/02/25 07:30:51;;;;;;;4.00;2.60;;;;;;;;;;5010034;28;20451;-75
2024/02/25 07:33:17;;;;;;;4.53;2.53;;;;;;;;;;5009974;28;20054;-75
2024/02/25 07:35:44;;;;;;;3.53;2.35;;;;;;;;;;5009763;28;20500;-75
2024/02/25 07:38:11;;;;;;;4.18;2.22;;;;;;;;;;5009654;28;20508;-73
2024/02/25 07:40:37;;;;;;;2.90;1.92;;;;;;;;;;5008303;28;20488;-75
2024/02/25 07:43:04;;;;;;;3.42;2.13;;;;;;;;;;5009318;28;20081;-74
2024/02/25 07:45:31;;;;;;;2.63;1.80;;;;;;;;;;4992021;28;20112;-74
2024/02/25 07:47:57;;;;;;;2.20;1.88;;;;;;;;;;5009551;28;20045;-75
2024/02/25 07:50:24;;;;;;;2.70;1.70;;;;;;;;;;4991832;28;20089;-74
2024/02/25 07:52:54;;;;;;;2.55;1.58;;;;;;;;;;5008375;28;20061;-75
2024/02/25 07:55:20;;;;;;;3.75;1.73;;;;;;;;;;5008233;28;20068;-75
2024/02/25 07:57:47;;;;;;;2.53;1.52;;;;;;;;;;5008160;28;20054;-75
2024/02/25 08:00:14;;;;;;;2.20;1.38;;;;;;;;;;4988686;28;20156;-75
2024/02/25 08:02:41;;;;;;;2.05;1.55;;;;;;;;;;5000392;28;20496;-75
2024/02/25 08:05:08;;;;;;;2.05;1.42;;;;;;;;;;5004560;28;20104;-75
2024/02/25 08:07:34;;;;;;;2.13;1.52;;;;;;;;;;5008252;28;20200;-75
2024/02/25 08:10:01;;;;;;;1.63;1.50;;;;;;;;;;5008946;28;20056;-75
2024/02/25 08:12:28;;;;;;;2.60;2.10;;;;;;;;;;5013416;28;20136;-75
2024/02/25 08:14:57;;;;;;;4.07;2.25;;;;;;;;;;5011355;28;20054;-75
2024/02/25 08:17:24;;;;;;;2.38;1.70;;;;;;;;;;4995651;28;20057;-75
2024/02/25 08:19:51;;;;;;;3.00;1.52;;;;;;;;;;4995429;28;20057;-75
2024/02/25 08:22:22;;;;;;;1.65;1.50;;;;;;;;;;5010519;28;20050;-76
2024/02/25 08:24:49;;;;;;;2.08;1.83;;;;;;;;;;5008646;28;20050;-75
2024/02/25 08:27:15;;;;;;;2.22;1.50;;;;;;;;;;5009409;28;20077;-75
2024/02/25 08:29:45;;;;;;;1.88;1.30;;;;;;;;;;4995875;28;20057;-74
2024/02/25 08:32:12;;;;;;;2.08;1.42;;;;;;;;;;5020700;28;20551;-74
2024/02/25 08:34:38;;;;;;;1.75;1.55;;;;;;;;;;5021331;28;20108;-75
2024/02/25 08:37:05;;;;;;;2.63;1.65;;;;;;;;;;5018164;28;20046;-76
2024/02/25 08:39:32;;;;;;;1.63;1.40;;;;;;;;;;5012372;28;20053;-76
2024/02/25 08:41:58;;;;;;;2.42;1.45;;;;;;;;;;4994891;28;20560;-76
2024/02/25 08:44:25;;;;;;;2.85;1.85;;;;;;;;;;5028339;28;20138;-78
2024/02/25 08:46:52;;;;;;;2.20;1.60;;;;;;;;;;5009476;28;20056;-78
2024/02/25 08:49:21;;;;;;;1.52;1.42;;;;;;;;;;4997581;28;20053;-76
2024/02/25 08:51:52;;;;;;;1.83;1.30;;;;;;;;;;5011822;28;20045;-76
2024/02/25 08:54:19;;;;;;;2.10;1.23;;;;;;;;;;5009674;28;20496;-77
2024/02/25 08:56:45;;;;;;;1.38;1.27;;;;;;;;;;5011158;28;20412;-78
2024/02/25 08:59:12;;;;;;;2.85;1.52;;;;;;;;;;5013122;28;20584;-77
2024/02/25 09:01:39;;;;;;;2.22;1.35;;;;;;;;;;4994345;28;20074;-77
2024/02/25 09:04:06;;;;;;;5.07;2.70;;;;;;;;;;4994279;28;20054;-77
2024/02/25 09:06:33;;;;;;;5.22;3.10;;;;;;;;;;4995961;28;20484;-77
2024/02/25 09:08:59;;;;;;;2.03;1.77;;;;;;;;;;5012380;28;20050;-77
2024/02/25 09:11:26;;;;;;;2.45;1.63;;;;;;;;;;5027879;28;20393;-76
2024/02/25 09:13:54;;;;;;;2.28;1.40;;;;;;;;;;5018569;28;20475;-76
2024/02/25 09:16:21;;;;;;;2.17;1.10;;;;;;;;;;5010808;28;20106;-77
2024/02/25 09:18:50;;;;;;;2.60;1.23;;;;;;;;;;5004973;28;20562;-77
2024/02/25 09:21:17;;;;;;;2.13;1.20;;;;;;;;;;4989072;28;20100;-77
2024/02/25 09:23:44;;;;;;;1.17;0.95;;;;;;;;;;5003694;28;20219;-76
2024/02/25 09:26:10;;;;;;;1.95;1.08;;;;;;;;;;5002992;28;20053;-77
2024/02/25 09:28:48;;;;;;;1.38;1.27;;;;;;;;;;4988253;28;20518;-77
2024/02/25 09:31:21;;;;;;;2.58;1.30;;;;;;;;;;4992850;28;20049;-77
2024/02/25 09:33:52;;;;;;;1.75;1.50;;;;;;;;;;5008397;28;20049;-76
2024/02/25 09:36:23;;;;;;;2.08;1.30;;;;;;;;;;4993024;28;20140;-77
2024/02/25 09:38:50;;;;;;;1.88;1.17;;;;;;;;;;5019258;28;20054;-77
2024/02/25 09:41:25;;;;;;;3.25;1.20;;;;;;;;;;5016245;28;20054;-76
2024/02/25 09:43:52;;;;;;;2.78;1.67;;;;;;;;;;5033048;28;20034;-76
2024/02/25 09:46:19;;;;;;;1.98;1.20;;;;;;;;;;5027083;28;20049;-77
2024/02/25 09:48:51;;;;;;;1.02;0.80;;;;;;;;;;5026950;28;20064;-77
2024/02/25 09:51:21;;;;;;;1.75;1.23;;;;;;;;;;5006921;28;20503;-77
2024/02/25 09:53:55;;;;;;;0.80;0.80;;;;;;;;;;5007445;28;20088;-77
2024/02/25 09:56:22;;;;;;;1.50;0.70;;;;;;;;;;5005009;28;20120;-77
2024/02/25 09:58:50;;;;;;;1.90;1.05;;;;;;;;;;5006866;28;20108;-77
2024/02/25 10:01:16;;;;;;;2.53;0.95;;;;;;;;;;5005075;28;20492;-77
2024/02/25 10:03:43;;;;;;;1.45;0.80;;;;;;;;;;5007811;28;20093;-76
2024/02/25 10:06:13;;;;;;;3.15;1.85;;;;;;;;;;4988977;28;20504;-77
2024/02/25 10:08:44;;;;;;;2.25;1.50;;;;;;;;;;5002341;28;20057;-77
2024/02/25 10:11:11;;;;;;;2.25;1.25;;;;;;;;;;4984920;28;20050;-76
2024/02/25 10:13:38;;;;;;;2.28;1.20;;;;;;;;;;5000398;28;20508;-77
2024/02/25 10:16:04;;;;;;;2.53;1.10;;;;;;;;;;5006794;28;20129;-77
2024/02/25 10:18:31;;;;;;;1.08;0.80;;;;;;;;;;5003568;28;20097;-77
2024/02/25 10:21:02;;;;;;;1.35;0.70;;;;;;;;;;4998784;28;20087;-76
2024/02/25 10:23:30;;;;;;;1.73;1.10;;;;;;;;;;5008162;28;20045;-76
2024/02/25 10:26:05;;;;;;;0.90;0.60;;;;;;;;;;5006041;28;20056;-76
2024/02/25 10:28:31;;;;;;;1.95;0.82;;;;;;;;;;5002474;28;20667;-76
2024/02/25 10:31:01;;;;;;;0.93;0.88;;;;;;;;;;5002788;28;20129;-75
2024/02/25 10:33:27;;;;;;;2.85;0.80;;;;;;;;;;5007853;28;20133;-77
2024/02/25 10:35:55;;;;;;;0.70;0.40;;;;;;;;;;4984770;28;20121;-75
2024/02/25 10:38:24;;;;;;;1.25;0.77;;;;;;;;;;4996342;28;20053;-75
2024/02/25 10:40:51;;;;;;;1.65;0.57;;;;;;;;;;4988065;28;20895;-76
2024/02/25 10:43:18;;;;;;;0.88;0.45;;;;;;;;;;5002837;28;20053;-75
2024/02/25 10:45:44;;;;;;;0.30;0.30;;;;;;;;;;4988745;28;20081;-76
2024/02/25 10:48:11;;;;;;;0.90;0.35;;;;;;;;;;5000769;28;20088;-75
2024/02/25 10:50:38;;;;;;;2.35;0.20;;;;;;;;;;4987012;28;20045;-75
2024/02/25 10:53:06;;;;;;;1.58;0.80;;;;;;;;;;5022071;28;20042;-75
2024/02/25 10:55:33;;;;;;;1.27;0.70;;;;;;;;;;5000614;28;20445;-75
2024/02/25 10:58:01;;;;;;;0.82;0.55;;;;;;;;;;4982536;28;21229;-75
2024/02/25 11:00:28;;;;;;;1.15;0.55;;;;;;;;;;5002604;28;20099;-75
2024/02/25 11:02:55;;;;;;;0.63;0.40;;;;;;;;;;5000179;28;20054;-75
2024/02/25 11:05:21;;;;;;;1.77;0.63;;;;;;;;;;5014356;28;20065;-75
2024/02/25 11:07:49;;;;;;;3.33;0.55;;;;;;;;;;4989739;28;20058;-75
2024/02/25 11:10:19;;;;;;;0.98;0.40;;;;;;;;;;5000088;28;20125;-74
2024/02/25 11:12:51;;;;;;;1.45;0.95;;;;;;;;;;5000942;28;20546;-74
2024/02/25 11:15:19;;;;;;;1.13;1.00;;;;;;;;;;5002233;28;20538;-76
2024/02/25 11:17:48;;;;;;;1.60;0.70;;;;;;;;;;4987922;28;20193;-74
2024/02/25 11:20:19;;;;;;;0.60;0.52;;;;;;;;;;4999072;28;20081;-75
2024/02/25 11:22:46;;;;;;;1.17;0.93;;;;;;;;;;4991087;28;20057;-75
2024/02/25 11:25:36;;;;;;;0.77;0.52;;;;;;;;;;5000674;28;20138;-74
2024/02/25 11:28:04;;;;;;;1.55;0.80;;;;;;;;;;4987665;28;20050;-74
2024/02/25 11:30:36;;;;;;;1.08;0.55;;;;;;;;;;5006852;28;20077;-72
2024/02/25 11:33:27;;;;;;;1.17;0.70;;;;;;;;;;4992925;28;20108;-73
2024/02/25 11:35:54;;;;;;;3.78;1.20;;;;;;;;;;5024113;28;20071;-74
2024/02/25 11:38:21;;;;;;;0.90;0.60;;;;;;;;;;5008633;28;20455;-73
2024/02/25 11:40:51;;;;;;;0.30;0.30;;;;;;;;;;4992678;28;20116;-74
2024/02/25 11:43:17;;;;;;;0.55;0.30;;;;;;;;;;5012346;28;20123;-72
2024/02/25 11:45:45;;;;;;;1.60;0.90;;;;;;;;;;5014459;28;20505;-73
2024/02/25 11:48:12;;;;;;;0.73;0.60;;;;;;;;;;5010625;28;20073;-72
2024/02/25 11:50:38;;;;;;;0.73;0.45;;;;;;;;;;5000715;28;20128;-73
2024/02/25 11:53:06;;;;;;;1.73;1.00;;;;;;;;;;5010579;28;20041;-73
2024/02/25 11:55:33;;;;;;;1.00;0.63;;;;;;;;;;5021919;28;20054;-76
2024/02/25 11:57:59;;;;;;;0.82;0.60;;;;;;;;;;5007412;28;20470;-75
2024/02/25 12:00:26;;;;;;;1.10;0.60;;;;;;;;;;4994609;28;20160;-76
2024/02/25 12:02:53;;;;;;;2.42;0.40;;;;;;;;;;5008351;28;20057;-75
2024/02/25 12:05:20;;;;;;;0.80;0.40;;;;;;;;;;5004968;28;20057;-75
2024/02/25 12:07:53;;;;;;;0.55;0.43;;;;;;;;;;5012377;28;20042;-73
2024/02/25 12:10:21;;;;;;;1.38;0.60;;;;;;;;;;5008954;28;20104;-74
2024/02/25 12:12:47;;;;;;;0.82;0.65;;;;;;;;;;5012737;28;20538;-73
2024/02/25 12:15:14;;;;;;;1.00;0.60;;;;;;;;;;5029956;28;20042;-74
2024/02/25 12:17:42;;;;;;;0.40;0.30;;;;;;;;;;5014324;28;20053;-74
2024/02/25 12:20:10;;;;;;;0.88;0.63;;;;;;;;;;5010486;28;20082;-74
2024/02/25 12:22:40;;;;;;;0.50;0.38;;;;;;;;;;5025941;28;20049;-74
2024/02/25 12:25:07;;;;;;;2.03;0.20;;;;;;;;;;5008552;28;20092;-73
2024/02/25 12:27:34;;;;;;;0.60;0.50;;;;;;;;;;5010487;28;20060;-73
2024/02/25 12:30:02;;;;;;;2.75;0.70;;;;;;;;;;5013702;28;20157;-74
2024/02/25 12:32:29;;;;;;;0.80;0.50;;;;;;;;;;5008862;28;20067;-74
2024/02/25 12:34:55;;;;;;;1.65;0.30;;;;;;;;;;5012392;28;20508;-76
2024/02/25 12:37:22;;;;;;;1.83;0.30;;;;;;;;;;5005487;28;20057;-76
2024/02/25 12:39:49;;;;;;;0.60;0.35;;;;;;;;;;5011711;28;20061;-76
2024/02/25 12:42:16;;;;;;;0.52;0.40;;;;;;;;;;5006821;28;20050;-75
2024/02/25 12:44:43;;;;;;;0.90;0.50;;;;;;;;;;5002307;28;20109;-75
2024/02/25 12:47:10;;;;;;;0.70;0.60;;;;;;;;;;5006889;28;20053;-76
2024/02/25 12:49:37;;;;;;;0.65;0.30;;;;;;;;;;4988920;28;20128;-76
2024/02/25 12:52:04;;;;;;;1.02;0.80;;;;;;;;;;4983541;28;20487;-75
2024/02/25 12:54:31;;;;;;;0.40;0.35;;;;;;;;;;4998831;28;20587;-75
2024/02/25 12:57:00;;;;;;;0.40;0.40;;;;;;;;;;4998427;28;20522;-76
2024/02/25 12:59:27;;;;;;;0.73;0.45;;;;;;;;;;5002857;28;20058;-76
2024/02/25 13:01:54;;;;;;;0.43;0.25;;;;;;;;;;4999502;28;20054;-75
2024/02/25 13:04:22;;;;;;;1.27;0.28;;;;;;;;;;5004919;28;20554;-77
2024/02/25 13:06:49;;;;;;;0.68;0.47;;;;;;;;;;4990423;28;20819;-75
2024/02/25 13:09:19;;;;;;;0.98;0.60;;;;;;;;;;4995610;28;20525;-76
2024/02/25 13:11:46;;;;;;;1.40;0.60;;;;;;;;;;5002039;28;20158;-77
2024/02/25 13:14:13;;;;;;;0.50;0.47;;;;;;;;;;5006007;28;20044;-76
2024/02/25 13:16:40;;;;;;;0.45;0.40;;;;;;;;;;5000507;28;20523;-77
2024/02/25 13:19:10;;;;;;;0.60;0.40;;;;;;;;;;4985979;28;20113;-76
2024/02/25 13:21:38;;;;;;;0.45;0.40;;;;;;;;;;5001052;28;20058;-77
2024/02/25 13:24:05;;;;;;;0.40;0.30;;;;;;;;;;4992366;28;20484;-78
2024/02/25 13:26:32;;;;;;;2.28;0.50;;;;;;;;;;4989586;28;20500;-77
2024/02/25 13:28:58;;;;;;;0.45;0.30;;;;;;;;;;5006690;28;20149;-78
2024/02/25 13:31:25;;;;;;;0.40;0.30;;;;;;;;;;5009250;28;20050;-78
2024/02/25 13:33:52;;;;;;;1.05;0.40;;;;;;;;;;5003603;28;20160;-77
2024/02/25 13:36:22;;;;;;;3.33;0.65;;;;;;;;;;5021466;28;20410;-77
2024/02/25 13:38:48;;;;;;;1.42;0.95;;;;;;;;;;4993368;28;20056;-75
2024/02/25 13:41:15;;;;;;;0.80;0.40;;;;;;;;;;5007653;28;20439;-77
2024/02/25 13:43:43;;;;;;;1.85;0.40;;;;;;;;;;4990606;28;20062;-77
2024/02/25 13:46:10;;;;;;;0.93;0.60;;;;;;;;;;4993318;28;20060;-79
2024/02/25 13:48:38;;;;;;;0.80;0.60;;;;;;;;;;4997804;28;20038;-76
2024/02/25 13:51:07;;;;;;;1.00;0.40;;;;;;;;;;5010659;28;20503;-78
2024/02/25 13:53:34;;;;;;;0.55;0.40;;;;;;;;;;4996949;28;20049;-77
2024/02/25 13:56:01;;;;;;;0.73;0.47;;;;;;;;;;5010232;28;20057;-77
2024/02/25 13:58:27;;;;;;;2.53;0.50;;;;;;;;;;5008751;28;20176;-77
2024/02/25 14:00:54;;;;;;;0.28;0.22;;;;;;;;;;5026382;28;20157;-77
2024/02/25 14:03:20;;;;;;;0.30;0.30;;;;;;;;;;5010062;28;20492;-77
2024/02/25 14:05:47;;;;;;;0.80;0.30;;;;;;;;;;5006541;28;20064;-77
2024/02/25 14:08:14;;;;;;;0.73;0.40;;;;;;;;;;5002540;28;20057;-77
2024/02/25 14:10:41;;;;;;;0.52;0.50;;;;;;;;;;5004090;28;20053;-77
2024/02/25 14:13:08;;;;;;;1.15;0.40;;;;;;;;;;4993361;28;20053;-77
2024/02/25 14:15:34;;;;;;;0.40;0.38;;;;;;;;;;5010022;28;20046;-77
2024/02/25 14:18:01;;;;;;;0.47;0.40;;;;;;;;;;5009349;28;20463;-77
2024/02/25 14:20:33;;;;;;;0.57;0.50;;;;;;;;;;4993580;28;20220;-77
2024/02/25 14:23:02;;;;;;;0.80;0.50;;;;;;;;;;5005408;28;20054;-77
2024/02/25 14:25:29;;;;;;;0.70;0.40;;;;;;;;;;4992874;28;20144;-77
2024/02/25 14:27:56;;;;;;;0.30;0.30;;;;;;;;;;4993195;28;20116;-77
2024/02/25 14:30:23;;;;;;;0.60;0.38;;;;;;;;;;4987275;28;20109;-77
2024/02/25 14:32:49;;;;;;;2.55;0.73;;;;;;;;;;5004796;28;20060;-77
2024/02/25 14:35:16;;;;;;;0.77;0.40;;;;;;;;;;5003542;28;20052;-77
2024/02/25 14:37:43;;;;;;;0.50;0.40;;;;;;;;;;5003433;28;20054;-74
2024/02/25 14:40:10;;;;;;;0.60;0.30;;;;;;;;;;5001006;28;20054;-74
2024/02/25 14:42:37;;;;;;;0.40;0.20;;;;;;;;;;5004203;28;20054;-73
2024/02/25 14:45:03;;;;;;;0.52;0.45;;;;;;;;;;5010874;28;20077;-73