Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:48;;;;;;;12.70;8.50;;;;;;;12.24;100.00;98581.11;1750320;81;21305;-61
2021/05/01 00:03:15;;;;;;;16.35;9.18;;;;;;;12.23;100.00;98587.12;1750093;80;21179;-67
2021/05/01 00:05:43;;;;;;;15.10;9.35;;;;;;;12.23;100.00;98588.42;1749966;82;21626;-64
2021/05/01 00:08:11;;;;;;;15.70;8.98;;;;;;;12.23;100.00;98587.56;1750113;82;21338;-61
2021/05/01 00:10:39;;;;;;;14.73;10.13;;;;;;;12.22;100.00;98589.30;1750273;81;21188;-60
2021/05/01 00:13:06;;;;;;;18.30;10.48;;;;;;;12.23;100.00;98592.30;1750199;81;21339;-60
2021/05/01 00:15:35;;;;;;;18.30;9.95;;;;;;;12.21;100.00;98583.67;1750190;82;21164;-63
2021/05/01 00:18:03;;;;;;;17.23;9.83;;;;;;;12.19;100.00;98591.89;1750318;82;21298;-63
2021/05/01 00:20:31;;;;;;;16.17;9.68;;;;;;;12.15;100.00;98582.41;1750271;82;21330;-63
2021/05/01 00:22:59;;;;;;;17.75;10.58;;;;;;;12.09;100.00;98572.94;1750279;82;21176;-64
2021/05/01 00:25:26;;;;;;;17.57;10.70;;;;;;;12.05;100.00;98575.52;1750283;82;21160;-64
2021/05/01 00:27:54;;;;;;;14.38;10.35;;;;;;;12.03;100.00;98578.53;1750361;82;21152;-63
2021/05/01 00:30:24;;;;;;;13.35;9.85;;;;;;;12.02;100.00;98582.00;1750414;81;21451;-62
2021/05/01 00:32:51;;;;;;;14.65;10.43;;;;;;;12.01;100.00;98579.84;1750320;82;21251;-61
2021/05/01 00:35:19;;;;;;;22.55;10.95;;;;;;;12.03;100.00;98587.59;1750128;81;21152;-61
2021/05/01 00:37:49;;;;;;;19.62;9.68;;;;;;;12.02;100.00;98588.46;1750361;81;21184;-63
2021/05/01 00:40:17;;;;;;;14.93;9.75;;;;;;;12.01;100.00;98594.07;1750219;80;21281;-67
2021/05/01 00:42:45;;;;;;;18.42;9.53;;;;;;;12.00;100.00;98595.36;1750276;82;21144;-64
2021/05/01 00:45:13;;;;;;;16.87;10.13;;;;;;;11.99;100.00;98598.81;1750399;81;21113;-65
2021/05/01 00:47:41;;;;;;;14.85;10.60;;;;;;;11.97;100.00;98594.06;1750103;81;21160;-64
2021/05/01 00:50:10;;;;;;;17.25;11.97;;;;;;;11.97;100.00;98600.53;1750394;82;21310;-64
2021/05/01 00:52:38;;;;;;;18.37;11.60;;;;;;;11.94;100.00;98598.37;1750399;82;21710;-62
2021/05/01 00:55:08;;;;;;;15.18;10.40;;;;;;;11.94;100.00;98600.95;1750095;80;21180;-62
2021/05/01 00:57:37;;;;;;;18.17;10.85;;;;;;;11.94;100.00;98600.95;1750285;81;21274;-62
2021/05/01 01:00:27;;;;;;;18.55;11.85;;;;;;;11.94;100.00;98605.28;1750356;81;21319;-64
2021/05/01 01:02:40;;;;;;;18.10;12.07;;;;;;;11.93;100.00;98605.72;1749165;81;21271;-65
2021/05/01 01:05:09;;;;;;;19.37;11.78;;;;;;;11.92;100.00;98604.41;1750509;81;21371;-66
2021/05/01 01:07:37;;;;;;;17.40;11.93;;;;;;;11.91;100.00;98605.28;1754671;81;21297;-63
2021/05/01 01:10:06;;;;;;;18.25;13.43;;;;;;;11.89;100.00;98606.56;1763707;81;21234;-66
2021/05/01 01:12:34;;;;;;;16.48;12.35;;;;;;;11.88;100.00;98611.32;1763805;81;21167;-61
2021/05/01 01:15:03;;;;;;;16.05;10.98;;;;;;;11.85;100.00;98612.55;1763796;80;21120;-62
2021/05/01 01:17:31;;;;;;;15.63;11.68;;;;;;;11.82;100.00;98614.28;1763475;81;21325;-60
2021/05/01 01:19:59;;;;;;;15.85;12.05;;;;;;;11.80;100.00;98620.73;1763670;80;21151;-67
2021/05/01 01:22:27;;;;;;;16.23;10.90;;;;;;;11.80;100.00;98627.64;1765784;80;21224;-70
2021/05/01 01:24:55;;;;;;;19.35;12.90;;;;;;;11.79;100.00;98623.34;1785562;80;21263;-65
2021/05/01 01:27:22;;;;;;;18.75;13.50;;;;;;;11.76;100.00;98622.91;1794453;79;21182;-64
2021/05/01 01:29:50;;;;;;;18.87;13.55;;;;;;;11.74;100.00;98628.06;1794732;80;21296;-67
2021/05/01 01:32:18;;;;;;;22.35;16.60;;;;;;;11.73;100.00;98630.67;1794851;80;21296;-64
2021/05/01 01:34:46;;;;;;;21.10;16.23;;;;;;;11.68;100.00;98629.80;1794711;79;21276;-62
2021/05/01 01:37:13;;;;;;;24.00;14.47;;;;;;;11.65;100.00;98627.19;1794747;78;21154;-65
2021/05/01 01:39:42;;;;;;;21.25;14.68;;;;;;;11.63;100.00;98636.25;1794938;78;21706;-59
2021/05/01 01:42:12;;;;;;;20.37;12.50;;;;;;;11.64;100.00;98631.50;1795074;79;21548;-62
2021/05/01 01:44:39;;;;;;;19.05;12.25;;;;;;;11.66;100.00;98634.95;1794725;80;21162;-62
2021/05/01 01:47:07;;;;;;;18.12;12.45;;;;;;;11.67;100.00;98635.81;1795058;79;21285;-62
2021/05/01 01:49:40;;;;;;;18.95;13.25;;;;;;;11.66;100.00;98638.84;1795108;80;21691;-62
2021/05/01 01:52:09;;;;;;;17.92;12.93;;;;;;;11.65;100.00;98641.00;1795177;80;21118;-64
2021/05/01 01:54:36;;;;;;;19.77;13.62;;;;;;;11.63;100.00;98652.20;1794832;78;21158;-62
2021/05/01 01:57:06;;;;;;;21.68;14.80;;;;;;;11.62;100.00;98650.02;1795031;80;21139;-60
2021/05/01 01:59:34;;;;;;;22.02;17.52;;;;;;;11.62;100.00;98656.91;1794726;80;21312;-63
2021/05/01 02:02:02;;;;;;;23.80;17.87;;;;;;;11.60;100.00;98650.47;1794874;80;21115;-62
2021/05/01 02:04:30;;;;;;;27.05;20.27;;;;;;;11.61;100.00;98657.79;1794734;80;21312;-63
2021/05/01 02:06:57;;;;;;;42.75;30.60;;;;;;;11.62;100.00;98659.06;1794717;79;21299;-64
2021/05/01 02:09:27;;;;;;;32.05;23.42;;;;;;;11.63;100.00;98657.37;1780902;80;21115;-62
2021/05/01 02:11:56;;;;;;;43.48;30.20;;;;;;;11.62;100.00;98660.36;1780897;80;21142;-62
2021/05/01 02:14:25;;;;;;;28.30;20.82;;;;;;;11.61;100.00;98666.39;1781074;79;21103;-61
2021/05/01 02:16:54;;;;;;;22.22;17.20;;;;;;;11.57;100.00;98671.55;1780754;79;21127;-63
2021/05/01 02:19:22;;;;;;;23.83;15.50;;;;;;;11.56;100.00;98669.84;1780860;80;21107;-61
2021/05/01 02:21:50;;;;;;;18.65;13.03;;;;;;;11.60;100.00;98669.86;1781133;79;21134;-62
2021/05/01 02:24:19;;;;;;;21.48;14.20;;;;;;;11.63;100.00;98670.29;1780786;80;21306;-62
2021/05/01 02:26:46;;;;;;;20.43;13.28;;;;;;;11.66;100.00;98670.29;1780778;80;21139;-63
2021/05/01 02:29:14;;;;;;;18.90;13.98;;;;;;;11.67;100.00;98670.70;1781149;80;21292;-62
2021/05/01 02:31:42;;;;;;;19.82;13.88;;;;;;;11.69;100.00;98673.73;1781181;80;21146;-62
2021/05/01 02:34:10;;;;;;;18.82;14.13;;;;;;;11.68;100.00;98671.16;1780921;80;21139;-64
2021/05/01 02:36:38;;;;;;;21.07;14.80;;;;;;;11.67;100.00;98670.70;1780814;79;21142;-63
2021/05/01 02:39:07;;;;;;;22.02;15.00;;;;;;;11.65;100.00;98677.59;1781037;79;21288;-63
2021/05/01 02:41:35;;;;;;;37.53;23.35;;;;;;;11.63;100.00;98674.17;1780845;80;21355;-61
2021/05/01 02:44:04;;;;;;;28.75;21.48;;;;;;;11.63;100.00;98679.34;1780716;80;21298;-65
2021/05/01 02:46:32;;;;;;;24.10;18.85;;;;;;;11.63;100.00;98675.45;1781103;79;21159;-65
2021/05/01 02:49:00;;;;;;;27.02;19.02;;;;;;;11.66;100.00;98680.19;1780998;79;21146;-63
2021/05/01 02:51:28;;;;;;;21.75;17.35;;;;;;;11.68;100.00;98684.94;1780935;80;21151;-63
2021/05/01 02:53:55;;;;;;;26.27;17.10;;;;;;;11.68;100.00;98685.38;1781025;80;21221;-64
2021/05/01 02:56:23;;;;;;;20.60;16.25;;;;;;;11.66;100.00;98697.43;1781034;80;21309;-64
2021/05/01 02:58:51;;;;;;;21.42;15.93;;;;;;;11.65;100.00;98710.79;1781064;79;21138;-66
2021/05/01 03:01:18;;;;;;;26.30;15.55;;;;;;;11.62;100.00;98712.48;1781085;80;21300;-66
2021/05/01 03:03:46;;;;;;;18.90;14.55;;;;;;;11.58;100.00;98709.04;1780995;80;21147;-66
2021/05/01 03:06:15;;;;;;;19.73;13.65;;;;;;;11.57;100.00;98712.47;1780734;80;21154;-65
2021/05/01 03:08:43;;;;;;;17.35;12.68;;;;;;;11.56;100.00;98715.92;1780642;79;21171;-65
2021/05/01 03:11:11;;;;;;;20.85;13.80;;;;;;;11.57;100.00;98719.36;1780956;80;21359;-69
2021/05/01 03:13:38;;;;;;;21.70;13.55;;;;;;;11.56;100.00;98721.09;1781020;80;21292;-63
2021/05/01 03:16:06;;;;;;;17.17;12.82;;;;;;;11.56;100.00;98726.69;1781057;79;21141;-69
2021/05/01 03:18:35;;;;;;;19.12;13.00;;;;;;;11.57;100.00;98732.28;1780724;80;21328;-67
2021/05/01 03:21:03;;;;;;;16.67;12.43;;;;;;;11.58;100.00;98723.69;1757503;80;21616;-67
2021/05/01 03:23:31;;;;;;;16.87;11.78;;;;;;;11.61;100.00;98726.28;1714144;82;21247;-68
2021/05/01 03:25:59;;;;;;;18.02;11.53;;;;;;;11.64;100.00;98732.31;1749930;80;21166;-68
2021/05/01 03:28:27;;;;;;;15.68;12.35;;;;;;;11.70;100.00;98735.33;1749948;81;21131;-69
2021/05/01 03:30:54;;;;;;;19.92;12.78;;;;;;;11.78;100.00;98734.95;1714037;82;21169;-68
2021/05/01 03:33:22;;;;;;;18.55;12.95;;;;;;;11.86;100.00;98733.27;1750234;81;21308;-68
2021/05/01 03:35:49;;;;;;;19.07;13.03;;;;;;;11.91;100.00;98738.02;1750000;82;21158;-67
2021/05/01 03:38:17;;;;;;;15.83;11.53;;;;;;;11.94;100.00;98738.02;1714184;82;21146;-66
2021/05/01 03:40:45;;;;;;;17.75;12.07;;;;;;;11.99;100.00;98743.64;1750012;81;21712;-66
2021/05/01 03:43:13;;;;;;;14.80;11.68;;;;;;;12.02;100.00;98741.05;1750105;82;21308;-66
2021/05/01 03:45:41;;;;;;;15.98;11.20;;;;;;;12.07;100.00;98740.19;1714041;82;21197;-66
2021/05/01 03:48:10;;;;;;;18.62;12.45;;;;;;;12.13;100.00;98743.20;1750192;82;21158;-45
2021/05/01 03:50:38;;;;;;;16.82;12.60;;;;;;;12.20;100.00;98753.14;1750131;82;21170;-46
2021/05/01 03:53:05;;;;;;;16.27;12.60;;;;;;;12.20;100.00;98752.70;1714438;82;21311;-47
2021/05/01 03:55:34;;;;;;;18.87;13.13;;;;;;;12.23;100.00;98756.58;1749904;80;21316;-45
2021/05/01 03:58:02;;;;;;;21.10;13.38;;;;;;;12.27;100.00;98766.09;1713734;83;21161;-66
2021/05/01 04:00:29;;;;;;;20.88;13.10;;;;;;;12.32;100.00;98764.80;1750059;82;21158;-60
2021/05/01 04:02:57;;;;;;;21.85;13.08;;;;;;;12.36;100.00;98775.16;1750113;82;21189;-64
2021/05/01 04:05:25;;;;;;;15.93;12.07;;;;;;;12.43;100.00;98775.16;1749922;82;21189;-68
2021/05/01 04:07:52;;;;;;;17.87;13.32;;;;;;;12.52;100.00;98773.87;1750954;80;21172;-67
2021/05/01 04:10:21;;;;;;;22.22;13.93;;;;;;;12.62;100.00;98780.77;1774052;80;21047;-67
2021/05/01 04:12:48;;;;;;;20.50;14.28;;;;;;;12.71;100.00;98776.01;1693364;83;21053;-63
2021/05/01 04:15:18;;;;;;;18.62;13.48;;;;;;;12.79;100.00;98780.74;1720359;82;21098;-67
2021/05/01 04:17:48;;;;;;;19.07;14.18;;;;;;;12.87;100.00;98788.50;1756308;80;21039;-63
2021/05/01 04:20:16;;;;;;;19.67;13.72;;;;;;;12.96;100.00;98793.69;1756296;82;21015;-63
2021/05/01 04:22:44;;;;;;;19.07;13.75;;;;;;;13.05;99.96;98793.66;1761152;79;21042;-68
2021/05/01 04:25:12;;;;;;;18.60;14.03;;;;;;;13.14;99.74;98798.83;1770838;80;21026;-62
2021/05/01 04:27:40;;;;;;;19.20;14.10;;;;;;;13.26;99.59;98792.77;1733660;82;21220;-65
2021/05/01 04:30:12;;;;;;;19.17;14.40;;;;;;;13.39;99.28;98783.26;1771592;80;21473;-66
2021/05/01 04:32:41;;;;;;;18.17;13.78;;;;;;;13.49;98.87;98783.66;1771253;80;22234;-71
2021/05/01 04:35:12;;;;;;;19.62;14.43;;;;;;;13.58;98.40;98782.30;1774588;80;21500;-67
2021/05/01 04:37:43;;;;;;;24.27;13.65;;;;;;;13.67;98.13;98792.64;1737581;82;21053;-70
2021/05/01 04:40:12;;;;;;;15.85;12.70;;;;;;;13.77;98.03;98788.73;1771359;79;21089;-69
2021/05/01 04:42:48;;;;;;;17.02;13.13;;;;;;;13.88;97.89;98789.52;1773483;79;21465;-67
2021/05/01 04:45:16;;;;;;;20.32;13.78;;;;;;;14.03;97.53;98792.03;1770273;80;21176;-71
2021/05/01 04:47:45;;;;;;;18.07;13.35;;;;;;;14.19;96.95;98801.88;1736396;82;21021;-67
2021/05/01 04:50:15;;;;;;;22.67;15.45;;;;;;;14.31;96.37;98794.45;1771407;79;21002;-68
2021/05/01 04:52:42;;;;;;;17.57;14.07;;;;;;;14.41;95.84;98794.81;1772936;80;21445;-73
2021/05/01 04:55:13;;;;;;;18.52;14.25;;;;;;;14.47;95.12;98798.66;1774334;80;22287;-65
2021/05/01 04:57:46;;;;;;;19.30;13.80;;;;;;;14.52;94.42;98796.88;1773018;80;22029;-68
2021/05/01 05:00:19;;;;;;;19.87;13.60;;;;;;;14.62;93.89;98795.12;1771342;80;21161;-71
2021/05/01 05:02:48;;;;;;;17.98;13.83;;;;;;;14.75;93.27;98801.07;1772008;80;21445;-64
2021/05/01 05:05:18;;;;;;;22.75;15.30;;;;;;;14.83;92.35;98794.51;1734674;80;21202;-68
2021/05/01 05:07:46;;;;;;;17.05;13.98;;;;;;;14.90;91.68;98791.84;1771421;80;21244;-65
2021/05/01 05:10:15;;;;;;;19.25;14.35;;;;;;;14.98;90.87;98796.55;1758566;80;21070;-73
2021/05/01 05:12:47;;;;;;;19.73;14.68;;;;;;;15.06;90.47;98793.88;1758106;80;21193;-71
2021/05/01 05:15:17;;;;;;;18.35;14.20;;;;;;;15.17;90.46;98793.31;1725575;80;21073;-72
2021/05/01 05:17:45;;;;;;;17.70;13.10;;;;;;;15.33;90.06;98800.50;1764791;80;21148;-68
2021/05/01 05:20:13;;;;;;;21.97;14.45;;;;;;;16.03;89.69;98800.58;1772858;79;21189;-69
2021/05/01 05:22:45;;;;;;;19.52;13.98;;;;;;;17.69;86.48;98804.30;1776231;80;21604;-72
2021/05/01 05:25:13;;;;;;;15.32;11.85;;;;;;;19.49;79.47;98805.69;1789272;79;21039;-70
2021/05/01 05:27:42;;;;;;;17.42;12.07;;;;;;;20.95;72.58;98813.52;1789135;79;21031;-73
2021/05/01 05:30:10;;;;;;;15.18;12.23;;;;;;;22.11;66.68;98822.95;1789296;80;21062;-65
2021/05/01 05:32:37;;;;;;;13.20;10.63;;;;;;;22.95;62.88;98818.76;1789373;80;21165;-68
2021/05/01 05:35:06;;;;;;;12.70;10.00;;;;;;;23.82;59.62;98822.05;1789145;80;21038;-68
2021/05/01 05:37:34;;;;;;;13.43;10.60;;;;;;;24.56;56.92;98825.22;1789134;79;21062;-67
2021/05/01 05:40:03;;;;;;;12.95;10.18;;;;;;;25.43;53.23;98841.98;1781467;80;21066;-67
2021/05/01 05:42:31;;;;;;;13.13;10.45;;;;;;;26.00;51.41;98839.00;1737210;82;21621;-66
2021/05/01 05:44:59;;;;;;;11.08;8.98;;;;;;;26.73;49.58;98835.88;1775959;80;21639;-65
2021/05/01 05:47:27;;;;;;;11.33;9.15;;;;;;;27.74;46.78;98845.81;1789107;80;21031;-68
2021/05/01 05:49:55;;;;;;;12.73;8.95;;;;;;;28.53;43.75;98855.06;1789277;80;21039;-68
2021/05/01 05:52:24;;;;;;;11.05;9.00;;;;;;;28.52;43.14;98859.98;1789238;79;21035;-60
2021/05/01 05:54:51;;;;;;;11.28;9.05;;;;;;;29.09;42.23;98859.81;1789395;80;21075;-64
2021/05/01 05:57:19;;;;;;;11.00;8.55;;;;;;;29.74;40.69;98869.61;1789209;80;21517;-62
2021/05/01 05:59:46;;;;;;;12.82;8.38;;;;;;;30.49;38.60;98872.27;1789428;80;21176;-60
2021/05/01 06:02:15;;;;;;;10.00;8.33;;;;;;;30.83;37.56;98869.81;1788718;80;21035;-60
2021/05/01 06:04:52;;;;;;;11.35;7.85;;;;;;;30.88;37.23;98873.48;1773471;79;21030;-63
2021/05/01 06:07:37;;;;;;;10.45;8.25;;;;;;;31.30;36.82;98876.08;1844417;76;22198;-61
2021/05/01 06:10:07;;;;;;;13.18;8.35;;;;;;;32.02;35.71;98880.37;1812334;78;21149;-60
2021/05/01 06:12:37;;;;;;;13.18;8.63;;;;;;;32.71;34.28;98887.36;1827618;77;21152;-62
2021/05/01 06:15:12;;;;;;;11.10;8.28;;;;;;;32.95;33.64;98891.16;1827701;78;21260;-62
2021/05/01 06:17:43;;;;;;;13.85;8.68;;;;;;;33.07;32.88;98901.71;1827799;78;21111;-62
2021/05/01 06:20:13;;;;;;;10.72;8.10;;;;;;;33.58;31.72;98897.97;1827606;78;21161;-62
2021/05/01 06:22:41;;;;;;;11.63;7.85;;;;;;;33.42;32.24;98899.25;1827895;77;21202;-60
2021/05/01 06:25:12;;;;;;;10.82;7.95;;;;;;;33.38;31.49;98900.50;1827602;77;21099;-63
2021/05/01 06:27:40;;;;;;;7.97;6.33;;;;;;;33.46;31.69;98901.20;1827889;78;21285;-61
2021/05/01 06:30:11;;;;;;;11.90;7.12;;;;;;;34.10;30.72;98903.72;1822666;77;21169;-60
2021/05/01 06:32:39;;;;;;;8.95;6.42;;;;;;;34.93;29.37;98912.42;1821034;78;21507;-61
2021/05/01 06:35:08;;;;;;;6.95;5.42;;;;;;;34.93;29.37;98912.42;1823985;78;21154;-61
2021/05/01 06:37:41;;;;;;;8.43;6.15;;;;;;;35.27;28.30;98919.27;1809081;78;21332;-63
2021/05/01 06:40:14;;;;;;;8.60;6.75;;;;;;;35.48;28.24;98921.80;1806728;77;21517;-62
2021/05/01 06:42:51;;;;;;;8.48;6.25;;;;;;;35.86;27.62;98925.77;1809580;78;21264;-63
2021/05/01 06:45:19;;;;;;;9.25;6.37;;;;;;;36.17;27.14;98934.13;1809308;78;21173;-63
2021/05/01 06:47:55;;;;;;;8.58;6.00;;;;;;;36.59;26.23;98922.44;1811186;78;21139;-61
2021/05/01 06:50:30;;;;;;;7.95;5.62;;;;;;;36.50;26.54;98926.81;1827425;78;21118;-62
2021/05/01 06:52:57;;;;;;;8.80;5.92;;;;;;;36.83;26.02;98933.11;1826744;77;21265;-62
2021/05/01 06:55:30;;;;;;;9.75;6.10;;;;;;;37.22;25.57;98936.88;1827723;78;21548;-61
2021/05/01 06:58:00;;;;;;;9.43;6.03;;;;;;;37.64;24.76;98940.31;1827411;78;21154;-60
2021/05/01 07:00:29;;;;;;;7.72;5.55;;;;;;;37.79;24.79;98940.92;1827704;77;21608;-62
2021/05/01 07:03:08;;;;;;;10.40;6.90;;;;;;;38.11;24.46;98934.56;1803706;78;21169;-62
2021/05/01 07:05:36;;;;;;;7.58;5.90;;;;;;;38.45;23.88;98940.00;1794467;78;21137;-62
2021/05/01 07:08:06;;;;;;;7.12;5.70;;;;;;;38.39;23.67;98937.91;1789776;79;21155;-62
2021/05/01 07:10:34;;;;;;;7.75;5.87;;;;;;;38.09;23.46;98943.30;1789685;80;21143;-62
2021/05/01 07:13:03;;;;;;;7.72;5.90;;;;;;;37.18;24.05;98930.13;1801117;79;21126;-61
2021/05/01 07:15:31;;;;;;;7.33;5.72;;;;;;;36.62;24.46;98932.88;1801724;77;21126;-62
2021/05/01 07:18:00;;;;;;;7.10;5.47;;;;;;;35.92;25.30;98928.36;1799642;79;21252;-65
2021/05/01 07:20:27;;;;;;;8.20;6.20;;;;;;;35.43;25.59;98918.19;1798321;78;21142;-62
2021/05/01 07:22:55;;;;;;;7.75;5.87;;;;;;;34.88;26.34;98922.72;1793676;79;21268;-63
2021/05/01 07:25:24;;;;;;;7.25;5.65;;;;;;;35.03;26.10;98918.30;1788973;79;21150;-64
2021/05/01 07:28:08;;;;;;;7.35;5.20;;;;;;;34.91;25.69;98918.91;1789215;80;21216;-62
2021/05/01 07:30:40;;;;;;;5.37;4.17;;;;;;;34.64;25.85;98920.44;1802690;79;21143;-63
2021/05/01 07:33:19;;;;;;;8.65;4.53;;;;;;;35.27;25.04;98925.98;1803550;77;21273;-61
2021/05/01 07:35:51;;;;;;;7.10;4.15;;;;;;;35.75;24.30;98929.98;1803358;79;21149;-64
2021/05/01 07:38:20;;;;;;;6.50;4.45;;;;;;;35.77;23.98;98918.58;1808739;78;21111;-63
2021/05/01 07:40:53;;;;;;;9.10;4.60;;;;;;;36.06;23.70;98916.32;1808358;79;21146;-61
2021/05/01 07:43:22;;;;;;;10.03;5.00;;;;;;;35.29;24.18;98916.80;1813794;79;21260;-63
2021/05/01 07:45:54;;;;;;;7.22;5.25;;;;;;;34.20;24.71;98921.19;1803397;79;22453;-62
2021/05/01 07:48:25;;;;;;;5.70;4.50;;;;;;;33.79;24.91;98920.23;1781681;80;21194;-62
2021/05/01 07:50:52;;;;;;;6.67;4.40;;;;;;;33.74;25.59;98915.77;1821141;77;21296;-61
2021/05/01 07:53:20;;;;;;;5.75;3.60;;;;;;;33.98;24.54;98921.32;1782453;80;21276;-63
2021/05/01 07:55:48;;;;;;;6.45;3.40;;;;;;;33.87;23.38;98916.41;1821566;77;21269;-62
2021/05/01 07:58:16;;;;;;;5.70;3.50;;;;;;;33.53;23.29;98916.22;1821540;77;21223;-62
2021/05/01 08:00:45;;;;;;;4.92;3.30;;;;;;;33.32;23.54;98917.05;1782498;80;21154;-64
2021/05/01 08:03:14;;;;;;;5.97;4.10;;;;;;;33.08;23.57;98911.94;1821554;77;21178;-63
2021/05/01 08:05:42;;;;;;;7.35;3.55;;;;;;;32.65;23.93;98925.63;1752196;80;21142;-64
2021/05/01 08:08:10;;;;;;;6.90;3.52;;;;;;;33.04;24.13;98926.04;1801310;79;21581;-63
2021/05/01 08:10:38;;;;;;;6.22;3.70;;;;;;;33.65;23.39;98921.91;1813409;77;21212;-63
2021/05/01 08:13:06;;;;;;;4.80;3.00;;;;;;;33.93;22.51;98931.09;1797376;77;21150;-62
2021/05/01 08:15:34;;;;;;;4.33;2.90;;;;;;;34.11;22.38;98931.35;1816879;77;21365;-64
2021/05/01 08:18:02;;;;;;;4.55;2.77;;;;;;;33.58;21.72;98928.75;1782676;80;21122;-60
2021/05/01 08:20:30;;;;;;;6.22;2.85;;;;;;;33.49;21.23;98927.19;1821547;79;21304;-62
2021/05/01 08:22:58;;;;;;;4.65;2.60;;;;;;;33.04;22.27;98935.39;1821229;79;21304;-64
2021/05/01 08:25:27;;;;;;;5.42;2.70;;;;;;;33.10;21.35;98933.19;1821283;79;21308;-64
2021/05/01 08:27:55;;;;;;;4.05;2.17;;;;;;;33.18;19.83;98941.42;1821476;77;21125;-60
2021/05/01 08:30:24;;;;;;;5.78;2.80;;;;;;;33.12;19.69;98944.61;1782677;79;21263;-62
2021/05/01 08:32:52;;;;;;;5.05;2.90;;;;;;;33.05;19.33;98942.46;1821469;78;21111;-62
2021/05/01 08:35:20;;;;;;;6.65;3.05;;;;;;;31.75;20.29;98942.05;1806166;77;21272;-61
2021/05/01 08:37:48;;;;;;;6.28;3.00;;;;;;;31.12;21.31;98943.63;1735503;80;21244;-63
2021/05/01 08:40:16;;;;;;;5.33;3.00;;;;;;;30.58;22.23;98941.80;1803730;79;21098;-62
2021/05/01 08:42:47;;;;;;;5.28;3.00;;;;;;;30.02;22.78;98950.14;1762323;80;21710;-61
2021/05/01 08:45:19;;;;;;;6.00;3.42;;;;;;;29.86;23.42;98943.70;1789281;79;21284;-66
2021/05/01 08:47:49;;;;;;;6.10;3.35;;;;;;;30.31;23.52;98941.50;1789263;79;21276;-57
2021/05/01 08:50:35;;;;;;;4.55;2.85;;;;;;;30.56;23.42;98938.39;1789195;79;21291;-54
2021/05/01 08:53:05;;;;;;;4.70;2.90;;;;;;;29.88;24.11;98936.48;1789244;80;21268;-61
2021/05/01 08:55:38;;;;;;;7.28;3.30;;;;;;;29.71;23.17;98938.95;1751649;80;21174;-62
2021/05/01 08:58:09;;;;;;;4.17;2.62;;;;;;;29.72;22.80;98937.17;1789259;80;21165;-60
2021/05/01 09:00:44;;;;;;;7.53;3.15;;;;;;;29.89;22.42;98930.67;1789414;79;21142;-59
2021/05/01 09:03:13;;;;;;;6.10;3.47;;;;;;;29.67;22.72;98945.91;1789208;80;21154;-60
2021/05/01 09:05:42;;;;;;;6.58;2.83;;;;;;;29.80;22.58;98940.16;1751672;80;21693;-64
2021/05/01 09:08:11;;;;;;;7.10;3.90;;;;;;;29.55;23.06;98944.92;1789133;79;21154;-63
2021/05/01 09:10:49;;;;;;;6.70;3.92;;;;;;;29.10;23.95;98949.20;1789095;79;21135;-61
2021/05/01 09:13:26;;;;;;;9.45;4.28;;;;;;;28.60;24.80;98947.11;1751645;80;21568;-63
2021/05/01 09:16:03;;;;;;;5.28;3.15;;;;;;;28.07;25.26;98948.17;1789069;80;21229;-62
2021/05/01 09:18:53;;;;;;;9.75;3.65;;;;;;;27.82;25.79;98948.33;1748575;80;21287;-63
2021/05/01 09:21:26;;;;;;;4.53;3.05;;;;;;;27.42;26.13;98937.39;1751803;80;21299;-66
2021/05/01 09:23:55;;;;;;;5.50;3.20;;;;;;;26.82;26.26;98945.25;1788992;80;21127;-66
2021/05/01 09:26:42;;;;;;;6.95;3.22;;;;;;;26.39;26.87;98943.14;1788954;79;21158;-59
2021/05/01 09:29:17;;;;;;;5.53;3.52;;;;;;;26.07;27.45;98941.36;1789274;80;21568;-58
2021/05/01 09:31:48;;;;;;;6.10;3.30;;;;;;;25.73;27.82;98935.16;1786321;79;21292;-60
2021/05/01 09:34:16;;;;;;;11.15;3.85;;;;;;;25.70;28.09;98932.22;1789290;80;21684;-62
2021/05/01 09:36:45;;;;;;;5.25;3.72;;;;;;;25.60;27.79;98919.08;1734697;81;21161;-62
2021/05/01 09:39:14;;;;;;;5.60;3.47;;;;;;;25.27;28.04;98929.58;1789119;80;21378;-58
2021/05/01 09:41:48;;;;;;;6.25;3.30;;;;;;;25.03;28.40;98922.34;1789216;80;21114;-56
2021/05/01 09:44:18;;;;;;;6.70;3.50;;;;;;;24.95;29.19;98916.59;1788857;79;21284;-59
2021/05/01 09:46:50;;;;;;;5.22;3.33;;;;;;;24.66;28.94;98918.84;1789392;79;21142;-64
2021/05/01 09:49:25;;;;;;;7.22;3.35;;;;;;;24.34;28.93;98922.48;1789110;80;21448;-58
2021/05/01 09:52:03;;;;;;;6.87;3.27;;;;;;;24.19;29.27;98920.54;1798027;79;21184;-59
2021/05/01 09:54:34;;;;;;;4.62;2.92;;;;;;;23.98;28.57;98919.73;1806788;79;21284;-61
2021/05/01 09:57:09;;;;;;;6.20;3.50;;;;;;;23.81;28.97;98916.08;1805295;79;21146;-60
2021/05/01 09:59:50;;;;;;;5.33;3.27;;;;;;;23.86;28.52;98896.08;1805198;79;21260;-63
2021/05/01 10:02:23;;;;;;;6.35;3.10;;;;;;;23.73;28.32;98906.77;1803222;77;21150;-59
2021/05/01 10:05:13;;;;;;;5.50;3.40;;;;;;;23.55;29.86;98897.86;1803488;79;21228;-63
2021/05/01 10:07:45;;;;;;;7.15;4.20;;;;;;;23.31;30.29;98905.04;1796799;78;21200;-62
2021/05/01 10:10:13;;;;;;;8.43;4.17;;;;;;;23.09;29.53;98898.48;1781112;79;21269;-61
2021/05/01 10:12:42;;;;;;;5.80;3.62;;;;;;;22.95;29.13;98919.61;1798410;78;21253;-59
2021/05/01 10:15:20;;;;;;;6.85;3.08;;;;;;;22.54;29.25;98917.28;1797363;79;21269;-62
2021/05/01 10:17:49;;;;;;;5.75;3.65;;;;;;;22.14;30.31;98914.83;1789558;79;21143;-61
2021/05/01 10:20:19;;;;;;;5.83;3.55;;;;;;;21.97;31.78;98894.41;1780674;80;21241;-61
2021/05/01 10:22:51;;;;;;;6.50;3.35;;;;;;;22.09;30.87;98899.69;1793256;79;21581;-60
2021/05/01 10:28:08;;;;;;;5.58;3.40;;;;;;;21.98;31.05;98892.63;1859275;76;22611;-61
2021/05/01 10:30:58;;;;;;;5.75;3.20;;;;;;;22.07;30.82;98900.19;1810423;78;21166;-61
2021/05/01 10:33:36;;;;;;;6.78;3.22;;;;;;;22.17;30.36;98902.03;1815163;78;21134;-57
2021/05/01 10:36:17;;;;;;;4.60;2.98;;;;;;;22.34;29.60;98903.60;1818339;78;21239;-61
2021/05/01 10:38:46;;;;;;;5.47;3.00;;;;;;;22.60;29.71;98907.00;1812779;78;21260;-61
2021/05/01 10:41:17;;;;;;;5.25;3.45;;;;;;;22.82;28.93;98901.73;1812916;78;21122;-55
2021/05/01 10:43:51;;;;;;;;;;;;;;;22.85;29.44;98896.37;1824571;78;21139;-56
2021/05/01 10:46:32;;;;;;;5.12;3.30;;;;;;;22.89;29.07;98905.84;1827446;78;20123;-64
2021/05/01 10:49:08;;;;;;;7.53;3.33;;;;;;;22.90;29.43;98903.62;1827769;78;21142;-60
2021/05/01 10:51:42;;;;;;;6.53;3.10;;;;;;;22.95;29.20;98907.77;1827406;78;21174;-62
2021/05/01 10:54:20;;;;;;;4.67;2.80;;;;;;;22.99;29.06;98906.36;1827621;77;21150;-68
2021/05/01 10:56:53;;;;;;;5.80;3.37;;;;;;;23.02;28.89;98909.71;1827434;77;21135;-68
2021/05/01 10:59:24;;;;;;;5.47;2.87;;;;;;;23.03;28.79;98895.65;1827818;78;21569;-58
2021/05/01 11:01:54;;;;;;;4.78;2.70;;;;;;;23.03;28.47;98900.91;1820712;78;21319;-63
2021/05/01 11:04:25;;;;;;;4.67;2.77;;;;;;;23.01;28.02;98894.00;1760446;80;21271;-60
2021/05/01 11:07:19;;;;;;;5.07;2.90;;;;;;;22.96;27.86;98896.31;1773348;80;21153;-60
2021/05/01 11:09:48;;;;;;;4.42;2.55;;;;;;;22.94;27.27;98899.92;1776854;81;21182;-60
2021/05/01 11:12:24;;;;;;;5.03;2.62;;;;;;;22.56;26.85;98894.88;1759675;81;21160;-60
2021/05/01 11:15:00;;;;;;;5.00;2.47;;;;;;;22.47;26.87;98889.53;1776858;81;21142;-59
2021/05/01 11:17:37;;;;;;;6.80;2.75;;;;;;;22.66;26.95;98893.13;1760316;81;21113;-60
2021/05/01 11:20:15;;;;;;;4.67;2.75;;;;;;;22.86;26.72;98894.97;1776768;81;21147;-60
2021/05/01 11:22:45;;;;;;;5.70;2.95;;;;;;;22.98;26.50;98884.45;1760313;80;21133;-58
2021/05/01 11:25:17;;;;;;;5.27;3.13;;;;;;;22.98;25.81;98887.09;1777199;81;21691;-60
2021/05/01 11:27:47;;;;;;;;;;;;;;;22.90;26.33;98887.36;1750134;81;21587;-58
2021/05/01 11:30:21;;;;;;;5.53;2.42;;;;;;;22.87;26.58;98887.92;1760794;81;20366;-58
2021/05/01 11:32:51;;;;;;;6.70;2.90;;;;;;;22.94;26.00;98893.34;1744597;81;21585;-59
2021/05/01 11:35:23;;;;;;;4.55;2.65;;;;;;;22.63;25.99;98891.09;1813645;79;21667;-61
2021/05/01 11:38:01;;;;;;;4.97;2.70;;;;;;;22.32;26.53;98886.56;1813400;78;21111;-61