Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:24;;;;;;;5.65;4.80;;;;;;;14.09;100.00;102643.72;5027236;28;20049;-76
2023/09/03 00:04:51;;;;;;;5.20;4.70;;;;;;;14.05;100.00;102640.13;5065656;28;20489;-76
2023/09/03 00:07:18;;;;;;;4.72;4.32;;;;;;;14.02;100.00;102645.38;5065512;28;20421;-76
2023/09/03 00:09:45;;;;;;;5.53;5.03;;;;;;;13.98;100.00;102631.16;5066254;28;20421;-76
2023/09/03 00:12:13;;;;;;;5.55;4.90;;;;;;;13.96;100.00;102613.47;5037900;28;20532;-77
2023/09/03 00:14:41;;;;;;;7.07;5.10;;;;;;;13.92;100.00;102607.22;5013740;28;20068;-76
2023/09/03 00:17:13;;;;;;;6.75;5.65;;;;;;;13.89;100.00;102607.16;5065277;28;20048;-77
2023/09/03 00:19:41;;;;;;;4.85;4.45;;;;;;;13.87;100.00;102606.22;5041247;28;20071;-77
2023/09/03 00:22:08;;;;;;;4.85;4.35;;;;;;;13.85;100.00;102615.91;5056218;28;20048;-76
2023/09/03 00:24:36;;;;;;;6.93;4.60;;;;;;;13.82;100.00;102629.13;5059015;28;20075;-77
2023/09/03 00:27:03;;;;;;;6.30;4.32;;;;;;;13.78;100.00;102625.53;5033858;28;20044;-76
2023/09/03 00:29:32;;;;;;;6.53;4.43;;;;;;;13.76;100.00;102639.59;5002441;28;20048;-77
2023/09/03 00:31:59;;;;;;;4.18;3.78;;;;;;;13.73;100.00;102651.03;5058276;28;20040;-75
2023/09/03 00:34:27;;;;;;;4.53;4.13;;;;;;;13.71;100.00;102636.88;5033650;28;20049;-75
2023/09/03 00:36:54;;;;;;;4.95;4.50;;;;;;;13.70;100.00;102635.06;5062203;28;20060;-75
2023/09/03 00:39:22;;;;;;;4.70;4.30;;;;;;;13.66;100.00;102635.88;5047244;28;20049;-76
2023/09/03 00:41:49;;;;;;;4.78;4.10;;;;;;;13.65;100.00;102647.38;5047681;28;20044;-76
2023/09/03 00:44:16;;;;;;;6.75;4.50;;;;;;;13.63;100.00;102657.91;5011492;28;20475;-77
2023/09/03 00:46:44;;;;;;;4.72;4.32;;;;;;;13.63;100.00;102651.75;5048367;28;20484;-77
2023/09/03 00:49:14;;;;;;;5.68;4.55;;;;;;;13.62;100.00;102655.25;5039145;28;20060;-76
2023/09/03 00:51:41;;;;;;;5.63;4.95;;;;;;;13.60;100.00;102657.84;5055016;28;20044;-76
2023/09/03 00:54:09;;;;;;;6.75;4.72;;;;;;;13.60;100.00;102656.97;5046140;28;20040;-76
2023/09/03 00:56:38;;;;;;;5.40;4.30;;;;;;;13.60;100.00;102663.16;5032400;28;20052;-77
2023/09/03 00:59:06;;;;;;;5.43;4.80;;;;;;;13.59;100.00;102660.47;5034342;28;20868;-76
2023/09/03 01:01:36;;;;;;;6.63;4.60;;;;;;;13.58;100.00;102645.44;5024090;28;20045;-76
2023/09/03 01:04:04;;;;;;;5.43;5.03;;;;;;;13.58;100.00;102626.91;5014091;28;20053;-77
2023/09/03 01:06:31;;;;;;;7.38;5.50;;;;;;;13.57;100.00;102627.75;5041872;28;20060;-77
2023/09/03 01:08:59;;;;;;;6.10;5.45;;;;;;;13.57;100.00;102643.66;5044831;28;20696;-77
2023/09/03 01:11:47;;;;;;;6.13;5.53;;;;;;;13.57;100.00;102638.34;5057323;28;20406;-77
2023/09/03 01:14:36;;;;;;;6.18;5.38;;;;;;;13.55;100.00;102640.97;5049663;28;20048;-76
2023/09/03 01:17:12;;;;;;;8.13;4.93;;;;;;;13.55;100.00;102643.63;5009174;28;20509;-75
2023/09/03 01:19:56;;;;;;;7.00;5.25;;;;;;;13.53;100.00;102632.09;5024148;28;20049;-76
2023/09/03 01:22:38;;;;;;;6.10;5.57;;;;;;;13.53;100.00;102626.81;5057951;28;20041;-76
2023/09/03 01:25:40;;;;;;;7.28;6.03;;;;;;;13.53;100.00;102621.50;5057491;28;20037;-77
2023/09/03 01:28:33;;;;;;;7.38;6.65;;;;;;;13.52;100.00;102622.38;5059439;28;20065;-77
2023/09/03 01:31:03;;;;;;;6.90;6.20;;;;;;;13.53;100.00;102616.22;4989932;28;20173;-77
2023/09/03 01:33:34;;;;;;;7.38;6.68;;;;;;;13.54;100.00;102611.84;5066491;28;20497;-76
2023/09/03 01:36:06;;;;;;;7.90;6.78;;;;;;;13.54;100.00;102599.47;5037932;28;20041;-76
2023/09/03 01:38:33;;;;;;;7.82;7.15;;;;;;;13.54;100.00;102599.47;5054690;28;20071;-76
2023/09/03 01:41:01;;;;;;;7.88;7.00;;;;;;;13.54;100.00;102594.16;5041975;28;20056;-76
2023/09/03 01:43:29;;;;;;;7.97;7.10;;;;;;;13.54;100.00;102593.28;5050961;28;20045;-76
2023/09/03 01:46:37;;;;;;;7.82;6.93;;;;;;;13.53;100.00;102578.25;5023442;28;20053;-76
2023/09/03 01:49:44;;;;;;;13.07;7.32;;;;;;;13.52;100.00;102582.66;5035960;28;20048;-76
2023/09/03 01:52:24;;;;;;;10.88;6.95;;;;;;;13.52;100.00;102585.31;5031531;28;20045;-77
2023/09/03 01:54:54;;;;;;;8.20;6.60;;;;;;;13.51;100.00;102588.81;5043896;28;20064;-77
2023/09/03 01:57:39;;;;;;;8.15;7.20;;;;;;;13.49;100.00;102587.88;5060406;28;20048;-76
2023/09/03 02:00:11;;;;;;;8.35;6.85;;;;;;;13.49;100.00;102576.41;5062433;28;20890;-77
2023/09/03 02:02:43;;;;;;;7.65;6.90;;;;;;;13.47;100.00;102576.38;5050849;28;20049;-76
2023/09/03 02:05:13;;;;;;;8.38;6.82;;;;;;;13.45;100.00;102576.34;5015039;28;20847;-77
2023/09/03 02:07:41;;;;;;;7.88;7.00;;;;;;;13.43;100.00;102579.84;5037634;28;20040;-77
2023/09/03 02:10:10;;;;;;;7.78;7.03;;;;;;;13.43;100.00;102587.78;5062111;28;20512;-77
2023/09/03 02:12:38;;;;;;;7.78;6.97;;;;;;;13.42;100.00;102597.50;5062542;28;20051;-76
2023/09/03 02:15:06;;;;;;;7.50;6.80;;;;;;;13.39;100.00;102601.81;5062097;28;20036;-77
2023/09/03 02:17:34;;;;;;;10.65;7.07;;;;;;;13.36;100.00;102585.88;5038512;28;20116;-76
2023/09/03 02:20:01;;;;;;;8.63;7.35;;;;;;;13.31;100.00;102591.09;5015597;28;20044;-77
2023/09/03 02:22:29;;;;;;;8.40;7.60;;;;;;;13.29;100.00;102595.44;5018997;28;20045;-77
2023/09/03 02:24:57;;;;;;;10.05;7.40;;;;;;;13.28;100.00;102604.22;5044669;28;20044;-77
2023/09/03 02:27:25;;;;;;;9.65;7.25;;;;;;;13.27;100.00;102607.75;5044721;28;20060;-76
2023/09/03 02:29:54;;;;;;;11.93;7.55;;;;;;;13.24;100.00;102618.25;5022800;28;20060;-77
2023/09/03 02:32:21;;;;;;;7.88;7.18;;;;;;;13.22;100.00;102615.56;5014321;28;20048;-76
2023/09/03 02:34:49;;;;;;;8.82;7.32;;;;;;;13.20;100.00;102619.94;5028299;28;20438;-76
2023/09/03 02:37:18;;;;;;;8.77;7.22;;;;;;;13.18;100.00;102624.31;5023063;28;20430;-77
2023/09/03 02:39:46;;;;;;;8.35;6.88;;;;;;;13.16;100.00;102633.09;5063355;28;20056;-77
2023/09/03 02:42:13;;;;;;;9.15;7.35;;;;;;;13.13;100.00;102630.38;5049151;28;20056;-77
2023/09/03 02:44:41;;;;;;;10.93;7.07;;;;;;;13.10;100.00;102615.34;5051550;28;20043;-77
2023/09/03 02:47:08;;;;;;;7.95;7.25;;;;;;;13.10;100.00;102611.78;5063878;28;20056;-77
2023/09/03 02:49:37;;;;;;;8.02;7.22;;;;;;;13.09;100.00;102607.38;5008244;28;20041;-76
2023/09/03 02:52:04;;;;;;;7.57;6.88;;;;;;;13.06;100.00;102613.47;5043473;28;20052;-77
2023/09/03 02:54:33;;;;;;;12.77;7.45;;;;;;;13.04;100.00;102609.91;5024865;28;20048;-77
2023/09/03 02:57:00;;;;;;;8.32;7.10;;;;;;;13.00;100.00;102621.28;5040735;28;20044;-76
2023/09/03 02:59:29;;;;;;;8.50;6.68;;;;;;;12.97;100.00;102623.88;5051001;28;20052;-77
2023/09/03 03:01:56;;;;;;;10.50;7.55;;;;;;;12.95;100.00;102620.28;5061848;28;20057;-78
2023/09/03 03:04:24;;;;;;;9.20;7.70;;;;;;;12.91;100.00;102621.06;5035157;28;20159;-77
2023/09/03 03:06:51;;;;;;;8.13;6.82;;;;;;;12.88;100.00;102632.50;5038297;28;20036;-76
2023/09/03 03:09:21;;;;;;;7.18;6.47;;;;;;;12.84;100.00;102638.59;5007877;28;20056;-77
2023/09/03 03:11:48;;;;;;;8.15;6.85;;;;;;;12.82;100.00;102635.91;5039655;28;20067;-77
2023/09/03 03:14:17;;;;;;;9.93;7.22;;;;;;;12.79;100.00;102632.28;5031100;28;20048;-76
2023/09/03 03:16:44;;;;;;;9.82;6.53;;;;;;;12.77;100.00;102637.53;5037274;28;20033;-77
2023/09/03 03:19:15;;;;;;;11.25;7.57;;;;;;;12.75;100.00;102638.38;5021288;28;20079;-76
2023/09/03 03:21:42;;;;;;;7.38;6.70;;;;;;;12.72;100.00;102636.56;5013297;28;20056;-77
2023/09/03 03:24:10;;;;;;;8.18;6.53;;;;;;;12.70;100.00;102627.66;5020165;28;20056;-77
2023/09/03 03:26:39;;;;;;;7.40;6.60;;;;;;;12.67;100.00;102627.63;5050587;28;20040;-76
2023/09/03 03:29:13;;;;;;;8.38;6.50;;;;;;;12.66;100.00;102626.75;5048305;28;20052;-76
2023/09/03 03:31:46;;;;;;;8.48;6.50;;;;;;;12.63;100.00;102624.00;5042176;28;20052;-77
2023/09/03 03:34:14;;;;;;;7.30;6.30;;;;;;;12.62;100.00;102618.69;5057305;28;20041;-77
2023/09/03 03:36:44;;;;;;;7.82;7.07;;;;;;;12.60;100.00;102613.34;5021138;28;20055;-76
2023/09/03 03:39:11;;;;;;;7.85;6.78;;;;;;;12.59;100.00;102602.72;5039402;28;20935;-77
2023/09/03 03:41:39;;;;;;;8.02;7.20;;;;;;;12.60;100.00;102607.19;5061504;28;20379;-76
2023/09/03 03:44:11;;;;;;;7.57;6.80;;;;;;;12.61;100.00;102606.34;5039181;28;20545;-77
2023/09/03 03:46:39;;;;;;;8.05;7.22;;;;;;;12.61;100.00;102611.63;5041100;28;20049;-77
2023/09/03 03:49:08;;;;;;;7.68;6.60;;;;;;;12.62;100.00;102618.69;5058577;28;20688;-77
2023/09/03 03:51:36;;;;;;;7.40;6.70;;;;;;;12.63;100.00;102617.84;5049982;28;20060;-77
2023/09/03 03:54:05;;;;;;;7.93;6.68;;;;;;;12.63;100.00;102634.59;5002339;28;20105;-77
2023/09/03 03:56:34;;;;;;;9.57;7.40;;;;;;;12.65;100.00;102637.28;5025720;28;20056;-77
2023/09/03 03:59:01;;;;;;;8.30;6.95;;;;;;;12.64;100.00;102639.00;5046926;28;20052;-77
2023/09/03 04:01:29;;;;;;;7.05;6.32;;;;;;;12.65;100.00;102653.16;5044063;28;20659;-77
2023/09/03 04:03:57;;;;;;;7.85;6.78;;;;;;;12.66;100.00;102660.19;5058184;28;20056;-77
2023/09/03 04:06:27;;;;;;;7.13;6.43;;;;;;;12.64;100.00;102676.03;5031028;28;20753;-77
2023/09/03 04:08:56;;;;;;;7.43;6.60;;;;;;;12.64;100.00;102680.44;4986014;28;20048;-76
2023/09/03 04:11:24;;;;;;;7.72;7.07;;;;;;;12.64;100.00;102688.38;5026822;28;20501;-76
2023/09/03 04:13:52;;;;;;;6.75;6.15;;;;;;;12.62;100.00;102688.31;5040439;28;20055;-77
2023/09/03 04:16:21;;;;;;;7.07;6.38;;;;;;;12.62;100.00;102685.69;5039002;28;20501;-77
2023/09/03 04:18:52;;;;;;;6.93;6.28;;;;;;;12.62;100.00;102680.41;5054963;28;20049;-76
2023/09/03 04:21:19;;;;;;;8.45;7.43;;;;;;;12.61;100.00;102683.03;5028490;28;20059;-76
2023/09/03 04:23:47;;;;;;;8.63;6.65;;;;;;;12.61;100.00;102677.75;5003927;28;20049;-76
2023/09/03 04:26:15;;;;;;;7.50;6.78;;;;;;;12.59;100.00;102685.63;5018298;28;20072;-76
2023/09/03 04:28:48;;;;;;;8.75;6.60;;;;;;;12.58;100.00;102689.13;5044034;28;20494;-76
2023/09/03 04:31:16;;;;;;;7.10;6.18;;;;;;;12.57;100.00;102697.94;5052624;28;20603;-76
2023/09/03 04:33:45;;;;;;;8.68;6.82;;;;;;;12.56;100.00;102704.06;5045026;28;20040;-76
2023/09/03 04:36:13;;;;;;;7.10;6.40;;;;;;;12.56;100.00;102700.53;5053483;28;20052;-76
2023/09/03 04:38:40;;;;;;;7.93;7.22;;;;;;;12.55;100.00;102706.66;5012437;28;20875;-77
2023/09/03 04:41:07;;;;;;;10.20;7.45;;;;;;;12.54;100.00;102708.41;5017897;28;20067;-77
2023/09/03 04:43:44;;;;;;;7.82;6.93;;;;;;;12.54;100.00;102715.47;5054693;28;20052;-77
2023/09/03 04:46:13;;;;;;;7.50;6.38;;;;;;;12.53;100.00;102711.00;5048861;28;20055;-77
2023/09/03 04:48:40;;;;;;;8.02;7.22;;;;;;;12.52;100.00;102718.06;5030487;28;20049;-77
2023/09/03 04:51:08;;;;;;;7.13;6.43;;;;;;;12.52;100.00;102714.53;5055656;28;20063;-76
2023/09/03 04:53:37;;;;;;;8.90;7.00;;;;;;;12.52;100.00;102703.97;5023718;28;20052;-76
2023/09/03 04:56:11;;;;;;;9.20;6.32;;;;;;;12.51;100.00;102712.72;5039800;28;20056;-76
2023/09/03 04:58:39;;;;;;;8.45;6.57;;;;;;;12.52;100.00;102704.84;5027443;28;20541;-76
2023/09/03 05:01:17;;;;;;;8.05;6.68;;;;;;;12.54;100.00;102712.81;5047929;28;20052;-76
2023/09/03 05:03:52;;;;;;;7.47;6.78;;;;;;;12.55;100.00;102715.50;5027696;28;20060;-76
2023/09/03 05:06:21;;;;;;;7.43;6.70;;;;;;;12.57;100.00;102720.81;5040932;28;20052;-76
2023/09/03 05:08:51;;;;;;;7.75;7.03;;;;;;;12.59;100.00;102724.38;5042538;28;20048;-77
2023/09/03 05:11:20;;;;;;;8.52;6.93;;;;;;;12.61;100.00;102715.66;4965810;28;20425;-77
2023/09/03 05:13:49;;;;;;;7.53;6.82;;;;;;;12.62;100.00;102719.19;5059274;28;20051;-76
2023/09/03 05:16:17;;;;;;;7.97;6.60;;;;;;;12.67;100.00;102733.41;5042690;28;20052;-76
2023/09/03 05:18:45;;;;;;;9.52;7.82;;;;;;;12.70;100.00;102738.75;5047816;28;20064;-76
2023/09/03 05:21:14;;;;;;;8.63;7.22;;;;;;;12.75;100.00;102744.19;5026550;28;20506;-77
2023/09/03 05:23:42;;;;;;;9.18;7.50;;;;;;;12.78;100.00;102737.22;5045430;28;20060;-76
2023/09/03 05:26:10;;;;;;;7.82;6.93;;;;;;;12.83;100.00;102739.97;5001181;28;20045;-76
2023/09/03 05:28:40;;;;;;;8.27;7.47;;;;;;;12.88;100.00;102741.88;5039167;28;20528;-76
2023/09/03 05:31:11;;;;;;;8.20;7.37;;;;;;;12.96;100.00;102749.09;5064063;28;20059;-76
2023/09/03 05:33:39;;;;;;;8.02;7.28;;;;;;;13.01;100.00;102747.47;5022261;28;20048;-76
2023/09/03 05:36:08;;;;;;;7.85;7.05;;;;;;;13.09;100.00;102750.28;5053449;28;20501;-77
2023/09/03 05:38:36;;;;;;;8.43;7.30;;;;;;;13.17;100.00;102759.28;5016112;28;20385;-77
2023/09/03 05:41:03;;;;;;;8.48;6.63;;;;;;;13.23;100.00;102747.09;5039958;28;20056;-77
2023/09/03 05:43:31;;;;;;;7.65;6.95;;;;;;;13.31;100.00;102738.44;4999483;28;20056;-77
2023/09/03 05:46:00;;;;;;;9.48;7.60;;;;;;;13.40;100.00;102738.66;5021243;28;20060;-76
2023/09/03 05:48:28;;;;;;;8.00;7.28;;;;;;;13.46;100.00;102741.44;5040380;28;20060;-77
2023/09/03 05:51:05;;;;;;;8.60;7.70;;;;;;;13.53;100.00;102746.00;5039205;28;20064;-77
2023/09/03 05:53:36;;;;;;;7.70;7.00;;;;;;;13.59;100.00;102742.56;5040047;28;20080;-77
2023/09/03 05:56:09;;;;;;;8.52;7.63;;;;;;;13.64;100.00;102736.50;5063805;28;20170;-77
2023/09/03 05:58:38;;;;;;;8.52;7.22;;;;;;;13.72;100.00;102734.03;5023556;28;20060;-77
2023/09/03 06:01:09;;;;;;;8.05;7.28;;;;;;;13.79;100.00;102735.94;5051376;28;20051;-77
2023/09/03 06:03:37;;;;;;;8.23;7.27;;;;;;;13.85;100.00;102732.50;5034229;28;20037;-76
2023/09/03 06:06:06;;;;;;;9.25;7.28;;;;;;;13.92;100.00;102731.78;5065332;28;20302;-77
2023/09/03 06:08:36;;;;;;;8.05;6.65;;;;;;;13.99;100.00;102733.69;5047566;28;20044;-77
2023/09/03 06:11:05;;;;;;;8.00;7.20;;;;;;;14.07;100.00;102741.78;5045660;28;20048;-77
2023/09/03 06:13:33;;;;;;;7.77;6.83;;;;;;;14.14;100.00;102745.44;4997240;28;20055;-77
2023/09/03 06:16:01;;;;;;;8.77;7.05;;;;;;;14.20;100.00;102745.56;5051699;28;20057;-76
2023/09/03 06:18:30;;;;;;;6.95;6.35;;;;;;;14.29;100.00;102745.72;5040323;28;20631;-76
2023/09/03 06:20:57;;;;;;;7.35;6.75;;;;;;;14.38;100.00;102753.81;5030228;28;20056;-76
2023/09/03 06:23:26;;;;;;;9.93;7.10;;;;;;;14.46;100.00;102756.66;5058811;28;20041;-76
2023/09/03 06:25:53;;;;;;;7.22;6.53;;;;;;;14.54;100.00;102760.31;5037204;28;20052;-76
2023/09/03 06:28:21;;;;;;;7.78;6.93;;;;;;;14.63;100.00;102759.63;5019779;28;20119;-76
2023/09/03 06:30:49;;;;;;;8.60;7.10;;;;;;;14.71;100.00;102773.91;5047369;28;20068;-77
2023/09/03 06:33:19;;;;;;;8.07;7.35;;;;;;;14.78;100.00;102769.56;5047628;28;20417;-76
2023/09/03 06:35:46;;;;;;;8.00;7.20;;;;;;;14.81;100.00;102773.16;5044777;28;20413;-77
2023/09/03 06:38:14;;;;;;;9.10;7.07;;;;;;;14.87;100.00;102775.03;5064845;28;20048;-77
2023/09/03 06:40:42;;;;;;;10.48;7.20;;;;;;;14.94;100.00;102778.69;5042872;28;20053;-77
2023/09/03 06:43:09;;;;;;;7.65;6.95;;;;;;;15.03;100.00;102768.22;5031583;28;20060;-76
2023/09/03 06:45:37;;;;;;;8.10;7.30;;;;;;;15.15;100.00;102779.00;5032480;28;20040;-76
2023/09/03 06:48:05;;;;;;;7.25;6.55;;;;;;;15.29;100.00;102768.63;5060440;28;20400;-76
2023/09/03 06:50:32;;;;;;;7.50;6.45;;;;;;;15.47;100.00;102767.06;5047447;28;20059;-76
2023/09/03 06:52:59;;;;;;;7.35;6.65;;;;;;;15.73;100.00;102760.34;5046854;28;20065;-76
2023/09/03 06:55:27;;;;;;;7.38;6.53;;;;;;;16.01;100.00;102762.44;5037165;28;20505;-76
2023/09/03 06:57:54;;;;;;;7.68;5.78;;;;;;;16.13;100.00;102751.94;5044449;28;20067;-76
2023/09/03 07:00:23;;;;;;;7.07;6.47;;;;;;;16.26;100.00;102751.19;5017654;28;20045;-75
2023/09/03 07:02:51;;;;;;;7.53;5.68;;;;;;;16.43;100.00;102756.69;5069081;28;20644;-77
2023/09/03 07:05:19;;;;;;;7.20;6.57;;;;;;;16.56;100.00;102765.66;5041927;28;20052;-76
2023/09/03 07:07:47;;;;;;;6.15;5.63;;;;;;;16.68;100.00;102760.44;5067699;28;20052;-77
2023/09/03 07:10:16;;;;;;;5.88;5.28;;;;;;;16.83;100.00;102769.47;5054250;28;20044;-76
2023/09/03 07:12:43;;;;;;;6.60;5.90;;;;;;;16.99;100.00;102774.00;5043902;28;20452;-76
2023/09/03 07:15:10;;;;;;;6.68;5.88;;;;;;;17.09;100.00;102765.22;5003461;28;20053;-76
2023/09/03 07:17:38;;;;;;;6.97;5.30;;;;;;;17.21;100.00;102761.72;5042647;28;20045;-77
2023/09/03 07:20:06;;;;;;;6.88;5.18;;;;;;;17.36;100.00;102771.59;5060200;28;20418;-76
2023/09/03 07:22:34;;;;;;;6.82;4.80;;;;;;;17.45;100.00;102776.97;5032393;28;20040;-77
2023/09/03 07:25:01;;;;;;;4.55;4.15;;;;;;;17.55;100.00;102777.91;5058247;28;20055;-76
2023/09/03 07:27:29;;;;;;;4.72;4.32;;;;;;;17.60;100.00;102781.50;5018511;28;20527;-76
2023/09/03 07:29:56;;;;;;;5.47;4.85;;;;;;;17.68;100.00;102785.06;5004445;28;20056;-76
2023/09/03 07:32:24;;;;;;;4.95;3.83;;;;;;;17.69;100.00;102773.53;5043275;28;20429;-77
2023/09/03 07:34:53;;;;;;;7.22;5.03;;;;;;;17.73;100.00;102772.66;5049792;28;20045;-76
2023/09/03 07:37:20;;;;;;;4.78;4.35;;;;;;;17.71;100.00;102779.78;5050178;28;20497;-76
2023/09/03 07:39:48;;;;;;;4.93;3.90;;;;;;;17.70;100.00;102787.75;5064396;28;20048;-77
2023/09/03 07:42:16;;;;;;;4.60;4.18;;;;;;;17.69;100.00;102793.97;5052954;28;20505;-77
2023/09/03 07:44:43;;;;;;;5.05;4.65;;;;;;;17.72;100.00;102791.31;5063534;28;20037;-76
2023/09/03 07:47:10;;;;;;;5.85;4.03;;;;;;;17.77;100.00;102799.31;4999869;28;20052;-76
2023/09/03 07:49:38;;;;;;;5.85;4.60;;;;;;;17.79;100.00;102786.88;5061031;28;20127;-77
2023/09/03 07:52:11;;;;;;;5.20;4.22;;;;;;;17.80;100.00;102794.00;4998304;28;20053;-76
2023/09/03 07:54:39;;;;;;;4.90;4.45;;;;;;;17.86;100.00;102800.31;5032039;28;20521;-77
2023/09/03 07:57:07;;;;;;;4.95;4.45;;;;;;;17.90;100.00;102804.75;5035743;28;20522;-76
2023/09/03 07:59:35;;;;;;;4.32;4.00;;;;;;;17.92;100.00;102804.78;5043942;28;20055;-77
2023/09/03 08:02:03;;;;;;;4.72;4.15;;;;;;;17.92;100.00;102811.00;5015756;28;20048;-77
2023/09/03 08:04:31;;;;;;;4.72;4.05;;;;;;;17.96;100.00;102810.97;5022266;28;20037;-78
2023/09/03 08:06:58;;;;;;;5.07;4.38;;;;;;;18.01;100.00;102814.56;5012279;28;20064;-76
2023/09/03 08:09:27;;;;;;;4.20;3.90;;;;;;;18.11;100.00;102809.28;5077383;28;20056;-76
2023/09/03 08:11:59;;;;;;;4.60;4.03;;;;;;;18.26;100.00;102812.84;5055112;28;20048;-77
2023/09/03 08:14:27;;;;;;;4.50;4.10;;;;;;;18.41;100.00;102822.69;5035587;28;20441;-77
2023/09/03 08:16:55;;;;;;;4.68;4.20;;;;;;;18.50;100.00;102823.56;5027174;28;20757;-77
2023/09/03 08:19:24;;;;;;;6.15;4.53;;;;;;;18.65;100.00;102819.16;5032429;28;20061;-77
2023/09/03 08:21:52;;;;;;;4.23;3.50;;;;;;;18.86;100.00;102820.97;5064089;28;20784;-77
2023/09/03 08:24:20;;;;;;;3.33;3.03;;;;;;;19.08;100.00;102827.22;5023642;28;20302;-76
2023/09/03 08:26:50;;;;;;;3.85;3.53;;;;;;;19.29;100.00;102824.50;5047572;28;20064;-76
2023/09/03 08:29:17;;;;;;;;;;;;;;;19.42;100.00;102822.69;5048444;28;20040;-79
2023/09/03 08:31:46;;;;;;;8.25;3.30;;;;;;;19.55;100.00;102825.34;4998505;28;21683;-78
2023/09/03 08:34:14;;;;;;;4.03;3.13;;;;;;;19.72;100.00;102825.31;5029257;28;20068;-79
2023/09/03 08:36:47;;;;;;;2.95;2.55;;;;;;;19.87;100.00;102822.59;5003806;28;20056;-79
2023/09/03 08:39:14;;;;;;;3.65;2.53;;;;;;;19.97;100.00;102827.00;5032275;28;20040;-77
2023/09/03 08:41:42;;;;;;;2.88;2.63;;;;;;;20.04;100.00;102827.88;5046836;28;20052;-77
2023/09/03 08:44:36;;;;;;;3.05;2.78;;;;;;;20.05;100.00;102826.97;5042976;28;20691;-77
2023/09/03 08:47:05;;;;;;;2.83;2.60;;;;;;;20.09;100.00;102834.06;5036848;28;20048;-77
2023/09/03 08:49:34;;;;;;;2.40;2.15;;;;;;;20.18;100.00;102823.31;5059833;28;20045;-77
2023/09/03 08:52:01;;;;;;;4.60;3.25;;;;;;;20.18;100.00;102827.78;5069539;28;20048;-76
2023/09/03 08:54:29;;;;;;;4.38;1.90;;;;;;;20.17;100.00;102831.34;5030877;28;20490;-76
2023/09/03 08:56:59;;;;;;;2.50;2.30;;;;;;;20.21;100.00;102835.81;5029862;28;20041;-79
2023/09/03 08:59:26;;;;;;;2.03;1.87;;;;;;;20.19;100.00;102834.94;5045018;28;20052;-81
2023/09/03 09:01:57;;;;;;;6.57;1.95;;;;;;;20.14;100.00;102831.38;5064669;28;20052;-78
2023/09/03 09:04:30;;;;;;;5.35;2.30;;;;;;;20.16;100.00;102832.25;5050515;28;20041;-79
2023/09/03 09:06:59;;;;;;;17.85;3.42;;;;;;;20.21;100.00;102843.84;5042086;28;20045;-79
2023/09/03 09:09:32;;;;;;;2.70;2.40;;;;;;;20.21;100.00;102849.19;5041521;28;20660;-78
2023/09/03 09:12:31;;;;;;;5.60;2.83;;;;;;;20.14;100.00;102851.00;5031357;28;20421;-78
2023/09/03 09:15:00;;;;;;;6.22;2.83;;;;;;;20.11;100.00;102851.00;5026529;28;20063;-78
2023/09/03 09:17:28;;;;;;;8.20;3.45;;;;;;;20.11;100.00;102856.34;5003342;28;20060;-79
2023/09/03 09:19:59;;;;;;;2.67;1.85;;;;;;;20.11;100.00;102863.50;4989123;28;20409;-78
2023/09/03 09:22:26;;;;;;;;;;;;;;;20.04;100.00;102868.00;5058263;28;20071;-78
2023/09/03 09:24:54;;;;;;;3.42;2.10;;;;;;;19.95;100.00;102870.72;5063313;28;19925;-76
2023/09/03 09:27:22;;;;;;;4.97;2.17;;;;;;;19.95;100.00;102879.63;5060571;28;20059;-77
2023/09/03 09:29:50;;;;;;;2.42;1.33;;;;;;;19.95;100.00;102874.28;5021297;28;20068;-77
2023/09/03 09:32:19;;;;;;;5.78;1.92;;;;;;;20.02;100.00;102876.03;5020548;28;20049;-77
2023/09/03 09:34:47;;;;;;;2.60;1.67;;;;;;;20.09;100.00;102887.59;4997499;28;20067;-77
2023/09/03 09:37:16;;;;;;;4.93;1.85;;;;;;;20.18;100.00;102881.31;5028845;28;20057;-77
2023/09/03 09:39:48;;;;;;;2.08;1.30;;;;;;;20.23;100.00;102885.75;5040872;28;20045;-78
2023/09/03 09:42:18;;;;;;;2.80;1.98;;;;;;;20.32;100.00;102879.47;5027082;28;20053;-78
2023/09/03 09:44:52;;;;;;;;;;;;;;;20.32;100.00;102882.16;5040858;28;20037;-77
2023/09/03 09:47:20;;;;;;;4.30;1.88;;;;;;;20.37;100.00;102874.09;5054043;28;20377;-77
2023/09/03 09:49:48;;;;;;;2.75;1.58;;;;;;;20.39;100.00;102867.81;5050212;28;20061;-77
2023/09/03 09:52:18;;;;;;;2.08;1.40;;;;;;;20.44;100.00;102876.72;5009457;28;20072;-78
2023/09/03 09:54:47;;;;;;;2.30;1.50;;;;;;;20.43;100.00;102874.97;5035434;28;20052;-78
2023/09/03 09:57:16;;;;;;;2.38;1.50;;;;;;;20.48;100.00;102874.03;5068854;28;20437;-77
2023/09/03 09:59:44;;;;;;;1.70;1.30;;;;;;;20.45;100.00;102878.50;5053577;28;20075;-78
2023/09/03 10:02:16;;;;;;;4.35;1.20;;;;;;;20.41;100.00;102873.16;5054746;28;20477;-77
2023/09/03 10:04:45;;;;;;;3.55;1.10;;;;;;;20.44;100.00;102878.50;5057982;28;21071;-78
2023/09/03 10:07:13;;;;;;;1.65;1.27;;;;;;;20.49;100.00;102871.34;5020755;28;20049;-77
2023/09/03 10:09:44;;;;;;;2.70;1.60;;;;;;;20.51;100.00;102876.66;5042945;28;20084;-77
2023/09/03 10:12:12;;;;;;;1.80;1.20;;;;;;;20.50;100.00;102875.78;5065287;28;20049;-77
2023/09/03 10:14:41;;;;;;;1.27;1.17;;;;;;;20.52;100.00;102878.47;5044009;28;20127;-77
2023/09/03 10:17:10;;;;;;;4.88;1.33;;;;;;;20.57;100.00;102879.34;5057320;28;20043;-77
2023/09/03 10:19:47;;;;;;;1.33;1.23;;;;;;;20.63;100.00;102880.19;5057671;28;20044;-79
2023/09/03 10:22:18;;;;;;;2.33;1.27;;;;;;;20.67;100.00;102890.91;5053320;28;20060;-78
2023/09/03 10:24:52;;;;;;;1.88;1.20;;;;;;;20.73;100.00;102885.50;4996166;28;20044;-77
2023/09/03 10:27:28;;;;;;;2.40;1.00;;;;;;;20.76;100.00;102897.09;5043336;28;20532;-77
2023/09/03 10:29:59;;;;;;;1.67;1.40;;;;;;;20.80;100.00;102893.47;5037989;28;20083;-78
2023/09/03 10:32:27;;;;;;;1.33;0.93;;;;;;;20.83;100.00;102897.91;5021585;28;20045;-77
2023/09/03 10:34:56;;;;;;;1.75;1.15;;;;;;;20.90;100.00;102899.66;5023185;28;20053;-77
2023/09/03 10:37:38;;;;;;;2.15;1.30;;;;;;;21.00;100.00;102889.75;5029332;28;20402;-79
2023/09/03 10:40:23;;;;;;;1.23;1.05;;;;;;;21.08;100.00;102898.63;4991444;28;20056;-77
2023/09/03 10:42:53;;;;;;;2.28;1.00;;;;;;;21.18;100.00;102903.00;5052297;28;20528;-77
2023/09/03 10:45:21;;;;;;;1.27;1.17;;;;;;;21.26;100.00;102896.69;5035094;28;20053;-77
2023/09/03 10:48:02;;;;;;;2.63;1.40;;;;;;;21.26;100.00;102908.31;5032205;28;20498;-77
2023/09/03 10:50:44;;;;;;;1.30;1.20;;;;;;;21.25;100.00;102919.03;5066761;28;20055;-77
2023/09/03 10:53:34;;;;;;;3.13;1.58;;;;;;;21.17;100.00;102905.69;5048027;28;20064;-77
2023/09/03 10:56:13;;;;;;;3.70;1.30;;;;;;;21.17;100.00;102894.97;5021406;28;20040;-78
2023/09/03 10:58:54;;;;;;;2.10;0.88;;;;;;;21.21;100.00;102891.38;5059384;28;20048;-77
2023/09/03 11:01:26;;;;;;;1.33;1.02;;;;;;;21.33;100.00;102898.41;5052270;28;20045;-77
2023/09/03 11:03:54;;;;;;;2.28;1.88;;;;;;;21.38;100.00;102902.84;5052210;28;20124;-77
2023/09/03 11:06:24;;;;;;;1.73;1.38;;;;;;;21.47;100.00;102899.19;5045198;28;20033;-78
2023/09/03 11:09:29;;;;;;;1.88;1.70;;;;;;;21.53;100.00;102898.25;5038080;28;20057;-77
2023/09/03 11:12:02;;;;;;;2.22;1.30;;;;;;;21.49;100.00;102897.38;5068023;28;20049;-79
2023/09/03 11:14:31;;;;;;;1.85;1.27;;;;;;;21.49;100.00;102891.13;5020342;28;20049;-78
2023/09/03 11:16:59;;;;;;;1.00;0.90;;;;;;;21.52;100.00;102897.38;5034669;28;20494;-78
2023/09/03 11:19:40;;;;;;;1.73;1.45;;;;;;;21.51;100.00;102897.38;5024418;28;20417;-78
2023/09/03 11:22:08;;;;;;;4.78;1.45;;;;;;;21.49;100.00;102901.88;5047675;28;20056;-76
2023/09/03 11:24:44;;;;;;;1.48;1.27;;;;;;;21.36;100.00;102899.28;5046815;28;20049;-78
2023/09/03 11:27:12;;;;;;;1.27;1.23;;;;;;;21.36;100.00;102890.31;5020523;28;20502;-78
2023/09/03 11:29:39;;;;;;;1.40;1.30;;;;;;;21.30;100.00;102893.97;5054953;28;20064;-78
2023/09/03 11:32:07;;;;;;;1.77;1.23;;;;;;;21.27;100.00;102899.38;5028351;28;20044;-76