Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:09;;;;;;;3.53;2.38;;;17.20;98.70;;;;;;5027540;28;20109;-79
2021/07/07 00:02:34;;;;;;;2.42;2.00;;;17.20;98.80;;;;;;5042835;28;20189;-79
2021/07/07 00:05:00;;;;;;;4.70;2.10;;;17.20;98.70;;;;;;5026281;28;20132;-81
2021/07/07 00:07:26;;;;;;;4.55;2.05;;;17.20;98.70;;;;;;5026446;28;20091;-81
2021/07/07 00:09:51;;;;;;;4.00;2.25;;;17.20;98.50;;;;;;5026104;28;20496;-80
2021/07/07 00:12:17;;;;;;;2.70;1.65;;;17.20;98.50;;;;;;5026430;28;20030;-81
2021/07/07 00:14:43;;;;;;;4.72;2.40;;;17.10;98.50;;;;;;5027554;28;20026;-79
2021/07/07 00:17:09;;;;;;;3.15;1.80;;;17.10;98.50;;;;;;5042576;28;20208;-80
2021/07/07 00:19:34;;;;;;;4.57;2.33;;;17.10;98.60;;;;;;5042541;28;20519;-79
2021/07/07 00:22:00;;;;;;;2.03;1.17;;;17.00;98.50;;;;;;5026156;28;20498;-79
2021/07/07 00:24:27;;;;;;;4.82;1.80;;;17.00;98.40;;;;;;5026408;28;20380;-79
2021/07/07 00:26:53;;;;;;;2.95;1.63;;;16.90;98.40;;;;;;5026376;28;20030;-80
2021/07/07 00:29:19;;;;;;;5.55;1.88;;;16.90;98.40;;;;;;5042863;28;20067;-78
2021/07/07 00:31:44;;;;;;;2.22;1.60;;;16.80;98.40;;;;;;5042513;28;20095;-79
2021/07/07 00:34:10;;;;;;;2.53;1.63;;;16.70;98.40;;;;;;5026095;28;20040;-80
2021/07/07 00:36:36;;;;;;;2.95;1.55;;;16.70;98.50;;;;;;5042693;28;20025;-79
2021/07/07 00:39:03;;;;;;;2.50;1.40;;;16.60;98.50;;;;;;5042767;28;20491;-79
2021/07/07 00:41:29;;;;;;;4.07;2.53;;;16.60;98.60;;;;;;5042272;28;20044;-80
2021/07/07 00:43:55;;;;;;;4.85;1.83;;;16.60;98.60;;;;;;5026082;28;20029;-79
2021/07/07 00:46:21;;;;;;;2.78;1.50;;;16.60;98.60;;;;;;5027306;28;20025;-80
2021/07/07 00:48:47;;;;;;;4.00;1.67;;;16.60;98.60;;;;;;5046326;28;20021;-79
2021/07/07 00:51:14;;;;;;;2.78;1.63;;;16.60;98.60;;;;;;5030895;28;20037;-80
2021/07/07 00:53:41;;;;;;;3.13;1.27;;;16.60;98.50;;;;;;5030766;28;20033;-80
2021/07/07 00:56:09;;;;;;;2.92;1.20;;;16.60;98.50;;;;;;5030946;28;20029;-81
2021/07/07 00:58:37;;;;;;;3.63;1.42;;;16.60;98.50;;;;;;5030876;28;20033;-81
2021/07/07 01:01:06;;;;;;;3.33;2.15;;;16.50;98.50;;;;;;5045940;28;20026;-79
2021/07/07 01:03:33;;;;;;;5.05;1.67;;;16.50;98.50;;;;;;5030630;28;20029;-80
2021/07/07 01:06:00;;;;;;;4.47;1.50;;;16.50;98.50;;;;;;5030623;28;20029;-83
2021/07/07 01:08:26;;;;;;;2.53;1.67;;;16.50;98.60;;;;;;5030555;28;20064;-80
2021/07/07 01:10:55;;;;;;;6.30;1.55;;;16.60;98.60;;;;;;5045743;28;20033;-79
2021/07/07 01:13:21;;;;;;;2.55;1.63;;;16.60;98.60;;;;;;5029173;28;20060;-80
2021/07/07 01:15:48;;;;;;;5.93;1.70;;;16.70;98.60;;;;;;5029254;28;20069;-79
2021/07/07 01:18:13;;;;;;;2.00;1.58;;;16.70;98.60;;;;;;5030327;28;20057;-81
2021/07/07 01:20:40;;;;;;;3.90;1.73;;;16.70;98.50;;;;;;5028963;28;20490;-82
2021/07/07 01:23:06;;;;;;;6.00;2.38;;;16.70;98.50;;;;;;5030432;28;20357;-81
2021/07/07 01:25:33;;;;;;;3.83;1.88;;;16.70;98.50;;;;;;5030260;28;20112;-79
2021/07/07 01:28:03;;;;;;;5.28;1.95;;;16.70;98.50;;;;;;5030146;28;20049;-78
2021/07/07 01:30:29;;;;;;;6.28;2.33;;;16.70;98.50;;;;;;5045529;28;20029;-80
2021/07/07 01:32:54;;;;;;;2.70;2.20;;;16.70;98.50;;;;;;5045462;28;20048;-78
2021/07/07 01:35:21;;;;;;;2.97;2.00;;;16.70;98.50;;;;;;5028775;28;20496;-79
2021/07/07 01:37:47;;;;;;;3.70;1.88;;;16.70;98.50;;;;;;5028750;28;20030;-78
2021/07/07 01:40:15;;;;;;;5.10;1.52;;;16.70;98.50;;;;;;5028579;28;20036;-78
2021/07/07 01:42:42;;;;;;;2.47;1.55;;;16.70;98.50;;;;;;5029863;28;20025;-79
2021/07/07 01:45:09;;;;;;;2.50;1.80;;;16.80;98.50;;;;;;5028735;28;20477;-78
2021/07/07 01:47:34;;;;;;;2.20;1.58;;;16.70;98.40;;;;;;5045135;28;20171;-78
2021/07/07 01:50:00;;;;;;;3.30;1.70;;;16.80;98.40;;;;;;5028633;28;20116;-77
2021/07/07 01:52:27;;;;;;;3.83;1.80;;;16.70;98.10;;;;;;5029694;28;20113;-79
2021/07/07 01:54:52;;;;;;;4.80;1.90;;;16.60;98.30;;;;;;5029674;28;20029;-78
2021/07/07 01:57:18;;;;;;;5.72;2.45;;;16.60;98.40;;;;;;5029061;28;20159;-79
2021/07/07 01:59:44;;;;;;;5.60;2.38;;;16.60;98.50;;;;;;5044473;28;20125;-80
2021/07/07 02:02:10;;;;;;;2.75;1.92;;;16.70;98.60;;;;;;5028406;28;20072;-78
2021/07/07 02:04:36;;;;;;;5.22;2.42;;;16.70;98.70;;;;;;5044874;28;20468;-81
2021/07/07 02:07:02;;;;;;;3.50;2.10;;;16.70;98.70;;;;;;5029564;28;20029;-79
2021/07/07 02:09:28;;;;;;;3.75;2.15;;;16.80;98.70;;;;;;5028214;28;20031;-78
2021/07/07 02:11:54;;;;;;;11.57;2.20;;;16.90;98.70;;;;;;5029199;28;20033;-78
2021/07/07 02:14:20;;;;;;;4.22;2.30;;;16.90;98.60;;;;;;5044508;28;20069;-79
2021/07/07 02:16:46;;;;;;;5.35;2.10;;;16.90;98.60;;;;;;5029421;28;20057;-79
2021/07/07 02:19:12;;;;;;;4.18;2.00;;;16.90;98.50;;;;;;5027701;28;20496;-78
2021/07/07 02:21:38;;;;;;;2.03;1.70;;;16.90;98.50;;;;;;5044291;28;20036;-82
2021/07/07 02:24:05;;;;;;;3.10;1.95;;;16.90;98.50;;;;;;5044577;28;20396;-80
2021/07/07 02:26:30;;;;;;;2.38;1.92;;;16.90;98.50;;;;;;5044429;28;20021;-80
2021/07/07 02:28:56;;;;;;;4.07;2.22;;;16.30;99.90;;;;;;5027804;28;20132;-79
2021/07/07 02:31:22;;;;;;;6.15;1.98;;;16.90;98.50;;;;;;5044228;28;20472;-80
2021/07/07 02:33:49;;;;;;;3.58;2.03;;;16.90;98.40;;;;;;5044492;28;20037;-79
2021/07/07 02:36:14;;;;;;;3.72;2.10;;;16.90;98.50;;;;;;5028942;28;20439;-80
2021/07/07 02:38:40;;;;;;;5.53;2.47;;;16.90;99.90;;;;;;5028841;28;20033;-81
2021/07/07 02:41:06;;;;;;;3.10;2.47;;;16.90;98.50;;;;;;5028623;28;20038;-79
2021/07/07 02:43:32;;;;;;;2.53;2.08;;;16.80;99.90;;;;;;5027475;28;20033;-79
2021/07/07 02:45:58;;;;;;;2.58;2.03;;;16.90;98.50;;;;;;5028695;28;20022;-79
2021/07/07 02:48:24;;;;;;;4.20;2.15;;;16.90;98.50;;;;;;5028672;28;20059;-78
2021/07/07 02:50:50;;;;;;;2.80;1.77;;;16.90;98.50;;;;;;5028527;28;20452;-78
2021/07/07 02:53:18;;;;;;;2.70;1.90;;;16.90;98.50;;;;;;5044060;28;20037;-79
2021/07/07 02:55:44;;;;;;;3.85;2.00;;;16.80;98.40;;;;;;5028473;28;20188;-77
2021/07/07 02:58:10;;;;;;;4.28;1.75;;;16.80;98.40;;;;;;5043826;28;20120;-78
2021/07/07 03:00:39;;;;;;;3.50;1.50;;;16.80;98.50;;;;;;5027228;28;20068;-80
2021/07/07 03:03:08;;;;;;;2.97;2.20;;;16.80;98.60;;;;;;5028723;28;20021;-79
2021/07/07 03:05:37;;;;;;;;;;;16.80;98.50;;;;;;5028971;28;20515;-80
2021/07/07 03:08:03;;;;;;;2.70;1.85;;;16.80;98.40;;;;;;5043522;28;19905;-78
2021/07/07 03:10:29;;;;;;;2.70;1.80;;;16.80;98.30;;;;;;5028350;28;20048;-78
2021/07/07 03:12:55;;;;;;;3.80;1.80;;;16.70;98.40;;;;;;5043449;28;20025;-78
2021/07/07 03:15:23;;;;;;;3.72;1.60;;;16.70;98.40;;;;;;5028485;28;20021;-79
2021/07/07 03:17:49;;;;;;;5.30;1.80;;;16.70;98.40;;;;;;5027091;28;20312;-79
2021/07/07 03:20:15;;;;;;;3.47;1.75;;;16.70;98.50;;;;;;5026789;28;20045;-80
2021/07/07 03:22:41;;;;;;;4.85;2.25;;;16.70;98.50;;;;;;5026761;28;20039;-78
2021/07/07 03:25:08;;;;;;;3.90;1.90;;;16.90;99.90;;;;;;5026862;28;20025;-77
2021/07/07 03:27:34;;;;;;;3.88;1.70;;;16.70;98.60;;;;;;5028021;28;20022;-77
2021/07/07 03:30:00;;;;;;;3.58;1.52;;;16.80;98.50;;;;;;5043210;28;20239;-78
2021/07/07 03:32:26;;;;;;;3.38;1.80;;;16.80;98.60;;;;;;5027997;28;20028;-81
2021/07/07 03:34:52;;;;;;;3.92;1.83;;;16.80;98.60;;;;;;5026706;28;20116;-77
2021/07/07 03:37:17;;;;;;;8.50;2.50;;;16.80;98.50;;;;;;5026920;28;20448;-80
2021/07/07 03:39:43;;;;;;;5.55;1.52;;;16.80;98.40;;;;;;5026540;28;20029;-80
2021/07/07 03:42:09;;;;;;;4.30;1.60;;;16.80;98.30;;;;;;5026384;28;20393;-80
2021/07/07 03:44:35;;;;;;;4.22;1.45;;;16.70;98.30;;;;;;5043176;28;20116;-78
2021/07/07 03:47:00;;;;;;;1.60;1.20;;;16.70;98.30;;;;;;5043091;28;20383;-76
2021/07/07 03:49:26;;;;;;;3.58;1.48;;;16.60;98.30;;;;;;5043229;28;20036;-77
2021/07/07 03:51:52;;;;;;;2.40;1.20;;;16.70;99.90;;;;;;5043004;28;20148;-81
2021/07/07 03:54:18;;;;;;;2.58;1.50;;;16.60;98.30;;;;;;5026362;28;20026;-81
2021/07/07 03:56:43;;;;;;;2.97;1.65;;;16.60;98.30;;;;;;5027402;28;20029;-79
2021/07/07 03:59:09;;;;;;;5.13;1.98;;;16.70;99.90;;;;;;5026306;28;20102;-79
2021/07/07 04:01:35;;;;;;;4.00;1.75;;;16.60;98.40;;;;;;5027229;28;20064;-77
2021/07/07 04:04:00;;;;;;;3.72;1.70;;;16.60;98.30;;;;;;5042914;28;20029;-80
2021/07/07 04:06:26;;;;;;;5.15;1.70;;;16.60;98.30;;;;;;5026393;28;20026;-79
2021/07/07 04:08:52;;;;;;;3.38;2.17;;;16.60;98.40;;;;;;5026263;28;20503;-77
2021/07/07 04:11:17;;;;;;;4.28;2.30;;;16.60;98.40;;;;;;5027405;28;20033;-79
2021/07/07 04:13:43;;;;;;;3.08;2.20;;;16.60;98.40;;;;;;5026221;28;20168;-80
2021/07/07 04:16:09;;;;;;;3.83;2.03;;;16.60;98.40;;;;;;5026162;28;20075;-78
2021/07/07 04:18:34;;;;;;;4.47;2.30;;;16.50;98.40;;;;;;5026118;28;20045;-80
2021/07/07 04:21:00;;;;;;;3.63;2.30;;;16.50;98.40;;;;;;5026866;28;20068;-78
2021/07/07 04:23:26;;;;;;;8.13;3.08;;;16.50;98.40;;;;;;5031514;28;20021;-79
2021/07/07 04:25:51;;;;;;;3.90;2.42;;;16.40;98.40;;;;;;5030262;28;20026;-78
2021/07/07 04:28:17;;;;;;;4.00;2.10;;;16.40;98.50;;;;;;5046666;28;20025;-78
2021/07/07 04:30:43;;;;;;;3.03;1.95;;;16.30;98.60;;;;;;5029938;28;20124;-79
2021/07/07 04:33:08;;;;;;;3.45;2.13;;;16.40;98.70;;;;;;5046537;28;20145;-78
2021/07/07 04:35:34;;;;;;;3.28;1.80;;;16.40;98.80;;;;;;5030023;28;20025;-79
2021/07/07 04:38:00;;;;;;;8.50;1.77;;;16.50;98.90;;;;;;5029972;28;20036;-79
2021/07/07 04:40:26;;;;;;;2.78;1.70;;;16.60;98.90;;;;;;5029737;28;20025;-78
2021/07/07 04:42:53;;;;;;;4.82;1.85;;;16.60;98.80;;;;;;5030044;28;20025;-81
2021/07/07 04:45:19;;;;;;;3.28;1.80;;;16.70;98.70;;;;;;5031242;28;20028;-80
2021/07/07 04:47:45;;;;;;;7.28;2.08;;;16.70;98.70;;;;;;5031050;28;20108;-78
2021/07/07 04:50:13;;;;;;;5.25;1.90;;;16.80;98.60;;;;;;5029801;28;20095;-79
2021/07/07 04:52:40;;;;;;;6.82;1.75;;;16.80;98.60;;;;;;5030792;28;20018;-80
2021/07/07 04:55:08;;;;;;;5.50;1.75;;;16.80;98.50;;;;;;5030774;28;20468;-79
2021/07/07 04:57:42;;;;;;;4.38;1.60;;;16.80;98.50;;;;;;5046247;28;20029;-80
2021/07/07 05:00:16;;;;;;;2.65;1.65;;;16.80;98.50;;;;;;5045995;28;20389;-78
2021/07/07 05:02:43;;;;;;;2.30;1.45;;;16.80;98.40;;;;;;5030696;28;20115;-78
2021/07/07 05:05:11;;;;;;;8.52;1.90;;;16.90;98.40;;;;;;5029481;28;20053;-79
2021/07/07 05:07:37;;;;;;;2.50;1.50;;;16.90;98.40;;;;;;5030447;28;20025;-79
2021/07/07 05:10:05;;;;;;;4.63;1.58;;;16.90;98.40;;;;;;5030550;28;20071;-80
2021/07/07 05:12:31;;;;;;;2.15;1.42;;;16.90;98.30;;;;;;5045709;28;20043;-82
2021/07/07 05:14:59;;;;;;;2.05;1.67;;;16.90;98.30;;;;;;5029166;28;20648;-78
2021/07/07 05:17:26;;;;;;;5.70;2.03;;;16.90;98.20;;;;;;5045699;28;20026;-79
2021/07/07 05:19:52;;;;;;;7.72;1.60;;;16.90;98.20;;;;;;5045595;28;20069;-79
2021/07/07 05:22:17;;;;;;;4.25;1.90;;;16.90;98.30;;;;;;5028986;28;20073;-78
2021/07/07 05:24:44;;;;;;;7.13;2.35;;;16.90;98.30;;;;;;5045382;28;20057;-81
2021/07/07 05:27:10;;;;;;;5.38;2.05;;;16.90;98.40;;;;;;5028410;28;20017;-80
2021/07/07 05:29:36;;;;;;;2.22;1.80;;;16.90;98.40;;;;;;5028557;28;20485;-79
2021/07/07 05:32:02;;;;;;;4.05;1.60;;;16.90;98.40;;;;;;5028002;28;20510;-80
2021/07/07 05:34:28;;;;;;;1.50;1.25;;;16.90;98.40;;;;;;5028247;28;20608;-77
2021/07/07 05:36:53;;;;;;;2.75;1.58;;;17.00;98.40;;;;;;5028812;28;20061;-79
2021/07/07 05:39:19;;;;;;;7.70;1.83;;;17.00;98.40;;;;;;5028680;28;20121;-79
2021/07/07 05:41:45;;;;;;;4.45;1.50;;;17.10;98.40;;;;;;5045179;28;20476;-81
2021/07/07 05:44:10;;;;;;;1.90;1.40;;;17.10;98.30;;;;;;5028758;28;20030;-81
2021/07/07 05:46:36;;;;;;;2.33;1.50;;;17.20;98.40;;;;;;5028780;28;20037;-79
2021/07/07 05:49:02;;;;;;;2.85;1.50;;;17.20;98.30;;;;;;5029911;28;20055;-78
2021/07/07 05:51:28;;;;;;;5.38;1.50;;;17.30;98.30;;;;;;5029598;28;20033;-80
2021/07/07 05:53:54;;;;;;;6.97;1.67;;;17.30;98.20;;;;;;5028348;28;20037;-78
2021/07/07 05:56:19;;;;;;;2.85;1.70;;;17.30;98.20;;;;;;5028331;28;20056;-79
2021/07/07 05:58:46;;;;;;;3.83;1.80;;;17.40;98.10;;;;;;5044752;28;20075;-79
2021/07/07 06:01:12;;;;;;;2.72;1.40;;;17.30;98.10;;;;;;5028309;28;20033;-79
2021/07/07 06:03:38;;;;;;;5.32;1.65;;;17.30;98.00;;;;;;5029525;28;20538;-79
2021/07/07 06:06:04;;;;;;;3.67;2.10;;;17.30;98.00;;;;;;5028171;28;20491;-79
2021/07/07 06:08:30;;;;;;;7.35;1.70;;;17.30;98.00;;;;;;5028293;28;20028;-78
2021/07/07 06:10:56;;;;;;;7.35;2.00;;;17.30;97.90;;;;;;5028226;28;20046;-79
2021/07/07 06:13:21;;;;;;;3.03;2.08;;;17.30;97.90;;;;;;5029450;28;20029;-77
2021/07/07 06:15:47;;;;;;;7.75;2.92;;;17.30;98.00;;;;;;5027978;28;20034;-79
2021/07/07 06:18:13;;;;;;;3.80;2.30;;;17.30;97.90;;;;;;5027863;28;20071;-80
2021/07/07 06:20:39;;;;;;;4.55;3.22;;;17.30;98.00;;;;;;5027649;28;20053;-78
2021/07/07 06:23:05;;;;;;;3.65;2.85;;;17.30;98.00;;;;;;5044653;28;20037;-79
2021/07/07 06:25:31;;;;;;;5.90;2.88;;;17.40;98.00;;;;;;5028883;28;20018;-79
2021/07/07 06:27:57;;;;;;;10.82;3.55;;;17.40;98.00;;;;;;5028924;28;20026;-80
2021/07/07 06:30:25;;;;;;;6.05;3.33;;;17.50;98.00;;;;;;5028795;28;20365;-80
2021/07/07 06:32:53;;;;;;;4.75;3.40;;;17.50;97.90;;;;;;5028935;28;20032;-80
2021/07/07 06:35:20;;;;;;;7.28;3.42;;;17.50;97.80;;;;;;5027891;28;20047;-80
2021/07/07 06:37:48;;;;;;;8.40;4.30;;;17.50;97.80;;;;;;5027667;28;20029;-76
2021/07/07 06:40:16;;;;;;;4.60;3.47;;;17.50;97.80;;;;;;5027507;28;20041;-76
2021/07/07 06:42:42;;;;;;;14.00;4.68;;;17.50;97.90;;;;;;5044007;28;20083;-78
2021/07/07 06:45:09;;;;;;;8.73;3.67;;;17.60;98.00;;;;;;5028392;28;20052;-78
2021/07/07 06:47:36;;;;;;;7.22;3.45;;;17.60;98.00;;;;;;5043844;28;20099;-77
2021/07/07 06:50:03;;;;;;;8.93;4.75;;;17.70;98.00;;;;;;5044186;28;20025;-77
2021/07/07 06:52:29;;;;;;;10.98;4.30;;;17.80;97.90;;;;;;5043950;28;20076;-80
2021/07/07 06:54:54;;;;;;;7.20;4.25;;;17.80;97.80;;;;;;5028443;28;20483;-78
2021/07/07 06:57:20;;;;;;;5.47;3.72;;;17.80;97.70;;;;;;5028269;28;20094;-78
2021/07/07 06:59:46;;;;;;;10.27;4.55;;;17.80;97.70;;;;;;5027215;28;20048;-79
2021/07/07 07:02:11;;;;;;;7.18;4.40;;;17.80;97.60;;;;;;5010526;28;20534;-78
2021/07/07 07:04:37;;;;;;;5.90;4.15;;;17.80;97.60;;;;;;5028297;28;20451;-79
2021/07/07 07:07:03;;;;;;;6.95;4.50;;;17.90;97.60;;;;;;5028127;28;20029;-78
2021/07/07 07:09:29;;;;;;;9.05;3.83;;;17.90;97.50;;;;;;5026925;28;20052;-78
2021/07/07 07:11:55;;;;;;;11.60;4.78;;;17.90;97.50;;;;;;5027127;28;20030;-77
2021/07/07 07:14:21;;;;;;;14.68;4.85;;;17.90;97.50;;;;;;5043656;28;20388;-80
2021/07/07 07:16:46;;;;;;;8.43;5.07;;;18.00;97.50;;;;;;5028029;28;20104;-79
2021/07/07 07:19:15;;;;;;;4.53;4.07;;;18.00;97.40;;;;;;5027795;28;20078;-78
2021/07/07 07:21:41;;;;;;;8.63;4.50;;;18.00;99.90;;;;;;5027651;28;20040;-77
2021/07/07 07:24:09;;;;;;;8.50;4.80;;;18.00;97.30;;;;;;5028364;28;20519;-80
2021/07/07 07:26:35;;;;;;;8.70;4.47;;;17.70;99.90;;;;;;5027862;28;20049;-78
2021/07/07 07:29:02;;;;;;;11.23;5.00;;;18.00;99.90;;;;;;5026606;28;20049;-77
2021/07/07 07:31:28;;;;;;;11.18;5.10;;;18.00;97.40;;;;;;5027768;28;20057;-76
2021/07/07 07:33:54;;;;;;;9.82;5.45;;;18.10;97.40;;;;;;5026672;28;20064;-79
2021/07/07 07:36:21;;;;;;;7.70;6.10;;;18.10;97.40;;;;;;5026244;28;20037;-79
2021/07/07 07:38:49;;;;;;;6.53;4.50;;;18.10;97.40;;;;;;5043247;28;20033;-78
2021/07/07 07:41:16;;;;;;;17.50;5.25;;;18.10;97.30;;;;;;5027536;28;20533;-78
2021/07/07 07:43:44;;;;;;;8.60;5.15;;;18.20;97.30;;;;;;5027801;28;20080;-78
2021/07/07 07:46:10;;;;;;;9.30;6.00;;;18.20;97.20;;;;;;5026080;28;20028;-78
2021/07/07 07:48:36;;;;;;;11.80;5.45;;;17.90;99.90;;;;;;5026460;28;20025;-79
2021/07/07 07:51:03;;;;;;;6.72;5.22;;;18.10;97.20;;;;;;5027896;28;20033;-78
2021/07/07 07:53:29;;;;;;;9.43;5.85;;;18.00;97.10;;;;;;5027716;28;20056;-77
2021/07/07 07:55:55;;;;;;;10.93;6.05;;;18.00;97.10;;;;;;5041674;28;20488;-79
2021/07/07 07:58:21;;;;;;;8.90;5.43;;;17.90;97.00;;;;;;5025720;28;20045;-76
2021/07/07 08:00:50;;;;;;;10.82;5.60;;;17.80;97.10;;;;;;5042254;28;20028;-77
2021/07/07 08:03:16;;;;;;;6.20;5.30;;;17.80;97.20;;;;;;5026180;28;20029;-77
2021/07/07 08:05:43;;;;;;;8.20;5.32;;;18.00;97.40;;;;;;5026017;28;20026;-80
2021/07/07 08:08:10;;;;;;;8.23;4.88;;;18.10;97.30;;;;;;5042603;28;20538;-81
2021/07/07 08:10:37;;;;;;;8.55;5.35;;;18.30;97.10;;;;;;5026238;28;20392;-78
2021/07/07 08:13:03;;;;;;;11.95;5.38;;;18.40;96.80;;;;;;5026184;28;20021;-80
2021/07/07 08:15:29;;;;;;;13.85;4.68;;;18.50;96.60;;;;;;5025985;28;20029;-82
2021/07/07 08:17:56;;;;;;;10.32;5.05;;;18.50;96.50;;;;;;5025970;28;20040;-80
2021/07/07 08:20:23;;;;;;;7.90;4.75;;;18.60;96.40;;;;;;5026884;28;20041;-79
2021/07/07 08:22:50;;;;;;;7.00;4.80;;;18.70;96.30;;;;;;5025707;28;20043;-79
2021/07/07 08:25:16;;;;;;;10.60;4.13;;;18.80;96.00;;;;;;5025893;28;20028;-81
2021/07/07 08:27:42;;;;;;;8.45;4.32;;;18.80;95.90;;;;;;5042262;28;20103;-79
2021/07/07 08:30:10;;;;;;;12.98;4.82;;;18.90;95.70;;;;;;5026973;28;20079;-79
2021/07/07 08:32:37;;;;;;;8.73;4.63;;;19.00;95.60;;;;;;5041963;28;20355;-81
2021/07/07 08:35:03;;;;;;;6.72;4.43;;;19.20;95.50;;;;;;5026968;28;20033;-80
2021/07/07 08:37:29;;;;;;;5.50;4.30;;;19.20;95.20;;;;;;5025689;28;20033;-77
2021/07/07 08:39:55;;;;;;;7.30;4.32;;;19.30;95.10;;;;;;5042253;28;20441;-78
2021/07/07 08:42:21;;;;;;;7.28;4.45;;;19.40;94.90;;;;;;5025233;28;20094;-80
2021/07/07 08:44:47;;;;;;;6.13;4.40;;;19.10;99.20;;;;;;5026408;28;20048;-80
2021/07/07 08:47:12;;;;;;;17.20;4.63;;;19.50;94.60;;;;;;5025420;28;20446;-78
2021/07/07 08:49:38;;;;;;;11.13;4.43;;;18.90;98.50;;;;;;5025531;28;20037;-78
2021/07/07 08:52:04;;;;;;;10.25;4.78;;;20.10;97.80;;;;;;5026371;28;20073;-78
2021/07/07 08:54:31;;;;;;;7.18;4.72;;;19.80;94.30;;;;;;5026405;28;20314;-81
2021/07/07 08:57:06;;;;;;;9.07;4.40;;;20.40;98.20;;;;;;5041960;28;20396;-80
2021/07/07 08:59:32;;;;;;;6.57;4.00;;;20.10;94.20;;;;;;5026622;28;20068;-79
2021/07/07 09:02:09;;;;;;;8.63;4.05;;;20.50;94.00;;;;;;5026201;28;20464;-82
2021/07/07 09:04:46;;;;;;;6.35;3.75;;;21.20;96.40;;;;;;5025248;28;20022;-80
2021/07/07 09:07:23;;;;;;;6.90;3.22;;;21.30;93.30;;;;;;5026291;28;20033;-78
2021/07/07 09:09:51;;;;;;;5.97;3.25;;;21.90;92.70;;;;;;5012566;28;20037;-78
2021/07/07 09:12:37;;;;;;;4.80;2.78;;;22.80;93.10;;;;;;5045144;28;20033;-79
2021/07/07 09:15:16;;;;;;;8.57;3.28;;;24.30;92.00;;;;;;5061162;28;20135;-80
2021/07/07 09:18:00;;;;;;;8.48;3.40;;;25.40;89.90;;;;;;5030701;28;20083;-80
2021/07/07 09:20:34;;;;;;;6.68;3.67;;;26.30;84.70;;;;;;5013921;28;20445;-79
2021/07/07 09:23:21;;;;;;;7.30;3.63;;;26.30;81.10;;;;;;5031620;28;20026;-76
2021/07/07 09:25:53;;;;;;;8.32;3.17;;;26.00;78.00;;;;;;5031213;28;20044;-77
2021/07/07 09:28:28;;;;;;;5.35;3.15;;;25.50;78.50;;;;;;5038808;28;20108;-77
2021/07/07 09:30:59;;;;;;;5.40;3.35;;;25.30;79.00;;;;;;5046608;28;20045;-78
2021/07/07 09:33:26;;;;;;;7.45;3.17;;;25.30;78.60;;;;;;5031308;28;20033;-78
2021/07/07 09:35:51;;;;;;;5.15;3.08;;;25.60;79.20;;;;;;5045935;28;20125;-78
2021/07/07 09:38:18;;;;;;;6.78;2.55;;;26.20;78.50;;;;;;5030655;28;20096;-77
2021/07/07 09:40:45;;;;;;;4.65;2.60;;;27.00;77.20;;;;;;5030798;28;20029;-78
2021/07/07 09:43:13;;;;;;;6.53;2.15;;;27.70;75.60;;;;;;5030181;28;20021;-77
2021/07/07 09:45:44;;;;;;;6.40;2.33;;;28.80;75.50;;;;;;5029699;28;20108;-70
2021/07/07 09:48:12;;;;;;;7.80;2.60;;;29.90;72.00;;;;;;5030525;28;20025;-78
2021/07/07 09:50:39;;;;;;;4.20;2.42;;;30.30;69.70;;;;;;5028822;28;20025;-78
2021/07/07 09:53:07;;;;;;;5.72;3.53;;;30.70;67.80;;;;;;5030483;28;20036;-77
2021/07/07 09:55:33;;;;;;;7.05;2.70;;;30.40;65.30;;;;;;5030340;28;20407;-78
2021/07/07 09:58:00;;;;;;;6.22;2.70;;;29.50;64.10;;;;;;5028669;28;20029;-78
2021/07/07 10:00:25;;;;;;;3.75;2.30;;;28.60;64.10;;;;;;5030398;28;20045;-77
2021/07/07 10:02:53;;;;;;;6.82;3.30;;;28.10;64.90;;;;;;5046046;28;20106;-76
2021/07/07 10:05:21;;;;;;;5.30;3.38;;;27.70;64.80;;;;;;5046407;28;20037;-80
2021/07/07 10:07:48;;;;;;;10.57;2.95;;;27.50;64.90;;;;;;5031304;28;20117;-77
2021/07/07 10:10:17;;;;;;;5.22;2.60;;;27.30;65.00;;;;;;5032238;28;20041;-80
2021/07/07 10:12:45;;;;;;;3.72;2.75;;;27.10;64.90;;;;;;5046843;28;20067;-78
2021/07/07 10:15:13;;;;;;;4.60;3.05;;;26.80;64.70;;;;;;5030962;28;20033;-77
2021/07/07 10:17:40;;;;;;;5.20;3.13;;;26.20;64.40;;;;;;5030553;28;20033;-79
2021/07/07 10:20:08;;;;;;;6.57;2.80;;;25.70;65.30;;;;;;5030205;28;20049;-77
2021/07/07 10:22:36;;;;;;;5.72;2.50;;;25.40;65.10;;;;;;5030622;28;20030;-75
2021/07/07 10:25:02;;;;;;;6.82;2.78;;;25.10;66.00;;;;;;5031526;28;20026;-78
2021/07/07 10:27:30;;;;;;;8.77;2.90;;;25.20;66.80;;;;;;5031525;28;20053;-77
2021/07/07 10:29:56;;;;;;;6.03;3.08;;;25.50;66.90;;;;;;5029947;28;20349;-78
2021/07/07 10:32:24;;;;;;;10.13;3.28;;;25.70;66.60;;;;;;5030886;28;20026;-77
2021/07/07 10:34:50;;;;;;;6.72;3.03;;;25.80;66.10;;;;;;5030337;28;20038;-81
2021/07/07 10:37:22;;;;;;;7.10;2.92;;;25.80;66.00;;;;;;5031846;28;20034;-81
2021/07/07 10:39:49;;;;;;;7.75;2.72;;;25.90;66.00;;;;;;5031856;28;20053;-79
2021/07/07 10:42:15;;;;;;;5.38;2.92;;;26.10;66.20;;;;;;5031226;28;20025;-77
2021/07/07 10:44:42;;;;;;;9.48;2.67;;;26.30;65.90;;;;;;5029608;28;20381;-79
2021/07/07 10:47:13;;;;;;;4.47;2.78;;;26.50;65.70;;;;;;5047014;28;20183;-78
2021/07/07 10:49:39;;;;;;;5.35;2.83;;;26.80;65.20;;;;;;5031180;28;20061;-79
2021/07/07 10:52:07;;;;;;;5.47;2.78;;;27.20;64.80;;;;;;5045838;28;20057;-68
2021/07/07 10:54:36;;;;;;;10.45;3.70;;;27.40;64.10;;;;;;5031234;28;20029;-78
2021/07/07 10:57:04;;;;;;;6.45;2.83;;;27.60;64.00;;;;;;5028460;28;20030;-80
2021/07/07 10:59:37;;;;;;;8.52;2.30;;;27.80;64.10;;;;;;5045324;28;20025;-78
2021/07/07 11:02:15;;;;;;;8.43;2.88;;;28.20;63.90;;;;;;5029756;28;20091;-78
2021/07/07 11:04:46;;;;;;;8.93;2.70;;;28.60;62.50;;;;;;5029024;28;20021;-79
2021/07/07 11:07:41;;;;;;;6.45;2.90;;;28.80;62.10;;;;;;5029126;28;20038;-80
2021/07/07 11:10:17;;;;;;;5.68;2.60;;;28.70;60.90;;;;;;4992112;28;20577;-81
2021/07/07 11:12:42;;;;;;;7.22;2.83;;;28.40;60.20;;;;;;5015679;28;20043;-79
2021/07/07 11:15:08;;;;;;;5.63;2.50;;;27.80;60.10;;;;;;5044993;28;20462;-80
2021/07/07 11:17:45;;;;;;;7.80;2.88;;;27.30;60.20;;;;;;5045262;28;20120;-79
2021/07/07 11:20:15;;;;;;;5.07;2.45;;;26.60;60.50;;;;;;5044960;28;20480;-80
2021/07/07 11:22:43;;;;;;;5.93;2.85;;;26.10;61.20;;;;;;5028157;28;20041;-78
2021/07/07 11:25:14;;;;;;;4.95;2.63;;;25.60;61.70;;;;;;5029544;28;20091;-78
2021/07/07 11:27:40;;;;;;;7.97;3.20;;;25.30;62.00;;;;;;5027606;28;20121;-78
2021/07/07 11:30:12;;;;;;;5.82;2.40;;;25.00;62.40;;;;;;5028242;28;20037;-79
2021/07/07 11:32:39;;;;;;;6.60;2.85;;;24.80;63.10;;;;;;5045022;28;20032;-79
2021/07/07 11:35:08;;;;;;;9.05;3.05;;;24.80;63.70;;;;;;5029125;28;20128;-82
2021/07/07 11:37:35;;;;;;;8.20;2.75;;;24.80;63.60;;;;;;5035802;28;20037;-79
2021/07/07 11:40:10;;;;;;;9.23;2.90;;;24.90;63.90;;;;;;5029600;28;20034;-79
2021/07/07 11:42:55;;;;;;;7.38;2.83;;;25.10;63.80;;;;;;5028413;28;20030;-79
2021/07/07 11:45:27;;;;;;;5.60;2.60;;;25.30;63.80;;;;;;5029289;28;20025;-80
2021/07/07 11:47:58;;;;;;;7.85;3.08;;;25.50;63.80;;;;;;5027995;28;20021;-80
2021/07/07 11:50:26;;;;;;;7.05;2.70;;;25.70;63.60;;;;;;5028109;28;20325;-78
2021/07/07 11:52:56;;;;;;;7.35;3.08;;;25.90;63.40;;;;;;5028431;28;20357;-77
2021/07/07 11:55:41;;;;;;;5.03;2.50;;;26.10;63.00;;;;;;5028971;28;20040;-75
2021/07/07 11:58:06;;;;;;;10.00;2.45;;;26.20;62.90;;;;;;5028795;28;20040;-78
2021/07/07 12:00:37;;;;;;;4.43;2.20;;;26.40;62.60;;;;;;5027274;28;20634;-79
2021/07/07 12:03:03;;;;;;;7.07;2.40;;;26.50;62.00;;;;;;5027161;28;20124;-80
2021/07/07 12:05:29;;;;;;;6.00;2.70;;;26.80;62.10;;;;;;5028255;28;20045;-79
2021/07/07 12:08:15;;;;;;;5.25;2.60;;;27.60;62.70;;;;;;5044448;28;20388;-77
2021/07/07 12:10:42;;;;;;;7.45;2.22;;;28.40;61.30;;;;;;5029303;28;20018;-78
2021/07/07 12:13:28;;;;;;;5.75;2.65;;;29.10;60.70;;;;;;5029312;28;20040;-78
2021/07/07 12:16:16;;;;;;;8.77;2.95;;;29.80;59.20;;;;;;5044575;28;20111;-78
2021/07/07 12:18:43;;;;;;;7.63;2.97;;;29.90;57.70;;;;;;5028424;28;20456;-79
2021/07/07 12:21:12;;;;;;;7.90;2.30;;;29.90;58.00;;;;;;5027218;28;20056;-77
2021/07/07 12:23:46;;;;;;;3.97;2.30;;;29.70;57.20;;;;;;5028365;28;20040;-77
2021/07/07 12:26:17;;;;;;;4.55;2.30;;;29.50;57.00;;;;;;5029034;28;20100;-75
2021/07/07 12:28:43;;;;;;;7.63;2.10;;;29.40;56.70;;;;;;5028943;28;20021;-76
2021/07/07 12:31:09;;;;;;;8.65;2.83;;;29.00;56.50;;;;;;5044851;28;20061;-78
2021/07/07 12:33:36;;;;;;;11.82;2.20;;;28.90;57.20;;;;;;5029132;28;20091;-77
2021/07/07 12:36:03;;;;;;;10.50;2.30;;;29.20;57.10;;;;;;5044345;28;20025;-76
2021/07/07 12:38:31;;;;;;;4.60;1.95;;;29.20;56.30;;;;;;5044286;28;20049;-79
2021/07/07 12:40:58;;;;;;;7.07;1.80;;;29.00;56.00;;;;;;5028724;28;20030;-79
2021/07/07 12:44:06;;;;;;;6.35;2.10;;;28.50;55.90;;;;;;5031724;28;20101;-78
2021/07/07 12:46:16;;;;;;;3.55;1.85;;;28.10;55.80;;;;;;5013082;28;20539;-78