Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:04:29;;;;;;;8.30;5.50;;;;;;;5.81;63.70;99765.80;212556;1322;138996;-62
2021/11/23 00:09:32;;;;;;;11.90;5.40;;;;;;;5.74;63.65;99760.93;212521;1328;139523;-60
2021/11/23 00:14:35;;;;;;;13.80;6.50;;;;;;;5.65;63.38;99759.94;212467;1326;139128;-61
2021/11/23 00:19:38;;;;;;;11.70;6.00;;;;;;;5.61;63.27;99752.33;212514;1326;140153;-58
2021/11/23 00:24:41;;;;;;;10.50;5.90;;;;;;;5.57;63.07;99752.63;212424;1326;139605;-58
2021/11/23 00:29:44;;;;;;;12.20;7.20;;;;;;;5.50;63.28;99762.50;212066;1329;138831;-58
2021/11/23 00:34:47;;;;;;;11.60;6.60;;;;;;;5.41;62.75;99779.14;212205;1324;138876;-60
2021/11/23 00:39:57;;;;;;;12.00;7.10;;;;;;;5.27;62.74;99779.55;212661;1325;139071;-60
2021/11/23 00:45:00;;;;;;;10.90;7.00;;;;;;;5.19;63.08;99782.21;211759;1331;139265;-61
2021/11/23 00:50:04;;;;;;;10.90;7.10;;;;;;;5.13;63.07;99791.73;212322;1328;139322;-58
2021/11/23 00:55:08;;;;;;;13.80;7.80;;;;;;;5.09;63.05;99798.17;212718;1325;140211;-63
2021/11/23 01:00:12;;;;;;;14.30;7.50;;;;;;;5.06;62.90;99807.23;212038;1325;141331;-61
2021/11/23 01:05:15;;;;;;;12.70;7.50;;;;;;;5.00;63.14;99808.80;212122;1325;138975;-59
2021/11/23 01:10:19;;;;;;;14.90;8.70;;;;;;;4.97;63.11;99804.29;212698;1325;140626;-56
2021/11/23 01:15:23;;;;;;;15.20;9.50;;;;;;;4.94;63.14;99803.31;212025;1331;139199;-63
2021/11/23 01:20:26;;;;;;;15.40;9.10;;;;;;;4.90;63.00;99802.75;212096;1325;139222;-56
2021/11/23 01:25:30;;;;;;;16.90;8.80;;;;;;;4.94;63.33;99798.55;212314;1326;140053;-57
2021/11/23 01:30:33;;;;;;;15.60;7.80;;;;;;;5.01;63.38;99792.77;211975;1331;140117;-59
2021/11/23 01:35:36;;;;;;;11.70;7.10;;;;;;;5.02;63.03;99798.35;212028;1328;139899;-62
2021/11/23 01:40:41;;;;;;;14.10;8.50;;;;;;;5.06;62.96;99803.88;212032;1328;138886;-57
2021/11/23 01:45:45;;;;;;;16.10;9.10;;;;;;;5.04;62.77;99802.02;212810;1327;139545;-57
2021/11/23 01:50:48;;;;;;;15.10;9.10;;;;;;;4.95;62.96;99802.59;211997;1331;138610;-56
2021/11/23 01:55:51;;;;;;;16.30;8.90;;;;;;;4.84;63.03;99802.02;211673;1330;138649;-58
2021/11/23 02:00:54;;;;;;;16.00;9.00;;;;;;;4.80;63.15;99805.30;212007;1325;139684;-57
2021/11/23 02:05:58;;;;;;;17.10;8.20;;;;;;;4.77;63.02;99807.29;211984;1328;140375;-58
2021/11/23 02:11:02;;;;;;;18.00;8.60;;;;;;;4.72;63.09;99806.89;212304;1328;139056;-57
2021/11/23 02:16:06;;;;;;;13.80;8.00;;;;;;;4.70;63.04;99813.79;212372;1328;139437;-63
2021/11/23 02:21:09;;;;;;;13.10;7.70;;;;;;;4.66;63.23;99817.60;212909;1322;139561;-60
2021/11/23 02:26:12;;;;;;;13.10;7.80;;;;;;;4.62;63.16;99809.42;212171;1328;138885;-62
2021/11/23 02:31:16;;;;;;;13.60;8.20;;;;;;;4.60;63.21;99809.48;213003;1328;139097;-56
2021/11/23 02:36:19;;;;;;;14.80;8.70;;;;;;;4.55;63.01;99804.34;212617;1328;139445;-56
2021/11/23 02:41:22;;;;;;;20.10;8.90;;;;;;;4.52;63.17;99806.52;212809;1323;140071;-55
2021/11/23 02:46:25;;;;;;;19.20;9.40;;;;;;;4.58;63.59;99807.79;211917;1331;140081;-57
2021/11/23 02:51:31;;;;;;;16.60;9.40;;;;;;;4.62;63.48;99815.92;212593;1329;139202;-59
2021/11/23 02:56:34;;;;;;;;;;;;;;;4.67;63.46;99821.79;212565;1325;140312;-57
2021/11/23 03:01:37;;;;;;;19.00;8.90;;;;;;;4.66;63.46;99830.77;212469;1324;125287;-56
2021/11/23 03:06:40;;;;;;;20.10;9.50;;;;;;;4.63;63.56;99835.75;212379;1330;138976;-62
2021/11/23 03:11:43;;;;;;;21.90;9.40;;;;;;;4.62;63.49;99840.71;212348;1328;172987;-62
2021/11/23 03:16:46;;;;;;;19.50;9.40;;;;;;;4.61;63.66;99844.23;212050;1328;139277;-61
2021/11/23 03:21:49;;;;;;;20.70;9.90;;;;;;;4.62;63.69;99856.54;211908;1328;138692;-57
2021/11/23 03:26:52;;;;;;;20.10;10.20;;;;;;;4.63;63.75;99860.02;212107;1331;138875;-58
2021/11/23 03:31:56;;;;;;;16.60;9.20;;;;;;;4.60;63.69;99861.14;211923;1333;140284;-58
2021/11/23 03:36:59;;;;;;;18.90;9.70;;;;;;;4.57;63.82;99861.04;212628;1330;139010;-60
2021/11/23 03:42:04;;;;;;;19.10;10.40;;;;;;;4.56;63.74;99856.34;212340;1329;140552;-60
2021/11/23 03:47:08;;;;;;;20.30;9.60;;;;;;;4.58;63.91;99851.38;212528;1329;139975;-56
2021/11/23 03:52:13;;;;;;;20.20;9.50;;;;;;;4.63;63.86;99850.55;212444;1324;140162;-57
2021/11/23 03:57:16;;;;;;;20.20;10.00;;;;;;;4.63;64.08;99851.05;212162;1328;138833;-60
2021/11/23 04:02:23;;;;;;;14.90;8.30;;;;;;;4.65;64.09;99847.32;212049;1331;140344;-63
2021/11/23 04:07:26;;;;;;;16.00;8.50;;;;;;;4.65;64.14;99850.65;211823;1325;139312;-62
2021/11/23 04:12:29;;;;;;;18.80;8.40;;;;;;;4.64;63.71;99854.18;212423;1325;138877;-59
2021/11/23 04:17:32;;;;;;;12.90;8.20;;;;;;;4.61;63.68;99849.87;212323;1329;139507;-56
2021/11/23 04:22:38;;;;;;;11.10;7.20;;;;;;;4.57;63.55;99861.23;212494;1325;139128;-59
2021/11/23 04:27:42;;;;;;;15.90;7.20;;;;;;;4.53;63.64;99860.08;212299;1324;140476;-56
2021/11/23 04:32:45;;;;;;;12.90;7.10;;;;;;;4.55;63.46;99861.81;211874;1325;138896;-61
2021/11/23 04:37:48;;;;;;;10.90;5.90;;;;;;;4.55;63.08;99859.84;212174;1326;139082;-58
2021/11/23 04:42:51;;;;;;;11.70;6.00;;;;;;;4.55;62.74;99861.98;212125;1325;139147;-56
2021/11/23 04:47:55;;;;;;;9.20;5.10;;;;;;;4.49;62.80;99852.61;211869;1327;139582;-60
2021/11/23 04:53:01;;;;;;;9.60;5.20;;;;;;;4.48;62.70;99843.86;212141;1328;139628;-61
2021/11/23 04:58:04;;;;;;;10.10;4.90;;;;;;;4.50;62.40;99850.84;211950;1328;139312;-58
2021/11/23 05:03:07;;;;;;;8.40;4.30;;;;;;;4.51;62.20;99852.75;213019;1326;139894;-61
2021/11/23 05:08:10;;;;;;;19.00;12.60;;;;;;;4.56;62.21;99844.73;212507;1329;139133;-58
2021/11/23 05:13:13;;;;;;;6.40;3.90;;;;;;;4.71;61.99;99846.27;212126;1328;139186;-62
2021/11/23 05:18:16;;;;;;;7.50;3.40;;;;;;;4.71;61.43;99838.90;212582;1325;139437;-63
2021/11/23 05:23:19;;;;;;;8.50;3.50;;;;;;;4.67;60.96;99833.20;212555;1325;139923;-59
2021/11/23 05:28:22;;;;;;;100.60;62.20;;;;;;;4.63;61.08;99832.95;212116;1326;138830;-58
2021/11/23 05:33:25;;;;;;;12.90;8.30;;;;;;;4.75;61.25;99836.35;212056;1329;139965;-57
2021/11/23 05:38:28;;;;;;;7.20;4.20;;;;;;;4.74;60.55;99834.78;212004;1325;139131;-59
2021/11/23 05:43:32;;;;;;;5.10;3.00;;;;;;;4.71;60.40;99841.19;212678;1323;138636;-57
2021/11/23 05:48:35;;;;;;;5.20;3.20;;;;;;;4.64;60.42;99848.23;212380;1329;139356;-61
2021/11/23 05:53:39;;;;;;;5.70;2.90;;;;;;;4.60;60.23;99842.00;212479;1326;139254;-60
2021/11/23 05:58:42;;;;;;;8.00;3.20;;;;;;;4.52;59.70;99844.29;211862;1331;138551;-61
2021/11/23 06:03:45;;;;;;;6.30;3.10;;;;;;;4.44;59.71;99856.42;212230;1330;138656;-59
2021/11/23 06:08:48;;;;;;;7.20;2.90;;;;;;;4.40;59.81;99864.27;212315;1324;138674;-60
2021/11/23 06:13:52;;;;;;;7.80;3.30;;;;;;;4.37;59.64;99872.25;212419;1325;139343;-59
2021/11/23 06:18:55;;;;;;;12.30;4.00;;;;;;;4.34;59.70;99881.61;212210;1325;234313;-58
2021/11/23 06:23:58;;;;;;;10.20;4.10;;;;;;;4.32;59.61;99885.88;211858;1329;140264;-59
2021/11/23 06:29:02;;;;;;;8.30;3.80;;;;;;;4.29;59.54;99894.91;212575;1322;138791;-60
2021/11/23 06:34:08;;;;;;;9.00;3.40;;;;;;;4.26;59.68;99893.02;211906;1323;138932;-60
2021/11/23 06:39:11;;;;;;;11.70;3.70;;;;;;;4.24;59.55;99899.58;212225;1324;138765;-64
2021/11/23 06:44:14;;;;;;;12.40;3.50;;;;;;;4.23;59.63;99905.92;212064;1330;139480;-62
2021/11/23 06:49:17;;;;;;;6.60;3.60;;;;;;;4.24;59.59;99911.36;212600;1326;139080;-58
2021/11/23 06:54:20;;;;;;;8.30;3.60;;;;;;;4.23;59.74;99915.59;212493;1325;139420;-58
2021/11/23 06:59:23;;;;;;;11.20;3.50;;;;;;;4.21;59.39;99915.98;212731;1323;139355;-58
2021/11/23 07:04:26;;;;;;;8.80;4.10;;;;;;;4.20;59.53;99920.55;212441;1325;138840;-59
2021/11/23 07:09:29;;;;;;;8.80;4.80;;;;;;;4.21;59.62;99923.36;212657;1326;138998;-60
2021/11/23 07:14:32;;;;;;;9.40;4.60;;;;;;;4.20;59.62;99917.59;212159;1326;138585;-61
2021/11/23 07:19:36;;;;;;;10.80;5.40;;;;;;;4.20;59.68;99910.04;212528;1324;139356;-65
2021/11/23 07:24:39;;;;;;;10.40;5.60;;;;;;;4.18;59.61;99908.16;212146;1325;139709;-60
2021/11/23 07:29:42;;;;;;;10.90;6.30;;;;;;;4.16;59.80;99905.22;212034;1324;140721;-60
2021/11/23 07:34:45;;;;;;;9.00;5.80;;;;;;;4.17;60.21;99901.51;212489;1323;138951;-60
2021/11/23 07:39:48;;;;;;;11.40;6.70;;;;;;;4.17;60.32;99896.77;211869;1325;138911;-61
2021/11/23 07:44:51;;;;;;;11.60;6.00;;;;;;;4.23;60.90;99898.73;211763;1325;140236;-61
2021/11/23 07:49:54;;;;;;;8.80;5.20;;;;;;;4.29;60.74;99902.63;212505;1325;140276;-60
2021/11/23 07:54:58;;;;;;;72.00;38.50;;;;;;;4.33;60.74;99903.59;212315;1325;139050;-62
2021/11/23 08:00:01;;;;;;;16.80;6.80;;;;;;;4.47;60.92;99910.65;212322;1330;140328;-63
2021/11/23 08:05:15;;;;;;;8.50;4.50;;;;;;;4.57;60.56;99911.84;212326;1325;139415;-63
2021/11/23 08:10:19;;;;;;;7.00;3.70;;;;;;;4.59;59.97;99910.57;212311;1325;139421;-60
2021/11/23 08:15:23;;;;;;;8.20;3.50;;;;;;;4.57;60.09;99909.90;211920;1325;138993;-65
2021/11/23 08:20:26;;;;;;;9.30;4.90;;;;;;;4.57;60.15;99911.83;211892;1327;139194;-57
2021/11/23 08:25:29;;;;;;;15.70;7.40;;;;;;;4.57;60.21;99914.65;212462;1325;139953;-59
2021/11/23 08:30:33;;;;;;;14.40;7.60;;;;;;;4.51;60.29;99926.91;212154;1322;139462;-60
2021/11/23 08:35:36;;;;;;;13.80;7.20;;;;;;;4.46;60.52;99930.52;211918;1328;138964;-64
2021/11/23 08:40:40;;;;;;;14.60;6.40;;;;;;;4.41;60.92;99938.19;212058;1331;139152;-60
2021/11/23 08:45:45;;;;;;;14.70;7.30;;;;;;;4.36;61.22;99939.20;211884;1328;139735;-61
2021/11/23 08:50:49;;;;;;;14.40;6.20;;;;;;;4.39;61.48;99940.73;212168;1324;139185;-59
2021/11/23 08:55:52;;;;;;;12.60;6.10;;;;;;;4.45;61.34;99942.32;212653;1323;139773;-60
2021/11/23 09:00:55;;;;;;;11.50;5.90;;;;;;;4.54;61.62;99939.84;211731;1328;139320;-64
2021/11/23 09:05:58;;;;;;;21.00;6.30;;;;;;;4.57;61.35;99937.31;211719;1330;139426;-59
2021/11/23 09:11:01;;;;;;;15.90;5.90;;;;;;;4.67;61.59;99936.91;212834;1325;139060;-61
2021/11/23 09:16:05;;;;;;;11.60;5.50;;;;;;;4.73;61.43;99935.35;212529;1323;140137;-61
2021/11/23 09:21:08;;;;;;;11.20;6.10;;;;;;;4.72;61.12;99933.09;212453;1323;139448;-65
2021/11/23 09:26:12;;;;;;;17.00;6.50;;;;;;;4.66;61.10;99935.17;212200;1325;139490;-60
2021/11/23 09:31:15;;;;;;;20.80;11.60;;;;;;;4.66;61.33;99926.38;212268;1327;138751;-60
2021/11/23 09:36:18;;;;;;;15.90;9.20;;;;;;;4.80;61.70;99922.35;212406;1326;142657;-57
2021/11/23 09:41:22;;;;;;;11.70;5.50;;;;;;;4.92;61.25;99919.05;212280;1326;138993;-60
2021/11/23 09:46:25;;;;;;;6.30;4.40;;;;;;;5.00;60.90;99903.41;212452;1325;139015;-61
2021/11/23 09:51:29;;;;;;;9.50;4.50;;;;;;;4.99;60.88;99892.33;212270;1322;139175;-60
2021/11/23 09:56:33;;;;;;;9.70;4.60;;;;;;;4.94;60.36;99890.54;211889;1325;138980;-60
2021/11/23 10:02:05;;;;;;;8.70;4.60;;;;;;;4.92;60.18;99888.30;212141;1325;139092;-58
2021/11/23 10:07:39;;;;;;;6.30;3.40;;;;;;;4.85;59.61;99898.14;211775;1335;139617;-59
2021/11/23 10:12:56;;;;;;;7.50;3.80;;;;;;;4.85;59.40;99896.55;212089;1328;139315;-59
2021/11/23 10:18:12;;;;;;;9.50;4.00;;;;;;;4.91;59.63;99892.72;212050;1324;139595;-58
2021/11/23 10:23:29;;;;;;;7.50;3.50;;;;;;;4.99;59.40;99902.39;212262;1325;139065;-60
2021/11/23 10:28:33;;;;;;;9.30;3.90;;;;;;;5.13;59.44;99898.14;211965;1325;139009;-59
2021/11/23 10:33:38;;;;;;;8.70;4.30;;;;;;;5.29;58.85;99899.98;212607;1329;139555;-58
2021/11/23 10:38:44;;;;;;;8.20;4.00;;;;;;;5.31;58.72;99889.39;212390;1325;139076;-60
2021/11/23 10:43:49;;;;;;;7.20;4.20;;;;;;;5.28;58.46;99882.80;212056;1324;139472;-60
2021/11/23 10:48:54;;;;;;;7.00;3.90;;;;;;;5.25;58.26;99880.23;212651;1323;138785;-59
2021/11/23 10:54:16;;;;;;;11.50;3.70;;;;;;;5.22;58.17;99872.05;211778;1331;138925;-60
2021/11/23 10:59:19;;;;;;;6.50;3.30;;;;;;;5.21;58.09;99865.20;212176;1329;139004;-60
2021/11/23 11:04:22;;;;;;;6.90;3.80;;;;;;;5.26;57.95;99868.60;212681;1325;140000;-60
2021/11/23 11:09:28;;;;;;;6.40;3.40;;;;;;;5.33;58.14;99859.79;212036;1326;138642;-57
2021/11/23 11:14:36;;;;;;;7.70;3.80;;;;;;;5.43;58.42;99855.27;211860;1326;140476;-59
2021/11/23 11:19:46;;;;;;;6.40;3.10;;;;;;;5.54;58.03;99846.35;211774;1332;139082;-59
2021/11/23 11:30:35;;;;;;;10.80;3.60;;;;;;;5.72;57.62;99844.77;212629;1326;139098;-59
2021/11/23 11:35:51;;;;;;;8.90;3.20;;;;;;;5.78;57.21;99849.89;212524;1322;138986;-59
2021/11/23 11:41:02;;;;;;;5.90;3.10;;;;;;;5.81;57.20;99846.27;211772;1335;139609;-60
2021/11/23 11:46:07;;;;;;;7.20;3.30;;;;;;;5.79;56.77;99826.60;212034;1325;138943;-59
2021/11/23 11:51:26;;;;;;;6.50;3.10;;;;;;;5.77;56.56;99831.97;212095;1325;139234;-59
2021/11/23 11:56:39;;;;;;;118.70;73.50;;;;;;;5.66;56.22;99823.13;212059;1329;139856;-58
2021/11/23 12:01:49;;;;;;;8.60;4.20;;;;;;;5.73;56.87;99809.17;211934;1325;139498;-57
2021/11/23 12:12:19;;;;;;;7.00;3.00;;;;;;;5.96;56.01;99806.94;212190;1328;139041;-59
2021/11/23 12:17:33;;;;;;;9.00;3.20;;;;;;;5.94;56.05;99802.05;212679;1322;138646;-58
2021/11/23 12:22:44;;;;;;;8.60;3.40;;;;;;;5.94;55.81;99804.36;211788;1329;139135;-60
2021/11/23 12:27:49;;;;;;;7.40;3.10;;;;;;;5.89;55.72;99798.63;211800;1324;139224;-62
2021/11/23 12:32:58;;;;;;;36.90;22.40;;;;;;;5.85;55.69;99792.96;211792;1325;139258;-58
2021/11/23 12:38:01;;;;;;;12.20;4.20;;;;;;;5.91;56.02;99785.04;212261;1325;139050;-60
2021/11/23 12:43:06;;;;;;;7.20;3.20;;;;;;;5.98;55.71;99781.67;212188;1326;139350;-64
2021/11/23 12:48:13;;;;;;;9.50;3.60;;;;;;;5.95;55.54;99779.31;212149;1324;139450;-59
2021/11/23 12:53:17;;;;;;;7.80;3.80;;;;;;;5.95;55.54;99774.04;212192;1331;139257;-57
2021/11/23 12:58:20;;;;;;;6.40;3.00;;;;;;;5.93;55.54;99776.02;212293;1322;139141;-60
2021/11/23 13:03:23;;;;;;;11.00;3.50;;;;;;;5.95;55.47;99775.98;212023;1325;141636;-60
2021/11/23 13:08:27;;;;;;;10.30;3.20;;;;;;;5.98;55.41;99771.29;212330;1324;139127;-59
2021/11/23 13:13:30;;;;;;;7.30;3.40;;;;;;;5.99;55.21;99777.59;212030;1325;139771;-60
2021/11/23 13:18:33;;;;;;;9.60;3.50;;;;;;;5.96;55.04;99785.27;212130;1328;139493;-58
2021/11/23 13:23:50;;;;;;;24.10;17.20;;;;;;;5.87;54.83;99792.91;212212;1331;139996;-63
2021/11/23 13:29:14;;;;;;;7.80;4.10;;;;;;;5.94;55.48;99803.85;212688;1322;139192;-61
2021/11/23 13:34:20;;;;;;;11.50;3.40;;;;;;;5.93;55.08;99804.38;212089;1331;139039;-58
2021/11/23 13:39:25;;;;;;;7.30;3.20;;;;;;;5.92;54.91;99810.91;212198;1326;140923;-59
2021/11/23 13:44:31;;;;;;;6.60;3.20;;;;;;;5.92;54.85;99807.73;212662;1323;142073;-57
2021/11/23 13:49:41;;;;;;;8.30;3.50;;;;;;;5.88;55.13;99809.95;211946;1330;139056;-58
2021/11/23 13:54:50;;;;;;;9.70;3.40;;;;;;;5.89;54.98;99804.64;211756;1331;140169;-59
2021/11/23 14:00:16;;;;;;;9.80;3.60;;;;;;;5.87;55.13;99808.40;212846;1324;138729;-58
2021/11/23 14:05:34;;;;;;;7.20;3.30;;;;;;;5.85;55.31;99812.88;212292;1325;138692;-63
2021/11/23 14:10:38;;;;;;;9.00;3.80;;;;;;;5.83;55.38;99809.23;211805;1329;139961;-59
2021/11/23 14:15:47;;;;;;;9.20;4.20;;;;;;;5.79;55.18;99811.30;212323;1322;139583;-58
2021/11/23 14:20:58;;;;;;;12.40;4.60;;;;;;;5.77;55.71;99805.20;212162;1329;139165;-59
2021/11/23 14:26:16;;;;;;;7.90;4.00;;;;;;;5.74;55.62;99807.90;211882;1325;141252;-61
2021/11/23 14:31:25;;;;;;;12.20;4.80;;;;;;;5.73;55.73;99807.80;212070;1329;139060;-57
2021/11/23 14:36:44;;;;;;;12.70;4.70;;;;;;;5.73;55.69;99807.95;212153;1322;138778;-62
2021/11/23 14:41:48;;;;;;;9.10;4.30;;;;;;;5.73;55.76;99810.94;211596;1331;139079;-60
2021/11/23 14:46:55;;;;;;;10.10;4.90;;;;;;;5.71;56.25;99818.20;212284;1325;140256;-61
2021/11/23 14:52:02;;;;;;;14.20;5.40;;;;;;;5.68;56.47;99816.02;212205;1325;139061;-59
2021/11/23 14:57:06;;;;;;;11.80;4.70;;;;;;;5.61;56.29;99821.66;212721;1322;139319;-61
2021/11/23 15:02:09;;;;;;;17.60;6.60;;;;;;;5.54;56.53;99817.16;212167;1328;138939;-59
2021/11/23 15:07:13;;;;;;;11.20;5.40;;;;;;;5.47;56.88;99818.73;212179;1323;141579;-58
2021/11/23 15:12:18;;;;;;;10.10;5.30;;;;;;;5.45;57.04;99818.25;211992;1323;139904;-60
2021/11/23 15:17:21;;;;;;;11.60;5.30;;;;;;;5.47;57.22;99829.13;212195;1323;139679;-58
2021/11/23 15:22:29;;;;;;;9.60;5.00;;;;;;;5.45;57.63;99837.80;212211;1325;139594;-57
2021/11/23 15:27:33;;;;;;;13.20;5.10;;;;;;;5.41;57.81;99840.73;212156;1325;139175;-59
2021/11/23 15:32:36;;;;;;;38.50;19.90;;;;;;;5.40;58.12;99848.33;212412;1325;139400;-59
2021/11/23 15:37:40;;;;;;;13.10;6.10;;;;;;;5.49;58.37;99848.77;211990;1329;139319;-57
2021/11/23 15:42:44;;;;;;;10.50;5.30;;;;;;;5.53;58.49;99851.31;211953;1325;139015;-61
2021/11/23 15:47:47;;;;;;;13.10;5.00;;;;;;;5.54;58.15;99851.29;212156;1329;140063;-58
2021/11/23 15:52:50;;;;;;;11.20;5.40;;;;;;;5.58;58.51;99845.17;212247;1324;139851;-67
2021/11/23 15:57:54;;;;;;;12.00;6.00;;;;;;;5.58;58.29;99852.39;212941;1322;138974;-57
2021/11/23 16:03:12;;;;;;;15.80;5.80;;;;;;;5.55;58.34;99856.88;212554;1323;138767;-61
2021/11/23 16:08:22;;;;;;;14.60;6.30;;;;;;;5.52;58.43;99861.73;212220;1325;139766;-60
2021/11/23 16:13:25;;;;;;;25.70;12.50;;;;;;;5.52;59.08;99857.50;211838;1331;139668;-59
2021/11/23 16:18:28;;;;;;;12.60;6.70;;;;;;;5.59;59.28;99856.94;212442;1325;140020;-58
2021/11/23 16:23:33;;;;;;;16.10;6.80;;;;;;;5.51;58.87;99857.88;212426;1325;139684;-56
2021/11/23 16:28:37;;;;;;;12.60;7.00;;;;;;;5.43;59.49;99857.39;212230;1325;138467;-59
2021/11/23 16:33:40;;;;;;;13.20;7.20;;;;;;;5.36;59.69;99859.70;211704;1330;139276;-61
2021/11/23 16:38:44;;;;;;;14.10;7.90;;;;;;;5.28;60.08;99872.04;212183;1328;142519;-57
2021/11/23 16:43:47;;;;;;;15.00;7.80;;;;;;;5.25;60.49;99878.83;211886;1326;142023;-64
2021/11/23 16:48:51;;;;;;;16.70;7.90;;;;;;;5.22;60.86;99882.77;211881;1328;140970;-59
2021/11/23 16:53:56;;;;;;;16.20;8.10;;;;;;;5.22;61.19;99882.23;211726;1324;141066;-60
2021/11/23 16:58:59;;;;;;;21.00;9.30;;;;;;;5.23;61.09;99886.09;211678;1331;140863;-59
2021/11/23 17:04:11;;;;;;;16.40;8.10;;;;;;;5.25;61.35;99885.67;212438;1321;139226;-59
2021/11/23 17:09:14;;;;;;;16.20;8.80;;;;;;;5.33;61.45;99879.68;212092;1325;139174;-60
2021/11/23 17:14:18;;;;;;;14.90;7.90;;;;;;;5.39;61.56;99876.33;212482;1325;140931;-61
2021/11/23 17:19:22;;;;;;;69.80;45.10;;;;;;;5.48;61.62;99879.07;212125;1322;139828;-56
2021/11/23 17:24:25;;;;;;;21.30;9.60;;;;;;;5.66;61.77;99887.71;212309;1324;139526;-61
2021/11/23 17:29:31;;;;;;;16.50;8.60;;;;;;;5.69;61.56;99895.92;212258;1328;139447;-61
2021/11/23 17:34:36;;;;;;;16.50;9.30;;;;;;;5.64;61.35;99898.51;212123;1326;139654;-59
2021/11/23 17:39:41;;;;;;;17.90;8.60;;;;;;;5.60;61.50;99903.91;212452;1324;139813;-60
2021/11/23 17:44:45;;;;;;;15.80;9.30;;;;;;;5.56;61.58;99898.20;212131;1329;139932;-61
2021/11/23 17:49:51;;;;;;;20.30;9.60;;;;;;;5.54;61.25;99903.91;211998;1326;141569;-60
2021/11/23 17:54:57;;;;;;;65.00;44.40;;;;;;;5.55;61.88;99912.31;211835;1328;141187;-59
2021/11/23 18:00:04;;;;;;;23.50;13.30;;;;;;;5.76;62.03;99917.55;211722;1331;140087;-63
2021/11/23 18:05:07;;;;;;;16.40;8.70;;;;;;;5.79;61.65;99917.48;212426;1325;139600;-61
2021/11/23 18:10:11;;;;;;;16.90;10.10;;;;;;;5.72;61.57;99914.30;212047;1325;139502;-61
2021/11/23 18:15:14;;;;;;;17.10;10.10;;;;;;;5.67;61.79;99913.77;211766;1331;139820;-60
2021/11/23 18:20:18;;;;;;;21.10;11.00;;;;;;;5.60;61.69;99917.63;211964;1325;139625;-62
2021/11/23 18:25:22;;;;;;;24.30;11.10;;;;;;;5.58;61.92;99921.77;212798;1319;140075;-61
2021/11/23 18:30:27;;;;;;;24.10;11.40;;;;;;;5.58;62.23;99913.65;211690;1328;139083;-61
2021/11/23 18:35:33;;;;;;;22.40;12.00;;;;;;;5.58;62.17;99915.41;212295;1325;139743;-60
2021/11/23 18:40:38;;;;;;;19.90;10.90;;;;;;;5.59;62.30;99920.65;211887;1322;139230;-59
2021/11/23 18:45:56;;;;;;;24.80;11.60;;;;;;;5.58;62.33;99928.09;212014;1325;139930;-60
2021/11/23 18:51:06;;;;;;;20.40;11.60;;;;;;;5.67;62.85;99925.90;212232;1328;140129;-59
2021/11/23 18:56:09;;;;;;;44.00;24.40;;;;;;;5.81;62.91;99926.73;212353;1329;140424;-60
2021/11/23 19:01:13;;;;;;;20.30;11.50;;;;;;;5.86;62.69;99922.18;212333;1326;141078;-60
2021/11/23 19:06:17;;;;;;;20.80;11.90;;;;;;;5.82;62.88;99919.66;211856;1325;140390;-62
2021/11/23 19:11:21;;;;;;;21.10;11.70;;;;;;;5.81;62.96;99930.44;212781;1321;139073;-58
2021/11/23 19:16:24;;;;;;;19.30;11.30;;;;;;;5.82;62.99;99932.87;211989;1326;387660;-61
2021/11/23 19:21:27;;;;;;;108.10;71.60;;;;;;;5.85;63.23;99934.90;211943;1328;138934;-61
2021/11/23 19:26:31;;;;;;;24.00;13.70;;;;;;;5.99;63.32;99940.35;211920;1325;139734;-61
2021/11/23 19:31:34;;;;;;;23.20;12.60;;;;;;;5.94;62.75;99937.12;212027;1329;139625;-61
2021/11/23 19:36:38;;;;;;;27.30;14.10;;;;;;;5.83;62.80;99934.42;212197;1321;139419;-61
2021/11/23 19:41:41;;;;;;;27.10;13.70;;;;;;;5.79;63.02;99938.75;212769;1327;140317;-61
2021/11/23 19:46:44;;;;;;;26.30;13.70;;;;;;;5.77;63.07;99942.52;211924;1329;140104;-61
2021/11/23 19:51:48;;;;;;;29.60;15.10;;;;;;;5.78;63.21;99937.73;211765;1329;139828;-60
2021/11/23 19:56:53;;;;;;;25.30;13.70;;;;;;;5.79;63.34;99942.29;211616;1331;139507;-58
2021/11/23 20:01:56;;;;;;;25.60;14.80;;;;;;;5.78;63.28;99947.95;211705;1329;139242;-61
2021/11/23 20:06:59;;;;;;;61.40;40.40;;;;;;;5.81;63.48;99946.61;211673;1331;140151;-59
2021/11/23 20:12:03;;;;;;;24.20;14.10;;;;;;;6.01;63.95;99948.91;212535;1324;141202;-61
2021/11/23 20:17:06;;;;;;;26.40;13.90;;;;;;;5.97;63.03;99952.20;212351;1329;139680;-58
2021/11/23 20:22:10;;;;;;;25.30;14.30;;;;;;;5.88;63.37;99959.98;212947;1325;139341;-59
2021/11/23 20:27:13;;;;;;;26.50;14.60;;;;;;;5.80;63.32;99964.44;212104;1327;139240;-57
2021/11/23 20:32:17;;;;;;;24.30;13.00;;;;;;;5.77;63.19;99966.28;212368;1324;140117;-58
2021/11/23 20:37:21;;;;;;;24.00;15.20;;;;;;;5.75;63.40;99962.65;212636;1326;139424;-57
2021/11/23 20:42:24;;;;;;;26.50;14.80;;;;;;;5.76;63.41;99955.73;212582;1330;139445;-58
2021/11/23 20:47:27;;;;;;;27.20;14.50;;;;;;;5.77;63.64;99958.01;212619;1327;139238;-59
2021/11/23 20:52:30;;;;;;;26.00;15.10;;;;;;;5.77;63.44;99959.23;212074;1329;140184;-60
2021/11/23 20:57:34;;;;;;;26.40;15.00;;;;;;;5.79;63.86;99954.45;212274;1330;139933;-56
2021/11/23 21:02:37;;;;;;;28.50;15.80;;;;;;;5.77;63.73;99956.09;212279;1328;139030;-58
2021/11/23 21:07:40;;;;;;;26.50;15.40;;;;;;;5.72;63.76;99953.77;212467;1329;139518;-58
2021/11/23 21:12:44;;;;;;;24.80;14.70;;;;;;;5.65;64.13;99958.17;211728;1332;140042;-60
2021/11/23 21:17:49;;;;;;;26.90;14.50;;;;;;;5.67;64.11;99957.75;211995;1327;140267;-57
2021/11/23 21:22:52;;;;;;;21.80;13.40;;;;;;;5.69;64.37;99962.27;212131;1329;140166;-60
2021/11/23 21:27:55;;;;;;;25.20;15.10;;;;;;;5.74;64.73;99962.86;212586;1329;139730;-59
2021/11/23 21:32:58;;;;;;;27.00;14.50;;;;;;;5.75;64.78;99964.59;211856;1326;139018;-58
2021/11/23 21:38:02;;;;;;;23.00;13.60;;;;;;;5.75;64.80;99964.23;212753;1328;139269;-59
2021/11/23 21:48:08;;;;;;;26.70;15.30;;;;;;;5.60;65.10;99961.83;212641;1326;138951;-60
2021/11/23 21:53:13;;;;;;;26.80;15.10;;;;;;;5.58;64.97;99963.84;212499;1328;139125;-59
2021/11/23 21:58:17;;;;;;;29.30;15.70;;;;;;;5.52;65.49;99965.02;211986;1331;138985;-59
2021/11/23 22:03:21;;;;;;;28.60;16.70;;;;;;;5.51;65.79;99964.89;212189;1329;140827;-58
2021/11/23 22:08:24;;;;;;;29.90;18.00;;;;;;;5.55;65.76;99965.30;212703;1325;139638;-61
2021/11/23 22:13:29;;;;;;;27.60;16.90;;;;;;;5.56;65.96;99968.43;212011;1327;141566;-61
2021/11/23 22:18:35;;;;;;;28.60;15.90;;;;;;;5.57;65.88;99971.06;212024;1325;139636;-61
2021/11/23 22:23:40;;;;;;;28.80;17.30;;;;;;;5.54;66.39;99968.69;212328;1325;139829;-60
2021/11/23 22:28:44;;;;;;;29.60;17.80;;;;;;;5.52;66.16;99971.19;211835;1331;139340;-60
2021/11/23 22:33:48;;;;;;;32.60;18.50;;;;;;;5.49;66.55;99968.10;212639;1328;139536;-59
2021/11/23 22:38:52;;;;;;;34.40;18.90;;;;;;;5.51;66.50;99964.70;211996;1331;141945;-60
2021/11/23 22:43:57;;;;;;;33.30;19.50;;;;;;;5.47;66.68;99958.30;211958;1325;141772;-59
2021/11/23 22:49:00;;;;;;;35.40;20.70;;;;;;;5.43;66.89;99951.19;212425;1325;139344;-58
2021/11/23 22:54:03;;;;;;;31.20;20.10;;;;;;;5.43;66.86;99954.00;212592;1322;140852;-60
2021/11/23 22:59:06;;;;;;;35.50;20.90;;;;;;;5.43;66.97;99950.66;212206;1325;139607;-60
2021/11/23 23:04:13;;;;;;;32.80;20.10;;;;;;;5.43;67.24;99951.20;212384;1324;139793;-61
2021/11/23 23:09:20;;;;;;;31.60;20.40;;;;;;;5.46;67.44;99941.09;212713;1322;139653;-60
2021/11/23 23:14:24;;;;;;;35.00;21.40;;;;;;;5.49;67.44;99937.30;212072;1328;139481;-61
2021/11/23 23:19:27;;;;;;;28.60;18.90;;;;;;;5.55;67.43;99942.59;212032;1327;139147;-59
2021/11/23 23:24:30;;;;;;;34.50;22.10;;;;;;;5.56;67.62;99936.56;212073;1328;140135;-58
2021/11/23 23:29:35;;;;;;;35.60;22.30;;;;;;;5.55;67.56;99941.54;212443;1325;140692;-60
2021/11/23 23:34:38;;;;;;;36.40;24.10;;;;;;;5.58;67.76;99941.83;212565;1322;139910;-59
2021/11/23 23:39:41;;;;;;;38.90;22.50;;;;;;;5.59;67.80;99944.23;212339;1325;139468;-58