Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:42;;;;;;;62.10;29.65;;;4.30;99.90;;;;;;5059068;28;20094;-68
2021/12/10 00:04:10;;;;;;;57.65;27.65;;;4.30;99.90;;;;;;5066559;28;20044;-67
2021/12/10 00:06:52;;;;;;;62.72;28.00;;;4.30;99.90;;;;;;5070952;28;20048;-67
2021/12/10 00:09:24;;;;;;;60.00;27.48;;;4.30;99.90;;;;;;5060883;28;20439;-68
2021/12/10 00:12:06;;;;;;;52.47;27.60;;;4.30;99.90;;;;;;5056296;28;20041;-68
2021/12/10 00:14:34;;;;;;;57.65;25.70;;;4.30;99.90;;;;;;5052410;28;20045;-67
2021/12/10 00:17:03;;;;;;;50.63;25.92;;;4.30;99.90;;;;;;5060398;28;20048;-67
2021/12/10 00:19:36;;;;;;;55.38;27.00;;;4.30;99.90;;;;;;5070474;28;20063;-67
2021/12/10 00:22:17;;;;;;;58.88;26.88;;;4.30;99.90;;;;;;5071134;28;20490;-67
2021/12/10 00:24:45;;;;;;;51.45;26.02;;;4.30;99.90;;;;;;5069766;28;20044;-68
2021/12/10 00:27:10;;;;;;;46.45;23.95;;;4.30;99.90;;;;;;5062686;28;20057;-69
2021/12/10 00:29:40;;;;;;;47.58;25.05;;;4.30;99.90;;;;;;5057915;28;20049;-68
2021/12/10 00:32:18;;;;;;;50.90;25.92;;;4.30;99.90;;;;;;5061512;28;20046;-68
2021/12/10 00:34:49;;;;;;;50.88;25.70;;;4.30;99.90;;;;;;5051905;28;20094;-68
2021/12/10 00:37:19;;;;;;;50.70;25.00;;;4.30;99.90;;;;;;5052075;28;20335;-66
2021/12/10 00:39:57;;;;;;;49.70;22.15;;;4.30;99.90;;;;;;5056847;28;20044;-67
2021/12/10 00:42:27;;;;;;;43.22;23.48;;;4.30;99.90;;;;;;5062094;28;20613;-67
2021/12/10 00:44:54;;;;;;;47.67;25.58;;;4.30;99.90;;;;;;5053520;28;20494;-67
2021/12/10 00:47:20;;;;;;;40.67;23.25;;;4.30;99.90;;;;;;5051665;28;20398;-66
2021/12/10 00:49:45;;;;;;;45.05;22.23;;;4.30;99.90;;;;;;5050104;28;20127;-67
2021/12/10 00:52:13;;;;;;;44.58;23.75;;;4.30;99.90;;;;;;5054111;28;20132;-67
2021/12/10 00:54:39;;;;;;;51.08;23.08;;;4.30;99.90;;;;;;5059892;28;20056;-67
2021/12/10 00:57:06;;;;;;;49.55;23.25;;;4.30;99.90;;;;;;5054612;28;20479;-67
2021/12/10 00:59:32;;;;;;;41.35;22.10;;;4.30;99.90;;;;;;5051726;28;20045;-68
2021/12/10 01:01:59;;;;;;;44.85;22.30;;;4.30;99.90;;;;;;5054220;28;20048;-68
2021/12/10 01:04:29;;;;;;;47.30;22.23;;;4.30;99.90;;;;;;5051316;28;20522;-68
2021/12/10 01:06:58;;;;;;;44.95;22.42;;;4.30;99.90;;;;;;5056612;28;20060;-68
2021/12/10 01:09:36;;;;;;;46.20;21.95;;;4.30;99.90;;;;;;5060929;28;20390;-68
2021/12/10 01:12:09;;;;;;;51.47;23.70;;;4.30;99.90;;;;;;5072675;28;20041;-68
2021/12/10 01:26:09;;;;;;;42.10;20.67;;;4.30;99.90;;;;;;5073732;28;20060;-67
2021/12/10 01:28:38;;;;;;;48.70;20.23;;;4.30;99.90;;;;;;5056354;28;20041;-67
2021/12/10 01:31:04;;;;;;;42.30;21.60;;;4.30;99.90;;;;;;5058447;28;20110;-66
2021/12/10 01:33:29;;;;;;;44.97;19.90;;;4.30;99.90;;;;;;5066841;28;20040;-67
2021/12/10 01:35:57;;;;;;;46.30;21.77;;;4.30;99.90;;;;;;5068057;28;20033;-67
2021/12/10 01:38:24;;;;;;;40.13;19.60;;;4.30;99.90;;;;;;5061070;28;20049;-68
2021/12/10 01:40:54;;;;;;;43.03;22.02;;;4.30;99.90;;;;;;5058187;28;20421;-68
2021/12/10 01:43:24;;;;;;;39.13;20.17;;;4.30;99.90;;;;;;5066564;28;20045;-68
2021/12/10 01:46:01;;;;;;;37.25;19.95;;;4.30;99.90;;;;;;5063995;28;20430;-68
2021/12/10 01:48:31;;;;;;;42.25;19.92;;;4.30;99.90;;;;;;5070487;28;20378;-67
2021/12/10 01:50:59;;;;;;;38.83;18.77;;;4.30;99.90;;;;;;5063999;28;20094;-68
2021/12/10 01:53:28;;;;;;;52.13;20.77;;;4.30;99.90;;;;;;5039792;28;20044;-68
2021/12/10 01:55:58;;;;;;;53.08;20.15;;;4.30;99.90;;;;;;5055277;28;20053;-68
2021/12/10 01:58:26;;;;;;;42.35;19.38;;;4.30;99.90;;;;;;5054372;28;20081;-67
2021/12/10 02:01:02;;;;;;;34.03;17.15;;;4.30;99.90;;;;;;5064612;28;20105;-68
2021/12/10 02:03:28;;;;;;;35.42;17.40;;;4.30;99.90;;;;;;5055890;28;20044;-67
2021/12/10 02:05:54;;;;;;;38.80;19.00;;;4.30;99.90;;;;;;5078633;28;20036;-68
2021/12/10 02:08:20;;;;;;;39.45;19.30;;;4.30;99.90;;;;;;5067205;28;20112;-67
2021/12/10 02:10:46;;;;;;;35.28;18.33;;;4.30;99.90;;;;;;5054407;28;20540;-68
2021/12/10 02:13:13;;;;;;;35.10;17.27;;;4.30;99.90;;;;;;5054222;28;20029;-66
2021/12/10 02:15:39;;;;;;;35.20;16.92;;;4.40;99.90;;;;;;5058046;28;20049;-67
2021/12/10 02:18:05;;;;;;;36.42;17.20;;;4.30;99.90;;;;;;5060749;28;20056;-66
2021/12/10 02:20:46;;;;;;;38.63;16.67;;;4.30;99.90;;;;;;5067463;28;20115;-67
2021/12/10 02:23:12;;;;;;;37.67;17.83;;;4.30;99.90;;;;;;5061029;28;20036;-67
2021/12/10 02:25:38;;;;;;;37.85;17.90;;;4.30;99.90;;;;;;5055920;28;20048;-68
2021/12/10 02:28:10;;;;;;;35.47;18.85;;;4.30;99.90;;;;;;5056925;28;20309;-67
2021/12/10 02:30:39;;;;;;;39.95;17.77;;;4.30;99.90;;;;;;5067511;28;20224;-67
2021/12/10 02:33:06;;;;;;;38.95;18.23;;;4.30;99.90;;;;;;5057880;28;20379;-67
2021/12/10 02:35:32;;;;;;;40.65;18.20;;;4.30;99.90;;;;;;5067259;28;20344;-67
2021/12/10 02:37:59;;;;;;;30.40;16.30;;;4.30;99.90;;;;;;5062392;28;20131;-67
2021/12/10 02:40:27;;;;;;;31.60;16.88;;;4.30;99.90;;;;;;5066320;28;20391;-69
2021/12/10 02:42:54;;;;;;;28.42;17.50;;;4.30;99.90;;;;;;5063488;28;20048;-67
2021/12/10 02:45:21;;;;;;;34.90;19.13;;;4.30;99.90;;;;;;5061031;28;20434;-67
2021/12/10 02:47:48;;;;;;;39.45;17.98;;;4.30;99.90;;;;;;5047406;28;20041;-66
2021/12/10 02:50:17;;;;;;;34.35;17.92;;;4.30;99.90;;;;;;5056548;28;20057;-68
2021/12/10 02:52:43;;;;;;;38.38;18.40;;;4.30;99.90;;;;;;5053678;28;20044;-68
2021/12/10 02:55:10;;;;;;;34.47;16.52;;;4.30;99.90;;;;;;5068301;28;20068;-68
2021/12/10 02:57:39;;;;;;;29.65;15.45;;;4.30;99.90;;;;;;5076051;28;20063;-66
2021/12/10 03:00:08;;;;;;;33.45;15.60;;;4.20;99.90;;;;;;5058416;28;20037;-67
2021/12/10 03:02:34;;;;;;;43.67;17.58;;;4.20;99.90;;;;;;5072890;28;20044;-67
2021/12/10 03:04:59;;;;;;;30.88;15.57;;;4.20;99.90;;;;;;5060741;28;20086;-67
2021/12/10 03:07:25;;;;;;;37.00;15.88;;;4.20;99.90;;;;;;5058928;28;20474;-68
2021/12/10 03:09:52;;;;;;;34.90;15.75;;;4.20;99.90;;;;;;5060327;28;20106;-67
2021/12/10 03:12:22;;;;;;;39.17;15.68;;;4.20;99.90;;;;;;5068154;28;20040;-67
2021/12/10 03:14:52;;;;;;;34.03;16.17;;;4.20;99.90;;;;;;5053930;28;20037;-67
2021/12/10 03:17:23;;;;;;;36.15;17.15;;;4.20;99.90;;;;;;5056937;28;20044;-67
2021/12/10 03:19:53;;;;;;;40.35;16.95;;;4.20;99.90;;;;;;5065535;28;20052;-68
2021/12/10 03:22:19;;;;;;;35.10;16.98;;;4.20;99.90;;;;;;5060419;28;20048;-68
2021/12/10 03:24:46;;;;;;;30.50;16.75;;;4.20;99.90;;;;;;5060388;28;20049;-68
2021/12/10 03:27:14;;;;;;;35.38;17.80;;;4.20;99.90;;;;;;5058981;28;20051;-68
2021/12/10 03:29:43;;;;;;;39.53;15.95;;;4.10;99.90;;;;;;5070766;28;20371;-68
2021/12/10 03:32:18;;;;;;;37.65;16.60;;;4.20;99.90;;;;;;5063857;28;20069;-68
2021/12/10 03:34:45;;;;;;;34.38;16.33;;;4.10;99.90;;;;;;5057176;28;20049;-68
2021/12/10 03:37:12;;;;;;;32.55;16.75;;;4.20;99.90;;;;;;5064007;28;20128;-68
2021/12/10 03:39:38;;;;;;;37.13;16.23;;;4.10;99.90;;;;;;5057969;28;20056;-67
2021/12/10 03:42:05;;;;;;;26.13;15.07;;;4.10;99.90;;;;;;5065149;28;20041;-68
2021/12/10 03:44:32;;;;;;;31.00;16.17;;;4.10;99.90;;;;;;5053423;28;20115;-67
2021/12/10 03:46:58;;;;;;;34.65;16.52;;;4.10;99.90;;;;;;5065372;28;20119;-68
2021/12/10 03:49:25;;;;;;;31.67;15.75;;;4.10;99.90;;;;;;5066520;28;20033;-67
2021/12/10 03:51:51;;;;;;;34.55;16.08;;;4.10;99.90;;;;;;5056332;28;20442;-68
2021/12/10 03:54:17;;;;;;;36.05;16.25;;;4.00;99.90;;;;;;5059173;28;20108;-67
2021/12/10 03:56:45;;;;;;;32.45;15.73;;;4.10;99.90;;;;;;5062826;28;20076;-66
2021/12/10 03:59:14;;;;;;;34.80;17.10;;;4.00;99.90;;;;;;5054398;28;20110;-66
2021/12/10 04:01:43;;;;;;;31.80;15.65;;;4.00;99.90;;;;;;5056567;28;20056;-66
2021/12/10 04:04:19;;;;;;;33.85;15.85;;;4.10;99.90;;;;;;5070114;28;20049;-67
2021/12/10 04:06:46;;;;;;;34.00;15.15;;;4.00;99.90;;;;;;5061150;28;20125;-68
2021/12/10 04:09:12;;;;;;;31.60;16.25;;;4.00;99.90;;;;;;5060917;28;20037;-68
2021/12/10 04:11:38;;;;;;;32.67;15.63;;;4.00;99.90;;;;;;5051307;28;20109;-68
2021/12/10 04:14:05;;;;;;;31.38;15.45;;;4.00;99.90;;;;;;5053953;28;20128;-67
2021/12/10 04:16:32;;;;;;;29.65;15.30;;;4.00;99.90;;;;;;5055712;28;20041;-68
2021/12/10 04:18:59;;;;;;;34.10;15.82;;;4.00;99.90;;;;;;5062621;28;20128;-68
2021/12/10 04:21:27;;;;;;;27.00;15.13;;;4.70;99.90;;;;;;5066044;28;20080;-68
2021/12/10 04:23:53;;;;;;;26.47;16.00;;;4.00;99.90;;;;;;5071094;28;20067;-68
2021/12/10 04:26:21;;;;;;;33.15;15.90;;;4.00;99.90;;;;;;5068699;28;20521;-66
2021/12/10 04:28:47;;;;;;;32.50;17.73;;;4.00;99.90;;;;;;5065352;28;20075;-66
2021/12/10 04:31:13;;;;;;;29.02;16.40;;;4.00;99.90;;;;;;5063563;28;20138;-67
2021/12/10 04:33:39;;;;;;;33.33;18.63;;;4.00;99.90;;;;;;5053801;28;20069;-67
2021/12/10 04:36:07;;;;;;;41.55;20.85;;;4.00;99.90;;;;;;5052111;28;20142;-68
2021/12/10 04:38:33;;;;;;;35.88;19.38;;;4.00;99.90;;;;;;5052428;28;20056;-67
2021/12/10 04:41:03;;;;;;;40.20;20.40;;;4.00;99.90;;;;;;5052077;28;20094;-68
2021/12/10 04:43:30;;;;;;;39.45;20.70;;;4.00;99.90;;;;;;5057052;28;20049;-68
2021/12/10 04:45:57;;;;;;;42.10;21.98;;;4.00;99.90;;;;;;5074510;28;20373;-68
2021/12/10 04:48:25;;;;;;;39.33;21.05;;;4.00;99.90;;;;;;5063637;28;20045;-68
2021/12/10 04:50:51;;;;;;;34.38;20.65;;;3.90;99.90;;;;;;5056766;28;20045;-68
2021/12/10 04:53:18;;;;;;;37.38;21.15;;;3.90;99.90;;;;;;5059045;28;20037;-68
2021/12/10 04:55:44;;;;;;;36.28;21.52;;;3.90;99.90;;;;;;5065521;28;20372;-68
2021/12/10 04:58:12;;;;;;;36.47;21.20;;;3.80;99.90;;;;;;5053529;28;20126;-68
2021/12/10 05:00:43;;;;;;;32.22;20.13;;;3.80;99.90;;;;;;5066813;28;20041;-67
2021/12/10 05:03:09;;;;;;;34.50;21.13;;;3.70;99.90;;;;;;5053092;28;20501;-67
2021/12/10 05:05:36;;;;;;;37.67;22.75;;;3.60;99.90;;;;;;5053760;28;20800;-68
2021/12/10 05:08:03;;;;;;;34.63;19.13;;;3.50;99.90;;;;;;5052383;28;20174;-68
2021/12/10 05:10:29;;;;;;;33.00;17.90;;;3.40;99.90;;;;;;5051971;28;20048;-68
2021/12/10 05:12:55;;;;;;;33.53;17.77;;;3.40;99.90;;;;;;5060251;28;20450;-67
2021/12/10 05:15:26;;;;;;;32.03;18.85;;;3.40;99.90;;;;;;5053621;28;20164;-68
2021/12/10 05:17:54;;;;;;;40.78;20.45;;;3.30;99.90;;;;;;5079473;28;20056;-68
2021/12/10 05:20:28;;;;;;;32.90;18.63;;;3.30;99.90;;;;;;5068324;28;20041;-68
2021/12/10 05:22:54;;;;;;;38.78;19.33;;;3.20;99.90;;;;;;5065408;28;20086;-68
2021/12/10 05:25:20;;;;;;;36.00;22.33;;;3.10;99.90;;;;;;5053144;28;20467;-67
2021/12/10 05:27:47;;;;;;;37.05;21.52;;;3.10;99.90;;;;;;5055736;28;20047;-68
2021/12/10 05:30:18;;;;;;;44.13;22.90;;;3.00;99.90;;;;;;5057695;28;20143;-68
2021/12/10 05:32:44;;;;;;;36.65;23.25;;;3.20;99.90;;;;;;5053936;28;20505;-68
2021/12/10 05:35:10;;;;;;;38.97;22.15;;;2.90;99.90;;;;;;5050527;28;20041;-68
2021/12/10 05:37:35;;;;;;;47.78;22.77;;;2.90;99.90;;;;;;5056527;28;20045;-68
2021/12/10 05:40:03;;;;;;;39.55;21.70;;;2.90;99.90;;;;;;5055114;28;20056;-67
2021/12/10 05:42:28;;;;;;;36.53;20.85;;;2.80;99.90;;;;;;5056270;28;20059;-68
2021/12/10 05:44:54;;;;;;;37.05;21.75;;;2.80;99.90;;;;;;5051723;28;20041;-68
2021/12/10 05:47:20;;;;;;;40.17;21.55;;;2.80;99.90;;;;;;5051481;28;20493;-68
2021/12/10 05:49:45;;;;;;;39.05;22.17;;;2.70;99.90;;;;;;5051302;28;20049;-68
2021/12/10 05:52:11;;;;;;;41.70;20.63;;;2.70;99.90;;;;;;5049876;28;20131;-68
2021/12/10 05:54:37;;;;;;;44.47;22.23;;;2.70;99.90;;;;;;5051721;28;20044;-68
2021/12/10 05:57:04;;;;;;;40.38;22.30;;;2.60;99.90;;;;;;5064982;28;20041;-68
2021/12/10 05:59:30;;;;;;;37.20;21.88;;;2.60;99.90;;;;;;5058504;28;20065;-68
2021/12/10 06:01:56;;;;;;;47.58;21.17;;;2.60;99.90;;;;;;5067968;28;20127;-67
2021/12/10 06:04:26;;;;;;;42.10;22.15;;;2.50;99.90;;;;;;5069223;28;20044;-67
2021/12/10 06:06:56;;;;;;;39.83;21.77;;;2.50;99.90;;;;;;5073441;28;20041;-67
2021/12/10 06:09:22;;;;;;;42.72;23.02;;;2.50;99.90;;;;;;5066434;28;20112;-67
2021/12/10 06:11:48;;;;;;;50.40;25.42;;;2.50;99.90;;;;;;5068970;28;20045;-68
2021/12/10 06:14:14;;;;;;;41.65;23.63;;;2.50;99.90;;;;;;5070823;28;20041;-68
2021/12/10 06:16:40;;;;;;;43.00;24.55;;;2.50;99.90;;;;;;5063054;28;20041;-66
2021/12/10 06:19:06;;;;;;;42.75;22.58;;;2.50;99.90;;;;;;5055833;28;20483;-67
2021/12/10 06:21:33;;;;;;;43.58;24.38;;;2.50;99.90;;;;;;5061404;28;20045;-67
2021/12/10 06:24:00;;;;;;;44.78;24.40;;;2.50;99.90;;;;;;5061587;28;20098;-67
2021/12/10 06:26:26;;;;;;;43.00;23.95;;;2.50;99.90;;;;;;5056872;28;20384;-67
2021/12/10 06:28:52;;;;;;;39.30;23.45;;;2.50;99.90;;;;;;5038226;28;20102;-67
2021/12/10 06:31:21;;;;;;;45.50;24.50;;;2.50;99.90;;;;;;5059567;28;20045;-67
2021/12/10 06:33:47;;;;;;;45.80;24.77;;;2.50;99.90;;;;;;5056553;28;20048;-67
2021/12/10 06:36:15;;;;;;;39.30;24.65;;;2.50;99.90;;;;;;5065846;28;20076;-67
2021/12/10 06:38:41;;;;;;;45.55;23.70;;;2.60;99.90;;;;;;5063547;28;20049;-66
2021/12/10 06:41:08;;;;;;;40.78;23.85;;;2.60;99.90;;;;;;5064823;28;20128;-66
2021/12/10 06:43:34;;;;;;;38.08;23.85;;;2.60;99.90;;;;;;5072310;28;20045;-67
2021/12/10 06:46:01;;;;;;;42.67;22.58;;;2.70;99.90;;;;;;5066556;28;20402;-67
2021/12/10 06:48:28;;;;;;;38.15;24.08;;;2.70;99.90;;;;;;5067184;28;20058;-67
2021/12/10 06:50:58;;;;;;;38.70;22.40;;;2.80;99.90;;;;;;5056857;28;20076;-67
2021/12/10 06:53:26;;;;;;;34.90;21.42;;;2.80;99.90;;;;;;5054483;28;20052;-67
2021/12/10 06:55:52;;;;;;;32.65;20.67;;;2.80;99.90;;;;;;5065983;28;20119;-67
2021/12/10 06:58:18;;;;;;;37.53;19.27;;;2.90;99.90;;;;;;5052796;28;20087;-67
2021/12/10 07:01:12;;;;;;;33.42;19.25;;;2.80;99.90;;;;;;5054345;28;20467;-66
2021/12/10 07:03:38;;;;;;;30.05;18.25;;;2.80;99.90;;;;;;5064764;28;20402;-66
2021/12/10 07:06:05;;;;;;;30.65;18.38;;;2.70;99.90;;;;;;5065690;28;20045;-66
2021/12/10 07:08:32;;;;;;;35.90;19.27;;;2.80;99.90;;;;;;5057143;28;20120;-66
2021/12/10 07:10:59;;;;;;;28.08;18.80;;;2.70;99.90;;;;;;5052544;28;20514;-66
2021/12/10 07:13:26;;;;;;;29.60;18.70;;;3.20;99.90;;;;;;5062667;28;20044;-66
2021/12/10 07:15:53;;;;;;;33.63;17.58;;;2.60;99.90;;;;;;5058415;28;20095;-67
2021/12/10 07:18:19;;;;;;;28.38;16.83;;;2.70;99.90;;;;;;5064438;28;20600;-66
2021/12/10 07:20:47;;;;;;;30.83;17.67;;;2.50;99.90;;;;;;5055706;28;20057;-67
2021/12/10 07:23:13;;;;;;;36.85;19.48;;;2.50;99.90;;;;;;5058706;28;20080;-68
2021/12/10 07:25:39;;;;;;;33.40;18.33;;;2.40;99.90;;;;;;5066368;28;20517;-68
2021/12/10 07:28:05;;;;;;;26.25;15.35;;;2.40;99.90;;;;;;5074335;28;20044;-67
2021/12/10 07:30:33;;;;;;;28.95;16.63;;;2.30;99.90;;;;;;5065022;28;20086;-67
2021/12/10 07:32:58;;;;;;;27.03;15.90;;;2.30;99.90;;;;;;5070404;28;20052;-68
2021/12/10 07:35:24;;;;;;;28.02;15.80;;;2.30;99.90;;;;;;5053690;28;20151;-67
2021/12/10 07:37:50;;;;;;;27.77;15.57;;;2.20;99.90;;;;;;5058004;28;20410;-68
2021/12/10 07:40:22;;;;;;;31.10;15.07;;;2.20;99.90;;;;;;5067668;28;20032;-68
2021/12/10 07:42:49;;;;;;;29.60;15.45;;;2.20;99.90;;;;;;5057351;28;20385;-68
2021/12/10 07:45:16;;;;;;;24.08;14.77;;;2.10;99.90;;;;;;5052714;28;20478;-68
2021/12/10 07:47:42;;;;;;;26.15;14.82;;;2.10;99.90;;;;;;5053148;28;20363;-67
2021/12/10 07:50:15;;;;;;;25.10;15.48;;;2.10;99.90;;;;;;5052665;28;20052;-67
2021/12/10 07:52:43;;;;;;;24.00;14.07;;;2.10;99.90;;;;;;5053084;28;20048;-67
2021/12/10 07:55:12;;;;;;;30.02;15.80;;;2.10;99.90;;;;;;5057430;28;20041;-67
2021/12/10 07:57:38;;;;;;;26.58;15.07;;;2.10;99.90;;;;;;5062753;28;20040;-67
2021/12/10 08:00:07;;;;;;;28.23;14.70;;;2.10;99.90;;;;;;5067193;28;20379;-67
2021/12/10 08:02:33;;;;;;;24.95;14.45;;;2.00;99.90;;;;;;5060843;28;20033;-66
2021/12/10 08:04:58;;;;;;;26.65;14.27;;;2.00;99.90;;;;;;5059423;28;20116;-66
2021/12/10 08:07:25;;;;;;;25.73;14.07;;;2.00;99.90;;;;;;5066926;28;20037;-66
2021/12/10 08:09:51;;;;;;;28.60;14.65;;;2.00;99.90;;;;;;5072086;28;20052;-66
2021/12/10 08:12:19;;;;;;;34.63;14.88;;;2.00;99.90;;;;;;5056021;28;20036;-67
2021/12/10 08:14:46;;;;;;;25.38;13.23;;;2.00;99.90;;;;;;5056326;28;20140;-67
2021/12/10 08:17:12;;;;;;;26.70;14.35;;;2.00;99.90;;;;;;5068638;28;20084;-67
2021/12/10 08:19:38;;;;;;;25.52;13.38;;;2.00;99.90;;;;;;5065791;28;20493;-66
2021/12/10 08:22:05;;;;;;;22.10;13.55;;;2.00;99.90;;;;;;5053243;28;20080;-67
2021/12/10 08:24:31;;;;;;;26.40;14.27;;;2.10;99.90;;;;;;5051956;28;20116;-69
2021/12/10 08:26:57;;;;;;;24.13;13.90;;;2.10;99.90;;;;;;5069573;28;20119;-68
2021/12/10 08:29:25;;;;;;;23.02;13.18;;;2.10;99.90;;;;;;5070507;28;20109;-67
2021/12/10 08:31:51;;;;;;;24.33;14.10;;;2.10;99.90;;;;;;5068186;28;20060;-67
2021/12/10 08:34:16;;;;;;;22.92;12.07;;;2.10;99.90;;;;;;5070611;28;20098;-67
2021/12/10 08:36:43;;;;;;;25.00;13.07;;;2.10;99.90;;;;;;5068245;28;20063;-64
2021/12/10 08:39:11;;;;;;;22.17;12.15;;;2.20;99.90;;;;;;5069498;28;20132;-66
2021/12/10 08:41:37;;;;;;;19.33;11.23;;;2.20;99.90;;;;;;5071241;28;20128;-67
2021/12/10 08:44:04;;;;;;;21.42;11.73;;;2.30;99.90;;;;;;5069774;28;20052;-67
2021/12/10 08:46:30;;;;;;;26.40;11.65;;;2.30;99.90;;;;;;5068830;28;20037;-68
2021/12/10 08:48:58;;;;;;;21.48;11.50;;;2.40;99.90;;;;;;5066231;28;20068;-68
2021/12/10 08:51:34;;;;;;;23.45;11.48;;;2.40;99.90;;;;;;5061822;28;20063;-69
2021/12/10 08:54:00;;;;;;;29.98;10.82;;;2.50;99.90;;;;;;5051452;28;20128;-68
2021/12/10 08:56:27;;;;;;;18.13;10.00;;;2.60;99.90;;;;;;5061443;28;20037;-66
2021/12/10 08:58:53;;;;;;;17.70;10.57;;;2.60;99.90;;;;;;5051732;28;20124;-67
2021/12/10 09:01:23;;;;;;;19.15;11.10;;;2.70;99.90;;;;;;5051866;28;20073;-67
2021/12/10 09:03:52;;;;;;;17.85;10.40;;;2.70;99.90;;;;;;5051915;28;20076;-67
2021/12/10 09:06:21;;;;;;;19.73;10.45;;;2.80;99.90;;;;;;5051641;28;20511;-66
2021/12/10 09:08:47;;;;;;;19.27;9.43;;;2.90;99.90;;;;;;5051788;28;20397;-67
2021/12/10 09:11:13;;;;;;;15.98;8.85;;;2.90;99.90;;;;;;5062816;28;20049;-67
2021/12/10 09:13:40;;;;;;;14.18;8.95;;;3.00;99.90;;;;;;5051907;28;20081;-67
2021/12/10 09:16:12;;;;;;;15.27;9.80;;;3.20;99.90;;;;;;5058277;28;20048;-67
2021/12/10 09:18:40;;;;;;;12.55;8.25;;;3.30;99.90;;;;;;5065154;28;20065;-67
2021/12/10 09:21:08;;;;;;;15.43;9.50;;;3.40;99.90;;;;;;5051715;28;20045;-68
2021/12/10 09:23:34;;;;;;;13.70;8.50;;;3.50;99.90;;;;;;5050238;28;20470;-67
2021/12/10 09:26:04;;;;;;;15.85;8.48;;;3.60;99.90;;;;;;5051495;28;20131;-66
2021/12/10 09:28:30;;;;;;;16.95;9.07;;;3.60;99.90;;;;;;5053834;28;20029;-69
2021/12/10 09:30:59;;;;;;;13.50;7.93;;;3.70;99.90;;;;;;5050047;28;20045;-67
2021/12/10 09:33:25;;;;;;;12.70;8.15;;;3.90;99.90;;;;;;5054981;28;20045;-68
2021/12/10 09:35:51;;;;;;;15.20;8.68;;;4.10;99.90;;;;;;5058962;28;20052;-66
2021/12/10 09:38:20;;;;;;;13.05;8.65;;;4.20;99.90;;;;;;5069640;28;20045;-67
2021/12/10 09:40:49;;;;;;;20.10;8.93;;;4.40;99.90;;;;;;5059482;28;20068;-67
2021/12/10 09:43:15;;;;;;;13.45;8.00;;;4.50;99.90;;;;;;5075981;28;20042;-67
2021/12/10 09:45:43;;;;;;;13.05;7.30;;;4.60;99.90;;;;;;5066397;28;20124;-66
2021/12/10 09:48:12;;;;;;;17.30;8.37;;;4.40;99.90;;;;;;5055561;28;20040;-67
2021/12/10 09:50:46;;;;;;;15.48;7.63;;;4.40;99.90;;;;;;5054792;28;20517;-67
2021/12/10 09:53:12;;;;;;;16.92;8.38;;;4.40;99.90;;;;;;5055021;28;20344;-67
2021/12/10 09:55:39;;;;;;;14.68;7.57;;;4.30;99.90;;;;;;5055222;28;20037;-67
2021/12/10 09:58:06;;;;;;;15.48;8.60;;;4.20;99.90;;;;;;5055622;28;20082;-67
2021/12/10 10:00:31;;;;;;;16.42;8.25;;;4.10;99.90;;;;;;5073601;28;20045;-67
2021/12/10 10:02:57;;;;;;;13.68;8.38;;;3.90;99.90;;;;;;5074760;28;20048;-66
2021/12/10 10:05:27;;;;;;;17.30;8.48;;;3.80;99.90;;;;;;5074252;28;20041;-65
2021/12/10 10:07:55;;;;;;;18.55;8.93;;;3.80;99.90;;;;;;5075363;28;20053;-67
2021/12/10 10:10:21;;;;;;;17.33;8.85;;;3.70;99.90;;;;;;5074477;28;20127;-67
2021/12/10 10:12:53;;;;;;;14.35;7.72;;;3.70;99.90;;;;;;5071512;28;20033;-67
2021/12/10 10:15:26;;;;;;;14.30;9.00;;;3.70;99.90;;;;;;5074762;28;20448;-66
2021/12/10 10:17:54;;;;;;;19.33;8.70;;;3.70;99.90;;;;;;5074155;28;20065;-67
2021/12/10 10:20:20;;;;;;;15.57;8.93;;;3.60;99.90;;;;;;5072961;28;20083;-66
2021/12/10 10:22:46;;;;;;;15.27;8.20;;;3.70;99.90;;;;;;5060007;28;20113;-67
2021/12/10 10:25:15;;;;;;;14.13;8.00;;;3.70;99.90;;;;;;5058270;28;20033;-67
2021/12/10 10:27:42;;;;;;;19.42;8.93;;;3.70;99.90;;;;;;5072053;28;20064;-67
2021/12/10 10:30:31;;;;;;;16.13;8.80;;;3.70;99.90;;;;;;5072254;28;20082;-67
2021/12/10 10:33:01;;;;;;;15.00;8.50;;;3.70;99.90;;;;;;5063120;28;20088;-67
2021/12/10 10:35:36;;;;;;;16.15;7.75;;;3.80;99.90;;;;;;5058284;28;20053;-67
2021/12/10 10:38:03;;;;;;;14.73;8.05;;;3.80;99.90;;;;;;5054249;28;20375;-68
2021/12/10 10:40:34;;;;;;;17.98;8.40;;;3.80;99.90;;;;;;5055979;28;20045;-68
2021/12/10 10:43:00;;;;;;;15.68;7.93;;;3.90;99.90;;;;;;5055654;28;20510;-67
2021/12/10 10:45:30;;;;;;;13.98;7.28;;;3.90;99.90;;;;;;5073991;28;20452;-66
2021/12/10 10:47:57;;;;;;;13.43;7.88;;;3.90;99.90;;;;;;5065017;28;20047;-67
2021/12/10 10:50:30;;;;;;;12.10;7.28;;;3.90;99.90;;;;;;5072529;28;21009;-67
2021/12/10 10:53:00;;;;;;;12.70;7.43;;;3.90;99.90;;;;;;5058036;28;20057;-68
2021/12/10 10:55:30;;;;;;;14.77;8.35;;;4.00;99.90;;;;;;5054463;28;20115;-67
2021/12/10 10:58:13;;;;;;;12.68;7.07;;;4.00;99.90;;;;;;5056923;28;20052;-67
2021/12/10 11:00:51;;;;;;;14.65;7.03;;;4.00;99.90;;;;;;5057242;28;20055;-68
2021/12/10 11:03:22;;;;;;;12.38;6.20;;;4.00;99.90;;;;;;5073803;28;20124;-67
2021/12/10 11:05:50;;;;;;;13.35;6.22;;;4.00;99.90;;;;;;5073428;28;20213;-67
2021/12/10 11:08:27;;;;;;;13.27;7.03;;;4.00;99.90;;;;;;5072186;28;20501;-66
2021/12/10 11:10:58;;;;;;;11.45;6.68;;;4.00;99.90;;;;;;5073333;28;20750;-67
2021/12/10 11:13:25;;;;;;;13.50;7.00;;;4.00;99.90;;;;;;5063291;28;20105;-67
2021/12/10 11:16:20;;;;;;;13.07;7.10;;;4.00;99.90;;;;;;5070855;28;20044;-67
2021/12/10 11:18:50;;;;;;;10.18;6.22;;;4.10;99.90;;;;;;5063365;28;20455;-67
2021/12/10 11:21:33;;;;;;;14.38;7.05;;;4.00;99.90;;;;;;5073057;28;20383;-67
2021/12/10 11:24:10;;;;;;;11.93;6.28;;;4.10;99.90;;;;;;5071279;28;20063;-68
2021/12/10 11:26:56;;;;;;;10.88;6.18;;;4.00;99.90;;;;;;5070288;28;20048;-68
2021/12/10 11:29:51;;;;;;;11.15;6.50;;;4.10;99.90;;;;;;5073298;28;20663;-67
2021/12/10 11:32:19;;;;;;;10.55;6.35;;;4.10;99.90;;;;;;5071242;28;20056;-66
2021/12/10 11:35:03;;;;;;;18.45;6.63;;;4.10;99.90;;;;;;5061331;28;20041;-66
2021/12/10 11:37:44;;;;;;;9.73;6.05;;;4.00;99.90;;;;;;5051517;28;20044;-67
2021/12/10 11:40:41;;;;;;;9.85;5.35;;;4.00;99.90;;;;;;5062127;28;20037;-67
2021/12/10 11:46:04;;;;;;;10.60;5.40;;;4.10;99.90;;;;;;5060554;28;20080;-67
2021/12/10 11:48:54;;;;;;;13.18;5.45;;;4.10;99.90;;;;;;5072692;28;20040;-67
2021/12/10 11:51:25;;;;;;;9.07;5.25;;;4.00;99.90;;;;;;5069455;28;20604;-67
2021/12/10 11:54:01;;;;;;;8.82;5.63;;;4.00;99.90;;;;;;5072680;28;20509;-67
2021/12/10 11:56:29;;;;;;;10.60;5.65;;;4.10;99.90;;;;;;5072341;28;20052;-67
2021/12/10 11:59:14;;;;;;;9.55;5.57;;;4.10;99.90;;;;;;5054686;28;20048;-67
2021/12/10 12:01:53;;;;;;;12.20;5.50;;;4.10;99.90;;;;;;5052632;28;20040;-67
2021/12/10 12:04:23;;;;;;;11.15;5.15;;;4.10;99.90;;;;;;5061423;28;20049;-68
2021/12/10 12:07:16;;;;;;;10.00;5.30;;;4.10;99.90;;;;;;5052479;28;20135;-68
2021/12/10 12:09:45;;;;;;;12.65;5.40;;;4.10;99.90;;;;;;5053318;28;20052;-67
2021/12/10 12:12:15;;;;;;;9.05;5.05;;;4.10;99.90;;;;;;5052298;28;20157;-67
2021/12/10 12:14:49;;;;;;;6.65;4.47;;;4.10;99.90;;;;;;5050746;28;20057;-67
2021/12/10 12:17:37;;;;;;;11.55;5.78;;;4.10;99.90;;;;;;5050743;28;20134;-66
2021/12/10 12:20:33;;;;;;;14.02;5.28;;;4.10;99.90;;;;;;5052115;28;20048;-67
2021/12/10 12:25:58;;;;;;;11.80;5.13;;;4.10;99.90;;;;;;5052014;28;20048;-67
2021/12/10 12:28:26;;;;;;;12.02;5.43;;;4.10;99.90;;;;;;5052542;28;20037;-68
2021/12/10 12:30:53;;;;;;;;;;;4.10;99.90;;;;;;5052380;28;20053;-66
2021/12/10 12:33:20;;;;;;;10.02;5.28;;;4.10;99.90;;;;;;5056664;28;19930;-66
2021/12/10 12:35:46;;;;;;;13.38;6.13;;;4.10;99.90;;;;;;5062607;28;20052;-67
2021/12/10 12:38:15;;;;;;;9.95;5.15;;;4.10;99.90;;;;;;5067091;28;20040;-67
2021/12/10 12:40:44;;;;;;;11.98;6.30;;;4.10;99.90;;;;;;5070072;28;20056;-67
2021/12/10 12:43:09;;;;;;;10.57;5.97;;;4.10;99.90;;;;;;5049104;28;20534;-68
2021/12/10 12:45:37;;;;;;;11.20;6.22;;;4.20;99.90;;;;;;5052127;28;20116;-66
2021/12/10 12:48:10;;;;;;;10.23;6.63;;;4.10;99.90;;;;;;5049900;28;20045;-67
2021/12/10 12:50:39;;;;;;;10.60;6.15;;;4.20;99.90;;;;;;5051787;28;20587;-67
2021/12/10 12:53:12;;;;;;;;;;;4.20;99.90;;;;;;5052109;28;20053;-66
2021/12/10 12:55:47;;;;;;;11.45;6.22;;;4.10;99.90;;;;;;5052113;28;19967;-67
2021/12/10 12:58:22;;;;;;;11.68;6.80;;;4.10;99.90;;;;;;5058486;28;20461;-67
2021/12/10 13:01:06;;;;;;;13.50;6.75;;;4.10;99.90;;;;;;5071706;28;20056;-67
2021/12/10 13:03:38;;;;;;;12.80;6.03;;;4.00;99.90;;;;;;5067468;28;20521;-67
2021/12/10 13:06:12;;;;;;;14.20;6.47;;;4.00;99.90;;;;;;5051909;28;20053;-67
2021/12/10 13:08:42;;;;;;;16.33;6.43;;;4.00;99.90;;;;;;5055610;28;20048;-67