Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:02;;;;;;;25.50;20.50;;;;;;;;;;509253;28;1218;-71
2022/03/21 00:00:17;;;;;;;25.83;20.95;;;;;;;;;;508664;29;1382;-72
2022/03/21 00:00:34;;;;;;;26.80;21.45;;;;;;;;;;508945;29;1361;-72
2022/03/21 00:00:53;;;;;;;26.83;21.45;;;;;;;;;;507470;29;711;-71
2022/03/21 00:01:13;;;;;;;27.35;21.55;;;;;;;;;;509504;29;821;-71
2022/03/21 00:01:28;;;;;;;26.33;20.90;;;;;;;;;;508707;29;1265;-72
2022/03/21 00:01:45;;;;;;;25.48;20.73;;;;;;;;;;509176;29;719;-71
2022/03/21 00:02:01;;;;;;;25.23;20.75;;;;;;;;;;508096;29;863;-71
2022/03/21 00:02:16;;;;;;;24.15;20.60;;;;;;;;;;506717;28;947;-71
2022/03/21 00:02:32;;;;;;;24.65;20.38;;;;;;;;;;506539;28;1123;-71
2022/03/21 00:02:48;;;;;;;26.00;20.65;;;;;;;;;;508233;28;2493;-71
2022/03/21 00:03:06;;;;;;;24.57;20.20;;;;;;;;;;509259;29;1021;-72
2022/03/21 00:03:24;;;;;;;24.48;20.08;;;;;;;;;;510266;28;1466;-72
2022/03/21 00:03:39;;;;;;;25.85;20.42;;;;;;;;;;512342;28;904;-72
2022/03/21 00:03:55;;;;;;;25.23;20.37;;;;;;;;;;511551;28;781;-73
2022/03/21 00:04:10;;;;;;;24.57;20.17;;;;;;;;;;508848;29;1162;-73
2022/03/21 00:04:25;;;;;;;24.03;20.23;;;;;;;;;;510579;28;965;-73
2022/03/21 00:04:40;;;;;;;23.87;20.93;;;;;;;;;;511154;28;1008;-73
2022/03/21 00:04:56;;;;;;;23.30;20.80;;;;;;;;;;511211;29;821;-73
2022/03/21 00:05:11;;;;;;;23.70;20.57;;;;;;;;;;508509;29;1268;-73
2022/03/21 00:05:29;;;;;;;24.25;20.75;;;;;;;;;;509149;29;973;-72
2022/03/21 00:05:46;;;;;;;22.90;20.10;;;;;;;;;;508711;29;781;-72
2022/03/21 00:06:01;;;;;;;23.38;19.80;;;;;;;;;;509473;29;813;-72
2022/03/21 00:06:16;;;;;;;23.85;20.25;;;;;;;;;;511301;29;814;-72
2022/03/21 00:06:32;;;;;;;25.13;20.63;;;;;;;;;;508789;29;1299;-72
2022/03/21 00:06:47;;;;;;;25.40;20.17;;;;;;;;;;509376;29;726;-73
2022/03/21 00:07:02;;;;;;;23.33;19.88;;;;;;;;;;510167;29;885;-73
2022/03/21 00:07:18;;;;;;;22.77;20.07;;;;;;;;;;511994;28;1372;-72
2022/03/21 00:07:33;;;;;;;23.35;19.98;;;;;;;;;;511659;29;876;-72
2022/03/21 00:07:49;;;;;;;22.33;19.40;;;;;;;;;;513553;28;1463;-72
2022/03/21 00:08:05;;;;;;;22.65;19.45;;;;;;;;;;513595;28;774;-72
2022/03/21 00:08:22;;;;;;;23.98;19.88;;;;;;;;;;512772;28;1532;-73
2022/03/21 00:08:38;;;;;;;24.00;20.10;;;;;;;;;;511961;28;1245;-73
2022/03/21 00:08:53;;;;;;;24.67;20.43;;;;;;;;;;512522;28;763;-73
2022/03/21 00:09:08;;;;;;;25.35;20.50;;;;;;;;;;512348;28;1396;-73
2022/03/21 00:09:23;;;;;;;25.67;21.23;;;;;;;;;;512930;28;1506;-73
2022/03/21 00:09:39;;;;;;;25.13;21.50;;;;;;;;;;511387;29;1436;-72
2022/03/21 00:09:54;;;;;;;24.53;20.77;;;;;;;;;;509410;28;1181;-73
2022/03/21 00:10:09;;;;;;;24.80;20.48;;;;;;;;;;508641;28;1068;-73
2022/03/21 00:10:25;;;;;;;24.03;20.30;;;;;;;;;;510018;29;1362;-73
2022/03/21 00:10:41;;;;;;;24.33;20.45;;;;;;;;;;511059;28;1305;-73
2022/03/21 00:10:57;;;;;;;27.00;21.20;;;;;;;;;;511690;28;861;-73
2022/03/21 00:11:12;;;;;;;28.08;21.33;;;;;;;;;;512062;29;753;-72
2022/03/21 00:11:28;;;;;;;27.73;21.20;;;;;;;;;;510184;29;1325;-72
2022/03/21 00:11:43;;;;;;;26.42;21.27;;;;;;;;;;511651;28;1911;-72
2022/03/21 00:11:58;;;;;;;26.63;21.23;;;;;;;;;;509756;29;1164;-72
2022/03/21 00:12:14;;;;;;;28.23;21.43;;;;;;;;;;510043;29;718;-72
2022/03/21 00:12:30;;;;;;;26.75;21.58;;;;;;;;;;507663;29;1313;-72
2022/03/21 00:12:46;;;;;;;25.83;21.40;;;;;;;;;;507202;29;1297;-72
2022/03/21 00:13:02;;;;;;;25.05;20.80;;;;;;;;;;507669;29;849;-72
2022/03/21 00:13:18;;;;;;;25.48;21.13;;;;;;;;;;507969;29;1619;-72
2022/03/21 00:13:35;;;;;;;27.55;21.85;;;;;;;;;;510681;29;964;-72
2022/03/21 00:13:53;;;;;;;27.13;21.60;;;;;;;;;;512091;28;876;-73
2022/03/21 00:14:10;;;;;;;26.75;21.45;;;;;;;;;;511740;29;817;-73
2022/03/21 00:14:25;;;;;;;26.35;21.23;;;;;;;;;;510775;29;1256;-72
2022/03/21 00:14:41;;;;;;;25.65;21.63;;;;;;;;;;509883;29;1234;-72
2022/03/21 00:14:56;;;;;;;25.07;21.67;;;;;;;;;;509604;29;813;-72
2022/03/21 00:15:12;;;;;;;25.48;21.27;;;;;;;;;;509322;29;813;-73
2022/03/21 00:15:30;;;;;;;26.67;21.40;;;;;;;;;;510609;29;748;-73
2022/03/21 00:15:47;;;;;;;25.33;20.92;;;;;;;;;;509828;29;1241;-73
2022/03/21 00:16:03;;;;;;;26.08;21.05;;;;;;;;;;509825;29;751;-73
2022/03/21 00:16:18;;;;;;;29.17;21.43;;;;;;;;;;509763;29;984;-73
2022/03/21 00:16:34;;;;;;;28.35;21.85;;;;;;;;;;510557;29;1253;-72
2022/03/21 00:16:49;;;;;;;26.70;21.77;;;;;;;;;;509640;29;1211;-72
2022/03/21 00:17:04;;;;;;;28.23;22.10;;;;;;;;;;509603;29;1146;-73
2022/03/21 00:17:19;;;;;;;26.97;21.80;;;;;;;;;;507868;29;1135;-73
2022/03/21 00:17:39;;;;;;;25.60;21.10;;;;;;;;;;506361;29;1439;-72
2022/03/21 00:17:55;;;;;;;26.35;21.30;;;;;;;;;;507989;29;928;-72
2022/03/21 00:18:13;;;;;;;25.88;21.23;;;;;;;;;;505848;29;976;-72
2022/03/21 00:18:30;;;;;;;24.67;21.40;;;;;;;;;;505310;29;1522;-72
2022/03/21 00:18:45;;;;;;;26.67;21.42;;;;;;;;;;507244;29;785;-72
2022/03/21 00:19:02;;;;;;;26.87;21.30;;;;;;;;;;507463;29;761;-72
2022/03/21 00:19:17;;;;;;;26.20;21.48;;;;;;;;;;507305;29;1281;-72
2022/03/21 00:19:33;;;;;;;27.43;21.57;;;;;;;;;;509328;29;1256;-72
2022/03/21 00:19:48;;;;;;;26.60;21.20;;;;;;;;;;509678;29;713;-72
2022/03/21 00:20:04;;;;;;;25.57;21.30;;;;;;;;;;510176;29;924;-72
2022/03/21 00:20:19;;;;;;;26.33;21.52;;;;;;;;;;511650;29;792;-73
2022/03/21 00:20:35;;;;;;;28.95;22.13;;;;;;;;;;511574;29;774;-72
2022/03/21 00:20:53;;;;;;;28.17;22.17;;;;;;;;;;511438;29;769;-72
2022/03/21 00:21:09;;;;;;;26.92;21.15;;;;;;;;;;509589;29;2121;-72
2022/03/21 00:21:24;;;;;;;29.77;21.33;;;;;;;;;;511823;29;830;-72
2022/03/21 00:21:39;;;;;;;28.33;21.50;;;;;;;;;;511819;29;924;-73
2022/03/21 00:21:54;;;;;;;25.90;21.92;;;;;;;;;;511975;29;975;-73
2022/03/21 00:22:10;;;;;;;25.63;22.30;;;;;;;;;;509795;29;1349;-73
2022/03/21 00:22:25;;;;;;;26.83;22.33;;;;;;;;;;509660;29;888;-73
2022/03/21 00:22:40;;;;;;;29.07;22.37;;;;;;;;;;509920;29;904;-72
2022/03/21 00:22:56;;;;;;;29.08;22.25;;;;;;;;;;510038;29;766;-73
2022/03/21 00:23:12;;;;;;;28.02;22.10;;;;;;;;;;511229;29;785;-73
2022/03/21 00:23:30;;;;;;;28.23;22.45;;;;;;;;;;509929;29;1398;-72
2022/03/21 00:23:46;;;;;;;28.17;22.40;;;;;;;;;;509309;29;1277;-72
2022/03/21 00:24:02;;;;;;;28.80;21.88;;;;;;;;;;507135;29;1155;-73
2022/03/21 00:24:18;;;;;;;28.92;22.25;;;;;;;;;;509530;29;1309;-73
2022/03/21 00:24:33;;;;;;;28.77;22.57;;;;;;;;;;507645;29;1243;-73
2022/03/21 00:24:50;;;;;;;29.60;22.38;;;;;;;;;;507552;29;849;-72
2022/03/21 00:25:06;;;;;;;29.27;22.35;;;;;;;;;;509057;29;880;-72
2022/03/21 00:25:22;;;;;;;28.25;22.35;;;;;;;;;;506408;29;1230;-72
2022/03/21 00:25:37;;;;;;;27.33;21.73;;;;;;;;;;509570;29;870;-72
2022/03/21 00:25:53;;;;;;;27.52;21.88;;;;;;;;;;509591;29;924;-72
2022/03/21 00:26:08;;;;;;;26.25;21.83;;;;;;;;;;509911;29;876;-72
2022/03/21 00:26:23;;;;;;;25.83;21.97;;;;;;;;;;510166;29;1166;-72
2022/03/21 00:26:39;;;;;;;27.83;22.00;;;;;;;;;;511708;29;770;-72
2022/03/21 00:26:54;;;;;;;27.60;21.85;;;;;;;;;;510995;29;1368;-72
2022/03/21 00:27:12;;;;;;;25.40;21.20;;;;;;;;;;509645;29;1397;-72
2022/03/21 00:27:28;;;;;;;26.05;21.40;;;;;;;;;;508119;29;1652;-72
2022/03/21 00:27:43;;;;;;;29.60;22.80;;;;;;;;;;508154;29;801;-72
2022/03/21 00:27:58;;;;;;;30.35;23.17;;;;;;;;;;509643;29;1396;-72
2022/03/21 00:28:14;;;;;;;27.97;22.33;;;;;;;;;;510154;29;1143;-72
2022/03/21 00:28:29;;;;;;;29.02;22.77;;;;;;;;;;509848;29;1564;-72
2022/03/21 00:28:44;;;;;;;29.33;23.67;;;;;;;;;;510111;29;1187;-73
2022/03/21 00:28:59;;;;;;;30.97;23.27;;;;;;;;;;511912;28;841;-73
2022/03/21 00:29:15;;;;;;;31.40;23.13;;;;;;;;;;513349;28;687;-73
2022/03/21 00:29:30;;;;;;;29.52;23.15;;;;;;;;;;511716;28;1096;-72
2022/03/21 00:29:45;;;;;;;29.83;22.87;;;;;;;;;;511889;29;987;-72
2022/03/21 00:30:01;;;;;;;28.47;22.70;;;;;;;;;;509404;29;1362;-72
2022/03/21 00:30:17;;;;;;;28.13;22.52;;;;;;;;;;512780;28;1130;-72
2022/03/21 00:30:32;;;;;;;27.73;22.52;;;;;;;;;;511659;29;1272;-72
2022/03/21 00:30:48;;;;;;;26.83;22.40;;;;;;;;;;511718;29;817;-72
2022/03/21 00:31:03;;;;;;;26.80;22.40;;;;;;;;;;511509;29;932;-72
2022/03/21 00:31:18;;;;;;;26.27;22.07;;;;;;;;;;511586;29;1102;-72
2022/03/21 00:31:35;;;;;;;27.60;22.37;;;;;;;;;;511071;29;869;-73
2022/03/21 00:31:51;;;;;;;28.30;22.85;;;;;;;;;;512085;28;833;-72
2022/03/21 00:32:06;;;;;;;28.60;22.73;;;;;;;;;;513452;28;774;-72
2022/03/21 00:32:22;;;;;;;30.70;23.20;;;;;;;;;;513107;28;766;-72
2022/03/21 00:32:38;;;;;;;29.13;23.40;;;;;;;;;;511945;28;935;-72
2022/03/21 00:32:54;;;;;;;25.80;22.27;;;;;;;;;;513655;28;1153;-72
2022/03/21 00:33:11;;;;;;;25.77;21.92;;;;;;;;;;513744;28;781;-72
2022/03/21 00:33:26;;;;;;;27.33;22.40;;;;;;;;;;512212;28;1552;-72
2022/03/21 00:33:42;;;;;;;28.90;22.67;;;;;;;;;;509876;29;1189;-72
2022/03/21 00:33:57;;;;;;;29.00;22.20;;;;;;;;;;509582;29;821;-72
2022/03/21 00:34:12;;;;;;;29.10;22.37;;;;;;;;;;509771;29;826;-72
2022/03/21 00:34:27;;;;;;;28.93;22.83;;;;;;;;;;510355;29;856;-72
2022/03/21 00:34:43;;;;;;;27.77;22.80;;;;;;;;;;510400;29;924;-72
2022/03/21 00:34:58;;;;;;;29.13;23.17;;;;;;;;;;511369;29;845;-72
2022/03/21 00:35:15;;;;;;;29.65;23.75;;;;;;;;;;512525;28;805;-72
2022/03/21 00:35:30;;;;;;;29.27;23.67;;;;;;;;;;512706;28;833;-72
2022/03/21 00:35:48;;;;;;;27.88;23.02;;;;;;;;;;511525;29;691;-72
2022/03/21 00:36:05;;;;;;;28.15;23.02;;;;;;;;;;512958;28;1367;-72
2022/03/21 00:36:20;;;;;;;29.60;23.23;;;;;;;;;;513538;28;816;-72
2022/03/21 00:36:36;;;;;;;27.90;22.87;;;;;;;;;;513281;28;932;-72
2022/03/21 00:36:51;;;;;;;27.60;23.03;;;;;;;;;;513684;28;829;-72
2022/03/21 00:37:09;;;;;;;28.00;23.23;;;;;;;;;;513316;28;754;-72
2022/03/21 00:37:25;;;;;;;28.65;23.48;;;;;;;;;;513127;28;1291;-72
2022/03/21 00:37:42;;;;;;;30.52;23.52;;;;;;;;;;513319;28;933;-72
2022/03/21 00:37:57;;;;;;;31.85;23.55;;;;;;;;;;513837;28;1461;-73
2022/03/21 00:38:17;;;;;;;33.90;24.23;;;;;;;;;;514139;28;718;-72
2022/03/21 00:38:34;;;;;;;30.83;23.67;;;;;;;;;;514575;28;817;-72
2022/03/21 00:38:50;;;;;;;29.35;23.55;;;;;;;;;;515283;28;805;-72
2022/03/21 00:39:05;;;;;;;29.37;23.83;;;;;;;;;;514236;28;813;-72
2022/03/21 00:39:20;;;;;;;28.83;22.83;;;;;;;;;;512524;28;931;-72
2022/03/21 00:39:36;;;;;;;29.27;22.50;;;;;;;;;;514258;28;730;-72
2022/03/21 00:39:51;;;;;;;30.30;23.17;;;;;;;;;;513846;28;765;-72
2022/03/21 00:40:08;;;;;;;29.52;23.02;;;;;;;;;;512169;28;1555;-72
2022/03/21 00:40:26;;;;;;;27.83;22.88;;;;;;;;;;512108;28;1575;-72
2022/03/21 00:40:46;;;;;;;28.15;23.45;;;;;;;;;;512500;28;1179;-72
2022/03/21 00:41:01;;;;;;;29.55;23.23;;;;;;;;;;511278;29;1489;-72
2022/03/21 00:41:16;;;;;;;29.50;23.07;;;;;;;;;;513199;28;1470;-72
2022/03/21 00:41:33;;;;;;;29.73;24.13;;;;;;;;;;514033;28;927;-72
2022/03/21 00:41:48;;;;;;;31.67;24.45;;;;;;;;;;511703;29;1461;-72
2022/03/21 00:42:04;;;;;;;30.33;24.03;;;;;;;;;;511696;29;1332;-72
2022/03/21 00:42:21;;;;;;;27.80;23.53;;;;;;;;;;512081;29;739;-72
2022/03/21 00:42:38;;;;;;;29.13;23.30;;;;;;;;;;511864;29;711;-72
2022/03/21 00:42:53;;;;;;;30.83;23.90;;;;;;;;;;513118;28;983;-72
2022/03/21 00:43:09;;;;;;;29.27;23.77;;;;;;;;;;513104;28;1197;-72
2022/03/21 00:43:24;;;;;;;30.65;23.75;;;;;;;;;;511993;28;1476;-73
2022/03/21 00:43:39;;;;;;;30.03;23.10;;;;;;;;;;513454;28;712;-73
2022/03/21 00:43:55;;;;;;;27.97;22.37;;;;;;;;;;512588;28;770;-72
2022/03/21 00:44:11;;;;;;;28.88;23.08;;;;;;;;;;512471;28;881;-72
2022/03/21 00:44:26;;;;;;;27.90;23.13;;;;;;;;;;513009;28;813;-72
2022/03/21 00:44:41;;;;;;;27.13;22.80;;;;;;;;;;511886;29;900;-72
2022/03/21 00:44:56;;;;;;;30.77;23.83;;;;;;;;;;512571;28;1242;-72
2022/03/21 00:45:15;;;;;;;30.07;23.80;;;;;;;;;;513684;28;1181;-72
2022/03/21 00:45:30;;;;;;;28.38;23.85;;;;;;;;;;511211;28;1459;-72
2022/03/21 00:45:46;;;;;;;29.07;23.73;;;;;;;;;;510858;29;775;-72
2022/03/21 00:46:02;;;;;;;30.40;23.83;;;;;;;;;;512053;29;758;-72
2022/03/21 00:46:18;;;;;;;30.60;23.95;;;;;;;;;;510013;29;1293;-72
2022/03/21 00:46:34;;;;;;;29.25;23.42;;;;;;;;;;510153;29;675;-72
2022/03/21 00:46:49;;;;;;;28.50;23.17;;;;;;;;;;511094;29;797;-72
2022/03/21 00:47:04;;;;;;;29.23;23.27;;;;;;;;;;511044;29;861;-72
2022/03/21 00:47:20;;;;;;;29.90;23.65;;;;;;;;;;510682;29;1359;-72
2022/03/21 00:47:36;;;;;;;29.77;24.07;;;;;;;;;;512165;29;913;-72
2022/03/21 00:47:53;;;;;;;31.75;24.00;;;;;;;;;;512115;29;799;-72
2022/03/21 00:48:09;;;;;;;32.63;23.90;;;;;;;;;;512664;28;892;-72
2022/03/21 00:48:26;;;;;;;30.33;24.30;;;;;;;;;;511254;29;1434;-72
2022/03/21 00:48:42;;;;;;;30.92;24.45;;;;;;;;;;509926;29;1179;-72
2022/03/21 00:48:57;;;;;;;32.60;24.55;;;;;;;;;;510232;29;838;-72
2022/03/21 00:49:13;;;;;;;31.33;24.33;;;;;;;;;;510778;29;865;-72
2022/03/21 00:49:28;;;;;;;29.73;24.35;;;;;;;;;;512173;29;845;-72
2022/03/21 00:49:44;;;;;;;29.42;24.42;;;;;;;;;;509975;29;1307;-72
2022/03/21 00:49:59;;;;;;;29.77;24.20;;;;;;;;;;509720;29;1186;-72
2022/03/21 00:50:17;;;;;;;29.45;23.90;;;;;;;;;;507347;29;1071;-72
2022/03/21 00:50:34;;;;;;;30.65;24.48;;;;;;;;;;508740;29;1222;-72
2022/03/21 00:50:50;;;;;;;31.52;24.50;;;;;;;;;;509814;29;1321;-72
2022/03/21 00:51:06;;;;;;;32.50;24.58;;;;;;;;;;510339;29;770;-72
2022/03/21 00:51:21;;;;;;;30.90;24.42;;;;;;;;;;509749;29;766;-72
2022/03/21 00:51:36;;;;;;;30.70;24.07;;;;;;;;;;510056;29;1973;-72
2022/03/21 00:51:51;;;;;;;32.07;24.30;;;;;;;;;;511011;29;1071;-72
2022/03/21 00:52:07;;;;;;;31.48;24.40;;;;;;;;;;510251;29;1240;-72
2022/03/21 00:52:22;;;;;;;31.23;24.10;;;;;;;;;;509004;29;941;-72
2022/03/21 00:52:51;;;;;;;30.40;24.43;;;;;;;;;;510687;29;834;-72
2022/03/21 00:53:07;;;;;;;30.40;24.20;;;;;;;;;;512047;28;1152;-72
2022/03/21 00:53:22;;;;;;;30.43;24.53;;;;;;;;;;513055;28;1556;-72
2022/03/21 00:53:37;;;;;;;28.92;24.23;;;;;;;;;;510224;29;1190;-72
2022/03/21 00:53:53;;;;;;;30.97;24.60;;;;;;;;;;510920;28;1174;-72
2022/03/21 00:54:08;;;;;;;31.13;24.77;;;;;;;;;;513864;28;839;-72
2022/03/21 00:54:23;;;;;;;29.73;24.07;;;;;;;;;;511808;29;1282;-72
2022/03/21 00:54:38;;;;;;;29.98;23.90;;;;;;;;;;512006;29;829;-72
2022/03/21 00:54:54;;;;;;;30.03;23.57;;;;;;;;;;511886;29;1206;-72
2022/03/21 00:55:11;;;;;;;29.90;23.63;;;;;;;;;;511493;29;762;-72
2022/03/21 00:55:28;;;;;;;30.65;23.98;;;;;;;;;;511999;29;781;-72
2022/03/21 00:55:45;;;;;;;31.98;24.17;;;;;;;;;;511310;28;837;-72
2022/03/21 00:56:02;;;;;;;31.45;24.67;;;;;;;;;;510137;29;1687;-72
2022/03/21 00:56:17;;;;;;;31.60;25.27;;;;;;;;;;511111;29;860;-72
2022/03/21 00:56:32;;;;;;;30.67;24.38;;;;;;;;;;512633;28;963;-72
2022/03/21 00:56:47;;;;;;;28.63;23.40;;;;;;;;;;514129;28;924;-72
2022/03/21 00:57:03;;;;;;;28.50;23.60;;;;;;;;;;514220;28;947;-72
2022/03/21 00:57:18;;;;;;;28.85;24.13;;;;;;;;;;514029;28;765;-72
2022/03/21 00:57:34;;;;;;;30.53;24.13;;;;;;;;;;513698;28;1221;-72
2022/03/21 00:57:49;;;;;;;32.35;24.40;;;;;;;;;;514005;28;1657;-72
2022/03/21 00:58:05;;;;;;;31.03;24.40;;;;;;;;;;513678;28;813;-72
2022/03/21 00:58:20;;;;;;;30.47;23.87;;;;;;;;;;513149;28;1529;-72
2022/03/21 00:58:35;;;;;;;30.73;23.85;;;;;;;;;;512619;28;845;-72
2022/03/21 00:58:51;;;;;;;31.00;24.00;;;;;;;;;;513781;28;841;-72
2022/03/21 00:59:07;;;;;;;30.75;23.73;;;;;;;;;;514146;28;885;-73
2022/03/21 00:59:22;;;;;;;28.50;23.77;;;;;;;;;;511936;29;1524;-73
2022/03/21 00:59:37;;;;;;;27.83;23.93;;;;;;;;;;512313;28;871;-73
2022/03/21 00:59:53;;;;;;;28.37;23.67;;;;;;;;;;512273;28;782;-73
2022/03/21 01:00:34;;;;;;;28.30;23.67;;;;;;;;;;511722;29;785;-73
2022/03/21 01:00:50;;;;;;;29.92;24.50;;;;;;;;;;507740;29;1135;-73
2022/03/21 01:01:05;;;;;;;29.73;24.35;;;;;;;;;;508028;29;1190;-73
2022/03/21 01:01:20;;;;;;;29.87;23.53;;;;;;;;;;510314;29;1043;-73
2022/03/21 01:01:36;;;;;;;29.23;23.02;;;;;;;;;;510258;29;1335;-72
2022/03/21 01:01:51;;;;;;;28.40;23.03;;;;;;;;;;510181;29;1238;-72
2022/03/21 01:02:08;;;;;;;28.17;23.33;;;;;;;;;;507868;29;1205;-72
2022/03/21 01:02:23;;;;;;;29.25;23.65;;;;;;;;;;506238;29;810;-72
2022/03/21 01:02:39;;;;;;;30.80;24.10;;;;;;;;;;504491;29;1222;-72
2022/03/21 01:02:57;;;;;;;29.92;24.23;;;;;;;;;;505849;29;802;-73
2022/03/21 01:03:13;;;;;;;28.48;23.30;;;;;;;;;;508065;29;1167;-72
2022/03/21 01:03:28;;;;;;;30.05;23.10;;;;;;;;;;505452;29;1626;-72
2022/03/21 01:03:43;;;;;;;29.70;23.40;;;;;;;;;;505192;29;1270;-72
2022/03/21 01:03:59;;;;;;;27.67;23.10;;;;;;;;;;506671;29;834;-72
2022/03/21 01:04:14;;;;;;;27.77;23.05;;;;;;;;;;508412;29;790;-72
2022/03/21 01:04:29;;;;;;;28.57;23.27;;;;;;;;;;508136;29;1341;-72
2022/03/21 01:04:44;;;;;;;29.60;23.40;;;;;;;;;;506381;29;1150;-72
2022/03/21 01:05:00;;;;;;;29.27;23.58;;;;;;;;;;505824;29;755;-72
2022/03/21 01:05:15;;;;;;;29.67;23.73;;;;;;;;;;508050;29;778;-72
2022/03/21 01:05:31;;;;;;;30.23;23.20;;;;;;;;;;509782;29;965;-72
2022/03/21 01:05:46;;;;;;;29.13;22.92;;;;;;;;;;510124;29;1330;-72
2022/03/21 01:06:01;;;;;;;28.97;23.60;;;;;;;;;;508061;29;1203;-72
2022/03/21 01:06:17;;;;;;;30.08;23.60;;;;;;;;;;508512;29;758;-72
2022/03/21 01:06:32;;;;;;;30.30;23.73;;;;;;;;;;509788;29;1454;-72
2022/03/21 01:06:47;;;;;;;27.90;23.53;;;;;;;;;;509966;29;1219;-72
2022/03/21 01:07:03;;;;;;;26.90;23.35;;;;;;;;;;509506;29;920;-72
2022/03/21 01:07:18;;;;;;;28.88;23.25;;;;;;;;;;510259;29;805;-72
2022/03/21 01:07:35;;;;;;;30.50;23.37;;;;;;;;;;510503;29;984;-72
2022/03/21 01:07:51;;;;;;;29.73;23.70;;;;;;;;;;512224;29;770;-72
2022/03/21 01:08:07;;;;;;;27.58;23.05;;;;;;;;;;510334;29;806;-73
2022/03/21 01:08:22;;;;;;;27.07;23.03;;;;;;;;;;510481;28;1552;-73
2022/03/21 01:08:38;;;;;;;27.43;22.97;;;;;;;;;;511549;28;1281;-73
2022/03/21 01:08:53;;;;;;;28.40;23.27;;;;;;;;;;512593;28;841;-73
2022/03/21 01:09:11;;;;;;;28.77;23.40;;;;;;;;;;511450;29;987;-73
2022/03/21 01:09:27;;;;;;;27.58;22.77;;;;;;;;;;510010;29;1273;-73
2022/03/21 01:09:42;;;;;;;28.25;22.77;;;;;;;;;;511730;29;911;-72
2022/03/21 01:09:57;;;;;;;29.07;23.20;;;;;;;;;;512139;29;865;-72
2022/03/21 01:10:15;;;;;;;28.35;23.48;;;;;;;;;;510382;29;730;-73
2022/03/21 01:10:31;;;;;;;27.33;23.10;;;;;;;;;;511399;29;889;-72
2022/03/21 01:10:46;;;;;;;27.25;22.90;;;;;;;;;;511885;29;1205;-72
2022/03/21 01:11:02;;;;;;;27.03;22.93;;;;;;;;;;511979;29;845;-72
2022/03/21 01:11:17;;;;;;;29.50;23.00;;;;;;;;;;511914;28;718;-72
2022/03/21 01:11:32;;;;;;;30.98;23.40;;;;;;;;;;512380;29;793;-72
2022/03/21 01:11:47;;;;;;;32.40;24.07;;;;;;;;;;515994;28;1977;-72
2022/03/21 01:12:04;;;;;;;30.90;23.50;;;;;;;;;;517492;28;1203;-72
2022/03/21 01:12:20;;;;;;;28.33;22.92;;;;;;;;;;515727;28;1257;-72
2022/03/21 01:12:35;;;;;;;28.57;23.27;;;;;;;;;;516077;28;765;-72
2022/03/21 01:12:51;;;;;;;28.40;23.15;;;;;;;;;;516096;28;800;-72
2022/03/21 01:13:06;;;;;;;28.77;23.43;;;;;;;;;;514007;28;1352;-72
2022/03/21 01:13:21;;;;;;;29.50;23.67;;;;;;;;;;513485;28;1582;-72
2022/03/21 01:13:41;;;;;;;27.93;22.73;;;;;;;;;;511956;29;1230;-72
2022/03/21 01:13:56;;;;;;;27.67;23.00;;;;;;;;;;509945;29;1310;-72
2022/03/21 01:14:13;;;;;;;26.90;22.73;;;;;;;;;;510768;29;939;-72
2022/03/21 01:14:28;;;;;;;26.95;22.38;;;;;;;;;;512131;29;877;-72
2022/03/21 01:14:43;;;;;;;28.38;22.92;;;;;;;;;;511929;28;837;-72
2022/03/21 01:14:59;;;;;;;28.47;22.97;;;;;;;;;;512774;28;750;-72
2022/03/21 01:15:17;;;;;;;27.67;22.50;;;;;;;;;;511135;28;1294;-73
2022/03/21 01:15:32;;;;;;;27.77;22.73;;;;;;;;;;512660;28;1193;-72
2022/03/21 01:15:48;;;;;;;30.13;23.13;;;;;;;;;;513990;28;1152;-72
2022/03/21 01:16:03;;;;;;;31.70;23.33;;;;;;;;;;514274;28;1221;-72
2022/03/21 01:16:19;;;;;;;31.03;22.73;;;;;;;;;;516322;28;1006;-72
2022/03/21 01:16:34;;;;;;;30.02;22.77;;;;;;;;;;513982;28;1247;-72
2022/03/21 01:16:53;;;;;;;29.33;22.87;;;;;;;;;;511975;28;1183;-72
2022/03/21 01:17:09;;;;;;;29.15;22.73;;;;;;;;;;512161;29;1380;-72
2022/03/21 01:17:24;;;;;;;31.10;22.88;;;;;;;;;;509304;29;1399;-72
2022/03/21 01:17:42;;;;;;;29.87;22.80;;;;;;;;;;508259;29;1286;-72
2022/03/21 01:17:58;;;;;;;28.33;22.65;;;;;;;;;;508088;29;1237;-72
2022/03/21 01:18:13;;;;;;;28.98;22.73;;;;;;;;;;506315;29;1367;-72
2022/03/21 01:18:29;;;;;;;28.93;23.20;;;;;;;;;;505499;29;1537;-72
2022/03/21 01:18:47;;;;;;;29.30;23.10;;;;;;;;;;509042;29;763;-72
2022/03/21 01:19:04;;;;;;;28.48;22.73;;;;;;;;;;507099;29;913;-72
2022/03/21 01:19:19;;;;;;;27.48;23.17;;;;;;;;;;509319;29;969;-72
2022/03/21 01:19:34;;;;;;;28.97;23.37;;;;;;;;;;513623;28;945;-72
2022/03/21 01:19:49;;;;;;;28.93;23.33;;;;;;;;;;514034;28;1384;-72
2022/03/21 01:20:05;;;;;;;28.95;23.35;;;;;;;;;;513561;28;1137;-72
2022/03/21 01:20:22;;;;;;;28.53;23.13;;;;;;;;;;513871;28;1241;-72
2022/03/21 01:20:37;;;;;;;29.05;23.85;;;;;;;;;;514110;28;849;-72
2022/03/21 01:20:52;;;;;;;29.63;23.97;;;;;;;;;;512360;28;1432;-72
2022/03/21 01:21:07;;;;;;;30.00;23.43;;;;;;;;;;511179;29;1408;-72
2022/03/21 01:21:23;;;;;;;30.23;23.25;;;;;;;;;;509842;29;1474;-72
2022/03/21 01:21:38;;;;;;;29.37;23.03;;;;;;;;;;509945;29;814;-72
2022/03/21 01:21:53;;;;;;;30.07;23.47;;;;;;;;;;512305;28;1193;-72
2022/03/21 01:22:09;;;;;;;30.77;23.73;;;;;;;;;;512298;28;762;-72
2022/03/21 01:22:25;;;;;;;31.00;23.33;;;;;;;;;;514006;28;849;-72
2022/03/21 01:22:40;;;;;;;31.02;24.00;;;;;;;;;;513816;28;864;-72
2022/03/21 01:22:56;;;;;;;30.58;24.05;;;;;;;;;;514097;28;880;-72
2022/03/21 01:23:11;;;;;;;30.43;23.50;;;;;;;;;;513862;28;756;-72
2022/03/21 01:23:26;;;;;;;31.50;24.03;;;;;;;;;;514379;28;1601;-72
2022/03/21 01:23:42;;;;;;;31.92;24.27;;;;;;;;;;514498;28;970;-72
2022/03/21 01:23:57;;;;;;;30.33;24.00;;;;;;;;;;515980;28;911;-72
2022/03/21 01:24:12;;;;;;;30.13;23.90;;;;;;;;;;514272;28;1419;-72
2022/03/21 01:24:28;;;;;;;29.75;23.58;;;;;;;;;;514587;28;812;-72
2022/03/21 01:24:43;;;;;;;29.67;23.87;;;;;;;;;;514058;28;1556;-72
2022/03/21 01:24:58;;;;;;;29.98;24.15;;;;;;;;;;514112;28;746;-72
2022/03/21 01:25:14;;;;;;;30.23;23.77;;;;;;;;;;514999;28;733;-72
2022/03/21 01:25:30;;;;;;;30.58;23.38;;;;;;;;;;514818;28;951;-72
2022/03/21 01:25:45;;;;;;;30.97;23.60;;;;;;;;;;513752;28;855;-72
2022/03/21 01:26:00;;;;;;;31.00;23.70;;;;;;;;;;512747;28;1131;-72
2022/03/21 01:26:15;;;;;;;29.95;23.08;;;;;;;;;;514203;28;860;-72
2022/03/21 01:26:30;;;;;;;29.83;23.10;;;;;;;;;;513977;28;1454;-72
2022/03/21 01:26:46;;;;;;;29.80;23.30;;;;;;;;;;514862;28;1355;-72
2022/03/21 01:27:02;;;;;;;29.30;22.90;;;;;;;;;;513654;28;1407;-72
2022/03/21 01:27:18;;;;;;;28.27;22.52;;;;;;;;;;513921;28;793;-72
2022/03/21 01:27:34;;;;;;;27.77;22.60;;;;;;;;;;513883;28;809;-72
2022/03/21 01:27:50;;;;;;;27.73;22.77;;;;;;;;;;513498;28;1341;-72
2022/03/21 01:28:05;;;;;;;29.17;23.67;;;;;;;;;;514072;28;885;-72
2022/03/21 01:28:21;;;;;;;31.08;24.38;;;;;;;;;;512207;28;1523;-72
2022/03/21 01:28:36;;;;;;;30.07;23.97;;;;;;;;;;511388;28;1174;-72
2022/03/21 01:28:51;;;;;;;29.27;23.55;;;;;;;;;;511352;29;817;-72
2022/03/21 01:29:06;;;;;;;29.90;23.83;;;;;;;;;;511712;29;734;-72
2022/03/21 01:29:22;;;;;;;29.47;23.77;;;;;;;;;;511811;28;840;-72
2022/03/21 01:29:37;;;;;;;28.30;23.30;;;;;;;;;;510001;29;1263;-72
2022/03/21 01:29:53;;;;;;;28.97;23.53;;;;;;;;;;509496;29;921;-72
2022/03/21 01:30:11;;;;;;;30.42;23.88;;;;;;;;;;509527;29;746;-72
2022/03/21 01:30:26;;;;;;;29.15;23.25;;;;;;;;;;510780;28;1243;-72
2022/03/21 01:30:41;;;;;;;28.40;23.50;;;;;;;;;;511784;29;1249;-72
2022/03/21 01:30:57;;;;;;;29.17;23.70;;;;;;;;;;511757;29;1246;-72
2022/03/21 01:31:12;;;;;;;28.80;23.63;;;;;;;;;;509848;29;1225;-72
2022/03/21 01:31:27;;;;;;;29.13;24.00;;;;;;;;;;508324;29;1163;-72
2022/03/21 01:31:43;;;;;;;29.90;23.83;;;;;;;;;;509701;29;1902;-72
2022/03/21 01:31:58;;;;;;;29.05;23.50;;;;;;;;;;509508;29;754;-72
2022/03/21 01:32:13;;;;;;;30.20;23.37;;;;;;;;;;510238;29;888;-72
2022/03/21 01:32:29;;;;;;;31.30;23.40;;;;;;;;;;511841;29;809;-72
2022/03/21 01:32:45;;;;;;;30.33;23.83;;;;;;;;;;510076;29;1238;-72
2022/03/21 01:33:00;;;;;;;30.17;23.98;;;;;;;;;;512106;28;833;-72
2022/03/21 01:33:15;;;;;;;31.50;24.77;;;;;;;;;;511761;28;1598;-72
2022/03/21 01:33:31;;;;;;;31.00;24.53;;;;;;;;;;513638;28;1844;-72
2022/03/21 01:33:47;;;;;;;28.23;23.40;;;;;;;;;;513906;28;836;-72
2022/03/21 01:34:02;;;;;;;28.38;23.60;;;;;;;;;;511285;29;1169;-72
2022/03/21 01:34:17;;;;;;;29.40;24.00;;;;;;;;;;512046;29;822;-72
2022/03/21 01:34:32;;;;;;;31.70;24.00;;;;;;;;;;509339;29;1390;-72
2022/03/21 01:34:48;;;;;;;31.87;23.97;;;;;;;;;;512180;29;710;-72
2022/03/21 01:35:04;;;;;;;30.70;24.27;;;;;;;;;;509846;29;1170;-72
2022/03/21 01:35:21;;;;;;;31.08;24.23;;;;;;;;;;512210;29;778;-72
2022/03/21 01:35:36;;;;;;;30.63;23.98;;;;;;;;;;510149;29;769;-72
2022/03/21 01:35:52;;;;;;;30.33;24.15;;;;;;;;;;510133;29;1336;-72
2022/03/21 01:36:08;;;;;;;30.57;24.10;;;;;;;;;;509698;29;738;-72