Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:16;;;;;;;26.50;14.17;;;;;;;;;;5059451;28;20450;-68
2021/01/12 00:04:45;;;;;;;22.70;14.13;;;;;;;;;;5059415;28;20541;-68
2021/01/12 00:07:12;;;;;;;24.90;15.13;;;;;;;;;;5059521;28;20995;-68
2021/01/12 00:09:39;;;;;;;26.80;15.07;;;;;;;;;;5059486;28;20489;-68
2021/01/12 00:12:06;;;;;;;30.23;15.97;;;;;;;;;;5058960;28;20479;-68
2021/01/12 00:14:33;;;;;;;29.93;14.40;;;;;;;;;;5059207;28;20995;-68
2021/01/12 00:17:01;;;;;;;25.80;14.40;;;;;;;;;;5059117;28;20808;-68
2021/01/12 00:19:28;;;;;;;25.53;14.90;;;;;;;;;;5058869;28;20460;-68
2021/01/12 00:21:56;;;;;;;30.13;15.83;;;;;;;;;;5059108;28;20459;-68
2021/01/12 00:24:23;;;;;;;30.13;16.17;;;;;;;;;;5059018;28;20552;-68
2021/01/12 00:26:50;;;;;;;25.13;15.57;;;;;;;;;;5058895;28;20925;-68
2021/01/12 00:29:18;;;;;;;27.00;14.27;;;;;;;;;;5059086;28;20509;-68
2021/01/12 00:31:45;;;;;;;24.87;14.57;;;;;;;;;;5059097;28;20444;-68
2021/01/12 00:34:12;;;;;;;25.37;15.07;;;;;;;;;;5058981;28;20480;-68
2021/01/12 00:36:40;;;;;;;22.80;14.07;;;;;;;;;;5058562;28;20430;-67
2021/01/12 00:39:09;;;;;;;26.63;14.77;;;;;;;;;;5058800;28;20504;-67
2021/01/12 00:41:36;;;;;;;25.03;14.43;;;;;;;;;;5058868;28;20577;-68
2021/01/12 00:44:03;;;;;;;26.97;15.87;;;;;;;;;;5058942;28;20464;-68
2021/01/12 00:46:30;;;;;;;25.97;14.53;;;;;;;;;;5058581;28;20437;-68
2021/01/12 00:48:57;;;;;;;25.80;15.77;;;;;;;;;;5058562;28;20856;-68
2021/01/12 00:51:32;;;;;;;20.97;14.13;;;;;;;;;;5058438;28;20509;-68
2021/01/12 00:53:59;;;;;;;28.00;15.73;;;;;;;;;;5058600;28;20444;-67
2021/01/12 00:56:46;;;;;;;27.53;14.10;;;;;;;;;;5058678;28;20507;-67
2021/01/12 00:59:13;;;;;;;28.63;14.87;;;;;;;;;;5058372;28;20469;-68
2021/01/12 01:01:40;;;;;;;25.10;16.17;;;;;;;;;;5058578;28;20436;-68
2021/01/12 01:04:07;;;;;;;25.33;15.20;;;;;;;;;;5058444;28;20453;-67
2021/01/12 01:06:35;;;;;;;25.97;14.60;;;;;;;;;;5057976;28;20445;-67
2021/01/12 01:09:03;;;;;;;22.47;14.37;;;;;;;;;;5058365;28;21062;-68
2021/01/12 01:11:30;;;;;;;26.23;14.57;;;;;;;;;;5058422;28;20452;-68
2021/01/12 01:13:59;;;;;;;19.97;14.03;;;;;;;;;;5058186;28;20859;-67
2021/01/12 01:16:32;;;;;;;25.20;14.53;;;;;;;;;;5058470;28;21133;-68
2021/01/12 01:18:59;;;;;;;23.83;14.30;;;;;;;;;;5058084;28;20964;-68
2021/01/12 01:21:27;;;;;;;23.23;13.63;;;;;;;;;;5058079;28;20449;-67
2021/01/12 01:23:54;;;;;;;27.80;13.97;;;;;;;;;;5057457;28;20477;-68
2021/01/12 01:26:21;;;;;;;26.30;14.30;;;;;;;;;;5058118;28;20445;-67
2021/01/12 01:28:48;;;;;;;26.47;14.70;;;;;;;;;;5058034;28;21032;-68
2021/01/12 01:31:16;;;;;;;27.50;15.83;;;;;;;;;;5058092;28;20480;-67
2021/01/12 01:33:43;;;;;;;24.00;13.33;;;;;;;;;;5057831;28;20472;-67
2021/01/12 01:36:11;;;;;;;24.93;14.67;;;;;;;;;;5057557;28;20500;-68
2021/01/12 01:38:38;;;;;;;27.90;14.67;;;;;;;;;;5058178;28;20485;-68
2021/01/12 01:41:05;;;;;;;24.30;14.27;;;;;;;;;;5057526;28;20449;-68
2021/01/12 01:43:32;;;;;;;30.83;15.40;;;;;;;;;;5057870;28;20438;-68
2021/01/12 01:46:00;;;;;;;26.77;14.87;;;;;;;;;;5057501;28;20526;-67
2021/01/12 01:48:28;;;;;;;24.33;14.57;;;;;;;;;;5058230;28;20457;-67
2021/01/12 01:50:55;;;;;;;25.90;15.03;;;;;;;;;;5057254;28;20853;-67
2021/01/12 01:53:22;;;;;;;31.87;18.33;;;;;;;;;;5057814;28;20465;-68
2021/01/12 01:55:51;;;;;;;32.67;19.90;;;;;;;;;;5057684;28;20545;-67
2021/01/12 01:58:18;;;;;;;32.17;17.80;;;;;;;;;;5057463;28;20815;-67
2021/01/12 02:00:45;;;;;;;34.77;20.07;;;;;;;;;;5057729;28;20452;-68
2021/01/12 02:03:16;;;;;;;35.57;21.00;;;;;;;;;;5057617;28;20525;-67
2021/01/12 02:05:52;;;;;;;39.13;21.13;;;;;;;;;;5057038;28;20520;-68
2021/01/12 02:08:23;;;;;;;33.70;19.53;;;;;;;;;;5057851;28;20480;-68
2021/01/12 02:10:50;;;;;;;38.37;22.40;;;;;;;;;;5057718;28;20513;-68
2021/01/12 02:13:20;;;;;;;34.27;21.40;;;;;;;;;;5057661;28;20477;-68
2021/01/12 02:15:47;;;;;;;33.83;20.63;;;;;;;;;;5057242;28;20473;-67
2021/01/12 02:18:15;;;;;;;33.70;20.83;;;;;;;;;;5057661;28;20520;-68
2021/01/12 02:20:42;;;;;;;29.57;18.30;;;;;;;;;;5057295;28;20533;-68
2021/01/12 02:23:10;;;;;;;36.27;19.10;;;;;;;;;;5057397;28;20449;-68
2021/01/12 02:25:39;;;;;;;37.07;20.27;;;;;;;;;;5057186;28;20476;-68
2021/01/12 02:28:07;;;;;;;37.13;21.30;;;;;;;;;;5057402;28;20448;-67
2021/01/12 02:30:34;;;;;;;35.00;20.17;;;;;;;;;;5057352;28;20481;-67
2021/01/12 02:33:01;;;;;;;32.13;17.50;;;;;;;;;;5057386;28;20484;-68
2021/01/12 02:35:30;;;;;;;33.27;19.00;;;;;;;;;;5059273;28;21000;-67
2021/01/12 02:37:57;;;;;;;29.40;17.60;;;;;;;;;;5060809;28;20563;-67
2021/01/12 02:40:24;;;;;;;32.53;17.57;;;;;;;;;;5061319;28;20451;-68
2021/01/12 02:42:52;;;;;;;31.60;17.53;;;;;;;;;;5060988;28;20477;-68
2021/01/12 02:45:20;;;;;;;33.27;18.80;;;;;;;;;;5060983;28;20473;-67
2021/01/12 02:47:48;;;;;;;30.10;17.97;;;;;;;;;;5061103;28;20528;-67
2021/01/12 02:50:16;;;;;;;29.87;18.60;;;;;;;;;;5060992;28;20485;-68
2021/01/12 02:52:43;;;;;;;31.43;17.33;;;;;;;;;;5060955;28;20452;-67
2021/01/12 02:55:10;;;;;;;31.47;17.40;;;;;;;;;;5060792;28;20540;-67
2021/01/12 02:57:37;;;;;;;30.00;18.77;;;;;;;;;;5060912;28;20447;-67
2021/01/12 03:00:07;;;;;;;29.23;17.60;;;;;;;;;;5060945;28;20444;-68
2021/01/12 03:02:34;;;;;;;30.20;16.83;;;;;;;;;;5060846;28;20453;-67
2021/01/12 03:05:01;;;;;;;30.30;17.00;;;;;;;;;;5060495;28;20501;-68
2021/01/12 03:07:28;;;;;;;33.10;18.97;;;;;;;;;;5060685;28;20483;-67
2021/01/12 03:09:55;;;;;;;29.03;17.17;;;;;;;;;;5060425;28;20485;-68
2021/01/12 03:12:22;;;;;;;37.83;18.53;;;;;;;;;;5060568;28;20445;-67
2021/01/12 03:14:49;;;;;;;32.67;18.13;;;;;;;;;;5060524;28;20473;-67
2021/01/12 03:17:17;;;;;;;31.73;18.13;;;;;;;;;;5060345;28;20485;-67
2021/01/12 03:19:44;;;;;;;32.37;16.77;;;;;;;;;;5060226;28;20448;-67
2021/01/12 03:22:11;;;;;;;30.97;17.00;;;;;;;;;;5056880;28;20460;-67
2021/01/12 03:24:38;;;;;;;27.57;17.47;;;;;;;;;;5060370;28;20476;-67
2021/01/12 03:27:05;;;;;;;26.77;16.23;;;;;;;;;;5058197;28;20513;-67
2021/01/12 03:29:33;;;;;;;32.80;18.40;;;;;;;;;;5059831;28;21015;-68
2021/01/12 03:31:59;;;;;;;28.57;16.07;;;;;;;;;;5060219;28;20445;-68
2021/01/12 03:34:28;;;;;;;29.90;16.73;;;;;;;;;;5059582;28;20453;-67
2021/01/12 03:36:55;;;;;;;24.83;16.17;;;;;;;;;;5060007;28;20532;-68
2021/01/12 03:39:22;;;;;;;31.17;15.77;;;;;;;;;;5059668;28;20544;-67
2021/01/12 03:41:48;;;;;;;26.77;14.43;;;;;;;;;;5059559;28;20825;-67
2021/01/12 03:44:15;;;;;;;31.93;16.53;;;;;;;;;;5059900;28;20957;-68
2021/01/12 03:46:42;;;;;;;30.30;16.47;;;;;;;;;;5058862;28;20953;-68
2021/01/12 03:49:10;;;;;;;30.93;16.17;;;;;;;;;;5059813;28;20454;-68
2021/01/12 03:51:37;;;;;;;26.03;15.43;;;;;;;;;;5059508;28;20503;-68
2021/01/12 03:54:05;;;;;;;28.83;16.70;;;;;;;;;;5059808;28;20448;-68
2021/01/12 03:56:32;;;;;;;30.73;17.07;;;;;;;;;;5059580;28;20890;-67
2021/01/12 03:58:59;;;;;;;30.53;16.80;;;;;;;;;;5060261;28;20460;-68
2021/01/12 04:01:26;;;;;;;26.37;16.00;;;;;;;;;;5059655;28;20446;-68
2021/01/12 04:03:54;;;;;;;30.90;17.57;;;;;;;;;;5059514;28;20438;-68
2021/01/12 04:06:21;;;;;;;27.57;16.93;;;;;;;;;;5059356;28;20441;-67
2021/01/12 04:08:49;;;;;;;29.13;16.67;;;;;;;;;;5059653;28;20449;-68
2021/01/12 04:11:19;;;;;;;26.97;16.27;;;;;;;;;;5059225;28;20485;-68
2021/01/12 04:13:46;;;;;;;29.73;18.17;;;;;;;;;;5059296;28;21020;-68
2021/01/12 04:16:13;;;;;;;29.90;16.60;;;;;;;;;;5059401;28;20503;-68
2021/01/12 04:18:41;;;;;;;26.87;17.37;;;;;;;;;;5059213;28;20466;-68
2021/01/12 04:21:08;;;;;;;30.27;17.03;;;;;;;;;;5058989;28;20873;-68
2021/01/12 04:23:35;;;;;;;29.13;16.70;;;;;;;;;;5059347;28;20537;-68
2021/01/12 04:26:03;;;;;;;32.03;17.37;;;;;;;;;;5059161;28;20465;-68
2021/01/12 04:28:30;;;;;;;33.87;16.70;;;;;;;;;;5059169;28;20446;-68
2021/01/12 04:30:57;;;;;;;31.43;18.00;;;;;;;;;;5059166;28;20571;-68
2021/01/12 04:33:24;;;;;;;31.73;17.33;;;;;;;;;;5059140;28;20955;-67
2021/01/12 04:35:51;;;;;;;32.43;15.87;;;;;;;;;;5058428;28;20478;-68
2021/01/12 04:38:18;;;;;;;33.60;17.37;;;;;;;;;;5058735;28;20548;-67
2021/01/12 04:40:45;;;;;;;30.63;17.40;;;;;;;;;;5058708;28;20520;-68
2021/01/12 04:43:13;;;;;;;29.00;16.43;;;;;;;;;;5058774;28;21002;-67
2021/01/12 04:45:40;;;;;;;29.23;16.03;;;;;;;;;;5058936;28;20461;-68
2021/01/12 04:48:08;;;;;;;28.27;15.57;;;;;;;;;;5058884;28;20433;-68
2021/01/12 04:50:35;;;;;;;24.43;16.30;;;;;;;;;;5058663;28;20540;-68
2021/01/12 04:53:02;;;;;;;29.43;16.20;;;;;;;;;;5058910;28;20450;-68
2021/01/12 04:55:29;;;;;;;25.43;16.43;;;;;;;;;;5058547;28;20557;-68
2021/01/12 04:57:56;;;;;;;30.30;16.47;;;;;;;;;;5057515;28;20537;-68
2021/01/12 05:00:26;;;;;;;29.67;16.13;;;;;;;;;;5058586;28;20441;-68
2021/01/12 05:02:59;;;;;;;28.70;16.97;;;;;;;;;;5058323;28;20449;-68
2021/01/12 05:05:29;;;;;;;29.73;16.70;;;;;;;;;;5058288;28;20477;-68
2021/01/12 05:07:59;;;;;;;29.67;15.30;;;;;;;;;;5058508;28;20446;-68
2021/01/12 05:10:30;;;;;;;26.03;14.50;;;;;;;;;;5058452;28;20495;-68
2021/01/12 05:12:58;;;;;;;29.43;16.33;;;;;;;;;;5058267;28;20936;-68
2021/01/12 05:15:28;;;;;;;29.20;16.50;;;;;;;;;;5057448;28;20544;-68
2021/01/12 05:17:59;;;;;;;28.10;16.00;;;;;;;;;;5066496;28;20442;-68
2021/01/12 05:20:27;;;;;;;28.47;17.60;;;;;;;;;;5064990;28;20440;-68
2021/01/12 05:22:57;;;;;;;28.10;18.00;;;;;;;;;;5060573;28;20438;-68
2021/01/12 05:25:33;;;;;;;25.47;14.13;;;;;;;;;;5055893;28;20457;-68
2021/01/12 05:28:03;;;;;;;32.33;16.83;;;;;;;;;;5057984;28;20449;-68
2021/01/12 05:30:32;;;;;;;33.97;15.10;;;;;;;;;;5057498;28;20485;-68
2021/01/12 05:32:59;;;;;;;27.00;15.97;;;;;;;;;;5056016;28;20846;-68
2021/01/12 05:35:29;;;;;;;31.57;16.27;;;;;;;;;;5056566;28;20558;-68
2021/01/12 05:38:01;;;;;;;33.67;18.63;;;;;;;;;;5057471;28;20503;-68
2021/01/12 05:40:30;;;;;;;34.43;17.67;;;;;;;;;;5057712;28;20870;-68
2021/01/12 05:43:09;;;;;;;27.97;17.80;;;;;;;;;;5057567;28;20485;-68
2021/01/12 05:45:38;;;;;;;25.37;15.53;;;;;;;;;;5056152;28;20911;-68
2021/01/12 05:48:06;;;;;;;27.47;16.87;;;;;;;;;;5057663;28;20456;-68
2021/01/12 05:50:33;;;;;;;28.23;17.10;;;;;;;;;;5056464;28;20576;-68
2021/01/12 05:53:03;;;;;;;30.50;17.43;;;;;;;;;;5055617;28;20439;-68
2021/01/12 05:55:34;;;;;;;27.57;16.17;;;;;;;;;;5055667;28;20469;-68
2021/01/12 05:58:11;;;;;;;32.53;17.40;;;;;;;;;;5055533;28;21112;-69
2021/01/12 06:00:41;;;;;;;30.80;17.73;;;;;;;;;;5055938;28;20514;-69
2021/01/12 06:03:09;;;;;;;27.43;16.00;;;;;;;;;;5055897;28;20445;-69
2021/01/12 06:05:41;;;;;;;30.47;16.50;;;;;;;;;;5056140;28;20480;-69
2021/01/12 06:08:08;;;;;;;30.77;16.10;;;;;;;;;;5057560;28;20492;-69
2021/01/12 06:10:38;;;;;;;34.13;17.30;;;;;;;;;;5060106;28;20495;-69
2021/01/12 06:13:11;;;;;;;33.70;17.47;;;;;;;;;;5062037;28;20925;-69
2021/01/12 06:15:40;;;;;;;31.27;16.57;;;;;;;;;;5061370;28;20521;-69
2021/01/12 06:18:11;;;;;;;29.43;17.00;;;;;;;;;;5061706;28;20445;-70
2021/01/12 06:20:44;;;;;;;28.70;16.30;;;;;;;;;;5061441;28;20445;-69
2021/01/12 06:23:15;;;;;;;28.87;16.50;;;;;;;;;;5061540;28;20944;-69
2021/01/12 06:25:43;;;;;;;35.17;19.20;;;;;;;;;;5061617;28;20532;-69
2021/01/12 06:28:10;;;;;;;31.27;16.23;;;;;;;;;;5061341;28;20520;-70
2021/01/12 06:30:37;;;;;;;29.23;16.63;;;;;;;;;;5061255;28;21082;-71
2021/01/12 06:33:04;;;;;;;31.90;16.63;;;;;;;;;;5061356;28;20451;-69
2021/01/12 06:35:38;;;;;;;32.70;17.63;;;;;;;;;;5061012;28;20472;-70
2021/01/12 06:38:07;;;;;;;29.70;16.83;;;;;;;;;;5059313;28;20484;-70
2021/01/12 06:40:35;;;;;;;32.87;18.00;;;;;;;;;;5060575;28;20441;-70
2021/01/12 06:43:02;;;;;;;37.87;18.83;;;;;;;;;;5060616;28;20461;-69
2021/01/12 06:45:29;;;;;;;31.07;17.37;;;;;;;;;;5060564;28;20548;-70
2021/01/12 06:47:56;;;;;;;37.23;19.03;;;;;;;;;;5060888;28;20441;-70
2021/01/12 06:50:24;;;;;;;32.00;16.10;;;;;;;;;;5060380;28;20485;-70
2021/01/12 06:52:52;;;;;;;30.37;16.90;;;;;;;;;;5060771;28;20454;-69
2021/01/12 06:55:19;;;;;;;34.63;18.27;;;;;;;;;;5060446;28;20879;-70
2021/01/12 06:57:47;;;;;;;32.00;19.10;;;;;;;;;;5060524;28;20444;-69
2021/01/12 07:00:15;;;;;;;32.00;17.40;;;;;;;;;;5060451;28;20524;-69
2021/01/12 07:02:42;;;;;;;30.00;18.83;;;;;;;;;;5060624;28;20445;-69
2021/01/12 07:05:10;;;;;;;27.07;15.77;;;;;;;;;;5060118;28;20469;-69
2021/01/12 07:07:39;;;;;;;29.37;16.03;;;;;;;;;;5059117;28;20441;-70
2021/01/12 07:10:07;;;;;;;29.03;17.17;;;;;;;;;;5059922;28;20507;-70
2021/01/12 07:12:35;;;;;;;31.97;17.50;;;;;;;;;;5059764;28;21017;-70
2021/01/12 07:15:04;;;;;;;33.67;18.93;;;;;;;;;;5060199;28;20552;-70
2021/01/12 07:17:32;;;;;;;32.07;18.40;;;;;;;;;;5059918;28;20445;-70
2021/01/12 07:20:07;;;;;;;31.50;17.30;;;;;;;;;;5059577;28;20449;-70
2021/01/12 07:22:34;;;;;;;29.93;17.03;;;;;;;;;;5058730;28;20451;-69
2021/01/12 07:25:02;;;;;;;29.93;17.37;;;;;;;;;;5059859;28;20552;-69
2021/01/12 07:27:30;;;;;;;32.20;18.03;;;;;;;;;;5059652;28;20445;-69
2021/01/12 07:29:57;;;;;;;29.33;17.07;;;;;;;;;;5059509;28;20488;-69
2021/01/12 07:32:27;;;;;;;33.13;19.50;;;;;;;;;;5059505;28;20446;-70
2021/01/12 07:34:55;;;;;;;29.10;17.27;;;;;;;;;;5059412;28;20966;-69
2021/01/12 07:37:28;;;;;;;31.87;17.63;;;;;;;;;;5059159;28;20808;-68
2021/01/12 07:39:56;;;;;;;31.10;17.13;;;;;;;;;;5059441;28;20469;-70
2021/01/12 07:42:25;;;;;;;29.13;16.53;;;;;;;;;;5059280;28;20456;-67
2021/01/12 07:44:53;;;;;;;28.37;18.07;;;;;;;;;;5066572;28;20971;-67
2021/01/12 07:47:20;;;;;;;32.47;17.23;;;;;;;;;;5066577;28;20447;-67
2021/01/12 07:49:50;;;;;;;28.77;17.07;;;;;;;;;;5060065;28;21858;-67
2021/01/12 07:52:21;;;;;;;30.57;16.17;;;;;;;;;;5056809;28;20456;-67
2021/01/12 07:54:48;;;;;;;30.30;16.47;;;;;;;;;;5058826;28;20469;-67
2021/01/12 07:57:16;;;;;;;34.93;17.27;;;;;;;;;;5058847;28;20953;-67
2021/01/12 07:59:43;;;;;;;34.00;17.20;;;;;;;;;;5059052;28;20556;-67
2021/01/12 08:02:12;;;;;;;30.93;16.00;;;;;;;;;;5057708;28;20449;-68
2021/01/12 08:04:40;;;;;;;31.00;18.03;;;;;;;;;;5058410;28;20497;-68
2021/01/12 08:07:08;;;;;;;35.50;20.27;;;;;;;;;;5059036;28;20453;-67
2021/01/12 08:09:36;;;;;;;30.53;19.33;;;;;;;;;;5058688;28;20469;-69
2021/01/12 08:12:04;;;;;;;30.23;17.37;;;;;;;;;;5056952;28;21287;-69
2021/01/12 08:14:32;;;;;;;34.30;17.30;;;;;;;;;;5056873;28;20477;-70
2021/01/12 08:17:03;;;;;;;34.50;18.73;;;;;;;;;;5057154;28;20480;-70
2021/01/12 08:19:32;;;;;;;32.13;17.23;;;;;;;;;;5056907;28;20448;-70
2021/01/12 08:22:00;;;;;;;29.20;17.87;;;;;;;;;;5057090;28;20446;-70
2021/01/12 08:24:30;;;;;;;31.10;18.50;;;;;;;;;;5056776;28;20458;-69
2021/01/12 08:26:57;;;;;;;31.83;17.60;;;;;;;;;;5058265;28;20437;-70
2021/01/12 08:29:25;;;;;;;30.60;16.13;;;;;;;;;;5058458;28;20461;-70
2021/01/12 08:31:59;;;;;;;33.83;17.00;;;;;;;;;;5058361;28;20481;-70
2021/01/12 08:34:28;;;;;;;33.60;18.80;;;;;;;;;;5057803;28;20497;-70
2021/01/12 08:36:58;;;;;;;32.37;17.83;;;;;;;;;;5058398;28;20441;-70
2021/01/12 08:39:26;;;;;;;33.13;18.30;;;;;;;;;;5058214;28;20485;-70
2021/01/12 08:41:54;;;;;;;34.20;19.17;;;;;;;;;;5047690;28;20885;-70
2021/01/12 08:44:22;;;;;;;36.40;19.90;;;;;;;;;;5054825;28;20466;-70
2021/01/12 08:46:49;;;;;;;31.53;17.63;;;;;;;;;;5058565;28;20441;-69
2021/01/12 08:49:16;;;;;;;30.20;17.63;;;;;;;;;;5058069;28;20454;-70
2021/01/12 08:51:43;;;;;;;32.40;17.20;;;;;;;;;;5057996;28;20576;-70
2021/01/12 08:54:16;;;;;;;34.33;17.80;;;;;;;;;;5058118;28;20557;-71
2021/01/12 08:56:42;;;;;;;41.97;18.73;;;;;;;;;;5054800;28;20460;-71
2021/01/12 08:59:09;;;;;;;32.63;18.50;;;;;;;;;;5055156;28;20882;-70
2021/01/12 09:01:38;;;;;;;34.53;18.33;;;;;;;;;;5056144;28;20495;-70
2021/01/12 09:04:06;;;;;;;31.70;18.03;;;;;;;;;;5057788;28;20564;-70
2021/01/12 09:06:34;;;;;;;36.67;19.80;;;;;;;;;;5057824;28;20445;-70
2021/01/12 09:09:07;;;;;;;35.60;18.17;;;;;;;;;;5057960;28;20456;-70
2021/01/12 09:11:39;;;;;;;33.83;18.30;;;;;;;;;;5057614;28;20515;-70
2021/01/12 09:14:07;;;;;;;33.37;19.43;;;;;;;;;;5057643;28;20436;-70
2021/01/12 09:16:34;;;;;;;32.80;20.00;;;;;;;;;;5057583;28;20933;-70
2021/01/12 09:19:15;;;;;;;36.90;17.97;;;;;;;;;;5057279;28;20497;-70
2021/01/12 09:21:42;;;;;;;47.27;20.50;;;;;;;;;;5057593;28;20449;-70
2021/01/12 09:24:15;;;;;;;29.97;17.33;;;;;;;;;;5057848;28;21067;-70
2021/01/12 09:26:44;;;;;;;36.80;18.07;;;;;;;;;;5057527;28;20441;-70
2021/01/12 09:29:12;;;;;;;32.10;16.93;;;;;;;;;;5057331;28;20449;-71
2021/01/12 09:31:43;;;;;;;37.43;18.77;;;;;;;;;;5057412;28;20485;-70
2021/01/12 09:34:10;;;;;;;34.83;17.37;;;;;;;;;;5056731;28;21042;-70
2021/01/12 09:36:37;;;;;;;31.23;15.33;;;;;;;;;;5057458;28;20507;-70
2021/01/12 09:39:08;;;;;;;34.03;17.40;;;;;;;;;;5057142;28;20477;-71
2021/01/12 09:41:35;;;;;;;32.90;17.50;;;;;;;;;;5057120;28;20465;-71
2021/01/12 09:44:03;;;;;;;36.80;17.83;;;;;;;;;;5056890;28;20499;-70
2021/01/12 09:46:30;;;;;;;30.93;16.60;;;;;;;;;;5057353;28;20455;-70
2021/01/12 09:48:57;;;;;;;32.57;18.10;;;;;;;;;;5043763;28;21085;-71
2021/01/12 09:51:25;;;;;;;32.50;17.57;;;;;;;;;;5068503;28;20485;-71
2021/01/12 09:53:52;;;;;;;35.70;16.90;;;;;;;;;;5057037;28;20573;-72
2021/01/12 09:56:20;;;;;;;39.20;17.43;;;;;;;;;;5050744;28;20457;-71
2021/01/12 09:58:49;;;;;;;27.13;16.83;;;;;;;;;;5060785;28;20441;-71
2021/01/12 10:01:17;;;;;;;28.40;16.60;;;;;;;;;;5052543;28;20445;-70
2021/01/12 10:03:45;;;;;;;28.73;17.10;;;;;;;;;;5064013;28;20807;-71
2021/01/12 10:06:17;;;;;;;34.67;17.80;;;;;;;;;;5062812;28;20600;-71
2021/01/12 10:08:45;;;;;;;29.97;16.77;;;;;;;;;;5056932;28;20445;-72
2021/01/12 10:11:12;;;;;;;32.27;16.00;;;;;;;;;;5057226;28;20539;-71
2021/01/12 10:13:40;;;;;;;29.20;15.97;;;;;;;;;;5057026;28;20549;-71
2021/01/12 10:16:07;;;;;;;25.73;14.27;;;;;;;;;;5057120;28;20469;-70
2021/01/12 10:18:35;;;;;;;27.40;15.47;;;;;;;;;;5057133;28;20453;-71
2021/01/12 10:21:02;;;;;;;28.20;14.77;;;;;;;;;;5056767;28;20437;-71
2021/01/12 10:23:30;;;;;;;33.83;19.20;;;;;;;;;;5057068;28;20480;-71
2021/01/12 10:25:57;;;;;;;24.80;15.70;;;;;;;;;;5056498;28;20488;-71
2021/01/12 10:28:24;;;;;;;31.43;15.13;;;;;;;;;;5056888;28;20461;-71
2021/01/12 10:31:09;;;;;;;27.20;15.20;;;;;;;;;;5056762;28;20564;-71
2021/01/12 10:33:37;;;;;;;29.23;15.10;;;;;;;;;;5056643;28;20503;-72
2021/01/12 10:36:05;;;;;;;23.10;15.10;;;;;;;;;;5056481;28;20556;-70
2021/01/12 10:38:33;;;;;;;23.17;13.27;;;;;;;;;;5056816;28;20473;-71
2021/01/12 10:41:00;;;;;;;26.07;14.23;;;;;;;;;;5056659;28;20445;-71
2021/01/12 10:43:28;;;;;;;22.73;14.93;;;;;;;;;;5056710;28;20589;-71
2021/01/12 10:45:55;;;;;;;28.13;15.83;;;;;;;;;;5056626;28;20479;-71
2021/01/12 10:48:26;;;;;;;23.40;13.67;;;;;;;;;;5056893;28;20545;-71
2021/01/12 10:50:54;;;;;;;24.03;13.50;;;;;;;;;;5056234;28;20509;-72
2021/01/12 10:53:21;;;;;;;26.47;14.00;;;;;;;;;;5048082;28;20430;-74
2021/01/12 10:55:50;;;;;;;23.37;13.97;;;;;;;;;;5057164;28;20473;-74
2021/01/12 10:58:17;;;;;;;22.87;13.60;;;;;;;;;;5056622;28;20461;-74
2021/01/12 11:00:46;;;;;;;22.83;12.63;;;;;;;;;;5059380;28;20948;-73
2021/01/12 11:03:14;;;;;;;20.83;13.00;;;;;;;;;;5045593;28;20489;-73
2021/01/12 11:05:41;;;;;;;21.90;13.03;;;;;;;;;;5041729;28;21262;-72
2021/01/12 11:08:08;;;;;;;19.80;12.70;;;;;;;;;;5052190;28;20472;-73
2021/01/12 11:10:35;;;;;;;26.03;14.27;;;;;;;;;;5052314;28;20457;-73
2021/01/12 11:13:03;;;;;;;23.27;13.17;;;;;;;;;;5033900;28;20949;-74
2021/01/12 11:15:30;;;;;;;27.40;14.90;;;;;;;;;;5032804;28;20495;-74
2021/01/12 11:17:57;;;;;;;26.33;13.50;;;;;;;;;;5046487;28;20970;-73
2021/01/12 11:20:25;;;;;;;20.20;12.10;;;;;;;;;;5058263;28;20480;-73
2021/01/12 11:22:52;;;;;;;24.43;13.10;;;;;;;;;;5043865;28;20541;-71
2021/01/12 11:25:22;;;;;;;20.53;12.73;;;;;;;;;;5054397;28;20997;-72
2021/01/12 11:27:49;;;;;;;19.40;12.10;;;;;;;;;;5053737;28;20529;-72
2021/01/12 11:30:17;;;;;;;19.30;12.37;;;;;;;;;;5030784;28;20948;-73
2021/01/12 11:32:45;;;;;;;21.43;12.73;;;;;;;;;;5031887;28;20572;-72
2021/01/12 11:35:12;;;;;;;22.37;12.80;;;;;;;;;;5032224;28;20565;-71
2021/01/12 11:37:39;;;;;;;25.33;13.80;;;;;;;;;;5032669;28;20493;-70
2021/01/12 11:40:08;;;;;;;22.17;12.83;;;;;;;;;;5052565;28;20537;-72
2021/01/12 11:42:36;;;;;;;24.17;13.87;;;;;;;;;;5059880;28;20511;-70
2021/01/12 11:45:03;;;;;;;27.20;14.27;;;;;;;;;;5041725;28;20474;-70
2021/01/12 11:47:31;;;;;;;23.97;14.07;;;;;;;;;;5039294;28;20977;-70
2021/01/12 11:49:58;;;;;;;24.07;13.57;;;;;;;;;;5059173;28;20517;-70
2021/01/12 11:52:24;;;;;;;21.40;12.53;;;;;;;;;;5054928;28;21067;-66
2021/01/12 11:54:52;;;;;;;19.27;11.97;;;;;;;;;;5031464;28;20539;-67
2021/01/12 11:57:18;;;;;;;17.97;11.73;;;;;;;;;;5045539;28;20454;-68
2021/01/12 11:59:46;;;;;;;20.10;12.23;;;;;;;;;;5054735;28;20937;-71
2021/01/12 12:02:14;;;;;;;22.73;13.07;;;;;;;;;;5063337;28;20450;-72
2021/01/12 12:04:41;;;;;;;22.27;11.97;;;;;;;;;;5058780;28;20535;-72
2021/01/12 12:07:08;;;;;;;19.03;11.50;;;;;;;;;;5057913;28;20472;-72
2021/01/12 12:09:36;;;;;;;15.43;9.43;;;;;;;;;;5058695;28;20835;-72
2021/01/12 12:12:04;;;;;;;16.97;10.47;;;;;;;;;;5058620;28;20955;-73
2021/01/12 12:14:31;;;;;;;18.93;11.47;;;;;;;;;;5058637;28;20469;-72
2021/01/12 12:16:59;;;;;;;16.90;10.40;;;;;;;;;;5058446;28;20445;-72
2021/01/12 12:19:30;;;;;;;17.40;10.90;;;;;;;;;;5056850;28;20453;-72
2021/01/12 12:21:58;;;;;;;18.67;11.07;;;;;;;;;;5056992;28;20917;-73
2021/01/12 12:24:26;;;;;;;19.27;12.47;;;;;;;;;;5056782;28;20476;-72
2021/01/12 12:26:54;;;;;;;27.50;13.00;;;;;;;;;;5057872;28;20446;-72
2021/01/12 12:29:22;;;;;;;21.50;12.93;;;;;;;;;;5057930;28;20450;-72
2021/01/12 12:31:53;;;;;;;21.60;14.07;;;;;;;;;;5057933;28;20817;-72
2021/01/12 12:34:22;;;;;;;24.57;13.27;;;;;;;;;;5058012;28;20465;-72
2021/01/12 12:36:49;;;;;;;19.13;11.30;;;;;;;;;;5058314;28;20485;-72
2021/01/12 12:39:17;;;;;;;20.17;13.03;;;;;;;;;;5058243;28;20556;-72
2021/01/12 12:41:44;;;;;;;18.20;11.87;;;;;;;;;;5058063;28;20449;-72
2021/01/12 12:44:12;;;;;;;17.57;11.10;;;;;;;;;;5058168;28;20469;-72
2021/01/12 12:46:39;;;;;;;24.47;11.50;;;;;;;;;;5058405;28;20450;-73
2021/01/12 12:49:07;;;;;;;17.10;11.70;;;;;;;;;;5057928;28;20445;-73
2021/01/12 12:51:35;;;;;;;24.87;11.00;;;;;;;;;;5064509;28;20491;-71
2021/01/12 12:54:03;;;;;;;16.40;10.97;;;;;;;;;;5058248;28;20441;-72
2021/01/12 12:56:29;;;;;;;19.33;10.60;;;;;;;;;;5046946;28;21043;-68
2021/01/12 12:58:57;;;;;;;19.10;10.33;;;;;;;;;;5062841;28;20955;-66
2021/01/12 13:01:24;;;;;;;19.10;11.40;;;;;;;;;;5060437;28;20445;-71
2021/01/12 13:03:52;;;;;;;18.73;10.20;;;;;;;;;;5055448;28;20452;-71
2021/01/12 13:06:19;;;;;;;17.37;10.57;;;;;;;;;;5056881;28;20442;-71
2021/01/12 13:08:48;;;;;;;16.87;10.63;;;;;;;;;;5058148;28;20520;-70
2021/01/12 13:11:15;;;;;;;19.70;11.50;;;;;;;;;;5057788;28;20553;-71
2021/01/12 13:13:42;;;;;;;19.07;11.20;;;;;;;;;;5058049;28;20848;-71
2021/01/12 13:16:10;;;;;;;19.23;11.47;;;;;;;;;;5057741;28;20504;-72
2021/01/12 13:18:42;;;;;;;17.30;10.47;;;;;;;;;;5057444;28;20476;-71
2021/01/12 13:21:10;;;;;;;21.17;12.93;;;;;;;;;;5056875;28;20540;-71
2021/01/12 13:23:37;;;;;;;17.80;11.23;;;;;;;;;;5057549;28;20959;-71
2021/01/12 13:26:10;;;;;;;19.73;11.97;;;;;;;;;;5057573;28;20980;-71
2021/01/12 13:28:37;;;;;;;21.90;11.70;;;;;;;;;;5057559;28;20450;-71
2021/01/12 13:31:04;;;;;;;19.43;11.53;;;;;;;;;;5057661;28;20988;-71
2021/01/12 13:33:32;;;;;;;19.17;11.60;;;;;;;;;;5057307;28;20854;-71
2021/01/12 13:35:59;;;;;;;20.10;11.83;;;;;;;;;;5057170;28;20833;-71
2021/01/12 13:38:26;;;;;;;23.63;12.43;;;;;;;;;;5057270;28;20527;-71
2021/01/12 13:40:54;;;;;;;19.47;11.23;;;;;;;;;;5057090;28;20457;-71
2021/01/12 13:43:22;;;;;;;18.37;11.47;;;;;;;;;;5057686;28;20495;-71
2021/01/12 13:45:49;;;;;;;20.97;11.10;;;;;;;;;;5057209;28;20883;-72
2021/01/12 13:48:17;;;;;;;18.93;11.30;;;;;;;;;;5057251;28;20556;-72
2021/01/12 13:50:46;;;;;;;20.87;10.90;;;;;;;;;;5066902;28;20446;-66
2021/01/12 13:53:13;;;;;;;16.87;10.40;;;;;;;;;;5057101;28;20783;-67
2021/01/12 13:55:40;;;;;;;18.47;10.30;;;;;;;;;;5054424;28;20458;-66
2021/01/12 13:58:10;;;;;;;24.57;11.63;;;;;;;;;;5063118;28;20438;-67
2021/01/12 14:00:38;;;;;;;16.63;10.70;;;;;;;;;;5055920;28;20846;-68
2021/01/12 14:03:06;;;;;;;20.83;11.57;;;;;;;;;;5052909;28;20492;-71
2021/01/12 14:05:33;;;;;;;15.03;9.40;;;;;;;;;;5055897;28;20449;-71
2021/01/12 14:08:00;;;;;;;16.23;10.27;;;;;;;;;;5057254;28;20449;-71
2021/01/12 14:10:28;;;;;;;15.33;9.63;;;;;;;;;;5056903;28;20512;-72
2021/01/12 14:12:55;;;;;;;23.90;11.10;;;;;;;;;;5057043;28;20484;-71
2021/01/12 14:15:23;;;;;;;17.80;10.40;;;;;;;;;;5056998;28;20469;-71
2021/01/12 14:17:52;;;;;;;19.70;10.80;;;;;;;;;;5057123;28;20453;-71
2021/01/12 14:20:22;;;;;;;16.90;9.80;;;;;;;;;;5056752;28;20472;-71
2021/01/12 14:22:50;;;;;;;14.53;9.13;;;;;;;;;;5056831;28;20543;-71