Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:16;;;;;;;8.73;3.58;;;;;;;7.31;100.00;95391.72;1018476;29;20031;-67
2023/03/31 00:00:50;;;;;;;8.30;3.80;;;;;;;7.31;100.00;95396.94;1014562;29;20537;-67
2023/03/31 00:01:22;;;;;;;7.55;4.00;;;;;;;7.32;100.00;95382.84;1018800;29;20051;-65
2023/03/31 00:01:53;;;;;;;14.88;3.83;;;;;;;7.39;100.00;95385.25;1022482;29;20279;-68
2023/03/31 00:02:23;;;;;;;8.00;4.03;;;;;;;7.33;100.00;95376.59;1023102;28;20278;-68
2023/03/31 00:02:56;;;;;;;7.07;4.07;;;;;;;7.44;100.00;95377.44;1022247;28;20043;-68
2023/03/31 00:03:27;;;;;;;10.52;4.55;;;;;;;7.45;100.00;95383.47;1022296;29;20035;-68
2023/03/31 00:04:03;;;;;;;10.80;3.38;;;;;;;7.44;100.00;95376.66;1018447;29;20339;-70
2023/03/31 00:04:34;;;;;;;6.30;3.65;;;;;;;7.46;100.00;95379.81;1014920;29;20402;-67
2023/03/31 00:05:05;;;;;;;7.82;3.65;;;;;;;7.42;100.00;95376.16;1018320;29;20264;-66
2023/03/31 00:05:36;;;;;;;11.95;4.05;;;;;;;7.42;100.00;95376.94;1015587;29;20024;-70
2023/03/31 00:06:06;;;;;;;13.20;3.67;;;;;;;7.46;100.00;95369.38;1015177;29;20356;-64
2023/03/31 00:06:40;;;;;;;10.88;3.67;;;;;;;7.46;100.00;95369.38;1018062;29;20282;-66
2023/03/31 00:07:13;;;;;;;6.35;3.58;;;;;;;7.43;100.00;95367.25;1018567;29;20082;-67
2023/03/31 00:07:44;;;;;;;7.45;3.95;;;;;;;7.43;100.00;95369.88;1014532;29;20347;-67
2023/03/31 00:08:16;;;;;;;8.43;3.88;;;;;;;7.43;100.00;95364.66;1011355;29;20265;-66
2023/03/31 00:08:50;;;;;;;7.60;4.20;;;;;;;7.42;100.00;95368.31;1015171;29;20275;-69
2023/03/31 00:09:23;;;;;;;6.85;3.75;;;;;;;7.41;100.00;95366.72;1019154;29;20747;-69
2023/03/31 00:09:54;;;;;;;9.52;3.63;;;;;;;7.46;100.00;95371.97;1022038;28;20664;-69
2023/03/31 00:10:24;;;;;;;7.20;4.28;;;;;;;7.42;100.00;95363.88;1022496;29;20255;-67
2023/03/31 00:10:58;;;;;;;7.03;3.70;;;;;;;7.43;100.00;95367.25;1023296;28;20267;-67
2023/03/31 00:11:29;;;;;;;6.15;3.88;;;;;;;7.40;100.00;95365.16;1018412;29;20024;-66
2023/03/31 00:11:59;;;;;;;7.68;4.00;;;;;;;7.39;100.00;95353.94;1014460;29;20268;-69
2023/03/31 00:12:30;;;;;;;12.43;3.72;;;;;;;7.44;100.00;95367.00;1014550;29;20024;-68
2023/03/31 00:13:00;;;;;;;9.32;3.60;;;;;;;7.39;100.00;95353.16;1014518;29;20403;-67
2023/03/31 00:13:31;;;;;;;13.55;4.68;;;;;;;7.44;100.00;95363.59;1018425;29;20544;-66
2023/03/31 00:14:02;;;;;;;8.48;3.72;;;;;;;7.44;100.00;95366.22;1022386;28;20075;-70
2023/03/31 00:14:33;;;;;;;5.13;3.45;;;;;;;7.50;100.00;95360.00;1025813;28;20520;-67
2023/03/31 00:15:03;;;;;;;7.60;4.28;;;;;;;7.52;100.00;95353.50;1025953;28;20266;-66
2023/03/31 00:15:34;;;;;;;9.15;3.95;;;;;;;7.51;100.00;95353.72;1022660;29;20019;-67
2023/03/31 00:16:06;;;;;;;5.57;4.07;;;;;;;7.54;100.00;95348.00;1018437;29;20478;-68
2023/03/31 00:16:37;;;;;;;6.07;3.85;;;;;;;7.51;100.00;95348.50;1018213;29;20055;-68
2023/03/31 00:17:08;;;;;;;4.85;3.28;;;;;;;7.50;100.00;95339.91;1018879;29;20342;-70
2023/03/31 00:17:39;;;;;;;6.40;3.30;;;;;;;7.59;100.00;95352.50;1022423;29;20016;-68
2023/03/31 00:18:09;;;;;;;8.20;3.53;;;;;;;7.61;100.00;95350.38;1018279;29;20027;-66
2023/03/31 00:18:46;;;;;;;5.38;3.60;;;;;;;7.56;100.00;95351.16;1014535;29;20034;-68
2023/03/31 00:19:19;;;;;;;8.80;3.60;;;;;;;7.54;100.00;95351.44;1010503;29;20020;-68
2023/03/31 00:19:49;;;;;;;10.93;3.85;;;;;;;7.54;100.00;95358.44;1012977;29;20265;-68
2023/03/31 00:20:21;;;;;;;9.75;4.03;;;;;;;7.53;100.00;95359.50;1015767;29;20260;-68
2023/03/31 00:20:53;;;;;;;8.30;3.65;;;;;;;7.44;100.00;95347.94;1019939;29;20027;-67
2023/03/31 00:21:23;;;;;;;5.68;3.53;;;;;;;7.43;100.00;95344.56;1014224;29;20268;-67
2023/03/31 00:21:54;;;;;;;9.02;3.58;;;;;;;7.47;100.00;95355.28;1011288;29;20321;-70
2023/03/31 00:22:26;;;;;;;7.40;3.78;;;;;;;7.46;100.00;95348.50;1010905;29;20511;-70
2023/03/31 00:22:56;;;;;;;7.15;3.55;;;;;;;7.43;100.00;95346.38;1007481;29;20025;-68
2023/03/31 00:23:27;;;;;;;9.68;3.35;;;;;;;7.35;100.00;95346.88;1014622;29;20289;-70
2023/03/31 00:24:08;;;;;;;10.50;4.20;;;;;;;7.38;100.00;95356.78;1014955;29;20031;-67
2023/03/31 00:24:38;;;;;;;;;;;;;;;7.38;100.00;95347.16;1012048;29;20269;-72
2023/03/31 00:25:12;;;;;;;13.43;4.25;;;;;;;7.33;100.00;95350.50;1016716;29;19911;-67
2023/03/31 00:25:43;;;;;;;7.32;3.55;;;;;;;7.26;100.00;95339.50;1022459;29;20761;-69
2023/03/31 00:26:14;;;;;;;6.43;4.00;;;;;;;7.29;100.00;95349.44;1014673;29;20280;-67
2023/03/31 00:26:44;;;;;;;6.28;3.88;;;;;;;7.28;100.00;95342.66;1014614;29;20264;-66
2023/03/31 00:27:15;;;;;;;10.75;3.92;;;;;;;7.28;100.00;95341.88;1014770;29;20024;-67
2023/03/31 00:27:49;;;;;;;6.10;3.53;;;;;;;7.29;100.00;95343.44;1014950;29;20032;-72
2023/03/31 00:28:20;;;;;;;7.63;3.28;;;;;;;7.27;100.00;95341.06;1022575;29;20302;-68
2023/03/31 00:28:50;;;;;;;5.82;3.47;;;;;;;7.25;100.00;95342.38;1022344;29;20259;-72
2023/03/31 00:29:21;;;;;;;6.18;3.97;;;;;;;7.29;100.00;95341.59;1023299;28;20023;-69
2023/03/31 00:29:51;;;;;;;13.00;4.13;;;;;;;7.23;100.00;95326.94;1022256;29;20677;-68
2023/03/31 00:30:22;;;;;;;13.25;5.07;;;;;;;7.32;100.00;95337.72;1022577;28;20027;-70
2023/03/31 00:30:52;;;;;;;10.27;3.80;;;;;;;7.32;100.00;95330.66;1026322;28;20525;-66
2023/03/31 00:31:23;;;;;;;13.02;4.25;;;;;;;7.39;100.00;95338.28;1022400;28;20030;-67
2023/03/31 00:31:54;;;;;;;6.40;3.90;;;;;;;7.42;100.00;95326.53;1022473;29;20029;-67
2023/03/31 00:32:24;;;;;;;7.10;4.10;;;;;;;7.42;100.00;95334.38;1018249;29;20027;-69
2023/03/31 00:32:55;;;;;;;7.30;4.32;;;;;;;7.43;100.00;95328.13;1018323;29;20546;-68
2023/03/31 00:33:26;;;;;;;9.70;3.35;;;;;;;7.42;100.00;95334.38;1018210;29;20027;-66
2023/03/31 00:33:56;;;;;;;7.90;4.32;;;;;;;7.46;100.00;95327.59;1018148;29;20028;-69
2023/03/31 00:34:27;;;;;;;6.88;3.63;;;;;;;7.48;100.00;95330.75;1017970;29;20024;-71
2023/03/31 00:34:57;;;;;;;5.93;3.80;;;;;;;7.43;100.00;95323.69;1018323;29;20023;-67
2023/03/31 00:35:28;;;;;;;10.10;3.78;;;;;;;7.52;100.00;95332.59;1018401;29;20027;-70
2023/03/31 00:36:00;;;;;;;9.18;3.83;;;;;;;7.54;100.00;95333.16;1021567;29;20602;-71
2023/03/31 00:36:31;;;;;;;4.40;3.25;;;;;;;7.51;100.00;95327.63;1022340;29;20568;-66
2023/03/31 00:37:02;;;;;;;8.63;4.20;;;;;;;7.60;100.00;95327.94;1022701;28;20270;-67
2023/03/31 00:37:33;;;;;;;8.30;3.55;;;;;;;7.55;100.00;95316.44;1022461;29;20055;-69
2023/03/31 00:38:04;;;;;;;11.18;4.05;;;;;;;7.60;100.00;95320.09;1018237;29;20266;-68
2023/03/31 00:38:35;;;;;;;12.98;4.13;;;;;;;7.61;100.00;95322.44;1018373;29;20054;-67
2023/03/31 00:39:07;;;;;;;11.00;3.70;;;;;;;7.56;100.00;95312.00;1022167;28;20342;-66
2023/03/31 00:39:39;;;;;;;8.25;3.60;;;;;;;7.61;100.00;95325.06;1018371;29;20422;-68
2023/03/31 00:40:10;;;;;;;8.40;3.58;;;;;;;7.60;100.00;95320.88;1018876;29;20283;-67
2023/03/31 00:40:46;;;;;;;7.10;4.18;;;;;;;7.63;100.00;95320.38;1022206;29;20826;-72
2023/03/31 00:41:16;;;;;;;5.25;3.25;;;;;;;7.66;100.00;95319.09;1018344;29;20259;-68
2023/03/31 00:41:47;;;;;;;7.95;3.85;;;;;;;7.66;100.00;95322.50;1019376;29;20268;-68
2023/03/31 00:42:17;;;;;;;6.63;3.58;;;;;;;7.64;100.00;95308.91;1022250;29;20020;-65
2023/03/31 00:42:48;;;;;;;7.22;3.90;;;;;;;7.59;100.00;95314.09;1022746;28;20019;-69
2023/03/31 00:44:03;;;;;;;9.98;3.25;;;;;;;7.61;100.00;95313.84;1021649;29;20119;-68
2023/03/31 00:44:34;;;;;;;6.95;3.70;;;;;;;7.55;100.00;95307.81;1001192;29;20097;-64
2023/03/31 00:45:13;;;;;;;8.65;3.30;;;;;;;7.55;100.00;95315.66;1013327;29;20784;-66
2023/03/31 00:45:45;;;;;;;8.50;3.90;;;;;;;7.54;100.00;95314.06;1018532;29;20260;-64
2023/03/31 00:46:20;;;;;;;7.65;3.55;;;;;;;7.48;100.00;95304.66;1015228;29;20794;-64
2023/03/31 00:47:05;;;;;;;9.20;3.92;;;;;;;7.56;100.00;95312.78;1018267;29;20347;-70
2023/03/31 00:47:36;;;;;;;6.95;3.55;;;;;;;7.57;100.00;95313.56;1019480;29;20276;-67
2023/03/31 00:48:12;;;;;;;13.05;3.88;;;;;;;7.58;100.00;95315.16;1018438;29;20765;-69
2023/03/31 00:48:52;;;;;;;10.20;4.05;;;;;;;7.51;100.00;95296.28;1014389;29;20115;-69
2023/03/31 00:49:29;;;;;;;11.00;3.90;;;;;;;7.52;100.00;95293.44;1014332;29;20278;-70
2023/03/31 00:49:59;;;;;;;9.02;4.50;;;;;;;7.53;100.00;95297.63;1012597;29;20948;-66
2023/03/31 00:50:36;;;;;;;6.18;3.90;;;;;;;7.56;100.00;95301.56;1014341;29;20260;-65
2023/03/31 00:51:06;;;;;;;5.85;3.95;;;;;;;7.55;100.00;95297.38;1014433;29;20562;-69
2023/03/31 00:51:37;;;;;;;8.88;4.13;;;;;;;7.56;100.00;95304.94;1018214;29;20324;-68
2023/03/31 00:52:15;;;;;;;9.15;4.00;;;;;;;7.55;100.00;95294.78;1019224;29;20026;-68
2023/03/31 00:52:46;;;;;;;9.55;3.25;;;;;;;7.55;100.00;95295.56;1022084;29;20023;-66
2023/03/31 00:53:17;;;;;;;6.85;3.65;;;;;;;7.50;100.00;95290.28;1018639;29;20271;-69
2023/03/31 00:53:54;;;;;;;12.35;3.90;;;;;;;7.52;100.00;95295.28;1018529;29;20346;-66
2023/03/31 00:54:25;;;;;;;9.27;4.63;;;;;;;7.51;100.00;95294.50;1015584;29;20398;-68
2023/03/31 00:54:58;;;;;;;11.02;3.90;;;;;;;7.50;100.00;95292.13;1018617;29;20271;-69
2023/03/31 00:55:34;;;;;;;7.00;3.72;;;;;;;7.47;100.00;95290.00;1014455;29;20260;-66
2023/03/31 00:56:08;;;;;;;11.00;3.70;;;;;;;7.46;100.00;95291.06;1014278;29;20278;-70
2023/03/31 00:56:39;;;;;;;6.60;3.20;;;;;;;7.34;100.00;95275.59;1016026;29;20683;-68
2023/03/31 00:57:09;;;;;;;8.93;3.47;;;;;;;7.33;100.00;95282.63;1017402;29;20332;-67
2023/03/31 00:57:40;;;;;;;8.27;3.88;;;;;;;7.32;100.00;95286.28;1014232;29;20318;-67
2023/03/31 00:58:13;;;;;;;7.88;3.70;;;;;;;7.29;100.00;95291.22;1010705;29;20021;-68
2023/03/31 00:58:43;;;;;;;7.00;3.75;;;;;;;7.36;100.00;95288.41;1014296;29;20098;-69
2023/03/31 00:59:14;;;;;;;9.38;3.67;;;;;;;7.31;100.00;95284.72;1022383;29;20274;-66
2023/03/31 01:00:17;;;;;;;11.15;3.95;;;;;;;7.22;100.00;95283.63;1014286;29;20023;-66
2023/03/31 01:00:47;;;;;;;8.20;4.00;;;;;;;7.18;100.00;95279.97;1014609;29;20020;-70
2023/03/31 01:01:19;;;;;;;7.00;3.63;;;;;;;7.12;100.00;95282.78;1014481;29;20359;-67
2023/03/31 01:01:50;;;;;;;17.67;4.20;;;;;;;7.10;100.00;95285.63;1018507;29;20059;-67
2023/03/31 01:02:20;;;;;;;7.25;3.70;;;;;;;7.09;100.00;95276.25;1020600;28;20384;-66
2023/03/31 01:02:58;;;;;;;8.55;3.30;;;;;;;7.07;100.00;95292.13;1021993;29;20019;-67
2023/03/31 01:03:32;;;;;;;11.38;4.25;;;;;;;7.02;100.00;95280.91;1017896;29;20036;-67
2023/03/31 01:04:02;;;;;;;7.60;3.97;;;;;;;6.99;100.00;95278.78;1014483;29;20271;-68
2023/03/31 01:04:35;;;;;;;9.52;3.90;;;;;;;6.93;100.00;95272.75;1013964;29;20268;-68
2023/03/31 01:05:07;;;;;;;11.73;4.18;;;;;;;6.91;100.00;95274.03;1006370;29;20098;-67
2023/03/31 01:05:46;;;;;;;6.35;3.78;;;;;;;6.94;100.00;95281.34;1011318;29;20931;-69
2023/03/31 01:06:18;;;;;;;14.45;4.45;;;;;;;6.89;100.00;95270.91;1018300;29;20339;-67
2023/03/31 01:07:29;;;;;;;8.85;4.60;;;;;;;6.88;100.00;95267.50;1010617;29;20927;-65
2023/03/31 01:08:01;;;;;;;9.93;4.47;;;;;;;6.85;100.00;95276.59;999732;29;20282;-66
2023/03/31 01:08:31;;;;;;;8.80;4.43;;;;;;;6.81;100.00;95275.53;1014333;29;20056;-68
2023/03/31 01:09:05;;;;;;;9.43;4.03;;;;;;;6.81;100.00;95272.94;1014338;29;20970;-67
2023/03/31 01:09:37;;;;;;;7.05;3.88;;;;;;;6.83;100.00;95278.66;1014172;29;20056;-68
2023/03/31 01:10:09;;;;;;;9.32;4.00;;;;;;;6.75;100.00;95267.94;1010608;29;20344;-68
2023/03/31 01:10:40;;;;;;;7.80;4.50;;;;;;;6.74;100.00;95269.75;1014283;29;20283;-67
2023/03/31 01:11:12;;;;;;;10.63;4.60;;;;;;;6.77;100.00;95273.66;1014241;29;20651;-67
2023/03/31 01:11:43;;;;;;;8.23;3.75;;;;;;;6.73;100.00;95268.16;1010315;29;20919;-66
2023/03/31 01:12:14;;;;;;;7.13;3.75;;;;;;;6.77;100.00;95276.28;1006655;29;20344;-66
2023/03/31 01:12:46;;;;;;;9.25;4.85;;;;;;;6.67;100.00;95261.34;1003464;29;20041;-67
2023/03/31 01:13:17;;;;;;;10.35;4.40;;;;;;;6.70;100.00;95268.66;1009401;29;20269;-68
2023/03/31 01:13:49;;;;;;;6.93;4.22;;;;;;;6.72;100.00;95266.59;1010464;29;20796;-68
2023/03/31 01:14:20;;;;;;;9.43;4.43;;;;;;;6.66;100.00;95257.16;1014792;29;20028;-72
2023/03/31 01:14:50;;;;;;;7.63;4.30;;;;;;;6.71;100.00;95267.66;1019117;29;20594;-68
2023/03/31 01:15:21;;;;;;;10.57;4.82;;;;;;;6.74;100.00;95263.72;1018378;29;20027;-67
2023/03/31 01:15:52;;;;;;;7.60;4.22;;;;;;;6.81;100.00;95270.31;1014571;29;20032;-68
2023/03/31 01:16:22;;;;;;;8.10;4.38;;;;;;;6.79;100.00;95267.16;1014076;29;20024;-68
2023/03/31 01:16:53;;;;;;;6.45;3.80;;;;;;;6.76;100.00;95266.88;1018393;29;20707;-64
2023/03/31 01:17:23;;;;;;;7.88;4.00;;;;;;;6.78;100.00;95263.00;1018251;29;20027;-68
2023/03/31 01:17:56;;;;;;;11.00;3.97;;;;;;;6.77;100.00;95269.25;1018115;29;20386;-66
2023/03/31 01:18:27;;;;;;;6.03;4.05;;;;;;;6.81;100.00;95267.72;1017856;29;20023;-68
2023/03/31 01:18:58;;;;;;;7.03;4.10;;;;;;;6.80;100.00;95267.94;1018272;29;21000;-70
2023/03/31 01:19:41;;;;;;;10.23;4.20;;;;;;;6.74;100.00;95256.72;1014505;29;20300;-65
2023/03/31 01:20:33;;;;;;;5.80;4.18;;;;;;;6.77;100.00;95258.81;1014288;29;20279;-66
2023/03/31 01:21:09;;;;;;;10.32;4.38;;;;;;;6.81;100.00;95253.91;1014843;29;20280;-67
2023/03/31 01:22:13;;;;;;;6.10;3.97;;;;;;;6.85;100.00;95260.19;1018115;29;20275;-71
2023/03/31 01:23:19;;;;;;;12.15;4.47;;;;;;;6.85;100.00;95260.19;1022463;29;20265;-68
2023/03/31 01:24:08;;;;;;;7.00;4.63;;;;;;;6.86;100.00;95240.88;1014690;29;20264;-64
2023/03/31 01:25:12;;;;;;;7.22;3.60;;;;;;;6.90;100.00;95248.97;1013540;29;20649;-66
2023/03/31 01:26:08;;;;;;;9.38;3.75;;;;;;;6.93;100.00;95248.50;1014030;29;20271;-65
2023/03/31 01:26:47;;;;;;;8.80;3.80;;;;;;;6.96;100.00;95251.38;1017632;28;20282;-70
2023/03/31 01:27:28;;;;;;;8.15;4.35;;;;;;;6.97;100.00;95242.50;1016121;29;20256;-66
2023/03/31 01:28:18;;;;;;;;;;;;;;;7.00;100.00;95241.22;1010820;29;20933;-70
2023/03/31 01:29:07;;;;;;;10.10;4.15;;;;;;;7.02;100.00;95250.38;1010009;29;19919;-68
2023/03/31 01:30:05;;;;;;;10.10;4.32;;;;;;;7.08;100.00;95244.16;1018245;29;20111;-67
2023/03/31 01:30:57;;;;;;;9.15;4.40;;;;;;;7.29;100.00;95242.44;1020971;28;20916;-68
2023/03/31 01:31:30;;;;;;;6.72;3.75;;;;;;;7.26;100.00;95236.94;1022108;29;20780;-68
2023/03/31 01:32:06;;;;;;;8.65;4.00;;;;;;;7.27;100.00;95235.88;1022215;29;20254;-66
2023/03/31 01:33:07;;;;;;;11.68;4.40;;;;;;;7.35;100.00;95232.03;1018272;29;20272;-68
2023/03/31 01:33:44;;;;;;;7.85;4.40;;;;;;;7.35;100.00;95237.25;1022211;29;20255;-67
2023/03/31 01:34:27;;;;;;;10.30;4.10;;;;;;;7.40;100.00;95230.22;1021159;28;20269;-68
2023/03/31 01:35:26;;;;;;;7.68;4.03;;;;;;;7.37;100.00;95229.94;1014251;29;20276;-69
2023/03/31 01:36:03;;;;;;;6.30;4.20;;;;;;;7.36;100.00;95236.22;1009882;29;20281;-69
2023/03/31 01:36:45;;;;;;;8.05;3.90;;;;;;;7.37;100.00;95224.72;1008827;29;20762;-65
2023/03/31 01:37:22;;;;;;;7.57;3.45;;;;;;;7.36;100.00;95229.16;1015310;29;20287;-65
2023/03/31 01:38:23;;;;;;;9.43;4.30;;;;;;;7.41;100.00;95228.38;1018297;29;20255;-68
2023/03/31 01:39:00;;;;;;;11.55;3.85;;;;;;;7.39;100.00;95227.88;1026240;28;20814;-68
2023/03/31 01:39:39;;;;;;;12.95;4.38;;;;;;;7.32;100.00;95228.09;1026556;28;20027;-69
2023/03/31 01:40:46;;;;;;;12.00;4.28;;;;;;;7.29;100.00;95229.38;1026544;28;20980;-67
2023/03/31 01:41:32;;;;;;;9.32;4.07;;;;;;;7.22;100.00;95228.84;1018183;29;20276;-70
2023/03/31 01:42:02;;;;;;;8.23;4.15;;;;;;;7.16;100.00;95221.22;1018564;29;20268;-68
2023/03/31 01:42:54;;;;;;;13.48;4.60;;;;;;;7.15;100.00;95219.66;1022173;29;20255;-69
2023/03/31 01:43:27;;;;;;;8.55;4.30;;;;;;;7.19;100.00;95225.94;1022425;29;20050;-66
2023/03/31 01:44:22;;;;;;;9.45;4.47;;;;;;;7.13;100.00;95224.34;1019396;29;20280;-67
2023/03/31 01:45:06;;;;;;;6.88;3.58;;;;;;;7.09;100.00;95224.84;1016057;29;20358;-68
2023/03/31 01:45:43;;;;;;;7.00;3.58;;;;;;;7.08;100.00;95225.13;1022515;29;20266;-71
2023/03/31 01:46:35;;;;;;;8.20;4.18;;;;;;;7.12;100.00;95222.78;1022112;29;20259;-68
2023/03/31 01:47:07;;;;;;;12.77;4.32;;;;;;;7.14;100.00;95226.69;1018255;29;20271;-68
2023/03/31 01:47:44;;;;;;;8.27;3.78;;;;;;;7.08;100.00;95207.63;1018219;29;20428;-70
2023/03/31 01:48:17;;;;;;;10.55;3.92;;;;;;;7.12;100.00;95218.34;1014301;29;20781;-65
2023/03/31 01:48:56;;;;;;;7.00;4.20;;;;;;;7.10;100.00;95212.59;1018164;29;20272;-67
2023/03/31 01:49:55;;;;;;;12.68;4.10;;;;;;;7.17;100.00;95218.34;1014110;29;20263;-67
2023/03/31 01:50:46;;;;;;;8.23;3.95;;;;;;;7.14;100.00;95216.25;1002183;29;20617;-67
2023/03/31 01:51:18;;;;;;;9.90;4.30;;;;;;;7.09;100.00;95217.03;1013701;29;20383;-67
2023/03/31 01:51:52;;;;;;;8.52;3.97;;;;;;;7.11;100.00;95221.19;1014452;29;20028;-69
2023/03/31 01:52:42;;;;;;;7.57;3.33;;;;;;;7.10;100.00;95207.38;1014416;29;20360;-67
2023/03/31 01:53:39;;;;;;;6.25;4.05;;;;;;;7.14;100.00;95211.03;1018161;29;20653;-69
2023/03/31 01:54:19;;;;;;;9.60;3.78;;;;;;;7.17;100.00;95210.53;1014324;29;20115;-67
2023/03/31 01:55:08;;;;;;;11.30;4.25;;;;;;;7.14;100.00;95210.25;1015962;29;20261;-68
2023/03/31 01:55:41;;;;;;;8.27;3.97;;;;;;;7.15;100.00;95202.19;1022275;29;20090;-67
2023/03/31 01:56:17;;;;;;;7.40;3.80;;;;;;;7.19;100.00;95200.63;1017791;29;20267;-67
2023/03/31 01:56:54;;;;;;;6.78;4.00;;;;;;;7.19;100.00;95202.47;1018337;29;20658;-67
2023/03/31 01:57:30;;;;;;;8.35;4.05;;;;;;;7.18;100.00;95199.06;1018074;29;20773;-68
2023/03/31 01:58:22;;;;;;;13.63;4.55;;;;;;;7.25;100.00;95202.22;1018845;29;20271;-71
2023/03/31 01:58:55;;;;;;;6.65;3.72;;;;;;;7.24;100.00;95195.47;1015008;29;20276;-69
2023/03/31 01:59:37;;;;;;;8.35;4.45;;;;;;;7.18;100.00;95195.69;1010830;29;20289;-67
2023/03/31 02:00:12;;;;;;;8.20;4.25;;;;;;;7.33;100.00;95199.13;1014985;29;20276;-66
2023/03/31 02:00:50;;;;;;;11.07;3.95;;;;;;;7.31;100.00;95205.66;1015161;29;20260;-68
2023/03/31 02:01:29;;;;;;;7.88;4.43;;;;;;;7.32;100.00;95199.41;1007788;29;20282;-66
2023/03/31 02:02:02;;;;;;;8.52;3.40;;;;;;;7.27;100.00;95194.91;1011211;29;20284;-69
2023/03/31 02:02:41;;;;;;;10.68;3.60;;;;;;;7.32;100.00;95199.41;1014947;29;20264;-67
2023/03/31 02:03:16;;;;;;;11.98;3.90;;;;;;;7.35;100.00;95201.50;1005583;29;20255;-70
2023/03/31 02:03:57;;;;;;;12.25;4.22;;;;;;;7.31;100.00;95190.00;1014946;29;20336;-67
2023/03/31 02:04:33;;;;;;;9.95;4.03;;;;;;;7.37;100.00;95188.97;1022155;29;20267;-64
2023/03/31 02:05:09;;;;;;;10.60;4.82;;;;;;;7.38;100.00;95189.75;1026756;28;20262;-68
2023/03/31 02:06:02;;;;;;;8.25;4.20;;;;;;;7.39;100.00;95186.13;1021765;29;20785;-67
2023/03/31 02:06:38;;;;;;;6.50;3.63;;;;;;;7.37;100.00;95190.78;1018813;29;20828;-71
2023/03/31 02:07:12;;;;;;;12.52;4.60;;;;;;;7.38;100.00;95192.34;1022871;29;20258;-69
2023/03/31 02:07:51;;;;;;;8.48;3.90;;;;;;;7.43;100.00;95193.16;1014932;29;20268;-67
2023/03/31 02:08:24;;;;;;;10.55;4.00;;;;;;;7.43;100.00;95198.38;1018846;29;20688;-69
2023/03/31 02:08:57;;;;;;;6.72;3.80;;;;;;;7.42;100.00;95194.22;1012607;29;20304;-68
2023/03/31 02:09:32;;;;;;;9.05;4.00;;;;;;;7.36;100.00;95184.00;1011113;29;20301;-70
2023/03/31 02:10:05;;;;;;;7.40;4.03;;;;;;;7.40;100.00;95192.88;1015128;29;20260;-67
2023/03/31 02:10:36;;;;;;;7.57;3.50;;;;;;;7.41;100.00;95191.84;1014811;29;20642;-70
2023/03/31 02:11:06;;;;;;;8.25;4.15;;;;;;;7.41;100.00;95191.84;1013996;29;20268;-68
2023/03/31 02:11:36;;;;;;;8.98;3.72;;;;;;;7.45;100.00;95195.53;1010768;29;20020;-66
2023/03/31 02:12:08;;;;;;;7.50;3.47;;;;;;;7.45;100.00;95192.94;1011160;29;20071;-69
2023/03/31 02:12:40;;;;;;;9.18;3.80;;;;;;;7.43;100.00;95197.59;1014942;29;20065;-68
2023/03/31 02:13:10;;;;;;;10.80;3.90;;;;;;;7.40;100.00;95190.28;1014692;29;20409;-68
2023/03/31 02:13:43;;;;;;;8.45;3.88;;;;;;;7.37;100.00;95188.19;1014822;29;20306;-68
2023/03/31 02:14:17;;;;;;;8.57;3.88;;;;;;;7.44;100.00;95191.34;1011007;29;20024;-70
2023/03/31 02:14:48;;;;;;;9.88;4.30;;;;;;;7.46;100.00;95195.25;1011375;29;20257;-69
2023/03/31 02:15:21;;;;;;;6.82;3.58;;;;;;;7.44;100.00;95188.72;1010948;29;20296;-69
2023/03/31 02:15:54;;;;;;;9.05;3.72;;;;;;;7.49;100.00;95188.75;1011174;29;20021;-66
2023/03/31 02:16:25;;;;;;;8.48;3.70;;;;;;;7.52;100.00;95180.41;1011041;29;20292;-65
2023/03/31 02:16:57;;;;;;;8.15;4.38;;;;;;;7.50;100.00;95187.69;1015941;29;20303;-68
2023/03/31 02:17:31;;;;;;;8.68;3.55;;;;;;;7.46;100.00;95186.66;1014989;29;20028;-68
2023/03/31 02:18:04;;;;;;;6.80;3.90;;;;;;;7.55;100.00;95191.13;1018730;29;20776;-66
2023/03/31 02:18:37;;;;;;;7.40;3.90;;;;;;;7.54;100.00;95191.38;1014232;29;20276;-67
2023/03/31 02:19:07;;;;;;;11.52;4.10;;;;;;;7.56;100.00;95191.91;1015054;29;20311;-69
2023/03/31 02:19:38;;;;;;;7.10;3.95;;;;;;;7.56;100.00;95189.28;1018920;29;20769;-70
2023/03/31 02:20:11;;;;;;;9.02;4.13;;;;;;;7.56;100.00;95191.91;1018445;29;20172;-68
2023/03/31 02:20:41;;;;;;;8.77;4.50;;;;;;;7.62;100.00;95195.31;1011624;29;20355;-68
2023/03/31 02:21:13;;;;;;;9.75;3.67;;;;;;;7.62;100.00;95195.31;1015093;29;20256;-68
2023/03/31 02:21:47;;;;;;;11.50;4.13;;;;;;;7.60;100.00;95192.97;1012827;29;20036;-66
2023/03/31 02:22:20;;;;;;;6.28;3.85;;;;;;;7.56;100.00;95190.06;1014117;29;20271;-66
2023/03/31 02:22:54;;;;;;;6.43;4.28;;;;;;;7.60;100.00;95192.97;1012685;29;20356;-67
2023/03/31 02:23:28;;;;;;;6.78;3.63;;;;;;;7.61;100.00;95194.53;1011414;29;20329;-65
2023/03/31 02:24:03;;;;;;;9.15;3.53;;;;;;;7.66;100.00;95199.78;1011826;29;20688;-66
2023/03/31 02:24:35;;;;;;;6.95;3.78;;;;;;;7.64;100.00;95178.34;1014846;29;21130;-70
2023/03/31 02:25:07;;;;;;;10.48;4.15;;;;;;;7.68;100.00;95196.88;1018827;29;20263;-66
2023/03/31 02:25:41;;;;;;;12.05;4.80;;;;;;;7.57;100.00;95191.63;1019387;29;20268;-66
2023/03/31 02:26:26;;;;;;;8.57;3.92;;;;;;;7.55;100.00;95185.91;1019657;29;20263;-66
2023/03/31 02:27:20;;;;;;;8.05;4.65;;;;;;;7.56;100.00;95186.69;1019613;29;20268;-67
2023/03/31 02:27:53;;;;;;;10.15;4.00;;;;;;;7.46;100.00;95184.81;1014314;29;20309;-68
2023/03/31 02:28:24;;;;;;;7.32;4.25;;;;;;;7.44;100.00;95199.16;1015676;29;20320;-66
2023/03/31 02:28:55;;;;;;;8.77;4.20;;;;;;;7.37;100.00;95203.84;1013140;29;20269;-66
2023/03/31 02:29:25;;;;;;;10.88;4.00;;;;;;;7.30;100.00;95189.19;1015784;29;20275;-66
2023/03/31 02:29:56;;;;;;;5.97;4.00;;;;;;;7.31;100.00;95192.63;1015880;29;20046;-66
2023/03/31 02:30:30;;;;;;;10.90;4.57;;;;;;;7.21;100.00;95189.94;1011578;29;20089;-66
2023/03/31 02:31:07;;;;;;;10.80;4.35;;;;;;;7.18;100.00;95199.06;1012415;29;20080;-67
2023/03/31 02:31:55;;;;;;;6.78;3.70;;;;;;;7.13;100.00;95200.88;1015609;29;20272;-66
2023/03/31 02:32:48;;;;;;;10.88;4.38;;;;;;;7.06;100.00;95190.66;1011577;29;20265;-65
2023/03/31 02:33:18;;;;;;;9.63;4.55;;;;;;;7.04;100.00;95190.13;1017273;29;20256;-68
2023/03/31 02:33:49;;;;;;;8.18;4.10;;;;;;;7.04;100.00;95184.91;1012387;29;20656;-67
2023/03/31 02:34:20;;;;;;;8.73;4.07;;;;;;;7.01;100.00;95181.00;1019452;29;20019;-66
2023/03/31 02:34:50;;;;;;;8.13;4.45;;;;;;;7.00;100.00;95189.84;1019078;29;20024;-69
2023/03/31 02:35:21;;;;;;;7.68;3.95;;;;;;;6.98;100.00;95193.75;1015889;29;20260;-65
2023/03/31 02:35:52;;;;;;;10.77;4.30;;;;;;;6.96;100.00;95188.78;1019585;29;21704;-68
2023/03/31 02:36:23;;;;;;;9.20;3.95;;;;;;;6.96;100.00;95199.22;1019646;29;20303;-70
2023/03/31 02:36:53;;;;;;;9.80;4.78;;;;;;;6.94;100.00;95198.69;1023534;28;20373;-67
2023/03/31 02:37:24;;;;;;;11.77;4.22;;;;;;;7.00;100.00;95197.66;1027594;28;20265;-66
2023/03/31 02:37:57;;;;;;;12.30;4.55;;;;;;;6.94;100.00;95190.06;1023593;29;20492;-66
2023/03/31 02:38:30;;;;;;;16.42;4.57;;;;;;;7.01;100.00;95195.88;1019713;29;20024;-66
2023/03/31 02:39:08;;;;;;;9.63;4.50;;;;;;;6.97;100.00;95195.56;1015593;29;21114;-68
2023/03/31 02:39:40;;;;;;;8.48;4.03;;;;;;;6.97;100.00;95198.16;1015633;29;20350;-67
2023/03/31 02:40:14;;;;;;;12.82;4.50;;;;;;;6.96;100.00;95198.44;1015762;29;20260;-67
2023/03/31 02:40:44;;;;;;;7.05;4.18;;;;;;;6.90;100.00;95189.78;1014682;29;20652;-68
2023/03/31 02:41:15;;;;;;;9.82;4.72;;;;;;;6.92;100.00;95194.75;1015539;29;20280;-64
2023/03/31 02:41:45;;;;;;;6.60;3.95;;;;;;;6.90;100.00;95200.22;1011898;29;20012;-66
2023/03/31 02:42:16;;;;;;;8.00;5.05;;;;;;;6.82;100.00;95185.84;1011848;29;20025;-66
2023/03/31 02:42:47;;;;;;;7.70;4.93;;;;;;;6.88;100.00;95191.88;1011791;29;20021;-70
2023/03/31 02:43:17;;;;;;;7.45;4.07;;;;;;;7.01;100.00;95194.03;1004094;29;20029;-67
2023/03/31 02:43:48;;;;;;;5.85;3.70;;;;;;;7.10;100.00;95183.88;1007984;29;20480;-67
2023/03/31 02:44:18;;;;;;;10.93;3.88;;;;;;;7.13;100.00;95195.66;1011881;29;20012;-66
2023/03/31 02:44:49;;;;;;;8.32;4.18;;;;;;;7.18;100.00;95196.47;1015079;29;20024;-68
2023/03/31 02:45:38;;;;;;;9.68;4.32;;;;;;;7.24;100.00;95197.25;1019601;29;20054;-66
2023/03/31 02:46:08;;;;;;;11.38;4.75;;;;;;;7.18;100.00;95201.69;1019412;29;20070;-69
2023/03/31 02:46:39;;;;;;;7.30;3.92;;;;;;;7.16;100.00;95197.75;1015614;29;20793;-68