Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:23;;;;;;;44.40;24.30;;;;;;;3.92;100.00;98533.17;103097;1292;23051;-77
2022/12/25 00:03:50;;;;;;;44.30;23.00;;;;;;;3.92;100.00;98533.63;102932;1307;138303;-77
2022/12/25 00:06:17;;;;;;;43.30;22.60;;;;;;;3.91;100.00;98537.12;103100;1306;22483;-78
2022/12/25 00:08:43;;;;;;;48.60;24.00;;;;;;;3.90;100.00;98542.08;103071;1300;138468;-77
2022/12/25 00:11:12;;;;;;;46.10;22.60;;;;;;;3.90;100.00;98545.39;103778;1304;22512;-78
2022/12/25 00:13:39;;;;;;;38.00;22.50;;;;;;;3.90;100.00;98536.40;103447;1288;24170;-77
2022/12/25 00:16:08;;;;;;;40.60;22.60;;;;;;;3.89;100.00;98534.48;103273;1291;138691;-78
2022/12/25 00:18:34;;;;;;;41.80;23.00;;;;;;;3.90;100.00;98543.83;103607;1304;22458;-78
2022/12/25 00:21:04;;;;;;;43.80;22.60;;;;;;;3.90;100.00;98541.61;103669;1287;138668;-78
2022/12/25 00:23:32;;;;;;;;;;;;;;;3.90;100.00;98548.05;103189;1288;24201;-77
2022/12/25 00:25:58;;;;;;;41.50;21.20;;;;;;;3.89;100.00;98549.29;103375;1287;22473;-78
2022/12/25 00:28:24;;;;;;;43.00;22.30;;;;;;;3.88;100.00;98553.74;103228;1301;139568;-78
2022/12/25 00:30:50;;;;;;;42.90;22.10;;;;;;;3.86;100.00;98559.70;102912;1313;22509;-77
2022/12/25 00:33:17;;;;;;;40.90;22.30;;;;;;;3.84;100.00;98562.48;102914;1299;138498;-77
2022/12/25 00:35:43;;;;;;;45.30;22.90;;;;;;;3.83;100.00;98561.98;103395;1292;22490;-78
2022/12/25 00:38:10;;;;;;;42.90;23.30;;;;;;;3.82;100.00;98559.69;103215;1296;24260;-77
2022/12/25 00:40:43;;;;;;;41.40;19.50;;;;;;;3.82;100.00;98560.42;103281;1289;138414;-78
2022/12/25 00:43:09;;;;;;;43.20;22.70;;;;;;;3.81;100.00;98569.63;103762;1313;1309663;-78
2022/12/25 00:45:36;;;;;;;42.70;21.20;;;;;;;3.81;100.00;98572.04;103383;1293;139198;-77
2022/12/25 00:48:02;;;;;;;40.20;21.00;;;;;;;3.80;100.00;98573.31;103143;1300;25176;-78
2022/12/25 00:50:28;;;;;;;42.80;20.30;;;;;;;3.80;100.00;98574.80;103411;1296;22730;-78
2022/12/25 00:52:54;;;;;;;38.40;20.70;;;;;;;3.79;100.00;98579.40;104148;1281;23136;-78
2022/12/25 00:55:21;;;;;;;41.40;22.00;;;;;;;3.79;100.00;98584.12;103422;1292;25246;-78
2022/12/25 00:57:47;;;;;;;37.40;20.10;;;;;;;3.77;100.00;98586.55;102902;1305;138229;-77
2022/12/25 01:00:14;;;;;;;35.40;19.80;;;;;;;3.74;100.00;98586.14;103843;1289;23282;-77
2022/12/25 01:02:40;;;;;;;40.70;19.50;;;;;;;3.72;100.00;98593.45;103566;1298;138365;-78
2022/12/25 01:05:07;;;;;;;41.80;21.10;;;;;;;3.70;100.00;98595.89;102879;1298;22986;-77
2022/12/25 01:07:33;;;;;;;41.70;20.40;;;;;;;3.68;100.00;98600.99;102994;1306;25556;-78
2022/12/25 01:12:43;;;;;;;48.50;24.00;;;;;;;3.65;100.00;98617.54;102988;1298;23049;-78
2022/12/25 01:15:11;;;;;;;46.50;24.50;;;;;;;3.64;100.00;98622.30;103429;1284;138882;-78
2022/12/25 01:17:37;;;;;;;45.10;22.70;;;;;;;3.64;100.00;98625.79;103365;1313;22507;-78
2022/12/25 01:20:05;;;;;;;48.30;24.50;;;;;;;3.64;100.00;98634.04;103302;1295;25323;-78
2022/12/25 01:22:31;;;;;;;41.00;24.10;;;;;;;3.64;100.00;98643.27;104819;1291;138250;-78
2022/12/25 01:24:58;;;;;;;43.00;24.00;;;;;;;3.65;100.00;98648.04;103921;1292;22487;-78
2022/12/25 01:27:24;;;;;;;46.90;25.20;;;;;;;3.67;100.00;98643.80;104616;1292;138314;-78
2022/12/25 01:29:50;;;;;;;45.30;22.70;;;;;;;3.70;100.00;98646.54;103403;1294;25379;-78
2022/12/25 01:32:17;;;;;;;42.80;23.00;;;;;;;3.71;100.00;98649.62;103126;1313;22562;-78
2022/12/25 01:34:44;;;;;;;47.00;22.70;;;;;;;3.72;100.00;98647.89;103084;1306;139411;-78
2022/12/25 01:37:10;;;;;;;44.60;23.20;;;;;;;3.72;100.00;98648.02;103195;1305;22507;-78
2022/12/25 01:39:37;;;;;;;44.10;23.30;;;;;;;3.72;100.00;98644.79;103079;1286;138885;-78
2022/12/25 01:42:03;;;;;;;44.40;22.20;;;;;;;3.74;100.00;98644.59;102991;1291;22475;-77
2022/12/25 01:44:35;;;;;;;40.70;21.20;;;;;;;3.75;100.00;98648.95;102881;1306;24274;-78
2022/12/25 01:47:03;;;;;;;40.30;20.80;;;;;;;3.77;100.00;98649.95;103317;1292;22599;-78
2022/12/25 01:49:32;;;;;;;38.10;20.40;;;;;;;3.78;100.00;98650.30;103669;1294;22521;-78
2022/12/25 01:52:04;;;;;;;38.50;20.00;;;;;;;3.80;100.00;98648.41;102848;1307;138677;-78
2022/12/25 01:54:37;;;;;;;39.50;21.30;;;;;;;3.83;100.00;98651.54;103091;1304;23087;-78
2022/12/25 01:57:07;;;;;;;38.60;21.60;;;;;;;3.85;100.00;98646.73;103102;1300;138491;-78
2022/12/25 01:59:34;;;;;;;38.10;19.50;;;;;;;3.87;100.00;98647.23;103325;1288;22924;-78
2022/12/25 02:02:02;;;;;;;43.50;21.50;;;;;;;3.88;100.00;98649.99;103257;1311;22477;-78
2022/12/25 02:04:38;;;;;;;37.80;19.70;;;;;;;3.89;100.00;98650.00;103225;1291;138642;-78
2022/12/25 02:07:08;;;;;;;36.70;19.30;;;;;;;3.91;100.00;98645.48;102776;1297;25072;-78
2022/12/25 02:09:36;;;;;;;42.80;20.20;;;;;;;3.92;100.00;98653.92;103188;1290;138294;-78
2022/12/25 02:12:04;;;;;;;36.90;19.00;;;;;;;3.92;100.00;98656.45;103427;1311;23464;-78
2022/12/25 02:14:33;;;;;;;35.00;19.90;;;;;;;3.91;100.00;98659.55;103036;1312;22464;-78
2022/12/25 02:17:08;;;;;;;34.70;18.50;;;;;;;3.92;100.00;98656.61;103265;1289;138231;-78
2022/12/25 02:19:59;;;;;;;40.90;19.10;;;;;;;3.93;100.00;98658.40;103522;1297;22517;-77
2022/12/25 02:22:46;;;;;;;36.40;18.20;;;;;;;3.96;100.00;98663.30;103934;1304;138859;-78
2022/12/25 02:25:47;;;;;;;30.70;17.60;;;;;;;3.97;100.00;98660.21;104934;1292;22417;-78
2022/12/25 02:28:42;;;;;;;25.90;16.50;;;;;;;4.01;100.00;98665.03;102120;1320;138838;-77
2022/12/25 02:31:36;;;;;;;28.70;15.50;;;;;;;4.04;100.00;98671.23;102231;1322;22543;-77
2022/12/25 02:34:29;;;;;;;26.30;14.50;;;;;;;4.08;100.00;98671.60;101710;1301;138353;-78
2022/12/25 02:37:10;;;;;;;30.80;15.90;;;;;;;4.13;100.00;98675.52;101770;1312;22765;-78
2022/12/25 02:39:59;;;;;;;34.20;16.60;;;;;;;4.16;100.00;98683.13;101812;1324;138274;-78
2022/12/25 03:08:49;;;;;;;28.00;14.50;;;;;;;4.50;100.00;98690.15;102276;1311;138544;-78
2022/12/25 03:11:30;;;;;;;29.40;14.60;;;;;;;4.51;100.00;98682.61;102516;1290;24256;-77
2022/12/25 03:16:49;;;;;;;31.00;14.30;;;;;;;4.50;100.00;98688.66;102942;1289;138470;-78
2022/12/25 03:27:58;;;;;;;29.80;16.50;;;;;;;4.41;100.00;98693.84;103065;1306;140353;-78
2022/12/25 03:35:21;;;;;;;30.70;17.10;;;;;;;4.42;100.00;98695.96;102135;1313;1003405;-78
2022/12/25 03:47:20;;;;;;;33.60;19.10;;;;;;;4.30;100.00;98692.13;102908;1313;138310;-78
2022/12/25 04:36:44;;;;;;;37.00;20.10;;;;;;;3.65;100.00;98744.67;102919;1302;22569;-79
2022/12/25 04:39:10;;;;;;;38.80;21.80;;;;;;;3.63;100.00;98745.27;102860;1292;138481;-79
2022/12/25 04:41:37;;;;;;;38.00;19.40;;;;;;;3.62;100.00;98741.98;103047;1303;22710;-79
2022/12/25 04:44:03;;;;;;;36.20;19.50;;;;;;;3.64;100.00;98740.14;103015;1305;24427;-79
2022/12/25 04:46:29;;;;;;;40.60;21.50;;;;;;;3.71;100.00;98741.23;102854;1286;138657;-79
2022/12/25 04:48:56;;;;;;;35.30;20.00;;;;;;;3.74;100.00;98751.99;103017;1292;26139;-79
2022/12/25 04:51:24;;;;;;;36.90;19.40;;;;;;;3.71;100.00;98747.77;102954;1303;138805;-79
2022/12/25 04:53:51;;;;;;;42.80;21.50;;;;;;;3.72;100.00;98745.52;103150;1301;25338;-80
2022/12/25 04:56:19;;;;;;;33.20;19.00;;;;;;;3.74;100.00;98746.20;103207;1307;22503;-79
2022/12/25 04:58:46;;;;;;;33.30;18.90;;;;;;;3.77;100.00;98752.94;102249;1291;1003231;-79
2022/12/25 05:01:13;;;;;;;34.90;18.50;;;;;;;3.78;100.00;98755.92;103049;1296;22484;-79
2022/12/25 05:03:40;;;;;;;35.50;18.30;;;;;;;3.81;100.00;98758.98;102969;1297;138727;-79
2022/12/25 05:06:06;;;;;;;34.40;17.70;;;;;;;3.80;100.00;98759.63;103254;1299;22476;-79
2022/12/25 05:08:34;;;;;;;25.90;15.30;;;;;;;3.80;100.00;98755.45;103213;1303;23013;-79
2022/12/25 05:11:08;;;;;;;35.20;18.30;;;;;;;3.81;100.00;98752.43;102935;1299;138267;-78
2022/12/25 05:13:34;;;;;;;39.60;18.80;;;;;;;3.81;100.00;98754.13;103027;1287;22491;-79
2022/12/25 05:16:04;;;;;;;33.50;18.60;;;;;;;3.81;100.00;98746.71;103289;1304;138411;-79
2022/12/25 05:18:31;;;;;;;31.40;17.70;;;;;;;3.80;100.00;98743.23;103365;1297;24214;-79
2022/12/25 05:20:57;;;;;;;31.20;17.00;;;;;;;3.80;100.00;98746.83;103453;1312;138806;-79
2022/12/25 05:23:24;;;;;;;26.40;15.90;;;;;;;3.79;100.00;98751.05;103126;1289;22527;-79
2022/12/25 05:25:50;;;;;;;32.40;18.30;;;;;;;3.79;100.00;98753.77;103167;1302;22485;-79
2022/12/25 05:28:17;;;;;;;37.20;19.60;;;;;;;3.80;100.00;98757.27;102941;1298;138321;-79
2022/12/25 05:30:43;;;;;;;34.00;19.30;;;;;;;3.80;100.00;98762.23;103009;1306;22478;-79
2022/12/25 05:33:09;;;;;;;37.40;19.60;;;;;;;3.80;100.00;98758.09;102902;1313;140601;-79
2022/12/25 05:35:37;;;;;;;32.20;18.30;;;;;;;3.82;100.00;98759.19;103104;1292;22547;-79
2022/12/25 05:38:04;;;;;;;36.90;19.30;;;;;;;3.82;100.00;98763.63;103051;1291;22492;-79
2022/12/25 05:40:31;;;;;;;36.90;19.20;;;;;;;3.82;100.00;98767.44;103104;1312;138236;-79
2022/12/25 05:42:57;;;;;;;39.30;19.70;;;;;;;3.82;100.00;98764.95;103033;1298;22468;-79
2022/12/25 05:45:24;;;;;;;34.60;17.20;;;;;;;3.82;100.00;98769.48;102919;1291;138572;-79
2022/12/25 05:47:51;;;;;;;37.80;18.30;;;;;;;3.83;100.00;98775.56;103027;1289;23082;-79
2022/12/25 05:50:18;;;;;;;34.40;18.80;;;;;;;3.81;100.00;98775.30;103125;1313;25212;-79
2022/12/25 05:52:44;;;;;;;33.30;18.30;;;;;;;3.82;100.00;98783.85;102953;1288;138307;-79
2022/12/25 05:55:10;;;;;;;37.00;17.70;;;;;;;3.82;100.00;98790.48;103013;1288;22520;-79
2022/12/25 05:57:36;;;;;;;29.10;16.20;;;;;;;3.83;100.00;98792.33;103020;1297;138255;-79
2022/12/25 06:00:04;;;;;;;34.70;17.20;;;;;;;3.84;100.00;98800.70;103088;1303;25312;-79
2022/12/25 06:02:38;;;;;;;33.60;18.40;;;;;;;3.83;100.00;98808.07;103238;1297;25408;-79
2022/12/25 06:05:05;;;;;;;30.50;17.80;;;;;;;3.84;100.00;98810.10;103017;1303;138083;-79
2022/12/25 06:07:31;;;;;;;36.60;18.00;;;;;;;3.85;100.00;98812.14;102982;1300;22554;-79
2022/12/25 06:09:57;;;;;;;35.00;18.50;;;;;;;3.86;100.00;98818.13;102911;1296;138518;-79
2022/12/25 06:12:23;;;;;;;32.00;16.20;;;;;;;3.87;100.00;98813.36;103066;1305;22503;-79
2022/12/25 06:14:49;;;;;;;35.90;19.50;;;;;;;3.88;100.00;98820.99;103019;1289;138576;-79
2022/12/25 06:17:15;;;;;;;36.00;18.90;;;;;;;3.88;100.00;98818.02;103150;1289;25216;-79
2022/12/25 06:19:42;;;;;;;33.30;19.10;;;;;;;3.89;100.00;98820.14;103186;1290;22477;-79
2022/12/25 06:22:08;;;;;;;36.60;19.80;;;;;;;3.89;100.00;98826.19;103186;1296;138807;-79
2022/12/25 06:24:34;;;;;;;35.40;19.50;;;;;;;3.89;100.00;98828.71;103308;1300;22333;-79
2022/12/25 06:27:00;;;;;;;39.20;20.10;;;;;;;3.89;100.00;98828.64;102930;1287;138582;-78
2022/12/25 06:29:26;;;;;;;33.30;18.90;;;;;;;3.89;100.00;98826.18;103303;1304;22724;-79
2022/12/25 06:31:55;;;;;;;33.20;18.90;;;;;;;3.89;100.00;98827.39;102994;1288;25286;-79
2022/12/25 06:34:22;;;;;;;;;;;;;;;3.89;100.00;98837.14;102928;1289;138732;-79
2022/12/25 06:36:49;;;;;;;37.00;17.80;;;;;;;3.88;100.00;98837.99;103169;1288;22537;-79
2022/12/25 06:39:15;;;;;;;35.00;19.20;;;;;;;3.88;100.00;98840.39;102922;1294;138496;-79
2022/12/25 06:41:41;;;;;;;38.20;17.80;;;;;;;3.88;100.00;98840.21;102960;1312;24276;-79
2022/12/25 06:44:07;;;;;;;30.40;18.10;;;;;;;3.87;100.00;98840.02;103114;1291;25289;-79
2022/12/25 06:46:34;;;;;;;34.10;18.80;;;;;;;3.87;100.00;98839.31;103148;1312;139481;-79
2022/12/25 06:49:00;;;;;;;37.80;18.80;;;;;;;3.88;100.00;98845.70;103051;1312;22481;-80
2022/12/25 06:51:28;;;;;;;31.10;17.80;;;;;;;3.87;100.00;98853.40;102973;1313;140080;-79
2022/12/25 06:53:56;;;;;;;28.70;17.50;;;;;;;3.86;100.00;98860.65;103081;1287;23511;-79
2022/12/25 06:56:24;;;;;;;32.70;18.30;;;;;;;3.86;100.00;98866.16;102971;1295;24256;-79
2022/12/25 06:58:56;;;;;;;42.50;20.80;;;;;;;3.85;100.00;98875.26;103124;1292;138393;-79
2022/12/25 07:01:36;;;;;;;39.80;20.30;;;;;;;3.84;100.00;98880.69;103054;1290;23375;-79
2022/12/25 07:04:04;;;;;;;;;;;;;;;3.84;100.00;98883.04;103241;1285;138321;-76
2022/12/25 07:06:30;;;;;;;34.80;18.90;;;;;;;3.83;100.00;98882.80;102995;1290;22477;-79
2022/12/25 07:08:56;;;;;;;34.00;17.60;;;;;;;3.81;100.00;98884.67;102854;1286;138440;-79
2022/12/25 07:11:23;;;;;;;32.00;18.60;;;;;;;3.80;100.00;98894.25;103247;1291;23368;-79
2022/12/25 07:13:50;;;;;;;28.00;16.10;;;;;;;3.81;100.00;98909.83;103034;1291;22838;-79
2022/12/25 07:16:16;;;;;;;33.30;17.30;;;;;;;3.81;100.00;98915.55;102907;1299;138801;-79
2022/12/25 07:18:42;;;;;;;30.50;16.20;;;;;;;3.82;100.00;98918.26;103031;1305;22496;-78
2022/12/25 07:21:15;;;;;;;33.00;17.70;;;;;;;3.84;100.00;98911.43;103356;1291;139671;-79
2022/12/25 07:23:44;;;;;;;30.30;17.20;;;;;;;3.84;100.00;98918.36;103345;1304;22581;-76
2022/12/25 07:26:11;;;;;;;;;;;;;;;3.86;100.00;98922.29;104281;1286;22486;-76
2022/12/25 07:28:38;;;;;;;41.00;20.10;;;;;;;3.87;100.00;98927.43;104226;1289;124418;-77
2022/12/25 07:31:08;;;;;;;35.20;19.50;;;;;;;3.88;100.00;98933.54;103581;1290;25331;-76
2022/12/25 07:33:35;;;;;;;34.80;17.70;;;;;;;3.90;100.00;98935.60;103399;1298;139118;-77
2022/12/25 07:36:01;;;;;;;32.90;17.10;;;;;;;3.92;100.00;98939.01;103403;1288;22493;-76
2022/12/25 07:38:27;;;;;;;33.00;17.40;;;;;;;3.94;100.00;98947.57;103799;1289;24337;-77
2022/12/25 07:40:54;;;;;;;29.40;15.40;;;;;;;3.95;100.00;98951.44;103476;1298;138616;-77
2022/12/25 07:43:20;;;;;;;29.20;15.10;;;;;;;4.00;100.00;98957.09;103200;1291;24241;-76
2022/12/25 07:45:46;;;;;;;27.80;14.30;;;;;;;4.04;100.00;98961.54;103078;1296;138986;-76
2022/12/25 07:48:13;;;;;;;28.80;14.30;;;;;;;4.08;100.00;98961.92;103359;1290;25240;-76
2022/12/25 07:50:39;;;;;;;26.60;13.60;;;;;;;4.14;100.00;98967.11;103323;1291;25526;-77
2022/12/25 07:53:05;;;;;;;28.90;14.00;;;;;;;4.18;100.00;98972.18;104434;1292;138263;-77
2022/12/25 07:55:31;;;;;;;28.40;14.70;;;;;;;4.23;100.00;98973.02;105087;1289;25019;-77
2022/12/25 07:57:57;;;;;;;30.80;15.80;;;;;;;4.28;100.00;98980.02;104313;1292;138505;-77
2022/12/25 08:00:28;;;;;;;25.60;13.50;;;;;;;4.32;100.00;98975.73;103277;1288;22590;-77
2022/12/25 08:02:55;;;;;;;27.60;15.00;;;;;;;4.36;100.00;98980.48;102871;1312;138445;-76
2022/12/25 08:05:21;;;;;;;24.40;14.00;;;;;;;4.39;100.00;98979.02;103377;1286;25352;-77
2022/12/25 08:07:51;;;;;;;22.70;14.20;;;;;;;4.42;100.00;98982.38;102981;1306;22480;-77
2022/12/25 08:10:18;;;;;;;26.40;15.40;;;;;;;4.45;100.00;98982.16;103412;1291;139202;-77
2022/12/25 08:12:44;;;;;;;31.00;15.50;;;;;;;4.48;100.00;98979.86;104141;1284;22558;-76
2022/12/25 08:15:10;;;;;;;30.80;16.60;;;;;;;4.51;100.00;98984.52;103517;1291;138990;-76
2022/12/25 08:17:36;;;;;;;22.50;14.00;;;;;;;4.52;100.00;98977.28;104145;1290;24337;-77
2022/12/25 08:20:03;;;;;;;29.20;15.40;;;;;;;4.55;100.00;98980.55;103714;1287;24313;-76
2022/12/25 08:22:29;;;;;;;31.90;16.70;;;;;;;4.58;100.00;98979.13;103386;1295;138437;-77
2022/12/25 08:24:55;;;;;;;24.60;13.20;;;;;;;4.61;100.00;98977.66;103011;1300;25294;-77
2022/12/25 08:27:21;;;;;;;21.20;13.20;;;;;;;4.64;100.00;98982.70;103041;1291;139925;-76
2022/12/25 08:29:47;;;;;;;27.50;14.00;;;;;;;4.66;100.00;98982.19;102906;1297;25316;-77
2022/12/25 08:32:14;;;;;;;28.90;14.20;;;;;;;4.70;100.00;98986.20;102951;1303;22675;-77
2022/12/25 08:34:40;;;;;;;24.70;12.70;;;;;;;4.73;100.00;98986.30;102750;1313;138416;-77
2022/12/25 08:37:06;;;;;;;22.40;12.10;;;;;;;4.77;100.00;98991.32;103106;1300;22483;-77
2022/12/25 08:39:32;;;;;;;23.00;12.10;;;;;;;4.80;100.00;98987.83;102935;1303;139971;-77
2022/12/25 08:41:58;;;;;;;23.20;11.90;;;;;;;4.84;100.00;98983.95;103094;1284;22477;-76
2022/12/25 08:44:24;;;;;;;18.90;12.40;;;;;;;4.87;100.00;98984.14;103165;1289;22578;-76
2022/12/25 08:46:51;;;;;;;31.20;14.50;;;;;;;4.91;100.00;98980.65;103145;1300;138269;-77
2022/12/25 08:49:17;;;;;;;23.80;14.00;;;;;;;4.95;100.00;98975.54;103557;1288;22491;-76
2022/12/25 08:51:44;;;;;;;21.50;13.10;;;;;;;5.00;100.00;98970.54;104153;1288;140325;-77
2022/12/25 08:54:10;;;;;;;23.90;13.80;;;;;;;5.05;100.00;98960.81;103609;1281;24337;-77
2022/12/25 08:56:36;;;;;;;25.40;14.20;;;;;;;5.07;100.00;98957.21;103383;1281;22940;-76
2022/12/25 08:59:02;;;;;;;28.70;15.40;;;;;;;5.10;100.00;98957.58;103105;1291;138474;-76
2022/12/25 09:01:29;;;;;;;26.70;14.30;;;;;;;5.14;100.00;98954.20;103496;1297;23054;-77
2022/12/25 09:03:55;;;;;;;27.70;14.40;;;;;;;5.20;100.00;98950.20;103233;1289;139272;-76
2022/12/25 09:06:21;;;;;;;27.20;16.30;;;;;;;5.26;100.00;98947.92;103536;1289;22199;-77
2022/12/25 09:08:47;;;;;;;29.10;16.10;;;;;;;5.31;100.00;98954.72;103521;1289;23943;-77
2022/12/25 09:11:15;;;;;;;28.20;16.30;;;;;;;5.35;100.00;98962.89;103684;1291;23364;-76
2022/12/25 09:13:42;;;;;;;25.00;15.40;;;;;;;5.39;100.00;98974.88;103355;1304;24353;-76
2022/12/25 09:16:11;;;;;;;27.40;15.70;;;;;;;5.43;100.00;98979.55;103488;1291;138937;-76
2022/12/25 09:18:37;;;;;;;29.60;16.20;;;;;;;5.46;100.00;98985.71;103571;1298;22486;-76
2022/12/25 09:21:06;;;;;;;29.00;16.90;;;;;;;5.48;99.91;98988.55;103578;1288;138605;-77
2022/12/25 09:23:33;;;;;;;30.80;15.90;;;;;;;5.49;99.81;98988.95;103908;1303;22987;-77
2022/12/25 09:26:01;;;;;;;36.00;18.70;;;;;;;5.51;99.77;98993.39;105871;1296;22373;-77
2022/12/25 09:28:27;;;;;;;32.00;18.50;;;;;;;5.54;99.81;99000.15;104605;1291;138630;-77
2022/12/25 09:30:54;;;;;;;28.20;15.70;;;;;;;5.58;99.72;98998.21;103739;1291;22565;-76
2022/12/25 09:33:21;;;;;;;26.80;16.40;;;;;;;5.64;99.62;98999.13;104212;1296;139715;-77
2022/12/25 09:35:59;;;;;;;25.30;16.60;;;;;;;5.70;99.79;99004.19;105580;1312;22559;-78
2022/12/25 09:38:26;;;;;;;26.60;16.00;;;;;;;5.75;99.42;99000.14;103114;1298;25553;-78
2022/12/25 09:41:04;;;;;;;26.00;15.50;;;;;;;5.79;99.33;98999.28;104509;1291;138302;-77
2022/12/25 09:43:36;;;;;;;26.40;15.00;;;;;;;5.83;98.67;99000.13;103006;1294;24184;-77
2022/12/25 09:46:03;;;;;;;23.90;14.30;;;;;;;5.87;98.36;99004.55;104439;1289;138201;-77
2022/12/25 09:48:32;;;;;;;23.80;14.00;;;;;;;5.90;98.26;99007.14;103929;1296;22499;-78
2022/12/25 09:51:20;;;;;;;26.60;14.80;;;;;;;5.96;98.00;99009.02;103422;1289;138165;-77
2022/12/25 09:53:56;;;;;;;25.70;16.40;;;;;;;6.01;97.77;99007.64;103220;1291;24743;-77
2022/12/25 09:56:24;;;;;;;26.50;14.60;;;;;;;6.04;97.55;99002.70;103398;1287;22520;-77
2022/12/25 09:58:52;;;;;;;23.00;14.40;;;;;;;6.07;97.53;99004.96;103418;1288;138114;-77
2022/12/25 10:01:30;;;;;;;26.70;15.20;;;;;;;6.11;97.13;99002.85;103758;1289;22504;-77
2022/12/25 10:04:21;;;;;;;23.60;14.00;;;;;;;6.15;97.30;99008.90;103849;1289;138249;-78
2022/12/25 10:06:55;;;;;;;31.10;15.80;;;;;;;6.20;97.33;99015.37;103372;1291;23876;-77
2022/12/25 10:09:55;;;;;;;28.20;15.30;;;;;;;6.24;97.01;99014.05;103516;1289;139062;-77
2022/12/25 10:13:06;;;;;;;26.90;15.40;;;;;;;6.30;96.83;99020.18;103256;1289;22367;-78
2022/12/25 10:15:49;;;;;;;34.30;17.20;;;;;;;6.38;96.56;99026.33;102465;1296;138945;-78
2022/12/25 10:18:56;;;;;;;26.80;16.60;;;;;;;6.43;96.56;99024.38;102648;1296;22490;-78
2022/12/25 10:21:23;;;;;;;27.10;16.70;;;;;;;6.47;95.92;99020.52;102012;1316;138944;-78
2022/12/25 10:24:14;;;;;;;28.40;16.20;;;;;;;6.48;95.74;99019.98;102207;1309;22540;-77
2022/12/25 10:26:41;;;;;;;30.00;17.40;;;;;;;6.51;95.59;99027.48;102584;1309;22701;-79
2022/12/25 10:29:16;;;;;;;26.90;15.10;;;;;;;6.55;95.61;99020.36;102214;1307;137988;-77
2022/12/25 10:31:47;;;;;;;27.80;16.30;;;;;;;6.56;95.23;99014.05;102637;1296;22728;-78
2022/12/25 10:34:14;;;;;;;26.40;14.40;;;;;;;6.58;94.93;99010.67;102195;1316;139376;-78
2022/12/25 10:36:43;;;;;;;26.10;12.70;;;;;;;6.59;94.55;99008.59;102994;1297;22600;-78
2022/12/25 10:39:22;;;;;;;16.30;10.40;;;;;;;6.61;94.36;99001.77;102251;1299;138630;-78
2022/12/25 10:42:14;;;;;;;23.00;12.80;;;;;;;6.63;93.96;98992.27;102109;1301;22510;-77
2022/12/25 10:44:40;;;;;;;22.30;13.70;;;;;;;6.68;94.33;98988.33;102443;1296;25450;-78
2022/12/25 10:47:06;;;;;;;20.20;12.50;;;;;;;6.72;94.33;98988.41;102141;1307;138188;-77
2022/12/25 10:49:36;;;;;;;24.00;13.20;;;;;;;6.76;94.33;98989.88;102447;1301;25308;-78
2022/12/25 10:52:16;;;;;;;25.20;13.30;;;;;;;6.81;94.38;98986.39;102570;1295;138726;-78
2022/12/25 10:54:42;;;;;;;21.20;11.50;;;;;;;6.89;95.20;98981.19;105108;1294;22230;-78
2022/12/25 10:57:08;;;;;;;21.30;11.30;;;;;;;6.93;94.71;98980.44;104068;1304;138238;-79
2022/12/25 10:59:42;;;;;;;20.00;11.60;;;;;;;6.96;93.99;98977.44;103517;1284;25328;-77
2022/12/25 11:02:23;;;;;;;21.30;12.60;;;;;;;7.00;93.83;98974.52;103780;1286;22960;-78
2022/12/25 11:05:00;;;;;;;20.30;11.10;;;;;;;7.04;93.21;98968.01;103769;1289;138512;-77
2022/12/25 11:07:26;;;;;;;20.40;11.50;;;;;;;7.08;93.14;98959.52;103720;1304;22631;-79
2022/12/25 11:09:55;;;;;;;21.30;10.00;;;;;;;7.10;93.28;98955.88;103271;1303;138760;-78
2022/12/25 11:12:31;;;;;;;22.00;12.00;;;;;;;7.13;92.95;98953.50;103382;1304;22957;-79
2022/12/25 11:15:01;;;;;;;21.00;12.30;;;;;;;7.16;93.01;98955.45;103233;1297;138534;-78
2022/12/25 11:17:27;;;;;;;22.70;11.60;;;;;;;7.19;92.85;98951.00;103259;1288;22496;-78
2022/12/25 11:19:56;;;;;;;15.90;9.70;;;;;;;7.22;92.55;98949.58;102964;1291;25360;-78
2022/12/25 11:22:24;;;;;;;18.10;10.10;;;;;;;7.22;91.57;98939.98;103335;1313;138457;-79
2022/12/25 11:24:51;;;;;;;20.80;10.00;;;;;;;7.24;91.65;98943.14;103285;1306;22487;-79
2022/12/25 11:27:26;;;;;;;18.20;8.80;;;;;;;7.25;91.61;98940.40;103399;1307;140500;-78
2022/12/25 11:30:02;;;;;;;16.40;8.90;;;;;;;7.29;91.45;98942.14;103355;1290;22470;-78
2022/12/25 11:32:33;;;;;;;16.80;8.90;;;;;;;7.31;91.43;98939.27;103708;1291;24323;-79
2022/12/25 11:35:01;;;;;;;17.00;8.50;;;;;;;7.35;91.28;98935.89;103224;1290;138097;-78
2022/12/25 11:37:44;;;;;;;17.20;8.30;;;;;;;7.39;91.11;98934.07;103283;1297;25145;-78
2022/12/25 11:40:23;;;;;;;18.10;9.70;;;;;;;7.41;90.62;98937.20;103113;1296;138058;-80
2022/12/25 11:43:11;;;;;;;18.00;8.70;;;;;;;7.45;91.07;98932.13;102956;1291;22544;-79
2022/12/25 11:45:43;;;;;;;14.40;8.60;;;;;;;7.48;90.42;98926.70;102872;1289;138382;-78
2022/12/25 11:48:21;;;;;;;11.70;7.20;;;;;;;7.50;90.21;98929.79;103250;1312;24258;-79
2022/12/25 11:50:54;;;;;;;14.70;6.70;;;;;;;7.53;89.98;98931.02;102994;1290;22513;-78
2022/12/25 11:53:38;;;;;;;17.80;7.10;;;;;;;7.56;89.78;98933.48;103406;1298;22474;-78
2022/12/25 11:56:11;;;;;;;11.50;6.30;;;;;;;7.59;89.06;98939.92;103189;1297;25333;-77
2022/12/25 11:58:43;;;;;;;13.50;6.40;;;;;;;7.62;88.97;98942.05;103537;1285;138940;-78
2022/12/25 12:01:21;;;;;;;9.10;5.90;;;;;;;7.66;88.79;98947.66;103088;1289;23369;-78
2022/12/25 12:03:48;;;;;;;10.10;4.90;;;;;;;7.69;88.67;98946.86;103097;1281;140396;-77
2022/12/25 12:06:52;;;;;;;15.00;6.00;;;;;;;7.71;87.90;98944.89;103352;1294;22605;-79
2022/12/25 12:09:47;;;;;;;14.00;6.20;;;;;;;7.74;87.91;98939.67;103186;1289;138367;-78
2022/12/25 12:12:43;;;;;;;10.50;5.10;;;;;;;7.77;87.54;98933.83;103856;1289;23886;-78
2022/12/25 12:15:22;;;;;;;14.60;6.20;;;;;;;7.79;87.35;98937.10;103552;1293;138423;-79
2022/12/25 12:17:48;;;;;;;12.00;4.90;;;;;;;7.84;87.63;98935.95;103193;1289;22563;-78
2022/12/25 12:20:33;;;;;;;8.70;4.10;;;;;;;7.86;86.91;98934.74;103072;1291;25220;-79
2022/12/25 12:23:02;;;;;;;9.50;4.70;;;;;;;7.87;86.27;98929.73;102915;1297;138037;-79
2022/12/25 12:25:29;;;;;;;14.10;5.10;;;;;;;7.88;85.99;98930.64;103191;1289;22524;-79
2022/12/25 12:27:58;;;;;;;11.50;4.80;;;;;;;7.89;85.75;98928.22;103820;1298;138094;-78
2022/12/25 12:30:34;;;;;;;9.90;5.30;;;;;;;7.89;85.76;98924.71;103605;1281;23881;-78
2022/12/25 12:33:05;;;;;;;12.00;5.10;;;;;;;7.90;85.56;98927.20;103216;1289;139447;-79
2022/12/25 12:35:41;;;;;;;7.70;4.70;;;;;;;7.93;85.82;98927.04;103662;1296;22517;-79
2022/12/25 12:38:17;;;;;;;8.90;4.50;;;;;;;7.95;85.63;98934.10;103623;1289;22320;-78
2022/12/25 12:40:52;;;;;;;10.30;4.30;;;;;;;7.98;85.56;98939.02;103088;1281;139387;-79
2022/12/25 12:43:25;;;;;;;11.60;4.70;;;;;;;7.99;85.17;98938.10;101931;1296;1348034;-78
2022/12/25 12:45:59;;;;;;;11.30;5.10;;;;;;;8.01;85.26;98939.02;103143;1289;138972;-79
2022/12/25 12:48:27;;;;;;;8.60;4.60;;;;;;;8.02;85.00;98934.70;102996;1291;22490;-79
2022/12/25 12:51:02;;;;;;;9.40;4.50;;;;;;;8.04;85.03;98933.90;103263;1291;22496;-79
2022/12/25 12:53:30;;;;;;;11.60;4.40;;;;;;;8.04;84.83;98931.85;102869;1304;22593;-79
2022/12/25 12:56:12;;;;;;;13.00;5.40;;;;;;;8.04;84.65;98929.89;102995;1294;22615;-80
2022/12/25 12:58:48;;;;;;;12.90;5.30;;;;;;;8.04;84.43;98933.10;103497;1289;138104;-79
2022/12/25 13:01:26;;;;;;;12.00;5.40;;;;;;;8.03;84.03;98937.45;103435;1291;22514;-79
2022/12/25 13:04:07;;;;;;;12.10;6.30;;;;;;;8.02;83.94;98936.38;103017;1300;138906;-79
2022/12/25 13:06:43;;;;;;;12.50;6.40;;;;;;;7.99;83.79;98932.55;106642;1291;22863;-80
2022/12/25 13:09:51;;;;;;;15.80;7.10;;;;;;;7.97;84.04;98922.04;106308;1313;138990;-77