Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:01;;;;;;;3.75;1.20;;;;;;;8.93;61.71;100902.66;10338355;28;20406;-61
2023/01/03 00:05:03;;;;;;;4.95;1.20;;;;;;;8.87;61.76;100905.50;10343705;28;20409;-60
2023/01/03 00:10:09;;;;;;;2.47;1.10;;;;;;;8.75;61.89;100904.22;10341226;28;20057;-60
2023/01/03 00:15:14;;;;;;;2.28;1.20;;;;;;;8.58;61.80;100906.56;10342569;28;20049;-60
2023/01/03 00:20:16;;;;;;;2.17;1.17;;;;;;;8.49;61.59;100912.97;10345856;28;20050;-60
2023/01/03 00:25:17;;;;;;;2.17;1.20;;;;;;;8.48;61.47;100908.66;10343345;28;20395;-61
2023/01/03 00:30:19;;;;;;;3.95;1.23;;;;;;;8.29;61.63;100906.75;10342417;28;20049;-61
2023/01/03 00:35:21;;;;;;;2.85;1.20;;;;;;;8.27;61.95;100906.81;10340004;28;20054;-61
2023/01/03 00:40:23;;;;;;;3.10;1.30;;;;;;;8.18;61.98;100914.09;10340494;28;20053;-61
2023/01/03 00:45:24;;;;;;;2.30;1.30;;;;;;;8.22;62.03;100913.91;10341258;28;20144;-61
2023/01/03 00:50:28;;;;;;;4.28;1.35;;;;;;;8.27;61.72;100913.78;10341632;28;20414;-60
2023/01/03 00:55:33;;;;;;;5.97;1.45;;;;;;;8.26;61.31;100909.47;10341757;28;20411;-61
2023/01/03 01:00:35;;;;;;;2.70;1.30;;;;;;;7.96;61.71;100919.13;10342600;28;20057;-61
2023/01/03 01:05:36;;;;;;;3.40;1.20;;;;;;;7.86;61.74;100926.41;10343281;28;20045;-61
2023/01/03 01:11:00;;;;;;;6.05;1.27;;;;;;;7.81;61.83;100943.09;10337660;28;20050;-61
2023/01/03 01:16:08;;;;;;;2.72;1.15;;;;;;;7.72;61.83;100935.56;10341417;28;20054;-60
2023/01/03 01:21:13;;;;;;;2.83;1.20;;;;;;;7.58;61.92;100953.38;10340659;28;20052;-61
2023/01/03 01:26:21;;;;;;;2.00;1.27;;;;;;;7.46;62.39;100957.22;10340575;28;20076;-61
2023/01/03 01:31:25;;;;;;;2.80;1.20;;;;;;;7.38;62.03;100974.81;10342327;28;20724;-61
2023/01/03 01:36:29;;;;;;;2.83;1.30;;;;;;;7.30;62.16;100982.00;10342351;28;20133;-61
2023/01/03 01:46:54;;;;;;;3.60;1.20;;;;;;;7.32;62.32;100994.97;10349755;28;20046;-61
2023/01/03 01:51:56;;;;;;;2.75;1.10;;;;;;;7.47;61.92;100987.53;10347439;28;20387;-61
2023/01/03 01:56:57;;;;;;;3.38;1.20;;;;;;;7.49;61.81;100993.56;10349664;28;20042;-61
2023/01/03 02:01:59;;;;;;;2.85;1.10;;;;;;;7.55;62.04;101001.19;10349060;28;20506;-61
2023/01/03 02:07:02;;;;;;;3.53;1.23;;;;;;;7.59;61.82;100994.97;10332272;28;20093;-61
2023/01/03 02:17:45;;;;;;;4.72;1.20;;;;;;;7.77;61.76;101007.41;10348954;28;20383;-60
2023/01/03 02:23:23;;;;;;;4.10;1.30;;;;;;;7.81;61.57;101006.44;10349408;28;20046;-61
2023/01/03 02:29:02;;;;;;;2.65;1.20;;;;;;;7.81;61.56;101005.59;10348478;28;20667;-61
2023/01/03 02:34:39;;;;;;;2.58;1.00;;;;;;;7.72;61.62;101017.16;10348531;28;20145;-61
2023/01/03 02:40:02;;;;;;;3.33;1.27;;;;;;;7.75;61.73;101003.19;10348112;28;20057;-61
2023/01/03 02:45:10;;;;;;;2.63;1.25;;;;;;;7.81;61.28;101011.63;10348324;28;20057;-60
2023/01/03 02:50:13;;;;;;;2.72;1.15;;;;;;;7.85;61.21;101007.19;10347450;28;20050;-60
2023/01/03 02:55:19;;;;;;;2.28;1.20;;;;;;;7.89;61.53;101008.81;10348122;28;20056;-60
2023/01/03 03:00:24;;;;;;;2.38;1.17;;;;;;;7.93;61.04;101010.41;10347108;28;20294;-61
2023/01/03 03:05:41;;;;;;;2.15;1.25;;;;;;;7.87;60.95;101011.47;10354246;28;20046;-61
2023/01/03 03:16:10;;;;;;;2.25;1.10;;;;;;;7.85;60.93;101021.06;10351803;28;20041;-61
2023/01/03 03:26:42;;;;;;;6.18;1.20;;;;;;;7.55;61.23;101018.56;10352925;28;20569;-61
2023/01/03 03:31:48;;;;;;;4.18;1.33;;;;;;;7.43;61.60;101022.38;10352497;28;20048;-61
2023/01/03 03:37:01;;;;;;;4.18;1.40;;;;;;;7.25;61.67;101024.66;10351176;28;20082;-61
2023/01/03 03:47:41;;;;;;;3.10;1.42;;;;;;;6.93;62.53;101012.56;10351290;28;20050;-61
2023/01/03 03:52:46;;;;;;;3.10;1.40;;;;;;;6.89;62.92;101009.22;10344622;28;20485;-61
2023/01/03 03:57:56;;;;;;;4.20;1.50;;;;;;;6.83;62.96;101018.91;10350178;28;20498;-60
2023/01/03 04:03:00;;;;;;;3.53;1.60;;;;;;;6.90;62.86;101025.63;10346098;28;20522;-61
2023/01/03 04:08:03;;;;;;;5.13;1.67;;;;;;;6.81;62.95;101028.50;10339089;28;20742;-61
2023/01/03 04:13:04;;;;;;;7.45;1.50;;;;;;;6.76;63.09;101026.03;10338896;28;20046;-61
2023/01/03 04:18:06;;;;;;;5.95;1.45;;;;;;;6.66;62.95;101032.34;10342171;28;20048;-61
2023/01/03 04:23:08;;;;;;;4.05;1.50;;;;;;;6.72;63.46;101034.78;10340490;28;20324;-61
2023/01/03 04:28:09;;;;;;;5.40;1.40;;;;;;;6.80;63.20;101039.78;10342621;28;20057;-61
2023/01/03 04:33:11;;;;;;;6.35;1.67;;;;;;;6.79;63.40;101035.50;10342937;28;20049;-61
2023/01/03 04:38:12;;;;;;;3.20;1.40;;;;;;;6.81;63.18;101036.31;10344872;28;20585;-60
2023/01/03 04:48:34;;;;;;;3.67;1.60;;;;;;;6.60;63.55;101040.31;10343686;28;20050;-61
2023/01/03 04:53:36;;;;;;;3.90;1.50;;;;;;;6.47;63.98;101044.09;10342548;28;20610;-60
2023/01/03 04:58:38;;;;;;;6.35;2.47;;;;;;;6.33;64.25;101041.00;10343778;28;20403;-61
2023/01/03 05:03:39;;;;;;;6.25;1.83;;;;;;;6.04;64.38;101049.47;10342219;28;20073;-61
2023/01/03 05:08:46;;;;;;;2.95;1.65;;;;;;;5.86;64.89;101049.06;10344213;28;20387;-61
2023/01/03 05:13:47;;;;;;;4.07;1.88;;;;;;;5.80;65.23;101049.19;10343272;28;20112;-61
2023/01/03 05:18:55;;;;;;;7.90;2.00;;;;;;;5.75;65.62;101051.03;10342905;28;20065;-62
2023/01/03 05:29:20;;;;;;;5.73;1.70;;;;;;;5.58;65.60;101054.00;10342111;28;20498;-61
2023/01/03 05:34:21;;;;;;;5.18;2.00;;;;;;;5.43;65.67;101057.75;10344656;28;20046;-61
2023/01/03 05:39:23;;;;;;;5.65;2.17;;;;;;;5.32;65.95;101059.75;10340903;28;20053;-61
2023/01/03 05:44:26;;;;;;;5.63;2.20;;;;;;;5.34;66.05;101068.34;10341507;28;20054;-61
2023/01/03 05:49:28;;;;;;;5.38;2.65;;;;;;;5.35;66.35;101071.81;10343710;28;20053;-61
2023/01/03 05:54:30;;;;;;;5.45;2.35;;;;;;;5.33;66.46;101065.78;10340589;28;20052;-61
2023/01/03 05:59:31;;;;;;;5.07;2.10;;;;;;;5.27;66.55;101060.69;10341063;28;20058;-61
2023/01/03 06:04:33;;;;;;;4.57;2.22;;;;;;;5.22;66.72;101075.50;10331400;28;20056;-61
2023/01/03 06:09:35;;;;;;;5.43;2.00;;;;;;;5.14;66.52;101083.44;10338127;28;20044;-61
2023/01/03 06:14:36;;;;;;;5.03;2.17;;;;;;;4.98;66.88;101087.22;10333374;28;20108;-61
2023/01/03 06:19:38;;;;;;;5.90;2.13;;;;;;;4.95;66.81;101094.19;10338143;28;20057;-61
2023/01/03 06:24:40;;;;;;;5.28;2.05;;;;;;;4.88;66.97;101084.81;10338434;28;20062;-61
2023/01/03 06:29:42;;;;;;;6.13;2.72;;;;;;;4.84;67.01;101084.00;10337981;28;20410;-61
2023/01/03 06:34:43;;;;;;;4.47;2.38;;;;;;;4.77;66.98;101095.38;10345417;28;20053;-61
2023/01/03 06:39:45;;;;;;;7.47;2.55;;;;;;;4.66;66.97;101090.38;10346665;28;20049;-61
2023/01/03 06:55:27;;;;;;;9.73;4.38;;;;;;;4.34;67.05;101103.00;10340798;28;20073;-61
2023/01/03 07:00:30;;;;;;;7.10;4.28;;;;;;;4.31;67.24;101115.97;10345935;28;20076;-61
2023/01/03 07:05:32;;;;;;;7.75;5.00;;;;;;;4.28;67.18;101120.38;10340805;28;20065;-61
2023/01/03 07:10:34;;;;;;;9.80;6.88;;;;;;;4.33;67.13;101124.59;10347777;28;20045;-61
2023/01/03 07:15:36;;;;;;;7.03;2.80;;;;;;;4.57;67.20;101136.31;10340070;28;20409;-61
2023/01/03 07:20:42;;;;;;;5.70;2.50;;;;;;;4.72;67.44;101140.41;10345383;28;21034;-61
2023/01/03 07:25:43;;;;;;;8.27;2.85;;;;;;;4.90;67.08;101151.31;10335575;28;20046;-61
2023/01/03 07:30:45;;;;;;;7.47;2.78;;;;;;;5.07;66.95;101149.25;10343910;28;20046;-61
2023/01/03 07:35:47;;;;;;;6.93;2.92;;;;;;;4.94;66.85;101152.09;10343057;28;20558;-61
2023/01/03 07:40:49;;;;;;;5.82;2.80;;;;;;;4.87;66.80;101155.66;10346030;28;20414;-61
2023/01/03 07:45:50;;;;;;;6.82;3.00;;;;;;;4.80;66.83;101159.25;10346132;28;20092;-60
2023/01/03 07:50:56;;;;;;;7.05;3.60;;;;;;;4.87;66.83;101160.84;10345336;28;20069;-61
2023/01/03 07:56:13;;;;;;;8.32;3.92;;;;;;;4.93;66.71;101176.28;10345626;28;20587;-60
2023/01/03 08:01:20;;;;;;;8.07;3.05;;;;;;;5.13;66.42;101192.38;10346076;28;20387;-60
2023/01/03 08:06:23;;;;;;;6.50;2.90;;;;;;;5.27;66.19;101193.84;10344871;28;20045;-61
2023/01/03 08:16:58;;;;;;;7.43;3.42;;;;;;;5.25;66.44;101199.91;10349290;28;20042;-61
2023/01/03 08:22:00;;;;;;;5.43;2.90;;;;;;;5.51;66.17;101197.72;10345714;28;20057;-61
2023/01/03 08:27:03;;;;;;;6.07;3.30;;;;;;;5.67;66.02;101188.75;10345777;28;20886;-61
2023/01/03 08:32:05;;;;;;;9.13;4.05;;;;;;;5.75;65.86;101183.41;10345853;28;20400;-62
2023/01/03 08:37:10;;;;;;;8.13;3.60;;;;;;;5.83;66.02;101178.91;10336771;28;20053;-62
2023/01/03 08:42:14;;;;;;;7.53;3.55;;;;;;;6.00;65.13;101182.84;10342559;28;20054;-62
2023/01/03 08:47:16;;;;;;;8.00;3.60;;;;;;;5.93;65.41;101190.81;10337562;28;20411;-62
2023/01/03 08:52:18;;;;;;;7.00;4.03;;;;;;;6.02;65.46;101196.66;10340565;28;20069;-62
2023/01/03 08:57:20;;;;;;;7.35;3.50;;;;;;;6.04;65.31;101194.88;10335941;28;20511;-63
2023/01/03 09:02:22;;;;;;;6.32;3.80;;;;;;;6.07;65.23;101194.84;10342203;28;20057;-63
2023/01/03 09:07:24;;;;;;;8.35;3.40;;;;;;;6.09;65.55;101200.00;10336315;28;20046;-63
2023/01/03 09:12:26;;;;;;;7.57;3.65;;;;;;;6.22;65.33;101217.03;10340657;28;20057;-63
2023/01/03 09:17:29;;;;;;;6.80;3.70;;;;;;;6.58;65.02;101212.78;10338520;28;20057;-63
2023/01/03 09:22:30;;;;;;;11.02;4.10;;;;;;;7.04;64.41;101205.59;10342512;28;20053;-63
2023/01/03 09:27:32;;;;;;;7.28;4.30;;;;;;;7.24;63.81;101203.34;10337145;28;21277;-63
2023/01/03 09:32:34;;;;;;;4.90;3.22;;;;;;;7.31;64.13;101201.41;10339206;28;20049;-63
2023/01/03 09:37:35;;;;;;;6.20;3.20;;;;;;;7.46;63.56;101212.28;10336943;28;20145;-63
2023/01/03 09:48:00;;;;;;;7.00;2.97;;;;;;;7.81;63.22;101216.53;10336725;28;20486;-63
2023/01/03 10:04:10;;;;;;;10.48;4.50;;;;;;;7.61;63.28;101216.25;10339375;28;19925;-63
2023/01/03 10:09:30;;;;;;;7.65;4.10;;;;;;;7.66;63.12;101215.22;10345301;28;20046;-63
2023/01/03 10:15:00;;;;;;;10.87;3.70;;;;;;;7.66;63.08;101202.19;10362002;28;20053;-62
2023/01/03 10:20:23;;;;;;;6.75;3.03;;;;;;;7.72;62.84;101207.22;10348785;28;20413;-62
2023/01/03 10:25:36;;;;;;;6.93;2.15;;;;;;;7.70;62.58;101206.41;10343762;28;20059;-62
2023/01/03 10:30:59;;;;;;;6.20;1.95;;;;;;;7.66;62.09;101198.72;10344998;28;20073;-62
2023/01/03 10:36:08;;;;;;;6.57;1.90;;;;;;;7.69;62.46;101193.44;10344423;28;20076;-62
2023/01/03 10:41:30;;;;;;;4.10;1.67;;;;;;;7.77;61.69;101189.72;10347836;28;20054;-62
2023/01/03 10:46:31;;;;;;;10.05;1.60;;;;;;;7.76;61.78;101185.41;10344641;28;20046;-62
2023/01/03 10:51:45;;;;;;;5.60;1.70;;;;;;;7.87;61.38;101177.31;10348604;28;20112;-62
2023/01/03 10:56:48;;;;;;;6.80;1.73;;;;;;;7.96;61.51;101166.59;10344867;28;20049;-61
2023/01/03 11:02:00;;;;;;;4.72;1.55;;;;;;;7.94;61.10;101157.97;10342573;28;20057;-61
2023/01/03 11:07:08;;;;;;;5.57;1.52;;;;;;;8.00;60.97;101157.78;10343806;28;20537;-61
2023/01/03 11:12:25;;;;;;;6.00;1.60;;;;;;;8.04;60.65;101149.84;10345737;28;20468;-61
2023/01/03 11:17:28;;;;;;;6.82;1.85;;;;;;;8.16;60.90;101143.44;10342168;28;20405;-61
2023/01/03 11:22:40;;;;;;;5.18;1.50;;;;;;;8.29;60.67;101149.13;10345194;28;20556;-61
2023/01/03 11:28:23;;;;;;;8.45;1.40;;;;;;;8.21;60.27;101141.56;10343149;28;20556;-62
2023/01/03 11:33:28;;;;;;;6.55;1.52;;;;;;;8.11;60.62;101150.56;10344024;28;20537;-61
2023/01/03 11:39:00;;;;;;;4.47;1.67;;;;;;;8.25;60.00;101150.97;10345605;28;20045;-61
2023/01/03 11:44:21;;;;;;;4.88;1.42;;;;;;;8.30;60.40;101148.25;10341883;28;20402;-61
2023/01/03 11:49:44;;;;;;;3.80;1.25;;;;;;;8.40;59.86;101152.25;10345151;28;20065;-62
2023/01/03 11:55:14;;;;;;;5.47;1.40;;;;;;;8.70;59.28;101141.69;10340434;28;20050;-61
2023/01/03 12:00:46;;;;;;;6.57;1.60;;;;;;;9.13;58.88;101140.25;10344998;28;20060;-61
2023/01/03 12:06:03;;;;;;;7.55;1.60;;;;;;;9.37;58.21;101129.78;10338267;28;20056;-61
2023/01/03 12:11:17;;;;;;;4.45;1.40;;;;;;;9.49;58.29;101118.06;10338575;28;20041;-61
2023/01/03 12:16:34;;;;;;;6.20;2.10;;;;;;;9.44;57.41;101115.59;10339103;28;21256;-61
2023/01/03 12:21:41;;;;;;;4.00;1.48;;;;;;;9.57;57.72;101109.03;10344090;28;20050;-61
2023/01/03 12:26:52;;;;;;;5.35;1.35;;;;;;;9.58;57.43;101108.09;10340745;28;20049;-61
2023/01/03 12:32:02;;;;;;;2.40;1.40;;;;;;;9.58;56.81;101108.09;10341365;28;20057;-61
2023/01/03 12:37:17;;;;;;;3.83;1.40;;;;;;;9.77;56.78;101099.66;10334042;28;20049;-61
2023/01/03 12:42:23;;;;;;;4.55;1.33;;;;;;;9.85;57.03;101094.97;10342957;28;20621;-61
2023/01/03 12:48:01;;;;;;;3.47;1.30;;;;;;;9.88;56.39;101084.38;10340363;28;20735;-61
2023/01/03 12:53:14;;;;;;;4.95;1.33;;;;;;;9.87;56.67;101080.09;10351921;28;20049;-61
2023/01/03 12:58:39;;;;;;;5.70;1.58;;;;;;;9.80;56.59;101081.22;10341827;28;20060;-61
2023/01/03 13:03:46;;;;;;;4.30;1.40;;;;;;;9.87;56.70;101077.47;10339765;28;20946;-61
2023/01/03 13:09:13;;;;;;;3.92;1.42;;;;;;;9.86;56.15;101068.78;10333622;28;20123;-61
2023/01/03 13:14:27;;;;;;;2.88;1.33;;;;;;;9.83;56.36;101063.66;10335493;28;20224;-61
2023/01/03 13:19:34;;;;;;;5.15;1.67;;;;;;;9.81;56.38;101062.03;10337225;28;20521;-61
2023/01/03 13:24:40;;;;;;;5.18;1.40;;;;;;;9.72;57.13;101060.63;10338438;28;20077;-61
2023/01/03 13:29:48;;;;;;;3.60;1.30;;;;;;;9.71;56.23;101048.47;10340873;28;20124;-61
2023/01/03 13:34:52;;;;;;;4.53;1.40;;;;;;;9.81;56.42;101047.19;10340883;28;20470;-61
2023/01/03 13:40:00;;;;;;;4.53;1.38;;;;;;;9.97;56.17;101031.78;10339465;28;20061;-61
2023/01/03 13:45:13;;;;;;;5.25;1.50;;;;;;;9.92;55.34;101044.16;10337320;28;20037;-61
2023/01/03 13:50:31;;;;;;;3.83;1.38;;;;;;;9.75;55.96;101047.44;10341425;28;20589;-62
2023/01/03 13:55:47;;;;;;;4.55;1.40;;;;;;;9.62;55.80;101038.34;10339543;28;20050;-61
2023/01/03 14:01:04;;;;;;;6.85;1.33;;;;;;;9.68;56.25;101045.97;10340695;28;20805;-61
2023/01/03 14:06:18;;;;;;;3.88;1.25;;;;;;;9.70;55.88;101032.84;10336411;28;20054;-62
2023/01/03 14:11:23;;;;;;;5.10;1.50;;;;;;;9.74;55.49;101047.50;10339540;28;20041;-61
2023/01/03 14:16:38;;;;;;;7.22;1.58;;;;;;;9.61;55.40;101047.06;10339096;28;20041;-61
2023/01/03 14:22:02;;;;;;;3.45;1.30;;;;;;;9.44;55.86;101052.09;10340079;28;20049;-61
2023/01/03 14:27:35;;;;;;;4.03;1.20;;;;;;;9.46;55.67;101051.13;10337805;28;20138;-61
2023/01/03 14:32:38;;;;;;;5.80;1.70;;;;;;;9.19;56.09;101061.72;10334446;28;20486;-62
2023/01/03 14:37:45;;;;;;;4.55;1.48;;;;;;;9.03;56.22;101063.19;10336457;28;20053;-61
2023/01/03 14:42:47;;;;;;;4.85;1.30;;;;;;;8.89;57.06;101066.28;10334141;28;20094;-61
2023/01/03 14:47:53;;;;;;;7.80;1.52;;;;;;;8.82;56.54;101070.88;10336919;28;20057;-61
2023/01/03 14:52:57;;;;;;;2.67;1.13;;;;;;;8.81;56.74;101066.53;10345987;28;20420;-61
2023/01/03 14:58:17;;;;;;;5.40;1.40;;;;;;;8.67;56.92;101067.91;10344655;28;20108;-61
2023/01/03 15:03:18;;;;;;;3.63;1.50;;;;;;;8.45;57.05;101066.94;10345019;28;20050;-62
2023/01/03 15:08:25;;;;;;;5.95;1.60;;;;;;;8.46;57.51;101073.84;10346108;28;20414;-61
2023/01/03 15:13:36;;;;;;;5.43;1.60;;;;;;;8.47;57.34;101080.75;10342066;28;20513;-61
2023/01/03 15:18:38;;;;;;;;;;;;;;;8.06;58.04;101086.44;10345137;28;20076;-62
2023/01/03 15:23:48;;;;;;;4.32;1.60;;;;;;;8.20;58.10;101092.09;10343016;28;20047;-61
2023/01/03 15:28:51;;;;;;;8.82;1.85;;;;;;;8.29;58.00;101087.44;10344406;28;20125;-62
2023/01/03 15:34:00;;;;;;;3.72;1.40;;;;;;;8.25;57.94;101079.75;10338219;28;20297;-61
2023/01/03 15:39:06;;;;;;;2.67;1.25;;;;;;;8.21;58.11;101075.53;10344338;28;20041;-61
2023/01/03 15:44:09;;;;;;;4.70;1.55;;;;;;;8.20;58.15;101089.50;10343786;28;20048;-61
2023/01/03 15:49:15;;;;;;;7.10;1.73;;;;;;;8.23;58.08;101098.06;10344940;28;20084;-61
2023/01/03 15:54:19;;;;;;;7.18;1.50;;;;;;;8.22;58.16;101101.53;10342815;28;20048;-61
2023/01/03 15:59:24;;;;;;;4.43;1.60;;;;;;;8.17;58.09;101102.59;10343267;28;20518;-61
2023/01/03 16:04:26;;;;;;;4.00;1.45;;;;;;;8.18;58.23;101112.13;10339282;28;20506;-61
2023/01/03 16:09:28;;;;;;;5.53;1.58;;;;;;;8.26;58.21;101108.38;10341356;28;20483;-62
2023/01/03 16:14:36;;;;;;;5.82;2.00;;;;;;;8.28;58.18;101113.56;10338375;28;20049;-62
2023/01/03 16:19:38;;;;;;;4.25;1.65;;;;;;;8.33;58.34;101115.09;10337739;28;20054;-62
2023/01/03 16:24:40;;;;;;;5.10;1.90;;;;;;;8.33;58.07;101122.06;10335049;28;20220;-62
2023/01/03 16:29:41;;;;;;;5.28;1.52;;;;;;;8.29;58.31;101118.72;10337624;28;20050;-62
2023/01/03 16:34:43;;;;;;;5.68;1.90;;;;;;;8.23;58.35;101115.44;10333264;28;20038;-62
2023/01/03 16:39:45;;;;;;;4.03;1.90;;;;;;;8.08;58.66;101110.69;10340776;28;20273;-62
2023/01/03 16:44:49;;;;;;;5.72;1.88;;;;;;;7.90;58.99;101115.53;10339610;28;20213;-61
2023/01/03 16:50:05;;;;;;;5.45;2.00;;;;;;;7.72;59.35;101115.22;10343011;28;20050;-61
2023/01/03 16:55:37;;;;;;;6.60;2.20;;;;;;;7.56;59.47;101114.84;10339001;28;20637;-61
2023/01/03 17:00:39;;;;;;;10.23;3.20;;;;;;;7.50;59.47;101112.41;10340532;28;20068;-62
2023/01/03 17:05:40;;;;;;;4.65;2.08;;;;;;;7.34;59.87;101108.53;10337558;28;20052;-62
2023/01/03 17:10:45;;;;;;;4.05;1.70;;;;;;;7.31;60.18;101105.13;10343601;28;20257;-62
2023/01/03 17:15:47;;;;;;;5.80;2.30;;;;;;;7.31;60.43;101103.41;10336928;28;20053;-61
2023/01/03 17:20:56;;;;;;;7.10;2.83;;;;;;;7.18;60.79;101102.03;10342733;28;20819;-62
2023/01/03 17:25:58;;;;;;;5.10;1.98;;;;;;;7.04;60.92;101099.78;10338847;28;20061;-62
2023/01/03 17:30:59;;;;;;;6.22;2.05;;;;;;;6.98;60.87;101093.91;10339182;28;20406;-62
2023/01/03 17:36:01;;;;;;;4.82;2.38;;;;;;;6.78;61.40;101106.56;10340474;28;20045;-61
2023/01/03 17:41:03;;;;;;;9.80;4.20;;;;;;;6.66;61.54;101104.28;10340324;28;20046;-62
2023/01/03 17:51:25;;;;;;;8.50;4.95;;;;;;;6.06;62.90;101117.81;10342475;28;20049;-62
2023/01/03 17:56:28;;;;;;;9.52;5.00;;;;;;;6.16;62.93;101132.31;10332912;28;20046;-62
2023/01/03 18:01:30;;;;;;;10.25;4.85;;;;;;;6.14;63.06;101125.44;10340769;28;20753;-62
2023/01/03 18:06:31;;;;;;;9.35;3.90;;;;;;;6.16;63.27;101132.31;10335284;28;20068;-62
2023/01/03 18:11:33;;;;;;;6.63;3.35;;;;;;;6.28;63.12;101132.06;10340125;28;20233;-62
2023/01/03 18:16:35;;;;;;;12.40;4.20;;;;;;;6.26;63.34;101132.97;10337176;28;20046;-62
2023/01/03 18:21:37;;;;;;;14.43;7.55;;;;;;;6.28;63.48;101132.06;10325753;28;20052;-61
2023/01/03 18:26:41;;;;;;;6.40;3.65;;;;;;;6.29;63.46;101136.34;10339179;28;20060;-62
2023/01/03 18:31:45;;;;;;;9.95;3.00;;;;;;;6.30;63.29;101145.00;10335612;28;20062;-62
2023/01/03 18:36:50;;;;;;;7.10;2.88;;;;;;;6.34;63.38;101142.31;10339585;28;20120;-62
2023/01/03 18:41:52;;;;;;;5.28;2.80;;;;;;;6.35;63.47;101143.16;10345088;28;20060;-62
2023/01/03 18:46:54;;;;;;;7.63;2.97;;;;;;;6.44;63.31;101155.06;10342779;28;20066;-63
2023/01/03 18:51:57;;;;;;;6.65;2.90;;;;;;;6.46;63.39;101154.16;10345011;28;20104;-62
2023/01/03 18:56:58;;;;;;;7.35;3.80;;;;;;;6.49;63.34;101146.28;10340765;28;20053;-62
2023/01/03 19:02:00;;;;;;;7.70;3.20;;;;;;;6.58;63.30;101138.28;10345811;28;20189;-62
2023/01/03 19:07:02;;;;;;;9.95;3.10;;;;;;;6.65;62.95;101137.25;10338943;28;20498;-62
2023/01/03 19:12:06;;;;;;;8.45;3.35;;;;;;;6.66;63.08;101132.88;10345433;28;20050;-62
2023/01/03 19:17:12;;;;;;;7.35;3.92;;;;;;;6.59;63.20;101127.00;10341103;28;20046;-62
2023/01/03 19:22:24;;;;;;;12.35;4.88;;;;;;;6.46;63.12;101135.09;10342041;28;20061;-63
2023/01/03 19:27:36;;;;;;;9.82;4.28;;;;;;;6.33;63.45;101130.19;10338170;28;20072;-63
2023/01/03 19:32:38;;;;;;;8.73;4.30;;;;;;;6.43;63.30;101132.59;10338107;28;20357;-63
2023/01/03 19:37:40;;;;;;;10.82;4.68;;;;;;;6.42;63.21;101130.88;10336217;28;20053;-62
2023/01/03 19:42:52;;;;;;;9.13;4.63;;;;;;;6.42;63.40;101125.69;10342325;28;20046;-62
2023/01/03 19:47:55;;;;;;;7.82;2.60;;;;;;;6.43;63.37;101114.41;10338953;28;20393;-62
2023/01/03 19:53:00;;;;;;;7.97;3.53;;;;;;;6.41;63.43;101105.78;10338304;28;20411;-63
2023/01/03 19:58:15;;;;;;;7.40;2.50;;;;;;;6.43;63.36;101102.25;10340170;28;20062;-63
2023/01/03 20:03:27;;;;;;;11.95;6.10;;;;;;;6.47;63.27;101096.09;10336059;28;20053;-62
2023/01/03 20:08:29;;;;;;;13.68;8.32;;;;;;;6.40;63.08;101098.88;10340383;28;20702;-62
2023/01/03 20:13:32;;;;;;;14.40;7.40;;;;;;;6.32;63.29;101089.53;10341881;28;20398;-62
2023/01/03 20:18:35;;;;;;;14.75;7.20;;;;;;;6.22;63.30;101088.03;10340759;28;20046;-61
2023/01/03 20:23:44;;;;;;;12.10;5.95;;;;;;;5.94;64.01;101081.72;10340003;28;20050;-61
2023/01/03 20:28:46;;;;;;;15.77;6.70;;;;;;;5.82;63.76;101060.41;10341660;28;20042;-61
2023/01/03 20:33:48;;;;;;;12.43;6.22;;;;;;;5.79;64.24;101058.72;10340500;28;20495;-61
2023/01/03 20:38:54;;;;;;;8.98;5.03;;;;;;;5.81;64.55;101059.53;10341537;28;20635;-61
2023/01/03 20:43:56;;;;;;;10.10;5.25;;;;;;;5.82;64.39;101066.44;10338339;28;20045;-61
2023/01/03 20:49:01;;;;;;;10.15;5.25;;;;;;;5.81;64.26;101062.13;10338164;28;20425;-62
2023/01/03 20:54:02;;;;;;;13.57;6.55;;;;;;;5.77;64.32;101050.13;10342713;28;20421;-62
2023/01/03 20:59:04;;;;;;;9.70;6.22;;;;;;;5.72;64.49;101048.50;10339416;28;20072;-62
2023/01/03 21:04:06;;;;;;;10.52;4.43;;;;;;;5.73;64.48;101047.63;10339432;28;20184;-62
2023/01/03 21:09:10;;;;;;;10.75;4.30;;;;;;;5.68;64.53;101041.66;10330919;28;20046;-62
2023/01/03 21:14:13;;;;;;;7.43;3.92;;;;;;;5.75;64.60;101051.91;10331874;28;20045;-62
2023/01/03 21:19:17;;;;;;;7.00;3.70;;;;;;;5.75;64.53;101056.22;10337880;28;20076;-62
2023/01/03 21:24:21;;;;;;;8.18;3.42;;;;;;;5.77;64.33;101047.53;10342200;28;20057;-62
2023/01/03 21:29:23;;;;;;;6.90;3.28;;;;;;;5.67;64.31;101027.84;10335326;28;20042;-62
2023/01/03 21:34:24;;;;;;;6.88;4.00;;;;;;;5.63;64.55;101030.53;10338210;28;20058;-62
2023/01/03 21:39:26;;;;;;;11.88;6.32;;;;;;;5.34;64.44;101008.69;10338601;28;20045;-62
2023/01/03 21:44:28;;;;;;;15.05;6.72;;;;;;;5.22;65.04;101013.28;10340436;28;20418;-61
2023/01/03 21:49:29;;;;;;;12.50;5.55;;;;;;;5.17;65.30;101018.53;10339477;28;20047;-61
2023/01/03 21:54:31;;;;;;;12.48;4.43;;;;;;;5.17;65.29;101021.13;10339996;28;20259;-62
2023/01/03 21:59:33;;;;;;;10.65;4.45;;;;;;;5.13;65.35;101023.81;10341527;28;20058;-61
2023/01/03 22:04:34;;;;;;;12.50;4.30;;;;;;;5.03;65.62;101020.56;10348398;28;20054;-61
2023/01/03 22:14:56;;;;;;;9.63;4.95;;;;;;;4.77;66.04;101019.34;10347617;28;20160;-61
2023/01/03 22:19:58;;;;;;;10.82;5.00;;;;;;;4.64;66.26;101018.72;10348333;28;20050;-61
2023/01/03 22:24:59;;;;;;;11.43;5.65;;;;;;;4.62;66.17;101021.34;10327584;28;20037;-61
2023/01/03 22:30:03;;;;;;;11.85;5.63;;;;;;;4.56;66.04;101020.59;10344458;28;20461;-61
2023/01/03 22:35:05;;;;;;;11.80;6.53;;;;;;;4.50;66.31;101016.38;10345428;28;20038;-60
2023/01/03 22:40:10;;;;;;;13.30;6.78;;;;;;;4.45;66.71;101015.63;10343626;28;20053;-61
2023/01/03 22:45:14;;;;;;;12.25;6.85;;;;;;;4.65;66.57;101010.94;10345764;28;20108;-60
2023/01/03 22:50:16;;;;;;;12.43;6.03;;;;;;;4.70;66.38;101001.34;10344782;28;20054;-61
2023/01/03 22:55:17;;;;;;;11.57;6.97;;;;;;;4.60;66.82;101010.16;10345374;28;20688;-61
2023/01/03 23:00:19;;;;;;;12.73;6.78;;;;;;;4.79;66.48;101004.63;10342986;28;20053;-61
2023/01/03 23:05:21;;;;;;;10.13;5.85;;;;;;;4.84;66.33;100987.28;10344218;28;20054;-61
2023/01/03 23:10:22;;;;;;;14.73;6.65;;;;;;;4.85;66.19;100981.19;10335349;28;20145;-61
2023/01/03 23:15:26;;;;;;;14.13;6.95;;;;;;;4.81;65.99;100975.22;10340414;28;20149;-61
2023/01/03 23:20:33;;;;;;;13.15;7.00;;;;;;;4.79;66.13;100968.34;10338679;28;20506;-61
2023/01/03 23:25:35;;;;;;;14.18;7.28;;;;;;;4.66;66.54;100960.81;10335188;28;20848;-61
2023/01/03 23:30:37;;;;;;;11.35;6.53;;;;;;;4.60;66.48;100968.72;10331285;28;20056;-61
2023/01/03 23:35:38;;;;;;;12.15;6.70;;;;;;;4.57;66.65;100973.97;10342182;28;20513;-61
2023/01/03 23:40:42;;;;;;;14.52;7.50;;;;;;;4.49;66.63;100957.72;10340728;28;20414;-61
2023/01/03 23:45:43;;;;;;;15.32;8.45;;;;;;;4.32;66.99;100957.16;10337180;28;20048;-61
2023/01/03 23:50:45;;;;;;;16.05;7.95;;;;;;;4.25;67.00;100958.13;10341672;28;20502;-61
2023/01/03 23:55:47;;;;;;;13.23;5.85;;;;;;;4.18;67.36;100950.50;10342116;28;20061;-61
