Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:43;;;;;;;29.77;12.88;;;;;;;-0.55;70.22;95597.13;6194973;23;20048;-80
2022/12/19 00:04:11;;;;;;;30.42;12.45;;;;;;;-0.65;70.21;95606.19;6194906;23;20004;-80
2022/12/19 00:06:38;;;;;;;23.00;11.13;;;;;;;-0.68;70.62;95606.59;6194595;23;20295;-80
2022/12/19 00:09:04;;;;;;;31.63;12.75;;;;;;;-0.64;70.86;95607.81;6168601;23;20005;-80
2022/12/19 00:11:31;;;;;;;27.38;12.38;;;;;;;-0.68;71.05;95613.63;6194885;23;20001;-80
2022/12/19 00:13:57;;;;;;;31.65;12.85;;;;;;;-0.62;71.48;95611.03;6194799;23;19997;-81
2022/12/19 00:16:29;;;;;;;26.88;11.88;;;;;;;-0.57;70.85;95594.72;6194844;23;20025;-81
2022/12/19 00:18:56;;;;;;;28.00;13.05;;;;;;;-0.61;71.12;95610.03;6194976;23;20000;-80
2022/12/19 00:21:24;;;;;;;27.40;12.02;;;;;;;-0.74;71.50;95615.25;6168447;23;20214;-80
2022/12/19 00:23:50;;;;;;;24.73;12.30;;;;;;;-0.63;71.36;95613.88;6194616;23;20009;-80
2022/12/19 00:26:23;;;;;;;27.10;12.18;;;;;;;-0.57;71.76;95613.06;6194703;23;20021;-80
2022/12/19 00:28:51;;;;;;;26.75;13.00;;;;;;;-0.55;71.74;95611.06;6194529;23;20059;-81
2022/12/19 00:31:18;;;;;;;30.70;14.35;;;;;;;-0.50;71.40;95616.47;6194542;23;20556;-80
2022/12/19 00:33:44;;;;;;;31.70;13.50;;;;;;;-0.46;71.76;95619.50;6194762;23;20001;-80
2022/12/19 00:36:13;;;;;;;28.10;13.38;;;;;;;-0.43;71.26;95616.47;6194512;23;20020;-80
2022/12/19 00:38:41;;;;;;;35.63;14.07;;;;;;;-0.43;71.15;95616.47;6194469;23;20256;-80
2022/12/19 00:41:09;;;;;;;26.25;12.10;;;;;;;-0.42;71.36;95615.50;6168099;23;20357;-81
2022/12/19 00:43:35;;;;;;;30.45;13.10;;;;;;;-0.47;71.36;95623.13;6194653;23;20004;-81
2022/12/19 00:46:06;;;;;;;38.08;12.27;;;;;;;-0.57;71.48;95626.16;6194230;23;19997;-81
2022/12/19 00:48:32;;;;;;;26.20;12.25;;;;;;;-0.59;71.82;95620.31;6194479;23;20001;-81
2022/12/19 00:51:07;;;;;;;27.70;12.80;;;;;;;-0.58;72.23;95621.91;6194555;23;20080;-80
2022/12/19 00:53:33;;;;;;;33.50;12.98;;;;;;;-0.51;72.48;95616.69;6194348;23;20016;-80
2022/12/19 00:56:07;;;;;;;28.10;14.10;;;;;;;-0.48;72.32;95617.09;6194206;23;19996;-81
2022/12/19 00:58:33;;;;;;;24.92;12.55;;;;;;;-0.48;72.20;95630.19;6168159;23;20028;-81
2022/12/19 01:01:24;;;;;;;25.35;11.80;;;;;;;-0.39;72.38;95625.53;6194088;23;20339;-81
2022/12/19 01:03:50;;;;;;;23.52;11.52;;;;;;;-0.37;72.00;95615.69;6193705;23;20028;-81
2022/12/19 01:06:15;;;;;;;25.33;12.48;;;;;;;-0.35;71.92;95632.00;6194087;23;20009;-81
2022/12/19 01:08:41;;;;;;;32.65;13.65;;;;;;;-0.26;72.14;95624.78;6194443;23;20001;-81
2022/12/19 01:11:07;;;;;;;30.73;13.77;;;;;;;-0.22;72.00;95626.78;6194000;23;19997;-81
2022/12/19 01:13:35;;;;;;;30.25;12.15;;;;;;;-0.31;71.84;95633.22;6194196;23;19997;-81
2022/12/19 01:16:07;;;;;;;29.50;12.05;;;;;;;-0.37;71.82;95635.84;6194031;23;20042;-80
2022/12/19 01:18:33;;;;;;;31.33;13.70;;;;;;;-0.42;72.24;95631.22;6194325;23;19997;-80
2022/12/19 01:21:00;;;;;;;26.83;13.10;;;;;;;-0.40;72.42;95631.81;6194257;23;20039;-80
2022/12/19 01:23:26;;;;;;;33.55;13.25;;;;;;;-0.31;72.27;95632.41;6194267;23;20008;-79
2022/12/19 01:25:53;;;;;;;29.75;12.60;;;;;;;-0.31;71.93;95638.44;6194488;23;20054;-79
2022/12/19 01:28:19;;;;;;;28.65;12.48;;;;;;;-0.37;71.79;95636.63;6194297;23;19993;-79
2022/12/19 01:30:44;;;;;;;30.83;13.18;;;;;;;-0.37;72.33;95634.00;6193893;23;19995;-78
2022/12/19 01:33:11;;;;;;;30.30;13.07;;;;;;;-0.41;72.40;95638.03;6167967;23;20020;-78
2022/12/19 01:35:37;;;;;;;28.02;13.20;;;;;;;-0.31;72.87;95642.88;6194184;23;20199;-79
2022/12/19 01:38:03;;;;;;;32.92;14.05;;;;;;;-0.33;72.20;95644.91;6193971;23;19997;-78
2022/12/19 01:40:28;;;;;;;24.55;12.73;;;;;;;-0.36;72.55;95630.41;6194040;23;20259;-78
2022/12/19 01:42:54;;;;;;;28.55;12.73;;;;;;;-0.44;72.54;95643.69;6194221;23;20048;-78
2022/12/19 01:45:24;;;;;;;32.38;13.20;;;;;;;-0.48;72.73;95634.63;6194135;23;20001;-78
2022/12/19 01:47:51;;;;;;;29.05;13.73;;;;;;;-0.42;72.93;95633.81;6193708;23;20103;-78
2022/12/19 01:50:23;;;;;;;27.38;12.70;;;;;;;-0.39;73.02;95633.41;6194350;23;20008;-78
2022/12/19 01:52:50;;;;;;;29.20;13.73;;;;;;;-0.38;72.89;95634.25;6194259;23;20023;-79
2022/12/19 01:55:19;;;;;;;30.63;12.90;;;;;;;-0.30;72.82;95629.59;6194080;23;20005;-78
2022/12/19 01:57:45;;;;;;;30.10;12.80;;;;;;;-0.25;72.70;95627.16;6167647;23;20060;-78
2022/12/19 02:00:11;;;;;;;29.40;13.30;;;;;;;-0.18;72.22;95626.34;6193967;23;20307;-78
2022/12/19 02:02:45;;;;;;;31.10;13.07;;;;;;;-0.19;72.01;95615.06;6193902;23;20229;-78
2022/12/19 02:05:10;;;;;;;35.25;13.70;;;;;;;-0.28;72.44;95621.53;6194095;23;20001;-79
2022/12/19 02:07:37;;;;;;;29.98;13.27;;;;;;;-0.25;73.02;95627.16;6193695;23;20060;-79
2022/12/19 02:10:03;;;;;;;34.13;14.35;;;;;;;-0.22;72.79;95626.78;6193842;23;20323;-78
2022/12/19 02:12:32;;;;;;;31.58;13.50;;;;;;;-0.21;72.32;95625.75;6193925;23;19997;-80
2022/12/19 02:15:00;;;;;;;29.17;13.55;;;;;;;-0.30;72.40;95623.56;6194222;23;20021;-80
2022/12/19 02:17:37;;;;;;;34.35;13.43;;;;;;;-0.33;72.89;95623.94;6194144;23;20047;-80
2022/12/19 02:20:28;;;;;;;30.55;14.13;;;;;;;-0.42;72.67;95618.09;6193793;23;20291;-80
2022/12/19 02:22:59;;;;;;;27.25;13.55;;;;;;;-0.49;73.15;95627.75;6194849;23;20001;-81
2022/12/19 02:25:34;;;;;;;29.67;14.27;;;;;;;-0.42;73.18;95624.16;6195914;23;20040;-80
2022/12/19 02:28:40;;;;;;;27.83;13.00;;;;;;;-0.44;73.22;95625.34;6195946;23;20020;-80
2022/12/19 02:31:24;;;;;;;32.90;14.38;;;;;;;-0.41;74.04;95638.88;6195838;23;20001;-80
2022/12/19 02:34:04;;;;;;;33.10;13.98;;;;;;;-0.35;73.04;95636.44;6194735;23;20004;-80
2022/12/19 02:36:40;;;;;;;34.60;14.63;;;;;;;-0.38;72.93;95642.09;6195767;23;20203;-80
2022/12/19 02:39:17;;;;;;;34.58;13.27;;;;;;;-0.34;72.89;95638.06;6195578;23;20019;-80
2022/12/19 02:41:54;;;;;;;25.05;12.82;;;;;;;-0.30;73.04;95636.66;6195634;23;20041;-81
2022/12/19 02:44:25;;;;;;;28.00;13.68;;;;;;;-0.27;73.62;95638.88;6195618;23;20005;-80
2022/12/19 02:46:51;;;;;;;33.35;13.00;;;;;;;-0.29;73.47;95640.88;6195461;23;20004;-78
2022/12/19 02:49:17;;;;;;;32.53;13.30;;;;;;;-0.39;73.11;95640.47;6195572;23;20077;-78
2022/12/19 02:51:42;;;;;;;30.05;13.57;;;;;;;-0.38;73.31;95637.66;6195602;23;20009;-79
2022/12/19 02:54:08;;;;;;;35.13;15.90;;;;;;;-0.39;73.56;95633.41;6195440;23;20001;-78
2022/12/19 02:56:58;;;;;;;30.38;13.57;;;;;;;-0.36;73.48;95625.16;6195524;23;20004;-78
2022/12/19 02:59:42;;;;;;;31.45;13.38;;;;;;;-0.34;73.36;95617.09;6195537;23;20043;-79
2022/12/19 03:02:45;;;;;;;29.52;13.52;;;;;;;-0.28;73.14;95627.59;6195428;23;20320;-78
2022/12/19 03:05:29;;;;;;;32.58;13.82;;;;;;;-0.28;72.80;95624.16;6195399;23;20001;-78
2022/12/19 03:08:15;;;;;;;32.22;13.18;;;;;;;-0.27;72.55;95618.69;6195288;23;20048;-79
2022/12/19 03:10:51;;;;;;;32.30;12.90;;;;;;;-0.29;72.95;95615.47;6195213;23;19997;-79
2022/12/19 03:13:23;;;;;;;33.22;13.65;;;;;;;-0.24;72.69;95617.50;6169185;23;20203;-79
2022/12/19 03:15:50;;;;;;;30.38;14.60;;;;;;;-0.24;72.45;95610.44;6195474;23;20200;-79
2022/12/19 03:18:16;;;;;;;27.48;12.00;;;;;;;-0.30;72.18;95613.88;6168822;23;20350;-79
2022/12/19 03:20:53;;;;;;;31.25;14.25;;;;;;;-0.26;72.67;95619.53;6195392;23;20012;-79
2022/12/19 03:23:19;;;;;;;31.73;14.57;;;;;;;-0.25;72.81;95614.06;6195407;23;20212;-78
2022/12/19 03:25:53;;;;;;;33.88;14.40;;;;;;;-0.30;72.48;95613.88;6169024;23;20047;-78
2022/12/19 03:28:25;;;;;;;27.83;13.57;;;;;;;-0.28;72.28;95626.78;6195184;23;20027;-79
2022/12/19 03:30:52;;;;;;;28.38;14.27;;;;;;;-0.27;72.31;95621.31;6195105;23;19993;-79
2022/12/19 03:33:20;;;;;;;27.10;13.10;;;;;;;-0.32;72.40;95626.38;6195195;23;20025;-79
2022/12/19 03:35:49;;;;;;;36.00;14.27;;;;;;;-0.29;72.93;95630.41;6194859;23;20219;-79
2022/12/19 03:38:17;;;;;;;28.73;13.85;;;;;;;-0.25;72.79;95629.78;6195152;23;20005;-79
2022/12/19 03:40:45;;;;;;;27.67;14.05;;;;;;;-0.27;72.46;95642.28;6195198;23;20000;-79
2022/12/19 03:43:15;;;;;;;33.28;12.65;;;;;;;-0.26;72.40;95641.28;6194894;23;20056;-81
2022/12/19 03:45:55;;;;;;;32.50;13.55;;;;;;;-0.31;72.26;95635.84;6195161;23;20000;-81
2022/12/19 03:48:44;;;;;;;28.73;14.38;;;;;;;-0.33;72.60;95632.59;6168676;23;20036;-81
2022/12/19 03:51:33;;;;;;;28.88;12.50;;;;;;;-0.31;73.09;95622.72;6195005;23;20024;-80
2022/12/19 03:54:23;;;;;;;30.17;13.13;;;;;;;-0.30;72.75;95634.03;6194761;23;20013;-81
2022/12/19 03:57:00;;;;;;;34.80;14.73;;;;;;;-0.31;72.94;95637.66;6195116;23;20000;-80
2022/12/19 03:59:34;;;;;;;32.78;13.82;;;;;;;-0.23;72.60;95647.94;6194957;23;20299;-79
2022/12/19 04:02:02;;;;;;;41.78;14.10;;;;;;;-0.19;72.29;95641.28;6195031;23;20015;-79
2022/12/19 04:04:30;;;;;;;33.17;14.13;;;;;;;-0.24;72.27;95652.38;6194864;23;20045;-79
2022/12/19 04:06:57;;;;;;;31.88;14.05;;;;;;;-0.21;72.18;95648.53;6194737;23;20001;-79
2022/12/19 04:09:23;;;;;;;35.53;14.73;;;;;;;-0.26;71.40;95662.25;6195306;23;20040;-79
2022/12/19 04:11:53;;;;;;;30.65;13.30;;;;;;;-0.36;71.72;95672.31;6194803;23;20001;-79
2022/12/19 04:14:30;;;;;;;36.65;14.27;;;;;;;-0.39;72.12;95672.72;6194785;23;20019;-79
2022/12/19 04:17:10;;;;;;;37.15;15.20;;;;;;;-0.44;72.12;95680.38;6194763;23;20242;-79
2022/12/19 04:19:59;;;;;;;37.65;14.63;;;;;;;-0.47;72.44;95675.53;6194603;23;20019;-79
2022/12/19 04:22:39;;;;;;;31.83;13.88;;;;;;;-0.49;72.79;95678.38;6194836;23;20027;-79
2022/12/19 04:25:08;;;;;;;30.35;13.43;;;;;;;-0.46;72.95;95687.63;6194652;23;19997;-79
2022/12/19 04:27:38;;;;;;;34.53;15.25;;;;;;;-0.41;72.18;95695.69;6194491;23;20007;-79
2022/12/19 04:30:05;;;;;;;32.50;14.55;;;;;;;-0.44;71.19;95691.66;6194921;23;20075;-79
2022/12/19 04:32:34;;;;;;;26.15;11.65;;;;;;;-0.47;71.98;95672.91;6194485;23;20318;-79
2022/12/19 04:35:00;;;;;;;29.48;13.88;;;;;;;-0.58;71.83;95678.75;6194562;23;20008;-79
2022/12/19 04:37:27;;;;;;;32.80;13.27;;;;;;;-0.53;71.99;95671.06;6194545;23;20000;-79
2022/12/19 04:39:52;;;;;;;32.80;14.52;;;;;;;-0.47;71.85;95665.03;6194739;23;20004;-79
2022/12/19 04:42:18;;;;;;;35.35;15.10;;;;;;;-0.54;72.01;95674.72;6194371;23;20198;-80
2022/12/19 04:44:43;;;;;;;35.72;13.43;;;;;;;-0.63;71.85;95667.03;6194548;23;19997;-79
2022/12/19 04:47:09;;;;;;;32.22;14.07;;;;;;;-0.59;72.04;95670.09;6194153;23;20065;-79
2022/12/19 04:49:34;;;;;;;30.05;13.35;;;;;;;-0.55;71.60;95678.31;6194546;23;19993;-79
2022/12/19 04:51:59;;;;;;;32.65;13.18;;;;;;;-0.53;72.01;95678.94;6194313;23;20004;-79
2022/12/19 04:54:25;;;;;;;26.88;12.80;;;;;;;-0.53;72.34;95678.94;6194516;23;20044;-80
2022/12/19 04:56:52;;;;;;;31.67;13.52;;;;;;;-0.53;72.28;95681.56;6194350;23;20001;-80
2022/12/19 04:59:17;;;;;;;28.80;12.45;;;;;;;-0.59;71.57;95680.56;6194562;23;20211;-79
2022/12/19 05:01:43;;;;;;;36.85;12.43;;;;;;;-0.61;71.97;95687.81;6194304;23;20000;-80
2022/12/19 05:04:08;;;;;;;31.50;14.30;;;;;;;-0.66;71.57;95687.56;6194190;23;20001;-80
2022/12/19 05:06:33;;;;;;;30.85;13.63;;;;;;;-0.61;71.53;95693.03;6194226;23;20300;-80
2022/12/19 05:08:59;;;;;;;32.72;14.73;;;;;;;-0.63;71.43;95695.84;6194167;23;20291;-80
2022/12/19 05:11:24;;;;;;;33.97;13.82;;;;;;;-0.62;71.40;95689.59;6194657;23;20199;-80
2022/12/19 05:13:50;;;;;;;26.30;12.93;;;;;;;-0.63;71.55;95690.63;6194675;23;20231;-80
2022/12/19 05:16:16;;;;;;;29.00;13.70;;;;;;;-0.64;71.71;95691.59;6194178;23;19997;-80
2022/12/19 05:18:41;;;;;;;32.13;14.43;;;;;;;-0.56;71.88;95685.38;6194062;23;19997;-79
2022/12/19 05:21:07;;;;;;;30.33;15.13;;;;;;;-0.51;71.75;95687.41;6194352;23;20008;-80
2022/12/19 05:23:34;;;;;;;33.30;14.68;;;;;;;-0.46;71.67;95698.09;6194364;23;20075;-80
2022/12/19 05:26:01;;;;;;;34.92;15.00;;;;;;;-0.36;70.91;95685.44;6194027;23;20063;-79
2022/12/19 05:28:27;;;;;;;30.42;14.27;;;;;;;-0.36;70.24;95693.28;6194238;23;20005;-79
2022/12/19 05:31:02;;;;;;;41.28;16.05;;;;;;;-0.35;70.77;95694.88;6194276;23;20177;-81
2022/12/19 05:33:28;;;;;;;32.15;14.90;;;;;;;-0.30;70.60;95695.09;6193727;23;20043;-82
2022/12/19 05:35:53;;;;;;;41.63;16.13;;;;;;;-0.31;70.58;95693.47;6194226;23;20056;-81
2022/12/19 05:38:19;;;;;;;36.58;16.17;;;;;;;-0.26;70.63;95695.53;6194026;23;20004;-81
2022/12/19 05:40:44;;;;;;;30.02;14.00;;;;;;;-0.27;69.95;95707.78;6194190;23;20009;-81
2022/12/19 05:43:10;;;;;;;32.67;15.38;;;;;;;-0.26;69.78;95712.03;6194240;23;20004;-80
2022/12/19 05:45:39;;;;;;;32.33;14.95;;;;;;;-0.25;70.14;95699.75;6194299;23;20287;-80
2022/12/19 05:48:04;;;;;;;35.22;15.38;;;;;;;-0.24;70.42;95694.31;6194173;23;20039;-80
2022/12/19 05:50:30;;;;;;;33.08;14.98;;;;;;;-0.24;69.78;95694.31;6194038;23;19997;-80
2022/12/19 05:52:55;;;;;;;38.05;16.25;;;;;;;-0.20;70.02;95694.72;6194433;23;19993;-80
2022/12/19 05:55:21;;;;;;;37.65;15.10;;;;;;;-0.23;70.31;95698.53;6194280;23;20001;-80
2022/12/19 05:57:46;;;;;;;33.20;14.48;;;;;;;-0.21;70.47;95695.72;6194878;23;20001;-81
2022/12/19 06:00:12;;;;;;;31.67;14.60;;;;;;;-0.16;70.17;95703.78;6169720;23;20001;-80
2022/12/19 06:02:38;;;;;;;29.83;13.98;;;;;;;-0.13;70.38;95697.34;6169578;23;20005;-80
2022/12/19 06:05:04;;;;;;;31.48;15.65;;;;;;;-0.09;69.87;95698.56;6195909;23;20004;-80
2022/12/19 06:07:30;;;;;;;35.08;16.63;;;;;;;-0.11;69.76;95703.19;6195562;23;20018;-80
2022/12/19 06:09:56;;;;;;;31.80;14.60;;;;;;;-0.08;70.17;95706.22;6196197;23;19997;-80
2022/12/19 06:12:21;;;;;;;38.97;16.33;;;;;;;-0.07;70.29;95713.06;6169823;23;20037;-80
2022/12/19 06:14:47;;;;;;;35.60;15.93;;;;;;;-0.03;70.21;95703.00;6195939;23;20015;-82
2022/12/19 06:17:12;;;;;;;38.83;17.30;;;;;;;0.00;70.14;95707.84;6195677;23;19997;-80
2022/12/19 06:19:38;;;;;;;32.47;14.57;;;;;;;0.05;69.82;95705.41;6195864;23;20207;-80
2022/12/19 06:22:03;;;;;;;38.10;15.25;;;;;;;0.06;69.98;95719.31;6169781;23;20172;-80
2022/12/19 06:24:29;;;;;;;33.78;15.40;;;;;;;0.08;69.93;95710.28;6195830;23;20008;-80
2022/12/19 06:26:54;;;;;;;40.75;16.13;;;;;;;0.13;69.89;95717.53;6195848;23;20172;-81
2022/12/19 06:29:20;;;;;;;34.30;15.30;;;;;;;0.21;68.81;95713.91;6195745;23;20001;-80
2022/12/19 06:31:45;;;;;;;33.22;14.35;;;;;;;0.22;68.43;95726.78;6195900;23;20247;-81
2022/12/19 06:34:11;;;;;;;36.58;16.92;;;;;;;0.25;67.94;95728.22;6195920;23;19997;-80
2022/12/19 06:36:37;;;;;;;35.08;15.48;;;;;;;0.28;67.88;95709.44;6195481;23;20273;-80
2022/12/19 06:39:03;;;;;;;38.95;16.67;;;;;;;0.32;68.26;95726.38;6195735;23;20001;-80
2022/12/19 06:44:14;;;;;;;41.28;14.70;;;;;;;0.41;68.35;95730.44;6195653;23;20008;-80
2022/12/19 06:46:41;;;;;;;41.63;15.65;;;;;;;0.50;67.50;95728.38;6195693;23;20005;-79
2022/12/19 06:49:07;;;;;;;50.72;16.58;;;;;;;0.55;67.50;95736.44;6195507;23;20226;-79
2022/12/19 06:51:33;;;;;;;33.88;15.82;;;;;;;0.58;67.42;95741.31;6195394;23;20017;-79
2022/12/19 06:53:58;;;;;;;43.45;15.80;;;;;;;0.65;67.81;95746.53;6169206;23;20005;-80
2022/12/19 06:56:24;;;;;;;34.35;15.98;;;;;;;0.75;67.68;95741.66;6169352;23;20005;-80
2022/12/19 06:58:50;;;;;;;33.72;16.02;;;;;;;0.88;67.74;95751.34;6195428;23;20231;-80
2022/12/19 07:01:56;;;;;;;37.33;17.83;;;;;;;1.04;67.14;95760.59;6195331;23;20005;-80
2022/12/19 07:04:31;;;;;;;31.00;13.80;;;;;;;1.05;66.49;95756.97;6175690;23;20005;-80
2022/12/19 07:06:58;;;;;;;33.40;15.27;;;;;;;1.11;65.42;95749.06;6195254;23;20009;-80
2022/12/19 07:09:25;;;;;;;39.05;16.13;;;;;;;1.19;65.47;95753.28;6194911;23;20020;-79
2022/12/19 07:11:51;;;;;;;31.67;14.68;;;;;;;1.22;65.61;95763.34;6195102;23;20005;-79
2022/12/19 07:14:16;;;;;;;31.95;15.88;;;;;;;1.20;65.65;95758.31;6195299;23;20001;-79
2022/12/19 07:16:42;;;;;;;37.35;15.38;;;;;;;1.21;65.37;95767.00;6195516;23;20012;-80
2022/12/19 07:19:09;;;;;;;41.38;15.95;;;;;;;1.32;65.26;95757.66;6195364;23;20299;-80
2022/12/19 07:21:35;;;;;;;37.08;14.82;;;;;;;1.42;64.78;95773.00;6195216;23;20000;-77
2022/12/19 07:24:00;;;;;;;28.73;14.00;;;;;;;1.46;64.37;95764.47;6195435;23;19999;-79
2022/12/19 07:26:26;;;;;;;40.25;14.60;;;;;;;1.50;64.23;95764.88;6195288;23;20128;-80
2022/12/19 07:28:52;;;;;;;31.42;13.65;;;;;;;1.53;64.32;95772.34;6195468;23;20116;-79
2022/12/19 07:31:18;;;;;;;32.20;15.10;;;;;;;1.61;64.36;95766.84;6194953;23;20246;-80
2022/12/19 07:33:44;;;;;;;31.73;15.18;;;;;;;1.66;64.25;95772.28;6195214;23;20017;-83
2022/12/19 07:36:09;;;;;;;32.65;15.35;;;;;;;1.71;64.00;95772.47;6195090;23;20043;-80
2022/12/19 07:38:35;;;;;;;38.75;15.52;;;;;;;1.74;63.79;95771.22;6195048;23;20039;-81
2022/12/19 07:41:01;;;;;;;43.78;15.48;;;;;;;1.82;63.97;95770.19;6195135;23;20083;-82
2022/12/19 07:43:26;;;;;;;36.58;16.75;;;;;;;1.78;63.62;95783.75;6195266;23;19997;-79
2022/12/19 07:45:55;;;;;;;42.72;17.65;;;;;;;1.83;63.71;95788.34;6195153;23;20040;-83
2022/12/19 07:48:21;;;;;;;37.20;16.13;;;;;;;1.87;63.60;95792.19;6168681;23;20171;-83
2022/12/19 07:50:47;;;;;;;40.28;16.80;;;;;;;1.95;62.91;95786.69;6168829;23;20020;-83
2022/12/19 07:53:14;;;;;;;30.38;14.57;;;;;;;1.95;63.15;95799.81;6195278;23;19993;-82
2022/12/19 07:55:40;;;;;;;43.53;17.48;;;;;;;1.98;62.45;95803.88;6195004;23;20019;-81
2022/12/19 07:58:05;;;;;;;41.35;16.55;;;;;;;1.93;62.81;95811.56;6195068;23;19997;-82
2022/12/19 08:00:31;;;;;;;39.60;16.30;;;;;;;1.91;62.99;95813.63;6194811;23;20008;-82
2022/12/19 08:03:00;;;;;;;38.35;15.85;;;;;;;1.90;63.04;95814.66;6168966;23;20008;-83
2022/12/19 08:05:25;;;;;;;37.55;15.73;;;;;;;1.90;62.62;95812.81;6168494;23;20060;-82
2022/12/19 08:07:52;;;;;;;49.80;17.83;;;;;;;1.83;62.77;95809.41;6194661;23;20005;-82
2022/12/19 08:10:18;;;;;;;45.63;16.77;;;;;;;1.72;63.56;95817.97;6194715;23;20028;-83
2022/12/19 08:12:44;;;;;;;43.83;16.88;;;;;;;1.72;64.27;95821.38;6194920;23;20035;-82
2022/12/19 08:15:10;;;;;;;36.53;17.38;;;;;;;1.81;64.46;95819.31;6168344;23;19997;-83
2022/12/19 08:17:37;;;;;;;43.72;18.40;;;;;;;1.93;64.57;95814.22;6194823;23;20123;-83
2022/12/19 08:20:03;;;;;;;44.13;18.80;;;;;;;2.02;64.40;95812.97;6168099;23;20005;-82
2022/12/19 08:22:30;;;;;;;44.85;19.05;;;;;;;2.08;64.05;95820.00;6194721;23;20282;-81
2022/12/19 08:24:56;;;;;;;42.17;18.30;;;;;;;2.19;64.19;95827.22;6194464;23;20001;-82
2022/12/19 08:27:22;;;;;;;49.55;20.52;;;;;;;2.27;63.90;95834.03;6194618;23;20244;-82
2022/12/19 08:29:48;;;;;;;52.55;19.65;;;;;;;2.36;63.97;95824.91;6194563;23;19993;-82
2022/12/19 08:32:14;;;;;;;47.85;21.52;;;;;;;2.41;63.00;95824.25;6167944;23;20291;-81
2022/12/19 08:34:40;;;;;;;46.15;20.08;;;;;;;2.46;63.33;95821.75;6194133;23;20043;-82
2022/12/19 08:37:05;;;;;;;51.55;20.08;;;;;;;2.51;63.39;95823.78;6194063;23;20005;-82
2022/12/19 08:39:31;;;;;;;49.95;20.58;;;;;;;2.58;64.02;95814.78;6167487;23;20328;-82
2022/12/19 08:41:56;;;;;;;48.63;18.92;;;;;;;2.64;63.18;95822.88;6167925;23;20000;-82
2022/12/19 08:44:21;;;;;;;48.55;19.98;;;;;;;2.72;63.72;95819.97;6193855;23;20278;-82
2022/12/19 08:46:47;;;;;;;48.03;20.88;;;;;;;2.72;63.91;95815.50;6194349;23;20295;-82
2022/12/19 08:49:12;;;;;;;45.97;18.70;;;;;;;2.76;64.54;95811.41;6193961;23;20035;-82
2022/12/19 08:51:38;;;;;;;46.78;20.77;;;;;;;2.84;64.72;95802.44;6194164;23;20024;-82
2022/12/19 08:54:03;;;;;;;38.95;19.50;;;;;;;2.93;64.75;95795.88;6194179;23;19997;-82
2022/12/19 08:56:29;;;;;;;41.17;17.95;;;;;;;2.92;65.33;95796.88;6194370;23;20001;-82
2022/12/19 08:58:55;;;;;;;40.28;15.95;;;;;;;2.98;65.42;95798.66;6194267;23;19997;-81
2022/12/19 09:01:22;;;;;;;46.22;18.35;;;;;;;3.07;65.24;95791.25;6193925;23;20188;-82
2022/12/19 09:03:49;;;;;;;40.60;16.00;;;;;;;3.18;65.09;95789.75;6167808;23;20008;-82
2022/12/19 09:06:15;;;;;;;40.28;14.95;;;;;;;3.25;64.69;95787.03;6194269;23;20009;-82
2022/12/19 09:08:42;;;;;;;40.58;16.80;;;;;;;3.28;64.61;95791.84;6193843;23;19997;-81
2022/12/19 09:11:13;;;;;;;45.95;18.25;;;;;;;3.34;64.58;95785.75;6194201;23;19993;-82
2022/12/19 09:13:39;;;;;;;45.30;18.50;;;;;;;3.41;64.97;95781.97;6194388;23;19997;-81
2022/12/19 09:16:19;;;;;;;39.63;16.77;;;;;;;3.50;64.99;95779.88;6194075;23;20001;-80
2022/12/19 09:18:47;;;;;;;46.30;19.05;;;;;;;3.59;64.67;95770.63;6167851;23;19997;-81
2022/12/19 09:21:13;;;;;;;43.53;18.63;;;;;;;3.69;64.88;95766.66;6193873;23;20001;-81
2022/12/19 09:23:40;;;;;;;43.63;17.35;;;;;;;3.82;64.68;95759.34;6167670;23;20076;-82
2022/12/19 09:26:08;;;;;;;38.67;16.42;;;;;;;3.97;63.84;95758.97;6194025;23;19997;-81
2022/12/19 09:28:36;;;;;;;45.88;18.38;;;;;;;4.01;63.86;95751.41;6194167;23;20016;-82
2022/12/19 09:31:11;;;;;;;44.50;16.95;;;;;;;4.16;63.08;95741.22;6193893;23;19993;-81
2022/12/19 09:33:37;;;;;;;34.30;16.23;;;;;;;4.24;62.08;95731.38;6195950;23;20113;-88
2022/12/19 09:36:04;;;;;;;43.65;18.42;;;;;;;4.18;61.69;95730.47;6195961;23;20008;-79
2022/12/19 09:38:30;;;;;;;48.90;17.98;;;;;;;4.26;61.92;95729.31;6196627;23;20000;-79
2022/12/19 09:41:14;;;;;;;44.25;19.63;;;;;;;4.32;61.56;95729.22;6196118;23;19997;-78
2022/12/19 09:44:07;;;;;;;44.63;18.67;;;;;;;4.40;61.41;95725.44;6196081;23;20005;-78
2022/12/19 09:46:48;;;;;;;49.03;17.23;;;;;;;4.47;61.13;95726.13;6169667;23;20176;-80
2022/12/19 09:49:18;;;;;;;36.60;17.13;;;;;;;4.38;61.34;95722.22;6195963;23;20290;-80
2022/12/19 09:51:59;;;;;;;41.70;17.00;;;;;;;4.28;61.78;95725.41;6196030;23;20001;-78
2022/12/19 09:54:36;;;;;;;44.50;18.52;;;;;;;4.34;61.88;95715.78;6196198;23;20202;-79
2022/12/19 09:57:10;;;;;;;36.53;17.27;;;;;;;4.36;61.98;95713.72;6195778;23;19997;-85
2022/12/19 09:59:42;;;;;;;37.53;16.65;;;;;;;4.33;62.08;95717.59;6195221;23;20016;-86
2022/12/19 10:02:32;;;;;;;34.83;16.48;;;;;;;4.32;62.55;95712.56;6196566;23;20001;-89
2022/12/19 10:05:39;;;;;;;48.80;18.08;;;;;;;4.30;62.42;95704.09;6170029;23;20020;-84
2022/12/19 10:08:16;;;;;;;36.75;17.17;;;;;;;4.13;63.05;95706.56;6146278;23;20012;-85
2022/12/19 10:11:07;;;;;;;39.30;17.70;;;;;;;4.15;63.41;95701.88;6196478;23;19993;-87
2022/12/19 10:13:35;;;;;;;45.78;18.02;;;;;;;4.05;63.47;95699.81;6169728;23;20064;-84
2022/12/19 10:16:30;;;;;;;41.10;18.58;;;;;;;4.08;63.74;95694.06;6169701;23;20299;-84
2022/12/19 10:19:00;;;;;;;47.50;18.65;;;;;;;4.07;63.45;95692.47;6139939;23;20198;-84
2022/12/19 10:21:32;;;;;;;41.55;18.20;;;;;;;4.10;63.61;95684.06;6169856;23;20009;-86
2022/12/19 10:24:01;;;;;;;;;;;;;;;4.01;63.82;95674.91;6196498;23;20060;-83
2022/12/19 10:26:57;;;;;;;49.63;21.70;;;;;;;4.04;64.29;95686.81;6169580;23;19904;-81
2022/12/19 10:29:47;;;;;;;75.22;29.38;;;;;;;4.12;63.96;95673.31;6195835;23;20031;-84
2022/12/19 10:32:19;;;;;;;48.53;20.27;;;;;;;4.15;63.47;95664.91;6195580;23;20000;-87
2022/12/19 10:34:47;;;;;;;52.78;22.27;;;;;;;4.19;63.58;95660.78;6169482;23;20005;-84
2022/12/19 10:37:26;;;;;;;40.10;18.77;;;;;;;4.20;63.88;95662.41;6195928;23;20043;-90
2022/12/19 10:40:13;;;;;;;36.92;17.42;;;;;;;4.30;63.02;95667.94;6195551;23;20001;-85
2022/12/19 10:42:54;;;;;;;33.70;14.90;;;;;;;4.31;63.21;95661.59;6195815;23;20005;-85
2022/12/19 10:45:22;;;;;;;43.17;18.17;;;;;;;4.37;64.64;95665.16;6195093;23;20042;-86
2022/12/19 10:47:55;;;;;;;52.47;21.25;;;;;;;4.41;62.94;95655.75;6195637;23;20012;-88
2022/12/19 10:50:23;;;;;;;45.28;20.40;;;;;;;4.47;62.55;95661.94;6195893;23;20031;-80
2022/12/19 10:53:03;;;;;;;40.97;18.08;;;;;;;4.50;62.43;95659.66;6195549;23;20303;-82
2022/12/19 10:55:41;;;;;;;40.50;17.42;;;;;;;4.53;62.38;95659.19;6195859;23;20052;-83
2022/12/19 10:58:20;;;;;;;42.67;17.52;;;;;;;4.53;62.36;95651.25;6195428;23;20348;-84
2022/12/19 11:01:11;;;;;;;41.90;17.58;;;;;;;4.55;62.02;95641.28;6195716;23;20322;-83
2022/12/19 11:03:40;;;;;;;36.75;15.57;;;;;;;4.56;61.93;95656.09;6126853;23;20303;-83
2022/12/19 11:06:28;;;;;;;35.15;15.45;;;;;;;4.66;61.90;95657.34;6195492;23;20023;-85
2022/12/19 11:09:12;;;;;;;36.90;17.63;;;;;;;4.65;61.66;95650.47;6121181;23;20005;-88
2022/12/19 11:11:38;;;;;;;34.60;16.77;;;;;;;4.65;61.52;95653.09;6169180;23;20007;-85
2022/12/19 11:14:19;;;;;;;37.53;16.50;;;;;;;4.71;61.71;95657.47;6195723;23;20001;-88
2022/12/19 11:16:50;;;;;;;40.10;17.93;;;;;;;4.63;61.72;95645.41;6196055;23;20202;-87
2022/12/19 11:19:30;;;;;;;39.33;20.25;;;;;;;4.60;61.99;95645.88;6194914;23;20231;-85
2022/12/19 11:21:58;;;;;;;39.17;17.00;;;;;;;4.59;61.72;95641.63;6195456;23;20063;-85
2022/12/19 11:24:35;;;;;;;36.05;16.00;;;;;;;4.55;62.25;95646.56;6194948;23;20294;-85
2022/12/19 11:27:01;;;;;;;41.75;16.60;;;;;;;4.51;62.30;95650.69;6195656;23;20191;-85
2022/12/19 11:29:44;;;;;;;32.88;16.08;;;;;;;4.49;62.62;95644.03;6168996;23;20005;-84
2022/12/19 11:32:27;;;;;;;36.72;14.88;;;;;;;4.51;62.27;95648.06;6195388;23;20011;-84
2022/12/19 11:35:00;;;;;;;26.48;13.63;;;;;;;4.51;61.91;95647.25;6194858;23;19997;-84
2022/12/19 11:37:43;;;;;;;;;;;;;;;4.47;62.23;95651.41;6195397;23;20234;-84
2022/12/19 11:40:37;;;;;;;74.05;31.60;;;;;;;4.46;62.30;95653.25;6193488;23;19928;-83