Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:46:33;;;;;;;7.93;6.53;;;;;;;8.57;61.33;95219.09;5037832;28;20583;-77
2022/04/14 00:49:00;;;;;;;7.37;5.87;;;;;;;8.56;60.43;95222.66;5030038;28;20454;-77
2022/04/14 00:51:27;;;;;;;6.37;5.70;;;;;;;8.61;59.87;95220.53;5029848;28;20451;-77
2022/04/14 00:53:54;;;;;;;6.30;5.67;;;;;;;8.64;59.61;95219.47;5029835;28;20987;-77
2022/04/14 00:56:21;;;;;;;8.10;5.60;;;;;;;8.67;59.55;95220.13;5028897;28;20465;-77
2022/04/14 00:58:48;;;;;;;8.17;5.50;;;;;;;8.74;59.07;95224.91;5029707;28;20465;-76
2022/04/14 01:01:15;;;;;;;6.97;5.03;;;;;;;8.75;59.08;95221.34;5030035;28;20461;-77
2022/04/14 01:03:46;;;;;;;9.87;5.23;;;;;;;8.80;58.79;95224.44;5029728;28;20455;-77
2022/04/14 01:06:15;;;;;;;7.37;5.97;;;;;;;8.86;58.60;95229.22;5029613;28;20446;-76
2022/04/14 01:09:16;;;;;;;9.27;6.70;;;;;;;8.87;59.24;95234.34;5029938;28;20438;-76
2022/04/14 01:11:30;;;;;;;7.70;6.53;;;;;;;8.64;60.56;95237.78;5029866;28;20427;-76
2022/04/14 01:13:57;;;;;;;9.70;6.20;;;;;;;8.63;60.93;95242.19;5029674;28;20446;-77
2022/04/14 01:16:24;;;;;;;9.70;6.60;;;;;;;8.63;60.89;95241.34;5029440;28;20446;-77
2022/04/14 01:18:53;;;;;;;15.23;6.40;;;;;;;8.59;61.17;95238.13;4979010;28;20545;-77
2022/04/14 01:21:21;;;;;;;10.10;7.30;;;;;;;8.46;61.24;95247.81;4994857;28;20446;-76
2022/04/14 01:23:50;;;;;;;11.87;7.03;;;;;;;8.29;62.00;95248.09;5029416;28;20533;-77
2022/04/14 01:26:17;;;;;;;8.07;6.33;;;;;;;8.13;61.85;95248.34;4995087;28;20450;-77
2022/04/14 01:28:44;;;;;;;7.93;6.23;;;;;;;8.13;62.01;95248.34;5029495;28;20517;-77
2022/04/14 01:31:11;;;;;;;9.67;6.67;;;;;;;8.14;63.07;95257.03;4994593;28;20514;-76
2022/04/14 01:33:38;;;;;;;9.60;6.90;;;;;;;7.94;62.96;95259.22;5029565;28;20666;-77
2022/04/14 01:36:05;;;;;;;9.20;6.53;;;;;;;8.00;63.53;95256.19;5029256;28;20488;-76
2022/04/14 01:38:32;;;;;;;10.60;8.20;;;;;;;8.08;62.80;95258.28;4994636;28;20439;-77
2022/04/14 01:41:00;;;;;;;11.00;7.10;;;;;;;8.11;63.01;95252.03;5029296;28;20761;-76
2022/04/14 01:43:27;;;;;;;8.90;6.10;;;;;;;8.08;62.07;95248.66;5029016;28;20860;-77
2022/04/14 01:45:54;;;;;;;8.53;5.77;;;;;;;8.02;61.38;95243.84;5024908;28;20479;-76
2022/04/14 01:48:21;;;;;;;11.43;6.40;;;;;;;8.05;61.28;95248.88;4981210;28;20431;-76
2022/04/14 01:50:48;;;;;;;9.27;5.70;;;;;;;7.96;61.39;95236.44;5015845;28;20454;-76
2022/04/14 01:53:15;;;;;;;14.43;7.00;;;;;;;8.00;62.01;95240.50;5016019;28;20812;-77
2022/04/14 01:55:42;;;;;;;7.27;5.83;;;;;;;8.02;62.32;95249.06;5015750;28;20505;-77
2022/04/14 01:58:10;;;;;;;7.50;5.87;;;;;;;8.05;61.78;95248.88;4965251;28;20452;-77
2022/04/14 02:00:37;;;;;;;6.73;5.40;;;;;;;8.03;62.02;95249.91;5015795;28;20443;-77
2022/04/14 02:03:04;;;;;;;8.90;5.70;;;;;;;7.94;62.39;95256.63;5015589;28;20934;-77
2022/04/14 02:05:31;;;;;;;6.23;5.63;;;;;;;7.83;63.48;95259.13;5015534;28;20809;-77
2022/04/14 02:07:58;;;;;;;8.00;5.53;;;;;;;7.72;63.52;95261.63;5015620;28;20811;-77
2022/04/14 02:10:24;;;;;;;8.77;5.97;;;;;;;7.68;64.32;95260.16;5015548;28;20455;-77
2022/04/14 02:12:51;;;;;;;7.80;5.20;;;;;;;7.61;64.50;95256.31;5015353;28;20871;-77
2022/04/14 02:15:20;;;;;;;7.90;6.57;;;;;;;7.65;63.77;95260.38;5015765;28;20829;-77
2022/04/14 02:17:46;;;;;;;7.60;6.07;;;;;;;7.64;64.38;95254.31;5015498;28;20938;-77
2022/04/14 02:20:13;;;;;;;6.20;5.47;;;;;;;7.67;63.75;95255.88;5015239;28;20802;-77
2022/04/14 02:22:41;;;;;;;9.87;6.03;;;;;;;7.74;63.46;95254.53;5015262;28;20490;-78
2022/04/14 02:25:09;;;;;;;8.90;5.83;;;;;;;7.68;63.20;95257.56;5015076;28;20442;-77
2022/04/14 02:27:36;;;;;;;6.50;5.90;;;;;;;7.69;64.03;95246.16;5015807;28;20448;-77
2022/04/14 02:30:03;;;;;;;8.07;5.63;;;;;;;7.68;63.89;95250.56;5015028;28;20506;-77
2022/04/14 02:32:32;;;;;;;5.90;5.10;;;;;;;7.72;63.16;95248.56;4965010;28;20927;-77
2022/04/14 02:34:58;;;;;;;6.47;5.77;;;;;;;7.70;63.61;95250.44;5015230;28;20487;-77
2022/04/14 02:37:25;;;;;;;6.37;5.47;;;;;;;7.68;63.62;95245.34;4964541;28;20973;-77
2022/04/14 02:39:52;;;;;;;5.73;5.20;;;;;;;7.51;63.32;95242.16;5014888;28;20451;-77
2022/04/14 02:42:19;;;;;;;8.17;5.40;;;;;;;7.50;63.71;95240.50;5015216;28;20443;-76
2022/04/14 02:44:46;;;;;;;5.87;5.37;;;;;;;7.41;64.07;95231.50;5014689;28;20479;-77
2022/04/14 02:47:13;;;;;;;7.03;6.00;;;;;;;7.44;64.23;95241.75;5014640;28;20451;-77
2022/04/14 02:49:41;;;;;;;11.53;5.67;;;;;;;7.43;64.13;95243.53;4980654;28;20471;-77
2022/04/14 02:52:09;;;;;;;7.03;6.33;;;;;;;7.40;64.65;95246.34;5014706;28;20948;-77
2022/04/14 02:54:37;;;;;;;7.73;6.40;;;;;;;7.39;64.46;95252.50;5014429;28;20463;-77
2022/04/14 02:57:05;;;;;;;9.07;6.40;;;;;;;7.51;64.83;95250.00;5014459;28;20451;-77
2022/04/14 02:59:32;;;;;;;7.33;6.23;;;;;;;7.56;65.03;95250.56;5014132;28;20459;-77
2022/04/14 03:01:59;;;;;;;9.93;6.67;;;;;;;7.54;65.14;95253.28;5014497;28;20459;-77
2022/04/14 03:04:26;;;;;;;9.70;6.77;;;;;;;7.62;64.86;95256.19;4980116;28;20887;-77
2022/04/14 03:06:55;;;;;;;9.33;7.20;;;;;;;7.60;64.54;95252.84;4963714;28;20444;-77
2022/04/14 03:09:22;;;;;;;16.40;7.60;;;;;;;7.63;63.93;95251.81;5014262;28;20800;-77
2022/04/14 03:11:48;;;;;;;10.13;7.20;;;;;;;7.71;64.62;95254.72;5014603;28;20444;-77
2022/04/14 03:14:15;;;;;;;11.87;7.63;;;;;;;7.78;64.47;95261.19;5012709;28;20463;-78
2022/04/14 03:16:42;;;;;;;12.40;7.50;;;;;;;7.83;63.60;95251.31;5014487;28;20492;-77
2022/04/14 03:19:09;;;;;;;10.50;7.33;;;;;;;7.84;63.39;95258.19;5014008;28;20448;-77
2022/04/14 03:21:36;;;;;;;7.80;6.67;;;;;;;7.86;62.13;95258.94;5014256;28;20538;-77
2022/04/14 03:24:05;;;;;;;12.90;7.00;;;;;;;7.91;63.08;95250.78;5013999;28;20454;-77
2022/04/14 03:26:32;;;;;;;8.00;5.40;;;;;;;7.90;61.89;95263.00;5014106;28;20454;-77
2022/04/14 03:28:58;;;;;;;6.93;5.07;;;;;;;7.86;62.02;95260.72;5014422;28;20439;-77
2022/04/14 03:31:25;;;;;;;9.57;4.80;;;;;;;7.84;62.20;95260.81;5013568;28;21063;-77
2022/04/14 03:33:52;;;;;;;8.20;4.43;;;;;;;7.81;62.69;95266.25;5014462;28;20462;-75
2022/04/14 03:36:19;;;;;;;10.17;5.27;;;;;;;7.88;63.13;95264.03;5014297;28;20491;-78
2022/04/14 03:38:46;;;;;;;8.40;5.90;;;;;;;7.90;62.59;95265.63;5014803;28;20454;-78
2022/04/14 03:41:14;;;;;;;8.57;6.73;;;;;;;7.84;62.67;95259.97;4964402;28;20451;-78
2022/04/14 03:43:41;;;;;;;15.80;8.63;;;;;;;7.67;63.95;95253.28;5014563;28;20444;-77
2022/04/14 03:46:08;;;;;;;15.30;8.90;;;;;;;7.58;64.93;95262.56;5014656;28;20475;-77
2022/04/14 03:48:35;;;;;;;19.87;10.13;;;;;;;7.59;64.57;95271.25;4964593;28;20459;-76
2022/04/14 03:51:02;;;;;;;30.40;11.70;;;;;;;7.54;64.24;95276.78;4979607;28;20444;-77
2022/04/14 03:53:29;;;;;;;14.70;10.77;;;;;;;7.56;63.94;95276.66;5014696;28;20451;-76
2022/04/14 03:55:56;;;;;;;19.33;11.57;;;;;;;7.52;64.41;95280.41;5014585;28;20498;-77
2022/04/14 03:58:24;;;;;;;16.67;11.73;;;;;;;7.50;63.72;95288.34;5014429;28;20779;-77
2022/04/14 04:00:51;;;;;;;25.90;11.17;;;;;;;7.54;63.95;95289.00;5014065;28;20447;-77
2022/04/14 04:03:18;;;;;;;15.67;11.00;;;;;;;7.57;64.06;95284.41;5014620;28;20448;-76
2022/04/14 04:05:45;;;;;;;18.63;11.53;;;;;;;7.68;64.07;95274.06;5014272;28;20494;-77
2022/04/14 04:08:12;;;;;;;20.47;10.77;;;;;;;7.89;63.15;95284.00;5014114;28;20451;-77
2022/04/14 04:10:39;;;;;;;18.37;11.23;;;;;;;8.17;63.11;95288.19;5014335;28;20926;-78
2022/04/14 04:13:06;;;;;;;17.10;12.00;;;;;;;8.50;61.47;95285.88;5013889;28;20929;-76
2022/04/14 04:15:34;;;;;;;28.70;15.70;;;;;;;8.88;59.60;95279.69;5014015;28;20486;-77
2022/04/14 04:18:01;;;;;;;16.77;11.57;;;;;;;9.40;58.18;95275.88;5014048;28;20450;-77
2022/04/14 04:20:28;;;;;;;24.80;13.77;;;;;;;10.12;55.86;95280.00;5014157;28;20452;-77
2022/04/14 04:22:55;;;;;;;22.43;13.20;;;;;;;10.84;54.10;95266.50;4979485;28;20804;-77
2022/04/14 04:25:22;;;;;;;23.07;12.17;;;;;;;11.71;51.16;95277.78;4963704;28;20447;-77
2022/04/14 04:27:49;;;;;;;11.50;8.87;;;;;;;12.55;48.94;95284.69;5013828;28;20528;-78
2022/04/14 04:30:16;;;;;;;7.70;6.70;;;;;;;13.27;46.94;95288.91;5014002;28;20447;-77
2022/04/14 04:32:45;;;;;;;14.03;7.10;;;;;;;13.72;45.45;95283.13;5013531;28;20443;-77
2022/04/14 04:35:12;;;;;;;7.83;5.50;;;;;;;14.36;44.24;95290.38;4979164;28;20502;-77
2022/04/14 04:37:41;;;;;;;11.60;6.00;;;;;;;14.87;42.82;95290.78;5013703;28;20479;-77
2022/04/14 04:40:08;;;;;;;9.50;6.47;;;;;;;15.38;41.85;95294.69;5013612;28;20452;-77
2022/04/14 04:42:35;;;;;;;13.73;8.63;;;;;;;16.93;50.06;95303.84;5013691;28;20444;-80
2022/04/14 04:45:02;;;;;;;8.40;7.20;;;;;;;18.04;42.48;95301.84;5013842;28;20980;-79
2022/04/14 04:47:29;;;;;;;13.33;7.93;;;;;;;18.91;38.88;95319.69;5014471;28;20435;-80
2022/04/14 04:49:59;;;;;;;22.80;13.50;;;;;;;19.32;35.85;95322.19;4979124;28;20442;-79
2022/04/14 04:52:26;;;;;;;29.80;11.73;;;;;;;19.13;37.74;95318.97;4980438;28;20465;-79
2022/04/14 04:54:53;;;;;;;22.40;10.53;;;;;;;19.14;35.01;95325.94;4979305;28;20428;-78
2022/04/14 04:57:20;;;;;;;22.83;10.70;;;;;;;18.24;34.22;95327.91;5013709;28;20985;-77
2022/04/14 04:59:47;;;;;;;14.80;9.67;;;;;;;17.92;34.91;95334.00;5013836;28;20454;-77
2022/04/14 05:02:14;;;;;;;18.73;10.67;;;;;;;17.72;35.15;95329.19;5013435;28;20795;-77
2022/04/14 05:04:41;;;;;;;12.30;9.30;;;;;;;17.21;35.97;95334.47;5013796;28;20870;-77
2022/04/14 05:07:09;;;;;;;14.90;9.40;;;;;;;16.97;36.30;95344.94;5013356;28;20444;-77
2022/04/14 05:09:36;;;;;;;9.97;7.60;;;;;;;16.51;36.51;95346.97;5013258;28;20451;-77
2022/04/14 05:12:03;;;;;;;25.27;9.77;;;;;;;17.03;51.47;95341.66;5013253;28;20439;-78
2022/04/14 05:14:30;;;;;;;22.37;8.33;;;;;;;16.94;37.44;95348.75;5013327;28;20858;-77
2022/04/14 05:16:57;;;;;;;14.43;8.00;;;;;;;16.84;36.97;95344.56;5013034;28;20482;-77
2022/04/14 05:19:24;;;;;;;12.17;8.33;;;;;;;16.63;37.03;95344.88;5013188;28;20439;-77
2022/04/14 05:21:50;;;;;;;15.20;8.30;;;;;;;16.61;37.19;95352.16;5015195;28;20454;-77
2022/04/14 05:24:19;;;;;;;14.00;8.90;;;;;;;16.76;37.50;95349.78;5016487;28;20447;-77
2022/04/14 05:26:46;;;;;;;11.70;7.20;;;;;;;16.77;37.98;95343.50;5016739;28;20455;-77
2022/04/14 05:29:12;;;;;;;8.50;5.73;;;;;;;17.03;37.73;95347.78;5016895;28;20466;-77
2022/04/14 05:31:39;;;;;;;7.50;5.07;;;;;;;17.26;37.13;95348.06;5016696;28;20443;-77
2022/04/14 05:34:06;;;;;;;5.67;5.07;;;;;;;17.48;37.82;95362.59;5016963;28;20443;-76
2022/04/14 05:36:33;;;;;;;6.97;4.50;;;;;;;17.87;43.74;95346.94;5016753;28;20483;-77
2022/04/14 05:39:00;;;;;;;13.47;6.90;;;;;;;18.07;42.19;95349.31;4982263;28;20474;-77
2022/04/14 05:41:28;;;;;;;12.90;5.47;;;;;;;18.19;36.45;95355.94;5016773;28;20448;-77
2022/04/14 05:43:56;;;;;;;13.67;12.47;;;;;;;18.13;35.89;95359.25;5016110;28;20449;-77
2022/04/14 05:46:23;;;;;;;13.70;5.70;;;;;;;18.01;35.96;95357.94;4965722;28;20479;-76
2022/04/14 05:48:51;;;;;;;8.93;5.40;;;;;;;18.11;35.68;95363.91;5013670;28;20463;-76
2022/04/14 05:51:18;;;;;;;6.70;5.03;;;;;;;18.18;35.45;95359.59;5015758;28;20495;-77
2022/04/14 05:53:49;;;;;;;6.40;5.03;;;;;;;18.22;35.00;95352.97;5015125;28;20455;-77
2022/04/14 05:56:16;;;;;;;5.83;4.63;;;;;;;18.05;35.04;95353.94;5015065;28;20577;-77
2022/04/14 05:58:45;;;;;;;6.00;4.80;;;;;;;18.08;35.02;95353.63;5015264;28;20448;-78
2022/04/14 06:01:12;;;;;;;9.73;5.63;;;;;;;18.13;34.94;95361.91;5015216;28;20446;-77
2022/04/14 06:03:40;;;;;;;10.50;5.70;;;;;;;18.09;34.85;95360.59;5014960;28;20531;-77
2022/04/14 06:06:08;;;;;;;6.50;5.40;;;;;;;18.20;34.50;95365.56;5015026;28;20452;-77
2022/04/14 06:08:35;;;;;;;6.37;5.23;;;;;;;18.55;34.01;95365.25;5015197;28;20455;-77
2022/04/14 06:11:02;;;;;;;7.10;5.80;;;;;;;18.94;33.65;95367.22;4964313;28;20933;-77
2022/04/14 06:13:29;;;;;;;5.17;4.77;;;;;;;19.27;33.19;95362.63;5014879;28;21090;-76
2022/04/14 06:15:57;;;;;;;5.27;4.77;;;;;;;19.46;33.21;95364.91;5014817;28;20997;-77
2022/04/14 06:18:24;;;;;;;10.97;5.33;;;;;;;19.84;34.00;95358.91;4980028;28;20439;-77
2022/04/14 06:20:54;;;;;;;5.70;5.10;;;;;;;20.08;31.97;95366.75;5014597;28;20443;-77
2022/04/14 06:23:21;;;;;;;7.57;4.87;;;;;;;20.27;31.76;95360.16;5014698;28;20454;-77
2022/04/14 06:25:49;;;;;;;8.47;6.20;;;;;;;20.38;31.78;95355.22;5015322;28;20450;-78
2022/04/14 06:28:16;;;;;;;7.67;5.77;;;;;;;20.55;31.11;95366.63;5014825;28;20814;-77
2022/04/14 06:30:43;;;;;;;7.63;5.03;;;;;;;20.53;31.24;95362.44;5015567;28;20474;-76
2022/04/14 06:33:11;;;;;;;7.65;5.65;;;;;;;20.55;30.80;95371.94;5004152;28;20440;-76
2022/04/14 06:35:38;;;;;;;7.00;5.40;;;;;;;19.66;31.95;95361.81;4995691;28;20681;-76
2022/04/14 06:38:06;;;;;;;8.33;6.13;;;;;;;19.18;33.03;95369.81;5004661;28;20464;-76
2022/04/14 06:40:33;;;;;;;10.70;5.63;;;;;;;18.63;33.17;95367.09;5015582;28;20538;-77
2022/04/14 06:43:01;;;;;;;7.23;5.83;;;;;;;18.43;34.19;95363.91;4980933;28;20444;-77
2022/04/14 06:45:28;;;;;;;14.60;5.83;;;;;;;18.30;34.80;95358.28;5015769;28;20483;-76
2022/04/14 06:47:55;;;;;;;7.37;6.40;;;;;;;18.49;35.27;95367.72;5013176;28;20817;-76
2022/04/14 06:50:23;;;;;;;12.33;6.43;;;;;;;18.68;33.96;95367.44;4964969;28;20451;-77
2022/04/14 06:52:51;;;;;;;8.33;5.97;;;;;;;19.14;33.34;95360.53;5015649;28;20446;-77
2022/04/14 06:55:20;;;;;;;6.00;5.50;;;;;;;19.30;31.92;95372.09;5015933;28;20505;-76
2022/04/14 06:57:47;;;;;;;7.70;5.30;;;;;;;18.99;31.84;95364.88;5015455;28;20479;-76
2022/04/14 07:00:15;;;;;;;7.80;5.33;;;;;;;18.99;32.85;95354.25;5015019;28;20454;-77
2022/04/14 07:02:49;;;;;;;5.70;5.20;;;;;;;19.29;32.18;95370.44;5013927;28;20804;-77
2022/04/14 07:05:17;;;;;;;6.37;5.30;;;;;;;19.03;32.70;95365.38;5014225;28;20506;-76
2022/04/14 07:07:45;;;;;;;9.73;5.10;;;;;;;19.09;32.27;95381.50;5014064;28;20458;-76
2022/04/14 07:10:13;;;;;;;5.87;5.30;;;;;;;18.96;32.95;95378.53;5014025;28;20458;-76
2022/04/14 07:12:40;;;;;;;5.03;4.63;;;;;;;18.96;32.52;95373.19;5013930;28;20444;-77
2022/04/14 07:15:09;;;;;;;7.30;5.73;;;;;;;18.69;32.78;95384.22;5013954;28;20457;-76
2022/04/14 07:17:36;;;;;;;7.53;5.50;;;;;;;18.61;33.55;95377.06;5013791;28;20492;-77
2022/04/14 07:20:03;;;;;;;8.93;5.10;;;;;;;18.41;33.77;95378.38;4963332;28;20551;-76
2022/04/14 07:22:31;;;;;;;5.90;5.40;;;;;;;18.56;32.66;95380.22;5013639;28;20490;-76
2022/04/14 07:25:00;;;;;;;8.47;5.40;;;;;;;18.68;32.96;95379.88;4963284;28;20529;-76
2022/04/14 07:27:27;;;;;;;12.43;6.53;;;;;;;18.64;32.76;95373.25;5013463;28;20949;-76
2022/04/14 07:29:54;;;;;;;9.80;5.97;;;;;;;18.37;33.23;95374.41;5013749;28;20444;-76
2022/04/14 07:32:21;;;;;;;7.70;6.53;;;;;;;18.11;33.97;95372.72;5013670;28;20459;-76
2022/04/14 07:34:47;;;;;;;7.00;5.57;;;;;;;18.03;34.43;95364.75;5013789;28;20448;-76
2022/04/14 07:37:14;;;;;;;9.87;6.93;;;;;;;18.19;34.99;95371.88;5013290;28;20578;-76
2022/04/14 07:39:41;;;;;;;11.60;6.50;;;;;;;18.35;34.31;95361.28;5013263;28;20856;-76
2022/04/14 07:42:09;;;;;;;7.77;6.20;;;;;;;18.36;34.81;95354.97;5013330;28;20447;-76
2022/04/14 07:44:36;;;;;;;11.83;6.63;;;;;;;18.55;34.20;95357.28;5012660;28;20561;-77
2022/04/14 07:47:03;;;;;;;11.70;6.87;;;;;;;18.83;34.12;95354.28;5013464;28;20444;-76
2022/04/14 07:49:30;;;;;;;8.70;6.70;;;;;;;18.94;34.44;95339.81;4963424;28;20448;-76
2022/04/14 07:51:57;;;;;;;16.60;7.00;;;;;;;19.23;33.42;95345.34;5014512;28;20703;-76
2022/04/14 07:54:24;;;;;;;11.77;6.90;;;;;;;19.16;33.05;95345.22;5014588;28;20467;-76
2022/04/14 07:56:51;;;;;;;12.67;6.47;;;;;;;19.33;32.59;95339.81;4979733;28;20505;-77
2022/04/14 07:59:19;;;;;;;10.23;6.10;;;;;;;19.57;33.20;95339.75;5014149;28;20458;-77
2022/04/14 08:01:46;;;;;;;12.33;6.20;;;;;;;19.62;31.94;95332.06;4979745;28;20451;-77
2022/04/14 08:04:12;;;;;;;10.20;7.10;;;;;;;19.73;32.03;95337.00;5014064;28;20815;-76
2022/04/14 08:06:39;;;;;;;7.83;6.27;;;;;;;19.66;31.36;95346.72;5014126;28;20451;-78
2022/04/14 08:09:06;;;;;;;7.67;5.97;;;;;;;19.16;31.96;95347.88;5014127;28;20447;-76
2022/04/14 08:11:33;;;;;;;8.20;6.07;;;;;;;19.39;33.03;95342.66;4999286;28;20473;-77
2022/04/14 08:14:00;;;;;;;12.87;6.17;;;;;;;19.35;31.68;95345.81;4994070;28;20448;-76
2022/04/14 08:16:29;;;;;;;12.30;7.23;;;;;;;19.19;32.59;95342.22;4944248;28;20483;-77
2022/04/14 08:18:55;;;;;;;13.03;7.53;;;;;;;18.74;33.20;95355.28;4994123;28;20468;-77
2022/04/14 08:21:24;;;;;;;17.60;7.73;;;;;;;18.34;34.48;95354.31;4994125;28;20945;-77
2022/04/14 08:23:52;;;;;;;11.17;7.60;;;;;;;18.54;35.05;95347.66;4994127;28;20457;-76
2022/04/14 08:26:19;;;;;;;12.73;9.50;;;;;;;18.43;35.04;95347.97;4994699;28;20480;-77
2022/04/14 08:28:47;;;;;;;12.30;7.40;;;;;;;17.52;35.74;95352.47;4994118;28;20440;-77
2022/04/14 08:31:15;;;;;;;10.20;7.60;;;;;;;17.68;36.72;95346.44;4994297;28;20945;-76
2022/04/14 08:33:44;;;;;;;11.93;8.30;;;;;;;17.65;36.48;95347.56;4994282;28;20538;-77
2022/04/14 08:36:15;;;;;;;17.83;10.77;;;;;;;17.54;36.80;95348.66;4994004;28;20452;-77
2022/04/14 08:38:43;;;;;;;14.10;8.60;;;;;;;17.79;36.34;95349.59;4994186;28;20449;-77
2022/04/14 08:41:11;;;;;;;23.57;8.40;;;;;;;17.84;36.06;95351.75;5001869;28;20468;-77
2022/04/14 08:43:44;;;;;;;11.83;7.83;;;;;;;18.02;36.41;95343.66;5013626;28;20918;-77
2022/04/14 08:46:11;;;;;;;10.57;6.90;;;;;;;18.12;35.30;95349.63;4973867;28;20486;-76
2022/04/14 08:48:40;;;;;;;14.23;7.20;;;;;;;18.34;34.07;95346.31;5001848;28;20931;-77
2022/04/14 08:51:10;;;;;;;10.63;7.87;;;;;;;18.46;35.18;95342.31;4994029;28;20927;-77
2022/04/14 08:53:40;;;;;;;19.33;7.70;;;;;;;18.56;34.86;95343.00;4994093;28;20873;-77
2022/04/14 08:56:08;;;;;;;10.17;7.00;;;;;;;18.56;33.37;95332.38;4994868;28;20460;-77
2022/04/14 08:58:37;;;;;;;11.10;6.77;;;;;;;18.38;35.20;95339.69;5000527;28;20492;-76
2022/04/14 09:01:05;;;;;;;10.77;7.03;;;;;;;18.48;33.97;95328.88;5002814;28;20449;-76
2022/04/14 09:03:32;;;;;;;13.20;6.27;;;;;;;18.68;35.18;95335.53;4997868;28;20448;-76
2022/04/14 09:05:59;;;;;;;9.93;6.67;;;;;;;18.72;33.75;95330.69;4997470;28;21179;-76
2022/04/14 09:08:27;;;;;;;11.23;6.60;;;;;;;18.85;33.85;95318.56;4998071;28;20444;-76
2022/04/14 09:10:54;;;;;;;13.10;7.00;;;;;;;19.08;33.17;95312.47;4946984;28;20441;-76
2022/04/14 09:13:21;;;;;;;14.07;6.90;;;;;;;19.24;32.94;95309.75;4997867;28;20550;-76
2022/04/14 09:15:48;;;;;;;13.97;7.53;;;;;;;19.43;32.75;95309.34;4997537;28;20459;-77
2022/04/14 09:18:16;;;;;;;11.80;7.23;;;;;;;19.64;32.59;95306.09;4997406;28;20491;-77
2022/04/14 09:20:48;;;;;;;8.70;7.17;;;;;;;19.69;32.77;95305.59;4997431;28;20462;-76
2022/04/14 09:23:21;;;;;;;12.10;6.33;;;;;;;19.84;31.91;95306.47;4997652;28;20452;-77
2022/04/14 09:25:54;;;;;;;13.93;6.30;;;;;;;19.86;32.19;95299.13;4948302;28;20455;-77
2022/04/14 09:28:22;;;;;;;9.80;6.63;;;;;;;19.83;31.72;95304.00;4997297;28;20441;-76
2022/04/14 09:31:03;;;;;;;10.40;6.53;;;;;;;19.52;31.18;95296.81;4997566;28;20449;-77
2022/04/14 09:33:31;;;;;;;10.30;6.70;;;;;;;19.61;32.32;95294.97;4997196;28;20444;-76
2022/04/14 09:36:10;;;;;;;10.17;5.93;;;;;;;19.75;32.20;95294.22;4962915;28;20447;-76
2022/04/14 09:38:54;;;;;;;9.10;5.10;;;;;;;19.65;31.47;95294.44;4997261;28;20484;-77
2022/04/14 09:41:30;;;;;;;9.10;3.97;;;;;;;19.37;30.15;95293.22;4997048;28;20487;-76
2022/04/14 09:43:58;;;;;;;5.93;4.77;;;;;;;19.42;30.19;95290.91;4997059;28;20448;-76
2022/04/14 09:46:25;;;;;;;9.90;4.57;;;;;;;19.19;29.38;95293.50;4997340;28;20819;-76
2022/04/14 09:49:08;;;;;;;9.93;4.70;;;;;;;19.21;29.40;95285.34;4996973;28;20456;-76
2022/04/14 09:51:36;;;;;;;8.17;4.50;;;;;;;19.13;29.96;95289.69;4996742;28;20476;-76
2022/04/14 09:54:11;;;;;;;4.70;4.00;;;;;;;19.06;29.11;95283.38;4997325;28;20452;-76
2022/04/14 09:56:48;;;;;;;4.33;3.93;;;;;;;19.11;29.68;95278.41;4962365;28;20440;-76
2022/04/14 09:59:17;;;;;;;4.30;3.43;;;;;;;19.02;27.90;95273.28;4996934;28;20476;-76
2022/04/14 10:01:45;;;;;;;6.00;3.63;;;;;;;18.84;27.64;95270.88;4997144;28;20452;-76
2022/04/14 10:04:32;;;;;;;7.10;3.63;;;;;;;18.64;29.16;95256.28;4996984;28;20443;-76
2022/04/14 10:07:05;;;;;;;5.40;4.20;;;;;;;18.90;28.63;95264.84;4945815;28;20492;-77
2022/04/14 10:09:33;;;;;;;4.00;3.60;;;;;;;19.08;28.39;95261.94;4996966;28;20444;-77
2022/04/14 10:12:01;;;;;;;4.00;3.60;;;;;;;19.06;29.97;95261.28;4996392;28;20456;-76
2022/04/14 10:14:28;;;;;;;5.03;4.10;;;;;;;19.07;29.55;95258.44;4962171;28;20452;-77
2022/04/14 10:16:57;;;;;;;5.00;4.50;;;;;;;19.28;29.49;95254.38;4996149;28;20445;-76
2022/04/14 10:19:24;;;;;;;5.07;4.57;;;;;;;19.36;29.36;95249.00;4996863;28;20451;-76
2022/04/14 10:21:52;;;;;;;6.00;4.73;;;;;;;19.19;29.07;95250.94;4962367;28;20456;-76
2022/04/14 10:24:20;;;;;;;4.67;4.23;;;;;;;19.10;29.81;95250.16;4996118;28;20464;-76
2022/04/14 10:26:48;;;;;;;5.00;4.50;;;;;;;19.21;30.70;95250.75;4996671;28;20448;-76
2022/04/14 10:29:19;;;;;;;14.43;4.20;;;;;;;19.30;29.83;95250.53;4996130;28;20448;-76
2022/04/14 10:31:49;;;;;;;8.90;4.27;;;;;;;19.45;31.51;95247.97;4962420;28;20452;-76
2022/04/14 10:34:17;;;;;;;8.90;4.77;;;;;;;19.54;29.52;95246.94;4996534;28;20456;-76
2022/04/14 10:36:46;;;;;;;4.93;4.40;;;;;;;19.55;30.44;95243.25;5006434;28;20451;-77
2022/04/14 10:39:15;;;;;;;6.30;4.63;;;;;;;19.45;29.29;95243.47;5015795;28;20478;-76
2022/04/14 10:41:46;;;;;;;4.90;4.00;;;;;;;19.59;30.81;95239.22;5015534;28;20439;-76
2022/04/14 10:44:14;;;;;;;12.63;5.67;;;;;;;19.74;31.21;95232.16;5015408;28;20455;-76
2022/04/14 10:46:47;;;;;;;8.30;4.60;;;;;;;19.89;31.54;95237.50;5015404;28;20574;-77
2022/04/14 10:49:15;;;;;;;5.07;4.57;;;;;;;19.91;30.00;95238.16;5015380;28;20462;-76
2022/04/14 10:51:43;;;;;;;3.83;3.47;;;;;;;19.67;29.29;95239.19;5015311;28;20452;-76
2022/04/14 10:54:11;;;;;;;6.40;5.03;;;;;;;19.72;30.16;95234.16;5015622;28;20450;-77
2022/04/14 10:56:47;;;;;;;5.67;3.90;;;;;;;19.75;30.07;95243.63;5015444;28;20505;-76
2022/04/14 10:59:15;;;;;;;10.33;4.80;;;;;;;19.82;29.88;95244.56;5015275;28;20491;-76
2022/04/14 11:02:02;;;;;;;5.50;4.63;;;;;;;19.55;29.14;95237.94;5015235;28;20459;-77
2022/04/14 11:04:31;;;;;;;10.80;4.30;;;;;;;19.57;29.53;95233.25;5014897;28;20531;-77
2022/04/14 11:07:01;;;;;;;6.73;4.70;;;;;;;19.61;29.33;95228.41;5014935;28;20452;-76
2022/04/14 11:09:51;;;;;;;6.97;4.57;;;;;;;19.64;29.94;95225.38;5015107;28;20483;-76
2022/04/14 11:12:19;;;;;;;7.93;4.57;;;;;;;19.36;29.20;95230.34;4980641;28;20946;-77
2022/04/14 11:14:48;;;;;;;4.53;3.93;;;;;;;19.09;29.50;95232.53;5014842;28;20505;-76
2022/04/14 11:17:52;;;;;;;10.63;3.77;;;;;;;19.02;29.56;95225.41;5014862;28;20448;-75
2022/04/14 11:20:22;;;;;;;3.80;3.50;;;;;;;19.15;29.55;95221.19;5014206;28;20451;-77
2022/04/14 11:23:06;;;;;;;5.50;4.37;;;;;;;19.22;29.47;95221.31;5014685;28;20506;-76
2022/04/14 11:25:46;;;;;;;6.67;4.27;;;;;;;19.37;28.76;95219.56;5014614;28;20934;-77
2022/04/14 11:28:21;;;;;;;5.90;3.87;;;;;;;19.43;29.21;95218.88;5015068;28;20447;-77
2022/04/14 11:30:48;;;;;;;4.70;3.80;;;;;;;19.46;29.81;95221.16;5014587;28;20454;-77
2022/04/14 11:33:25;;;;;;;5.40;3.73;;;;;;;19.36;28.74;95214.41;5014993;28;20424;-77
2022/04/14 11:35:52;;;;;;;5.73;3.50;;;;;;;19.27;28.69;95215.47;5014888;28;20914;-77
2022/04/14 11:38:51;;;;;;;4.07;3.30;;;;;;;19.28;29.04;95214.44;5014550;28;20545;-77
2022/04/14 11:41:43;;;;;;;14.03;5.80;;;;;;;19.08;29.46;95220.22;5014804;28;20510;-76
2022/04/14 11:44:12;;;;;;;5.60;4.37;;;;;;;19.27;29.15;95221.59;5014257;28;20792;-77
2022/04/14 11:46:41;;;;;;;4.83;3.50;;;;;;;19.32;28.85;95219.25;5014259;28;20455;-77
2022/04/14 11:49:12;;;;;;;5.43;3.80;;;;;;;19.52;29.53;95216.97;5014649;28;20463;-77
2022/04/14 11:51:47;;;;;;;6.00;3.70;;;;;;;19.61;29.66;95209.78;5014164;28;20671;-77
2022/04/14 11:54:19;;;;;;;4.37;3.97;;;;;;;19.68;28.42;95206.25;5014459;28;20479;-77
2022/04/14 11:56:50;;;;;;;6.77;4.27;;;;;;;19.77;29.27;95205.16;4981513;28;20452;-77
2022/04/14 11:59:19;;;;;;;8.40;4.50;;;;;;;19.52;28.04;95200.16;5014120;28;20537;-77
2022/04/14 12:01:51;;;;;;;4.20;3.73;;;;;;;19.58;29.03;95202.13;5014155;28;20458;-76
2022/04/14 12:04:19;;;;;;;4.27;3.90;;;;;;;19.53;28.11;95209.81;5014020;28;20839;-76
2022/04/14 12:06:53;;;;;;;4.87;3.77;;;;;;;19.53;28.04;95200.03;5011780;28;20466;-77
2022/04/14 12:09:21;;;;;;;4.07;3.77;;;;;;;19.65;29.31;95197.75;4997539;28;20439;-77
2022/04/14 12:11:48;;;;;;;11.53;5.93;;;;;;;19.72;28.50;95191.56;5003793;28;20448;-76
2022/04/14 12:14:16;;;;;;;5.97;4.20;;;;;;;19.70;28.50;95192.75;4960312;28;20448;-77
2022/04/14 12:16:53;;;;;;;5.83;4.23;;;;;;;19.76;28.30;95189.38;4994120;28;20444;-78
2022/04/14 12:19:21;;;;;;;4.47;3.90;;;;;;;19.76;28.34;95192.03;4993953;28;20491;-77
2022/04/14 12:22:02;;;;;;;4.47;4.07;;;;;;;19.86;29.06;95189.09;4994280;28;20459;-77
2022/04/14 12:24:29;;;;;;;4.83;3.77;;;;;;;19.86;28.71;95192.59;4994339;28;20451;-77