Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:56;;;;;;;11.98;6.60;;;;;;;23.55;46.81;101957.06;5018511;28;20033;-80
2021/09/06 00:03:21;;;;;;;15.50;7.18;;;;;;;23.48;46.75;101950.63;5018622;28;20025;-80
2021/09/06 00:05:48;;;;;;;13.40;6.82;;;;;;;23.51;46.56;101957.59;5002621;28;20459;-79
2021/09/06 00:08:13;;;;;;;12.77;6.18;;;;;;;23.45;46.84;101947.44;5018379;28;20504;-80
2021/09/06 00:10:40;;;;;;;13.15;6.40;;;;;;;23.44;46.37;101954.78;5001930;28;20021;-79
2021/09/06 00:13:07;;;;;;;8.13;4.43;;;;;;;23.40;46.52;101950.69;5018397;28;20641;-80
2021/09/06 00:15:33;;;;;;;8.73;4.82;;;;;;;23.36;47.28;101949.34;5018233;28;20033;-80
2021/09/06 00:17:59;;;;;;;7.55;4.95;;;;;;;23.34;46.21;101950.56;5001868;28;20099;-80
2021/09/06 00:20:25;;;;;;;10.02;4.75;;;;;;;23.27;47.49;101945.00;5019281;28;20458;-80
2021/09/06 00:22:51;;;;;;;10.50;5.28;;;;;;;23.28;46.42;101951.31;5018309;28;20397;-80
2021/09/06 00:25:16;;;;;;;7.80;4.68;;;;;;;23.26;47.34;101956.94;5018573;28;20030;-82
2021/09/06 00:27:41;;;;;;;15.70;7.00;;;;;;;23.18;46.98;101943.34;5006246;28;20057;-80
2021/09/06 00:30:08;;;;;;;10.73;5.85;;;;;;;23.22;46.95;101943.84;5020050;28;20060;-79
2021/09/06 00:32:37;;;;;;;11.77;5.97;;;;;;;23.07;46.38;101921.91;5036875;28;20079;-79
2021/09/06 00:35:02;;;;;;;11.02;5.75;;;;;;;23.14;46.83;101947.50;5003392;28;20026;-79
2021/09/06 00:37:36;;;;;;;9.10;4.15;;;;;;;23.04;46.92;101934.06;5018996;28;20034;-79
2021/09/06 00:40:02;;;;;;;9.02;4.30;;;;;;;23.10;46.94;101954.34;5002452;28;20549;-79
2021/09/06 00:42:27;;;;;;;6.93;4.05;;;;;;;23.05;46.64;101954.06;5017751;28;20056;-79
2021/09/06 00:44:53;;;;;;;7.72;4.13;;;;;;;22.94;46.77;101940.81;5017741;28;20497;-79
2021/09/06 00:47:18;;;;;;;12.00;7.18;;;;;;;23.02;47.27;101959.91;5001276;28;20037;-81
2021/09/06 00:49:43;;;;;;;13.50;7.68;;;;;;;22.99;47.46;101954.78;5017416;28;20014;-79
2021/09/06 00:52:09;;;;;;;8.77;5.80;;;;;;;23.00;47.39;101968.25;5017360;28;20037;-79
2021/09/06 00:54:34;;;;;;;7.13;4.05;;;;;;;22.96;46.88;101960.63;5017739;28;20029;-79
2021/09/06 00:57:00;;;;;;;6.13;3.65;;;;;;;22.93;47.01;101969.19;5017512;28;20469;-79
2021/09/06 00:59:25;;;;;;;6.07;3.33;;;;;;;22.88;47.22;101963.41;5001480;28;20474;-79
2021/09/06 01:01:51;;;;;;;8.88;2.83;;;;;;;22.86;47.14;101973.69;5001492;28;20092;-79
2021/09/06 01:04:16;;;;;;;6.57;3.63;;;;;;;22.78;47.35;101955.44;5017418;28;20040;-79
2021/09/06 01:06:41;;;;;;;10.38;6.45;;;;;;;22.77;47.02;101961.97;5001057;28;20069;-79
2021/09/06 01:09:07;;;;;;;13.05;6.50;;;;;;;22.72;47.04;101958.94;5000974;28;20389;-79
2021/09/06 01:11:33;;;;;;;10.75;5.22;;;;;;;22.64;46.67;101949.94;5001794;28;20054;-80
2021/09/06 01:14:00;;;;;;;11.35;6.45;;;;;;;22.71;47.50;101961.81;5000867;28;20408;-79
2021/09/06 01:16:25;;;;;;;17.48;8.30;;;;;;;22.70;46.91;101965.59;5000866;28;20041;-79
2021/09/06 01:18:51;;;;;;;11.27;6.30;;;;;;;22.65;47.48;101957.06;5000858;28;20397;-81
2021/09/06 01:21:16;;;;;;;13.18;5.43;;;;;;;22.67;47.37;101964.06;5017019;28;20036;-79
2021/09/06 01:23:42;;;;;;;11.75;6.22;;;;;;;22.61;47.16;101957.41;5000516;28;20052;-79
2021/09/06 01:26:08;;;;;;;11.98;6.35;;;;;;;22.60;46.68;101961.19;5017073;28;20028;-79
2021/09/06 01:28:34;;;;;;;16.92;8.20;;;;;;;22.58;46.92;101962.38;5000804;28;20033;-79
2021/09/06 01:31:00;;;;;;;14.20;7.57;;;;;;;22.57;47.37;101969.72;5000343;28;20030;-81
2021/09/06 01:33:25;;;;;;;11.15;6.53;;;;;;;22.55;47.00;101957.28;5016605;28;20029;-79
2021/09/06 01:35:51;;;;;;;13.18;6.55;;;;;;;22.55;47.33;101966.34;5000379;28;20033;-79
2021/09/06 01:38:16;;;;;;;11.05;6.38;;;;;;;22.53;47.11;101971.09;5016407;28;20033;-79
2021/09/06 01:40:41;;;;;;;10.02;5.60;;;;;;;22.49;46.91;101966.19;5000339;28;20025;-79
2021/09/06 01:43:07;;;;;;;7.03;3.42;;;;;;;22.46;46.86;101967.41;5016664;28;20036;-79
2021/09/06 01:45:32;;;;;;;8.48;4.90;;;;;;;22.41;47.58;101966.25;5015634;28;20029;-78
2021/09/06 01:47:58;;;;;;;12.05;5.80;;;;;;;22.36;47.14;101964.03;5000216;28;20378;-79
2021/09/06 01:50:24;;;;;;;12.65;6.50;;;;;;;22.33;47.06;101964.41;5000793;28;20056;-78
2021/09/06 01:52:50;;;;;;;8.90;5.60;;;;;;;22.32;47.03;101965.44;5000487;28;20481;-79
2021/09/06 01:55:15;;;;;;;10.38;5.57;;;;;;;22.30;47.20;101972.94;5016570;28;20028;-79
2021/09/06 01:57:41;;;;;;;12.32;6.70;;;;;;;22.24;47.68;101962.72;4999817;28;20486;-79
2021/09/06 02:00:06;;;;;;;13.32;7.00;;;;;;;22.25;47.47;101967.16;5000003;28;20037;-79
2021/09/06 02:02:32;;;;;;;10.38;5.28;;;;;;;22.24;47.46;101967.34;4999938;28;20029;-79
2021/09/06 02:04:57;;;;;;;6.82;4.22;;;;;;;22.24;47.53;101964.59;4999889;28;20454;-79
2021/09/06 02:07:23;;;;;;;5.47;3.45;;;;;;;22.19;47.63;101961.56;4999876;28;20509;-79
2021/09/06 02:09:48;;;;;;;9.63;5.47;;;;;;;22.15;47.23;101966.53;4999746;28;20034;-79
2021/09/06 02:12:13;;;;;;;9.95;5.15;;;;;;;22.12;47.15;101966.00;4999716;28;20025;-79
2021/09/06 02:14:39;;;;;;;5.18;3.58;;;;;;;22.12;47.23;101972.31;4999930;28;20037;-79
2021/09/06 02:17:04;;;;;;;5.72;3.60;;;;;;;22.08;47.29;101968.28;5000280;28;20029;-79
2021/09/06 02:19:30;;;;;;;6.70;4.18;;;;;;;22.09;46.89;101967.22;5000449;28;20021;-79
2021/09/06 02:21:56;;;;;;;8.23;4.10;;;;;;;22.05;47.15;101965.88;5000522;28;20323;-79
2021/09/06 02:24:21;;;;;;;10.85;5.15;;;;;;;22.01;47.35;101967.25;5000305;28;20097;-79
2021/09/06 02:26:47;;;;;;;12.77;7.15;;;;;;;21.94;47.40;101958.91;5000175;28;20172;-79
2021/09/06 02:29:12;;;;;;;10.98;5.82;;;;;;;21.97;47.40;101968.66;5000090;28;20032;-79
2021/09/06 02:31:38;;;;;;;13.77;7.32;;;;;;;21.98;47.91;101970.34;5000276;28;20029;-79
2021/09/06 02:34:04;;;;;;;36.92;7.95;;;;;;;21.96;47.19;101964.22;4999897;28;20053;-79
2021/09/06 02:36:29;;;;;;;11.70;5.03;;;;;;;21.87;48.08;101960.66;5000501;28;20040;-79
2021/09/06 02:38:55;;;;;;;11.85;5.93;;;;;;;21.92;47.23;101971.03;5000742;28;20134;-79
2021/09/06 02:41:20;;;;;;;9.90;5.20;;;;;;;21.89;48.09;101965.91;5000733;28;20025;-79
2021/09/06 02:43:45;;;;;;;12.55;7.07;;;;;;;21.86;47.27;101960.81;5000484;28;20034;-79
2021/09/06 02:46:11;;;;;;;13.45;7.78;;;;;;;21.86;47.19;101966.25;5000699;28;20060;-79
2021/09/06 02:48:36;;;;;;;18.23;7.55;;;;;;;21.78;47.59;101958.06;5000658;28;20033;-80
2021/09/06 02:51:02;;;;;;;12.85;7.47;;;;;;;21.84;47.67;101957.38;4999785;28;20052;-79
2021/09/06 02:53:27;;;;;;;8.15;3.60;;;;;;;21.81;47.51;101958.59;5000217;28;20053;-79
2021/09/06 02:55:53;;;;;;;8.00;3.50;;;;;;;21.82;47.38;101973.09;5001588;28;20018;-81
2021/09/06 02:58:18;;;;;;;8.52;4.10;;;;;;;21.72;47.42;101965.06;4999666;28;20517;-80
2021/09/06 03:00:43;;;;;;;12.52;5.40;;;;;;;21.70;47.12;101969.00;5016480;28;20072;-81
2021/09/06 03:03:09;;;;;;;10.88;4.90;;;;;;;21.65;47.08;101963.22;5017120;28;20054;-80
2021/09/06 03:05:34;;;;;;;8.70;4.97;;;;;;;21.62;47.27;101964.44;5017004;28;20022;-80
2021/09/06 03:07:59;;;;;;;13.88;5.93;;;;;;;21.59;47.38;101959.31;5016828;28;20061;-79
2021/09/06 03:10:25;;;;;;;8.70;4.63;;;;;;;21.54;47.47;101955.41;5000841;28;20034;-79
2021/09/06 03:12:50;;;;;;;11.90;5.15;;;;;;;21.54;47.27;101960.88;5001084;28;20120;-79
2021/09/06 03:15:16;;;;;;;15.60;6.80;;;;;;;21.52;47.44;101974.69;5001197;28;20417;-80
2021/09/06 03:17:41;;;;;;;12.90;6.95;;;;;;;21.53;47.79;101975.50;5017503;28;20026;-81
2021/09/06 03:20:07;;;;;;;12.88;6.85;;;;;;;21.53;47.59;101975.50;5016576;28;20022;-79
2021/09/06 03:22:33;;;;;;;16.33;8.88;;;;;;;21.51;47.72;101974.84;5016310;28;20076;-81
2021/09/06 03:24:58;;;;;;;14.50;7.32;;;;;;;21.52;48.17;101979.28;5000116;28;20034;-79
2021/09/06 03:27:23;;;;;;;12.45;6.45;;;;;;;21.53;47.46;101984.53;5000485;28;20084;-79
2021/09/06 03:29:49;;;;;;;9.93;5.25;;;;;;;21.50;48.05;101981.34;5017130;28;20037;-79
2021/09/06 03:32:14;;;;;;;9.75;5.22;;;;;;;21.50;48.44;101989.50;5001156;28;20037;-79
2021/09/06 03:34:40;;;;;;;6.78;4.20;;;;;;;21.45;47.43;101990.00;5000873;28;20117;-79
2021/09/06 03:37:05;;;;;;;9.43;4.13;;;;;;;21.38;47.59;101975.38;4999803;28;20026;-79
2021/09/06 03:39:30;;;;;;;6.38;3.97;;;;;;;21.39;47.65;101983.38;5000176;28;20398;-79
2021/09/06 03:41:56;;;;;;;8.75;4.80;;;;;;;21.33;47.16;101986.78;5000330;28;20040;-79
2021/09/06 03:44:24;;;;;;;7.22;4.45;;;;;;;21.33;46.94;101992.22;4999743;28;20394;-79
2021/09/06 03:46:50;;;;;;;9.70;5.93;;;;;;;21.30;47.60;101991.75;5000940;28;20480;-81
2021/09/06 03:49:15;;;;;;;12.05;6.65;;;;;;;21.23;47.03;101987.97;4999244;28;20030;-79
2021/09/06 03:51:41;;;;;;;15.05;7.32;;;;;;;21.22;47.79;101984.38;4999472;28;20072;-79
2021/09/06 03:54:06;;;;;;;12.02;7.05;;;;;;;21.23;47.43;101991.56;5000230;28;20049;-79
2021/09/06 03:56:31;;;;;;;10.52;5.32;;;;;;;21.20;47.25;101991.91;5015436;28;20076;-79
2021/09/06 03:58:57;;;;;;;9.48;4.22;;;;;;;21.16;47.77;101984.25;5015878;28;20070;-79
2021/09/06 04:01:22;;;;;;;7.20;4.30;;;;;;;21.16;48.24;101990.50;4999552;28;20505;-79
2021/09/06 04:03:48;;;;;;;6.88;4.50;;;;;;;21.13;47.59;101985.44;4999955;28;20026;-79
2021/09/06 04:06:13;;;;;;;8.98;4.97;;;;;;;21.12;47.75;101991.91;5000310;28;20032;-79
2021/09/06 04:08:38;;;;;;;3.13;2.17;;;;;;;21.05;47.86;101977.19;4999187;28;20045;-79
2021/09/06 04:11:04;;;;;;;4.07;2.70;;;;;;;21.05;48.48;101987.25;5015994;28;20026;-79
2021/09/06 04:13:29;;;;;;;6.80;3.97;;;;;;;21.06;47.76;101989.81;4999487;28;20120;-79
2021/09/06 04:15:54;;;;;;;9.85;5.25;;;;;;;21.01;48.20;101985.88;4999911;28;20441;-79
2021/09/06 04:18:20;;;;;;;9.98;5.53;;;;;;;21.00;47.75;101985.03;5015821;28;20026;-79
2021/09/06 04:20:45;;;;;;;8.82;4.70;;;;;;;21.02;47.91;101993.88;5016060;28;20101;-79
2021/09/06 04:23:11;;;;;;;6.10;2.92;;;;;;;20.99;47.72;101994.25;5016002;28;20033;-79
2021/09/06 04:25:37;;;;;;;9.25;4.80;;;;;;;20.98;47.63;101991.66;4999232;28;20429;-79
2021/09/06 04:28:03;;;;;;;4.82;3.03;;;;;;;20.92;47.41;101985.03;4998843;28;20449;-79
2021/09/06 04:30:28;;;;;;;5.63;3.28;;;;;;;20.90;48.00;101989.78;4999113;28;20429;-79
2021/09/06 04:32:53;;;;;;;5.10;3.22;;;;;;;20.84;47.30;101985.00;4999312;28;20034;-79
2021/09/06 04:35:19;;;;;;;11.55;4.88;;;;;;;20.80;47.60;101980.91;5015525;28;20132;-79
2021/09/06 04:37:44;;;;;;;13.90;6.53;;;;;;;20.85;47.47;101998.44;4999530;28;20040;-79
2021/09/06 04:40:10;;;;;;;11.13;5.85;;;;;;;20.80;47.56;101991.81;4999820;28;20113;-79
2021/09/06 04:42:36;;;;;;;15.55;5.88;;;;;;;20.78;47.91;101991.97;4999925;28;20062;-79
2021/09/06 04:45:02;;;;;;;10.82;5.72;;;;;;;20.78;47.58;101991.13;4999972;28;20040;-79
2021/09/06 04:47:27;;;;;;;10.93;6.20;;;;;;;20.79;47.85;102006.47;5001596;28;20057;-79
2021/09/06 04:49:53;;;;;;;14.02;6.57;;;;;;;20.77;47.42;102001.16;4999456;28;20132;-79
2021/09/06 04:52:18;;;;;;;11.88;6.50;;;;;;;20.76;47.56;101998.63;5017296;28;20026;-79
2021/09/06 04:54:44;;;;;;;13.73;6.78;;;;;;;20.78;48.23;102007.47;4999947;28;20058;-78
2021/09/06 04:57:09;;;;;;;15.77;7.68;;;;;;;20.77;47.89;102005.78;5016920;28;20041;-79
2021/09/06 04:59:34;;;;;;;9.45;5.30;;;;;;;20.81;48.10;102015.31;5002742;28;20030;-78
2021/09/06 05:02:00;;;;;;;11.02;5.93;;;;;;;20.79;47.81;102009.19;5001774;28;20477;-79
2021/09/06 05:04:25;;;;;;;10.82;5.90;;;;;;;20.74;47.93;102009.66;5002220;28;20060;-78
2021/09/06 05:06:50;;;;;;;9.07;3.97;;;;;;;20.73;47.91;102010.69;5001779;28;20100;-79
2021/09/06 05:09:16;;;;;;;7.20;4.45;;;;;;;20.73;48.03;102015.28;5001621;28;20033;-79
2021/09/06 05:11:41;;;;;;;9.15;5.22;;;;;;;20.75;47.48;102022.28;5002038;28;20120;-79
2021/09/06 05:14:06;;;;;;;8.88;5.25;;;;;;;20.68;47.92;102012.22;5001421;28;20056;-79
2021/09/06 05:16:32;;;;;;;10.25;6.03;;;;;;;20.75;47.89;102025.00;5001441;28;20121;-78
2021/09/06 05:18:57;;;;;;;14.85;6.50;;;;;;;20.74;48.07;102025.19;5002050;28;20033;-78
2021/09/06 05:21:23;;;;;;;12.85;5.90;;;;;;;20.75;47.48;102026.84;5005455;28;20456;-79
2021/09/06 05:23:48;;;;;;;11.70;4.93;;;;;;;20.74;48.08;102022.44;5021936;28;20389;-79
2021/09/06 05:26:13;;;;;;;7.85;3.55;;;;;;;20.77;47.79;102022.94;5021288;28;20033;-79
2021/09/06 05:28:39;;;;;;;8.02;3.55;;;;;;;20.81;47.57;102028.94;5021285;28;20037;-79
2021/09/06 05:31:08;;;;;;;12.70;5.22;;;;;;;20.76;47.39;102021.25;5037787;28;20040;-79
2021/09/06 05:33:33;;;;;;;7.22;3.85;;;;;;;20.82;47.91;102026.06;5022269;28;20025;-79
2021/09/06 05:35:59;;;;;;;10.48;4.97;;;;;;;20.85;48.04;102033.03;5021817;28;20036;-79
2021/09/06 05:38:25;;;;;;;11.88;5.47;;;;;;;20.87;47.73;102023.66;5021339;28;20036;-79
2021/09/06 05:40:50;;;;;;;11.52;6.65;;;;;;;20.95;47.68;102031.00;5021045;28;20397;-79
2021/09/06 05:43:16;;;;;;;11.55;6.47;;;;;;;21.01;47.90;102030.34;5021181;28;20029;-78
2021/09/06 05:45:41;;;;;;;13.57;7.57;;;;;;;21.14;47.85;102036.16;5005336;28;20025;-79
2021/09/06 05:48:06;;;;;;;18.35;9.23;;;;;;;21.26;47.34;102039.44;5005104;28;20040;-79
2021/09/06 05:50:32;;;;;;;16.67;8.77;;;;;;;21.37;47.89;102036.38;5037700;28;20029;-80
2021/09/06 05:52:57;;;;;;;18.42;9.20;;;;;;;21.50;47.97;102046.78;5022538;28;20029;-79
2021/09/06 05:55:23;;;;;;;14.27;7.50;;;;;;;21.63;47.96;102047.09;5037911;28;20524;-79
2021/09/06 05:57:48;;;;;;;15.77;8.20;;;;;;;21.77;47.60;102058.19;5023058;28;20088;-79
2021/09/06 06:00:14;;;;;;;21.15;8.60;;;;;;;21.93;47.77;102054.59;5009480;28;20078;-79
2021/09/06 06:02:39;;;;;;;18.13;9.88;;;;;;;22.07;47.15;102051.16;5025888;28;20036;-79
2021/09/06 06:05:06;;;;;;;18.90;9.88;;;;;;;22.16;47.26;102035.63;5010122;28;20547;-79
2021/09/06 06:07:32;;;;;;;18.00;9.40;;;;;;;22.41;47.08;102054.47;5042729;28;20025;-79
2021/09/06 06:09:57;;;;;;;21.10;9.77;;;;;;;22.45;46.62;102044.88;5041751;28;20021;-79
2021/09/06 06:12:27;;;;;;;24.45;10.07;;;;;;;22.59;47.45;102052.34;5009837;28;20033;-79
2021/09/06 06:14:53;;;;;;;20.38;10.40;;;;;;;22.84;47.39;102065.91;5026929;28;20096;-79
2021/09/06 06:17:18;;;;;;;23.13;10.43;;;;;;;22.99;47.04;102062.25;5009669;28;20060;-79
2021/09/06 06:19:43;;;;;;;19.67;9.82;;;;;;;23.04;47.32;102046.16;5010650;28;20021;-79
2021/09/06 06:22:09;;;;;;;20.25;9.48;;;;;;;23.32;47.69;102065.59;5026367;28;20028;-79
2021/09/06 06:24:34;;;;;;;22.70;10.93;;;;;;;23.44;47.80;102052.38;5025268;28;20031;-79
2021/09/06 06:27:00;;;;;;;21.38;10.93;;;;;;;23.63;47.28;102058.22;5041016;28;20074;-79
2021/09/06 06:29:25;;;;;;;24.42;11.80;;;;;;;23.76;46.94;102058.41;5008918;28;20075;-79
2021/09/06 06:31:51;;;;;;;24.73;11.57;;;;;;;23.86;46.69;102043.63;5012584;28;20029;-79
2021/09/06 06:34:16;;;;;;;25.85;12.55;;;;;;;24.12;46.94;102060.50;5013488;28;20067;-79
2021/09/06 06:36:41;;;;;;;31.00;12.27;;;;;;;24.32;46.99;102070.69;5029423;28;20027;-79
2021/09/06 06:39:07;;;;;;;31.15;13.23;;;;;;;24.46;46.78;102077.22;5030302;28;20025;-80
2021/09/06 06:41:33;;;;;;;31.60;14.27;;;;;;;24.62;47.11;102082.50;5012469;28;20029;-80
2021/09/06 06:43:58;;;;;;;22.95;12.98;;;;;;;24.77;46.35;102077.84;5029087;28;20025;-79
2021/09/06 06:46:23;;;;;;;29.17;12.80;;;;;;;24.96;46.14;102078.34;5011564;28;20025;-79
2021/09/06 06:48:49;;;;;;;31.52;12.68;;;;;;;25.14;46.08;102086.97;5010735;28;20025;-79
2021/09/06 06:51:15;;;;;;;35.33;14.18;;;;;;;25.32;45.82;102084.66;5007672;28;20090;-81
2021/09/06 06:53:40;;;;;;;35.00;12.65;;;;;;;25.45;45.83;102074.66;5024402;28;20397;-80
2021/09/06 06:56:05;;;;;;;29.58;13.77;;;;;;;25.66;45.79;102086.69;5023995;28;20029;-80
2021/09/06 06:58:31;;;;;;;31.50;15.35;;;;;;;25.85;45.79;102091.53;5004113;28;20141;-81
2021/09/06 07:00:56;;;;;;;29.02;13.77;;;;;;;25.95;45.67;102081.88;5004220;28;20450;-80
2021/09/06 07:03:22;;;;;;;32.78;14.13;;;;;;;26.16;45.22;102088.41;5004468;28;20052;-79
2021/09/06 07:05:47;;;;;;;28.52;14.90;;;;;;;26.28;45.02;102084.88;5020387;28;20432;-81
2021/09/06 07:08:13;;;;;;;31.48;13.63;;;;;;;26.51;44.87;102090.09;5004272;28;20083;-79
2021/09/06 07:10:38;;;;;;;37.50;15.48;;;;;;;26.70;44.50;102097.59;5020475;28;20087;-80
2021/09/06 07:13:03;;;;;;;29.90;14.77;;;;;;;26.86;45.10;102090.94;5003998;28;20021;-80
2021/09/06 07:15:32;;;;;;;33.08;14.48;;;;;;;27.02;44.52;102096.09;5004321;28;20025;-80
2021/09/06 07:17:59;;;;;;;30.13;14.38;;;;;;;27.18;44.00;102085.56;5003954;28;20066;-81
2021/09/06 07:20:25;;;;;;;24.52;13.63;;;;;;;27.33;44.28;102090.88;5019750;28;20429;-81
2021/09/06 07:22:50;;;;;;;32.17;14.57;;;;;;;27.52;44.14;102092.88;5020030;28;20079;-80
2021/09/06 07:25:15;;;;;;;25.30;13.57;;;;;;;27.69;44.15;102098.81;5005669;28;20120;-81
2021/09/06 07:27:41;;;;;;;33.55;14.60;;;;;;;27.87;43.56;102099.03;5006223;28;20496;-82
2021/09/06 07:30:07;;;;;;;23.88;13.23;;;;;;;28.05;43.41;102107.53;5007416;28;20036;-82
2021/09/06 07:32:32;;;;;;;33.25;14.23;;;;;;;28.24;42.80;102106.66;5024038;28;20045;-81
2021/09/06 07:34:58;;;;;;;32.63;14.68;;;;;;;28.43;42.46;102117.84;5007746;28;20083;-81
2021/09/06 07:37:23;;;;;;;28.85;14.23;;;;;;;28.58;42.90;102115.72;5008413;28;20026;-82
2021/09/06 07:39:48;;;;;;;26.45;14.82;;;;;;;28.70;42.26;102114.84;5008040;28;20025;-82
2021/09/06 07:42:14;;;;;;;28.38;13.82;;;;;;;28.87;42.25;102115.22;5006872;28;20026;-82
2021/09/06 07:44:39;;;;;;;26.25;14.02;;;;;;;29.11;42.23;102122.75;5007605;28;20025;-81
2021/09/06 07:47:05;;;;;;;28.23;13.73;;;;;;;29.27;42.51;102115.91;5007203;28;20055;-83
2021/09/06 07:49:30;;;;;;;28.55;14.52;;;;;;;29.49;42.04;102119.16;5007310;28;20034;-82
2021/09/06 07:51:55;;;;;;;25.80;13.52;;;;;;;29.64;41.55;102108.66;5006417;28;20021;-82
2021/09/06 07:54:23;;;;;;;30.23;15.57;;;;;;;29.87;41.66;102122.75;5007011;28;20032;-83
2021/09/06 07:56:50;;;;;;;31.42;14.73;;;;;;;30.06;41.21;102120.91;5006178;28;20030;-82
2021/09/06 07:59:16;;;;;;;36.42;16.02;;;;;;;30.22;41.00;102123.94;5022717;28;20132;-83
2021/09/06 08:01:43;;;;;;;31.33;16.83;;;;;;;30.40;40.98;102128.69;5006291;28;20052;-81
2021/09/06 08:04:08;;;;;;;27.50;14.98;;;;;;;30.49;40.74;102119.84;5023088;28;20056;-82
2021/09/06 08:06:33;;;;;;;30.83;15.57;;;;;;;30.67;40.46;102129.22;5022758;28;20061;-82
2021/09/06 08:08:59;;;;;;;27.40;14.77;;;;;;;30.83;40.77;102134.16;5022044;28;20378;-83
2021/09/06 08:11:24;;;;;;;27.80;14.55;;;;;;;31.01;40.27;102134.19;5005543;28;20029;-81
2021/09/06 08:13:50;;;;;;;32.38;16.05;;;;;;;31.19;40.20;102136.06;5039788;28;20029;-81
2021/09/06 08:16:15;;;;;;;28.38;15.35;;;;;;;31.34;39.53;102140.13;5006549;28;20512;-81
2021/09/06 08:18:41;;;;;;;28.90;15.23;;;;;;;31.54;39.69;102140.72;5006214;28;20037;-81
2021/09/06 08:21:07;;;;;;;28.20;14.63;;;;;;;31.78;39.26;102143.53;5005248;28;20501;-82
2021/09/06 08:23:33;;;;;;;30.88;15.10;;;;;;;31.96;38.66;102141.53;5022577;28;20071;-83
2021/09/06 08:25:58;;;;;;;31.70;15.57;;;;;;;32.13;39.06;102144.50;5005777;28;20401;-80
2021/09/06 08:28:23;;;;;;;27.38;14.82;;;;;;;32.27;38.55;102152.31;5021863;28;20101;-82
2021/09/06 08:30:49;;;;;;;28.92;15.73;;;;;;;32.43;38.38;102153.53;5005644;28;20041;-83
2021/09/06 08:33:14;;;;;;;25.67;14.98;;;;;;;32.61;37.75;102153.44;5005840;28;20033;-82
2021/09/06 08:35:41;;;;;;;31.75;16.05;;;;;;;32.77;37.75;102149.06;5004689;28;20116;-81
2021/09/06 08:38:06;;;;;;;31.83;16.25;;;;;;;32.97;37.06;102154.22;5004907;28;20060;-81
2021/09/06 08:40:32;;;;;;;31.27;16.17;;;;;;;33.14;37.44;102158.78;5004085;28;20045;-84
2021/09/06 08:42:58;;;;;;;34.65;15.77;;;;;;;33.31;37.12;102153.28;5021474;28;20535;-81
2021/09/06 08:45:24;;;;;;;28.50;14.90;;;;;;;33.48;36.65;102147.75;5005113;28;20029;-81
2021/09/06 08:47:51;;;;;;;29.40;16.15;;;;;;;33.61;35.98;102144.72;5020368;28;20022;-82
2021/09/06 08:50:21;;;;;;;28.73;16.48;;;;;;;33.70;36.63;102146.84;5022588;28;20113;-82
2021/09/06 08:52:50;;;;;;;28.75;14.93;;;;;;;33.77;36.82;102146.69;5006375;28;20030;-81
2021/09/06 08:55:28;;;;;;;31.13;15.68;;;;;;;33.86;35.42;102148.81;5021343;28;20033;-82
2021/09/06 08:57:56;;;;;;;30.35;15.85;;;;;;;34.03;36.15;102153.53;5030806;28;20451;-81
2021/09/06 09:00:31;;;;;;;25.92;15.35;;;;;;;33.99;34.96;102125.38;5025984;28;20025;-81
2021/09/06 09:03:25;;;;;;;32.03;15.63;;;;;;;34.19;35.50;102147.16;5010969;28;20055;-81
2021/09/06 09:06:01;;;;;;;27.90;15.82;;;;;;;34.21;35.93;102123.53;5027853;28;20040;-82
2021/09/06 09:08:27;;;;;;;29.65;16.70;;;;;;;34.51;34.92;102150.97;5008754;28;20056;-81
2021/09/06 09:11:00;;;;;;;28.52;16.70;;;;;;;34.63;34.53;102156.47;5007406;28;20029;-81
2021/09/06 09:13:29;;;;;;;31.60;17.48;;;;;;;34.75;35.35;102160.84;5023321;28;20036;-81
2021/09/06 09:15:55;;;;;;;26.98;15.00;;;;;;;34.90;34.92;102165.75;5024039;28;20160;-81
2021/09/06 09:18:32;;;;;;;27.67;14.50;;;;;;;35.02;34.23;102155.34;5009272;28;20036;-81
2021/09/06 09:21:01;;;;;;;30.95;15.98;;;;;;;35.08;34.55;102152.41;5025014;28;20070;-81
2021/09/06 09:23:40;;;;;;;29.23;15.05;;;;;;;35.24;34.56;102160.94;5024446;28;20040;-81
2021/09/06 09:26:06;;;;;;;25.63;13.70;;;;;;;35.30;34.14;102154.31;5023221;28;20025;-81
2021/09/06 09:28:32;;;;;;;22.58;13.30;;;;;;;35.37;33.40;102150.25;5023200;28;20115;-82
2021/09/06 09:31:09;;;;;;;22.55;12.65;;;;;;;35.53;33.58;102159.59;5006021;28;20032;-81
2021/09/06 09:33:54;;;;;;;24.50;11.90;;;;;;;35.62;32.95;102158.88;5023425;28;20033;-82
2021/09/06 09:36:31;;;;;;;23.13;13.02;;;;;;;35.70;33.54;102163.16;5025001;28;20527;-82
2021/09/06 09:39:10;;;;;;;26.95;12.85;;;;;;;35.83;32.90;102156.28;5022755;28;20209;-81
2021/09/06 09:41:37;;;;;;;22.92;12.27;;;;;;;36.10;32.58;102160.75;5026612;28;20063;-79
2021/09/06 09:44:09;;;;;;;24.50;14.10;;;;;;;36.57;32.31;102162.81;5004949;28;20139;-80
2021/09/06 09:46:35;;;;;;;20.75;12.43;;;;;;;37.11;31.88;102144.63;5022081;28;20029;-80
2021/09/06 09:49:12;;;;;;;22.42;13.80;;;;;;;38.27;30.25;102153.25;5021023;28;20075;-80
2021/09/06 09:51:37;;;;;;;19.35;11.45;;;;;;;39.81;28.64;102156.00;5020200;28;20519;-79
2021/09/06 09:54:05;;;;;;;21.85;12.18;;;;;;;39.58;28.97;102143.53;5020412;28;20029;-80
2021/09/06 09:56:30;;;;;;;21.30;13.30;;;;;;;39.18;29.68;102147.38;5020732;28;20024;-79
2021/09/06 09:58:58;;;;;;;20.50;12.85;;;;;;;38.94;29.14;102146.38;5019865;28;20083;-82
2021/09/06 10:01:24;;;;;;;19.83;12.82;;;;;;;38.86;29.95;102138.56;5021461;28;20017;-81
2021/09/06 10:03:52;;;;;;;22.98;12.10;;;;;;;38.62;29.68;102143.09;5020712;28;20119;-81
2021/09/06 10:06:18;;;;;;;22.48;13.73;;;;;;;38.77;29.30;102134.66;5023524;28;20074;-81
2021/09/06 10:08:43;;;;;;;24.23;13.18;;;;;;;38.93;28.79;102130.66;5025004;28;20028;-81
2021/09/06 10:11:12;;;;;;;19.77;13.18;;;;;;;38.98;28.70;102122.22;5025253;28;20029;-81
2021/09/06 10:13:41;;;;;;;24.75;13.20;;;;;;;39.30;28.21;102133.88;5025369;28;20476;-80
2021/09/06 10:16:07;;;;;;;24.00;13.50;;;;;;;39.49;28.07;102140.50;5025204;28;20029;-79
2021/09/06 10:18:38;;;;;;;23.70;13.43;;;;;;;39.76;28.22;102147.63;5024218;28;20136;-82
2021/09/06 10:21:15;;;;;;;19.13;12.98;;;;;;;40.01;28.42;102138.97;5024359;28;20065;-81
2021/09/06 10:23:44;;;;;;;25.80;13.93;;;;;;;40.22;27.61;102140.50;5024750;28;20544;-82
2021/09/06 10:26:10;;;;;;;24.40;13.75;;;;;;;40.35;27.30;102137.00;5025315;28;20052;-81
2021/09/06 10:28:36;;;;;;;20.77;12.98;;;;;;;40.38;27.96;102144.81;5024681;28;20063;-81
2021/09/06 10:31:02;;;;;;;21.70;13.32;;;;;;;40.52;27.41;102134.59;5027510;28;20036;-79
2021/09/06 10:33:36;;;;;;;18.25;11.15;;;;;;;40.75;27.09;102134.88;5027791;28;20033;-81
2021/09/06 10:36:08;;;;;;;19.65;11.95;;;;;;;40.96;26.84;102133.53;5026638;28;20025;-81
2021/09/06 10:38:43;;;;;;;20.20;13.93;;;;;;;41.14;26.44;102141.16;5043891;28;20032;-83
2021/09/06 10:41:29;;;;;;;17.63;11.45;;;;;;;41.44;26.47;102139.88;5044057;28;20033;-82
2021/09/06 10:43:58;;;;;;;20.67;11.82;;;;;;;41.66;26.12;102138.13;5026394;28;20059;-81
2021/09/06 10:46:28;;;;;;;19.75;12.23;;;;;;;41.80;25.85;102133.41;5026949;28;20485;-81
2021/09/06 10:48:54;;;;;;;17.88;11.80;;;;;;;41.89;25.83;102136.38;5026631;28;20032;-81
2021/09/06 10:51:28;;;;;;;17.38;12.73;;;;;;;42.03;25.55;102130.78;5026208;28;20029;-82
2021/09/06 10:53:58;;;;;;;18.70;11.85;;;;;;;42.03;25.68;102125.13;5026758;28;20060;-81
2021/09/06 10:56:25;;;;;;;20.75;12.38;;;;;;;42.05;25.56;102120.03;5026889;28;20025;-82
2021/09/06 10:58:51;;;;;;;18.42;10.85;;;;;;;42.01;25.38;102122.66;5026164;28;20041;-82
2021/09/06 11:01:17;;;;;;;17.42;11.90;;;;;;;42.07;25.12;102114.94;5009772;28;20069;-81
2021/09/06 11:03:42;;;;;;;18.42;11.45;;;;;;;42.21;25.42;102127.94;5009315;28;20033;-81
2021/09/06 11:06:08;;;;;;;15.70;11.65;;;;;;;42.33;25.23;102133.06;5010136;28;20086;-81
2021/09/06 11:08:35;;;;;;;17.00;11.18;;;;;;;42.25;25.00;102117.72;5026578;28;20029;-80
2021/09/06 11:11:03;;;;;;;17.52;11.65;;;;;;;42.27;24.85;102128.69;5024155;28;20033;-80