Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:04:38;;;;;;;;;;;;;;;24.01;42.44;94745.31;10337614;28;2169;-64
2022/05/24 00:09:38;;;;;;;;;;;;;;;24.01;41.81;94742.66;10334313;28;2185;-63
2022/05/24 00:19:58;;;;;;;;;;;;;;;24.01;42.01;94736.59;10348934;28;2316;-64
2022/05/24 00:25:01;;;;;;;;;;;;;;;24.01;41.83;94745.31;10337091;28;2260;-64
2022/05/24 00:30:01;;;;;;;;;;;;;;;24.01;42.10;94745.31;10353501;28;2331;-64
2022/05/24 00:35:03;;;;;;;;;;;;;;;24.00;41.94;94743.78;10325452;28;2275;-65
2022/05/24 00:40:04;;;;;;;;;;;;;;;24.01;41.76;94731.28;10336443;28;2129;-62
2022/05/24 00:45:14;;;;;;;;;;;;;;;24.00;41.80;94730.53;10318572;28;2303;-63
2022/05/24 00:50:17;;;;;;;;;;;;;;;23.99;41.93;94742.22;10303503;28;2311;-63
2022/05/24 00:55:21;;;;;;;;;;;;;;;24.00;42.00;94743.78;10332159;28;2203;-65
2022/05/24 01:00:22;;;;;;;;;;;;;;;24.00;41.72;94746.44;10354922;28;2154;-62
2022/05/24 01:05:23;;;;;;;;;;;;;;;24.00;41.84;94745.66;10367226;28;2190;-63
2022/05/24 01:10:38;;;;;;;;;;;;;;;24.01;41.68;94747.19;10348137;28;2239;-64
2022/05/24 01:15:43;;;;;;;;;;;;;;;23.99;41.62;94742.22;10362544;28;2229;-62
2022/05/24 01:20:46;;;;;;;;;;;;;;;23.99;41.47;94742.22;10346977;28;2569;-64
2022/05/24 01:26:02;;;;;;;;;;;;;;;23.99;41.84;94723.69;10334198;28;2402;-63
2022/05/24 01:31:06;;;;;;;;;;;;;;;24.01;41.85;94731.28;10356265;28;2354;-64
2022/05/24 01:36:10;;;;;;;;;;;;;;;23.99;41.95;94728.97;10365250;28;2336;-64
2022/05/24 01:41:11;;;;;;;;;;;;;;;23.99;41.47;94723.69;10365530;28;2357;-64
2022/05/24 01:46:13;;;;;;;;;;;;;;;23.99;41.63;94722.91;10348256;28;2282;-64
2022/05/24 01:51:13;;;;;;;;;;;;;;;23.99;41.73;94726.34;10340609;28;2286;-65
2022/05/24 01:56:15;;;;;;;;;;;;;;;23.98;41.79;94719.50;10335426;28;2507;-65
2022/05/24 02:01:19;;;;;;;;;;;;;;;23.98;41.68;94722.16;10346431;28;2559;-62
2022/05/24 02:06:24;;;;;;;;;;;;;;;23.99;41.52;94717.59;10324348;28;2287;-63
2022/05/24 02:11:25;;;;;;;;;;;;;;;23.96;41.85;94708.47;10326533;28;2326;-64
2022/05/24 02:16:26;;;;;;;;;;;;;;;23.97;41.71;94715.28;10324412;28;2282;-64
2022/05/24 02:21:27;;;;;;;;;;;;;;;23.97;41.76;94699.41;10330784;28;2382;-64
2022/05/24 02:26:28;;;;;;;;;;;;;;;23.96;41.65;94692.56;10344853;28;2382;-64
2022/05/24 02:31:29;;;;;;;;;;;;;;;23.96;41.60;94689.16;10345165;28;2346;-64
2022/05/24 02:36:29;;;;;;;;;;;;;;;23.95;41.76;94677.78;10344317;28;2228;-64
2022/05/24 02:41:31;;;;;;;;;;;;;;;23.96;41.70;94670.63;10341986;28;2540;-64
2022/05/24 02:46:31;;;;;;;;;;;;;;;23.96;41.67;94679.34;10355606;28;2302;-64
2022/05/24 02:51:32;;;;;;;;;;;;;;;23.94;41.85;94673.59;10358647;28;2519;-66
2022/05/24 02:56:32;;;;;;;;;;;;;;;23.94;41.84;94673.59;10353231;28;2310;-65
2022/05/24 03:01:32;;;;;;;;;;;;;;;23.96;41.76;94670.63;10355863;28;2335;-63
2022/05/24 03:09:33;;;;;;;;;;;;;;;23.95;41.69;94663.75;10345630;28;2367;-65
2022/05/24 03:17:15;;;;;;;;;;;;;;;23.93;41.90;94668.59;10341886;28;2425;-64
2022/05/24 03:22:16;;;;;;;;;;;;;;;23.91;41.90;94676.09;10340461;28;2350;-64
2022/05/24 03:27:16;;;;;;;;;;;;;;;23.89;41.96;94671.13;10340843;28;2450;-64
2022/05/24 03:32:17;;;;;;;;;;;;;;;23.90;42.12;94672.69;10334459;28;2395;-64
2022/05/24 03:37:17;;;;;;;;;;;;;;;23.91;42.05;94670.78;10341530;28;2371;-64
2022/05/24 03:42:17;;;;;;;;;;;;;;;23.92;41.84;94672.34;10342365;28;2398;-64
2022/05/24 03:47:18;;;;;;;;;;;;;;;23.94;41.83;94665.66;10338720;28;2344;-64
2022/05/24 03:52:18;;;;;;;;;;;;;;;23.95;41.63;94663.75;10344450;28;2276;-63
2022/05/24 04:02:37;;;;;;;;;;;;;;;23.89;41.72;94668.47;10336813;28;2444;-63
2022/05/24 04:07:38;;;;;;;;;;;;;;;23.92;41.69;94670.50;10338936;28;2754;-64
2022/05/24 04:12:38;;;;;;;;;;;;;;;23.92;41.73;94681.06;10352327;28;2355;-65
2022/05/24 04:17:58;;;;;;;;;;;;;;;23.91;41.79;94682.16;10352822;28;2572;-63
2022/05/24 04:23:22;;;;;;;;;;;;;;;23.93;41.53;94685.25;10344221;28;2290;-64
2022/05/24 04:28:42;;;;;;;;;;;;;;;23.93;41.85;94687.91;10348200;28;2327;-64
2022/05/24 04:34:02;;;;;;;;;;;;;;;23.93;41.76;94690.56;10351365;28;2294;-64
2022/05/24 04:39:22;;;;;;;;;;;;;;;23.90;41.87;94690.44;10351490;28;2331;-65
2022/05/24 04:44:43;;;;;;;;;;;;;;;23.93;41.96;94703.78;10352441;28;2441;-63
2022/05/24 04:50:04;;;;;;;;;;;;;;;23.94;41.78;94710.66;10338709;28;2192;-65
2022/05/24 04:55:05;;;;;;;;;;;;;;;23.95;41.77;94714.03;10350853;28;2366;-64
2022/05/24 05:00:14;;;;;;;;;;;;;;;23.95;42.20;94716.69;10337789;28;2279;-64
2022/05/24 05:05:15;;;;;;;;;;;;;;;23.95;41.86;94706.09;10332500;28;2378;-64
2022/05/24 05:10:15;;;;;;;;;;;;;;;23.95;42.21;94708.75;10336447;28;2394;-63
2022/05/24 05:15:16;;;;;;;;;;;;;;;23.94;42.26;94699.28;10354264;28;2236;-64
2022/05/24 05:20:17;;;;;;;;;;;;;;;23.93;42.21;94706.44;10335127;28;2272;-64
2022/05/24 05:25:17;;;;;;;;;;;;;;;23.93;42.31;94717.03;10348481;28;2225;-64
2022/05/24 05:35:37;;;;;;;;;;;;;;;23.94;42.31;94721.22;10352831;28;2122;-64
2022/05/24 05:40:38;;;;;;;;;;;;;;;23.96;42.12;94724.34;10359649;28;2251;-66
2022/05/24 05:45:38;;;;;;;;;;;;;;;23.96;42.31;94726.97;10343144;28;2364;-63
2022/05/24 05:50:39;;;;;;;;;;;;;;;23.97;42.24;94725.09;10345091;28;2395;-62
2022/05/24 05:55:41;;;;;;;;;;;;;;;23.97;42.39;94731.16;10341311;28;2284;-65
2022/05/24 06:00:41;;;;;;;;;;;;;;;23.99;42.59;94736.13;10355190;28;2368;-64
2022/05/24 06:05:45;;;;;;;;;;;;;;;23.99;42.31;94744.88;10357882;28;2180;-63
2022/05/24 06:10:46;;;;;;;;;;;;;;;23.99;42.62;94755.44;10327936;28;2256;-64
2022/05/24 06:15:47;;;;;;;;;;;;;;;23.99;42.59;94757.31;10339189;28;2304;-65
2022/05/24 06:20:47;;;;;;;;;;;;;;;23.98;42.39;94759.22;10340306;28;2263;-64
2022/05/24 06:25:48;;;;;;;;;;;;;;;23.97;42.63;94768.22;10341307;28;2249;-64
2022/05/24 06:30:48;;;;;;;;;;;;;;;23.97;42.81;94778.81;10345460;28;2161;-62
2022/05/24 06:35:48;;;;;;;;;;;;;;;23.97;42.70;94784.09;10349720;28;2230;-65
2022/05/24 06:40:49;;;;;;;;;;;;;;;23.97;43.03;94781.47;10339727;28;2122;-64
2022/05/24 06:45:49;;;;;;;;;;;;;;;23.96;42.91;94785.22;10341702;28;2304;-64
2022/05/24 06:50:49;;;;;;;;;;;;;;;23.96;43.34;94787.09;10337756;28;2213;-63
2022/05/24 06:55:50;;;;;;;;;;;;;;;23.95;43.28;94786.31;10351652;28;2312;-62
2022/05/24 07:06:12;;;;;;;;;;;;;;;23.96;43.19;94811.69;10341543;28;2280;-62
2022/05/24 07:11:13;;;;;;;;;;;;;;;23.96;42.96;94818.84;10339140;28;2327;-61
2022/05/24 07:16:13;;;;;;;;;;;;;;;23.95;43.03;94807.47;10356563;28;2275;-64
2022/05/24 07:21:16;;;;;;;;;;;;;;;23.95;42.66;94838.47;10339947;28;2260;-64
2022/05/24 07:26:18;;;;;;;;;;;;;;;23.95;42.96;94830.50;10341783;28;2250;-63
2022/05/24 07:31:18;;;;;;;;;;;;;;;23.95;42.79;94841.88;10338367;28;2236;-64
2022/05/24 07:36:19;;;;;;;;;;;;;;;23.94;42.89;94852.78;10335874;28;2236;-63
2022/05/24 07:46:39;;;;;;;;;;;;;;;23.94;42.96;94880.06;10340152;28;2268;-63
2022/05/24 07:51:41;;;;;;;;;;;;;;;23.93;42.53;94875.84;10352551;28;2252;-63
2022/05/24 07:56:42;;;;;;;;;;;;;;;23.93;42.62;94885.63;10352436;28;2162;-63
2022/05/24 08:01:43;;;;;;;;;;;;;;;23.93;42.97;94904.94;10343800;28;2236;-64
2022/05/24 08:06:43;;;;;;;;;;;;;;;23.93;42.58;94898.88;10333692;28;2083;-63
2022/05/24 08:11:44;;;;;;;;;;;;;;;23.92;42.85;94898.13;10353506;28;2284;-62
2022/05/24 08:16:44;;;;;;;;;;;;;;;23.93;42.61;94904.94;10335710;28;2215;-63
2022/05/24 08:21:45;;;;;;;;;;;;;;;23.92;42.42;94914.00;10356930;28;2376;-63
2022/05/24 08:26:45;;;;;;;;;;;;;;;23.93;42.71;94928.78;10329469;28;2403;-63
2022/05/24 08:31:46;;;;;;;;;;;;;;;23.93;42.49;94944.66;10342339;28;2249;-64
2022/05/24 08:36:46;;;;;;;;;;;;;;;23.94;42.32;94964.75;10341635;28;2217;-64
2022/05/24 08:42:05;;;;;;;;;;;;;;;23.93;42.58;94963.19;10340062;28;2256;-64
2022/05/24 08:52:35;;;;;;;;;;;;;;;23.93;42.74;94954.47;10339752;28;2205;-64
2022/05/24 08:57:43;;;;;;;;;;;;;;;23.94;42.74;94963.97;10345799;28;2221;-60
2022/05/24 09:02:45;;;;;;;;;;;;;;;23.92;42.71;94961.66;10311043;28;2166;-63
2022/05/24 09:07:58;;;;;;;;;;;;;;;23.92;42.46;94951.06;10323133;28;2186;-64
2022/05/24 09:13:17;;;;;;;;;;;;;;;23.90;42.47;94945.31;10334558;28;2373;-64
2022/05/24 09:18:37;;;;;;;;;;;;;;;23.91;42.71;94951.34;10362571;28;2250;-64
2022/05/24 09:23:39;;;;;;;;;;;;;;;23.90;42.86;94944.50;10338197;28;2330;-64
2022/05/24 09:28:45;;;;;;;;;;;;;;;23.90;42.72;94942.66;10327643;28;2232;-64
2022/05/24 09:33:46;;;;;;;;;;;;;;;23.91;42.75;94954.00;10345476;28;2295;-63
2022/05/24 09:38:46;;;;;;;;;;;;;;;23.90;42.35;94953.25;10356558;28;2324;-63
2022/05/24 09:44:00;;;;;;;;;;;;;;;23.90;42.37;94961.19;10343604;28;2468;-63
2022/05/24 09:49:03;;;;;;;;;;;;;;;23.90;42.40;94973.63;10356552;28;2327;-62
2022/05/24 09:54:04;;;;;;;;;;;;;;;23.90;42.34;94978.94;10360045;28;2074;-63
2022/05/24 09:59:05;;;;;;;;;;;;;;;23.89;42.57;94980.78;10345230;28;2082;-59
2022/05/24 10:04:10;;;;;;;;;;;;;;;23.90;42.55;94987.66;10341006;28;2149;-61
2022/05/24 10:09:20;;;;;;;;;;;;;;;23.89;42.63;94991.38;10355894;28;2048;-64
2022/05/24 10:14:29;;;;;;;;;;;;;;;23.88;42.43;94989.84;10354173;28;2148;-63
2022/05/24 10:19:51;;;;;;;;;;;;;;;23.89;42.44;94999.31;10356918;28;2029;-61
2022/05/24 10:24:57;;;;;;;;;;;;;;;23.91;42.30;95006.94;10346284;28;2545;-62
2022/05/24 10:29:58;;;;;;;;;;;;;;;23.91;42.25;94997.13;10360000;28;2521;-63
2022/05/24 10:40:23;;;;;;;;;;;;;;;23.90;42.62;95016.78;10333108;28;2016;-62
2022/05/24 10:45:25;;;;;;;;;;;;;;;23.88;42.37;95011.00;10340902;28;1982;-64
2022/05/24 10:50:25;;;;;;;;;;;;;;;23.88;42.73;95005.72;10327287;28;2069;-65
2022/05/24 10:55:36;;;;;;;;;;;;;;;23.90;42.47;95015.97;10340320;28;2485;-65
2022/05/24 11:00:43;;;;;;;;;;;;;;;23.89;42.54;95025.78;10346524;28;1979;-64
2022/05/24 11:05:52;;;;;;;;;;;;;;;23.89;42.65;95022.34;10353599;28;1978;-63
2022/05/24 11:10:52;;;;;;;;;;;;;;;23.87;42.37;95020.03;10339858;28;2516;-63
2022/05/24 11:15:53;;;;;;;;;;;;;;;23.88;42.54;95016.31;10357747;28;1864;-63
2022/05/24 11:21:01;;;;;;;;;;;;;;;23.89;42.57;95028.44;10326413;28;2307;-63
2022/05/24 11:26:14;;;;;;;;;;;;;;;23.88;42.48;95023.47;10337809;28;2544;-64
2022/05/24 11:31:17;;;;;;;;;;;;;;;23.84;42.50;95018.03;10351620;28;1867;-64
2022/05/24 11:36:27;;;;;;;;;;;;;;;23.87;42.69;95029.81;10341821;28;1977;-64
2022/05/24 11:41:28;;;;;;;;;;;;;;;23.85;42.72;95032.00;10354141;28;2018;-63
2022/05/24 11:46:35;;;;;;;;;;;;;;;23.86;42.43;95042.31;10357078;28;1974;-62
2022/05/24 11:51:36;;;;;;;;;;;;;;;23.86;42.39;95047.59;10350858;28;2033;-63
2022/05/24 11:56:37;;;;;;;;;;;;;;;23.86;42.39;95047.59;10337184;28;2532;-59
2022/05/24 12:01:39;;;;;;;;;;;;;;;23.84;42.39;95039.19;10317161;28;2392;-63
2022/05/24 12:12:16;;;;;;;;;;;;;;;23.83;42.47;95056.16;10332161;28;1975;-63
2022/05/24 12:17:24;;;;;;;;;;;;;;;23.82;42.67;95078.41;10338312;28;2322;-61
2022/05/24 12:22:27;;;;;;;;;;;;;;;23.82;42.71;95099.56;10338705;28;2653;-64
2022/05/24 12:27:31;;;;;;;;;;;;;;;23.81;42.62;95100.66;10317279;28;2045;-64
2022/05/24 12:32:32;;;;;;;;;;;;;;;23.80;42.77;95114.97;10339430;28;1990;-65
2022/05/24 12:37:33;;;;;;;;;;;;;;;23.79;42.56;95125.88;10332743;28;1939;-64
2022/05/24 12:42:34;;;;;;;;;;;;;;;23.79;42.89;95110.78;10343003;28;2041;-62
2022/05/24 12:47:34;;;;;;;;;;;;;;;23.79;42.81;95102.84;10352258;28;1938;-63
2022/05/24 12:52:40;;;;;;;;;;;;;;;23.81;42.45;95113.91;10323520;28;2335;-66
2022/05/24 12:57:41;;;;;;;;;;;;;;;23.83;42.80;95100.34;10329684;28;2067;-64
2022/05/24 13:02:45;;;;;;;;;;;;;;;23.82;42.61;95096.91;10320515;28;2180;-64
2022/05/24 13:07:48;;;;;;;;;;;;;;;23.83;42.75;95101.13;10320909;28;2264;-62
2022/05/24 13:12:55;;;;;;;;;;;;;;;23.84;42.64;95118.59;10324350;28;2145;-64
2022/05/24 13:17:58;;;;;;;;;;;;;;;23.82;42.92;95123.38;10329113;28;2212;-63
2022/05/24 13:23:03;;;;;;;;;;;;;;;23.83;42.76;95137.41;10339818;28;2424;-63
2022/05/24 13:28:03;;;;;;;;;;;;;;;23.82;42.93;95144.56;10335577;28;2205;-63
2022/05/24 13:38:28;;;;;;;;;;;;;;;23.80;43.28;95109.69;10335194;28;2317;-65
2022/05/24 13:43:29;;;;;;;;;;;;;;;23.81;43.09;95129.78;10317382;28;2221;-64
2022/05/24 13:48:30;;;;;;;;;;;;;;;23.81;43.05;95129.78;10353108;28;2314;-61
2022/05/24 13:53:39;;;;;;;;;;;;;;;23.81;42.84;95127.13;10335030;28;2155;-63
2022/05/24 13:58:41;;;;;;;;;;;;;;;23.83;43.00;95119.66;10340494;28;2307;-64
2022/05/24 14:03:48;;;;;;;;;;;;;;;23.84;43.03;95129.19;10356232;28;2213;-65
2022/05/24 14:08:52;;;;;;;;;;;;;;;23.85;42.86;95124.63;10335114;28;2333;-64
2022/05/24 14:13:53;;;;;;;;;;;;;;;23.85;42.66;95133.38;10351501;28;2310;-64
2022/05/24 14:18:53;;;;;;;;;;;;;;;23.86;42.52;95131.50;10355695;28;2308;-63
2022/05/24 14:23:54;;;;;;;;;;;;;;;23.86;42.63;95129.66;10342099;28;2030;-63
2022/05/24 14:28:54;;;;;;;;;;;;;;;23.85;42.99;95135.22;10324056;28;2300;-65
2022/05/24 14:33:55;;;;;;;;;;;;;;;23.83;42.51;95132.91;10342694;28;2014;-62
2022/05/24 14:38:56;;;;;;;;;;;;;;;23.83;42.54;95140.06;10341906;28;2105;-62
2022/05/24 14:43:59;;;;;;;;;;;;;;;23.82;42.49;95147.22;10342739;28;2158;-63
2022/05/24 14:49:01;;;;;;;;;;;;;;;23.80;42.87;95128.22;10356582;28;2287;-64
2022/05/24 14:54:02;;;;;;;;;;;;;;;23.80;42.61;95128.22;10356841;28;2270;-62
2022/05/24 14:59:03;;;;;;;;;;;;;;;23.79;42.56;95128.53;10339502;28;2305;-64
2022/05/24 15:04:04;;;;;;;;;;;;;;;23.78;42.97;95130.38;10347663;28;2232;-65
2022/05/24 15:19:42;;;;;;;;;;;;;;;23.78;42.46;95140.97;10354240;28;2328;-65
2022/05/24 15:24:43;;;;;;;;;;;;;;;23.79;42.47;95145.19;10351186;28;2260;-64
2022/05/24 15:29:44;;;;;;;;;;;;;;;23.79;42.72;95155.78;10338957;28;2278;-64
2022/05/24 15:34:44;;;;;;;;;;;;;;;23.78;42.61;95167.44;10312459;28;2287;-63
2022/05/24 15:39:44;;;;;;;;;;;;;;;23.78;42.42;95164.03;10337489;28;2282;-65
2022/05/24 15:44:45;;;;;;;;;;;;;;;23.77;42.69;95155.31;10344732;28;2206;-65
2022/05/24 15:49:45;;;;;;;;;;;;;;;23.77;42.67;95150.00;10338203;28;2147;-65
2022/05/24 15:54:46;;;;;;;;;;;;;;;23.76;42.42;95148.44;10336692;28;2368;-64
2022/05/24 15:59:47;;;;;;;;;;;;;;;23.76;42.64;95158.28;10335985;28;2178;-66
2022/05/24 16:10:07;;;;;;;;;;;;;;;23.75;42.51;95162.00;10347168;28;2284;-63
2022/05/24 16:15:10;;;;;;;;;;;;;;;23.74;42.31;95153.25;10335073;28;2371;-64
2022/05/24 16:20:10;;;;;;;;;;;;;;;23.73;42.68;95161.50;10321811;28;2464;-64
2022/05/24 16:25:11;;;;;;;;;;;;;;;23.73;42.51;95154.38;10341739;28;2346;-63
2022/05/24 16:30:12;;;;;;;;;;;;;;;23.72;42.32;95163.38;10332513;28;2194;-64
2022/05/24 16:35:12;;;;;;;;;;;;;;;23.71;42.32;95151.25;10352463;28;2162;-64
2022/05/24 16:40:13;;;;;;;;;;;;;;;23.72;42.54;95155.44;10345217;28;2275;-65
2022/05/24 16:45:14;;;;;;;;;;;;;;;23.71;42.69;95155.75;10323858;28;2270;-64
2022/05/24 16:50:15;;;;;;;;;;;;;;;23.69;42.37;95166.66;10352495;28;2307;-64
2022/05/24 17:00:36;;;;;;;;;;;;;;;23.73;42.27;95172.09;10333289;28;2194;-64
2022/05/24 17:05:36;;;;;;;;;;;;;;;23.71;42.46;95172.41;10351227;28;2172;-61
2022/05/24 17:10:37;;;;;;;;;;;;;;;23.73;42.27;95190.63;10342276;28;2194;-65
2022/05/24 17:15:38;;;;;;;;;;;;;;;23.73;42.39;95175.53;10331016;28;2254;-62
2022/05/24 17:20:38;;;;;;;;;;;;;;;23.73;42.53;95186.13;10328156;28;2381;-63
2022/05/24 17:25:39;;;;;;;;;;;;;;;23.73;42.51;95175.53;10329701;28;2186;-64
2022/05/24 17:30:39;;;;;;;;;;;;;;;23.74;42.49;95187.66;10327193;28;2310;-65
2022/05/24 17:35:40;;;;;;;;;;;;;;;23.77;42.38;95197.66;10334196;28;2066;-64
2022/05/24 17:40:44;;;;;;;;;;;;;;;23.77;42.38;95213.53;10343259;28;2216;-64
2022/05/24 17:45:44;;;;;;;;;;;;;;;23.81;42.36;95214.47;10345113;28;2305;-64
2022/05/24 17:50:45;;;;;;;;;;;;;;;23.82;42.40;95205.44;10325469;28;2283;-65
2022/05/24 17:55:45;;;;;;;;;;;;;;;23.83;42.53;95208.88;10348426;28;2086;-65
2022/05/24 18:00:46;;;;;;;;;;;;;;;23.88;42.25;95214.81;10337579;28;2267;-59
2022/05/24 18:05:46;;;;;;;;;;;;;;;23.90;42.16;95196.75;10351435;28;2290;-64
2022/05/24 18:10:47;;;;;;;;;;;;;;;23.90;42.22;95185.38;10360987;28;2285;-64
2022/05/24 18:15:48;;;;;;;;;;;;;;;23.89;42.33;95189.91;10353161;28;2161;-64
2022/05/24 18:20:50;;;;;;;;;;;;;;;23.86;42.95;95206.41;10342688;28;2140;-62
2022/05/24 18:36:33;;;;;;;;;;;;;;;23.10;43.30;95201.53;10338247;28;2147;-63
2022/05/24 18:41:34;;;;;;;;;;;;;;;23.00;43.65;95193.84;10329356;28;2258;-62
2022/05/24 18:46:34;;;;;;;;;;;;;;;22.95;43.73;95192.09;10335456;28;2250;-60
2022/05/24 18:51:35;;;;;;;;;;;;;;;22.86;43.66;95203.69;10338465;28;2270;-60
2022/05/24 18:56:35;;;;;;;;;;;;;;;22.82;43.67;95237.06;10334905;28;2245;-59
2022/05/24 19:01:36;;;;;;;;;;;;;;;22.89;44.88;95238.22;10352782;28;2280;-61
2022/05/24 19:06:36;;;;;;;;;;;;;;;22.96;45.33;95238.56;10347992;28;2317;-61
2022/05/24 19:11:37;;;;;;;;;;;;;;;23.01;45.65;95253.53;10345891;28;2242;-61
2022/05/24 19:16:37;;;;;;;;;;;;;;;23.10;44.83;95255.16;10345673;28;2197;-60
2022/05/24 19:21:37;;;;;;;;;;;;;;;23.16;45.16;95259.22;10350547;28;2266;-61
2022/05/24 19:26:38;;;;;;;;;;;;;;;23.18;44.92;95253.66;10343297;28;2120;-60
2022/05/24 19:31:38;;;;;;;;;;;;;;;23.21;44.92;95253.03;10336526;28;2425;-60
2022/05/24 19:36:41;;;;;;;;;;;;;;;23.24;44.67;95265.69;10330573;28;2262;-58
2022/05/24 19:41:41;;;;;;;;;;;;;;;23.27;44.48;95270.34;10347753;28;2368;-61
2022/05/24 19:46:42;;;;;;;;;;;;;;;23.28;44.64;95271.94;10356486;28;2243;-61
2022/05/24 19:51:46;;;;;;;;;;;;;;;23.31;44.20;95281.88;10348608;28;2338;-60
2022/05/24 19:56:47;;;;;;;;;;;;;;;23.36;44.61;95287.88;10328997;28;2116;-58
2022/05/24 20:01:47;;;;;;;;;;;;;;;23.39;44.54;95291.75;10332405;28;2285;-60
2022/05/24 20:06:48;;;;;;;;;;;;;;;23.39;44.20;95281.19;10347220;28;2225;-61
2022/05/24 20:11:50;;;;;;;;;;;;;;;23.40;43.82;95282.75;10349250;28;2300;-61
2022/05/24 20:16:50;;;;;;;;;;;;;;;23.40;43.68;95282.75;10345360;28;2161;-61
2022/05/24 20:21:50;;;;;;;;;;;;;;;23.40;43.26;95280.91;10349079;28;2339;-60
2022/05/24 20:26:51;;;;;;;;;;;;;;;23.41;43.69;95289.63;10350376;28;2498;-61
2022/05/24 20:31:51;;;;;;;;;;;;;;;23.44;43.67;95303.03;10349863;28;2125;-60
2022/05/24 20:36:51;;;;;;;;;;;;;;;23.47;43.39;95308.78;10349417;28;2244;-61
2022/05/24 20:41:52;;;;;;;;;;;;;;;23.46;43.76;95310.66;10347907;28;2300;-60
2022/05/24 20:46:52;;;;;;;;;;;;;;;23.45;43.84;95319.69;10350714;28;2257;-58
2022/05/24 20:51:52;;;;;;;;;;;;;;;23.46;44.04;95323.88;10348393;28;2280;-61
2022/05/24 20:56:53;;;;;;;;;;;;;;;23.47;44.02;95322.00;10347072;28;2273;-62
2022/05/24 21:01:54;;;;;;;;;;;;;;;23.47;43.97;95322.81;10352447;28;2208;-61
2022/05/24 21:06:54;;;;;;;;;;;;;;;23.45;43.91;95309.88;10344944;28;2166;-61
2022/05/24 21:11:55;;;;;;;;;;;;;;;23.45;43.62;95301.91;10343991;28;2143;-61
2022/05/24 21:16:57;;;;;;;;;;;;;;;23.46;43.84;95300.06;10339739;28;2203;-60
2022/05/24 21:21:57;;;;;;;;;;;;;;;23.45;43.59;95298.53;10331836;28;2097;-62
2022/05/24 21:32:54;;;;;;;;;;;;;;;23.45;43.57;95295.88;10336471;28;2173;-61
2022/05/24 21:37:37;;;;;;;;;;;;;;;23.43;43.92;95296.16;10339321;28;2182;-61
2022/05/24 21:42:37;;;;;;;;;;;;;;;23.44;43.86;95296.94;10341164;28;2230;-61
2022/05/24 21:47:38;;;;;;;;;;;;;;;23.45;43.25;95301.16;10353905;28;2169;-61
2022/05/24 21:52:38;;;;;;;;;;;;;;;23.43;43.91;95298.81;10335025;28;2234;-63
2022/05/24 21:57:38;;;;;;;;;;;;;;;23.43;43.71;95311.28;10334028;28;2196;-61
2022/05/24 22:02:39;;;;;;;;;;;;;;;23.43;43.34;95313.91;10332582;28;2194;-61
2022/05/24 22:07:39;;;;;;;;;;;;;;;23.41;43.44;95316.06;10339206;28;2092;-60
2022/05/24 22:12:39;;;;;;;;;;;;;;;23.41;43.47;95321.38;10339093;28;2190;-61
2022/05/24 22:17:40;;;;;;;;;;;;;;;23.41;43.37;95332.72;10354545;28;2383;-60
2022/05/24 22:22:40;;;;;;;;;;;;;;;23.41;43.53;95342.53;10350602;28;2228;-62
2022/05/24 22:27:41;;;;;;;;;;;;;;;23.40;43.34;95336.44;10357361;28;2236;-62
2022/05/24 22:32:42;;;;;;;;;;;;;;;23.39;43.66;95334.09;10353985;28;2288;-62
2022/05/24 22:37:42;;;;;;;;;;;;;;;23.40;43.38;95336.44;10357441;28;2237;-60
2022/05/24 22:42:43;;;;;;;;;;;;;;;23.39;43.34;95349.97;10354275;28;2295;-61
2022/05/24 22:47:44;;;;;;;;;;;;;;;23.38;43.29;95348.41;10341642;28;2369;-62
2022/05/24 22:52:44;;;;;;;;;;;;;;;23.37;43.34;95329.09;10346085;28;2213;-61
2022/05/24 22:57:45;;;;;;;;;;;;;;;23.38;43.37;95343.13;10343952;28;2199;-61
2022/05/24 23:02:46;;;;;;;;;;;;;;;23.37;43.26;95337.03;10319782;28;2252;-62
2022/05/24 23:07:46;;;;;;;;;;;;;;;23.36;43.14;95324.13;10341617;28;2515;-63
2022/05/24 23:12:47;;;;;;;;;;;;;;;23.36;43.35;95324.13;10339372;28;2257;-60
2022/05/24 23:17:47;;;;;;;;;;;;;;;23.34;43.14;95336.88;10338944;28;2250;-62
2022/05/24 23:22:50;;;;;;;;;;;;;;;23.35;43.21;95320.69;10331487;28;2216;-62
2022/05/24 23:27:50;;;;;;;;;;;;;;;23.36;42.89;95313.53;10350797;28;2367;-61
2022/05/24 23:32:51;;;;;;;;;;;;;;;23.35;43.00;95302.19;10352896;28;2267;-61
2022/05/24 23:37:52;;;;;;;;;;;;;;;23.36;43.14;95308.25;10351749;28;2361;-62
2022/05/24 23:42:52;;;;;;;;;;;;;;;23.35;42.92;95299.53;10353722;28;2250;-62
2022/05/24 23:47:52;;;;;;;;;;;;;;;23.34;43.31;95291.91;10356676;28;2177;-60
2022/05/24 23:52:53;;;;;;;;;;;;;;;23.34;43.07;95297.19;10346477;28;2053;-62
2022/05/24 23:57:53;;;;;;;;;;;;;;;23.33;43.25;95314.13;10344935;28;2300;-62
