Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:05:42;;;;;;;2.70;1.80;;;;;;;15.19;87.67;99372.13;4994329;28;20056;-70
2021/08/20 00:11:55;;;;;;;5.53;2.20;;;;;;;15.12;87.52;99377.06;4994021;28;20542;-69
2021/08/20 00:18:20;;;;;;;4.63;1.98;;;;;;;15.09;87.96;99373.03;4994513;28;20452;-70
2021/08/20 00:20:46;;;;;;;3.22;1.80;;;;;;;15.01;87.62;99371.72;4994266;28;20042;-70
2021/08/20 00:23:11;;;;;;;2.95;1.73;;;;;;;14.97;88.11;99375.25;4994012;28;20061;-70
2021/08/20 00:29:24;;;;;;;2.95;1.83;;;;;;;14.72;88.83;99375.16;4994040;28;20053;-70
2021/08/20 00:35:36;;;;;;;3.40;2.08;;;;;;;14.57;89.58;99372.47;4993990;28;20413;-70
2021/08/20 00:38:02;;;;;;;3.33;2.03;;;;;;;14.47;89.92;99374.16;4993865;28;20031;-70
2021/08/20 00:40:27;;;;;;;4.13;2.10;;;;;;;14.41;90.18;99364.41;4994289;28;20464;-70
2021/08/20 00:42:52;;;;;;;3.72;1.83;;;;;;;14.26;90.50;99361.78;4993508;28;20039;-70
2021/08/20 00:45:18;;;;;;;2.22;1.88;;;;;;;14.08;90.85;99379.41;4992515;28;20065;-70
2021/08/20 00:47:44;;;;;;;2.33;2.13;;;;;;;13.93;91.81;99374.84;4993399;28;20094;-69
2021/08/20 00:53:57;;;;;;;2.67;2.20;;;;;;;13.64;92.75;99373.53;4993876;28;20046;-70
2021/08/20 00:56:23;;;;;;;3.28;2.38;;;;;;;13.54;93.29;99378.97;4993809;28;20399;-69
2021/08/20 00:58:49;;;;;;;3.95;2.42;;;;;;;13.37;92.98;99374.59;4993022;28;20535;-69
2021/08/20 01:01:15;;;;;;;4.25;2.28;;;;;;;13.28;93.71;99382.44;4993709;28;20042;-70
2021/08/20 01:03:41;;;;;;;3.95;2.60;;;;;;;13.19;94.10;99381.34;4993602;28;20035;-69
2021/08/20 01:06:07;;;;;;;2.85;2.60;;;;;;;13.12;94.47;99381.59;4993433;28;20388;-69
2021/08/20 01:08:35;;;;;;;6.13;2.42;;;;;;;13.11;95.33;99384.56;4993422;28;20037;-69
2021/08/20 01:11:06;;;;;;;3.50;2.70;;;;;;;13.12;95.79;99383.50;4993328;28;20547;-69
2021/08/20 01:13:38;;;;;;;4.95;3.30;;;;;;;13.18;96.32;99388.63;4993154;28;20133;-70
2021/08/20 01:16:04;;;;;;;6.35;4.10;;;;;;;13.29;96.28;99389.47;4992165;28;20461;-70
2021/08/20 01:18:32;;;;;;;6.35;4.20;;;;;;;13.39;96.17;99385.13;4993490;28;20058;-70
2021/08/20 01:25:02;;;;;;;7.32;5.32;;;;;;;13.61;96.42;99391.13;4993593;28;20511;-69
2021/08/20 01:31:15;;;;;;;8.07;3.97;;;;;;;13.84;94.85;99386.22;4992905;28;20077;-70
2021/08/20 01:37:27;;;;;;;6.88;4.82;;;;;;;13.85;94.48;99390.53;4993231;28;20101;-70
2021/08/20 01:39:53;;;;;;;6.88;4.85;;;;;;;13.90;94.36;99398.66;4993351;28;20034;-72
2021/08/20 01:42:19;;;;;;;6.93;4.80;;;;;;;13.91;94.26;99386.75;4993120;28;20073;-72
2021/08/20 01:44:45;;;;;;;6.72;4.60;;;;;;;13.93;94.10;99389.19;4993377;28;20113;-70
2021/08/20 01:47:11;;;;;;;8.70;4.55;;;;;;;13.94;94.50;99385.41;4993378;28;20109;-71
2021/08/20 01:49:38;;;;;;;5.15;4.50;;;;;;;13.94;94.57;99390.00;4993243;28;20153;-69
2021/08/20 01:52:03;;;;;;;5.82;4.10;;;;;;;13.96;94.16;99390.53;4992765;28;20066;-70
2021/08/20 01:54:29;;;;;;;8.05;4.88;;;;;;;13.98;94.07;99385.66;4992892;28;20061;-70
2021/08/20 01:56:55;;;;;;;7.43;5.18;;;;;;;14.03;94.20;99394.59;4992742;28;20038;-70
2021/08/20 01:59:20;;;;;;;7.28;4.38;;;;;;;14.06;94.01;99382.38;4993088;28;20030;-71
2021/08/20 02:01:46;;;;;;;8.43;5.40;;;;;;;14.12;93.74;99388.63;4992888;28;20046;-70
2021/08/20 02:04:14;;;;;;;6.88;5.13;;;;;;;14.14;93.37;99392.69;4992755;28;20030;-69
2021/08/20 02:06:39;;;;;;;7.22;5.90;;;;;;;14.20;92.89;99397.00;4993103;28;20036;-70
2021/08/20 02:09:06;;;;;;;8.25;5.72;;;;;;;14.26;92.36;99397.78;4993062;28;20051;-70
2021/08/20 02:15:37;;;;;;;7.47;5.00;;;;;;;14.33;91.99;99392.09;4991857;28;20104;-70
2021/08/20 02:21:50;;;;;;;7.65;4.00;;;;;;;14.41;91.81;99396.09;4996388;28;20097;-70
2021/08/20 02:24:16;;;;;;;8.45;4.28;;;;;;;14.44;91.75;99395.56;4996380;28;20436;-70
2021/08/20 02:26:41;;;;;;;6.30;4.05;;;;;;;14.41;92.26;99387.97;4996006;28;20061;-70
2021/08/20 02:29:07;;;;;;;7.97;4.38;;;;;;;14.38;92.31;99389.34;4996207;28;20046;-70
2021/08/20 02:31:32;;;;;;;10.05;3.92;;;;;;;14.37;92.02;99386.91;4996112;28;20093;-70
2021/08/20 02:33:58;;;;;;;6.75;4.78;;;;;;;14.35;92.28;99385.28;4996349;28;20086;-70
2021/08/20 02:36:23;;;;;;;9.43;3.88;;;;;;;14.36;92.05;99391.53;4996023;28;20038;-70
2021/08/20 02:38:49;;;;;;;4.82;3.78;;;;;;;14.40;92.00;99392.59;4996024;28;20029;-70
2021/08/20 02:41:15;;;;;;;6.38;3.50;;;;;;;14.38;91.86;99389.34;4996276;28;20034;-70
2021/08/20 02:43:42;;;;;;;4.65;2.70;;;;;;;14.44;90.97;99390.97;4996003;28;20070;-70
2021/08/20 02:46:07;;;;;;;4.13;2.72;;;;;;;14.45;90.79;99383.63;4978620;28;20038;-70
2021/08/20 02:48:33;;;;;;;4.85;3.08;;;;;;;14.52;90.63;99389.56;4995945;28;20043;-69
2021/08/20 02:50:58;;;;;;;4.50;2.85;;;;;;;14.51;90.49;99389.84;4995982;28;20088;-70
2021/08/20 02:53:24;;;;;;;6.60;2.80;;;;;;;14.55;90.23;99393.63;4995622;28;20491;-70
2021/08/20 02:55:49;;;;;;;5.50;3.00;;;;;;;14.54;90.18;99392.81;4995396;28;20042;-70
2021/08/20 02:58:15;;;;;;;4.90;2.80;;;;;;;14.59;90.09;99379.22;4995539;28;20198;-70
2021/08/20 03:04:34;;;;;;;9.07;4.88;;;;;;;14.66;89.63;99383.53;4995647;28;20113;-70
2021/08/20 03:07:00;;;;;;;9.00;5.00;;;;;;;14.77;89.46;99385.97;4995630;28;20066;-70
2021/08/20 03:09:25;;;;;;;10.30;5.50;;;;;;;14.88;88.33;99392.13;4995615;28;20089;-70
2021/08/20 03:11:51;;;;;;;9.48;5.20;;;;;;;14.82;88.84;99379.69;4995733;28;20038;-70
2021/08/20 03:14:16;;;;;;;7.20;4.88;;;;;;;14.81;88.91;99382.69;4995672;28;20399;-70
2021/08/20 03:16:42;;;;;;;12.65;6.43;;;;;;;14.80;88.98;99375.66;4995564;28;20092;-70
2021/08/20 03:19:09;;;;;;;12.00;7.07;;;;;;;14.80;88.97;99378.34;4995719;28;20034;-70
2021/08/20 03:21:35;;;;;;;12.50;7.38;;;;;;;14.80;89.04;99378.34;4994722;28;20421;-70
2021/08/20 03:24:01;;;;;;;11.85;7.35;;;;;;;14.80;89.20;99373.72;4995170;28;20085;-70
2021/08/20 03:26:27;;;;;;;12.38;7.65;;;;;;;14.80;89.01;99371.03;4995128;28;20483;-70
2021/08/20 03:28:52;;;;;;;12.40;8.50;;;;;;;14.81;89.49;99377.28;4994686;28;20030;-70
2021/08/20 03:31:20;;;;;;;12.18;8.48;;;;;;;14.79;89.23;99372.09;4994325;28;20511;-70
2021/08/20 03:33:46;;;;;;;17.42;9.48;;;;;;;14.78;89.36;99367.78;4995190;28;20073;-70
2021/08/20 03:36:13;;;;;;;14.15;8.75;;;;;;;14.82;89.70;99366.13;4994446;28;20034;-70
2021/08/20 03:38:38;;;;;;;12.95;9.52;;;;;;;14.80;89.51;99362.88;4995463;28;20040;-70
2021/08/20 03:41:04;;;;;;;13.82;9.32;;;;;;;14.79;89.65;99358.56;4995131;28;20121;-70
2021/08/20 03:43:29;;;;;;;14.13;9.27;;;;;;;14.78;90.00;99365.06;4994954;28;20038;-70
2021/08/20 03:45:55;;;;;;;13.18;9.60;;;;;;;14.78;90.19;99363.19;4994841;28;20038;-70
2021/08/20 03:48:21;;;;;;;13.23;9.48;;;;;;;14.76;90.01;99362.66;4994895;28;20043;-70
2021/08/20 03:50:46;;;;;;;11.93;9.45;;;;;;;14.77;90.40;99366.97;4995090;28;20038;-70
2021/08/20 03:53:12;;;;;;;12.20;9.27;;;;;;;14.81;90.48;99364.50;4995004;28;20034;-69
2021/08/20 03:55:38;;;;;;;12.60;9.88;;;;;;;14.78;90.29;99359.66;4994597;28;20057;-70
2021/08/20 03:58:03;;;;;;;14.88;10.02;;;;;;;14.76;90.58;99368.06;4995150;28;20074;-70
2021/08/20 04:00:29;;;;;;;14.90;9.85;;;;;;;14.75;90.74;99368.34;4977006;28;20101;-70
2021/08/20 04:02:55;;;;;;;14.43;9.88;;;;;;;14.73;90.76;99373.22;4994842;28;20042;-70
2021/08/20 04:05:22;;;;;;;23.10;10.63;;;;;;;14.70;91.34;99368.38;4994959;28;20031;-70
2021/08/20 04:07:48;;;;;;;15.13;9.82;;;;;;;14.69;91.29;99366.72;4994153;28;20027;-70
2021/08/20 04:10:13;;;;;;;12.30;10.45;;;;;;;14.68;91.20;99373.22;4994896;28;20056;-69
2021/08/20 04:12:39;;;;;;;16.63;9.68;;;;;;;14.67;91.28;99379.72;4994241;28;20372;-69
2021/08/20 04:15:05;;;;;;;13.77;10.68;;;;;;;14.66;91.87;99365.38;4994250;28;20526;-71
2021/08/20 04:17:30;;;;;;;14.43;10.40;;;;;;;14.67;91.81;99379.72;4994262;28;20428;-70
2021/08/20 04:19:56;;;;;;;15.73;10.57;;;;;;;14.65;91.85;99371.91;4994345;28;20053;-69
2021/08/20 04:22:22;;;;;;;15.02;10.90;;;;;;;14.64;91.96;99378.41;4976588;28;20365;-69
2021/08/20 04:24:48;;;;;;;13.88;10.15;;;;;;;14.63;91.97;99369.44;4994057;28;20086;-70
2021/08/20 04:27:13;;;;;;;16.55;10.43;;;;;;;14.65;91.78;99377.31;4994154;28;20030;-70
2021/08/20 04:33:26;;;;;;;17.00;10.05;;;;;;;14.60;91.65;99380.06;4993568;28;20185;-70
2021/08/20 04:39:51;;;;;;;18.80;11.23;;;;;;;14.61;91.65;99393.31;4994038;28;20044;-69
2021/08/20 04:42:16;;;;;;;15.82;11.48;;;;;;;14.61;91.96;99387.88;4994279;28;20125;-69
2021/08/20 04:44:42;;;;;;;19.30;11.98;;;;;;;14.61;92.03;99389.81;4993173;28;20117;-69
2021/08/20 04:47:09;;;;;;;17.17;11.40;;;;;;;14.61;92.11;99392.50;4993999;28;20038;-69
2021/08/20 04:49:35;;;;;;;17.13;11.98;;;;;;;14.60;92.10;99386.28;4993750;28;20038;-69
2021/08/20 04:52:01;;;;;;;16.30;11.48;;;;;;;14.60;91.76;99396.31;4993173;28;20476;-69
2021/08/20 04:54:28;;;;;;;14.10;11.43;;;;;;;14.59;91.59;99394.69;4993470;28;20042;-70
2021/08/20 04:56:53;;;;;;;15.40;11.05;;;;;;;14.62;91.89;99399.56;4993611;28;20567;-69
2021/08/20 04:59:19;;;;;;;19.35;11.15;;;;;;;14.60;91.97;99397.13;4993130;28;20039;-69
2021/08/20 05:01:46;;;;;;;14.15;11.15;;;;;;;14.64;92.05;99400.09;4993663;28;20543;-69
2021/08/20 05:04:12;;;;;;;16.17;11.90;;;;;;;14.63;92.50;99401.97;4992855;28;20077;-69
2021/08/20 05:06:38;;;;;;;12.98;10.40;;;;;;;14.69;91.68;99401.94;4992893;28;20066;-69
2021/08/20 05:09:06;;;;;;;16.90;11.18;;;;;;;14.76;91.47;99400.59;4993233;28;20058;-69
2021/08/20 05:11:33;;;;;;;14.10;10.57;;;;;;;14.76;91.56;99400.59;4993362;28;20550;-70
2021/08/20 05:13:59;;;;;;;14.95;11.23;;;;;;;14.72;91.80;99409.56;4993141;28;20034;-69
2021/08/20 05:16:25;;;;;;;16.02;11.05;;;;;;;14.69;91.83;99416.31;4992941;28;20089;-69
2021/08/20 05:18:52;;;;;;;31.27;11.82;;;;;;;14.68;91.77;99420.13;4993791;28;20114;-69
2021/08/20 05:21:18;;;;;;;15.35;10.75;;;;;;;14.67;92.01;99421.22;4975681;28;20043;-69
2021/08/20 05:23:43;;;;;;;12.32;9.85;;;;;;;14.67;91.85;99434.78;4994078;28;20077;-69
2021/08/20 05:26:09;;;;;;;12.73;10.40;;;;;;;14.67;92.22;99429.34;4975624;28;20092;-69
2021/08/20 05:28:34;;;;;;;15.88;10.63;;;;;;;14.68;91.88;99430.97;4993358;28;20034;-69
2021/08/20 05:31:00;;;;;;;13.50;10.32;;;;;;;14.71;91.72;99432.34;4992395;28;20373;-69
2021/08/20 05:33:25;;;;;;;10.32;9.05;;;;;;;14.73;91.71;99427.44;4993555;28;20527;-69
2021/08/20 05:35:51;;;;;;;15.30;9.93;;;;;;;14.75;91.62;99441.53;4993016;28;20038;-69
2021/08/20 05:38:17;;;;;;;14.65;10.00;;;;;;;14.78;91.37;99435.56;4992997;28;20100;-69
2021/08/20 05:40:42;;;;;;;11.98;9.45;;;;;;;14.81;91.33;99443.13;4992893;28;20101;-69
2021/08/20 05:43:08;;;;;;;15.95;9.85;;;;;;;14.81;91.30;99442.34;4992374;28;20040;-69
2021/08/20 05:45:37;;;;;;;13.25;9.63;;;;;;;14.83;90.88;99438.25;4994887;28;20038;-69
2021/08/20 05:48:07;;;;;;;9.63;7.80;;;;;;;14.84;91.25;99441.78;4996833;28;20042;-69
2021/08/20 05:50:36;;;;;;;9.80;8.10;;;;;;;14.85;90.67;99427.13;4997304;28;20042;-69
2021/08/20 05:53:02;;;;;;;10.75;7.85;;;;;;;14.90;90.50;99440.66;4979252;28;20042;-69
2021/08/20 05:55:30;;;;;;;13.88;9.50;;;;;;;14.93;89.97;99424.63;4997082;28;20038;-68
2021/08/20 05:57:58;;;;;;;18.05;11.27;;;;;;;14.98;89.60;99433.81;4997160;28;20045;-68
2021/08/20 06:00:23;;;;;;;18.80;11.68;;;;;;;15.01;89.34;99433.25;4996502;28;20045;-68
2021/08/20 06:02:49;;;;;;;15.82;11.07;;;;;;;15.03;88.99;99426.50;4997226;28;20038;-68
2021/08/20 06:05:14;;;;;;;16.33;11.05;;;;;;;15.04;88.84;99433.53;4996456;28;20080;-68
2021/08/20 06:07:40;;;;;;;13.10;9.75;;;;;;;15.13;88.56;99427.53;4996562;28;20085;-68
2021/08/20 06:10:07;;;;;;;13.23;9.55;;;;;;;15.13;88.37;99432.94;4995940;28;20495;-69
2021/08/20 06:12:32;;;;;;;22.83;8.93;;;;;;;15.19;88.11;99434.53;4996403;28;20061;-68
2021/08/20 06:14:58;;;;;;;13.13;9.20;;;;;;;15.27;88.40;99435.84;4996045;28;20469;-69
2021/08/20 06:17:24;;;;;;;15.55;9.35;;;;;;;15.28;88.42;99434.75;4995887;28;20049;-69
2021/08/20 06:19:49;;;;;;;18.60;9.15;;;;;;;15.30;87.95;99435.28;4996549;28;20042;-69
2021/08/20 06:22:15;;;;;;;13.68;8.18;;;;;;;15.30;88.08;99438.00;4996160;28;20030;-69
2021/08/20 06:24:41;;;;;;;15.38;8.30;;;;;;;15.31;87.94;99442.34;4996240;28;20027;-69
2021/08/20 06:27:07;;;;;;;13.20;7.38;;;;;;;15.31;88.28;99432.28;4996657;28;20041;-69
2021/08/20 06:29:33;;;;;;;9.88;7.60;;;;;;;15.30;88.64;99443.44;4996223;28;20466;-69
2021/08/20 06:31:59;;;;;;;10.98;7.95;;;;;;;15.28;88.45;99435.56;4996490;28;20045;-69
2021/08/20 06:34:24;;;;;;;12.20;7.60;;;;;;;15.32;88.71;99443.97;4996377;28;20380;-68
2021/08/20 06:36:50;;;;;;;9.88;7.53;;;;;;;15.38;88.01;99445.53;4996377;28;20404;-69
2021/08/20 06:39:15;;;;;;;10.77;7.20;;;;;;;15.41;87.62;99441.44;4996204;28;20073;-69
2021/08/20 06:41:41;;;;;;;11.73;6.88;;;;;;;15.42;87.41;99432.22;4995681;28;20042;-69
2021/08/20 06:44:06;;;;;;;8.80;6.57;;;;;;;15.46;87.47;99436.81;4995912;28;20166;-68
2021/08/20 06:46:32;;;;;;;10.98;5.95;;;;;;;15.54;86.97;99434.56;4995274;28;20038;-68
2021/08/20 06:48:58;;;;;;;10.40;5.60;;;;;;;15.60;86.84;99442.38;4996012;28;20034;-69
2021/08/20 06:51:25;;;;;;;13.02;4.65;;;;;;;15.68;86.42;99442.88;4995820;28;20038;-69
2021/08/20 06:53:50;;;;;;;7.70;4.18;;;;;;;15.83;85.55;99452.81;4995589;28;20093;-69
2021/08/20 06:56:15;;;;;;;6.63;3.53;;;;;;;15.92;84.64;99453.84;4977674;28;20034;-69
2021/08/20 06:58:41;;;;;;;6.85;3.38;;;;;;;16.04;84.27;99453.47;4995501;28;20030;-69
2021/08/20 07:01:07;;;;;;;6.97;3.30;;;;;;;16.24;82.45;99453.28;4995765;28;20129;-69
2021/08/20 07:03:33;;;;;;;4.38;2.95;;;;;;;16.33;82.33;99458.88;4995665;28;20046;-69
2021/08/20 07:05:58;;;;;;;10.55;3.15;;;;;;;16.47;82.05;99459.00;4995880;28;20121;-69
2021/08/20 07:08:24;;;;;;;8.05;3.15;;;;;;;16.64;81.19;99466.69;4995607;28;20045;-69
2021/08/20 07:10:50;;;;;;;4.97;3.00;;;;;;;16.59;81.22;99457.78;4977492;28;20105;-69
2021/08/20 07:13:15;;;;;;;5.95;3.03;;;;;;;16.52;81.91;99452.69;4995711;28;20033;-69
2021/08/20 07:15:41;;;;;;;3.55;2.90;;;;;;;16.67;81.22;99457.94;4995118;28;20042;-69
2021/08/20 07:18:07;;;;;;;6.00;2.85;;;;;;;16.67;80.06;99465.31;4995925;28;20488;-69
2021/08/20 07:20:33;;;;;;;3.00;2.70;;;;;;;16.75;80.05;99472.81;4995089;28;20088;-69
2021/08/20 07:22:58;;;;;;;7.82;3.20;;;;;;;16.89;79.48;99470.22;4995459;28;20472;-69
2021/08/20 07:25:24;;;;;;;3.70;2.80;;;;;;;16.99;79.12;99469.28;4995020;28;20042;-70
2021/08/20 07:31:43;;;;;;;4.80;2.65;;;;;;;17.15;79.23;99463.63;4994893;28;20053;-72
2021/08/20 07:34:09;;;;;;;9.48;2.45;;;;;;;17.04;79.19;99465.72;4994296;28;20117;-72
2021/08/20 07:36:34;;;;;;;4.93;2.50;;;;;;;17.15;79.23;99469.91;4994609;28;20072;-72
2021/08/20 07:39:00;;;;;;;4.25;2.55;;;;;;;17.23;79.01;99471.97;4978908;28;20038;-71
2021/08/20 07:41:25;;;;;;;8.38;2.80;;;;;;;17.21;78.96;99476.06;4994955;28;20049;-70
2021/08/20 07:43:51;;;;;;;2.83;2.17;;;;;;;17.24;78.91;99478.22;4994881;28;20075;-70
2021/08/20 07:50:03;;;;;;;4.68;2.70;;;;;;;17.30;78.74;99473.53;4993891;28;20500;-72
2021/08/20 07:52:29;;;;;;;3.92;2.20;;;;;;;17.45;78.00;99481.47;4994754;28;20518;-72
2021/08/20 07:54:54;;;;;;;6.05;2.22;;;;;;;17.81;76.36;99488.28;4994529;28;20425;-72
2021/08/20 07:57:20;;;;;;;2.47;1.77;;;;;;;18.07;74.06;99493.31;4994020;28;20058;-72
2021/08/20 07:59:46;;;;;;;2.55;2.15;;;;;;;17.83;74.70;99496.97;4994152;28;20026;-72
2021/08/20 08:02:11;;;;;;;3.03;2.10;;;;;;;17.96;74.48;99498.09;4994289;28;20034;-70
2021/08/20 08:04:37;;;;;;;3.45;2.22;;;;;;;17.95;73.63;99500.03;4976816;28;20030;-71
2021/08/20 08:07:03;;;;;;;3.88;2.15;;;;;;;18.05;73.72;99496.34;4994471;28;20109;-71
2021/08/20 08:09:29;;;;;;;4.32;2.17;;;;;;;18.10;73.44;99498.19;4994131;28;20069;-71
2021/08/20 08:11:54;;;;;;;2.65;2.20;;;;;;;18.22;73.44;99500.41;4994266;28;20042;-70
2021/08/20 08:14:20;;;;;;;6.22;1.83;;;;;;;18.24;72.66;99499.03;4994038;28;20062;-72
2021/08/20 08:16:46;;;;;;;3.70;1.90;;;;;;;18.40;72.50;99513.16;4994290;28;20034;-71
2021/08/20 08:19:12;;;;;;;2.25;1.70;;;;;;;18.40;71.48;99512.38;4993911;28;20140;-72
2021/08/20 08:21:38;;;;;;;2.28;2.08;;;;;;;18.48;70.87;99511.69;4993577;28;20069;-70
2021/08/20 08:27:57;;;;;;;2.55;2.00;;;;;;;18.50;72.21;99517.63;4994017;28;20093;-70
2021/08/20 08:30:26;;;;;;;3.20;2.00;;;;;;;18.64;71.35;99514.94;4992346;28;20040;-71
2021/08/20 08:32:52;;;;;;;7.43;1.95;;;;;;;18.47;71.72;99515.50;4994075;28;20177;-71
2021/08/20 08:35:17;;;;;;;2.85;1.92;;;;;;;18.33;71.40;99518.19;4991941;28;20125;-71
2021/08/20 08:41:43;;;;;;;4.95;1.70;;;;;;;17.96;73.55;99519.91;4993106;28;20057;-71
2021/08/20 08:44:10;;;;;;;2.65;1.70;;;;;;;17.89;74.14;99520.28;4993109;28;20416;-71
2021/08/20 08:46:39;;;;;;;2.60;1.60;;;;;;;17.87;74.10;99518.94;4992966;28;20034;-71
2021/08/20 08:49:06;;;;;;;2.53;1.90;;;;;;;17.87;73.57;99519.78;4992961;28;20036;-71
2021/08/20 08:51:33;;;;;;;2.75;1.42;;;;;;;17.95;72.24;99521.00;4993019;28;20428;-71
2021/08/20 08:57:46;;;;;;;2.33;1.20;;;;;;;18.02;72.08;99517.94;4993088;28;20089;-71
2021/08/20 09:00:12;;;;;;;2.03;1.73;;;;;;;18.00;72.76;99515.50;4993974;28;20038;-71
2021/08/20 09:02:37;;;;;;;4.30;1.30;;;;;;;18.16;71.18;99512.50;4993128;28;20053;-71
2021/08/20 09:05:11;;;;;;;2.40;1.50;;;;;;;18.34;69.96;99519.81;4993122;28;20050;-71
2021/08/20 09:07:38;;;;;;;3.58;1.90;;;;;;;18.42;70.07;99512.88;4992995;28;20105;-71
2021/08/20 09:13:50;;;;;;;2.72;1.23;;;;;;;18.62;66.76;99514.44;4992867;28;20088;-70
2021/08/20 09:16:16;;;;;;;1.73;1.20;;;;;;;18.71;67.57;99523.53;4993471;28;20054;-70
2021/08/20 09:18:41;;;;;;;1.20;1.10;;;;;;;18.84;66.42;99526.56;4992617;28;20034;-71
2021/08/20 09:21:07;;;;;;;2.90;1.50;;;;;;;18.97;67.78;99528.50;4992890;28;20034;-71
2021/08/20 09:27:32;;;;;;;2.38;1.60;;;;;;;19.11;69.36;99528.47;4993134;28;20117;-71
2021/08/20 09:30:09;;;;;;;1.88;1.60;;;;;;;18.87;69.08;99521.28;4992859;28;20428;-69
2021/08/20 09:36:39;;;;;;;4.97;1.52;;;;;;;18.62;69.94;99527.25;4993334;28;20121;-69
2021/08/20 09:39:04;;;;;;;4.85;1.48;;;;;;;18.73;69.85;99526.75;4993047;28;20070;-68
2021/08/20 09:41:33;;;;;;;1.42;1.30;;;;;;;18.86;68.24;99529.78;4992605;28;20038;-69
2021/08/20 09:47:54;;;;;;;2.28;1.30;;;;;;;19.19;66.66;99539.78;4993419;28;20049;-69
2021/08/20 09:50:22;;;;;;;1.30;1.20;;;;;;;19.27;66.33;99534.44;4992412;28;20043;-69
2021/08/20 09:52:49;;;;;;;4.63;1.08;;;;;;;19.26;65.66;99538.28;4992135;28;20030;-68
2021/08/20 09:55:37;;;;;;;1.45;1.02;;;;;;;19.29;64.76;99534.09;4992998;28;20030;-68
2021/08/20 09:58:04;;;;;;;4.35;1.30;;;;;;;19.45;63.30;99532.69;4993217;28;20031;-68
2021/08/20 10:00:32;;;;;;;0.90;0.90;;;;;;;19.81;61.24;99535.72;4993035;28;20109;-71
2021/08/20 10:03:01;;;;;;;1.30;0.80;;;;;;;20.11;60.56;99528.69;4992053;28;20124;-70
2021/08/20 10:05:28;;;;;;;2.08;0.98;;;;;;;20.51;60.91;99538.91;4992467;28;20026;-70
2021/08/20 10:07:55;;;;;;;1.65;0.80;;;;;;;20.70;59.11;99535.94;4993006;28;20161;-70
2021/08/20 10:10:21;;;;;;;1.85;0.70;;;;;;;20.88;57.55;99531.34;4993186;28;20054;-71
2021/08/20 10:12:47;;;;;;;3.72;0.77;;;;;;;20.99;58.16;99534.63;4992617;28;20034;-71
2021/08/20 10:15:13;;;;;;;0.60;0.60;;;;;;;21.14;56.30;99532.56;4991637;28;20209;-70
2021/08/20 10:17:40;;;;;;;1.23;0.88;;;;;;;20.91;57.32;99530.72;4992276;28;20130;-70
2021/08/20 10:23:52;;;;;;;1.05;0.75;;;;;;;20.45;57.03;99537.41;4991974;28;20090;-58
2021/08/20 10:30:12;;;;;;;1.27;0.70;;;;;;;20.01;59.44;99548.91;4993003;28;20126;-58
2021/08/20 10:32:58;;;;;;;1.02;0.70;;;;;;;20.10;60.40;99546.22;4993971;28;20429;-70
2021/08/20 10:35:51;;;;;;;0.80;0.80;;;;;;;20.21;59.63;99546.78;4995464;28;20038;-70
2021/08/20 10:38:35;;;;;;;2.10;0.60;;;;;;;20.16;56.74;99547.72;4996146;28;20042;-70
2021/08/20 10:45:05;;;;;;;1.58;0.77;;;;;;;20.66;55.11;99543.16;4995938;28;20049;-70
2021/08/20 10:51:53;;;;;;;1.38;0.70;;;;;;;20.44;57.08;99553.03;4995346;28;20045;-70
2021/08/20 10:58:07;;;;;;;7.60;1.20;;;;;;;20.76;55.88;99542.06;4995554;28;20085;-70
2021/08/20 11:00:38;;;;;;;4.65;0.90;;;;;;;20.96;55.60;99548.13;4994879;28;20081;-70
2021/08/20 11:03:06;;;;;;;1.10;0.70;;;;;;;21.19;54.73;99541.41;4995413;28;20038;-70
2021/08/20 11:09:25;;;;;;;1.60;0.90;;;;;;;21.60;54.52;99541.34;4995756;28;20077;-72
2021/08/20 11:11:52;;;;;;;1.63;0.88;;;;;;;21.70;54.57;99546.53;4995578;28;20030;-71
2021/08/20 11:18:41;;;;;;;0.50;0.50;;;;;;;22.69;50.90;99543.28;4990658;28;20061;-71
2021/08/20 11:25:08;;;;;;;4.03;1.00;;;;;;;22.72;52.54;99531.66;4995342;28;20091;-71
2021/08/20 11:27:34;;;;;;;1.33;0.77;;;;;;;22.52;52.21;99537.53;4994077;28;20066;-71
2021/08/20 11:34:05;;;;;;;2.42;0.82;;;;;;;22.30;51.06;99537.75;4995229;28;20125;-71
2021/08/20 11:36:30;;;;;;;1.10;1.00;;;;;;;22.33;51.82;99540.63;4995095;28;20038;-69
2021/08/20 11:38:58;;;;;;;1.85;1.08;;;;;;;22.18;52.32;99541.97;4995413;28;20030;-70
2021/08/20 11:41:44;;;;;;;1.95;1.20;;;;;;;21.84;54.33;99545.56;4994799;28;20050;-69
2021/08/20 11:44:13;;;;;;;1.35;0.90;;;;;;;21.44;54.88;99551.94;4994428;28;20080;-70
2021/08/20 11:46:44;;;;;;;2.60;1.00;;;;;;;21.00;54.72;99546.34;4994624;28;20498;-70
2021/08/20 11:53:03;;;;;;;2.65;1.00;;;;;;;21.46;55.24;99557.91;4994895;28;20053;-70
2021/08/20 11:59:28;;;;;;;0.73;0.73;;;;;;;21.68;53.57;99556.19;4994739;28;20080;-70
2021/08/20 12:01:55;;;;;;;0.60;0.60;;;;;;;21.55;52.56;99557.94;4994824;28;20042;-70
2021/08/20 12:04:24;;;;;;;5.53;0.88;;;;;;;21.55;53.43;99564.19;4994710;28;20125;-70
2021/08/20 12:06:50;;;;;;;2.40;1.27;;;;;;;21.32;54.91;99558.06;4994807;28;20034;-70
2021/08/20 12:13:03;;;;;;;0.80;0.80;;;;;;;21.94;53.12;99567.94;4994843;28;20045;-70
2021/08/20 12:15:29;;;;;;;1.10;0.90;;;;;;;21.93;53.35;99569.06;4994372;28;20026;-70
2021/08/20 12:18:18;;;;;;;1.30;1.10;;;;;;;22.08;53.16;99558.75;4973568;28;20046;-71
2021/08/20 12:20:43;;;;;;;7.28;1.05;;;;;;;21.84;52.56;99565.53;4974983;28;20042;-70
2021/08/20 12:23:09;;;;;;;1.20;1.02;;;;;;;22.12;52.56;99570.69;4974940;28;20489;-70
2021/08/20 12:29:21;;;;;;;9.45;1.30;;;;;;;22.08;51.61;99575.19;4975020;28;20081;-70
2021/08/20 12:31:55;;;;;;;2.97;0.85;;;;;;;21.80;52.02;99572.78;4975047;28;20030;-70
2021/08/20 12:34:32;;;;;;;1.52;0.80;;;;;;;21.96;53.56;99569.56;4974022;28;20055;-71
2021/08/20 12:37:01;;;;;;;1.58;1.10;;;;;;;22.10;53.66;99575.69;4974489;28;20558;-71
2021/08/20 12:43:21;;;;;;;2.47;1.25;;;;;;;22.15;53.07;99572.78;4973889;28;20077;-71
2021/08/20 12:50:01;;;;;;;7.13;1.10;;;;;;;21.85;54.21;99571.84;4974845;28;20153;-71
2021/08/20 12:52:27;;;;;;;3.35;1.13;;;;;;;22.09;52.65;99576.84;4972881;28;20296;-71
2021/08/20 12:54:53;;;;;;;1.50;1.02;;;;;;;22.20;53.22;99575.38;4973895;28;20046;-70
2021/08/20 12:57:19;;;;;;;1.55;0.93;;;;;;;22.12;52.51;99578.09;4974208;28;20039;-71
2021/08/20 12:59:45;;;;;;;1.90;0.90;;;;;;;22.19;52.78;99579.25;4974328;28;20027;-70
2021/08/20 13:02:11;;;;;;;3.72;0.70;;;;;;;22.27;52.60;99582.28;4971666;28;20074;-71
2021/08/20 13:08:30;;;;;;;1.83;0.93;;;;;;;21.96;53.97;99580.53;4974231;28;20057;-71
2021/08/20 13:10:58;;;;;;;4.30;1.00;;;;;;;21.98;52.24;99575.53;4973512;28;20070;-71
2021/08/20 13:17:10;;;;;;;6.90;0.90;;;;;;;22.05;52.59;99576.66;4977280;28;20125;-72
2021/08/20 13:23:22;;;;;;;2.38;0.60;;;;;;;22.12;52.79;99578.94;4993664;28;20532;-70
2021/08/20 13:25:48;;;;;;;2.72;0.80;;;;;;;22.31;52.22;99575.03;4993428;28;20121;-71
2021/08/20 13:28:14;;;;;;;0.90;0.70;;;;;;;22.38;52.80;99572.59;4992856;28;20514;-71
2021/08/20 13:34:27;;;;;;;0.98;0.70;;;;;;;22.69;52.40;99574.31;4993450;28;20049;-71
2021/08/20 13:36:53;;;;;;;2.25;0.85;;;;;;;22.88;52.58;99584.88;4993031;28;20125;-71
2021/08/20 13:39:20;;;;;;;1.13;1.00;;;;;;;23.05;52.46;99580.47;4992993;28;20038;-71
2021/08/20 13:41:46;;;;;;;2.97;1.00;;;;;;;22.77;52.87;99575.38;4992838;28;20042;-71
2021/08/20 13:44:12;;;;;;;2.28;1.00;;;;;;;22.80;53.66;99569.22;4992686;28;20035;-70
2021/08/20 13:50:25;;;;;;;2.22;1.10;;;;;;;22.69;53.86;99570.72;4992602;28;20137;-70
2021/08/20 13:52:51;;;;;;;1.77;1.30;;;;;;;22.57;53.62;99572.22;4992881;28;20432;-70
2021/08/20 13:55:16;;;;;;;1.45;1.10;;;;;;;22.42;53.77;99565.31;4992819;28;20400;-72
2021/08/20 13:57:41;;;;;;;1.48;0.82;;;;;;;22.33;54.24;99568.06;4975202;28;20425;-71
2021/08/20 14:00:08;;;;;;;1.13;0.90;;;;;;;22.25;53.76;99568.88;4991670;28;20046;-70
2021/08/20 14:02:34;;;;;;;5.78;1.02;;;;;;;22.48;53.51;99563.22;4992337;28;20046;-70
2021/08/20 14:05:00;;;;;;;0.85;0.85;;;;;;;22.43;53.04;99566.09;4992325;28;20372;-70
2021/08/20 14:07:25;;;;;;;1.15;0.80;;;;;;;22.33;53.80;99567.28;4993795;28;20046;-71
2021/08/20 14:13:38;;;;;;;3.80;1.10;;;;;;;22.48;53.44;99564.03;4993928;28;20056;-71
2021/08/20 14:16:04;;;;;;;1.98;1.00;;;;;;;22.60;53.12;99574.31;4994975;28;20038;-71
2021/08/20 14:18:31;;;;;;;1.65;1.02;;;;;;;22.73;52.46;99569.75;4994270;28;20488;-71