Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:44:10;;;;;;;8.15;0.95;;;5.80;99.90;;;;;;5006687;28;20054;-68
2023/12/30 00:46:36;;;;;;;7.70;0.77;;;5.80;99.90;;;;;;5022100;28;20486;-68
2023/12/30 00:49:02;;;;;;;5.75;0.90;;;5.90;99.90;;;;;;5028072;28;20060;-68
2023/12/30 00:51:27;;;;;;;6.53;1.23;;;5.90;99.90;;;;;;4981799;28;20463;-69
2023/12/30 00:53:53;;;;;;;10.60;1.17;;;5.90;99.90;;;;;;5022290;28;20423;-68
2023/12/30 00:56:19;;;;;;;10.75;1.08;;;5.90;99.90;;;;;;4990077;28;20050;-68
2023/12/30 00:58:44;;;;;;;14.82;1.35;;;6.00;99.90;;;;;;4997528;28;20045;-68
2023/12/30 01:01:11;;;;;;;10.98;1.88;;;5.90;99.90;;;;;;5007529;28;20053;-68
2023/12/30 01:03:37;;;;;;;10.23;1.08;;;5.90;99.90;;;;;;5004965;28;20057;-68
2023/12/30 01:06:02;;;;;;;10.40;1.45;;;5.90;99.90;;;;;;5007105;28;20046;-68
2023/12/30 01:08:28;;;;;;;12.88;1.33;;;5.90;99.90;;;;;;5020634;28;20138;-68
2023/12/30 01:10:54;;;;;;;10.88;1.63;;;5.90;99.90;;;;;;4995643;28;20404;-68
2023/12/30 01:13:20;;;;;;;9.13;1.65;;;5.90;99.90;;;;;;4996268;28;20114;-68
2023/12/30 01:15:45;;;;;;;12.48;2.88;;;5.80;99.90;;;;;;5007860;28;20081;-68
2023/12/30 01:18:11;;;;;;;13.73;3.08;;;5.80;99.90;;;;;;4991990;28;20562;-69
2023/12/30 01:20:37;;;;;;;12.43;2.22;;;5.90;99.90;;;;;;5003355;28;20090;-68
2023/12/30 01:23:03;;;;;;;13.38;2.38;;;5.90;99.90;;;;;;5016657;28;20491;-68
2023/12/30 01:25:28;;;;;;;15.02;2.60;;;5.90;99.90;;;;;;4978098;28;20043;-68
2023/12/30 01:27:54;;;;;;;6.75;1.10;;;5.90;99.90;;;;;;5002094;28;20045;-68
2023/12/30 01:30:20;;;;;;;7.25;1.42;;;5.90;99.90;;;;;;5011052;28;20559;-68
2023/12/30 01:32:46;;;;;;;6.30;1.38;;;5.90;99.90;;;;;;5016013;28;20057;-68
2023/12/30 01:35:15;;;;;;;9.77;1.55;;;5.90;99.90;;;;;;5017310;28;20407;-68
2023/12/30 01:37:41;;;;;;;8.07;1.33;;;5.80;99.90;;;;;;5008768;28;20132;-68
2023/12/30 01:40:08;;;;;;;17.25;1.80;;;5.90;99.90;;;;;;4996370;28;20049;-68
2023/12/30 01:42:35;;;;;;;19.30;1.98;;;5.80;99.90;;;;;;4994643;28;20065;-68
2023/12/30 01:45:00;;;;;;;21.13;2.72;;;5.90;99.90;;;;;;4994541;28;20053;-69
2023/12/30 01:47:26;;;;;;;31.00;3.65;;;5.80;99.90;;;;;;5004668;28;20050;-68
2023/12/30 01:49:52;;;;;;;30.95;6.65;;;5.80;99.90;;;;;;5002288;28;20100;-68
2023/12/30 01:52:18;;;;;;;32.45;8.95;;;5.80;99.90;;;;;;4989721;28;20308;-68
2023/12/30 01:54:44;;;;;;;29.63;7.20;;;5.80;99.90;;;;;;4994179;28;20088;-69
2023/12/30 01:57:10;;;;;;;20.90;7.13;;;5.80;99.90;;;;;;5001173;28;20084;-68
2023/12/30 01:59:37;;;;;;;21.75;5.57;;;5.80;99.90;;;;;;4995533;28;20096;-68
2023/12/30 02:02:02;;;;;;;19.77;4.53;;;5.80;99.90;;;;;;4990081;28;20046;-68
2023/12/30 02:04:29;;;;;;;20.92;5.47;;;5.70;99.90;;;;;;4992313;28;20045;-69
2023/12/30 02:06:55;;;;;;;18.40;4.72;;;5.70;99.90;;;;;;4989118;28;20053;-68
2023/12/30 02:09:21;;;;;;;24.98;6.13;;;5.70;99.90;;;;;;5023275;28;20046;-68
2023/12/30 02:11:47;;;;;;;16.08;4.43;;;5.70;99.90;;;;;;4986627;28;20514;-69
2023/12/30 02:14:27;;;;;;;14.00;2.78;;;5.70;99.90;;;;;;5003102;28;20048;-68
2023/12/30 02:16:53;;;;;;;15.10;2.17;;;5.70;99.90;;;;;;4967015;28;20056;-68
2023/12/30 02:19:18;;;;;;;13.65;1.70;;;5.80;99.90;;;;;;4999504;28;20056;-68
2023/12/30 02:21:44;;;;;;;13.93;1.80;;;5.90;99.90;;;;;;4995364;28;20123;-68
2023/12/30 02:24:10;;;;;;;5.97;1.40;;;5.90;99.90;;;;;;5005026;28;20180;-68
2023/12/30 02:26:36;;;;;;;12.55;2.17;;;5.90;99.90;;;;;;4997739;28;20084;-68
2023/12/30 02:29:02;;;;;;;11.18;1.15;;;5.80;99.90;;;;;;4999258;28;20055;-68
2023/12/30 02:31:27;;;;;;;11.15;1.23;;;5.90;99.90;;;;;;4993576;28;20407;-68
2023/12/30 02:33:53;;;;;;;2.90;1.20;;;5.90;99.90;;;;;;4985025;28;20053;-68
2023/12/30 02:36:19;;;;;;;9.13;1.70;;;5.90;99.90;;;;;;4971307;28;20062;-68
2023/12/30 02:38:44;;;;;;;4.57;0.85;;;6.00;99.90;;;;;;4985247;28;20056;-68
2023/12/30 02:41:10;;;;;;;7.95;1.17;;;6.00;99.90;;;;;;4985175;28;20493;-68
2023/12/30 02:43:56;;;;;;;8.52;1.40;;;6.00;99.90;;;;;;5003353;28;20054;-68
2023/12/30 02:46:22;;;;;;;16.05;1.95;;;6.00;99.90;;;;;;4988335;28;20057;-68
2023/12/30 02:48:49;;;;;;;11.02;1.38;;;6.10;99.90;;;;;;5003009;28;20046;-68
2023/12/30 02:51:15;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4971238;28;20057;-68
2023/12/30 02:53:41;;;;;;;8.43;1.08;;;6.10;99.90;;;;;;4988479;28;20049;-69
2023/12/30 02:56:07;;;;;;;13.52;1.48;;;6.10;99.90;;;;;;4996991;28;20054;-69
2023/12/30 02:58:34;;;;;;;5.18;1.00;;;6.20;99.90;;;;;;4992118;28;20104;-69
2023/12/30 03:00:59;;;;;;;17.83;1.60;;;6.20;99.90;;;;;;5007547;28;20649;-68
2023/12/30 03:03:25;;;;;;;8.75;1.70;;;6.30;99.90;;;;;;5006343;28;20065;-69
2023/12/30 03:05:51;;;;;;;9.27;1.30;;;6.30;99.90;;;;;;5006849;28;20410;-68
2023/12/30 03:08:16;;;;;;;10.90;1.50;;;6.30;99.90;;;;;;5006472;28;20566;-69
2023/12/30 03:10:42;;;;;;;7.88;0.98;;;6.30;99.90;;;;;;4990844;28;20041;-68
2023/12/30 03:13:08;;;;;;;8.15;1.30;;;6.30;99.90;;;;;;5017981;28;20048;-68
2023/12/30 03:15:33;;;;;;;12.52;1.65;;;6.30;99.90;;;;;;5002051;28;20068;-68
2023/12/30 03:17:59;;;;;;;7.00;1.25;;;6.30;99.90;;;;;;4992440;28;20057;-68
2023/12/30 03:20:25;;;;;;;10.40;1.27;;;6.40;99.90;;;;;;4992189;28;20487;-68
2023/12/30 03:22:50;;;;;;;6.07;1.10;;;6.30;99.90;;;;;;4999534;28;20128;-68
2023/12/30 03:25:16;;;;;;;10.75;1.35;;;6.30;99.90;;;;;;4980448;28;20085;-68
2023/12/30 03:27:42;;;;;;;2.65;0.38;;;6.30;99.90;;;;;;4994540;28;20050;-68
2023/12/30 03:30:08;;;;;;;1.27;0.40;;;6.40;99.90;;;;;;4987440;28;20099;-68
2023/12/30 03:32:33;;;;;;;3.70;0.40;;;6.50;99.90;;;;;;5010289;28;20052;-68
2023/12/30 03:34:59;;;;;;;8.00;0.95;;;6.50;99.90;;;;;;5007512;28;20041;-68
2023/12/30 03:37:25;;;;;;;14.82;1.83;;;6.50;99.90;;;;;;5004256;28;20443;-68
2023/12/30 03:39:51;;;;;;;9.20;1.13;;;6.50;99.90;;;;;;5006479;28;20045;-68
2023/12/30 03:42:17;;;;;;;7.60;1.02;;;6.50;99.90;;;;;;5000099;28;20139;-68
2023/12/30 03:44:43;;;;;;;7.28;1.23;;;6.50;99.90;;;;;;4997146;28;20507;-68
2023/12/30 03:47:08;;;;;;;8.25;1.33;;;6.60;99.90;;;;;;4999281;28;20046;-68
2023/12/30 03:49:34;;;;;;;3.80;0.50;;;6.50;99.90;;;;;;4982119;28;20042;-68
2023/12/30 03:52:00;;;;;;;5.68;0.80;;;6.60;99.90;;;;;;4970479;28;20729;-68
2023/12/30 03:54:25;;;;;;;6.03;0.77;;;6.60;99.90;;;;;;5000479;28;20092;-68
2023/12/30 03:56:51;;;;;;;9.27;0.60;;;6.70;99.90;;;;;;5011945;28;20045;-68
2023/12/30 03:59:17;;;;;;;9.30;0.80;;;6.70;99.90;;;;;;4981680;28;20050;-68
2023/12/30 04:01:43;;;;;;;7.60;1.25;;;6.70;99.90;;;;;;5014102;28;20122;-68
2023/12/30 04:04:09;;;;;;;2.88;0.63;;;6.70;99.90;;;;;;5013137;28;20828;-68
2023/12/30 04:06:35;;;;;;;8.35;1.23;;;6.80;99.90;;;;;;4995330;28;20045;-68
2023/12/30 04:09:01;;;;;;;3.75;0.82;;;6.80;99.90;;;;;;5003863;28;20060;-68
2023/12/30 04:11:26;;;;;;;12.65;1.27;;;6.90;99.90;;;;;;4995318;28;20046;-68
2023/12/30 04:13:52;;;;;;;14.73;1.63;;;6.80;99.90;;;;;;4975433;28;20042;-68
2023/12/30 04:16:18;;;;;;;21.20;2.67;;;6.80;99.90;;;;;;5011300;28;20396;-68
2023/12/30 04:18:43;;;;;;;5.65;1.33;;;6.80;99.90;;;;;;4992854;28;20092;-68
2023/12/30 04:21:11;;;;;;;16.63;1.98;;;6.80;99.90;;;;;;4998577;28;20045;-68
2023/12/30 04:23:37;;;;;;;8.13;1.55;;;6.80;99.90;;;;;;4996613;28;20054;-68
2023/12/30 04:26:03;;;;;;;8.80;0.90;;;6.80;99.90;;;;;;4988329;28;20042;-68
2023/12/30 04:28:30;;;;;;;3.72;0.70;;;6.80;99.90;;;;;;5020223;28;20053;-68
2023/12/30 04:30:55;;;;;;;4.50;0.77;;;6.80;99.90;;;;;;4997406;28;20081;-67
2023/12/30 04:33:21;;;;;;;17.10;1.85;;;6.90;99.90;;;;;;4989043;28;20084;-68
2023/12/30 04:35:47;;;;;;;6.20;1.23;;;6.80;99.90;;;;;;5002974;28;20491;-68
2023/12/30 04:38:15;;;;;;;10.15;1.55;;;6.80;99.90;;;;;;5003186;28;20045;-68
2023/12/30 04:40:41;;;;;;;5.38;1.08;;;6.70;99.90;;;;;;5002722;28;20060;-67
2023/12/30 04:43:06;;;;;;;3.50;0.68;;;6.70;99.90;;;;;;4988704;28;20053;-67
2023/12/30 04:45:32;;;;;;;3.13;0.22;;;6.70;99.90;;;;;;4995590;28;20065;-67
2023/12/30 04:47:58;;;;;;;8.93;1.70;;;6.70;99.90;;;;;;5007758;28;20111;-67
2023/12/30 04:50:23;;;;;;;6.28;1.05;;;6.60;99.90;;;;;;5004942;28;20034;-67
2023/12/30 04:52:49;;;;;;;10.80;1.17;;;6.60;99.90;;;;;;4995643;28;20076;-68
2023/12/30 04:55:15;;;;;;;4.13;0.55;;;6.50;99.90;;;;;;5013452;28;20567;-67
2023/12/30 04:57:47;;;;;;;12.73;1.58;;;6.50;99.90;;;;;;4997937;28;20128;-67
2023/12/30 05:00:14;;;;;;;7.80;1.25;;;6.50;99.90;;;;;;4992195;28;20053;-68
2023/12/30 05:02:40;;;;;;;7.68;0.75;;;6.50;99.90;;;;;;5018272;28;20058;-67
2023/12/30 05:05:06;;;;;;;5.82;0.70;;;6.50;99.90;;;;;;4998691;28;20393;-68
2023/12/30 05:07:32;;;;;;;3.40;0.55;;;6.50;99.90;;;;;;5015801;28;20508;-68
2023/12/30 05:09:57;;;;;;;0.82;0.43;;;6.50;99.90;;;;;;5000139;28;20052;-67
2023/12/30 05:12:23;;;;;;;0.93;0.30;;;6.50;99.90;;;;;;4993942;28;20084;-68
2023/12/30 05:14:49;;;;;;;7.78;1.23;;;6.60;99.90;;;;;;4989751;28;20045;-68
2023/12/30 05:17:14;;;;;;;8.02;1.40;;;6.60;99.90;;;;;;4981215;28;20295;-67
2023/12/30 05:19:40;;;;;;;12.10;1.23;;;6.60;99.90;;;;;;4994227;28;20056;-67
2023/12/30 05:22:06;;;;;;;14.50;1.52;;;6.70;99.90;;;;;;4968696;28;20392;-68
2023/12/30 05:24:31;;;;;;;8.73;1.38;;;6.70;99.90;;;;;;4987052;28;20046;-68
2023/12/30 05:26:57;;;;;;;2.70;0.57;;;6.70;99.90;;;;;;4985251;28;20041;-68
2023/12/30 05:29:23;;;;;;;7.95;1.20;;;6.70;99.90;;;;;;4985932;28;20057;-68
2023/12/30 05:31:49;;;;;;;3.10;0.82;;;6.80;99.90;;;;;;4985683;28;20045;-67
2023/12/30 05:34:15;;;;;;;12.77;1.77;;;6.80;99.90;;;;;;4986182;28;20056;-68
2023/12/30 05:36:40;;;;;;;9.00;1.33;;;6.80;99.90;;;;;;4988556;28;20065;-68
2023/12/30 05:39:06;;;;;;;6.22;0.75;;;6.70;99.90;;;;;;4981284;28;20477;-67
2023/12/30 05:41:32;;;;;;;5.05;1.13;;;6.70;99.90;;;;;;5004336;28;20042;-68
2023/12/30 05:43:57;;;;;;;4.53;1.10;;;6.70;99.90;;;;;;5002814;28;20053;-67
2023/12/30 05:46:23;;;;;;;8.43;1.20;;;6.70;99.90;;;;;;4989811;28;20511;-67
2023/12/30 05:48:49;;;;;;;14.02;1.65;;;6.70;99.90;;;;;;5001442;28;20048;-67
2023/12/30 05:51:15;;;;;;;3.65;0.73;;;6.60;99.90;;;;;;4991860;28;20510;-68
2023/12/30 05:53:41;;;;;;;4.00;1.02;;;6.60;99.90;;;;;;5004697;28;20427;-67
2023/12/30 05:56:07;;;;;;;13.13;1.30;;;6.60;99.90;;;;;;4997226;28;20068;-68
2023/12/30 05:58:34;;;;;;;8.82;1.40;;;6.50;99.90;;;;;;4984539;28;20038;-68
2023/12/30 06:01:01;;;;;;;11.02;1.27;;;6.50;99.90;;;;;;4995775;28;20392;-68
2023/12/30 06:03:27;;;;;;;11.23;1.23;;;6.60;99.90;;;;;;4995775;28;20542;-68
2023/12/30 06:05:53;;;;;;;20.92;2.05;;;6.50;99.90;;;;;;4994555;28;20091;-67
2023/12/30 06:08:19;;;;;;;7.25;0.80;;;6.50;99.90;;;;;;4994766;28;20075;-67
2023/12/30 06:10:49;;;;;;;7.43;0.93;;;6.50;99.90;;;;;;5009827;28;20403;-67
2023/12/30 06:13:15;;;;;;;6.15;0.88;;;6.50;99.90;;;;;;4992784;28;20041;-67
2023/12/30 06:15:41;;;;;;;2.78;0.50;;;6.50;99.90;;;;;;5000800;28;20493;-68
2023/12/30 06:18:06;;;;;;;9.98;1.20;;;6.50;99.90;;;;;;4989573;28;20121;-68
2023/12/30 06:20:32;;;;;;;2.00;0.57;;;6.50;99.90;;;;;;4999259;28;20064;-67
2023/12/30 06:22:58;;;;;;;22.17;1.77;;;6.50;99.90;;;;;;5005578;28;20577;-68
2023/12/30 06:25:23;;;;;;;13.55;1.27;;;6.50;99.90;;;;;;4980215;28;20088;-68
2023/12/30 06:27:49;;;;;;;12.70;2.17;;;6.50;99.90;;;;;;5000662;28;20070;-68
2023/12/30 06:30:15;;;;;;;6.93;1.20;;;6.40;99.90;;;;;;4988404;28;20131;-68
2023/12/30 06:32:41;;;;;;;15.77;1.83;;;6.50;99.90;;;;;;5002725;28;20045;-68
2023/12/30 06:35:08;;;;;;;4.97;0.40;;;6.50;99.90;;;;;;5014366;28;20057;-68
2023/12/30 06:37:34;;;;;;;13.15;1.95;;;6.50;99.90;;;;;;4965923;28;20050;-68
2023/12/30 06:39:59;;;;;;;5.18;0.85;;;6.50;99.90;;;;;;4989610;28;20052;-67
2023/12/30 06:42:26;;;;;;;9.98;0.75;;;6.50;99.90;;;;;;4992083;28;20407;-68
2023/12/30 06:44:52;;;;;;;5.82;0.80;;;6.50;99.90;;;;;;5006455;28;20053;-68
2023/12/30 06:47:18;;;;;;;12.30;1.55;;;6.50;99.90;;;;;;4985396;28;20045;-68
2023/12/30 06:49:44;;;;;;;9.73;1.33;;;6.50;99.90;;;;;;4997923;28;20050;-68
2023/12/30 06:52:09;;;;;;;5.22;0.93;;;6.50;99.90;;;;;;5015037;28;20050;-68
2023/12/30 06:54:35;;;;;;;19.92;1.25;;;6.50;99.90;;;;;;4993040;28;20116;-68
2023/12/30 06:57:01;;;;;;;13.50;1.65;;;6.50;99.90;;;;;;4983390;28;20053;-68
2023/12/30 06:59:27;;;;;;;19.88;1.80;;;6.50;99.90;;;;;;5002386;28;20054;-68
2023/12/30 07:01:53;;;;;;;10.05;0.95;;;6.50;99.90;;;;;;4980512;28;20049;-68
2023/12/30 07:04:21;;;;;;;20.38;2.40;;;6.60;99.90;;;;;;4989064;28;20522;-68
2023/12/30 07:06:47;;;;;;;6.97;1.13;;;6.60;99.90;;;;;;4995884;28;20046;-68
2023/12/30 07:09:13;;;;;;;7.35;1.23;;;6.60;99.90;;;;;;4994180;28;20049;-68
2023/12/30 07:11:38;;;;;;;13.70;1.27;;;6.60;99.90;;;;;;5005203;28;20681;-69
2023/12/30 07:14:04;;;;;;;26.17;2.13;;;6.60;99.90;;;;;;4989948;28;20393;-68
2023/12/30 07:16:30;;;;;;;13.65;1.95;;;6.60;99.90;;;;;;5019166;28;20559;-68
2023/12/30 07:18:55;;;;;;;3.83;1.17;;;6.60;99.90;;;;;;4996787;28;20409;-68
2023/12/30 07:21:21;;;;;;;10.80;0.98;;;6.60;99.90;;;;;;4999285;28;20050;-67
2023/12/30 07:23:47;;;;;;;19.05;1.83;;;6.60;99.90;;;;;;4989139;28;20077;-68
2023/12/30 07:26:13;;;;;;;9.63;1.05;;;6.60;99.90;;;;;;4984569;28;20802;-67
2023/12/30 07:28:38;;;;;;;7.45;1.33;;;6.60;99.90;;;;;;4988454;28;20472;-67
2023/12/30 07:31:04;;;;;;;5.47;1.20;;;6.60;99.90;;;;;;5028918;28;20160;-68
2023/12/30 07:33:30;;;;;;;17.08;1.52;;;6.50;99.90;;;;;;5000718;28;20054;-68
2023/12/30 07:35:57;;;;;;;11.85;1.63;;;6.60;99.90;;;;;;4972350;28;20055;-68
2023/12/30 07:38:22;;;;;;;21.63;3.92;;;6.50;99.90;;;;;;5015170;28;20057;-68
2023/12/30 07:40:48;;;;;;;10.60;1.67;;;6.50;99.90;;;;;;4998369;28;20045;-68
2023/12/30 07:43:15;;;;;;;9.10;1.45;;;6.50;99.90;;;;;;4999308;28;20065;-68
2023/12/30 07:45:41;;;;;;;14.05;2.60;;;6.60;99.90;;;;;;4988548;28;20504;-68
2023/12/30 07:48:07;;;;;;;16.77;1.50;;;6.60;99.90;;;;;;5006988;28;20061;-68
2023/12/30 07:50:32;;;;;;;11.35;1.48;;;6.50;99.90;;;;;;4991655;28;20394;-68
2023/12/30 07:52:58;;;;;;;14.40;1.58;;;6.50;99.90;;;;;;5014316;28;20053;-68
2023/12/30 07:55:24;;;;;;;9.45;1.45;;;6.50;99.90;;;;;;4998691;28;20603;-68
2023/12/30 07:57:50;;;;;;;14.32;1.73;;;6.50;99.90;;;;;;4995057;28;20050;-68
2023/12/30 08:00:16;;;;;;;10.95;1.60;;;6.40;99.90;;;;;;4972949;28;20605;-68
2023/12/30 08:02:41;;;;;;;4.55;0.90;;;6.40;99.90;;;;;;4987933;28;20085;-68
2023/12/30 08:05:07;;;;;;;4.53;1.17;;;6.40;99.90;;;;;;5001430;28;20081;-68
2023/12/30 08:07:33;;;;;;;18.77;2.25;;;6.40;99.90;;;;;;4984150;28;20052;-68
2023/12/30 08:09:59;;;;;;;23.00;2.42;;;6.40;99.90;;;;;;4986214;28;20579;-68
2023/12/30 08:12:24;;;;;;;19.00;2.50;;;6.30;99.90;;;;;;4988811;28;20062;-68
2023/12/30 08:14:50;;;;;;;9.80;1.75;;;6.40;99.90;;;;;;4972446;28;20060;-68
2023/12/30 08:17:16;;;;;;;14.90;1.88;;;6.40;99.90;;;;;;4992227;28;20484;-67
2023/12/30 08:19:41;;;;;;;3.90;1.35;;;6.40;99.90;;;;;;4969494;28;20467;-68
2023/12/30 08:22:07;;;;;;;18.02;1.77;;;6.40;99.90;;;;;;4985098;28;20052;-68
2023/12/30 08:24:33;;;;;;;9.75;1.48;;;6.40;99.90;;;;;;5002846;28;20046;-67
2023/12/30 08:26:58;;;;;;;25.02;2.08;;;6.50;99.90;;;;;;4987300;28;20046;-68
2023/12/30 08:29:24;;;;;;;16.75;2.60;;;6.50;99.90;;;;;;4985358;28;20764;-68
2023/12/30 08:31:50;;;;;;;11.15;1.75;;;6.50;99.90;;;;;;4975306;28;20046;-68
2023/12/30 08:34:16;;;;;;;7.97;0.70;;;6.50;99.90;;;;;;5022059;28;20579;-68
2023/12/30 08:36:44;;;;;;;9.27;1.23;;;6.50;99.90;;;;;;4986121;28;20128;-68
2023/12/30 08:39:11;;;;;;;8.43;1.50;;;6.60;99.90;;;;;;5021574;28;20132;-67
2023/12/30 08:41:37;;;;;;;6.78;1.10;;;6.60;99.90;;;;;;4985930;28;20100;-68
2023/12/30 08:44:03;;;;;;;12.77;1.58;;;6.60;99.90;;;;;;5008057;28;20050;-68
2023/12/30 08:46:29;;;;;;;15.23;1.50;;;6.60;99.90;;;;;;4987595;28;20454;-68
2023/12/30 08:48:55;;;;;;;12.48;1.77;;;6.70;99.90;;;;;;4977257;28;20618;-68
2023/12/30 08:51:22;;;;;;;5.72;0.77;;;6.70;99.90;;;;;;5016305;28;20257;-68
2023/12/30 08:53:48;;;;;;;16.05;2.35;;;6.70;99.90;;;;;;4983820;28;20499;-67
2023/12/30 08:56:14;;;;;;;10.98;1.38;;;6.70;99.90;;;;;;5002973;28;20048;-68
2023/12/30 08:58:39;;;;;;;14.93;2.17;;;6.70;99.90;;;;;;4986700;28;20046;-68
2023/12/30 09:01:06;;;;;;;11.77;1.80;;;6.70;99.90;;;;;;4969329;28;20140;-67
2023/12/30 09:03:31;;;;;;;16.42;1.92;;;6.80;99.90;;;;;;4985867;28;20049;-68
2023/12/30 09:05:57;;;;;;;16.70;2.35;;;6.80;99.90;;;;;;4969281;28;20053;-68
2023/12/30 09:08:23;;;;;;;11.13;1.33;;;6.80;99.90;;;;;;5001770;28;20504;-68
2023/12/30 09:10:48;;;;;;;15.38;2.78;;;6.80;99.90;;;;;;5011967;28;20049;-68
2023/12/30 09:13:14;;;;;;;11.32;1.42;;;6.80;99.90;;;;;;4991650;28;20068;-68
2023/12/30 09:15:40;;;;;;;11.48;1.58;;;6.80;99.90;;;;;;5000545;28;20579;-68
2023/12/30 09:18:06;;;;;;;14.40;1.67;;;6.90;99.90;;;;;;4973642;28;20049;-68
2023/12/30 09:20:32;;;;;;;17.42;1.25;;;6.90;99.90;;;;;;4990659;28;20052;-68
2023/12/30 09:22:57;;;;;;;11.38;1.55;;;6.80;99.90;;;;;;4994986;28;20050;-68
2023/12/30 09:25:24;;;;;;;17.55;1.90;;;6.90;99.90;;;;;;5001617;28;20034;-67
2023/12/30 09:27:50;;;;;;;13.80;2.10;;;7.00;99.90;;;;;;4997361;28;20463;-67
2023/12/30 09:30:16;;;;;;;16.35;1.63;;;7.00;99.90;;;;;;5020820;28;20037;-68
2023/12/30 09:32:42;;;;;;;16.10;1.98;;;7.00;99.90;;;;;;4972443;28;20131;-68
2023/12/30 09:35:08;;;;;;;13.07;1.77;;;7.00;99.90;;;;;;5000106;28;20232;-68
2023/12/30 09:37:34;;;;;;;14.18;1.90;;;7.10;99.90;;;;;;4984541;28;20050;-68
2023/12/30 09:39:59;;;;;;;7.95;0.88;;;7.10;99.90;;;;;;4984036;28;20521;-69
2023/12/30 09:42:26;;;;;;;8.02;1.27;;;7.10;99.90;;;;;;4983598;28;20131;-68
2023/12/30 09:44:53;;;;;;;5.50;0.82;;;7.10;99.90;;;;;;5000993;28;20578;-68
2023/12/30 09:47:19;;;;;;;6.47;1.73;;;7.10;99.90;;;;;;5000291;28;20519;-68
2023/12/30 09:49:45;;;;;;;7.03;1.55;;;7.10;99.90;;;;;;4983241;28;20476;-68
2023/12/30 09:52:11;;;;;;;9.18;1.35;;;7.10;99.90;;;;;;4984726;28;20057;-68
2023/12/30 09:54:39;;;;;;;10.38;1.48;;;7.20;99.90;;;;;;4988610;28;20176;-68
2023/12/30 09:57:05;;;;;;;8.23;1.05;;;7.10;99.90;;;;;;5010478;28;20049;-68
2023/12/30 09:59:35;;;;;;;10.98;1.52;;;7.20;99.90;;;;;;4984391;28;20070;-68
2023/12/30 10:02:07;;;;;;;16.95;1.73;;;7.10;99.90;;;;;;4981796;28;20137;-68
2023/12/30 10:04:33;;;;;;;8.20;1.20;;;7.20;99.90;;;;;;4970084;28;20184;-68
2023/12/30 10:06:58;;;;;;;13.65;2.10;;;7.10;99.90;;;;;;4987829;28;20873;-68
2023/12/30 10:09:24;;;;;;;11.48;2.25;;;7.20;99.90;;;;;;4974183;28;20045;-67
2023/12/30 10:11:50;;;;;;;12.52;2.08;;;7.10;99.90;;;;;;5010857;28;20101;-68
2023/12/30 10:14:16;;;;;;;11.73;1.80;;;7.10;99.90;;;;;;4988126;28;20433;-68
2023/12/30 10:16:41;;;;;;;13.82;1.67;;;7.10;99.90;;;;;;4992411;28;20317;-68
2023/12/30 10:19:13;;;;;;;10.68;1.25;;;7.10;99.90;;;;;;4987438;28;20095;-68
2023/12/30 10:21:38;;;;;;;17.88;2.00;;;7.10;99.90;;;;;;5017611;28;20053;-68
2023/12/30 10:24:05;;;;;;;21.08;1.77;;;7.10;99.90;;;;;;4989805;28;20057;-68
2023/12/30 10:26:32;;;;;;;3.03;0.60;;;7.10;99.90;;;;;;4988905;28;20064;-67
2023/12/30 10:28:59;;;;;;;8.90;1.33;;;7.10;99.90;;;;;;4977968;28;20088;-67
2023/12/30 10:31:24;;;;;;;14.80;1.98;;;7.20;99.90;;;;;;4986802;28;20117;-68
2023/12/30 10:33:54;;;;;;;12.35;1.48;;;7.20;99.90;;;;;;4974945;28;20059;-68
2023/12/30 10:36:20;;;;;;;13.75;1.70;;;7.20;99.90;;;;;;5016197;28;20054;-68
2023/12/30 10:38:46;;;;;;;9.40;1.05;;;7.30;99.90;;;;;;4982765;28;20136;-68
2023/12/30 10:41:15;;;;;;;14.38;1.60;;;7.40;99.90;;;;;;4974233;28;20054;-68
2023/12/30 10:44:13;;;;;;;11.18;1.70;;;7.50;99.90;;;;;;5002867;28;20459;-68
2023/12/30 10:46:40;;;;;;;7.28;1.42;;;7.50;99.90;;;;;;4996305;28;20050;-68
2023/12/30 10:49:08;;;;;;;9.85;1.63;;;7.50;99.90;;;;;;4968130;28;20042;-68
2023/12/30 10:51:34;;;;;;;12.43;1.25;;;7.50;99.90;;;;;;4982829;28;20385;-68
2023/12/30 10:54:03;;;;;;;23.48;1.90;;;7.60;99.90;;;;;;5024474;28;20057;-67
2023/12/30 10:56:31;;;;;;;19.98;2.03;;;7.60;99.90;;;;;;5006004;28;20484;-68
2023/12/30 10:59:03;;;;;;;12.18;2.03;;;7.60;99.90;;;;;;4983068;28;20049;-68
2023/12/30 11:01:30;;;;;;;12.50;1.83;;;7.60;99.90;;;;;;5000577;28;20473;-68
2023/12/30 11:03:56;;;;;;;12.65;1.25;;;7.60;99.90;;;;;;5000810;28;20042;-67
2023/12/30 11:06:51;;;;;;;9.93;1.33;;;7.60;99.90;;;;;;4968645;28;20133;-68
2023/12/30 11:09:19;;;;;;;17.35;2.60;;;7.70;99.60;;;;;;4984432;28;20065;-67
2023/12/30 11:11:52;;;;;;;9.68;1.05;;;7.70;99.20;;;;;;5019946;28;20050;-68
2023/12/30 11:14:19;;;;;;;14.20;1.75;;;7.80;99.90;;;;;;4996135;28;20084;-68
2023/12/30 11:16:46;;;;;;;11.20;1.60;;;7.80;99.90;;;;;;5013473;28;20502;-67
2023/12/30 11:19:28;;;;;;;13.02;1.42;;;7.80;97.90;;;;;;4990166;28;20066;-68
2023/12/30 11:22:05;;;;;;;13.88;1.90;;;7.80;96.90;;;;;;5022522;28;20053;-68
2023/12/30 11:24:33;;;;;;;19.23;1.77;;;7.80;96.90;;;;;;4989920;28;20190;-65
2023/12/30 11:26:58;;;;;;;17.75;2.10;;;7.90;99.10;;;;;;5004751;28;20048;-65
2023/12/30 11:29:26;;;;;;;18.80;1.58;;;7.90;99.90;;;;;;5010311;28;20404;-65
2023/12/30 11:31:54;;;;;;;11.52;1.40;;;7.90;99.90;;;;;;5017282;28;20049;-65
2023/12/30 11:34:20;;;;;;;14.38;1.88;;;7.80;99.90;;;;;;5003563;28;20351;-65
2023/12/30 11:36:49;;;;;;;11.20;1.15;;;7.80;99.90;;;;;;4961162;28;20050;-65
2023/12/30 11:39:30;;;;;;;15.95;1.42;;;7.80;99.90;;;;;;5002444;28;20052;-65
2023/12/30 11:41:59;;;;;;;;;;;7.80;99.90;;;;;;5004332;28;20912;-65
2023/12/30 11:44:24;;;;;;;10.95;1.65;;;7.80;99.90;;;;;;5002303;28;20457;-65
2023/12/30 11:46:53;;;;;;;12.65;2.00;;;7.80;99.90;;;;;;5004596;28;20130;-65
2023/12/30 11:49:23;;;;;;;10.93;1.75;;;7.70;99.90;;;;;;5003240;28;20093;-65
2023/12/30 11:51:49;;;;;;;7.75;1.90;;;7.70;99.90;;;;;;4982358;28;20089;-65
2023/12/30 11:54:15;;;;;;;12.90;1.63;;;7.70;99.90;;;;;;5004337;28;20429;-65
2023/12/30 11:56:42;;;;;;;15.98;2.63;;;7.70;99.90;;;;;;4989565;28;20056;-65
2023/12/30 11:59:08;;;;;;;11.07;1.63;;;7.70;99.90;;;;;;4985048;28;20131;-65
2023/12/30 12:01:34;;;;;;;15.73;1.60;;;7.70;99.90;;;;;;5002689;28;20044;-65
2023/12/30 12:04:00;;;;;;;22.08;1.98;;;7.70;99.90;;;;;;4985495;28;20042;-65
2023/12/30 12:06:26;;;;;;;12.20;1.90;;;7.80;99.90;;;;;;5004062;28;20119;-66
2023/12/30 12:08:52;;;;;;;14.55;1.88;;;7.80;99.90;;;;;;5004690;28;20041;-65
2023/12/30 12:11:17;;;;;;;13.82;1.88;;;7.90;99.90;;;;;;5002163;28;20183;-65
2023/12/30 12:13:43;;;;;;;12.57;1.80;;;7.90;99.90;;;;;;5003428;28;20042;-65
2023/12/30 12:16:09;;;;;;;14.15;1.73;;;8.00;99.90;;;;;;5003084;28;20485;-65
2023/12/30 12:18:35;;;;;;;12.20;1.80;;;8.00;98.90;;;;;;5001428;28;20893;-65
2023/12/30 12:21:03;;;;;;;9.73;1.58;;;8.00;97.50;;;;;;4998420;28;20050;-65
2023/12/30 12:23:30;;;;;;;9.07;1.38;;;8.10;96.80;;;;;;5003231;28;20048;-65
2023/12/30 12:25:57;;;;;;;10.55;1.42;;;8.10;99.00;;;;;;5002828;28;20080;-65
2023/12/30 12:28:23;;;;;;;15.93;1.55;;;8.20;99.70;;;;;;5002315;28;20117;-65
2023/12/30 12:30:49;;;;;;;14.80;2.45;;;8.10;99.70;;;;;;5002901;28;20136;-65
2023/12/30 12:33:17;;;;;;;15.75;1.65;;;8.10;99.90;;;;;;5002688;28;20042;-65
2023/12/30 12:35:44;;;;;;;13.73;2.35;;;8.10;99.70;;;;;;4989441;28;20050;-65
2023/12/30 12:38:10;;;;;;;9.80;1.83;;;8.10;99.90;;;;;;4989374;28;20140;-65
2023/12/30 12:40:38;;;;;;;20.10;2.17;;;8.10;99.90;;;;;;5000993;28;20539;-65
2023/12/30 12:43:04;;;;;;;7.13;0.93;;;8.00;98.60;;;;;;4989575;28;20092;-65
2023/12/30 12:45:29;;;;;;;13.95;1.95;;;8.00;97.10;;;;;;5010767;28;20053;-65
2023/12/30 12:47:55;;;;;;;9.40;1.60;;;7.90;98.20;;;;;;5005143;28;20052;-65
2023/12/30 12:50:21;;;;;;;12.50;1.95;;;7.90;99.20;;;;;;5003569;28;20459;-65
2023/12/30 12:52:47;;;;;;;14.73;1.45;;;7.90;99.90;;;;;;5002225;28;20045;-65
2023/12/30 12:55:12;;;;;;;18.33;2.60;;;7.90;99.90;;;;;;5003602;28;20555;-65
2023/12/30 12:57:38;;;;;;;17.95;2.03;;;7.90;99.90;;;;;;5007826;28;20468;-65
2023/12/30 13:00:08;;;;;;;19.42;2.40;;;7.90;99.90;;;;;;4996568;28;20037;-65
2023/12/30 13:02:35;;;;;;;11.73;1.45;;;7.90;99.10;;;;;;4994214;28;20122;-65
2023/12/30 13:05:02;;;;;;;11.63;1.20;;;7.80;99.40;;;;;;5017436;28;20058;-65
2023/12/30 13:07:28;;;;;;;11.52;2.15;;;7.80;99.90;;;;;;5002915;28;20460;-65
2023/12/30 13:09:54;;;;;;;8.85;1.63;;;7.80;99.90;;;;;;4984517;28;20053;-65
2023/12/30 13:12:20;;;;;;;9.25;1.58;;;7.70;99.90;;;;;;4997191;28;20196;-66
2023/12/30 13:14:46;;;;;;;9.13;1.55;;;7.70;99.90;;;;;;5002312;28;20046;-65
2023/12/30 13:17:13;;;;;;;15.27;1.67;;;7.70;99.90;;;;;;5002489;28;20042;-65
2023/12/30 13:19:43;;;;;;;15.85;1.95;;;7.70;99.90;;;;;;5002644;28;20692;-65
2023/12/30 13:22:10;;;;;;;19.58;1.55;;;7.70;99.90;;;;;;5002151;28;20045;-65
2023/12/30 13:24:39;;;;;;;18.75;1.85;;;7.70;99.90;;;;;;5001501;28;20049;-65
2023/12/30 13:27:06;;;;;;;16.10;1.77;;;7.70;99.90;;;;;;5003176;28;20360;-65
2023/12/30 13:29:32;;;;;;;7.50;1.40;;;7.70;99.90;;;;;;5003574;28;20129;-65