Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:32;;;;;;;4.20;2.28;;;19.40;99.90;;;;;;5033489;28;20110;-77
2022/08/03 00:03:58;;;;;;;5.03;2.90;;;19.40;99.90;;;;;;5033624;28;20485;-77
2022/08/03 00:06:24;;;;;;;4.93;2.42;;;19.30;99.90;;;;;;5033503;28;20064;-77
2022/08/03 00:08:50;;;;;;;5.13;2.53;;;19.30;99.90;;;;;;5033715;28;20430;-77
2022/08/03 00:11:16;;;;;;;3.83;1.75;;;19.30;99.90;;;;;;5033877;28;20033;-77
2022/08/03 00:13:41;;;;;;;3.28;1.98;;;19.30;99.90;;;;;;5033493;28;20465;-77
2022/08/03 00:16:07;;;;;;;4.88;2.40;;;19.30;99.90;;;;;;5033373;28;20049;-77
2022/08/03 00:18:33;;;;;;;2.83;2.30;;;19.20;99.90;;;;;;5033465;28;20111;-77
2022/08/03 00:20:59;;;;;;;3.92;1.98;;;19.20;99.90;;;;;;5033667;28;20053;-77
2022/08/03 00:23:24;;;;;;;6.05;2.28;;;19.20;99.90;;;;;;5033142;28;20052;-77
2022/08/03 00:25:50;;;;;;;5.40;2.25;;;19.20;99.90;;;;;;5033404;28;20049;-77
2022/08/03 00:28:16;;;;;;;4.55;2.20;;;19.20;99.90;;;;;;5034667;28;20089;-77
2022/08/03 00:30:41;;;;;;;5.78;2.95;;;19.20;99.90;;;;;;5032870;28;20107;-77
2022/08/03 00:33:09;;;;;;;3.78;1.90;;;19.10;99.90;;;;;;5033985;28;20046;-77
2022/08/03 00:35:34;;;;;;;4.47;2.42;;;19.10;99.90;;;;;;5033911;28;20091;-77
2022/08/03 00:38:00;;;;;;;3.85;2.40;;;19.10;99.90;;;;;;5033871;28;20042;-77
2022/08/03 00:40:26;;;;;;;3.75;2.40;;;19.10;99.90;;;;;;5033858;28;20085;-77
2022/08/03 00:42:57;;;;;;;5.97;2.00;;;19.10;99.90;;;;;;5034037;28;20041;-77
2022/08/03 00:45:29;;;;;;;6.05;2.53;;;19.10;99.90;;;;;;5033844;28;20037;-77
2022/08/03 00:47:56;;;;;;;3.50;2.00;;;19.10;99.90;;;;;;5034243;28;20143;-77
2022/08/03 00:50:24;;;;;;;4.72;2.00;;;19.00;99.90;;;;;;5034112;28;20284;-77
2022/08/03 00:52:55;;;;;;;3.08;2.58;;;19.00;99.90;;;;;;5033856;28;20131;-77
2022/08/03 00:55:21;;;;;;;6.00;2.88;;;19.00;99.90;;;;;;5033221;28;20546;-77
2022/08/03 00:57:47;;;;;;;6.47;2.20;;;19.00;99.90;;;;;;5033723;28;20049;-77
2022/08/03 01:00:16;;;;;;;3.55;1.80;;;18.90;99.90;;;;;;5032679;28;20049;-77
2022/08/03 01:02:42;;;;;;;2.03;1.60;;;18.90;99.90;;;;;;5033066;28;20085;-77
2022/08/03 01:05:09;;;;;;;4.43;2.00;;;18.90;99.90;;;;;;5032592;28;20073;-77
2022/08/03 01:07:47;;;;;;;4.60;1.95;;;18.90;99.90;;;;;;5032618;28;20050;-77
2022/08/03 01:10:24;;;;;;;2.20;1.80;;;18.90;99.90;;;;;;5032589;28;20045;-77
2022/08/03 01:13:18;;;;;;;2.42;1.70;;;18.90;99.90;;;;;;5032979;28;20132;-77
2022/08/03 01:16:11;;;;;;;3.42;2.22;;;18.80;99.90;;;;;;5033009;28;20120;-77
2022/08/03 01:18:45;;;;;;;2.75;2.08;;;18.80;99.90;;;;;;5031586;28;20387;-77
2022/08/03 01:21:23;;;;;;;2.90;1.80;;;18.80;99.90;;;;;;5032992;28;20368;-77
2022/08/03 01:24:02;;;;;;;3.42;1.80;;;18.70;99.90;;;;;;5032367;28;20041;-77
2022/08/03 01:26:59;;;;;;;3.03;1.70;;;18.80;99.90;;;;;;5032223;28;20468;-77
2022/08/03 01:30:01;;;;;;;2.65;2.08;;;18.70;99.90;;;;;;5032728;28;20085;-77
2022/08/03 01:32:50;;;;;;;2.92;1.73;;;18.70;99.90;;;;;;5032380;28;20050;-77
2022/08/03 01:35:25;;;;;;;2.58;1.27;;;18.70;99.90;;;;;;5032813;28;20038;-77
2022/08/03 01:37:59;;;;;;;2.92;1.67;;;18.70;99.90;;;;;;5032532;28;20102;-77
2022/08/03 01:40:27;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5032480;28;20124;-77
2022/08/03 01:42:59;;;;;;;3.15;1.77;;;18.60;99.90;;;;;;5032274;28;20053;-77
2022/08/03 01:45:27;;;;;;;3.15;1.77;;;18.60;99.90;;;;;;5031947;28;20377;-77
2022/08/03 01:47:53;;;;;;;4.10;1.80;;;18.50;99.90;;;;;;5031791;28;20404;-77
2022/08/03 01:50:26;;;;;;;3.65;1.95;;;18.50;99.90;;;;;;5032560;28;20072;-77
2022/08/03 01:52:55;;;;;;;4.82;1.88;;;18.50;99.90;;;;;;5031989;28;20068;-77
2022/08/03 01:55:22;;;;;;;3.75;2.15;;;18.50;99.90;;;;;;5032029;28;20053;-77
2022/08/03 01:57:49;;;;;;;2.42;2.22;;;18.50;99.90;;;;;;5032122;28;20053;-77
2022/08/03 02:00:16;;;;;;;6.28;1.42;;;17.70;99.90;;;;;;5032124;28;20103;-77
2022/08/03 02:02:43;;;;;;;5.20;1.50;;;18.40;99.90;;;;;;5032195;28;20087;-76
2022/08/03 02:05:11;;;;;;;2.10;1.33;;;18.40;99.90;;;;;;5014430;28;20053;-77
2022/08/03 02:07:40;;;;;;;3.33;1.65;;;18.40;99.90;;;;;;5031960;28;20471;-77
2022/08/03 02:10:08;;;;;;;4.75;1.83;;;18.40;99.90;;;;;;5032607;28;20045;-77
2022/08/03 02:12:37;;;;;;;2.10;1.40;;;18.40;99.90;;;;;;5032223;28;20057;-77
2022/08/03 02:15:04;;;;;;;1.73;1.45;;;18.40;99.90;;;;;;5031993;28;20129;-77
2022/08/03 02:17:33;;;;;;;4.82;1.88;;;18.40;99.90;;;;;;5031883;28;20053;-77
2022/08/03 02:20:00;;;;;;;2.80;1.48;;;18.30;99.90;;;;;;5032048;28;20041;-77
2022/08/03 02:22:28;;;;;;;3.55;1.88;;;18.30;99.90;;;;;;5031871;28;20042;-77
2022/08/03 02:24:54;;;;;;;3.70;1.40;;;18.40;99.90;;;;;;5035618;28;20041;-77
2022/08/03 02:27:23;;;;;;;3.63;1.92;;;18.30;99.90;;;;;;5035627;28;20080;-77
2022/08/03 02:29:55;;;;;;;1.67;1.20;;;18.30;99.90;;;;;;5035617;28;20042;-77
2022/08/03 02:32:28;;;;;;;3.13;1.63;;;18.30;99.90;;;;;;5035872;28;20449;-77
2022/08/03 02:34:56;;;;;;;4.03;1.77;;;18.30;99.90;;;;;;5035510;28;20056;-77
2022/08/03 02:37:27;;;;;;;3.42;1.65;;;18.30;99.90;;;;;;5035295;28;20532;-77
2022/08/03 02:39:58;;;;;;;6.63;1.77;;;18.30;99.90;;;;;;5034407;28;20053;-77
2022/08/03 02:42:25;;;;;;;2.58;1.67;;;18.30;99.90;;;;;;5035426;28;20049;-77
2022/08/03 02:44:54;;;;;;;3.55;1.80;;;18.30;99.90;;;;;;5035215;28;20557;-77
2022/08/03 02:47:21;;;;;;;6.07;2.35;;;18.30;99.90;;;;;;5035126;28;20049;-77
2022/08/03 02:49:49;;;;;;;4.15;1.63;;;18.30;99.90;;;;;;5035143;28;20053;-77
2022/08/03 02:52:17;;;;;;;5.07;1.83;;;18.30;99.90;;;;;;5034870;28;20052;-77
2022/08/03 02:54:45;;;;;;;7.20;2.05;;;18.30;99.90;;;;;;5035577;28;20041;-77
2022/08/03 02:57:12;;;;;;;5.18;2.08;;;18.20;99.90;;;;;;5035052;28;20522;-77
2022/08/03 02:59:39;;;;;;;4.18;2.38;;;18.20;99.90;;;;;;5035067;28;20054;-76
2022/08/03 03:02:05;;;;;;;5.72;1.85;;;18.20;99.90;;;;;;5035020;28;20057;-77
2022/08/03 03:04:32;;;;;;;2.50;1.50;;;18.20;99.90;;;;;;5034905;28;20045;-77
2022/08/03 03:06:59;;;;;;;5.20;2.00;;;18.20;99.90;;;;;;5034880;28;20053;-77
2022/08/03 03:09:25;;;;;;;4.93;2.05;;;18.30;99.90;;;;;;5034802;28;20045;-77
2022/08/03 03:11:52;;;;;;;4.10;2.00;;;18.20;99.90;;;;;;5035185;28;20099;-77
2022/08/03 03:14:18;;;;;;;4.32;1.92;;;18.20;99.90;;;;;;5034615;28;20112;-77
2022/08/03 03:16:45;;;;;;;6.55;2.30;;;18.20;99.90;;;;;;5034867;28;20108;-77
2022/08/03 03:19:14;;;;;;;8.30;2.45;;;18.20;99.90;;;;;;5035010;28;20049;-77
2022/08/03 03:21:42;;;;;;;6.22;2.05;;;18.20;99.90;;;;;;5034613;28;20081;-77
2022/08/03 03:24:08;;;;;;;3.55;1.55;;;18.20;99.90;;;;;;5034378;28;20045;-77
2022/08/03 03:26:35;;;;;;;3.92;2.42;;;18.10;99.90;;;;;;5034590;28;20049;-77
2022/08/03 03:29:01;;;;;;;2.35;1.45;;;18.10;99.90;;;;;;5034383;28;20535;-77
2022/08/03 03:31:28;;;;;;;6.65;2.15;;;18.10;99.90;;;;;;5034593;28;20053;-77
2022/08/03 03:33:57;;;;;;;3.67;2.83;;;18.10;99.90;;;;;;5033776;28;20449;-77
2022/08/03 03:36:23;;;;;;;4.13;2.22;;;18.10;99.90;;;;;;5034221;28;20092;-77
2022/08/03 03:38:48;;;;;;;5.57;2.80;;;18.10;99.90;;;;;;5034327;28;20049;-77
2022/08/03 03:41:15;;;;;;;5.47;2.05;;;18.10;99.90;;;;;;5034096;28;20049;-77
2022/08/03 03:43:41;;;;;;;5.15;2.25;;;18.10;99.90;;;;;;5034025;28;20541;-77
2022/08/03 03:46:06;;;;;;;3.83;2.13;;;18.10;99.90;;;;;;5034046;28;20081;-77
2022/08/03 03:48:33;;;;;;;4.00;1.55;;;18.00;99.90;;;;;;5034228;28;20052;-77
2022/08/03 03:50:59;;;;;;;3.63;1.75;;;18.00;99.90;;;;;;5034148;28;20096;-77
2022/08/03 03:53:25;;;;;;;3.70;2.35;;;18.00;99.90;;;;;;5033917;28;20068;-77
2022/08/03 03:55:52;;;;;;;7.63;3.63;;;18.00;99.90;;;;;;5034311;28;20049;-76
2022/08/03 03:58:19;;;;;;;3.17;1.95;;;18.00;99.90;;;;;;5033977;28;20089;-77
2022/08/03 04:00:45;;;;;;;4.72;2.15;;;18.00;99.90;;;;;;5034087;28;20080;-77
2022/08/03 04:03:11;;;;;;;2.35;1.67;;;18.00;99.90;;;;;;5033863;28;20080;-77
2022/08/03 04:11:15;;;;;;;2.53;2.15;;;18.00;99.90;;;;;;5034046;28;20061;-77
2022/08/03 04:13:55;;;;;;;3.72;2.25;;;18.00;99.90;;;;;;5034089;28;20049;-77
2022/08/03 04:16:25;;;;;;;5.13;2.22;;;18.00;99.90;;;;;;5033547;28;20485;-77
2022/08/03 04:18:58;;;;;;;4.20;2.30;;;18.00;99.90;;;;;;5033508;28;20047;-77
2022/08/03 04:21:24;;;;;;;3.13;2.33;;;18.00;99.90;;;;;;5033666;28;20072;-77
2022/08/03 04:23:54;;;;;;;6.75;2.40;;;18.00;99.90;;;;;;5033338;28;20041;-76
2022/08/03 04:26:23;;;;;;;6.28;2.20;;;18.10;99.90;;;;;;5033348;28;20052;-77
2022/08/03 04:28:50;;;;;;;4.57;2.80;;;18.10;99.90;;;;;;5033245;28;20049;-77
2022/08/03 04:31:19;;;;;;;3.40;2.08;;;18.10;99.90;;;;;;5033388;28;20049;-77
2022/08/03 04:33:45;;;;;;;2.30;2.05;;;18.20;99.90;;;;;;5032476;28;20052;-77
2022/08/03 04:36:16;;;;;;;6.20;2.67;;;18.20;99.90;;;;;;5032303;28;20050;-77
2022/08/03 04:39:07;;;;;;;7.75;2.55;;;18.20;99.90;;;;;;5033155;28;20048;-77
2022/08/03 04:41:35;;;;;;;7.30;2.90;;;18.30;99.90;;;;;;5033543;28;20061;-76
2022/08/03 04:44:02;;;;;;;5.90;2.35;;;18.30;99.90;;;;;;5032947;28;20476;-77
2022/08/03 04:46:33;;;;;;;5.63;2.75;;;18.30;99.90;;;;;;5032254;28;20045;-77
2022/08/03 04:49:00;;;;;;;3.42;2.28;;;18.40;99.90;;;;;;5033159;28;20233;-77
2022/08/03 04:51:25;;;;;;;4.97;2.75;;;18.40;99.90;;;;;;5033216;28;20064;-77
2022/08/03 04:53:51;;;;;;;5.88;2.50;;;18.40;99.90;;;;;;5031879;28;20480;-77
2022/08/03 04:56:17;;;;;;;3.72;2.00;;;18.50;99.90;;;;;;5033360;28;20398;-76
2022/08/03 04:58:43;;;;;;;9.43;2.40;;;18.50;99.90;;;;;;5032848;28;20099;-77
2022/08/03 05:01:08;;;;;;;8.30;2.42;;;18.60;99.90;;;;;;5033024;28;20049;-77
2022/08/03 05:03:34;;;;;;;5.20;3.03;;;18.60;99.90;;;;;;5031774;28;20489;-77
2022/08/03 05:06:00;;;;;;;8.35;2.60;;;18.70;99.90;;;;;;5033522;28;20116;-76
2022/08/03 05:08:26;;;;;;;6.15;2.50;;;18.70;99.90;;;;;;5032816;28;20113;-77
2022/08/03 05:10:52;;;;;;;3.88;2.30;;;18.70;99.90;;;;;;5033076;28;20091;-77
2022/08/03 05:13:17;;;;;;;5.53;2.30;;;18.80;99.90;;;;;;5031778;28;20085;-77
2022/08/03 05:15:43;;;;;;;5.70;2.72;;;18.80;99.90;;;;;;5033178;28;20470;-77
2022/08/03 05:18:09;;;;;;;4.70;2.53;;;18.90;99.90;;;;;;5032662;28;20535;-77
2022/08/03 05:20:34;;;;;;;3.83;2.80;;;18.90;99.90;;;;;;5032628;28;20513;-77
2022/08/03 05:23:02;;;;;;;5.20;2.53;;;19.00;99.90;;;;;;5032620;28;20125;-77
2022/08/03 05:25:28;;;;;;;8.18;2.50;;;19.10;99.90;;;;;;5032491;28;20045;-77
2022/08/03 05:27:54;;;;;;;6.10;2.72;;;19.10;99.90;;;;;;5032426;28;20452;-77
2022/08/03 05:30:20;;;;;;;8.75;3.13;;;19.20;99.90;;;;;;5032186;28;20034;-77
2022/08/03 05:32:45;;;;;;;8.93;2.83;;;19.30;99.90;;;;;;5031504;28;20546;-77
2022/08/03 05:35:11;;;;;;;5.03;2.22;;;19.40;99.90;;;;;;5032166;28;20516;-77
2022/08/03 05:37:37;;;;;;;4.82;2.30;;;19.50;99.90;;;;;;5032216;28;20383;-78
2022/08/03 05:40:03;;;;;;;4.68;2.60;;;19.50;99.90;;;;;;5032109;28;20053;-77
2022/08/03 05:42:29;;;;;;;5.82;2.50;;;19.60;99.90;;;;;;5032309;28;20053;-77
2022/08/03 05:44:55;;;;;;;5.15;2.25;;;19.70;99.90;;;;;;5032331;28;20049;-77
2022/08/03 05:47:21;;;;;;;6.22;2.33;;;19.70;99.90;;;;;;5032052;28;20051;-77
2022/08/03 05:49:47;;;;;;;9.48;2.95;;;19.80;99.90;;;;;;5032047;28;20056;-77
2022/08/03 05:52:12;;;;;;;9.63;2.92;;;19.80;99.90;;;;;;5031918;28;20052;-76
2022/08/03 05:54:38;;;;;;;5.45;2.22;;;19.90;99.90;;;;;;5032022;28;20057;-77
2022/08/03 05:57:04;;;;;;;5.03;2.67;;;20.00;99.90;;;;;;5032913;28;20050;-77
2022/08/03 05:59:29;;;;;;;4.22;2.85;;;20.10;99.90;;;;;;5036300;28;20053;-77
2022/08/03 06:01:55;;;;;;;5.70;2.67;;;20.20;99.90;;;;;;5035615;28;20096;-77
2022/08/03 06:04:21;;;;;;;8.45;3.22;;;20.20;99.90;;;;;;5035282;28;20088;-77
2022/08/03 06:06:47;;;;;;;5.90;2.75;;;20.30;99.90;;;;;;5036142;28;20052;-77
2022/08/03 06:09:12;;;;;;;8.25;2.80;;;20.40;99.90;;;;;;5035987;28;20052;-77
2022/08/03 06:11:40;;;;;;;5.55;2.63;;;20.50;99.90;;;;;;5035721;28;20041;-76
2022/08/03 06:14:05;;;;;;;7.90;2.60;;;20.60;99.90;;;;;;5035642;28;20401;-77
2022/08/03 06:16:32;;;;;;;7.90;2.80;;;20.60;99.90;;;;;;5035317;28;20051;-76
2022/08/03 06:18:58;;;;;;;5.22;3.30;;;20.60;99.90;;;;;;5035549;28;20053;-77
2022/08/03 06:21:24;;;;;;;4.65;2.40;;;20.60;99.90;;;;;;5035799;28;20129;-77
2022/08/03 06:23:49;;;;;;;5.35;2.42;;;20.70;99.90;;;;;;5035399;28;20148;-77
2022/08/03 06:26:15;;;;;;;8.82;3.47;;;20.70;99.90;;;;;;5034495;28;20057;-75
2022/08/03 06:28:43;;;;;;;8.48;2.80;;;20.70;99.90;;;;;;5035424;28;20077;-77
2022/08/03 06:31:09;;;;;;;5.88;2.70;;;20.80;99.90;;;;;;5035413;28;20076;-77
2022/08/03 06:33:34;;;;;;;6.47;3.05;;;20.80;99.90;;;;;;5035319;28;20050;-77
2022/08/03 06:36:00;;;;;;;6.50;2.90;;;20.90;99.90;;;;;;5034561;28;20068;-76
2022/08/03 06:38:26;;;;;;;6.70;2.97;;;21.00;99.90;;;;;;5035671;28;20500;-76
2022/08/03 06:40:51;;;;;;;9.00;2.53;;;21.10;99.90;;;;;;5035102;28;20416;-77
2022/08/03 06:43:17;;;;;;;4.07;2.50;;;21.30;99.90;;;;;;5035129;28;20048;-77
2022/08/03 06:45:42;;;;;;;4.80;2.58;;;21.40;99.90;;;;;;5034708;28;20037;-77
2022/08/03 06:48:12;;;;;;;7.20;2.72;;;21.60;99.90;;;;;;5034830;28;20107;-78
2022/08/03 06:50:40;;;;;;;6.50;2.75;;;22.30;99.90;;;;;;5034844;28;20046;-78
2022/08/03 06:53:07;;;;;;;7.35;2.17;;;23.10;99.90;;;;;;5034568;28;20053;-77
2022/08/03 06:55:33;;;;;;;8.82;2.90;;;24.10;99.90;;;;;;5034821;28;20466;-78
2022/08/03 06:57:59;;;;;;;9.82;2.97;;;25.00;99.90;;;;;;5035114;28;20121;-78
2022/08/03 07:00:26;;;;;;;5.20;2.55;;;25.80;99.90;;;;;;5034593;28;20080;-75
2022/08/03 07:02:52;;;;;;;8.38;3.10;;;26.30;99.90;;;;;;5034256;28;20053;-79
2022/08/03 07:05:19;;;;;;;9.68;2.28;;;26.60;99.90;;;;;;5034698;28;20050;-82
2022/08/03 07:07:45;;;;;;;7.88;2.30;;;26.80;99.90;;;;;;5034937;28;20049;-76
2022/08/03 07:10:11;;;;;;;7.97;2.63;;;26.80;99.90;;;;;;5034043;28;20056;-76
2022/08/03 07:12:38;;;;;;;8.38;2.95;;;26.90;99.90;;;;;;5034533;28;20049;-77
2022/08/03 07:15:05;;;;;;;7.30;2.20;;;27.40;99.90;;;;;;5034259;28;20456;-78
2022/08/03 07:17:34;;;;;;;6.15;2.15;;;27.70;99.90;;;;;;5034872;28;20053;-78
2022/08/03 07:20:02;;;;;;;7.53;2.15;;;28.00;99.90;;;;;;5034430;28;20049;-78
2022/08/03 07:22:28;;;;;;;11.82;2.78;;;28.30;99.90;;;;;;5034914;28;20053;-77
2022/08/03 07:24:54;;;;;;;4.43;2.20;;;28.80;99.90;;;;;;5034727;28;20413;-77
2022/08/03 07:27:20;;;;;;;6.30;2.65;;;28.90;99.90;;;;;;5034774;28;20049;-78
2022/08/03 07:29:45;;;;;;;8.52;3.05;;;29.00;99.90;;;;;;5034404;28;20045;-78
2022/08/03 07:32:11;;;;;;;9.50;2.90;;;29.40;99.90;;;;;;5034595;28;20053;-74
2022/08/03 07:34:37;;;;;;;13.45;3.22;;;29.70;99.40;;;;;;5034356;28;20037;-77
2022/08/03 07:37:02;;;;;;;7.15;2.40;;;29.80;99.00;;;;;;5034356;28;20049;-78
2022/08/03 07:39:28;;;;;;;8.68;2.53;;;30.30;98.50;;;;;;5034280;28;20065;-77
2022/08/03 07:41:54;;;;;;;8.70;3.30;;;30.60;97.90;;;;;;5034208;28;20508;-77
2022/08/03 07:44:20;;;;;;;4.72;2.53;;;30.60;97.20;;;;;;5033944;28;20045;-76
2022/08/03 07:46:46;;;;;;;7.90;2.80;;;31.10;95.40;;;;;;5034621;28;20088;-77
2022/08/03 07:49:12;;;;;;;5.18;2.17;;;31.30;96.40;;;;;;5033943;28;20041;-77
2022/08/03 07:51:38;;;;;;;7.75;2.60;;;31.20;95.90;;;;;;5034202;28;20053;-77
2022/08/03 07:54:04;;;;;;;9.05;2.97;;;31.20;95.80;;;;;;5033618;28;20144;-77
2022/08/03 07:56:29;;;;;;;3.65;2.55;;;31.60;95.60;;;;;;5033923;28;20110;-77
2022/08/03 07:58:55;;;;;;;8.60;2.95;;;31.80;95.20;;;;;;5034135;28;20049;-77
2022/08/03 08:01:22;;;;;;;5.05;2.10;;;31.90;94.60;;;;;;5033939;28;20037;-79
2022/08/03 08:03:48;;;;;;;7.97;2.30;;;32.80;93.10;;;;;;5033525;28;20050;-77
2022/08/03 08:06:14;;;;;;;4.20;2.75;;;32.80;93.30;;;;;;5033433;28;20050;-77
2022/08/03 08:08:40;;;;;;;6.95;2.42;;;32.80;93.30;;;;;;5033530;28;20045;-76
2022/08/03 08:11:06;;;;;;;9.20;2.45;;;33.00;93.00;;;;;;5033266;28;20056;-77
2022/08/03 08:13:33;;;;;;;8.02;2.70;;;32.90;92.70;;;;;;5033405;28;20056;-77
2022/08/03 08:15:59;;;;;;;6.18;2.65;;;;;;;;;;5033735;28;20064;-77
2022/08/03 08:18:28;;;;;;;8.75;2.65;;;;;;;;;;5033427;28;20068;-77
2022/08/03 08:20:54;;;;;;;7.32;2.50;;;32.80;91.80;;;;;;5033379;28;20049;-78
2022/08/03 08:23:23;;;;;;;9.60;2.88;;;;;;;;;;5033690;28;20077;-77
2022/08/03 08:25:52;;;;;;;7.35;2.53;;;33.60;91.50;;;;;;5033389;28;20087;-77
2022/08/03 08:28:19;;;;;;;7.20;2.63;;;33.70;90.90;;;;;;5032816;28;20461;-75
2022/08/03 08:30:45;;;;;;;6.10;2.50;;;33.40;91.30;;;;;;5033040;28;20049;-77
2022/08/03 08:33:10;;;;;;;6.07;2.45;;;33.90;91.50;;;;;;5033296;28;20046;-77
2022/08/03 08:35:36;;;;;;;5.38;2.53;;;33.60;91.00;;;;;;5031956;28;20080;-77
2022/08/03 08:38:02;;;;;;;6.15;2.88;;;33.40;90.70;;;;;;5033014;28;20045;-77
2022/08/03 08:40:28;;;;;;;7.90;2.42;;;33.60;90.60;;;;;;5032500;28;20049;-77
2022/08/03 08:42:53;;;;;;;4.63;1.92;;;33.60;90.30;;;;;;5032818;28;20049;-77
2022/08/03 08:45:19;;;;;;;7.53;2.45;;;33.40;90.20;;;;;;5032576;28;20052;-78
2022/08/03 08:47:46;;;;;;;3.95;2.15;;;33.50;90.10;;;;;;5033005;28;20071;-79
2022/08/03 08:50:13;;;;;;;4.72;1.98;;;33.80;90.20;;;;;;5032874;28;20128;-77
2022/08/03 08:52:43;;;;;;;5.70;2.67;;;33.30;90.10;;;;;;5031372;28;20493;-77
2022/08/03 08:55:12;;;;;;;10.65;2.50;;;33.40;90.30;;;;;;5032526;28;20041;-77
2022/08/03 08:57:47;;;;;;;6.32;2.20;;;33.60;90.30;;;;;;5032744;28;20045;-77
2022/08/03 09:00:14;;;;;;;5.88;2.53;;;34.00;88.40;;;;;;5030778;28;20100;-77
2022/08/03 09:02:41;;;;;;;8.60;2.40;;;33.60;89.90;;;;;;5032779;28;20045;-77
2022/08/03 09:05:13;;;;;;;3.28;1.90;;;33.70;90.00;;;;;;5032766;28;20049;-77
2022/08/03 09:07:41;;;;;;;7.97;2.55;;;33.90;89.00;;;;;;5032597;28;20049;-77
2022/08/03 09:10:08;;;;;;;9.10;3.10;;;33.90;89.50;;;;;;5032305;28;20051;-77
2022/08/03 09:12:52;;;;;;;6.82;3.40;;;33.80;89.10;;;;;;5032393;28;20057;-77
2022/08/03 09:15:23;;;;;;;5.85;2.42;;;33.90;87.30;;;;;;5032679;28;20049;-78
2022/08/03 09:17:50;;;;;;;6.28;3.22;;;33.90;88.50;;;;;;5032232;28;20048;-78
2022/08/03 09:20:19;;;;;;;12.00;2.58;;;34.20;88.60;;;;;;5032218;28;20060;-78
2022/08/03 09:22:56;;;;;;;5.97;2.83;;;34.40;88.10;;;;;;5032718;28;20130;-78
2022/08/03 09:25:30;;;;;;;6.80;2.25;;;34.30;86.70;;;;;;5032120;28;20041;-77
2022/08/03 09:28:10;;;;;;;5.95;2.30;;;34.30;85.20;;;;;;5032106;28;20049;-77
2022/08/03 09:30:41;;;;;;;4.88;2.33;;;33.90;85.10;;;;;;5032245;28;20045;-78
2022/08/03 09:33:12;;;;;;;5.68;2.10;;;33.60;86.30;;;;;;5032308;28;20049;-79
2022/08/03 09:35:46;;;;;;;4.45;2.25;;;32.00;85.30;;;;;;5032420;28;20052;-79
2022/08/03 09:38:24;;;;;;;3.92;2.05;;;33.30;86.20;;;;;;5032818;28;20045;-79
2022/08/03 09:40:51;;;;;;;3.38;2.10;;;33.40;87.60;;;;;;5032338;28;20053;-78
2022/08/03 09:43:17;;;;;;;4.78;2.05;;;33.60;87.70;;;;;;5032107;28;20049;-75
2022/08/03 09:45:43;;;;;;;8.88;2.90;;;33.80;88.30;;;;;;5031936;28;20048;-75
2022/08/03 09:48:29;;;;;;;7.93;2.60;;;34.10;87.80;;;;;;5031759;28;20534;-77
2022/08/03 09:50:57;;;;;;;11.95;3.03;;;34.40;85.80;;;;;;5032173;28;20111;-77
2022/08/03 09:53:23;;;;;;;6.18;2.67;;;34.20;87.40;;;;;;5032060;28;20136;-76
2022/08/03 09:56:00;;;;;;;7.32;2.75;;;34.00;86.80;;;;;;5031820;28;20584;-77
2022/08/03 09:58:28;;;;;;;7.25;2.70;;;33.60;86.00;;;;;;5031749;28;20049;-79
2022/08/03 10:01:00;;;;;;;6.55;2.42;;;33.70;87.30;;;;;;5031750;28;20085;-78
2022/08/03 10:03:32;;;;;;;6.13;2.25;;;33.70;86.80;;;;;;5031614;28;20179;-78
2022/08/03 10:05:58;;;;;;;4.50;2.00;;;33.50;85.40;;;;;;5031675;28;20042;-78
2022/08/03 10:08:24;;;;;;;7.40;2.42;;;33.60;86.40;;;;;;5031825;28;20049;-78
2022/08/03 10:10:54;;;;;;;9.32;2.97;;;33.80;86.90;;;;;;5031772;28;20045;-78
2022/08/03 10:13:22;;;;;;;7.05;2.47;;;34.10;86.10;;;;;;5014842;28;20444;-78
2022/08/03 10:15:48;;;;;;;5.40;1.58;;;34.20;85.50;;;;;;5031752;28;20051;-78
2022/08/03 10:18:14;;;;;;;7.05;2.35;;;34.10;85.40;;;;;;5031598;28;20085;-80
2022/08/03 10:20:50;;;;;;;6.35;2.30;;;34.50;84.70;;;;;;5031224;28;20037;-79
2022/08/03 10:23:17;;;;;;;4.90;2.53;;;34.70;84.30;;;;;;5032136;28;20130;-77
2022/08/03 10:25:46;;;;;;;9.25;2.00;;;34.60;84.70;;;;;;5032047;28;20049;-78
2022/08/03 10:28:15;;;;;;;5.88;2.20;;;34.80;85.50;;;;;;5031603;28;20085;-83
2022/08/03 10:30:46;;;;;;;5.68;2.13;;;34.80;84.50;;;;;;5031785;28;20045;-78
2022/08/03 10:33:25;;;;;;;5.03;2.27;;;34.80;84.00;;;;;;5032161;28;20056;-78
2022/08/03 10:35:55;;;;;;;6.15;2.15;;;34.70;83.80;;;;;;5031849;28;20034;-78
2022/08/03 10:38:28;;;;;;;5.28;2.13;;;34.30;84.80;;;;;;5032015;28;20050;-78
2022/08/03 10:40:55;;;;;;;6.00;1.90;;;34.10;83.40;;;;;;5031865;28;20045;-78
2022/08/03 10:43:27;;;;;;;7.00;2.88;;;33.50;85.20;;;;;;5031694;28;20049;-78
2022/08/03 10:45:54;;;;;;;7.80;2.22;;;33.20;85.00;;;;;;5034895;28;20553;-77
2022/08/03 10:48:20;;;;;;;5.53;2.92;;;32.90;85.90;;;;;;5035430;28;20371;-78
2022/08/03 10:50:48;;;;;;;7.88;2.30;;;32.70;85.60;;;;;;5035157;28;20041;-78
2022/08/03 10:53:14;;;;;;;9.57;2.83;;;32.70;85.80;;;;;;5035060;28;20449;-77
2022/08/03 10:58:37;;;;;;;8.93;3.00;;;32.10;85.80;;;;;;5035113;28;20091;-78
2022/08/03 11:01:05;;;;;;;7.78;2.50;;;31.70;87.30;;;;;;5035353;28;20334;-78
2022/08/03 11:03:31;;;;;;;10.23;3.00;;;31.50;87.30;;;;;;5035556;28;20061;-78
2022/08/03 11:06:25;;;;;;;7.57;2.40;;;31.10;87.40;;;;;;5035002;28;20037;-78
2022/08/03 11:09:09;;;;;;;10.63;3.20;;;31.00;88.80;;;;;;5033188;28;20068;-79
2022/08/03 11:11:39;;;;;;;7.57;3.08;;;30.80;89.70;;;;;;5034840;28;20055;-78
2022/08/03 11:14:07;;;;;;;5.80;2.78;;;30.80;89.20;;;;;;5033887;28;20077;-78
2022/08/03 11:16:45;;;;;;;11.13;2.45;;;30.50;90.20;;;;;;5034884;28;20055;-78
2022/08/03 11:19:18;;;;;;;7.93;3.28;;;30.30;90.80;;;;;;5033423;28;20454;-78
2022/08/03 11:21:52;;;;;;;9.23;2.85;;;30.20;90.40;;;;;;5034263;28;20057;-77
2022/08/03 11:24:36;;;;;;;6.97;3.13;;;29.90;90.70;;;;;;5035037;28;20104;-78
2022/08/03 11:27:23;;;;;;;5.88;2.45;;;29.90;91.20;;;;;;5034587;28;20041;-78
2022/08/03 11:30:09;;;;;;;11.63;3.63;;;30.10;91.60;;;;;;5034749;28;20111;-78
2022/08/03 11:32:41;;;;;;;8.80;3.53;;;30.20;91.30;;;;;;5034652;28;20152;-78
2022/08/03 11:35:20;;;;;;;16.25;3.28;;;30.10;91.00;;;;;;5034407;28;20083;-78
2022/08/03 11:38:01;;;;;;;8.85;3.00;;;30.10;91.10;;;;;;5034097;28;20519;-78
2022/08/03 11:40:48;;;;;;;8.05;4.05;;;30.10;91.60;;;;;;5034958;28;20045;-78
2022/08/03 11:43:29;;;;;;;11.40;3.72;;;30.10;91.30;;;;;;5034599;28;20041;-77
2022/08/03 11:46:00;;;;;;;8.85;3.10;;;30.20;91.50;;;;;;5034207;28;20056;-77
2022/08/03 11:48:33;;;;;;;8.27;3.08;;;30.10;90.70;;;;;;5034507;28;20045;-77
2022/08/03 11:51:00;;;;;;;8.15;3.78;;;30.20;90.80;;;;;;5034064;28;20049;-77
2022/08/03 11:53:26;;;;;;;9.30;3.25;;;30.30;91.20;;;;;;5034105;28;20053;-77
2022/08/03 11:55:52;;;;;;;11.07;3.55;;;30.30;90.80;;;;;;5033647;28;20076;-78
2022/08/03 11:58:22;;;;;;;12.77;3.63;;;30.30;90.80;;;;;;5034022;28;20454;-77
2022/08/03 12:00:49;;;;;;;8.57;3.20;;;30.50;90.70;;;;;;5033897;28;20046;-76
2022/08/03 12:03:17;;;;;;;7.93;3.20;;;30.60;90.60;;;;;;5034042;28;20057;-77
2022/08/03 12:05:50;;;;;;;8.60;3.03;;;30.70;90.20;;;;;;5033742;28;20041;-77
2022/08/03 12:08:26;;;;;;;9.57;3.22;;;30.80;90.80;;;;;;5034325;28;20108;-77
2022/08/03 12:10:54;;;;;;;10.20;3.45;;;30.90;90.50;;;;;;5034525;28;20048;-77
2022/08/03 12:13:21;;;;;;;11.80;3.88;;;31.00;90.30;;;;;;5034127;28;20057;-77
2022/08/03 12:15:55;;;;;;;8.65;3.60;;;31.10;90.20;;;;;;5033899;28;20516;-76
2022/08/03 12:18:22;;;;;;;8.70;3.78;;;31.10;90.20;;;;;;5035776;28;20048;-77
2022/08/03 12:20:49;;;;;;;8.38;3.25;;;31.20;90.10;;;;;;5036498;28;20179;-77
2022/08/03 12:23:16;;;;;;;9.63;3.65;;;31.30;89.70;;;;;;5037343;28;20049;-77
2022/08/03 12:25:43;;;;;;;15.05;3.20;;;31.40;89.70;;;;;;5036368;28;20503;-77
2022/08/03 12:28:18;;;;;;;16.77;4.72;;;31.50;87.80;;;;;;5036547;28;20549;-77
2022/08/03 12:30:46;;;;;;;13.02;3.83;;;31.50;87.40;;;;;;5036868;28;20041;-77
2022/08/03 12:33:13;;;;;;;6.97;2.95;;;31.50;87.20;;;;;;5036134;28;20056;-77
2022/08/03 12:35:38;;;;;;;9.07;3.80;;;31.30;86.20;;;;;;5035961;28;20562;-78
2022/08/03 12:38:04;;;;;;;7.25;2.88;;;31.40;86.70;;;;;;5035187;28;20057;-77
2022/08/03 12:40:30;;;;;;;11.98;3.65;;;31.50;86.40;;;;;;5036716;28;20053;-77
2022/08/03 12:42:56;;;;;;;7.25;2.72;;;31.50;86.20;;;;;;5036319;28;20128;-76
2022/08/03 12:45:23;;;;;;;7.50;3.00;;;31.50;85.80;;;;;;5035906;28;20128;-77
2022/08/03 12:47:57;;;;;;;9.90;3.33;;;31.50;84.40;;;;;;5034000;28;20049;-77
2022/08/03 12:50:28;;;;;;;9.63;3.35;;;31.60;84.50;;;;;;5034063;28;20119;-77
2022/08/03 12:52:55;;;;;;;11.50;3.45;;;31.50;83.90;;;;;;5034709;28;20060;-77
2022/08/03 12:55:22;;;;;;;8.95;3.80;;;31.50;84.30;;;;;;5034207;28;20050;-76
2022/08/03 12:57:48;;;;;;;10.70;3.00;;;31.50;84.70;;;;;;5034600;28;20053;-77
2022/08/03 13:00:16;;;;;;;12.48;2.90;;;31.60;85.60;;;;;;5035815;28;20055;-79
2022/08/03 13:02:45;;;;;;;6.50;2.63;;;31.70;85.30;;;;;;5018160;28;20057;-76
2022/08/03 13:05:14;;;;;;;7.20;2.80;;;31.70;84.30;;;;;;5035943;28;20045;-77