Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:52;;;;;;;17.55;9.43;;;;;;;;;;6236396;23;20016;-96
2023/11/17 00:08:18;;;;;;;17.27;9.20;;;;;;;;;;6206546;23;20017;-96
2023/11/17 00:11:05;;;;;;;17.48;9.27;;;;;;;;;;6228504;23;20011;-96
2023/11/17 00:14:14;;;;;;;14.95;9.05;;;;;;;;;;6227505;23;20027;-96
2023/11/17 00:16:37;;;;;;;15.93;9.07;;;;;;;;;;6246251;23;20014;-96
2023/11/17 00:22:22;;;;;;;18.38;9.75;;;;;;;;;;6232352;23;20016;-96
2023/11/17 00:24:47;;;;;;;16.65;8.85;;;;;;;;;;6230472;23;20008;-96
2023/11/17 00:27:31;;;;;;;17.73;8.43;;;;;;;;;;6227639;23;20012;-96
2023/11/17 00:30:02;;;;;;;15.18;7.47;;;;;;;;;;6230428;23;20004;-96
2023/11/17 00:32:51;;;;;;;12.48;7.65;;;;;;;;;;6204068;23;20012;-96
2023/11/17 00:35:28;;;;;;;14.27;6.63;;;;;;;;;;6229303;23;20058;-96
2023/11/17 00:38:36;;;;;;;10.00;5.97;;;;;;;;;;6229480;23;19993;-96
2023/11/17 00:41:07;;;;;;;14.55;6.10;;;;;;;;;;6253004;23;20329;-96
2023/11/17 00:43:44;;;;;;;11.32;6.00;;;;;;;;;;6228883;23;20007;-96
2023/11/17 00:46:19;;;;;;;12.70;7.00;;;;;;;;;;6204522;23;20012;-96
2023/11/17 00:48:46;;;;;;;12.93;6.25;;;;;;;;;;6245716;22;20103;-95
2023/11/17 00:54:40;;;;;;;;;;;;;;;;;;;;;
2023/11/17 00:57:51;;;;;;;10.38;6.15;;;;;;;;;;6251917;23;20035;-96
2023/11/17 01:00:19;;;;;;;10.27;6.28;;;;;;;;;;6257084;23;20084;-96
2023/11/17 01:02:46;;;;;;;7.72;4.75;;;;;;;;;;6232087;23;20107;-96
2023/11/17 01:05:53;;;;;;;13.23;6.10;;;;;;;;;;6230676;23;20024;-96
2023/11/17 01:18:29;;;;;;;;;;;;;;;;;;;;;
2023/11/17 01:23:53;;;;;;;8.77;5.57;;;;;;;;;;6066206;23;20022;-96
2023/11/17 01:26:24;;;;;;;10.02;5.97;;;;;;;;;;6214525;23;20058;-96
2023/11/17 01:29:42;;;;;;;11.73;5.88;;;;;;;;;;6257635;23;20463;-96
2023/11/17 01:32:49;;;;;;;;;;;;;;;;;;;;;
2023/11/17 01:35:38;;;;;;;8.18;4.65;;;;;;;;;;6252973;23;20039;-96
2023/11/17 01:38:26;;;;;;;11.98;5.88;;;;;;;;;;6220177;23;20004;-96
2023/11/17 01:47:11;;;;;;;9.90;5.97;;;;;;;;;;6240916;23;20095;-96
2023/11/17 01:49:45;;;;;;;10.50;6.22;;;;;;;;;;6209835;23;20017;-96
2023/11/17 01:52:42;;;;;;;9.57;5.72;;;;;;;;;;6239091;22;19992;-96
2023/11/17 01:55:37;;;;;;;10.10;5.97;;;;;;;;;;6267679;22;20008;-96
2023/11/17 01:58:12;;;;;;;11.48;6.28;;;;;;;;;;6212265;23;20095;-96
2023/11/17 02:01:12;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:03:45;;;;;;;11.75;6.47;;;;;;;;;;6231377;23;20024;-96
2023/11/17 02:06:14;;;;;;;14.63;6.32;;;;;;;;;;6201952;23;20008;-96
2023/11/17 02:09:11;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:12:00;;;;;;;10.35;6.55;;;;;;;;;;6224170;23;20039;-96
2023/11/17 02:15:21;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:17:43;;;;;;;11.20;5.80;;;;;;;;;;6179785;23;20009;-96
2023/11/17 02:20:44;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:23:19;;;;;;;14.52;6.38;;;;;;;;;;6205590;23;20032;-96
2023/11/17 02:25:59;;;;;;;10.52;6.50;;;;;;;;;;6199261;23;20072;-96
2023/11/17 02:28:58;;;;;;;9.10;5.75;;;;;;;;;;6230029;23;20023;-95
2023/11/17 02:31:39;;;;;;;9.57;5.72;;;;;;;;;;6205493;23;20036;-96
2023/11/17 02:34:16;;;;;;;12.00;6.93;;;;;;;;;;6238082;23;20009;-95
2023/11/17 02:37:25;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:40:18;;;;;;;10.63;6.38;;;;;;;;;;6226049;23;20512;-96
2023/11/17 02:43:36;;;;;;;9.77;6.72;;;;;;;;;;6177560;23;20028;-96
2023/11/17 02:46:00;;;;;;;13.07;6.90;;;;;;;;;;6204865;23;20370;-96
2023/11/17 02:48:47;;;;;;;13.15;7.20;;;;;;;;;;6226898;23;20012;-94
2023/11/17 02:51:34;;;;;;;14.32;7.45;;;;;;;;;;6178513;23;20004;-96
2023/11/17 02:54:19;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:56:56;;;;;;;12.05;6.72;;;;;;;;;;6176907;23;20004;-94
2023/11/17 02:59:23;;;;;;;13.10;7.50;;;;;;;;;;6199530;23;20004;-96
2023/11/17 03:05:05;;;;;;;13.85;7.85;;;;;;;;;;6207997;23;20017;-95
2023/11/17 03:07:42;;;;;;;10.88;6.43;;;;;;;;;;6197623;23;20013;-96
2023/11/17 03:10:42;;;;;;;;;;;;;;;;;;;;;
2023/11/17 03:13:42;;;;;;;;;;;;;;;;;;;;;
2023/11/17 03:16:39;;;;;;;18.20;8.35;;;;;;;;;;6218163;23;20032;-96
2023/11/17 03:19:16;;;;;;;18.75;9.18;;;;;;;;;;6130988;23;20084;-96
2023/11/17 03:21:54;;;;;;;14.93;7.78;;;;;;;;;;6222331;23;20043;-96
2023/11/17 03:24:23;;;;;;;15.35;8.95;;;;;;;;;;6229713;23;19992;-96
2023/11/17 03:27:14;;;;;;;13.02;7.35;;;;;;;;;;6203259;23;20395;-96
2023/11/17 03:29:49;;;;;;;13.23;7.15;;;;;;;;;;6200960;23;20342;-96
2023/11/17 03:32:42;;;;;;;11.85;5.80;;;;;;;;;;6204560;23;20008;-96
2023/11/17 03:35:12;;;;;;;9.93;5.50;;;;;;;;;;6197153;23;20426;-96
2023/11/17 03:37:39;;;;;;;10.30;6.80;;;;;;;;;;6206321;23;20008;-93
2023/11/17 03:40:24;;;;;;;12.93;7.30;;;;;;;;;;6206459;23;19988;-96
2023/11/17 03:43:27;;;;;;;10.32;6.57;;;;;;;;;;6206157;23;20004;-95
2023/11/17 03:52:47;;;;;;;8.37;5.67;;;;;;;;;;6114750;23;20045;-96
2023/11/17 03:55:19;;;;;;;11.02;6.85;;;;;;;;;;6112404;23;20010;-96
2023/11/17 03:58:00;;;;;;;13.82;8.45;;;;;;;;;;6115874;23;20021;-96
2023/11/17 04:00:28;;;;;;;15.32;9.20;;;;;;;;;;6117316;23;20010;-96
2023/11/17 04:03:00;;;;;;;13.18;7.68;;;;;;;;;;6124209;23;20025;-95
2023/11/17 04:05:27;;;;;;;14.00;7.82;;;;;;;;;;6117859;23;20029;-96
2023/11/17 04:07:55;;;;;;;13.57;8.43;;;;;;;;;;6119530;23;20029;-96
2023/11/17 04:10:45;;;;;;;12.70;7.43;;;;;;;;;;6087489;23;20022;-94
2023/11/17 04:13:23;;;;;;;15.38;8.00;;;;;;;;;;6087044;23;20014;-96
2023/11/17 04:15:52;;;;;;;15.30;9.02;;;;;;;;;;6203999;22;20042;-94
2023/11/17 04:18:18;;;;;;;15.23;8.48;;;;;;;;;;6249120;22;20020;-94
2023/11/17 04:20:53;;;;;;;18.27;8.25;;;;;;;;;;6237765;22;20015;-96
2023/11/17 04:24:37;;;;;;;17.80;9.10;;;;;;;;;;6265089;22;20063;-96
2023/11/17 04:27:13;;;;;;;15.73;8.05;;;;;;;;;;6270187;22;20015;-96
2023/11/17 04:33:20;;;;;;;13.15;8.50;;;;;;;;;;6236072;22;20061;-96
2023/11/17 04:42:32;;;;;;;15.23;8.63;;;;;;;;;;6242165;22;20010;-96
2023/11/17 04:45:35;;;;;;;15.82;8.80;;;;;;;;;;6147491;23;20019;-96
2023/11/17 04:57:57;;;;;;;15.65;9.55;;;;;;;;;;6167121;23;20008;-96
2023/11/17 05:04:01;;;;;;;16.00;9.30;;;;;;;;;;6085335;23;20031;-96
2023/11/17 05:06:36;;;;;;;18.17;10.48;;;;;;;;;;5975035;24;20004;-96
2023/11/17 05:12:16;;;;;;;16.60;9.50;;;;;;;;;;6024267;23;20042;-96
2023/11/17 05:15:13;;;;;;;;;;;;;;;;;;;;;
2023/11/17 05:17:50;;;;;;;16.58;9.88;;;;;;;;;;5997877;24;20019;-96
2023/11/17 05:20:18;;;;;;;15.95;9.38;;;;;;;;;;5993260;24;20028;-96
2023/11/17 05:23:19;;;;;;;13.38;8.38;;;;;;;;;;6015013;23;20008;-96
2023/11/17 05:25:45;;;;;;;15.90;8.82;;;;;;;;;;6015157;23;20039;-92
2023/11/17 05:28:14;;;;;;;12.25;8.30;;;;;;;;;;6016732;23;20026;-96
2023/11/17 05:31:13;;;;;;;12.60;7.32;;;;;;;;;;6161668;23;20126;-96
2023/11/17 05:37:14;;;;;;;16.08;9.68;;;;;;;;;;6170906;23;20032;-96
2023/11/17 05:43:34;;;;;;;16.65;10.35;;;;;;;;;;6232614;23;20004;-96
2023/11/17 05:46:22;;;;;;;16.13;10.85;;;;;;;;;;6112386;23;20033;-96
2023/11/17 05:58:35;;;;;;;17.25;10.80;;;;;;;;;;6083623;23;20011;-96
2023/11/17 06:01:01;;;;;;;19.10;12.48;;;;;;;;;;6113667;23;20472;-93
2023/11/17 06:03:55;;;;;;;15.93;11.50;;;;;;;;;;6105066;23;20005;-96
2023/11/17 06:06:44;;;;;;;16.73;11.90;;;;;;;;;;6062950;23;20005;-96
2023/11/17 06:09:17;;;;;;;14.82;11.20;;;;;;;;;;6087208;23;20025;-95
2023/11/17 06:15:10;;;;;;;18.00;11.65;;;;;;;;;;6044442;23;20083;-93
2023/11/17 06:18:23;;;;;;;17.40;11.77;;;;;;;;;;6020114;23;20056;-96
2023/11/17 06:21:12;;;;;;;14.93;10.40;;;;;;;;;;6045063;23;20008;-96
2023/11/17 06:27:11;;;;;;;17.67;11.52;;;;;;;;;;6101188;23;20470;-93
2023/11/17 06:39:29;;;;;;;19.05;11.75;;;;;;;;;;6005508;23;20019;-94
2023/11/17 06:45:11;;;;;;;18.90;11.47;;;;;;;;;;6006316;23;20015;-96
2023/11/17 07:00:17;;;;;;;12.30;8.85;;;;;;;;;;6257819;22;20047;-93
2023/11/17 07:02:55;;;;;;;10.93;7.60;;;;;;;;;;6232046;23;20003;-96
2023/11/17 07:20:21;;;;;;;5.50;2.80;;;;;;;;;;6205528;22;20020;-93
2023/11/17 07:26:05;;;;;;;3.50;2.60;;;;;;;;;;6254630;22;20107;-94
2023/11/17 07:31:40;;;;;;;4.93;3.20;;;;;;;;;;6288675;22;20023;-96
2023/11/17 07:40:09;;;;;;;6.25;4.43;;;;;;;;;;6289797;22;20127;-92
2023/11/17 07:50:55;;;;;;;6.38;4.60;;;;;;;;;;6239846;22;20008;-96
2023/11/17 08:04:49;;;;;;;4.88;3.20;;;;;;;;;;5898414;22;15103574;-93
2023/11/17 08:10:01;;;;;;;3.55;2.28;;;;;;;;;;6099609;23;20093;-95
2023/11/17 08:13:04;;;;;;;;;;;;;;;;;;;;;
2023/11/17 08:16:12;;;;;;;4.43;2.60;;;;;;;;;;6075763;23;20420;-95
2023/11/17 08:21:43;;;;;;;3.17;2.03;;;;;;;;;;6070938;23;20018;-95
2023/11/17 08:24:09;;;;;;;3.70;2.42;;;;;;;;;;6047233;23;20037;-94
2023/11/17 08:26:39;;;;;;;3.70;2.20;;;;;;;;;;6151324;23;20058;-92
2023/11/17 08:29:13;;;;;;;2.80;1.83;;;;;;;;;;6222179;23;20358;-96
2023/11/17 08:32:16;;;;;;;3.08;2.13;;;;;;;;;;6194849;23;20009;-96
2023/11/17 08:34:46;;;;;;;5.57;2.00;;;;;;;;;;6200102;23;20095;-92
2023/11/17 08:37:22;;;;;;;4.40;3.25;;;;;;;;;;6224053;23;20004;-95
2023/11/17 08:39:48;;;;;;;4.40;2.92;;;;;;;;;;6221990;23;20437;-91
2023/11/17 08:42:20;;;;;;;5.00;3.55;;;;;;;;;;6218441;23;20008;-95
2023/11/17 08:44:49;;;;;;;4.95;3.90;;;;;;;;;;6221190;23;20013;-90
2023/11/17 08:47:15;;;;;;;5.65;3.78;;;;;;;;;;6217349;23;20440;-90
2023/11/17 08:49:46;;;;;;;5.07;4.00;;;;;;;;;;6221653;23;20011;-95
2023/11/17 08:52:33;;;;;;;6.22;3.92;;;;;;;;;;6228499;23;20004;-94
2023/11/17 08:58:26;;;;;;;3.47;2.85;;;;;;;;;;6196824;23;20032;-96
2023/11/17 09:00:53;;;;;;;5.97;2.95;;;;;;;;;;6195937;23;20481;-89
2023/11/17 09:13:22;;;;;;;5.15;1.67;;;;;;;;;;6053539;23;20018;-96
2023/11/17 09:15:48;;;;;;;2.05;1.45;;;;;;;;;;6134311;23;20025;-91
2023/11/17 09:18:28;;;;;;;5.63;1.40;;;;;;;;;;6110599;23;20346;-91
2023/11/17 09:21:07;;;;;;;2.65;1.38;;;;;;;;;;6193798;22;20020;-95
2023/11/17 09:26:49;;;;;;;2.60;1.40;;;;;;;;;;6253546;22;20137;-92
2023/11/17 09:32:29;;;;;;;5.07;3.10;;;;;;;;;;6278425;22;20051;-94
2023/11/17 09:35:00;;;;;;;3.47;1.80;;;;;;;;;;6262111;22;20336;-95
2023/11/17 09:37:26;;;;;;;5.18;2.40;;;;;;;;;;6269005;22;19988;-96
2023/11/17 09:43:09;;;;;;;4.15;2.17;;;;;;;;;;6282712;22;20024;-96
2023/11/17 09:45:49;;;;;;;;;;;;;;;;;;;;;
2023/11/17 09:48:38;;;;;;;3.95;2.42;;;;;;;;;;6193173;23;20040;-95
2023/11/17 09:51:24;;;;;;;4.57;2.28;;;;;;;;;;6198651;22;20442;-96
2023/11/17 09:53:57;;;;;;;4.35;3.03;;;;;;;;;;6259308;22;20008;-91
2023/11/17 09:56:24;;;;;;;6.63;2.70;;;;;;;;;;6259822;22;19988;-94
2023/11/17 09:58:52;;;;;;;4.80;3.20;;;;;;;;;;6257194;22;20008;-96
2023/11/17 10:01:18;;;;;;;5.20;3.30;;;;;;;;;;6283371;22;20538;-91
2023/11/17 10:03:44;;;;;;;6.88;3.60;;;;;;;;;;6256137;22;20014;-95
2023/11/17 10:06:14;;;;;;;5.07;3.60;;;;;;;;;;6256186;22;20010;-96
2023/11/17 10:09:03;;;;;;;6.43;4.30;;;;;;;;;;6258128;22;20012;-96
2023/11/17 10:11:28;;;;;;;6.63;4.25;;;;;;;;;;6283814;22;20055;-94
2023/11/17 10:14:03;;;;;;;6.55;4.20;;;;;;;;;;6255225;22;20034;-95
2023/11/17 10:16:32;;;;;;;7.35;3.83;;;;;;;;;;6259085;22;20031;-96
2023/11/17 10:19:18;;;;;;;7.10;4.72;;;;;;;;;;6282358;22;20011;-92
2023/11/17 10:21:56;;;;;;;7.05;4.45;;;;;;;;;;6259789;22;20451;-92
2023/11/17 10:24:42;;;;;;;7.53;4.63;;;;;;;;;;6281502;22;20428;-92
2023/11/17 10:27:08;;;;;;;9.15;5.45;;;;;;;;;;6257530;22;20098;-94
2023/11/17 10:29:36;;;;;;;11.68;6.50;;;;;;;;;;6284837;22;20464;-92
2023/11/17 10:32:05;;;;;;;7.57;4.70;;;;;;;;;;6253032;22;20005;-91
2023/11/17 10:34:31;;;;;;;9.45;5.22;;;;;;;;;;6252016;22;20007;-92
2023/11/17 10:36:58;;;;;;;7.78;5.03;;;;;;;;;;6254272;22;20082;-93
2023/11/17 10:39:25;;;;;;;19.20;12.68;;;;;;;;;;6278733;22;20086;-93
2023/11/17 10:41:57;;;;;;;9.57;5.32;;;;;;;;;;6246079;23;20011;-91
2023/11/17 10:44:41;;;;;;;13.63;6.07;;;;;;;;;;6224213;23;20011;-93
2023/11/17 10:47:32;;;;;;;13.73;5.90;;;;;;;;;;6276059;22;20004;-95
2023/11/17 10:50:12;;;;;;;12.00;5.95;;;;;;;;;;6276889;22;20008;-91
2023/11/17 10:52:42;;;;;;;14.40;6.13;;;;;;;;;;6273364;22;20505;-91
2023/11/17 10:55:15;;;;;;;9.63;3.90;;;;;;;;;;6222624;23;20083;-92
2023/11/17 10:58:18;;;;;;;11.30;5.32;;;;;;;;;;6249302;22;20004;-93
2023/11/17 11:00:58;;;;;;;9.25;4.43;;;;;;;;;;6274838;22;20016;-94
2023/11/17 11:03:41;;;;;;;10.90;4.90;;;;;;;;;;6264946;22;20024;-96
2023/11/17 11:06:08;;;;;;;7.45;3.58;;;;;;;;;;6243342;22;20012;-95
2023/11/17 11:08:39;;;;;;;29.27;8.88;;;;;;;;;;6240205;22;20038;-90
2023/11/17 11:11:18;;;;;;;4.30;2.60;;;;;;;;;;6240738;23;20013;-95
2023/11/17 11:14:01;;;;;;;12.98;5.53;;;;;;;;;;6256377;23;20012;-94
2023/11/17 11:16:35;;;;;;;6.72;3.70;;;;;;;;;;6226341;23;20008;-92
2023/11/17 11:19:13;;;;;;;13.93;5.05;;;;;;;;;;6225128;23;20008;-93
2023/11/17 11:22:04;;;;;;;9.85;4.00;;;;;;;;;;6253383;23;19993;-96
2023/11/17 11:24:40;;;;;;;14.00;5.25;;;;;;;;;;6259067;23;20004;-95
2023/11/17 11:27:38;;;;;;;9.55;4.43;;;;;;;;;;6233228;23;20023;-93
2023/11/17 11:30:15;;;;;;;9.80;5.60;;;;;;;;;;6223113;23;20027;-93
2023/11/17 11:32:49;;;;;;;17.92;6.43;;;;;;;;;;6225304;23;19980;-91
2023/11/17 11:35:19;;;;;;;11.25;5.30;;;;;;;;;;6221653;23;20095;-93
2023/11/17 11:37:47;;;;;;;6.53;3.83;;;;;;;;;;6224819;23;20027;-93
2023/11/17 11:40:41;;;;;;;9.25;5.00;;;;;;;;;;6225228;23;20114;-95
2023/11/17 11:43:31;;;;;;;13.68;5.88;;;;;;;;;;6213086;23;20058;-96
2023/11/17 11:45:58;;;;;;;5.30;3.10;;;;;;;;;;6103860;23;20037;-95
2023/11/17 11:48:30;;;;;;;7.82;4.43;;;;;;;;;;6235390;23;20322;-96
2023/11/17 11:50:56;;;;;;;9.20;5.13;;;;;;;;;;6225718;23;20064;-93
2023/11/17 11:56:57;;;;;;;7.10;4.13;;;;;;;;;;6190867;23;20008;-96
2023/11/17 11:59:34;;;;;;;12.02;5.82;;;;;;;;;;6230376;23;20034;-96
2023/11/17 12:02:23;;;;;;;11.32;4.93;;;;;;;;;;6226598;23;20011;-96
2023/11/17 12:05:12;;;;;;;8.50;4.88;;;;;;;;;;6229589;23;20433;-93
2023/11/17 12:07:48;;;;;;;;;;;;;;;;;;;;;
2023/11/17 12:10:25;;;;;;;6.97;4.30;;;;;;;;;;6248414;23;20055;-94
2023/11/17 12:12:56;;;;;;;9.45;4.35;;;;;;;;;;6226582;23;20000;-96
2023/11/17 12:15:23;;;;;;;6.20;3.90;;;;;;;;;;6250485;23;20329;-95
2023/11/17 12:17:59;;;;;;;6.07;4.10;;;;;;;;;;6233758;23;20005;-93
2023/11/17 12:20:29;;;;;;;6.20;4.25;;;;;;;;;;6230419;23;20039;-96
2023/11/17 12:22:59;;;;;;;5.28;4.20;;;;;;;;;;6223511;23;20059;-96
2023/11/17 12:25:50;;;;;;;5.68;4.05;;;;;;;;;;6222867;23;20456;-92
2023/11/17 12:28:17;;;;;;;7.78;4.45;;;;;;;;;;6211660;23;20012;-92
2023/11/17 12:30:53;;;;;;;7.53;4.50;;;;;;;;;;6201072;23;20004;-96
2023/11/17 12:33:22;;;;;;;5.97;4.10;;;;;;;;;;6225526;23;20082;-96
2023/11/17 12:36:12;;;;;;;6.00;3.70;;;;;;;;;;6225417;23;20803;-96
2023/11/17 12:38:54;;;;;;;6.07;3.63;;;;;;;;;;6251184;23;20019;-93
2023/11/17 12:41:22;;;;;;;6.43;4.03;;;;;;;;;;6226226;23;20000;-94
2023/11/17 12:43:58;;;;;;;7.47;3.85;;;;;;;;;;6229304;23;20036;-95
2023/11/17 12:46:25;;;;;;;6.78;3.58;;;;;;;;;;6229491;23;20015;-93
2023/11/17 12:52:07;;;;;;;5.68;3.08;;;;;;;;;;6222716;22;20019;-89
2023/11/17 12:54:35;;;;;;;4.43;2.70;;;;;;;;;;6240362;22;20004;-94
2023/11/17 12:57:07;;;;;;;4.57;2.80;;;;;;;;;;6226725;23;20417;-96
2023/11/17 12:59:37;;;;;;;4.80;2.75;;;;;;;;;;6240020;23;20031;-96
2023/11/17 13:02:27;;;;;;;;;;;;;;;;;;;;;
2023/11/17 13:05:32;;;;;;;6.28;3.00;;;;;;;;;;6256213;23;20032;-96
2023/11/17 13:08:14;;;;;;;7.00;2.40;;;;;;;;;;6165495;23;20021;-91
2023/11/17 13:14:24;;;;;;;5.20;1.90;;;;;;;;;;6225792;22;20008;-91
2023/11/17 13:23:27;;;;;;;;;;;;;;;;;;;;;
2023/11/17 13:26:31;;;;;;;6.10;2.10;;;;;;;;;;6130062;23;20061;-94
2023/11/17 13:38:51;;;;;;;3.78;2.00;;;;;;;;;;6069814;23;20041;-96
2023/11/17 13:41:27;;;;;;;4.03;2.10;;;;;;;;;;6158385;23;20020;-95
2023/11/17 13:53:08;;;;;;;6.18;2.10;;;;;;;;;;6228596;22;20014;-96
2023/11/17 13:55:39;;;;;;;6.65;2.80;;;;;;;;;;6232703;22;20079;-91
2023/11/17 14:01:51;;;;;;;;;;;;;;;;;;;;;
2023/11/17 14:07:30;;;;;;;5.10;2.40;;;;;;;;;;6188594;23;20109;-95
2023/11/17 14:17:05;;;;;;;4.10;2.42;;;;;;;;;;5986552;23;20028;-96
2023/11/17 14:19:37;;;;;;;4.20;2.67;;;;;;;;;;5956338;23;20056;-95
2023/11/17 14:25:24;;;;;;;5.72;2.85;;;;;;;;;;6165502;23;20005;-95
2023/11/17 14:27:54;;;;;;;4.10;2.65;;;;;;;;;;6165541;23;20013;-96
2023/11/17 14:31:09;;;;;;;;;;;;;;;;;;;;;
2023/11/17 14:33:44;;;;;;;5.65;2.88;;;;;;;;;;6223039;22;20008;-95
2023/11/17 14:36:16;;;;;;;3.85;2.30;;;;;;;;;;6286109;22;20115;-92
2023/11/17 14:38:43;;;;;;;5.60;2.92;;;;;;;;;;6262552;22;20038;-89
2023/11/17 14:41:15;;;;;;;4.15;2.40;;;;;;;;;;6272288;22;20004;-94
2023/11/17 14:43:42;;;;;;;5.07;3.15;;;;;;;;;;6258432;22;20008;-91
2023/11/17 14:46:23;;;;;;;6.18;3.03;;;;;;;;;;6255833;22;20000;-93
2023/11/17 14:48:52;;;;;;;6.43;3.03;;;;;;;;;;6254393;22;20046;-93
2023/11/17 14:51:44;;;;;;;4.28;2.72;;;;;;;;;;6254877;22;20079;-92
2023/11/17 14:54:13;;;;;;;4.60;3.10;;;;;;;;;;6281040;22;20062;-89
2023/11/17 14:56:42;;;;;;;6.22;2.70;;;;;;;;;;6252413;22;20011;-91
2023/11/17 14:59:09;;;;;;;5.57;2.80;;;;;;;;;;6252433;22;20003;-90
2023/11/17 15:01:41;;;;;;;4.43;3.15;;;;;;;;;;6254952;22;20003;-91
2023/11/17 15:04:25;;;;;;;5.35;2.92;;;;;;;;;;6263140;22;20321;-92
2023/11/17 15:06:56;;;;;;;5.60;3.80;;;;;;;;;;6258336;22;20496;-93
2023/11/17 15:09:30;;;;;;;7.28;3.53;;;;;;;;;;6258157;22;20015;-96
2023/11/17 15:11:56;;;;;;;;;;;;;;;;;;6256449;22;20067;-91
2023/11/17 15:14:23;;;;;;;4.88;3.58;;;;;;;;;;6257269;22;19899;-92
2023/11/17 15:16:54;;;;;;;4.55;2.80;;;;;;;;;;6263707;22;20004;-95
2023/11/17 15:19:29;;;;;;;4.30;3.30;;;;;;;;;;6233036;22;20448;-96
2023/11/17 15:21:56;;;;;;;3.63;2.72;;;;;;;;;;6255625;22;20012;-94
2023/11/17 15:24:47;;;;;;;3.83;2.65;;;;;;;;;;6267871;22;20012;-96
2023/11/17 15:30:38;;;;;;;5.18;3.00;;;;;;;;;;6284636;22;20014;-95
2023/11/17 15:33:12;;;;;;;5.82;3.47;;;;;;;;;;6282157;22;20028;-94
2023/11/17 15:35:45;;;;;;;5.15;3.40;;;;;;;;;;6252218;22;20008;-93
2023/11/17 15:38:11;;;;;;;4.38;3.25;;;;;;;;;;6248710;22;20086;-95
2023/11/17 15:40:49;;;;;;;5.85;3.40;;;;;;;;;;6252987;22;20011;-94
2023/11/17 15:43:17;;;;;;;5.28;3.58;;;;;;;;;;6256608;22;20003;-94
2023/11/17 15:45:54;;;;;;;6.78;3.80;;;;;;;;;;6260038;22;20057;-96
2023/11/17 15:48:24;;;;;;;6.70;3.60;;;;;;;;;;6287338;22;20070;-92
2023/11/17 15:50:53;;;;;;;7.40;4.00;;;;;;;;;;6254214;22;20083;-92
2023/11/17 15:53:20;;;;;;;8.00;4.32;;;;;;;;;;6251624;22;20026;-93
2023/11/17 15:55:46;;;;;;;6.60;3.40;;;;;;;;;;6243198;23;20027;-93
2023/11/17 15:58:13;;;;;;;5.70;3.88;;;;;;;;;;6246062;23;20050;-91
2023/11/17 16:03:32;;;;;;;7.95;3.70;;;;;;;;;;6243640;23;20032;-92
2023/11/17 16:06:06;;;;;;;12.57;3.42;;;;;;;;;;6248354;23;20015;-91
2023/11/17 16:08:36;;;;;;;5.70;3.60;;;;;;;;;;6247083;23;20349;-91
2023/11/17 16:11:03;;;;;;;6.43;3.55;;;;;;;;;;6248541;23;20007;-92
2023/11/17 16:13:30;;;;;;;7.55;4.20;;;;;;;;;;6251207;23;20032;-92
2023/11/17 16:16:08;;;;;;;8.65;4.35;;;;;;;;;;6252429;23;20008;-96
2023/11/17 16:19:22;;;;;;;7.68;3.70;;;;;;;;;;6251013;23;20046;-96
2023/11/17 16:21:30;;;;;;;7.72;4.07;;;;;;;;;;6242629;23;20087;-93
2023/11/17 16:23:58;;;;;;;5.28;3.20;;;;;;;;;;6266459;22;20023;-88
2023/11/17 16:26:34;;;;;;;8.25;3.92;;;;;;;;;;6257836;23;20001;-92
2023/11/17 16:29:01;;;;;;;6.70;3.90;;;;;;;;;;6248512;23;20012;-94
2023/11/17 16:31:28;;;;;;;6.82;3.80;;;;;;;;;;6247827;23;20004;-95
2023/11/17 16:33:58;;;;;;;6.18;4.00;;;;;;;;;;6249152;23;20487;-94
2023/11/17 16:36:27;;;;;;;7.15;4.30;;;;;;;;;;6246080;23;20011;-95
2023/11/17 16:39:18;;;;;;;6.53;3.97;;;;;;;;;;6245858;23;20011;-94
2023/11/17 16:41:52;;;;;;;7.30;3.53;;;;;;;;;;6247703;22;20030;-93
2023/11/17 16:46:54;;;;;;;5.85;4.40;;;;;;;;;;6249032;22;20031;-94
2023/11/17 16:49:26;;;;;;;6.75;4.40;;;;;;;;;;6271437;22;20012;-92
2023/11/17 16:51:58;;;;;;;7.88;4.75;;;;;;;;;;6271339;22;20011;-90
2023/11/17 16:54:31;;;;;;;7.35;5.22;;;;;;;;;;6272369;22;20314;-92
2023/11/17 16:57:08;;;;;;;7.82;4.90;;;;;;;;;;6271701;22;20012;-93
2023/11/17 16:59:40;;;;;;;8.60;5.50;;;;;;;;;;6273486;22;20004;-96
2023/11/17 17:02:13;;;;;;;7.80;4.70;;;;;;;;;;6272286;22;20032;-93
2023/11/17 17:04:45;;;;;;;7.90;4.82;;;;;;;;;;6248042;22;20024;-94
2023/11/17 17:07:16;;;;;;;7.60;4.88;;;;;;;;;;6266147;22;20004;-90
2023/11/17 17:09:44;;;;;;;6.53;4.68;;;;;;;;;;6271353;22;20016;-92
2023/11/17 17:12:10;;;;;;;6.97;4.55;;;;;;;;;;6271048;22;20051;-91
2023/11/17 17:14:40;;;;;;;6.50;4.72;;;;;;;;;;6271137;22;20004;-92
2023/11/17 17:19:56;;;;;;;7.95;4.88;;;;;;;;;;6247947;22;20376;-91
2023/11/17 17:22:28;;;;;;;7.25;4.78;;;;;;;;;;6247559;22;20412;-92
2023/11/17 17:24:54;;;;;;;8.20;5.03;;;;;;;;;;6273905;22;20035;-91
2023/11/17 17:27:31;;;;;;;;;;;;;;;;;;;;;
2023/11/17 17:30:05;;;;;;;7.20;4.90;;;;;;;;;;6250704;23;20084;-90
2023/11/17 17:35:35;;;;;;;8.95;4.78;;;;;;;;;;6253317;23;20054;-95
2023/11/17 17:38:20;;;;;;;12.25;5.28;;;;;;;;;;6264896;22;19996;-92
2023/11/17 17:40:46;;;;;;;10.93;5.40;;;;;;;;;;6280488;22;20452;-92
2023/11/17 17:43:14;;;;;;;7.57;5.18;;;;;;;;;;6280622;22;20004;-92
2023/11/17 17:48:52;;;;;;;7.20;5.27;;;;;;;;;;6268127;22;20033;-95
2023/11/17 17:51:34;;;;;;;7.60;5.40;;;;;;;;;;6253243;22;20258;-94
2023/11/17 17:54:10;;;;;;;6.90;4.53;;;;;;;;;;6219611;23;20340;-91
2023/11/17 17:57:05;;;;;;;11.90;5.50;;;;;;;;;;6218934;23;20418;-96
2023/11/17 17:59:37;;;;;;;7.63;5.22;;;;;;;;;;6187983;23;20035;-93
2023/11/17 18:02:07;;;;;;;7.95;5.03;;;;;;;;;;6222926;23;20004;-93
2023/11/17 18:04:35;;;;;;;7.03;4.88;;;;;;;;;;6217873;23;20048;-92
2023/11/17 18:07:05;;;;;;;8.02;5.28;;;;;;;;;;6219986;23;20476;-92
2023/11/17 18:09:37;;;;;;;8.15;5.47;;;;;;;;;;6216727;23;20016;-93
2023/11/17 18:12:44;;;;;;;7.05;4.78;;;;;;;;;;6220256;23;20007;-94
2023/11/17 18:18:40;;;;;;;7.47;5.05;;;;;;;;;;6157594;23;20006;-91
2023/11/17 18:21:16;;;;;;;9.57;5.10;;;;;;;;;;6158184;23;20044;-93
2023/11/17 18:23:45;;;;;;;8.15;5.70;;;;;;;;;;6190252;23;20036;-91
2023/11/17 18:26:12;;;;;;;8.70;4.93;;;;;;;;;;6254159;22;20116;-92
2023/11/17 18:28:38;;;;;;;7.43;4.90;;;;;;;;;;6271741;22;20058;-89
2023/11/17 18:31:06;;;;;;;6.75;4.78;;;;;;;;;;6259725;22;20004;-92
2023/11/17 18:33:33;;;;;;;8.95;4.20;;;;;;;;;;6253404;22;20023;-93
2023/11/17 18:36:03;;;;;;;7.75;4.50;;;;;;;;;;6254024;22;20003;-92
2023/11/17 18:38:42;;;;;;;7.13;4.20;;;;;;;;;;6254105;22;20003;-95
2023/11/17 18:41:14;;;;;;;8.02;4.70;;;;;;;;;;6265890;22;20004;-96
2023/11/17 18:43:45;;;;;;;7.78;4.50;;;;;;;;;;6259623;22;20376;-96
2023/11/17 18:46:17;;;;;;;7.93;5.10;;;;;;;;;;6286225;22;20011;-96
2023/11/17 18:48:46;;;;;;;6.40;4.65;;;;;;;;;;6256345;23;20024;-96
2023/11/17 18:51:16;;;;;;;7.43;4.97;;;;;;;;;;6257799;23;20024;-94
2023/11/17 18:53:51;;;;;;;6.75;4.85;;;;;;;;;;6272571;22;20521;-95
2023/11/17 18:56:29;;;;;;;6.65;4.88;;;;;;;;;;6275274;22;20010;-96
2023/11/17 18:59:06;;;;;;;7.45;4.75;;;;;;;;;;6252608;22;20000;-95
2023/11/17 19:01:34;;;;;;;7.18;4.00;;;;;;;;;;6275945;22;20008;-96
2023/11/17 19:04:01;;;;;;;8.40;4.50;;;;;;;;;;6273970;22;20058;-96
2023/11/17 19:06:32;;;;;;;4.82;3.63;;;;;;;;;;6222207;23;20087;-96
2023/11/17 19:08:59;;;;;;;6.53;3.97;;;;;;;;;;6275680;22;20015;-96
2023/11/17 19:11:25;;;;;;;7.78;5.15;;;;;;;;;;6276406;22;20022;-94
2023/11/17 19:13:58;;;;;;;6.28;4.18;;;;;;;;;;6249724;22;20011;-91
2023/11/17 19:16:26;;;;;;;12.60;4.32;;;;;;;;;;6247105;23;20008;-93
2023/11/17 19:18:53;;;;;;;6.40;4.47;;;;;;;;;;6274314;22;20046;-93
2023/11/17 19:21:26;;;;;;;6.95;3.97;;;;;;;;;;6275615;22;20059;-96
2023/11/17 19:24:00;;;;;;;5.75;4.00;;;;;;;;;;6275813;22;20008;-92
2023/11/17 19:26:27;;;;;;;6.60;3.90;;;;;;;;;;6251115;22;20004;-92
2023/11/17 19:28:54;;;;;;;4.07;3.08;;;;;;;;;;6276490;22;20042;-92
2023/11/17 19:31:32;;;;;;;6.60;4.10;;;;;;;;;;6277586;22;20000;-95
2023/11/17 19:33:58;;;;;;;6.05;4.15;;;;;;;;;;6277703;22;20498;-95
2023/11/17 19:36:24;;;;;;;5.60;3.85;;;;;;;;;;6250939;23;20022;-95
2023/11/17 19:38:56;;;;;;;5.28;3.85;;;;;;;;;;6275378;22;20062;-93
2023/11/17 19:41:23;;;;;;;5.97;3.88;;;;;;;;;;6246953;23;20011;-92
2023/11/17 19:44:06;;;;;;;5.28;3.60;;;;;;;;;;6249798;23;20011;-91
2023/11/17 19:46:36;;;;;;;5.45;3.78;;;;;;;;;;6272321;22;20008;-93
2023/11/17 19:49:10;;;;;;;6.45;4.03;;;;;;;;;;6273146;22;20027;-92
2023/11/17 19:51:36;;;;;;;;;;;;;;;;;;6255356;22;20220;-92
2023/11/17 19:54:03;;;;;;;7.95;4.57;;;;;;;;;;6254176;22;20213;-94
2023/11/17 19:56:30;;;;;;;8.52;4.70;;;;;;;;;;6254489;22;20015;-92
2023/11/17 19:58:57;;;;;;;5.20;3.47;;;;;;;;;;6228421;22;20150;-92
2023/11/17 20:01:24;;;;;;;5.45;3.55;;;;;;;;;;6281270;22;20013;-94
2023/11/17 20:03:50;;;;;;;7.15;4.80;;;;;;;;;;6253353;22;20007;-94
2023/11/17 20:06:20;;;;;;;6.78;4.10;;;;;;;;;;6261247;22;20008;-91
2023/11/17 20:08:47;;;;;;;5.65;3.95;;;;;;;;;;6257626;22;20019;-94
2023/11/17 20:11:14;;;;;;;8.05;4.60;;;;;;;;;;6295071;22;20048;-93
2023/11/17 20:13:40;;;;;;;6.97;4.35;;;;;;;;;;6273259;22;20011;-89
2023/11/17 20:16:14;;;;;;;6.68;4.18;;;;;;;;;;6290929;22;20024;-96
2023/11/17 20:18:40;;;;;;;7.20;3.67;;;;;;;;;;6280965;22;20004;-93