Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:12;;;;;;;;;0.00;0.00;;;;;21.45;42.34;101409.25;5034927;28;45359;-70
2021/12/30 00:04:37;;;;;;;;;0.00;0.00;;;;;21.44;42.39;101407.59;5054000;28;45334;-69
2021/12/30 00:07:04;;;;;;;;;0.00;0.00;;;;;21.44;42.84;101418.19;5054658;28;45698;-70
2021/12/30 00:09:29;;;;;;;;;0.00;0.00;;;;;;;;5054561;28;46281;-70
2021/12/30 00:11:55;;;;;;;;;0.00;0.00;;;;;21.44;42.47;101419.03;5034645;28;45355;-70
2021/12/30 00:14:21;;;;;;;;;0.25;0.00;;;;;21.43;42.15;101425.31;5051470;28;45413;-70
2021/12/30 00:16:46;;;;;;;;;0.00;0.00;;;;;21.40;42.15;101410.56;5053875;28;45415;-70
2021/12/30 00:19:12;;;;;;;;;1.00;0.00;;;;;21.40;42.60;101415.88;5053782;28;47225;-70
2021/12/30 00:21:38;;;;;;;;;0.00;0.00;;;;;21.42;42.40;101415.69;5035853;28;45336;-70
2021/12/30 00:24:04;;;;;;;;;0.00;0.00;;;;;21.44;42.45;101419.03;5055148;28;45397;-70
2021/12/30 00:26:30;;;;;;;;;0.00;0.00;;;;;21.43;42.60;101412.06;5053951;28;45474;-70
2021/12/30 00:28:56;;;;;;;;;0.00;0.00;;;;;21.45;42.39;101419.84;5052224;28;45354;-70
2021/12/30 00:31:21;;;;;;;;;0.00;0.00;;;;;21.44;42.49;101421.69;5052404;28;45413;-70
2021/12/30 00:33:46;;;;;;;;;0.00;0.00;;;;;21.44;42.56;101420.84;5054055;28;45350;-70
2021/12/30 00:36:13;;;;;;;;;1.00;0.00;;;;;21.46;42.61;101426.78;5056058;28;45449;-70
2021/12/30 00:38:41;;;;;;;;;0.00;0.00;;;;;21.46;42.40;101427.63;5053835;28;45525;-70
2021/12/30 00:41:09;;;;;;;;;0.00;0.00;;;;;21.47;42.15;101428.44;5052339;28;45346;-70
2021/12/30 00:43:36;;;;;;;;;0.00;0.00;;;;;21.48;42.67;101435.41;5053810;28;45283;-70
2021/12/30 00:46:02;;;;;;;;;0.00;0.00;;;;;21.46;42.77;101438.22;5053641;28;45651;-70
2021/12/30 00:48:27;;;;;;;;;0.00;0.00;;;;;21.48;42.52;101440.69;5053854;28;46079;-70
2021/12/30 00:50:53;;;;;;;;;0.00;0.00;;;;;21.47;42.64;101439.88;5055214;28;45422;-70
2021/12/30 00:53:18;;;;;;;;;0.00;0.00;;;;;21.48;42.49;101446.81;5053634;28;45522;-70
2021/12/30 00:55:44;;;;;;;;;0.00;0.00;;;;;21.46;42.25;101440.88;5053634;28;45313;-70
2021/12/30 00:58:11;;;;;;;;;0.00;0.00;;;;;21.47;42.45;101445.16;5043096;28;46936;-70
2021/12/30 01:00:38;;;;;;;;;0.00;0.00;;;;;21.50;42.68;101457.25;5037059;28;45481;-70
2021/12/30 01:03:04;;;;;;;;;0.25;0.00;;;;;21.49;42.50;101467.00;5039410;28;45516;-70
2021/12/30 01:05:30;;;;;;;;;0.00;0.00;;;;;21.46;42.51;101458.56;5040356;28;45466;-70
2021/12/30 01:07:56;;;;;;;;;1.00;0.00;;;;;21.48;42.68;101473.31;5040391;28;46230;-70
2021/12/30 01:10:25;;;;;;;;;0.00;0.00;;;;;21.49;42.36;101484.72;5040581;28;45478;-70
2021/12/30 01:12:53;;;;;;;;;0.00;0.00;;;;;21.50;42.63;101478.44;5036832;28;45395;-70
2021/12/30 01:15:21;;;;;;;;;0.00;0.00;;;;;21.50;42.79;101475.78;5038453;28;45393;-70
2021/12/30 01:18:20;;;;;;;;;0.00;0.00;;;;;21.49;42.08;101482.88;5040652;28;46024;-70
2021/12/30 01:20:38;;;;;;;;;0.00;0.00;;;;;21.49;42.59;101474.13;5047754;28;45343;-70
2021/12/30 01:23:04;;;;;;;;;0.00;0.00;;;;;21.48;42.68;101485.69;5048753;28;45445;-70
2021/12/30 01:25:29;;;;;;;;;0.00;0.00;;;;;21.48;42.66;101470.66;5048682;28;45485;-71
2021/12/30 01:27:54;;;;;;;;;0.00;0.00;;;;;21.49;42.64;101482.88;5052010;28;47125;-70
2021/12/30 01:30:20;;;;;;;;;0.00;0.00;;;;;21.49;42.71;101476.78;5053200;28;45374;-70
2021/12/30 01:32:46;;;;;;;;;0.25;0.00;;;;;21.49;42.65;101479.44;5053129;28;45401;-70
2021/12/30 01:35:15;;;;;;;;;0.00;0.00;;;;;21.46;42.51;101488.53;5052043;28;45412;-70
2021/12/30 01:37:40;;;;;;;;;0.00;0.00;;;;;21.45;42.76;101476.25;5052082;28;46130;-70
2021/12/30 01:40:11;;;;;;;;;0.00;0.00;;;;;21.49;42.74;101488.19;5054056;28;45476;-70
2021/12/30 01:42:37;;;;;;;;;0.00;0.00;;;;;21.45;42.65;101489.50;5056026;28;45419;-70
2021/12/30 01:45:04;;;;;;;;;0.00;0.00;;;;;21.45;42.51;101492.16;5051500;28;45354;-70
2021/12/30 01:47:30;;;;;;;;;0.00;0.00;;;;;21.50;42.57;101502.25;5043423;28;46167;-70
2021/12/30 01:49:55;;;;;;;;;0.00;0.00;;;;;21.49;42.47;101501.41;5043018;28;45452;-70
2021/12/30 01:52:20;;;;;;;;;0.00;0.00;;;;;21.49;42.89;101498.78;5043153;28;45398;-70
2021/12/30 01:54:46;;;;;;;;;0.00;0.00;;;;;21.49;42.54;101503.25;5039094;28;45527;-70
2021/12/30 01:57:11;;;;;;;;;0.00;0.00;;;;;21.46;42.53;101504.41;5042715;28;45271;-70
2021/12/30 01:59:37;;;;;;;;;0.33;0.00;;;;;21.48;42.48;101514.81;5042948;28;45313;-70
2021/12/30 02:02:03;;;;;;;;;0.00;0.00;;;;;21.48;42.95;101515.66;5043469;28;45331;-70
2021/12/30 02:04:30;;;;;;;;;0.00;0.00;;;;;21.48;42.49;101514.81;5043770;28;45531;-70
2021/12/30 02:06:56;;;;;;;;;0.00;0.00;;;;;21.48;42.60;101513.00;5054865;28;46215;-70
2021/12/30 02:09:23;;;;;;;;;0.00;0.00;;;;;21.48;42.53;101518.31;5053340;28;45452;-70
2021/12/30 02:11:50;;;;;;;;;0.00;0.00;;;;;21.48;42.73;101520.13;5052606;28;45319;-70
2021/12/30 02:14:16;;;;;;;;;0.00;0.00;;;;;21.45;42.38;101512.50;5050867;28;45476;-70
2021/12/30 02:16:43;;;;;;;;;0.00;0.00;;;;;21.48;42.49;101514.81;5050954;28;45372;-70
2021/12/30 02:19:09;;;;;;;;;0.00;0.00;;;;;21.46;42.83;101509.72;5052690;28;45537;-70
2021/12/30 02:21:34;;;;;;;;;0.00;0.00;;;;;21.48;42.57;101518.31;5054706;28;45929;-70
2021/12/30 02:24:00;;;;;;;;;0.00;0.00;;;;;21.48;42.88;101522.78;5053842;28;45497;-70
2021/12/30 02:26:26;;;;;;;;;0.00;0.00;;;;;21.48;42.55;101520.97;5045144;28;47080;-70
2021/12/30 02:28:52;;;;;;;;;0.00;0.00;;;;;21.45;42.36;101512.50;5042372;28;45576;-70
2021/12/30 02:31:21;;;;;;;;;0.00;0.00;;;;;21.50;42.65;101523.44;5043011;28;45699;-70
2021/12/30 02:33:47;;;;;;;;;0.00;0.00;;;;;21.49;42.35;101517.31;5055753;28;45295;-70
2021/12/30 02:36:16;;;;;;;;;0.00;0.00;;;;;21.50;42.86;101524.28;5053285;28;46182;-70
2021/12/30 02:38:45;;;;;;;;;0.00;0.00;;;;;21.49;42.33;101522.59;5029642;28;46022;-70
2021/12/30 02:41:15;;;;;;;;;0.00;0.00;;;;;21.50;42.68;101523.44;5046425;28;45431;-70
2021/12/30 02:43:41;;;;;;;;;0.00;0.00;;;;;21.50;42.61;101521.63;5050797;28;45553;-70
2021/12/30 02:46:07;;;;;;;;;0.00;0.00;;;;;21.51;42.42;101522.47;5055224;28;47200;-70
2021/12/30 02:48:35;;;;;;;;;1.00;0.00;;;;;21.49;42.64;101512.00;5054735;28;45520;-70
2021/12/30 02:51:05;;;;;;;;;0.00;0.00;;;;;21.50;42.72;101524.28;5053533;28;45291;-70
2021/12/30 02:53:31;;;;;;;;;0.00;0.00;;;;;21.52;42.50;101524.94;5038792;28;45432;-70
2021/12/30 02:55:57;;;;;;;;;0.00;0.00;;;;;21.53;42.78;101528.41;5055165;28;45501;-70
2021/12/30 02:58:24;;;;;;;;;0.00;0.00;;;;;21.54;42.52;101521.31;5055084;28;45471;-70
2021/12/30 03:00:58;;;;;;;;;0.00;0.00;;;;;21.52;42.74;101522.28;5055683;28;45303;-70
2021/12/30 03:03:24;;;;;;;;;0.00;0.00;;;;;21.52;42.33;101524.94;5056174;28;45488;-70
2021/12/30 03:05:56;;;;;;;;;0.00;0.00;;;;;21.54;42.33;101522.16;5054891;28;46098;-70
2021/12/30 03:08:22;;;;;;;;;0.00;0.00;;;;;21.50;42.41;101518.97;5055079;28;45485;-70
2021/12/30 03:10:47;;;;;;;;;0.00;0.00;;;;;21.46;42.92;101511.50;5054932;28;45747;-70
2021/12/30 03:13:15;;;;;;;;;0.00;0.00;;;;;21.51;42.87;101511.88;5054841;28;45352;-70
2021/12/30 03:15:41;;;;;;;;;0.00;0.00;;;;;21.53;42.68;101523.13;5054583;28;45448;-70
2021/12/30 03:18:07;;;;;;;;;0.00;0.00;;;;;21.51;42.51;101520.66;5056292;28;45276;-70
2021/12/30 03:20:34;;;;;;;;;0.00;0.00;;;;;21.54;42.49;101521.31;5054891;28;45192;-70
2021/12/30 03:22:59;;;;;;;;;0.00;0.00;;;;;21.53;42.61;101525.78;5055066;28;45484;-70
2021/12/30 03:25:25;;;;;;;;;1.00;0.00;;;;;21.53;42.49;101517.81;5054826;28;46249;-70
2021/12/30 03:27:50;;;;;;;;;0.00;0.00;;;;;21.52;42.48;101516.16;5054631;28;45571;-70
2021/12/30 03:30:16;;;;;;;;;0.00;0.00;;;;;21.53;42.61;101517.81;5057398;28;45445;-70
2021/12/30 03:32:42;;;;;;;;;0.00;0.00;;;;;21.52;42.54;101522.28;5053856;28;45515;-70
2021/12/30 03:35:08;;;;;;;;;0.00;0.00;;;;;21.53;42.69;101520.47;5054580;28;46224;-70
2021/12/30 03:37:34;;;;;;;;;0.00;0.00;;;;;21.51;42.73;101515.34;5054650;28;45691;-70
2021/12/30 03:39:59;;;;;;;;;0.00;0.00;;;;;21.51;42.42;101520.66;5054918;28;45409;-70
2021/12/30 03:42:25;;;;;;;;;0.00;0.00;;;;;21.52;42.85;101519.63;5055462;28;45508;-70
2021/12/30 03:44:52;;;;;;;;;0.00;0.00;;;;;21.51;42.92;101523.28;5054354;28;46185;-70
2021/12/30 03:47:19;;;;;;;;;0.00;0.00;;;;;21.48;42.94;101518.31;5054501;28;45499;-70
2021/12/30 03:49:46;;;;;;;;;0.00;0.00;;;;;21.52;42.80;101521.44;5054203;28;45435;-70
2021/12/30 03:52:23;;;;;;;;;0.00;0.00;;;;;21.51;43.11;101519.81;5052662;28;47652;-70
2021/12/30 03:54:49;;;;;;;;;0.00;0.00;;;;;21.48;42.91;101522.78;5035281;28;45393;-69
2021/12/30 03:57:14;;;;;;;;;0.00;0.00;;;;;21.50;42.80;101529.56;5056197;28;46826;-70
2021/12/30 03:59:40;;;;;;;;;0.00;0.00;;;;;21.49;42.36;101535.84;5054224;28;45544;-71
2021/12/30 04:02:05;;;;;;;;;0.50;0.00;;;;;21.51;42.94;101541.00;5054243;28;45372;-70
2021/12/30 04:04:31;;;;;;;;;0.00;0.00;;;;;21.50;42.82;101545.44;5054204;28;46006;-70
2021/12/30 04:06:56;;;;;;;;;0.00;0.00;;;;;21.51;42.85;101554.22;5054274;28;45398;-70
2021/12/30 04:09:21;;;;;;;;;0.00;0.00;;;;;21.50;42.83;101556.03;5045859;28;45354;-70
2021/12/30 04:11:47;;;;;;;;;0.00;0.00;;;;;21.48;42.60;101554.53;5050437;28;45541;-70
2021/12/30 04:14:13;;;;;;;;;0.00;0.00;;;;;21.49;42.89;101557.00;5049291;28;45930;-70
2021/12/30 04:16:39;;;;;;;;;0.00;0.00;;;;;21.50;42.58;101560.50;5048965;28;45315;-70
2021/12/30 04:19:05;;;;;;;;;0.00;0.00;;;;;21.48;42.63;101560.66;5051774;28;45358;-70
2021/12/30 04:21:31;;;;;;;;;0.00;0.00;;;;;21.50;42.82;101557.84;5053056;28;45393;-70
2021/12/30 04:23:56;;;;;;;;;0.00;0.00;;;;;21.46;42.68;101549.41;5039869;28;47159;-70
2021/12/30 04:26:22;;;;;;;;;0.00;0.00;;;;;21.50;42.51;101549.91;5041120;28;48047;-70
2021/12/30 04:28:47;;;;;;;;;0.00;0.00;;;;;21.49;42.63;101550.91;5041261;28;45367;-70
2021/12/30 04:31:13;;;;;;;;;0.00;0.00;;;;;21.51;42.93;101546.28;5040169;28;45483;-70
2021/12/30 04:33:39;;;;;;;;;0.00;0.00;;;;;21.49;42.46;101537.69;5035574;28;47305;-70
2021/12/30 04:36:04;;;;;;;;;1.00;0.00;;;;;21.51;42.63;101548.94;5033307;28;46020;-70
2021/12/30 04:38:32;;;;;;;;;0.00;0.00;;;;;21.51;42.80;101549.75;5040783;28;45558;-70
2021/12/30 04:40:58;;;;;;;;;0.00;0.00;;;;;21.53;42.78;101544.31;5041150;28;45216;-70
2021/12/30 04:43:24;;;;;;;;;0.00;0.00;;;;;21.53;43.00;101549.59;5040509;28;47427;-70
2021/12/30 04:45:51;;;;;;;;;0.00;0.00;;;;;21.51;42.60;101552.41;5036495;28;45371;-70
2021/12/30 04:48:17;;;;;;;;;1.00;0.00;;;;;21.54;42.75;101555.72;5055924;28;45816;-70
2021/12/30 04:50:45;;;;;;;;;0.00;0.00;;;;;21.55;42.48;101567.97;5052463;28;45467;-70
2021/12/30 04:53:14;;;;;;;;;0.00;0.00;;;;;21.55;42.52;101570.59;5053200;28;46407;-70
2021/12/30 04:55:40;;;;;;;;;0.00;0.00;;;;;21.54;42.92;101567.16;5053498;28;45469;-70
2021/12/30 04:58:06;;;;;;;;;1.00;0.00;;;;;21.55;42.52;101567.97;5053745;28;45414;-70
2021/12/30 05:00:32;;;;;;;;;0.00;0.00;;;;;21.54;42.90;101577.75;5054482;28;45330;-70
2021/12/30 05:03:12;;;;;;;;;0.00;0.00;;;;;21.52;42.73;101571.75;5055581;28;47402;-70
2021/12/30 05:05:41;;;;;;;;;0.00;0.00;;;;;21.55;42.37;101578.56;5052630;28;45617;-70
2021/12/30 05:08:07;;;;;;;;;0.00;0.00;;;;;21.55;42.76;101568.78;5053022;28;45477;-71
2021/12/30 05:10:34;;;;;;;;;0.00;0.00;;;;;21.53;42.47;101578.72;5053442;28;45391;-70
2021/12/30 05:13:00;;;;;;;;;0.00;0.00;;;;;21.56;42.52;101580.22;5052158;28;46339;-70
2021/12/30 05:15:26;;;;;;;;;0.00;0.00;;;;;21.55;42.88;101567.97;5054321;28;45420;-70
2021/12/30 05:17:51;;;;;;;;;0.00;0.00;;;;;21.55;42.96;101575.91;5054502;28;45393;-70
2021/12/30 05:20:17;;;;;;;;;0.00;0.00;;;;;21.54;42.57;101568.97;5053438;28;45520;-70
2021/12/30 05:22:42;;;;;;;;;0.00;0.00;;;;;21.55;42.79;101566.16;5052832;28;46121;-70
2021/12/30 05:25:12;;;;;;;;;0.00;0.00;;;;;21.55;42.92;101567.97;5053399;28;45357;-70
2021/12/30 05:27:38;;;;;;;;;0.00;0.00;;;;;21.54;42.76;101566.31;5053545;28;45244;-70
2021/12/30 05:30:06;;;;;;;;;0.00;0.00;;;;;21.54;42.49;101568.97;5033919;28;45613;-70
2021/12/30 05:32:31;;;;;;;;;0.00;0.00;;;;;21.54;42.67;101577.75;5051563;28;45471;-70
2021/12/30 05:34:57;;;;;;;;;0.00;0.00;;;;;21.55;42.43;101581.19;5053057;28;45329;-70
2021/12/30 05:37:22;;;;;;;;;0.00;0.00;;;;;21.54;43.06;101601.56;5052822;28;45371;-70
2021/12/30 05:39:47;;;;;;;;;0.00;0.00;;;;;21.55;42.55;101607.69;5051971;28;45423;-70
2021/12/30 05:42:13;;;;;;;;;0.33;0.00;;;;;21.54;43.07;101609.53;5055121;28;47077;-70
2021/12/30 05:44:38;;;;;;;;;0.00;0.00;;;;;21.55;43.01;101615.63;5051379;28;45480;-70
2021/12/30 05:47:03;;;;;;;;;0.00;0.00;;;;;21.52;42.95;101620.25;5053135;28;45706;-70
2021/12/30 05:49:29;;;;;;;;;0.00;0.00;;;;;21.51;42.95;101613.31;5052941;28;45521;-70
2021/12/30 05:51:54;;;;;;;;;0.00;0.00;;;;;21.54;42.65;101616.63;5051110;28;46463;-70
2021/12/30 05:54:19;;;;;;;;;0.25;0.00;;;;;21.54;42.73;101611.34;5054108;28;51026;-70
2021/12/30 05:56:45;;;;;;;;;0.00;0.00;;;;;21.49;42.89;101609.97;5053630;28;45359;-70
2021/12/30 05:59:10;;;;;;;;;0.00;0.00;;;;;21.54;42.98;101620.13;5052904;28;45436;-70
2021/12/30 06:01:35;;;;;;;;;0.00;0.00;;;;;21.54;42.44;101616.63;5052206;28;46295;-70
2021/12/30 06:04:01;;;;;;;;;0.00;0.00;;;;;21.51;42.46;101620.41;5034647;28;45505;-70
2021/12/30 06:06:26;;;;;;;;;0.00;0.00;;;;;21.54;42.67;101620.13;5053567;28;45390;-70
2021/12/30 06:08:53;;;;;;;;;0.00;0.00;;;;;21.54;42.57;101619.28;5053502;28;45555;-70
2021/12/30 06:11:18;;;;;;;;;0.00;0.00;;;;;21.51;42.90;101620.41;5052347;28;46019;-70
2021/12/30 06:13:44;;;;;;;;;0.00;0.00;;;;;21.51;42.67;101623.06;5052546;28;45508;-70
2021/12/30 06:16:09;;;;;;;;;0.00;0.00;;;;;21.54;42.53;101637.81;5054668;28;45410;-70
2021/12/30 06:18:34;;;;;;;;;0.00;0.00;;;;;21.52;42.92;101633.50;5056709;28;45374;-70
2021/12/30 06:21:00;;;;;;;;;0.00;0.00;;;;;21.50;43.01;101634.63;5034005;28;46325;-70
2021/12/30 06:23:25;;;;;;;;;0.00;0.00;;;;;21.49;42.88;101627.69;5053514;28;45433;-70
2021/12/30 06:25:51;;;;;;;;;0.00;0.00;;;;;21.52;42.77;101636.13;5055823;28;45275;-69
2021/12/30 06:28:16;;;;;;;;;0.00;0.00;;;;;21.50;42.88;101635.47;5056079;28;45401;-70
2021/12/30 06:30:42;;;;;;;;;0.00;0.00;;;;;21.50;42.74;101635.47;5055290;28;47052;-70
2021/12/30 06:33:07;;;;;;;;;0.00;0.00;;;;;21.51;42.70;101631.84;5057218;28;45397;-70
2021/12/30 06:35:34;;;;;;;;;0.00;0.00;;;;;21.54;42.77;101643.09;5034423;28;45621;-70
2021/12/30 06:38:01;;;;;;;;;0.00;0.00;;;;;21.54;42.67;101646.59;5048478;28;45551;-70
2021/12/30 06:40:26;;;;;;;;;1.00;0.00;;;;;21.54;42.68;101638.66;5055662;28;45547;-70
2021/12/30 06:42:52;;;;;;;;;0.00;0.00;;;;;21.55;42.85;101642.94;5055503;28;45630;-70
2021/12/30 06:45:17;;;;;;;;;0.00;0.00;;;;;21.55;42.80;101644.75;5058065;28;45756;-70
2021/12/30 06:47:47;;;;;;;;;0.00;0.00;;;;;21.55;43.08;101639.44;5055819;28;45515;-72
2021/12/30 06:50:14;;;;;;;;;0.67;0.33;;;;;21.55;42.74;101644.75;5055087;28;45468;-70
2021/12/30 06:52:40;;;;;;;;;0.00;0.00;;;;;21.54;42.67;101648.41;5055445;28;45431;-70
2021/12/30 06:55:07;;;;;;;;;0.00;0.00;;;;;21.55;42.79;101642.09;5055637;28;45420;-70
2021/12/30 06:57:33;;;;;;;;;0.00;0.00;;;;;21.57;43.12;101656.03;5056399;28;45531;-70
2021/12/30 06:59:58;;;;;;;;;0.00;0.00;;;;;21.57;42.70;101656.03;5050698;28;47429;-70
2021/12/30 07:02:24;;;;;;;;;0.00;0.00;;;;;21.54;42.68;101643.94;5054817;28;45419;-70
2021/12/30 07:04:49;;;;;;;;;0.00;0.00;;;;;21.56;43.08;101655.19;5054656;28;45397;-70
2021/12/30 07:07:14;;;;;;;;;0.00;0.00;;;;;21.58;42.82;101655.03;5055334;28;45351;-70
2021/12/30 07:09:40;;;;;;;;;0.00;0.00;;;;;21.56;42.63;101657.84;5055200;28;46136;-70
2021/12/30 07:12:06;;;;;;;;;0.75;0.00;;;;;21.58;42.93;101652.38;5056256;28;45427;-70
2021/12/30 07:14:31;;;;;;;;;0.33;0.00;;;;;21.57;42.51;101646.25;5053622;28;45417;-70
2021/12/30 07:16:56;;;;;;;;;0.00;0.00;;;;;21.57;42.81;101653.38;5055232;28;45436;-70
2021/12/30 07:19:22;;;;;;;;;0.00;0.00;;;;;21.55;42.79;101650.88;5054684;28;45505;-70
2021/12/30 07:21:50;;;;;;;;;0.00;0.00;;;;;21.56;42.94;101664.97;5055184;28;45336;-71
2021/12/30 07:24:16;;;;;;;;;0.00;0.00;;;;;21.57;42.67;101664.78;5053317;28;45319;-70
2021/12/30 07:26:41;;;;;;;;;1.00;0.00;;;;;21.57;42.92;101666.63;5054232;28;45630;-70
2021/12/30 07:29:06;;;;;;;;;0.00;0.00;;;;;21.57;42.88;101671.94;5054792;28;45414;-70
2021/12/30 07:31:32;;;;;;;;;0.00;0.00;;;;;21.57;43.12;101683.31;5054880;28;45320;-70
2021/12/30 07:33:58;;;;;;;;;0.00;0.00;;;;;21.56;43.04;101681.69;5054579;28;45501;-70
2021/12/30 07:36:23;;;;;;;;;0.67;0.00;;;;;21.57;43.02;101682.50;5056220;28;45484;-70
2021/12/30 07:38:49;;;;;;;;;0.00;0.00;;;;;21.56;43.08;101684.31;5054005;28;47437;-70
2021/12/30 07:41:15;;;;;;;;;0.00;0.00;;;;;21.54;42.33;101688.13;5054915;28;45486;-70
2021/12/30 07:43:41;;;;;;;;;0.00;0.00;;;;;21.55;42.99;101687.94;5054941;28;45416;-70
2021/12/30 07:46:09;;;;;;;;;0.25;0.00;;;;;21.55;42.64;101703.00;5054329;28;45531;-70
2021/12/30 07:48:34;;;;;;;;;0.00;0.00;;;;;21.57;42.85;101709.00;5054723;28;47091;-70
2021/12/30 07:50:59;;;;;;;;;0.00;0.00;;;;;21.56;42.56;101696.72;5054712;28;45348;-70
2021/12/30 07:53:25;;;;;;;;;0.00;0.00;;;;;21.57;42.86;101703.69;5054737;28;45330;-70
2021/12/30 07:55:50;;;;;;;;;0.00;0.00;;;;;21.54;42.79;101707.50;5054460;28;45525;-70
2021/12/30 07:58:16;;;;;;;;;0.75;0.00;;;;;21.56;43.14;101696.72;5054726;28;46007;-70
2021/12/30 08:00:41;;;;;;;;;1.00;0.00;;;;;21.55;42.38;101711.78;5054585;28;45459;-70
2021/12/30 08:03:06;;;;;;;;;0.00;0.00;;;;;21.54;42.90;101702.19;5056419;28;45418;-70
2021/12/30 08:05:32;;;;;;;;;0.50;0.50;;;;;21.55;42.85;101706.50;5054276;28;45468;-70
2021/12/30 08:07:58;;;;;;;;;0.00;0.00;;;;;21.55;43.16;101716.25;5054064;28;45353;-70
2021/12/30 08:10:24;;;;;;;;;0.00;0.00;;;;;21.55;42.88;101710.94;5054417;28;45390;-70
2021/12/30 08:12:50;;;;;;;;;0.00;0.00;;;;;21.55;42.84;101722.38;5054488;28;45386;-70
2021/12/30 08:15:17;;;;;;;;;0.00;0.00;;;;;21.54;42.55;101726.03;5056481;28;45429;-70
2021/12/30 08:17:44;;;;;;;;;0.00;0.00;;;;;21.53;42.84;101713.75;5052123;28;46520;-70
2021/12/30 08:20:11;;;;;;;;;0.00;0.00;;;;;21.54;43.02;101718.09;5053812;28;45611;-70
2021/12/30 08:22:37;;;;;;;;;0.00;0.00;;;;;21.56;43.00;101725.84;5054031;28;45567;-70
2021/12/30 08:25:05;;;;;;;;;1.00;0.00;;;;;21.55;42.66;101727.66;5054211;28;45587;-70
2021/12/30 08:27:31;;;;;;;;;0.00;0.00;;;;;21.54;42.64;101722.53;5054825;28;46130;-70
2021/12/30 08:29:56;;;;;;;;;0.00;0.00;;;;;21.55;42.47;101734.78;5053595;28;45359;-70
2021/12/30 08:32:22;;;;;;;;;0.00;0.00;;;;;21.54;42.65;101727.84;5053350;28;45323;-70
2021/12/30 08:34:47;;;;;;;;;0.33;0.00;;;;;21.55;42.64;101735.63;5052443;28;45205;-70
2021/12/30 08:37:13;;;;;;;;;0.00;0.00;;;;;21.54;42.63;101739.28;5053618;28;45711;-70
2021/12/30 08:39:43;;;;;;;;;0.00;0.00;;;;;21.57;42.82;101738.94;5053900;28;45338;-70
2021/12/30 08:42:25;;;;;;;;;0.00;0.00;;;;;21.57;42.96;101746.88;5056215;28;45446;-70
2021/12/30 08:44:53;;;;;;;;;1.67;0.00;;;;;21.57;42.61;101741.56;5055291;28;45514;-69
2021/12/30 08:47:18;;;;;;;;;0.00;0.00;;;;;21.57;42.42;101738.13;5053139;28;47536;-70
2021/12/30 08:49:46;;;;;;;;;0.00;0.00;;;;;21.57;42.12;101746.06;5053575;28;45534;-70
2021/12/30 08:52:14;;;;;;;;;2.00;0.00;;;;;21.52;42.94;101735.91;5053947;28;45396;-70
2021/12/30 08:54:39;;;;;;;;;0.00;0.00;;;;;21.59;42.63;101749.38;5053676;28;45903;-70
2021/12/30 08:57:05;;;;;;;;;0.33;0.33;;;;;21.59;42.77;101752.88;5054316;28;45352;-70
2021/12/30 08:59:30;;;;;;;;;0.67;0.00;;;;;21.59;42.96;101747.56;5053208;28;45211;-70
2021/12/30 09:01:56;;;;;;;;;0.00;0.00;;;;;21.60;42.48;101748.38;5053851;28;45571;-70
2021/12/30 09:04:21;;;;;;;;;0.00;0.00;;;;;21.59;42.64;101752.88;5053753;28;45286;-70
2021/12/30 09:06:47;;;;;;;;;2.00;1.00;;;;;21.60;42.99;101761.63;5036388;28;45301;-70
2021/12/30 09:09:12;;;;;;;;;2.00;1.00;;;;;21.59;42.92;101762.63;5033946;28;45438;-70
2021/12/30 09:11:38;;;;;;;;;1.00;1.00;;;;;21.59;42.60;101754.69;5052826;28;45409;-70
2021/12/30 09:14:03;;;;;;;;;1.00;0.00;;;;;21.58;42.60;101758.31;5053042;28;45583;-70
2021/12/30 09:16:28;;;;;;;;;0.00;0.00;;;;;21.60;42.98;101761.63;5053289;28;45426;-70
2021/12/30 09:18:54;;;;;;;;;0.00;0.00;;;;;21.59;42.72;101762.63;5053435;28;45264;-70
2021/12/30 09:21:19;;;;;;;;;0.00;0.00;;;;;21.56;42.81;101752.34;5055510;28;45878;-70
2021/12/30 09:23:45;;;;;;;;;2.50;0.00;;;;;21.59;42.74;101766.13;5053905;28;45343;-70
2021/12/30 09:26:10;;;;;;;;;0.00;0.00;;;;;21.60;42.98;101764.28;5052266;28;45370;-70
2021/12/30 09:28:36;;;;;;;;;1.25;0.00;;;;;21.58;42.85;101766.25;5050378;28;45405;-70
2021/12/30 09:31:02;;;;;;;;;2.33;0.00;;;;;21.58;42.49;101776.84;5051669;28;45568;-70
2021/12/30 09:33:27;;;;;;;;;0.75;0.00;;;;;21.58;42.76;101776.84;5051165;28;45494;-70
2021/12/30 09:35:52;;;;;;;;;0.00;0.00;;;;;21.58;42.92;101768.91;5040183;28;47017;-70
2021/12/30 09:38:20;;;;;;;;;1.25;0.00;;;;;21.57;42.94;101781.31;5040172;28;45316;-70
2021/12/30 09:40:45;;;;;;;;;1.00;0.00;;;;;21.59;42.91;101775.88;5040312;28;45522;-70
2021/12/30 09:43:11;;;;;;;;;0.00;0.00;;;;;21.59;42.80;101775.88;5038597;28;45386;-70
2021/12/30 09:45:40;;;;;;;;;1.00;1.00;;;;;21.58;42.70;101779.50;5036997;28;46937;-70
2021/12/30 09:48:09;;;;;;;;;0.33;0.33;;;;;21.59;42.66;101791.75;5039225;28;45357;-70
2021/12/30 09:50:41;;;;;;;;;0.00;0.00;;;;;21.57;42.57;101783.94;5041629;28;45227;-70
2021/12/30 09:53:07;;;;;;;;;0.00;0.00;;;;;21.58;42.52;101782.97;5048194;28;45461;-70
2021/12/30 09:55:33;;;;;;;;;1.00;0.00;;;;;21.58;42.84;101787.44;5033530;28;48428;-70
2021/12/30 09:58:00;;;;;;;;;2.00;0.00;;;;;21.56;42.64;101778.81;5054857;28;45444;-70
2021/12/30 10:00:26;;;;;;;;;1.00;0.00;;;;;21.56;42.55;101779.66;5054990;28;45356;-70
2021/12/30 10:02:52;;;;;;;;;3.00;1.00;;;;;21.57;42.59;101778.66;5053085;28;45575;-70
2021/12/30 10:05:22;;;;;;;;;1.67;0.00;;;;;21.57;42.91;101783.16;5051584;28;45352;-70
2021/12/30 10:07:48;;;;;;;;;0.00;0.00;;;;;21.54;43.14;101781.63;5051794;28;45309;-70
2021/12/30 10:10:28;;;;;;;;;0.00;0.00;;;;;21.58;42.67;101787.44;5052441;28;46573;-70
2021/12/30 10:12:53;;;;;;;;;0.00;0.00;;;;;21.57;43.24;101791.09;5039105;28;45400;-70
2021/12/30 10:15:24;;;;;;;;;0.00;0.00;;;;;21.57;42.77;101786.59;5041641;28;46025;-70
2021/12/30 10:18:00;;;;;;;;;1.00;1.00;;;;;21.58;42.92;101793.56;5043026;28;45351;-70
2021/12/30 10:20:28;;;;;;;;;2.00;0.00;;;;;21.58;42.73;101798.88;5042754;28;45432;-70
2021/12/30 10:22:57;;;;;;;;;0.00;0.00;;;;;21.56;42.95;101800.00;5042726;28;45468;-70
2021/12/30 10:25:26;;;;;;;;;0.00;0.00;;;;;21.58;42.53;101801.50;5042402;28;46224;-70
2021/12/30 10:27:52;;;;;;;;;1.67;0.00;;;;;21.58;43.03;101801.50;5038590;28;45341;-70
2021/12/30 10:30:34;;;;;;;;;0.00;0.00;;;;;21.58;42.92;101798.88;5042168;28;45560;-70
2021/12/30 10:33:20;;;;;;;;;0.00;0.00;;;;;21.57;42.99;101796.38;5044619;28;45366;-70
2021/12/30 10:35:46;;;;;;;;;0.00;0.00;;;;;21.57;42.99;101799.84;5051829;28;45362;-70
2021/12/30 10:38:12;;;;;;;;;0.00;0.00;;;;;21.59;42.48;101802.34;5050795;28;45539;-70
2021/12/30 10:40:41;;;;;;;;;1.00;1.00;;;;;21.60;42.91;101798.69;5051112;28;45621;-70
2021/12/30 10:43:44;;;;;;;;;0.00;0.00;;;;;21.59;42.72;101792.59;5053167;28;45318;-70
2021/12/30 10:46:09;;;;;;;;;0.00;0.00;;;;;21.60;42.44;101796.88;5039238;28;45404;-70
2021/12/30 10:49:05;;;;;;;;;0.00;0.00;;;;;21.60;42.89;101794.25;5054073;28;45607;-70
2021/12/30 10:51:43;;;;;;;;;1.00;1.00;;;;;21.61;42.76;101795.06;5044875;28;45299;-70
2021/12/30 10:54:34;;;;;;;;;0.00;0.00;;;;;21.61;42.94;101795.91;5042912;28;45255;-70
2021/12/30 10:57:04;;;;;;;;;2.67;0.67;;;;;21.61;43.02;101792.44;5043518;28;46267;-70
2021/12/30 10:59:56;;;;;;;;;1.00;0.00;;;;;21.62;42.70;101800.22;5048941;28;45516;-70
2021/12/30 11:02:23;;;;;;;;;1.00;0.00;;;;;21.62;42.75;101800.22;5044169;28;45485;-70
2021/12/30 11:04:56;;;;;;;;;0.00;0.00;;;;;21.62;42.94;101802.84;5050068;28;45351;-70
2021/12/30 11:07:38;;;;;;;;;0.00;0.00;;;;;21.63;42.55;101793.09;5042171;28;46351;-70
2021/12/30 11:10:05;;;;;;;;;0.00;0.00;;;;;21.63;42.72;101798.41;5038929;28;45417;-70
2021/12/30 11:12:34;;;;;;;;;1.33;0.33;;;;;21.63;42.93;101795.75;5053718;28;45404;-70
2021/12/30 11:15:05;;;;;;;;;0.00;0.00;;;;;21.63;42.65;101795.75;5043816;28;45257;-70
2021/12/30 11:17:35;;;;;;;;;3.00;0.00;;;;;21.62;42.77;101799.41;5048738;28;46060;-70
2021/12/30 11:20:05;;;;;;;;;2.33;0.00;;;;;21.63;42.55;101801.03;5047976;28;45349;-70
2021/12/30 11:22:35;;;;;;;;;1.00;0.00;;;;;21.62;43.13;101802.84;5039428;28;45464;-70
2021/12/30 11:25:02;;;;;;;;;0.33;0.33;;;;;21.62;42.87;101802.84;5053269;28;45216;-70
2021/12/30 11:27:29;;;;;;;;;0.00;0.00;;;;;21.61;42.92;101787.97;5053137;28;45385;-70