Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:20;;;;;;;;;;;;;;;10.70;80.40;98783.13;4978837;28;5164;-73
2023/03/14 00:02:45;;;;;;;;;;;;;;;10.63;80.93;98776.06;4987579;28;1158;-72
2023/03/14 00:05:10;;;;;;;;;;;;;;;10.67;80.06;98788.66;4986768;28;1208;-73
2023/03/14 00:07:36;;;;;;;;;;;;;;;10.54;80.13;98792.66;4985247;28;1472;-73
2023/03/14 00:10:06;;;;;;;;;;;;;;;10.69;79.57;98797.06;4983837;28;1348;-73
2023/03/14 00:12:31;;;;;;;;;;;;;;;10.43;80.39;98793.06;4980892;28;1278;-73
2023/03/14 00:14:57;;;;;;;;;;;;;;;10.38;80.53;98795.41;4996778;28;1431;-72
2023/03/14 00:17:22;;;;;;;;;;;;;;;10.41;80.07;98795.03;4983568;28;1891;-72
2023/03/14 00:19:49;;;;;;;;;;;;;;;10.29;79.54;98796.41;4994730;28;2610;-73
2023/03/14 00:22:14;;;;;;;;;;;;;;;10.27;80.25;98798.38;4989022;28;1336;-74
2023/03/14 00:24:40;;;;;;;;;;;;;;;10.14;79.95;98803.28;4971196;28;1251;-72
2023/03/14 00:27:05;;;;;;;;;;;;;;;10.10;80.13;98798.47;4986554;28;1257;-73
2023/03/14 00:29:30;;;;;;;;;;;;;;;10.19;80.10;98790.63;4979783;28;1448;-72
2023/03/14 00:31:55;;;;;;;;;;;;;;;10.06;80.27;98792.00;4981795;28;1181;-73
2023/03/14 00:34:20;;;;;;;;;;;;;;;10.07;80.48;98790.22;4981698;28;1253;-72
2023/03/14 00:36:46;;;;;;;;;;;;;;;10.04;80.52;98798.34;4978709;28;1898;-73
2023/03/14 00:39:11;;;;;;;;;;;;;;;9.97;80.99;98808.56;4987716;28;1141;-74
2023/03/14 00:41:36;;;;;;;;;;;;;;;10.05;80.99;98805.94;5000021;28;1451;-73
2023/03/14 00:44:01;;;;;;;;;;;;;;;9.99;81.03;98816.97;4987891;28;1137;-73
2023/03/14 00:46:27;;;;;;;;;;;;;;;9.99;81.59;98826.53;4975918;28;1683;-73
2023/03/14 00:48:52;;;;;;;;;;;;;;;9.91;81.47;98809.25;4981798;28;1098;-73
2023/03/14 00:51:17;;;;;;;;;;;;;;;9.88;81.34;98819.94;4980050;28;1306;-73
2023/03/14 00:53:42;;;;;;;;;;;;;;;10.02;80.88;98816.63;4987734;28;1141;-73
2023/03/14 00:56:09;;;;;;;;;;;;;;;10.00;81.27;98803.06;4986056;28;1391;-73
2023/03/14 00:58:34;;;;;;;;;;;;;;;10.00;80.58;98807.44;4984590;28;1946;-73
2023/03/14 01:01:04;;;;;;;;;;;;;;;9.93;80.72;98809.09;4977690;28;4809;-73
2023/03/14 01:03:29;;;;;;;;;;;;;;;9.94;80.23;98814.09;4980098;28;1102;-73
2023/03/14 01:06:05;;;;;;;;;;;;;;;9.85;80.29;98815.91;4981861;28;2883;-75
2023/03/14 01:08:31;;;;;;;;;;;;;;;9.99;79.50;98811.81;4977301;28;1116;-73
2023/03/14 01:10:56;;;;;;;;;;;;;;;9.89;79.83;98811.19;4999418;28;1407;-73
2023/03/14 01:13:21;;;;;;;;;;;;;;;10.00;79.80;98813.41;4994277;28;1432;-73
2023/03/14 01:15:46;;;;;;;;;;;;;;;10.01;79.90;98809.84;4977371;28;2340;-73
2023/03/14 01:18:11;;;;;;;;;;;;;;;9.93;79.97;98806.50;4994379;28;1886;-73
2023/03/14 01:20:37;;;;;;;;;;;;;;;9.91;79.22;98814.41;4983706;28;1511;-73
2023/03/14 01:23:02;;;;;;;;;;;;;;;9.82;80.15;98810.28;4980825;28;1176;-73
2023/03/14 01:25:27;;;;;;;;;;;;;;;9.89;79.85;98800.84;4987207;28;1381;-73
2023/03/14 01:27:52;;;;;;;;;;;;;;;9.81;80.39;98803.50;4982641;28;1174;-73
2023/03/14 01:30:17;;;;;;;;;;;;;;;9.77;80.32;98807.38;4986837;28;1419;-73
2023/03/14 01:32:43;;;;;;;;;;;;;;;9.79;79.75;98801.03;4981412;28;1233;-73
2023/03/14 01:35:08;;;;;;;;;;;;;;;9.77;80.20;98804.78;4982543;28;1521;-75
2023/03/14 01:37:33;;;;;;;;;;;;;;;9.70;79.55;98785.75;4987644;28;1898;-73
2023/03/14 01:39:58;;;;;;;;;;;;;;;9.79;80.12;98789.88;4983586;28;1423;-73
2023/03/14 01:42:24;;;;;;;;;;;;;;;9.76;79.22;98800.59;4993281;28;1294;-73
2023/03/14 01:44:53;;;;;;;;;;;;;;;9.64;79.59;98792.41;4985478;28;1320;-74
2023/03/14 01:47:19;;;;;;;;;;;;;;;9.64;80.01;98791.59;4994852;28;1381;-73
2023/03/14 01:49:45;;;;;;;;;;;;;;;9.68;79.93;98798.03;4985209;28;1369;-73
2023/03/14 01:52:12;;;;;;;;;;;;;;;9.62;80.89;98799.50;4985153;28;1330;-73
2023/03/14 01:54:49;;;;;;;;;;;;;;;9.54;81.18;98797.78;4976197;28;1575;-73
2023/03/14 01:57:14;;;;;;;;;;;;;;;9.38;82.28;98797.84;4965099;28;1906;-72
2023/03/14 01:59:42;;;;;;;;;;;;;;;9.33;83.11;98794.94;4969143;28;1423;-75
2023/03/14 02:02:09;;;;;;;;;;;;;;;9.25;83.92;98794.97;4986941;28;5170;-73
2023/03/14 02:04:36;;;;;;;;;;;;;;;9.16;84.15;98798.53;4971295;28;1424;-73
2023/03/14 02:07:20;;;;;;;;;;;;;;;9.18;84.60;98786.28;4968121;28;1602;-74
2023/03/14 02:09:46;;;;;;;;;;;;;;;9.03;85.08;98784.34;4961841;28;1528;-73
2023/03/14 02:12:13;;;;;;;;;;;;;;;9.04;85.24;98787.75;4974385;28;2479;-76
2023/03/14 02:14:40;;;;;;;;;;;;;;;8.94;85.71;98785.34;4972773;28;1297;-73
2023/03/14 02:17:07;;;;;;;;;;;;;;;8.90;85.66;98789.25;4971127;28;1898;-73
2023/03/14 02:19:38;;;;;;;;;;;;;;;8.93;86.19;98788.88;4970780;28;1328;-73
2023/03/14 02:22:08;;;;;;;;;;;;;;;8.90;86.52;98786.66;4965594;28;1537;-73
2023/03/14 02:24:49;;;;;;;;;;;;;;;8.89;86.07;98777.28;4963589;28;1472;-73
2023/03/14 02:27:16;;;;;;;;;;;;;;;8.94;86.07;98779.34;4976395;28;1278;-73
2023/03/14 02:30:01;;;;;;;;;;;;;;;8.95;86.19;98776.63;4970978;28;1376;-73
2023/03/14 02:32:29;;;;;;;;;;;;;;;8.91;86.17;98774.53;4971969;28;1396;-73
2023/03/14 02:34:56;;;;;;;;;;;;;;;8.91;87.06;98775.34;4979602;28;1246;-73
2023/03/14 02:37:23;;;;;;;;;;;;;;;8.84;87.39;98784.72;4963855;28;1886;-74
2023/03/14 02:39:49;;;;;;;;;;;;;;;8.80;87.61;98773.09;4966183;28;1315;-73
2023/03/14 02:42:14;;;;;;;;;;;;;;;8.83;87.95;98767.59;4968156;28;1089;-73
2023/03/14 02:44:51;;;;;;;;;;;;;;;8.77;87.67;98768.22;4965623;28;1345;-73
2023/03/14 02:47:16;;;;;;;;;;;;;;;8.74;88.20;98763.41;4966281;28;1120;-73
2023/03/14 02:49:42;;;;;;;;;;;;;;;8.72;87.97;98762.78;4964677;28;1145;-73
2023/03/14 02:52:07;;;;;;;;;;;;;;;8.72;87.62;98765.38;4961818;28;1332;-72
2023/03/14 02:54:32;;;;;;;;;;;;;;;8.71;87.75;98758.56;4959854;28;1597;-72
2023/03/14 02:56:57;;;;;;;;;;;;;;;8.72;87.75;98749.84;4959852;28;1972;-74
2023/03/14 02:59:23;;;;;;;;;;;;;;;8.73;87.79;98751.47;4968888;28;1044;-72
2023/03/14 03:01:48;;;;;;;;;;;;;;;8.74;87.22;98747.91;4967234;28;5433;-73
2023/03/14 03:04:13;;;;;;;;;;;;;;;8.74;87.54;98740.94;4957562;28;1621;-72
2023/03/14 03:06:38;;;;;;;;;;;;;;;8.69;88.16;98732.06;4970010;28;1288;-74
2023/03/14 03:09:04;;;;;;;;;;;;;;;8.75;87.26;98739.16;4977533;28;1978;-73
2023/03/14 03:11:29;;;;;;;;;;;;;;;8.75;87.31;98741.75;4974246;28;1361;-73
2023/03/14 03:13:54;;;;;;;;;;;;;;;8.74;87.30;98732.41;4972884;28;1302;-73
2023/03/14 03:16:19;;;;;;;;;;;;;;;8.71;87.09;98733.50;4980624;28;1309;-73
2023/03/14 03:18:44;;;;;;;;;;;;;;;8.80;87.48;98742.06;4990842;28;1890;-74
2023/03/14 03:21:10;;;;;;;;;;;;;;;8.78;87.70;98728.53;4975424;28;1262;-73
2023/03/14 03:23:35;;;;;;;;;;;;;;;8.83;87.20;98731.41;4974426;28;1391;-73
2023/03/14 03:26:00;;;;;;;;;;;;;;;8.80;87.62;98741.28;4977607;28;1269;-73
2023/03/14 03:28:25;;;;;;;;;;;;;;;8.80;87.12;98736.91;4973912;28;1280;-73
2023/03/14 03:30:51;;;;;;;;;;;;;;;8.82;87.90;98729.78;4966996;28;1448;-72
2023/03/14 03:33:16;;;;;;;;;;;;;;;8.88;87.47;98729.13;4967373;28;1574;-73
2023/03/14 03:35:42;;;;;;;;;;;;;;;8.93;87.23;98737.19;4968604;28;1260;-73
2023/03/14 03:38:08;;;;;;;;;;;;;;;8.97;86.89;98728.13;4972175;28;1977;-73
2023/03/14 03:40:33;;;;;;;;;;;;;;;8.97;86.67;98733.31;4983075;28;1592;-72
2023/03/14 03:42:58;;;;;;;;;;;;;;;8.94;86.71;98738.78;4983590;28;1378;-72
2023/03/14 03:45:23;;;;;;;;;;;;;;;8.93;87.01;98729.44;4969393;28;1787;-73
2023/03/14 03:47:48;;;;;;;;;;;;;;;8.96;87.05;98736.88;4972520;28;1299;-73
2023/03/14 03:50:14;;;;;;;;;;;;;;;8.93;86.83;98729.44;4970726;28;1195;-73
2023/03/14 03:52:39;;;;;;;;;;;;;;;8.94;86.77;98728.44;4971014;28;1520;-72
2023/03/14 03:55:04;;;;;;;;;;;;;;;8.94;86.77;98733.63;4981215;28;1634;-73
2023/03/14 03:57:29;;;;;;;;;;;;;;;8.92;86.79;98730.41;4983719;28;1894;-73
2023/03/14 03:59:55;;;;;;;;;;;;;;;8.94;86.92;98728.44;4974906;28;4978;-73
2023/03/14 04:02:20;;;;;;;;;;;;;;;8.92;86.63;98730.41;4972132;28;1269;-73
2023/03/14 04:04:45;;;;;;;;;;;;;;;8.95;86.67;98735.25;4967678;28;2073;-73
2023/03/14 04:07:13;;;;;;;;;;;;;;;8.98;87.08;98732.31;4972977;28;1220;-73
2023/03/14 04:09:38;;;;;;;;;;;;;;;8.94;87.00;98730.22;4978124;28;1270;-72
2023/03/14 04:12:03;;;;;;;;;;;;;;;8.94;86.94;98723.28;4973750;28;1304;-73
2023/03/14 04:14:28;;;;;;;;;;;;;;;8.97;86.44;98728.13;4964224;28;1238;-73
2023/03/14 04:16:54;;;;;;;;;;;;;;;8.98;86.33;98722.00;4972687;28;1942;-73
2023/03/14 04:19:20;;;;;;;;;;;;;;;8.99;86.45;98710.66;4967919;28;1271;-74
2023/03/14 04:21:46;;;;;;;;;;;;;;;8.97;86.38;98717.78;4958810;28;1187;-73
2023/03/14 04:24:12;;;;;;;;;;;;;;;9.00;86.29;98717.47;4957163;28;1494;-72
2023/03/14 04:26:37;;;;;;;;;;;;;;;8.96;86.75;98716.19;4961961;28;1066;-73
2023/03/14 04:29:02;;;;;;;;;;;;;;;9.00;86.67;98704.53;4963669;28;1210;-73
2023/03/14 04:31:27;;;;;;;;;;;;;;;8.96;86.46;98711.00;4960007;28;1339;-73
2023/03/14 04:33:52;;;;;;;;;;;;;;;9.02;86.34;98712.13;4966338;28;1577;-73
2023/03/14 04:36:18;;;;;;;;;;;;;;;9.02;86.17;98720.69;4969971;28;1290;-72
2023/03/14 04:38:43;;;;;;;;;;;;;;;8.95;86.57;98713.78;4965700;28;1944;-72
2023/03/14 04:41:08;;;;;;;;;;;;;;;9.01;86.03;98713.91;4964671;28;1154;-73
2023/03/14 04:43:33;;;;;;;;;;;;;;;9.04;86.44;98713.56;4962029;28;1076;-74
2023/03/14 04:45:58;;;;;;;;;;;;;;;8.95;86.27;98716.34;4954062;28;1069;-73
2023/03/14 04:48:24;;;;;;;;;;;;;;;8.95;86.07;98719.75;4967183;28;1075;-73
2023/03/14 04:50:50;;;;;;;;;;;;;;;8.95;86.60;98709.41;4963083;28;1572;-73
2023/03/14 04:53:16;;;;;;;;;;;;;;;8.92;86.65;98709.72;4959291;28;1571;-73
2023/03/14 04:55:41;;;;;;;;;;;;;;;8.92;86.73;98709.72;4975144;28;1408;-73
2023/03/14 04:58:06;;;;;;;;;;;;;;;8.93;86.86;98713.13;4955720;28;1961;-72
2023/03/14 05:00:31;;;;;;;;;;;;;;;8.88;87.24;98702.47;4955353;28;5007;-73
2023/03/14 05:02:57;;;;;;;;;;;;;;;8.94;87.17;98704.38;4955089;28;1239;-72
2023/03/14 05:05:22;;;;;;;;;;;;;;;8.90;87.36;98691.00;4966957;28;1420;-72
2023/03/14 05:07:47;;;;;;;;;;;;;;;8.82;87.71;98701.34;4972111;28;1337;-73
2023/03/14 05:10:13;;;;;;;;;;;;;;;8.81;87.98;98704.91;4966561;28;1247;-72
2023/03/14 05:12:38;;;;;;;;;;;;;;;8.80;87.66;98690.38;4964581;28;1433;-72
2023/03/14 05:15:04;;;;;;;;;;;;;;;8.85;88.54;98693.28;4970694;28;1429;-73
2023/03/14 05:17:29;;;;;;;;;;;;;;;8.75;88.34;98688.28;4979852;28;1895;-72
2023/03/14 05:19:54;;;;;;;;;;;;;;;8.79;88.61;98693.94;4975824;28;1520;-73
2023/03/14 05:22:20;;;;;;;;;;;;;;;8.73;89.21;98690.25;4957589;28;1856;-74
2023/03/14 05:24:45;;;;;;;;;;;;;;;8.73;89.45;98699.78;4970813;28;1162;-74
2023/03/14 05:27:10;;;;;;;;;;;;;;;8.71;89.33;98706.88;4974623;28;2343;-73
2023/03/14 05:29:35;;;;;;;;;;;;;;;8.71;89.50;98696.53;4991535;28;1501;-73
2023/03/14 05:32:00;;;;;;;;;;;;;;;8.76;89.39;98694.25;4971737;28;1198;-73
2023/03/14 05:34:26;;;;;;;;;;;;;;;8.68;90.47;98696.88;4970120;28;1129;-73
2023/03/14 05:36:51;;;;;;;;;;;;;;;8.69;90.18;98704.44;4978383;28;1890;-73
2023/03/14 05:39:16;;;;;;;;;;;;;;;8.65;90.38;98694.59;4975273;28;1330;-73
2023/03/14 05:41:41;;;;;;;;;;;;;;;8.69;90.59;98693.31;4977741;28;1519;-73
2023/03/14 05:44:07;;;;;;;;;;;;;;;8.70;90.60;98694.91;4984147;28;1237;-71
2023/03/14 05:46:32;;;;;;;;;;;;;;;8.60;90.92;98679.63;4973120;28;1322;-73
2023/03/14 05:48:57;;;;;;;;;;;;;;;8.60;91.17;98673.63;4978522;28;1453;-72
2023/03/14 05:51:23;;;;;;;;;;;;;;;8.59;91.12;98677.97;4968453;28;1389;-73
2023/03/14 05:53:48;;;;;;;;;;;;;;;8.59;91.57;98677.19;4977004;28;1278;-73
2023/03/14 05:56:13;;;;;;;;;;;;;;;8.54;92.91;98680.25;4972432;28;1167;-73
2023/03/14 05:58:38;;;;;;;;;;;;;;;8.59;92.38;98674.59;4974332;28;2091;-72
2023/03/14 06:01:05;;;;;;;;;;;;;;;8.57;92.35;98679.13;4965046;28;4994;-73
2023/03/14 06:03:30;;;;;;;;;;;;;;;8.58;92.54;98685.91;4967793;28;1437;-73
2023/03/14 06:05:56;;;;;;;;;;;;;;;8.54;92.88;98676.88;4967418;28;1434;-73
2023/03/14 06:08:21;;;;;;;;;;;;;;;8.52;92.44;98672.66;4964654;28;1184;-73
2023/03/14 06:10:46;;;;;;;;;;;;;;;8.52;92.72;98672.66;4970456;28;1169;-73
2023/03/14 06:13:11;;;;;;;;;;;;;;;8.55;93.20;98678.50;4975247;28;1212;-73
2023/03/14 06:15:37;;;;;;;;;;;;;;;8.58;93.56;98680.75;4964046;28;7068;-73
2023/03/14 06:18:02;;;;;;;;;;;;;;;8.49;94.04;98683.34;4990920;28;2022;-73
2023/03/14 06:20:27;;;;;;;;;;;;;;;8.50;93.51;98684.97;4959027;28;1263;-74
2023/03/14 06:22:52;;;;;;;;;;;;;;;8.48;94.18;98686.06;4956635;28;1191;-73
2023/03/14 06:25:17;;;;;;;;;;;;;;;8.49;93.80;98688.53;4962637;28;1220;-73
2023/03/14 06:27:43;;;;;;;;;;;;;;;8.58;94.21;98691.06;4958234;28;1334;-73
2023/03/14 06:30:08;;;;;;;;;;;;;;;8.52;93.98;98693.34;4968522;28;1477;-72
2023/03/14 06:32:33;;;;;;;;;;;;;;;8.51;94.90;98686.56;4962436;28;1405;-74
2023/03/14 06:35:00;;;;;;;;;;;;;;;8.61;94.52;98683.00;4968735;28;1559;-75
2023/03/14 06:37:26;;;;;;;;;;;;;;;8.54;95.46;98684.63;4967005;28;1915;-72
2023/03/14 06:39:51;;;;;;;;;;;;;;;8.52;96.07;98683.00;4964169;28;1090;-73
2023/03/14 06:42:16;;;;;;;;;;;;;;;8.51;96.48;98691.72;4960586;28;1154;-74
2023/03/14 06:44:41;;;;;;;;;;;;;;;8.54;96.03;98688.00;4953645;28;1185;-74
2023/03/14 06:47:07;;;;;;;;;;;;;;;8.58;96.09;98696.25;4954778;28;1319;-72
2023/03/14 06:49:32;;;;;;;;;;;;;;;8.46;96.23;98688.84;4961874;28;1223;-73
2023/03/14 06:51:57;;;;;;;;;;;;;;;8.52;96.55;98683.00;4962753;28;1359;-75
2023/03/14 06:54:22;;;;;;;;;;;;;;;8.55;96.85;98696.59;4961490;28;1999;-73
2023/03/14 06:56:48;;;;;;;;;;;;;;;8.58;97.65;98701.41;4957066;28;1025;-75
2023/03/14 06:59:13;;;;;;;;;;;;;;;8.62;97.26;98692.38;4962414;28;1890;-74
2023/03/14 07:01:38;;;;;;;;;;;;;;;8.60;97.36;98700.28;4991750;28;4809;-74
2023/03/14 07:04:03;;;;;;;;;;;;;;;8.58;97.39;98711.75;4963486;28;1258;-73
2023/03/14 07:06:29;;;;;;;;;;;;;;;8.59;97.65;98697.84;4963881;28;1318;-73
2023/03/14 07:08:55;;;;;;;;;;;;;;;8.72;98.44;98716.25;4960590;28;1981;-73
2023/03/14 07:11:20;;;;;;;;;;;;;;;8.67;99.03;98777.97;4963826;28;1744;-73
2023/03/14 07:13:45;;;;;;;;;;;;;;;8.61;98.26;98789.75;4965584;28;1150;-72
2023/03/14 07:16:10;;;;;;;;;;;;;;;8.48;97.29;98803.13;4967376;28;1413;-73
2023/03/14 07:18:37;;;;;;;;;;;;;;;8.23;96.03;98806.66;4964958;28;1895;-73
2023/03/14 07:21:02;;;;;;;;;;;;;;;8.02;95.52;98821.78;4967128;28;1273;-74
2023/03/14 07:23:27;;;;;;;;;;;;;;;7.81;94.31;98833.34;4961474;28;1252;-72
2023/03/14 07:25:53;;;;;;;;;;;;;;;7.69;94.94;98839.75;4966710;28;1194;-72
2023/03/14 07:28:18;;;;;;;;;;;;;;;7.46;95.38;98847.22;4967244;28;1175;-73
2023/03/14 07:30:46;;;;;;;;;;;;;;;7.35;95.48;98856.03;4963996;28;1441;-72
2023/03/14 07:33:11;;;;;;;;;;;;;;;7.34;96.05;98851.84;4962879;28;1469;-72
2023/03/14 07:35:36;;;;;;;;;;;;;;;7.25;96.80;98878.53;4966395;28;1492;-72
2023/03/14 07:38:02;;;;;;;;;;;;;;;7.20;96.24;98870.44;4958561;28;1903;-72
2023/03/14 07:40:27;;;;;;;;;;;;;;;7.14;95.94;98883.94;4988022;28;1184;-72
2023/03/14 07:42:54;;;;;;;;;;;;;;;7.16;96.99;98884.59;4961303;28;1209;-72
2023/03/14 07:45:20;;;;;;;;;;;;;;;7.14;97.11;98901.97;4956932;28;1342;-72
2023/03/14 07:47:45;;;;;;;;;;;;;;;7.06;97.15;98904.50;4956453;28;1400;-74
2023/03/14 07:50:10;;;;;;;;;;;;;;;7.23;97.74;98915.75;4958962;28;2147;-72
2023/03/14 07:52:35;;;;;;;;;;;;;;;7.06;97.62;98920.78;4959742;28;1140;-72
2023/03/14 07:55:00;;;;;;;;;;;;;;;7.10;97.87;98936.75;4961909;28;1417;-71
2023/03/14 07:57:26;;;;;;;;;;;;;;;6.95;97.73;98933.09;4966750;28;1940;-73
2023/03/14 07:59:51;;;;;;;;;;;;;;;6.99;98.53;98944.69;4964241;28;1251;-72
2023/03/14 08:02:17;;;;;;;;;;;;;;;6.96;98.97;98950.16;4960641;28;5163;-72
2023/03/14 08:04:43;;;;;;;;;;;;;;;7.02;98.91;98957.31;4966972;28;1377;-75
2023/03/14 08:07:08;;;;;;;;;;;;;;;6.99;98.86;98960.16;4964565;28;1458;-72
2023/03/14 08:09:33;;;;;;;;;;;;;;;6.97;99.53;98977.56;4958098;28;1501;-72
2023/03/14 08:11:58;;;;;;;;;;;;;;;6.99;99.07;98988.53;4958299;28;1546;-73
2023/03/14 08:14:24;;;;;;;;;;;;;;;6.90;100.00;98982.50;4963397;28;1151;-71
2023/03/14 08:16:49;;;;;;;;;;;;;;;6.91;100.00;98990.06;4964594;28;1438;-72
2023/03/14 08:19:14;;;;;;;;;;;;;;;6.87;99.87;98988.75;4967450;28;1965;-72
2023/03/14 08:21:40;;;;;;;;;;;;;;;7.01;100.00;99005.47;4964730;28;1405;-72
2023/03/14 08:24:06;;;;;;;;;;;;;;;7.04;100.00;99014.66;4961398;28;1399;-71
2023/03/14 08:26:31;;;;;;;;;;;;;;;6.93;99.87;99026.81;4965017;28;1441;-72
2023/03/14 08:28:56;;;;;;;;;;;;;;;7.06;100.00;99041.13;4964124;28;1461;-73
2023/03/14 08:31:21;;;;;;;;;;;;;;;7.10;99.52;99055.31;4962815;28;1421;-71
2023/03/14 08:33:46;;;;;;;;;;;;;;;7.03;99.47;99059.44;4965183;28;1336;-72
2023/03/14 08:36:11;;;;;;;;;;;;;;;6.92;99.96;99079.31;4967005;28;1138;-73
2023/03/14 08:38:37;;;;;;;;;;;;;;;6.96;98.91;99089.34;4963237;28;1894;-72
2023/03/14 08:41:03;;;;;;;;;;;;;;;6.97;99.64;99096.13;4962770;28;1055;-72
2023/03/14 08:43:29;;;;;;;;;;;;;;;6.75;99.80;99098.13;4961594;28;1079;-73
2023/03/14 08:45:57;;;;;;;;;;;;;;;6.91;98.99;99108.63;4969193;28;2139;-74
2023/03/14 08:48:22;;;;;;;;;;;;;;;6.67;99.77;99149.56;4965393;28;1159;-74
2023/03/14 08:50:48;;;;;;;;;;;;;;;6.55;100.00;99142.97;4971916;28;1196;-72
2023/03/14 08:53:13;;;;;;;;;;;;;;;6.48;98.95;99152.19;4965117;28;1003;-72
2023/03/14 08:55:38;;;;;;;;;;;;;;;6.12;96.24;99162.28;4969930;28;1755;-71
2023/03/14 08:58:03;;;;;;;;;;;;;;;5.69;97.47;99189.22;4958783;28;1960;-73
2023/03/14 09:00:29;;;;;;;;;;;;;;;5.56;98.99;99193.78;4966347;28;4956;-72
2023/03/14 09:02:54;;;;;;;;;;;;;;;5.35;98.47;99213.66;4963055;28;1099;-72
2023/03/14 09:05:19;;;;;;;;;;;;;;;5.09;99.23;99224.38;4974672;28;1321;-73
2023/03/14 09:07:44;;;;;;;;;;;;;;;5.09;99.17;99224.38;4963245;28;1142;-72
2023/03/14 09:10:10;;;;;;;;;;;;;;;5.11;98.48;99240.50;4965822;28;1155;-73
2023/03/14 09:12:35;;;;;;;;;;;;;;;5.12;98.78;99249.84;4963138;28;2032;-72
2023/03/14 09:15:00;;;;;;;;;;;;;;;5.03;99.43;99255.72;4997907;28;1383;-72
2023/03/14 09:17:25;;;;;;;;;;;;;;;5.01;99.43;99273.03;4963092;28;1902;-73
2023/03/14 09:19:51;;;;;;;;;;;;;;;4.98;98.27;99288.69;4967724;28;1321;-72
2023/03/14 09:22:16;;;;;;;;;;;;;;;5.00;98.39;99294.53;4959207;28;1313;-72
2023/03/14 09:24:41;;;;;;;;;;;;;;;5.06;98.44;99317.16;4965075;28;1707;-72
2023/03/14 09:27:07;;;;;;;;;;;;;;;5.13;97.68;99322.59;4962539;28;1377;-72
2023/03/14 09:29:32;;;;;;;;;;;;;;;5.02;96.74;99331.19;4966414;28;1448;-73
2023/03/14 09:31:58;;;;;;;;;;;;;;;5.09;97.15;99342.59;4963412;28;1448;-73
2023/03/14 09:34:23;;;;;;;;;;;;;;;5.23;96.71;99350.00;4961989;28;1244;-73
2023/03/14 09:36:48;;;;;;;;;;;;;;;5.23;95.65;99344.84;4955782;28;1259;-73
2023/03/14 09:39:13;;;;;;;;;;;;;;;5.32;96.79;99354.34;4955837;28;1938;-74
2023/03/14 09:41:40;;;;;;;;;;;;;;;5.42;95.48;99374.16;4952805;28;2019;-75
2023/03/14 09:44:18;;;;;;;;;;;;;;;5.37;94.09;99377.09;4958700;28;1405;-75
2023/03/14 09:46:47;;;;;;;;;;;;;;;5.42;92.32;99394.72;4957341;28;1409;-73
2023/03/14 09:49:17;;;;;;;;;;;;;;;5.32;92.60;99413.47;4958935;28;1255;-73
2023/03/14 09:51:44;;;;;;;;;;;;;;;5.30;91.02;99411.97;4957908;28;1263;-72
2023/03/14 09:54:18;;;;;;;;;;;;;;;5.18;89.42;99434.38;4960207;28;1198;-73
2023/03/14 09:56:43;;;;;;;;;;;;;;;5.23;90.61;99452.81;4959871;28;1381;-73
2023/03/14 09:59:12;;;;;;;;;;;;;;;5.23;89.43;99442.53;4960974;28;1970;-72
2023/03/14 10:01:37;;;;;;;;;;;;;;;5.26;87.33;99452.53;4965320;28;4904;-74
2023/03/14 10:04:06;;;;;;;;;;;;;;;5.17;86.28;99466.16;4966536;28;1266;-74
2023/03/14 10:06:32;;;;;;;;;;;;;;;5.18;85.90;99475.50;4961558;28;2341;-73
2023/03/14 10:08:57;;;;;;;;;;;;;;;5.24;85.40;99490.41;4966494;28;1362;-73
2023/03/14 10:11:22;;;;;;;;;;;;;;;5.32;85.84;99493.16;4964701;28;1420;-74
2023/03/14 10:14:08;;;;;;;;;;;;;;;5.48;83.92;99512.50;4964948;28;1156;-73
2023/03/14 10:16:35;;;;;;;;;;;;;;;5.35;83.62;99517.81;4957154;28;1421;-74
2023/03/14 10:19:02;;;;;;;;;;;;;;;5.42;86.25;99529.25;4961040;28;1886;-75
2023/03/14 10:21:28;;;;;;;;;;;;;;;5.48;84.83;99543.34;4958520;28;1405;-74
2023/03/14 10:23:53;;;;;;;;;;;;;;;5.44;83.09;99542.78;4963547;28;1479;-75
2023/03/14 10:26:24;;;;;;;;;;;;;;;5.45;82.28;99570.16;4955427;28;1433;-73
2023/03/14 10:28:53;;;;;;;;;;;;;;;5.50;83.62;99577.47;4963809;28;1183;-74
2023/03/14 10:31:18;;;;;;;;;;;;;;;5.48;82.99;99592.22;4966242;28;1273;-73
2023/03/14 10:33:57;;;;;;;;;;;;;;;5.59;82.00;99597.31;4977619;28;1290;-74
2023/03/14 10:36:25;;;;;;;;;;;;;;;5.71;81.23;99601.47;4963242;28;1183;-73
2023/03/14 10:38:57;;;;;;;;;;;;;;;5.62;80.73;99622.81;4968873;28;2023;-73
2023/03/14 10:41:26;;;;;;;;;;;;;;;5.56;79.79;99629.25;4965698;28;1390;-73
2023/03/14 10:43:57;;;;;;;;;;;;;;;5.61;81.95;99628.88;4964348;28;1003;-74
2023/03/14 10:46:24;;;;;;;;;;;;;;;5.78;81.46;99640.38;4969713;28;1102;-73
2023/03/14 10:48:49;;;;;;;;;;;;;;;5.90;81.16;99656.56;4957215;28;1174;-73
2023/03/14 10:51:17;;;;;;;;;;;;;;;5.75;80.82;99669.75;4960320;28;1094;-74
2023/03/14 10:53:46;;;;;;;;;;;;;;;5.75;81.79;99679.22;4962589;28;1140;-73
2023/03/14 10:56:22;;;;;;;;;;;;;;;5.74;81.56;99693.84;4957996;28;1484;-73
2023/03/14 10:58:48;;;;;;;;;;;;;;;5.75;83.11;99700.63;4955895;28;1944;-74
2023/03/14 11:01:26;;;;;;;;;;;;;;;5.58;84.36;99724.28;4970033;28;5024;-74
2023/03/14 11:04:11;;;;;;;;;;;;;;;5.28;84.75;99732.63;4956926;28;1133;-73
2023/03/14 11:06:46;;;;;;;;;;;;;;;5.21;83.25;99742.53;4960139;28;1178;-74
2023/03/14 11:09:36;;;;;;;;;;;;;;;5.26;83.81;99748.16;4995613;28;1479;-73
2023/03/14 11:12:21;;;;;;;;;;;;;;;5.30;84.46;99757.28;4967652;28;1315;-74
2023/03/14 11:14:49;;;;;;;;;;;;;;;5.35;85.17;99763.84;4959578;28;1286;-73
2023/03/14 11:17:14;;;;;;;;;;;;;;;5.43;85.09;99775.16;4963157;28;1983;-73
2023/03/14 11:19:45;;;;;;;;;;;;;;;5.44;84.46;99783.69;4965674;28;1314;-77
2023/03/14 11:22:16;;;;;;;;;;;;;;;5.48;84.97;99796.19;4968320;28;1471;-73
2023/03/14 11:24:49;;;;;;;;;;;;;;;5.65;84.29;99801.78;4995718;28;1581;-74
2023/03/14 11:27:21;;;;;;;;;;;;;;;5.69;82.62;99808.34;4975122;28;1389;-73
2023/03/14 11:29:54;;;;;;;;;;;;;;;5.60;81.38;99810.66;4991295;28;1288;-72
2023/03/14 11:32:35;;;;;;;;;;;;;;;5.53;80.82;99829.28;4973570;28;1532;-73
2023/03/14 11:35:03;;;;;;;;;;;;;;;5.50;81.33;99842.34;4968661;28;2046;-72
2023/03/14 11:37:33;;;;;;;;;;;;;;;5.38;83.53;99851.81;4982005;28;1914;-72
2023/03/14 11:40:15;;;;;;;;;;;;;;;5.16;83.46;99862.91;4968224;28;1373;-73
2023/03/14 11:42:42;;;;;;;;;;;;;;;5.01;81.20;99884.59;4960843;28;1555;-73
2023/03/14 11:45:16;;;;;;;;;;;;;;;4.96;79.87;99861.81;4968724;28;1171;-73
2023/03/14 11:47:44;;;;;;;;;;;;;;;5.07;80.94;99873.88;4957220;28;1203;-73
2023/03/14 11:50:09;;;;;;;;;;;;;;;5.13;80.39;99878.56;4968229;28;1468;-74
2023/03/14 11:52:37;;;;;;;;;;;;;;;5.23;80.06;99887.22;4977822;28;1560;-73
2023/03/14 11:55:20;;;;;;;;;;;;;;;5.32;78.48;99894.22;4966867;28;1174;-72
2023/03/14 11:57:47;;;;;;;;;;;;;;;5.31;79.86;99897.75;4967594;28;1902;-72
2023/03/14 12:00:15;;;;;;;;;;;;;;;5.40;77.86;99905.72;4965217;28;5336;-72
2023/03/14 12:02:40;;;;;;;;;;;;;;;5.42;78.10;99901.28;4965994;28;1571;-72
2023/03/14 12:05:14;;;;;;;;;;;;;;;5.51;76.26;99919.41;4951073;28;1329;-73
2023/03/14 12:07:50;;;;;;;;;;;;;;;5.64;76.32;99908.19;4941587;28;1376;-73
2023/03/14 12:10:15;;;;;;;;;;;;;;;5.84;73.80;99926.31;4961995;28;1174;-74
2023/03/14 12:12:41;;;;;;;;;;;;;;;6.08;73.17;99928.00;4960834;28;1453;-73
2023/03/14 12:15:17;;;;;;;;;;;;;;;6.10;71.13;99932.09;4958311;28;1272;-73
2023/03/14 12:17:46;;;;;;;;;;;;;;;6.27;72.33;99942.84;4964542;28;1959;-73
2023/03/14 12:20:14;;;;;;;;;;;;;;;6.48;70.81;99945.47;4966744;28;1327;-73
2023/03/14 12:22:48;;;;;;;;;;;;;;;6.69;67.84;99954.09;4965384;28;1559;-73
2023/03/14 12:25:13;;;;;;;;;;;;;;;6.66;66.96;99954.34;4963197;28;1259;-73
2023/03/14 12:27:44;;;;;;;;;;;;;;;6.65;67.99;99960.41;4964817;28;1464;-73
2023/03/14 12:30:27;;;;;;;;;;;;;;;6.63;65.75;99970.03;4961992;28;1377;-74
2023/03/14 12:33:07;;;;;;;;;;;;;;;6.43;65.43;99975.94;4992827;28;1558;-73
2023/03/14 12:35:34;;;;;;;;;;;;;;;6.26;65.68;99983.22;4962532;28;1154;-74
2023/03/14 12:38:01;;;;;;;;;;;;;;;6.25;64.29;99996.19;4969506;28;1922;-73
2023/03/14 12:40:31;;;;;;;;;;;;;;;6.25;61.74;99979.00;4966418;28;1180;-73
2023/03/14 12:42:58;;;;;;;;;;;;;;;6.20;59.72;99999.16;4968790;28;1109;-73
2023/03/14 12:45:27;;;;;;;;;;;;;;;6.27;58.86;99995.16;4960666;28;999;-74
2023/03/14 12:47:52;;;;;;;;;;;;;;;6.34;58.23;100001.47;4964418;28;1105;-73
2023/03/14 12:50:40;;;;;;;;;;;;;;;6.51;58.04;100007.06;4964779;28;1066;-72
2023/03/14 12:53:17;;;;;;;;;;;;;;;6.76;59.21;100014.50;4981380;28;1654;-74
2023/03/14 12:55:45;;;;;;;;;;;;;;;6.84;58.92;100025.06;4956945;28;999;-73
2023/03/14 12:58:11;;;;;;;;;;;;;;;6.83;55.64;100018.25;4991112;28;1902;-73
2023/03/14 13:00:40;;;;;;;;;;;;;;;6.86;56.69;100040.38;4962263;28;4892;-74
2023/03/14 13:03:17;;;;;;;;;;;;;;;6.77;55.84;100034.22;4964293;28;1165;-73
2023/03/14 13:05:58;;;;;;;;;;;;;;;6.83;53.89;100044.03;4957457;28;1613;-74