Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:16;;;;;;;;;;;;;;;22.03;28.92;97185.38;4964391;28;1976;-77
2022/01/05 00:03:44;;;;;;;;;;;;;;;22.17;28.64;97196.13;4957091;29;1337;-77
2022/01/05 00:06:09;;;;;;;;;;;;;;;22.16;28.90;97196.59;5002072;28;859;-77
2022/01/05 00:08:35;;;;;;;;;;;;;;;22.10;29.04;97202.06;5015617;28;1000;-77
2022/01/05 00:11:00;;;;;;;;;;;;;;;22.15;28.79;97192.97;5033283;28;852;-77
2022/01/05 00:13:26;;;;;;;;;;;;;;;22.09;29.00;97189.94;5015581;28;865;-77
2022/01/05 00:15:51;;;;;;;;;;;;;;;22.12;28.65;97176.91;5046391;28;923;-77
2022/01/05 00:18:16;;;;;;;;;;;;;;;22.02;29.12;97189.44;5100143;28;770;-76
2022/01/05 00:20:43;;;;;;;;;;;;;;;21.96;29.31;97191.31;5116746;28;1909;-76
2022/01/05 00:23:09;;;;;;;;;;;;;;;21.76;29.52;97195.34;5115494;28;872;-77
2022/01/05 00:25:34;;;;;;;;;;;;;;;21.70;29.58;97197.19;5100129;28;795;-77
2022/01/05 00:28:00;;;;;;;;;;;;;;;22.07;28.93;97194.47;5112814;28;801;-76
2022/01/05 00:30:25;;;;;;;;;;;;;;;21.98;29.06;97194.47;5116375;28;902;-77
2022/01/05 00:32:51;;;;;;;;;;;;;;;21.52;29.80;97194.28;5074994;28;937;-77
2022/01/05 00:35:16;;;;;;;;;;;;;;;21.36;30.12;97195.28;5076111;28;943;-77
2022/01/05 00:37:42;;;;;;;;;;;;;;;22.08;28.67;97187.59;5019102;28;996;-77
2022/01/05 00:40:07;;;;;;;;;;;;;;;21.72;29.58;97189.03;5035089;28;1983;-77
2022/01/05 00:42:33;;;;;;;;;;;;;;;22.10;28.78;97190.72;5036340;28;919;-76
2022/01/05 00:44:58;;;;;;;;;;;;;;;22.14;28.48;97202.72;4995695;28;929;-77
2022/01/05 00:47:24;;;;;;;;;;;;;;;21.76;29.35;97195.34;4996238;28;956;-77
2022/01/05 00:49:49;;;;;;;;;;;;;;;21.71;29.36;97190.28;4979423;28;904;-77
2022/01/05 00:52:15;;;;;;;;;;;;;;;22.12;28.46;97193.91;4938476;29;1310;-77
2022/01/05 00:54:41;;;;;;;;;;;;;;;22.07;28.90;97197.31;4937704;29;858;-77
2022/01/05 00:57:08;;;;;;;;;;;;;;;21.40;29.99;97197.97;4938800;29;977;-76
2022/01/05 00:59:34;;;;;;;;;;;;;;;21.56;29.66;97180.78;4899605;29;1146;-77
2022/01/05 01:01:59;;;;;;;;;;;;;;;22.17;28.22;97201.78;4886331;29;1994;-77
2022/01/05 01:04:25;;;;;;;;;;;;;;;21.82;28.83;97187.81;4898097;29;907;-77
2022/01/05 01:06:50;;;;;;;;;;;;;;;21.89;28.90;97183.09;4919636;29;963;-77
2022/01/05 01:09:16;;;;;;;;;;;;;;;22.14;28.46;97182.91;4922480;29;1213;-77
2022/01/05 01:11:41;;;;;;;;;;;;;;;22.16;28.27;97176.75;4977066;28;1253;-77
2022/01/05 01:14:10;;;;;;;;;;;;;;;22.00;28.71;97170.06;4976512;28;870;-77
2022/01/05 01:16:35;;;;;;;;;;;;;;;22.02;28.46;97159.09;4991193;28;987;-77
2022/01/05 01:19:01;;;;;;;;;;;;;;;22.11;28.61;97166.81;4995361;28;922;-77
2022/01/05 01:21:26;;;;;;;;;;;;;;;21.64;29.30;97169.94;4996618;28;1910;-77
2022/01/05 01:23:55;;;;;;;;;;;;;;;22.13;28.34;97166.38;5028276;28;996;-77
2022/01/05 01:26:28;;;;;;;;;;;;;;;22.22;28.00;97161.50;5059588;28;894;-77
2022/01/05 01:28:53;;;;;;;;;;;;;;;22.09;28.32;97149.50;5038485;28;1155;-77
2022/01/05 01:31:19;;;;;;;;;;;;;;;22.12;28.35;97159.09;4999744;28;955;-76
2022/01/05 01:33:45;;;;;;;;;;;;;;;21.91;28.68;97155.09;4998247;28;955;-77
2022/01/05 01:36:10;;;;;;;;;;;;;;;22.14;28.50;97148.91;4980158;28;973;-77
2022/01/05 01:38:35;;;;;;;;;;;;;;;22.34;27.81;97146.41;4979080;28;899;-77
2022/01/05 01:41:01;;;;;;;;;;;;;;;22.13;28.31;97141.66;4980756;28;1910;-77
2022/01/05 01:43:26;;;;;;;;;;;;;;;22.10;28.12;97140.53;4979011;28;965;-76
2022/01/05 01:45:52;;;;;;;;;;;;;;;21.39;29.69;97143.41;4980356;28;965;-77
2022/01/05 01:48:20;;;;;;;;;;;;;;;21.23;29.94;97129.47;4976341;28;996;-77
2022/01/05 01:50:46;;;;;;;;;;;;;;;21.21;29.74;97135.59;4960461;28;995;-77
2022/01/05 01:53:12;;;;;;;;;;;;;;;22.09;28.48;97133.28;4959257;28;1012;-77
2022/01/05 01:55:38;;;;;;;;;;;;;;;22.27;28.15;97143.88;4979618;28;961;-77
2022/01/05 01:58:04;;;;;;;;;;;;;;;22.04;28.05;97125.41;4940717;29;1435;-76
2022/01/05 02:00:29;;;;;;;;;;;;;;;22.06;28.10;97127.75;4970176;28;1879;-76
2022/01/05 02:02:55;;;;;;;;;;;;;;;21.44;29.54;97127.88;4994254;28;901;-77
2022/01/05 02:05:20;;;;;;;;;;;;;;;22.20;28.05;97124.34;4999247;28;921;-77
2022/01/05 02:07:48;;;;;;;;;;;;;;;22.09;28.38;97129.66;5028844;28;992;-77
2022/01/05 02:10:13;;;;;;;;;;;;;;;22.03;28.02;97131.53;5037809;28;985;-77
2022/01/05 02:12:42;;;;;;;;;;;;;;;21.85;28.79;97130.22;5038266;28;1010;-77
2022/01/05 02:15:07;;;;;;;;;;;;;;;21.99;28.42;97133.72;5038099;28;785;-77
2022/01/05 02:20:37;;;;;;;;;;;;;;;22.20;28.05;97132.84;4941411;29;2001;-77
2022/01/05 02:23:03;;;;;;;;;;;;;;;21.95;28.45;97133.09;4902435;29;992;-77
2022/01/05 02:25:29;;;;;;;;;;;;;;;22.06;28.16;97131.38;4901795;29;957;-77
2022/01/05 02:27:55;;;;;;;;;;;;;;;22.14;27.97;97129.06;4899614;29;927;-77
2022/01/05 02:30:21;;;;;;;;;;;;;;;21.46;29.18;97125.38;4884340;29;939;-77
2022/01/05 02:32:47;;;;;;;;;;;;;;;22.20;27.90;97130.00;4886832;29;1101;-77
2022/01/05 02:35:12;;;;;;;;;;;;;;;22.04;28.05;97124.59;4909212;29;957;-77
2022/01/05 02:37:51;;;;;;;;;;;;;;;22.04;28.39;97118.94;4921490;29;1004;-77
2022/01/05 02:40:17;;;;;;;;;;;;;;;21.97;28.17;97120.03;4936994;29;1971;-77
2022/01/05 02:42:42;;;;;;;;;;;;;;;21.88;28.58;97131.34;4921454;29;915;-77
2022/01/05 02:45:09;;;;;;;;;;;;;;;22.20;27.72;97130.00;4920937;29;978;-77
2022/01/05 02:47:34;;;;;;;;;;;;;;;21.68;28.70;97131.75;4883478;29;945;-77
2022/01/05 02:50:00;;;;;;;;;;;;;;;21.43;29.39;97131.97;4883157;29;932;-77
2022/01/05 02:52:25;;;;;;;;;;;;;;;22.18;27.93;97120.44;4903202;29;1007;-77
2022/01/05 02:54:51;;;;;;;;;;;;;;;22.15;27.96;97130.63;4936400;29;908;-77
2022/01/05 02:57:16;;;;;;;;;;;;;;;21.91;28.34;97118.28;4959738;29;886;-77
2022/01/05 02:59:42;;;;;;;;;;;;;;;21.54;29.21;97132.31;4974820;28;1153;-77
2022/01/05 03:02:07;;;;;;;;;;;;;;;21.94;28.25;97123.00;4962230;28;1906;-77
2022/01/05 03:04:33;;;;;;;;;;;;;;;22.11;28.09;97135.66;4958840;29;954;-77
2022/01/05 03:06:58;;;;;;;;;;;;;;;22.26;27.94;97139.47;4959560;29;971;-77
2022/01/05 03:09:24;;;;;;;;;;;;;;;22.89;27.91;97134.28;4958392;29;906;-77
2022/01/05 03:11:52;;;;;;;;;;;;;;;22.88;28.34;97119.31;4959751;29;933;-77
2022/01/05 03:14:18;;;;;;;;;;;;;;;22.50;28.75;97121.84;4958384;29;917;-77
2022/01/05 03:16:43;;;;;;;;;;;;;;;22.27;29.10;97126.88;4958953;29;952;-77
2022/01/05 03:19:11;;;;;;;;;;;;;;;22.32;28.80;97129.06;4958196;29;1058;-77
2022/01/05 03:21:37;;;;;;;;;;;;;;;22.43;28.63;97125.78;4980349;28;1910;-77
2022/01/05 03:24:02;;;;;;;;;;;;;;;22.36;28.71;97129.72;5036720;28;817;-77
2022/01/05 03:26:28;;;;;;;;;;;;;;;22.20;29.11;97132.06;5021064;28;961;-77
2022/01/05 03:28:53;;;;;;;;;;;;;;;22.11;29.30;97130.00;5035990;28;920;-77
2022/01/05 03:31:19;;;;;;;;;;;;;;;22.16;29.07;97126.53;5053131;28;926;-77
2022/01/05 03:33:44;;;;;;;;;;;;;;;22.23;29.16;97114.91;5075714;28;872;-77
2022/01/05 03:36:10;;;;;;;;;;;;;;;22.21;29.13;97120.25;5067868;28;1203;-77
2022/01/05 03:38:35;;;;;;;;;;;;;;;22.26;28.97;97116.78;5076437;28;928;-76
2022/01/05 03:41:01;;;;;;;;;;;;;;;21.54;29.85;97118.16;5076975;28;1930;-77
2022/01/05 03:43:26;;;;;;;;;;;;;;;21.59;30.14;97112.69;5075676;28;1074;-77
2022/01/05 03:45:52;;;;;;;;;;;;;;;22.21;28.97;97120.25;5036226;28;991;-77
2022/01/05 03:48:18;;;;;;;;;;;;;;;22.15;29.14;97124.97;5035886;28;906;-77
2022/01/05 03:50:44;;;;;;;;;;;;;;;22.09;29.23;97124.00;5036805;28;1000;-76
2022/01/05 03:53:09;;;;;;;;;;;;;;;22.14;29.19;97126.22;5019125;28;921;-77
2022/01/05 03:55:35;;;;;;;;;;;;;;;21.97;29.46;97125.72;4997197;28;956;-77
2022/01/05 03:58:01;;;;;;;;;;;;;;;21.56;30.04;97118.50;4958077;29;897;-77
2022/01/05 04:00:28;;;;;;;;;;;;;;;22.22;28.81;97124.66;4942380;29;1902;-77
2022/01/05 04:02:53;;;;;;;;;;;;;;;22.18;28.95;97121.22;4957888;28;993;-77
2022/01/05 04:05:19;;;;;;;;;;;;;;;21.66;29.84;97116.47;4928178;29;991;-77
2022/01/05 04:07:44;;;;;;;;;;;;;;;21.43;30.21;97126.31;4967880;28;895;-77
2022/01/05 04:10:10;;;;;;;;;;;;;;;22.06;29.13;97127.75;4977112;28;1031;-77
2022/01/05 04:12:35;;;;;;;;;;;;;;;22.16;28.73;97120.88;4977728;28;916;-77
2022/01/05 04:15:01;;;;;;;;;;;;;;;21.58;29.67;97121.66;4976608;28;924;-77
2022/01/05 04:17:26;;;;;;;;;;;;;;;22.34;29.04;97115.25;5006985;28;979;-77
2022/01/05 04:19:52;;;;;;;;;;;;;;;22.80;28.86;97112.38;5032406;28;798;-77
2022/01/05 04:22:17;;;;;;;;;;;;;;;22.84;28.74;97121.50;5033017;28;1979;-77
2022/01/05 04:24:43;;;;;;;;;;;;;;;22.35;28.98;97133.81;5016373;28;957;-77
2022/01/05 04:27:08;;;;;;;;;;;;;;;22.54;28.54;97139.50;5031254;28;933;-77
2022/01/05 04:29:34;;;;;;;;;;;;;;;21.53;30.04;97136.41;5065156;28;973;-77
2022/01/05 04:32:00;;;;;;;;;;;;;;;22.14;29.28;97137.56;5075980;28;786;-77
2022/01/05 04:34:26;;;;;;;;;;;;;;;22.18;29.20;97141.03;5059155;28;987;-77
2022/01/05 04:36:51;;;;;;;;;;;;;;;22.20;29.24;97141.34;5076389;28;1078;-78
2022/01/05 04:39:17;;;;;;;;;;;;;;;22.15;29.15;97147.63;5054812;28;1247;-77
2022/01/05 04:41:43;;;;;;;;;;;;;;;21.58;30.60;97147.91;5075463;28;1992;-77
2022/01/05 04:44:08;;;;;;;;;;;;;;;21.41;31.04;97152.25;5074806;28;967;-77
2022/01/05 04:46:33;;;;;;;;;;;;;;;22.17;29.57;97167.78;5055703;28;937;-77
2022/01/05 04:48:59;;;;;;;;;;;;;;;22.30;29.25;97159.16;4995874;28;1230;-77
2022/01/05 04:51:24;;;;;;;;;;;;;;;22.21;29.31;97162.75;4979690;28;1001;-77
2022/01/05 04:53:51;;;;;;;;;;;;;;;22.23;29.20;97165.13;4928549;29;1000;-77
2022/01/05 04:56:17;;;;;;;;;;;;;;;21.97;29.50;97153.25;4958367;28;1125;-77
2022/01/05 04:58:42;;;;;;;;;;;;;;;21.80;30.20;97153.50;4960591;28;905;-77
2022/01/05 05:01:08;;;;;;;;;;;;;;;22.21;29.08;97154.25;4945990;29;1981;-77
2022/01/05 05:03:33;;;;;;;;;;;;;;;22.17;29.45;97162.13;4944255;29;942;-77
2022/01/05 05:05:58;;;;;;;;;;;;;;;22.16;29.41;97160.53;4961905;28;975;-77
2022/01/05 05:08:24;;;;;;;;;;;;;;;22.14;29.29;97163.06;4927296;29;954;-77
2022/01/05 05:10:49;;;;;;;;;;;;;;;21.96;29.85;97157.31;4923312;29;1200;-77
2022/01/05 05:13:15;;;;;;;;;;;;;;;21.89;30.14;97152.75;4906602;29;928;-77
2022/01/05 05:15:40;;;;;;;;;;;;;;;22.20;29.27;97149.06;4908948;29;1023;-77
2022/01/05 05:18:06;;;;;;;;;;;;;;;22.02;29.49;97144.09;4943922;29;934;-77
2022/01/05 05:20:32;;;;;;;;;;;;;;;22.12;29.28;97137.22;4922948;29;1902;-77
2022/01/05 05:22:58;;;;;;;;;;;;;;;22.15;29.39;97152.53;4922675;29;845;-77
2022/01/05 05:25:23;;;;;;;;;;;;;;;21.75;30.36;97142.00;4925373;29;981;-77
2022/01/05 05:27:49;;;;;;;;;;;;;;;21.95;29.66;97145.19;4974930;28;945;-77
2022/01/05 05:30:14;;;;;;;;;;;;;;;22.11;29.56;97152.66;4968229;28;818;-77
2022/01/05 05:32:40;;;;;;;;;;;;;;;22.07;29.42;97152.81;5038859;28;1177;-77
2022/01/05 05:35:06;;;;;;;;;;;;;;;22.17;29.21;97145.13;5021934;28;964;-77
2022/01/05 05:37:31;;;;;;;;;;;;;;;22.31;28.91;97155.84;5039194;28;1048;-77
2022/01/05 05:39:57;;;;;;;;;;;;;;;21.74;30.22;97141.19;5082526;28;1212;-77
2022/01/05 05:42:22;;;;;;;;;;;;;;;22.06;29.56;97145.53;5099286;28;1913;-77
2022/01/05 05:44:48;;;;;;;;;;;;;;;22.29;29.21;97141.38;5098540;28;904;-77
2022/01/05 05:47:13;;;;;;;;;;;;;;;22.10;29.36;97142.56;5082217;28;980;-77
2022/01/05 05:49:38;;;;;;;;;;;;;;;22.16;29.33;97137.88;5077870;28;1207;-77
2022/01/05 05:52:04;;;;;;;;;;;;;;;22.25;29.10;97139.94;5038628;28;1131;-77
2022/01/05 05:54:30;;;;;;;;;;;;;;;22.04;29.24;97130.28;4999026;28;1119;-77
2022/01/05 05:56:56;;;;;;;;;;;;;;;22.18;29.07;97129.72;4979547;28;1052;-77
2022/01/05 05:59:21;;;;;;;;;;;;;;;22.17;28.97;97133.78;4979225;28;975;-78
2022/01/05 06:01:46;;;;;;;;;;;;;;;22.07;29.34;97132.16;4979831;28;1962;-77
2022/01/05 06:04:12;;;;;;;;;;;;;;;21.68;29.91;97131.75;4964817;28;853;-77
2022/01/05 06:06:37;;;;;;;;;;;;;;;22.14;29.31;97133.94;4960453;29;876;-77
2022/01/05 06:09:03;;;;;;;;;;;;;;;22.08;29.34;97131.72;4998966;28;1109;-77
2022/01/05 06:11:28;;;;;;;;;;;;;;;22.12;29.42;97131.56;4979502;28;1032;-77
2022/01/05 06:13:54;;;;;;;;;;;;;;;22.14;29.31;97137.56;4978536;28;871;-77
2022/01/05 06:16:20;;;;;;;;;;;;;;;22.17;28.79;97133.00;4979581;28;1030;-76
2022/01/05 06:18:45;;;;;;;;;;;;;;;22.09;29.27;97132.50;4959263;29;1234;-77
2022/01/05 06:21:11;;;;;;;;;;;;;;;22.01;29.07;97137.66;4974319;28;1907;-77
2022/01/05 06:23:36;;;;;;;;;;;;;;;22.13;29.02;97141.66;4978269;28;918;-77
2022/01/05 06:26:01;;;;;;;;;;;;;;;22.01;29.20;97137.66;4974148;28;797;-77
2022/01/05 06:28:27;;;;;;;;;;;;;;;22.14;29.28;97146.06;4978108;28;877;-77
2022/01/05 06:30:52;;;;;;;;;;;;;;;22.00;29.21;97141.75;4963237;28;1069;-78
2022/01/05 06:33:18;;;;;;;;;;;;;;;22.11;29.13;97147.00;4978022;28;946;-77
2022/01/05 06:35:43;;;;;;;;;;;;;;;22.00;29.30;97155.13;4902206;29;956;-77
2022/01/05 06:38:09;;;;;;;;;;;;;;;22.16;29.06;97157.72;4901894;29;939;-78
2022/01/05 06:40:35;;;;;;;;;;;;;;;22.54;29.53;97167.84;4875112;29;1903;-78
2022/01/05 06:43:01;;;;;;;;;;;;;;;22.68;29.73;97169.25;4878485;29;911;-77
2022/01/05 06:45:27;;;;;;;;;;;;;;;22.55;28.77;97163.75;4902105;29;957;-77
2022/01/05 06:47:52;;;;;;;;;;;;;;;22.29;29.20;97171.75;4918250;29;890;-77
2022/01/05 06:50:18;;;;;;;;;;;;;;;22.14;29.13;97174.41;4943391;29;1007;-77
2022/01/05 06:52:44;;;;;;;;;;;;;;;22.03;29.44;97168.38;4959315;29;994;-77
2022/01/05 06:55:09;;;;;;;;;;;;;;;21.98;29.66;97178.25;4940083;29;1116;-77
2022/01/05 06:57:37;;;;;;;;;;;;;;;22.02;29.52;97178.09;4939695;29;985;-76
2022/01/05 07:00:03;;;;;;;;;;;;;;;22.10;29.39;97173.72;4938752;29;1911;-78
2022/01/05 07:02:29;;;;;;;;;;;;;;;22.09;29.67;97177.81;4972707;28;1176;-77
2022/01/05 07:04:54;;;;;;;;;;;;;;;22.02;29.37;97166.75;4977319;28;1270;-78
2022/01/05 07:07:19;;;;;;;;;;;;;;;22.38;30.05;97182.31;4992383;28;1253;-77
2022/01/05 07:09:45;;;;;;;;;;;;;;;22.73;29.66;97175.09;4996122;28;1365;-77
2022/01/05 07:12:10;;;;;;;;;;;;;;;22.89;29.53;97182.50;5000561;28;1329;-77
2022/01/05 07:14:36;;;;;;;;;;;;;;;22.49;29.38;97194.00;5036181;28;914;-77
2022/01/05 07:17:01;;;;;;;;;;;;;;;22.15;29.48;97192.97;5036920;28;1555;-77
2022/01/05 07:19:27;;;;;;;;;;;;;;;22.12;29.31;97188.22;5035790;28;1394;-76
2022/01/05 07:21:52;;;;;;;;;;;;;;;21.92;29.53;97190.69;5035875;28;1906;-77
2022/01/05 07:24:19;;;;;;;;;;;;;;;22.10;29.55;97182.22;5035832;28;1141;-77
2022/01/05 07:26:45;;;;;;;;;;;;;;;22.14;29.81;97191.41;5036250;28;953;-77
2022/01/05 07:29:13;;;;;;;;;;;;;;;22.09;29.69;97189.16;5035890;28;971;-77
2022/01/05 07:31:39;;;;;;;;;;;;;;;22.17;29.47;97190.44;5034013;28;872;-77
2022/01/05 07:34:05;;;;;;;;;;;;;;;22.09;29.82;97191.97;5015691;28;948;-78
2022/01/05 07:36:30;;;;;;;;;;;;;;;21.96;29.98;97191.31;5016843;28;984;-78
2022/01/05 07:38:55;;;;;;;;;;;;;;;22.11;29.68;97183.81;5015719;28;917;-78
2022/01/05 07:41:21;;;;;;;;;;;;;;;22.10;29.90;97185.06;4997004;28;1906;-78
2022/01/05 07:43:46;;;;;;;;;;;;;;;21.92;29.83;97179.34;4995620;28;972;-78
2022/01/05 07:46:12;;;;;;;;;;;;;;;21.96;30.02;97188.47;5016249;28;1021;-78
2022/01/05 07:48:37;;;;;;;;;;;;;;;21.97;30.08;97190.84;5045002;28;900;-79
2022/01/05 07:51:03;;;;;;;;;;;;;;;22.03;29.77;97186.16;5056271;28;950;-78
2022/01/05 07:53:28;;;;;;;;;;;;;;;22.01;30.44;97187.84;5055073;28;783;-78
2022/01/05 07:55:54;;;;;;;;;;;;;;;22.16;30.99;97186.03;5056928;28;896;-78
2022/01/05 07:58:21;;;;;;;;;;;;;;;22.71;29.50;97196.69;5055501;28;893;-78
2022/01/05 08:00:46;;;;;;;;;;;;;;;22.21;30.09;97198.81;5035788;28;2001;-78
2022/01/05 08:03:12;;;;;;;;;;;;;;;22.01;29.59;97193.53;5040141;28;1518;-78
2022/01/05 08:05:38;;;;;;;;;;;;;;;22.04;29.83;97189.75;5019300;28;925;-78
2022/01/05 08:08:03;;;;;;;;;;;;;;;21.78;30.49;97190.00;5035401;28;1034;-78
2022/01/05 08:10:29;;;;;;;;;;;;;;;22.00;30.38;97194.78;5016218;28;1320;-78
2022/01/05 08:12:54;;;;;;;;;;;;;;;21.98;30.18;97183.16;5030104;28;1000;-78
2022/01/05 08:15:19;;;;;;;;;;;;;;;21.99;30.00;97181.88;5035244;28;905;-78
2022/01/05 08:17:45;;;;;;;;;;;;;;;22.34;29.92;97191.75;5039127;28;1541;-78
2022/01/05 08:20:11;;;;;;;;;;;;;;;23.01;29.29;97177.97;5038431;28;1953;-78
2022/01/05 08:22:40;;;;;;;;;;;;;;;22.43;29.61;97181.69;4993332;28;986;-78
2022/01/05 08:25:06;;;;;;;;;;;;;;;22.09;30.06;97187.09;4956910;29;875;-78
2022/01/05 08:27:31;;;;;;;;;;;;;;;22.02;29.57;97183.75;4957568;29;976;-79
2022/01/05 08:29:59;;;;;;;;;;;;;;;21.89;29.76;97174.59;4957474;28;969;-78
2022/01/05 08:32:25;;;;;;;;;;;;;;;22.12;29.62;97176.91;4957375;28;1357;-76
2022/01/05 08:34:50;;;;;;;;;;;;;;;22.19;29.85;97176.63;4975525;28;956;-76
2022/01/05 08:37:16;;;;;;;;;;;;;;;22.09;29.86;97166.50;4976566;28;869;-77
2022/01/05 08:39:42;;;;;;;;;;;;;;;22.06;29.96;97175.91;4976021;28;1086;-77
2022/01/05 08:42:09;;;;;;;;;;;;;;;21.98;29.89;97181.09;4992185;28;1906;-76
2022/01/05 08:44:35;;;;;;;;;;;;;;;22.24;30.51;97173.16;4995654;28;955;-77
2022/01/05 08:47:00;;;;;;;;;;;;;;;22.51;29.98;97172.41;4996979;28;758;-77
2022/01/05 08:49:26;;;;;;;;;;;;;;;22.65;29.95;97173.84;4995678;28;890;-77
2022/01/05 08:51:54;;;;;;;;;;;;;;;22.24;30.05;97173.16;4996494;28;919;-77
2022/01/05 08:54:20;;;;;;;;;;;;;;;22.22;29.70;97175.66;5027289;28;929;-76
2022/01/05 08:56:45;;;;;;;;;;;;;;;22.03;29.97;97168.38;5011277;28;1001;-76
2022/01/05 08:59:10;;;;;;;;;;;;;;;22.06;30.08;97167.41;5014597;28;910;-77
2022/01/05 09:01:36;;;;;;;;;;;;;;;22.13;29.72;97166.38;4998939;28;1987;-76
2022/01/05 09:04:01;;;;;;;;;;;;;;;22.26;30.18;97159.31;4998277;28;1167;-77
2022/01/05 09:06:27;;;;;;;;;;;;;;;22.71;29.98;97149.25;5001173;28;974;-77
2022/01/05 09:08:52;;;;;;;;;;;;;;;22.83;29.19;97151.13;4996915;28;932;-77
2022/01/05 09:11:19;;;;;;;;;;;;;;;22.30;29.95;97151.44;5015983;28;977;-77
2022/01/05 09:13:45;;;;;;;;;;;;;;;22.02;30.04;97144.09;4994982;28;883;-77
2022/01/05 09:16:10;;;;;;;;;;;;;;;21.96;29.87;97145.97;4980393;28;917;-77
2022/01/05 09:18:36;;;;;;;;;;;;;;;22.52;29.98;97147.69;4994756;28;901;-77
2022/01/05 09:21:01;;;;;;;;;;;;;;;22.70;29.41;97142.03;4996276;28;1984;-77
2022/01/05 09:23:27;;;;;;;;;;;;;;;22.53;29.46;97154.91;4955907;29;937;-77
2022/01/05 09:25:52;;;;;;;;;;;;;;;22.16;29.90;97149.22;4958184;29;852;-77
2022/01/05 09:28:18;;;;;;;;;;;;;;;22.17;29.93;97153.59;5009331;28;1008;-76
2022/01/05 09:30:45;;;;;;;;;;;;;;;22.25;29.74;97163.41;5016127;28;967;-77
2022/01/05 09:33:12;;;;;;;;;;;;;;;22.09;29.61;97144.59;5030266;28;1019;-77
2022/01/05 09:35:38;;;;;;;;;;;;;;;22.02;30.03;97138.44;5015673;28;934;-77
2022/01/05 09:43:15;;;;;;;;;;;;;;;21.72;30.35;97152.22;4994914;28;1031;-78
2022/01/05 09:46:07;;;;;;;;;;;;;;;21.64;30.78;97142.41;5016468;28;964;-77
2022/01/05 09:48:37;;;;;;;;;;;;;;;22.02;29.66;97135.59;4978236;28;1091;-77
2022/01/05 09:51:03;;;;;;;;;;;;;;;21.27;31.23;97139.41;4979982;28;1086;-78
2022/01/05 09:53:29;;;;;;;;;;;;;;;22.59;30.02;97141.72;4978938;28;1153;-79
2022/01/05 09:55:55;;;;;;;;;;;;;;;22.86;29.33;97133.19;4980258;28;880;-77
2022/01/05 09:58:20;;;;;;;;;;;;;;;22.50;29.44;97138.88;4978800;28;1150;-78
2022/01/05 10:00:46;;;;;;;;;;;;;;;22.34;29.39;97137.13;4960834;29;1923;-77
2022/01/05 10:03:14;;;;;;;;;;;;;;;21.44;31.38;97134.31;4943544;29;916;-77
2022/01/05 10:05:40;;;;;;;;;;;;;;;21.78;30.42;97130.53;4944517;29;881;-77
2022/01/05 10:08:05;;;;;;;;;;;;;;;22.20;29.82;97127.19;4943503;29;962;-77
2022/01/05 10:10:31;;;;;;;;;;;;;;;22.04;29.66;97128.22;4977323;28;988;-77
2022/01/05 10:12:56;;;;;;;;;;;;;;;22.12;29.73;97122.28;4998276;28;1144;-77
2022/01/05 10:15:22;;;;;;;;;;;;;;;22.15;29.67;97119.31;5021352;28;2102;-77
2022/01/05 10:17:47;;;;;;;;;;;;;;;22.01;30.11;97122.69;4979226;28;1088;-77
2022/01/05 10:20:13;;;;;;;;;;;;;;;22.60;29.71;97106.41;4962678;28;1918;-77
2022/01/05 10:22:39;;;;;;;;;;;;;;;22.86;29.31;97110.47;4979303;28;933;-77
2022/01/05 10:25:06;;;;;;;;;;;;;;;22.44;29.63;97112.41;4978546;28;1224;-77
2022/01/05 10:27:34;;;;;;;;;;;;;;;22.21;29.91;97111.75;4959619;28;1292;-77
2022/01/05 10:30:00;;;;;;;;;;;;;;;22.09;30.01;97110.63;4959269;28;915;-77
2022/01/05 10:32:26;;;;;;;;;;;;;;;22.26;29.37;97113.97;4925784;29;988;-77
2022/01/05 10:35:10;;;;;;;;;;;;;;;22.08;29.85;97108.25;4941695;29;968;-77
2022/01/05 10:37:38;;;;;;;;;;;;;;;21.85;30.20;97118.91;4959277;29;981;-77
2022/01/05 10:40:20;;;;;;;;;;;;;;;21.50;31.14;97109.03;4958768;28;1208;-77
2022/01/05 10:42:46;;;;;;;;;;;;;;;21.84;30.45;97116.53;4958792;28;952;-77
2022/01/05 10:45:12;;;;;;;;;;;;;;;22.06;30.12;97105.09;4978473;28;1140;-77
2022/01/05 10:47:38;;;;;;;;;;;;;;;22.10;29.56;97114.22;4979119;28;900;-77
2022/01/05 10:50:04;;;;;;;;;;;;;;;21.87;30.26;97107.13;4997598;28;943;-77
2022/01/05 10:52:30;;;;;;;;;;;;;;;21.52;31.05;97100.88;4998389;28;885;-77
2022/01/05 10:54:58;;;;;;;;;;;;;;;22.12;29.78;97103.22;4996965;28;1039;-77
2022/01/05 10:57:23;;;;;;;;;;;;;;;22.11;29.60;97104.50;4998922;28;967;-78
2022/01/05 10:59:50;;;;;;;;;;;;;;;22.08;29.89;97094.09;5017041;28;916;-77
2022/01/05 11:02:25;;;;;;;;;;;;;;;21.67;30.36;97104.69;5017180;28;1977;-77
2022/01/05 11:04:51;;;;;;;;;;;;;;;22.01;29.98;97091.53;5054967;28;930;-77
2022/01/05 11:07:23;;;;;;;;;;;;;;;22.11;29.64;97098.84;5017672;28;1141;-77
2022/01/05 11:09:59;;;;;;;;;;;;;;;21.97;29.78;97085.28;5035987;28;1122;-77
2022/01/05 11:12:31;;;;;;;;;;;;;;;22.06;29.30;97082.44;5036922;28;1106;-77
2022/01/05 11:15:15;;;;;;;;;;;;;;;22.01;29.73;97074.56;5036610;28;962;-77
2022/01/05 11:17:41;;;;;;;;;;;;;;;22.03;29.46;97084.16;5036825;28;914;-77
2022/01/05 11:20:09;;;;;;;;;;;;;;;21.52;30.56;97084.66;5000408;28;1213;-77
2022/01/05 11:22:35;;;;;;;;;;;;;;;21.65;30.53;97087.38;5000675;28;1980;-78
2022/01/05 11:25:00;;;;;;;;;;;;;;;22.76;29.54;97083.41;4977152;28;953;-77
2022/01/05 11:27:27;;;;;;;;;;;;;;;22.70;29.14;97078.84;4978158;28;945;-77
2022/01/05 11:29:53;;;;;;;;;;;;;;;22.38;29.59;97085.94;4957534;29;950;-77
2022/01/05 11:32:20;;;;;;;;;;;;;;;22.12;29.65;97089.06;4942856;29;893;-77
2022/01/05 11:34:49;;;;;;;;;;;;;;;22.06;29.34;97090.94;4942123;29;1300;-77
2022/01/05 11:37:14;;;;;;;;;;;;;;;22.08;29.60;97074.25;4942301;29;1039;-77
2022/01/05 11:39:45;;;;;;;;;;;;;;;22.07;29.82;97081.97;4956436;28;1091;-77
2022/01/05 11:42:12;;;;;;;;;;;;;;;22.07;29.78;97078.31;4919989;29;1981;-77
2022/01/05 11:44:48;;;;;;;;;;;;;;;22.06;29.70;97076.75;4957359;29;934;-77
2022/01/05 11:47:25;;;;;;;;;;;;;;;22.13;29.59;97055.88;4973934;28;1009;-73
2022/01/05 11:49:52;;;;;;;;;;;;;;;22.25;29.88;97066.28;4960927;28;1049;-75
2022/01/05 11:52:17;;;;;;;;;;;;;;;22.38;29.44;97057.59;4986317;28;1007;-79
2022/01/05 11:54:59;;;;;;;;;;;;;;;22.23;29.67;97051.78;5023050;28;1287;-80
2022/01/05 11:57:25;;;;;;;;;;;;;;;22.28;29.79;97051.16;5006290;28;1269;-78
2022/01/05 11:59:50;;;;;;;;;;;;;;;22.28;29.54;97051.94;5005711;28;1147;-79
2022/01/05 12:02:18;;;;;;;;;;;;;;;22.25;30.01;97064.22;5024947;28;1910;-80
2022/01/05 12:05:02;;;;;;;;;;;;;;;22.25;30.02;97057.75;4987922;28;1279;-81
2022/01/05 12:07:46;;;;;;;;;;;;;;;22.28;29.92;97046.28;4986615;28;1311;-81
2022/01/05 12:10:21;;;;;;;;;;;;;;;22.23;29.72;97052.59;4948117;29;1176;-81
2022/01/05 12:12:58;;;;;;;;;;;;;;;22.18;29.85;97050.38;4927821;29;1296;-82
2022/01/05 12:15:39;;;;;;;;;;;;;;;22.25;29.70;97040.75;4932210;29;947;-82
2022/01/05 12:18:05;;;;;;;;;;;;;;;22.25;30.00;97047.22;4926372;29;1256;-76
2022/01/05 12:20:34;;;;;;;;;;;;;;;22.06;30.01;97049.22;4884989;29;1903;-75
2022/01/05 12:23:14;;;;;;;;;;;;;;;22.27;29.94;97052.41;4889819;29;1556;-77
2022/01/05 12:25:49;;;;;;;;;;;;;;;22.39;29.51;97042.19;4880054;29;1672;-79
2022/01/05 12:28:14;;;;;;;;;;;;;;;22.41;29.48;97033.97;4893648;29;1447;-79
2022/01/05 12:30:40;;;;;;;;;;;;;;;22.58;29.48;97035.22;4879534;29;1489;-73
2022/01/05 12:33:06;;;;;;;;;;;;;;;22.53;29.51;97041.53;4879278;29;1913;-72
2022/01/05 12:35:46;;;;;;;;;;;;;;;22.60;29.44;97035.53;4923402;29;1372;-74
2022/01/05 12:38:12;;;;;;;;;;;;;;;22.86;28.88;97035.94;4950369;29;1429;-74
2022/01/05 12:40:42;;;;;;;;;;;;;;;22.72;28.82;97031.72;4969389;28;1910;-73
2022/01/05 12:43:08;;;;;;;;;;;;;;;22.93;28.59;97026.34;5011929;28;1477;-79
2022/01/05 12:45:45;;;;;;;;;;;;;;;22.90;29.04;97027.28;5057136;28;1373;-78
2022/01/05 12:48:29;;;;;;;;;;;;;;;22.89;28.87;97029.34;5047557;28;1323;-82
2022/01/05 12:50:55;;;;;;;;;;;;;;;22.45;29.51;97017.59;5074041;28;871;-82
2022/01/05 12:53:36;;;;;;;;;;;;;;;22.56;29.08;97023.56;5018457;28;984;-82
2022/01/05 12:56:01;;;;;;;;;;;;;;;22.32;29.58;97012.09;5054086;28;774;-82
2022/01/05 12:58:32;;;;;;;;;;;;;;;22.27;29.42;97013.50;5030893;28;1186;-81
2022/01/05 13:00:58;;;;;;;;;;;;;;;22.29;29.38;97008.19;5014538;28;1887;-83
2022/01/05 13:03:33;;;;;;;;;;;;;;;22.38;29.30;97009.41;5011236;28;1424;-82
2022/01/05 13:06:18;;;;;;;;;;;;;;;22.26;29.38;97005.50;4998515;28;968;-83
2022/01/05 13:08:51;;;;;;;;;;;;;;;22.36;29.36;97002.16;5010895;28;946;-82