Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:00;;;;;;;18.83;10.60;;;;;;;3.50;85.68;100362.34;4825866;29;20033;-89
2022/01/19 00:03:26;;;;;;;18.98;10.02;;;;;;;3.85;85.72;100428.97;4823217;29;20037;-88
2022/01/19 00:05:51;;;;;;;19.58;10.23;;;;;;;4.09;86.21;100474.69;4839843;29;20034;-87
2022/01/19 00:08:20;;;;;;;18.35;10.20;;;;;;;4.08;85.89;100483.63;4824523;29;20065;-88
2022/01/19 00:10:48;;;;;;;17.92;9.32;;;;;;;3.91;85.62;100450.25;4842456;29;20113;-88
2022/01/19 00:13:14;;;;;;;28.27;11.65;;;;;;;4.39;85.83;100536.59;4840748;29;20054;-89
2022/01/19 00:15:41;;;;;;;17.60;9.88;;;;;;;3.70;86.19;100415.63;4822494;29;20047;-88
2022/01/19 00:18:07;;;;;;;20.42;11.50;;;;;;;3.85;86.46;100432.44;4840768;29;20038;-88
2022/01/19 00:20:34;;;;;;;17.92;9.20;;;;;;;3.81;85.89;100425.84;4821082;29;20405;-87
2022/01/19 00:23:01;;;;;;;22.50;10.45;;;;;;;3.89;86.35;100420.53;4841410;29;20040;-88
2022/01/19 00:25:28;;;;;;;17.50;9.70;;;;;;;4.21;86.24;100460.16;4840568;29;20026;-87
2022/01/19 00:27:53;;;;;;;18.85;9.85;;;;;;;3.56;86.23;100337.09;4840081;29;20026;-86
2022/01/19 00:30:19;;;;;;;18.08;9.38;;;;;;;4.03;86.22;100406.66;4822341;29;20038;-87
2022/01/19 00:32:45;;;;;;;15.20;9.30;;;;;;;4.34;86.33;100427.91;4839798;29;20515;-86
2022/01/19 00:35:12;;;;;;;15.15;9.48;;;;;;;3.61;85.97;100329.50;4839738;29;20050;-87
2022/01/19 00:37:39;;;;;;;16.00;9.05;;;;;;;3.65;86.69;100344.81;4839751;29;20040;-89
2022/01/19 00:40:07;;;;;;;17.85;9.88;;;;;;;3.30;86.09;100273.16;4840160;29;20045;-87
2022/01/19 00:42:32;;;;;;;16.30;9.40;;;;;;;3.70;86.55;100328.50;4839563;29;20042;-87
2022/01/19 00:44:58;;;;;;;14.90;8.75;;;;;;;4.12;85.93;100402.19;4840101;29;20021;-89
2022/01/19 00:47:23;;;;;;;15.82;8.80;;;;;;;4.13;86.17;100402.00;4840881;29;20109;-88
2022/01/19 00:49:49;;;;;;;17.13;9.27;;;;;;;3.80;86.02;100358.16;4823556;29;20038;-88
2022/01/19 00:52:14;;;;;;;12.65;8.43;;;;;;;3.94;86.17;100372.50;4841671;29;20473;-88
2022/01/19 00:54:41;;;;;;;15.75;8.15;;;;;;;4.35;86.32;100440.94;4840666;29;20030;-86
2022/01/19 00:57:08;;;;;;;15.95;8.48;;;;;;;4.08;86.59;100395.59;4840520;29;20437;-89
2022/01/19 00:59:33;;;;;;;18.55;8.75;;;;;;;4.34;86.19;100423.44;4809690;29;20129;-90
2022/01/19 01:02:02;;;;;;;15.85;9.27;;;;;;;4.02;86.35;100373.31;4826896;29;20113;-89
2022/01/19 01:04:28;;;;;;;15.77;8.98;;;;;;;3.52;86.81;100315.47;4851416;29;20050;-86
2022/01/19 01:06:54;;;;;;;18.15;9.63;;;;;;;3.83;86.07;100346.44;4839742;29;20030;-88
2022/01/19 01:09:19;;;;;;;13.32;8.73;;;;;;;3.31;86.61;100254.50;4821746;29;20090;-88
2022/01/19 01:11:59;;;;;;;15.13;9.32;;;;;;;4.21;86.25;100402.00;4822399;29;20496;-86
2022/01/19 01:19:58;;;;;;;18.35;9.45;;;;;;;3.78;86.05;100347.78;4838283;29;20045;-86
2022/01/19 01:22:23;;;;;;;15.93;9.88;;;;;;;4.28;86.15;100442.59;4836986;29;20036;-88
2022/01/19 01:24:49;;;;;;;16.33;9.15;;;;;;;3.98;86.26;100374.63;4841306;29;20034;-86
2022/01/19 01:27:14;;;;;;;18.33;9.25;;;;;;;3.85;86.11;100355.84;4839976;29;20033;-87
2022/01/19 01:29:41;;;;;;;18.15;9.93;;;;;;;4.12;86.29;100400.38;4840457;29;20189;-86
2022/01/19 01:32:07;;;;;;;14.07;9.38;;;;;;;4.11;86.28;100382.03;4824565;29;20061;-88
2022/01/19 01:34:32;;;;;;;14.52;10.32;;;;;;;4.08;86.48;100377.94;4839741;29;20139;-86
2022/01/19 01:36:58;;;;;;;17.67;9.05;;;;;;;3.92;86.19;100325.13;4822667;29;20512;-88
2022/01/19 01:39:34;;;;;;;15.60;9.55;;;;;;;4.09;86.04;100344.38;4854948;29;20034;-87
2022/01/19 01:41:59;;;;;;;18.33;9.15;;;;;;;3.34;86.56;100205.84;4839798;29;20161;-87
2022/01/19 01:44:34;;;;;;;15.63;9.00;;;;;;;3.92;86.22;100301.38;4840488;29;20057;-89
2022/01/19 01:47:00;;;;;;;14.90;9.23;;;;;;;3.70;86.07;100250.13;4833702;29;20139;-88
2022/01/19 01:49:42;;;;;;;14.77;10.27;;;;;;;3.98;86.63;100297.22;4839754;29;20038;-88
2022/01/19 01:54:52;;;;;;;14.70;9.77;;;;;;;3.57;86.54;100241.06;4840452;29;20515;-87
2022/01/19 01:57:17;;;;;;;13.68;9.32;;;;;;;3.85;86.25;100276.63;4838959;29;20034;-87
2022/01/19 01:59:43;;;;;;;17.77;10.15;;;;;;;3.72;86.49;100273.69;4842807;29;20025;-87
2022/01/19 02:02:12;;;;;;;18.40;10.93;;;;;;;3.54;86.10;100236.94;4838531;29;20037;-87
2022/01/19 02:04:41;;;;;;;20.33;10.73;;;;;;;3.52;86.29;100206.44;4839450;29;20105;-87
2022/01/19 02:07:43;;;;;;;12.88;8.73;;;;;;;4.23;85.91;100339.25;4824852;29;20452;-88
2022/01/19 02:10:27;;;;;;;11.35;8.73;;;;;;;3.29;85.63;100177.34;4835985;29;20061;-87
2022/01/19 02:15:55;;;;;;;13.48;9.38;;;;;;;3.83;86.57;100254.84;4840663;29;20041;-89
2022/01/19 02:23:51;;;;;;;15.98;8.70;;;;;;;3.80;86.29;100208.47;4839953;29;20041;-87
2022/01/19 02:26:26;;;;;;;15.93;9.73;;;;;;;3.62;86.17;100184.16;4837938;29;20145;-88
2022/01/19 02:36:30;;;;;;;14.27;8.98;;;;;;;4.14;86.42;100257.53;4838182;29;20045;-87
2022/01/19 02:42:52;;;;;;;16.23;9.80;;;;;;;3.36;86.08;100104.44;4843912;29;20117;-90
2022/01/19 02:50:33;;;;;;;18.55;11.15;;;;;;;3.55;86.51;100119.00;4843348;29;20121;-90
2022/01/19 02:52:58;;;;;;;15.23;10.35;;;;;;;3.44;86.17;100090.34;4839897;29;20029;-89
2022/01/19 02:55:24;;;;;;;19.75;10.68;;;;;;;4.09;86.00;100197.28;4839465;29;20033;-88
2022/01/19 02:57:51;;;;;;;17.25;10.10;;;;;;;4.10;85.87;100192.81;4842787;29;20126;-87
2022/01/19 03:11:17;;;;;;;15.93;9.95;;;;;;;3.86;85.22;100127.75;4839565;29;20037;-90
2022/01/19 03:13:47;;;;;;;16.35;10.13;;;;;;;3.44;85.72;100050.78;4837813;29;20041;-88
2022/01/19 03:16:12;;;;;;;16.90;11.32;;;;;;;3.73;85.43;100095.81;4838551;29;20033;-89
2022/01/19 03:18:38;;;;;;;13.18;9.82;;;;;;;3.77;85.46;100118.25;4821329;29;20082;-88
2022/01/19 03:21:15;;;;;;;15.30;9.13;;;;;;;3.37;85.02;100041.91;4840553;29;20034;-87
2022/01/19 03:23:43;;;;;;;16.45;9.90;;;;;;;3.13;85.44;100003.28;4842219;29;20187;-88
2022/01/19 03:26:10;;;;;;;15.57;10.40;;;;;;;3.03;85.49;99992.13;4827052;29;20037;-87
2022/01/19 03:28:36;;;;;;;15.25;10.50;;;;;;;3.98;85.19;100130.81;4841449;29;20029;-89
2022/01/19 03:31:05;;;;;;;15.38;10.05;;;;;;;3.35;84.91;100028.88;4842963;29;20071;-88
2022/01/19 03:33:30;;;;;;;12.20;9.65;;;;;;;3.16;85.51;100005.59;4822770;29;20030;-89
2022/01/19 03:35:56;;;;;;;13.18;9.50;;;;;;;3.37;85.07;100029.53;4840407;29;20049;-87
2022/01/19 03:38:21;;;;;;;14.25;9.55;;;;;;;3.23;85.10;100025.00;4841607;29;20037;-88
2022/01/19 03:40:47;;;;;;;12.77;10.02;;;;;;;3.20;85.55;100004.25;4843046;29;20033;-87
2022/01/19 03:43:12;;;;;;;12.55;8.77;;;;;;;3.86;85.05;100111.91;4841110;29;20025;-89
2022/01/19 03:45:38;;;;;;;12.77;9.40;;;;;;;3.42;85.09;100029.00;4840161;29;20038;-88
2022/01/19 03:50:34;;;;;;;12.32;9.05;;;;;;;3.22;85.38;99990.88;4842241;29;20030;-88
2022/01/19 03:53:00;;;;;;;10.80;8.95;;;;;;;3.76;85.85;100074.34;4828358;29;20038;-88
2022/01/19 03:55:33;;;;;;;13.20;9.55;;;;;;;3.54;85.25;100028.44;4841098;29;20029;-89
2022/01/19 03:57:58;;;;;;;12.27;8.27;;;;;;;3.47;85.03;100022.22;4840964;29;20041;-88
2022/01/19 04:00:23;;;;;;;11.30;9.05;;;;;;;2.91;85.25;99930.22;4823082;29;20046;-88
2022/01/19 04:02:49;;;;;;;13.40;9.13;;;;;;;3.55;85.50;100038.00;4840935;29;20041;-87
2022/01/19 04:05:24;;;;;;;11.80;8.55;;;;;;;3.78;85.39;100077.63;4828420;29;20369;-89
2022/01/19 04:07:50;;;;;;;13.20;8.73;;;;;;;3.41;85.56;100014.16;4842105;29;20106;-87
2022/01/19 04:10:17;;;;;;;11.88;9.18;;;;;;;2.94;85.19;99946.53;4841773;29;20029;-87
2022/01/19 04:12:53;;;;;;;17.20;9.13;;;;;;;2.90;85.45;99931.22;4837833;29;20026;-88
2022/01/19 04:15:32;;;;;;;13.15;9.15;;;;;;;2.83;85.04;99933.72;4825957;29;20106;-86
2022/01/19 04:17:58;;;;;;;13.15;9.52;;;;;;;3.88;85.72;100090.59;4825358;29;20116;-87
2022/01/19 04:20:34;;;;;;;11.63;9.32;;;;;;;3.62;85.44;100030.22;4846250;29;20046;-86
2022/01/19 04:23:01;;;;;;;12.65;10.38;;;;;;;3.86;86.00;100064.38;4843996;29;20459;-88
2022/01/19 04:25:29;;;;;;;12.77;10.48;;;;;;;2.81;85.90;99888.25;4840261;29;20037;-89
2022/01/19 04:27:54;;;;;;;14.63;10.00;;;;;;;2.83;85.57;99888.91;4825015;29;20041;-88
2022/01/19 04:30:26;;;;;;;11.98;9.65;;;;;;;3.01;85.19;99910.53;4841052;29;20033;-87
2022/01/19 04:35:25;;;;;;;11.95;9.80;;;;;;;3.18;85.67;99928.91;4844992;29;20060;-86
2022/01/19 05:03:28;;;;;;;17.08;10.90;;;;;;;3.78;85.91;100027.44;4840687;29;20450;-88
2022/01/19 05:06:04;;;;;;;12.63;9.55;;;;;;;3.03;85.41;99895.38;4825135;29;20048;-88
2022/01/19 05:13:40;;;;;;;13.50;11.65;;;;;;;3.61;86.28;99973.97;4840798;29;20045;-90
2022/01/19 05:16:05;;;;;;;12.95;10.73;;;;;;;3.14;85.50;99888.06;4840389;29;20022;-87
2022/01/19 05:18:31;;;;;;;13.23;11.52;;;;;;;3.37;85.77;99931.06;4840335;29;20535;-87
2022/01/19 05:20:57;;;;;;;15.10;11.40;;;;;;;3.60;85.67;99984.69;4822527;29;20030;-89
2022/01/19 05:23:22;;;;;;;12.82;10.43;;;;;;;2.71;85.73;99816.47;4846393;29;20044;-86
2022/01/19 05:25:48;;;;;;;13.82;11.45;;;;;;;3.60;85.19;99964.38;4841659;29;20081;-89
2022/01/19 05:28:13;;;;;;;12.20;10.43;;;;;;;2.66;85.35;99808.28;4839754;29;20024;-88
2022/01/19 05:30:39;;;;;;;16.33;10.90;;;;;;;3.65;85.30;99969.13;4823957;29;20118;-89
2022/01/19 05:33:04;;;;;;;14.02;9.88;;;;;;;3.49;85.30;99941.06;4840061;29;20365;-92
2022/01/19 05:35:31;;;;;;;12.48;10.23;;;;;;;3.35;85.58;99904.88;4839618;29;20040;-88
2022/01/19 05:37:57;;;;;;;12.10;10.32;;;;;;;3.23;84.87;99890.47;4822213;29;20512;-86
2022/01/19 05:40:23;;;;;;;15.13;11.60;;;;;;;3.78;85.18;99974.66;4840947;29;20034;-87
2022/01/19 05:42:49;;;;;;;13.30;10.32;;;;;;;3.11;84.75;99878.66;4839508;29;20041;-89
2022/01/19 05:45:15;;;;;;;15.10;10.93;;;;;;;3.85;85.36;99980.03;4838752;29;20026;-87
2022/01/19 05:47:41;;;;;;;13.23;10.68;;;;;;;3.86;85.23;99990.44;4836323;29;20037;-86
2022/01/19 05:50:07;;;;;;;13.82;10.43;;;;;;;3.43;84.90;99922.47;4820420;29;20045;-86
2022/01/19 05:52:32;;;;;;;13.95;11.43;;;;;;;3.84;85.49;99984.53;4839167;29;20034;-87
2022/01/19 05:54:57;;;;;;;14.10;11.10;;;;;;;2.94;85.44;99835.78;4839225;29;20391;-88
2022/01/19 05:57:23;;;;;;;12.30;10.13;;;;;;;3.85;85.07;99977.41;4839263;29;20038;-88
2022/01/19 05:59:48;;;;;;;14.43;9.80;;;;;;;3.32;85.23;99891.22;4840198;29;20132;-89
2022/01/19 06:02:17;;;;;;;11.80;9.85;;;;;;;3.24;84.93;99873.63;4825100;29;20053;-87
2022/01/19 06:04:43;;;;;;;14.88;10.13;;;;;;;3.25;84.41;99880.56;4846159;29;20116;-89
2022/01/19 06:07:09;;;;;;;12.00;9.60;;;;;;;2.76;85.29;99802.78;4840909;29;20533;-88
2022/01/19 06:09:48;;;;;;;12.55;9.02;;;;;;;3.49;84.81;99904.13;4839490;29;20044;-87
2022/01/19 06:12:17;;;;;;;11.27;9.02;;;;;;;2.70;84.97;99785.84;4837937;29;20026;-88
2022/01/19 06:14:44;;;;;;;10.90;8.57;;;;;;;3.22;84.71;99869.53;4823642;29;20038;-87
2022/01/19 06:17:17;;;;;;;10.90;8.23;;;;;;;3.42;84.71;99903.19;4821404;29;20034;-88
2022/01/19 06:19:44;;;;;;;11.52;7.90;;;;;;;2.99;84.72;99832.63;4836241;29;20490;-88
2022/01/19 06:22:10;;;;;;;11.75;8.05;;;;;;;3.01;84.50;99830.63;4824335;29;20401;-87
2022/01/19 06:24:35;;;;;;;9.35;7.72;;;;;;;3.72;84.38;99947.16;4834361;29;20038;-86
2022/01/19 06:27:00;;;;;;;11.18;7.93;;;;;;;3.01;84.01;99847.25;4824309;29;20041;-85
2022/01/19 06:29:26;;;;;;;10.55;7.78;;;;;;;3.51;84.29;99920.59;4840107;29;20481;-86
2022/01/19 06:31:52;;;;;;;10.45;8.15;;;;;;;3.39;84.46;99878.94;4835269;29;20046;-87
2022/01/19 06:34:18;;;;;;;9.52;7.03;;;;;;;3.29;84.47;99858.09;4839808;29;20040;-88
2022/01/19 06:36:43;;;;;;;10.07;8.07;;;;;;;3.40;84.67;99864.78;4823841;29;20045;-86
2022/01/19 06:39:09;;;;;;;9.20;7.78;;;;;;;3.54;84.32;99893.84;4832112;29;20373;-88
2022/01/19 06:41:35;;;;;;;9.02;7.25;;;;;;;3.64;84.14;99902.34;4846151;29;20170;-88
2022/01/19 06:44:01;;;;;;;9.95;7.68;;;;;;;3.47;84.49;99873.63;4838602;29;20070;-86
2022/01/19 06:46:27;;;;;;;9.65;7.95;;;;;;;3.78;84.33;99913.91;4839323;29;20103;-86
2022/01/19 06:48:53;;;;;;;8.95;7.10;;;;;;;3.33;84.71;99845.38;4823506;29;20038;-87
2022/01/19 06:51:18;;;;;;;9.90;7.03;;;;;;;3.01;84.34;99781.31;4823565;29;20041;-87
2022/01/19 06:53:45;;;;;;;8.15;7.30;;;;;;;2.99;84.56;99764.06;4824265;29;20038;-87
2022/01/19 06:56:12;;;;;;;8.85;6.93;;;;;;;2.90;84.05;99747.50;4839447;29;20090;-87
2022/01/19 06:58:38;;;;;;;10.10;7.35;;;;;;;3.76;84.45;99885.06;4827024;29;20045;-86
2022/01/19 07:01:04;;;;;;;13.25;7.63;;;;;;;3.45;84.34;99834.19;4843077;29;20030;-88
2022/01/19 07:03:32;;;;;;;8.82;7.35;;;;;;;3.64;84.36;99832.88;4841423;29;20515;-87
2022/01/19 07:05:57;;;;;;;7.72;6.90;;;;;;;3.17;83.86;99766.38;4844092;29;20026;-87
2022/01/19 07:08:22;;;;;;;9.15;7.97;;;;;;;3.36;84.36;99792.25;4842268;29;20026;-87
2022/01/19 07:10:47;;;;;;;9.02;8.00;;;;;;;3.08;83.92;99747.16;4842768;29;20098;-87
2022/01/19 07:13:14;;;;;;;8.18;7.35;;;;;;;3.07;84.09;99740.25;4841060;29;20026;-86
2022/01/19 07:15:40;;;;;;;8.68;7.63;;;;;;;3.51;84.44;99801.00;4839996;29;20415;-88
2022/01/19 07:18:06;;;;;;;9.50;7.93;;;;;;;3.72;83.85;99823.06;4841252;29;20041;-86
2022/01/19 07:20:32;;;;;;;7.80;7.03;;;;;;;3.05;84.50;99713.25;4842922;29;20057;-87
2022/01/19 07:23:01;;;;;;;8.80;7.53;;;;;;;2.64;84.38;99652.16;4841267;29;20065;-87
2022/01/19 07:25:27;;;;;;;8.18;7.43;;;;;;;3.70;84.15;99816.31;4841141;29;20030;-86
2022/01/19 07:27:52;;;;;;;8.43;7.63;;;;;;;3.31;84.39;99760.31;4823528;29;20023;-88
2022/01/19 07:30:18;;;;;;;8.20;7.38;;;;;;;3.52;83.75;99777.06;4842052;29;20032;-88
2022/01/19 07:32:44;;;;;;;9.75;7.78;;;;;;;3.36;83.74;99753.50;4843194;29;20101;-86
2022/01/19 07:35:10;;;;;;;8.82;7.93;;;;;;;3.29;83.95;99730.66;4838155;29;20025;-87
2022/01/19 07:37:38;;;;;;;9.02;7.95;;;;;;;3.27;84.59;99735.28;4841931;29;20061;-86
2022/01/19 07:40:04;;;;;;;7.85;7.10;;;;;;;3.47;84.11;99760.94;4842084;29;20037;-87
2022/01/19 07:42:31;;;;;;;8.80;7.10;;;;;;;3.27;83.92;99724.72;4824458;29;20048;-89
2022/01/19 07:44:57;;;;;;;7.47;6.70;;;;;;;3.57;84.08;99776.53;4842350;29;20086;-87
2022/01/19 07:47:22;;;;;;;9.18;6.57;;;;;;;2.87;83.86;99660.84;4839648;29;20021;-86
2022/01/19 07:49:48;;;;;;;6.50;5.88;;;;;;;3.17;84.09;99703.09;4840667;29;20034;-86
2022/01/19 07:52:13;;;;;;;7.57;6.38;;;;;;;3.65;84.07;99774.63;4840014;29;20042;-86
2022/01/19 07:54:39;;;;;;;9.93;6.30;;;;;;;3.33;84.21;99722.19;4825950;29;20030;-88
2022/01/19 07:57:06;;;;;;;7.68;6.38;;;;;;;3.63;83.98;99762.59;4840050;29;20033;-87
2022/01/19 07:59:32;;;;;;;8.25;6.07;;;;;;;3.04;83.69;99662.31;4828487;29;20440;-88
2022/01/19 08:01:58;;;;;;;7.15;6.45;;;;;;;2.54;83.34;99580.44;4842410;29;20037;-88
2022/01/19 08:04:25;;;;;;;6.85;6.18;;;;;;;3.63;83.82;99775.81;4842843;29;20045;-88
2022/01/19 08:06:54;;;;;;;7.00;6.20;;;;;;;2.80;84.03;99635.34;4838531;29;20030;-87
2022/01/19 08:09:26;;;;;;;7.38;6.57;;;;;;;3.61;83.55;99746.13;4822061;29;20042;-88
2022/01/19 08:11:52;;;;;;;6.45;5.85;;;;;;;3.19;83.48;99680.78;4844377;29;20075;-86
2022/01/19 08:14:18;;;;;;;7.47;6.78;;;;;;;2.90;83.93;99633.31;4842756;29;20486;-87
2022/01/19 08:16:44;;;;;;;6.60;5.97;;;;;;;3.23;83.89;99681.25;4839872;29;20072;-86
2022/01/19 08:19:12;;;;;;;7.20;6.50;;;;;;;2.81;83.91;99629.09;4841024;29;20029;-88
2022/01/19 08:21:37;;;;;;;8.38;5.90;;;;;;;3.23;83.71;99687.34;4848873;29;20057;-87
2022/01/19 08:24:03;;;;;;;8.23;6.80;;;;;;;3.15;84.34;99679.50;4842185;29;20384;-86
2022/01/19 08:26:29;;;;;;;8.27;6.43;;;;;;;3.25;84.02;99711.72;4842260;29;20026;-86
2022/01/19 08:28:55;;;;;;;10.13;6.57;;;;;;;3.12;84.28;99650.88;4841808;29;20399;-88
2022/01/19 08:31:22;;;;;;;7.03;6.22;;;;;;;2.93;83.70;99617.09;4839028;29;20102;-87
2022/01/19 08:33:47;;;;;;;7.00;6.18;;;;;;;2.76;83.76;99582.19;4841354;29;20144;-87
2022/01/19 08:36:14;;;;;;;9.70;6.40;;;;;;;3.03;84.02;99623.78;4826183;29;20068;-87
2022/01/19 08:38:42;;;;;;;9.80;6.47;;;;;;;3.33;84.17;99671.25;4841996;29;20037;-88
2022/01/19 08:41:07;;;;;;;7.05;6.35;;;;;;;3.27;84.29;99649.06;4841764;29;20057;-87
2022/01/19 08:43:33;;;;;;;6.60;6.00;;;;;;;3.16;84.29;99627.59;4839041;29;20472;-87
2022/01/19 08:45:58;;;;;;;8.05;6.13;;;;;;;3.33;84.11;99658.88;4841312;29;20042;-86
2022/01/19 08:48:25;;;;;;;6.75;6.15;;;;;;;3.26;83.83;99652.69;4825297;29;20044;-87
2022/01/19 08:50:51;;;;;;;6.18;5.60;;;;;;;3.39;84.00;99671.34;4842782;29;20037;-89
2022/01/19 08:53:16;;;;;;;7.40;6.70;;;;;;;3.43;84.09;99685.00;4810997;29;20488;-86
2022/01/19 08:55:43;;;;;;;6.88;6.20;;;;;;;3.21;83.86;99647.13;4841617;29;20128;-88
2022/01/19 08:58:10;;;;;;;6.47;5.90;;;;;;;3.39;83.85;99668.69;4825804;29;20030;-88
2022/01/19 09:00:36;;;;;;;6.78;6.15;;;;;;;3.16;83.87;99632.88;4826755;29;20362;-88
2022/01/19 09:03:01;;;;;;;6.22;5.63;;;;;;;3.35;83.94;99656.03;4836441;29;20520;-88
2022/01/19 09:05:27;;;;;;;6.53;5.93;;;;;;;3.09;84.22;99622.22;4835162;29;20046;-87
2022/01/19 09:07:53;;;;;;;7.25;6.55;;;;;;;3.58;83.69;99696.38;4835256;29;20069;-87
2022/01/19 09:10:21;;;;;;;6.10;5.50;;;;;;;3.60;83.97;99697.78;4839482;29;20513;-87
2022/01/19 09:12:46;;;;;;;6.13;5.53;;;;;;;3.40;84.07;99666.88;4826027;29;20377;-88
2022/01/19 09:15:18;;;;;;;6.85;6.20;;;;;;;2.97;84.36;99605.22;4834071;29;20044;-89
2022/01/19 09:17:43;;;;;;;7.88;6.32;;;;;;;3.43;83.85;99669.97;4839804;29;20093;-90
2022/01/19 09:20:11;;;;;;;7.32;5.95;;;;;;;3.84;84.68;99722.28;4840477;29;20117;-87
2022/01/19 09:22:37;;;;;;;6.13;5.20;;;;;;;3.84;84.05;99715.19;4843290;29;20029;-88
2022/01/19 09:25:06;;;;;;;5.45;4.93;;;;;;;3.01;84.11;99588.84;4822540;29;20044;-88
2022/01/19 09:27:37;;;;;;;5.78;5.20;;;;;;;3.54;83.49;99669.50;4823514;29;20498;-87
2022/01/19 09:30:10;;;;;;;4.53;4.13;;;;;;;3.75;81.90;99693.34;4832518;29;20030;-87
2022/01/19 09:32:39;;;;;;;5.03;4.35;;;;;;;3.16;81.31;99607.31;4825906;29;20107;-89
2022/01/19 09:35:08;;;;;;;5.03;4.40;;;;;;;2.99;80.43;99598.75;4837491;29;20174;-86
2022/01/19 09:37:39;;;;;;;4.95;4.25;;;;;;;2.90;81.10;99576.13;4825611;29;20026;-87
2022/01/19 09:40:07;;;;;;;12.10;4.28;;;;;;;3.75;81.34;99713.66;4823580;29;20022;-88
2022/01/19 09:42:34;;;;;;;5.53;5.03;;;;;;;3.12;81.53;99619.22;4840041;29;20034;-87
2022/01/19 09:45:01;;;;;;;6.80;4.65;;;;;;;3.57;81.30;99678.88;4838650;29;20033;-89
2022/01/19 09:47:31;;;;;;;9.23;5.05;;;;;;;2.99;81.51;99576.84;4822438;29;20023;-88
2022/01/19 09:49:58;;;;;;;4.90;4.50;;;;;;;3.73;81.74;99687.41;4840022;29;20082;-88
2022/01/19 09:52:23;;;;;;;5.22;4.57;;;;;;;2.78;81.38;99522.22;4840247;29;20026;-88
2022/01/19 09:54:49;;;;;;;5.85;4.68;;;;;;;3.01;81.40;99536.09;4840493;29;20041;-86
2022/01/19 09:57:16;;;;;;;7.10;5.40;;;;;;;3.06;82.00;99561.13;4824791;29;20030;-88
2022/01/19 09:59:41;;;;;;;7.45;6.47;;;;;;;3.09;81.82;99560.75;4841787;29;20165;-88
2022/01/19 10:02:16;;;;;;;6.70;6.10;;;;;;;2.90;82.05;99520.78;4840361;29;20037;-87
2022/01/19 10:04:46;;;;;;;7.25;6.50;;;;;;;3.77;82.32;99658.84;4840050;29;20131;-90
2022/01/19 10:07:24;;;;;;;7.93;6.40;;;;;;;2.67;82.00;99480.50;4809579;29;20034;-86
2022/01/19 10:10:05;;;;;;;10.52;6.53;;;;;;;3.40;81.76;99601.75;4839790;29;20037;-87
2022/01/19 10:18:19;;;;;;;7.80;7.00;;;;;;;3.61;82.53;99630.81;4837353;29;20044;-89
2022/01/19 10:20:48;;;;;;;10.13;6.88;;;;;;;2.74;81.84;99480.59;4853746;29;20564;-90
2022/01/19 10:23:36;;;;;;;8.45;7.38;;;;;;;3.80;82.15;99646.06;4839706;29;20049;-90
2022/01/19 10:26:09;;;;;;;10.50;8.27;;;;;;;3.53;82.23;99604.53;4828019;29;20069;-88
2022/01/19 10:28:58;;;;;;;8.13;7.40;;;;;;;3.80;82.00;99635.50;4838365;29;20507;-88
2022/01/19 10:31:24;;;;;;;9.57;8.45;;;;;;;3.28;81.72;99553.06;4839681;29;20476;-88
2022/01/19 10:34:09;;;;;;;9.90;8.93;;;;;;;3.31;81.84;99554.53;4839512;29;21283;-88
2022/01/19 10:36:47;;;;;;;10.82;9.15;;;;;;;3.79;82.06;99625.16;4817197;29;20078;-89
2022/01/19 10:39:15;;;;;;;11.02;9.15;;;;;;;3.44;81.62;99560.78;4838096;29;20397;-86
2022/01/19 10:42:10;;;;;;;14.68;10.35;;;;;;;3.81;81.73;99609.94;4839684;29;20038;-90
2022/01/19 10:44:43;;;;;;;14.57;11.40;;;;;;;2.90;81.12;99465.41;4849636;29;20033;-87
2022/01/19 10:47:10;;;;;;;11.75;10.55;;;;;;;3.49;79.59;99568.97;4824978;29;20404;-88
2022/01/19 10:49:57;;;;;;;19.92;11.88;;;;;;;3.27;78.96;99538.28;4840450;29;20126;-89
2022/01/19 10:52:25;;;;;;;17.05;11.25;;;;;;;3.61;78.50;99585.97;4839488;29;20445;-86
2022/01/19 10:54:52;;;;;;;14.85;11.02;;;;;;;3.18;78.24;99536.72;4846040;29;20090;-87
2022/01/19 10:57:18;;;;;;;15.95;12.07;;;;;;;2.88;78.27;99477.94;4835592;29;20033;-87
2022/01/19 10:59:43;;;;;;;16.52;12.07;;;;;;;2.97;78.75;99497.13;4836455;29;20045;-87
2022/01/19 11:02:10;;;;;;;16.63;12.38;;;;;;;3.06;78.33;99497.84;4845171;29;20038;-88
2022/01/19 11:04:42;;;;;;;16.65;12.32;;;;;;;3.48;78.17;99572.59;4840222;29;20125;-87
2022/01/19 11:07:15;;;;;;;21.40;12.73;;;;;;;3.03;78.91;99505.13;4839202;29;20030;-89
2022/01/19 11:10:10;;;;;;;18.73;13.30;;;;;;;2.94;78.36;99493.03;4833156;29;20056;-88
2022/01/19 11:12:48;;;;;;;16.77;12.40;;;;;;;2.90;78.51;99483.88;4846530;29;20030;-89
2022/01/19 11:15:20;;;;;;;17.73;12.35;;;;;;;2.72;78.15;99448.31;4840043;29;20037;-87
2022/01/19 11:17:50;;;;;;;17.73;13.30;;;;;;;3.28;78.60;99528.50;4823764;29;20038;-87
2022/01/19 11:20:23;;;;;;;15.75;14.02;;;;;;;3.18;78.81;99515.63;4835783;29;20022;-90
2022/01/19 11:23:05;;;;;;;19.25;14.15;;;;;;;3.29;78.69;99519.59;4835089;29;20095;-90
2022/01/19 11:25:31;;;;;;;15.43;12.40;;;;;;;3.29;78.63;99523.06;4839731;29;20038;-88
2022/01/19 11:27:57;;;;;;;15.00;12.20;;;;;;;2.53;78.60;99404.94;4836535;29;20504;-87
2022/01/19 11:30:34;;;;;;;16.08;11.98;;;;;;;3.21;78.50;99517.09;4824595;29;20025;-88
2022/01/19 11:33:15;;;;;;;18.50;14.00;;;;;;;2.58;78.17;99425.47;4837478;29;20113;-87
2022/01/19 11:35:44;;;;;;;16.58;13.07;;;;;;;3.11;78.60;99487.53;4835555;29;20029;-88
2022/01/19 11:38:33;;;;;;;19.38;13.32;;;;;;;3.23;79.03;99509.81;4824135;29;20041;-88
2022/01/19 11:41:23;;;;;;;15.32;12.73;;;;;;;2.12;78.87;99333.47;4837691;29;20044;-88
2022/01/19 11:43:54;;;;;;;16.23;13.20;;;;;;;3.22;78.70;99494.97;4828969;29;20071;-87
2022/01/19 11:46:27;;;;;;;22.55;13.13;;;;;;;3.19;78.58;99509.34;4840172;29;20450;-89
2022/01/19 11:48:54;;;;;;;18.17;12.75;;;;;;;2.72;78.55;99408.81;4841883;29;20041;-88
2022/01/19 11:51:35;;;;;;;18.10;12.93;;;;;;;3.15;79.31;99479.06;4839591;29;20065;-86
2022/01/19 11:54:42;;;;;;;20.08;13.52;;;;;;;2.88;78.32;99421.78;4839815;29;20489;-86
2022/01/19 11:57:18;;;;;;;19.00;12.85;;;;;;;2.90;77.90;99409.22;4812872;29;20070;-87
2022/01/19 11:59:53;;;;;;;18.63;13.52;;;;;;;2.64;78.19;99370.22;4837947;29;20042;-87
2022/01/19 12:02:21;;;;;;;18.40;13.10;;;;;;;3.13;78.46;99440.69;4842476;29;20038;-86
2022/01/19 12:05:01;;;;;;;15.98;13.57;;;;;;;2.62;77.91;99356.38;4846834;29;20174;-87
2022/01/19 12:07:48;;;;;;;20.45;13.07;;;;;;;3.13;78.67;99415.16;4839302;29;20109;-87
2022/01/19 12:10:22;;;;;;;21.30;13.27;;;;;;;2.17;78.43;99246.03;4841394;29;20101;-87
2022/01/19 12:13:29;;;;;;;17.70;13.25;;;;;;;3.17;78.60;99395.31;4841115;29;20037;-87
2022/01/19 12:16:04;;;;;;;18.85;14.07;;;;;;;3.17;78.26;99391.88;4835183;29;20030;-88
2022/01/19 12:18:36;;;;;;;19.33;13.87;;;;;;;3.12;78.53;99386.34;4825729;29;20076;-87
2022/01/19 12:21:06;;;;;;;21.85;14.93;;;;;;;3.14;78.32;99386.97;4842892;29;20279;-87
2022/01/19 12:23:35;;;;;;;18.45;13.93;;;;;;;2.64;78.22;99309.59;4840998;29;20076;-88
2022/01/19 12:26:02;;;;;;;21.40;13.30;;;;;;;2.22;78.31;99239.22;4825753;29;20041;-85
2022/01/19 12:28:38;;;;;;;21.42;12.80;;;;;;;3.19;78.33;99368.75;4840286;29;20026;-88
2022/01/19 12:31:25;;;;;;;18.15;13.80;;;;;;;3.15;78.71;99368.31;4839164;29;20033;-86
2022/01/19 12:34:08;;;;;;;15.20;12.23;;;;;;;2.86;78.05;99321.78;4837284;29;20105;-89
2022/01/19 12:36:43;;;;;;;20.17;13.88;;;;;;;3.24;77.80;99361.09;4839955;29;20057;-88
2022/01/19 12:39:42;;;;;;;20.85;14.90;;;;;;;2.78;78.46;99292.09;4843163;29;20049;-87
2022/01/19 12:42:20;;;;;;;17.80;13.18;;;;;;;2.73;78.42;99286.59;4827993;29;20041;-89
2022/01/19 12:44:52;;;;;;;24.30;14.95;;;;;;;2.63;78.40;99268.44;4840370;29;20160;-87
2022/01/19 12:47:44;;;;;;;28.02;14.23;;;;;;;3.14;78.85;99350.03;4841592;29;20026;-88
2022/01/19 12:50:16;;;;;;;19.83;13.48;;;;;;;3.15;79.36;99349.03;4816354;29;20042;-89
2022/01/19 12:52:44;;;;;;;30.38;13.77;;;;;;;2.87;79.66;99291.78;4840993;29;20029;-87
2022/01/19 12:55:33;;;;;;;26.50;14.55;;;;;;;3.11;79.58;99316.13;4836385;29;20035;-88
2022/01/19 12:58:07;;;;;;;19.05;13.80;;;;;;;2.87;79.79;99262.78;4837146;29;20023;-89
2022/01/19 13:00:34;;;;;;;18.85;12.45;;;;;;;2.71;79.66;99223.50;4840650;29;20435;-89
2022/01/19 13:03:12;;;;;;;19.73;12.13;;;;;;;2.36;79.43;99155.88;4835090;29;20040;-88
2022/01/19 13:05:46;;;;;;;21.08;13.60;;;;;;;2.75;79.91;99202.88;4840704;29;20394;-89
2022/01/19 13:08:23;;;;;;;20.90;13.68;;;;;;;2.83;79.72;99194.81;4838818;29;20058;-86