Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:26;;;;;;;;;;;16.60;46.60;;;;;;8333838;28;19929;-45
2022/11/25 00:05:27;;;;;;;;;;;16.60;46.60;;;;;;8334129;28;20378;-45
2022/11/25 00:09:27;;;;;;;;;;;16.60;46.60;;;;;;8333351;28;19921;-44
2022/11/25 00:13:28;;;;;;;;;;;16.60;46.60;;;;;;8333734;28;19948;-44
2022/11/25 00:17:28;;;;;;;;;;;16.60;46.60;;;;;;8333995;28;19949;-44
2022/11/25 00:21:31;;;;;;;;;;;16.60;46.60;;;;;;8332974;28;20359;-44
2022/11/25 00:25:32;;;;;;;;;;;16.60;46.60;;;;;;8333796;28;19964;-44
2022/11/25 00:29:32;;;;;;;;;;;16.60;46.50;;;;;;8333367;28;20437;-44
2022/11/25 00:33:32;;;;;;;;;;;16.60;46.60;;;;;;8332803;28;19921;-44
2022/11/25 00:37:33;;;;;;;;;;;16.60;46.60;;;;;;8333569;28;19913;-44
2022/11/25 00:45:52;;;;;;;;;;;16.60;46.60;;;;;;8332278;28;19923;-45
2022/11/25 00:49:53;;;;;;;;;;;16.60;46.60;;;;;;8332583;28;20303;-44
2022/11/25 00:53:54;;;;;;;;;;;16.50;46.50;;;;;;8332874;28;19921;-44
2022/11/25 00:57:54;;;;;;;;;;;16.50;46.50;;;;;;8332190;28;19913;-44
2022/11/25 01:01:55;;;;;;;;;;;16.50;46.50;;;;;;8332355;28;19925;-44
2022/11/25 01:06:00;;;;;;;;;;;16.50;46.50;;;;;;8332182;28;19921;-44
2022/11/25 01:10:00;;;;;;;;;;;16.50;46.50;;;;;;8331591;28;19927;-44
2022/11/25 01:14:01;;;;;;;;;;;16.50;46.50;;;;;;8331784;28;19913;-43
2022/11/25 01:18:01;;;;;;;;;;;16.50;46.50;;;;;;8332028;28;19946;-43
2022/11/25 01:22:02;;;;;;;;;;;16.50;46.40;;;;;;8331201;28;19967;-43
2022/11/25 01:26:03;;;;;;;;;;;16.50;46.50;;;;;;8331712;28;20294;-43
2022/11/25 01:30:04;;;;;;;;;;;16.50;46.50;;;;;;8331247;28;20325;-44
2022/11/25 01:34:12;;;;;;;;;;;16.50;46.50;;;;;;8331171;28;19924;-43
2022/11/25 01:38:12;;;;;;;;;;;16.50;46.50;;;;;;8331373;28;20385;-44
2022/11/25 01:42:13;;;;;;;;;;;16.50;46.60;;;;;;8331160;28;19924;-43
2022/11/25 01:46:24;;;;;;;;;;;16.50;46.60;;;;;;8330429;28;19963;-44
2022/11/25 01:50:25;;;;;;;;;;;16.50;46.60;;;;;;8330958;28;19913;-43
2022/11/25 01:54:28;;;;;;;;;;;16.50;46.50;;;;;;8330353;28;20010;-44
2022/11/25 01:58:34;;;;;;;;;;;16.50;46.50;;;;;;8330385;28;19921;-44
2022/11/25 02:02:35;;;;;;;;;;;16.50;46.50;;;;;;8329674;28;19917;-44
2022/11/25 02:06:39;;;;;;;;;;;16.50;46.50;;;;;;8330276;28;20000;-44
2022/11/25 02:10:40;;;;;;;;;;;16.60;46.50;;;;;;8330802;28;20289;-44
2022/11/25 02:14:41;;;;;;;;;;;16.50;46.40;;;;;;8330359;28;19924;-44
2022/11/25 02:18:41;;;;;;;;;;;16.60;46.50;;;;;;8330097;28;20386;-44
2022/11/25 02:23:01;;;;;;;;;;;16.50;46.40;;;;;;8330288;28;19917;-44
2022/11/25 02:27:01;;;;;;;;;;;16.60;46.40;;;;;;8330065;28;19952;-44
2022/11/25 02:31:02;;;;;;;;;;;16.50;46.30;;;;;;8329670;28;20366;-44
2022/11/25 02:35:19;;;;;;;;;;;16.50;46.40;;;;;;8330017;28;19917;-45
2022/11/25 02:39:20;;;;;;;;;;;16.50;46.30;;;;;;8329717;28;19921;-44
2022/11/25 02:43:21;;;;;;;;;;;16.50;46.40;;;;;;8329736;28;19919;-45
2022/11/25 02:47:21;;;;;;;;;;;16.50;46.40;;;;;;8329824;28;19994;-44
2022/11/25 02:51:24;;;;;;;;;;;16.50;46.40;;;;;;8329706;28;19921;-45
2022/11/25 02:55:24;;;;;;;;;;;16.50;46.50;;;;;;8329494;28;19929;-45
2022/11/25 02:59:25;;;;;;;;;;;16.50;46.50;;;;;;8329559;28;19921;-45
2022/11/25 03:03:25;;;;;;;;;;;16.50;46.40;;;;;;8330043;28;19955;-43
2022/11/25 03:07:25;;;;;;;;;;;16.50;46.40;;;;;;8329368;28;19921;-45
2022/11/25 03:15:45;;;;;;;;;;;16.50;46.40;;;;;;8335814;28;20400;-45
2022/11/25 03:19:45;;;;;;;;;;;16.40;46.30;;;;;;8335628;28;19925;-44
2022/11/25 03:23:46;;;;;;;;;;;16.40;46.30;;;;;;8335585;28;19944;-45
2022/11/25 03:27:46;;;;;;;;;;;16.40;46.30;;;;;;8334840;28;19917;-44
2022/11/25 03:31:47;;;;;;;;;;;16.40;46.40;;;;;;8335087;28;20377;-45
2022/11/25 03:35:47;;;;;;;;;;;16.40;46.40;;;;;;8335086;28;20267;-45
2022/11/25 03:39:47;;;;;;;;;;;16.40;46.40;;;;;;8334417;28;19970;-45
2022/11/25 03:43:48;;;;;;;;;;;16.40;46.40;;;;;;8335325;28;19913;-44
2022/11/25 03:47:48;;;;;;;;;;;16.40;46.40;;;;;;8334684;28;19925;-45
2022/11/25 03:51:49;;;;;;;;;;;16.40;46.40;;;;;;8334481;28;20010;-45
2022/11/25 03:55:49;;;;;;;;;;;16.40;46.40;;;;;;8334588;28;19932;-45
2022/11/25 03:59:50;;;;;;;;;;;16.40;46.30;;;;;;8334429;28;19928;-45
2022/11/25 04:03:50;;;;;;;;;;;16.50;46.30;;;;;;8334023;28;19913;-45
2022/11/25 04:07:51;;;;;;;;;;;16.50;46.30;;;;;;8334200;28;19921;-44
2022/11/25 04:16:17;;;;;;;;;;;16.50;46.20;;;;;;8333881;28;20389;-44
2022/11/25 04:20:17;;;;;;;;;;;16.50;46.30;;;;;;8333242;28;19925;-44
2022/11/25 04:24:18;;;;;;;;;;;16.50;46.30;;;;;;8333770;28;19920;-44
2022/11/25 04:28:19;;;;;;;;;;;16.50;46.30;;;;;;8333288;28;19952;-45
2022/11/25 04:32:19;;;;;;;;;;;16.50;46.20;;;;;;8333692;28;19917;-45
2022/11/25 04:36:20;;;;;;;;;;;16.50;46.20;;;;;;8333171;28;19917;-45
2022/11/25 04:40:20;;;;;;;;;;;16.50;46.20;;;;;;8332575;28;19967;-45
2022/11/25 04:44:20;;;;;;;;;;;16.50;46.20;;;;;;8333311;28;19913;-45
2022/11/25 04:48:21;;;;;;;;;;;16.50;46.10;;;;;;8332798;28;20362;-45
2022/11/25 04:52:22;;;;;;;;;;;16.50;46.10;;;;;;8332207;28;20153;-44
2022/11/25 04:56:22;;;;;;;;;;;16.50;46.10;;;;;;8332795;28;19921;-45
2022/11/25 05:00:23;;;;;;;;;;;16.50;46.20;;;;;;8332311;28;19940;-44
2022/11/25 05:04:23;;;;;;;;;;;16.50;46.20;;;;;;8331969;28;19913;-44
2022/11/25 05:08:23;;;;;;;;;;;16.50;46.20;;;;;;8331101;28;19925;-44
2022/11/25 05:12:25;;;;;;;;;;;16.50;46.20;;;;;;8332106;28;19948;-44
2022/11/25 05:16:26;;;;;;;;;;;16.50;46.20;;;;;;8331720;28;19917;-44
2022/11/25 05:20:26;;;;;;;;;;;16.50;46.10;;;;;;8331525;28;19935;-44
2022/11/25 05:24:27;;;;;;;;;;;16.50;46.10;;;;;;8331300;28;19913;-45
2022/11/25 05:28:27;;;;;;;;;;;16.50;46.20;;;;;;8331496;28;20365;-44
2022/11/25 05:32:28;;;;;;;;;;;16.40;46.10;;;;;;8330758;28;19924;-44
2022/11/25 05:36:29;;;;;;;;;;;16.40;46.10;;;;;;8330895;28;19917;-46
2022/11/25 05:40:29;;;;;;;;;;;16.40;46.10;;;;;;8331001;28;20007;-44
2022/11/25 05:44:30;;;;;;;;;;;16.40;46.10;;;;;;8331256;28;19918;-44
2022/11/25 05:48:30;;;;;;;;;;;16.40;46.10;;;;;;8330623;28;19917;-43
2022/11/25 05:52:31;;;;;;;;;;;16.40;46.20;;;;;;8330845;28;20393;-43
2022/11/25 05:56:31;;;;;;;;;;;16.40;46.20;;;;;;8330701;28;20270;-44
2022/11/25 06:00:32;;;;;;;;;;;16.40;46.20;;;;;;8330537;28;19921;-44
2022/11/25 06:04:32;;;;;;;;;;;16.30;46.10;;;;;;8330735;28;19913;-45
2022/11/25 06:08:33;;;;;;;;;;;16.30;46.70;;;;;;8330496;28;20306;-45
2022/11/25 06:12:34;;;;;;;;;;;16.30;46.10;;;;;;8330074;28;19963;-46
2022/11/25 06:16:34;;;;;;;;;;;16.30;46.10;;;;;;8330196;28;19928;-45
2022/11/25 06:20:34;;;;;;;;;;;16.30;46.20;;;;;;8330458;28;20019;-45
2022/11/25 06:24:35;;;;;;;;;;;16.30;46.20;;;;;;8330071;28;19959;-45
2022/11/25 06:28:35;;;;;;;;;;;16.30;46.10;;;;;;8330142;28;20290;-46
2022/11/25 06:32:36;;;;;;;;;;;16.30;46.10;;;;;;8330282;28;20031;-45
2022/11/25 06:36:36;;;;;;;;;;;16.30;46.10;;;;;;8329441;28;19926;-45
2022/11/25 06:40:37;;;;;;;;;;;16.30;46.10;;;;;;8330249;28;19925;-44
2022/11/25 06:44:37;;;;;;;;;;;16.30;46.10;;;;;;8332059;28;20016;-45
2022/11/25 06:48:38;;;;;;;;;;;16.30;46.10;;;;;;8336105;28;19921;-44
2022/11/25 06:52:38;;;;;;;;;;;16.30;46.10;;;;;;8336366;28;20302;-45
2022/11/25 06:56:39;;;;;;;;;;;16.20;46.10;;;;;;8336171;28;19921;-46
2022/11/25 07:00:39;;;;;;;;;;;16.30;46.10;;;;;;8335941;28;20054;-45
2022/11/25 07:04:40;;;;;;;;;;;16.20;46.10;;;;;;8335911;28;20382;-45
2022/11/25 07:08:40;;;;;;;;;;;16.20;46.10;;;;;;8335670;28;19928;-45
2022/11/25 07:12:41;;;;;;;;;;;16.30;46.10;;;;;;8335215;28;19917;-46
2022/11/25 07:16:42;;;;;;;;;;;16.20;46.10;;;;;;8336011;28;19960;-45
2022/11/25 07:20:43;;;;;;;;;;;16.20;46.10;;;;;;8335612;28;19947;-45
2022/11/25 07:24:43;;;;;;;;;;;16.30;46.10;;;;;;8334664;28;19917;-44
2022/11/25 07:28:44;;;;;;;;;;;16.30;46.00;;;;;;8335154;28;19940;-45
2022/11/25 07:32:45;;;;;;;;;;;16.30;46.00;;;;;;8334830;28;19921;-44
2022/11/25 07:36:46;;;;;;;;;;;16.30;46.10;;;;;;8334392;28;19929;-45
2022/11/25 07:40:49;;;;;;;;;;;16.40;46.10;;;;;;8335050;28;19921;-45
2022/11/25 07:44:49;;;;;;;;;;;16.40;46.00;;;;;;8334667;28;19987;-44
2022/11/25 07:48:51;;;;;;;;;;;16.40;46.00;;;;;;8334477;28;19917;-45
2022/11/25 07:52:51;;;;;;;;;;;16.40;45.90;;;;;;8334773;28;20004;-45
2022/11/25 07:56:52;;;;;;;;;;;16.40;45.90;;;;;;8333311;28;20286;-45
2022/11/25 08:00:52;;;;;;;;;;;16.40;45.90;;;;;;8333922;28;19971;-45
2022/11/25 08:04:53;;;;;;;;;;;16.40;45.80;;;;;;8334155;28;20278;-45
2022/11/25 08:08:54;;;;;;;;;;;16.40;45.80;;;;;;8333644;28;19925;-45
2022/11/25 08:12:55;;;;;;;;;;;16.40;45.80;;;;;;8332435;28;19918;-45
2022/11/25 08:16:55;;;;;;;;;;;16.40;45.90;;;;;;8333487;28;19979;-44
2022/11/25 08:20:59;;;;;;;;;;;16.40;45.90;;;;;;8333515;28;19982;-44
2022/11/25 08:25:00;;;;;;;;;;;16.40;45.90;;;;;;8332911;28;19917;-45
2022/11/25 08:29:01;;;;;;;;;;;16.40;45.90;;;;;;8333337;28;20324;-46
2022/11/25 08:33:03;;;;;;;;;;;16.40;46.00;;;;;;8333140;28;19917;-45
2022/11/25 08:37:04;;;;;;;;;;;16.30;46.00;;;;;;8332743;28;20028;-47
2022/11/25 08:41:08;;;;;;;;;;;16.40;46.00;;;;;;8332822;28;19925;-44
2022/11/25 08:45:09;;;;;;;;;;;16.30;46.00;;;;;;8332720;28;20393;-46
2022/11/25 08:49:11;;;;;;;;;;;16.30;46.00;;;;;;8332097;28;19921;-44
2022/11/25 08:53:12;;;;;;;;;;;16.30;46.00;;;;;;8332806;28;20298;-43
2022/11/25 08:57:12;;;;;;;;;;;16.30;46.00;;;;;;8332218;28;19918;-45
2022/11/25 09:01:13;;;;;;;;;;;16.30;46.00;;;;;;8331885;28;20340;-45
2022/11/25 09:05:14;;;;;;;;;;;16.30;46.00;;;;;;8331875;28;20365;-44
2022/11/25 09:09:15;;;;;;;;;;;16.30;46.10;;;;;;8331821;28;19925;-45
2022/11/25 09:13:15;;;;;;;;;;;16.30;46.10;;;;;;8331653;28;20295;-45
2022/11/25 09:17:16;;;;;;;;;;;16.30;46.10;;;;;;8331882;28;19917;-46
2022/11/25 09:21:17;;;;;;;;;;;16.30;46.10;;;;;;8331742;28;20468;-45
2022/11/25 09:25:17;;;;;;;;;;;16.30;46.10;;;;;;8331129;28;19923;-46
2022/11/25 09:29:18;;;;;;;;;;;16.30;46.10;;;;;;8331381;28;20016;-46
2022/11/25 09:33:19;;;;;;;;;;;16.30;46.10;;;;;;8331457;28;19917;-45
2022/11/25 09:37:19;;;;;;;;;;;16.30;46.20;;;;;;8330808;28;19917;-45
2022/11/25 09:46:40;;;;;;;;;;;16.30;46.20;;;;;;8331256;28;20012;-46
2022/11/25 09:50:28;;;;;;;;;;;16.30;46.20;;;;;;8336550;28;19924;-45
2022/11/25 09:54:33;;;;;;;;;;;16.30;46.20;;;;;;8330401;28;19917;-45
2022/11/25 09:58:52;;;;;;;;;;;16.30;46.10;;;;;;8330535;28;19964;-47
2022/11/25 10:03:05;;;;;;;;;;;16.30;46.10;;;;;;8330347;28;19928;-45
2022/11/25 10:07:10;;;;;;;;;;;16.30;46.10;;;;;;8329889;28;19975;-47
2022/11/25 10:11:19;;;;;;;;;;;16.30;46.10;;;;;;8330781;28;19921;-46
2022/11/25 10:15:23;;;;;;;;;;;16.30;46.10;;;;;;8330330;28;20489;-46
2022/11/25 10:19:37;;;;;;;;;;;16.40;46.20;;;;;;8329123;28;19925;-46
2022/11/25 10:23:38;;;;;;;;;;;16.30;46.10;;;;;;8330078;28;19971;-45
2022/11/25 10:27:48;;;;;;;;;;;16.30;46.10;;;;;;8329665;28;19924;-45
2022/11/25 10:31:50;;;;;;;;;;;16.40;46.10;;;;;;8330401;28;20285;-45
2022/11/25 10:36:09;;;;;;;;;;;16.40;46.20;;;;;;8329817;28;19917;-45
2022/11/25 10:40:13;;;;;;;;;;;16.30;46.10;;;;;;8329385;28;19984;-45
2022/11/25 10:44:25;;;;;;;;;;;16.40;46.20;;;;;;8329954;28;19917;-45
2022/11/25 10:48:26;;;;;;;;;;;16.30;46.20;;;;;;8329416;28;19913;-44
2022/11/25 10:52:28;;;;;;;;;;;16.40;46.30;;;;;;8329616;28;19920;-48
2022/11/25 10:56:28;;;;;;;;;;;16.30;46.20;;;;;;8329737;28;19967;-45
2022/11/25 11:00:36;;;;;;;;;;;16.30;46.20;;;;;;8329098;28;19925;-44
2022/11/25 11:04:47;;;;;;;;;;;16.40;46.30;;;;;;8329746;28;20362;-45
2022/11/25 11:08:48;;;;;;;;;;;16.40;46.30;;;;;;8315654;28;19921;-46
2022/11/25 11:12:55;;;;;;;;;;;16.40;46.30;;;;;;8328852;28;20351;-46
2022/11/25 11:16:56;;;;;;;;;;;16.40;46.30;;;;;;8329475;28;19921;-46
2022/11/25 11:20:57;;;;;;;;;;;16.40;46.30;;;;;;8329320;28;19929;-45
2022/11/25 11:25:15;;;;;;;;;;;16.40;46.30;;;;;;8328935;28;19918;-45
2022/11/25 11:29:15;;;;;;;;;;;16.40;46.30;;;;;;8329159;28;19928;-45
2022/11/25 11:33:35;;;;;;;;;;;16.30;46.20;;;;;;8333681;28;19982;-45
2022/11/25 11:37:46;;;;;;;;;;;16.40;46.30;;;;;;8335247;28;19917;-45
2022/11/25 11:42:02;;;;;;;;;;;16.40;46.30;;;;;;8335062;28;19948;-44
2022/11/25 11:46:26;;;;;;;;;;;16.40;46.30;;;;;;8334381;28;20008;-45
2022/11/25 11:50:47;;;;;;;;;;;16.40;46.30;;;;;;8326663;28;20024;-45
2022/11/25 11:55:06;;;;;;;;;;;16.40;46.30;;;;;;8334036;28;19953;-45
2022/11/25 11:59:07;;;;;;;;;;;16.40;46.30;;;;;;8334596;28;20412;-43
2022/11/25 12:03:13;;;;;;;;;;;16.40;46.30;;;;;;8334160;28;19919;-44
2022/11/25 12:07:20;;;;;;;;;;;16.40;46.30;;;;;;8333535;28;19940;-45
2022/11/25 12:11:22;;;;;;;;;;;16.40;46.30;;;;;;8333641;28;20016;-44
2022/11/25 12:15:40;;;;;;;;;;;16.40;46.30;;;;;;8333606;28;19976;-45
2022/11/25 12:20:19;;;;;;;;;;;16.40;46.40;;;;;;8333240;28;19931;-44
2022/11/25 12:24:30;;;;;;;;;;;16.40;46.40;;;;;;8232591;28;19926;-45
2022/11/25 12:28:44;;;;;;;;;;;16.40;46.40;;;;;;8270862;28;19940;-46
2022/11/25 12:32:44;;;;;;;;;;;16.40;46.40;;;;;;8333183;28;19920;-46
2022/11/25 12:36:46;;;;;;;;;;;16.40;46.40;;;;;;8332571;28;20293;-45
2022/11/25 12:40:50;;;;;;;;;;;16.40;46.50;;;;;;8332884;28;19991;-47
2022/11/25 12:45:01;;;;;;;;;;;16.40;46.50;;;;;;8332404;28;19924;-45
2022/11/25 12:49:02;;;;;;;;;;;16.40;46.50;;;;;;8332303;28;19923;-45
2022/11/25 12:53:11;;;;;;;;;;;16.40;46.50;;;;;;8332888;28;19941;-44
2022/11/25 12:57:26;;;;;;;;;;;16.40;46.50;;;;;;8332801;28;19918;-46
2022/11/25 13:01:42;;;;;;;;;;;16.40;46.50;;;;;;8331891;28;19925;-45
2022/11/25 13:06:03;;;;;;;;;;;16.40;46.60;;;;;;8332451;28;19924;-45
2022/11/25 13:10:15;;;;;;;;;;;16.40;46.60;;;;;;8331857;28;20291;-46
2022/11/25 13:14:36;;;;;;;;;;;16.40;46.60;;;;;;8331861;28;19917;-49
2022/11/25 13:18:38;;;;;;;;;;;16.40;46.60;;;;;;8300819;28;19917;-49
2022/11/25 13:22:39;;;;;;;;;;;16.40;46.70;;;;;;8332059;28;20282;-45
2022/11/25 13:26:46;;;;;;;;;;;16.40;46.60;;;;;;8317735;28;20026;-43
2022/11/25 13:30:50;;;;;;;;;;;16.40;46.60;;;;;;8329772;28;19917;-46
2022/11/25 13:35:10;;;;;;;;;;;16.40;46.60;;;;;;8331426;28;19917;-45
2022/11/25 13:39:13;;;;;;;;;;;16.40;46.60;;;;;;8323507;28;20374;-45
2022/11/25 13:43:20;;;;;;;;;;;16.40;46.60;;;;;;8348920;28;19918;-44
2022/11/25 13:47:27;;;;;;;;;;;16.50;46.70;;;;;;8328979;28;19917;-46
2022/11/25 13:51:27;;;;;;;;;;;16.50;46.70;;;;;;8330053;28;20012;-43
2022/11/25 13:55:39;;;;;;;;;;;16.50;46.70;;;;;;8328452;28;20325;-48
2022/11/25 13:59:39;;;;;;;;;;;16.50;46.70;;;;;;8324456;28;20020;-48
2022/11/25 14:03:44;;;;;;;;;;;16.50;46.70;;;;;;8337444;28;20373;-43
2022/11/25 14:07:50;;;;;;;;;;;16.50;46.70;;;;;;8311560;28;19996;-46
2022/11/25 14:12:09;;;;;;;;;;;16.50;47.20;;;;;;8319112;28;19917;-47
2022/11/25 14:16:22;;;;;;;;;;;16.50;46.70;;;;;;8326168;28;19921;-46
2022/11/25 14:20:34;;;;;;;;;;;16.40;46.70;;;;;;8326231;28;20385;-45
2022/11/25 14:24:43;;;;;;;;;;;16.50;46.70;;;;;;8302386;28;19921;-47
2022/11/25 14:28:43;;;;;;;;;;;16.50;46.70;;;;;;8303381;28;19922;-47
2022/11/25 14:32:49;;;;;;;;;;;16.50;46.80;;;;;;8315810;28;20395;-46
2022/11/25 14:36:53;;;;;;;;;;;16.40;46.80;;;;;;8316246;28;19957;-45
2022/11/25 14:41:05;;;;;;;;;;;16.50;46.90;;;;;;8315056;28;19940;-46
2022/11/25 14:45:19;;;;;;;;;;;16.40;46.80;;;;;;8313117;28;19944;-46
2022/11/25 14:49:21;;;;;;;;;;;16.40;46.90;;;;;;8304597;28;19960;-47
2022/11/25 14:53:21;;;;;;;;;;;16.40;46.80;;;;;;8322337;28;19917;-45
2022/11/25 14:57:26;;;;;;;;;;;16.40;46.90;;;;;;8320328;28;20341;-45
2022/11/25 15:01:31;;;;;;;;;;;16.40;46.90;;;;;;8325597;28;19936;-46
2022/11/25 15:05:33;;;;;;;;;;;16.40;46.90;;;;;;8321127;28;20266;-43
2022/11/25 15:09:40;;;;;;;;;;;16.40;46.90;;;;;;8322827;28;19929;-43
2022/11/25 15:13:42;;;;;;;;;;;16.40;46.90;;;;;;8322652;28;20378;-45
2022/11/25 15:17:43;;;;;;;;;;;16.40;46.90;;;;;;8329480;28;19999;-47
2022/11/25 15:21:44;;;;;;;;;;;16.40;46.90;;;;;;8320851;28;19925;-42
2022/11/25 15:26:03;;;;;;;;;;;16.40;47.00;;;;;;8328525;28;19917;-43
2022/11/25 15:30:17;;;;;;;;;;;16.40;46.90;;;;;;8330265;28;20354;-43
2022/11/25 15:34:18;;;;;;;;;;;16.40;47.00;;;;;;8321312;28;20263;-45
2022/11/25 15:38:32;;;;;;;;;;;16.40;47.50;;;;;;8319413;28;20729;-45
2022/11/25 15:42:33;;;;;;;;;;;16.40;46.90;;;;;;8308540;28;19933;-45
2022/11/25 15:46:34;;;;;;;;;;;16.40;46.90;;;;;;8315567;28;19917;-44
2022/11/25 15:50:38;;;;;;;;;;;16.40;46.90;;;;;;8322974;28;19917;-44
2022/11/25 15:54:41;;;;;;;;;;;16.40;47.00;;;;;;8306210;28;19924;-45
2022/11/25 15:58:42;;;;;;;;;;;16.40;46.90;;;;;;8318772;28;20354;-43
2022/11/25 16:02:42;;;;;;;;;;;16.40;46.90;;;;;;8300760;28;20030;-45
2022/11/25 16:06:53;;;;;;;;;;;16.40;46.90;;;;;;8305367;28;19917;-45
2022/11/25 16:10:58;;;;;;;;;;;16.40;47.00;;;;;;8329227;28;19925;-47
2022/11/25 16:14:58;;;;;;;;;;;16.40;47.00;;;;;;8305197;28;19925;-47
2022/11/25 16:19:05;;;;;;;;;;;16.40;47.00;;;;;;8324672;28;20414;-46
2022/11/25 16:23:06;;;;;;;;;;;16.40;47.00;;;;;;8305763;28;19927;-46
2022/11/25 16:27:17;;;;;;;;;;;16.40;47.00;;;;;;8303724;28;19932;-46
2022/11/25 16:31:18;;;;;;;;;;;16.40;47.00;;;;;;8314578;28;20017;-46
2022/11/25 16:35:22;;;;;;;;;;;16.40;47.00;;;;;;8335633;28;19917;-45
2022/11/25 16:39:22;;;;;;;;;;;16.40;47.00;;;;;;8304170;28;20295;-45
2022/11/25 16:43:25;;;;;;;;;;;16.40;47.50;;;;;;8307176;28;19918;-47
2022/11/25 16:47:25;;;;;;;;;;;16.40;47.00;;;;;;8314887;28;20524;-45
2022/11/25 16:51:26;;;;;;;;;;;16.40;47.00;;;;;;8316856;28;19956;-44
2022/11/25 16:55:26;;;;;;;;;;;16.40;47.00;;;;;;8303719;28;20305;-45
2022/11/25 16:59:38;;;;;;;;;;;16.40;47.00;;;;;;8300035;28;19925;-45
2022/11/25 17:03:38;;;;;;;;;;;16.40;47.00;;;;;;8305540;28;19921;-46
2022/11/25 17:07:39;;;;;;;;;;;16.40;47.00;;;;;;8319239;28;20278;-42
2022/11/25 17:11:41;;;;;;;;;;;16.40;47.00;;;;;;8312849;28;19918;-46
2022/11/25 17:15:42;;;;;;;;;;;16.30;46.90;;;;;;8315312;28;19924;-46
2022/11/25 17:19:43;;;;;;;;;;;16.40;47.00;;;;;;8331976;28;19956;-45
2022/11/25 17:23:43;;;;;;;;;;;16.40;47.00;;;;;;8331493;28;20375;-45
2022/11/25 17:27:47;;;;;;;;;;;16.40;47.00;;;;;;8329897;28;19924;-45
2022/11/25 17:31:47;;;;;;;;;;;16.30;46.90;;;;;;8330172;28;19921;-46
2022/11/25 17:35:48;;;;;;;;;;;16.30;47.00;;;;;;8331321;28;19999;-45
2022/11/25 17:39:48;;;;;;;;;;;16.40;47.00;;;;;;8330906;28;19921;-45
2022/11/25 17:43:50;;;;;;;;;;;16.40;47.00;;;;;;8330742;28;19917;-46
2022/11/25 17:47:51;;;;;;;;;;;16.30;46.90;;;;;;8330875;28;19975;-46
2022/11/25 17:51:52;;;;;;;;;;;16.30;46.90;;;;;;8330390;28;19968;-46
2022/11/25 17:55:52;;;;;;;;;;;16.30;46.90;;;;;;8330503;28;19917;-46
2022/11/25 17:59:53;;;;;;;;;;;16.30;46.90;;;;;;8330828;28;19925;-46
2022/11/25 18:03:53;;;;;;;;;;;16.40;47.00;;;;;;8330188;28;19995;-46
2022/11/25 18:07:53;;;;;;;;;;;16.30;46.90;;;;;;8330547;28;19967;-46
2022/11/25 18:11:56;;;;;;;;;;;16.30;47.00;;;;;;8330787;28;19924;-47
2022/11/25 18:15:56;;;;;;;;;;;16.30;46.90;;;;;;8329845;28;19918;-44
2022/11/25 18:19:57;;;;;;;;;;;16.30;46.90;;;;;;8330827;28;19921;-45
2022/11/25 18:23:59;;;;;;;;;;;16.30;46.90;;;;;;8330121;28;19924;-46
2022/11/25 18:28:00;;;;;;;;;;;16.30;46.90;;;;;;8329738;28;20078;-45
2022/11/25 18:32:00;;;;;;;;;;;16.30;47.00;;;;;;8330245;28;19917;-45
2022/11/25 18:36:01;;;;;;;;;;;16.30;46.90;;;;;;8330091;28;19959;-44
2022/11/25 18:40:01;;;;;;;;;;;16.30;46.80;;;;;;8330842;28;19952;-47
2022/11/25 18:44:03;;;;;;;;;;;16.30;46.80;;;;;;8336735;28;19917;-46
2022/11/25 18:48:14;;;;;;;;;;;16.30;46.80;;;;;;8336573;28;19917;-45
2022/11/25 18:52:14;;;;;;;;;;;16.40;46.90;;;;;;8335995;28;19917;-46
2022/11/25 18:56:15;;;;;;;;;;;16.40;46.90;;;;;;8336175;28;19932;-46
2022/11/25 19:00:18;;;;;;;;;;;16.40;46.80;;;;;;8336428;28;20004;-44
2022/11/25 19:04:18;;;;;;;;;;;16.40;46.80;;;;;;8335538;28;20389;-45
2022/11/25 19:08:19;;;;;;;;;;;16.50;46.80;;;;;;8336069;28;19956;-45
2022/11/25 19:12:20;;;;;;;;;;;16.40;46.70;;;;;;8337403;28;19917;-46
2022/11/25 19:16:21;;;;;;;;;;;16.50;46.70;;;;;;8335151;28;19923;-45
2022/11/25 19:20:22;;;;;;;;;;;16.40;46.70;;;;;;8335688;28;19921;-45
2022/11/25 19:24:23;;;;;;;;;;;16.40;46.70;;;;;;8335555;28;19928;-45
2022/11/25 19:28:23;;;;;;;;;;;16.40;46.70;;;;;;8334886;28;19923;-47
2022/11/25 19:32:28;;;;;;;;;;;16.40;46.70;;;;;;8335393;28;20374;-46
2022/11/25 19:36:30;;;;;;;;;;;16.40;46.70;;;;;;8334558;28;19923;-45
2022/11/25 19:40:31;;;;;;;;;;;16.40;46.70;;;;;;8335240;28;19920;-45
2022/11/25 19:44:32;;;;;;;;;;;16.40;46.70;;;;;;8334928;28;19922;-45
2022/11/25 19:48:37;;;;;;;;;;;16.40;46.70;;;;;;8334373;28;19917;-47
2022/11/25 19:52:38;;;;;;;;;;;16.40;46.70;;;;;;8333325;28;19932;-46
2022/11/25 19:56:40;;;;;;;;;;;16.40;46.70;;;;;;8334244;28;19918;-46
2022/11/25 20:00:41;;;;;;;;;;;16.40;46.70;;;;;;8334208;28;20267;-45
2022/11/25 20:04:43;;;;;;;;;;;16.40;47.30;;;;;;8334447;28;19940;-46
2022/11/25 20:08:43;;;;;;;;;;;16.40;46.80;;;;;;8334109;28;20326;-48
2022/11/25 20:12:44;;;;;;;;;;;16.40;46.80;;;;;;8332784;28;19917;-45
2022/11/25 20:16:45;;;;;;;;;;;16.40;46.80;;;;;;8334238;28;19924;-46
2022/11/25 20:20:47;;;;;;;;;;;16.40;46.80;;;;;;8333797;28;20449;-48
2022/11/25 20:24:48;;;;;;;;;;;16.40;46.80;;;;;;8333158;28;19917;-46
2022/11/25 20:28:48;;;;;;;;;;;16.40;46.80;;;;;;8333816;28;20042;-46
2022/11/25 20:32:49;;;;;;;;;;;16.40;46.80;;;;;;8333523;28;19963;-47
2022/11/25 20:36:49;;;;;;;;;;;16.40;46.80;;;;;;8332794;28;20051;-45
2022/11/25 20:40:51;;;;;;;;;;;16.40;46.80;;;;;;8333401;28;19921;-45
2022/11/25 20:44:52;;;;;;;;;;;16.40;46.80;;;;;;8332842;28;19994;-45
2022/11/25 20:48:54;;;;;;;;;;;16.40;46.80;;;;;;8332499;28;20275;-46
2022/11/25 20:52:54;;;;;;;;;;;16.40;46.80;;;;;;8332888;28;19917;-45
2022/11/25 20:56:56;;;;;;;;;;;16.30;46.80;;;;;;8332492;28;20011;-46
2022/11/25 21:00:56;;;;;;;;;;;16.30;46.80;;;;;;8332256;28;19968;-45
2022/11/25 21:04:57;;;;;;;;;;;16.30;46.80;;;;;;8332410;28;20274;-46
2022/11/25 21:08:59;;;;;;;;;;;16.30;46.80;;;;;;8332109;28;19929;-46
2022/11/25 21:13:07;;;;;;;;;;;16.30;46.80;;;;;;8331632;28;19918;-45
2022/11/25 21:17:07;;;;;;;;;;;16.30;46.80;;;;;;8331848;28;19917;-46
2022/11/25 21:21:33;;;;;;;;;;;16.30;46.80;;;;;;8331856;28;19944;-46
2022/11/25 21:25:34;;;;;;;;;;;16.30;46.80;;;;;;8295693;28;20398;-45
2022/11/25 21:29:34;;;;;;;;;;;16.40;46.80;;;;;;8323042;28;19917;-45
2022/11/25 21:33:35;;;;;;;;;;;16.30;46.80;;;;;;8331017;28;19924;-46
2022/11/25 21:37:35;;;;;;;;;;;16.30;46.80;;;;;;8331161;28;20030;-46
2022/11/25 21:41:36;;;;;;;;;;;16.40;46.80;;;;;;8331332;28;20019;-47
2022/11/25 21:45:36;;;;;;;;;;;16.40;46.70;;;;;;8330648;28;20008;-46
2022/11/25 21:49:36;;;;;;;;;;;16.40;47.20;;;;;;8331090;28;19917;-45
2022/11/25 21:53:37;;;;;;;;;;;16.40;46.70;;;;;;8330811;28;19975;-47
2022/11/25 21:57:38;;;;;;;;;;;16.40;46.70;;;;;;8330171;28;19975;-46
2022/11/25 22:01:38;;;;;;;;;;;16.40;46.70;;;;;;8330670;28;19925;-45
2022/11/25 22:05:39;;;;;;;;;;;16.40;46.60;;;;;;8330709;28;19923;-46
2022/11/25 22:09:40;;;;;;;;;;;16.40;46.60;;;;;;8329942;28;20297;-46
2022/11/25 22:13:40;;;;;;;;;;;16.40;46.60;;;;;;8331042;28;20008;-47
2022/11/25 22:17:41;;;;;;;;;;;16.40;46.60;;;;;;8329782;28;19917;-45
2022/11/25 22:21:41;;;;;;;;;;;16.40;46.60;;;;;;8330134;28;20086;-46
2022/11/25 22:25:42;;;;;;;;;;;16.40;46.60;;;;;;8330266;28;20302;-46
2022/11/25 22:29:43;;;;;;;;;;;16.40;46.60;;;;;;8330321;28;19924;-46
2022/11/25 22:33:43;;;;;;;;;;;16.40;46.70;;;;;;8329539;28;19918;-46
2022/11/25 22:37:45;;;;;;;;;;;16.40;46.70;;;;;;8330021;28;19940;-46
2022/11/25 22:41:51;;;;;;;;;;;16.30;46.60;;;;;;8330197;28;20390;-46
2022/11/25 22:45:51;;;;;;;;;;;16.30;46.60;;;;;;8329401;28;19917;-45
2022/11/25 22:49:52;;;;;;;;;;;16.40;46.60;;;;;;8329832;28;19917;-46
2022/11/25 22:53:52;;;;;;;;;;;16.30;46.60;;;;;;8329968;28;19967;-45
2022/11/25 22:57:54;;;;;;;;;;;16.30;46.60;;;;;;8329191;28;19928;-46
2022/11/25 23:01:55;;;;;;;;;;;16.30;46.60;;;;;;8329025;28;19921;-47
2022/11/25 23:05:56;;;;;;;;;;;16.30;46.60;;;;;;8328728;28;19917;-46
2022/11/25 23:09:56;;;;;;;;;;;16.30;46.60;;;;;;8329641;28;20400;-46
2022/11/25 23:13:56;;;;;;;;;;;16.30;46.70;;;;;;8329470;28;20374;-46
2022/11/25 23:17:58;;;;;;;;;;;16.30;46.70;;;;;;8329206;28;19913;-45
2022/11/25 23:21:58;;;;;;;;;;;16.30;46.70;;;;;;8328997;28;20397;-46
2022/11/25 23:25:59;;;;;;;;;;;16.30;46.60;;;;;;8330535;28;19917;-46
2022/11/25 23:29:59;;;;;;;;;;;16.30;46.60;;;;;;8335496;28;19921;-46
2022/11/25 23:34:00;;;;;;;;;;;16.30;46.60;;;;;;8335099;28;19924;-46
2022/11/25 23:38:01;;;;;;;;;;;16.40;46.60;;;;;;8335230;28;19913;-46
2022/11/25 23:42:01;;;;;;;;;;;16.40;46.60;;;;;;8335267;28;19932;-45
2022/11/25 23:46:02;;;;;;;;;;;16.30;46.60;;;;;;8334476;28;19921;-46
2022/11/25 23:50:03;;;;;;;;;;;16.40;46.50;;;;;;8334977;28;19917;-47