Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:25;;;;;;;9.85;6.88;;;;;;;13.43;70.25;101221.63;4887510;28;102559;-55
2021/11/21 00:04:51;;;;;;;10.40;6.97;;;;;;;13.42;70.06;101214.53;4893294;28;102364;-55
2021/11/21 00:07:18;;;;;;;12.30;8.23;;;;;;;13.42;70.13;101217.25;4898328;28;103864;-55
2021/11/21 00:09:44;;;;;;;11.82;7.20;;;;;;;13.43;70.18;101210.69;4898462;28;102212;-55
2021/11/21 00:12:10;;;;;;;10.23;7.15;;;;;;;13.42;70.03;101209.88;4899873;28;102157;-55
2021/11/21 00:14:37;;;;;;;10.13;6.95;;;;;;;13.43;69.94;101216.16;4900561;28;102228;-55
2021/11/21 00:17:07;;;;;;;9.27;6.85;;;;;;;13.42;70.12;101220.81;4899724;28;104095;-55
2021/11/21 00:19:34;;;;;;;11.18;7.20;;;;;;;13.42;70.17;101222.72;4893647;28;103242;-55
2021/11/21 00:22:01;;;;;;;10.48;7.10;;;;;;;13.42;70.08;101225.47;4907116;28;102174;-55
2021/11/21 00:24:28;;;;;;;11.27;7.80;;;;;;;13.42;70.09;101226.28;4900474;28;102618;-55
2021/11/21 00:26:54;;;;;;;10.32;6.93;;;;;;;13.42;70.04;101239.13;4899027;28;104129;-55
2021/11/21 00:29:20;;;;;;;11.98;7.47;;;;;;;13.41;70.01;101246.47;4895233;28;102213;-55
2021/11/21 00:31:47;;;;;;;8.35;6.55;;;;;;;13.42;70.19;101239.13;4898012;28;102084;-55
2021/11/21 00:34:16;;;;;;;11.77;7.18;;;;;;;13.42;70.25;101225.47;4902724;28;102425;-55
2021/11/21 00:36:42;;;;;;;9.18;6.60;;;;;;;13.42;70.11;101220.00;4892463;28;103914;-55
2021/11/21 00:39:09;;;;;;;10.95;6.60;;;;;;;13.42;70.13;101217.25;4897192;28;101968;-55
2021/11/21 00:41:37;;;;;;;8.60;6.00;;;;;;;13.41;70.14;101216.41;4905846;28;101976;-55
2021/11/21 00:44:04;;;;;;;10.20;6.72;;;;;;;13.42;70.08;101228.19;4898383;28;102722;-55
2021/11/21 00:46:31;;;;;;;11.27;7.22;;;;;;;13.42;70.46;101222.72;4891734;28;107968;-54
2021/11/21 00:48:57;;;;;;;9.02;6.38;;;;;;;13.41;70.08;101229.25;4899870;28;102311;-55
2021/11/21 00:51:26;;;;;;;9.02;6.47;;;;;;;13.41;70.07;101234.72;4906934;28;102555;-54
2021/11/21 00:53:54;;;;;;;9.68;7.00;;;;;;;13.41;70.09;101229.25;4896774;28;102311;-55
2021/11/21 00:56:21;;;;;;;10.37;7.03;;;;;;;13.41;70.13;101223.81;4904274;28;103992;-55
2021/11/21 00:58:47;;;;;;;10.13;6.78;;;;;;;13.41;70.17;101219.16;4906112;28;102167;-54
2021/11/21 01:01:14;;;;;;;9.05;6.70;;;;;;;13.42;70.00;101225.47;4908491;28;102097;-55
2021/11/21 01:03:42;;;;;;;10.02;6.50;;;;;;;13.41;70.16;101234.72;4902700;28;102124;-54
2021/11/21 01:06:09;;;;;;;8.93;6.77;;;;;;;13.41;70.06;101235.53;4906292;28;103887;-54
2021/11/21 01:08:37;;;;;;;10.00;7.00;;;;;;;13.41;70.06;101235.53;4898276;28;102593;-55
2021/11/21 01:11:05;;;;;;;9.07;6.85;;;;;;;13.41;70.27;101246.47;4896022;28;104147;-55
2021/11/21 01:13:34;;;;;;;9.57;7.28;;;;;;;13.41;70.10;101234.72;4894948;28;102328;-55
2021/11/21 01:16:01;;;;;;;10.77;7.10;;;;;;;13.41;70.20;101241.03;4896122;28;103926;-56
2021/11/21 01:18:28;;;;;;;9.00;6.85;;;;;;;13.41;69.99;101237.47;4894109;28;102409;-55
2021/11/21 01:20:54;;;;;;;9.38;7.15;;;;;;;13.41;70.06;101240.19;4894699;28;101999;-55
2021/11/21 01:23:20;;;;;;;9.63;6.97;;;;;;;13.40;69.94;101236.66;4897744;28;102543;-55
2021/11/21 01:25:49;;;;;;;9.07;6.75;;;;;;;13.42;69.79;101233.66;4892407;28;103897;-55
2021/11/21 01:28:15;;;;;;;10.00;7.13;;;;;;;13.40;70.17;101216.69;4889595;28;102331;-55
2021/11/21 01:30:43;;;;;;;8.57;6.63;;;;;;;13.41;70.15;101232.00;4896875;28;102150;-55
2021/11/21 01:33:11;;;;;;;8.98;6.72;;;;;;;13.42;70.19;101228.19;4897201;28;102970;-55
2021/11/21 01:35:38;;;;;;;8.43;6.55;;;;;;;13.39;70.25;101215.88;4897994;28;104077;-54
2021/11/21 01:38:07;;;;;;;9.98;7.05;;;;;;;13.41;69.94;101218.34;4896576;28;102154;-55
2021/11/21 01:40:33;;;;;;;9.77;6.65;;;;;;;13.41;70.16;101201.94;4896978;28;102137;-55
2021/11/21 01:43:02;;;;;;;10.27;6.57;;;;;;;13.40;69.82;101211.22;4899885;28;102552;-55
2021/11/21 01:45:30;;;;;;;10.95;6.72;;;;;;;13.41;70.08;101210.13;4908002;28;104034;-55
2021/11/21 01:47:56;;;;;;;8.50;6.25;;;;;;;13.40;70.10;101206.59;4895590;28;102576;-55
2021/11/21 01:50:26;;;;;;;7.82;6.10;;;;;;;13.41;70.13;101212.88;4906311;28;103196;-55
2021/11/21 01:52:52;;;;;;;8.45;6.43;;;;;;;13.40;69.71;101217.53;4898621;28;102220;-55
2021/11/21 01:55:19;;;;;;;9.80;6.78;;;;;;;13.40;70.07;101214.78;4896219;28;103703;-56
2021/11/21 01:57:46;;;;;;;10.48;7.28;;;;;;;13.41;70.22;101215.59;4895882;28;102359;-55
2021/11/21 02:00:15;;;;;;;9.23;6.68;;;;;;;13.40;70.25;101217.53;4892358;28;102306;-55
2021/11/21 02:02:42;;;;;;;8.68;6.30;;;;;;;13.41;70.19;101218.34;4894737;28;102159;-55
2021/11/21 02:05:09;;;;;;;7.60;6.10;;;;;;;13.40;70.11;101216.69;4894754;28;103818;-55
2021/11/21 02:07:36;;;;;;;9.35;6.78;;;;;;;13.41;69.94;101210.13;4895442;28;102188;-55
2021/11/21 02:10:04;;;;;;;7.45;5.72;;;;;;;13.41;70.03;101213.69;4896250;28;102939;-55
2021/11/21 02:12:31;;;;;;;8.95;6.03;;;;;;;13.39;70.04;101223.28;4895706;28;102824;-55
2021/11/21 02:14:57;;;;;;;9.23;6.15;;;;;;;13.39;70.12;101215.06;4895145;28;103978;-55
2021/11/21 02:17:26;;;;;;;8.23;6.30;;;;;;;13.39;70.25;101221.34;4885670;28;102178;-55
2021/11/21 02:19:53;;;;;;;8.48;6.28;;;;;;;13.41;69.94;101227.34;4892931;28;102189;-55
2021/11/21 02:22:21;;;;;;;9.98;7.22;;;;;;;13.40;70.18;101222.16;4899115;28;102273;-55
2021/11/21 02:24:48;;;;;;;8.40;6.72;;;;;;;13.38;70.06;101219.72;4895828;28;103912;-55
2021/11/21 02:27:18;;;;;;;7.75;6.07;;;;;;;13.39;70.22;101226.00;4903330;28;102414;-55
2021/11/21 02:29:45;;;;;;;7.07;6.38;;;;;;;13.39;70.12;101226.00;4901431;28;102378;-55
2021/11/21 02:32:11;;;;;;;11.32;6.65;;;;;;;13.40;70.08;101230.38;4901826;28;102283;-55
2021/11/21 02:34:38;;;;;;;9.45;6.90;;;;;;;13.39;70.16;101234.22;4893637;28;104056;-55
2021/11/21 02:37:06;;;;;;;7.45;6.07;;;;;;;13.39;70.03;101234.22;4894459;28;102371;-55
2021/11/21 02:39:33;;;;;;;8.52;6.47;;;;;;;13.39;69.96;101234.22;4894065;28;102069;-55
2021/11/21 02:42:00;;;;;;;7.72;6.22;;;;;;;13.39;69.94;101231.47;4899659;28;102229;-55
2021/11/21 02:44:29;;;;;;;8.85;6.18;;;;;;;13.39;69.95;101223.28;4905745;28;103680;-55
2021/11/21 02:46:55;;;;;;;8.48;6.35;;;;;;;13.39;70.09;101231.47;4892839;28;103167;-55
2021/11/21 02:49:22;;;;;;;8.90;6.90;;;;;;;13.38;69.94;101227.94;4894943;28;102470;-55
2021/11/21 02:51:48;;;;;;;8.85;6.78;;;;;;;13.39;70.13;101226.00;4896873;28;102175;-55
2021/11/21 02:54:15;;;;;;;10.30;6.90;;;;;;;13.39;70.12;101226.00;4906876;28;103858;-55
2021/11/21 02:56:43;;;;;;;9.55;6.53;;;;;;;13.39;70.06;101220.53;4896946;28;102215;-55
2021/11/21 02:59:10;;;;;;;7.63;6.20;;;;;;;13.38;70.12;101219.72;4890680;28;102186;-55
2021/11/21 03:01:36;;;;;;;6.97;5.57;;;;;;;13.39;70.05;101217.81;4884796;28;102315;-55
2021/11/21 03:04:03;;;;;;;6.68;5.97;;;;;;;13.38;70.27;101202.47;4900967;28;103996;-55
2021/11/21 03:06:35;;;;;;;8.02;6.45;;;;;;;13.38;70.19;101206.06;4902689;28;102369;-55
2021/11/21 03:09:02;;;;;;;7.50;6.00;;;;;;;13.38;69.89;101205.22;4901147;28;102276;-55
2021/11/21 03:11:31;;;;;;;8.32;5.63;;;;;;;13.39;70.21;101201.41;4894436;28;102411;-55
2021/11/21 03:14:01;;;;;;;7.97;6.65;;;;;;;13.39;70.10;101204.13;4911549;28;108098;-54
2021/11/21 03:16:29;;;;;;;6.53;5.82;;;;;;;13.38;70.05;101197.00;4895343;28;102108;-55
2021/11/21 03:18:56;;;;;;;8.90;6.40;;;;;;;13.38;70.26;101197.00;4916625;28;102300;-54
2021/11/21 03:21:23;;;;;;;7.43;5.85;;;;;;;13.38;70.13;101197.00;4904569;28;102258;-55
2021/11/21 03:23:49;;;;;;;6.65;5.75;;;;;;;13.38;70.10;101207.94;4905828;28;103646;-55
2021/11/21 03:26:16;;;;;;;6.68;5.75;;;;;;;13.38;69.90;101202.47;4905382;28;102596;-54
2021/11/21 03:28:42;;;;;;;7.43;6.40;;;;;;;13.38;70.14;101207.94;4897842;28;102616;-55
2021/11/21 03:31:11;;;;;;;7.88;6.40;;;;;;;13.38;70.19;101208.78;4902325;28;103129;-54
2021/11/21 03:33:39;;;;;;;8.40;6.70;;;;;;;13.37;70.00;101207.13;4898368;28;103974;-55
2021/11/21 03:36:06;;;;;;;8.88;6.18;;;;;;;13.38;70.08;101202.47;4904332;28;102326;-54
2021/11/21 03:38:33;;;;;;;7.50;6.18;;;;;;;13.38;70.26;101202.47;4893772;28;102178;-55
2021/11/21 03:40:59;;;;;;;8.38;6.47;;;;;;;13.37;69.96;101203.59;4898928;28;103449;-55
2021/11/21 03:43:26;;;;;;;7.07;6.15;;;;;;;13.37;69.98;101215.34;4896030;28;104075;-54
2021/11/21 03:45:52;;;;;;;9.18;7.00;;;;;;;13.37;70.16;101211.78;4903025;28;102080;-55
2021/11/21 03:48:20;;;;;;;8.18;6.22;;;;;;;13.38;70.08;101202.47;4898032;28;102530;-55
2021/11/21 03:50:46;;;;;;;8.57;6.72;;;;;;;13.37;70.17;101207.13;4895874;28;102634;-55
2021/11/21 03:53:13;;;;;;;8.30;6.40;;;;;;;13.37;70.02;101195.38;4886549;28;103867;-54
2021/11/21 03:55:39;;;;;;;8.50;6.10;;;;;;;13.38;69.90;101194.28;4885440;28;102844;-55
2021/11/21 03:58:05;;;;;;;8.38;6.43;;;;;;;13.38;69.89;101188.81;4890912;28;102185;-54
2021/11/21 04:00:32;;;;;;;8.23;6.80;;;;;;;13.38;70.18;101188.81;4900327;28;102267;-55
2021/11/21 04:02:59;;;;;;;7.40;6.22;;;;;;;13.37;70.20;101179.78;4890552;28;104159;-55
2021/11/21 04:05:27;;;;;;;7.72;6.28;;;;;;;13.37;69.97;101182.53;4895350;28;102446;-55
2021/11/21 04:07:54;;;;;;;8.75;6.47;;;;;;;13.37;69.98;101173.50;4892730;28;102004;-55
2021/11/21 04:10:20;;;;;;;7.88;6.25;;;;;;;13.36;70.17;101177.34;4898085;28;102193;-55
2021/11/21 04:12:47;;;;;;;9.05;6.47;;;;;;;13.36;70.06;101183.63;4890722;28;103861;-55
2021/11/21 04:15:13;;;;;;;8.55;6.45;;;;;;;13.37;70.09;101181.72;4888385;28;102277;-55
2021/11/21 04:17:43;;;;;;;6.95;5.97;;;;;;;13.37;69.89;101178.97;4897617;28;102193;-55
2021/11/21 04:20:11;;;;;;;10.23;6.68;;;;;;;13.36;70.00;101178.16;4897724;28;102247;-55
2021/11/21 04:22:39;;;;;;;7.13;6.30;;;;;;;13.36;69.96;101177.34;4895343;28;103833;-55
2021/11/21 04:25:07;;;;;;;7.30;6.22;;;;;;;13.36;69.87;101177.34;4896537;28;102270;-55
2021/11/21 04:27:34;;;;;;;7.03;6.22;;;;;;;13.36;69.77;101189.09;4898482;28;102254;-55
2021/11/21 04:30:01;;;;;;;7.22;6.10;;;;;;;13.36;70.01;101180.09;4897242;28;102534;-55
2021/11/21 04:32:30;;;;;;;7.35;6.28;;;;;;;13.36;69.86;101193.75;4891605;28;103927;-55
2021/11/21 04:34:57;;;;;;;8.13;6.75;;;;;;;13.36;69.84;101185.56;4896639;28;103586;-55
2021/11/21 04:37:23;;;;;;;7.55;6.25;;;;;;;13.36;69.84;101182.81;4893480;28;102230;-55
2021/11/21 04:39:52;;;;;;;7.43;6.28;;;;;;;13.36;70.16;101182.81;4894758;28;102202;-55
2021/11/21 04:42:19;;;;;;;8.05;7.05;;;;;;;13.36;70.10;101186.38;4891346;28;103983;-55
2021/11/21 04:44:46;;;;;;;7.80;6.30;;;;;;;13.36;70.15;101188.28;4894166;28;102216;-55
2021/11/21 04:47:12;;;;;;;7.80;6.78;;;;;;;13.37;69.97;101184.44;4897831;28;102401;-55
2021/11/21 04:49:39;;;;;;;7.22;6.43;;;;;;;13.38;69.99;101177.88;4898469;28;102135;-55
2021/11/21 04:52:07;;;;;;;7.85;6.38;;;;;;;13.36;69.98;101175.44;4893590;28;104045;-55
2021/11/21 04:54:33;;;;;;;9.18;6.35;;;;;;;13.36;70.05;101177.34;4897355;28;102204;-55
2021/11/21 04:57:01;;;;;;;8.13;6.75;;;;;;;13.36;70.01;101174.63;4896553;28;102264;-55
2021/11/21 04:59:28;;;;;;;7.70;6.90;;;;;;;13.36;69.99;101171.88;4903793;28;102425;-55
2021/11/21 05:01:55;;;;;;;8.80;7.03;;;;;;;13.36;69.91;101171.88;4896126;28;103891;-55
2021/11/21 05:04:22;;;;;;;7.40;6.57;;;;;;;13.35;70.07;101170.25;4898751;28;102094;-55
2021/11/21 05:06:48;;;;;;;7.80;6.90;;;;;;;13.36;69.82;101166.41;4894622;28;103552;-55
2021/11/21 05:09:14;;;;;;;7.53;6.72;;;;;;;13.36;69.98;101171.88;4889787;28;103405;-55
2021/11/21 05:11:41;;;;;;;9.27;6.90;;;;;;;13.35;69.89;101173.00;4891508;28;103952;-55
2021/11/21 05:14:08;;;;;;;7.85;6.53;;;;;;;13.36;70.00;101180.09;4906377;28;102334;-55
2021/11/21 05:16:35;;;;;;;7.63;6.82;;;;;;;13.34;69.94;101168.59;4895632;28;102540;-55
2021/11/21 05:19:04;;;;;;;7.65;6.32;;;;;;;13.36;70.16;101167.22;4903886;28;102235;-55
2021/11/21 05:21:31;;;;;;;8.93;7.38;;;;;;;13.36;70.06;101169.16;4897337;28;103894;-55
2021/11/21 05:23:57;;;;;;;7.60;6.78;;;;;;;13.36;70.14;101171.88;4893271;28;102297;-55
2021/11/21 05:26:24;;;;;;;8.73;6.60;;;;;;;13.36;69.96;101167.22;4898234;28;102843;-55
2021/11/21 05:28:51;;;;;;;8.55;7.22;;;;;;;13.37;69.88;101181.72;4900750;28;102216;-55
2021/11/21 05:31:19;;;;;;;7.65;6.15;;;;;;;13.35;70.05;101183.94;4901819;28;103898;-55
2021/11/21 05:33:46;;;;;;;8.07;7.22;;;;;;;13.36;70.14;101182.81;4897712;28;103059;-55
2021/11/21 05:36:12;;;;;;;7.70;6.90;;;;;;;13.37;70.14;101190.72;4878011;28;102200;-55
2021/11/21 05:38:39;;;;;;;8.30;7.13;;;;;;;13.37;70.01;101178.97;4879077;28;102574;-55
2021/11/21 05:41:07;;;;;;;8.90;6.75;;;;;;;13.37;69.99;101184.44;4877264;28;103999;-55
2021/11/21 05:43:33;;;;;;;7.13;6.40;;;;;;;13.36;69.61;101180.09;4887576;28;102173;-55
2021/11/21 05:46:01;;;;;;;8.27;7.32;;;;;;;13.37;69.87;101181.72;4879803;28;102169;-55
2021/11/21 05:48:29;;;;;;;7.65;6.55;;;;;;;13.36;69.91;101185.56;4879950;28;103604;-55
2021/11/21 05:50:55;;;;;;;8.60;7.00;;;;;;;13.37;69.64;101187.19;4876553;28;103994;-55
2021/11/21 05:53:22;;;;;;;7.97;6.88;;;;;;;13.37;70.21;101176.25;4863022;28;102212;-55
2021/11/21 05:55:48;;;;;;;8.10;6.97;;;;;;;13.36;69.75;101178.16;4870575;28;102542;-55
2021/11/21 05:58:17;;;;;;;8.98;7.53;;;;;;;13.38;69.90;101180.59;4881144;28;102449;-55
2021/11/21 06:00:43;;;;;;;8.77;7.30;;;;;;;13.37;70.57;101178.97;4874623;28;107929;-54
2021/11/21 06:03:09;;;;;;;8.32;7.30;;;;;;;13.38;69.92;101175.13;4882232;28;102358;-54
2021/11/21 06:05:37;;;;;;;9.35;8.00;;;;;;;13.38;70.11;101177.88;4877235;28;102534;-54
2021/11/21 06:08:06;;;;;;;10.27;7.15;;;;;;;13.37;70.06;101185.25;4880831;28;102297;-54
2021/11/21 06:10:34;;;;;;;8.47;7.60;;;;;;;13.37;70.11;101174.31;4877152;28;103161;-55
2021/11/21 06:13:00;;;;;;;8.60;7.65;;;;;;;13.38;70.06;101172.41;4878549;28;102447;-54
2021/11/21 06:15:27;;;;;;;9.27;7.90;;;;;;;13.38;70.00;101169.66;4879140;28;102175;-55
2021/11/21 06:17:54;;;;;;;8.30;7.40;;;;;;;13.38;70.09;101164.22;4873745;28;102684;-54
2021/11/21 06:20:21;;;;;;;8.57;7.70;;;;;;;13.38;69.82;101159.59;4877287;28;103537;-55
2021/11/21 06:22:49;;;;;;;9.38;8.32;;;;;;;13.38;70.10;101158.75;4874800;28;102442;-55
2021/11/21 06:25:16;;;;;;;8.60;7.70;;;;;;;13.39;70.18;101157.66;4878509;28;102134;-55
2021/11/21 06:27:43;;;;;;;7.93;7.13;;;;;;;13.40;70.18;101156.56;4874707;28;102286;-55
2021/11/21 06:30:10;;;;;;;7.45;6.65;;;;;;;13.38;70.12;101154.13;4883772;28;103964;-55
2021/11/21 06:32:38;;;;;;;9.50;7.47;;;;;;;13.39;70.10;101157.66;4877760;28;102328;-55
2021/11/21 06:35:06;;;;;;;8.18;6.93;;;;;;;13.39;70.19;101154.94;4887794;28;102183;-54
2021/11/21 06:37:33;;;;;;;7.80;7.00;;;;;;;13.40;70.08;101156.56;4894513;28;102444;-54
2021/11/21 06:40:02;;;;;;;8.02;7.15;;;;;;;13.40;70.13;101156.56;4894778;28;106382;-55
2021/11/21 06:42:29;;;;;;;7.18;6.47;;;;;;;13.40;70.23;101159.28;4888650;28;101974;-55
2021/11/21 06:44:55;;;;;;;7.28;6.47;;;;;;;13.40;70.29;101151.91;4903337;28;102222;-55
2021/11/21 06:47:22;;;;;;;7.45;6.70;;;;;;;13.39;70.18;101153.00;4895949;28;102261;-55
2021/11/21 06:49:49;;;;;;;7.88;7.10;;;;;;;13.39;70.18;101150.28;4893982;28;103713;-55
2021/11/21 06:52:17;;;;;;;7.20;6.50;;;;;;;13.41;70.01;101152.72;4896118;28;103533;-55
2021/11/21 06:54:44;;;;;;;7.70;6.90;;;;;;;13.42;70.12;101157.09;4891670;28;102105;-55
2021/11/21 06:57:12;;;;;;;6.93;6.25;;;;;;;13.41;70.06;101152.72;4898757;28;102254;-55
2021/11/21 06:59:39;;;;;;;7.75;6.68;;;;;;;13.41;70.23;101153.53;4894729;28;103907;-55
2021/11/21 07:02:06;;;;;;;8.15;7.35;;;;;;;13.42;70.20;101148.91;4901944;28;102567;-55
2021/11/21 07:04:32;;;;;;;8.35;6.97;;;;;;;13.41;70.10;101153.53;4905500;28;102181;-55
2021/11/21 07:06:59;;;;;;;7.97;6.40;;;;;;;13.41;70.14;101150.78;4899521;28;102357;-55
2021/11/21 07:09:26;;;;;;;7.32;6.25;;;;;;;13.42;70.20;101154.38;4888288;28;104152;-55
2021/11/21 07:11:52;;;;;;;7.80;7.03;;;;;;;13.42;70.21;101155.19;4890346;28;102509;-54
2021/11/21 07:14:20;;;;;;;7.25;6.50;;;;;;;13.42;70.25;101154.38;4894919;28;102020;-55
2021/11/21 07:16:49;;;;;;;7.38;6.55;;;;;;;13.42;70.33;101157.91;4892693;28;102266;-55
2021/11/21 07:19:16;;;;;;;9.03;7.60;;;;;;;13.43;70.13;101156.00;4905001;28;103929;-55
2021/11/21 07:21:44;;;;;;;7.95;7.13;;;;;;;13.43;70.20;101156.00;4896190;28;103096;-55
2021/11/21 07:24:12;;;;;;;7.75;6.93;;;;;;;13.43;70.32;101161.47;4893395;28;102559;-55
2021/11/21 07:26:39;;;;;;;7.80;7.10;;;;;;;13.43;70.26;101161.47;4894344;28;102548;-55
2021/11/21 07:29:06;;;;;;;8.43;7.20;;;;;;;13.43;70.21;101156.81;4885059;28;104015;-55
2021/11/21 07:31:35;;;;;;;7.10;6.40;;;;;;;13.44;70.07;101152.16;4896555;28;102545;-56
2021/11/21 07:34:03;;;;;;;11.38;7.68;;;;;;;13.42;70.34;101157.91;4897699;28;102624;-54
2021/11/21 07:36:29;;;;;;;8.05;7.18;;;;;;;13.43;70.23;101150.53;4902592;28;102144;-56
2021/11/21 07:38:56;;;;;;;7.88;7.10;;;;;;;13.44;70.20;101165.84;4898095;28;103964;-55
2021/11/21 07:41:23;;;;;;;9.27;7.15;;;;;;;13.45;70.17;101159.25;4888272;28;102304;-55
2021/11/21 07:43:50;;;;;;;8.63;7.10;;;;;;;13.44;70.44;101152.97;4894584;28;102322;-55
2021/11/21 07:46:16;;;;;;;7.60;6.80;;;;;;;13.45;70.22;101153.78;4893350;28;102224;-55
2021/11/21 07:48:44;;;;;;;9.10;7.13;;;;;;;13.46;70.47;101155.44;4890247;28;105605;-55
2021/11/21 07:51:11;;;;;;;8.90;7.55;;;;;;;13.46;70.38;101155.44;4890799;28;102460;-55
2021/11/21 07:53:38;;;;;;;8.55;6.88;;;;;;;13.46;70.34;101144.50;4899148;28;102273;-55
2021/11/21 07:56:06;;;;;;;8.93;7.13;;;;;;;13.46;70.09;101153.53;4909603;28;102746;-54
2021/11/21 07:58:32;;;;;;;10.43;7.00;;;;;;;13.48;70.32;101150.50;4891991;28;104141;-55
2021/11/21 08:00:58;;;;;;;100.95;16.45;;;;;;;13.50;70.17;101145.59;4893470;28;101996;-55
2021/11/21 08:03:25;;;;;;;7.50;6.80;;;;;;;13.50;70.17;101148.31;4895759;28;103578;-55
2021/11/21 08:05:53;;;;;;;7.82;6.60;;;;;;;13.50;70.12;101147.50;4891559;28;102658;-54
2021/11/21 08:08:19;;;;;;;7.30;6.55;;;;;;;13.50;70.12;101142.84;4891310;28;103724;-55
2021/11/21 08:10:46;;;;;;;7.57;6.65;;;;;;;13.51;70.13;101146.41;4898652;28;102126;-55
2021/11/21 08:13:12;;;;;;;6.82;6.10;;;;;;;13.50;70.36;101142.84;4890508;28;102932;-55
2021/11/21 08:15:39;;;;;;;7.10;6.40;;;;;;;13.51;70.20;101147.22;4896247;28;102221;-55
2021/11/21 08:18:05;;;;;;;7.70;6.60;;;;;;;13.51;70.11;101140.94;4888989;28;104134;-55
2021/11/21 08:20:32;;;;;;;8.55;6.72;;;;;;;13.51;70.26;101144.47;4899389;28;102174;-55
2021/11/21 08:23:00;;;;;;;8.90;6.75;;;;;;;13.51;70.12;101141.75;4892864;28;102161;-55
2021/11/21 08:25:26;;;;;;;9.10;6.65;;;;;;;13.52;70.19;101137.91;4896130;28;102643;-55
2021/11/21 08:27:53;;;;;;;7.75;6.57;;;;;;;13.52;70.34;101126.16;4900698;28;105269;-55
2021/11/21 08:30:20;;;;;;;8.20;6.15;;;;;;;13.52;70.22;101124.22;4900218;28;102827;-55
2021/11/21 08:32:47;;;;;;;7.20;6.45;;;;;;;13.53;70.27;101134.09;4903460;28;102447;-55
2021/11/21 08:35:14;;;;;;;6.97;6.20;;;;;;;13.54;70.20;101129.44;4896185;28;103882;-55
2021/11/21 08:37:41;;;;;;;6.97;6.28;;;;;;;13.54;70.41;101135.72;4901827;28;102969;-54
2021/11/21 08:40:10;;;;;;;9.73;6.40;;;;;;;13.55;70.44;101120.94;4895231;28;102632;-55
2021/11/21 08:42:37;;;;;;;;;;;;;;;13.55;70.32;101120.94;4889411;28;102137;-55
2021/11/21 08:45:07;;;;;;;6.53;5.75;;;;;;;13.55;70.23;101126.41;4894901;28;102221;-55
2021/11/21 08:47:34;;;;;;;7.75;6.70;;;;;;;13.55;70.21;101120.94;4888954;28;102757;-55
2021/11/21 08:50:01;;;;;;;7.60;6.63;;;;;;;13.56;70.26;101122.59;4897103;28;105157;-55
2021/11/21 08:52:28;;;;;;;7.68;6.78;;;;;;;13.56;70.41;101117.13;4897448;28;102067;-55
2021/11/21 08:54:54;;;;;;;8.35;6.70;;;;;;;13.57;70.27;101113.28;4895297;28;102614;-54
2021/11/21 08:57:22;;;;;;;7.32;6.43;;;;;;;13.57;70.29;101116.00;4894861;28;104107;-54
2021/11/21 08:59:48;;;;;;;7.05;6.35;;;;;;;13.58;70.42;101111.34;4900629;28;102495;-55
2021/11/21 09:02:15;;;;;;;8.98;6.68;;;;;;;13.58;70.38;101109.44;4901510;28;101974;-55
2021/11/21 09:04:41;;;;;;;6.72;6.13;;;;;;;13.59;70.25;101116.53;4902056;28;102364;-55
2021/11/21 09:07:08;;;;;;;7.53;6.63;;;;;;;13.59;70.20;101105.59;4899059;28;104019;-55
2021/11/21 09:09:35;;;;;;;7.03;6.22;;;;;;;13.60;70.19;101110.00;4899029;28;102396;-54
2021/11/21 09:12:02;;;;;;;6.97;6.28;;;;;;;13.61;70.34;101102.59;4904344;28;102347;-55
2021/11/21 09:14:30;;;;;;;7.18;6.40;;;;;;;13.60;70.45;101085.38;4912878;28;102693;-55
2021/11/21 09:16:57;;;;;;;8.23;6.85;;;;;;;13.61;70.31;101091.66;4896756;28;103979;-55
2021/11/21 09:19:23;;;;;;;7.03;6.22;;;;;;;13.63;69.99;101083.97;4892415;28;105734;-55
2021/11/21 09:21:50;;;;;;;6.80;6.13;;;;;;;13.63;70.34;101083.97;4889251;28;102454;-55
2021/11/21 09:24:16;;;;;;;8.10;6.25;;;;;;;13.63;70.38;101071.13;4898282;28;102379;-54
2021/11/21 09:26:43;;;;;;;6.63;5.93;;;;;;;13.63;70.44;101076.59;4896470;28;104147;-55
2021/11/21 09:29:09;;;;;;;7.28;6.55;;;;;;;13.63;70.22;101073.88;4896732;28;102202;-55
2021/11/21 09:31:45;;;;;;;7.55;6.75;;;;;;;13.63;70.14;101073.88;4888058;28;102872;-55
2021/11/21 09:34:14;;;;;;;6.88;6.13;;;;;;;13.64;70.19;101070.03;4893715;28;102284;-54
2021/11/21 09:36:42;;;;;;;8.68;7.00;;;;;;;13.65;70.53;101065.38;4891415;28;108011;-53
2021/11/21 09:39:09;;;;;;;7.43;6.43;;;;;;;13.64;70.31;101053.63;4896731;28;102275;-54
2021/11/21 09:41:37;;;;;;;8.77;7.88;;;;;;;13.65;70.36;101066.19;4896786;28;102223;-54
2021/11/21 09:44:03;;;;;;;9.45;7.40;;;;;;;13.65;70.35;101049.78;4895396;28;102429;-54
2021/11/21 09:46:30;;;;;;;9.27;7.18;;;;;;;13.66;70.33;101050.59;4901677;28;104105;-54
2021/11/21 09:48:58;;;;;;;8.90;7.40;;;;;;;13.65;70.26;101049.78;4893011;28;102391;-54
2021/11/21 09:51:25;;;;;;;12.10;8.87;;;;;;;13.66;70.20;101039.66;4893332;28;102439;-54
2021/11/21 09:53:51;;;;;;;14.90;8.93;;;;;;;13.67;70.30;101047.59;4896036;28;102124;-54
2021/11/21 09:56:18;;;;;;;9.65;8.43;;;;;;;13.67;70.52;101038.56;4890962;28;105553;-54
2021/11/21 09:58:45;;;;;;;11.35;8.18;;;;;;;13.66;70.46;101035.00;4895429;28;102409;-55
2021/11/21 10:01:33;;;;;;;10.73;8.18;;;;;;;13.66;70.24;101029.53;4891934;28;102907;-54
2021/11/21 10:04:02;;;;;;;9.03;8.00;;;;;;;13.68;70.12;101029.25;4897728;28;102401;-55
2021/11/21 10:06:30;;;;;;;9.27;7.32;;;;;;;13.67;70.21;101020.25;4884161;28;103925;-54
2021/11/21 10:08:56;;;;;;;9.30;8.05;;;;;;;13.68;70.21;101023.78;4892854;28;103048;-54
2021/11/21 10:11:23;;;;;;;10.55;7.90;;;;;;;13.68;69.98;101026.53;4898298;28;102340;-54
2021/11/21 10:13:53;;;;;;;9.93;7.78;;;;;;;13.68;70.05;101019.13;4895554;28;102303;-54
2021/11/21 10:16:27;;;;;;;10.13;8.20;;;;;;;13.68;70.12;101019.13;4895125;28;103854;-55
2021/11/21 10:18:57;;;;;;;10.82;7.80;;;;;;;13.68;69.95;101010.91;4889460;28;102469;-54
2021/11/21 10:21:27;;;;;;;9.55;8.02;;;;;;;13.68;69.81;101013.66;4890387;28;102467;-55
2021/11/21 10:24:14;;;;;;;11.48;7.93;;;;;;;13.69;69.76;101007.06;4894911;28;102527;-54
2021/11/21 10:26:42;;;;;;;9.75;8.30;;;;;;;13.69;69.86;101001.59;4896102;28;104117;-55
2021/11/21 10:29:29;;;;;;;10.38;7.57;;;;;;;13.69;70.07;101006.25;4897442;28;102390;-55
2021/11/21 10:31:56;;;;;;;9.35;8.13;;;;;;;13.69;69.96;100996.13;4894077;28;102575;-54
2021/11/21 10:34:23;;;;;;;10.68;7.60;;;;;;;13.69;69.69;100989.84;4894530;28;102987;-55
2021/11/21 10:36:51;;;;;;;8.65;7.63;;;;;;;13.69;69.86;100987.94;4893547;28;104089;-54
2021/11/21 10:39:25;;;;;;;9.02;7.50;;;;;;;13.70;69.43;100978.66;4895116;28;102425;-55
2021/11/21 10:41:54;;;;;;;9.70;7.82;;;;;;;13.70;69.73;100978.66;4902599;28;102360;-55
2021/11/21 10:44:21;;;;;;;;;;;;;;;13.72;69.77;100977.53;4892967;28;102376;-54
2021/11/21 10:46:50;;;;;;;9.75;8.25;;;;;;;13.72;69.73;100969.34;4894362;28;103879;-53
2021/11/21 10:49:27;;;;;;;8.95;7.90;;;;;;;13.71;69.87;100965.78;4900225;28;102385;-54
2021/11/21 10:52:12;;;;;;;9.65;7.88;;;;;;;13.72;69.75;100955.66;4895476;28;102158;-54
2021/11/21 10:54:47;;;;;;;9.52;7.90;;;;;;;13.70;69.68;100948.56;4898079;28;102491;-55
2021/11/21 10:57:16;;;;;;;8.77;7.47;;;;;;;13.71;69.61;100943.91;4890166;28;104442;-55
2021/11/21 10:59:49;;;;;;;8.52;7.35;;;;;;;13.72;69.50;100939.25;4893699;28;102399;-54
2021/11/21 11:02:21;;;;;;;11.15;7.60;;;;;;;13.70;69.55;100936.78;4894784;28;102567;-54
2021/11/21 11:05:05;;;;;;;9.20;7.50;;;;;;;13.70;69.52;100937.63;4904825;28;102265;-54
2021/11/21 11:07:36;;;;;;;8.88;7.82;;;;;;;13.71;69.75;100938.44;4900895;28;104109;-55
2021/11/21 11:10:05;;;;;;;9.02;7.65;;;;;;;13.70;69.49;100923.94;4902304;28;102884;-55
2021/11/21 11:12:32;;;;;;;8.15;7.35;;;;;;;13.70;69.63;100915.75;4902974;28;102753;-55
2021/11/21 11:14:59;;;;;;;8.52;7.28;;;;;;;13.70;69.72;100910.28;4900796;28;102952;-55
2021/11/21 11:17:31;;;;;;;9.32;7.50;;;;;;;13.70;69.49;100910.28;4897108;28;103689;-55
2021/11/21 11:19:59;;;;;;;10.35;7.43;;;;;;;13.70;69.66;100903.97;4892251;28;102373;-55