Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:04;;;;;;;7.87;7.17;;;10.80;99.90;;;;;;4878242;29;20914;-77
2023/03/19 00:03:32;;;;;;;9.27;8.47;;;10.70;99.90;;;;;;4878395;29;20505;-77
2023/03/19 00:06:01;;;;;;;8.60;7.90;;;10.70;99.90;;;;;;4878324;29;20953;-77
2023/03/19 00:08:29;;;;;;;8.50;7.80;;;10.70;99.90;;;;;;4878273;29;20813;-77
2023/03/19 00:10:57;;;;;;;8.27;7.67;;;10.60;99.90;;;;;;4878227;29;20489;-76
2023/03/19 00:13:25;;;;;;;8.30;7.50;;;10.60;99.90;;;;;;4878150;29;20446;-77
2023/03/19 00:15:54;;;;;;;8.23;7.53;;;10.60;99.90;;;;;;4878122;29;20454;-77
2023/03/19 00:18:23;;;;;;;7.60;7.00;;;10.60;99.90;;;;;;4879375;29;20453;-77
2023/03/19 00:20:51;;;;;;;8.23;7.53;;;10.50;99.90;;;;;;4878126;29;20474;-77
2023/03/19 00:23:19;;;;;;;8.40;7.60;;;10.50;99.90;;;;;;4878121;29;20477;-77
2023/03/19 00:25:48;;;;;;;7.60;6.90;;;10.40;99.90;;;;;;4878353;29;20457;-77
2023/03/19 00:28:17;;;;;;;7.60;6.90;;;10.40;99.90;;;;;;4878186;29;20545;-77
2023/03/19 00:30:45;;;;;;;7.63;6.83;;;10.40;99.90;;;;;;4878420;29;20481;-77
2023/03/19 00:33:13;;;;;;;7.70;7.00;;;10.30;99.90;;;;;;4877948;29;20458;-77
2023/03/19 00:35:43;;;;;;;8.63;7.87;;;10.30;99.90;;;;;;4878058;29;20545;-77
2023/03/19 00:38:11;;;;;;;8.23;7.53;;;10.30;99.90;;;;;;4880521;29;20485;-76
2023/03/19 00:40:40;;;;;;;8.30;7.57;;;10.20;99.90;;;;;;4881509;29;20497;-78
2023/03/19 00:43:08;;;;;;;7.97;7.27;;;10.20;99.90;;;;;;4881494;29;20461;-77
2023/03/19 00:45:36;;;;;;;7.73;6.90;;;10.20;99.90;;;;;;4882741;29;20442;-77
2023/03/19 00:48:05;;;;;;;8.03;7.33;;;10.10;99.90;;;;;;4881737;29;20446;-76
2023/03/19 00:50:33;;;;;;;8.00;7.30;;;10.10;99.90;;;;;;4881200;29;20484;-77
2023/03/19 00:53:02;;;;;;;7.30;6.70;;;10.10;99.90;;;;;;4881463;29;20509;-77
2023/03/19 00:55:32;;;;;;;7.40;6.80;;;10.10;99.90;;;;;;4882610;29;20425;-77
2023/03/19 00:58:01;;;;;;;7.50;6.90;;;10.00;99.90;;;;;;4881188;29;21063;-76
2023/03/19 01:00:29;;;;;;;7.30;6.70;;;10.00;99.90;;;;;;4881524;29;20855;-77
2023/03/19 01:02:57;;;;;;;8.50;7.80;;;10.00;99.90;;;;;;4881084;29;20827;-77
2023/03/19 01:05:26;;;;;;;8.40;7.70;;;9.90;99.90;;;;;;4881074;29;20460;-77
2023/03/19 01:07:55;;;;;;;7.90;7.20;;;9.90;99.90;;;;;;4881175;29;20518;-77
2023/03/19 01:10:25;;;;;;;7.97;7.27;;;9.90;99.90;;;;;;4880944;29;20481;-77
2023/03/19 01:12:53;;;;;;;8.60;7.80;;;9.80;99.90;;;;;;4882326;29;20435;-77
2023/03/19 01:15:21;;;;;;;8.20;7.50;;;9.80;99.90;;;;;;4882106;29;20442;-77
2023/03/19 01:17:48;;;;;;;7.67;6.97;;;9.80;99.90;;;;;;4880986;29;20557;-77
2023/03/19 01:20:19;;;;;;;7.50;6.90;;;9.80;99.90;;;;;;4880926;29;20474;-77
2023/03/19 01:22:47;;;;;;;7.93;7.23;;;9.80;99.90;;;;;;4882007;29;20805;-77
2023/03/19 01:25:15;;;;;;;8.17;7.47;;;9.70;99.90;;;;;;4880868;29;20446;-77
2023/03/19 01:27:57;;;;;;;8.57;7.87;;;9.70;99.90;;;;;;4881070;29;20492;-77
2023/03/19 01:30:26;;;;;;;7.70;7.00;;;9.70;99.90;;;;;;4880680;29;20466;-77
2023/03/19 01:33:14;;;;;;;9.60;8.80;;;9.70;99.90;;;;;;4881564;29;20522;-77
2023/03/19 01:36:04;;;;;;;8.33;7.63;;;9.70;99.90;;;;;;4880627;29;20454;-77
2023/03/19 01:38:55;;;;;;;8.87;7.97;;;9.70;99.90;;;;;;4876409;29;20861;-77
2023/03/19 01:41:25;;;;;;;8.13;7.43;;;9.70;99.90;;;;;;4880591;29;20482;-76
2023/03/19 01:43:58;;;;;;;8.27;7.57;;;9.70;99.90;;;;;;4880740;29;20461;-77
2023/03/19 01:46:40;;;;;;;8.73;7.93;;;9.70;99.90;;;;;;4880518;29;20458;-77
2023/03/19 01:49:29;;;;;;;8.70;7.90;;;9.70;99.90;;;;;;4880737;29;20429;-77
2023/03/19 01:52:13;;;;;;;9.40;8.50;;;9.70;99.90;;;;;;4880619;29;20530;-77
2023/03/19 01:55:07;;;;;;;13.03;11.90;;;9.70;99.90;;;;;;4873815;29;20442;-77
2023/03/19 01:57:55;;;;;;;12.10;11.00;;;9.70;99.90;;;;;;4881877;29;21059;-77
2023/03/19 02:00:46;;;;;;;12.07;10.97;;;9.70;99.90;;;;;;4880162;29;20558;-76
2023/03/19 02:03:14;;;;;;;12.03;10.93;;;9.70;99.90;;;;;;4880938;29;20442;-76
2023/03/19 02:05:59;;;;;;;11.97;10.97;;;9.70;99.90;;;;;;4880220;29;20698;-76
2023/03/19 02:08:28;;;;;;;9.20;8.40;;;9.70;99.90;;;;;;4880188;29;20457;-76
2023/03/19 02:10:59;;;;;;;8.87;8.07;;;9.70;99.90;;;;;;4880230;29;21067;-76
2023/03/19 02:13:27;;;;;;;9.10;8.23;;;9.70;99.90;;;;;;4880240;29;20462;-77
2023/03/19 02:15:57;;;;;;;8.50;7.80;;;9.70;99.90;;;;;;4879978;29;20450;-77
2023/03/19 02:18:26;;;;;;;8.87;8.07;;;9.70;99.90;;;;;;4879712;29;20561;-77
2023/03/19 02:21:03;;;;;;;14.13;12.83;;;9.70;99.90;;;;;;4879704;29;20478;-76
2023/03/19 02:23:37;;;;;;;15.27;13.80;;;9.70;99.90;;;;;;4879888;29;20449;-77
2023/03/19 02:26:17;;;;;;;14.57;13.27;;;9.70;99.90;;;;;;4879784;29;20450;-77
2023/03/19 02:28:50;;;;;;;13.20;12.00;;;9.70;99.90;;;;;;4879898;29;20485;-77
2023/03/19 02:31:27;;;;;;;13.30;12.20;;;9.70;99.90;;;;;;4879805;29;20556;-77
2023/03/19 02:33:58;;;;;;;9.80;8.90;;;9.70;99.90;;;;;;4879771;29;20463;-77
2023/03/19 02:36:31;;;;;;;10.30;9.40;;;9.70;99.90;;;;;;4882977;29;20561;-77
2023/03/19 02:39:02;;;;;;;10.10;9.20;;;9.70;99.90;;;;;;4882697;29;20534;-77
2023/03/19 02:41:34;;;;;;;9.93;9.03;;;9.70;99.90;;;;;;4883027;29;20580;-77
2023/03/19 02:44:04;;;;;;;13.00;11.90;;;9.70;99.90;;;;;;4882954;29;20450;-77
2023/03/19 02:46:32;;;;;;;13.93;12.83;;;9.80;99.90;;;;;;4882712;29;20454;-77
2023/03/19 02:49:01;;;;;;;13.40;12.20;;;9.70;99.90;;;;;;4882922;29;20510;-77
2023/03/19 02:51:29;;;;;;;10.47;9.57;;;9.70;99.90;;;;;;4882533;29;20482;-77
2023/03/19 02:53:59;;;;;;;11.30;10.33;;;9.80;99.90;;;;;;4882583;29;20612;-76
2023/03/19 02:56:27;;;;;;;10.97;10.03;;;9.80;99.90;;;;;;4882633;29;20900;-77
2023/03/19 02:58:57;;;;;;;10.10;9.30;;;9.80;99.90;;;;;;4879745;29;20470;-77
2023/03/19 03:01:25;;;;;;;10.90;9.90;;;9.80;99.90;;;;;;4880176;29;20522;-76
2023/03/19 03:03:54;;;;;;;11.10;10.20;;;9.80;99.90;;;;;;4879061;29;20453;-77
2023/03/19 03:06:22;;;;;;;11.53;10.53;;;9.70;99.90;;;;;;4879044;29;20541;-77
2023/03/19 03:08:50;;;;;;;9.70;8.90;;;9.80;99.90;;;;;;4879233;29;20459;-77
2023/03/19 03:11:19;;;;;;;9.67;8.80;;;9.80;99.90;;;;;;4878856;29;20478;-76
2023/03/19 03:13:47;;;;;;;11.60;10.60;;;9.70;99.90;;;;;;4878983;29;20460;-77
2023/03/19 03:16:16;;;;;;;11.33;10.40;;;9.80;99.90;;;;;;4878928;29;20877;-77
2023/03/19 03:18:44;;;;;;;11.60;10.50;;;9.80;99.90;;;;;;4878866;29;20478;-77
2023/03/19 03:21:13;;;;;;;11.33;10.43;;;9.70;99.90;;;;;;4878762;29;20486;-77
2023/03/19 03:23:41;;;;;;;11.70;10.77;;;9.70;99.90;;;;;;4879940;29;20526;-77
2023/03/19 03:26:09;;;;;;;10.63;9.73;;;9.70;99.90;;;;;;4878788;29;20457;-76
2023/03/19 03:28:37;;;;;;;10.27;9.33;;;9.70;99.90;;;;;;4878773;29;21008;-77
2023/03/19 03:31:08;;;;;;;12.17;11.10;;;9.70;99.90;;;;;;4878741;29;20474;-76
2023/03/19 03:33:41;;;;;;;11.00;10.00;;;9.70;99.90;;;;;;4880196;29;20427;-77
2023/03/19 03:36:09;;;;;;;11.90;10.90;;;9.80;99.90;;;;;;4878685;29;20450;-77
2023/03/19 03:38:37;;;;;;;12.80;11.60;;;9.70;99.90;;;;;;4878442;29;20538;-77
2023/03/19 03:41:06;;;;;;;10.60;9.67;;;9.70;99.90;;;;;;4878690;29;20565;-76
2023/03/19 03:43:35;;;;;;;11.10;10.10;;;9.80;99.90;;;;;;4878523;29;20465;-77
2023/03/19 03:46:03;;;;;;;10.60;9.70;;;9.70;99.90;;;;;;4878410;29;20458;-76
2023/03/19 03:48:31;;;;;;;11.10;10.20;;;9.70;99.90;;;;;;4878310;29;20553;-77
2023/03/19 03:51:02;;;;;;;11.40;10.27;;;9.70;99.90;;;;;;4878201;29;20486;-77
2023/03/19 03:53:30;;;;;;;11.50;10.50;;;9.80;99.90;;;;;;4878959;29;20462;-77
2023/03/19 03:55:59;;;;;;;12.50;11.27;;;9.70;99.90;;;;;;4878636;29;20458;-77
2023/03/19 03:58:29;;;;;;;12.00;10.90;;;9.70;99.90;;;;;;4878850;29;20470;-77
2023/03/19 04:00:57;;;;;;;12.37;11.37;;;9.70;99.90;;;;;;4878533;29;20881;-77
2023/03/19 04:03:25;;;;;;;11.90;10.80;;;9.70;99.90;;;;;;4878484;29;20482;-76
2023/03/19 04:05:54;;;;;;;12.10;11.10;;;9.70;99.90;;;;;;4879558;29;20442;-77
2023/03/19 04:08:24;;;;;;;13.20;12.00;;;9.70;99.90;;;;;;4878325;29;20561;-77
2023/03/19 04:10:52;;;;;;;12.53;11.43;;;9.70;99.90;;;;;;4878191;29;20477;-76
2023/03/19 04:13:20;;;;;;;11.70;10.70;;;9.70;99.90;;;;;;4881271;29;20496;-77
2023/03/19 04:15:49;;;;;;;12.70;11.60;;;9.70;99.90;;;;;;4882219;29;20453;-77
2023/03/19 04:18:17;;;;;;;12.60;11.60;;;9.70;99.90;;;;;;4881977;29;20469;-77
2023/03/19 04:20:46;;;;;;;12.93;11.73;;;9.70;99.90;;;;;;4882203;29;20877;-76
2023/03/19 04:23:14;;;;;;;13.07;11.80;;;9.80;99.90;;;;;;4881982;29;20564;-77
2023/03/19 04:25:44;;;;;;;12.70;11.67;;;9.70;99.90;;;;;;4883337;29;20441;-77
2023/03/19 04:28:12;;;;;;;12.80;11.60;;;9.70;99.90;;;;;;4882185;29;20472;-76
2023/03/19 04:30:42;;;;;;;14.30;13.00;;;9.70;99.90;;;;;;4881786;29;20470;-77
2023/03/19 04:33:10;;;;;;;13.27;12.07;;;9.70;99.90;;;;;;4881803;29;20944;-76
2023/03/19 04:35:40;;;;;;;13.70;12.60;;;9.70;99.90;;;;;;4881718;29;20549;-77
2023/03/19 04:38:09;;;;;;;13.00;11.80;;;9.80;99.90;;;;;;4881800;29;20460;-77
2023/03/19 04:40:37;;;;;;;13.03;11.90;;;9.70;99.90;;;;;;4881392;29;20488;-77
2023/03/19 04:43:07;;;;;;;14.10;12.80;;;9.70;99.90;;;;;;4881496;29;20462;-76
2023/03/19 04:45:35;;;;;;;14.10;12.90;;;9.80;99.90;;;;;;4881469;29;20454;-77
2023/03/19 04:48:04;;;;;;;14.00;12.70;;;9.70;99.90;;;;;;4882669;29;20788;-76
2023/03/19 04:50:34;;;;;;;14.67;13.47;;;9.80;99.90;;;;;;4881331;29;21005;-77
2023/03/19 04:53:03;;;;;;;14.23;13.03;;;9.80;99.90;;;;;;4881517;29;20470;-76
2023/03/19 04:55:31;;;;;;;14.63;13.47;;;9.80;99.90;;;;;;4881382;29;20959;-76
2023/03/19 04:58:09;;;;;;;14.70;13.50;;;9.70;99.90;;;;;;4881396;29;20438;-76
2023/03/19 05:00:38;;;;;;;15.10;13.90;;;9.80;99.90;;;;;;4881301;29;20481;-77
2023/03/19 05:03:07;;;;;;;16.20;14.70;;;9.80;99.90;;;;;;4881399;29;20514;-77
2023/03/19 05:05:36;;;;;;;15.70;14.23;;;9.80;99.90;;;;;;4881114;29;20458;-76
2023/03/19 05:08:08;;;;;;;15.63;14.33;;;9.70;99.90;;;;;;4881327;29;20862;-77
2023/03/19 05:10:37;;;;;;;15.30;14.10;;;9.80;99.90;;;;;;4881028;29;21019;-77
2023/03/19 05:13:07;;;;;;;15.80;14.50;;;9.80;99.90;;;;;;4881184;29;20489;-77
2023/03/19 05:15:46;;;;;;;14.87;13.70;;;9.80;99.90;;;;;;4881120;29;20513;-76
2023/03/19 05:18:15;;;;;;;15.20;13.60;;;9.80;99.90;;;;;;4881092;29;20533;-77
2023/03/19 05:20:44;;;;;;;16.10;14.80;;;9.70;99.90;;;;;;4881007;29;20521;-77
2023/03/19 05:23:22;;;;;;;16.50;15.17;;;9.70;99.90;;;;;;4881188;29;20537;-76
2023/03/19 05:26:10;;;;;;;16.33;14.93;;;9.70;99.90;;;;;;4880934;29;20466;-76
2023/03/19 05:28:57;;;;;;;14.97;13.70;;;9.70;99.90;;;;;;4882390;29;20437;-77
2023/03/19 05:31:35;;;;;;;12.27;11.23;;;9.70;99.90;;;;;;4880723;29;20478;-77
2023/03/19 05:34:04;;;;;;;15.70;14.40;;;9.70;99.90;;;;;;4880868;29;20502;-77
2023/03/19 05:36:34;;;;;;;16.20;14.80;;;9.70;99.90;;;;;;4881297;29;20454;-76
2023/03/19 05:39:14;;;;;;;16.80;15.50;;;9.70;99.90;;;;;;4882108;29;20473;-76
2023/03/19 05:41:44;;;;;;;16.13;14.67;;;9.70;99.90;;;;;;4881098;29;20569;-76
2023/03/19 05:44:16;;;;;;;16.87;15.47;;;9.60;99.90;;;;;;4881296;29;20854;-76
2023/03/19 05:46:55;;;;;;;16.63;15.23;;;9.70;99.90;;;;;;4882355;29;20771;-77
2023/03/19 05:49:26;;;;;;;17.43;15.83;;;9.60;99.90;;;;;;4881371;29;20561;-77
2023/03/19 05:51:55;;;;;;;17.43;15.70;;;9.60;99.90;;;;;;4880167;29;20971;-76
2023/03/19 05:54:23;;;;;;;17.80;16.30;;;9.60;99.90;;;;;;4880437;29;20819;-77
2023/03/19 05:57:03;;;;;;;18.40;16.90;;;9.60;99.90;;;;;;4881246;29;20445;-77
2023/03/19 05:59:40;;;;;;;18.70;17.13;;;9.60;99.90;;;;;;4880383;29;20478;-77
2023/03/19 06:02:43;;;;;;;16.67;15.37;;;9.60;99.90;;;;;;4881769;29;20854;-77
2023/03/19 06:05:17;;;;;;;18.87;17.33;;;9.60;99.90;;;;;;4882001;29;20533;-77
2023/03/19 06:07:46;;;;;;;17.57;16.17;;;9.60;99.90;;;;;;4880110;29;21074;-76
2023/03/19 06:10:24;;;;;;;20.10;18.43;;;9.60;99.90;;;;;;4880021;29;20478;-77
2023/03/19 06:12:55;;;;;;;18.63;17.03;;;9.60;99.90;;;;;;4880103;29;20526;-77
2023/03/19 06:15:50;;;;;;;19.70;18.10;;;9.60;99.90;;;;;;4879248;29;20948;-77
2023/03/19 06:18:46;;;;;;;18.63;17.10;;;9.60;99.90;;;;;;4879005;29;20454;-76
2023/03/19 06:21:16;;;;;;;21.47;19.20;;;9.60;99.90;;;;;;4879684;29;20496;-77
2023/03/19 06:23:44;;;;;;;20.80;18.90;;;9.70;99.90;;;;;;4879928;29;21022;-77
2023/03/19 06:26:16;;;;;;;19.97;18.27;;;9.60;99.90;;;;;;4879769;29;20507;-77
2023/03/19 06:28:55;;;;;;;22.20;20.20;;;9.80;99.90;;;;;;4879861;29;20461;-77
2023/03/19 06:31:24;;;;;;;19.73;17.93;;;9.80;99.90;;;;;;4879702;29;20478;-77
2023/03/19 06:33:54;;;;;;;22.23;20.17;;;9.80;99.90;;;;;;4880830;29;20466;-77
2023/03/19 06:36:26;;;;;;;21.30;19.60;;;9.90;99.90;;;;;;4879107;29;20869;-77
2023/03/19 06:38:55;;;;;;;20.60;18.90;;;9.90;99.90;;;;;;4879684;29;20960;-77
2023/03/19 06:41:23;;;;;;;21.30;19.53;;;10.00;99.90;;;;;;4880886;29;20526;-77
2023/03/19 06:43:52;;;;;;;21.03;19.30;;;10.00;99.90;;;;;;4879484;29;21148;-77
2023/03/19 06:46:20;;;;;;;21.33;19.60;;;10.10;99.90;;;;;;4879498;29;20458;-77
2023/03/19 06:48:48;;;;;;;22.73;20.83;;;10.10;99.90;;;;;;4879407;29;20983;-77
2023/03/19 06:51:18;;;;;;;27.40;24.90;;;10.10;99.90;;;;;;4879137;29;20589;-77
2023/03/19 06:53:46;;;;;;;29.10;26.40;;;10.20;99.90;;;;;;4879233;29;20462;-77
2023/03/19 06:56:14;;;;;;;31.43;28.50;;;10.20;99.90;;;;;;4879289;29;20462;-77
2023/03/19 06:58:42;;;;;;;29.67;26.90;;;10.20;99.90;;;;;;4879020;29;20987;-77
2023/03/19 07:01:11;;;;;;;23.00;20.83;;;10.30;99.90;;;;;;4880399;29;20478;-77
2023/03/19 07:03:39;;;;;;;23.07;20.87;;;10.30;99.90;;;;;;4880685;29;20444;-77
2023/03/19 07:06:07;;;;;;;25.23;22.83;;;10.40;99.90;;;;;;4879205;29;20876;-77
2023/03/19 07:08:37;;;;;;;21.87;19.90;;;10.40;99.90;;;;;;4879088;29;21042;-77
2023/03/19 07:11:06;;;;;;;24.50;22.20;;;10.40;99.90;;;;;;4878886;29;20526;-77
2023/03/19 07:13:36;;;;;;;23.70;21.67;;;10.50;99.90;;;;;;4879011;29;20458;-77
2023/03/19 07:16:06;;;;;;;24.07;21.73;;;10.60;99.90;;;;;;4878987;29;20450;-77
2023/03/19 07:18:34;;;;;;;23.13;20.77;;;10.60;99.90;;;;;;4878838;29;20978;-77
2023/03/19 07:21:02;;;;;;;22.37;20.30;;;10.60;99.90;;;;;;4878736;29;20482;-77
2023/03/19 07:23:30;;;;;;;22.80;20.80;;;10.70;99.90;;;;;;4878932;29;20829;-77
2023/03/19 07:26:00;;;;;;;19.90;18.30;;;10.70;99.90;;;;;;4879995;29;20511;-77
2023/03/19 07:28:28;;;;;;;22.10;20.30;;;10.70;99.90;;;;;;4878889;29;20825;-77
2023/03/19 07:30:56;;;;;;;22.67;20.40;;;10.80;99.90;;;;;;4878764;29;20477;-77
2023/03/19 07:33:24;;;;;;;19.87;18.37;;;10.90;99.90;;;;;;4879255;29;20462;-77
2023/03/19 07:35:53;;;;;;;21.83;19.77;;;10.90;99.90;;;;;;4878738;29;20514;-77
2023/03/19 07:38:21;;;;;;;21.40;19.60;;;10.90;99.90;;;;;;4878545;29;21039;-78
2023/03/19 07:40:50;;;;;;;20.93;19.23;;;10.90;99.90;;;;;;4878500;29;20488;-77
2023/03/19 07:43:31;;;;;;;21.90;19.97;;;11.00;99.90;;;;;;4880070;29;20441;-78
2023/03/19 07:45:59;;;;;;;24.30;22.20;;;11.10;99.90;;;;;;4878451;29;20486;-77
2023/03/19 07:48:28;;;;;;;23.37;21.47;;;11.10;99.90;;;;;;4878501;29;20497;-77
2023/03/19 07:50:56;;;;;;;20.57;18.70;;;11.20;99.90;;;;;;4878269;29;20493;-78
2023/03/19 07:53:24;;;;;;;22.13;20.33;;;11.30;99.90;;;;;;4878409;29;20454;-77
2023/03/19 07:55:52;;;;;;;20.90;19.20;;;11.40;99.90;;;;;;4878359;29;20461;-77
2023/03/19 07:58:21;;;;;;;19.83;18.03;;;11.40;99.90;;;;;;4878484;29;21009;-77
2023/03/19 08:00:50;;;;;;;19.60;17.90;;;11.50;99.90;;;;;;4878106;29;20482;-77
2023/03/19 08:03:18;;;;;;;22.10;18.00;;;11.50;99.90;;;;;;4878403;29;20465;-78
2023/03/19 08:05:48;;;;;;;18.93;17.20;;;11.50;99.90;;;;;;4878408;29;20513;-77
2023/03/19 08:08:17;;;;;;;18.17;16.47;;;11.60;99.90;;;;;;4879596;29;20469;-78
2023/03/19 08:10:46;;;;;;;19.57;17.80;;;11.70;99.90;;;;;;4879603;29;20968;-77
2023/03/19 08:13:15;;;;;;;16.57;15.00;;;11.70;99.90;;;;;;4879670;29;20521;-78
2023/03/19 08:15:43;;;;;;;16.87;15.40;;;11.80;99.90;;;;;;4878579;29;20485;-78
2023/03/19 08:18:13;;;;;;;17.90;16.40;;;11.90;99.90;;;;;;4879656;29;20448;-78
2023/03/19 08:20:41;;;;;;;17.93;16.33;;;11.90;99.90;;;;;;4878439;29;20477;-78
2023/03/19 08:23:09;;;;;;;18.83;17.03;;;12.00;99.90;;;;;;4878528;29;20455;-78
2023/03/19 08:25:37;;;;;;;22.13;19.87;;;12.00;99.90;;;;;;4878196;29;20454;-77
2023/03/19 08:28:08;;;;;;;18.00;16.40;;;12.10;99.90;;;;;;4878212;29;20521;-78
2023/03/19 08:30:36;;;;;;;18.07;16.37;;;12.10;99.90;;;;;;4878163;29;20510;-78
2023/03/19 08:33:05;;;;;;;15.70;14.27;;;12.20;99.90;;;;;;4878096;29;20539;-78
2023/03/19 08:35:35;;;;;;;15.73;14.43;;;12.20;99.90;;;;;;4878154;29;20522;-78
2023/03/19 08:38:03;;;;;;;17.60;14.67;;;12.30;99.90;;;;;;4879462;29;20449;-78
2023/03/19 08:40:31;;;;;;;15.73;14.33;;;12.30;99.90;;;;;;4877923;29;20482;-78
2023/03/19 08:43:00;;;;;;;14.80;13.47;;;12.40;99.90;;;;;;4879319;29;20809;-78
2023/03/19 08:45:28;;;;;;;15.00;13.50;;;12.40;99.90;;;;;;4878021;29;20557;-78
2023/03/19 08:47:57;;;;;;;15.20;13.70;;;12.50;99.90;;;;;;4877963;29;20454;-78
2023/03/19 08:50:26;;;;;;;14.70;13.30;;;12.60;99.90;;;;;;4878233;29;20991;-78
2023/03/19 08:52:56;;;;;;;14.93;13.60;;;12.60;99.90;;;;;;4878629;29;20466;-77
2023/03/19 08:55:24;;;;;;;20.10;17.97;;;12.70;99.90;;;;;;4878435;29;20833;-77
2023/03/19 08:57:53;;;;;;;14.60;13.20;;;12.70;99.90;;;;;;4878715;29;21029;-78
2023/03/19 09:00:22;;;;;;;13.87;12.57;;;12.80;99.90;;;;;;4881372;29;20979;-78
2023/03/19 09:02:50;;;;;;;14.10;12.70;;;12.80;99.90;;;;;;4881062;29;20974;-79
2023/03/19 09:05:21;;;;;;;14.67;12.00;;;12.90;99.90;;;;;;4881500;29;20818;-78
2023/03/19 09:07:50;;;;;;;14.67;13.27;;;13.00;99.90;;;;;;4881305;29;20469;-78
2023/03/19 09:10:20;;;;;;;13.33;12.03;;;13.00;99.90;;;;;;4883107;29;20462;-78
2023/03/19 09:13:02;;;;;;;14.10;12.67;;;13.10;99.90;;;;;;4881651;29;20460;-78
2023/03/19 09:15:37;;;;;;;13.90;12.70;;;13.20;99.90;;;;;;4881596;29;20514;-78
2023/03/19 09:18:06;;;;;;;13.43;12.20;;;13.20;99.90;;;;;;4882247;29;20458;-79
2023/03/19 09:20:34;;;;;;;14.20;12.80;;;13.30;99.90;;;;;;4881447;29;20474;-78
2023/03/19 09:23:02;;;;;;;12.40;11.30;;;13.40;99.90;;;;;;4881314;29;20470;-78
2023/03/19 09:25:32;;;;;;;13.70;12.33;;;13.50;99.90;;;;;;4880946;29;20469;-78
2023/03/19 09:28:00;;;;;;;15.90;12.37;;;13.60;99.90;;;;;;4881983;29;20442;-78
2023/03/19 09:30:29;;;;;;;14.10;12.60;;;13.60;99.90;;;;;;4880744;29;20474;-78
2023/03/19 09:32:57;;;;;;;13.90;12.50;;;13.70;99.90;;;;;;4881095;29;20516;-78
2023/03/19 09:35:30;;;;;;;14.27;12.93;;;13.70;99.90;;;;;;4882448;29;20802;-78
2023/03/19 09:37:58;;;;;;;14.13;12.73;;;13.80;99.90;;;;;;4881034;29;20461;-78
2023/03/19 09:40:28;;;;;;;12.40;11.10;;;13.80;99.90;;;;;;4880793;29;20474;-78
2023/03/19 09:43:17;;;;;;;14.77;13.30;;;13.70;99.90;;;;;;4881676;29;20478;-78
2023/03/19 09:45:47;;;;;;;13.80;12.40;;;13.80;99.90;;;;;;4882041;29;20462;-79
2023/03/19 09:48:19;;;;;;;13.27;12.13;;;13.80;99.90;;;;;;4880922;29;20477;-78
2023/03/19 09:50:50;;;;;;;14.60;13.10;;;13.80;99.90;;;;;;4880355;29;21042;-78
2023/03/19 09:53:24;;;;;;;16.07;14.60;;;13.80;99.90;;;;;;4880674;29;20827;-78
2023/03/19 09:55:53;;;;;;;13.93;12.63;;;13.80;99.90;;;;;;4882052;29;20437;-78
2023/03/19 09:58:28;;;;;;;16.80;11.97;;;13.80;99.90;;;;;;4880435;29;20494;-78
2023/03/19 10:00:58;;;;;;;11.93;10.83;;;13.90;99.90;;;;;;4880441;29;20512;-78
2023/03/19 10:03:52;;;;;;;13.20;11.90;;;13.90;99.90;;;;;;4881275;29;20578;-78
2023/03/19 10:06:30;;;;;;;13.80;12.23;;;14.00;99.90;;;;;;4881599;29;20458;-78
2023/03/19 10:09:10;;;;;;;11.90;10.70;;;14.00;99.90;;;;;;4879623;29;20482;-78
2023/03/19 10:11:51;;;;;;;12.17;10.87;;;14.10;99.90;;;;;;4879674;29;20474;-78
2023/03/19 10:15:10;;;;;;;12.10;10.90;;;14.10;99.90;;;;;;4880145;29;20450;-78
2023/03/19 10:17:43;;;;;;;11.53;10.40;;;14.20;99.90;;;;;;4854265;29;20466;-78
2023/03/19 10:20:23;;;;;;;11.40;10.30;;;14.20;99.90;;;;;;4879836;29;20565;-78
2023/03/19 10:22:55;;;;;;;12.07;10.97;;;14.30;99.90;;;;;;4881223;29;20466;-78
2023/03/19 10:25:26;;;;;;;14.10;12.27;;;14.30;99.90;;;;;;4879877;29;20450;-78
2023/03/19 10:28:00;;;;;;;12.03;10.93;;;14.30;99.90;;;;;;4879765;29;20520;-78
2023/03/19 10:30:32;;;;;;;13.87;12.47;;;14.30;99.90;;;;;;4879600;29;20546;-78
2023/03/19 10:33:13;;;;;;;13.57;10.60;;;14.30;99.90;;;;;;4881068;29;20426;-78
2023/03/19 10:35:44;;;;;;;12.80;11.50;;;14.40;99.90;;;;;;4879497;29;20443;-78
2023/03/19 10:38:20;;;;;;;12.43;11.20;;;14.40;99.90;;;;;;4879591;29;20458;-77
2023/03/19 10:41:01;;;;;;;12.33;11.13;;;14.40;99.90;;;;;;4879574;29;20576;-78
2023/03/19 10:43:33;;;;;;;12.40;11.23;;;14.40;99.90;;;;;;4879736;29;20813;-78
2023/03/19 10:46:01;;;;;;;13.80;12.40;;;14.40;99.90;;;;;;4879787;29;20446;-78
2023/03/19 10:48:32;;;;;;;14.10;12.60;;;14.40;99.90;;;;;;4879829;29;20469;-79
2023/03/19 10:51:01;;;;;;;13.37;11.97;;;14.50;99.90;;;;;;4879570;29;20482;-79
2023/03/19 10:53:33;;;;;;;13.07;11.87;;;14.60;99.90;;;;;;4879481;29;20515;-78
2023/03/19 10:56:03;;;;;;;14.43;12.97;;;14.60;99.90;;;;;;4879690;29;20861;-78
2023/03/19 10:58:33;;;;;;;13.60;12.17;;;14.60;99.90;;;;;;4879482;29;20461;-78
2023/03/19 11:01:06;;;;;;;13.27;12.07;;;14.70;99.90;;;;;;4880168;29;20817;-79
2023/03/19 11:03:38;;;;;;;15.20;12.20;;;14.70;99.90;;;;;;4879215;29;20565;-78
2023/03/19 11:06:18;;;;;;;12.43;11.43;;;14.80;99.90;;;;;;4879511;29;20457;-78
2023/03/19 11:08:54;;;;;;;14.37;12.87;;;14.70;99.90;;;;;;4879383;29;20535;-79
2023/03/19 11:11:34;;;;;;;13.60;12.50;;;14.80;99.90;;;;;;4879394;29;21029;-78
2023/03/19 11:14:08;;;;;;;13.80;12.50;;;14.90;99.90;;;;;;4879013;29;20960;-78
2023/03/19 11:16:54;;;;;;;15.60;14.20;;;14.90;99.90;;;;;;4879034;29;20442;-78
2023/03/19 11:19:26;;;;;;;14.10;12.90;;;14.90;99.90;;;;;;4880521;29;20789;-78
2023/03/19 11:22:08;;;;;;;14.80;13.50;;;14.90;99.90;;;;;;4879849;29;20439;-78
2023/03/19 11:24:38;;;;;;;16.10;14.60;;;14.90;99.90;;;;;;4878895;29;20441;-78
2023/03/19 11:27:08;;;;;;;16.70;15.20;;;14.90;99.90;;;;;;4879412;29;20529;-78
2023/03/19 11:29:40;;;;;;;16.20;14.80;;;14.90;99.90;;;;;;4878771;29;20465;-78
2023/03/19 11:32:22;;;;;;;16.37;14.97;;;14.90;99.90;;;;;;4878806;29;20453;-78
2023/03/19 11:34:57;;;;;;;17.13;15.73;;;14.90;99.90;;;;;;4878824;29;20466;-78
2023/03/19 11:37:42;;;;;;;18.07;16.60;;;14.90;99.90;;;;;;4878782;29;20816;-78
2023/03/19 11:40:20;;;;;;;19.63;17.87;;;14.80;99.90;;;;;;4878657;29;20520;-78
2023/03/19 11:43:10;;;;;;;19.67;17.90;;;14.80;99.90;;;;;;4879964;29;20488;-78
2023/03/19 11:45:46;;;;;;;19.30;17.83;;;14.80;99.90;;;;;;4878668;29;20461;-78
2023/03/19 11:48:34;;;;;;;20.07;18.37;;;14.70;99.90;;;;;;4878658;29;20502;-78
2023/03/19 11:51:08;;;;;;;19.00;17.20;;;14.70;99.90;;;;;;4878829;29;20485;-78
2023/03/19 11:53:41;;;;;;;20.40;18.77;;;14.60;99.90;;;;;;4879115;29;20450;-78
2023/03/19 11:56:20;;;;;;;19.90;18.20;;;14.60;99.90;;;;;;4878892;29;20453;-78
2023/03/19 11:59:04;;;;;;;20.93;19.13;;;14.60;99.90;;;;;;4878662;29;20450;-78
2023/03/19 12:01:50;;;;;;;21.43;19.70;;;14.60;99.90;;;;;;4878588;29;20968;-78
2023/03/19 12:04:44;;;;;;;21.80;20.00;;;14.60;99.90;;;;;;4878528;29;20477;-79
2023/03/19 12:07:25;;;;;;;23.07;21.17;;;14.60;99.90;;;;;;4876091;29;20506;-79
2023/03/19 12:10:03;;;;;;;25.77;23.63;;;14.50;99.90;;;;;;4878443;29;20470;-78
2023/03/19 12:12:37;;;;;;;23.23;21.33;;;14.50;99.90;;;;;;4878668;29;20461;-78
2023/03/19 12:15:18;;;;;;;26.87;24.50;;;14.60;99.90;;;;;;4878539;29;20458;-78
2023/03/19 12:17:58;;;;;;;25.43;23.37;;;14.50;99.90;;;;;;4878601;29;20454;-78
2023/03/19 12:20:33;;;;;;;23.63;21.67;;;14.60;99.90;;;;;;4878378;29;20474;-78
2023/03/19 12:23:12;;;;;;;24.97;22.67;;;14.60;99.90;;;;;;4878196;29;20466;-78
2023/03/19 12:26:03;;;;;;;24.23;22.10;;;14.50;99.90;;;;;;4880146;29;20907;-79
2023/03/19 12:28:34;;;;;;;22.27;20.20;;;14.50;99.90;;;;;;4878734;29;20454;-78
2023/03/19 12:31:46;;;;;;;23.97;21.90;;;14.50;99.90;;;;;;4880071;29;20466;-79
2023/03/19 12:34:28;;;;;;;22.03;20.03;;;14.60;99.90;;;;;;4881792;29;20442;-78
2023/03/19 12:37:14;;;;;;;22.97;20.97;;;14.60;99.90;;;;;;4882807;29;20957;-79
2023/03/19 12:39:53;;;;;;;22.23;20.40;;;14.60;99.90;;;;;;4882844;29;20477;-78
2023/03/19 12:42:26;;;;;;;23.70;21.63;;;14.60;99.90;;;;;;4882384;29;20935;-78
2023/03/19 12:44:57;;;;;;;22.37;20.37;;;14.60;99.90;;;;;;4882460;29;20466;-79
2023/03/19 12:47:30;;;;;;;23.23;20.93;;;14.70;99.90;;;;;;4882530;29;20453;-78
2023/03/19 12:50:03;;;;;;;22.43;20.53;;;14.70;99.90;;;;;;4882350;29;21073;-79
2023/03/19 12:56:11;;;;;;;20.47;18.60;;;14.90;99.90;;;;;;4882499;29;20778;-79
2023/03/19 12:58:53;;;;;;;20.97;19.07;;;15.00;99.90;;;;;;4881891;29;20458;-78
2023/03/19 13:01:29;;;;;;;20.30;18.50;;;15.00;99.90;;;;;;4882472;29;20572;-79
2023/03/19 13:04:08;;;;;;;20.70;18.70;;;15.10;99.90;;;;;;4881792;29;20477;-78
2023/03/19 13:06:39;;;;;;;20.27;18.17;;;15.20;99.90;;;;;;4882743;29;20430;-78