Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;18.38;5.10;;;;;;;11.14;73.66;102817.81;4970104;28;20023;-96
2023/05/26 00:06:55;;;;;;;16.38;4.78;;;;;;;11.12;73.82;102820.34;5140887;23;19922;-96
2023/05/26 00:09:30;;;;;;;17.67;5.05;;;;;;;10.95;74.45;102827.25;4990340;28;20041;-96
2023/05/26 00:12:01;;;;;;;15.98;5.63;;;;;;;10.93;74.31;102821.06;4994080;28;20031;-96
2023/05/26 00:14:29;;;;;;;18.98;4.95;;;;;;;10.92;74.25;102823.56;4991997;28;20041;-96
2023/05/26 00:17:03;;;;;;;18.80;5.30;;;;;;;10.96;74.37;102826.44;4983380;28;20019;-96
2023/05/26 00:19:29;;;;;;;18.60;5.03;;;;;;;10.83;74.08;102828.28;4981353;28;20042;-96
2023/05/26 00:21:57;;;;;;;15.82;5.45;;;;;;;10.79;74.80;102837.66;4989217;28;20042;-96
2023/05/26 00:24:30;;;;;;;16.23;4.93;;;;;;;10.85;74.69;102838.00;4985400;28;20101;-96
2023/05/26 00:27:01;;;;;;;18.23;4.95;;;;;;;10.90;74.80;102843.47;4987786;28;20023;-96
2023/05/26 00:29:33;;;;;;;15.63;5.15;;;;;;;10.79;75.23;102832.47;4996988;28;20027;-96
2023/05/26 00:32:02;;;;;;;14.63;4.53;;;;;;;10.75;75.08;102833.97;4995615;28;20018;-96
2023/05/26 00:34:27;;;;;;;18.95;5.38;;;;;;;10.76;75.22;102834.88;5002265;28;20030;-96
2023/05/26 00:36:58;;;;;;;17.23;5.13;;;;;;;10.74;75.15;102839.13;4992152;28;20038;-96
2023/05/26 00:39:30;;;;;;;17.40;5.50;;;;;;;10.73;75.33;102839.91;4979458;28;20090;-96
2023/05/26 00:42:09;;;;;;;21.23;5.53;;;;;;;10.78;75.10;102841.09;4981064;28;20026;-96
2023/05/26 00:44:35;;;;;;;;;;;;;;;10.81;73.64;102841.25;4974446;28;20090;-96
2023/05/26 00:47:02;;;;;;;16.02;4.82;;;;;;;10.75;74.60;102836.59;4970730;28;20001;-96
2023/05/26 00:49:31;;;;;;;12.38;4.40;;;;;;;10.81;74.74;102838.63;4982571;28;20031;-96
2023/05/26 00:51:56;;;;;;;15.83;4.70;;;;;;;10.83;74.64;102841.31;4987207;28;20032;-96
2023/05/26 00:54:25;;;;;;;15.85;4.90;;;;;;;10.91;74.40;102840.94;4957449;28;20085;-96
2023/05/26 00:56:56;;;;;;;14.55;4.97;;;;;;;10.95;73.52;102845.50;4980051;28;20093;-96
2023/05/26 00:59:22;;;;;;;19.73;5.45;;;;;;;10.93;74.18;102846.22;4965780;28;20490;-96
2023/05/26 01:01:50;;;;;;;16.15;5.20;;;;;;;10.94;74.02;102842.81;4971477;28;20043;-96
2023/05/26 01:04:16;;;;;;;21.88;5.68;;;;;;;10.82;74.35;102844.75;4990313;28;20019;-96
2023/05/26 01:06:44;;;;;;;17.90;5.55;;;;;;;10.80;74.69;102844.66;4973024;28;20047;-96
2023/05/26 01:09:11;;;;;;;14.70;5.60;;;;;;;10.80;74.27;102842.06;4968154;28;20031;-96
2023/05/26 01:12:11;;;;;;;18.40;5.07;;;;;;;10.74;73.98;102849.53;4964920;28;20019;-96
2023/05/26 01:14:40;;;;;;;16.00;5.25;;;;;;;10.66;74.75;102850.81;4965877;28;20040;-96
2023/05/26 01:17:45;;;;;;;18.83;5.23;;;;;;;10.61;74.69;102853.19;4978131;28;20050;-96
2023/05/26 01:20:48;;;;;;;15.90;4.75;;;;;;;10.49;74.71;102844.69;4983172;28;20088;-96
2023/05/26 01:23:19;;;;;;;17.27;4.97;;;;;;;10.34;75.94;102852.50;4980771;23;20043;-66
2023/05/26 01:26:03;;;;;;;16.38;4.63;;;;;;;10.21;76.33;102857.00;5162059;23;20146;-96
2023/05/26 01:28:36;;;;;;;15.27;4.20;;;;;;;10.13;77.02;102855.66;5003709;28;20054;-96
2023/05/26 01:31:02;;;;;;;15.15;4.47;;;;;;;10.09;75.78;102856.28;5005433;28;20102;-96
2023/05/26 01:33:30;;;;;;;14.02;4.43;;;;;;;9.98;75.41;102858.28;5007605;28;20042;-96
2023/05/26 01:35:59;;;;;;;19.30;4.32;;;;;;;9.84;76.96;102862.66;4989894;28;20050;-96
2023/05/26 01:38:35;;;;;;;16.03;4.30;;;;;;;9.83;76.20;102855.66;4990581;28;20027;-96
2023/05/26 01:41:27;;;;;;;16.00;4.20;;;;;;;9.86;77.41;102858.47;5006490;28;20282;-96
2023/05/26 01:44:04;;;;;;;14.80;4.32;;;;;;;9.90;77.86;102859.53;4990413;28;20031;-96
2023/05/26 01:46:38;;;;;;;15.43;4.05;;;;;;;9.81;74.93;102859.88;5005580;28;20033;-96
2023/05/26 01:49:07;;;;;;;20.35;4.00;;;;;;;9.74;76.68;102858.59;5007199;28;20034;-96
2023/05/26 01:51:44;;;;;;;15.75;4.38;;;;;;;9.75;78.03;102862.13;4983292;28;20054;-96
2023/05/26 01:54:21;;;;;;;15.32;3.85;;;;;;;9.74;78.11;102857.72;4976608;28;20027;-96
2023/05/26 01:57:10;;;;;;;;;;;;;;;;;;;;;
2023/05/26 01:59:57;;;;;;;15.70;3.92;;;;;;;9.72;77.74;102860.22;4978668;28;20035;-96
2023/05/26 02:02:39;;;;;;;;;;;;;;;;;;;;;
2023/05/26 02:05:58;;;;;;;25.20;4.70;;;;;;;9.56;78.73;102871.44;4988003;28;20019;-96
2023/05/26 02:10:49;;;;;;;14.48;4.15;;;;;;;9.60;78.48;102863.81;5297666;23;20058;-62
2023/05/26 02:25:57;;;;;;;20.70;3.80;;;;;;;9.44;77.22;102868.06;5067162;23;20062;-62
2023/05/26 02:28:22;;;;;;;13.23;4.25;;;;;;;9.32;77.04;102877.75;4962255;28;20053;-62
2023/05/26 02:30:48;;;;;;;16.48;3.83;;;;;;;9.25;77.94;102875.56;5160582;23;20030;-62
2023/05/26 02:35:45;;;;;;;17.45;4.05;;;;;;;9.12;79.57;102873.91;5116792;23;20067;-96
2023/05/26 02:38:15;;;;;;;13.85;4.25;;;;;;;9.18;79.59;102869.06;4989624;28;20118;-96
2023/05/26 02:40:41;;;;;;;18.10;4.60;;;;;;;9.11;80.35;102873.00;4994072;28;20027;-96
2023/05/26 02:43:07;;;;;;;15.73;3.95;;;;;;;9.14;79.93;102874.88;5024898;28;20041;-96
2023/05/26 02:45:40;;;;;;;19.58;4.40;;;;;;;9.15;79.93;102876.69;4985354;28;20034;-96
2023/05/26 02:48:09;;;;;;;15.35;3.85;;;;;;;9.16;78.82;102865.50;4991776;28;20488;-96
2023/05/26 02:51:00;;;;;;;21.75;5.05;;;;;;;9.18;78.99;102869.06;5021282;28;20042;-96
2023/05/26 02:53:25;;;;;;;12.68;3.58;;;;;;;9.25;78.84;102867.75;5397615;23;21981;-62
2023/05/26 02:58:20;;;;;;;24.70;3.92;;;;;;;9.27;78.79;102872.25;5291967;23;20021;-62
2023/05/26 03:00:45;;;;;;;19.88;4.25;;;;;;;9.25;78.21;102876.44;5284755;23;20051;-62
2023/05/26 03:03:11;;;;;;;17.48;4.57;;;;;;;9.22;78.77;102864.19;5264808;23;20058;-62
2023/05/26 03:05:36;;;;;;;20.27;4.13;;;;;;;9.17;79.43;102873.38;5310068;23;20487;-62
2023/05/26 03:08:03;;;;;;;16.83;4.30;;;;;;;9.14;79.10;102873.19;5164828;23;20101;-62
2023/05/26 03:12:58;;;;;;;16.80;3.92;;;;;;;9.07;79.42;102865.81;5250159;23;20064;-62
2023/05/26 03:15:26;;;;;;;19.27;4.15;;;;;;;9.04;79.57;102865.63;5161957;23;20124;-62
2023/05/26 03:25:25;;;;;;;14.98;4.15;;;;;;;9.01;78.53;102875.84;5040424;23;20071;-62
2023/05/26 03:27:51;;;;;;;15.68;3.55;;;;;;;8.97;78.31;102881.66;4976287;28;20073;-65
2023/05/26 03:30:28;;;;;;;20.05;4.35;;;;;;;8.95;79.79;102880.63;5065179;23;20057;-96
2023/05/26 03:33:08;;;;;;;16.60;4.03;;;;;;;8.93;79.62;102884.84;4991609;28;20039;-96
2023/05/26 03:35:40;;;;;;;19.08;4.57;;;;;;;8.86;79.95;102891.34;4988228;28;20038;-96
2023/05/26 03:38:05;;;;;;;17.25;4.38;;;;;;;8.76;78.71;102882.09;4994817;28;20023;-96
2023/05/26 03:41:05;;;;;;;19.70;4.80;;;;;;;8.77;79.65;102893.38;4998772;28;20019;-96
2023/05/26 03:44:07;;;;;;;18.48;4.30;;;;;;;8.61;81.14;102897.59;4945353;29;20059;-96
2023/05/26 03:46:50;;;;;;;20.10;4.35;;;;;;;8.50;79.27;102893.38;4940304;29;20059;-96
2023/05/26 03:49:16;;;;;;;14.82;4.35;;;;;;;8.45;82.04;102895.69;4979116;28;20038;-96
2023/05/26 03:51:55;;;;;;;17.00;4.40;;;;;;;8.52;81.80;102899.59;4980844;28;20046;-96
2023/05/26 03:54:30;;;;;;;15.32;4.38;;;;;;;8.50;80.52;102902.09;4983205;28;20031;-96
2023/05/26 03:57:10;;;;;;;20.13;4.22;;;;;;;8.56;81.62;102903.28;4994426;28;20035;-96
2023/05/26 04:00:01;;;;;;;20.92;4.13;;;;;;;8.60;79.54;102905.28;4979240;28;20006;-96
2023/05/26 04:02:45;;;;;;;19.55;4.43;;;;;;;8.63;81.36;102895.06;4995723;28;20058;-96
2023/05/26 04:10:22;;;;;;;18.25;4.00;;;;;;;8.81;80.51;102898.88;1517762;23;21501;-62
2023/05/26 04:12:51;;;;;;;17.75;4.65;;;;;;;8.82;80.77;102900.69;5115463;23;20106;-96
2023/05/26 04:15:19;;;;;;;20.42;5.05;;;;;;;8.86;80.37;102896.56;4991956;28;20026;-97
2023/05/26 04:17:52;;;;;;;19.70;4.63;;;;;;;8.91;80.40;102907.25;4990508;28;20034;-96
2023/05/26 04:20:44;;;;;;;;;;;;;;;;;;;;;
2023/05/26 04:23:11;;;;;;;19.02;4.43;;;;;;;8.87;80.18;102906.16;4988200;28;20067;-96
2023/05/26 04:25:44;;;;;;;18.20;4.88;;;;;;;8.84;80.21;102909.47;4993876;28;20038;-96
2023/05/26 04:28:16;;;;;;;17.48;4.97;;;;;;;8.78;81.08;102911.66;4989902;28;20082;-96
2023/05/26 04:30:54;;;;;;;20.50;5.45;;;;;;;8.80;81.13;102912.66;4988757;28;20039;-96
2023/05/26 04:33:20;;;;;;;15.45;4.03;;;;;;;8.79;80.57;102905.69;4977030;28;20035;-96
2023/05/26 04:36:17;;;;;;;18.40;4.57;;;;;;;8.85;80.63;102912.97;4988854;28;20062;-96
2023/05/26 04:41:16;;;;;;;19.10;4.60;;;;;;;8.85;81.32;102918.19;4974508;28;20116;-61
2023/05/26 04:43:43;;;;;;;15.57;4.50;;;;;;;8.78;81.82;102926.38;5098033;23;20054;-61
2023/05/26 04:48:44;;;;;;;14.30;3.97;;;;;;;8.76;81.92;102918.47;5131288;23;20562;-96
2023/05/26 04:51:25;;;;;;;18.75;4.82;;;;;;;8.74;81.48;102921.78;5003854;28;20090;-96
2023/05/26 04:54:16;;;;;;;17.83;4.50;;;;;;;8.69;81.67;102919.78;4998615;28;20031;-96
2023/05/26 04:56:59;;;;;;;16.45;4.40;;;;;;;8.72;80.94;102923.34;4998511;28;20031;-96
2023/05/26 04:59:26;;;;;;;17.00;4.57;;;;;;;8.68;81.02;102923.16;4991225;28;20109;-96
2023/05/26 05:04:25;;;;;;;16.35;5.20;;;;;;;8.74;82.11;102930.47;5002038;23;20063;-96
2023/05/26 05:06:55;;;;;;;13.57;4.35;;;;;;;8.77;82.71;102934.97;4967906;28;20131;-96
2023/05/26 05:09:23;;;;;;;20.75;5.22;;;;;;;8.76;82.17;102940.97;4968209;28;20023;-96
2023/05/26 05:11:49;;;;;;;18.90;5.22;;;;;;;8.73;82.25;102933.84;4956702;28;20082;-96
2023/05/26 05:14:15;;;;;;;16.85;4.55;;;;;;;8.71;81.45;102932.88;4957219;28;20035;-96
2023/05/26 05:16:41;;;;;;;21.40;5.50;;;;;;;8.69;83.43;102926.69;4959705;28;20071;-96
2023/05/26 05:19:12;;;;;;;20.67;4.82;;;;;;;8.66;83.53;102931.66;4960978;28;20023;-96
2023/05/26 05:21:37;;;;;;;16.55;4.60;;;;;;;8.63;83.87;102942.78;4968344;28;20040;-96
2023/05/26 05:24:03;;;;;;;20.45;5.47;;;;;;;8.62;84.74;102934.88;4973374;28;20128;-96
2023/05/26 05:26:41;;;;;;;13.15;4.95;;;;;;;8.66;85.08;102935.19;4973832;28;20012;-96
2023/05/26 05:29:21;;;;;;;20.88;5.63;;;;;;;8.70;84.85;102942.38;4970008;28;20034;-96
2023/05/26 05:31:52;;;;;;;17.48;4.72;;;;;;;8.74;83.29;102938.25;4978401;28;20046;-96
2023/05/26 05:34:20;;;;;;;16.77;5.13;;;;;;;8.77;84.25;102943.66;4967308;28;20027;-96
2023/05/26 05:36:48;;;;;;;20.25;5.50;;;;;;;8.82;85.20;102942.25;4967685;28;20106;-96
2023/05/26 05:39:16;;;;;;;22.58;5.97;;;;;;;8.86;85.89;102941.66;4970799;28;20118;-97
2023/05/26 05:41:42;;;;;;;21.77;5.10;;;;;;;8.86;84.55;102944.28;4969400;28;20042;-96
2023/05/26 05:44:23;;;;;;;20.90;5.25;;;;;;;8.95;85.10;102943.97;4971677;28;20019;-96
2023/05/26 05:47:05;;;;;;;17.60;4.97;;;;;;;8.94;84.25;102941.25;4974717;28;20081;-96
2023/05/26 05:49:44;;;;;;;21.63;4.75;;;;;;;8.96;85.96;102940.53;4972112;28;20047;-96
2023/05/26 05:52:17;;;;;;;20.20;4.57;;;;;;;9.03;86.87;102947.03;5025910;23;20088;-62
2023/05/26 05:59:48;;;;;;;19.33;5.65;;;;;;;9.27;83.97;102959.78;5014082;23;20050;-96
2023/05/26 06:02:14;;;;;;;28.98;5.43;;;;;;;9.28;85.09;102964.19;5007989;28;20026;-96
2023/05/26 06:04:40;;;;;;;17.50;4.32;;;;;;;9.32;84.35;102956.69;5012988;28;20081;-96
2023/05/26 06:07:17;;;;;;;23.42;4.93;;;;;;;9.43;83.16;102964.25;4994047;28;20098;-96
2023/05/26 06:10:03;;;;;;;18.83;4.88;;;;;;;9.52;84.09;102957.03;4992137;28;20049;-96
2023/05/26 06:15:10;;;;;;;23.17;5.43;;;;;;;9.70;84.12;102975.47;4987250;28;20042;-96
2023/05/26 06:17:43;;;;;;;22.35;4.93;;;;;;;9.79;83.02;102970.84;5020722;28;20047;-96
2023/05/26 06:20:12;;;;;;;20.30;4.72;;;;;;;9.84;83.36;102978.94;5006271;28;20038;-96
2023/05/26 06:22:42;;;;;;;20.23;4.82;;;;;;;9.95;83.40;102982.19;4985457;28;20023;-96
2023/05/26 06:25:11;;;;;;;25.07;5.50;;;;;;;10.01;82.57;102974.75;4992998;28;20067;-96
2023/05/26 06:30:48;;;;;;;21.45;5.32;;;;;;;10.13;83.38;102988.50;5430594;23;21422;-65
2023/05/26 06:33:13;;;;;;;19.38;5.18;;;;;;;10.21;82.92;102982.06;5218825;23;20063;-66
2023/05/26 06:35:39;;;;;;;21.35;4.82;;;;;;;10.29;82.06;102977.28;4964365;28;20034;-66
2023/05/26 06:38:04;;;;;;;21.55;5.03;;;;;;;10.37;81.67;102972.56;5140531;23;20058;-62
2023/05/26 06:43:03;;;;;;;24.55;4.82;;;;;;;10.56;82.17;102979.78;5016019;23;20046;-62
2023/05/26 06:45:28;;;;;;;15.70;4.63;;;;;;;10.64;80.46;102975.00;5058874;23;20059;-66
2023/05/26 06:47:54;;;;;;;21.90;5.13;;;;;;;10.76;78.56;102979.22;5105053;23;20051;-63
2023/05/26 06:52:53;;;;;;;23.15;5.47;;;;;;;10.85;80.42;102980.50;5140468;23;20055;-65
2023/05/26 06:55:19;;;;;;;20.65;5.22;;;;;;;10.90;79.16;102972.16;5189543;23;20059;-63
2023/05/26 06:57:44;;;;;;;25.58;5.80;;;;;;;10.99;80.22;102970.88;5098881;23;20057;-63
2023/05/26 07:00:11;;;;;;;18.88;4.78;;;;;;;11.14;81.57;102977.84;4963767;28;20070;-64
2023/05/26 07:02:44;;;;;;;17.20;5.50;;;;;;;11.24;78.75;102971.44;5103319;23;20098;-96
2023/05/26 07:05:16;;;;;;;22.05;5.63;;;;;;;11.35;79.71;102971.13;5000503;28;20038;-96
2023/05/26 07:07:57;;;;;;;19.42;4.75;;;;;;;11.41;76.80;102976.66;4992773;28;20011;-96
2023/05/26 07:10:35;;;;;;;;;;;;;;;;;;;;;
2023/05/26 07:13:10;;;;;;;23.13;5.97;;;;;;;11.51;77.13;102972.84;5151347;23;20063;-63
2023/05/26 07:15:35;;;;;;;20.50;5.78;;;;;;;11.65;80.44;102975.38;5235840;23;20580;-66
2023/05/26 07:18:00;;;;;;;26.75;5.30;;;;;;;11.72;77.51;102981.84;4977834;28;20027;-66
2023/05/26 07:20:26;;;;;;;17.95;5.35;;;;;;;11.79;77.08;102981.34;5270900;23;20169;-66
2023/05/26 07:30:26;;;;;;;24.33;5.85;;;;;;;12.20;76.42;102986.97;5111762;23;20059;-66
2023/05/26 07:32:52;;;;;;;18.65;5.28;;;;;;;12.28;76.71;102976.91;5121244;23;20105;-63
2023/05/26 07:35:17;;;;;;;23.48;5.03;;;;;;;12.34;74.11;102980.75;5133198;23;20637;-63
2023/05/26 07:37:42;;;;;;;21.55;5.53;;;;;;;12.30;72.69;102988.34;5159719;23;20061;-64
2023/05/26 07:40:08;;;;;;;18.67;5.38;;;;;;;12.42;74.92;102980.22;5092940;23;20474;-64
2023/05/26 07:42:33;;;;;;;20.30;5.93;;;;;;;12.61;74.79;102982.03;5281131;23;20465;-64
2023/05/26 07:47:35;;;;;;;20.38;6.03;;;;;;;12.91;74.79;102982.66;5141192;23;21049;-64
2023/05/26 07:50:01;;;;;;;24.20;5.60;;;;;;;12.94;72.48;102974.94;5142932;23;20875;-64
2023/05/26 07:52:27;;;;;;;20.10;4.90;;;;;;;12.96;70.95;102975.00;4979714;28;20108;-64
2023/05/26 07:54:52;;;;;;;20.60;5.63;;;;;;;13.07;73.43;102978.16;4979882;28;20118;-64
2023/05/26 07:57:18;;;;;;;20.25;5.35;;;;;;;13.28;73.98;102973.94;5340731;23;20034;-65
2023/05/26 07:59:43;;;;;;;20.35;4.70;;;;;;;13.41;69.42;102975.41;4950442;28;20031;-64
2023/05/26 08:02:10;;;;;;;22.38;5.43;;;;;;;13.55;69.75;102982.19;5022087;23;20043;-63
2023/05/26 08:04:35;;;;;;;21.48;5.20;;;;;;;13.60;70.00;102978.88;5103450;23;20062;-64
2023/05/26 08:07:01;;;;;;;18.90;4.78;;;;;;;13.73;69.30;102984.75;5077544;23;20063;-64
2023/05/26 08:09:26;;;;;;;16.42;5.25;;;;;;;13.79;68.66;102980.59;5267783;23;20544;-63
2023/05/26 08:11:51;;;;;;;19.38;5.45;;;;;;;13.78;67.49;102977.09;5144231;23;20416;-64
2023/05/26 08:14:17;;;;;;;18.90;5.25;;;;;;;13.89;70.01;102985.47;5127484;23;20050;-64
2023/05/26 08:19:16;;;;;;;21.92;5.47;;;;;;;14.21;67.66;102985.97;5054182;23;20115;-64
2023/05/26 08:21:42;;;;;;;19.92;5.10;;;;;;;14.28;70.25;102982.78;5047654;23;20013;-64
2023/05/26 08:26:32;;;;;;;17.48;4.97;;;;;;;14.35;65.44;102987.47;5321194;23;20047;-64
2023/05/26 08:31:33;;;;;;;18.48;5.10;;;;;;;14.63;65.45;102982.47;5030722;23;20473;-64
2023/05/26 08:36:33;;;;;;;17.90;4.72;;;;;;;14.80;65.02;102977.94;5175665;23;20134;-64
2023/05/26 08:44:05;;;;;;;16.75;4.88;;;;;;;14.97;60.97;102974.25;5405535;23;20026;-64
2023/05/26 08:46:51;;;;;;;17.85;5.18;;;;;;;14.99;62.30;102964.72;5068765;23;20058;-96
2023/05/26 08:49:36;;;;;;;18.02;5.35;;;;;;;15.23;65.13;102967.38;4993418;28;20043;-96
2023/05/26 08:52:29;;;;;;;15.95;4.53;;;;;;;15.26;59.55;102970.13;4992062;28;20030;-96
2023/05/26 08:55:38;;;;;;;15.95;5.00;;;;;;;15.38;61.73;102969.72;4994406;28;20034;-96
2023/05/26 08:58:27;;;;;;;;;;;;;;;15.64;62.72;102967.16;5024858;28;20050;-96
2023/05/26 09:01:21;;;;;;;14.80;4.57;;;;;;;15.62;57.75;102958.31;4994873;28;19910;-96
2023/05/26 09:03:58;;;;;;;16.30;4.88;;;;;;;15.40;58.71;102960.16;4985861;28;20121;-96
2023/05/26 09:06:29;;;;;;;15.45;4.80;;;;;;;15.51;60.82;102972.78;4991196;28;20045;-96
2023/05/26 09:09:14;;;;;;;;;;;;;;;;;;;;;
2023/05/26 09:11:53;;;;;;;20.95;5.40;;;;;;;15.69;56.72;102962.09;4988017;28;20098;-96
2023/05/26 09:14:50;;;;;;;17.58;4.72;;;;;;;15.84;57.48;102964.41;5001924;28;20514;-96
2023/05/26 09:20:57;;;;;;;18.52;4.97;;;;;;;16.06;57.93;102969.59;4984288;28;20105;-96
2023/05/26 09:23:45;;;;;;;;;;;;;;;;;;;;;
2023/05/26 09:26:23;;;;;;;18.10;4.75;;;;;;;16.57;56.85;102971.31;4987276;28;20049;-96
2023/05/26 09:29:00;;;;;;;16.13;4.70;;;;;;;16.76;55.82;102970.16;5018976;28;20065;-96
2023/05/26 09:32:09;;;;;;;;;;;;;;;;;;;;;
2023/05/26 09:38:36;;;;;;;16.75;4.90;;;;;;;17.10;57.22;102970.34;4986962;28;20046;-96
2023/05/26 09:44:32;;;;;;;16.75;4.72;;;;;;;17.23;53.50;102976.91;4984777;28;20086;-96
2023/05/26 09:49:52;;;;;;;15.55;5.53;;;;;;;17.31;54.92;102963.09;4957724;28;20122;-96
2023/05/26 09:52:23;;;;;;;18.75;5.68;;;;;;;17.45;58.32;102973.16;4981727;28;20076;-96
2023/05/26 09:55:03;;;;;;;17.10;5.25;;;;;;;17.52;50.54;102978.66;4981295;28;20026;-96
2023/05/26 09:57:40;;;;;;;18.75;5.95;;;;;;;17.51;52.06;102968.06;5012124;28;20034;-96
2023/05/26 10:00:40;;;;;;;15.15;5.93;;;;;;;17.76;55.40;102964.38;4981542;28;20030;-96
2023/05/26 10:03:09;;;;;;;18.45;5.72;;;;;;;18.00;53.93;102960.66;4978161;28;20069;-96
2023/05/26 10:06:03;;;;;;;17.13;4.97;;;;;;;18.08;49.85;102964.41;4975657;28;20042;-96
2023/05/26 10:08:38;;;;;;;14.13;5.25;;;;;;;18.08;49.07;102965.28;4979743;28;20050;-96
2023/05/26 10:11:03;;;;;;;17.08;5.53;;;;;;;17.99;52.43;102961.53;4979748;28;20033;-96
2023/05/26 10:13:30;;;;;;;11.27;4.10;;;;;;;18.24;53.57;102957.78;4973558;28;20026;-96
2023/05/26 10:16:10;;;;;;;13.30;5.15;;;;;;;18.38;49.61;102960.78;4973495;28;20038;-96
2023/05/26 10:18:57;;;;;;;;;;;;;;;;;;;;;
2023/05/26 10:21:36;;;;;;;17.58;5.38;;;;;;;18.46;51.00;102947.75;4981511;28;20125;-96
2023/05/26 10:24:17;;;;;;;;;;;;;;;18.72;49.98;102951.03;5066405;23;20058;-64
2023/05/26 10:29:17;;;;;;;;;;;;;;;18.80;48.74;102944.19;5048705;23;20051;-96
2023/05/26 10:31:47;;;;;;;14.60;5.25;;;;;;;18.56;48.62;102939.22;4999623;28;19914;-96
2023/05/26 10:34:52;;;;;;;;;;;;;;;;;;;;;
2023/05/26 10:37:23;;;;;;;15.70;5.28;;;;;;;18.44;48.42;102947.72;4995940;28;20113;-96
2023/05/26 10:40:27;;;;;;;17.02;5.78;;;;;;;18.69;52.19;102943.91;4988905;28;20104;-96
2023/05/26 10:43:22;;;;;;;17.67;5.55;;;;;;;18.67;45.82;102952.66;4990676;28;20030;-96
2023/05/26 10:48:43;;;;;;;18.45;5.97;;;;;;;18.50;46.11;102942.59;5156374;23;20055;-96
2023/05/26 10:51:26;;;;;;;17.23;4.95;;;;;;;18.59;43.79;102937.50;4979025;28;20027;-96
2023/05/26 10:56:55;;;;;;;15.20;5.13;;;;;;;18.04;46.99;102942.31;4956692;28;20039;-96
2023/05/26 11:02:32;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:05:06;;;;;;;14.73;6.07;;;;;;;18.55;42.17;102922.47;4961242;28;20071;-96
2023/05/26 11:07:41;;;;;;;13.23;5.03;;;;;;;18.83;47.00;102922.19;4965043;28;20074;-96
2023/05/26 11:10:14;;;;;;;13.75;4.90;;;;;;;19.10;46.37;102933.44;4964940;28;20027;-95
2023/05/26 11:13:37;;;;;;;15.65;4.85;;;;;;;19.34;44.23;102929.53;4963204;28;20027;-96
2023/05/26 11:16:33;;;;;;;16.35;5.32;;;;;;;19.09;41.32;102928.13;4968561;28;20124;-94
2023/05/26 11:19:05;;;;;;;12.35;4.60;;;;;;;18.85;45.14;102918.75;4961569;28;20023;-96
2023/05/26 11:21:33;;;;;;;15.30;4.78;;;;;;;19.14;46.01;102931.75;4966469;28;20054;-96
2023/05/26 11:27:57;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:30:49;;;;;;;14.43;5.75;;;;;;;19.80;47.82;102922.53;4961777;28;20023;-96
2023/05/26 11:33:26;;;;;;;12.85;5.22;;;;;;;20.13;43.97;102921.34;4958506;28;20034;-96
2023/05/26 11:36:16;;;;;;;12.95;4.30;;;;;;;20.35;42.77;102926.09;4959760;28;20039;-96
2023/05/26 11:39:12;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:42:08;;;;;;;12.63;4.82;;;;;;;20.49;44.64;102913.97;4964590;28;20041;-96
2023/05/26 11:44:41;;;;;;;12.40;4.60;;;;;;;20.66;42.81;102911.59;4968347;28;20031;-96
2023/05/26 11:47:14;;;;;;;14.90;4.90;;;;;;;20.91;42.61;102912.84;4959005;28;20033;-96
2023/05/26 11:49:48;;;;;;;13.40;4.72;;;;;;;21.13;41.54;102919.34;4960350;28;20042;-96
2023/05/26 11:52:38;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:55:13;;;;;;;11.30;4.53;;;;;;;21.45;44.60;102912.63;4989353;28;20125;-96
2023/05/26 11:58:17;;;;;;;11.25;4.65;;;;;;;21.79;42.13;102910.38;4994316;28;20607;-96
2023/05/26 12:04:05;;;;;;;14.57;4.90;;;;;;;22.00;40.40;102897.31;5078112;23;20155;-69
2023/05/26 12:06:32;;;;;;;12.40;4.03;;;;;;;22.12;40.04;102900.94;5167168;23;20058;-62
2023/05/26 12:09:02;;;;;;;11.65;4.13;;;;;;;22.29;37.43;102895.75;5209605;23;20117;-67
2023/05/26 12:11:33;;;;;;;15.05;4.30;;;;;;;22.31;37.69;102896.66;5114784;23;20245;-61
2023/05/26 12:16:36;;;;;;;13.50;4.75;;;;;;;22.39;40.24;102898.53;4931785;28;20058;-61
2023/05/26 12:19:06;;;;;;;12.10;4.50;;;;;;;22.20;38.33;102897.47;5004102;23;20077;-96
2023/05/26 12:21:44;;;;;;;13.20;5.03;;;;;;;22.33;39.44;102895.84;4986803;28;20429;-96
2023/05/26 12:24:11;;;;;;;12.48;5.10;;;;;;;22.29;39.12;102888.69;4988822;28;20031;-96
2023/05/26 12:36:55;;;;;;;10.23;4.03;;;;;;;21.69;34.72;102886.38;4954753;28;20063;-96
2023/05/26 12:39:49;;;;;;;16.48;4.32;;;;;;;21.78;39.13;102888.22;4950826;28;20046;-96
2023/05/26 12:49:46;;;;;;;12.80;3.80;;;;;;;22.65;36.99;102888.94;5181289;23;20062;-96
2023/05/26 12:52:28;;;;;;;10.75;4.10;;;;;;;22.27;34.69;102887.78;4981585;28;20035;-96
2023/05/26 12:55:50;;;;;;;10.95;4.10;;;;;;;21.39;34.18;102888.69;4987468;28;20155;-96
2023/05/26 13:02:39;;;;;;;15.07;4.13;;;;;;;21.63;33.41;102888.97;4988678;28;20029;-96
2023/05/26 13:20:16;;;;;;;12.85;3.80;;;;;;;22.13;37.33;102866.44;5268804;23;20393;-61
2023/05/26 13:27:44;;;;;;;12.20;4.20;;;;;;;21.65;32.92;102854.50;4961276;28;20043;-62
2023/05/26 13:35:20;;;;;;;11.35;3.97;;;;;;;22.26;35.68;102851.50;5123704;23;20054;-96
2023/05/26 13:37:46;;;;;;;19.25;4.72;;;;;;;22.56;36.89;102863.22;4986187;28;21381;-96
2023/05/26 13:40:19;;;;;;;11.77;4.25;;;;;;;22.29;32.30;102846.19;4988539;28;20022;-96
2023/05/26 13:42:59;;;;;;;12.63;3.92;;;;;;;22.09;36.76;102839.84;4988623;28;20675;-96
2023/05/26 13:45:46;;;;;;;12.55;4.13;;;;;;;21.79;31.98;102841.38;4987806;28;20101;-96
2023/05/26 13:48:25;;;;;;;13.30;3.88;;;;;;;21.93;36.04;102845.03;4987161;28;20153;-96
2023/05/26 13:51:32;;;;;;;12.35;4.10;;;;;;;22.31;36.27;102835.59;4991709;28;20547;-96
2023/05/26 13:54:20;;;;;;;14.25;4.88;;;;;;;22.70;33.91;102834.94;5005625;28;20026;-96
2023/05/26 13:57:19;;;;;;;12.68;4.00;;;;;;;22.72;35.70;102840.25;4972530;28;20039;-96
2023/05/26 13:59:53;;;;;;;12.82;3.90;;;;;;;22.66;34.14;102833.16;4973243;28;20050;-96
2023/05/26 14:02:36;;;;;;;;;;;;;;;;;;;;;
2023/05/26 14:05:18;;;;;;;13.98;4.32;;;;;;;22.47;36.70;102828.63;4974048;28;20038;-96
2023/05/26 14:08:23;;;;;;;;;;;;;;;;;;;;;
2023/05/26 14:11:17;;;;;;;13.35;4.10;;;;;;;22.21;32.26;102816.91;4974942;28;20038;-96
2023/05/26 14:13:48;;;;;;;11.63;3.60;;;;;;;;;;4975184;28;20026;-96
2023/05/26 14:16:16;;;;;;;10.77;3.88;;;;;;;22.44;32.79;102816.22;4974266;28;20026;-96
2023/05/26 14:18:43;;;;;;;10.67;3.97;;;;;;;22.29;34.62;102822.28;4973757;28;20038;-96
2023/05/26 14:21:22;;;;;;;9.82;3.78;;;;;;;22.33;38.02;102817.91;4998020;28;20012;-96
2023/05/26 14:23:48;;;;;;;;;;;;;;;22.69;36.57;102821.66;4974319;28;20477;-96
2023/05/26 14:26:59;;;;;;;;;;;;;;;;;;;;;
2023/05/26 14:29:43;;;;;;;14.32;4.00;;;;;;;23.20;34.54;102811.22;4973905;28;20027;-96
2023/05/26 14:32:11;;;;;;;11.40;3.70;;;;;;;23.14;36.77;102813.88;5001464;28;20035;-96
2023/05/26 14:34:40;;;;;;;13.77;4.00;;;;;;;23.25;34.92;102809.47;4970932;28;20033;-96
2023/05/26 14:37:25;;;;;;;11.82;4.45;;;;;;;22.93;33.74;102810.22;4973515;28;20047;-96
2023/05/26 14:40:06;;;;;;;11.82;4.32;;;;;;;22.54;34.92;102812.72;4975057;28;20146;-96
2023/05/26 14:42:35;;;;;;;10.63;3.95;;;;;;;22.82;36.12;102806.66;4972244;28;20944;-96
2023/05/26 14:45:17;;;;;;;9.82;4.03;;;;;;;23.02;35.72;102804.94;4972121;28;20035;-96
2023/05/26 14:47:58;;;;;;;11.38;3.45;;;;;;;23.24;35.94;102807.69;4971253;28;20035;-96
2023/05/26 14:50:35;;;;;;;13.25;4.28;;;;;;;23.40;34.67;102801.50;4974551;28;20546;-96
2023/05/26 14:53:15;;;;;;;13.65;3.83;;;;;;;23.12;34.93;102805.00;4973079;28;20023;-96
2023/05/26 14:55:55;;;;;;;;;;;;;;;;;;;;;
2023/05/26 14:58:41;;;;;;;15.48;4.38;;;;;;;22.78;34.31;102802.19;4973665;28;20029;-96
2023/05/26 15:01:07;;;;;;;14.30;4.38;;;;;;;22.48;34.27;102799.41;4969863;28;20031;-95
2023/05/26 15:03:33;;;;;;;10.90;4.10;;;;;;;22.53;37.76;102800.31;4967347;28;20047;-96
2023/05/26 15:06:01;;;;;;;13.98;4.10;;;;;;;22.83;38.12;102797.78;4972953;28;20507;-96
2023/05/26 15:08:31;;;;;;;14.80;4.13;;;;;;;22.99;36.00;102807.59;4972268;28;20026;-96
2023/05/26 15:10:57;;;;;;;13.30;4.50;;;;;;;22.81;33.72;102803.09;4997436;28;20278;-96