Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:25;;;;;;;9.13;4.55;;;;;;;;;;4465188;32;20311;-59
2021/08/04 00:02:51;;;;;;;9.88;5.82;;;;;;;;;;4465248;32;20316;-58
2021/08/04 00:05:16;;;;;;;8.77;4.43;;;;;;;;;;4464930;32;20295;-58
2021/08/04 00:07:42;;;;;;;12.05;5.70;;;;;;;;;;4464559;32;20255;-58
2021/08/04 00:10:08;;;;;;;8.15;4.50;;;;;;;;;;4465784;32;20305;-57
2021/08/04 00:12:33;;;;;;;7.75;4.57;;;;;;;;;;4464907;32;20275;-58
2021/08/04 00:14:59;;;;;;;10.43;4.87;;;;;;;;;;4454428;32;20341;-58
2021/08/04 00:17:24;;;;;;;16.35;5.90;;;;;;;;;;4457029;32;20275;-58
2021/08/04 00:19:50;;;;;;;16.27;10.18;;;;;;;;;;4464260;32;20220;-57
2021/08/04 00:22:15;;;;;;;13.02;7.70;;;;;;;;;;4464857;32;20679;-58
2021/08/04 00:24:41;;;;;;;17.77;8.13;;;;;;;;;;4463939;32;20331;-57
2021/08/04 00:27:06;;;;;;;9.90;5.25;;;;;;;;;;4464558;32;20287;-57
2021/08/04 00:29:32;;;;;;;14.13;4.87;;;;;;;;;;4464560;32;20269;-58
2021/08/04 00:31:57;;;;;;;9.55;4.47;;;;;;;;;;4464868;32;20227;-58
2021/08/04 00:34:23;;;;;;;7.62;4.82;;;;;;;;;;4463291;32;20386;-58
2021/08/04 00:36:48;;;;;;;16.80;5.32;;;;;;;;;;4464653;32;20322;-57
2021/08/04 00:39:15;;;;;;;8.25;5.03;;;;;;;;;;4458155;32;20247;-58
2021/08/04 00:41:41;;;;;;;13.80;5.97;;;;;;;;;;4464264;32;20240;-58
2021/08/04 00:44:07;;;;;;;10.55;6.28;;;;;;;;;;4464155;32;20334;-58
2021/08/04 00:46:38;;;;;;;11.30;5.20;;;;;;;;;;4464162;32;20220;-57
2021/08/04 00:49:04;;;;;;;15.77;5.35;;;;;;;;;;4463650;32;20590;-57
2021/08/04 00:51:29;;;;;;;12.20;5.95;;;;;;;;;;4464542;32;20240;-57
2021/08/04 00:53:55;;;;;;;11.30;5.85;;;;;;;;;;4463896;32;20211;-57
2021/08/04 00:56:21;;;;;;;13.93;6.50;;;;;;;;;;4462946;32;20239;-58
2021/08/04 00:58:46;;;;;;;10.20;7.45;;;;;;;;;;4463122;32;20448;-58
2021/08/04 01:01:16;;;;;;;15.55;8.68;;;;;;;;;;4464121;32;20299;-57
2021/08/04 01:03:45;;;;;;;11.02;6.28;;;;;;;;;;4464057;32;20292;-57
2021/08/04 01:06:42;;;;;;;19.40;6.78;;;;;;;;;;4459343;32;20738;-57
2021/08/04 01:09:09;;;;;;;12.20;6.37;;;;;;;;;;4440559;32;20603;-58
2021/08/04 01:11:38;;;;;;;13.80;5.60;;;;;;;;;;4461228;32;20250;-58
2021/08/04 01:14:11;;;;;;;16.42;6.87;;;;;;;;;;4463949;32;20246;-58
2021/08/04 01:16:38;;;;;;;14.80;7.28;;;;;;;;;;4463886;32;20299;-58
2021/08/04 01:19:06;;;;;;;15.25;7.43;;;;;;;;;;4458628;32;20281;-57
2021/08/04 01:21:54;;;;;;;12.57;7.80;;;;;;;;;;4462580;32;20247;-58
2021/08/04 01:24:26;;;;;;;14.82;7.93;;;;;;;;;;4462592;32;20370;-58
2021/08/04 01:26:53;;;;;;;20.83;11.00;;;;;;;;;;4461317;32;20242;-58
2021/08/04 01:29:22;;;;;;;24.05;11.57;;;;;;;;;;4463849;32;20265;-58
2021/08/04 01:31:49;;;;;;;19.75;10.63;;;;;;;;;;4461282;32;20286;-58
2021/08/04 01:34:19;;;;;;;18.65;11.32;;;;;;;;;;4463259;32;20231;-58
2021/08/04 01:36:45;;;;;;;33.50;11.80;;;;;;;;;;4462978;32;20348;-58
2021/08/04 01:39:12;;;;;;;26.20;11.68;;;;;;;;;;4456986;32;20294;-58
2021/08/04 01:41:40;;;;;;;18.08;10.13;;;;;;;;;;4463510;32;20259;-58
2021/08/04 01:44:07;;;;;;;18.85;9.93;;;;;;;;;;4463754;32;20220;-57
2021/08/04 01:46:33;;;;;;;24.92;9.77;;;;;;;;;;4463182;32;20295;-57
2021/08/04 01:49:01;;;;;;;16.95;8.25;;;;;;;;;;4463323;32;20204;-57
2021/08/04 01:51:27;;;;;;;12.85;7.40;;;;;;;;;;4446931;32;20262;-57
2021/08/04 01:53:53;;;;;;;13.32;7.72;;;;;;;;;;4463244;32;20261;-58
2021/08/04 01:56:19;;;;;;;17.87;8.57;;;;;;;;;;4463519;32;21019;-58
2021/08/04 01:58:44;;;;;;;14.35;8.82;;;;;;;;;;4463349;32;20267;-58
2021/08/04 02:01:11;;;;;;;19.85;8.88;;;;;;;;;;4463378;32;20232;-58
2021/08/04 02:03:37;;;;;;;14.80;7.95;;;;;;;;;;4463293;32;20250;-58
2021/08/04 02:06:08;;;;;;;17.83;8.45;;;;;;;;;;4462463;32;20282;-58
2021/08/04 02:08:51;;;;;;;19.65;8.98;;;;;;;;;;4461997;32;20260;-58
2021/08/04 02:11:31;;;;;;;14.73;8.38;;;;;;;;;;4461273;32;20566;-58
2021/08/04 02:14:04;;;;;;;15.57;9.02;;;;;;;;;;4454642;32;20644;-58
2021/08/04 02:16:54;;;;;;;15.95;9.57;;;;;;;;;;4463373;32;20337;-58
2021/08/04 02:19:25;;;;;;;18.02;10.63;;;;;;;;;;4462924;32;20295;-57
2021/08/04 02:22:23;;;;;;;17.70;10.38;;;;;;;;;;4461645;32;20240;-58
2021/08/04 02:24:54;;;;;;;15.80;8.90;;;;;;;;;;4463246;32;20211;-58
2021/08/04 02:27:20;;;;;;;14.55;8.02;;;;;;;;;;4462269;32;20358;-58
2021/08/04 02:29:48;;;;;;;18.20;8.85;;;;;;;;;;4460050;32;20321;-58
2021/08/04 02:32:14;;;;;;;12.88;7.87;;;;;;;;;;4463129;32;20212;-58
2021/08/04 02:34:40;;;;;;;19.85;8.20;;;;;;;;;;4460316;32;20442;-58
2021/08/04 02:37:06;;;;;;;14.80;8.27;;;;;;;;;;4461494;32;20212;-57
2021/08/04 02:39:31;;;;;;;12.02;8.05;;;;;;;;;;4463909;32;20205;-57
2021/08/04 02:41:57;;;;;;;14.65;6.87;;;;;;;;;;4461700;32;20514;-58
2021/08/04 02:44:23;;;;;;;15.15;6.37;;;;;;;;;;4462895;32;20277;-58
2021/08/04 02:46:50;;;;;;;9.80;6.07;;;;;;;;;;4462711;32;20694;-57
2021/08/04 02:49:16;;;;;;;10.75;6.32;;;;;;;;;;4466769;32;20267;-57
2021/08/04 02:51:42;;;;;;;20.40;7.68;;;;;;;;;;4465048;32;20225;-58
2021/08/04 02:54:12;;;;;;;14.73;7.37;;;;;;;;;;4466162;32;20670;-58
2021/08/04 02:56:37;;;;;;;16.27;6.60;;;;;;;;;;4466412;32;20283;-58
2021/08/04 02:59:03;;;;;;;12.98;6.30;;;;;;;;;;4466040;32;20216;-58
2021/08/04 03:01:28;;;;;;;12.00;6.78;;;;;;;;;;4465931;32;20291;-58
2021/08/04 03:03:54;;;;;;;16.75;7.93;;;;;;;;;;4465905;32;20663;-58
2021/08/04 03:06:19;;;;;;;16.62;8.40;;;;;;;;;;4466247;32;20278;-58
2021/08/04 03:08:45;;;;;;;28.80;12.50;;;;;;;;;;4465392;32;20231;-58
2021/08/04 03:11:10;;;;;;;23.12;12.82;;;;;;;;;;4482380;32;20280;-58
2021/08/04 03:13:36;;;;;;;40.88;13.57;;;;;;;;;;4465681;32;20200;-58
2021/08/04 03:16:02;;;;;;;29.92;12.02;;;;;;;;;;4463483;32;20240;-58
2021/08/04 03:18:28;;;;;;;24.58;12.68;;;;;;;;;;4465676;32;20602;-58
2021/08/04 03:20:53;;;;;;;21.45;11.25;;;;;;;;;;4466263;32;20263;-59
2021/08/04 03:23:19;;;;;;;27.20;11.90;;;;;;;;;;4463720;32;20444;-59
2021/08/04 03:25:45;;;;;;;30.55;12.32;;;;;;;;;;4465511;32;20290;-58
2021/08/04 03:28:11;;;;;;;27.48;11.25;;;;;;;;;;4465411;32;20217;-59
2021/08/04 03:30:36;;;;;;;32.50;10.90;;;;;;;;;;4465615;32;20275;-59
2021/08/04 03:33:02;;;;;;;20.55;10.30;;;;;;;;;;4465248;32;20240;-57
2021/08/04 03:35:27;;;;;;;20.12;10.60;;;;;;;;;;4461936;32;20326;-59
2021/08/04 03:37:53;;;;;;;26.15;10.07;;;;;;;;;;4463599;32;20338;-58
2021/08/04 03:40:18;;;;;;;17.02;10.45;;;;;;;;;;4455820;32;20310;-58
2021/08/04 03:42:44;;;;;;;23.25;11.10;;;;;;;;;;4465281;32;20287;-58
2021/08/04 03:45:10;;;;;;;20.15;12.07;;;;;;;;;;4465086;32;20279;-58
2021/08/04 03:47:35;;;;;;;20.45;11.85;;;;;;;;;;4449025;32;20271;-56
2021/08/04 03:50:01;;;;;;;28.92;10.15;;;;;;;;;;4463654;32;20236;-58
2021/08/04 03:52:27;;;;;;;23.30;9.23;;;;;;;;;;4465374;32;20250;-59
2021/08/04 03:54:52;;;;;;;22.98;8.73;;;;;;;;;;4455466;32;20224;-58
2021/08/04 03:57:17;;;;;;;20.33;10.35;;;;;;;;;;4451487;32;20240;-58
2021/08/04 03:59:43;;;;;;;18.02;7.45;;;;;;;;;;4464434;32;20227;-58
2021/08/04 04:02:09;;;;;;;13.32;8.48;;;;;;;;;;4462771;32;20280;-57
2021/08/04 04:04:34;;;;;;;21.12;7.93;;;;;;;;;;4464351;32;20278;-57
2021/08/04 04:07:00;;;;;;;20.75;8.85;;;;;;;;;;4464976;32;20271;-58
2021/08/04 04:09:25;;;;;;;15.00;8.55;;;;;;;;;;4465443;32;20216;-58
2021/08/04 04:11:51;;;;;;;16.75;7.75;;;;;;;;;;4463536;32;20275;-58
2021/08/04 04:14:16;;;;;;;24.90;8.52;;;;;;;;;;4457486;32;20220;-58
2021/08/04 04:16:42;;;;;;;14.55;7.97;;;;;;;;;;4465148;32;20242;-57
2021/08/04 04:19:08;;;;;;;22.33;8.05;;;;;;;;;;4465118;32;20224;-58
2021/08/04 04:21:34;;;;;;;12.70;7.37;;;;;;;;;;4464054;32;20223;-58
2021/08/04 04:24:00;;;;;;;14.27;8.43;;;;;;;;;;4464944;32;20358;-58
2021/08/04 04:26:25;;;;;;;15.65;7.20;;;;;;;;;;4465146;32;20248;-59
2021/08/04 04:28:50;;;;;;;23.65;9.50;;;;;;;;;;4462644;32;20257;-58
2021/08/04 04:31:16;;;;;;;22.00;8.60;;;;;;;;;;4464536;32;20219;-58
2021/08/04 04:33:41;;;;;;;17.33;8.20;;;;;;;;;;4462884;32;20247;-58
2021/08/04 04:36:07;;;;;;;17.35;8.85;;;;;;;;;;4464544;32;20325;-59
2021/08/04 04:38:32;;;;;;;22.67;8.23;;;;;;;;;;4464376;32;20220;-58
2021/08/04 04:40:58;;;;;;;14.30;7.45;;;;;;;;;;4460014;32;20571;-58
2021/08/04 04:43:23;;;;;;;18.52;9.55;;;;;;;;;;4464613;32;20204;-59
2021/08/04 04:45:49;;;;;;;13.27;8.65;;;;;;;;;;4463404;32;20349;-60
2021/08/04 04:48:14;;;;;;;24.33;9.40;;;;;;;;;;4464415;32;20208;-58
2021/08/04 04:50:40;;;;;;;18.85;9.70;;;;;;;;;;4464079;32;20263;-58
2021/08/04 04:53:05;;;;;;;18.27;9.18;;;;;;;;;;4464398;32;20715;-59
2021/08/04 04:55:31;;;;;;;15.27;8.50;;;;;;;;;;4463270;32;20261;-58
2021/08/04 04:57:56;;;;;;;22.40;10.90;;;;;;;;;;4464676;32;20365;-58
2021/08/04 05:00:21;;;;;;;34.65;16.37;;;;;;;;;;4450427;32;20294;-58
2021/08/04 05:02:47;;;;;;;28.08;16.00;;;;;;;;;;4463542;32;20334;-58
2021/08/04 05:05:12;;;;;;;32.63;18.73;;;;;;;;;;4464322;32;20256;-59
2021/08/04 05:07:38;;;;;;;30.62;16.23;;;;;;;;;;4464536;32;20644;-59
2021/08/04 05:10:04;;;;;;;39.33;17.50;;;;;;;;;;4462800;32;20262;-59
2021/08/04 05:12:29;;;;;;;31.23;15.50;;;;;;;;;;4457856;32;20288;-59
2021/08/04 05:14:55;;;;;;;27.30;15.73;;;;;;;;;;4464134;32;20239;-58
2021/08/04 05:17:21;;;;;;;29.10;14.68;;;;;;;;;;4460049;32;20360;-59
2021/08/04 05:19:46;;;;;;;41.90;16.95;;;;;;;;;;4463690;32;20303;-58
2021/08/04 05:22:12;;;;;;;43.28;18.45;;;;;;;;;;4464415;32;20255;-57
2021/08/04 05:24:37;;;;;;;36.45;17.67;;;;;;;;;;4436795;32;20262;-57
2021/08/04 05:27:03;;;;;;;30.37;17.67;;;;;;;;;;4463699;32;20529;-58
2021/08/04 05:29:28;;;;;;;27.52;15.80;;;;;;;;;;4463016;32;20284;-58
2021/08/04 05:31:55;;;;;;;32.33;14.50;;;;;;;;;;4463840;32;20220;-57
2021/08/04 05:34:20;;;;;;;27.02;15.63;;;;;;;;;;4449862;32;20347;-57
2021/08/04 05:36:45;;;;;;;27.65;14.65;;;;;;;;;;4463416;32;20221;-58
2021/08/04 05:39:11;;;;;;;27.05;15.18;;;;;;;;;;4464036;32;20219;-58
2021/08/04 05:41:39;;;;;;;37.80;16.05;;;;;;;;;;4461384;32;20240;-58
2021/08/04 05:44:05;;;;;;;52.13;19.42;;;;;;;;;;4462618;32;20212;-58
2021/08/04 05:46:30;;;;;;;38.33;17.62;;;;;;;;;;4462218;32;20299;-58
2021/08/04 05:48:55;;;;;;;28.90;14.70;;;;;;;;;;4462553;32;20219;-58
2021/08/04 05:51:21;;;;;;;42.00;16.62;;;;;;;;;;4452380;32;21036;-58
2021/08/04 05:53:46;;;;;;;39.05;15.68;;;;;;;;;;4461275;32;20283;-57
2021/08/04 05:56:12;;;;;;;35.30;15.90;;;;;;;;;;4461111;32;20224;-58
2021/08/04 05:58:37;;;;;;;25.58;14.52;;;;;;;;;;4461348;32;20242;-58
2021/08/04 06:01:03;;;;;;;28.33;13.98;;;;;;;;;;4463960;32;20279;-58
2021/08/04 06:03:29;;;;;;;28.90;14.00;;;;;;;;;;4463469;32;20219;-58
2021/08/04 06:05:54;;;;;;;29.70;13.95;;;;;;;;;;4462922;32;20314;-58
2021/08/04 06:08:19;;;;;;;30.42;14.02;;;;;;;;;;4460948;32;20321;-58
2021/08/04 06:10:45;;;;;;;28.15;14.82;;;;;;;;;;4459799;32;20465;-58
2021/08/04 06:13:11;;;;;;;23.90;14.43;;;;;;;;;;4457040;32;20258;-58
2021/08/04 06:15:37;;;;;;;27.75;11.95;;;;;;;;;;4461438;32;20295;-58
2021/08/04 06:18:03;;;;;;;23.77;13.10;;;;;;;;;;4459027;32;20584;-58
2021/08/04 06:20:28;;;;;;;22.62;12.95;;;;;;;;;;4461884;32;20309;-58
2021/08/04 06:22:54;;;;;;;39.72;12.85;;;;;;;;;;4462895;32;20258;-58
2021/08/04 06:25:19;;;;;;;25.05;13.35;;;;;;;;;;4464064;32;20786;-62
2021/08/04 06:27:45;;;;;;;24.55;13.27;;;;;;;;;;4463803;32;20307;-58
2021/08/04 06:30:11;;;;;;;26.77;12.27;;;;;;;;;;4464822;32;20279;-58
2021/08/04 06:32:36;;;;;;;25.70;12.25;;;;;;;;;;4463693;32;20267;-57
2021/08/04 06:35:02;;;;;;;19.10;11.55;;;;;;;;;;4464209;32;20260;-58
2021/08/04 06:37:27;;;;;;;26.87;11.85;;;;;;;;;;4464605;32;20517;-57
2021/08/04 06:39:53;;;;;;;21.87;12.50;;;;;;;;;;4466864;32;20204;-57
2021/08/04 06:42:19;;;;;;;24.92;11.20;;;;;;;;;;4465781;32;20247;-58
2021/08/04 06:44:44;;;;;;;27.73;12.02;;;;;;;;;;4464075;32;20312;-59
2021/08/04 06:47:10;;;;;;;23.02;11.75;;;;;;;;;;4465893;32;20227;-57
2021/08/04 06:49:35;;;;;;;28.42;12.27;;;;;;;;;;4455510;32;20248;-57
2021/08/04 06:52:01;;;;;;;21.55;11.30;;;;;;;;;;4464705;32;20228;-58
2021/08/04 06:54:27;;;;;;;20.85;12.37;;;;;;;;;;4465579;32;20331;-58
2021/08/04 06:56:52;;;;;;;23.48;13.05;;;;;;;;;;4466040;32;20215;-60
2021/08/04 06:59:18;;;;;;;24.67;12.07;;;;;;;;;;4466085;32;20675;-58
2021/08/04 07:01:46;;;;;;;26.52;11.85;;;;;;;;;;4465730;32;20311;-58
2021/08/04 07:04:13;;;;;;;29.05;11.68;;;;;;;;;;4465292;32;20280;-58
2021/08/04 07:06:49;;;;;;;31.77;14.45;;;;;;;;;;4464710;32;20323;-58
2021/08/04 07:09:14;;;;;;;29.67;12.88;;;;;;;;;;4459746;32;20315;-58
2021/08/04 07:11:39;;;;;;;23.87;12.02;;;;;;;;;;4465630;32;20278;-58
2021/08/04 07:14:05;;;;;;;23.55;12.65;;;;;;;;;;4465323;32;20291;-58
2021/08/04 07:16:30;;;;;;;24.95;12.30;;;;;;;;;;4463836;32;20283;-58
2021/08/04 07:18:56;;;;;;;21.77;11.82;;;;;;;;;;4465058;32;20331;-58
2021/08/04 07:21:21;;;;;;;18.67;11.57;;;;;;;;;;4464885;32;20812;-58
2021/08/04 07:23:47;;;;;;;25.33;10.88;;;;;;;;;;4463974;32;20328;-58
2021/08/04 07:26:13;;;;;;;22.10;10.35;;;;;;;;;;4457247;32;20294;-58
2021/08/04 07:28:39;;;;;;;20.77;10.68;;;;;;;;;;4461603;32;20275;-58
2021/08/04 07:31:04;;;;;;;13.80;10.02;;;;;;;;;;4464778;32;20668;-58
2021/08/04 07:33:31;;;;;;;20.92;9.88;;;;;;;;;;4459524;32;20258;-58
2021/08/04 07:35:56;;;;;;;22.02;10.35;;;;;;;;;;4454261;32;20377;-59
2021/08/04 07:38:21;;;;;;;20.12;8.60;;;;;;;;;;4464350;32;20252;-58
2021/08/04 07:40:47;;;;;;;20.90;9.57;;;;;;;;;;4465467;32;20275;-58
2021/08/04 07:43:12;;;;;;;19.50;9.32;;;;;;;;;;4463548;32;20216;-58
2021/08/04 07:45:38;;;;;;;16.25;8.85;;;;;;;;;;4453898;32;20299;-58
2021/08/04 07:48:04;;;;;;;19.40;9.85;;;;;;;;;;4465151;32;20340;-59
2021/08/04 07:50:29;;;;;;;17.15;9.40;;;;;;;;;;4464313;32;20341;-58
2021/08/04 07:52:55;;;;;;;16.83;9.70;;;;;;;;;;4464029;32;20235;-59
2021/08/04 07:55:20;;;;;;;23.98;8.93;;;;;;;;;;4456847;32;20582;-58
2021/08/04 07:57:46;;;;;;;14.10;8.02;;;;;;;;;;4465276;32;20219;-57
2021/08/04 08:00:11;;;;;;;13.15;7.65;;;;;;;;;;4465355;32;20313;-57
2021/08/04 08:02:37;;;;;;;15.57;8.43;;;;;;;;;;4461465;32;20294;-57
2021/08/04 08:05:03;;;;;;;14.90;8.32;;;;;;;;;;4465158;32;20308;-58
2021/08/04 08:07:28;;;;;;;11.35;6.50;;;;;;;;;;4465312;32;20262;-58
2021/08/04 08:09:54;;;;;;;20.45;7.22;;;;;;;;;;4453773;32;20486;-57
2021/08/04 08:12:19;;;;;;;13.85;6.43;;;;;;;;;;4465098;32;20279;-58
2021/08/04 08:14:45;;;;;;;13.98;6.97;;;;;;;;;;4465272;32;20275;-58
2021/08/04 08:17:11;;;;;;;15.40;6.80;;;;;;;;;;4465558;32;20382;-58
2021/08/04 08:19:38;;;;;;;11.57;6.70;;;;;;;;;;4465469;32;20234;-57
2021/08/04 08:22:04;;;;;;;18.05;7.15;;;;;;;;;;4464989;32;20264;-57
2021/08/04 08:24:29;;;;;;;14.18;6.07;;;;;;;;;;4464673;32;20275;-57
2021/08/04 08:26:55;;;;;;;12.90;6.47;;;;;;;;;;4465163;32;20238;-57
2021/08/04 08:29:20;;;;;;;10.30;6.15;;;;;;;;;;4464112;32;20220;-57
2021/08/04 08:31:46;;;;;;;16.20;5.47;;;;;;;;;;4463589;32;20228;-57
2021/08/04 08:34:12;;;;;;;11.65;4.70;;;;;;;;;;4464526;32;20196;-57
2021/08/04 08:36:38;;;;;;;20.45;5.57;;;;;;;;;;4464032;32;20342;-58
2021/08/04 08:39:07;;;;;;;15.65;4.93;;;;;;;;;;4459070;32;20196;-59
2021/08/04 08:41:33;;;;;;;10.38;4.28;;;;;;;;;;4464776;32;20580;-58
2021/08/04 08:43:58;;;;;;;11.90;4.15;;;;;;;;;;4463018;32;20738;-58
2021/08/04 08:46:31;;;;;;;8.77;3.58;;;;;;;;;;4464518;32;20295;-58
2021/08/04 08:48:58;;;;;;;10.60;4.95;;;;;;;;;;4464105;32;20235;-59
2021/08/04 08:51:23;;;;;;;11.12;4.10;;;;;;;;;;4465325;32;20819;-57
2021/08/04 08:53:50;;;;;;;13.07;4.65;;;;;;;;;;4463607;32;20223;-57
2021/08/04 08:56:18;;;;;;;9.00;4.10;;;;;;;;;;4463053;32;20234;-57
2021/08/04 08:58:45;;;;;;;4.82;3.00;;;;;;;;;;4464277;32;20204;-58
2021/08/04 09:01:11;;;;;;;10.38;4.05;;;;;;;;;;4464842;32;20228;-57
2021/08/04 09:03:36;;;;;;;7.37;3.75;;;;;;;;;;4464210;32;20743;-57
2021/08/04 09:06:04;;;;;;;8.60;3.97;;;;;;;;;;4464109;32;20263;-57
2021/08/04 09:08:36;;;;;;;7.75;3.95;;;;;;;;;;4461123;32;20283;-57
2021/08/04 09:11:12;;;;;;;12.20;5.18;;;;;;;;;;4461310;32;20192;-57
2021/08/04 09:13:38;;;;;;;13.70;4.37;;;;;;;;;;4451501;32;20317;-58
2021/08/04 09:16:08;;;;;;;14.45;3.97;;;;;;;;;;4463710;32;20291;-57
2021/08/04 09:18:47;;;;;;;8.38;4.15;;;;;;;;;;4463733;32;20209;-58
2021/08/04 09:21:15;;;;;;;11.20;4.32;;;;;;;;;;4461414;32;20244;-58
2021/08/04 09:23:45;;;;;;;10.77;3.70;;;;;;;;;;4463447;32;20204;-58
2021/08/04 09:26:16;;;;;;;8.85;3.87;;;;;;;;;;4462634;32;20286;-57
2021/08/04 09:29:01;;;;;;;13.27;4.50;;;;;;;;;;4460591;32;20212;-58
2021/08/04 09:31:51;;;;;;;7.32;3.65;;;;;;;;;;4461678;32;20234;-58
2021/08/04 09:34:35;;;;;;;10.88;5.15;;;;;;;;;;4463974;32;20200;-58
2021/08/04 09:37:09;;;;;;;10.25;4.40;;;;;;;;;;4463521;32;20748;-58
2021/08/04 09:39:54;;;;;;;13.07;4.25;;;;;;;;;;4464290;32;20286;-58
2021/08/04 09:42:21;;;;;;;8.88;3.60;;;;;;;;;;4464573;32;20666;-58
2021/08/04 09:44:57;;;;;;;12.82;4.87;;;;;;;;;;4464232;32;20551;-58
2021/08/04 09:47:24;;;;;;;12.05;3.58;;;;;;;;;;4458434;32;20254;-58
2021/08/04 09:49:57;;;;;;;10.80;3.50;;;;;;;;;;4464212;32;20208;-58
2021/08/04 09:52:23;;;;;;;4.68;2.70;;;;;;;;;;4464485;32;20303;-58
2021/08/04 09:54:48;;;;;;;6.97;3.75;;;;;;;;;;4463539;32;20229;-59
2021/08/04 09:57:14;;;;;;;7.78;3.83;;;;;;;;;;4465125;32;20260;-58
2021/08/04 09:59:40;;;;;;;12.85;4.62;;;;;;;;;;4465095;32;20303;-58
2021/08/04 10:02:27;;;;;;;9.70;3.20;;;;;;;;;;4467447;32;20346;-58
2021/08/04 10:05:30;;;;;;;8.57;3.30;;;;;;;;;;4456679;32;20244;-58
2021/08/04 10:08:10;;;;;;;9.23;2.70;;;;;;;;;;4467429;32;20242;-58
2021/08/04 10:10:39;;;;;;;8.48;2.97;;;;;;;;;;4467280;32;20208;-57
2021/08/04 10:13:07;;;;;;;7.03;3.35;;;;;;;;;;4467079;32;20335;-59
2021/08/04 10:15:45;;;;;;;9.45;3.72;;;;;;;;;;4465614;32;20319;-59
2021/08/04 10:18:17;;;;;;;8.77;3.62;;;;;;;;;;4464864;32;20228;-59
2021/08/04 10:20:45;;;;;;;11.82;3.28;;;;;;;;;;4467339;32;20238;-59
2021/08/04 10:23:16;;;;;;;13.15;4.10;;;;;;;;;;4467002;32;20224;-58
2021/08/04 10:25:44;;;;;;;7.47;3.37;;;;;;;;;;4461783;32;20605;-58
2021/08/04 10:28:10;;;;;;;9.55;3.37;;;;;;;;;;4464732;32;20216;-57
2021/08/04 10:30:37;;;;;;;7.97;2.75;;;;;;;;;;4465468;32;20791;-58
2021/08/04 10:33:04;;;;;;;7.95;3.03;;;;;;;;;;4464407;32;20587;-57
2021/08/04 10:35:30;;;;;;;9.63;2.80;;;;;;;;;;4465248;32;20361;-58
2021/08/04 10:37:56;;;;;;;5.15;2.47;;;;;;;;;;4464818;32;20264;-58
2021/08/04 10:40:27;;;;;;;10.05;2.35;;;;;;;;;;4465503;32;20643;-57
2021/08/04 10:42:52;;;;;;;11.90;3.25;;;;;;;;;;4464343;32;20252;-57
2021/08/04 10:45:24;;;;;;;6.75;2.25;;;;;;;;;;4461974;32;20277;-58
2021/08/04 10:48:25;;;;;;;8.38;3.05;;;;;;;;;;4463897;32;20389;-57
2021/08/04 10:51:17;;;;;;;11.60;3.62;;;;;;;;;;4463799;32;20307;-57
2021/08/04 10:54:02;;;;;;;6.65;3.17;;;;;;;;;;4463572;32;20242;-57
2021/08/04 10:56:50;;;;;;;14.40;3.35;;;;;;;;;;4451227;32;20270;-56
2021/08/04 10:59:24;;;;;;;10.85;3.05;;;;;;;;;;4456657;32;20307;-58
2021/08/04 11:01:53;;;;;;;5.80;2.47;;;;;;;;;;4464163;32;20299;-57
2021/08/04 11:04:27;;;;;;;7.97;2.83;;;;;;;;;;4462325;32;20224;-58
2021/08/04 11:07:08;;;;;;;7.90;2.20;;;;;;;;;;4465878;32;20231;-58
2021/08/04 11:09:37;;;;;;;9.82;3.05;;;;;;;;;;4464811;32;20359;-57
2021/08/04 11:12:15;;;;;;;7.00;2.97;;;;;;;;;;4465824;32;20318;-58
2021/08/04 11:14:43;;;;;;;10.57;3.05;;;;;;;;;;4464056;32;20227;-58
2021/08/04 11:17:11;;;;;;;11.60;3.62;;;;;;;;;;4465858;32;20220;-57
2021/08/04 11:20:06;;;;;;;11.02;3.53;;;;;;;;;;4465646;32;20262;-58
2021/08/04 11:22:34;;;;;;;6.80;2.47;;;;;;;;;;4465763;32;20695;-58
2021/08/04 11:25:08;;;;;;;24.70;3.78;;;;;;;;;;4465323;32;20303;-58
2021/08/04 11:27:53;;;;;;;15.98;3.30;;;;;;;;;;4465482;32;20628;-58
2021/08/04 11:30:31;;;;;;;8.85;3.42;;;;;;;;;;4464967;32;20262;-58
2021/08/04 11:33:18;;;;;;;10.23;3.75;;;;;;;;;;4465008;32;20404;-58
2021/08/04 11:36:16;;;;;;;9.20;3.72;;;;;;;;;;4465286;32;20548;-57
2021/08/04 11:39:01;;;;;;;8.77;3.35;;;;;;;;;;4464766;32;20311;-57
2021/08/04 11:41:26;;;;;;;11.77;3.90;;;;;;;;;;4465631;32;20303;-58
2021/08/04 11:44:00;;;;;;;8.80;3.65;;;;;;;;;;4465704;32;20220;-58
2021/08/04 11:46:40;;;;;;;10.45;3.53;;;;;;;;;;4465015;32;20211;-58
2021/08/04 11:49:09;;;;;;;14.60;4.70;;;;;;;;;;4450510;32;20271;-58
2021/08/04 11:51:50;;;;;;;6.20;3.05;;;;;;;;;;4458654;32;20247;-57
2021/08/04 11:54:57;;;;;;;12.43;4.18;;;;;;;;;;4464671;32;20674;-57
2021/08/04 11:57:25;;;;;;;8.88;3.15;;;;;;;;;;4454402;32;20224;-58
2021/08/04 11:59:59;;;;;;;10.68;4.35;;;;;;;;;;4465288;32;20241;-58
2021/08/04 12:02:29;;;;;;;12.65;3.85;;;;;;;;;;4464500;32;20220;-59
2021/08/04 12:04:56;;;;;;;12.15;4.12;;;;;;;;;;4464892;32;20275;-58
2021/08/04 12:07:27;;;;;;;10.15;3.42;;;;;;;;;;4465012;32;20221;-58
2021/08/04 12:09:54;;;;;;;5.72;3.42;;;;;;;;;;4464659;32;20219;-58
2021/08/04 12:12:22;;;;;;;9.00;3.40;;;;;;;;;;4464996;32;20287;-58
2021/08/04 12:14:49;;;;;;;11.93;4.85;;;;;;;;;;4463784;32;20307;-58
2021/08/04 12:17:21;;;;;;;9.40;4.03;;;;;;;;;;4464756;32;20227;-58
2021/08/04 12:19:48;;;;;;;20.17;3.92;;;;;;;;;;4463983;32;20239;-58
2021/08/04 12:22:20;;;;;;;7.95;3.97;;;;;;;;;;4464367;32;20232;-58
2021/08/04 12:24:52;;;;;;;15.30;3.70;;;;;;;;;;4463407;32;20280;-59
2021/08/04 12:27:29;;;;;;;5.47;3.03;;;;;;;;;;4464247;32;20258;-59
2021/08/04 12:30:05;;;;;;;10.85;3.42;;;;;;;;;;4464467;32;20219;-58
2021/08/04 12:32:32;;;;;;;17.75;4.15;;;;;;;;;;4464135;32;20239;-58
2021/08/04 12:35:00;;;;;;;13.18;3.80;;;;;;;;;;4464537;32;20243;-57
2021/08/04 12:37:28;;;;;;;10.30;2.97;;;;;;;;;;4464916;32;20254;-57
2021/08/04 12:40:09;;;;;;;8.57;4.07;;;;;;;;;;4463942;32;20279;-57
2021/08/04 12:42:36;;;;;;;13.10;4.28;;;;;;;;;;4464544;32;20224;-57
2021/08/04 12:45:43;;;;;;;9.18;4.43;;;;;;;;;;4463752;32;20212;-57
2021/08/04 12:48:09;;;;;;;16.02;3.97;;;;;;;;;;4400575;32;20237;-57
2021/08/04 12:50:51;;;;;;;11.35;4.30;;;;;;;;;;4453446;32;20246;-58
2021/08/04 12:53:24;;;;;;;8.10;4.18;;;;;;;;;;4464119;32;20242;-58
2021/08/04 12:56:14;;;;;;;11.88;5.55;;;;;;;;;;4455958;32;20248;-58
2021/08/04 12:59:15;;;;;;;10.38;3.75;;;;;;;;;;4464218;32;20291;-58
2021/08/04 13:01:42;;;;;;;9.02;3.67;;;;;;;;;;4438214;32;20311;-57
2021/08/04 13:04:14;;;;;;;12.98;4.10;;;;;;;;;;4460583;32;20271;-58
2021/08/04 13:06:59;;;;;;;9.40;3.17;;;;;;;;;;4460991;32;20512;-59
2021/08/04 13:09:26;;;;;;;13.40;3.90;;;;;;;;;;4463653;32;20676;-58
2021/08/04 13:12:11;;;;;;;14.00;3.95;;;;;;;;;;4463869;32;20267;-59
2021/08/04 13:15:04;;;;;;;24.52;4.12;;;;;;;;;;4448718;32;20616;-58
2021/08/04 13:17:52;;;;;;;7.65;3.40;;;;;;;;;;4457181;32;20295;-57
2021/08/04 13:20:29;;;;;;;10.70;3.45;;;;;;;;;;4463351;32;20228;-57
2021/08/04 13:23:13;;;;;;;13.75;4.00;;;;;;;;;;4454630;32;20367;-58
2021/08/04 13:25:41;;;;;;;7.00;3.42;;;;;;;;;;4463214;32;20296;-58
2021/08/04 13:28:12;;;;;;;7.68;3.62;;;;;;;;;;4463298;32;20248;-58
2021/08/04 13:30:40;;;;;;;13.40;4.12;;;;;;;;;;4464504;32;20315;-58
2021/08/04 13:33:07;;;;;;;9.82;2.87;;;;;;;;;;4449628;32;20342;-59
2021/08/04 13:35:34;;;;;;;16.25;4.45;;;;;;;;;;4449248;32;20216;-58
2021/08/04 13:38:00;;;;;;;11.85;4.22;;;;;;;;;;4461152;32;20371;-57
2021/08/04 13:40:26;;;;;;;9.90;3.95;;;;;;;;;;4450462;32;20275;-58
2021/08/04 13:42:52;;;;;;;9.48;3.90;;;;;;;;;;4464158;32;20215;-58
2021/08/04 13:45:20;;;;;;;10.55;3.28;;;;;;;;;;4464301;32;20659;-58
2021/08/04 13:47:46;;;;;;;6.53;3.10;;;;;;;;;;4464302;32;20232;-58
2021/08/04 13:50:13;;;;;;;15.07;5.32;;;;;;;;;;4463894;32;20200;-57
2021/08/04 13:52:40;;;;;;;11.32;3.50;;;;;;;;;;4463290;32;20585;-58
2021/08/04 13:55:11;;;;;;;14.85;3.80;;;;;;;;;;4463813;32;20283;-59
2021/08/04 13:57:39;;;;;;;10.55;3.35;;;;;;;;;;4464455;32;20235;-57
2021/08/04 14:00:07;;;;;;;8.48;3.97;;;;;;;;;;4464000;32;20238;-58
2021/08/04 14:02:32;;;;;;;11.82;3.62;;;;;;;;;;4457955;32;20315;-58
2021/08/04 14:04:58;;;;;;;10.50;3.70;;;;;;;;;;4448485;32;20663;-58
2021/08/04 14:07:23;;;;;;;12.37;4.05;;;;;;;;;;4455799;32;20648;-58
2021/08/04 14:09:49;;;;;;;11.48;3.72;;;;;;;;;;4463931;32;20208;-58
2021/08/04 14:12:17;;;;;;;16.27;4.18;;;;;;;;;;4464130;32;20345;-58
2021/08/04 14:14:43;;;;;;;9.10;3.90;;;;;;;;;;4460445;32;20601;-58
2021/08/04 14:17:09;;;;;;;12.50;4.00;;;;;;;;;;4454183;32;20343;-58
2021/08/04 14:19:34;;;;;;;19.08;4.20;;;;;;;;;;4463800;32;20212;-58
2021/08/04 14:22:00;;;;;;;10.43;4.15;;;;;;;;;;4464035;32;20329;-58
2021/08/04 14:24:25;;;;;;;14.13;4.10;;;;;;;;;;4463883;32;20298;-59
2021/08/04 14:26:51;;;;;;;19.23;4.37;;;;;;;;;;4463802;32;20254;-58
2021/08/04 14:29:16;;;;;;;9.43;3.22;;;;;;;;;;4462684;32;20219;-59
2021/08/04 14:31:42;;;;;;;9.52;3.92;;;;;;;;;;4463541;32;20291;-58
2021/08/04 14:34:07;;;;;;;10.00;3.90;;;;;;;;;;4463510;32;20560;-58
2021/08/04 14:36:33;;;;;;;13.73;4.70;;;;;;;;;;4463794;32;20254;-58
2021/08/04 14:38:59;;;;;;;14.82;3.75;;;;;;;;;;4463761;32;20323;-58