Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:18;;;;;;;37.83;34.85;;;;;;;8.77;100.00;100435.88;4999625;28;20058;-69
2024/02/08 00:04:47;;;;;;;42.03;38.88;;;;;;;8.99;100.00;100433.09;5001539;28;20569;-69
2024/02/08 00:07:14;;;;;;;58.80;55.00;;;;;;;9.12;100.00;100436.56;5002708;28;20062;-68
2024/02/08 00:09:42;;;;;;;62.03;58.22;;;;;;;9.49;100.00;100442.25;4999592;28;20493;-68
2024/02/08 00:12:09;;;;;;;47.95;44.75;;;;;;;9.33;100.00;100435.53;5003441;28;20061;-67
2024/02/08 00:14:38;;;;;;;53.58;50.17;;;;;;;9.59;100.00;100429.41;4995653;28;20147;-67
2024/02/08 00:17:05;;;;;;;65.18;61.25;;;;;;;9.35;100.00;100436.16;5003133;28;20058;-67
2024/02/08 00:19:32;;;;;;;61.63;57.83;;;;;;;9.50;100.00;100435.13;4995651;28;20419;-67
2024/02/08 00:21:59;;;;;;;55.47;51.35;;;;;;;9.99;100.00;100416.06;5000671;28;21336;-68
2024/02/08 00:24:26;;;;;;;38.03;35.22;;;;;;;9.86;100.00;100424.88;4999712;28;20061;-67
2024/02/08 00:26:54;;;;;;;62.88;58.85;;;;;;;9.97;100.00;100428.72;5001332;28;20053;-68
2024/02/08 00:29:25;;;;;;;65.53;61.38;;;;;;;10.39;100.00;100436.34;4992047;28;20062;-67
2024/02/08 00:31:52;;;;;;;50.00;46.75;;;;;;;10.33;100.00;100427.38;4995787;28;20518;-68
2024/02/08 00:34:19;;;;;;;45.75;42.35;;;;;;;10.38;100.00;100424.09;5008936;28;20046;-67
2024/02/08 00:36:46;;;;;;;62.70;58.80;;;;;;;10.20;100.00;100417.63;5006960;28;20057;-67
2024/02/08 00:39:13;;;;;;;56.08;52.47;;;;;;;10.28;100.00;100422.69;5005815;28;20054;-69
2024/02/08 00:41:39;;;;;;;49.90;46.50;;;;;;;10.16;100.00;100424.34;4997639;28;20427;-67
2024/02/08 00:44:09;;;;;;;52.83;49.35;;;;;;;10.08;100.00;100425.41;5001454;28;20450;-69
2024/02/08 00:46:38;;;;;;;52.20;48.83;;;;;;;10.12;100.00;100417.84;4999601;28;20911;-69
2024/02/08 00:49:07;;;;;;;43.80;40.70;;;;;;;10.31;100.00;100422.28;5004442;28;20058;-70
2024/02/08 00:51:34;;;;;;;38.25;35.63;;;;;;;10.14;100.00;100417.66;5011775;28;20135;-69
2024/02/08 00:54:01;;;;;;;41.67;38.78;;;;;;;9.92;100.00;100420.56;5005999;28;20453;-69
2024/02/08 00:56:28;;;;;;;37.13;34.63;;;;;;;9.88;100.00;100413.25;4998418;28;20433;-69
2024/02/08 00:58:55;;;;;;;40.65;37.95;;;;;;;9.94;100.00;100401.78;5006667;28;20061;-69
2024/02/08 01:01:23;;;;;;;36.67;34.28;;;;;;;10.02;100.00;100401.56;5002277;28;20073;-69
2024/02/08 01:03:50;;;;;;;39.30;36.78;;;;;;;9.84;100.00;100403.03;4998810;28;20058;-67
2024/02/08 01:06:17;;;;;;;37.33;34.83;;;;;;;9.78;100.00;100401.22;5003493;28;20437;-67
2024/02/08 01:08:44;;;;;;;46.92;44.22;;;;;;;9.88;100.00;100395.47;4998147;28;20046;-68
2024/02/08 01:11:11;;;;;;;38.53;36.17;;;;;;;9.98;100.00;100392.38;5007132;28;20050;-67
2024/02/08 01:13:38;;;;;;;41.92;39.33;;;;;;;9.95;100.00;100400.75;5000779;28;20061;-67
2024/02/08 01:16:06;;;;;;;38.20;35.75;;;;;;;10.09;100.00;100397.03;5002613;28;20054;-68
2024/02/08 01:18:34;;;;;;;48.30;45.40;;;;;;;9.99;100.00;100407.28;4998658;28;20046;-67
2024/02/08 01:21:01;;;;;;;42.83;40.05;;;;;;;10.10;100.00;100401.31;5006107;28;20060;-67
2024/02/08 01:23:28;;;;;;;40.35;37.85;;;;;;;9.92;100.00;100407.28;5000156;28;20057;-68
2024/02/08 01:25:58;;;;;;;41.25;38.63;;;;;;;10.01;100.00;100391.97;5003800;28;20586;-69
2024/02/08 01:28:27;;;;;;;41.80;39.10;;;;;;;9.99;100.00;100400.16;4993882;28;20064;-67
2024/02/08 01:30:53;;;;;;;46.10;43.15;;;;;;;10.31;100.00;100390.41;5006567;28;20050;-68
2024/02/08 01:33:22;;;;;;;33.60;31.00;;;;;;;10.05;100.00;100388.69;4999775;28;20054;-67
2024/02/08 01:35:51;;;;;;;40.47;37.97;;;;;;;10.14;100.00;100393.78;5008934;28;20465;-66
2024/02/08 01:38:18;;;;;;;49.15;46.15;;;;;;;10.22;100.00;100389.00;5003134;28;20119;-67
2024/02/08 01:40:45;;;;;;;51.08;48.08;;;;;;;10.14;100.00;100397.22;4998077;28;20052;-67
2024/02/08 01:43:12;;;;;;;42.05;39.38;;;;;;;10.46;100.00;100389.34;5001261;28;20137;-67
2024/02/08 01:45:41;;;;;;;42.78;40.08;;;;;;;10.33;100.00;100387.56;5004590;28;20082;-68
2024/02/08 01:48:10;;;;;;;43.15;40.55;;;;;;;10.11;100.00;100402.16;5002768;28;20046;-67
2024/02/08 01:50:39;;;;;;;48.42;45.53;;;;;;;10.20;100.00;100391.06;5004009;28;20046;-67
2024/02/08 01:53:13;;;;;;;37.63;35.05;;;;;;;10.28;100.00;100392.69;5009749;28;20088;-67
2024/02/08 01:55:41;;;;;;;40.58;37.88;;;;;;;9.99;100.00;100386.88;4998057;28;20052;-67
2024/02/08 01:58:09;;;;;;;48.95;45.85;;;;;;;10.18;100.00;100376.38;4997302;28;20058;-68
2024/02/08 02:00:37;;;;;;;50.75;47.95;;;;;;;10.18;100.00;100390.47;5002724;28;20107;-68
2024/02/08 02:03:09;;;;;;;45.25;42.55;;;;;;;10.06;100.00;100389.50;5001988;28;20062;-68
2024/02/08 02:05:37;;;;;;;52.15;49.10;;;;;;;10.37;100.00;100390.63;5000566;28;20058;-67
2024/02/08 02:08:06;;;;;;;50.17;47.17;;;;;;;10.28;100.00;100390.03;5001357;28;20066;-67
2024/02/08 02:10:33;;;;;;;41.75;39.03;;;;;;;10.13;100.00;100386.81;5000002;28;20057;-67
2024/02/08 02:13:04;;;;;;;39.58;37.08;;;;;;;10.21;100.00;100391.88;4998386;28;20054;-68
2024/02/08 02:15:32;;;;;;;45.30;42.58;;;;;;;10.10;100.00;100388.03;5000599;28;20057;-67
2024/02/08 02:18:07;;;;;;;45.67;42.88;;;;;;;10.35;100.00;100382.03;5005057;28;20472;-68
2024/02/08 02:20:34;;;;;;;43.90;41.30;;;;;;;10.30;100.00;100390.66;4994793;28;20065;-69
2024/02/08 02:23:04;;;;;;;38.15;35.75;;;;;;;10.31;100.00;100394.91;5003162;28;20060;-69
2024/02/08 02:25:32;;;;;;;36.30;33.90;;;;;;;10.44;100.00;100391.38;4995570;28;20631;-67
2024/02/08 02:28:00;;;;;;;41.55;38.95;;;;;;;10.15;100.00;100385.59;5000179;28;20058;-68
2024/02/08 02:30:34;;;;;;;45.70;43.00;;;;;;;10.03;100.00;100392.56;4996182;28;20121;-67
2024/02/08 02:33:03;;;;;;;57.33;54.22;;;;;;;9.82;100.00;100396.31;5006116;28;20062;-67
2024/02/08 02:35:31;;;;;;;52.33;49.50;;;;;;;9.42;100.00;100395.59;5002097;28;20465;-67
2024/02/08 02:38:02;;;;;;;54.10;51.08;;;;;;;9.30;100.00;100400.69;4999042;28;20065;-69
2024/02/08 02:40:30;;;;;;;53.60;50.92;;;;;;;9.29;100.00;100402.53;5002203;28;20054;-69
2024/02/08 02:42:58;;;;;;;54.55;51.65;;;;;;;9.23;100.00;100405.16;5002963;28;20062;-69
2024/02/08 02:45:28;;;;;;;48.65;45.95;;;;;;;9.19;100.00;100407.41;5005778;28;20054;-69
2024/02/08 02:47:56;;;;;;;49.63;46.90;;;;;;;9.18;100.00;100409.25;5007935;28;20050;-69
2024/02/08 02:50:23;;;;;;;48.20;45.30;;;;;;;9.10;100.00;100414.75;5002577;28;20062;-69
2024/02/08 02:52:50;;;;;;;51.10;48.03;;;;;;;9.04;100.00;100417.41;5002693;28;20569;-69
2024/02/08 02:55:17;;;;;;;59.08;55.70;;;;;;;9.11;100.00;100421.69;5000384;28;20057;-69
2024/02/08 02:57:47;;;;;;;50.53;47.83;;;;;;;8.98;100.00;100420.84;4994987;28;20756;-69
2024/02/08 03:00:22;;;;;;;45.00;42.35;;;;;;;9.16;100.00;100429.81;4997129;28;20146;-69
2024/02/08 03:02:50;;;;;;;52.03;49.22;;;;;;;9.01;100.00;100421.25;4996143;28;21145;-69
2024/02/08 03:05:20;;;;;;;55.15;52.15;;;;;;;9.03;100.00;100426.38;5002183;28;20057;-69
2024/02/08 03:07:48;;;;;;;59.13;56.13;;;;;;;9.16;100.00;100435.13;4997951;28;20042;-69
2024/02/08 03:10:19;;;;;;;68.97;65.68;;;;;;;9.10;100.00;100435.13;4998803;28;20061;-67
2024/02/08 03:12:49;;;;;;;61.45;58.60;;;;;;;9.15;100.00;100440.66;5001589;28;20054;-69
2024/02/08 03:15:16;;;;;;;46.88;44.55;;;;;;;9.14;100.00;100436.38;4995884;28;20054;-68
2024/02/08 03:17:43;;;;;;;36.47;34.58;;;;;;;9.08;100.00;100434.53;4997983;28;20062;-67
2024/02/08 03:20:16;;;;;;;51.08;48.65;;;;;;;8.84;100.00;100433.28;4996592;28;20064;-68
2024/02/08 03:22:44;;;;;;;73.82;70.45;;;;;;;9.07;100.00;100446.94;4996686;28;20062;-69
2024/02/08 03:25:14;;;;;;;56.03;53.22;;;;;;;9.07;100.00;100444.28;5000353;28;20060;-68
2024/02/08 03:27:42;;;;;;;78.00;74.20;;;;;;;9.13;100.00;100447.97;4997435;28;20062;-69
2024/02/08 03:30:19;;;;;;;60.95;58.00;;;;;;;9.17;100.00;100444.72;4992371;28;20132;-69
2024/02/08 03:32:49;;;;;;;74.18;70.68;;;;;;;8.60;100.00;100445.25;5021233;28;20149;-69
2024/02/08 03:35:16;;;;;;;71.28;67.70;;;;;;;8.31;100.00;100452.41;4998318;28;20085;-69
2024/02/08 03:37:48;;;;;;;64.10;60.47;;;;;;;8.33;100.00;100447.75;5002884;28;20050;-69
2024/02/08 03:40:16;;;;;;;75.53;71.43;;;;;;;8.41;100.00;100454.72;4998735;28;20050;-69
2024/02/08 03:42:43;;;;;;;63.17;59.85;;;;;;;8.10;100.00;100447.25;5004003;28;20528;-68
2024/02/08 03:45:13;;;;;;;35.72;33.53;;;;;;;7.91;100.00;100439.00;5000086;28;20445;-67
2024/02/08 03:47:40;;;;;;;43.83;40.83;;;;;;;7.87;100.00;100448.34;5002388;28;20133;-67
2024/02/08 03:50:08;;;;;;;41.67;39.00;;;;;;;7.65;100.00;100444.94;4995027;28;20495;-67
2024/02/08 03:52:37;;;;;;;40.13;37.70;;;;;;;7.50;100.00;100446.88;5003288;28;20085;-67
2024/02/08 03:55:08;;;;;;;37.65;35.25;;;;;;;7.88;100.00;100447.31;5004106;28;20058;-67
2024/02/08 03:57:36;;;;;;;37.58;35.38;;;;;;;7.31;100.00;100449.16;4996957;28;20046;-67
2024/02/08 04:00:07;;;;;;;36.35;34.15;;;;;;;7.66;100.00;100451.06;4989709;28;20057;-67
2024/02/08 04:02:36;;;;;;;40.00;37.20;;;;;;;8.08;100.00;100452.75;5003720;28;20054;-68
2024/02/08 04:05:06;;;;;;;45.17;42.38;;;;;;;8.06;100.00;100451.28;4994329;28;20116;-67
2024/02/08 04:07:56;;;;;;;44.67;41.78;;;;;;;7.80;100.00;100447.47;4998676;28;20185;-67
2024/02/08 04:53:30;;;;;;;44.45;41.75;;;;;;;7.49;100.00;100455.81;5002834;28;20823;-67
2024/02/08 04:54:53;;;;;;;74.07;62.28;;;;;;;6.26;100.00;100465.53;4997867;28;20061;-69
2024/02/08 04:57:20;;;;;;;55.17;50.38;;;;;;;6.27;100.00;100461.09;4996333;28;20046;-67
2024/02/08 04:59:48;;;;;;;47.90;43.30;;;;;;;6.24;100.00;100466.72;5001436;28;20792;-69
2024/02/08 05:02:15;;;;;;;53.90;48.72;;;;;;;6.39;100.00;100468.34;4994974;28;20058;-69
2024/02/08 05:04:42;;;;;;;45.55;41.83;;;;;;;6.41;100.00;100469.00;4995557;28;20050;-69
2024/02/08 05:07:11;;;;;;;29.83;27.23;;;;;;;6.40;100.00;100472.59;5005339;28;20046;-67
2024/02/08 05:09:39;;;;;;;38.72;35.53;;;;;;;6.68;100.00;100474.56;5001914;28;20050;-67
2024/02/08 05:12:07;;;;;;;46.30;42.40;;;;;;;7.31;100.00;100466.84;5000856;28;20050;-69
2024/02/08 05:14:35;;;;;;;43.47;39.42;;;;;;;7.47;100.00;100471.03;4995884;28;20128;-67
2024/02/08 05:17:02;;;;;;;31.05;29.17;;;;;;;6.61;100.00;100466.56;5003183;28;20061;-69
2024/02/08 05:19:29;;;;;;;26.92;25.42;;;;;;;6.05;100.00;100474.19;5002360;28;20907;-67
2024/02/08 05:21:58;;;;;;;26.85;25.15;;;;;;;6.08;100.00;100483.53;5001262;28;20046;-65
2024/02/08 05:24:27;;;;;;;25.05;23.45;;;;;;;5.49;100.00;100485.09;5003415;28;20054;-65
2024/02/08 05:26:55;;;;;;;25.92;24.27;;;;;;;5.78;100.00;100480.88;5003129;28;20574;-65
2024/02/08 05:29:22;;;;;;;24.75;23.10;;;;;;;5.45;100.00;100485.63;5003178;28;20497;-66
2024/02/08 05:31:49;;;;;;;24.60;22.90;;;;;;;5.83;100.00;100488.22;5007224;28;20061;-64
2024/02/08 05:34:16;;;;;;;24.10;22.30;;;;;;;6.17;100.00;100487.72;5005392;28;20049;-65
2024/02/08 05:36:43;;;;;;;23.38;21.67;;;;;;;6.39;100.00;100486.00;5003533;28;20461;-67
2024/02/08 05:39:11;;;;;;;24.65;22.75;;;;;;;6.53;100.00;100471.94;5005409;28;20078;-69
2024/02/08 05:41:44;;;;;;;25.08;23.38;;;;;;;8.48;100.00;100477.56;5002381;28;20045;-69
2024/02/08 05:44:12;;;;;;;23.45;21.75;;;;;;;6.37;100.00;100482.72;5002125;28;20054;-69
2024/02/08 05:46:39;;;;;;;25.23;23.30;;;;;;;6.37;100.00;100478.25;5000393;28;20050;-69
2024/02/08 05:49:11;;;;;;;23.13;21.42;;;;;;;6.38;100.00;100481.69;5001901;28;20538;-68
2024/02/08 05:51:42;;;;;;;22.15;20.55;;;;;;;5.84;100.00;100490.69;5002727;28;20541;-69
2024/02/08 05:54:09;;;;;;;27.48;25.48;;;;;;;6.15;100.00;100484.47;5006015;28;20050;-69
2024/02/08 05:56:39;;;;;;;25.63;23.92;;;;;;;6.55;100.00;100487.59;4995312;28;20047;-67
2024/02/08 05:59:08;;;;;;;23.58;21.77;;;;;;;6.17;100.00;100478.00;4999834;28;20137;-69
2024/02/08 06:01:44;;;;;;;24.65;22.85;;;;;;;5.89;100.00;100482.25;4996598;28;20054;-67
2024/02/08 06:04:12;;;;;;;25.25;23.35;;;;;;;5.89;100.00;100490.97;4999455;28;20045;-69
2024/02/08 06:06:48;;;;;;;25.70;23.80;;;;;;;5.53;100.00;100496.09;4999958;28;20069;-69
2024/02/08 06:09:37;;;;;;;25.38;23.58;;;;;;;5.50;100.00;100493.81;5001041;28;20061;-69
2024/02/08 06:12:09;;;;;;;27.08;25.17;;;;;;;5.80;100.00;100493.88;4998957;28;20065;-69
2024/02/08 06:14:38;;;;;;;25.73;23.42;;;;;;;5.89;100.00;100493.59;5000361;28;20053;-67
2024/02/08 06:17:07;;;;;;;22.88;21.27;;;;;;;5.82;100.00;100495.31;5001318;28;20161;-65
2024/02/08 06:19:37;;;;;;;26.98;25.33;;;;;;;5.84;100.00;100497.75;4998622;28;20089;-67
2024/02/08 06:22:16;;;;;;;26.33;24.67;;;;;;;6.21;100.00;100491.66;5001789;28;20174;-67
2024/02/08 06:24:45;;;;;;;23.13;21.52;;;;;;;6.06;100.00;100501.38;5007030;28;20417;-67
2024/02/08 06:27:13;;;;;;;25.63;23.73;;;;;;;6.04;100.00;100503.38;5007155;28;20137;-67
2024/02/08 06:29:47;;;;;;;26.92;25.33;;;;;;;5.68;100.00;100504.84;5001051;28;20065;-67
2024/02/08 06:32:33;;;;;;;27.42;25.15;;;;;;;6.08;100.00;100504.63;5013282;28;20112;-65
2024/02/08 06:35:06;;;;;;;27.20;24.38;;;;;;;6.38;100.00;100508.94;5011473;28;20053;-67
2024/02/08 06:37:43;;;;;;;27.15;25.45;;;;;;;6.55;100.00;100504.25;5004085;28;20049;-67
2024/02/08 06:40:17;;;;;;;25.48;23.83;;;;;;;6.60;100.00;100498.44;5007542;28;20057;-67
2024/02/08 06:43:26;;;;;;;26.58;24.83;;;;;;;6.78;100.00;100487.47;5010415;28;20050;-67
2024/02/08 07:37:55;;;;;;;26.58;24.77;;;;;;;11.52;100.00;100494.09;5005473;28;20065;-68
2024/02/08 07:40:26;;;;;;;32.28;30.15;;;;;;;12.14;100.00;100485.13;5001103;28;20046;-68
2024/02/08 07:43:16;;;;;;;29.77;27.73;;;;;;;12.80;100.00;100482.69;4996786;28;20629;-68
2024/02/08 07:45:43;;;;;;;27.83;26.02;;;;;;;12.77;100.00;100480.50;5005280;28;20065;-68
2024/02/08 07:48:10;;;;;;;32.40;30.30;;;;;;;12.90;100.00;100479.50;5000354;28;20061;-68
2024/02/08 07:50:44;;;;;;;40.22;37.83;;;;;;;13.45;100.00;100487.28;5008611;28;20643;-68
2024/02/08 07:53:19;;;;;;;30.80;28.80;;;;;;;13.75;100.00;100490.66;5001848;28;20414;-68
2024/02/08 07:55:58;;;;;;;35.25;32.70;;;;;;;13.81;100.00;100488.13;5000231;28;20520;-68
2024/02/08 07:58:27;;;;;;;44.72;41.25;;;;;;;14.43;100.00;100491.88;5001680;28;20141;-68
2024/02/08 08:00:56;;;;;;;39.25;36.45;;;;;;;14.60;100.00;100499.97;5003234;28;20108;-68
2024/02/08 08:03:32;;;;;;;31.70;29.05;;;;;;;14.59;100.00;100494.88;5000538;28;20823;-68
2024/02/08 08:06:05;;;;;;;32.28;29.77;;;;;;;14.74;100.00;100494.34;5002693;28;20061;-68
2024/02/08 08:08:36;;;;;;;38.63;35.83;;;;;;;13.79;100.00;100488.34;5001234;28;20057;-68
2024/02/08 08:11:06;;;;;;;33.28;31.08;;;;;;;14.09;100.00;100487.41;4997185;28;20045;-68
2024/02/08 08:16:37;;;;;;;32.75;30.55;;;;;;;14.69;100.00;100486.22;4999343;28;20146;-66
2024/02/08 08:19:12;;;;;;;38.13;35.25;;;;;;;15.27;100.00;100485.13;4994455;28;20062;-66
2024/02/08 08:25:00;;;;;;;34.22;31.65;;;;;;;14.79;100.00;100489.91;4994303;28;20553;-66
2024/02/08 08:27:47;;;;;;;31.08;28.98;;;;;;;15.01;100.00;100484.69;4999729;28;20082;-68
2024/02/08 08:30:27;;;;;;;29.92;27.85;;;;;;;16.49;100.00;100484.19;4998605;28;20562;-68
2024/02/08 08:33:08;;;;;;;37.40;35.15;;;;;;;16.02;100.00;100475.84;5004198;28;20111;-68
2024/02/08 08:35:46;;;;;;;31.55;29.45;;;;;;;16.71;100.00;100484.16;5002152;28;20140;-66
2024/02/08 08:38:28;;;;;;;33.17;30.88;;;;;;;16.42;100.00;100478.19;5003901;28;20050;-67
2024/02/08 08:41:06;;;;;;;35.40;32.80;;;;;;;16.40;92.90;100487.53;5000236;28;20417;-68
2024/02/08 08:43:37;;;;;;;41.33;38.53;;;;;;;15.88;100.00;100485.28;5005086;28;20045;-67
2024/02/08 08:46:09;;;;;;;32.03;29.52;;;;;;;15.28;100.00;100484.06;4996678;28;20058;-68
2024/02/08 08:48:36;;;;;;;33.40;30.70;;;;;;;15.64;100.00;100496.13;5001956;28;20053;-68
2024/02/08 08:51:11;;;;;;;37.22;34.53;;;;;;;16.68;99.45;100484.66;5005438;28;20081;-67
2024/02/08 08:53:44;;;;;;;33.97;31.48;;;;;;;16.60;100.00;100484.31;5001548;28;20062;-68
2024/02/08 08:56:12;;;;;;;33.60;31.00;;;;;;;15.61;100.00;100485.91;5002930;28;20050;-68
2024/02/08 08:58:40;;;;;;;39.80;36.97;;;;;;;15.49;100.00;100483.34;5005531;28;20054;-68
2024/02/08 09:01:18;;;;;;;39.13;36.35;;;;;;;15.79;100.00;100485.72;5004807;28;20694;-68
2024/02/08 09:03:55;;;;;;;35.60;33.10;;;;;;;15.53;100.00;100486.34;5003322;28;20057;-68
2024/02/08 09:06:25;;;;;;;37.15;34.55;;;;;;;15.24;100.00;100496.31;5007294;28;20146;-68
2024/02/08 09:08:56;;;;;;;36.28;33.78;;;;;;;15.70;100.00;100489.88;5011634;28;20058;-68
2024/02/08 09:11:24;;;;;;;34.53;31.65;;;;;;;16.49;100.00;100488.75;4999400;28;20057;-68
2024/02/08 09:13:52;;;;;;;36.55;34.00;;;;;;;15.87;100.00;100489.00;5003640;28;20062;-68
2024/02/08 09:16:36;;;;;;;40.85;38.05;;;;;;;15.96;100.00;100485.66;5002178;28;20398;-68
2024/02/08 09:19:05;;;;;;;36.95;34.55;;;;;;;16.31;100.00;100481.84;5003866;28;20089;-69
2024/02/08 09:21:33;;;;;;;31.52;29.33;;;;;;;16.65;99.71;100482.50;4999942;28;20054;-68
2024/02/08 09:24:04;;;;;;;36.30;33.22;;;;;;;17.68;86.24;100484.22;5006158;28;20512;-69
2024/02/08 09:26:48;;;;;;;36.10;33.80;;;;;;;16.41;96.95;100468.56;5004565;28;20112;-68
2024/02/08 09:29:15;;;;;;;33.92;31.50;;;;;;;17.12;91.88;100473.84;5000544;28;20057;-69
2024/02/08 09:31:46;;;;;;;35.65;33.45;;;;;;;16.58;100.00;100473.84;4998816;28;20061;-69
2024/02/08 09:34:17;;;;;;;38.35;35.85;;;;;;;16.53;100.00;100476.47;5002717;28;20442;-68
2024/02/08 09:36:46;;;;;;;34.22;32.10;;;;;;;16.05;100.00;100459.25;5003085;28;20054;-69
2024/02/08 09:39:17;;;;;;;31.10;28.83;;;;;;;16.88;100.00;100467.19;5001246;28;20433;-69
2024/02/08 09:41:47;;;;;;;33.50;31.00;;;;;;;16.90;95.41;100465.88;4998542;28;20062;-68
2024/02/08 09:44:15;;;;;;;28.05;25.92;;;;;;;17.49;97.47;100451.63;5003258;28;20065;-68
2024/02/08 09:46:56;;;;;;;35.60;33.20;;;;;;;16.68;100.00;100457.06;5002884;28;20050;-69
2024/02/08 09:49:34;;;;;;;33.83;31.33;;;;;;;17.26;100.00;100455.47;5002065;28;20046;-69
2024/02/08 09:52:14;;;;;;;31.85;29.55;;;;;;;17.51;90.52;100456.72;5005293;28;20061;-69
2024/02/08 09:54:52;;;;;;;29.90;27.70;;;;;;;17.91;94.04;100460.75;5005938;28;20120;-69
2024/02/08 09:57:31;;;;;;;39.13;36.33;;;;;;;17.31;95.96;100452.81;5005922;28;20065;-67
2024/02/08 10:00:06;;;;;;;30.88;28.38;;;;;;;17.49;86.61;100450.78;5006094;28;20584;-66
2024/02/08 10:02:37;;;;;;;31.05;28.77;;;;;;;18.65;78.69;100447.06;4997642;28;20057;-67
2024/02/08 10:05:48;;;;;;;34.70;32.20;;;;;;;18.18;82.27;100456.03;5005933;28;20057;-67
2024/02/08 10:08:09;;;;;;;30.52;28.38;;;;;;;17.53;79.06;100430.41;5001100;28;20101;-67
2024/02/08 10:10:43;;;;;;;31.25;29.13;;;;;;;17.92;77.94;100449.75;5001698;28;20049;-66
2024/02/08 10:13:26;;;;;;;31.17;28.98;;;;;;;17.15;88.76;100443.81;5005234;28;20449;-67
2024/02/08 10:15:55;;;;;;;32.60;30.30;;;;;;;18.79;77.72;100442.00;5006419;28;20788;-67
2024/02/08 10:18:33;;;;;;;34.33;31.92;;;;;;;18.79;68.16;100442.00;5002417;28;20139;-67
2024/02/08 10:21:12;;;;;;;31.08;28.77;;;;;;;18.06;76.40;100433.94;5006207;28;20062;-67
2024/02/08 10:23:48;;;;;;;33.55;31.15;;;;;;;19.00;68.49;100426.66;5003566;28;20065;-67
2024/02/08 10:26:26;;;;;;;32.88;30.40;;;;;;;17.82;69.22;100425.50;4990795;28;20043;-67
2024/02/08 10:28:55;;;;;;;33.20;30.65;;;;;;;17.87;77.87;100422.84;4998718;28;20060;-67
2024/02/08 10:31:25;;;;;;;30.55;28.05;;;;;;;18.63;73.22;100419.59;4991633;28;20197;-67
2024/02/08 10:34:08;;;;;;;30.85;28.35;;;;;;;16.29;100.00;100413.47;5004302;28;20062;-67
2024/02/08 10:36:35;;;;;;;28.77;26.38;;;;;;;18.23;86.72;100406.88;4999711;28;20054;-67
2024/02/08 10:39:15;;;;;;;32.70;29.73;;;;;;;20.69;71.71;100410.81;5005120;28;20056;-69
2024/02/08 10:41:57;;;;;;;35.67;32.97;;;;;;;18.99;71.55;100400.84;4993001;28;20165;-68
2024/02/08 10:44:27;;;;;;;36.25;33.47;;;;;;;17.70;75.01;100393.47;5002475;28;20148;-69
2024/02/08 10:46:57;;;;;;;31.45;28.90;;;;;;;17.96;82.44;100389.03;5001291;28;20141;-69
2024/02/08 10:49:25;;;;;;;31.75;29.25;;;;;;;18.13;78.64;100388.03;5004841;28;20457;-69
2024/02/08 10:52:00;;;;;;;33.03;30.52;;;;;;;19.10;65.60;100380.91;4999049;28;20059;-69
2024/02/08 10:54:39;;;;;;;34.92;32.45;;;;;;;20.02;60.70;100378.00;5001572;28;20057;-69
2024/02/08 10:57:33;;;;;;;34.05;31.13;;;;;;;19.49;63.09;100374.94;5000539;28;20078;-68
2024/02/08 10:59:59;;;;;;;30.73;28.30;;;;;;;19.03;69.08;100369.59;5000787;28;20054;-68
2024/02/08 11:02:35;;;;;;;31.55;29.05;;;;;;;18.49;68.80;100368.22;4999679;28;20054;-68
2024/02/08 11:05:21;;;;;;;32.08;29.55;;;;;;;18.02;71.41;100384.50;4998246;28;20796;-69
2024/02/08 11:07:53;;;;;;;31.75;29.35;;;;;;;18.58;66.86;100381.13;4994388;28;20058;-68
2024/02/08 11:10:23;;;;;;;31.88;29.38;;;;;;;17.94;71.33;100366.19;4997963;28;20060;-68
2024/02/08 11:12:56;;;;;;;36.00;33.50;;;;;;;18.57;67.74;100374.94;4999488;28;20053;-68
2024/02/08 11:15:30;;;;;;;32.03;29.63;;;;;;;19.13;64.39;100358.84;4996375;28;20050;-69
2024/02/08 11:18:02;;;;;;;28.73;26.20;;;;;;;18.02;72.64;100371.06;4997884;28;20061;-69
2024/02/08 11:20:42;;;;;;;34.67;31.80;;;;;;;18.24;66.14;100363.59;5005324;28;20053;-68
2024/02/08 11:23:10;;;;;;;32.00;29.50;;;;;;;17.75;82.17;100365.81;5000378;28;20530;-69
2024/02/08 11:25:44;;;;;;;34.90;32.30;;;;;;;18.36;69.44;100355.28;4999827;28;20054;-69
2024/02/08 11:28:15;;;;;;;34.95;32.45;;;;;;;18.99;66.17;100345.13;4996193;28;20065;-69
2024/02/08 11:30:46;;;;;;;30.92;28.42;;;;;;;18.51;65.03;100349.13;4989884;28;20058;-66
2024/02/08 11:33:20;;;;;;;32.72;30.30;;;;;;;19.02;67.52;100346.47;4994313;28;20117;-67
2024/02/08 11:35:54;;;;;;;33.67;31.27;;;;;;;19.05;58.58;100345.13;4992258;28;20616;-66
2024/02/08 11:38:27;;;;;;;33.75;31.33;;;;;;;19.74;58.76;100349.03;4992407;28;20067;-67
2024/02/08 11:40:57;;;;;;;33.53;31.13;;;;;;;19.29;59.84;100342.66;4994341;28;20083;-67
2024/02/08 11:43:25;;;;;;;35.92;33.42;;;;;;;19.04;60.76;100336.25;5000359;28;20054;-67
2024/02/08 11:45:53;;;;;;;33.50;31.10;;;;;;;20.21;56.12;100331.53;4994507;28;20159;-69
2024/02/08 11:48:27;;;;;;;34.00;31.50;;;;;;;20.39;53.61;100328.16;5003778;28;20050;-69
2024/02/08 11:50:58;;;;;;;35.33;32.92;;;;;;;20.62;50.60;100328.59;4994895;28;20050;-69
2024/02/08 11:53:31;;;;;;;34.20;31.70;;;;;;;20.26;54.82;100328.81;5005064;28;20068;-69
2024/02/08 11:56:07;;;;;;;34.92;32.53;;;;;;;19.71;53.38;100323.44;4990806;28;20062;-69
2024/02/08 11:58:40;;;;;;;39.85;37.17;;;;;;;18.90;61.51;100317.16;5000028;28;20486;-69
2024/02/08 12:01:07;;;;;;;;;;;;;;;18.06;72.12;100327.28;4996844;28;20058;-69
2024/02/08 12:03:41;;;;;;;43.55;40.95;;;;;;;19.80;56.24;100316.38;5001016;28;20032;-69
2024/02/08 12:06:08;;;;;;;39.35;36.80;;;;;;;20.38;59.50;100309.59;4991672;28;20065;-69
2024/02/08 12:08:36;;;;;;;42.17;39.38;;;;;;;19.54;58.43;100312.16;4991741;28;20065;-69
2024/02/08 12:11:03;;;;;;;41.50;38.60;;;;;;;18.06;71.20;100316.53;4995989;28;20066;-69
2024/02/08 12:13:39;;;;;;;38.85;36.15;;;;;;;18.76;72.52;100308.84;4996954;28;20069;-69
2024/02/08 12:16:07;;;;;;;41.53;38.92;;;;;;;19.39;60.38;100296.84;4994067;28;20050;-69
2024/02/08 12:18:35;;;;;;;37.03;34.60;;;;;;;19.83;59.86;100312.34;4995548;28;20208;-69
2024/02/08 12:21:07;;;;;;;44.08;41.47;;;;;;;18.65;64.34;100307.19;4995499;28;20140;-69
2024/02/08 12:23:35;;;;;;;43.70;41.08;;;;;;;19.56;59.22;100302.72;5003279;28;20116;-69
2024/02/08 12:26:06;;;;;;;44.33;41.53;;;;;;;18.74;62.44;100294.84;4995539;28;20069;-68
2024/02/08 12:28:38;;;;;;;54.20;51.03;;;;;;;20.04;51.92;100294.97;4991268;28;20046;-66
2024/02/08 12:31:16;;;;;;;44.50;41.77;;;;;;;19.48;59.42;100283.63;4996606;28;20565;-67
2024/02/08 12:33:45;;;;;;;40.08;37.58;;;;;;;19.44;59.80;100281.47;4992880;28;20336;-67
2024/02/08 12:36:12;;;;;;;43.95;41.25;;;;;;;19.59;60.67;100285.22;4994641;28;20971;-66
2024/02/08 12:38:40;;;;;;;39.63;36.83;;;;;;;19.41;63.49;100279.34;4991280;28;20052;-67
2024/02/08 12:41:09;;;;;;;39.38;36.47;;;;;;;18.80;72.55;100289.47;4999816;28;20054;-69
2024/02/08 12:43:37;;;;;;;41.38;38.58;;;;;;;18.97;63.15;100290.78;4999203;28;20457;-69
2024/02/08 12:46:07;;;;;;;46.85;43.95;;;;;;;18.37;72.11;100296.97;4998252;28;20065;-68
2024/02/08 12:48:35;;;;;;;53.10;49.70;;;;;;;18.37;69.09;100299.66;4996713;28;20091;-69
2024/02/08 12:51:03;;;;;;;49.85;46.95;;;;;;;16.62;97.18;100292.63;5001509;28;20058;-68
2024/02/08 12:53:30;;;;;;;48.33;45.70;;;;;;;17.05;95.69;100295.38;4998669;28;20328;-68
2024/02/08 12:56:05;;;;;;;48.80;45.85;;;;;;;18.05;75.02;100308.72;4991626;28;20060;-68
2024/02/08 12:58:32;;;;;;;47.55;44.55;;;;;;;19.74;61.33;100297.84;4996646;28;20502;-66
2024/02/08 13:01:04;;;;;;;42.20;39.30;;;;;;;19.31;55.61;100300.94;4991423;28;20149;-67
2024/02/08 13:03:34;;;;;;;43.70;40.80;;;;;;;19.58;55.15;100297.88;4994514;28;20133;-66
2024/02/08 13:06:02;;;;;;;40.50;37.38;;;;;;;20.65;54.83;100290.25;4988979;28;20605;-66