Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:13;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5078765;28;20201;-75
2023/05/22 00:04:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5080529;28;20024;-74
2023/05/22 00:07:05;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5080539;28;20008;-76
2023/05/22 00:09:31;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5080287;28;20089;-74
2023/05/22 00:11:57;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5079001;28;20024;-76
2023/05/22 00:14:23;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5079711;28;20422;-75
2023/05/22 00:16:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5080296;28;20028;-72
2023/05/22 00:19:15;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5080213;28;20160;-76
2023/05/22 00:21:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5078856;28;20505;-73
2023/05/22 00:24:09;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5081767;28;20383;-75
2023/05/22 00:26:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5083427;28;20124;-75
2023/05/22 00:29:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5083336;28;20023;-75
2023/05/22 00:31:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5084876;28;20533;-75
2023/05/22 00:33:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5084246;28;20024;-81
2023/05/22 00:36:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5080063;28;20036;-77
2023/05/22 00:38:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5080011;28;20016;-76
2023/05/22 00:41:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5079954;28;20518;-76
2023/05/22 00:43:38;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5079660;28;20278;-74
2023/05/22 00:46:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5079903;28;20027;-75
2023/05/22 00:48:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5077942;28;20541;-74
2023/05/22 00:50:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5079641;28;20020;-74
2023/05/22 00:53:27;;;;;;;2.58;2.45;;;12.50;99.90;;;;;;5079530;28;20035;-74
2023/05/22 00:55:56;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5079370;28;20123;-76
2023/05/22 00:58:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5080112;28;20016;-78
2023/05/22 01:00:51;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5079814;28;20019;-76
2023/05/22 01:03:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5080695;28;20024;-75
2023/05/22 01:05:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5083324;28;20013;-74
2023/05/22 01:08:10;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5080083;28;20035;-78
2023/05/22 01:10:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5079321;28;20017;-76
2023/05/22 01:13:13;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5080006;28;20381;-79
2023/05/22 01:16:17;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5081645;28;20058;-79
2023/05/22 01:18:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5084384;28;20074;-75
2023/05/22 01:21:44;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5083271;28;20027;-75
2023/05/22 01:24:42;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5084160;28;20024;-76
2023/05/22 01:27:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5083556;28;20034;-76
2023/05/22 01:30:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5082731;28;20016;-75
2023/05/22 01:33:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021217;28;20105;-74
2023/05/22 01:35:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5023310;28;20152;-75
2023/05/22 01:38:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5024316;28;20022;-74
2023/05/22 01:40:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010711;28;20030;-75
2023/05/22 01:43:15;;;;;;;2.60;2.50;;;11.90;99.90;;;;;;5028207;28;20085;-75
2023/05/22 01:45:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5027399;28;20068;-74
2023/05/22 01:48:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5025884;28;20025;-75
2023/05/22 01:50:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5023938;28;20139;-74
2023/05/22 01:53:18;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5023926;28;20021;-74
2023/05/22 01:55:57;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5003681;28;20045;-74
2023/05/22 01:58:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5022161;28;20030;-77
2023/05/22 02:00:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5021397;28;20029;-75
2023/05/22 02:03:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5022403;28;20030;-74
2023/05/22 02:05:58;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5024303;28;20075;-74
2023/05/22 02:08:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029617;28;20021;-74
2023/05/22 02:11:00;;;;;;;1.63;1.60;;;12.00;99.90;;;;;;5086619;28;20044;-74
2023/05/22 02:13:28;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5087317;28;20024;-74
2023/05/22 02:15:55;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5080969;28;20362;-74
2023/05/22 02:18:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5083677;28;20521;-74
2023/05/22 02:20:56;;;;;;;1.33;1.33;;;11.70;99.90;;;;;;5087211;28;20062;-74
2023/05/22 02:23:37;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5086969;28;20042;-73
2023/05/22 02:26:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5081346;28;20032;-73
2023/05/22 02:28:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085667;28;20024;-74
2023/05/22 02:30:55;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085539;28;20105;-74
2023/05/22 02:33:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5086008;28;20030;-74
2023/05/22 02:35:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5086310;28;20295;-74
2023/05/22 02:38:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5084712;28;20233;-74
2023/05/22 02:40:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5085080;28;20052;-74
2023/05/22 02:43:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083752;28;20031;-74
2023/05/22 02:45:40;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083465;28;20111;-75
2023/05/22 02:48:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5085391;28;20048;-74
2023/05/22 02:50:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5085074;28;20363;-74
2023/05/22 02:52:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5083152;28;20416;-74
2023/05/22 02:55:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5082856;28;20048;-75
2023/05/22 02:57:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5082326;28;20028;-74
2023/05/22 03:00:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5087051;28;20024;-76
2023/05/22 03:02:42;;;;;;;4.13;3.95;;;11.00;99.90;;;;;;5088682;28;20102;-73
2023/05/22 03:05:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5085860;28;20028;-74
2023/05/22 03:07:42;;;;;;;4.97;4.78;;;10.80;99.90;;;;;;5088541;28;20478;-74
2023/05/22 03:10:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5086744;28;20024;-74
2023/05/22 03:12:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5087096;28;20077;-73
2023/05/22 03:15:03;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5086156;28;20079;-74
2023/05/22 03:17:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5083383;28;20056;-73
2023/05/22 03:19:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5084323;28;20021;-73
2023/05/22 03:22:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5084550;28;20039;-75
2023/05/22 03:24:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5084450;28;20020;-74
2023/05/22 03:27:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5085103;28;20020;-76
2023/05/22 03:29:43;;;;;;;7.40;7.03;;;10.90;99.90;;;;;;5084717;28;20049;-73
2023/05/22 03:32:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5085646;28;20035;-76
2023/05/22 03:34:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5088564;28;20016;-73
2023/05/22 03:37:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5088505;28;20103;-76
2023/05/22 03:39:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5086762;28;20031;-76
2023/05/22 03:41:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5087614;28;20429;-73
2023/05/22 03:44:20;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5086723;28;20032;-73
2023/05/22 03:46:45;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5086062;28;20020;-74
2023/05/22 03:49:11;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5086884;28;20020;-73
2023/05/22 03:51:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5086341;28;20468;-73
2023/05/22 03:54:03;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5086329;28;20953;-73
2023/05/22 03:56:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5085950;28;20036;-73
2023/05/22 03:58:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5085458;28;20020;-76
2023/05/22 04:01:21;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5087673;28;20311;-76
2023/05/22 04:03:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5084099;28;20494;-76
2023/05/22 04:06:12;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5090582;28;20027;-76
2023/05/22 04:08:38;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5090796;28;20016;-74
2023/05/22 04:11:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5086982;28;20342;-74
2023/05/22 04:13:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5087840;28;20032;-73
2023/05/22 04:16:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5091204;28;20175;-74
2023/05/22 04:18:30;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5091098;28;20021;-74
2023/05/22 04:20:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5087391;28;20032;-77
2023/05/22 04:23:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5085373;28;20012;-74
2023/05/22 04:25:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5085663;28;20514;-73
2023/05/22 04:28:16;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5088040;28;20012;-73
2023/05/22 04:30:45;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5092299;28;20023;-74
2023/05/22 04:33:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5084321;28;20039;-73
2023/05/22 04:35:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5084413;28;20453;-74
2023/05/22 04:38:05;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5084282;28;20043;-76
2023/05/22 04:40:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5084679;28;20099;-73
2023/05/22 04:43:11;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5085235;28;20506;-73
2023/05/22 04:45:38;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5082316;28;20039;-78
2023/05/22 04:48:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5080466;28;20017;-73
2023/05/22 04:50:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5081424;28;20020;-75
2023/05/22 04:53:02;;;;;;;2.30;2.20;;;12.00;99.90;;;;;;5080409;28;20047;-75
2023/05/22 04:55:32;;;;;;;1.85;1.75;;;12.10;99.90;;;;;;5080616;28;20044;-74
2023/05/22 04:57:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5080935;28;20062;-76
2023/05/22 05:00:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5080411;28;20020;-76
2023/05/22 05:02:56;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5079435;28;20024;-73
2023/05/22 05:05:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5080697;28;20027;-78
2023/05/22 05:07:48;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5079704;28;20020;-74
2023/05/22 05:10:15;;;;;;;2.33;2.22;;;12.40;99.90;;;;;;5080209;28;20235;-79
2023/05/22 05:12:41;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5079426;28;20077;-75
2023/05/22 05:15:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5079283;28;20024;-75
2023/05/22 05:17:33;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5079235;28;20267;-74
2023/05/22 05:19:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5078976;28;20316;-74
2023/05/22 05:22:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5079408;28;20320;-74
2023/05/22 05:24:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078998;28;20081;-74
2023/05/22 05:27:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5078989;28;20169;-73
2023/05/22 05:29:42;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5078396;28;20055;-74
2023/05/22 05:32:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5078688;28;20024;-74
2023/05/22 05:34:36;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5079298;28;20020;-76
2023/05/22 05:37:01;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5079209;28;20027;-73
2023/05/22 05:39:27;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5079597;28;20444;-74
2023/05/22 05:41:53;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5078676;28;20180;-74
2023/05/22 05:44:20;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5078477;28;20478;-74
2023/05/22 05:46:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5078574;28;20244;-75
2023/05/22 05:49:11;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5078267;28;20643;-75
2023/05/22 05:51:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5078453;28;20066;-74
2023/05/22 05:54:04;;;;;;;1.42;1.40;;;14.20;99.90;;;;;;5078887;28;20024;-76
2023/05/22 05:56:30;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5078374;28;20058;-75
2023/05/22 05:58:55;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5080256;28;20020;-73
2023/05/22 06:01:24;;;;;;;5.68;3.72;;;14.60;99.90;;;;;;5080068;28;20398;-75
2023/05/22 06:03:50;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5078077;28;20212;-74
2023/05/22 06:06:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5078100;28;20016;-74
2023/05/22 06:08:42;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5077579;28;20024;-77
2023/05/22 06:11:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5077874;28;20020;-74
2023/05/22 06:13:34;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5077643;28;20119;-77
2023/05/22 06:16:00;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5077995;28;20736;-74
2023/05/22 06:18:26;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5077986;28;20335;-79
2023/05/22 06:20:52;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5077710;28;20128;-77
2023/05/22 06:23:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5078836;28;20020;-74
2023/05/22 06:25:44;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5078906;28;20571;-79
2023/05/22 06:28:10;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5077903;28;20020;-77
2023/05/22 06:30:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5078212;28;20115;-76
2023/05/22 06:33:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078305;28;20026;-76
2023/05/22 06:35:29;;;;;;;1.05;1.05;;;16.00;99.90;;;;;;5078099;28;20032;-82
2023/05/22 06:37:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5077999;28;20016;-77
2023/05/22 06:40:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5076008;28;20024;-74
2023/05/22 06:42:47;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5077041;28;20017;-75
2023/05/22 06:45:13;;;;;;;0.70;0.55;;;16.10;99.90;;;;;;5076896;28;20020;-75
2023/05/22 06:47:39;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5076957;28;20591;-74
2023/05/22 06:50:05;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5075797;28;20099;-78
2023/05/22 06:52:32;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5077196;28;20039;-78
2023/05/22 06:55:04;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5077841;28;20316;-74
2023/05/22 06:57:33;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5076950;28;20024;-75
2023/05/22 06:59:59;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5076422;28;20020;-74
2023/05/22 07:02:25;;;;;;;4.80;1.70;;;16.70;99.90;;;;;;5077847;28;20020;-75
2023/05/22 07:04:52;;;;;;;3.75;1.45;;;16.80;99.90;;;;;;5077463;28;20016;-73
2023/05/22 07:07:18;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5080677;28;20021;-73
2023/05/22 07:09:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5082846;28;20554;-75
2023/05/22 07:12:10;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5083524;28;20028;-74
2023/05/22 07:14:35;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5082473;28;20035;-76
2023/05/22 07:17:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5081696;28;20085;-76
2023/05/22 07:19:27;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5082096;28;20020;-78
2023/05/22 07:21:53;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5082392;28;20032;-76
2023/05/22 07:24:18;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5082515;28;20020;-73
2023/05/22 07:26:45;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5083052;28;20053;-74
2023/05/22 07:29:15;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5082268;28;20024;-74
2023/05/22 07:31:41;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5080042;28;20119;-74
2023/05/22 07:34:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5082412;28;20067;-74
2023/05/22 07:36:33;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5082044;28;20285;-73
2023/05/22 07:39:00;;;;;;;2.63;2.47;;;18.30;99.90;;;;;;5082082;28;20016;-73
2023/05/22 07:41:28;;;;;;;2.55;2.40;;;18.40;99.90;;;;;;5082090;28;20284;-74
2023/05/22 07:43:54;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5081804;28;20045;-74
2023/05/22 07:46:21;;;;;;;0.57;0.57;;;;;;;;;;5081994;28;20020;-74
2023/05/22 07:48:46;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5082477;28;20084;-75
2023/05/22 07:51:13;;;;;;;0.22;0.22;;;18.80;99.90;;;;;;5081701;28;20126;-80
2023/05/22 07:53:38;;;;;;;1.08;0.90;;;19.00;99.90;;;;;;5080585;28;20118;-75
2023/05/22 07:56:04;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5082935;28;20127;-88
2023/05/22 07:58:30;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5081736;28;20854;-80
2023/05/22 08:00:56;;;;;;;1.23;1.23;;;19.30;99.90;;;;;;5082880;28;20134;-76
2023/05/22 08:03:22;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5082391;28;20146;-80
2023/05/22 08:05:48;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5080631;28;20129;-81
2023/05/22 08:08:13;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5080524;28;20494;-78
2023/05/22 08:10:39;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5079533;28;20025;-75
2023/05/22 08:13:05;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5079859;28;20068;-74
2023/05/22 08:15:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5080198;28;20067;-80
2023/05/22 08:18:00;;;;;;;0.93;0.90;;;20.20;99.90;;;;;;5080514;28;20036;-78
2023/05/22 08:20:26;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5080739;28;20016;-72
2023/05/22 08:22:53;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5078472;28;20078;-78
2023/05/22 08:25:19;;;;;;;0.52;0.50;;;20.60;99.90;;;;;;5079962;28;20516;-79
2023/05/22 08:27:45;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5080106;28;20020;-75
2023/05/22 08:30:10;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5078704;28;20545;-79
2023/05/22 08:32:36;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5080008;28;20028;-75
2023/05/22 08:35:02;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5083492;28;20691;-76
2023/05/22 08:37:28;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5083237;28;20041;-76
2023/05/22 08:39:54;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5083569;28;20103;-85
2023/05/22 08:42:19;;;;;;;0.10;0.10;;;21.40;98.30;;;;;;5083875;28;20024;-76
2023/05/22 08:44:47;;;;;;;0.10;0.10;;;21.50;98.50;;;;;;5082038;28;20027;-76
2023/05/22 08:47:14;;;;;;;0.43;0.43;;;21.70;95.00;;;;;;5080975;28;20024;-87
2023/05/22 08:49:42;;;;;;;0.10;0.10;;;22.00;95.70;;;;;;5083338;28;20573;-81
2023/05/22 08:52:20;;;;;;;0.13;0.13;;;22.20;89.30;;;;;;5082443;28;20048;-78
2023/05/22 08:54:52;;;;;;;1.40;1.30;;;22.60;84.00;;;;;;5081558;28;20040;-89
2023/05/22 08:57:19;;;;;;;0.10;0.10;;;23.00;81.60;;;;;;5081717;28;20055;-74
2023/05/22 08:59:46;;;;;;;0.10;0.10;;;23.10;79.30;;;;;;5081930;28;20510;-75
2023/05/22 09:02:12;;;;;;;0.88;0.75;;;23.40;81.40;;;;;;5083482;28;20055;-74
2023/05/22 09:05:04;;;;;;;0.47;0.47;;;23.70;79.00;;;;;;5086151;28;20004;-75
2023/05/22 09:07:29;;;;;;;0.17;0.17;;;23.40;75.70;;;;;;5092054;28;20031;-77
2023/05/22 09:09:55;;;;;;;0.20;0.20;;;23.90;77.50;;;;;;5084368;28;20654;-75
2023/05/22 09:12:21;;;;;;;0.10;0.10;;;23.60;75.50;;;;;;5081113;28;20827;-74
2023/05/22 09:14:47;;;;;;;0.22;0.22;;;23.70;74.90;;;;;;5082333;28;20752;-74
2023/05/22 09:17:16;;;;;;;0.45;0.32;;;23.70;72.30;;;;;;5083120;28;20020;-74
2023/05/22 09:19:45;;;;;;;0.15;0.15;;;23.90;68.30;;;;;;5080803;28;20019;-74
2023/05/22 09:22:11;;;;;;;0.10;0.10;;;24.00;67.70;;;;;;5081228;28;20043;-73
2023/05/22 09:24:41;;;;;;;0.10;0.10;;;24.10;68.90;;;;;;5084355;28;20031;-74
2023/05/22 09:27:08;;;;;;;0.13;0.13;;;24.20;67.60;;;;;;5086204;28;20223;-74
2023/05/22 09:29:55;;;;;;;0.10;0.10;;;24.40;66.80;;;;;;5083168;28;20020;-73
2023/05/22 09:32:22;;;;;;;0.35;0.35;;;24.60;65.60;;;;;;5083810;28;20027;-73
2023/05/22 09:34:48;;;;;;;0.10;0.10;;;24.70;63.60;;;;;;5086214;28;20113;-73
2023/05/22 09:37:17;;;;;;;0.10;0.10;;;24.80;65.20;;;;;;5085186;28;20020;-77
2023/05/22 09:39:47;;;;;;;0.73;0.73;;;25.00;63.70;;;;;;5092132;28;20065;-78
2023/05/22 09:42:16;;;;;;;0.17;0.17;;;25.10;63.90;;;;;;5097721;28;20016;-81
2023/05/22 09:44:43;;;;;;;4.03;1.27;;;;;;;;;;5089835;28;20020;-78
2023/05/22 09:47:10;;;;;;;0.20;0.20;;;25.30;62.90;;;;;;5080955;28;20035;-84
2023/05/22 09:49:43;;;;;;;0.25;0.25;;;25.40;64.10;;;;;;5082975;28;20028;-93
2023/05/22 09:52:20;;;;;;;0.47;0.45;;;25.30;64.90;;;;;;5061787;28;20425;-87
2023/05/22 09:54:54;;;;;;;2.00;0.43;;;25.40;65.70;;;;;;5059817;28;20435;-74
2023/05/22 09:57:21;;;;;;;0.20;0.20;;;25.90;64.40;;;;;;5054401;28;20116;-80
2023/05/22 09:59:53;;;;;;;3.50;0.52;;;26.10;62.20;;;;;;5054474;28;20017;-80
2023/05/22 10:02:23;;;;;;;0.10;0.10;;;24.70;62.80;;;;;;5055691;28;20024;-78
2023/05/22 10:04:49;;;;;;;0.10;0.10;;;26.40;62.10;;;;;;5053972;28;20443;-81
2023/05/22 10:07:36;;;;;;;0.40;0.40;;;26.20;61.90;;;;;;5055520;28;20021;-76
2023/05/22 10:10:10;;;;;;;0.10;0.10;;;26.20;62.40;;;;;;5060025;28;20036;-77
2023/05/22 10:12:55;;;;;;;0.10;0.10;;;26.60;61.10;;;;;;5064967;28;20561;-89
2023/05/22 10:15:21;;;;;;;0.10;0.10;;;26.70;61.20;;;;;;5063003;28;20020;-76
2023/05/22 10:17:48;;;;;;;0.10;0.10;;;26.40;60.60;;;;;;5071129;28;20020;-78
2023/05/22 10:20:15;;;;;;;0.10;0.10;;;26.80;63.00;;;;;;5060144;28;20496;-86
2023/05/22 10:22:41;;;;;;;0.90;0.60;;;27.20;61.30;;;;;;5060162;28;20317;-76
2023/05/22 10:25:10;;;;;;;0.22;0.22;;;27.20;61.30;;;;;;5066625;28;20286;-78
2023/05/22 10:27:37;;;;;;;0.20;0.20;;;26.90;61.10;;;;;;5063241;28;20224;-82
2023/05/22 10:30:21;;;;;;;1.40;0.75;;;27.40;62.00;;;;;;5064898;28;20031;-81
2023/05/22 10:32:52;;;;;;;0.15;0.15;;;27.60;59.60;;;;;;5069008;28;20068;-75
2023/05/22 10:35:24;;;;;;;0.10;0.10;;;27.60;60.40;;;;;;5061042;28;20016;-76
2023/05/22 10:38:23;;;;;;;0.10;0.10;;;27.20;59.60;;;;;;5067509;28;20041;-76
2023/05/22 10:40:49;;;;;;;0.30;0.30;;;;;;;;;;5054753;28;20036;-83
2023/05/22 10:43:15;;;;;;;0.10;0.10;;;27.10;60.10;;;;;;5065343;28;20513;-75
2023/05/22 10:45:45;;;;;;;0.25;0.25;;;27.30;60.70;;;;;;5061244;28;20017;-83
2023/05/22 10:48:13;;;;;;;0.10;0.10;;;;;;;;;;5067328;28;20033;-77
2023/05/22 10:50:49;;;;;;;0.10;0.10;;;27.70;59.70;;;;;;5065348;28;20166;-75
2023/05/22 10:53:27;;;;;;;0.98;0.47;;;28.20;60.10;;;;;;5063618;28;20179;-92
2023/05/22 10:55:55;;;;;;;0.20;0.20;;;28.30;58.20;;;;;;5061713;28;20113;-78
2023/05/22 10:58:31;;;;;;;0.63;0.40;;;27.70;59.50;;;;;;5058363;28;20533;-75
2023/05/22 11:01:25;;;;;;;0.47;0.30;;;27.80;58.50;;;;;;5056018;28;20121;-80
2023/05/22 11:03:54;;;;;;;0.28;0.28;;;27.70;58.10;;;;;;5051624;28;20067;-84
2023/05/22 11:06:38;;;;;;;0.10;0.10;;;27.50;59.00;;;;;;5056160;28;20032;-75
2023/05/22 11:09:20;;;;;;;0.20;0.20;;;27.20;59.60;;;;;;5060766;28;20047;-82
2023/05/22 11:12:07;;;;;;;0.35;0.35;;;27.30;59.70;;;;;;5059210;28;20159;-77
2023/05/22 11:14:35;;;;;;;0.10;0.10;;;27.40;59.70;;;;;;5053770;28;20036;-78
2023/05/22 11:17:01;;;;;;;0.10;0.10;;;27.60;58.60;;;;;;5051537;28;20020;-74
2023/05/22 11:19:27;;;;;;;0.10;0.10;;;28.00;59.50;;;;;;5054901;28;20045;-81
2023/05/22 11:22:00;;;;;;;0.10;0.10;;;28.10;58.30;;;;;;5055784;28;20538;-87
2023/05/22 11:24:33;;;;;;;0.20;0.20;;;28.20;58.20;;;;;;5043617;28;20380;-79
2023/05/22 11:27:05;;;;;;;0.10;0.10;;;27.70;59.10;;;;;;5042733;28;20048;-74
2023/05/22 11:29:32;;;;;;;0.10;0.10;;;27.20;59.00;;;;;;5042650;28;20343;-74
2023/05/22 11:31:58;;;;;;;0.38;0.38;;;26.60;59.60;;;;;;5043969;28;20265;-74
2023/05/22 11:34:27;;;;;;;0.10;0.10;;;26.50;60.80;;;;;;5042565;28;20261;-74
2023/05/22 11:37:00;;;;;;;0.10;0.10;;;27.00;60.60;;;;;;5043857;28;20044;-74
2023/05/22 11:39:26;;;;;;;;;;;27.60;60.20;;;;;;5042894;28;20519;-75
2023/05/22 11:41:52;;;;;;;1.48;0.43;;;27.90;58.70;;;;;;5042891;28;20497;-75
2023/05/22 11:44:18;;;;;;;0.70;0.70;;;28.00;58.20;;;;;;5041552;28;20021;-76
2023/05/22 11:46:44;;;;;;;0.10;0.10;;;27.90;57.90;;;;;;5052616;28;20107;-79
2023/05/22 11:49:12;;;;;;;1.38;1.27;;;27.70;58.50;;;;;;5039506;28;20037;-81
2023/05/22 11:51:40;;;;;;;3.58;1.92;;;27.40;59.10;;;;;;5052969;28;20285;-85
2023/05/22 11:54:07;;;;;;;0.57;0.57;;;27.20;59.00;;;;;;5053295;28;20668;-76
2023/05/22 11:56:33;;;;;;;0.22;0.22;;;27.00;59.50;;;;;;5058115;28;20048;-76
2023/05/22 11:58:59;;;;;;;0.10;0.10;;;26.90;59.50;;;;;;5045515;28;20599;-74
2023/05/22 12:01:25;;;;;;;0.43;0.35;;;26.70;59.60;;;;;;5053840;28;20032;-75
2023/05/22 12:03:51;;;;;;;0.10;0.10;;;;;;;;;;5055588;28;20078;-75
2023/05/22 12:06:17;;;;;;;0.43;0.43;;;26.80;62.50;;;;;;5051615;28;20064;-77
2023/05/22 12:08:43;;;;;;;0.10;0.10;;;26.60;64.00;;;;;;5051708;28;20428;-75
2023/05/22 12:11:12;;;;;;;0.10;0.10;;;26.60;63.20;;;;;;5031040;28;20044;-76
2023/05/22 12:13:38;;;;;;;0.10;0.10;;;26.80;62.20;;;;;;5044569;28;20510;-85
2023/05/22 12:16:18;;;;;;;0.30;0.30;;;26.60;60.80;;;;;;5042185;28;20029;-75
2023/05/22 12:18:43;;;;;;;0.73;0.73;;;26.60;61.50;;;;;;5040542;28;20025;-85
2023/05/22 12:21:10;;;;;;;0.10;0.10;;;26.50;61.80;;;;;;5042655;28;20017;-85
2023/05/22 12:23:47;;;;;;;0.10;0.10;;;24.80;64.30;;;;;;5053408;28;20040;-86
2023/05/22 12:26:13;;;;;;;0.10;0.10;;;25.90;64.10;;;;;;5049019;28;20104;-82
2023/05/22 12:28:39;;;;;;;0.10;0.10;;;25.60;64.60;;;;;;5050915;28;20199;-81
2023/05/22 12:31:05;;;;;;;0.08;0.08;;;25.40;69.40;;;;;;5054652;28;20746;-73
2023/05/22 12:33:31;;;;;;;0.20;0.20;;;25.10;69.00;;;;;;5045665;28;20536;-74
2023/05/22 12:35:57;;;;;;;0.10;0.10;;;25.40;67.60;;;;;;5039316;28;20057;-72
2023/05/22 12:38:29;;;;;;;0.10;0.10;;;25.60;66.20;;;;;;5039233;28;20624;-73
2023/05/22 12:40:56;;;;;;;0.30;0.30;;;25.50;65.90;;;;;;5039338;28;20017;-78
2023/05/22 12:43:23;;;;;;;0.47;0.47;;;25.30;66.10;;;;;;5039693;28;20223;-87
2023/05/22 12:45:50;;;;;;;0.20;0.20;;;25.50;65.70;;;;;;5038517;28;20017;-76
2023/05/22 12:48:16;;;;;;;0.22;0.22;;;26.60;64.20;;;;;;5039276;28;20029;-72
2023/05/22 12:50:45;;;;;;;0.00;0.00;;;27.50;62.50;;;;;;5039513;28;20114;-78
2023/05/22 12:53:12;;;;;;;0.10;0.10;;;28.20;59.10;;;;;;5039912;28;20354;-74
2023/05/22 12:55:38;;;;;;;0.63;0.55;;;29.20;59.20;;;;;;5040868;28;20033;-78