Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:08;;;;;;;5.30;2.50;;;12.40;99.90;;;13.46;100.00;100234.06;6158664;23;20455;-88
2021/10/02 00:38:07;;;;;;;4.68;2.13;;;12.40;99.90;;;13.52;100.00;100229.72;6157092;23;20060;-87
2021/10/02 00:46:07;;;;;;;9.02;2.47;;;12.50;99.90;;;13.38;100.00;100224.81;6158333;23;20089;-87
2021/10/02 00:48:36;;;;;;;2.97;2.13;;;12.40;99.90;;;13.37;100.00;100223.19;6156581;23;20092;-89
2021/10/02 00:51:04;;;;;;;4.60;2.50;;;12.40;99.90;;;13.40;100.00;100222.41;6157033;23;20013;-86
2021/10/02 00:53:30;;;;;;;3.22;2.50;;;12.30;99.90;;;13.35;100.00;100221.97;6156676;23;20010;-88
2021/10/02 00:55:56;;;;;;;4.32;2.45;;;12.40;99.90;;;13.42;100.00;100220.00;6156586;23;20068;-89
2021/10/02 00:58:22;;;;;;;6.28;2.20;;;12.30;99.90;;;13.39;100.00;100225.63;6156921;23;20017;-89
2021/10/02 01:00:55;;;;;;;5.68;2.90;;;12.40;99.90;;;13.44;100.00;100214.84;6156643;23;20037;-87
2021/10/02 01:03:52;;;;;;;4.75;2.33;;;12.40;99.90;;;13.42;100.00;100222.81;6156813;23;20009;-89
2021/10/02 01:06:59;;;;;;;4.30;2.05;;;12.40;99.90;;;13.44;100.00;100230.84;6155997;23;20009;-87
2021/10/02 01:10:12;;;;;;;3.97;2.45;;;12.40;99.90;;;13.44;100.00;100222.44;6156644;23;20016;-87
2021/10/02 01:13:19;;;;;;;3.58;2.15;;;12.40;99.90;;;13.52;100.00;100222.09;6155976;23;20005;-87
2021/10/02 01:16:11;;;;;;;4.35;2.10;;;12.40;99.90;;;13.55;100.00;100220.53;6156891;23;20014;-88
2021/10/02 01:18:54;;;;;;;5.75;2.15;;;12.40;99.90;;;13.48;100.00;100214.88;6156930;23;20006;-87
2021/10/02 01:21:48;;;;;;;3.55;1.83;;;12.40;99.90;;;13.46;100.00;100214.44;6157954;23;20085;-89
2021/10/02 01:25:42;;;;;;;2.45;1.85;;;12.40;99.90;;;13.41;100.00;100212.00;6155734;23;20009;-90
2021/10/02 01:28:18;;;;;;;3.00;1.92;;;12.40;99.90;;;13.32;100.00;100197.50;6150188;23;20088;-88
2021/10/02 01:34:06;;;;;;;1.50;1.38;;;12.40;99.90;;;13.49;100.00;100197.63;6178726;23;20009;-82
2021/10/02 01:48:17;;;;;;;3.28;1.58;;;12.40;99.90;;;13.54;100.00;100190.88;6170302;23;20027;-89
2021/10/02 01:50:49;;;;;;;1.83;1.58;;;12.40;99.90;;;13.64;100.00;100187.34;6161542;23;20041;-90
2021/10/02 01:53:17;;;;;;;3.08;1.45;;;12.50;99.90;;;13.46;100.00;100192.81;6161567;23;20343;-90
2021/10/02 01:55:47;;;;;;;4.93;1.63;;;12.50;99.90;;;13.57;100.00;100182.47;6184834;23;20088;-87
2021/10/02 01:58:17;;;;;;;3.17;1.50;;;12.50;99.90;;;13.56;100.00;100186.47;6160881;23;20013;-89
2021/10/02 02:00:48;;;;;;;3.00;1.67;;;12.50;99.90;;;13.49;100.00;100178.00;6161458;23;20447;-89
2021/10/02 02:03:20;;;;;;;1.75;1.50;;;12.60;99.90;;;13.63;100.00;100177.31;6158914;23;20006;-87
2021/10/02 02:05:49;;;;;;;2.22;1.48;;;12.50;99.90;;;13.49;100.00;100180.00;6159473;23;20005;-85
2021/10/02 02:08:21;;;;;;;3.65;1.48;;;12.50;99.90;;;13.55;100.00;100172.84;6161421;23;20347;-89
2021/10/02 02:10:49;;;;;;;2.53;1.50;;;12.50;99.90;;;13.50;100.00;100181.59;6161748;23;20509;-88
2021/10/02 02:13:18;;;;;;;1.83;1.48;;;12.50;99.90;;;13.59;100.00;100182.06;6160919;23;20009;-90
2021/10/02 02:15:47;;;;;;;2.45;1.70;;;12.50;99.90;;;13.62;100.00;100192.53;6162147;23;20009;-87
2021/10/02 02:18:23;;;;;;;3.17;1.50;;;12.40;99.90;;;13.66;100.00;100190.56;6160869;23;20025;-86
2021/10/02 02:21:06;;;;;;;1.73;1.50;;;12.50;99.90;;;13.50;100.00;100190.84;6162394;23;20506;-88
2021/10/02 02:23:34;;;;;;;1.98;1.83;;;12.40;99.90;;;13.62;100.00;100196.13;6185625;23;20002;-88
2021/10/02 02:26:04;;;;;;;3.40;2.00;;;12.40;99.90;;;13.58;100.00;100186.88;6160500;23;20076;-88
2021/10/02 02:28:36;;;;;;;2.17;1.60;;;12.50;99.90;;;13.47;100.00;100176.78;6163755;23;20005;-91
2021/10/02 02:31:06;;;;;;;2.47;1.70;;;12.50;99.90;;;13.59;100.00;100179.28;6162914;23;20412;-90
2021/10/02 02:33:35;;;;;;;1.67;1.50;;;12.50;99.90;;;13.60;100.00;100187.31;6160069;23;20010;-90
2021/10/02 02:36:05;;;;;;;3.40;1.48;;;12.50;99.90;;;13.64;100.00;100182.53;6161066;23;20084;-86
2021/10/02 02:38:32;;;;;;;3.40;2.05;;;12.50;99.90;;;13.63;100.00;100180.09;6163366;23;20009;-87
2021/10/02 02:40:59;;;;;;;2.28;2.08;;;12.50;99.90;;;13.68;100.00;100183.34;6164126;23;20009;-84
2021/10/02 02:43:31;;;;;;;2.28;1.92;;;12.50;99.90;;;13.61;100.00;100176.91;6163623;23;20594;-84
2021/10/02 02:46:12;;;;;;;2.80;1.98;;;12.50;99.90;;;13.58;100.00;100172.06;6165700;23;20013;-86
2021/10/02 02:49:08;;;;;;;3.13;2.13;;;12.50;99.90;;;13.69;100.00;100172.94;6163305;23;20001;-90
2021/10/02 02:51:58;;;;;;;2.28;2.08;;;12.60;99.90;;;13.65;100.00;100167.28;6158798;23;20033;-89
2021/10/02 02:54:44;;;;;;;2.95;1.85;;;12.50;99.90;;;13.65;100.00;100166.47;6161406;23;20516;-91
2021/10/02 02:57:22;;;;;;;3.17;2.00;;;12.50;99.90;;;13.62;100.00;100165.25;6163187;23;20432;-87
2021/10/02 03:00:08;;;;;;;3.63;2.13;;;12.60;99.90;;;13.60;100.00;100164.88;6163961;23;20064;-88
2021/10/02 03:02:44;;;;;;;2.65;1.95;;;12.50;99.90;;;13.61;100.00;100162.88;6164892;23;20017;-85
2021/10/02 03:05:12;;;;;;;6.30;2.50;;;12.50;99.90;;;13.54;100.00;100168.41;6167236;23;20009;-89
2021/10/02 03:07:49;;;;;;;3.13;2.47;;;12.50;99.90;;;13.60;100.00;100172.47;6166560;23;20029;-89
2021/10/02 03:10:16;;;;;;;2.58;2.33;;;12.50;99.90;;;13.59;100.00;100177.28;6190197;23;20013;-87
2021/10/02 03:12:45;;;;;;;2.92;2.50;;;12.50;99.90;;;13.57;100.00;100171.25;6162896;23;20009;-85
2021/10/02 03:15:15;;;;;;;2.92;2.53;;;12.50;99.90;;;13.57;100.00;100178.88;6163607;23;20084;-86
2021/10/02 03:17:46;;;;;;;3.35;3.00;;;12.50;99.90;;;13.55;100.00;100172.84;6163099;23;20016;-90
2021/10/02 03:20:16;;;;;;;3.85;2.90;;;12.50;99.90;;;13.63;100.00;100174.50;6184604;23;20018;-88
2021/10/02 03:22:46;;;;;;;5.57;3.10;;;12.50;99.90;;;13.66;100.00;100179.31;6161075;23;20013;-86
2021/10/02 03:25:14;;;;;;;3.70;3.38;;;12.50;99.90;;;13.65;100.00;100188.94;6160914;23;20010;-89
2021/10/02 03:27:42;;;;;;;4.10;3.53;;;12.50;99.90;;;13.75;100.00;100196.63;6161993;23;20041;-89
2021/10/02 03:30:10;;;;;;;5.28;3.30;;;12.50;99.90;;;13.66;100.00;100184.94;6162940;23;20005;-90
2021/10/02 03:32:36;;;;;;;5.55;4.07;;;12.60;99.90;;;13.61;100.00;100177.69;6161816;23;20321;-88
2021/10/02 03:35:03;;;;;;;6.47;4.22;;;12.60;99.90;;;13.73;100.00;100180.19;6161888;23;20494;-88
2021/10/02 03:37:30;;;;;;;5.85;4.10;;;12.60;99.90;;;13.73;100.00;100171.78;6161120;23;20325;-90
2021/10/02 03:39:57;;;;;;;6.13;4.20;;;12.60;99.90;;;13.85;100.00;100167.00;6163748;23;20010;-89
2021/10/02 03:42:24;;;;;;;4.70;4.22;;;12.60;99.90;;;13.83;100.00;100177.84;6165006;23;20020;-90
2021/10/02 03:44:53;;;;;;;5.60;4.53;;;12.60;99.90;;;13.89;100.00;100165.03;6190745;23;20006;-88
2021/10/02 03:47:22;;;;;;;5.75;4.80;;;12.70;99.90;;;13.87;100.00;100157.00;6164122;23;20056;-90
2021/10/02 03:49:49;;;;;;;7.70;4.80;;;12.70;99.90;;;13.87;100.00;100165.41;6166006;23;20040;-84
2021/10/02 03:52:16;;;;;;;5.75;4.28;;;12.70;99.90;;;13.89;100.00;100162.22;6165309;23;20321;-85
2021/10/02 03:54:42;;;;;;;7.93;4.28;;;12.70;99.90;;;13.87;100.00;100161.84;6165107;23;20009;-89
2021/10/02 03:57:08;;;;;;;6.38;4.68;;;12.70;99.90;;;13.92;100.00;100161.44;6166855;23;20017;-89
2021/10/02 03:59:34;;;;;;;4.85;4.32;;;12.70;99.90;;;13.94;100.00;100159.03;6165645;23;20013;-86
2021/10/02 04:02:00;;;;;;;6.30;4.45;;;12.70;99.90;;;13.88;100.00;100155.00;6173917;23;20014;-89
2021/10/02 04:04:26;;;;;;;6.35;4.50;;;12.70;99.90;;;13.92;100.00;100151.03;6166688;23;20329;-90
2021/10/02 04:06:53;;;;;;;5.95;4.40;;;12.70;99.90;;;13.91;100.00;100154.22;6161131;23;20412;-90
2021/10/02 04:09:20;;;;;;;6.93;4.35;;;12.70;99.90;;;13.95;100.00;100147.44;6159107;23;20001;-89
2021/10/02 04:11:46;;;;;;;5.57;4.90;;;12.70;99.90;;;13.95;100.00;100136.19;6159592;23;20064;-90
2021/10/02 04:14:12;;;;;;;5.38;4.57;;;12.70;99.90;;;13.95;100.00;100143.81;6158899;23;20021;-89
2021/10/02 04:16:37;;;;;;;5.75;4.85;;;12.70;99.90;;;13.88;100.00;100144.59;6157203;23;20009;-87
2021/10/02 04:19:03;;;;;;;8.30;4.65;;;12.70;99.90;;;13.93;100.00;100149.03;6156691;23;20012;-89
2021/10/02 04:21:29;;;;;;;5.65;4.30;;;12.80;99.90;;;13.90;100.00;100147.78;6156606;23;20017;-89
2021/10/02 04:23:55;;;;;;;5.10;4.28;;;12.70;99.90;;;13.93;100.00;100144.22;6157288;23;20037;-88
2021/10/02 04:26:22;;;;;;;4.80;4.00;;;12.70;99.90;;;13.92;100.00;100142.59;6157252;23;20012;-87
2021/10/02 04:28:49;;;;;;;5.15;4.22;;;12.80;99.90;;;13.90;100.00;100152.63;6156508;23;20032;-87
2021/10/02 04:31:16;;;;;;;6.63;4.30;;;12.70;99.90;;;14.01;100.00;100147.84;6157720;23;20450;-89
2021/10/02 04:33:44;;;;;;;5.63;4.38;;;12.70;99.90;;;13.94;100.00;100154.25;6181930;23;20016;-88
2021/10/02 04:36:11;;;;;;;7.05;4.32;;;12.70;99.90;;;13.97;100.00;100149.84;6156454;23;20006;-87
2021/10/02 04:38:37;;;;;;;4.20;3.80;;;12.80;99.90;;;13.92;100.00;100151.03;6156382;23;20018;-85
2021/10/02 04:41:04;;;;;;;5.63;4.28;;;12.70;99.90;;;13.91;100.00;100154.22;6156622;23;20041;-86
2021/10/02 04:43:33;;;;;;;8.15;5.03;;;12.80;99.90;;;13.90;100.00;100156.22;6156651;23;20057;-87
2021/10/02 04:45:59;;;;;;;6.13;4.03;;;12.70;99.90;;;13.85;100.00;100153.78;6159061;23;20005;-89
2021/10/02 04:48:27;;;;;;;7.13;4.38;;;12.70;99.90;;;13.90;100.00;100153.41;6157546;23;20482;-88
2021/10/02 04:50:53;;;;;;;4.85;3.83;;;12.80;99.90;;;14.00;100.00;100160.31;6156308;23;20025;-90
2021/10/02 04:53:19;;;;;;;7.68;3.92;;;12.80;99.90;;;13.91;100.00;100163.44;6157410;23;20013;-88
2021/10/02 04:55:45;;;;;;;5.25;3.60;;;12.80;99.90;;;13.91;100.00;100157.84;6157131;23;20181;-91
2021/10/02 04:58:11;;;;;;;5.10;3.42;;;12.80;99.90;;;14.08;100.00;100148.72;6157688;23;20351;-91
2021/10/02 05:00:37;;;;;;;3.83;3.30;;;12.80;99.90;;;14.03;100.00;100154.69;6157595;23;20033;-89
2021/10/02 05:03:03;;;;;;;5.43;3.38;;;12.70;99.90;;;14.09;100.00;100169.97;6157545;23;20017;-89
2021/10/02 05:05:29;;;;;;;9.98;3.83;;;12.80;99.90;;;13.97;100.00;100166.69;6157911;23;20115;-89
2021/10/02 05:07:55;;;;;;;6.43;4.45;;;12.70;99.90;;;13.91;100.00;100165.44;6158992;23;20025;-89
2021/10/02 05:10:21;;;;;;;7.22;4.43;;;12.80;99.90;;;13.85;100.00;100167.81;6160400;23;20013;-86
2021/10/02 05:12:47;;;;;;;5.30;3.75;;;12.80;99.90;;;13.88;100.00;100178.28;6162749;23;20092;-90
2021/10/02 05:15:13;;;;;;;4.95;3.47;;;12.80;99.90;;;13.92;100.00;100162.25;6160930;23;20017;-87
2021/10/02 05:17:38;;;;;;;3.70;3.38;;;12.80;99.90;;;14.02;100.00;100164.31;6162043;23;20017;-87
2021/10/02 05:20:05;;;;;;;5.60;3.53;;;12.80;99.90;;;13.91;100.00;100165.44;6164075;23;20013;-82
2021/10/02 05:22:32;;;;;;;7.53;4.03;;;12.80;99.90;;;13.90;100.00;100161.03;6161573;23;20009;-86
2021/10/02 05:24:58;;;;;;;5.28;3.58;;;12.80;99.90;;;13.97;100.00;100161.06;6159039;23;20014;-89
2021/10/02 05:27:23;;;;;;;9.13;4.13;;;12.80;99.90;;;13.96;100.00;100163.09;6159292;23;20070;-89
2021/10/02 05:29:49;;;;;;;4.25;3.05;;;12.80;99.90;;;13.96;100.00;100163.09;6158710;23;20009;-91
2021/10/02 05:32:15;;;;;;;7.18;3.80;;;12.70;99.90;;;13.95;100.00;100166.28;6183790;23;20092;-88
2021/10/02 05:34:42;;;;;;;7.00;3.60;;;12.80;99.90;;;13.96;100.00;100165.09;6158092;23;20009;-91
2021/10/02 05:37:08;;;;;;;8.77;3.92;;;12.80;99.90;;;13.99;100.00;100167.91;6159276;23;20009;-91
2021/10/02 05:39:35;;;;;;;5.60;3.40;;;12.80;99.90;;;13.83;100.00;100164.63;6159444;23;20006;-88
2021/10/02 05:42:01;;;;;;;4.72;4.03;;;12.80;99.90;;;13.94;100.00;100162.66;6159962;23;20183;-90
2021/10/02 05:44:28;;;;;;;4.93;3.40;;;12.70;99.90;;;13.93;100.00;100160.25;6159378;23;20021;-89
2021/10/02 05:46:54;;;;;;;12.07;3.45;;;12.80;99.90;;;14.02;100.00;100155.09;6159443;23;20360;-87
2021/10/02 05:49:19;;;;;;;4.57;2.90;;;12.80;99.90;;;13.95;100.00;100150.25;6157433;23;20041;-88
2021/10/02 05:51:46;;;;;;;5.47;2.67;;;12.80;99.90;;;13.98;100.00;100145.84;6157492;23;20401;-87
2021/10/02 05:54:11;;;;;;;7.32;3.40;;;12.90;99.90;;;14.07;100.00;100154.69;6157759;23;20029;-86
2021/10/02 05:56:38;;;;;;;7.18;3.50;;;12.80;99.90;;;13.99;100.00;100158.69;6157352;23;20080;-84
2021/10/02 05:59:04;;;;;;;4.78;2.55;;;12.90;99.90;;;14.05;100.00;100152.31;6157193;23;20023;-88
2021/10/02 06:01:31;;;;;;;5.13;3.08;;;12.80;99.90;;;14.03;100.00;100151.09;6157058;23;20006;-90
2021/10/02 06:03:57;;;;;;;3.10;2.58;;;12.90;99.90;;;14.06;100.00;100148.28;6156825;23;20075;-90
2021/10/02 06:06:22;;;;;;;4.72;2.42;;;12.90;99.90;;;14.15;100.00;100145.94;6158789;23;20048;-90
2021/10/02 06:08:48;;;;;;;6.35;2.55;;;12.90;99.90;;;14.17;100.00;100137.09;6157396;23;20013;-90
2021/10/02 06:11:15;;;;;;;3.05;2.70;;;12.90;99.90;;;14.19;100.00;100140.34;6159950;23;20009;-91
2021/10/02 06:13:41;;;;;;;3.08;2.20;;;12.90;99.90;;;14.14;100.00;100138.69;6157821;23;20060;-92
2021/10/02 06:16:07;;;;;;;2.72;2.25;;;12.90;99.90;;;14.20;100.00;100141.94;6157447;23;20014;-91
2021/10/02 06:18:34;;;;;;;2.60;2.00;;;12.90;99.90;;;14.21;100.00;100132.31;6158804;23;20127;-90
2021/10/02 06:21:00;;;;;;;5.43;2.05;;;13.00;99.90;;;14.27;100.00;100133.53;6159789;23;20009;-90
2021/10/02 06:23:28;;;;;;;2.92;2.30;;;13.00;99.90;;;14.23;100.00;100138.31;6166875;23;20009;-90
2021/10/02 06:25:55;;;;;;;2.72;2.25;;;12.90;99.90;;;14.13;100.00;100142.69;6161857;23;20005;-90
2021/10/02 06:28:22;;;;;;;4.47;2.83;;;13.00;99.90;;;14.14;100.00;100151.94;6159500;23;20012;-88
2021/10/02 06:30:48;;;;;;;4.88;2.70;;;12.90;99.90;;;14.12;100.00;100157.16;6156753;23;20049;-85
2021/10/02 06:33:14;;;;;;;8.18;4.47;;;12.90;99.90;;;14.08;100.00;100168.38;6156771;23;20002;-90
2021/10/02 06:35:40;;;;;;;9.15;4.35;;;12.90;99.90;;;14.13;100.00;100167.16;6181307;23;20009;-90
2021/10/02 06:38:06;;;;;;;5.55;2.92;;;12.90;99.90;;;14.11;100.00;100169.56;6156561;23;20012;-89
2021/10/02 06:40:32;;;;;;;5.57;3.00;;;12.90;99.90;;;14.04;100.00;100167.53;6156202;23;20096;-88
2021/10/02 06:42:58;;;;;;;3.85;2.20;;;12.90;99.90;;;14.11;100.00;100173.19;6156224;23;20009;-88
2021/10/02 06:45:24;;;;;;;5.53;3.53;;;13.00;99.90;;;14.15;100.00;100174.03;6156275;23;20411;-87
2021/10/02 06:47:49;;;;;;;4.78;2.90;;;12.90;99.90;;;14.04;100.00;100177.94;6156495;23;20432;-86
2021/10/02 06:50:16;;;;;;;3.15;2.10;;;13.00;99.90;;;14.12;100.00;100186.03;6159277;23;20009;-87
2021/10/02 06:52:42;;;;;;;4.72;2.42;;;13.00;99.90;;;14.12;100.00;100176.81;6159840;23;20352;-88
2021/10/02 06:55:09;;;;;;;5.22;2.38;;;13.00;99.90;;;14.16;100.00;100174.81;6160545;23;20010;-89
2021/10/02 06:57:35;;;;;;;4.35;2.10;;;13.00;99.90;;;14.14;100.00;100172.41;6159560;23;20013;-87
2021/10/02 07:00:01;;;;;;;1.52;1.35;;;13.10;99.90;;;14.17;100.00;100165.19;6159712;23;20159;-88
2021/10/02 07:02:27;;;;;;;2.10;1.55;;;13.00;99.90;;;14.27;100.00;100168.06;6159946;23;20427;-88
2021/10/02 07:04:53;;;;;;;3.33;1.80;;;13.10;99.90;;;14.26;100.00;100171.25;6159291;23;20021;-87
2021/10/02 07:07:19;;;;;;;2.17;1.40;;;13.10;99.90;;;14.28;100.00;100168.88;6159308;23;20040;-87
2021/10/02 07:09:46;;;;;;;4.25;2.30;;;13.10;99.90;;;14.33;100.00;100167.66;6160442;23;20072;-89
2021/10/02 07:12:13;;;;;;;4.75;2.28;;;13.10;99.90;;;14.43;100.00;100166.94;6158932;23;20002;-87
2021/10/02 07:14:39;;;;;;;4.38;2.20;;;13.20;99.90;;;14.44;100.00;100171.38;6157113;23;20013;-87
2021/10/02 07:17:08;;;;;;;5.68;2.60;;;13.20;99.90;;;14.43;100.00;100172.56;6157237;23;20009;-88
2021/10/02 07:19:33;;;;;;;5.75;1.88;;;13.20;99.90;;;14.53;100.00;100166.19;6156853;23;20351;-88
2021/10/02 07:21:59;;;;;;;5.88;2.63;;;13.30;99.90;;;14.60;100.00;100167.00;6159587;23;20065;-89
2021/10/02 07:24:26;;;;;;;14.27;1.50;;;13.40;99.90;;;14.63;100.00;100166.22;6158342;23;20448;-86
2021/10/02 07:26:52;;;;;;;1.67;0.95;;;13.40;99.90;;;14.67;100.00;100171.84;6158528;23;20028;-86
2021/10/02 07:29:18;;;;;;;6.13;2.33;;;13.50;99.90;;;14.81;100.00;100171.88;6183565;23;20016;-89
2021/10/02 07:31:44;;;;;;;2.50;1.50;;;13.60;99.90;;;14.87;100.00;100170.28;6183117;23;20515;-87
2021/10/02 07:34:10;;;;;;;2.75;1.80;;;13.70;99.90;;;14.73;100.00;100164.63;6157946;23;20021;-89
2021/10/02 07:36:36;;;;;;;3.00;1.15;;;13.70;99.90;;;14.99;100.00;100167.09;6158440;23;20010;-87
2021/10/02 07:39:03;;;;;;;3.10;1.50;;;13.80;99.90;;;14.97;100.00;100166.69;6158884;23;20013;-87
2021/10/02 07:41:33;;;;;;;3.30;1.10;;;13.80;99.90;;;15.00;100.00;100163.06;6160197;23;20407;-83
2021/10/02 07:44:04;;;;;;;2.80;1.67;;;13.80;99.90;;;15.00;100.00;100162.25;6157336;23;20088;-87
2021/10/02 07:46:35;;;;;;;1.45;1.30;;;13.90;99.90;;;15.16;100.00;100171.91;6159334;23;19997;-90
2021/10/02 07:49:02;;;;;;;3.90;1.60;;;13.90;99.90;;;15.18;100.00;100163.09;6158568;23;20467;-85
2021/10/02 07:51:28;;;;;;;6.95;2.90;;;14.00;99.90;;;15.06;100.00;100157.84;6156275;23;20010;-88
2021/10/02 07:53:55;;;;;;;1.90;1.17;;;14.00;99.90;;;15.20;100.00;100153.03;6155596;23;20072;-88
2021/10/02 07:56:22;;;;;;;3.28;1.73;;;14.10;99.90;;;15.39;100.00;100151.03;6162058;23;20009;-85
2021/10/02 07:58:54;;;;;;;1.73;1.35;;;14.10;99.90;;;15.54;100.00;100152.69;6167886;23;20013;-87
2021/10/02 08:01:22;;;;;;;1.85;1.10;;;14.30;99.90;;;15.49;99.56;100162.31;6156721;23;20009;-89
2021/10/02 08:03:51;;;;;;;5.18;2.15;;;14.30;99.90;;;15.45;100.00;100155.84;6157469;23;20013;-88
2021/10/02 08:06:21;;;;;;;5.30;2.75;;;14.40;99.90;;;15.23;100.00;100157.06;6157300;23;20013;-88
2021/10/02 08:08:51;;;;;;;3.25;1.67;;;14.30;99.90;;;15.33;100.00;100161.88;6157705;23;20012;-89
2021/10/02 08:11:17;;;;;;;3.17;1.80;;;14.30;99.90;;;15.49;100.00;100144.63;6158542;23;20395;-87
2021/10/02 08:13:44;;;;;;;5.45;2.33;;;14.30;99.90;;;15.59;99.85;100143.81;6160386;23;20045;-87
2021/10/02 08:16:14;;;;;;;1.65;1.00;;;14.40;99.90;;;15.47;99.73;100130.13;6158661;23;20036;-87
2021/10/02 08:18:44;;;;;;;2.88;1.15;;;14.40;99.90;;;15.52;99.60;100135.38;6156302;23;20016;-87
2021/10/02 08:21:11;;;;;;;3.72;2.10;;;14.50;99.90;;;15.61;100.00;100144.19;6156108;23;20014;-89
2021/10/02 08:23:38;;;;;;;3.28;1.63;;;14.40;99.90;;;15.48;100.00;100126.13;6155331;23;20363;-88
2021/10/02 08:26:06;;;;;;;3.53;1.73;;;14.40;99.90;;;15.64;99.17;100135.75;6158115;23;20084;-87
2021/10/02 08:28:33;;;;;;;4.07;1.65;;;14.50;99.90;;;15.77;98.01;100133.31;6156663;23;20005;-89
2021/10/02 08:31:03;;;;;;;1.92;1.17;;;14.50;99.90;;;15.65;98.38;100142.19;6158243;23;20005;-90
2021/10/02 08:33:30;;;;;;;2.97;1.35;;;14.60;99.90;;;15.64;98.95;100130.13;6156894;23;20010;-87
2021/10/02 08:35:57;;;;;;;4.18;1.08;;;14.60;99.90;;;15.74;97.66;100118.03;6155614;23;20013;-88
2021/10/02 08:38:24;;;;;;;1.48;1.10;;;14.70;99.90;;;16.02;96.95;100114.31;6156240;23;20033;-89
2021/10/02 08:40:55;;;;;;;2.40;1.23;;;14.80;99.90;;;16.07;95.99;100121.56;6155925;23;20010;-87
2021/10/02 08:43:23;;;;;;;2.65;1.33;;;15.00;99.90;;;15.99;96.04;100129.22;6160434;23;20012;-89
2021/10/02 08:45:52;;;;;;;4.43;1.27;;;14.90;99.90;;;15.96;96.39;100118.78;6164197;23;20028;-87
2021/10/02 08:48:19;;;;;;;2.47;1.42;;;14.90;99.90;;;16.20;95.17;100117.09;6154605;23;20045;-88
2021/10/02 08:50:48;;;;;;;1.70;1.20;;;15.00;99.90;;;16.53;93.71;100108.09;6154933;23;20009;-89
2021/10/02 08:53:16;;;;;;;2.35;1.00;;;15.10;99.90;;;16.37;93.69;100107.75;6154705;23;20005;-90
2021/10/02 08:55:44;;;;;;;3.53;1.90;;;15.20;99.90;;;16.49;93.31;100109.31;6154761;23;20458;-89
2021/10/02 08:58:10;;;;;;;3.25;1.73;;;15.20;99.90;;;16.55;93.09;100104.88;6155757;23;20438;-91
2021/10/02 09:00:40;;;;;;;2.85;1.55;;;15.30;99.90;;;16.64;92.87;100105.22;6156121;23;20005;-90
2021/10/02 09:03:07;;;;;;;4.28;2.53;;;15.40;99.90;;;16.66;93.39;100099.97;6156687;23;20024;-88
2021/10/02 09:05:33;;;;;;;1.95;1.27;;;15.40;99.90;;;16.45;92.92;100105.69;6156848;23;20005;-89
2021/10/02 09:08:01;;;;;;;4.20;1.88;;;15.40;99.90;;;16.50;92.68;100097.63;6157353;23;20025;-90
2021/10/02 09:10:32;;;;;;;4.68;1.67;;;15.40;99.90;;;16.43;92.75;100088.41;6157236;23;20451;-88
2021/10/02 09:12:59;;;;;;;1.52;1.00;;;15.40;99.90;;;16.63;90.40;100095.16;6158561;23;20016;-90
2021/10/02 09:15:27;;;;;;;1.65;1.40;;;15.50;99.90;;;16.68;90.99;100089.06;6157098;23;20117;-84
2021/10/02 09:17:55;;;;;;;2.00;1.33;;;15.60;99.90;;;16.73;89.88;100088.63;6157073;23;20061;-87
2021/10/02 09:20:23;;;;;;;4.40;2.22;;;15.70;99.90;;;16.95;89.77;100089.28;6155342;23;20037;-88
2021/10/02 09:23:05;;;;;;;2.30;1.25;;;15.80;99.90;;;16.93;89.70;100098.16;6156260;23;20409;-87
2021/10/02 09:25:35;;;;;;;2.97;1.65;;;15.80;99.90;;;16.90;90.44;100096.16;6156155;23;20013;-90
2021/10/02 09:28:14;;;;;;;1.67;1.45;;;15.80;99.90;;;16.92;89.71;100087.31;6156793;23;20028;-89
2021/10/02 09:30:45;;;;;;;5.40;2.42;;;15.80;99.90;;;16.91;91.15;100075.22;6156450;23;20096;-86
2021/10/02 09:33:20;;;;;;;3.38;1.80;;;15.80;99.90;;;16.89;90.00;100080.44;6156996;23;20095;-88
2021/10/02 09:35:50;;;;;;;1.90;1.33;;;15.80;99.90;;;16.77;90.05;100064.84;6157615;23;20029;-88
2021/10/02 09:38:20;;;;;;;1.63;1.10;;;15.80;99.90;;;16.94;88.37;100060.28;6126843;23;20466;-87
2021/10/02 09:40:58;;;;;;;3.40;1.30;;;15.80;99.90;;;16.88;89.14;100063.97;6157091;23;20093;-88
2021/10/02 09:43:28;;;;;;;1.40;1.00;;;15.90;99.90;;;16.89;89.18;100057.88;6156944;23;20029;-90
2021/10/02 09:45:54;;;;;;;2.17;1.45;;;15.90;99.90;;;16.78;89.56;100063.63;6156589;23;20010;-88
2021/10/02 09:48:32;;;;;;;2.10;0.73;;;15.80;99.90;;;16.66;89.87;100052.81;6158857;23;20265;-89
2021/10/02 09:51:13;;;;;;;6.65;3.50;;;15.70;99.90;;;16.59;90.26;100061.34;6180325;23;20013;-91
2021/10/02 09:53:44;;;;;;;4.60;2.60;;;15.60;99.90;;;16.46;91.44;100053.75;6153909;23;20351;-88
2021/10/02 09:56:14;;;;;;;1.42;1.02;;;15.50;99.90;;;16.45;91.16;100061.41;6098073;23;20440;-90
2021/10/02 09:58:42;;;;;;;2.30;1.63;;;15.40;99.90;;;16.45;91.00;100061.41;6153713;23;20022;-89
2021/10/02 10:01:26;;;;;;;2.28;1.13;;;15.30;99.90;;;16.64;89.70;100060.91;6089998;23;20025;-87
2021/10/02 10:03:54;;;;;;;2.72;1.50;;;15.40;99.90;;;16.47;90.79;100052.53;6156083;23;20056;-90
2021/10/02 10:20:10;;;;;;;1.77;1.20;;;15.70;99.90;;;16.76;89.24;100051.94;6002014;23;20029;-85
2021/10/02 10:22:37;;;;;;;2.28;1.27;;;15.70;99.90;;;16.72;89.90;100054.00;6109299;23;20105;-85
2021/10/02 10:25:11;;;;;;;2.90;1.23;;;15.70;99.90;;;16.85;88.94;100051.50;6135330;23;20038;-86
2021/10/02 10:27:47;;;;;;;2.03;1.08;;;15.70;99.90;;;16.96;88.57;100049.38;6109461;23;20016;-83
2021/10/02 10:30:23;;;;;;;1.52;1.30;;;15.70;99.90;;;17.14;88.70;100047.22;6110325;23;20028;-87
2021/10/02 10:33:06;;;;;;;1.75;1.27;;;15.80;99.90;;;16.77;88.43;100035.84;6133375;23;20096;-81
2021/10/02 10:35:40;;;;;;;2.58;1.10;;;15.80;99.90;;;16.88;88.65;100032.94;6111206;23;20009;-81
2021/10/02 10:38:12;;;;;;;4.57;1.65;;;15.70;99.90;;;16.92;87.54;100030.91;6137751;23;20020;-79
2021/10/02 10:40:39;;;;;;;2.13;1.15;;;15.80;99.90;;;17.04;87.71;100019.09;6137719;23;20012;-81
2021/10/02 10:43:05;;;;;;;1.35;1.15;;;15.80;99.90;;;17.00;88.84;100012.69;6109990;23;20092;-79
2021/10/02 10:45:36;;;;;;;2.45;1.30;;;15.80;99.90;;;17.18;87.45;100018.94;6110846;23;20152;-84
2021/10/02 10:48:06;;;;;;;2.78;1.40;;;15.90;99.90;;;17.13;87.05;100008.94;6113770;23;20009;-82
2021/10/02 10:50:41;;;;;;;2.28;1.50;;;15.90;99.90;;;17.15;88.21;100005.66;6109558;23;20009;-81
2021/10/02 10:53:10;;;;;;;1.48;1.17;;;15.90;99.90;;;17.11;87.90;99997.28;6109775;23;20005;-81
2021/10/02 10:55:54;;;;;;;2.17;1.20;;;15.90;99.90;;;17.24;87.17;99980.59;6112728;23;20014;-83
2021/10/02 10:58:27;;;;;;;2.83;1.38;;;15.90;99.90;;;17.09;87.38;99988.41;6133105;23;20010;-81
2021/10/02 11:00:57;;;;;;;2.53;1.40;;;15.90;99.90;;;16.99;87.68;99986.47;6136687;23;20100;-82
2021/10/02 11:03:48;;;;;;;3.40;1.50;;;15.80;99.90;;;17.17;87.33;99977.84;6088156;23;20018;-83
2021/10/02 11:06:19;;;;;;;1.60;1.10;;;15.90;99.90;;;17.14;87.38;99967.41;6107191;23;20061;-81
2021/10/02 11:09:08;;;;;;;2.63;1.52;;;16.00;99.90;;;17.29;86.43;99975.31;6133396;23;20005;-81
2021/10/02 11:11:46;;;;;;;2.38;1.35;;;16.00;99.90;;;17.32;85.82;99968.00;6138201;23;20036;-84
2021/10/02 11:14:17;;;;;;;4.68;1.60;;;16.10;99.90;;;17.08;87.34;99969.09;6140070;23;20010;-82
2021/10/02 11:17:00;;;;;;;2.80;1.30;;;16.00;99.90;;;16.98;87.77;99972.81;6107601;23;20017;-81
2021/10/02 11:19:41;;;;;;;3.22;1.30;;;15.90;99.90;;;17.33;87.37;99964.78;6078633;23;20033;-80
2021/10/02 11:23:22;;;;;;;2.45;1.00;;;16.10;99.90;;;17.69;85.56;99961.56;6100754;23;20010;-83
2021/10/02 11:26:22;;;;;;;1.33;1.02;;;16.20;99.90;;;18.09;84.41;99952.13;6125103;23;20026;-83
2021/10/02 11:29:01;;;;;;;1.45;1.20;;;16.50;99.90;;;18.30;83.74;99954.63;6127571;23;20090;-81
2021/10/02 11:31:32;;;;;;;2.08;1.15;;;16.80;99.90;;;18.33;82.11;99953.75;6126387;23;20013;-83