Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:35;;;;;;;9.80;4.63;;;16.00;98.70;;;;;;5053739;28;20021;-74
2022/05/26 00:03:01;;;;;;;7.10;4.45;;;16.00;98.70;;;;;;5054257;28;20021;-74
2022/05/26 00:05:27;;;;;;;11.43;5.22;;;16.10;98.80;;;;;;5054243;28;20420;-74
2022/05/26 00:07:53;;;;;;;10.05;5.57;;;16.10;98.90;;;;;;5054041;28;20039;-73
2022/05/26 00:10:20;;;;;;;13.90;5.90;;;16.00;98.90;;;;;;5053635;28;20483;-74
2022/05/26 00:12:45;;;;;;;11.07;6.80;;;16.00;99.00;;;;;;5053820;28;20033;-74
2022/05/26 00:15:12;;;;;;;12.85;6.15;;;15.90;99.10;;;;;;5054131;28;20025;-74
2022/05/26 00:17:38;;;;;;;11.32;7.05;;;15.90;99.30;;;;;;5053834;28;20052;-74
2022/05/26 00:20:05;;;;;;;14.20;7.20;;;15.90;99.40;;;;;;5053746;28;20376;-74
2022/05/26 00:22:31;;;;;;;13.23;8.48;;;15.80;99.70;;;;;;5053627;28;20032;-74
2022/05/26 00:24:57;;;;;;;12.23;9.00;;;15.80;99.90;;;;;;5053487;28;20025;-74
2022/05/26 00:27:22;;;;;;;10.63;9.05;;;15.80;99.90;;;;;;5053849;28;20465;-76
2022/05/26 00:29:48;;;;;;;12.25;9.70;;;15.80;99.90;;;;;;5053804;28;20060;-73
2022/05/26 00:32:13;;;;;;;11.65;9.85;;;15.80;99.90;;;;;;5053415;28;20025;-73
2022/05/26 00:34:39;;;;;;;13.73;10.38;;;15.80;99.90;;;;;;5053497;28;20125;-73
2022/05/26 00:37:10;;;;;;;12.70;10.23;;;15.80;99.90;;;;;;5053510;28;20029;-73
2022/05/26 00:39:37;;;;;;;14.75;11.20;;;15.80;99.90;;;;;;5053616;28;20024;-73
2022/05/26 00:42:04;;;;;;;14.45;10.73;;;15.70;99.90;;;;;;5053318;28;20029;-74
2022/05/26 00:44:31;;;;;;;13.70;10.40;;;15.70;99.90;;;;;;5053454;28;20025;-74
2022/05/26 00:47:08;;;;;;;14.38;10.85;;;15.70;99.90;;;;;;5052996;28;20136;-74
2022/05/26 00:49:39;;;;;;;15.00;10.35;;;15.70;99.90;;;;;;5053213;28;20072;-73
2022/05/26 00:52:07;;;;;;;14.10;9.77;;;15.80;99.90;;;;;;5053166;28;20477;-74
2022/05/26 00:54:33;;;;;;;13.27;11.00;;;15.80;99.90;;;;;;5053147;28;20029;-73
2022/05/26 00:57:14;;;;;;;13.52;10.52;;;15.80;99.90;;;;;;5052584;28;20021;-74
2022/05/26 00:59:50;;;;;;;14.68;10.38;;;15.70;99.90;;;;;;5053448;28;20116;-73
2022/05/26 01:02:20;;;;;;;13.90;10.02;;;15.60;99.90;;;;;;5053117;28;20535;-74
2022/05/26 01:04:52;;;;;;;15.75;10.45;;;15.60;99.90;;;;;;5053057;28;20072;-73
2022/05/26 01:07:20;;;;;;;;;;;15.60;99.90;;;;;;5053749;28;20031;-72
2022/05/26 01:09:46;;;;;;;12.93;10.43;;;15.70;99.90;;;;;;5052719;28;19912;-73
2022/05/26 01:12:12;;;;;;;16.13;11.20;;;15.60;99.90;;;;;;5053274;28;20021;-73
2022/05/26 01:14:44;;;;;;;11.35;9.77;;;15.70;99.90;;;;;;5053066;28;20063;-74
2022/05/26 01:17:27;;;;;;;15.98;10.30;;;15.70;99.90;;;;;;5053249;28;20108;-73
2022/05/26 01:19:59;;;;;;;14.25;10.95;;;15.60;99.90;;;;;;5052890;28;20021;-73
2022/05/26 01:22:54;;;;;;;11.63;9.63;;;15.70;99.90;;;;;;5052969;28;20354;-73
2022/05/26 01:25:49;;;;;;;11.88;10.35;;;15.60;99.90;;;;;;5052855;28;20029;-73
2022/05/26 01:28:52;;;;;;;17.17;10.00;;;15.60;99.90;;;;;;5053093;28;20025;-73
2022/05/26 01:31:59;;;;;;;14.23;10.50;;;15.60;99.90;;;;;;5052893;28;20047;-74
2022/05/26 01:34:58;;;;;;;14.52;9.68;;;15.70;99.90;;;;;;5045216;28;20056;-74
2022/05/26 01:38:00;;;;;;;17.50;10.50;;;15.70;99.90;;;;;;5052839;28;20025;-74
2022/05/26 01:40:32;;;;;;;15.43;10.23;;;15.60;99.90;;;;;;5052666;28;20036;-74
2022/05/26 01:43:02;;;;;;;16.98;10.82;;;15.70;99.90;;;;;;5052558;28;20499;-74
2022/05/26 01:45:48;;;;;;;19.88;10.73;;;15.70;99.90;;;;;;5053020;28;20163;-74
2022/05/26 01:48:24;;;;;;;15.57;10.23;;;15.60;99.90;;;;;;5052037;28;20037;-74
2022/05/26 01:51:05;;;;;;;15.38;10.73;;;15.70;99.90;;;;;;5052962;28;20036;-74
2022/05/26 01:53:54;;;;;;;15.45;10.35;;;15.70;99.90;;;;;;5052911;28;20018;-74
2022/05/26 01:56:48;;;;;;;15.77;10.15;;;15.70;99.90;;;;;;5052667;28;20376;-74
2022/05/26 01:59:17;;;;;;;21.80;11.13;;;15.70;99.90;;;;;;5052862;28;20433;-74
2022/05/26 02:01:48;;;;;;;17.73;11.20;;;15.70;99.90;;;;;;5052521;28;20043;-74
2022/05/26 02:04:28;;;;;;;18.13;11.55;;;15.70;99.90;;;;;;5052520;28;20029;-74
2022/05/26 02:07:07;;;;;;;17.40;10.07;;;15.70;99.90;;;;;;5052981;28;20162;-74
2022/05/26 02:09:41;;;;;;;17.23;10.82;;;15.70;99.90;;;;;;5055946;28;20090;-74
2022/05/26 02:12:33;;;;;;;14.95;9.30;;;15.80;99.90;;;;;;5056391;28;20028;-74
2022/05/26 02:15:10;;;;;;;18.83;9.90;;;15.70;99.90;;;;;;5055962;28;20032;-74
2022/05/26 02:17:42;;;;;;;20.60;9.75;;;15.80;99.90;;;;;;5056054;28;20024;-74
2022/05/26 02:20:24;;;;;;;18.05;9.85;;;15.80;99.90;;;;;;5055966;28;20043;-74
2022/05/26 02:23:26;;;;;;;21.58;9.80;;;15.80;99.90;;;;;;5056139;28;20029;-74
2022/05/26 02:25:53;;;;;;;16.23;9.98;;;15.80;99.90;;;;;;5055828;28;20051;-74
2022/05/26 02:28:18;;;;;;;19.85;10.55;;;15.80;99.90;;;;;;5055813;28;20028;-74
2022/05/26 02:30:45;;;;;;;20.75;9.40;;;15.80;99.90;;;;;;5055891;28;20029;-74
2022/05/26 02:33:14;;;;;;;20.73;10.32;;;15.80;99.90;;;;;;5055578;28;20464;-74
2022/05/26 02:35:47;;;;;;;18.00;9.35;;;15.80;99.90;;;;;;5055722;28;20066;-74
2022/05/26 02:38:18;;;;;;;25.10;11.43;;;15.80;99.90;;;;;;5055758;28;20082;-74
2022/05/26 02:40:45;;;;;;;19.17;9.85;;;15.80;99.90;;;;;;5055579;28;20469;-74
2022/05/26 02:43:19;;;;;;;18.02;10.25;;;15.80;99.90;;;;;;5055786;28;20393;-74
2022/05/26 02:46:08;;;;;;;21.23;10.90;;;15.80;99.90;;;;;;5055469;28;20052;-74
2022/05/26 02:48:52;;;;;;;22.83;10.18;;;15.80;99.90;;;;;;5055284;28;20053;-74
2022/05/26 02:51:24;;;;;;;22.02;10.07;;;15.80;99.90;;;;;;5055674;28;20031;-74
2022/05/26 02:53:59;;;;;;;19.67;9.93;;;15.80;99.90;;;;;;5055486;28;20049;-74
2022/05/26 02:56:41;;;;;;;24.65;10.50;;;15.80;99.90;;;;;;5055136;28;20260;-74
2022/05/26 02:59:47;;;;;;;27.75;10.93;;;15.80;99.90;;;;;;5055283;28;20032;-74
2022/05/26 03:02:19;;;;;;;25.98;10.43;;;15.70;99.90;;;;;;5013320;28;20466;-74
2022/05/26 03:04:50;;;;;;;27.35;10.82;;;15.70;99.90;;;;;;5013424;28;20446;-74
2022/05/26 03:07:26;;;;;;;21.13;10.02;;;15.70;99.90;;;;;;5036263;28;20025;-74
2022/05/26 03:09:53;;;;;;;25.90;11.05;;;15.80;99.90;;;;;;5055326;28;20170;-74
2022/05/26 03:12:27;;;;;;;30.50;10.60;;;15.80;99.90;;;;;;5054978;28;20054;-74
2022/05/26 03:14:53;;;;;;;23.80;10.00;;;15.80;99.90;;;;;;5054985;28;20029;-74
2022/05/26 03:17:19;;;;;;;27.85;9.68;;;15.80;99.90;;;;;;5054998;28;20016;-74
2022/05/26 03:19:45;;;;;;;26.13;9.45;;;15.80;99.90;;;;;;5054604;28;20117;-74
2022/05/26 03:22:10;;;;;;;23.27;9.77;;;15.80;99.90;;;;;;5055117;28;20419;-74
2022/05/26 03:24:36;;;;;;;24.60;9.43;;;15.80;99.90;;;;;;5054805;28;20058;-74
2022/05/26 03:27:02;;;;;;;24.38;8.77;;;15.80;99.90;;;;;;5054837;28;20028;-74
2022/05/26 03:29:28;;;;;;;27.35;10.48;;;15.80;99.90;;;;;;5054663;28;20037;-74
2022/05/26 03:31:53;;;;;;;25.98;9.25;;;15.80;99.90;;;;;;5054797;28;20025;-74
2022/05/26 03:42:31;;;;;;;21.02;8.02;;;15.70;99.90;;;;;;5054618;28;20047;-74
2022/05/26 03:44:58;;;;;;;26.13;8.70;;;15.70;99.90;;;;;;5054274;28;20025;-74
2022/05/26 03:47:24;;;;;;;25.48;8.65;;;15.70;99.90;;;;;;5054336;28;20048;-74
2022/05/26 03:49:49;;;;;;;24.50;8.68;;;15.70;99.90;;;;;;5054449;28;20451;-74
2022/05/26 03:52:15;;;;;;;23.38;7.93;;;15.70;99.90;;;;;;5054002;28;20029;-74
2022/05/26 03:54:41;;;;;;;30.33;8.60;;;15.70;99.90;;;;;;5054134;28;20095;-75
2022/05/26 03:57:07;;;;;;;34.17;9.32;;;15.70;99.90;;;;;;5054518;28;20020;-74
2022/05/26 03:59:34;;;;;;;23.42;7.85;;;15.70;99.90;;;;;;5054034;28;20380;-74
2022/05/26 04:02:00;;;;;;;19.52;7.32;;;15.70;99.90;;;;;;5054066;28;20025;-74
2022/05/26 04:04:26;;;;;;;24.08;7.63;;;15.70;99.90;;;;;;5054030;28;20025;-74
2022/05/26 04:06:51;;;;;;;24.98;7.45;;;15.70;99.90;;;;;;5054170;28;20028;-74
2022/05/26 04:09:17;;;;;;;25.38;8.27;;;15.70;99.90;;;;;;5053899;28;20426;-74
2022/05/26 04:11:43;;;;;;;29.27;7.35;;;15.70;99.90;;;;;;5054275;28;20029;-74
2022/05/26 04:14:09;;;;;;;27.30;7.70;;;15.70;99.90;;;;;;5053772;28;20033;-74
2022/05/26 04:16:35;;;;;;;28.00;7.97;;;15.70;99.90;;;;;;5053688;28;20017;-74
2022/05/26 04:19:01;;;;;;;26.75;8.13;;;15.70;99.90;;;;;;5054015;28;20082;-74
2022/05/26 04:21:26;;;;;;;26.40;8.80;;;15.70;99.90;;;;;;5054092;28;20021;-74
2022/05/26 04:23:52;;;;;;;32.33;8.48;;;15.70;99.90;;;;;;5053914;28;20484;-74
2022/05/26 04:26:17;;;;;;;25.30;7.82;;;15.70;99.90;;;;;;5053723;28;20028;-74
2022/05/26 04:28:43;;;;;;;27.30;7.75;;;15.70;99.90;;;;;;5053505;28;20060;-74
2022/05/26 04:31:09;;;;;;;24.92;7.25;;;15.70;99.90;;;;;;5052604;28;20468;-74
2022/05/26 04:33:35;;;;;;;29.83;7.97;;;15.70;99.90;;;;;;5053791;28;20028;-74
2022/05/26 04:36:05;;;;;;;25.80;7.47;;;15.80;99.90;;;;;;5053403;28;20040;-74
2022/05/26 04:38:31;;;;;;;25.08;8.10;;;15.70;99.90;;;;;;5053394;28;20400;-74
2022/05/26 04:40:59;;;;;;;28.83;8.32;;;15.80;99.90;;;;;;5053230;28;20021;-74
2022/05/26 04:43:25;;;;;;;27.65;7.72;;;15.80;99.90;;;;;;5053032;28;20025;-74
2022/05/26 04:45:50;;;;;;;28.85;8.27;;;15.80;99.90;;;;;;5053244;28;20033;-74
2022/05/26 04:48:17;;;;;;;28.27;8.15;;;15.80;99.90;;;;;;5053188;28;20037;-74
2022/05/26 04:50:43;;;;;;;28.45;7.75;;;15.70;99.90;;;;;;5053253;28;20116;-74
2022/05/26 04:53:09;;;;;;;29.55;8.27;;;15.70;99.90;;;;;;5053113;28;20025;-74
2022/05/26 04:55:34;;;;;;;27.20;9.13;;;15.70;99.90;;;;;;5053214;28;20025;-74
2022/05/26 04:58:00;;;;;;;26.98;7.28;;;15.70;99.90;;;;;;5053126;28;20451;-74
2022/05/26 05:00:25;;;;;;;25.65;7.13;;;15.70;99.90;;;;;;5053158;28;20017;-74
2022/05/26 05:02:53;;;;;;;23.77;6.63;;;15.70;99.90;;;;;;5052943;28;20415;-74
2022/05/26 05:05:19;;;;;;;30.30;7.05;;;15.80;99.90;;;;;;5052998;28;20021;-74
2022/05/26 05:07:45;;;;;;;22.77;6.90;;;15.80;99.90;;;;;;5052698;28;20508;-74
2022/05/26 05:10:10;;;;;;;28.70;7.85;;;15.80;99.90;;;;;;5052936;28;20087;-74
2022/05/26 05:12:36;;;;;;;32.42;7.90;;;15.80;99.90;;;;;;5053091;28;20109;-74
2022/05/26 05:15:06;;;;;;;22.38;6.43;;;15.80;99.90;;;;;;5053156;28;20044;-74
2022/05/26 05:17:32;;;;;;;29.73;8.07;;;15.80;99.90;;;;;;5052890;28;20021;-75
2022/05/26 05:19:57;;;;;;;25.58;7.15;;;15.80;99.90;;;;;;5053026;28;20028;-74
2022/05/26 05:22:43;;;;;;;30.65;7.60;;;15.70;99.90;;;;;;5052960;28;20377;-74
2022/05/26 05:25:35;;;;;;;29.65;8.25;;;15.70;99.90;;;;;;5052707;28;20078;-74
2022/05/26 05:28:09;;;;;;;27.83;8.10;;;15.80;99.90;;;;;;5049389;28;20033;-74
2022/05/26 05:30:46;;;;;;;32.13;7.50;;;15.80;99.90;;;;;;5053128;28;20124;-74
2022/05/26 05:33:16;;;;;;;26.42;7.03;;;15.80;99.90;;;;;;5052732;28;20036;-74
2022/05/26 05:35:50;;;;;;;29.95;7.03;;;15.80;99.90;;;;;;5052835;28;20047;-74
2022/05/26 05:38:17;;;;;;;25.95;6.93;;;15.80;99.90;;;;;;5052848;28;20115;-74
2022/05/26 05:40:42;;;;;;;29.58;7.80;;;15.80;99.90;;;;;;5052470;28;20555;-74
2022/05/26 05:43:08;;;;;;;40.38;8.07;;;15.80;99.90;;;;;;5055206;28;20104;-74
2022/05/26 05:45:34;;;;;;;30.45;8.43;;;15.90;99.90;;;;;;5056610;28;20025;-74
2022/05/26 05:47:59;;;;;;;33.33;7.57;;;15.80;99.90;;;;;;5056158;28;20049;-74
2022/05/26 05:50:25;;;;;;;26.30;6.63;;;15.80;99.90;;;;;;5056441;28;20025;-74
2022/05/26 05:52:51;;;;;;;30.15;7.35;;;15.80;99.90;;;;;;5056543;28;20021;-74
2022/05/26 05:55:16;;;;;;;32.53;7.80;;;15.80;99.90;;;;;;5056672;28;20036;-74
2022/05/26 05:57:42;;;;;;;29.98;7.05;;;15.80;99.90;;;;;;5056639;28;20353;-74
2022/05/26 06:00:08;;;;;;;26.85;6.32;;;15.80;99.90;;;;;;5056081;28;20044;-74
2022/05/26 06:02:34;;;;;;;26.08;6.15;;;15.80;99.90;;;;;;5056124;28;20477;-74
2022/05/26 06:04:59;;;;;;;25.60;6.22;;;15.80;99.90;;;;;;5056345;28;20078;-74
2022/05/26 06:07:25;;;;;;;29.30;6.65;;;15.90;99.90;;;;;;5056337;28;20029;-74
2022/05/26 06:09:51;;;;;;;28.45;6.85;;;15.90;99.90;;;;;;5056177;28;20117;-74
2022/05/26 06:12:17;;;;;;;25.65;6.10;;;16.00;99.90;;;;;;5055830;28;20021;-74
2022/05/26 06:14:44;;;;;;;25.83;5.55;;;16.00;99.90;;;;;;5056310;28;20025;-74
2022/05/26 06:17:10;;;;;;;25.92;5.68;;;16.10;99.90;;;;;;5055857;28;20385;-74
2022/05/26 06:19:38;;;;;;;21.25;5.20;;;16.10;99.90;;;;;;5056170;28;20025;-74
2022/05/26 06:22:11;;;;;;;24.40;6.28;;;16.10;99.90;;;;;;5055919;28;20476;-74
2022/05/26 06:24:38;;;;;;;27.13;5.57;;;16.10;99.90;;;;;;5055945;28;20025;-74
2022/05/26 06:29:49;;;;;;;24.55;5.40;;;16.20;99.90;;;;;;5055707;28;20031;-74
2022/05/26 06:29:51;;;;;;;20.23;4.90;;;16.20;99.90;;;;;;5055711;28;20090;-74
2022/05/26 06:37:48;;;;;;;19.98;5.20;;;16.30;99.90;;;;;;5055654;28;20028;-74
2022/05/26 06:40:14;;;;;;;21.15;5.00;;;16.30;99.90;;;;;;5055960;28;20025;-74
2022/05/26 06:42:40;;;;;;;19.27;4.50;;;16.30;99.90;;;;;;5055973;28;20036;-74
2022/05/26 06:45:06;;;;;;;31.52;6.20;;;16.30;99.90;;;;;;5055728;28;20021;-74
2022/05/26 06:47:32;;;;;;;21.45;5.30;;;16.30;99.90;;;;;;5055316;28;20049;-74
2022/05/26 06:49:58;;;;;;;20.60;4.38;;;16.30;99.90;;;;;;5055070;28;20036;-74
2022/05/26 06:52:25;;;;;;;22.42;5.20;;;16.30;99.90;;;;;;5055394;28;20416;-74
2022/05/26 06:54:51;;;;;;;18.65;4.20;;;16.30;99.90;;;;;;5054268;28;20059;-74
2022/05/26 06:57:17;;;;;;;22.70;4.40;;;16.30;99.90;;;;;;5055305;28;20027;-74
2022/05/26 06:59:43;;;;;;;14.90;3.25;;;16.40;99.90;;;;;;5055691;28;20028;-74
2022/05/26 07:02:11;;;;;;;21.67;3.50;;;16.60;99.90;;;;;;5055256;28;20021;-74
2022/05/26 07:04:38;;;;;;;19.63;3.78;;;16.60;99.50;;;;;;5055121;28;20029;-74
2022/05/26 07:07:04;;;;;;;16.73;3.80;;;16.70;99.50;;;;;;5055189;28;20021;-74
2022/05/26 07:09:31;;;;;;;14.95;3.08;;;16.80;99.00;;;;;;5055349;28;20124;-74
2022/05/26 07:11:58;;;;;;;15.93;3.15;;;16.90;98.80;;;;;;5055163;28;20048;-74
2022/05/26 07:14:24;;;;;;;15.20;3.20;;;17.00;98.20;;;;;;5055283;28;20039;-74
2022/05/26 07:16:49;;;;;;;11.90;3.22;;;17.10;97.80;;;;;;5054788;28;20625;-74
2022/05/26 07:19:18;;;;;;;10.20;2.55;;;17.20;97.90;;;;;;5055219;28;20033;-74
2022/05/26 07:21:46;;;;;;;13.82;2.30;;;17.40;97.40;;;;;;5054830;28;20013;-74
2022/05/26 07:24:12;;;;;;;8.25;1.63;;;17.50;96.80;;;;;;5054592;28;20170;-74
2022/05/26 07:26:38;;;;;;;12.80;2.78;;;17.50;95.70;;;;;;5055052;28;20029;-74
2022/05/26 07:29:04;;;;;;;11.45;1.80;;;17.60;94.90;;;;;;5054866;28;20090;-74
2022/05/26 07:31:30;;;;;;;9.57;2.00;;;17.70;94.50;;;;;;5054734;28;20025;-73
2022/05/26 07:33:56;;;;;;;11.48;1.65;;;17.80;94.10;;;;;;5055027;28;20051;-73
2022/05/26 07:41:59;;;;;;;13.25;2.05;;;18.00;94.00;;;;;;5054873;28;20036;-74
2022/05/26 07:44:25;;;;;;;10.95;2.15;;;18.10;94.00;;;;;;5054303;28;20032;-74
2022/05/26 07:46:51;;;;;;;12.15;1.85;;;18.30;93.90;;;;;;5054391;28;20055;-74
2022/05/26 07:49:17;;;;;;;9.15;1.40;;;18.30;93.70;;;;;;5054226;28;20484;-74
2022/05/26 07:51:43;;;;;;;12.25;1.67;;;18.30;93.80;;;;;;5054280;28;20059;-74
2022/05/26 07:54:08;;;;;;;9.15;1.55;;;18.20;93.50;;;;;;5054549;28;20025;-74
2022/05/26 07:56:39;;;;;;;8.70;1.90;;;18.20;93.30;;;;;;5054423;28;20024;-74
2022/05/26 07:59:06;;;;;;;8.48;1.15;;;18.40;93.20;;;;;;5053873;28;20100;-74
2022/05/26 08:01:33;;;;;;;7.97;1.00;;;18.60;93.30;;;;;;5052206;28;20643;-75
2022/05/26 08:03:59;;;;;;;10.02;1.65;;;18.60;92.20;;;;;;5052229;28;20037;-76
2022/05/26 08:06:25;;;;;;;7.45;0.95;;;18.60;91.80;;;;;;5052510;28;20461;-75
2022/05/26 08:08:51;;;;;;;8.05;0.85;;;18.60;91.00;;;;;;5053654;28;20033;-75
2022/05/26 08:11:16;;;;;;;6.82;0.70;;;18.60;90.50;;;;;;5050200;28;20021;-74
2022/05/26 08:13:42;;;;;;;5.43;0.95;;;18.80;91.20;;;;;;5052508;28;20120;-74
2022/05/26 08:16:08;;;;;;;7.13;1.05;;;18.80;90.50;;;;;;5051852;28;20453;-74
2022/05/26 08:18:34;;;;;;;5.70;0.93;;;18.80;88.80;;;;;;5053009;28;20033;-74
2022/05/26 08:21:17;;;;;;;8.40;1.20;;;18.70;89.90;;;;;;5053637;28;20512;-74
2022/05/26 08:23:43;;;;;;;5.25;0.77;;;18.50;90.50;;;;;;5054083;28;20380;-74
2022/05/26 08:26:08;;;;;;;6.00;0.93;;;18.40;90.80;;;;;;5053927;28;20017;-74
2022/05/26 08:28:35;;;;;;;6.47;1.08;;;18.50;91.20;;;;;;5053826;28;20029;-74
2022/05/26 08:31:00;;;;;;;7.32;1.00;;;18.70;91.30;;;;;;5053571;28;20420;-74
2022/05/26 08:33:27;;;;;;;7.80;1.00;;;18.90;90.90;;;;;;5053851;28;20155;-74
2022/05/26 08:36:21;;;;;;;4.28;0.73;;;19.00;89.60;;;;;;5053433;28;20048;-74
2022/05/26 08:38:47;;;;;;;4.80;0.60;;;19.20;87.60;;;;;;5051836;28;20033;-74
2022/05/26 08:41:26;;;;;;;4.32;0.77;;;19.30;88.50;;;;;;5053382;28;20058;-74
2022/05/26 08:44:00;;;;;;;5.90;0.88;;;19.30;85.60;;;;;;5053209;28;20472;-74
2022/05/26 08:46:36;;;;;;;7.13;0.68;;;19.20;86.00;;;;;;5053312;28;20028;-74
2022/05/26 08:49:07;;;;;;;6.07;0.98;;;19.10;87.00;;;;;;5053208;28;20053;-75
2022/05/26 08:52:02;;;;;;;6.63;0.75;;;19.10;87.60;;;;;;5053583;28;20024;-75
2022/05/26 08:54:53;;;;;;;5.75;0.93;;;19.00;87.30;;;;;;5039481;28;20036;-75
2022/05/26 08:57:25;;;;;;;6.25;0.73;;;18.90;87.00;;;;;;5053491;28;20032;-75
2022/05/26 08:59:51;;;;;;;4.28;0.50;;;18.80;87.50;;;;;;5052763;28;20029;-75
2022/05/26 09:02:24;;;;;;;7.45;1.20;;;18.80;87.80;;;;;;5053343;28;20017;-75
2022/05/26 09:04:50;;;;;;;6.90;1.02;;;18.70;89.00;;;;;;5052931;28;20511;-75
2022/05/26 09:13:06;;;;;;;10.20;1.10;;;18.70;90.60;;;;;;5053247;28;20499;-75
2022/05/26 09:15:35;;;;;;;4.25;0.63;;;18.80;89.30;;;;;;5052919;28;20024;-75
2022/05/26 09:18:20;;;;;;;4.15;0.52;;;18.80;88.40;;;;;;5057454;28;20029;-75
2022/05/26 09:20:48;;;;;;;5.20;0.80;;;18.70;89.20;;;;;;5059795;28;20376;-74
2022/05/26 09:23:27;;;;;;;6.45;1.13;;;18.70;89.60;;;;;;5059437;28;20496;-75
2022/05/26 09:26:07;;;;;;;7.35;1.35;;;18.70;88.60;;;;;;5059846;28;20040;-75
2022/05/26 09:28:45;;;;;;;7.45;0.80;;;18.70;88.10;;;;;;5058989;28;20506;-75
2022/05/26 09:31:36;;;;;;;7.10;0.93;;;18.80;88.90;;;;;;5059125;28;20384;-75
2022/05/26 09:34:16;;;;;;;5.80;0.90;;;19.10;90.30;;;;;;5059506;28;20048;-75
2022/05/26 09:37:00;;;;;;;7.88;1.17;;;19.30;89.30;;;;;;5059593;28;20117;-74
2022/05/26 09:39:39;;;;;;;4.90;0.70;;;19.20;88.30;;;;;;5059615;28;20049;-75
2022/05/26 09:42:28;;;;;;;4.25;0.75;;;19.30;89.70;;;;;;5059419;28;20142;-75
2022/05/26 09:44:58;;;;;;;6.32;0.90;;;19.50;89.70;;;;;;5059411;28;20021;-75
2022/05/26 09:47:33;;;;;;;4.28;0.57;;;19.50;87.90;;;;;;5059129;28;20072;-75
2022/05/26 09:50:02;;;;;;;7.07;0.90;;;19.50;87.40;;;;;;5059431;28;20468;-75
2022/05/26 09:52:40;;;;;;;5.93;0.70;;;19.50;87.10;;;;;;5059272;28;20028;-75
2022/05/26 09:55:08;;;;;;;3.42;0.50;;;19.40;85.70;;;;;;5059397;28;20029;-75
2022/05/26 09:57:34;;;;;;;3.50;0.75;;;19.30;85.30;;;;;;5059575;28;20032;-75
2022/05/26 10:00:00;;;;;;;5.38;0.55;;;19.30;85.70;;;;;;5059163;28;20392;-75
2022/05/26 10:02:35;;;;;;;4.15;0.60;;;19.20;85.10;;;;;;5059193;28;20029;-75
2022/05/26 10:05:02;;;;;;;5.38;0.60;;;19.20;85.50;;;;;;5059123;28;20384;-75
2022/05/26 10:07:43;;;;;;;4.95;0.60;;;19.20;85.00;;;;;;5059477;28;20060;-75
2022/05/26 10:10:18;;;;;;;6.00;0.40;;;19.30;84.70;;;;;;5058908;28;20055;-75
2022/05/26 10:13:16;;;;;;;3.63;0.50;;;19.30;82.40;;;;;;5059166;28;20032;-75
2022/05/26 10:16:29;;;;;;;6.28;0.40;;;19.40;82.80;;;;;;5059176;28;20021;-75
2022/05/26 10:19:24;;;;;;;4.78;0.50;;;19.60;82.10;;;;;;5035911;28;20029;-75
2022/05/26 10:21:52;;;;;;;5.32;0.70;;;19.90;81.70;;;;;;5059125;28;20122;-75
2022/05/26 10:24:35;;;;;;;5.50;0.50;;;20.10;79.90;;;;;;5058913;28;20047;-75
2022/05/26 10:27:07;;;;;;;6.65;0.50;;;20.20;79.90;;;;;;5058907;28;20025;-74
2022/05/26 10:29:47;;;;;;;3.33;0.40;;;20.40;80.60;;;;;;5056460;28;20055;-74
2022/05/26 10:32:32;;;;;;;4.32;1.00;;;20.50;79.10;;;;;;5055655;28;20524;-74
2022/05/26 10:35:11;;;;;;;4.25;0.65;;;20.40;79.40;;;;;;5055699;28;20022;-75
2022/05/26 10:37:42;;;;;;;4.13;0.55;;;20.20;78.50;;;;;;5055615;28;20053;-74
2022/05/26 10:40:34;;;;;;;7.38;1.25;;;19.90;80.30;;;;;;5055800;28;20032;-75
2022/05/26 10:43:25;;;;;;;10.38;0.85;;;19.90;82.30;;;;;;5055759;28;20393;-75
2022/05/26 10:45:54;;;;;;;6.32;0.50;;;20.10;82.20;;;;;;5055647;28;20025;-75
2022/05/26 10:48:45;;;;;;;7.35;1.00;;;20.30;80.20;;;;;;5055146;28;20049;-75
2022/05/26 10:51:17;;;;;;;6.38;0.95;;;20.20;79.50;;;;;;5047037;28;20075;-75
2022/05/26 10:54:02;;;;;;;6.28;0.90;;;20.10;80.70;;;;;;5055442;28;20018;-75
2022/05/26 10:56:46;;;;;;;5.68;0.95;;;20.30;80.90;;;;;;5055212;28;20039;-75
2022/05/26 10:59:24;;;;;;;7.75;0.73;;;20.40;80.50;;;;;;5054995;28;20024;-75
2022/05/26 11:01:56;;;;;;;6.63;0.90;;;20.50;79.90;;;;;;5055179;28;20061;-75
2022/05/26 11:04:31;;;;;;;3.92;0.57;;;20.50;79.30;;;;;;5055154;28;20025;-75
2022/05/26 11:07:02;;;;;;;6.93;0.77;;;20.40;78.30;;;;;;5055158;28;20029;-75
2022/05/26 11:09:34;;;;;;;4.25;0.68;;;20.20;77.80;;;;;;5054689;28;20033;-75
2022/05/26 11:12:04;;;;;;;7.07;0.82;;;20.30;78.50;;;;;;5055130;28;20025;-75
2022/05/26 11:17:49;;;;;;;4.95;0.63;;;20.50;77.10;;;;;;5055156;28;20461;-75
2022/05/26 11:20:20;;;;;;;5.57;1.00;;;20.50;78.10;;;;;;5054859;28;20029;-75
2022/05/26 11:22:48;;;;;;;3.42;0.50;;;20.50;78.40;;;;;;5054633;28;20017;-75
2022/05/26 11:25:26;;;;;;;4.05;0.50;;;20.50;76.80;;;;;;5055002;28;20028;-75
2022/05/26 11:28:08;;;;;;;4.45;0.70;;;20.30;77.50;;;;;;5054861;28;20021;-75
2022/05/26 11:36:33;;;;;;;4.78;0.60;;;20.20;77.50;;;;;;5054616;28;20036;-75
2022/05/26 11:39:01;;;;;;;4.47;0.60;;;20.10;75.90;;;;;;5054662;28;20040;-75
2022/05/26 11:41:49;;;;;;;4.25;0.50;;;20.20;77.30;;;;;;5053712;28;20075;-75
2022/05/26 11:44:33;;;;;;;4.03;0.47;;;20.40;77.30;;;;;;5054088;28;20098;-75
2022/05/26 11:47:31;;;;;;;3.78;0.60;;;20.50;74.50;;;;;;5054115;28;20040;-75
2022/05/26 11:49:57;;;;;;;3.10;0.40;;;20.60;73.20;;;;;;5031334;28;20037;-75
2022/05/26 11:52:45;;;;;;;2.95;0.30;;;20.60;73.00;;;;;;5054225;28;20162;-75
2022/05/26 11:55:29;;;;;;;7.78;0.80;;;20.60;73.50;;;;;;5053778;28;20020;-75
2022/05/26 11:57:55;;;;;;;4.38;1.35;;;20.50;74.50;;;;;;5054037;28;20056;-75
2022/05/26 12:00:23;;;;;;;2.20;0.22;;;20.60;73.90;;;;;;5054070;28;20091;-75
2022/05/26 12:02:51;;;;;;;5.15;0.40;;;20.60;74.00;;;;;;5053614;28;20036;-75
2022/05/26 12:05:28;;;;;;;4.20;0.30;;;20.80;73.90;;;;;;5053999;28;20023;-75
2022/05/26 12:07:56;;;;;;;4.78;0.40;;;20.90;72.30;;;;;;5053876;28;20028;-75
2022/05/26 12:10:26;;;;;;;3.13;0.50;;;21.00;73.70;;;;;;5053720;28;20036;-75
2022/05/26 12:13:23;;;;;;;3.30;0.57;;;21.10;73.00;;;;;;5054061;28;20029;-75
2022/05/26 12:16:13;;;;;;;1.95;0.25;;;21.30;72.30;;;;;;5053766;28;20124;-75
2022/05/26 12:18:42;;;;;;;4.47;0.50;;;21.40;71.20;;;;;;5053910;28;20110;-75
2022/05/26 12:21:17;;;;;;;5.05;0.52;;;21.40;70.30;;;;;;5053683;28;20025;-75
2022/05/26 12:23:43;;;;;;;4.10;0.50;;;21.50;70.70;;;;;;5053318;28;20051;-75
2022/05/26 12:26:28;;;;;;;5.13;0.68;;;21.50;70.90;;;;;;5053663;28;20059;-75
2022/05/26 12:29:32;;;;;;;3.25;0.30;;;21.50;70.20;;;;;;5053484;28;20021;-75
2022/05/26 12:32:24;;;;;;;2.17;0.30;;;21.50;69.60;;;;;;5053104;28;20491;-75
2022/05/26 12:34:55;;;;;;;3.72;0.32;;;21.60;70.40;;;;;;5053572;28;20455;-75
2022/05/26 12:37:57;;;;;;;4.40;0.40;;;21.60;68.60;;;;;;5053389;28;20031;-75
2022/05/26 12:40:45;;;;;;;4.53;0.40;;;21.60;69.30;;;;;;5053119;28;20096;-75
2022/05/26 12:43:38;;;;;;;4.00;0.45;;;21.70;68.10;;;;;;5053561;28;20154;-75
2022/05/26 12:46:16;;;;;;;6.50;0.63;;;21.70;68.60;;;;;;5053353;28;20075;-75
2022/05/26 12:49:04;;;;;;;2.80;0.30;;;21.50;68.50;;;;;;5053244;28;20051;-75
2022/05/26 12:51:39;;;;;;;2.15;0.30;;;21.40;69.00;;;;;;5052896;28;20423;-75
2022/05/26 12:54:09;;;;;;;3.10;0.40;;;21.40;68.80;;;;;;5052933;28;20139;-75
2022/05/26 12:56:45;;;;;;;3.58;0.40;;;21.50;68.10;;;;;;5053357;28;20031;-75
2022/05/26 12:59:14;;;;;;;4.63;0.30;;;21.60;68.30;;;;;;5052842;28;20041;-75
2022/05/26 13:01:40;;;;;;;11.93;1.50;;;21.70;68.30;;;;;;5052936;28;20021;-75
2022/05/26 13:04:10;;;;;;;5.00;0.80;;;21.90;69.50;;;;;;5053172;28;20333;-75
2022/05/26 13:06:54;;;;;;;4.85;0.60;;;21.80;68.70;;;;;;5052738;28;20025;-75
2022/05/26 13:09:26;;;;;;;7.13;0.60;;;21.70;69.50;;;;;;5052879;28;20029;-75
2022/05/26 13:11:56;;;;;;;4.85;0.60;;;21.60;70.10;;;;;;5053180;28;20384;-75
2022/05/26 13:14:55;;;;;;;3.95;0.60;;;21.50;69.80;;;;;;5053112;28;20059;-75
2022/05/26 13:17:28;;;;;;;4.80;0.50;;;21.40;71.20;;;;;;5053009;28;20025;-75
2022/05/26 13:19:59;;;;;;;4.28;0.40;;;21.40;71.20;;;;;;5052798;28;20389;-75
2022/05/26 13:22:25;;;;;;;5.05;0.60;;;21.40;69.80;;;;;;5052901;28;20464;-74
2022/05/26 13:24:56;;;;;;;5.40;0.90;;;21.40;70.50;;;;;;5052541;28;20047;-74
2022/05/26 13:27:38;;;;;;;4.97;0.52;;;21.40;71.40;;;;;;5053047;28;20016;-74
2022/05/26 13:35:32;;;;;;;6.18;0.68;;;21.40;71.10;;;;;;5052691;28;20036;-74
2022/05/26 13:37:58;;;;;;;7.13;1.40;;;21.30;71.40;;;;;;5052776;28;20017;-74
2022/05/26 13:40:28;;;;;;;5.13;0.90;;;21.10;71.60;;;;;;5052407;28;20029;-74
2022/05/26 13:42:55;;;;;;;7.22;1.10;;;21.00;72.30;;;;;;5052744;28;20021;-74
2022/05/26 13:45:34;;;;;;;8.57;1.95;;;21.00;73.60;;;;;;5053044;28;20421;-74
2022/05/26 13:48:45;;;;;;;5.65;1.90;;;21.00;73.10;;;;;;5052248;28;20051;-74