Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:02;;;;;;;;;29.00;25.00;;;;;12.35;67.08;101371.53;5056421;28;46219;-62
2022/01/02 00:03:33;;;;;;;;;31.75;23.00;;;;;12.30;67.03;101368.25;5056368;28;45395;-61
2022/01/02 00:06:02;;;;;;;;;26.75;25.00;;;;;12.31;67.19;101378.81;5055994;28;45589;-61
2022/01/02 00:08:31;;;;;;;;;23.25;22.00;;;;;12.33;67.09;101368.06;5056898;28;45410;-60
2022/01/02 00:10:59;;;;;;;;;26.50;21.50;;;;;12.35;67.05;101372.38;5055994;28;45295;-60
2022/01/02 00:13:35;;;;;;;;;25.00;24.00;;;;;12.35;67.18;101360.84;5021927;28;45446;-60
2022/01/02 00:16:06;;;;;;;;;25.50;25.50;;;;;12.38;66.96;101366.91;5038626;28;45562;-60
2022/01/02 00:18:35;;;;;;;;;24.00;21.00;;;;;12.34;67.29;101375.13;5056428;28;45552;-60
2022/01/02 00:21:06;;;;;;;;;26.75;24.75;;;;;12.32;67.03;101372.53;5056332;28;46266;-58
2022/01/02 00:23:40;;;;;;;;;27.25;25.50;;;;;12.27;67.11;101374.59;5055905;28;45217;-61
2022/01/02 00:26:15;;;;;;;;;23.50;23.50;;;;;12.31;67.28;101386.81;5037507;28;45529;-63
2022/01/02 00:28:42;;;;;;;;;25.75;24.75;;;;;12.33;67.35;101384.94;5051349;28;45485;-63
2022/01/02 00:31:08;;;;;;;;;33.50;25.50;;;;;12.35;67.20;101377.72;5025738;28;48071;-61
2022/01/02 00:33:36;;;;;;;;;27.67;25.00;;;;;12.37;67.04;101373.19;5038066;28;45304;-61
2022/01/02 00:36:04;;;;;;;;;25.50;21.75;;;;;12.36;67.03;101367.91;5056834;28;45363;-60
2022/01/02 00:38:30;;;;;;;;;25.75;22.50;;;;;12.34;67.21;101364.47;5055483;28;45483;-60
2022/01/02 00:40:57;;;;;;;;;23.67;20.00;;;;;12.35;66.87;101355.50;5055194;28;46143;-61
2022/01/02 00:43:39;;;;;;;;;25.75;25.00;;;;;12.36;67.14;101358.09;5055782;28;45316;-61
2022/01/02 00:46:09;;;;;;;;;28.25;25.25;;;;;12.34;66.37;101354.66;5039689;28;45359;-62
2022/01/02 00:48:38;;;;;;;;;18.50;18.50;;;;;12.35;66.90;101356.38;5056731;28;45308;-61
2022/01/02 00:51:12;;;;;;;;;23.50;20.00;;;;;12.33;66.73;101355.59;5055549;28;46376;-61
2022/01/02 00:53:43;;;;;;;;;24.25;22.00;;;;;12.33;66.29;101374.28;5019433;28;45495;-61
2022/01/02 00:56:12;;;;;;;;;20.00;19.67;;;;;12.33;66.82;101373.41;5019856;28;45304;-60
2022/01/02 00:58:51;;;;;;;;;28.00;22.00;;;;;12.31;66.67;101370.81;5037015;28;45398;-62
2022/01/02 01:01:29;;;;;;;;;25.67;20.33;;;;;12.29;66.48;101362.03;5054487;28;47350;-61
2022/01/02 01:03:55;;;;;;;;;19.00;19.00;;;;;12.28;66.68;101344.31;5055899;28;45339;-62
2022/01/02 01:06:25;;;;;;;;;20.67;20.67;;;;;12.29;66.94;101329.19;5056231;28;45417;-62
2022/01/02 01:08:56;;;;;;;;;22.33;20.00;;;;;12.27;66.66;101320.41;5037492;28;45604;-61
2022/01/02 01:11:26;;;;;;;;;21.67;20.00;;;;;12.27;66.77;101313.25;5055718;28;45598;-59
2022/01/02 01:13:52;;;;;;;;;22.00;22.00;;;;;12.24;66.77;101313.41;5054748;28;45307;-61
2022/01/02 01:16:18;;;;;;;;;20.00;20.00;;;;;12.19;66.66;101302.09;5037832;28;45312;-60
2022/01/02 01:18:44;;;;;;;;;21.33;19.00;;;;;12.19;66.45;101286.09;5055861;28;45494;-59
2022/01/02 01:21:10;;;;;;;;;21.67;20.00;;;;;12.21;66.73;101284.22;5055007;28;46234;-61
2022/01/02 01:23:36;;;;;;;;;27.00;21.67;;;;;12.19;67.34;101286.09;5017097;28;45799;-60
2022/01/02 01:26:06;;;;;;;;;26.00;21.67;;;;;12.19;66.87;101285.25;5036842;28;45466;-60
2022/01/02 01:28:32;;;;;;;;;21.00;21.00;;;;;12.19;67.05;101288.78;5055559;28;45479;-61
2022/01/02 01:30:57;;;;;;;;;22.67;18.33;;;;;12.18;67.01;101284.38;5054120;28;45451;-61
2022/01/02 01:33:23;;;;;;;;;20.00;19.67;;;;;12.22;67.29;101311.75;5055036;28;45497;-63
2022/01/02 01:35:48;;;;;;;;;24.00;20.25;;;;;12.20;67.35;101309.16;5055350;28;45493;-60
2022/01/02 01:38:14;;;;;;;;;23.50;23.50;;;;;12.23;67.11;101297.47;5055565;28;45156;-63
2022/01/02 01:41:08;;;;;;;;;22.33;21.67;;;;;12.17;67.22;101288.00;5055083;28;45518;-61
2022/01/02 01:43:39;;;;;;;;;21.50;19.25;;;;;12.22;67.08;101291.28;5030052;28;45453;-62
2022/01/02 01:46:06;;;;;;;;;20.33;19.33;;;;;12.22;67.12;101288.59;5047289;28;45327;-62
2022/01/02 01:48:31;;;;;;;;;21.25;21.25;;;;;12.22;67.19;101293.09;5055337;28;45264;-60
2022/01/02 01:50:57;;;;;;;;;22.33;17.67;;;;;12.17;67.13;101282.66;5054483;28;45418;-61
2022/01/02 01:53:22;;;;;;;;;22.50;22.50;;;;;12.16;67.14;101275.59;5057523;28;45434;-62
2022/01/02 01:55:49;;;;;;;;;27.50;22.75;;;;;12.13;67.34;101254.44;5040435;28;45416;-59
2022/01/02 01:58:15;;;;;;;;;23.00;19.00;;;;;12.20;67.00;101263.81;5059182;28;45628;-62
2022/01/02 02:00:41;;;;;;;;;20.50;20.50;;;;;12.18;67.12;101260.38;5057058;28;45367;-61
2022/01/02 02:03:07;;;;;;;;;22.25;18.50;;;;;12.17;67.07;101255.13;5057985;28;45319;-61
2022/01/02 02:05:32;;;;;;;;;20.00;20.00;;;;;12.12;67.02;101255.38;5058817;28;45381;-60
2022/01/02 02:07:58;;;;;;;;;24.75;20.50;;;;;12.16;67.51;101254.28;5040368;28;45632;-61
2022/01/02 02:10:34;;;;;;;;;20.33;19.33;;;;;12.15;67.25;101260.56;5057599;28;45996;-60
2022/01/02 02:13:02;;;;;;;;;24.00;19.67;;;;;12.12;67.28;101255.38;5039771;28;45754;-61
2022/01/02 02:15:27;;;;;;;;;20.67;19.00;;;;;12.14;67.39;101247.31;5058512;28;45356;-61
2022/01/02 02:17:53;;;;;;;;;29.33;20.00;;;;;12.10;67.73;101244.78;5057459;28;45310;-61
2022/01/02 02:20:30;;;;;;;;;22.00;22.00;;;;;12.09;67.57;101243.06;5057222;28;45383;-62
2022/01/02 02:22:57;;;;;;;;;24.33;19.00;;;;;12.08;67.40;101233.34;5058387;28;45388;-64
2022/01/02 02:25:30;;;;;;;;;20.33;19.00;;;;;12.08;67.60;101227.13;5058128;28;45395;-61
2022/01/02 02:27:59;;;;;;;;;21.33;20.00;;;;;12.09;67.30;101220.84;5040212;28;45358;-61
2022/01/02 02:30:27;;;;;;;;;23.67;23.33;;;;;12.05;67.38;101211.31;5057530;28;45576;-62
2022/01/02 02:32:57;;;;;;;;;17.67;17.67;;;;;12.07;67.64;101214.75;5050665;28;45391;-61
2022/01/02 02:35:24;;;;;;;;;20.25;19.00;;;;;12.08;67.27;101203.13;5038818;28;45367;-61
2022/01/02 02:37:49;;;;;;;;;20.00;20.00;;;;;12.10;67.32;101212.78;5058018;28;45305;-61
2022/01/02 02:40:18;;;;;;;;;19.25;16.75;;;;;12.11;67.15;101205.66;5057171;28;46084;-60
2022/01/02 02:48:59;;;;;;;;;21.25;15.75;;;;;12.06;67.39;101184.56;5058181;28;45257;-61
2022/01/02 02:51:33;;;;;;;;;19.50;17.75;;;;;12.06;67.04;101178.38;5036011;28;46017;-62
2022/01/02 02:53:58;;;;;;;;;16.67;16.67;;;;;12.02;67.23;101172.34;5057732;28;45501;-61
2022/01/02 02:56:26;;;;;;;;;17.50;17.00;;;;;12.06;67.19;101162.38;5057689;28;45434;-61
2022/01/02 02:58:57;;;;;;;;;20.00;18.75;;;;;12.09;67.09;101168.41;5057723;28;45663;-61
2022/01/02 03:01:26;;;;;;;;;16.75;16.75;;;;;12.03;67.15;101163.41;5056977;28;45450;-61
2022/01/02 03:03:52;;;;;;;;;22.25;19.75;;;;;12.07;67.02;101156.97;5056981;28;45233;-61
2022/01/02 03:06:18;;;;;;;;;18.33;17.67;;;;;12.04;66.89;101164.25;5057405;28;45447;-61
2022/01/02 03:08:45;;;;;;;;;19.25;19.25;;;;;12.04;66.90;101159.78;5057835;28;45351;-61
2022/01/02 03:11:17;;;;;;;;;19.33;18.00;;;;;12.07;66.80;101174.75;5057011;28;46458;-61
2022/01/02 03:13:44;;;;;;;;;17.33;17.33;;;;;12.04;66.90;101182.94;5056926;28;45387;-61
2022/01/02 03:16:10;;;;;;;;;13.67;10.00;;;;;11.99;67.21;101161.00;5057479;28;45262;-61
2022/01/02 03:18:37;;;;;;;;;21.67;18.33;;;;;12.04;67.11;101158.94;5057872;28;45536;-61
2022/01/02 03:21:03;;;;;;;;;18.00;16.67;;;;;12.01;67.06;101151.09;5056552;28;45453;-59
2022/01/02 03:23:28;;;;;;;;;22.00;17.67;;;;;11.99;67.20;101155.66;5057356;28;45461;-62
2022/01/02 03:25:54;;;;;;;;;19.00;18.33;;;;;11.99;67.06;101161.84;5057329;28;45722;-61
2022/01/02 03:28:20;;;;;;;;;17.33;17.33;;;;;12.01;66.94;101183.09;5056509;28;45449;-60
2022/01/02 03:30:45;;;;;;;;;18.00;16.00;;;;;12.00;66.87;101162.72;5038632;28;48152;-60
2022/01/02 03:33:11;;;;;;;;;18.33;17.67;;;;;12.03;67.01;101178.53;5056637;28;45450;-61
2022/01/02 03:35:36;;;;;;;;;15.33;15.33;;;;;12.03;66.69;101178.53;5057576;28;45249;-61
2022/01/02 03:38:03;;;;;;;;;16.33;15.00;;;;;12.00;66.57;101166.25;5057250;28;45645;-62
2022/01/02 03:40:29;;;;;;;;;14.67;13.67;;;;;12.09;66.54;101179.06;5056673;28;45232;-61
2022/01/02 03:42:55;;;;;;;;;15.33;15.33;;;;;12.10;66.65;101174.59;5055904;28;45294;-60
2022/01/02 03:45:21;;;;;;;;;13.67;13.33;;;;;12.05;66.16;101166.00;5057352;28;45442;-61
2022/01/02 03:47:47;;;;;;;;;13.00;13.00;;;;;12.09;66.08;101172.88;5057100;28;45496;-62
2022/01/02 03:50:12;;;;;;;;;14.00;12.67;;;;;12.16;66.65;101178.75;5057391;28;45722;-62
2022/01/02 03:52:38;;;;;;;;;21.00;15.33;;;;;12.18;65.81;101172.38;5055380;28;45557;-61
2022/01/02 03:55:04;;;;;;;;;17.00;17.00;;;;;12.23;66.31;101153.47;5057160;28;45898;-61
2022/01/02 03:57:29;;;;;;;;;16.00;14.00;;;;;12.24;66.09;101156.06;5056698;28;45664;-63
2022/01/02 03:59:54;;;;;;;;;20.33;17.33;;;;;12.27;66.30;101152.38;5055404;28;45483;-61
2022/01/02 04:02:20;;;;;;;;;14.00;14.00;;;;;12.27;65.94;101158.56;5037955;28;45309;-59
2022/01/02 04:04:46;;;;;;;;;15.67;15.00;;;;;12.32;65.66;101147.63;5056806;28;45195;-60
2022/01/02 04:07:11;;;;;;;;;14.67;14.67;;;;;12.31;65.45;101144.13;5057441;28;45712;-60
2022/01/02 04:09:37;;;;;;;;;15.00;14.67;;;;;12.31;65.45;101146.78;5056923;28;45417;-61
2022/01/02 04:12:02;;;;;;;;;15.33;14.33;;;;;12.34;65.64;101143.09;5056341;28;45441;-60
2022/01/02 04:14:28;;;;;;;;;19.00;15.00;;;;;12.30;65.48;101139.72;5038770;28;45280;-60
2022/01/02 04:16:53;;;;;;;;;14.67;13.00;;;;;12.33;65.76;101147.56;5055657;28;45303;-61
2022/01/02 04:19:19;;;;;;;;;16.00;15.33;;;;;12.31;65.02;101143.25;5056370;28;45993;-61
2022/01/02 04:21:44;;;;;;;;;13.67;13.67;;;;;12.27;65.10;101129.25;5056047;28;45227;-61
2022/01/02 04:24:09;;;;;;;;;18.33;14.67;;;;;12.31;65.16;101120.13;5056922;28;45237;-61
2022/01/02 04:26:35;;;;;;;;;16.67;16.33;;;;;12.26;65.29;101106.19;5056453;28;45418;-60
2022/01/02 04:29:00;;;;;;;;;15.67;14.00;;;;;12.29;65.22;101116.69;5056321;28;45405;-60
2022/01/02 04:31:26;;;;;;;;;15.00;13.67;;;;;12.32;65.36;101140.50;5054563;28;45421;-59
2022/01/02 04:33:51;;;;;;;;;14.33;14.33;;;;;12.34;64.84;101133.28;5056259;28;45505;-60
2022/01/02 04:36:17;;;;;;;;;19.67;12.67;;;;;12.30;65.00;101123.72;5056910;28;45560;-60
2022/01/02 04:38:43;;;;;;;;;14.00;14.00;;;;;12.31;64.87;101113.91;5056491;28;46070;-61
2022/01/02 04:41:09;;;;;;;;;14.00;13.67;;;;;12.34;65.27;101119.94;5055491;28;45449;-62
2022/01/02 04:43:35;;;;;;;;;17.33;14.00;;;;;12.36;64.92;101103.84;5055688;28;45371;-61
2022/01/02 04:46:00;;;;;;;;;14.67;13.00;;;;;12.38;64.87;101104.66;5056633;28;45232;-61
2022/01/02 04:48:26;;;;;;;;;16.33;13.00;;;;;12.35;64.65;101094.97;5055573;28;46103;-61
2022/01/02 04:50:51;;;;;;;;;13.00;13.00;;;;;12.38;64.40;101105.50;5055814;28;45340;-62
2022/01/02 04:53:19;;;;;;;;;16.67;13.00;;;;;12.36;64.38;101103.84;5056477;28;45330;-61
2022/01/02 04:55:45;;;;;;;;;13.00;13.00;;;;;12.37;64.50;101089.59;5056648;28;45238;-61
2022/01/02 04:58:10;;;;;;;;;6.67;6.67;;;;;12.37;64.66;101093.13;5055255;28;46007;-61
2022/01/02 05:00:36;;;;;;;;;12.00;12.00;;;;;12.36;64.43;101086.03;5055358;28;45324;-61
2022/01/02 05:03:01;;;;;;;;;15.33;14.00;;;;;12.39;64.25;101066.34;5055907;28;45413;-62
2022/01/02 05:05:27;;;;;;;;;9.00;9.00;;;;;12.33;64.25;101054.22;5055960;28;45467;-61
2022/01/02 05:07:52;;;;;;;;;11.67;11.67;;;;;12.35;64.21;101043.44;5054314;28;45949;-61
2022/01/02 05:10:17;;;;;;;;;13.00;13.00;;;;;12.38;64.65;101037.97;5055579;28;45253;-60
2022/01/02 05:12:43;;;;;;;;;15.33;11.00;;;;;12.39;64.26;101053.88;5055951;28;45528;-61
2022/01/02 05:15:09;;;;;;;;;13.67;11.33;;;;;12.35;64.08;101054.97;5055775;28;45516;-61
2022/01/02 05:17:34;;;;;;;;;12.00;12.00;;;;;12.32;64.47;101060.50;5033652;28;46681;-62
2022/01/02 05:20:00;;;;;;;;;12.67;12.67;;;;;12.36;64.08;101074.50;5039523;28;45312;-62
2022/01/02 05:22:26;;;;;;;;;13.67;13.00;;;;;12.35;64.15;101084.31;5055823;28;45311;-59
2022/01/02 05:24:52;;;;;;;;;7.00;7.00;;;;;12.33;63.80;101096.88;5054270;28;45488;-61
2022/01/02 05:27:17;;;;;;;;;10.00;10.00;;;;;12.32;64.33;101068.50;5038532;28;45487;-61
2022/01/02 05:29:43;;;;;;;;;13.67;12.00;;;;;12.38;64.19;101064.63;5059091;28;45219;-62
2022/01/02 05:32:08;;;;;;;;;12.33;10.00;;;;;12.39;63.92;101053.03;5040937;28;45229;-61
2022/01/02 05:34:33;;;;;;;;;14.00;12.00;;;;;12.39;63.19;101059.22;5058490;28;45599;-61
2022/01/02 05:36:59;;;;;;;;;5.67;5.33;;;;;12.45;63.39;101057.13;5058900;28;45323;-62
2022/01/02 05:39:24;;;;;;;;;13.00;12.00;;;;;12.48;63.93;101062.28;5058865;28;45241;-60
2022/01/02 05:41:51;;;;;;;;;14.67;12.00;;;;;12.51;63.20;101067.47;5057731;28;45295;-62
2022/01/02 05:44:17;;;;;;;;;13.00;9.33;;;;;12.52;63.59;101067.38;5059981;28;45228;-61
2022/01/02 05:46:43;;;;;;;;;10.00;10.00;;;;;12.56;62.98;101060.06;5058547;28;46347;-61
2022/01/02 05:49:09;;;;;;;;;14.00;12.00;;;;;12.60;63.00;101061.59;5058358;28;45423;-61
2022/01/02 05:51:35;;;;;;;;;9.67;9.67;;;;;12.62;63.28;101070.38;5057978;28;45342;-62
2022/01/02 05:54:00;;;;;;;;;12.33;10.33;;;;;12.67;63.11;101079.00;5058381;28;45648;-61
2022/01/02 05:56:26;;;;;;;;;10.00;9.00;;;;;12.63;63.15;101066.75;5058103;28;45805;-61
2022/01/02 05:58:51;;;;;;;;;9.33;9.00;;;;;12.70;63.08;101068.13;5039828;28;45373;-62
2022/01/02 06:01:17;;;;;;;;;10.00;10.00;;;;;12.73;63.12;101075.09;5058353;28;45269;-62
2022/01/02 06:03:42;;;;;;;;;11.67;9.00;;;;;12.70;62.58;101065.47;5059068;28;45388;-60
2022/01/02 06:06:08;;;;;;;;;15.00;10.00;;;;;12.75;62.35;101065.19;5058533;28;46037;-60
2022/01/02 06:08:33;;;;;;;;;9.00;9.00;;;;;12.78;62.67;101065.03;5058376;28;45235;-63
2022/01/02 06:10:58;;;;;;;;;12.33;10.33;;;;;12.77;62.69;101072.19;5058834;28;45255;-60
2022/01/02 06:13:24;;;;;;;;;9.00;9.00;;;;;12.78;62.48;101065.91;5057611;28;45549;-61
2022/01/02 06:15:50;;;;;;;;;9.00;9.00;;;;;12.80;62.26;101061.31;5057577;28;46310;-62
2022/01/02 06:18:15;;;;;;;;;9.00;9.00;;;;;12.82;62.23;101056.75;5058109;28;45237;-60
2022/01/02 06:20:41;;;;;;;;;13.33;12.00;;;;;12.82;62.07;101045.22;5058894;28;45482;-61
2022/01/02 06:23:06;;;;;;;;;8.00;8.00;;;;;12.83;62.27;101042.47;5058224;28;45593;-61
2022/01/02 06:25:33;;;;;;;;;10.00;8.33;;;;;12.85;62.32;101040.56;5058641;28;45429;-61
2022/01/02 06:27:58;;;;;;;;;11.33;11.33;;;;;12.87;62.32;101035.97;5057282;28;45418;-61
2022/01/02 06:30:24;;;;;;;;;11.33;9.33;;;;;12.88;61.95;101051.03;5058074;28;45406;-61
2022/01/02 06:32:54;;;;;;;;;10.00;9.33;;;;;12.89;61.91;101060.81;5057793;28;45503;-62
2022/01/02 06:35:25;;;;;;;;;14.00;10.67;;;;;12.86;61.79;101066.28;5040724;28;47933;-61
2022/01/02 06:37:51;;;;;;;;;13.00;10.67;;;;;12.90;62.16;101086.53;5058051;28;45399;-61
2022/01/02 06:40:16;;;;;;;;;13.67;11.00;;;;;12.93;62.21;101096.19;5058209;28;45469;-62
2022/01/02 06:42:41;;;;;;;;;9.00;8.33;;;;;12.85;62.00;101069.91;5040005;28;45422;-61
2022/01/02 06:45:08;;;;;;;;;10.00;8.33;;;;;12.91;62.64;101092.75;5057937;28;45999;-61
2022/01/02 06:47:33;;;;;;;;;10.33;10.33;;;;;12.91;62.05;101088.25;5057908;28;45805;-63
2022/01/02 06:49:59;;;;;;;;;10.00;9.67;;;;;12.95;61.81;101087.13;5057057;28;45712;-63
2022/01/02 06:52:24;;;;;;;;;12.00;9.00;;;;;12.92;62.08;101089.97;5058381;28;45573;-62
2022/01/02 06:54:53;;;;;;;;;9.00;9.00;;;;;12.92;62.36;101092.66;5058300;28;45439;-61
2022/01/02 06:57:20;;;;;;;;;10.00;8.00;;;;;12.89;61.87;101095.50;5039484;28;45576;-60
2022/01/02 06:59:46;;;;;;;;;8.67;8.67;;;;;12.92;62.93;101097.13;5058183;28;45300;-61
2022/01/02 07:02:12;;;;;;;;;8.67;8.33;;;;;12.87;62.24;101092.03;5057345;28;45277;-62
2022/01/02 07:04:37;;;;;;;;;8.33;7.00;;;;;12.87;62.34;101097.38;5058015;28;46611;-61
2022/01/02 07:07:02;;;;;;;;;9.67;7.33;;;;;12.86;63.06;101097.47;5056333;28;45212;-61
2022/01/02 07:09:29;;;;;;;;;12.00;10.00;;;;;12.83;62.55;101101.19;5039848;28;45300;-61
2022/01/02 07:11:55;;;;;;;;;12.67;10.33;;;;;12.82;62.59;101104.81;5057180;28;45505;-60
2022/01/02 07:14:23;;;;;;;;;11.00;8.33;;;;;12.80;63.21;101101.38;5057560;28;46089;-60
2022/01/02 07:16:48;;;;;;;;;11.33;11.33;;;;;12.76;63.00;101097.16;5057138;28;45440;-61
2022/01/02 07:19:14;;;;;;;;;11.00;11.00;;;;;12.84;63.03;101086.03;5033722;28;45714;-61
2022/01/02 07:21:39;;;;;;;;;8.67;7.67;;;;;12.81;63.58;101087.06;5051612;28;45400;-61
2022/01/02 07:24:05;;;;;;;;;9.67;9.00;;;;;12.87;62.98;101101.84;5039169;28;47103;-61
2022/01/02 07:26:30;;;;;;;;;11.33;8.00;;;;;12.89;63.24;101105.28;5057178;28;45405;-62
2022/01/02 07:28:56;;;;;;;;;11.67;8.00;;;;;12.93;63.41;101105.06;5052348;28;45681;-62
2022/01/02 07:31:21;;;;;;;;;11.67;10.33;;;;;12.94;63.22;101098.75;5049216;28;45167;-61
2022/01/02 07:33:47;;;;;;;;;13.33;10.33;;;;;12.92;63.31;101089.97;5057033;28;46061;-62
2022/01/02 07:36:12;;;;;;;;;10.00;8.00;;;;;12.99;63.30;101103.81;5057077;28;45523;-60
2022/01/02 07:38:38;;;;;;;;;10.33;9.67;;;;;13.01;63.57;101099.25;5055905;28;45277;-61
2022/01/02 07:41:03;;;;;;;;;13.67;10.33;;;;;12.94;63.71;101090.75;5057615;28;45240;-62
2022/01/02 07:43:28;;;;;;;;;10.00;8.00;;;;;12.93;63.57;101091.69;5056172;28;45505;-60
2022/01/02 07:45:54;;;;;;;;;9.67;8.00;;;;;12.94;63.94;101106.78;5057306;28;45240;-62
2022/01/02 07:48:19;;;;;;;;;12.00;10.00;;;;;12.94;63.46;101109.44;5056696;28;45257;-62
2022/01/02 07:50:45;;;;;;;;;12.33;9.33;;;;;12.93;64.08;101105.06;5055868;28;45248;-62
2022/01/02 07:53:10;;;;;;;;;7.67;7.67;;;;;12.92;64.33;101106.00;5056703;28;45355;-62
2022/01/02 07:55:35;;;;;;;;;9.00;9.00;;;;;12.88;63.93;101115.13;5055668;28;45280;-62
2022/01/02 07:58:01;;;;;;;;;10.33;8.67;;;;;12.88;64.26;101124.94;5056237;28;45455;-61
2022/01/02 08:00:26;;;;;;;;;8.00;8.00;;;;;12.84;64.80;101128.72;5056821;28;45575;-60
2022/01/02 08:02:52;;;;;;;;;10.00;8.67;;;;;12.83;64.97;101133.22;5056730;28;45464;-61
2022/01/02 08:05:17;;;;;;;;;13.00;9.00;;;;;12.86;64.78;101143.72;5037869;28;45446;-61
2022/01/02 08:07:42;;;;;;;;;10.67;8.33;;;;;12.85;64.85;101158.00;5038720;28;46066;-60
2022/01/02 08:10:08;;;;;;;;;9.33;9.00;;;;;12.82;64.79;101160.84;5056701;28;45394;-60
2022/01/02 08:12:34;;;;;;;;;11.33;10.00;;;;;12.82;65.15;101171.53;5033443;28;45955;-63
2022/01/02 08:14:59;;;;;;;;;9.00;8.33;;;;;12.81;65.20;101177.81;5056703;28;45337;-62
2022/01/02 08:17:27;;;;;;;;;9.00;9.00;;;;;12.80;65.35;101177.91;5056437;28;45398;-62
2022/01/02 08:19:52;;;;;;;;;9.67;9.00;;;;;12.78;65.44;101172.66;5037767;28;45583;-63
2022/01/02 08:22:17;;;;;;;;;9.67;9.67;;;;;12.80;65.76;101181.44;5055107;28;46233;-62
2022/01/02 08:24:43;;;;;;;;;11.00;11.00;;;;;12.80;65.63;101185.91;5037708;28;45545;-63
2022/01/02 08:27:08;;;;;;;;;13.00;8.00;;;;;12.78;65.82;101183.34;5054756;28;45410;-64
2022/01/02 08:29:34;;;;;;;;;15.67;10.67;;;;;12.80;66.20;101181.44;5055933;28;45480;-62
2022/01/02 08:31:59;;;;;;;;;10.00;9.00;;;;;12.79;66.18;101187.72;5055181;28;45468;-60
2022/01/02 08:34:25;;;;;;;;;10.67;10.67;;;;;12.78;66.40;101175.31;5056266;28;45276;-61
2022/01/02 08:36:50;;;;;;;;;10.67;9.33;;;;;12.77;66.46;101178.94;5032493;28;45379;-60
2022/01/02 08:39:15;;;;;;;;;13.67;10.33;;;;;12.75;66.58;101179.94;5055535;28;45412;-62
2022/01/02 08:41:42;;;;;;;;;11.67;11.67;;;;;12.75;66.31;101183.47;5055618;28;45404;-61
2022/01/02 08:44:07;;;;;;;;;10.00;9.33;;;;;12.78;66.93;101174.47;5054611;28;45427;-61
2022/01/02 08:46:33;;;;;;;;;10.00;10.00;;;;;12.78;66.54;101185.16;5038100;28;45415;-60
2022/01/02 08:48:58;;;;;;;;;12.00;10.67;;;;;12.81;66.72;101188.50;5055787;28;45469;-59
2022/01/02 08:51:27;;;;;;;;;19.67;13.00;;;;;12.83;67.08;101186.59;5055619;28;45509;-60
2022/01/02 08:53:55;;;;;;;;;8.00;8.00;;;;;12.80;67.25;101181.44;5055514;28;45395;-59
2022/01/02 08:56:20;;;;;;;;;9.33;9.33;;;;;12.82;67.21;101189.34;5037559;28;45429;-63
2022/01/02 08:58:46;;;;;;;;;12.00;10.00;;;;;12.82;67.37;101200.91;5055053;28;45692;-60
2022/01/02 09:01:11;;;;;;;;;10.67;9.33;;;;;12.82;67.53;101200.03;5055095;28;45651;-63
2022/01/02 09:03:36;;;;;;;;;11.67;11.67;;;;;12.81;67.34;101201.84;5055801;28;45523;-61
2022/01/02 09:06:02;;;;;;;;;12.00;10.00;;;;;12.82;67.76;101205.38;5037854;28;45468;-60
2022/01/02 09:08:27;;;;;;;;;11.33;9.67;;;;;12.83;67.59;101202.63;5055257;28;45632;-60
2022/01/02 09:10:53;;;;;;;;;12.33;10.00;;;;;12.86;67.74;101213.13;5037445;28;45956;-61
2022/01/02 09:13:20;;;;;;;;;10.00;10.00;;;;;12.84;67.40;101199.00;5037523;28;45419;-60
2022/01/02 09:15:46;;;;;;;;;11.67;10.00;;;;;12.86;67.63;101206.91;5055045;28;45437;-61
2022/01/02 09:18:11;;;;;;;;;15.33;10.33;;;;;12.87;67.70;101214.84;5037018;28;45399;-62
2022/01/02 09:20:36;;;;;;;;;9.00;9.00;;;;;12.87;68.14;101208.63;5054573;28;46590;-62
2022/01/02 09:23:02;;;;;;;;;10.00;10.00;;;;;12.84;68.07;101211.47;5037398;28;45501;-62
2022/01/02 09:25:27;;;;;;;;;11.00;10.33;;;;;12.88;67.73;101229.91;5033716;28;45471;-62
2022/01/02 09:27:53;;;;;;;;;15.67;15.00;;;;;12.89;68.32;101228.97;5054423;28;45522;-60
2022/01/02 09:30:18;;;;;;;;;9.33;9.33;;;;;12.80;68.21;101210.81;5049200;28;46193;-63
2022/01/02 09:32:43;;;;;;;;;14.67;11.00;;;;;12.92;67.95;101234.16;5054978;28;45182;-62
2022/01/02 09:35:10;;;;;;;;;10.00;10.00;;;;;12.91;68.07;101235.09;5055246;28;45357;-62
2022/01/02 09:37:36;;;;;;;;;11.00;8.67;;;;;12.89;68.39;101231.66;5045877;28;45447;-63
2022/01/02 09:40:04;;;;;;;;;10.00;10.00;;;;;12.94;68.70;101232.25;5054244;28;45538;-62
2022/01/02 09:42:31;;;;;;;;;7.00;4.67;;;;;12.94;68.50;101216.22;5054795;28;45262;-64
2022/01/02 09:44:56;;;;;;;;;16.67;10.67;;;;;12.98;68.45;101216.91;5055477;28;45191;-66
2022/01/02 09:47:22;;;;;;;;;8.67;8.67;;;;;12.99;68.34;101224.84;5053705;28;45463;-67
2022/01/02 09:49:48;;;;;;;;;11.33;9.00;;;;;13.00;68.73;101218.53;5034702;28;46986;-63
2022/01/02 09:52:14;;;;;;;;;10.33;9.67;;;;;13.08;68.06;101222.59;5048826;28;45608;-67
2022/01/02 09:54:41;;;;;;;;;8.67;8.67;;;;;13.10;68.61;101220.69;5050329;28;45429;-62
2022/01/02 09:57:06;;;;;;;;;13.67;8.33;;;;;13.13;67.98;101223.19;5036767;28;45603;-63
2022/01/02 09:59:31;;;;;;;;;9.00;8.33;;;;;13.21;67.79;101223.66;5055108;28;45411;-60
2022/01/02 10:01:59;;;;;;;;;10.00;10.00;;;;;13.20;68.26;101206.78;5034633;28;45494;-63
2022/01/02 10:04:39;;;;;;;;;11.33;10.33;;;;;13.32;67.90;101223.91;5054074;28;45477;-68
2022/01/02 10:07:07;;;;;;;;;10.00;9.00;;;;;13.28;67.98;101220.56;5054414;28;45469;-64
2022/01/02 10:09:39;;;;;;;;;10.00;8.00;;;;;13.36;67.71;101233.47;5035068;28;47085;-64
2022/01/02 10:12:20;;;;;;;;;13.33;9.33;;;;;13.36;68.08;101228.13;5035813;28;45878;-62
2022/01/02 10:15:06;;;;;;;;;14.67;8.67;;;;;13.37;67.74;101235.19;5057114;28;45465;-60
2022/01/02 10:17:51;;;;;;;;;15.00;10.67;;;;;13.36;68.00;101230.78;5025922;28;45280;-65
2022/01/02 10:20:17;;;;;;;;;13.67;10.67;;;;;13.38;69.71;101226.22;5056187;28;46326;-52
2022/01/02 10:23:17;;;;;;;;;7.33;6.33;;;;;13.40;68.43;101229.66;5058115;28;45288;-60
2022/01/02 10:25:44;;;;;;;;;9.00;9.00;;;;;13.44;68.88;101230.38;5057253;28;45526;-66
2022/01/02 10:28:35;;;;;;;;;10.67;7.00;;;;;13.47;68.22;101238.19;5057978;28;45312;-72
2022/01/02 10:31:15;;;;;;;;;9.00;7.33;;;;;13.52;67.84;101238.78;5043070;28;46453;-63
2022/01/02 10:34:02;;;;;;;;;10.33;8.00;;;;;13.55;67.93;101228.78;5057981;28;45329;-64
2022/01/02 10:36:31;;;;;;;;;9.67;8.00;;;;;13.64;68.37;101239.88;5057792;28;45272;-63
2022/01/02 10:39:02;;;;;;;;;15.67;9.00;;;;;13.70;67.19;101236.88;5056942;28;45400;-65
2022/01/02 10:41:38;;;;;;;;;10.67;8.00;;;;;13.74;67.81;101238.41;5057833;28;46506;-64
2022/01/02 10:44:26;;;;;;;;;9.33;7.67;;;;;13.85;67.01;101241.31;5039917;28;45385;-67
2022/01/02 10:47:17;;;;;;;;;7.33;5.00;;;;;13.93;67.16;101235.47;5057931;28;45361;-66
2022/01/02 10:49:49;;;;;;;;;7.00;4.00;;;;;14.00;66.16;101234.16;5058048;28;45490;-64
2022/01/02 10:52:24;;;;;;;;;5.33;4.00;;;;;14.05;66.20;101227.59;5037605;28;45572;-65
2022/01/02 10:54:50;;;;;;;;;3.00;3.00;;;;;14.09;66.00;101222.94;5057099;28;45434;-59
2022/01/02 10:57:16;;;;;;;;;9.33;4.00;;;;;14.14;66.37;101224.34;5038416;28;45758;-63
2022/01/02 10:59:43;;;;;;;;;4.00;4.00;;;;;14.18;66.04;101230.38;5057610;28;45306;-63
2022/01/02 11:02:15;;;;;;;;;2.00;2.00;;;;;14.24;66.13;101231.84;5039815;28;46113;-63
2022/01/02 11:04:47;;;;;;;;;4.00;3.00;;;;;14.23;65.82;101219.41;5057222;28;45402;-63
2022/01/02 11:07:19;;;;;;;;;4.00;3.00;;;;;14.33;65.64;101232.13;5036861;28;45471;-63
2022/01/02 11:09:46;;;;;;;;;5.00;3.67;;;;;14.36;65.57;101226.59;5057117;28;45447;-64
2022/01/02 11:12:13;;;;;;;;;3.33;3.33;;;;;14.39;64.78;101238.91;5056050;28;46551;-63
2022/01/02 11:14:39;;;;;;;;;3.33;3.00;;;;;14.41;65.52;101223.63;5039320;28;45612;-64
2022/01/02 11:17:05;;;;;;;;;3.00;3.00;;;;;14.52;65.11;101233.69;5057605;28;45419;-64
2022/01/02 11:19:30;;;;;;;;;6.00;5.00;;;;;14.54;64.68;101224.59;5056956;28;45470;-65
2022/01/02 11:21:57;;;;;;;;;3.67;3.67;;;;;14.57;64.92;101234.25;5056367;28;45493;-69