Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:39;;;;;;;290.42;44.28;;;;;;;7.88;66.99;100743.25;7706141;32;39302;-85
2023/01/01 00:06:56;;;;;;;146.23;39.17;;;;;;;7.69;67.72;100748.75;7702165;32;40060;-84
2023/01/01 00:11:12;;;;;;;163.05;39.08;;;;;;;7.87;67.16;100747.88;7710940;32;37734;-85
2023/01/01 00:15:29;;;;;;;192.15;38.50;;;;;;;7.69;67.93;100746.03;7696738;32;37456;-84
2023/01/01 00:19:45;;;;;;;202.30;39.45;;;;;;;7.72;67.65;100733.88;7697700;32;38558;-84
2023/01/01 00:24:01;;;;;;;312.88;42.30;;;;;;;7.55;68.42;100727.44;7710448;32;39695;-84
2023/01/01 00:28:17;;;;;;;210.90;40.67;;;;;;;7.72;67.97;100734.69;7710956;32;37666;-84
2023/01/01 00:32:33;;;;;;;171.13;36.60;;;;;;;7.92;67.38;100721.91;7697497;32;38039;-84
2023/01/01 00:36:50;;;;;;;287.70;37.85;;;;;;;7.93;67.29;100729.00;7695717;32;39310;-84
2023/01/01 00:41:06;;;;;;;125.72;34.47;;;;;;;7.70;67.91;100730.56;7710381;32;39592;-84
2023/01/01 00:45:22;;;;;;;316.92;40.50;;;;;;;7.76;68.06;100735.09;7696557;32;37991;-83
2023/01/01 00:49:38;;;;;;;290.27;40.30;;;;;;;7.58;68.51;100740.56;7710639;32;37981;-84
2023/01/01 00:53:54;;;;;;;208.07;36.08;;;;;;;7.84;67.96;100737.47;7702418;32;40039;-84
2023/01/01 00:58:11;;;;;;;94.95;34.65;;;;;;;7.75;68.05;100728.00;7710539;32;40121;-83
2023/01/01 01:02:27;;;;;;;124.18;36.20;;;;;;;7.83;68.00;100733.09;7709391;32;37817;-84
2023/01/01 01:06:46;;;;;;;108.35;35.83;;;;;;;7.93;67.64;100756.97;7709952;32;37946;-85
2023/01/01 01:11:11;;;;;;;131.82;37.13;;;;;;;7.73;68.17;100754.53;7709947;32;40017;-84
2023/01/01 01:15:27;;;;;;;234.75;37.95;;;;;;;8.02;67.29;100754.75;7710562;32;39590;-82
2023/01/01 01:19:43;;;;;;;84.43;33.85;;;;;;;7.68;68.27;100754.41;7709451;32;38196;-84
2023/01/01 01:24:02;;;;;;;123.25;34.95;;;;;;;7.69;68.32;100754.19;7710292;32;37236;-85
2023/01/01 01:28:18;;;;;;;132.40;35.40;;;;;;;7.62;68.50;100766.16;7709860;32;39109;-85
2023/01/01 01:32:34;;;;;;;193.32;36.95;;;;;;;7.76;68.27;100766.81;7708001;32;40747;-85
2023/01/01 01:36:52;;;;;;;135.30;33.20;;;;;;;7.97;67.51;100760.03;7710157;32;37868;-85
2023/01/01 01:41:08;;;;;;;338.77;39.10;;;;;;;8.02;67.36;100752.03;7710289;32;37403;-84
2023/01/01 01:45:41;;;;;;;274.55;36.13;;;;;;;7.24;69.90;100767.25;7710145;32;40022;-84
2023/01/01 01:50:04;;;;;;;208.70;34.75;;;;;;;7.56;68.91;100761.66;7709903;32;39744;-84
2023/01/01 01:54:23;;;;;;;157.50;34.40;;;;;;;7.81;67.96;100754.22;7710161;32;38102;-85
2023/01/01 01:58:39;;;;;;;250.15;32.83;;;;;;;7.68;68.42;100757.12;7710005;32;36913;-84
2023/01/01 02:03:03;;;;;;;183.07;32.67;;;;;;;7.88;67.76;100756.81;7694798;32;38999;-84
2023/01/01 02:07:21;;;;;;;305.00;38.35;;;;;;;7.92;67.59;100765.34;7682852;32;39633;-85
2023/01/01 02:11:37;;;;;;;340.23;36.65;;;;;;;7.76;67.92;100773.09;7682977;32;37708;-85
2023/01/01 02:16:11;;;;;;;242.65;36.53;;;;;;;7.73;68.09;100770.84;7682992;32;38230;-85
2023/01/01 02:20:46;;;;;;;311.23;38.28;;;;;;;7.67;68.22;100771.72;7683042;32;40025;-83
2023/01/01 02:25:22;;;;;;;164.98;32.53;;;;;;;7.59;68.28;100770.16;7682696;32;40907;-82
2023/01/01 02:29:55;;;;;;;391.60;38.25;;;;;;;7.75;67.96;100767.88;7681343;32;37988;-82
2023/01/01 02:34:13;;;;;;;280.17;36.70;;;;;;;7.44;68.79;100775.97;7703525;32;37779;-82
2023/01/01 02:38:42;;;;;;;245.90;33.00;;;;;;;7.66;68.04;100767.38;7707924;32;38301;-82
2023/01/01 02:43:00;;;;;;;224.15;30.90;;;;;;;7.85;67.20;100762.75;7709224;32;40739;-83
2023/01/01 02:47:19;;;;;;;483.48;40.65;;;;;;;7.81;67.28;100758.81;7707307;32;38752;-82
2023/01/01 02:51:36;;;;;;;289.38;32.13;;;;;;;7.57;67.89;100766.00;7708591;32;36974;-82
2023/01/01 02:56:05;;;;;;;173.00;29.30;;;;;;;7.47;68.23;100753.81;7703323;32;38983;-82
2023/01/01 03:00:28;;;;;;;307.27;32.65;;;;;;;7.12;69.54;100762.59;7685596;32;40511;-82
2023/01/01 03:04:52;;;;;;;111.62;27.83;;;;;;;7.42;68.95;100758.28;7709253;32;37892;-84
2023/01/01 03:10:01;;;;;;;185.05;31.30;;;;;;;7.33;69.03;100763.19;7711298;32;37985;-83
2023/01/01 03:14:44;;;;;;;322.67;35.17;;;;;;;7.46;68.91;100746.72;7663780;32;38329;-84
2023/01/01 03:19:27;;;;;;;71.10;28.53;;;;;;;7.53;68.48;100755.59;7684642;32;40081;-84
2023/01/01 03:23:48;;;;;;;107.43;27.13;;;;;;;7.78;67.67;100760.13;7702127;32;37962;-84
2023/01/01 03:28:10;;;;;;;132.12;34.83;;;;;;;7.53;68.48;100749.37;7710800;32;38438;-84
2023/01/01 03:33:06;;;;;;;143.50;29.23;;;;;;;7.64;68.05;100750.47;7702243;32;39132;-84
2023/01/01 03:37:26;;;;;;;212.20;31.62;;;;;;;7.58;68.24;100740.56;7668052;32;40928;-84
2023/01/01 03:42:07;;;;;;;67.62;29.00;;;;;;;7.43;68.54;100741.75;7687691;32;38087;-84
2023/01/01 03:46:27;;;;;;;285.75;32.47;;;;;;;7.63;67.92;100737.97;7706976;32;37613;-84
2023/01/01 03:51:16;;;;;;;103.97;27.45;;;;;;;7.57;68.14;100736.16;7710686;32;39876;-84
2023/01/01 03:55:41;;;;;;;248.75;30.30;;;;;;;7.79;67.52;100725.66;7685185;32;40035;-84
2023/01/01 04:00:03;;;;;;;164.88;29.20;;;;;;;7.49;68.48;100723.75;7684259;32;38059;-84
2023/01/01 04:04:20;;;;;;;94.25;27.10;;;;;;;7.52;68.38;100717.88;7704849;32;37284;-85
2023/01/01 04:08:37;;;;;;;59.20;26.62;;;;;;;7.79;67.43;100722.94;7711756;32;39907;-84
2023/01/01 04:12:55;;;;;;;66.05;25.45;;;;;;;7.73;67.51;100721.97;7700477;32;39651;-83
2023/01/01 04:17:12;;;;;;;57.60;24.15;;;;;;;7.78;67.38;100703.09;7710543;32;37851;-84
2023/01/01 04:21:29;;;;;;;47.38;24.37;;;;;;;7.71;67.84;100721.37;7710647;32;37882;-84
2023/01/01 04:25:46;;;;;;;88.95;27.75;;;;;;;7.75;67.88;100716.31;7692797;32;40340;-84
2023/01/01 04:30:03;;;;;;;68.40;26.05;;;;;;;7.71;67.87;100724.91;7684938;32;39919;-85
2023/01/01 04:34:20;;;;;;;61.45;26.35;;;;;;;7.64;68.00;100720.62;7703386;32;37897;-84
2023/01/01 04:38:37;;;;;;;262.58;30.85;;;;;;;7.73;67.85;100732.81;7711374;32;37874;-85
2023/01/01 04:42:53;;;;;;;200.20;29.67;;;;;;;7.66;67.95;100729.38;7710829;32;39883;-85
2023/01/01 04:47:09;;;;;;;87.43;26.33;;;;;;;7.57;68.09;100730.75;7708129;32;40027;-84
2023/01/01 04:51:26;;;;;;;187.60;29.02;;;;;;;7.83;67.43;100735.81;7710517;32;38119;-84
2023/01/01 04:55:42;;;;;;;237.45;30.77;;;;;;;7.77;68.18;100735.91;7684474;32;37178;-84
2023/01/01 04:59:58;;;;;;;492.85;40.85;;;;;;;7.58;69.02;100729.69;7684532;32;39284;-83
2023/01/01 05:04:15;;;;;;;84.70;24.25;;;;;;;7.18;70.99;100738.31;7701830;32;40848;-85
2023/01/01 05:08:33;;;;;;;138.75;25.25;;;;;;;7.52;70.12;100726.84;7711568;32;36358;-84
2023/01/01 05:12:49;;;;;;;145.98;25.77;;;;;;;7.56;69.31;100731.81;7700656;32;38384;-84
2023/01/01 05:17:05;;;;;;;55.10;23.45;;;;;;;7.52;69.82;100734.97;7684341;32;38970;-84
2023/01/01 05:21:33;;;;;;;252.07;29.27;;;;;;;7.45;70.16;100727.97;7707625;32;40617;-84
2023/01/01 05:25:49;;;;;;;219.57;27.35;;;;;;;7.21;71.28;100757.69;7710730;32;38577;-84
2023/01/01 05:30:06;;;;;;;46.92;21.25;;;;;;;7.46;69.63;100752.16;7710811;32;38040;-84
2023/01/01 05:34:24;;;;;;;394.33;32.70;;;;;;;7.48;70.02;100744.59;7692023;32;39310;-85
2023/01/01 05:38:44;;;;;;;48.92;22.25;;;;;;;7.38;70.05;100752.50;7683821;32;41296;-85
2023/01/01 05:43:02;;;;;;;42.03;21.12;;;;;;;7.57;69.69;100753.28;7689317;32;37923;-84
2023/01/01 05:47:21;;;;;;;43.75;20.60;;;;;;;7.47;70.22;100751.12;7707582;32;37174;-84
2023/01/01 05:51:37;;;;;;;50.55;22.02;;;;;;;7.42;70.78;100753.69;7709386;32;39040;-85
2023/01/01 05:55:53;;;;;;;172.73;25.20;;;;;;;7.30;70.74;100778.03;7683425;32;40370;-84
2023/01/01 06:00:10;;;;;;;66.82;22.83;;;;;;;7.41;70.16;100792.72;7683309;32;37681;-84
2023/01/01 06:04:29;;;;;;;115.18;23.90;;;;;;;7.53;69.95;100795.50;7701494;32;37019;-84
2023/01/01 06:09:12;;;;;;;54.05;22.25;;;;;;;7.38;70.09;100793.19;7709841;32;38919;-84
2023/01/01 06:13:29;;;;;;;47.30;22.43;;;;;;;7.47;70.05;100791.00;7695325;32;39912;-85
2023/01/01 06:17:45;;;;;;;208.32;28.60;;;;;;;7.19;70.97;100810.47;7682892;32;37597;-85
2023/01/01 06:22:02;;;;;;;148.80;25.00;;;;;;;7.18;70.67;100816.97;7685242;32;37573;-84
2023/01/01 06:26:23;;;;;;;50.85;23.87;;;;;;;7.23;70.37;100817.94;7709078;32;40004;-84
2023/01/01 06:30:39;;;;;;;47.75;23.12;;;;;;;7.43;70.02;100816.91;7710110;32;39967;-84
2023/01/01 06:34:56;;;;;;;264.00;28.62;;;;;;;7.41;69.97;100819.00;7691705;32;38067;-84
2023/01/01 06:39:12;;;;;;;53.20;22.02;;;;;;;7.55;69.61;100814.25;7687985;32;37217;-85
2023/01/01 06:43:30;;;;;;;34.65;19.58;;;;;;;7.87;68.33;100813.03;7701928;32;39295;-84
2023/01/01 06:47:46;;;;;;;36.40;19.27;;;;;;;7.64;68.86;100812.87;7685829;32;39073;-85
2023/01/01 06:52:03;;;;;;;35.97;18.23;;;;;;;7.70;68.52;100817.44;7706155;32;38031;-84
2023/01/01 06:56:20;;;;;;;33.58;19.33;;;;;;;7.67;68.87;100812.44;7712682;32;37906;-85
2023/01/01 07:00:36;;;;;;;42.22;18.15;;;;;;;7.78;68.52;100808.97;7701159;32;39451;-85
2023/01/01 07:04:52;;;;;;;35.25;18.25;;;;;;;7.51;69.29;100803.84;7685815;32;40036;-85
2023/01/01 07:09:09;;;;;;;31.90;18.60;;;;;;;7.63;69.22;100813.97;7686873;32;38049;-84
2023/01/01 07:13:26;;;;;;;39.70;19.30;;;;;;;7.67;69.05;100810.53;7708557;32;37687;-85
2023/01/01 07:17:42;;;;;;;35.47;18.23;;;;;;;7.80;68.98;100814.19;7712420;32;39218;-85
2023/01/01 07:21:58;;;;;;;40.00;20.15;;;;;;;7.68;69.25;100814.13;7689438;32;40035;-84
2023/01/01 07:26:15;;;;;;;37.95;20.40;;;;;;;7.74;69.04;100834.09;7685566;32;37892;-84
2023/01/01 07:30:31;;;;;;;31.65;19.25;;;;;;;7.63;69.28;100833.78;7698494;32;36859;-85
2023/01/01 07:34:47;;;;;;;70.93;21.48;;;;;;;7.67;69.37;100834.16;7710918;32;39843;-84
2023/01/01 07:39:05;;;;;;;197.45;24.87;;;;;;;7.27;70.39;100846.28;7709869;32;39985;-84
2023/01/01 07:43:22;;;;;;;33.22;18.20;;;;;;;7.41;69.79;100863.25;7694218;32;38027;-84
2023/01/01 07:47:38;;;;;;;34.15;18.92;;;;;;;7.55;69.78;100863.94;7685185;32;37137;-84
2023/01/01 07:51:54;;;;;;;34.45;17.52;;;;;;;7.94;68.86;100863.72;7706366;32;39278;-84
2023/01/01 07:56:11;;;;;;;33.75;17.40;;;;;;;7.74;69.50;100872.09;7711817;32;40911;-84
2023/01/01 08:00:27;;;;;;;33.92;18.05;;;;;;;7.74;69.50;100867.47;7699663;32;37637;-75
2023/01/01 08:04:44;;;;;;;35.22;17.62;;;;;;;7.81;70.59;100868.25;7685286;32;37842;-68
2023/01/01 08:09:01;;;;;;;36.50;18.60;;;;;;;7.81;71.73;100879.12;7687482;32;38935;-83
2023/01/01 08:13:17;;;;;;;39.58;19.00;;;;;;;7.66;70.55;100867.81;7711498;32;39957;-84
2023/01/01 08:17:34;;;;;;;39.25;18.33;;;;;;;8.00;68.87;100871.78;7711793;32;38188;-84
2023/01/01 08:21:53;;;;;;;38.28;21.77;;;;;;;7.87;68.65;100894.47;7691099;32;36782;-84
2023/01/01 08:26:17;;;;;;;36.45;23.33;;;;;;;7.95;68.39;100906.09;7685260;32;39323;-84
2023/01/01 08:30:33;;;;;;;43.33;22.40;;;;;;;8.20;67.73;100895.13;7696061;32;40050;-83
2023/01/01 08:34:49;;;;;;;44.38;26.37;;;;;;;7.97;68.33;100898.53;7711508;32;38308;-81
2023/01/01 08:39:06;;;;;;;26.92;15.25;;;;;;;8.15;68.06;100901.25;7708539;32;37149;-84
2023/01/01 08:43:23;;;;;;;34.92;16.55;;;;;;;8.05;68.58;100898.22;7704179;32;39976;-84
2023/01/01 08:47:39;;;;;;;27.67;16.52;;;;;;;8.12;67.86;100900.88;7698917;32;40753;-84
2023/01/01 08:51:55;;;;;;;34.17;16.98;;;;;;;7.88;68.63;100917.03;7706632;32;37789;-84
2023/01/01 08:56:14;;;;;;;35.45;16.98;;;;;;;7.75;69.54;100928.87;7710459;32;38087;-83
2023/01/01 09:00:30;;;;;;;35.75;19.02;;;;;;;7.83;69.89;100911.44;7698120;32;40098;-83
2023/01/01 09:04:47;;;;;;;43.63;21.30;;;;;;;7.74;70.40;100924.47;7685358;32;39898;-83
2023/01/01 09:09:03;;;;;;;35.30;18.73;;;;;;;7.81;70.18;100919.84;7690245;32;37620;-82
2023/01/01 09:13:21;;;;;;;31.52;16.23;;;;;;;7.79;70.56;100911.06;7711078;32;37217;-84
2023/01/01 09:17:37;;;;;;;32.90;16.23;;;;;;;8.17;69.36;100909.97;7710787;32;40066;-84
2023/01/01 09:21:54;;;;;;;31.65;18.02;;;;;;;8.08;69.58;100914.91;7690287;32;40892;-84
2023/01/01 09:26:10;;;;;;;33.80;17.75;;;;;;;8.17;69.55;100920.03;7684031;32;37990;-84
2023/01/01 09:30:26;;;;;;;31.48;16.92;;;;;;;8.33;68.58;100918.56;7683939;32;37845;-83
2023/01/01 09:34:43;;;;;;;28.40;15.27;;;;;;;8.22;68.96;100923.72;7698523;32;39964;-83
2023/01/01 09:39:10;;;;;;;31.27;16.52;;;;;;;8.45;68.91;100920.31;7710205;32;39674;-82
2023/01/01 09:43:59;;;;;;;29.45;15.65;;;;;;;8.33;69.55;100913.97;7710316;32;38805;-82
2023/01/01 09:48:15;;;;;;;30.45;15.68;;;;;;;8.42;69.21;100907.19;7707749;32;36669;-83
2023/01/01 09:53:00;;;;;;;28.73;16.85;;;;;;;8.52;68.49;100908.50;7707221;32;39292;-83
2023/01/01 09:57:18;;;;;;;29.83;17.27;;;;;;;8.43;69.17;100925.16;7700284;32;40773;-84
2023/01/01 10:01:41;;;;;;;27.37;16.10;;;;;;;8.46;69.23;100915.72;7705862;32;37622;-85
2023/01/01 10:06:00;;;;;;;30.98;16.40;;;;;;;8.44;69.87;100921.37;7711572;32;36996;-83
2023/01/01 10:10:25;;;;;;;31.85;17.15;;;;;;;8.63;69.00;100907.75;7712970;32;39238;-84
2023/01/01 10:14:46;;;;;;;30.40;15.93;;;;;;;8.80;68.15;100916.06;7713055;32;39972;-83
2023/01/01 10:19:35;;;;;;;25.25;15.20;;;;;;;8.54;69.17;100923.53;7712035;32;37954;-83
2023/01/01 10:24:01;;;;;;;26.45;15.43;;;;;;;8.94;67.62;100931.09;7709821;32;37773;-84
2023/01/01 10:28:29;;;;;;;26.02;14.87;;;;;;;8.92;67.62;100910.66;7711974;32;39354;-83
2023/01/01 10:32:48;;;;;;;26.75;15.15;;;;;;;8.59;68.83;100899.22;7702575;32;39647;-84
2023/01/01 10:37:09;;;;;;;28.23;15.52;;;;;;;8.69;67.99;100895.09;7685148;32;38736;-84
2023/01/01 10:41:25;;;;;;;27.15;15.63;;;;;;;8.53;68.30;100891.97;7685949;32;37733;-83
2023/01/01 10:45:47;;;;;;;25.80;14.73;;;;;;;8.38;68.47;100886.09;7686273;32;40060;-83
2023/01/01 10:50:06;;;;;;;25.17;14.60;;;;;;;8.70;67.90;100886.72;7684681;32;40008;-84
2023/01/01 10:54:37;;;;;;;32.13;16.80;;;;;;;8.71;67.79;100866.63;7689030;32;38057;-83
2023/01/01 10:58:55;;;;;;;28.75;15.90;;;;;;;8.87;67.52;100853.44;7712758;32;37216;-84
2023/01/01 11:03:21;;;;;;;26.80;14.13;;;;;;;8.83;67.94;100864.75;7702906;32;41406;-83
2023/01/01 11:07:40;;;;;;;23.45;13.07;;;;;;;9.09;67.06;100851.78;7709935;32;40134;-84
2023/01/01 11:12:05;;;;;;;25.98;14.15;;;;;;;9.30;66.18;100853.09;7699939;32;36803;-82
2023/01/01 11:16:37;;;;;;;22.92;13.43;;;;;;;9.12;66.84;100836.87;7709474;32;37132;-83
2023/01/01 11:20:58;;;;;;;30.05;14.30;;;;;;;8.44;69.03;100823.53;7705264;32;40005;-84
2023/01/01 11:25:19;;;;;;;24.27;13.13;;;;;;;8.75;69.08;100823.50;7712290;32;40724;-85
2023/01/01 11:29:35;;;;;;;26.60;14.07;;;;;;;8.61;69.57;100828.31;7712283;32;37972;-82
2023/01/01 11:33:53;;;;;;;25.55;14.70;;;;;;;9.00;68.20;100840.44;7712024;32;37938;-83
2023/01/01 11:38:21;;;;;;;31.58;16.37;;;;;;;9.15;67.76;100844.56;7712171;32;38178;-83
2023/01/01 11:42:51;;;;;;;25.25;14.35;;;;;;;9.15;67.95;100828.25;7710589;32;40011;-84
2023/01/01 11:47:30;;;;;;;27.52;14.40;;;;;;;9.13;67.74;100822.22;7704290;32;37864;-83
2023/01/01 11:51:47;;;;;;;29.30;16.00;;;;;;;9.36;67.15;100822.19;7698159;32;37181;-84
2023/01/01 11:56:12;;;;;;;32.13;16.10;;;;;;;9.47;67.13;100817.81;7681442;32;38875;-83
2023/01/01 12:00:33;;;;;;;30.58;15.95;;;;;;;9.26;68.09;100819.25;7684322;32;40468;-84
2023/01/01 12:04:55;;;;;;;28.50;15.02;;;;;;;9.49;67.01;100810.22;7707680;32;38007;-84
2023/01/01 12:09:23;;;;;;;27.87;16.05;;;;;;;9.35;67.26;100812.38;7706088;32;37201;-84
2023/01/01 12:13:59;;;;;;;28.17;15.32;;;;;;;9.50;67.24;100819.22;7694018;32;39160;-85
2023/01/01 12:18:16;;;;;;;27.17;14.05;;;;;;;9.59;66.79;100825.97;7682634;32;40601;-84
2023/01/01 12:22:32;;;;;;;27.98;14.60;;;;;;;9.62;66.94;100825.44;7690387;32;37645;-84
2023/01/01 12:27:08;;;;;;;28.00;15.38;;;;;;;9.66;66.85;100796.69;7709844;32;37195;-84
2023/01/01 12:31:55;;;;;;;29.83;14.73;;;;;;;9.65;66.99;100808.62;7707369;32;38896;-85
2023/01/01 12:36:37;;;;;;;28.05;14.65;;;;;;;9.42;67.94;100819.56;7710520;32;40804;-84
2023/01/01 12:41:18;;;;;;;28.98;14.85;;;;;;;9.70;66.88;100810.66;7684863;32;38710;-84
2023/01/01 12:45:55;;;;;;;26.20;14.70;;;;;;;9.64;67.23;100819.78;7694595;32;37248;-84
2023/01/01 12:50:34;;;;;;;29.08;15.13;;;;;;;9.52;67.38;100827.97;7698321;32;40198;-83
2023/01/01 12:55:23;;;;;;;28.23;14.23;;;;;;;9.52;67.23;100825.22;7676931;32;39792;-84
2023/01/01 12:59:46;;;;;;;29.95;15.38;;;;;;;9.47;67.95;100830.56;7683885;32;37844;-85
2023/01/01 13:04:05;;;;;;;28.73;15.38;;;;;;;9.78;66.84;100832.88;7684754;32;37065;-85
2023/01/01 13:08:22;;;;;;;33.20;18.62;;;;;;;9.42;67.76;100823.13;7684706;32;39743;-84
2023/01/01 13:12:38;;;;;;;25.10;13.82;;;;;;;9.43;68.08;100804.91;7684389;32;39979;-84
2023/01/01 13:16:56;;;;;;;22.42;13.52;;;;;;;9.63;67.51;100802.63;7683178;32;37992;-84
2023/01/01 13:21:21;;;;;;;26.30;15.13;;;;;;;9.61;67.89;100799.31;7684413;32;37091;-84
2023/01/01 13:25:37;;;;;;;25.20;14.02;;;;;;;9.87;66.98;100802.56;7689084;32;39323;-83
2023/01/01 13:29:54;;;;;;;25.83;13.43;;;;;;;9.94;66.57;100806.78;7700971;32;40104;-83
2023/01/01 13:34:37;;;;;;;24.63;12.82;;;;;;;9.81;67.09;100808.97;7710385;32;38663;-83
2023/01/01 13:38:56;;;;;;;24.58;13.32;;;;;;;9.75;67.06;100819.75;7710190;32;37258;-83
2023/01/01 13:43:18;;;;;;;21.70;12.85;;;;;;;9.81;66.91;100828.84;7710424;32;39264;-84
2023/01/01 13:48:07;;;;;;;27.48;13.60;;;;;;;9.91;66.30;100831.75;7704385;32;175939;-83
2023/01/01 13:52:47;;;;;;;25.40;13.10;;;;;;;10.01;66.02;100836.59;7689830;32;38763;-83
2023/01/01 13:57:13;;;;;;;23.75;13.88;;;;;;;9.93;66.52;100835.09;7709879;32;38033;-83
2023/01/01 14:01:50;;;;;;;23.98;13.93;;;;;;;9.13;69.58;100849.41;7708232;32;39758;-83
2023/01/01 14:06:13;;;;;;;24.15;13.43;;;;;;;9.20;68.46;100848.22;7703959;32;39942;-83
2023/01/01 14:10:34;;;;;;;25.80;14.15;;;;;;;9.11;69.09;100854.28;7709942;32;37771;-83
2023/01/01 14:14:50;;;;;;;24.95;13.60;;;;;;;9.24;68.74;100851.28;7709639;32;39244;-83
2023/01/01 14:19:09;;;;;;;28.73;15.18;;;;;;;9.43;68.10;100851.19;7706846;32;39914;-85
2023/01/01 14:23:38;;;;;;;26.92;14.65;;;;;;;9.16;69.55;100846.22;7704148;32;40824;-85
2023/01/01 14:27:56;;;;;;;24.02;13.50;;;;;;;9.29;68.96;100850.59;7707477;32;37971;-84
2023/01/01 14:32:15;;;;;;;23.60;13.70;;;;;;;9.36;68.77;100846.66;7708303;32;37155;-86
2023/01/01 14:36:31;;;;;;;22.58;14.10;;;;;;;9.19;69.21;100845.72;7709258;32;39194;-85
2023/01/01 14:40:47;;;;;;;24.10;12.75;;;;;;;9.09;69.92;100838.19;7708041;32;39999;-85
2023/01/01 14:45:04;;;;;;;26.30;14.05;;;;;;;9.38;68.60;100835.53;7706935;32;36825;-85
2023/01/01 14:49:32;;;;;;;27.15;14.18;;;;;;;9.36;68.67;100835.78;7703606;32;37869;-85
2023/01/01 14:53:49;;;;;;;24.45;13.82;;;;;;;9.49;68.33;100834.72;7694635;32;39853;-85
2023/01/01 14:58:10;;;;;;;27.60;14.38;;;;;;;9.65;67.62;100837.78;7695614;32;39583;-85
2023/01/01 15:02:35;;;;;;;26.00;14.45;;;;;;;9.30;68.83;100852.25;7682026;32;37604;-84
2023/01/01 15:07:01;;;;;;;25.23;14.00;;;;;;;9.47;68.24;100863.22;7684595;32;37106;-85
2023/01/01 15:11:18;;;;;;;25.60;14.00;;;;;;;9.42;68.73;100863.13;7685620;32;39341;-85
2023/01/01 15:15:45;;;;;;;26.00;14.60;;;;;;;9.30;69.11;100865.88;7684515;32;39911;-84
2023/01/01 15:20:05;;;;;;;27.27;15.43;;;;;;;9.34;68.92;100854.25;7685840;32;37972;-84
2023/01/01 15:24:24;;;;;;;27.17;15.18;;;;;;;9.25;69.39;100855.69;7684659;32;36915;-84
2023/01/01 15:28:41;;;;;;;26.17;14.75;;;;;;;9.14;69.19;100864.66;7685855;32;39256;-84
2023/01/01 15:33:07;;;;;;;25.83;15.70;;;;;;;9.52;67.94;100880.53;7685567;32;40917;-84
2023/01/01 15:37:32;;;;;;;26.73;14.70;;;;;;;9.56;68.02;100867.25;7685601;32;38509;-84
2023/01/01 15:41:50;;;;;;;26.65;13.62;;;;;;;9.61;67.94;100875.53;7685720;32;37278;-85
2023/01/01 15:46:21;;;;;;;20.23;12.57;;;;;;;9.61;67.91;100886.44;7685619;32;38326;-84
2023/01/01 15:50:49;;;;;;;22.45;12.77;;;;;;;9.66;67.77;100889.28;7685370;32;39932;-83
2023/01/01 15:55:06;;;;;;;26.40;14.52;;;;;;;9.83;67.47;100893.97;7685724;32;38663;-84
2023/01/01 15:59:26;;;;;;;28.92;16.15;;;;;;;9.73;67.74;100898.13;7685028;32;37114;-82
2023/01/01 16:03:44;;;;;;;24.48;14.27;;;;;;;9.82;67.45;100900.50;7685280;32;40068;-85
2023/01/01 16:08:04;;;;;;;25.67;14.05;;;;;;;9.86;67.49;100910.66;7703525;32;39918;-85
2023/01/01 16:12:20;;;;;;;27.20;15.05;;;;;;;9.61;68.22;100910.94;7684487;32;37910;-85
2023/01/01 16:16:38;;;;;;;25.92;14.93;;;;;;;9.69;67.77;100912.47;7687530;32;37079;-85
2023/01/01 16:20:55;;;;;;;27.25;17.12;;;;;;;9.60;68.12;100906.53;7685220;32;39303;-83
2023/01/01 16:25:15;;;;;;;32.70;17.17;;;;;;;9.68;67.72;100917.09;7685693;32;40569;-83
2023/01/01 16:29:31;;;;;;;29.00;16.67;;;;;;;9.69;67.48;100905.13;7685038;32;37718;-83
2023/01/01 16:33:52;;;;;;;28.20;16.20;;;;;;;9.76;67.05;100916.72;7684901;32;37175;-84
2023/01/01 16:38:08;;;;;;;28.70;16.42;;;;;;;9.57;67.53;100916.03;7688040;32;39214;-84
2023/01/01 16:42:24;;;;;;;32.67;19.05;;;;;;;9.81;67.10;100909.72;7710809;32;40050;-84
2023/01/01 16:46:41;;;;;;;30.08;15.63;;;;;;;9.90;66.59;100911.84;7710849;32;37727;-83
2023/01/01 16:50:57;;;;;;;25.10;14.18;;;;;;;9.72;67.17;100920.97;7711336;32;36993;-83
2023/01/01 16:55:14;;;;;;;28.15;15.00;;;;;;;9.87;67.01;100922.41;7711145;32;39359;-84
2023/01/01 16:59:30;;;;;;;27.30;15.25;;;;;;;9.98;66.72;100924.25;7711418;32;40799;-85
2023/01/01 17:03:46;;;;;;;29.00;15.32;;;;;;;9.74;67.16;100929.75;7710935;32;38039;-85
2023/01/01 17:08:03;;;;;;;34.13;20.62;;;;;;;9.78;66.92;100920.03;7710633;32;37133;-83
2023/01/01 17:12:19;;;;;;;26.23;17.35;;;;;;;9.77;67.43;100912.91;7710694;32;39071;-83
2023/01/01 17:16:36;;;;;;;28.95;14.57;;;;;;;9.81;67.50;100923.34;7709952;32;40622;-85
2023/01/01 17:20:55;;;;;;;25.62;14.00;;;;;;;9.81;67.55;100928.78;7710646;32;37947;-85
2023/01/01 17:25:12;;;;;;;22.87;13.75;;;;;;;9.77;67.66;100923.81;7710617;32;37881;-86
2023/01/01 17:29:29;;;;;;;28.95;15.77;;;;;;;9.78;67.68;100928.19;7710604;32;39280;-84
2023/01/01 17:33:46;;;;;;;34.03;19.67;;;;;;;9.85;67.19;100910.88;7710383;32;39639;-84
2023/01/01 17:38:02;;;;;;;30.77;17.30;;;;;;;9.87;67.43;100916.94;7710101;32;37903;-83
2023/01/01 17:42:20;;;;;;;33.50;22.02;;;;;;;10.04;67.06;100917.84;7709503;32;37103;-84
2023/01/01 17:46:38;;;;;;;26.67;15.50;;;;;;;10.17;66.38;100915.94;7710245;32;39114;-83
2023/01/01 17:50:55;;;;;;;31.35;18.23;;;;;;;10.03;67.08;100915.37;7709536;32;40832;-83
2023/01/01 17:55:12;;;;;;;27.55;16.05;;;;;;;10.13;66.60;100921.03;7710037;32;38154;-84
2023/01/01 17:59:35;;;;;;;27.23;15.70;;;;;;;9.69;67.82;100943.25;7709862;32;35348;-82
2023/01/01 18:04:05;;;;;;;23.33;14.93;;;;;;;9.81;67.70;100950.56;7709052;32;40240;-83
2023/01/01 18:08:21;;;;;;;26.45;14.87;;;;;;;9.82;67.68;100954.97;7709870;32;40668;-84
2023/01/01 18:12:37;;;;;;;31.33;17.30;;;;;;;9.93;67.41;100949.50;7709367;32;37985;-85
2023/01/01 18:16:54;;;;;;;43.40;23.27;;;;;;;10.04;67.20;100955.19;7698363;32;37031;-84
2023/01/01 18:21:21;;;;;;;27.42;15.45;;;;;;;9.88;68.07;100951.28;7709415;32;39340;-86
2023/01/01 18:25:38;;;;;;;25.67;15.00;;;;;;;10.08;67.18;100946.25;7709128;32;40759;-85
2023/01/01 18:29:55;;;;;;;25.60;15.57;;;;;;;10.24;66.78;100936.50;7712721;32;38180;-85
2023/01/01 18:34:13;;;;;;;24.80;14.73;;;;;;;10.01;67.37;100937.41;7712849;32;36953;-84
2023/01/01 18:38:30;;;;;;;27.17;16.17;;;;;;;10.19;66.76;100927.41;7712471;32;39272;-84
2023/01/01 18:43:18;;;;;;;28.52;16.05;;;;;;;9.91;67.64;100938.00;7711796;32;40841;-84
2023/01/01 18:47:35;;;;;;;34.47;18.67;;;;;;;9.75;67.73;100941.47;7697063;32;37993;-83
2023/01/01 18:51:56;;;;;;;28.70;16.00;;;;;;;9.72;67.77;100952.84;7692257;32;37790;-84
2023/01/01 18:56:13;;;;;;;32.22;16.35;;;;;;;9.78;67.76;100952.72;7703635;32;39942;-84
2023/01/01 19:00:30;;;;;;;33.50;16.25;;;;;;;9.88;67.71;100952.13;7707945;32;39685;-83
2023/01/01 19:04:48;;;;;;;30.37;16.27;;;;;;;9.76;68.28;100949.41;7711087;32;36643;-83
2023/01/01 19:09:24;;;;;;;32.92;17.70;;;;;;;9.92;67.74;100936.13;7710793;32;36735;-83
2023/01/01 19:13:40;;;;;;;30.42;17.95;;;;;;;9.71;68.40;100938.41;7703573;32;39249;-84
2023/01/01 19:17:56;;;;;;;29.67;17.50;;;;;;;10.02;67.82;100939.06;7685714;32;40024;-85
2023/01/01 19:22:30;;;;;;;31.20;15.90;;;;;;;10.07;67.41;100927.44;7685483;32;38915;-84
2023/01/01 19:26:51;;;;;;;32.28;17.40;;;;;;;9.88;67.91;100921.31;7701304;32;35703;-85
2023/01/01 19:31:08;;;;;;;27.55;15.50;;;;;;;10.02;67.33;100919.16;7710889;32;39924;-84
2023/01/01 19:35:24;;;;;;;30.00;16.12;;;;;;;10.12;66.97;100919.38;7710853;32;39970;-85
2023/01/01 19:39:41;;;;;;;30.48;16.05;;;;;;;10.10;67.01;100924.22;7710316;32;38838;-84
2023/01/01 19:43:57;;;;;;;32.83;16.58;;;;;;;9.95;67.46;100919.28;7710763;32;36926;-85
2023/01/01 19:48:14;;;;;;;33.83;16.23;;;;;;;10.16;66.77;100926.00;7711660;32;39317;-84
2023/01/01 19:52:30;;;;;;;30.92;17.62;;;;;;;10.20;66.65;100920.91;7711795;32;40832;-86
2023/01/01 19:56:47;;;;;;;30.20;16.05;;;;;;;10.14;67.04;100920.78;7711625;32;38060;-86