Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:34;;;;;;;13.48;8.00;;;10.50;78.20;;;;;;5037740;28;20025;-38
2021/10/29 00:03:05;;;;;;;10.48;7.00;;;10.50;77.90;;;;;;5055876;28;20107;-37
2021/10/29 00:05:31;;;;;;;;;;;10.50;78.20;;;;;;5038583;28;20029;-37
2021/10/29 00:07:57;;;;;;;9.88;6.43;;;10.50;78.20;;;;;;5075973;28;19911;-37
2021/10/29 00:10:23;;;;;;;9.40;6.20;;;10.40;78.00;;;;;;5075546;28;20453;-37
2021/10/29 00:12:49;;;;;;;15.75;6.65;;;10.40;78.30;;;;;;5075372;28;20044;-37
2021/10/29 00:15:15;;;;;;;9.50;6.53;;;10.60;77.50;;;;;;5057369;28;20025;-37
2021/10/29 00:17:41;;;;;;;11.55;6.28;;;10.70;77.20;;;;;;5076050;28;20021;-37
2021/10/29 00:20:08;;;;;;;10.15;6.45;;;10.80;77.20;;;;;;5075228;28;20395;-37
2021/10/29 00:22:33;;;;;;;9.32;6.57;;;10.80;77.40;;;;;;5075077;28;20502;-37
2021/10/29 00:24:59;;;;;;;11.23;6.15;;;10.80;77.60;;;;;;5075702;28;20028;-37
2021/10/29 00:27:24;;;;;;;11.80;7.10;;;11.00;76.70;;;;;;5075398;28;20472;-37
2021/10/29 00:29:50;;;;;;;15.32;6.88;;;11.20;75.80;;;;;;5075037;28;20024;-37
2021/10/29 00:32:16;;;;;;;11.00;6.10;;;11.00;76.20;;;;;;5075282;28;20027;-37
2021/10/29 00:34:41;;;;;;;11.80;6.53;;;11.10;76.30;;;;;;5075045;28;20036;-37
2021/10/29 00:37:07;;;;;;;10.50;6.13;;;11.20;75.60;;;;;;5075200;28;20025;-37
2021/10/29 00:39:33;;;;;;;14.60;6.70;;;11.10;75.90;;;;;;5074848;28;20421;-37
2021/10/29 00:41:59;;;;;;;10.05;5.80;;;10.90;76.40;;;;;;5074802;28;20032;-37
2021/10/29 00:44:26;;;;;;;7.35;5.57;;;10.90;76.80;;;;;;5057371;28;20065;-37
2021/10/29 00:46:52;;;;;;;9.70;5.95;;;11.00;76.50;;;;;;5074798;28;20032;-37
2021/10/29 00:49:19;;;;;;;11.02;6.38;;;11.10;76.10;;;;;;5074675;28;20032;-37
2021/10/29 00:51:46;;;;;;;12.25;6.72;;;10.90;76.20;;;;;;5074944;28;20028;-37
2021/10/29 00:54:14;;;;;;;10.57;6.07;;;10.80;77.10;;;;;;5074689;28;20042;-37
2021/10/29 00:56:40;;;;;;;9.77;6.63;;;10.50;77.70;;;;;;5074664;28;20032;-37
2021/10/29 00:59:05;;;;;;;8.60;6.32;;;10.40;78.30;;;;;;5074489;28;20024;-37
2021/10/29 01:01:31;;;;;;;13.07;7.10;;;10.50;78.60;;;;;;5074244;28;20090;-37
2021/10/29 01:03:57;;;;;;;8.98;5.88;;;10.60;78.10;;;;;;5074435;28;20035;-37
2021/10/29 01:06:23;;;;;;;11.13;6.63;;;10.60;77.60;;;;;;5074017;28;20047;-37
2021/10/29 01:08:48;;;;;;;10.52;6.65;;;10.40;78.30;;;;;;5074060;28;20067;-37
2021/10/29 01:11:17;;;;;;;11.38;6.07;;;10.50;78.50;;;;;;5074458;28;20112;-37
2021/10/29 01:13:50;;;;;;;12.73;6.85;;;10.70;78.00;;;;;;5074317;28;20020;-37
2021/10/29 01:16:16;;;;;;;12.48;6.70;;;10.70;78.00;;;;;;5074213;28;20061;-37
2021/10/29 01:18:42;;;;;;;17.80;8.65;;;10.80;77.60;;;;;;5073927;28;20066;-37
2021/10/29 01:21:08;;;;;;;9.82;5.88;;;10.80;77.50;;;;;;5073896;28;20043;-37
2021/10/29 01:23:35;;;;;;;12.73;5.90;;;10.70;77.80;;;;;;5073813;28;20024;-37
2021/10/29 01:26:07;;;;;;;10.85;6.40;;;10.60;78.30;;;;;;5055766;28;20366;-36
2021/10/29 01:28:33;;;;;;;11.80;5.90;;;10.70;78.10;;;;;;5073925;28;20059;-37
2021/10/29 01:30:59;;;;;;;11.95;6.75;;;10.60;78.20;;;;;;5073762;28;20029;-37
2021/10/29 01:33:25;;;;;;;10.30;6.25;;;10.60;78.10;;;;;;5072942;28;20381;-36
2021/10/29 01:35:51;;;;;;;8.77;6.07;;;10.80;77.90;;;;;;5055797;28;20023;-36
2021/10/29 01:38:17;;;;;;;10.48;5.85;;;10.80;77.70;;;;;;5073669;28;20032;-36
2021/10/29 01:40:43;;;;;;;10.30;6.53;;;10.80;77.70;;;;;;5073751;28;20024;-37
2021/10/29 01:43:08;;;;;;;8.20;5.68;;;10.80;77.90;;;;;;5055871;28;20028;-37
2021/10/29 01:45:34;;;;;;;10.32;6.20;;;10.80;78.30;;;;;;5073812;28;20036;-37
2021/10/29 01:48:01;;;;;;;18.25;8.70;;;10.70;78.70;;;;;;5073637;28;20495;-36
2021/10/29 01:50:27;;;;;;;10.20;7.05;;;10.80;78.30;;;;;;5073502;28;20549;-36
2021/10/29 01:52:53;;;;;;;10.80;6.50;;;10.80;78.10;;;;;;5073713;28;20081;-37
2021/10/29 01:55:18;;;;;;;9.18;6.15;;;10.80;78.20;;;;;;5073410;28;20017;-36
2021/10/29 01:57:44;;;;;;;10.88;6.30;;;10.80;78.20;;;;;;5073599;28;20021;-37
2021/10/29 02:00:11;;;;;;;9.30;5.90;;;10.70;78.70;;;;;;5073269;28;20423;-37
2021/10/29 02:02:37;;;;;;;11.25;5.97;;;10.80;78.60;;;;;;5055145;28;20035;-37
2021/10/29 02:05:04;;;;;;;8.05;5.20;;;11.00;78.00;;;;;;5055304;28;20025;-36
2021/10/29 02:07:30;;;;;;;9.77;5.43;;;10.90;78.00;;;;;;5073026;28;20408;-36
2021/10/29 02:09:55;;;;;;;11.60;5.88;;;10.80;78.20;;;;;;5073159;28;20035;-37
2021/10/29 02:12:21;;;;;;;10.07;6.00;;;10.80;78.50;;;;;;5073366;28;20021;-37
2021/10/29 02:14:47;;;;;;;10.63;5.93;;;11.00;77.60;;;;;;5072919;28;20050;-37
2021/10/29 02:17:12;;;;;;;13.60;6.32;;;11.20;77.20;;;;;;5073185;28;20032;-37
2021/10/29 02:19:38;;;;;;;8.55;5.72;;;11.00;77.50;;;;;;5073070;28;20024;-36
2021/10/29 02:22:04;;;;;;;9.80;5.65;;;10.90;77.80;;;;;;5073466;28;20463;-36
2021/10/29 02:24:30;;;;;;;8.73;5.50;;;10.90;78.00;;;;;;5072983;28;20059;-36
2021/10/29 02:26:55;;;;;;;9.68;6.20;;;10.90;77.70;;;;;;5072919;28;20036;-36
2021/10/29 02:29:21;;;;;;;10.13;5.78;;;10.80;77.90;;;;;;5072894;28;20050;-37
2021/10/29 02:31:47;;;;;;;7.55;4.85;;;11.00;77.20;;;;;;5072930;28;20426;-36
2021/10/29 02:34:12;;;;;;;11.88;5.15;;;10.80;77.90;;;;;;5073580;28;20021;-37
2021/10/29 02:36:38;;;;;;;11.63;6.90;;;10.80;78.20;;;;;;5072879;28;20171;-37
2021/10/29 02:39:04;;;;;;;9.38;6.13;;;10.80;77.90;;;;;;5073083;28;20093;-38
2021/10/29 02:41:30;;;;;;;7.35;5.93;;;10.80;77.80;;;;;;5072829;28;20020;-37
2021/10/29 02:43:56;;;;;;;10.73;5.35;;;10.90;77.70;;;;;;5072685;28;20027;-36
2021/10/29 02:46:21;;;;;;;9.43;6.38;;;11.00;77.20;;;;;;5072976;28;20037;-37
2021/10/29 02:48:47;;;;;;;9.35;5.65;;;11.10;76.50;;;;;;5054844;28;20119;-37
2021/10/29 02:51:13;;;;;;;12.10;7.28;;;11.00;76.90;;;;;;5054685;28;20377;-37
2021/10/29 02:53:39;;;;;;;10.88;5.88;;;11.00;77.00;;;;;;5072758;28;20104;-37
2021/10/29 02:56:07;;;;;;;9.52;6.28;;;10.70;77.70;;;;;;5072721;28;20499;-37
2021/10/29 02:58:33;;;;;;;8.48;4.72;;;10.70;78.20;;;;;;5072610;28;20021;-37
2021/10/29 03:01:00;;;;;;;13.50;6.25;;;10.70;77.70;;;;;;5072711;28;20027;-37
2021/10/29 03:03:26;;;;;;;9.65;5.82;;;10.60;78.30;;;;;;5072390;28;20085;-37
2021/10/29 03:05:52;;;;;;;10.60;5.82;;;10.80;78.30;;;;;;5072511;28;20040;-37
2021/10/29 03:08:18;;;;;;;10.60;6.22;;;10.70;78.10;;;;;;5072643;28;20031;-37
2021/10/29 03:10:43;;;;;;;11.43;6.18;;;10.70;78.00;;;;;;5072447;28;20067;-37
2021/10/29 03:13:09;;;;;;;10.73;6.18;;;10.80;77.80;;;;;;5072349;28;20035;-37
2021/10/29 03:15:35;;;;;;;9.13;5.50;;;10.70;78.10;;;;;;5072447;28;20464;-37
2021/10/29 03:18:01;;;;;;;10.63;6.32;;;10.70;78.10;;;;;;5072962;28;20071;-37
2021/10/29 03:20:27;;;;;;;8.95;6.05;;;10.70;78.30;;;;;;5072698;28;20048;-37
2021/10/29 03:22:53;;;;;;;9.77;5.53;;;10.80;77.50;;;;;;5072768;28;20025;-37
2021/10/29 03:25:19;;;;;;;10.90;5.90;;;10.70;77.80;;;;;;5072362;28;20117;-37
2021/10/29 03:27:45;;;;;;;9.48;5.53;;;10.60;77.90;;;;;;5072807;28;20036;-37
2021/10/29 03:30:11;;;;;;;11.20;6.60;;;10.70;78.00;;;;;;5072504;28;20062;-37
2021/10/29 03:32:37;;;;;;;10.32;6.15;;;10.70;77.90;;;;;;5054748;28;20035;-37
2021/10/29 03:35:04;;;;;;;10.45;7.25;;;10.70;77.80;;;;;;5072384;28;20021;-37
2021/10/29 03:43:34;;;;;;;13.77;6.50;;;10.80;77.00;;;;;;5072068;28;20067;-37
2021/10/29 03:45:53;;;;;;;11.20;6.38;;;10.80;77.00;;;;;;5067476;28;20032;-37
2021/10/29 03:53:45;;;;;;;10.07;5.80;;;10.70;77.80;;;;;;5071501;28;20528;-37
2021/10/29 03:56:20;;;;;;;11.60;5.72;;;10.70;77.50;;;;;;5054579;28;20024;-37
2021/10/29 03:58:47;;;;;;;15.40;6.03;;;10.70;77.90;;;;;;5075155;28;20107;-37
2021/10/29 04:01:14;;;;;;;8.93;5.72;;;10.70;77.60;;;;;;5075378;28;20086;-37
2021/10/29 04:03:39;;;;;;;10.98;6.25;;;10.70;77.50;;;;;;5075023;28;20025;-37
2021/10/29 04:06:05;;;;;;;8.07;5.50;;;10.80;77.80;;;;;;5074729;28;20492;-37
2021/10/29 04:08:31;;;;;;;10.02;6.97;;;11.00;76.70;;;;;;5075158;28;20108;-37
2021/10/29 04:10:57;;;;;;;11.48;5.28;;;10.90;76.70;;;;;;5057161;28;20119;-37
2021/10/29 04:13:26;;;;;;;9.38;6.03;;;10.80;77.40;;;;;;5075353;28;20017;-37
2021/10/29 04:15:52;;;;;;;10.05;5.97;;;10.80;77.50;;;;;;5074977;28;20025;-38
2021/10/29 04:18:18;;;;;;;10.18;6.07;;;10.70;77.50;;;;;;5075052;28;20365;-37
2021/10/29 04:20:43;;;;;;;12.02;5.82;;;10.70;77.70;;;;;;5075022;28;20357;-37
2021/10/29 04:23:10;;;;;;;9.55;6.00;;;10.60;77.80;;;;;;5074957;28;20464;-37
2021/10/29 04:25:35;;;;;;;10.55;5.72;;;10.50;78.40;;;;;;5074911;28;20021;-37
2021/10/29 04:28:11;;;;;;;10.35;6.13;;;10.60;78.20;;;;;;5075580;28;20028;-37
2021/10/29 04:30:38;;;;;;;7.57;5.30;;;10.50;78.90;;;;;;5075127;28;20047;-37
2021/10/29 04:33:07;;;;;;;8.73;5.47;;;10.40;79.20;;;;;;5074978;28;20381;-37
2021/10/29 04:35:38;;;;;;;12.02;6.43;;;10.50;79.00;;;;;;5075107;28;20046;-37
2021/10/29 04:38:07;;;;;;;;;;;10.50;79.10;;;;;;5057780;28;20372;-38
2021/10/29 04:40:35;;;;;;;13.75;6.45;;;10.40;79.30;;;;;;5074807;28;19910;-37
2021/10/29 04:43:03;;;;;;;9.05;6.28;;;10.40;79.40;;;;;;5074661;28;20028;-37
2021/10/29 04:45:29;;;;;;;10.73;5.80;;;10.40;79.60;;;;;;5074901;28;20024;-37
2021/10/29 04:47:54;;;;;;;10.50;5.68;;;10.40;79.30;;;;;;5056481;28;20073;-39
2021/10/29 04:50:20;;;;;;;13.15;5.90;;;10.30;79.80;;;;;;5074399;28;20021;-37
2021/10/29 04:52:46;;;;;;;11.82;7.07;;;10.40;79.70;;;;;;5074566;28;20052;-37
2021/10/29 04:55:12;;;;;;;9.07;6.15;;;10.40;79.80;;;;;;5074407;28;20024;-37
2021/10/29 04:57:38;;;;;;;11.27;5.55;;;10.40;79.30;;;;;;5074473;28;20100;-37
2021/10/29 05:00:06;;;;;;;12.68;6.45;;;10.50;79.40;;;;;;5074769;28;20025;-37
2021/10/29 05:02:33;;;;;;;14.38;7.50;;;10.50;79.20;;;;;;5056372;28;20051;-37
2021/10/29 05:04:59;;;;;;;9.73;6.28;;;10.50;79.60;;;;;;5074341;28;20129;-37
2021/10/29 05:07:25;;;;;;;9.13;6.20;;;10.40;79.70;;;;;;5073006;28;20068;-37
2021/10/29 05:09:51;;;;;;;11.68;5.93;;;10.40;79.80;;;;;;5074208;28;20421;-37
2021/10/29 05:12:17;;;;;;;9.40;6.03;;;10.30;80.00;;;;;;5056226;28;20112;-38
2021/10/29 05:14:42;;;;;;;16.55;8.57;;;10.30;80.00;;;;;;5075002;28;20111;-38
2021/10/29 05:17:08;;;;;;;11.75;6.97;;;10.30;80.40;;;;;;5074307;28;20031;-38
2021/10/29 05:19:34;;;;;;;11.40;6.88;;;10.30;80.50;;;;;;5055383;28;20035;-37
2021/10/29 05:21:59;;;;;;;13.90;6.80;;;10.20;80.80;;;;;;5055621;28;20024;-48
2021/10/29 05:24:25;;;;;;;18.17;7.88;;;10.30;80.60;;;;;;5073815;28;20080;-50
2021/10/29 05:26:51;;;;;;;11.57;6.40;;;10.20;80.90;;;;;;5073669;28;20441;-48
2021/10/29 05:29:17;;;;;;;14.75;6.65;;;10.10;81.00;;;;;;5073983;28;20085;-48
2021/10/29 05:31:42;;;;;;;12.90;6.68;;;10.00;81.30;;;;;;5055602;28;20329;-48
2021/10/29 05:34:09;;;;;;;9.68;5.38;;;9.90;81.70;;;;;;5073516;28;20032;-50
2021/10/29 05:36:36;;;;;;;11.90;6.75;;;10.30;80.90;;;;;;5055737;28;20036;-46
2021/10/29 05:39:04;;;;;;;12.18;6.28;;;10.60;79.20;;;;;;5056032;28;20025;-47
2021/10/29 05:41:29;;;;;;;9.93;5.63;;;10.70;78.90;;;;;;5073469;28;20484;-48
2021/10/29 05:43:55;;;;;;;14.93;5.22;;;10.60;78.40;;;;;;5073602;28;20032;-45
2021/10/29 05:46:27;;;;;;;10.55;5.22;;;10.80;78.50;;;;;;5054662;28;20029;-48
2021/10/29 05:48:53;;;;;;;8.80;5.45;;;10.90;77.60;;;;;;5073499;28;20025;-47
2021/10/29 05:51:23;;;;;;;10.25;4.90;;;10.80;77.80;;;;;;5073551;28;20419;-46
2021/10/29 05:53:54;;;;;;;9.38;5.40;;;10.90;78.00;;;;;;5070454;28;20392;-47
2021/10/29 05:56:22;;;;;;;13.52;6.13;;;10.90;77.70;;;;;;5073496;28;20038;-48
2021/10/29 05:58:48;;;;;;;11.23;5.50;;;10.70;78.00;;;;;;5040811;28;20043;-49
2021/10/29 06:01:14;;;;;;;11.95;5.13;;;10.60;78.60;;;;;;5076341;28;20024;-46
2021/10/29 06:03:41;;;;;;;13.15;6.55;;;10.70;78.80;;;;;;5073730;28;20029;-48
2021/10/29 06:06:07;;;;;;;7.22;5.05;;;10.80;78.50;;;;;;5072872;28;20407;-47
2021/10/29 06:08:33;;;;;;;11.05;6.68;;;11.10;77.10;;;;;;5073370;28;20020;-47
2021/10/29 06:10:59;;;;;;;9.75;5.53;;;11.20;76.90;;;;;;5055089;28;20438;-46
2021/10/29 06:13:25;;;;;;;9.52;4.47;;;11.00;77.20;;;;;;5054692;28;20027;-47
2021/10/29 06:15:51;;;;;;;10.98;5.43;;;11.30;76.20;;;;;;5072258;28;20023;-48
2021/10/29 06:18:24;;;;;;;9.07;4.93;;;11.10;76.70;;;;;;5037699;28;20029;-47
2021/10/29 06:20:52;;;;;;;9.13;4.40;;;11.20;76.80;;;;;;5072800;28;20019;-48
2021/10/29 06:23:21;;;;;;;8.63;5.88;;;11.20;76.70;;;;;;5072302;28;20124;-49
2021/10/29 06:25:48;;;;;;;7.00;4.45;;;11.30;76.40;;;;;;5072376;28;20464;-50
2021/10/29 06:28:32;;;;;;;8.50;4.75;;;11.50;75.00;;;;;;5072864;28;20028;-48
2021/10/29 06:30:58;;;;;;;8.93;5.15;;;11.50;75.20;;;;;;5072887;28;20096;-47
2021/10/29 06:33:24;;;;;;;7.35;4.50;;;11.80;74.10;;;;;;5072714;28;20070;-47
2021/10/29 06:35:52;;;;;;;11.10;3.72;;;11.90;73.90;;;;;;5072205;28;20047;-47
2021/10/29 06:38:18;;;;;;;6.22;3.75;;;12.10;72.90;;;;;;5054453;28;20381;-46
2021/10/29 06:40:46;;;;;;;10.88;4.90;;;12.20;72.00;;;;;;5072629;28;20032;-47
2021/10/29 06:43:29;;;;;;;6.78;3.75;;;12.20;72.10;;;;;;5071850;28;20028;-47
2021/10/29 06:48:35;;;;;;;5.55;3.55;;;12.20;72.30;;;;;;5072127;28;20057;-48
2021/10/29 07:40:11;;;;;;;10.65;5.32;;;12.40;70.80;;;;;;5075758;28;20031;-47
2021/10/29 07:42:55;;;;;;;9.68;5.50;;;12.40;70.80;;;;;;5075461;28;20028;-49
2021/10/29 07:45:22;;;;;;;11.25;6.00;;;12.40;70.30;;;;;;5057132;28;20086;-47
2021/10/29 07:47:48;;;;;;;9.43;5.15;;;12.50;70.20;;;;;;5074812;28;20020;-47
2021/10/29 07:50:17;;;;;;;11.00;4.70;;;12.50;70.30;;;;;;5074444;28;20444;-48
2021/10/29 07:52:44;;;;;;;8.98;4.93;;;12.50;70.00;;;;;;5074703;28;20074;-48
2021/10/29 07:55:13;;;;;;;21.85;11.25;;;12.60;70.00;;;;;;5075242;28;20070;-48
2021/10/29 07:57:45;;;;;;;7.60;4.68;;;12.60;70.10;;;;;;5075449;28;20021;-47
2021/10/29 08:00:11;;;;;;;10.82;4.82;;;12.80;69.60;;;;;;5074705;28;20033;-47
2021/10/29 08:02:37;;;;;;;7.35;4.80;;;12.80;69.60;;;;;;5074647;28;20040;-47
2021/10/29 08:05:04;;;;;;;11.20;5.95;;;12.90;69.80;;;;;;5074840;28;20378;-47
2021/10/29 08:07:30;;;;;;;11.02;5.57;;;13.10;68.70;;;;;;5074912;28;20515;-47
2021/10/29 08:09:56;;;;;;;12.15;6.57;;;13.30;68.60;;;;;;5075437;28;20032;-49
2021/10/29 08:12:22;;;;;;;10.00;5.13;;;13.30;68.90;;;;;;5074598;28;20035;-49
2021/10/29 08:14:51;;;;;;;10.07;6.22;;;13.50;67.50;;;;;;5074764;28;20020;-47
2021/10/29 08:17:18;;;;;;;9.70;5.25;;;13.40;67.80;;;;;;5074849;28;20436;-48
2021/10/29 08:19:46;;;;;;;11.15;5.13;;;13.50;67.40;;;;;;5074188;28;20024;-47
2021/10/29 08:22:12;;;;;;;11.57;5.13;;;13.30;68.20;;;;;;5074607;28;20070;-48
2021/10/29 08:24:38;;;;;;;8.52;4.82;;;13.60;67.10;;;;;;5074685;28;20032;-47
2021/10/29 08:27:06;;;;;;;9.05;5.75;;;13.90;66.40;;;;;;5073876;28;20480;-48
2021/10/29 08:29:32;;;;;;;7.05;4.45;;;14.20;65.10;;;;;;5074070;28;20068;-51
2021/10/29 08:31:58;;;;;;;7.93;5.30;;;14.30;65.00;;;;;;5056538;28;20100;-47
2021/10/29 08:34:26;;;;;;;8.70;4.95;;;14.30;65.10;;;;;;5073969;28;20100;-47
2021/10/29 08:36:57;;;;;;;9.18;4.57;;;14.80;63.30;;;;;;5055797;28;20048;-49
2021/10/29 08:39:23;;;;;;;7.55;5.03;;;15.10;62.80;;;;;;5074211;28;20096;-48
2021/10/29 08:41:49;;;;;;;11.02;4.75;;;15.20;62.50;;;;;;5073998;28;20096;-48
2021/10/29 08:44:15;;;;;;;6.70;4.60;;;15.30;61.60;;;;;;5073870;28;20078;-48
2021/10/29 08:46:43;;;;;;;7.25;4.70;;;15.10;62.40;;;;;;5073855;28;20029;-47
2021/10/29 08:49:10;;;;;;;7.45;4.57;;;14.70;63.60;;;;;;5073853;28;20059;-48
2021/10/29 08:51:37;;;;;;;14.57;4.60;;;14.70;63.60;;;;;;5073961;28;20375;-48
2021/10/29 08:54:04;;;;;;;6.25;4.65;;;14.90;63.00;;;;;;5074018;28;20024;-48
2021/10/29 08:56:30;;;;;;;8.60;5.22;;;15.20;62.00;;;;;;5073858;28;20461;-48
2021/10/29 08:59:18;;;;;;;10.60;4.50;;;14.80;63.20;;;;;;5073614;28;20024;-47
2021/10/29 09:04:42;;;;;;;7.68;5.00;;;14.40;64.50;;;;;;5073958;28;20085;-48
2021/10/29 09:31:22;;;;;;;6.78;4.40;;;15.00;63.80;;;;;;5073569;28;20027;-48
2021/10/29 09:34:00;;;;;;;10.35;5.68;;;16.30;59.00;;;;;;5073411;28;20066;-47
2021/10/29 09:36:40;;;;;;;6.97;4.40;;;16.70;57.60;;;;;;5072972;28;20103;-47
2021/10/29 09:39:10;;;;;;;6.57;4.20;;;16.80;57.90;;;;;;5073718;28;20024;-47
2021/10/29 09:41:37;;;;;;;10.23;4.82;;;16.70;57.70;;;;;;5073193;28;20032;-49
2021/10/29 09:44:09;;;;;;;6.88;4.13;;;16.30;58.60;;;;;;5073156;28;20021;-51
2021/10/29 09:46:53;;;;;;;7.53;4.72;;;16.40;58.70;;;;;;5055596;28;20043;-47
2021/10/29 09:49:50;;;;;;;8.80;4.40;;;16.50;58.30;;;;;;5073248;28;20029;-51
2021/10/29 09:52:35;;;;;;;8.40;4.15;;;16.70;58.20;;;;;;5073030;28;20025;-48
2021/10/29 09:57:32;;;;;;;6.78;4.13;;;15.90;60.60;;;;;;5073135;28;20024;-48
2021/10/29 09:59:59;;;;;;;5.22;4.30;;;15.80;61.00;;;;;;5055003;28;20032;-48
2021/10/29 10:02:27;;;;;;;5.95;4.50;;;15.70;61.40;;;;;;5072904;28;20032;-48
2021/10/29 10:04:55;;;;;;;8.38;5.82;;;15.70;61.40;;;;;;5071771;28;20040;-48
2021/10/29 10:07:32;;;;;;;22.08;7.97;;;15.70;61.50;;;;;;5072015;28;20332;-49
2021/10/29 10:09:59;;;;;;;6.32;3.13;;;15.80;61.50;;;;;;5072191;28;20384;-47
2021/10/29 10:12:28;;;;;;;6.18;3.90;;;15.80;61.30;;;;;;5072962;28;20416;-48
2021/10/29 10:14:56;;;;;;;5.43;4.00;;;15.70;61.50;;;;;;5072059;28;20108;-49
2021/10/29 10:17:22;;;;;;;4.95;3.60;;;16.00;60.80;;;;;;5072053;28;20029;-48
2021/10/29 10:19:50;;;;;;;7.25;4.05;;;16.10;60.70;;;;;;5071859;28;20107;-47
2021/10/29 10:22:21;;;;;;;8.77;3.22;;;16.20;60.10;;;;;;5072330;28;20318;-49
2021/10/29 10:24:58;;;;;;;10.32;3.92;;;16.00;60.30;;;;;;5072078;28;20037;-48
2021/10/29 10:42:16;;;;;;;7.97;6.05;;;16.30;60.30;;;;;;5000582;28;20530;-47
2021/10/29 10:45:02;;;;;;;5.22;3.83;;;16.30;59.90;;;;;;5055364;28;20476;-50
2021/10/29 10:47:35;;;;;;;5.75;3.30;;;16.30;60.20;;;;;;5054249;28;20032;-47
2021/10/29 10:50:16;;;;;;;8.98;4.03;;;16.30;59.90;;;;;;5072032;28;20114;-49
2021/10/29 11:12:46;;;;;;;8.60;3.40;;;16.80;58.10;;;;;;5075979;28;20028;-48
2021/10/29 11:15:17;;;;;;;4.35;3.70;;;16.70;58.30;;;;;;5075944;28;20035;-47
2021/10/29 11:17:58;;;;;;;4.43;3.17;;;16.80;57.80;;;;;;5057665;28;20043;-49
2021/10/29 11:20:46;;;;;;;7.47;3.38;;;16.90;57.70;;;;;;5075691;28;20375;-47
2021/10/29 11:23:36;;;;;;;7.70;3.55;;;17.10;56.90;;;;;;5075791;28;20020;-49
2021/10/29 11:26:08;;;;;;;5.90;3.50;;;16.90;57.00;;;;;;5075747;28;20024;-48
2021/10/29 11:28:40;;;;;;;7.28;3.47;;;16.70;57.80;;;;;;5075681;28;20028;-48
2021/10/29 11:31:11;;;;;;;3.70;3.17;;;16.70;57.80;;;;;;5076102;28;20031;-48
2021/10/29 11:33:46;;;;;;;10.43;3.78;;;16.80;57.30;;;;;;5075813;28;20446;-49
2021/10/29 11:36:14;;;;;;;7.65;3.72;;;17.00;56.70;;;;;;5075459;28;20020;-47
2021/10/29 11:38:44;;;;;;;2.65;2.33;;;17.10;56.50;;;;;;5057910;28;20033;-48
2021/10/29 11:41:13;;;;;;;8.30;3.42;;;17.00;56.60;;;;;;5075557;28;20101;-49
2021/10/29 11:43:39;;;;;;;6.68;3.72;;;16.90;57.30;;;;;;5075182;28;20020;-47
2021/10/29 11:46:09;;;;;;;6.15;3.47;;;17.10;56.50;;;;;;5075741;28;20534;-49
2021/10/29 11:48:55;;;;;;;4.43;2.92;;;17.20;55.80;;;;;;5041700;28;20095;-50
2021/10/29 11:51:23;;;;;;;5.00;2.75;;;17.20;56.20;;;;;;5057351;28;20029;-48
2021/10/29 11:53:57;;;;;;;6.03;3.20;;;17.20;55.50;;;;;;5057236;28;20124;-48
2021/10/29 12:07:31;;;;;;;6.45;3.08;;;17.20;56.40;;;;;;5043537;28;20052;-48
2021/10/29 12:10:08;;;;;;;5.95;3.40;;;17.30;56.40;;;;;;5056470;28;20025;-49
2021/10/29 12:12:36;;;;;;;5.72;3.05;;;17.30;55.90;;;;;;5037340;28;20021;-48
2021/10/29 12:15:10;;;;;;;5.10;3.65;;;17.30;55.60;;;;;;5037206;28;20044;-48
2021/10/29 12:17:58;;;;;;;6.43;3.30;;;17.30;55.50;;;;;;5054646;28;20057;-48
2021/10/29 12:20:27;;;;;;;5.20;2.65;;;17.40;55.10;;;;;;5054850;28;20029;-49
2021/10/29 12:22:56;;;;;;;4.97;2.70;;;17.40;55.20;;;;;;5037112;28;20123;-47
2021/10/29 12:25:32;;;;;;;7.57;3.15;;;17.50;55.10;;;;;;5054408;28;20025;-47
2021/10/29 12:28:07;;;;;;;3.85;2.45;;;17.60;54.60;;;;;;5054710;28;20051;-47
2021/10/29 12:30:45;;;;;;;5.15;3.63;;;17.70;54.50;;;;;;5036791;28;20499;-49
2021/10/29 13:03:23;;;;;;;6.05;3.10;;;17.60;54.50;;;;;;5054830;28;20036;-47
2021/10/29 13:05:56;;;;;;;7.97;3.30;;;17.70;54.30;;;;;;5057593;28;20151;-47
2021/10/29 13:08:24;;;;;;;6.88;2.80;;;17.60;54.20;;;;;;5074530;28;20055;-47
2021/10/29 13:10:55;;;;;;;4.28;2.65;;;17.40;54.80;;;;;;5074010;28;20028;-47
2021/10/29 13:13:26;;;;;;;6.60;2.90;;;17.40;55.20;;;;;;5055865;28;20020;-50
2021/10/29 13:15:58;;;;;;;5.60;3.03;;;17.30;55.60;;;;;;5074285;28;20033;-49
2021/10/29 13:18:32;;;;;;;5.43;2.97;;;17.30;56.00;;;;;;5073717;28;20067;-48
2021/10/29 13:34:53;;;;;;;5.45;2.75;;;17.30;56.00;;;;;;5073984;28;20093;-47
2021/10/29 13:50:57;;;;;;;6.65;2.80;;;17.60;55.10;;;;;;5073047;28;20384;-48
2021/10/29 13:56:22;;;;;;;6.30;2.75;;;17.50;55.30;;;;;;5073218;28;20036;-49
2021/10/29 14:31:18;;;;;;;3.85;2.17;;;17.40;56.50;;;;;;5073438;28;20032;-47
2021/10/29 14:33:51;;;;;;;4.70;2.88;;;17.30;56.80;;;;;;5073244;28;20461;-49
2021/10/29 14:36:20;;;;;;;2.78;2.50;;;17.30;57.10;;;;;;5072834;28;20025;-48
2021/10/29 14:39:09;;;;;;;4.93;3.08;;;17.30;57.00;;;;;;5072831;28;20048;-47
2021/10/29 14:41:41;;;;;;;9.07;3.13;;;17.30;57.70;;;;;;5072201;28;20050;-47
2021/10/29 14:47:01;;;;;;;6.25;4.07;;;17.30;57.30;;;;;;5053315;28;20025;-47
2021/10/29 15:03:31;;;;;;;7.78;4.50;;;17.20;58.00;;;;;;5056774;28;20124;-50
2021/10/29 15:27:48;;;;;;;6.88;3.72;;;17.00;59.00;;;;;;5072616;28;20047;-47
2021/10/29 15:51:54;;;;;;;6.63;3.42;;;16.20;62.50;;;;;;5072706;28;20025;-46
2021/10/29 15:54:20;;;;;;;6.60;2.95;;;16.20;62.90;;;;;;5075546;28;20054;-50
2021/10/29 15:56:57;;;;;;;15.27;4.30;;;16.00;63.30;;;;;;5056994;28;20472;-47
2021/10/29 16:02:17;;;;;;;5.80;3.78;;;15.90;63.60;;;;;;5075368;28;20027;-46
2021/10/29 16:18:24;;;;;;;5.72;3.13;;;15.60;65.10;;;;;;5075784;28;20131;-46
2021/10/29 16:20:50;;;;;;;8.20;3.38;;;15.40;65.70;;;;;;5074835;28;20059;-47
2021/10/29 16:23:17;;;;;;;7.32;3.78;;;15.30;66.00;;;;;;5057262;28;20029;-47
2021/10/29 16:26:05;;;;;;;9.45;4.03;;;15.30;66.00;;;;;;5074763;28;20093;-48
2021/10/29 16:28:32;;;;;;;5.65;3.47;;;15.40;65.70;;;;;;5074760;28;20048;-47
2021/10/29 16:31:00;;;;;;;11.52;4.45;;;15.50;65.40;;;;;;5074914;28;20051;-47
2021/10/29 16:33:28;;;;;;;9.18;4.18;;;15.40;65.60;;;;;;5074882;28;20028;-48
2021/10/29 16:35:54;;;;;;;5.35;3.65;;;15.30;65.90;;;;;;5074782;28;20119;-47
2021/10/29 16:38:21;;;;;;;8.85;3.47;;;15.40;65.40;;;;;;5074441;28;20020;-50
2021/10/29 16:40:47;;;;;;;10.13;3.50;;;15.30;65.90;;;;;;5074575;28;20392;-48
2021/10/29 16:43:13;;;;;;;5.25;3.35;;;15.30;65.50;;;;;;5074019;28;20029;-50
2021/10/29 16:45:46;;;;;;;8.07;3.33;;;15.30;65.60;;;;;;5074659;28;20383;-48
2021/10/29 16:48:14;;;;;;;5.00;4.07;;;15.40;65.50;;;;;;5074530;28;20545;-47
2021/10/29 16:50:41;;;;;;;8.38;3.33;;;15.30;65.50;;;;;;5074441;28;20032;-52
2021/10/29 16:53:07;;;;;;;7.78;5.20;;;15.20;66.20;;;;;;5074455;28;20097;-48
2021/10/29 16:55:33;;;;;;;5.78;3.63;;;15.20;66.00;;;;;;5074256;28;20024;-46
2021/10/29 16:57:59;;;;;;;5.20;3.20;;;15.20;66.30;;;;;;5074024;28;20146;-47
2021/10/29 17:00:25;;;;;;;5.32;3.67;;;15.20;66.30;;;;;;5074754;28;20083;-46
2021/10/29 17:02:50;;;;;;;8.40;3.65;;;15.20;66.10;;;;;;5056076;28;20471;-48
2021/10/29 17:05:16;;;;;;;8.65;4.05;;;15.20;66.20;;;;;;5074180;28;20388;-49
2021/10/29 17:07:42;;;;;;;11.50;5.88;;;15.10;66.40;;;;;;5037277;28;20136;-49
2021/10/29 17:10:11;;;;;;;10.98;4.82;;;15.20;66.20;;;;;;5053800;28;20051;-50
2021/10/29 17:12:39;;;;;;;6.28;3.90;;;15.10;66.40;;;;;;5053963;28;20426;-50
2021/10/29 17:15:11;;;;;;;11.00;5.07;;;15.10;66.60;;;;;;5054114;28;20101;-47
2021/10/29 17:17:37;;;;;;;10.70;4.53;;;15.00;66.80;;;;;;5053974;28;20029;-47
2021/10/29 17:20:05;;;;;;;10.90;4.95;;;14.90;67.00;;;;;;5035995;28;20071;-49
2021/10/29 17:22:31;;;;;;;10.98;5.07;;;15.00;66.70;;;;;;5054108;28;20025;-47
2021/10/29 17:24:57;;;;;;;10.55;5.57;;;15.00;66.60;;;;;;5053843;28;20043;-48
2021/10/29 17:27:23;;;;;;;12.68;5.25;;;15.00;66.80;;;;;;5053685;28;20029;-48
2021/10/29 17:29:49;;;;;;;6.65;3.90;;;15.00;66.90;;;;;;5053507;28;20025;-49
2021/10/29 17:32:15;;;;;;;6.97;4.07;;;15.00;66.80;;;;;;5053081;28;20090;-48
2021/10/29 17:34:44;;;;;;;12.13;5.68;;;15.00;66.60;;;;;;5036052;28;20055;-47
2021/10/29 17:37:11;;;;;;;8.88;4.95;;;14.90;66.90;;;;;;5053754;28;20358;-48
2021/10/29 17:39:36;;;;;;;9.45;4.78;;;15.10;66.40;;;;;;5036126;28;20025;-47
2021/10/29 17:42:03;;;;;;;8.60;4.45;;;15.10;66.40;;;;;;5053484;28;20025;-47
2021/10/29 17:44:31;;;;;;;9.30;4.85;;;15.10;66.20;;;;;;5053712;28;20064;-50
2021/10/29 17:46:58;;;;;;;7.55;3.70;;;15.20;65.80;;;;;;5053358;28;20124;-48
2021/10/29 17:49:24;;;;;;;5.05;3.60;;;15.10;66.00;;;;;;5053109;28;20382;-47
2021/10/29 17:51:50;;;;;;;6.20;4.38;;;15.20;66.00;;;;;;5053217;28;20028;-47
2021/10/29 17:54:16;;;;;;;7.32;3.65;;;15.10;66.10;;;;;;5052973;28;20059;-48
2021/10/29 17:56:42;;;;;;;7.70;4.35;;;15.10;65.90;;;;;;5053174;28;20035;-47