Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:17;;;;;;;11.00;7.57;;;10.40;99.90;;;11.28;100.00;96762.34;5060397;28;20465;-87
2021/04/29 00:02:45;;;;;;;11.47;7.00;;;10.40;99.90;;;11.26;100.00;96759.94;5052337;28;20495;-87
2021/04/29 00:05:17;;;;;;;8.33;7.20;;;10.40;99.90;;;11.34;100.00;96762.25;5049822;28;20469;-87
2021/04/29 00:07:45;;;;;;;11.47;8.13;;;10.50;99.90;;;11.27;100.00;96761.53;5050757;28;20464;-87
2021/04/29 00:10:18;;;;;;;14.97;8.17;;;10.40;99.90;;;11.28;100.00;96768.34;5059866;28;20460;-87
2021/04/29 00:12:46;;;;;;;16.13;7.90;;;10.40;99.90;;;11.33;100.00;96762.44;5061814;28;20514;-87
2021/04/29 00:15:17;;;;;;;10.93;7.97;;;10.40;99.90;;;11.34;100.00;96762.25;5062342;28;20468;-87
2021/04/29 00:17:45;;;;;;;11.70;7.70;;;10.40;99.90;;;11.35;100.00;96766.44;5062670;28;20953;-87
2021/04/29 00:20:18;;;;;;;12.87;8.50;;;10.40;99.90;;;11.36;100.00;96768.03;5059995;28;20469;-87
2021/04/29 00:22:47;;;;;;;12.97;8.20;;;10.50;99.90;;;11.43;100.00;96765.31;5061343;28;20495;-87
2021/04/29 00:25:15;;;;;;;16.33;8.63;;;10.50;99.90;;;11.42;100.00;96774.97;5057888;28;20472;-86
2021/04/29 00:27:43;;;;;;;12.47;7.37;;;10.60;99.90;;;11.41;100.00;96770.78;5055278;28;20537;-87
2021/04/29 00:30:13;;;;;;;11.07;8.40;;;10.60;99.90;;;11.40;100.00;96771.81;5053179;28;20461;-88
2021/04/29 00:32:41;;;;;;;10.63;7.03;;;10.60;99.90;;;11.39;100.00;96770.19;5052405;28;20996;-87
2021/04/29 00:35:10;;;;;;;14.23;7.67;;;10.60;99.90;;;11.33;100.00;96773.72;5054755;28;21007;-87
2021/04/29 00:37:38;;;;;;;15.57;8.30;;;10.60;99.90;;;11.34;100.00;96775.31;5064698;28;20441;-87
2021/04/29 00:40:08;;;;;;;10.83;6.87;;;10.50;99.90;;;11.22;100.00;96769.25;5059081;28;20549;-87
2021/04/29 00:42:37;;;;;;;11.67;7.70;;;10.40;99.90;;;11.18;100.00;96760.22;5065098;28;20441;-87
2021/04/29 00:45:08;;;;;;;11.63;7.17;;;10.30;99.90;;;11.10;100.00;96750.91;5063684;28;20456;-87
2021/04/29 00:47:37;;;;;;;10.10;7.00;;;10.20;99.90;;;11.11;100.00;96759.53;5060163;28;20448;-87
2021/04/29 00:50:09;;;;;;;9.73;7.10;;;10.20;99.90;;;10.92;100.00;96774.47;5060618;28;20456;-87
2021/04/29 00:52:38;;;;;;;12.97;7.77;;;10.10;99.90;;;10.89;100.00;96768.88;5063549;28;20506;-87
2021/04/29 00:55:07;;;;;;;13.23;8.00;;;10.00;99.90;;;10.97;100.00;96773.78;5062456;28;20449;-87
2021/04/29 00:57:34;;;;;;;14.57;8.93;;;10.10;99.90;;;11.01;100.00;96767.09;5056688;28;20468;-86
2021/04/29 01:00:06;;;;;;;11.43;7.70;;;10.10;99.90;;;11.06;100.00;96764.63;5059561;28;20465;-87
2021/04/29 01:02:37;;;;;;;9.10;7.10;;;10.10;99.90;;;10.97;100.00;96755.47;5057131;28;20465;-87
2021/04/29 01:05:14;;;;;;;11.20;7.40;;;10.10;99.90;;;11.03;100.00;96763.28;5053309;28;20941;-87
2021/04/29 01:07:48;;;;;;;13.07;7.53;;;10.10;99.90;;;11.10;100.00;96757.94;5057993;28;20540;-86
2021/04/29 01:10:25;;;;;;;8.07;7.00;;;10.20;99.90;;;11.07;100.00;96761.78;5060804;28;20464;-87
2021/04/29 01:13:02;;;;;;;10.10;7.27;;;10.20;99.90;;;11.06;100.00;96754.16;5053307;28;20504;-87
2021/04/29 01:15:31;;;;;;;12.37;8.17;;;10.20;99.90;;;11.05;100.00;96758.59;5060738;28;20479;-87
2021/04/29 01:17:59;;;;;;;14.57;8.27;;;10.10;99.90;;;11.06;100.00;96751.56;5058365;28;20473;-87
2021/04/29 01:20:46;;;;;;;13.57;7.77;;;10.10;99.90;;;11.07;100.00;96753.16;5056033;28;20496;-87
2021/04/29 01:23:26;;;;;;;11.90;8.00;;;10.20;99.90;;;10.97;100.00;96756.28;5060568;28;20944;-87
2021/04/29 01:26:02;;;;;;;11.40;8.53;;;10.00;99.90;;;10.99;100.00;96766.53;5060346;28;20468;-88
2021/04/29 01:28:32;;;;;;;10.93;8.30;;;10.10;99.90;;;10.95;100.00;96773.22;5055979;28;20477;-87
2021/04/29 01:31:01;;;;;;;13.30;7.40;;;10.00;99.90;;;10.94;100.00;96766.38;5055597;28;20496;-87
2021/04/29 01:33:29;;;;;;;16.80;8.77;;;10.00;99.90;;;10.91;100.00;96775.47;5058507;28;20484;-87
2021/04/29 01:35:57;;;;;;;12.33;8.60;;;9.90;99.90;;;10.91;100.00;96767.63;5051830;28;20905;-87
2021/04/29 01:38:27;;;;;;;13.40;8.07;;;10.00;99.90;;;10.86;100.00;96772.75;5053585;28;20462;-87
2021/04/29 01:40:56;;;;;;;14.60;9.30;;;9.90;99.90;;;10.89;100.00;96766.25;5057206;28;20468;-86
2021/04/29 01:43:25;;;;;;;19.60;10.57;;;9.90;99.90;;;10.86;100.00;96764.09;5055195;28;20524;-86
2021/04/29 01:45:54;;;;;;;13.43;9.50;;;10.00;99.90;;;10.78;100.00;96767.81;5061910;28;20507;-87
2021/04/29 01:48:22;;;;;;;15.10;10.93;;;9.90;99.90;;;10.82;100.00;96768.16;5055181;28;20819;-86
2021/04/29 01:50:50;;;;;;;18.20;10.77;;;10.00;99.90;;;10.84;100.00;96771.34;5061307;28;20467;-87
2021/04/29 01:53:18;;;;;;;18.03;10.83;;;10.00;99.90;;;10.75;100.00;96773.47;5058551;28;20511;-86
2021/04/29 01:55:47;;;;;;;15.33;10.47;;;9.90;99.90;;;10.80;100.00;96776.22;5057838;28;20472;-87
2021/04/29 01:58:15;;;;;;;15.47;11.10;;;10.00;99.90;;;10.83;100.00;96775.78;5056135;28;20882;-87
2021/04/29 02:00:42;;;;;;;14.27;9.47;;;10.10;99.90;;;10.75;100.00;96778.69;5053506;28;20504;-86
2021/04/29 02:03:12;;;;;;;16.57;10.40;;;10.00;99.90;;;10.58;100.00;96782.94;5053994;28;20976;-87
2021/04/29 02:05:41;;;;;;;16.00;10.30;;;9.70;99.90;;;10.67;100.00;96788.66;5058563;28;20469;-87
2021/04/29 02:08:08;;;;;;;15.43;10.87;;;9.70;99.90;;;10.69;100.00;96784.78;5062814;28;20465;-87
2021/04/29 02:10:36;;;;;;;21.33;11.27;;;9.70;99.90;;;10.58;100.00;96794.19;5059952;28;20467;-87
2021/04/29 02:13:12;;;;;;;17.53;11.23;;;9.60;99.90;;;10.51;100.00;96790.84;5055827;28;21575;-86
2021/04/29 02:15:45;;;;;;;21.50;10.60;;;9.60;99.90;;;10.54;100.00;96797.44;5067243;28;20467;-87
2021/04/29 02:18:18;;;;;;;17.67;10.87;;;9.60;99.90;;;10.45;100.00;96791.69;5056796;28;20885;-87
2021/04/29 02:20:49;;;;;;;22.40;10.97;;;9.50;99.90;;;10.47;100.00;96797.50;5058475;28;20943;-86
2021/04/29 02:23:22;;;;;;;17.80;11.57;;;9.50;99.90;;;10.49;100.00;96800.69;5055327;28;20479;-87
2021/04/29 02:25:54;;;;;;;16.10;11.07;;;9.70;99.90;;;10.48;100.00;96799.09;5064497;28;20456;-87
2021/04/29 02:28:24;;;;;;;14.73;9.70;;;9.60;99.90;;;10.48;100.00;96796.47;5058702;28;20477;-86
2021/04/29 02:30:52;;;;;;;18.27;11.50;;;9.50;99.90;;;10.39;100.00;96800.41;5055954;28;20469;-87
2021/04/29 02:33:23;;;;;;;17.13;11.43;;;9.40;99.90;;;10.34;100.00;96797.66;5055643;28;20453;-87
2021/04/29 02:35:51;;;;;;;17.20;11.07;;;9.30;99.90;;;10.29;100.00;96804.53;5059413;28;20503;-87
2021/04/29 02:38:19;;;;;;;15.40;9.70;;;9.40;99.90;;;10.04;100.00;96799.28;5053941;28;20544;-87
2021/04/29 02:40:48;;;;;;;13.87;9.70;;;9.10;99.90;;;10.05;100.00;96799.09;5054840;28;20463;-86
2021/04/29 02:43:17;;;;;;;16.00;10.30;;;9.10;99.90;;;10.13;100.00;96795.41;5054057;28;20503;-86
2021/04/29 02:45:46;;;;;;;17.30;9.50;;;9.20;99.90;;;10.16;100.00;96797.63;5053683;28;20464;-87
2021/04/29 02:48:18;;;;;;;11.97;9.90;;;9.30;99.90;;;9.93;100.00;96802.59;5064379;28;20459;-88
2021/04/29 02:50:47;;;;;;;16.00;10.07;;;9.00;99.90;;;9.94;100.00;96798.97;5051253;28;20508;-89
2021/04/29 02:53:17;;;;;;;16.60;10.00;;;9.00;99.90;;;10.01;100.00;96791.88;5051245;28;21099;-89
2021/04/29 02:55:48;;;;;;;13.83;9.53;;;9.10;99.90;;;10.05;100.00;96790.44;5055592;28;20488;-89
2021/04/29 02:58:17;;;;;;;14.63;9.93;;;9.10;99.90;;;10.02;100.00;96783.03;5063079;28;20464;-89
2021/04/29 03:00:48;;;;;;;16.90;10.07;;;9.10;99.90;;;10.02;100.00;96793.50;5062963;28;20479;-89
2021/04/29 03:03:16;;;;;;;22.23;10.20;;;9.00;99.90;;;10.01;100.00;96797.91;5062509;28;20448;-89
2021/04/29 03:05:43;;;;;;;19.83;9.30;;;9.10;99.90;;;10.02;100.00;96806.53;5054135;28;20457;-89
2021/04/29 03:08:13;;;;;;;14.53;9.27;;;9.20;99.90;;;9.99;100.00;96810.38;5059692;28;20471;-89
2021/04/29 03:10:41;;;;;;;12.43;8.87;;;9.20;99.90;;;9.93;100.00;96811.22;5058249;28;20471;-89
2021/04/29 03:13:09;;;;;;;15.60;9.47;;;9.00;99.90;;;9.97;100.00;96814.22;5063623;28;20522;-89
2021/04/29 03:15:37;;;;;;;18.83;9.70;;;9.10;99.90;;;9.89;100.00;96819.72;5066551;28;20494;-90
2021/04/29 03:18:06;;;;;;;14.50;9.67;;;9.00;99.90;;;9.92;100.00;96814.88;5068855;28;20459;-89
2021/04/29 03:20:40;;;;;;;17.07;10.10;;;9.10;99.90;;;9.87;100.00;96816.50;5064377;28;20460;-89
2021/04/29 03:23:08;;;;;;;20.00;8.50;;;9.00;99.90;;;9.91;100.00;96815.06;5064630;28;20463;-89
2021/04/29 03:25:37;;;;;;;16.10;9.77;;;9.00;99.90;;;9.87;100.00;96819.13;5065390;28;20463;-89
2021/04/29 03:28:05;;;;;;;15.37;10.00;;;9.00;99.90;;;9.89;100.00;96819.72;5054318;28;20886;-89
2021/04/29 03:30:33;;;;;;;16.40;9.50;;;9.10;99.90;;;9.91;100.00;96821.09;5063178;28;20806;-88
2021/04/29 03:33:02;;;;;;;12.90;9.00;;;9.10;99.90;;;9.93;100.00;96823.47;5060024;28;20577;-90
2021/04/29 03:35:30;;;;;;;12.10;9.47;;;9.10;99.90;;;9.91;100.00;96822.91;5055040;28;20895;-89
2021/04/29 03:37:58;;;;;;;15.97;9.27;;;9.10;99.90;;;9.87;100.00;96819.91;5058598;28;20468;-88
2021/04/29 03:40:26;;;;;;;20.37;12.87;;;9.00;99.90;;;9.93;100.00;96815.63;5062764;28;20878;-88
2021/04/29 03:42:56;;;;;;;13.47;9.50;;;9.00;99.90;;;9.91;100.00;96813.25;5060726;28;20492;-89
2021/04/29 03:45:25;;;;;;;16.70;9.10;;;9.00;99.90;;;9.92;100.00;96819.28;5054928;28;20469;-87
2021/04/29 03:47:52;;;;;;;14.87;10.00;;;8.90;99.90;;;9.87;100.00;96816.50;5062422;28;20473;-87
2021/04/29 03:50:21;;;;;;;16.00;11.00;;;9.00;99.90;;;9.84;100.00;96809.91;5063975;28;20464;-88
2021/04/29 03:52:49;;;;;;;14.00;8.60;;;8.90;99.90;;;9.86;100.00;96807.06;5061596;28;20554;-88
2021/04/29 03:55:17;;;;;;;10.80;8.20;;;9.00;99.90;;;9.84;100.00;96812.50;5065001;28;20449;-87
2021/04/29 03:57:45;;;;;;;15.90;9.20;;;8.90;99.90;;;9.90;100.00;96816.06;5064224;28;21204;-88
2021/04/29 04:00:15;;;;;;;16.70;8.63;;;9.00;99.90;;;9.92;100.00;96819.28;5055773;28;21093;-87
2021/04/29 04:02:44;;;;;;;15.07;9.03;;;9.00;99.90;;;9.85;100.00;96814.13;5057698;28;21000;-87
2021/04/29 04:05:13;;;;;;;33.47;17.00;;;8.90;99.90;;;9.84;100.00;96822.16;5060573;28;20482;-88
2021/04/29 04:07:40;;;;;;;11.30;8.40;;;9.00;99.90;;;9.84;100.00;96819.53;5060276;28;20833;-87
2021/04/29 04:10:10;;;;;;;10.90;8.20;;;9.00;99.90;;;9.85;100.00;96816.72;5063039;28;20451;-88
2021/04/29 04:12:37;;;;;;;14.77;9.30;;;9.00;99.90;;;9.91;100.00;96818.47;5062183;28;20533;-88
2021/04/29 04:15:07;;;;;;;11.50;7.90;;;9.00;99.90;;;9.90;100.00;96826.50;5059717;28;20444;-88
2021/04/29 04:17:36;;;;;;;13.30;8.50;;;9.00;99.90;;;9.92;100.00;96824.50;5056192;28;20863;-87
2021/04/29 04:20:20;;;;;;;11.40;7.70;;;9.10;99.90;;;9.90;100.00;96816.88;5056383;28;20944;-87
2021/04/29 04:22:49;;;;;;;13.27;8.80;;;9.10;99.90;;;9.94;100.00;96819.84;5059271;28;20527;-87
2021/04/29 04:25:17;;;;;;;15.03;10.30;;;9.00;99.90;;;9.97;100.00;96822.03;5063094;28;20496;-88
2021/04/29 04:27:45;;;;;;;15.97;8.53;;;9.00;99.90;;;10.01;100.00;96815.38;5056713;28;20472;-85
2021/04/29 04:30:14;;;;;;;14.33;9.50;;;9.10;99.90;;;10.05;100.00;96821.78;5060556;28;20449;-88
2021/04/29 04:32:43;;;;;;;27.13;14.47;;;9.10;99.90;;;10.04;100.00;96834.03;5069561;28;20495;-86
2021/04/29 04:35:13;;;;;;;14.83;9.37;;;9.20;99.90;;;10.01;100.00;96839.69;5062183;28;20467;-86
2021/04/29 04:37:41;;;;;;;13.57;7.70;;;9.10;99.90;;;10.01;100.00;96837.09;5064904;28;20463;-86
2021/04/29 04:40:09;;;;;;;16.53;8.27;;;9.10;99.90;;;10.01;100.00;96833.66;5057777;28;20438;-86
2021/04/29 04:42:37;;;;;;;11.70;7.90;;;9.00;99.90;;;10.01;100.00;96844.13;5058686;28;20449;-86
2021/04/29 04:45:07;;;;;;;9.40;7.30;;;9.10;99.90;;;10.03;100.00;96842.09;5057220;28;20935;-85
2021/04/29 04:47:35;;;;;;;21.90;9.03;;;9.10;99.90;;;10.03;100.00;96844.72;5062209;28;20448;-85
2021/04/29 04:50:07;;;;;;;12.70;7.40;;;9.10;99.90;;;10.08;100.00;96850.09;5072647;28;20458;-86
2021/04/29 04:52:35;;;;;;;13.60;7.30;;;9.30;99.90;;;10.10;100.00;96845.44;5062668;28;20483;-86
2021/04/29 04:55:03;;;;;;;15.00;7.80;;;9.30;99.90;;;10.07;100.00;96841.44;5069432;28;20449;-85
2021/04/29 04:57:31;;;;;;;12.50;7.83;;;9.20;99.90;;;10.03;100.00;96842.09;5061250;28;20461;-84
2021/04/29 04:59:59;;;;;;;14.13;7.07;;;9.20;99.90;;;10.06;100.00;96841.66;5066009;28;20453;-86
2021/04/29 05:02:27;;;;;;;13.27;7.30;;;9.20;99.90;;;10.09;100.00;96841.25;5064538;28;20446;-85
2021/04/29 05:04:55;;;;;;;12.83;7.37;;;9.20;99.90;;;10.13;100.00;96841.63;5065277;28;20639;-86
2021/04/29 05:07:24;;;;;;;12.40;7.60;;;9.30;99.90;;;10.12;100.00;96843.44;5065046;28;20449;-86
2021/04/29 05:09:51;;;;;;;12.60;7.50;;;9.30;99.90;;;10.13;100.00;96846.84;5063456;28;20440;-86
2021/04/29 05:12:19;;;;;;;8.03;6.10;;;9.30;99.90;;;10.09;100.00;96867.38;5061737;28;20885;-86
2021/04/29 05:14:46;;;;;;;10.67;6.60;;;9.20;99.90;;;10.08;100.00;96873.59;5061175;28;20911;-86
2021/04/29 05:17:14;;;;;;;10.90;7.00;;;9.20;99.90;;;10.08;100.00;96882.22;5065650;28;20461;-86
2021/04/29 05:19:42;;;;;;;9.87;7.27;;;9.30;99.90;;;10.10;100.00;96879.38;5063820;28;20960;-86
2021/04/29 05:22:13;;;;;;;10.53;6.67;;;9.20;99.90;;;10.10;100.00;96877.56;5060646;28;20446;-86
2021/04/29 05:24:42;;;;;;;15.00;6.73;;;9.20;99.90;;;10.23;100.00;96881.16;5068162;28;20800;-86
2021/04/29 05:27:10;;;;;;;10.70;6.87;;;9.30;99.90;;;10.22;100.00;96877.72;5062193;28;20940;-86
2021/04/29 05:29:37;;;;;;;12.30;7.73;;;9.30;99.90;;;10.28;100.00;96874.25;5070651;28;20456;-86
2021/04/29 05:32:06;;;;;;;9.73;7.67;;;9.40;99.90;;;10.28;100.00;96866.41;5061560;28;20480;-86
2021/04/29 05:34:35;;;;;;;15.00;7.93;;;9.40;99.90;;;10.33;100.00;96863.97;5063505;28;20529;-86
2021/04/29 05:37:03;;;;;;;11.33;7.67;;;9.50;99.90;;;10.37;100.00;96857.31;5061347;28;20532;-86
2021/04/29 05:39:31;;;;;;;12.73;7.03;;;9.50;99.90;;;10.39;100.00;96867.53;5067805;28;20444;-85
2021/04/29 05:42:00;;;;;;;13.93;7.67;;;9.50;99.90;;;10.43;100.00;96864.28;5069808;28;20464;-86
2021/04/29 05:44:27;;;;;;;11.03;7.27;;;9.60;99.90;;;10.45;100.00;96870.09;5059198;28;20472;-86
2021/04/29 05:46:55;;;;;;;9.23;7.37;;;9.60;99.90;;;10.48;100.00;96872.25;5058498;28;20827;-85
2021/04/29 05:49:23;;;;;;;10.10;7.50;;;9.60;99.90;;;10.53;100.00;96877.66;5065199;28;20452;-85
2021/04/29 05:51:50;;;;;;;10.57;7.33;;;9.70;99.90;;;10.56;100.00;96884.25;5059231;28;20481;-85
2021/04/29 05:54:18;;;;;;;14.13;7.43;;;9.70;99.90;;;10.63;100.00;96881.59;5066587;28;20459;-86
2021/04/29 05:56:45;;;;;;;9.17;6.60;;;9.80;99.90;;;10.65;100.00;96893.44;5056760;28;20433;-86
2021/04/29 05:59:14;;;;;;;10.30;6.80;;;9.90;99.90;;;10.68;100.00;96886.97;5061586;28;20831;-86
2021/04/29 06:01:42;;;;;;;10.70;6.80;;;9.90;99.90;;;10.68;100.00;96892.22;5059971;28;20830;-85
2021/04/29 06:04:09;;;;;;;9.33;6.50;;;9.90;99.90;;;10.70;100.00;96890.16;5061567;28;20578;-86
2021/04/29 06:06:37;;;;;;;8.47;6.43;;;9.90;99.90;;;10.73;100.00;96892.34;5057729;28;20441;-86
2021/04/29 06:09:05;;;;;;;10.40;6.43;;;10.00;99.90;;;10.72;100.00;96891.56;5066308;28;20455;-86
2021/04/29 06:11:33;;;;;;;15.47;6.63;;;10.00;99.90;;;10.76;100.00;96890.09;5060569;28;20445;-86
2021/04/29 06:14:01;;;;;;;11.50;7.10;;;10.00;99.90;;;10.76;100.00;96889.31;5066260;28;20853;-86
2021/04/29 06:16:29;;;;;;;8.07;7.10;;;10.00;99.90;;;10.76;100.00;96889.31;5063020;28;20451;-86
2021/04/29 06:18:58;;;;;;;8.60;6.23;;;10.00;99.90;;;10.75;100.00;96892.94;5055453;28;20448;-86
2021/04/29 06:21:25;;;;;;;11.80;7.53;;;9.90;99.90;;;10.76;100.00;96892.72;5061967;28;20443;-86
2021/04/29 06:23:53;;;;;;;11.47;6.90;;;10.00;99.90;;;10.78;100.00;96901.16;5061909;28;20519;-85
2021/04/29 06:26:20;;;;;;;12.83;7.87;;;10.00;99.90;;;10.81;100.00;96886.84;5062346;28;20433;-86
2021/04/29 06:28:49;;;;;;;9.27;7.77;;;10.10;99.90;;;10.79;100.00;96894.91;5063224;28;20444;-86
2021/04/29 06:31:16;;;;;;;11.60;7.50;;;10.10;99.90;;;10.78;100.00;96889.91;5059455;28;20460;-86
2021/04/29 06:33:45;;;;;;;11.43;7.70;;;10.00;99.90;;;10.77;100.00;96896.13;5059811;28;20562;-85
2021/04/29 06:36:12;;;;;;;17.43;8.00;;;10.00;99.90;;;10.74;100.00;96888.72;5065729;28;20452;-85
2021/04/29 06:38:40;;;;;;;14.60;8.00;;;9.80;99.90;;;10.77;100.00;96893.50;5062591;28;20445;-86
2021/04/29 06:41:07;;;;;;;11.47;8.70;;;10.00;99.90;;;10.77;100.00;96896.13;5066698;28;20475;-86
2021/04/29 06:43:35;;;;;;;12.30;8.40;;;9.90;99.90;;;10.84;100.00;96896.88;5061826;28;20472;-86
2021/04/29 06:46:03;;;;;;;12.00;9.00;;;10.10;99.90;;;10.79;100.00;96896.72;5067474;28;20452;-86
2021/04/29 06:48:31;;;;;;;11.13;8.80;;;10.00;99.90;;;10.79;100.00;96896.72;5060720;28;20473;-86
2021/04/29 06:50:59;;;;;;;14.63;9.00;;;10.00;99.90;;;10.80;100.00;96898.31;5063505;28;20459;-86
2021/04/29 06:53:27;;;;;;;16.30;9.60;;;10.00;99.90;;;10.81;100.00;96894.69;5054957;28;20496;-86
2021/04/29 06:55:54;;;;;;;19.63;9.67;;;10.00;99.90;;;10.79;100.00;96894.91;5065755;28;20805;-86
2021/04/29 06:58:23;;;;;;;12.60;8.93;;;10.00;99.90;;;10.80;100.00;96896.50;5064135;28;20865;-86
2021/04/29 07:00:51;;;;;;;14.70;10.63;;;10.00;99.90;;;10.87;100.00;96894.63;5064141;28;20444;-86
2021/04/29 07:03:18;;;;;;;14.90;9.93;;;10.10;99.90;;;10.90;100.00;96901.22;5060568;28;20441;-86
2021/04/29 07:05:46;;;;;;;13.20;9.17;;;10.10;99.90;;;10.86;100.00;96900.09;5065647;28;20902;-85
2021/04/29 07:08:15;;;;;;;16.43;8.90;;;10.10;99.90;;;10.87;100.00;96907.69;5056516;28;20459;-86
2021/04/29 07:10:42;;;;;;;14.43;9.20;;;10.10;99.90;;;10.92;100.00;96901.81;5061455;28;20814;-86
2021/04/29 07:13:10;;;;;;;15.83;9.53;;;10.20;99.90;;;10.91;100.00;96908.06;5065299;28;20898;-86
2021/04/29 07:15:38;;;;;;;14.83;9.80;;;10.10;99.90;;;10.97;100.00;96901.94;5063844;28;20773;-86
2021/04/29 07:18:05;;;;;;;14.03;9.47;;;10.20;99.90;;;11.01;100.00;96908.34;5061940;28;20445;-86
2021/04/29 07:20:34;;;;;;;21.63;9.57;;;10.30;99.90;;;10.98;100.00;96906.97;5058526;28;20461;-86
2021/04/29 07:23:02;;;;;;;14.33;9.63;;;10.20;99.90;;;10.99;100.00;96905.16;5063387;28;20502;-86
2021/04/29 07:25:31;;;;;;;15.90;10.73;;;10.20;99.90;;;11.00;100.00;96904.16;5063128;28;20436;-86
2021/04/29 07:27:59;;;;;;;15.50;9.53;;;10.20;99.90;;;11.04;100.00;96916.56;5056209;28;20445;-87
2021/04/29 07:30:27;;;;;;;13.13;8.90;;;10.30;99.90;;;11.07;100.00;96915.34;5061677;28;20499;-86
2021/04/29 07:32:55;;;;;;;15.07;9.53;;;10.30;99.90;;;11.07;100.00;96913.50;5066174;28;20503;-86
2021/04/29 07:35:23;;;;;;;13.70;9.67;;;10.30;99.90;;;11.13;100.00;96911.84;5064682;28;20521;-86
2021/04/29 07:37:51;;;;;;;15.13;8.97;;;10.30;99.90;;;11.20;100.00;96917.00;5066732;28;20451;-86
2021/04/29 07:40:19;;;;;;;13.73;8.40;;;10.40;99.90;;;11.25;100.00;96914.53;5063777;28;20459;-86
2021/04/29 07:42:48;;;;;;;12.60;8.70;;;10.50;99.90;;;11.29;100.00;96921.72;5067080;28;20484;-86
2021/04/29 07:45:15;;;;;;;10.13;8.50;;;10.50;99.90;;;11.34;100.00;96911.41;5063204;28;20457;-86
2021/04/29 07:47:45;;;;;;;11.80;8.50;;;10.50;99.90;;;11.40;100.00;96910.53;5067943;28;20451;-86
2021/04/29 07:50:14;;;;;;;12.63;7.83;;;10.60;99.90;;;11.38;100.00;96904.72;5060460;28;20457;-86
2021/04/29 07:52:41;;;;;;;15.23;9.07;;;10.60;99.90;;;11.46;100.00;96907.03;5066460;28;20496;-86
2021/04/29 07:55:12;;;;;;;12.87;8.20;;;10.70;99.90;;;11.53;100.00;96904.31;5060895;28;20836;-86
2021/04/29 07:57:40;;;;;;;9.67;7.73;;;10.80;99.90;;;11.53;100.00;96912.19;5063830;28;20453;-86
2021/04/29 08:00:12;;;;;;;14.43;7.90;;;10.80;99.90;;;11.59;100.00;96917.31;5064477;28;20449;-86
2021/04/29 08:02:41;;;;;;;14.83;7.73;;;10.80;99.90;;;11.55;100.00;96910.97;5064896;28;20440;-86
2021/04/29 08:05:11;;;;;;;11.00;7.17;;;10.80;99.90;;;11.60;100.00;96908.47;5066469;28;20440;-86
2021/04/29 08:07:39;;;;;;;12.30;7.30;;;10.80;99.90;;;11.65;100.00;96920.91;5066754;28;20433;-86
2021/04/29 08:10:09;;;;;;;13.87;8.17;;;10.80;99.90;;;11.68;100.00;96919.66;5064639;28;20475;-86
2021/04/29 08:12:38;;;;;;;15.37;8.23;;;10.90;99.90;;;11.75;100.00;96920.38;5066223;28;20502;-86
2021/04/29 08:15:09;;;;;;;10.67;7.10;;;11.00;99.90;;;11.85;100.00;96921.47;5069840;28;20464;-85
2021/04/29 08:17:36;;;;;;;11.50;7.50;;;11.10;99.90;;;11.94;100.00;96930.59;5064922;28;20518;-86
2021/04/29 08:20:06;;;;;;;12.33;7.30;;;11.20;99.90;;;12.05;100.00;96926.41;5070055;28;20453;-86
2021/04/29 08:22:34;;;;;;;14.50;7.60;;;11.30;99.90;;;12.16;100.00;96928.28;5069591;28;20460;-86
2021/04/29 08:25:02;;;;;;;16.80;7.30;;;11.40;99.90;;;12.28;100.00;96925.69;5069597;28;20448;-86
2021/04/29 08:27:31;;;;;;;10.43;7.30;;;11.50;99.90;;;12.38;100.00;96933.78;5065485;28;20456;-86
2021/04/29 08:30:06;;;;;;;9.27;7.17;;;11.70;99.90;;;12.45;100.00;96932.66;5066885;28;20924;-86
2021/04/29 08:32:34;;;;;;;10.47;7.57;;;11.70;99.90;;;12.54;100.00;96938.38;5059972;28;20496;-86
2021/04/29 08:35:02;;;;;;;11.37;8.00;;;11.80;99.90;;;12.58;100.00;96936.91;5055986;28;20462;-86
2021/04/29 08:37:30;;;;;;;16.53;8.10;;;11.80;99.90;;;12.67;100.00;96927.66;5065584;28;20873;-86
2021/04/29 08:39:57;;;;;;;10.40;7.47;;;11.90;99.90;;;12.79;100.00;96943.41;5070382;28;20558;-86
2021/04/29 08:42:28;;;;;;;12.30;7.30;;;12.10;99.90;;;12.81;100.00;96936.91;5065892;28;20896;-86
2021/04/29 08:44:56;;;;;;;14.17;8.63;;;12.10;99.90;;;12.89;100.00;96930.50;5071563;28;20506;-86
2021/04/29 08:47:24;;;;;;;11.40;7.63;;;12.30;99.90;;;12.91;100.00;96931.09;5058647;28;20992;-87
2021/04/29 08:50:13;;;;;;;14.10;7.67;;;12.30;99.90;;;12.99;100.00;96933.34;5062957;28;20531;-86
2021/04/29 08:52:41;;;;;;;10.40;7.30;;;12.40;99.90;;;13.05;100.00;96935.09;5065757;28;20481;-86
2021/04/29 08:55:10;;;;;;;12.63;7.43;;;12.40;99.90;;;13.06;100.00;96940.09;5066336;28;20448;-85
2021/04/29 08:57:37;;;;;;;9.63;7.37;;;12.30;99.90;;;13.03;100.00;96945.00;5070681;28;20449;-86
2021/04/29 09:00:06;;;;;;;11.00;7.67;;;12.30;99.90;;;13.10;100.00;96951.75;5071532;28;20458;-86
2021/04/29 09:02:36;;;;;;;11.27;7.60;;;12.40;99.90;;;13.12;98.50;96941.00;5067982;28;20444;-86
2021/04/29 09:05:18;;;;;;;8.43;6.30;;;12.40;99.90;;;13.07;96.26;96956.63;5061034;28;20987;-86
2021/04/29 09:07:57;;;;;;;22.87;8.40;;;12.30;99.90;;;13.04;96.37;96967.59;5067109;28;20523;-86
2021/04/29 09:10:30;;;;;;;10.97;7.87;;;12.30;99.90;;;13.02;97.64;96974.88;5063995;28;20952;-87
2021/04/29 09:12:59;;;;;;;11.20;7.80;;;12.30;99.90;;;13.01;100.00;96968.06;5062381;28;20542;-87
2021/04/29 09:15:33;;;;;;;22.60;8.50;;;12.30;99.90;;;12.86;100.00;96980.81;5057611;28;20450;-86
2021/04/29 09:18:10;;;;;;;16.50;9.33;;;12.10;99.90;;;12.66;100.00;96990.84;5063193;28;20450;-87
2021/04/29 09:20:51;;;;;;;13.47;8.70;;;11.90;99.90;;;12.53;100.00;97003.13;5066492;28;20433;-86
2021/04/29 09:23:24;;;;;;;12.50;8.30;;;11.80;99.90;;;12.23;100.00;97002.34;5064518;28;20448;-86
2021/04/29 09:25:54;;;;;;;18.70;10.30;;;11.50;99.90;;;12.09;100.00;96996.50;5064159;28;20446;-86
2021/04/29 09:28:38;;;;;;;11.70;7.90;;;11.40;99.90;;;12.14;100.00;97001.09;5054690;28;20452;-86
2021/04/29 09:31:11;;;;;;;13.23;8.80;;;11.40;99.90;;;12.07;100.00;97003.78;5069406;28;20502;-86
2021/04/29 09:33:41;;;;;;;11.87;9.10;;;11.30;99.90;;;12.14;100.00;96998.47;5070234;28;20578;-86
2021/04/29 09:36:22;;;;;;;13.97;10.00;;;11.40;99.90;;;12.24;100.00;96993.47;5070338;28;20884;-86
2021/04/29 09:38:56;;;;;;;18.30;9.97;;;11.40;99.90;;;12.46;100.00;96989.31;5063325;28;20468;-86
2021/04/29 09:41:26;;;;;;;15.17;9.60;;;11.80;99.90;;;12.56;100.00;96989.56;5062038;28;20796;-86
2021/04/29 09:43:57;;;;;;;13.73;8.83;;;11.80;99.90;;;12.59;100.00;97002.25;5059939;28;20504;-86
2021/04/29 09:46:25;;;;;;;13.60;9.17;;;11.90;99.90;;;12.71;100.00;96998.81;5067096;28;20441;-86
2021/04/29 09:48:52;;;;;;;12.83;8.90;;;12.00;99.90;;;12.81;100.00;97009.56;5064172;28;20455;-86
2021/04/29 09:51:36;;;;;;;16.30;8.90;;;12.10;99.90;;;12.86;100.00;97001.81;5062559;28;20918;-87
2021/04/29 09:54:04;;;;;;;15.50;8.17;;;12.20;99.90;;;12.73;100.00;97013.31;5061137;28;20497;-86
2021/04/29 09:56:32;;;;;;;5.60;4.23;;;12.00;99.90;;;12.34;91.64;97053.22;5064660;28;20446;-85
2021/04/29 09:59:00;;;;;;;3.07;2.30;;;11.50;99.90;;;12.07;93.53;97037.88;5065030;28;20510;-85
2021/04/29 10:01:28;;;;;;;5.13;2.87;;;11.30;99.90;;;11.70;99.18;97011.91;5066729;28;20451;-85
2021/04/29 10:03:58;;;;;;;5.87;3.20;;;11.00;99.90;;;11.63;100.00;97029.50;5062687;28;20522;-85
2021/04/29 10:06:26;;;;;;;3.60;2.93;;;10.90;99.90;;;11.60;100.00;97030.72;5066895;28;20452;-85
2021/04/29 10:08:54;;;;;;;3.80;3.17;;;11.00;99.90;;;11.60;100.00;97028.09;5061073;28;20444;-85
2021/04/29 10:11:23;;;;;;;5.97;3.53;;;11.00;99.90;;;11.64;100.00;97034.50;5059565;28;20449;-85
2021/04/29 10:13:55;;;;;;;6.30;3.70;;;11.00;99.90;;;11.78;100.00;97024.72;5058757;28;20558;-85
2021/04/29 10:16:23;;;;;;;10.40;5.67;;;11.10;99.90;;;11.71;100.00;97027.41;5066776;28;20453;-86
2021/04/29 10:18:51;;;;;;;8.40;6.53;;;11.00;99.90;;;11.77;100.00;97018.66;5062920;28;20448;-86