Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:05:00;;;;;;;8.90;5.77;;;19.70;52.40;;;;;;10509522;28;20312;-82
2023/06/14 00:10:04;;;;;;;6.60;6.00;;;19.70;52.10;;;;;;10511791;28;20622;-82
2023/06/14 00:15:10;;;;;;;6.90;6.30;;;19.70;53.10;;;;;;10514535;28;20619;-83
2023/06/14 00:20:12;;;;;;;6.33;5.73;;;19.60;52.60;;;;;;10491250;28;20225;-84
2023/06/14 00:25:14;;;;;;;9.00;6.10;;;19.60;53.40;;;;;;10523762;28;20217;-83
2023/06/14 00:30:18;;;;;;;6.60;6.10;;;19.60;53.10;;;;;;10522795;28;20203;-83
2023/06/14 00:35:20;;;;;;;6.10;5.50;;;19.50;53.60;;;;;;10525340;28;20299;-83
2023/06/14 00:40:22;;;;;;;6.50;5.77;;;19.40;54.10;;;;;;10520820;28;20251;-83
2023/06/14 00:45:26;;;;;;;6.30;5.80;;;19.30;53.30;;;;;;10525154;28;20281;-84
2023/06/14 00:50:29;;;;;;;5.40;4.90;;;19.20;54.20;;;;;;10529939;28;20189;-83
2023/06/14 00:55:32;;;;;;;5.93;5.30;;;19.20;53.20;;;;;;10486676;28;20225;-82
2023/06/14 01:00:35;;;;;;;5.53;5.03;;;19.10;53.30;;;;;;10521362;28;20203;-83
2023/06/14 01:05:38;;;;;;;5.23;4.93;;;19.00;53.90;;;;;;10530379;28;20223;-83
2023/06/14 01:10:49;;;;;;;5.60;5.20;;;19.00;53.90;;;;;;10509132;28;20212;-82
2023/06/14 01:15:53;;;;;;;5.83;4.97;;;18.90;54.30;;;;;;10507179;28;20687;-83
2023/06/14 01:20:57;;;;;;;5.13;4.73;;;18.90;53.10;;;;;;10515870;28;20642;-83
2023/06/14 01:26:03;;;;;;;7.40;5.10;;;18.80;53.00;;;;;;10507622;28;20278;-82
2023/06/14 01:31:07;;;;;;;9.57;5.60;;;18.70;54.30;;;;;;10509480;28;20210;-83
2023/06/14 01:36:10;;;;;;;5.73;5.23;;;18.70;54.60;;;;;;10531054;28;20216;-82
2023/06/14 01:41:15;;;;;;;6.67;5.97;;;18.60;53.80;;;;;;10524850;28;20197;-82
2023/06/14 01:46:17;;;;;;;5.50;5.10;;;18.60;53.50;;;;;;10507738;28;20700;-83
2023/06/14 01:51:19;;;;;;;9.73;5.97;;;18.60;54.10;;;;;;10522143;28;20197;-83
2023/06/14 01:56:23;;;;;;;6.43;5.20;;;18.50;54.30;;;;;;10509947;28;20220;-82
2023/06/14 02:01:26;;;;;;;6.63;5.50;;;18.50;54.50;;;;;;10514572;28;20798;-83
2023/06/14 02:06:28;;;;;;;5.60;5.13;;;18.50;54.50;;;;;;10486833;28;20216;-82
2023/06/14 02:11:32;;;;;;;6.60;6.00;;;18.40;55.20;;;;;;10514942;28;20224;-83
2023/06/14 02:16:35;;;;;;;5.87;5.47;;;18.40;55.40;;;;;;10476630;28;20229;-83
2023/06/14 02:21:38;;;;;;;6.07;5.57;;;18.30;54.30;;;;;;10519857;28;20219;-82
2023/06/14 02:26:42;;;;;;;6.67;6.17;;;18.30;55.20;;;;;;10514683;28;20232;-82
2023/06/14 02:31:46;;;;;;;6.67;6.07;;;18.20;55.20;;;;;;10524280;28;20197;-83
2023/06/14 02:36:49;;;;;;;7.00;5.60;;;18.20;56.80;;;;;;10518997;28;20579;-82
2023/06/14 02:41:53;;;;;;;6.00;5.40;;;18.20;56.30;;;;;;10536748;28;20679;-83
2023/06/14 02:46:56;;;;;;;6.80;6.20;;;18.20;56.80;;;;;;10507084;28;20236;-83
2023/06/14 02:51:58;;;;;;;6.47;5.87;;;18.10;57.30;;;;;;10539821;28;20189;-83
2023/06/14 02:57:01;;;;;;;7.40;6.73;;;18.10;57.00;;;;;;10508979;28;20208;-83
2023/06/14 03:02:04;;;;;;;6.10;5.60;;;18.10;57.50;;;;;;10504835;28;20197;-83
2023/06/14 03:07:09;;;;;;;7.60;6.77;;;18.00;57.20;;;;;;10506312;28;20236;-83
2023/06/14 03:12:15;;;;;;;6.80;6.20;;;18.00;57.60;;;;;;10509263;28;20235;-83
2023/06/14 03:17:19;;;;;;;6.60;6.10;;;18.00;57.30;;;;;;10527842;28;20236;-82
2023/06/14 03:22:22;;;;;;;6.57;6.07;;;18.00;57.90;;;;;;10500266;28;20186;-83
2023/06/14 03:27:28;;;;;;;6.80;6.23;;;18.00;57.70;;;;;;10512092;28;20216;-82
2023/06/14 03:32:33;;;;;;;6.10;5.70;;;17.90;57.50;;;;;;10492437;28;20290;-83
2023/06/14 03:37:35;;;;;;;7.07;6.50;;;17.80;57.80;;;;;;10498646;28;20339;-82
2023/06/14 03:42:39;;;;;;;6.70;6.20;;;17.80;57.20;;;;;;10496625;28;20201;-82
2023/06/14 03:47:42;;;;;;;6.83;6.33;;;17.80;57.80;;;;;;10498715;28;20224;-83
2023/06/14 03:52:44;;;;;;;6.10;5.60;;;17.70;57.70;;;;;;10508112;28;20220;-83
2023/06/14 03:57:48;;;;;;;6.87;6.30;;;17.70;58.40;;;;;;10499833;28;20616;-82
2023/06/14 04:02:53;;;;;;;8.07;7.33;;;17.70;58.60;;;;;;10486855;28;20190;-84
2023/06/14 04:07:56;;;;;;;5.93;5.53;;;17.70;59.00;;;;;;10515169;22;20244;-77
2023/06/14 04:13:00;;;;;;;6.50;5.90;;;17.70;59.10;;;;;;10504320;28;20213;-80
2023/06/14 04:18:02;;;;;;;6.60;5.90;;;17.70;58.90;;;;;;10496454;28;20217;-80
2023/06/14 04:23:14;;;;;;;7.20;6.50;;;17.70;59.50;;;;;;10530278;28;20224;-77
2023/06/14 04:28:18;;;;;;;6.07;5.57;;;17.70;59.30;;;;;;10525166;28;20250;-79
2023/06/14 04:33:22;;;;;;;7.07;6.47;;;17.70;60.00;;;;;;10534871;28;20557;-79
2023/06/14 04:38:25;;;;;;;6.90;6.30;;;17.80;59.50;;;;;;10551390;28;20224;-79
2023/06/14 04:43:31;;;;;;;7.90;7.20;;;17.80;60.00;;;;;;10526716;28;20336;-79
2023/06/14 04:48:33;;;;;;;6.13;5.63;;;17.80;60.50;;;;;;10529302;28;20280;-79
2023/06/14 04:53:36;;;;;;;6.80;6.30;;;17.80;61.70;;;;;;10526214;28;20200;-79
2023/06/14 04:58:40;;;;;;;6.50;5.83;;;17.90;61.40;;;;;;10505348;28;20228;-79
2023/06/14 05:03:45;;;;;;;6.50;5.97;;;17.90;61.20;;;;;;10519451;28;20212;-79
2023/06/14 05:08:47;;;;;;;6.13;5.53;;;17.90;61.70;;;;;;10502805;28;20227;-79
2023/06/14 05:13:51;;;;;;;10.50;6.90;;;18.00;61.10;;;;;;10519035;28;20266;-80
2023/06/14 05:18:54;;;;;;;7.47;6.67;;;18.00;61.50;;;;;;10515843;28;20235;-79
2023/06/14 05:23:57;;;;;;;7.23;6.63;;;18.10;61.50;;;;;;10520666;28;20694;-78
2023/06/14 05:29:01;;;;;;;6.43;5.93;;;18.20;60.80;;;;;;10539051;28;20311;-79
2023/06/14 05:34:03;;;;;;;7.03;6.30;;;18.30;59.70;;;;;;10523880;28;20212;-78
2023/06/14 05:39:06;;;;;;;7.33;6.57;;;18.40;61.10;;;;;;10543563;28;20318;-81
2023/06/14 05:44:10;;;;;;;6.57;6.00;;;18.50;61.20;;;;;;10531908;28;20208;-80
2023/06/14 05:49:12;;;;;;;6.77;6.17;;;18.70;59.90;;;;;;10544216;28;20212;-79
2023/06/14 05:54:14;;;;;;;7.03;6.50;;;18.80;60.50;;;;;;10545638;28;20212;-79
2023/06/14 05:59:18;;;;;;;6.77;6.03;;;18.90;60.30;;;;;;10545876;28;20208;-78
2023/06/14 06:04:20;;;;;;;7.17;6.20;;;19.00;58.90;;;;;;10547545;28;20227;-78
2023/06/14 06:09:22;;;;;;;6.47;5.90;;;19.10;60.10;;;;;;10529646;28;20220;-79
2023/06/14 06:14:26;;;;;;;5.43;5.03;;;19.20;59.70;;;;;;10548772;28;20536;-78
2023/06/14 06:19:28;;;;;;;6.77;6.17;;;19.30;59.00;;;;;;10550652;28;20219;-79
2023/06/14 06:24:30;;;;;;;6.83;6.27;;;19.40;57.60;;;;;;10559528;28;20274;-79
2023/06/14 06:29:33;;;;;;;6.60;6.00;;;19.50;58.00;;;;;;10557719;28;20212;-79
2023/06/14 06:34:35;;;;;;;6.50;6.00;;;19.60;58.00;;;;;;10558590;28;20208;-78
2023/06/14 06:39:37;;;;;;;6.40;5.90;;;19.80;57.10;;;;;;10561011;28;20216;-78
2023/06/14 06:44:41;;;;;;;7.33;6.43;;;20.00;57.80;;;;;;10537010;28;20213;-79
2023/06/14 06:49:43;;;;;;;8.40;6.10;;;20.40;56.00;;;;;;10553996;28;20731;-78
2023/06/14 06:54:46;;;;;;;6.77;5.47;;;20.70;55.90;;;;;;10555699;28;20620;-78
2023/06/14 06:59:49;;;;;;;8.63;6.20;;;21.10;55.30;;;;;;10552795;28;20227;-79
2023/06/14 07:04:51;;;;;;;5.33;4.93;;;21.40;54.40;;;;;;10552477;28;20243;-81
2023/06/14 07:09:53;;;;;;;6.10;5.50;;;21.70;53.80;;;;;;10553589;28;20699;-78
2023/06/14 07:14:57;;;;;;;5.90;5.27;;;22.00;53.70;;;;;;10557076;28;20184;-81
2023/06/14 07:20:00;;;;;;;6.27;5.70;;;22.40;52.70;;;;;;10552908;28;20232;-79
2023/06/14 07:25:02;;;;;;;5.73;5.07;;;22.90;52.90;;;;;;10554685;28;20568;-79
2023/06/14 07:30:08;;;;;;;6.83;5.80;;;23.40;51.50;;;;;;10555395;28;20216;-80
2023/06/14 07:35:10;;;;;;;5.37;5.00;;;23.90;51.20;;;;;;10563501;28;20189;-79
2023/06/14 07:40:13;;;;;;;4.77;4.37;;;24.40;50.80;;;;;;10560338;28;20296;-79
2023/06/14 07:45:17;;;;;;;5.47;4.97;;;24.90;50.00;;;;;;10539619;28;20266;-80
2023/06/14 07:50:19;;;;;;;6.57;5.93;;;25.40;48.30;;;;;;10539598;28;20223;-81
2023/06/14 07:55:21;;;;;;;8.13;5.27;;;25.80;47.20;;;;;;10563920;28;20227;-78
2023/06/14 08:00:24;;;;;;;6.97;5.03;;;26.20;47.70;;;;;;10543415;28;20216;-80
2023/06/14 08:05:27;;;;;;;5.37;4.97;;;26.60;47.30;;;;;;10544463;28;20213;-81
2023/06/14 08:10:29;;;;;;;6.73;6.00;;;27.00;45.70;;;;;;10558414;28;20216;-79
2023/06/14 08:15:33;;;;;;;5.87;5.47;;;27.30;45.00;;;;;;10557800;28;20197;-81
2023/06/14 08:20:36;;;;;;;5.87;5.33;;;27.50;46.00;;;;;;10559114;28;20292;-80
2023/06/14 08:25:38;;;;;;;6.33;5.70;;;27.90;45.90;;;;;;10541089;28;20212;-79
2023/06/14 08:30:43;;;;;;;7.87;5.10;;;28.20;45.80;;;;;;10561480;28;20213;-81
2023/06/14 08:35:45;;;;;;;5.80;5.10;;;28.50;45.30;;;;;;10562233;28;20188;-81
2023/06/14 08:40:51;;;;;;;13.27;5.50;;;28.80;45.50;;;;;;10562427;28;20220;-81
2023/06/14 08:46:01;;;;;;;6.47;4.80;;;29.10;44.90;;;;;;10567051;28;20598;-81
2023/06/14 08:51:04;;;;;;;5.80;5.30;;;29.20;45.00;;;;;;10564019;28;20205;-81
2023/06/14 08:56:07;;;;;;;5.80;5.27;;;29.30;44.80;;;;;;10563958;28;20189;-81
2023/06/14 09:01:14;;;;;;;5.37;4.87;;;29.40;45.00;;;;;;10550784;28;20232;-81
2023/06/14 09:06:16;;;;;;;5.37;4.97;;;29.70;43.50;;;;;;10554834;28;20208;-81
2023/06/14 09:11:19;;;;;;;5.40;4.90;;;29.90;43.60;;;;;;10564033;28;20915;-82
2023/06/14 09:16:23;;;;;;;6.30;5.17;;;30.20;43.10;;;;;;10547185;28;20207;-82
2023/06/14 09:21:25;;;;;;;4.77;4.37;;;30.50;43.10;;;;;;10565976;28;20265;-82
2023/06/14 09:26:27;;;;;;;4.80;4.40;;;30.80;42.20;;;;;;10565585;28;20234;-82
2023/06/14 09:31:32;;;;;;;5.50;4.70;;;31.20;42.60;;;;;;10567799;28;20223;-82
2023/06/14 09:36:34;;;;;;;5.40;4.90;;;31.80;40.30;;;;;;10566777;28;20192;-82
2023/06/14 09:41:38;;;;;;;4.87;4.47;;;32.50;39.30;;;;;;10548609;28;20242;-83
2023/06/14 09:46:41;;;;;;;5.20;4.83;;;33.00;40.70;;;;;;10547926;28;20226;-84
2023/06/14 09:51:45;;;;;;;4.80;4.50;;;34.00;39.20;;;;;;10549121;28;20694;-83
2023/06/14 09:56:49;;;;;;;7.88;4.35;;;35.10;36.70;;;;;;10548592;28;20196;-82
2023/06/14 10:01:52;;;;;;;4.47;4.18;;;36.20;35.80;;;;;;10548288;28;20215;-83
2023/06/14 10:06:55;;;;;;;4.63;4.32;;;37.50;34.40;;;;;;10548019;28;20223;-84
2023/06/14 10:11:57;;;;;;;4.05;3.75;;;37.30;34.80;;;;;;10624404;22;20228;-84
2023/06/14 10:17:07;;;;;;;4.00;3.80;;;36.50;35.80;;;;;;10609667;28;20293;-83
2023/06/14 10:22:15;;;;;;;4.37;4.07;;;35.70;35.50;;;;;;10607671;28;20214;-84
2023/06/14 10:27:23;;;;;;;6.87;5.10;;;34.30;35.50;;;;;;10618035;28;20226;-84
2023/06/14 10:32:27;;;;;;;5.10;4.70;;;32.80;36.00;;;;;;10606506;28;20226;-82
2023/06/14 10:37:30;;;;;;;5.17;4.67;;;31.60;37.40;;;;;;10609393;28;20305;-83
2023/06/14 10:42:33;;;;;;;6.03;4.67;;;30.70;39.70;;;;;;10616587;28;20250;-84
2023/06/14 10:47:37;;;;;;;5.23;4.63;;;30.10;40.20;;;;;;10627989;27;20214;-84
2023/06/14 10:52:41;;;;;;;4.90;4.60;;;29.60;41.80;;;;;;10631043;28;20749;-84
2023/06/14 10:57:45;;;;;;;4.60;4.30;;;29.20;41.00;;;;;;10612657;28;20192;-84
2023/06/14 11:03:16;;;;;;;4.87;4.57;;;28.80;40.90;;;;;;10624527;28;20267;-83
2023/06/14 11:08:44;;;;;;;6.87;4.60;;;28.30;41.50;;;;;;10626402;27;20268;-82
2023/06/14 11:13:47;;;;;;;5.60;4.90;;;27.80;42.80;;;;;;10610098;27;20222;-83
2023/06/14 11:18:51;;;;;;;5.40;4.90;;;27.40;42.80;;;;;;10634214;27;20736;-83
2023/06/14 11:23:55;;;;;;;4.30;4.00;;;27.10;42.90;;;;;;10629319;27;20211;-83
2023/06/14 11:28:58;;;;;;;5.13;4.63;;;26.80;42.20;;;;;;10627205;27;20234;-83
2023/06/14 11:34:01;;;;;;;6.00;4.67;;;26.60;41.30;;;;;;10627907;27;20187;-82
2023/06/14 11:39:05;;;;;;;4.73;4.40;;;26.20;43.00;;;;;;10609316;27;20774;-83
2023/06/14 11:44:08;;;;;;;4.50;4.20;;;25.80;42.80;;;;;;10630875;27;20233;-84
2023/06/14 11:49:12;;;;;;;4.70;4.40;;;25.70;43.90;;;;;;10631293;27;20218;-84
2023/06/14 11:54:14;;;;;;;10.20;4.87;;;25.60;43.60;;;;;;10611931;27;20200;-84
2023/06/14 11:59:16;;;;;;;5.37;4.87;;;25.50;41.70;;;;;;10631541;27;20211;-83
2023/06/14 12:04:27;;;;;;;4.67;4.27;;;25.50;42.90;;;;;;10627440;27;20680;-83
2023/06/14 12:09:29;;;;;;;6.70;5.03;;;25.50;42.70;;;;;;10629549;27;20210;-83
2023/06/14 12:14:32;;;;;;;4.87;4.37;;;25.50;43.20;;;;;;10630361;27;20193;-84
2023/06/14 12:19:43;;;;;;;5.03;4.67;;;25.50;43.30;;;;;;10636893;27;20239;-82
2023/06/14 12:24:45;;;;;;;11.40;5.33;;;25.60;44.00;;;;;;10627670;27;20659;-83
2023/06/14 12:30:00;;;;;;;4.97;4.67;;;25.70;42.10;;;;;;10629756;27;20300;-83
2023/06/14 12:35:03;;;;;;;4.77;4.27;;;25.60;43.30;;;;;;10630342;27;20654;-84
2023/06/14 12:40:07;;;;;;;5.10;4.37;;;25.50;43.20;;;;;;10610815;27;20238;-84
2023/06/14 12:45:11;;;;;;;5.00;4.60;;;25.40;43.60;;;;;;10631742;27;20222;-84
2023/06/14 12:50:14;;;;;;;5.57;5.17;;;25.40;42.20;;;;;;10631042;27;20292;-83
2023/06/14 12:55:18;;;;;;;6.00;5.03;;;25.40;43.50;;;;;;10631295;27;20207;-84
2023/06/14 13:00:21;;;;;;;9.77;4.77;;;25.30;44.50;;;;;;10624814;27;20594;-83
2023/06/14 13:05:25;;;;;;;5.37;4.87;;;25.40;44.00;;;;;;10601448;27;20242;-83
2023/06/14 13:10:27;;;;;;;5.20;4.70;;;25.40;43.30;;;;;;10630402;27;20272;-83
2023/06/14 13:15:30;;;;;;;5.43;4.93;;;25.40;43.30;;;;;;10637682;27;20230;-83
2023/06/14 13:20:33;;;;;;;5.90;4.77;;;25.30;43.00;;;;;;10638006;27;20276;-84
2023/06/14 13:25:35;;;;;;;5.23;4.70;;;25.30;43.50;;;;;;10632350;27;20222;-83
2023/06/14 13:30:37;;;;;;;4.50;4.20;;;25.40;43.60;;;;;;10628978;27;20639;-84
2023/06/14 13:35:41;;;;;;;5.30;4.70;;;25.50;43.40;;;;;;10630986;27;20231;-84
2023/06/14 13:40:43;;;;;;;5.07;4.70;;;25.60;43.20;;;;;;10641573;27;20211;-84
2023/06/14 13:45:45;;;;;;;4.43;4.03;;;25.70;44.50;;;;;;10618687;27;20271;-82
2023/06/14 13:50:49;;;;;;;4.80;4.30;;;25.80;42.90;;;;;;10621686;27;20237;-80
2023/06/14 13:55:52;;;;;;;4.60;4.20;;;25.60;44.40;;;;;;10625221;27;20189;-84
2023/06/14 14:00:54;;;;;;;4.83;4.53;;;25.50;44.80;;;;;;10606659;27;20215;-84
2023/06/14 14:05:57;;;;;;;4.40;4.10;;;25.40;43.60;;;;;;10622976;28;20294;-83
2023/06/14 14:11:00;;;;;;;4.63;4.03;;;25.40;43.80;;;;;;10624046;28;20226;-83
2023/06/14 14:16:03;;;;;;;5.00;4.00;;;25.30;44.90;;;;;;10625320;27;20243;-84
2023/06/14 14:21:06;;;;;;;5.27;4.57;;;25.50;44.60;;;;;;10622985;27;20244;-82
2023/06/14 14:26:08;;;;;;;4.87;4.20;;;25.60;44.50;;;;;;10606192;27;20234;-83
2023/06/14 14:31:10;;;;;;;5.70;5.20;;;25.80;44.50;;;;;;10603622;28;20211;-83
2023/06/14 14:36:14;;;;;;;5.07;4.57;;;26.00;44.80;;;;;;10602307;27;20477;-83
2023/06/14 14:41:16;;;;;;;7.10;4.13;;;26.10;45.10;;;;;;10622391;27;20207;-83
2023/06/14 14:46:18;;;;;;;6.00;5.10;;;26.10;44.90;;;;;;10628840;27;20766;-82
2023/06/14 14:51:21;;;;;;;9.27;5.30;;;26.00;44.30;;;;;;10624248;27;20219;-82
2023/06/14 14:56:25;;;;;;;5.33;4.83;;;25.90;44.40;;;;;;10643720;27;20195;-82
2023/06/14 15:01:27;;;;;;;5.23;4.83;;;25.80;44.50;;;;;;10636189;27;20262;-83
2023/06/14 15:06:31;;;;;;;5.10;4.70;;;25.60;44.50;;;;;;10635922;27;20475;-82
2023/06/14 15:11:33;;;;;;;4.60;4.20;;;25.50;44.60;;;;;;10615819;27;20707;-81
2023/06/14 15:16:35;;;;;;;6.20;4.47;;;25.40;44.20;;;;;;10634618;27;20206;-82
2023/06/14 15:21:39;;;;;;;4.70;4.30;;;25.50;44.80;;;;;;10633309;27;20215;-83
2023/06/14 15:26:41;;;;;;;6.63;3.87;;;25.50;45.20;;;;;;10612931;27;20227;-83
2023/06/14 15:31:47;;;;;;;5.73;5.03;;;25.60;45.50;;;;;;10629987;27;20215;-81
2023/06/14 15:36:50;;;;;;;5.03;4.50;;;25.60;44.90;;;;;;10627546;27;20191;-83
2023/06/14 15:41:52;;;;;;;5.30;4.80;;;25.60;45.30;;;;;;10628984;27;20590;-83
2023/06/14 15:46:55;;;;;;;8.30;4.60;;;25.50;45.50;;;;;;10636163;27;20587;-83
2023/06/14 15:51:58;;;;;;;4.90;4.40;;;25.50;44.70;;;;;;10614974;27;20203;-84
2023/06/14 15:57:00;;;;;;;4.97;4.30;;;25.50;45.30;;;;;;10626350;27;20366;-83
2023/06/14 16:02:02;;;;;;;4.70;4.30;;;25.40;44.60;;;;;;10627716;27;20241;-83
2023/06/14 16:07:06;;;;;;;4.30;4.00;;;25.20;46.00;;;;;;10622361;27;20210;-82
2023/06/14 16:12:09;;;;;;;5.17;4.77;;;25.10;45.60;;;;;;10624103;22;20228;-80
2023/06/14 16:17:11;;;;;;;5.20;4.70;;;25.00;44.90;;;;;;10617105;27;20249;-81
2023/06/14 16:22:15;;;;;;;4.67;4.30;;;25.00;46.00;;;;;;10605771;27;20203;-80
2023/06/14 16:27:17;;;;;;;4.77;4.27;;;25.00;45.90;;;;;;10594759;27;20226;-80
2023/06/14 16:32:20;;;;;;;4.83;4.40;;;24.90;46.90;;;;;;10622469;27;20667;-78
2023/06/14 16:37:23;;;;;;;4.70;4.30;;;24.90;46.30;;;;;;10621916;27;20642;-81
2023/06/14 16:42:26;;;;;;;5.17;4.37;;;24.90;46.40;;;;;;10619879;27;20468;-80
2023/06/14 16:47:28;;;;;;;4.83;4.53;;;24.80;47.00;;;;;;10604730;27;20218;-79
2023/06/14 16:52:31;;;;;;;7.00;5.10;;;24.80;46.80;;;;;;10608339;27;20303;-80
2023/06/14 16:57:33;;;;;;;5.13;4.63;;;24.80;47.20;;;;;;10590543;27;20192;-79
2023/06/14 17:02:35;;;;;;;5.27;4.77;;;24.70;47.30;;;;;;10587655;27;20631;-80
2023/06/14 17:07:40;;;;;;;4.77;4.33;;;24.80;46.70;;;;;;10626730;27;20219;-77
2023/06/14 17:12:42;;;;;;;4.47;4.17;;;24.80;47.50;;;;;;10597880;27;20314;-80
2023/06/14 17:17:44;;;;;;;5.27;4.77;;;24.80;47.10;;;;;;10601830;27;20229;-80
2023/06/14 17:22:48;;;;;;;5.37;4.97;;;24.80;47.10;;;;;;10614389;27;20222;-78
2023/06/14 17:27:50;;;;;;;4.83;4.43;;;24.80;46.70;;;;;;10615654;27;20222;-81
2023/06/14 17:32:53;;;;;;;5.40;4.90;;;24.70;47.70;;;;;;10610442;27;20691;-81
2023/06/14 17:37:57;;;;;;;5.03;4.60;;;24.70;48.10;;;;;;10591830;27;20244;-80
2023/06/14 17:42:59;;;;;;;6.37;4.30;;;24.60;48.80;;;;;;10595521;27;20212;-79
2023/06/14 17:48:01;;;;;;;4.50;4.20;;;24.60;47.50;;;;;;10600844;27;20211;-79
2023/06/14 17:53:05;;;;;;;6.90;4.47;;;24.50;48.60;;;;;;10600448;27;20593;-79
2023/06/14 17:58:07;;;;;;;4.73;4.33;;;24.50;48.30;;;;;;10597833;28;20195;-79
2023/06/14 18:03:11;;;;;;;5.23;4.63;;;24.50;48.40;;;;;;10602578;27;20229;-78
2023/06/14 18:08:17;;;;;;;6.70;4.60;;;24.30;51.00;;;;;;10579316;28;20288;-78
2023/06/14 18:13:19;;;;;;;8.50;4.40;;;24.10;51.00;;;;;;10594662;28;20218;-78
2023/06/14 18:18:21;;;;;;;4.47;4.17;;;23.90;49.70;;;;;;10604885;27;20195;-79
2023/06/14 18:23:25;;;;;;;5.20;4.80;;;23.90;49.60;;;;;;10607766;27;20217;-77
2023/06/14 18:28:27;;;;;;;5.00;4.60;;;23.90;50.80;;;;;;10591356;27;20655;-78
2023/06/14 18:33:29;;;;;;;7.90;5.70;;;23.90;50.50;;;;;;10607429;27;20199;-78
2023/06/14 18:38:32;;;;;;;4.80;4.40;;;23.90;50.70;;;;;;10588835;27;20755;-78
2023/06/14 18:43:34;;;;;;;6.57;4.90;;;23.80;51.10;;;;;;10599744;27;20261;-78
2023/06/14 18:48:36;;;;;;;4.83;4.43;;;23.80;50.40;;;;;;10587419;27;20220;-78
2023/06/14 18:53:41;;;;;;;4.90;4.60;;;23.70;49.70;;;;;;10603103;27;20705;-78
2023/06/14 18:58:43;;;;;;;5.50;5.10;;;23.60;50.30;;;;;;10579079;27;20226;-77
2023/06/14 19:03:45;;;;;;;5.27;4.87;;;23.60;50.90;;;;;;10602050;27;20714;-78
2023/06/14 19:08:48;;;;;;;4.43;4.13;;;23.50;50.40;;;;;;10599473;27;20531;-78
2023/06/14 19:13:51;;;;;;;5.13;4.63;;;23.50;52.20;;;;;;10597901;27;20199;-79
2023/06/14 19:18:53;;;;;;;4.53;4.20;;;23.40;52.00;;;;;;10580334;27;20302;-77
2023/06/14 19:23:56;;;;;;;5.30;4.80;;;23.30;52.90;;;;;;10600964;27;20278;-77
2023/06/14 19:28:58;;;;;;;6.23;5.33;;;23.30;51.90;;;;;;10580946;27;20219;-79
2023/06/14 19:34:00;;;;;;;5.07;4.77;;;23.20;51.40;;;;;;10581723;27;20188;-78
2023/06/14 19:39:04;;;;;;;5.00;4.60;;;23.20;53.00;;;;;;10590970;27;20264;-78
2023/06/14 19:44:06;;;;;;;5.27;4.77;;;23.10;52.60;;;;;;10588876;27;20204;-78
2023/06/14 19:49:08;;;;;;;5.40;4.90;;;23.00;53.50;;;;;;10582881;27;20223;-76
2023/06/14 19:54:12;;;;;;;5.60;5.10;;;22.90;53.70;;;;;;10609073;27;20195;-77
2023/06/14 19:59:14;;;;;;;5.30;4.73;;;22.80;52.70;;;;;;10573111;27;20259;-78
2023/06/14 20:04:16;;;;;;;5.83;5.40;;;22.60;53.00;;;;;;10602162;27;20199;-78
2023/06/14 20:09:19;;;;;;;5.50;5.03;;;22.50;53.70;;;;;;10584969;27;20227;-78
2023/06/14 20:14:22;;;;;;;6.67;6.00;;;22.30;54.10;;;;;;10562013;27;20666;-76
2023/06/14 20:19:24;;;;;;;7.20;5.20;;;22.20;54.30;;;;;;10589316;27;20745;-76
2023/06/14 20:24:27;;;;;;;5.60;5.13;;;22.10;54.50;;;;;;10597273;27;20208;-79
2023/06/14 20:29:29;;;;;;;5.87;5.20;;;21.90;55.10;;;;;;10595660;27;20283;-78
2023/06/14 20:34:31;;;;;;;11.07;5.50;;;21.80;54.90;;;;;;10590343;27;20590;-77
2023/06/14 20:39:35;;;;;;;5.93;5.43;;;21.70;55.30;;;;;;10579857;27;20573;-78
2023/06/14 20:44:40;;;;;;;5.50;5.10;;;21.60;56.50;;;;;;10584316;27;20654;-77
2023/06/14 20:49:43;;;;;;;5.10;4.80;;;21.50;56.00;;;;;;10590710;27;20585;-78
2023/06/14 20:54:47;;;;;;;5.30;4.80;;;21.40;55.90;;;;;;10598940;27;20203;-79
2023/06/14 20:59:49;;;;;;;5.90;5.40;;;21.40;56.20;;;;;;10604507;27;20227;-77
2023/06/14 21:04:51;;;;;;;7.30;5.20;;;21.40;56.30;;;;;;10590408;27;20199;-77
2023/06/14 21:09:55;;;;;;;6.00;5.27;;;21.30;56.50;;;;;;10592754;27;20239;-77
2023/06/14 21:14:57;;;;;;;6.23;5.47;;;21.20;56.50;;;;;;10602172;27;20283;-79
2023/06/14 21:19:59;;;;;;;5.83;5.27;;;21.10;57.10;;;;;;10595440;27;20230;-78
2023/06/14 21:25:03;;;;;;;5.83;5.33;;;21.10;57.20;;;;;;10602302;27;20195;-78
2023/06/14 21:30:06;;;;;;;5.20;4.80;;;21.00;57.30;;;;;;10601409;27;20231;-76
2023/06/14 21:35:09;;;;;;;5.53;5.03;;;21.00;56.40;;;;;;10576301;27;20522;-77
2023/06/14 21:40:14;;;;;;;7.73;5.50;;;21.00;56.70;;;;;;10596542;27;20625;-77
2023/06/14 21:45:16;;;;;;;5.77;5.17;;;20.90;56.70;;;;;;10587070;27;20200;-78
2023/06/14 21:50:18;;;;;;;8.20;5.73;;;20.80;56.40;;;;;;10590374;27;20601;-78
2023/06/14 21:55:23;;;;;;;5.33;4.93;;;20.80;56.80;;;;;;10577960;27;20196;-78
2023/06/14 22:00:25;;;;;;;6.10;5.50;;;20.70;56.50;;;;;;10591422;27;20257;-78
2023/06/14 22:05:27;;;;;;;6.10;5.60;;;20.60;57.20;;;;;;10605332;27;20203;-77
2023/06/14 22:10:31;;;;;;;6.10;5.70;;;20.60;57.10;;;;;;10584512;22;20243;-77
2023/06/14 22:15:34;;;;;;;5.73;4.97;;;20.50;57.20;;;;;;10479949;28;20201;-78
2023/06/14 22:20:37;;;;;;;5.70;5.30;;;20.50;57.40;;;;;;10466206;28;20220;-77
2023/06/14 22:25:41;;;;;;;5.63;5.13;;;20.40;56.80;;;;;;10483969;28;20676;-79
2023/06/14 22:30:44;;;;;;;5.57;5.07;;;20.40;57.00;;;;;;10493375;28;20229;-78
2023/06/14 22:35:46;;;;;;;5.53;5.00;;;20.30;56.80;;;;;;10484085;28;20265;-81
2023/06/14 22:40:50;;;;;;;5.20;4.90;;;20.20;57.60;;;;;;10462318;28;20270;-79
2023/06/14 22:45:55;;;;;;;5.30;4.90;;;20.10;57.50;;;;;;10488235;28;20570;-79
2023/06/14 22:50:57;;;;;;;5.30;4.83;;;20.10;58.00;;;;;;10478635;28;20214;-80
2023/06/14 22:56:00;;;;;;;5.77;5.30;;;20.10;58.00;;;;;;10487603;28;20212;-77
2023/06/14 23:01:02;;;;;;;4.60;4.30;;;20.10;57.80;;;;;;10456631;28;20513;-78
2023/06/14 23:06:07;;;;;;;6.63;5.00;;;20.10;58.00;;;;;;10490786;28;20513;-78
2023/06/14 23:11:12;;;;;;;5.50;5.10;;;20.00;57.30;;;;;;10481244;28;20773;-78
2023/06/14 23:16:15;;;;;;;5.30;4.90;;;20.00;58.00;;;;;;10485345;28;20665;-77
2023/06/14 23:21:17;;;;;;;5.50;4.90;;;20.00;57.60;;;;;;10482707;28;20237;-80
2023/06/14 23:26:24;;;;;;;6.10;5.10;;;19.90;57.40;;;;;;10479039;28;20210;-77
2023/06/14 23:31:27;;;;;;;5.73;5.23;;;19.80;57.90;;;;;;10489820;28;20270;-77
2023/06/14 23:36:31;;;;;;;5.40;5.00;;;19.80;58.00;;;;;;10495817;28;20217;-78
2023/06/14 23:41:35;;;;;;;6.23;5.73;;;19.70;58.20;;;;;;10479936;28;20213;-80
2023/06/14 23:46:37;;;;;;;5.97;5.33;;;19.70;58.30;;;;;;10476570;28;20228;-79
2023/06/14 23:51:41;;;;;;;5.63;5.23;;;19.70;58.40;;;;;;10487841;28;20229;-78
2023/06/14 23:56:47;;;;;;;5.27;4.77;;;19.70;58.70;;;;;;10498993;28;20198;-79
