Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:23;;;;;;;;;;;16.90;99.90;;;;;;5044766;28;19925;-66
2023/05/23 00:03:55;;;;;;;;;;;16.90;99.90;;;;;;5049568;28;20423;-66
2023/05/23 00:06:27;;;;;;;;;;;16.90;99.90;;;;;;5046729;28;20282;-66
2023/05/23 00:08:59;;;;;;;;;;;16.80;99.90;;;;;;5042102;28;19924;-66
2023/05/23 00:11:31;;;;;;;;;;;16.80;99.90;;;;;;5042070;28;19964;-66
2023/05/23 00:14:03;;;;;;;;;;;16.80;99.90;;;;;;5042803;28;20301;-66
2023/05/23 00:16:29;;;;;;;;;;;16.70;99.90;;;;;;5039414;28;20015;-65
2023/05/23 00:19:04;;;;;;;;;;;16.70;99.90;;;;;;5046733;28;19928;-66
2023/05/23 00:21:31;;;;;;;;;;;16.70;99.90;;;;;;5032188;28;20012;-66
2023/05/23 00:23:58;;;;;;;;;;;16.70;99.90;;;;;;5041220;28;19929;-66
2023/05/23 00:26:31;;;;;;;;;;;16.70;99.90;;;;;;5037280;28;19929;-66
2023/05/23 00:29:02;;;;;;;;;;;16.70;99.90;;;;;;5038173;28;19925;-66
2023/05/23 00:31:34;;;;;;;;;;;16.70;99.90;;;;;;5044107;28;19929;-65
2023/05/23 00:34:06;;;;;;;;;;;16.70;99.90;;;;;;5029348;28;19929;-66
2023/05/23 00:36:37;;;;;;;;;;;16.70;99.90;;;;;;5046649;28;19925;-66
2023/05/23 00:39:04;;;;;;;;;;;16.60;99.90;;;;;;5045183;28;19925;-66
2023/05/23 00:41:32;;;;;;;;;;;16.60;99.90;;;;;;5048360;28;20373;-66
2023/05/23 00:44:04;;;;;;;;;;;16.50;99.90;;;;;;5045276;28;20297;-65
2023/05/23 00:46:31;;;;;;;;;;;16.50;99.90;;;;;;5034443;28;19925;-66
2023/05/23 00:49:03;;;;;;;;;;;16.50;99.90;;;;;;5038297;28;19941;-66
2023/05/23 00:51:30;;;;;;;;;;;16.40;99.90;;;;;;5033368;28;20362;-66
2023/05/23 00:54:03;;;;;;;;;;;16.50;99.90;;;;;;5036643;28;19932;-66
2023/05/23 00:56:35;;;;;;;;;;;16.40;99.90;;;;;;5044699;28;19929;-66
2023/05/23 00:59:07;;;;;;;;;;;16.30;99.90;;;;;;5042253;28;19924;-66
2023/05/23 01:01:35;;;;;;;;;;;16.30;99.90;;;;;;5032099;28;20418;-66
2023/05/23 01:04:07;;;;;;;;;;;16.30;99.90;;;;;;5028975;28;19947;-66
2023/05/23 01:06:39;;;;;;;;;;;16.30;99.90;;;;;;5034205;28;19944;-66
2023/05/23 01:09:11;;;;;;;;;;;16.30;99.90;;;;;;5037908;28;19939;-66
2023/05/23 01:11:55;;;;;;;;;;;16.40;99.90;;;;;;5035135;28;19928;-66
2023/05/23 01:14:47;;;;;;;;;;;16.40;99.90;;;;;;5024382;28;19932;-66
2023/05/23 01:17:40;;;;;;;;;;;16.30;99.90;;;;;;5015365;28;19924;-66
2023/05/23 01:20:20;;;;;;;;;;;16.30;99.90;;;;;;5042457;28;20336;-66
2023/05/23 01:22:48;;;;;;;;;;;16.30;99.90;;;;;;5044493;28;19987;-66
2023/05/23 01:25:27;;;;;;;;;;;16.30;99.90;;;;;;5039439;28;19936;-66
2023/05/23 01:27:55;;;;;;;;;;;16.30;99.90;;;;;;5041870;28;19932;-66
2023/05/23 01:30:25;;;;;;;;;;;16.30;99.90;;;;;;5039803;28;19957;-66
2023/05/23 01:32:57;;;;;;;;;;;16.30;99.90;;;;;;5058556;28;20316;-66
2023/05/23 01:35:27;;;;;;;;;;;16.30;99.90;;;;;;5036831;28;19929;-66
2023/05/23 01:37:55;;;;;;;;;;;16.30;99.90;;;;;;5038027;28;19933;-66
2023/05/23 01:40:27;;;;;;;;;;;16.20;99.90;;;;;;5032624;28;19940;-66
2023/05/23 01:42:59;;;;;;;;;;;16.20;99.90;;;;;;5036263;28;19925;-66
2023/05/23 01:45:30;;;;;;;;;;;16.20;99.90;;;;;;5037646;28;19959;-66
2023/05/23 01:48:03;;;;;;;;;;;16.10;99.90;;;;;;5038345;28;20023;-66
2023/05/23 01:50:35;;;;;;;;;;;16.10;99.90;;;;;;5047552;28;19925;-66
2023/05/23 01:53:08;;;;;;;;;;;16.10;99.90;;;;;;5027452;28;19925;-66
2023/05/23 01:55:40;;;;;;;;;;;16.10;99.90;;;;;;5031267;28;19983;-66
2023/05/23 01:58:12;;;;;;;;;;;16.00;99.90;;;;;;5025565;28;19975;-65
2023/05/23 02:00:45;;;;;;;;;;;15.90;99.90;;;;;;5032062;28;19935;-66
2023/05/23 02:03:16;;;;;;;;;;;15.90;99.90;;;;;;5037804;28;19925;-66
2023/05/23 02:05:48;;;;;;;;;;;15.80;99.90;;;;;;5039706;28;19947;-66
2023/05/23 02:08:20;;;;;;;;;;;15.70;99.90;;;;;;5036075;28;19929;-65
2023/05/23 02:10:47;;;;;;;;;;;15.70;99.90;;;;;;5035826;28;20015;-66
2023/05/23 02:13:19;;;;;;;;;;;15.70;99.90;;;;;;5038115;28;19929;-66
2023/05/23 02:15:51;;;;;;;;;;;15.60;99.90;;;;;;5043982;28;20376;-66
2023/05/23 02:18:25;;;;;;;;;;;15.60;99.90;;;;;;5043416;28;20016;-66
2023/05/23 02:20:51;;;;;;;;;;;15.50;99.90;;;;;;5038174;28;19925;-66
2023/05/23 02:23:23;;;;;;;;;;;15.50;99.90;;;;;;5036074;28;20018;-66
2023/05/23 02:25:55;;;;;;;;;;;15.50;99.90;;;;;;5040684;28;19935;-66
2023/05/23 02:28:27;;;;;;;;;;;15.50;99.90;;;;;;5032226;28;19951;-66
2023/05/23 02:30:58;;;;;;;;;;;15.50;99.90;;;;;;5033757;28;19925;-66
2023/05/23 02:33:31;;;;;;;;;;;15.50;99.90;;;;;;5034616;28;19933;-66
2023/05/23 02:35:58;;;;;;;;;;;15.50;99.90;;;;;;5040515;28;19929;-66
2023/05/23 02:38:26;;;;;;;;;;;15.50;99.90;;;;;;5043105;28;20019;-66
2023/05/23 02:40:57;;;;;;;;;;;15.50;99.90;;;;;;5041255;28;20382;-66
2023/05/23 02:43:29;;;;;;;;;;;15.50;99.90;;;;;;5036962;28;19944;-66
2023/05/23 02:46:01;;;;;;;;;;;15.40;99.90;;;;;;5036995;28;20015;-66
2023/05/23 02:48:33;;;;;;;;;;;15.40;99.90;;;;;;5034662;28;20035;-66
2023/05/23 02:51:05;;;;;;;;;;;15.40;99.90;;;;;;5038332;28;19996;-66
2023/05/23 02:53:37;;;;;;;;;;;15.40;99.90;;;;;;5046389;28;19935;-66
2023/05/23 02:56:09;;;;;;;;;;;15.40;99.90;;;;;;5034346;28;20282;-66
2023/05/23 02:58:41;;;;;;;;;;;15.30;99.90;;;;;;5046261;28;19935;-66
2023/05/23 03:01:13;;;;;;;;;;;15.40;99.90;;;;;;5045079;28;19950;-66
2023/05/23 03:03:45;;;;;;;;;;;15.30;99.90;;;;;;5044829;28;19987;-66
2023/05/23 03:06:13;;;;;;;;;;;15.30;99.90;;;;;;5043615;28;19974;-66
2023/05/23 03:08:44;;;;;;;;;;;15.30;99.90;;;;;;5039259;28;19925;-66
2023/05/23 03:11:16;;;;;;;;;;;15.30;99.90;;;;;;5038994;28;20427;-66
2023/05/23 03:13:43;;;;;;;;;;;15.30;99.90;;;;;;5038782;28;19925;-65
2023/05/23 03:16:15;;;;;;;;;;;15.30;99.90;;;;;;5034995;28;19971;-66
2023/05/23 03:18:47;;;;;;;;;;;15.30;99.90;;;;;;5045454;28;20351;-66
2023/05/23 03:21:19;;;;;;;;;;;15.30;99.90;;;;;;5033064;28;19925;-66
2023/05/23 03:23:50;;;;;;;;;;;15.20;99.90;;;;;;5049192;28;19924;-65
2023/05/23 03:26:22;;;;;;;;;;;15.20;99.90;;;;;;5046428;28;19991;-66
2023/05/23 03:28:55;;;;;;;;;;;15.20;99.90;;;;;;5044169;28;19929;-66
2023/05/23 03:31:27;;;;;;;;;;;15.20;99.90;;;;;;5043823;28;19929;-66
2023/05/23 03:33:58;;;;;;;;;;;15.20;99.90;;;;;;5042093;28;19928;-66
2023/05/23 03:36:32;;;;;;;;;;;15.20;99.90;;;;;;5045191;28;19925;-66
2023/05/23 03:38:59;;;;;;;;;;;15.10;99.90;;;;;;5049763;28;19925;-66
2023/05/23 03:41:31;;;;;;;;;;;15.10;99.90;;;;;;5048757;28;19933;-65
2023/05/23 03:44:03;;;;;;;;;;;15.10;99.90;;;;;;5041250;28;19925;-66
2023/05/23 03:46:35;;;;;;;;;;;15.10;99.90;;;;;;5039170;28;19960;-67
2023/05/23 03:49:07;;;;;;;;;;;15.10;99.90;;;;;;5042321;28;19925;-65
2023/05/23 03:51:34;;;;;;;;;;;15.10;99.90;;;;;;5045397;28;20415;-66
2023/05/23 03:54:06;;;;;;;;;;;15.20;99.90;;;;;;5044418;28;19929;-66
2023/05/23 03:56:33;;;;;;;;;;;15.20;99.90;;;;;;5045293;28;20112;-66
2023/05/23 03:59:00;;;;;;;;;;;15.10;99.90;;;;;;5046248;28;19952;-66
2023/05/23 04:01:32;;;;;;;;;;;15.10;99.90;;;;;;5048772;28;20397;-65
2023/05/23 04:04:04;;;;;;;;;;;15.20;99.90;;;;;;5031207;28;19936;-66
2023/05/23 04:06:37;;;;;;;;;;;15.10;99.90;;;;;;5051202;28;19928;-66
2023/05/23 04:09:09;;;;;;;;;;;15.10;99.90;;;;;;5042553;28;20468;-65
2023/05/23 04:11:43;;;;;;;;;;;15.10;99.90;;;;;;5043305;28;19925;-66
2023/05/23 04:14:14;;;;;;;;;;;15.10;99.90;;;;;;5041175;28;19935;-67
2023/05/23 04:16:47;;;;;;;;;;;15.10;99.90;;;;;;5044962;28;20404;-65
2023/05/23 04:19:19;;;;;;;;;;;15.20;99.90;;;;;;5044821;28;20411;-66
2023/05/23 04:21:51;;;;;;;;;;;15.20;99.90;;;;;;5046072;28;19963;-66
2023/05/23 04:24:18;;;;;;;;;;;15.20;99.90;;;;;;5045691;28;19971;-65
2023/05/23 04:26:45;;;;;;;;;;;15.20;99.90;;;;;;5042271;28;19932;-66
2023/05/23 04:29:17;;;;;;;;;;;15.20;99.90;;;;;;5042695;28;19925;-66
2023/05/23 04:31:44;;;;;;;;;;;15.20;99.90;;;;;;5028225;28;19929;-65
2023/05/23 04:34:17;;;;;;;;;;;15.20;99.90;;;;;;5034248;28;19943;-66
2023/05/23 04:36:49;;;;;;;;;;;15.20;99.90;;;;;;5044329;28;19983;-66
2023/05/23 04:39:21;;;;;;;;;;;15.20;99.90;;;;;;5048814;28;20027;-66
2023/05/23 04:42:06;;;;;;;;;;;15.20;99.90;;;;;;5041158;28;20424;-67
2023/05/23 04:44:48;;;;;;;;;;;15.30;99.90;;;;;;5046963;28;19936;-66
2023/05/23 04:47:21;;;;;;;;;;;15.30;99.90;;;;;;5045442;28;20297;-65
2023/05/23 04:49:59;;;;;;;;;;;15.30;99.90;;;;;;5055998;28;20299;-66
2023/05/23 04:52:32;;;;;;;;;;;15.30;99.90;;;;;;5039479;28;20404;-66
2023/05/23 04:55:05;;;;;;;;;;;15.40;99.90;;;;;;5039305;28;20556;-67
2023/05/23 04:57:37;;;;;;;;;;;15.40;99.90;;;;;;5036069;28;19929;-66
2023/05/23 05:00:11;;;;;;;;;;;15.40;99.90;;;;;;5040571;28;19928;-66
2023/05/23 05:02:44;;;;;;;;;;;15.50;99.90;;;;;;5038374;28;19937;-66
2023/05/23 05:05:15;;;;;;;;;;;15.50;99.90;;;;;;5029539;28;19928;-66
2023/05/23 05:07:47;;;;;;;;;;;15.50;99.90;;;;;;5040996;28;19987;-66
2023/05/23 05:10:19;;;;;;;;;;;15.60;99.90;;;;;;5043768;28;19925;-66
2023/05/23 05:12:48;;;;;;;;;;;15.60;99.90;;;;;;5038036;28;20420;-66
2023/05/23 05:15:21;;;;;;;;;;;15.60;99.90;;;;;;5040457;28;20003;-66
2023/05/23 05:17:56;;;;;;;;;;;15.60;99.90;;;;;;5037598;28;19933;-66
2023/05/23 05:20:28;;;;;;;;;;;15.60;99.90;;;;;;5040109;28;19932;-66
2023/05/23 05:23:01;;;;;;;;;;;15.70;99.90;;;;;;5034893;28;19933;-68
2023/05/23 05:25:35;;;;;;;;;;;15.70;99.90;;;;;;5041947;28;20534;-66
2023/05/23 05:28:05;;;;;;;;;;;15.80;99.90;;;;;;5039746;28;19929;-66
2023/05/23 05:30:42;;;;;;;;;;;15.80;99.90;;;;;;5040997;28;19983;-66
2023/05/23 05:33:13;;;;;;;;;;;15.80;99.90;;;;;;5040520;28;20023;-66
2023/05/23 05:35:45;;;;;;;;;;;15.80;99.90;;;;;;5023776;28;19925;-66
2023/05/23 05:38:17;;;;;;;;;;;15.80;99.90;;;;;;5036840;28;19931;-66
2023/05/23 05:40:45;;;;;;;;;;;15.70;99.90;;;;;;5042186;28;19929;-65
2023/05/23 05:43:16;;;;;;;;;;;15.70;99.90;;;;;;5039697;28;19936;-66
2023/05/23 05:45:48;;;;;;;;;;;15.70;99.90;;;;;;5028456;28;19932;-68
2023/05/23 05:48:21;;;;;;;;;;;15.80;99.90;;;;;;5039403;28;19991;-66
2023/05/23 05:50:49;;;;;;;;;;;15.90;99.90;;;;;;5042701;28;19933;-65
2023/05/23 05:53:16;;;;;;;;;;;15.90;99.90;;;;;;5040173;28;20501;-65
2023/05/23 05:55:48;;;;;;;;;;;16.00;99.90;;;;;;5043448;28;20462;-66
2023/05/23 05:58:19;;;;;;;;;;;16.00;99.90;;;;;;5025544;28;19929;-66
2023/05/23 06:00:53;;;;;;;;;;;16.10;99.90;;;;;;5043981;28;19925;-66
2023/05/23 06:03:26;;;;;;;;;;;16.20;99.90;;;;;;5040225;28;20393;-65
2023/05/23 06:05:58;;;;;;;;;;;16.20;99.90;;;;;;5044975;28;19975;-65
2023/05/23 06:08:30;;;;;;;;;;;16.10;99.90;;;;;;5051660;28;20451;-66
2023/05/23 06:11:01;;;;;;;;;;;16.10;99.90;;;;;;5040529;28;19929;-66
2023/05/23 06:13:34;;;;;;;;;;;16.10;99.90;;;;;;5043613;28;19929;-66
2023/05/23 06:16:06;;;;;;;;;;;16.20;99.90;;;;;;5038825;28;19925;-66
2023/05/23 06:18:33;;;;;;;;;;;16.30;99.90;;;;;;5035673;28;20380;-65
2023/05/23 06:20:59;;;;;;;;;;;16.30;99.90;;;;;;5043557;28;20016;-66
2023/05/23 06:23:26;;;;;;;;;;;16.20;99.90;;;;;;5045136;28;19932;-66
2023/05/23 06:25:53;;;;;;;;;;;16.20;99.90;;;;;;5037594;28;19928;-65
2023/05/23 06:28:25;;;;;;;;;;;16.20;99.90;;;;;;5046556;28;19925;-66
2023/05/23 06:30:57;;;;;;;;;;;16.20;99.90;;;;;;5035556;28;19969;-65
2023/05/23 06:33:30;;;;;;;;;;;16.30;99.90;;;;;;5044182;28;19925;-65
2023/05/23 06:36:01;;;;;;;;;;;16.30;99.90;;;;;;5038156;28;19933;-66
2023/05/23 06:38:32;;;;;;;;;;;16.30;99.90;;;;;;5031605;28;20274;-65
2023/05/23 06:41:05;;;;;;;;;;;16.30;99.90;;;;;;5052503;28;19925;-66
2023/05/23 06:43:37;;;;;;;;;;;16.40;99.90;;;;;;5045088;28;19925;-66
2023/05/23 06:46:14;;;;;;;;;;;16.40;99.90;;;;;;5044530;28;19932;-65
2023/05/23 06:48:41;;;;;;;;;;;16.50;99.90;;;;;;5051566;28;19933;-65
2023/05/23 06:51:14;;;;;;;;;;;16.50;99.90;;;;;;5043551;28;19928;-66
2023/05/23 06:53:45;;;;;;;;;;;16.50;99.90;;;;;;5047824;28;19965;-66
2023/05/23 06:56:17;;;;;;;;;;;16.60;99.90;;;;;;5046069;28;19929;-65
2023/05/23 06:58:54;;;;;;;;;;;16.60;99.90;;;;;;5059685;28;19936;-65
2023/05/23 07:01:26;;;;;;;;;;;16.70;99.90;;;;;;5046789;28;19928;-68
2023/05/23 07:03:58;;;;;;;;;;;16.70;99.90;;;;;;5034405;28;20500;-66
2023/05/23 07:06:30;;;;;;;;;;;16.70;99.90;;;;;;5041522;28;20433;-66
2023/05/23 07:09:02;;;;;;;;;;;16.70;99.90;;;;;;5044077;28;19944;-66
2023/05/23 07:11:30;;;;;;;;;;;16.80;99.90;;;;;;5044225;28;19936;-66
2023/05/23 07:14:03;;;;;;;;;;;16.90;99.90;;;;;;5039299;28;20423;-66
2023/05/23 07:16:39;;;;;;;;;;;16.90;99.90;;;;;;5029793;28;20015;-66
2023/05/23 07:19:07;;;;;;;;;;;16.90;99.90;;;;;;5045636;28;19925;-66
2023/05/23 07:21:43;;;;;;;;;;;17.00;99.90;;;;;;5045552;28;19933;-66
2023/05/23 07:24:17;;;;;;;;;;;17.00;99.90;;;;;;5034537;28;19929;-66
2023/05/23 07:26:49;;;;;;;;;;;17.10;99.90;;;;;;5037897;28;19929;-67
2023/05/23 07:29:21;;;;;;;;;;;17.10;99.90;;;;;;5023613;28;19925;-66
2023/05/23 07:31:53;;;;;;;;;;;17.20;99.90;;;;;;5030244;28;19925;-66
2023/05/23 07:34:27;;;;;;;;;;;17.30;99.90;;;;;;5040302;28;19929;-66
2023/05/23 07:37:00;;;;;;;;;;;17.30;99.90;;;;;;5033440;28;20380;-66
2023/05/23 07:39:34;;;;;;;;;;;17.30;99.90;;;;;;5043307;28;19939;-66
2023/05/23 07:42:06;;;;;;;;;;;17.30;99.90;;;;;;4955793;28;2121483;-67
2023/05/23 07:44:37;;;;;;;;;;;17.30;99.90;;;;;;5041504;28;20013;-66
2023/05/23 07:47:09;;;;;;;;;;;17.20;99.90;;;;;;5049814;28;19929;-66
2023/05/23 07:49:41;;;;;;;;;;;17.20;99.90;;;;;;5047243;28;20289;-65
2023/05/23 07:52:14;;;;;;;;;;;17.20;99.90;;;;;;5041771;28;19969;-66
2023/05/23 07:54:45;;;;;;;;;;;17.20;99.90;;;;;;5039061;28;19971;-66
2023/05/23 07:57:17;;;;;;;;;;;17.20;99.90;;;;;;5039732;28;19925;-66
2023/05/23 07:59:44;;;;;;;;;;;17.20;99.90;;;;;;5042480;28;19932;-66
2023/05/23 08:02:16;;;;;;;;;;;17.20;99.90;;;;;;5042076;28;19936;-66
2023/05/23 08:04:44;;;;;;;;;;;17.20;99.90;;;;;;5044367;28;19925;-66
2023/05/23 08:07:16;;;;;;;;;;;17.30;99.90;;;;;;5040974;28;20001;-66
2023/05/23 08:09:52;;;;;;;;;;;17.40;99.90;;;;;;5045988;28;20404;-66
2023/05/23 08:12:24;;;;;;;;;;;17.40;99.90;;;;;;5028588;28;19936;-66
2023/05/23 08:15:07;;;;;;;;;;;17.40;99.90;;;;;;5031705;28;19925;-66
2023/05/23 08:17:43;;;;;;;;;;;17.50;99.90;;;;;;5025215;28;19925;-66
2023/05/23 08:20:11;;;;;;;;;;;17.60;99.90;;;;;;5037327;28;19929;-66
2023/05/23 08:22:38;;;;;;;;;;;17.70;99.90;;;;;;5042539;28;19925;-66
2023/05/23 08:25:10;;;;;;;;;;;17.80;99.90;;;;;;5040962;28;19967;-66
2023/05/23 08:27:41;;;;;;;;;;;17.90;99.90;;;;;;5041517;28;19925;-67
2023/05/23 08:30:36;;;;;;;;;;;17.90;99.90;;;;;;5046837;28;19935;-66
2023/05/23 08:33:08;;;;;;;;;;;17.90;99.90;;;;;;5043872;28;19931;-66
2023/05/23 08:35:42;;;;;;;;;;;17.80;99.90;;;;;;5037418;28;20028;-66
2023/05/23 08:38:11;;;;;;;;;;;17.80;99.90;;;;;;5040477;28;19935;-65
2023/05/23 08:40:59;;;;;;;;;;;17.80;99.90;;;;;;5040691;28;20286;-66
2023/05/23 08:43:31;;;;;;;;;;;17.80;99.90;;;;;;5037936;28;19932;-67
2023/05/23 08:46:03;;;;;;;;;;;17.90;99.90;;;;;;5043975;28;19940;-66
2023/05/23 08:48:31;;;;;;;;;;;17.90;99.90;;;;;;5048414;28;19932;-66
2023/05/23 08:51:03;;;;;;;;;;;18.00;99.90;;;;;;5041117;28;19929;-66
2023/05/23 08:53:30;;;;;;;;;;;18.00;99.90;;;;;;5039731;28;20675;-66
2023/05/23 08:56:03;;;;;;;;;;;17.90;99.90;;;;;;5031259;28;19932;-66
2023/05/23 08:58:41;;;;;;;;;;;17.90;99.90;;;;;;5040176;28;19937;-66
2023/05/23 09:01:09;;;;;;;;;;;17.80;99.90;;;;;;5036827;28;20393;-66
2023/05/23 09:03:37;;;;;;;;;;;17.80;99.90;;;;;;5034285;28;19961;-66
2023/05/23 09:06:27;;;;;;;;;;;17.80;99.90;;;;;;5033214;28;19936;-67
2023/05/23 09:08:59;;;;;;;;;;;17.80;99.90;;;;;;5047750;28;19929;-66
2023/05/23 09:11:33;;;;;;;;;;;17.80;99.90;;;;;;5036292;28;19925;-66
2023/05/23 09:14:08;;;;;;;;;;;17.70;99.90;;;;;;5038250;28;19964;-66
2023/05/23 09:16:37;;;;;;;;;;;17.60;99.90;;;;;;5046327;28;20386;-66
2023/05/23 09:19:12;;;;;;;;;;;17.70;99.90;;;;;;5041741;28;19968;-66
2023/05/23 09:21:43;;;;;;;;;;;17.70;99.90;;;;;;5039559;28;20043;-66
2023/05/23 09:24:32;;;;;;;;;;;17.70;99.90;;;;;;5045264;28;19929;-66
2023/05/23 09:27:07;;;;;;;;;;;17.70;99.90;;;;;;5031778;28;19956;-66
2023/05/23 09:29:38;;;;;;;;;;;17.70;99.90;;;;;;5036865;28;19932;-65
2023/05/23 09:32:14;;;;;;;;;;;17.80;99.90;;;;;;5028892;28;20024;-66
2023/05/23 09:34:53;;;;;;;;;;;17.90;99.90;;;;;;5026546;28;19932;-66
2023/05/23 09:37:23;;;;;;;;;;;17.90;99.90;;;;;;5048114;28;19925;-66
2023/05/23 09:39:55;;;;;;;;;;;18.00;99.90;;;;;;5043169;28;20047;-66
2023/05/23 09:42:32;;;;;;;;;;;18.10;99.90;;;;;;5042970;28;19924;-66
2023/05/23 09:44:59;;;;;;;;;;;18.30;99.90;;;;;;5045691;28;19931;-65
2023/05/23 09:47:28;;;;;;;;;;;18.40;99.90;;;;;;5040675;28;19924;-66
2023/05/23 09:50:00;;;;;;;;;;;18.50;99.90;;;;;;5047425;28;20396;-66
2023/05/23 09:52:37;;;;;;;;;;;18.60;99.90;;;;;;5030499;28;19925;-66
2023/05/23 09:55:05;;;;;;;;;;;18.60;99.90;;;;;;5048127;28;19925;-66
2023/05/23 09:57:40;;;;;;;;;;;18.60;99.90;;;;;;5032197;28;19926;-66
2023/05/23 10:00:15;;;;;;;;;;;18.70;99.90;;;;;;5043714;28;20357;-66
2023/05/23 10:02:57;;;;;;;;;;;18.70;99.90;;;;;;5043278;28;19931;-66
2023/05/23 10:05:37;;;;;;;;;;;18.80;99.90;;;;;;5044734;28;20022;-66
2023/05/23 10:08:12;;;;;;;;;;;18.90;99.90;;;;;;5042737;28;19936;-66
2023/05/23 10:10:56;;;;;;;;;;;19.00;99.90;;;;;;5043389;28;19929;-66
2023/05/23 10:13:25;;;;;;;;;;;19.10;99.90;;;;;;5043595;28;19933;-67
2023/05/23 10:16:11;;;;;;;;;;;19.20;99.90;;;;;;5043285;28;20289;-66
2023/05/23 10:18:43;;;;;;;;;;;19.30;99.90;;;;;;5040368;28;19929;-66
2023/05/23 10:21:17;;;;;;;;;;;19.60;99.90;;;;;;5039762;28;20384;-65
2023/05/23 10:23:50;;;;;;;;;;;19.70;99.90;;;;;;5033779;28;20386;-66
2023/05/23 10:26:21;;;;;;;;;;;19.90;99.90;;;;;;5037365;28;19948;-66
2023/05/23 10:28:54;;;;;;;;;;;20.10;99.90;;;;;;5041046;28;19929;-66
2023/05/23 10:31:27;;;;;;;;;;;20.30;99.90;;;;;;5038532;28;19936;-66
2023/05/23 10:34:05;;;;;;;;;;;20.40;99.90;;;;;;5040598;28;19929;-67
2023/05/23 10:36:43;;;;;;;;;;;20.50;99.90;;;;;;5043310;28;19924;-67
2023/05/23 10:39:22;;;;;;;;;;;20.70;99.90;;;;;;5045790;28;19929;-66
2023/05/23 10:42:14;;;;;;;;;;;20.80;99.90;;;;;;5042528;28;20405;-66
2023/05/23 10:44:45;;;;;;;;;;;20.80;99.90;;;;;;5001177;28;20012;-66
2023/05/23 10:47:30;;;;;;;;;;;20.70;99.90;;;;;;5037430;28;19971;-66
2023/05/23 10:50:02;;;;;;;;;;;20.60;99.90;;;;;;5040753;28;19924;-66
2023/05/23 10:52:38;;;;;;;;;;;20.70;99.90;;;;;;5042931;28;19968;-65
2023/05/23 10:55:16;;;;;;;;;;;20.60;99.90;;;;;;5043489;28;19925;-65
2023/05/23 10:57:43;;;;;;;;;;;20.60;99.90;;;;;;5041369;28;20480;-66
2023/05/23 11:00:15;;;;;;;;;;;20.80;99.90;;;;;;5042533;28;19929;-66
2023/05/23 11:02:55;;;;;;;;;;;21.00;99.90;;;;;;5039017;28;20409;-66
2023/05/23 11:05:30;;;;;;;;;;;21.10;99.90;;;;;;5042787;28;20757;-66
2023/05/23 11:08:07;;;;;;;;;;;21.20;99.90;;;;;;5040868;28;20029;-66
2023/05/23 11:10:52;;;;;;;;;;;21.20;99.90;;;;;;5033507;28;19956;-66
2023/05/23 11:13:25;;;;;;;;;;;21.20;99.90;;;;;;5040370;28;19929;-66
2023/05/23 11:15:56;;;;;;;;;;;21.20;99.90;;;;;;5034160;28;20422;-67
2023/05/23 11:18:26;;;;;;;;;;;21.10;99.90;;;;;;5042872;28;20016;-66
2023/05/23 11:20:53;;;;;;;;;;;21.10;99.90;;;;;;5039912;28;19929;-65
2023/05/23 11:23:38;;;;;;;;;;;21.00;99.90;;;;;;5041246;28;19936;-67
2023/05/23 11:26:28;;;;;;;;;;;21.00;99.90;;;;;;5038276;28;20479;-65
2023/05/23 11:29:02;;;;;;;;;;;21.10;99.90;;;;;;5039411;28;20574;-65
2023/05/23 11:31:39;;;;;;;;;;;21.00;99.90;;;;;;5045382;28;19960;-66
2023/05/23 11:34:10;;;;;;;;;;;21.20;99.90;;;;;;5041303;28;19933;-66
2023/05/23 11:36:37;;;;;;;;;;;21.50;99.90;;;;;;5041792;28;19931;-66
2023/05/23 11:39:09;;;;;;;;;;;21.70;99.90;;;;;;5037442;28;19929;-66
2023/05/23 11:41:36;;;;;;;;;;;21.60;99.90;;;;;;5039388;28;20430;-67
2023/05/23 11:44:12;;;;;;;;;;;21.50;99.90;;;;;;5040126;28;19936;-66
2023/05/23 11:46:57;;;;;;;;;;;21.20;99.90;;;;;;5044113;28;20278;-66
2023/05/23 11:49:30;;;;;;;;;;;21.10;99.90;;;;;;5041343;28;19952;-66
2023/05/23 11:52:02;;;;;;;;;;;20.90;99.90;;;;;;5041342;28;20733;-66
2023/05/23 11:54:29;;;;;;;;;;;20.80;99.90;;;;;;5042583;28;19928;-65
2023/05/23 11:57:01;;;;;;;;;;;20.60;99.90;;;;;;5037071;28;20392;-66
2023/05/23 11:59:33;;;;;;;;;;;20.70;99.90;;;;;;5040976;28;19932;-66
2023/05/23 12:02:06;;;;;;;;;;;20.90;99.90;;;;;;5041299;28;19929;-66
2023/05/23 12:04:38;;;;;;;;;;;21.00;99.90;;;;;;5040184;28;20488;-66
2023/05/23 12:07:06;;;;;;;;;;;21.00;99.90;;;;;;5046624;28;20309;-66
2023/05/23 12:09:44;;;;;;;;;;;21.00;99.90;;;;;;5047803;28;19929;-66
2023/05/23 12:12:16;;;;;;;;;;;21.10;99.90;;;;;;5042805;28;19929;-66
2023/05/23 12:14:48;;;;;;;;;;;21.00;99.90;;;;;;5039181;28;19970;-66
2023/05/23 12:17:20;;;;;;;;;;;21.00;99.90;;;;;;5045167;28;20275;-66
2023/05/23 12:19:51;;;;;;;;;;;21.00;99.90;;;;;;5037593;28;19964;-66
2023/05/23 12:22:23;;;;;;;;;;;21.00;99.90;;;;;;5035604;28;19925;-66
2023/05/23 12:24:55;;;;;;;;;;;21.00;99.90;;;;;;5042588;28;19929;-66
2023/05/23 12:27:28;;;;;;;;;;;21.40;99.90;;;;;;5035425;28;19971;-66
2023/05/23 12:30:11;;;;;;;;;;;21.60;99.90;;;;;;5042396;28;19929;-66
2023/05/23 12:32:43;;;;;;;;;;;21.80;99.90;;;;;;5043658;28;19925;-66
2023/05/23 12:35:15;;;;;;;;;;;22.00;99.90;;;;;;5040252;28;19925;-66
2023/05/23 12:37:47;;;;;;;;;;;21.90;99.90;;;;;;5042339;28;20290;-66
2023/05/23 12:40:19;;;;;;;;;;;21.70;99.90;;;;;;5041144;28;19935;-66
2023/05/23 12:42:55;;;;;;;;;;;21.60;99.90;;;;;;5040727;28;19925;-66
2023/05/23 12:45:33;;;;;;;;;;;21.40;99.90;;;;;;5041868;28;19933;-66
2023/05/23 12:48:08;;;;;;;;;;;21.50;99.90;;;;;;5039489;28;19936;-66
2023/05/23 12:50:40;;;;;;;;;;;21.70;99.90;;;;;;5046363;28;20009;-66
2023/05/23 12:53:12;;;;;;;;;;;21.80;99.90;;;;;;5046187;28;19952;-65
2023/05/23 12:55:43;;;;;;;;;;;21.70;99.90;;;;;;5043973;28;19929;-66
2023/05/23 12:58:15;;;;;;;;;;;21.60;99.90;;;;;;5047575;28;19929;-66
2023/05/23 13:00:47;;;;;;;;;;;21.30;99.90;;;;;;5045380;28;19931;-66
2023/05/23 13:03:18;;;;;;;;;;;21.20;99.90;;;;;;5043005;28;20412;-66
2023/05/23 13:05:51;;;;;;;;;;;21.10;99.90;;;;;;5057722;28;20405;-66
2023/05/23 13:08:23;;;;;;;;;;;21.10;99.90;;;;;;5044516;28;20420;-66
2023/05/23 13:10:55;;;;;;;;;;;21.50;99.90;;;;;;5039907;28;19929;-66
2023/05/23 13:13:22;;;;;;;;;;;21.70;99.90;;;;;;5043345;28;19924;-66
2023/05/23 13:15:54;;;;;;;;;;;21.70;99.90;;;;;;5041427;28;19929;-66
2023/05/23 13:18:26;;;;;;;;;;;21.80;99.90;;;;;;5048062;28;20895;-66
2023/05/23 13:20:58;;;;;;;;;;;21.70;99.90;;;;;;5047919;28;19925;-66
2023/05/23 13:23:29;;;;;;;;;;;21.60;99.90;;;;;;5041135;28;19935;-66
2023/05/23 13:26:01;;;;;;;;;;;21.60;99.90;;;;;;5043954;28;19929;-66
2023/05/23 13:28:33;;;;;;;;;;;21.60;99.90;;;;;;5041433;28;20293;-66
2023/05/23 13:31:05;;;;;;;;;;;21.50;99.90;;;;;;5043959;28;19929;-66
2023/05/23 13:33:37;;;;;;;;;;;21.40;99.90;;;;;;5046539;28;20396;-66
2023/05/23 13:36:08;;;;;;;;;;;21.50;99.90;;;;;;5045147;28;19925;-66
2023/05/23 13:38:40;;;;;;;;;;;21.60;99.90;;;;;;5042875;28;19925;-66
2023/05/23 13:41:12;;;;;;;;;;;21.50;99.90;;;;;;5039597;28;19929;-66
2023/05/23 13:43:44;;;;;;;;;;;21.50;99.90;;;;;;5033725;28;19972;-66
2023/05/23 13:46:15;;;;;;;;;;;21.50;99.90;;;;;;5038661;28;20013;-66
2023/05/23 13:48:47;;;;;;;;;;;21.50;99.90;;;;;;5038977;28;20319;-66
2023/05/23 13:51:19;;;;;;;;;;;21.70;99.90;;;;;;5043482;28;19948;-66
2023/05/23 13:53:46;;;;;;;;;;;21.80;99.90;;;;;;5044457;28;20288;-66
2023/05/23 13:56:18;;;;;;;;;;;21.70;99.90;;;;;;5040658;28;19929;-66
2023/05/23 13:58:45;;;;;;;;;;;21.60;99.90;;;;;;5043473;28;20032;-66
2023/05/23 14:01:17;;;;;;;;;;;21.90;99.90;;;;;;5038564;28;19936;-66
2023/05/23 14:03:49;;;;;;;;;;;22.10;99.90;;;;;;5037226;28;19928;-67
2023/05/23 14:06:21;;;;;;;;;;;22.40;99.90;;;;;;5028557;28;19928;-66
2023/05/23 14:08:48;;;;;;;;;;;22.60;99.90;;;;;;5037716;28;20324;-67
2023/05/23 14:11:20;;;;;;;;;;;22.60;99.90;;;;;;5039801;28;19933;-66
2023/05/23 14:13:46;;;;;;;;;;;22.40;99.90;;;;;;5038687;28;19944;-66
2023/05/23 14:16:13;;;;;;;;;;;22.30;99.90;;;;;;5038146;28;20025;-66
2023/05/23 14:18:40;;;;;;;;;;;22.20;99.90;;;;;;5040866;28;20023;-66
2023/05/23 14:21:06;;;;;;;;;;;22.00;99.90;;;;;;5043135;28;19932;-66
2023/05/23 14:23:38;;;;;;;;;;;21.80;99.90;;;;;;5040133;28;19940;-66
2023/05/23 14:26:05;;;;;;;;;;;21.80;99.90;;;;;;5037002;28;20007;-66
2023/05/23 14:28:37;;;;;;;;;;;21.70;99.90;;;;;;5036673;28;19964;-66
2023/05/23 14:31:09;;;;;;;;;;;21.70;99.90;;;;;;5034783;28;19927;-66
2023/05/23 14:33:41;;;;;;;;;;;21.70;99.90;;;;;;5034865;28;19932;-66
2023/05/23 14:36:12;;;;;;;;;;;21.70;99.90;;;;;;5040402;28;19929;-66
2023/05/23 14:38:40;;;;;;;;;;;21.70;99.90;;;;;;5038420;28;19929;-66
2023/05/23 14:41:07;;;;;;;;;;;21.70;99.90;;;;;;5038002;28;20028;-66
2023/05/23 14:43:33;;;;;;;;;;;21.80;99.90;;;;;;5042368;28;19925;-69
2023/05/23 14:46:00;;;;;;;;;;;22.00;99.90;;;;;;5041060;28;20032;-66