Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:28;;;;;;;24.67;14.95;;;;;;;;;;5028077;28;20380;-72
2022/04/18 00:02:53;;;;;;;23.90;15.30;;;;;;;;;;5023773;28;20070;-72
2022/04/18 00:05:18;;;;;;;22.58;15.35;;;;;;;;;;5027482;28;20270;-72
2022/04/18 00:07:43;;;;;;;25.90;16.70;;;;;;;;;;5020675;28;20277;-72
2022/04/18 00:10:09;;;;;;;28.00;15.90;;;;;;;;;;5021255;28;20777;-72
2022/04/18 00:12:34;;;;;;;25.90;17.00;;;;;;;;;;5018539;28;20034;-72
2022/04/18 00:14:59;;;;;;;25.85;16.58;;;;;;;;;;5014668;28;20459;-73
2022/04/18 00:17:25;;;;;;;29.58;17.25;;;;;;;;;;5014099;28;20076;-72
2022/04/18 00:19:50;;;;;;;26.17;16.88;;;;;;;;;;5016719;28;20636;-72
2022/04/18 00:22:15;;;;;;;29.80;16.30;;;;;;;;;;5015260;28;20056;-71
2022/04/18 00:24:40;;;;;;;26.77;16.07;;;;;;;;;;5016526;28;20483;-72
2022/04/18 00:27:05;;;;;;;25.77;16.70;;;;;;;;;;5011729;28;20274;-72
2022/04/18 00:29:31;;;;;;;24.27;16.88;;;;;;;;;;5022681;28;20461;-71
2022/04/18 00:31:56;;;;;;;25.07;16.43;;;;;;;;;;5017593;28;20030;-71
2022/04/18 00:34:21;;;;;;;26.80;16.90;;;;;;;;;;5017087;28;20361;-71
2022/04/18 00:36:46;;;;;;;27.42;16.70;;;;;;;;;;5018214;28;20309;-71
2022/04/18 00:39:11;;;;;;;28.27;17.13;;;;;;;;;;5020003;28;20364;-71
2022/04/18 00:41:37;;;;;;;26.90;16.03;;;;;;;;;;5022050;28;20032;-71
2022/04/18 00:44:02;;;;;;;24.38;16.38;;;;;;;;;;5016951;28;20282;-71
2022/04/18 00:46:28;;;;;;;26.27;15.40;;;;;;;;;;5013115;28;20379;-71
2022/04/18 00:48:53;;;;;;;26.00;15.40;;;;;;;;;;5020221;28;20036;-71
2022/04/18 00:51:24;;;;;;;21.63;13.70;;;;;;;;;;5021469;28;20294;-71
2022/04/18 00:53:52;;;;;;;24.85;14.35;;;;;;;;;;5014102;28;20266;-71
2022/04/18 00:56:17;;;;;;;23.20;14.00;;;;;;;;;;5018256;28;20028;-71
2022/04/18 00:58:44;;;;;;;22.98;13.52;;;;;;;;;;5014628;28;20017;-71
2022/04/18 01:01:09;;;;;;;21.25;13.00;;;;;;;;;;5016293;28;20041;-71
2022/04/18 01:03:35;;;;;;;17.55;11.43;;;;;;;;;;5015948;28;20072;-71
2022/04/18 01:06:00;;;;;;;15.98;11.45;;;;;;;;;;5015949;28;20609;-71
2022/04/18 01:08:27;;;;;;;19.50;12.50;;;;;;;;;;5012785;28;20048;-71
2022/04/18 01:10:53;;;;;;;18.33;10.27;;;;;;;;;;5018114;28;20414;-71
2022/04/18 01:13:18;;;;;;;16.05;9.45;;;;;;;;;;5013289;28;20018;-71
2022/04/18 01:15:43;;;;;;;16.15;11.05;;;;;;;;;;5012441;28;20379;-71
2022/04/18 01:18:08;;;;;;;14.70;10.05;;;;;;;;;;5013300;28;20290;-71
2022/04/18 01:20:34;;;;;;;13.40;9.60;;;;;;;;;;5013913;28;20149;-71
2022/04/18 01:23:00;;;;;;;17.65;10.13;;;;;;;;;;5013854;28;20308;-71
2022/04/18 01:30:53;;;;;;;13.65;9.32;;;;;;;;;;5013440;28;20177;-71
2022/04/18 01:33:18;;;;;;;17.23;9.47;;;;;;;;;;5016183;28;20018;-71
2022/04/18 01:35:43;;;;;;;13.15;8.85;;;;;;;;;;5015468;28;20325;-71
2022/04/18 01:38:09;;;;;;;16.13;9.20;;;;;;;;;;5011369;28;20463;-71
2022/04/18 01:40:34;;;;;;;12.40;8.68;;;;;;;;;;5017932;28;20388;-71
2022/04/18 01:42:59;;;;;;;12.85;8.63;;;;;;;;;;5016451;28;20279;-71
2022/04/18 01:45:24;;;;;;;15.15;8.80;;;;;;;;;;5012330;28;20298;-71
2022/04/18 01:47:49;;;;;;;13.50;8.95;;;;;;;;;;5017205;28;20332;-71
2022/04/18 01:50:14;;;;;;;12.27;9.10;;;;;;;;;;5012356;28;20294;-71
2022/04/18 01:52:40;;;;;;;11.18;8.13;;;;;;;;;;5012215;28;20116;-71
2022/04/18 01:55:05;;;;;;;14.38;8.43;;;;;;;;;;5013222;28;20511;-71
2022/04/18 01:57:30;;;;;;;14.77;8.77;;;;;;;;;;5011665;28;20275;-71
2022/04/18 01:59:56;;;;;;;11.60;7.70;;;;;;;;;;5016077;28;20131;-71
2022/04/18 02:02:21;;;;;;;12.80;8.00;;;;;;;;;;5014863;28;21308;-71
2022/04/18 02:04:46;;;;;;;13.63;7.95;;;;;;;;;;5012031;28;20029;-71
2022/04/18 02:07:11;;;;;;;10.15;8.35;;;;;;;;;;5011901;28;20504;-71
2022/04/18 02:09:38;;;;;;;11.43;8.45;;;;;;;;;;5012166;28;20283;-71
2022/04/18 02:12:04;;;;;;;13.73;8.95;;;;;;;;;;5016531;28;20021;-71
2022/04/18 02:14:29;;;;;;;11.65;8.80;;;;;;;;;;5010319;28;20025;-71
2022/04/18 02:16:54;;;;;;;11.68;8.18;;;;;;;;;;5013486;28;20208;-71
2022/04/18 02:19:19;;;;;;;14.10;7.95;;;;;;;;;;5017534;28;20282;-71
2022/04/18 02:21:44;;;;;;;10.03;7.50;;;;;;;;;;5013496;28;20460;-71
2022/04/18 02:24:09;;;;;;;11.93;8.57;;;;;;;;;;5011816;28;20290;-71
2022/04/18 02:26:35;;;;;;;14.48;9.00;;;;;;;;;;5012925;28;20278;-70
2022/04/18 02:29:00;;;;;;;9.10;8.20;;;;;;;;;;5010156;28;20383;-71
2022/04/18 02:31:25;;;;;;;12.27;7.95;;;;;;;;;;5012724;28;20275;-71
2022/04/18 02:33:50;;;;;;;12.85;8.93;;;;;;;;;;5017358;28;20274;-71
2022/04/18 02:36:15;;;;;;;13.80;9.38;;;;;;;;;;5015347;28;20021;-71
2022/04/18 02:38:40;;;;;;;12.67;8.33;;;;;;;;;;5015076;28;20652;-71
2022/04/18 02:41:06;;;;;;;10.57;8.27;;;;;;;;;;5013838;28;20401;-71
2022/04/18 02:43:31;;;;;;;13.02;8.57;;;;;;;;;;5017048;28;20653;-72
2022/04/18 02:45:56;;;;;;;10.18;8.43;;;;;;;;;;5008153;28;20392;-71
2022/04/18 02:48:21;;;;;;;12.98;8.30;;;;;;;;;;5009494;28;20264;-71
2022/04/18 02:50:46;;;;;;;10.60;8.15;;;;;;;;;;5015278;28;20273;-71
2022/04/18 02:53:11;;;;;;;14.47;7.83;;;;;;;;;;5015000;28;20032;-71
2022/04/18 02:55:36;;;;;;;14.88;8.95;;;;;;;;;;5016866;28;20658;-71
2022/04/18 02:58:02;;;;;;;16.98;9.05;;;;;;;;;;5010923;28;20547;-71
2022/04/18 03:00:27;;;;;;;13.30;8.93;;;;;;;;;;5012435;28;20294;-71
2022/04/18 03:02:52;;;;;;;14.40;9.43;;;;;;;;;;5013481;28;20283;-71
2022/04/18 03:05:17;;;;;;;12.55;9.02;;;;;;;;;;5012970;28;20021;-71
2022/04/18 03:07:43;;;;;;;14.88;9.27;;;;;;;;;;5013620;28;20368;-71
2022/04/18 03:10:08;;;;;;;16.42;8.88;;;;;;;;;;5013563;28;20394;-71
2022/04/18 03:12:33;;;;;;;15.82;9.30;;;;;;;;;;5012477;28;20025;-71
2022/04/18 03:14:59;;;;;;;12.98;9.63;;;;;;;;;;5012825;28;20029;-71
2022/04/18 03:17:24;;;;;;;13.77;8.47;;;;;;;;;;5014056;28;20036;-71
2022/04/18 03:19:50;;;;;;;11.48;8.32;;;;;;;;;;5012814;28;20301;-71
2022/04/18 03:22:15;;;;;;;11.73;8.25;;;;;;;;;;5010936;28;20033;-71
2022/04/18 03:24:40;;;;;;;12.13;8.30;;;;;;;;;;5010816;28;20052;-71
2022/04/18 03:27:05;;;;;;;14.35;8.70;;;;;;;;;;5011129;28;20491;-71
2022/04/18 03:29:31;;;;;;;12.32;8.90;;;;;;;;;;5013261;28;20064;-71
2022/04/18 03:31:57;;;;;;;11.10;8.63;;;;;;;;;;5017613;28;20112;-71
2022/04/18 03:34:23;;;;;;;12.43;8.80;;;;;;;;;;5018489;28;20028;-71
2022/04/18 03:39:50;;;;;;;16.13;8.93;;;;;;;;;;5014878;28;20218;-71
2022/04/18 03:42:15;;;;;;;12.90;9.45;;;;;;;;;;5010283;28;20120;-71
2022/04/18 03:44:43;;;;;;;14.82;9.48;;;;;;;;;;5013057;28;20040;-71
2022/04/18 03:47:08;;;;;;;11.05;8.82;;;;;;;;;;5013840;28;20021;-71
2022/04/18 03:49:33;;;;;;;11.77;8.85;;;;;;;;;;5014404;28;20387;-71
2022/04/18 03:51:58;;;;;;;11.68;8.20;;;;;;;;;;5015126;28;20025;-70
2022/04/18 03:54:24;;;;;;;13.68;9.52;;;;;;;;;;5017691;28;20034;-71
2022/04/18 03:56:49;;;;;;;12.90;8.93;;;;;;;;;;5013868;28;20676;-71
2022/04/18 03:59:14;;;;;;;14.05;9.38;;;;;;;;;;5010462;28;20037;-71
2022/04/18 04:01:40;;;;;;;16.05;9.20;;;;;;;;;;5008610;28;20281;-71
2022/04/18 04:04:05;;;;;;;14.13;9.55;;;;;;;;;;5014844;28;20290;-71
2022/04/18 04:06:30;;;;;;;12.90;8.60;;;;;;;;;;5013321;28;20064;-71
2022/04/18 04:08:55;;;;;;;12.43;8.57;;;;;;;;;;5013375;28;20423;-71
2022/04/18 04:11:21;;;;;;;11.75;8.75;;;;;;;;;;5020030;28;20044;-71
2022/04/18 04:13:46;;;;;;;15.15;9.60;;;;;;;;;;5015307;28;20345;-71
2022/04/18 04:16:11;;;;;;;16.23;9.90;;;;;;;;;;5017012;28;20017;-71
2022/04/18 04:18:37;;;;;;;12.85;8.82;;;;;;;;;;5016996;28;20424;-71
2022/04/18 04:21:02;;;;;;;15.80;9.45;;;;;;;;;;5015503;28;20271;-71
2022/04/18 04:23:27;;;;;;;13.27;9.30;;;;;;;;;;5018216;28;20289;-71
2022/04/18 04:25:52;;;;;;;14.65;9.40;;;;;;;;;;5014670;28;20339;-71
2022/04/18 04:28:17;;;;;;;11.85;9.15;;;;;;;;;;5017303;28;20021;-71
2022/04/18 04:30:42;;;;;;;13.48;9.13;;;;;;;;;;5015207;28;20033;-70
2022/04/18 04:33:08;;;;;;;10.35;8.25;;;;;;;;;;5019824;28;20278;-71
2022/04/18 04:35:33;;;;;;;10.00;7.90;;;;;;;;;;5017365;28;20022;-71
2022/04/18 04:37:58;;;;;;;16.17;9.38;;;;;;;;;;5014745;28;20724;-71
2022/04/18 04:40:23;;;;;;;12.60;9.05;;;;;;;;;;5015154;28;20763;-71
2022/04/18 04:42:48;;;;;;;14.95;9.02;;;;;;;;;;5016999;28;20275;-71
2022/04/18 04:45:14;;;;;;;12.85;8.18;;;;;;;;;;5021567;28;20029;-71
2022/04/18 04:47:39;;;;;;;12.73;8.77;;;;;;;;;;5015686;28;20331;-70
2022/04/18 04:50:04;;;;;;;14.20;8.20;;;;;;;;;;5017425;28;20359;-71
2022/04/18 04:52:29;;;;;;;12.50;8.05;;;;;;;;;;5016432;28;20723;-71
2022/04/18 04:54:55;;;;;;;15.07;8.52;;;;;;;;;;5018623;28;20105;-71
2022/04/18 04:57:20;;;;;;;15.90;8.30;;;;;;;;;;5017950;28;23001;-71
2022/04/18 04:59:45;;;;;;;13.98;8.70;;;;;;;;;;5020117;28;20025;-70
2022/04/18 05:02:10;;;;;;;12.95;8.63;;;;;;;;;;5018029;28;20477;-71
2022/04/18 05:04:35;;;;;;;15.93;9.43;;;;;;;;;;5020406;28;20021;-71
2022/04/18 05:07:00;;;;;;;16.45;9.07;;;;;;;;;;5019146;28;20320;-71
2022/04/18 05:09:26;;;;;;;12.75;8.10;;;;;;;;;;5018103;28;20732;-70
2022/04/18 05:11:52;;;;;;;15.20;8.05;;;;;;;;;;5020567;28;20035;-71
2022/04/18 05:14:18;;;;;;;10.55;7.93;;;;;;;;;;5023994;28;20330;-71
2022/04/18 05:16:43;;;;;;;10.23;7.60;;;;;;;;;;5022720;28;20104;-71
2022/04/18 05:19:08;;;;;;;11.02;8.23;;;;;;;;;;5019359;28;20025;-71
2022/04/18 05:21:34;;;;;;;14.30;8.35;;;;;;;;;;5022204;28;20281;-71
2022/04/18 05:23:59;;;;;;;16.45;8.13;;;;;;;;;;5021282;28;20366;-71
2022/04/18 05:26:24;;;;;;;10.43;7.00;;;;;;;;;;5024177;28;20052;-71
2022/04/18 05:28:49;;;;;;;9.00;6.80;;;;;;;;;;5022982;28;20017;-71
2022/04/18 05:31:17;;;;;;;13.70;7.23;;;;;;;;;;5022746;28;20270;-71
2022/04/18 05:33:42;;;;;;;7.75;6.53;;;;;;;;;;5020836;28;20278;-71
2022/04/18 05:36:07;;;;;;;11.65;6.43;;;;;;;;;;5021183;28;20014;-71
2022/04/18 05:38:34;;;;;;;11.43;7.35;;;;;;;;;;5022354;28;20067;-71
2022/04/18 05:40:59;;;;;;;10.32;6.30;;;;;;;;;;5019417;28;20277;-71
2022/04/18 05:43:24;;;;;;;9.93;5.47;;;;;;;;;;5022397;28;20018;-73
2022/04/18 05:45:50;;;;;;;8.63;5.22;;;;;;;;;;5020271;28;20389;-71
2022/04/18 05:48:16;;;;;;;11.65;6.57;;;;;;;;;;5021496;28;20263;-71
2022/04/18 05:50:45;;;;;;;8.18;5.60;;;;;;;;;;5021360;28;20029;-71
2022/04/18 05:53:10;;;;;;;9.70;5.55;;;;;;;;;;5032069;28;20535;-70
2022/04/18 05:55:37;;;;;;;8.23;5.95;;;;;;;;;;5021832;28;20651;-71
2022/04/18 05:58:02;;;;;;;11.20;6.45;;;;;;;;;;5018185;28;20270;-71
2022/04/18 06:00:27;;;;;;;11.52;6.30;;;;;;;;;;5014969;28;20376;-72
2022/04/18 06:02:53;;;;;;;8.63;6.28;;;;;;;;;;5016659;28;20038;-72
2022/04/18 06:05:18;;;;;;;11.75;6.53;;;;;;;;;;5020675;28;20282;-72
2022/04/18 06:07:45;;;;;;;11.55;6.38;;;;;;;;;;5018750;28;20025;-72
2022/04/18 06:10:10;;;;;;;7.95;5.57;;;;;;;;;;5016722;28;20662;-72
2022/04/18 06:12:36;;;;;;;8.80;6.50;;;;;;;;;;5018078;28;20112;-72
2022/04/18 06:15:01;;;;;;;9.27;5.55;;;;;;;;;;5017684;28;20037;-73
2022/04/18 06:17:26;;;;;;;10.07;5.57;;;;;;;;;;5013688;28;20266;-72
2022/04/18 06:19:51;;;;;;;7.88;5.45;;;;;;;;;;5020557;28;20741;-73
2022/04/18 06:22:16;;;;;;;9.93;5.60;;;;;;;;;;5020395;28;20790;-72
2022/04/18 06:24:42;;;;;;;8.40;5.40;;;;;;;;;;5016866;28;20505;-72
2022/04/18 06:27:07;;;;;;;8.27;4.95;;;;;;;;;;5013557;28;20032;-75
2022/04/18 06:29:32;;;;;;;10.55;6.20;;;;;;;;;;5020554;28;20032;-75
2022/04/18 06:31:57;;;;;;;7.38;4.80;;;;;;;;;;5018810;28;20032;-75
2022/04/18 06:34:25;;;;;;;6.73;5.30;;;;;;;;;;5023086;28;20422;-75
2022/04/18 06:36:50;;;;;;;9.15;5.53;;;;;;;;;;5017258;28;20279;-75
2022/04/18 06:39:16;;;;;;;7.82;5.43;;;;;;;;;;5023422;28;20013;-75
2022/04/18 06:41:41;;;;;;;6.75;5.00;;;;;;;;;;5019663;28;20029;-75
2022/04/18 06:44:06;;;;;;;6.75;5.22;;;;;;;;;;5018487;28;20388;-75
2022/04/18 06:46:31;;;;;;;6.18;4.90;;;;;;;;;;5016994;28;20026;-75
2022/04/18 06:48:56;;;;;;;10.40;5.18;;;;;;;;;;5016745;28;20392;-73
2022/04/18 06:51:21;;;;;;;7.18;5.03;;;;;;;;;;5015062;28;20120;-73
2022/04/18 06:53:47;;;;;;;9.57;6.13;;;;;;;;;;5017615;28;20053;-74
2022/04/18 06:58:57;;;;;;;9.07;5.50;;;;;;;;;;5009607;28;20106;-72
2022/04/18 07:01:22;;;;;;;11.30;5.73;;;;;;;;;;5012098;28;20644;-73
2022/04/18 07:03:47;;;;;;;11.23;5.28;;;;;;;;;;5016283;28;20274;-75
2022/04/18 07:06:13;;;;;;;6.53;5.30;;;;;;;;;;5014778;28;20384;-76
2022/04/18 07:08:38;;;;;;;6.68;4.60;;;;;;;;;;5019595;28;20017;-76
2022/04/18 07:11:03;;;;;;;5.40;4.80;;;;;;;;;;5017439;28;20017;-76
2022/04/18 07:13:29;;;;;;;8.20;4.63;;;;;;;;;;5014638;28;20107;-75
2022/04/18 07:15:54;;;;;;;6.15;4.70;;;;;;;;;;5012005;28;20388;-75
2022/04/18 07:18:19;;;;;;;5.13;4.20;;;;;;;;;;5013980;28;20514;-73
2022/04/18 07:20:44;;;;;;;6.80;4.90;;;;;;;;;;5015418;28;20347;-72
2022/04/18 07:23:10;;;;;;;8.85;5.30;;;;;;;;;;5010128;28;20034;-73
2022/04/18 07:25:35;;;;;;;6.80;4.68;;;;;;;;;;5018361;28;20028;-72
2022/04/18 07:28:00;;;;;;;6.53;4.40;;;;;;;;;;5018434;28;20299;-75
2022/04/18 07:30:29;;;;;;;7.97;4.57;;;;;;;;;;5012240;28;20034;-73
2022/04/18 07:32:55;;;;;;;4.85;4.22;;;;;;;;;;5013536;28;20293;-73
2022/04/18 07:35:20;;;;;;;7.30;4.90;;;;;;;;;;5015589;28;20025;-74
2022/04/18 07:40:29;;;;;;;6.95;5.10;;;;;;;;;;5014026;28;20064;-74
2022/04/18 07:42:54;;;;;;;5.97;4.53;;;;;;;;;;5016367;28;20716;-71
2022/04/18 07:45:20;;;;;;;5.65;4.25;;;;;;;;;;5017984;28;20435;-74
2022/04/18 07:47:45;;;;;;;12.73;4.90;;;;;;;;;;5020132;28;20044;-74
2022/04/18 07:50:10;;;;;;;5.97;4.07;;;;;;;;;;5025440;28;20099;-73
2022/04/18 07:52:35;;;;;;;6.30;4.90;;;;;;;;;;5021055;28;20033;-74
2022/04/18 07:55:01;;;;;;;5.40;4.28;;;;;;;;;;5019628;28;20026;-73
2022/04/18 07:57:26;;;;;;;5.28;4.22;;;;;;;;;;5019450;28;20476;-73
2022/04/18 07:59:51;;;;;;;5.95;4.47;;;;;;;;;;5015950;28;20200;-73
2022/04/18 08:02:16;;;;;;;6.22;4.80;;;;;;;;;;5017128;28;20041;-73
2022/04/18 08:04:41;;;;;;;6.60;4.65;;;;;;;;;;5022433;28;20630;-73
2022/04/18 08:07:06;;;;;;;6.53;4.23;;;;;;;;;;5022260;28;20479;-72
2022/04/18 08:09:31;;;;;;;4.80;4.32;;;;;;;;;;5016434;28;20279;-74
2022/04/18 08:11:57;;;;;;;5.88;4.28;;;;;;;;;;5019904;28;20156;-79
2022/04/18 08:14:22;;;;;;;6.88;4.45;;;;;;;;;;5019487;28;20456;-80
2022/04/18 08:16:47;;;;;;;5.55;4.43;;;;;;;;;;5017120;28;20372;-78
2022/04/18 08:19:12;;;;;;;4.68;4.18;;;;;;;;;;5017576;28;20088;-79
2022/04/18 08:21:37;;;;;;;6.60;4.70;;;;;;;;;;5019804;28;20033;-78
2022/04/18 08:24:03;;;;;;;8.18;4.32;;;;;;;;;;5016746;28;20025;-77
2022/04/18 08:26:28;;;;;;;8.80;3.97;;;;;;;;;;5022249;28;20030;-78
2022/04/18 08:28:53;;;;;;;4.57;4.07;;;;;;;;;;5019393;28;20025;-80
2022/04/18 08:31:19;;;;;;;5.43;3.95;;;;;;;;;;5023454;28;20538;-79
2022/04/18 08:33:44;;;;;;;7.32;3.78;;;;;;;;;;5020469;28;20051;-79
2022/04/18 08:36:09;;;;;;;4.85;3.38;;;;;;;;;;5028507;28;20455;-78
2022/04/18 08:38:34;;;;;;;8.50;4.30;;;;;;;;;;5019135;28;20115;-77
2022/04/18 08:41:01;;;;;;;7.63;4.17;;;;;;;;;;5022087;28;20266;-76
2022/04/18 08:43:27;;;;;;;5.55;4.05;;;;;;;;;;5017634;28;20025;-77
2022/04/18 08:45:52;;;;;;;5.85;4.20;;;;;;;;;;5021323;28;20162;-78
2022/04/18 08:53:45;;;;;;;4.60;4.20;;;;;;;;;;5017743;28;20044;-77
2022/04/18 08:56:10;;;;;;;4.80;4.05;;;;;;;;;;5014680;28;20025;-76
2022/04/18 08:58:36;;;;;;;5.72;4.00;;;;;;;;;;5015912;28;20025;-78
2022/04/18 09:01:01;;;;;;;5.88;3.80;;;;;;;;;;5019272;28;20037;-75
2022/04/18 09:03:26;;;;;;;7.05;4.45;;;;;;;;;;5030901;28;20453;-77
2022/04/18 09:06:10;;;;;;;10.38;4.03;;;;;;;;;;5018050;28;20032;-78
2022/04/18 09:08:46;;;;;;;8.60;4.13;;;;;;;;;;5022107;28;20064;-78
2022/04/18 09:11:24;;;;;;;4.85;4.20;;;;;;;;;;5015869;28;20411;-77
2022/04/18 09:13:49;;;;;;;5.25;4.10;;;;;;;;;;5022663;28;20665;-77
2022/04/18 09:16:16;;;;;;;5.43;4.18;;;;;;;;;;5014954;28;20025;-77
2022/04/18 09:18:42;;;;;;;4.10;3.75;;;;;;;;;;5019657;28;20490;-76
2022/04/18 09:21:07;;;;;;;4.70;4.30;;;;;;;;;;5014936;28;20018;-77
2022/04/18 09:23:34;;;;;;;4.65;3.50;;;;;;;;;;5016981;28;20060;-75
2022/04/18 09:26:00;;;;;;;3.60;3.30;;;;;;;;;;5013703;28;20021;-71
2022/04/18 09:28:27;;;;;;;4.35;3.95;;;;;;;;;;5015211;28;20030;-75
2022/04/18 09:30:55;;;;;;;3.97;3.60;;;;;;;;;;5017164;28;20620;-75
2022/04/18 09:33:21;;;;;;;4.68;4.28;;;;;;;;;;5021152;28;20072;-75
2022/04/18 09:35:46;;;;;;;6.13;4.20;;;;;;;;;;5017710;28;20022;-75
2022/04/18 09:38:11;;;;;;;5.93;4.47;;;;;;;;;;5025463;28;20040;-73
2022/04/18 09:40:37;;;;;;;5.03;4.15;;;;;;;;;;5019643;28;20802;-73
2022/04/18 09:43:02;;;;;;;7.00;4.40;;;;;;;;;;5018404;28;20037;-73
2022/04/18 09:45:27;;;;;;;6.30;4.05;;;;;;;;;;5018619;28;20147;-75
2022/04/18 09:47:57;;;;;;;4.70;3.10;;;;;;;;;;5014688;28;20034;-74
2022/04/18 09:53:08;;;;;;;6.35;3.67;;;;;;;;;;5019211;28;20623;-75
2022/04/18 09:55:33;;;;;;;6.25;4.68;;;;;;;;;;5025118;28;20037;-75
2022/04/18 09:58:02;;;;;;;6.93;4.80;;;;;;;;;;5016274;28;20029;-74
2022/04/18 10:00:28;;;;;;;6.53;4.57;;;;;;;;;;5017045;28;20021;-75
2022/04/18 10:02:53;;;;;;;6.18;3.80;;;;;;;;;;5023232;28;22648;-75
2022/04/18 10:05:19;;;;;;;5.05;3.78;;;;;;;;;;5015158;28;20066;-75
2022/04/18 10:07:45;;;;;;;4.53;3.90;;;;;;;;;;5015075;28;20028;-74
2022/04/18 10:10:12;;;;;;;5.05;4.10;;;;;;;;;;5015884;28;20116;-76
2022/04/18 10:12:37;;;;;;;5.00;4.43;;;;;;;;;;5021875;28;20033;-74
2022/04/18 10:15:03;;;;;;;5.53;3.70;;;;;;;;;;5017114;28;20036;-75
2022/04/18 10:17:29;;;;;;;4.68;4.18;;;;;;;;;;5021753;28;20451;-74
2022/04/18 10:20:06;;;;;;;5.57;3.88;;;;;;;;;;5021785;28;20116;-76
2022/04/18 10:22:43;;;;;;;4.57;3.88;;;;;;;;;;5015738;28;20121;-74
2022/04/18 10:25:15;;;;;;;5.07;4.53;;;;;;;;;;5019228;28;20770;-74
2022/04/18 10:27:58;;;;;;;4.60;4.25;;;;;;;;;;5016239;28;20025;-73
2022/04/18 10:30:24;;;;;;;5.95;3.53;;;;;;;;;;5015647;28;20464;-72
2022/04/18 10:32:50;;;;;;;7.00;3.80;;;;;;;;;;5015798;28;20174;-75
2022/04/18 10:35:15;;;;;;;5.25;4.43;;;;;;;;;;5017558;28;20033;-76
2022/04/18 10:37:41;;;;;;;4.83;4.20;;;;;;;;;;5014384;28;20022;-75
2022/04/18 10:40:06;;;;;;;6.47;4.80;;;;;;;;;;5020179;28;20507;-75
2022/04/18 10:42:35;;;;;;;4.60;4.20;;;;;;;;;;5020126;28;20480;-75
2022/04/18 10:45:04;;;;;;;4.97;4.00;;;;;;;;;;5020798;28;20072;-81
2022/04/18 10:47:48;;;;;;;4.53;4.05;;;;;;;;;;5018142;28;20055;-80
2022/04/18 10:50:18;;;;;;;4.47;4.07;;;;;;;;;;5015329;28;20017;-81
2022/04/18 10:53:03;;;;;;;5.60;4.50;;;;;;;;;;5018946;28;20033;-80
2022/04/18 10:55:28;;;;;;;5.82;4.18;;;;;;;;;;5016938;28;20344;-80
2022/04/18 10:58:13;;;;;;;4.70;3.58;;;;;;;;;;5013275;28;20030;-81
2022/04/18 11:00:46;;;;;;;3.15;2.88;;;;;;;;;;5015593;28;20392;-80
2022/04/18 11:03:11;;;;;;;4.75;4.25;;;;;;;;;;5021866;28;20048;-81
2022/04/18 11:05:38;;;;;;;4.00;3.53;;;;;;;;;;5024872;28;20468;-81
2022/04/18 11:08:10;;;;;;;5.07;3.92;;;;;;;;;;5019823;28;20055;-82
2022/04/18 11:10:37;;;;;;;4.40;4.00;;;;;;;;;;5015492;28;20033;-81
2022/04/18 11:13:03;;;;;;;5.57;3.72;;;;;;;;;;5016032;28;20053;-81
2022/04/18 11:15:28;;;;;;;4.30;3.90;;;;;;;;;;5017843;28;20072;-82
2022/04/18 11:17:53;;;;;;;4.05;3.65;;;;;;;;;;5016660;28;20396;-80
2022/04/18 11:20:27;;;;;;;4.30;3.90;;;;;;;;;;5029076;28;20042;-77
2022/04/18 11:23:11;;;;;;;4.70;3.97;;;;;;;;;;5024336;28;20857;-80
2022/04/18 11:25:55;;;;;;;5.57;3.95;;;;;;;;;;5026527;28;20083;-76
2022/04/18 11:28:20;;;;;;;6.47;3.78;;;;;;;;;;5021912;28;20036;-81
2022/04/18 11:30:46;;;;;;;4.40;3.40;;;;;;;;;;5018314;28;20026;-77
2022/04/18 11:33:11;;;;;;;5.18;3.83;;;;;;;;;;5017676;28;20464;-78
2022/04/18 11:35:36;;;;;;;4.07;3.67;;;;;;;;;;5019822;28;20017;-77
2022/04/18 11:38:10;;;;;;;4.07;3.67;;;;;;;;;;5022495;28;20018;-76
2022/04/18 11:40:36;;;;;;;4.75;3.50;;;;;;;;;;5028723;28;20036;-77
2022/04/18 11:43:08;;;;;;;4.57;3.60;;;;;;;;;;5024421;28;20014;-77
2022/04/18 11:45:33;;;;;;;4.55;3.40;;;;;;;;;;5019744;28;20464;-78
2022/04/18 11:47:59;;;;;;;4.00;3.17;;;;;;;;;;5021927;28;20110;-80
2022/04/18 11:50:24;;;;;;;4.13;3.67;;;;;;;;;;5019900;28;20022;-79
2022/04/18 11:52:59;;;;;;;4.82;4.03;;;;;;;;;;5027360;28;20034;-78
2022/04/18 11:55:24;;;;;;;4.78;3.53;;;;;;;;;;5034335;28;20023;-77
2022/04/18 11:57:49;;;;;;;6.07;3.33;;;;;;;;;;5024271;28;20026;-79
2022/04/18 12:08:33;;;;;;;3.95;3.28;;;;;;;;;;5024300;28;20048;-75
2022/04/18 12:10:58;;;;;;;3.58;3.17;;;;;;;;;;5020279;28;20026;-74
2022/04/18 12:13:24;;;;;;;3.67;3.20;;;;;;;;;;5020248;28;20029;-77
2022/04/18 12:15:49;;;;;;;5.67;3.50;;;;;;;;;;5024847;28;20036;-74
2022/04/18 12:18:15;;;;;;;5.43;3.53;;;;;;;;;;5027598;28;20105;-70
2022/04/18 12:20:44;;;;;;;3.72;3.20;;;;;;;;;;5018737;28;20278;-77
2022/04/18 12:23:14;;;;;;;4.85;3.60;;;;;;;;;;5023473;28;20079;-78
2022/04/18 12:25:42;;;;;;;3.85;3.30;;;;;;;;;;5024862;28;20036;-81
2022/04/18 12:28:08;;;;;;;5.32;3.42;;;;;;;;;;5020008;28;20037;-81
2022/04/18 12:30:33;;;;;;;4.00;3.70;;;;;;;;;;5021656;28;20025;-79
2022/04/18 12:33:15;;;;;;;3.47;3.17;;;;;;;;;;5021525;28;20482;-77
2022/04/18 12:35:42;;;;;;;5.57;3.00;;;;;;;;;;5025341;28;20451;-74
2022/04/18 12:38:08;;;;;;;3.60;3.35;;;;;;;;;;5020471;28;20021;-71
2022/04/18 12:40:35;;;;;;;4.38;3.50;;;;;;;;;;5025233;28;20063;-71
2022/04/18 12:43:03;;;;;;;4.88;4.07;;;;;;;;;;5022628;28;20021;-72
2022/04/18 12:45:39;;;;;;;8.40;3.70;;;;;;;;;;5018742;28;20518;-71
2022/04/18 12:48:05;;;;;;;5.07;4.00;;;;;;;;;;5026116;28;20033;-72
2022/04/18 12:50:33;;;;;;;5.22;4.13;;;;;;;;;;5026767;28;20037;-71
2022/04/18 12:52:58;;;;;;;4.60;3.60;;;;;;;;;;5024273;28;20115;-71
2022/04/18 12:55:24;;;;;;;3.97;3.58;;;;;;;;;;5025101;28;20080;-71
2022/04/18 12:57:50;;;;;;;7.05;3.63;;;;;;;;;;5023208;28;20438;-72
2022/04/18 13:00:15;;;;;;;6.23;3.70;;;;;;;;;;5023740;28;20029;-71
2022/04/18 13:02:54;;;;;;;3.72;3.20;;;;;;;;;;5026954;28;20044;-72
2022/04/18 13:05:23;;;;;;;4.80;3.60;;;;;;;;;;5023586;28;20083;-71
2022/04/18 13:07:48;;;;;;;7.07;3.67;;;;;;;;;;5019579;28;20059;-74
2022/04/18 13:10:13;;;;;;;4.70;3.50;;;;;;;;;;5016888;28;20466;-74
2022/04/18 13:12:38;;;;;;;4.13;3.45;;;;;;;;;;5021108;28;20040;-74
2022/04/18 13:15:05;;;;;;;6.75;4.00;;;;;;;;;;5020397;28;20025;-74
2022/04/18 13:17:33;;;;;;;6.05;3.83;;;;;;;;;;5019474;28;20037;-74
2022/04/18 13:19:59;;;;;;;3.90;3.60;;;;;;;;;;5021802;28;20045;-74
2022/04/18 13:22:24;;;;;;;5.13;3.38;;;;;;;;;;5014668;28;20503;-74
2022/04/18 13:24:49;;;;;;;3.90;3.60;;;;;;;;;;5017478;28;20033;-72
2022/04/18 13:27:24;;;;;;;4.47;3.20;;;;;;;;;;5013537;28;20779;-70
2022/04/18 13:29:50;;;;;;;3.83;3.22;;;;;;;;;;5017330;28;20626;-70
2022/04/18 13:32:15;;;;;;;3.87;3.40;;;;;;;;;;5017791;28;20076;-72
2022/04/18 13:34:40;;;;;;;4.00;3.57;;;;;;;;;;5023617;28;20057;-70
2022/04/18 13:37:05;;;;;;;7.03;3.10;;;;;;;;;;5024822;28;20036;-70
2022/04/18 13:39:30;;;;;;;3.95;3.58;;;;;;;;;;5026677;28;20032;-70
2022/04/18 13:41:55;;;;;;;15.98;4.28;;;;;;;;;;5018251;28;20037;-70
2022/04/18 13:44:21;;;;;;;4.17;3.30;;;;;;;;;;5018472;28;20471;-71
2022/04/18 13:46:47;;;;;;;8.18;4.43;;;;;;;;;;5016761;28;20048;-77
2022/04/18 13:49:13;;;;;;;5.37;3.40;;;;;;;;;;5016344;28;20033;-72
2022/04/18 13:51:39;;;;;;;5.10;3.53;;;;;;;;;;5017798;28;20192;-72
2022/04/18 13:54:05;;;;;;;6.37;3.43;;;;;;;;;;5014215;28;20585;-72
2022/04/18 13:56:30;;;;;;;9.05;3.38;;;;;;;;;;5016801;28;20032;-71
2022/04/18 13:58:57;;;;;;;5.65;3.22;;;;;;;;;;5015581;28;20029;-71
2022/04/18 14:01:22;;;;;;;3.75;3.35;;;;;;;;;;5016661;28;20038;-72
2022/04/18 14:03:49;;;;;;;3.37;3.07;;;;;;;;;;5015774;28;20476;-71
2022/04/18 14:06:14;;;;;;;4.13;3.40;;;;;;;;;;5016930;28;20014;-71
2022/04/18 14:08:40;;;;;;;4.60;3.13;;;;;;;;;;5018591;28;20538;-71
2022/04/18 14:11:05;;;;;;;10.75;3.38;;;;;;;;;;5010784;28;20017;-71
2022/04/18 14:13:30;;;;;;;4.43;3.25;;;;;;;;;;5019203;28;20448;-72
2022/04/18 14:21:24;;;;;;;3.15;2.85;;;;;;;;;;5018748;28;20063;-72
2022/04/18 14:23:49;;;;;;;3.30;2.70;;;;;;;;;;5020020;28;20139;-71
2022/04/18 14:26:14;;;;;;;3.47;2.87;;;;;;;;;;5018695;28;20104;-71
2022/04/18 14:28:40;;;;;;;7.15;2.70;;;;;;;;;;5016591;28;20412;-71
2022/04/18 14:31:05;;;;;;;7.22;2.90;;;;;;;;;;5020295;28;20028;-71
2022/04/18 14:33:30;;;;;;;3.43;2.00;;;;;;;;;;5017316;28;20534;-71
2022/04/18 14:35:55;;;;;;;2.60;2.00;;;;;;;;;;5019898;28;20021;-72
2022/04/18 14:38:20;;;;;;;2.60;2.40;;;;;;;;;;5013623;28;20032;-72
2022/04/18 14:40:46;;;;;;;2.43;2.17;;;;;;;;;;5019572;28;20100;-72
2022/04/18 14:43:17;;;;;;;4.00;2.33;;;;;;;;;;5015928;28;20331;-72
2022/04/18 14:45:43;;;;;;;2.00;1.90;;;;;;;;;;5019508;28;20471;-72
2022/04/18 14:48:08;;;;;;;3.47;2.83;;;;;;;;;;5018805;28;20033;-72
2022/04/18 14:50:34;;;;;;;3.40;3.13;;;;;;;;;;5017160;28;20420;-72
2022/04/18 14:52:59;;;;;;;5.07;2.95;;;;;;;;;;5015139;28;20283;-72
2022/04/18 14:55:24;;;;;;;2.60;2.40;;;;;;;;;;5018065;28;20024;-72
2022/04/18 14:57:49;;;;;;;2.72;2.50;;;;;;;;;;5013628;28;20487;-72
2022/04/18 15:00:15;;;;;;;2.97;2.78;;;;;;;;;;5015873;28;20036;-72
2022/04/18 15:02:40;;;;;;;4.68;2.58;;;;;;;;;;5018477;28;20049;-72
2022/04/18 15:05:05;;;;;;;3.70;2.42;;;;;;;;;;5015062;28;20045;-72