Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:28;;;;;;;12.15;9.32;;;22.00;57.10;;;;;;5035011;28;20098;-74
2023/06/13 00:03:54;;;;;;;11.70;9.93;;;21.90;56.90;;;;;;5037635;28;20371;-74
2023/06/13 00:06:20;;;;;;;13.00;9.73;;;22.00;56.80;;;;;;5038330;28;20033;-74
2023/06/13 00:08:47;;;;;;;16.55;9.98;;;22.00;56.70;;;;;;5041500;28;20479;-74
2023/06/13 00:11:13;;;;;;;16.67;10.63;;;22.00;56.50;;;;;;5044998;28;20044;-74
2023/06/13 00:13:39;;;;;;;14.00;10.45;;;21.90;56.40;;;;;;5043919;28;20045;-75
2023/06/13 00:16:06;;;;;;;13.25;10.45;;;21.80;56.30;;;;;;5032073;28;20048;-74
2023/06/13 00:18:32;;;;;;;12.25;10.50;;;21.80;56.20;;;;;;5038032;28;20532;-74
2023/06/13 00:20:58;;;;;;;13.00;9.93;;;21.80;56.00;;;;;;5034789;28;20032;-74
2023/06/13 00:23:25;;;;;;;18.67;10.82;;;21.80;55.90;;;;;;5038812;28;20072;-74
2023/06/13 00:25:51;;;;;;;14.88;10.85;;;21.80;55.70;;;;;;5033987;28;20048;-75
2023/06/13 00:28:17;;;;;;;13.98;10.82;;;21.90;55.60;;;;;;5039540;28;20029;-74
2023/06/13 00:30:43;;;;;;;15.32;11.32;;;21.90;55.40;;;;;;5039372;28;20024;-74
2023/06/13 00:33:11;;;;;;;14.70;11.88;;;21.90;55.30;;;;;;5029604;28;20424;-74
2023/06/13 00:35:37;;;;;;;15.80;12.57;;;21.90;55.10;;;;;;5030370;28;20293;-75
2023/06/13 00:38:07;;;;;;;16.27;11.80;;;21.90;55.00;;;;;;5033875;28;20025;-74
2023/06/13 00:40:32;;;;;;;17.85;11.95;;;22.00;54.90;;;;;;5045051;28;20712;-74
2023/06/13 00:42:58;;;;;;;15.00;11.35;;;21.90;54.70;;;;;;5042855;28;20044;-75
2023/06/13 00:45:25;;;;;;;16.50;12.48;;;21.90;54.60;;;;;;5034465;28;20040;-75
2023/06/13 00:48:02;;;;;;;17.92;12.73;;;21.90;54.40;;;;;;5040761;28;20041;-75
2023/06/13 00:50:40;;;;;;;18.13;13.48;;;21.90;54.40;;;;;;5027077;28;20018;-74
2023/06/13 00:53:11;;;;;;;17.52;13.70;;;21.90;54.40;;;;;;5036593;28;20100;-76
2023/06/13 00:55:38;;;;;;;17.55;12.05;;;21.80;54.50;;;;;;5031228;28;20410;-75
2023/06/13 00:58:06;;;;;;;17.70;13.07;;;21.90;54.50;;;;;;5039149;28;20025;-75
2023/06/13 01:00:33;;;;;;;16.30;12.70;;;21.80;54.50;;;;;;5033850;28;20021;-75
2023/06/13 01:02:59;;;;;;;16.73;12.05;;;21.80;54.60;;;;;;5041690;28;20072;-74
2023/06/13 01:05:28;;;;;;;14.55;11.07;;;21.80;54.60;;;;;;5033001;28;20541;-75
2023/06/13 01:07:57;;;;;;;14.13;11.57;;;21.70;54.70;;;;;;5039213;28;20059;-74
2023/06/13 01:10:25;;;;;;;12.52;10.00;;;21.70;54.90;;;;;;5044595;28;20462;-75
2023/06/13 01:13:14;;;;;;;13.27;10.93;;;21.70;55.10;;;;;;5039863;28;20025;-75
2023/06/13 01:15:56;;;;;;;12.65;10.30;;;21.70;54.90;;;;;;5030522;28;20479;-74
2023/06/13 01:18:24;;;;;;;15.52;11.27;;;21.70;54.90;;;;;;5038567;28;20071;-74
2023/06/13 01:20:56;;;;;;;11.82;10.23;;;21.60;55.20;;;;;;5033776;28;20017;-74
2023/06/13 01:23:44;;;;;;;14.05;10.93;;;21.60;55.30;;;;;;5038880;28;20041;-74
2023/06/13 01:26:22;;;;;;;12.60;10.43;;;21.60;55.40;;;;;;5035138;28;20532;-75
2023/06/13 01:28:53;;;;;;;14.45;11.93;;;21.70;55.30;;;;;;5033267;28;20373;-74
2023/06/13 01:31:23;;;;;;;17.27;11.85;;;21.70;55.20;;;;;;5041819;28;20497;-74
2023/06/13 01:33:50;;;;;;;15.23;12.07;;;21.70;54.90;;;;;;5035921;28;20554;-74
2023/06/13 01:36:16;;;;;;;16.27;13.25;;;21.70;55.00;;;;;;5034823;28;20461;-75
2023/06/13 01:38:42;;;;;;;18.10;12.63;;;21.70;55.20;;;;;;5039199;28;20023;-75
2023/06/13 01:41:08;;;;;;;17.30;11.98;;;21.70;55.10;;;;;;5033304;28;20103;-74
2023/06/13 01:43:34;;;;;;;15.00;11.93;;;21.70;55.00;;;;;;5034902;28;20717;-75
2023/06/13 01:46:23;;;;;;;13.55;11.63;;;21.70;55.00;;;;;;5032827;28;20045;-75
2023/06/13 01:49:05;;;;;;;14.70;11.68;;;21.70;55.10;;;;;;5028241;28;20056;-74
2023/06/13 01:51:32;;;;;;;13.90;11.77;;;21.70;55.20;;;;;;5041098;28;20094;-73
2023/06/13 01:54:04;;;;;;;16.65;12.20;;;21.60;55.40;;;;;;5040223;28;20151;-74
2023/06/13 01:56:32;;;;;;;16.42;12.07;;;21.60;55.50;;;;;;5041568;28;20158;-74
2023/06/13 01:59:05;;;;;;;16.05;13.60;;;21.60;55.60;;;;;;5039239;28;20021;-74
2023/06/13 02:01:38;;;;;;;20.70;15.10;;;21.60;55.20;;;;;;5035654;28;20061;-74
2023/06/13 02:04:04;;;;;;;20.35;14.25;;;21.50;55.30;;;;;;5035743;28;20167;-74
2023/06/13 02:06:30;;;;;;;18.40;13.57;;;21.50;55.40;;;;;;5027448;28;20548;-74
2023/06/13 02:08:56;;;;;;;16.48;13.25;;;21.50;55.40;;;;;;5028357;28;20081;-74
2023/06/13 02:11:22;;;;;;;18.73;13.48;;;21.40;55.50;;;;;;5034200;28;20544;-74
2023/06/13 02:13:49;;;;;;;16.27;13.05;;;21.40;55.50;;;;;;5039962;28;20037;-74
2023/06/13 02:16:17;;;;;;;13.18;11.77;;;21.30;55.60;;;;;;5032135;28;20608;-76
2023/06/13 02:18:43;;;;;;;14.05;11.27;;;21.30;55.60;;;;;;5043209;28;20048;-74
2023/06/13 02:21:09;;;;;;;16.08;11.05;;;21.40;55.60;;;;;;5036344;28;20029;-74
2023/06/13 02:23:34;;;;;;;13.95;11.30;;;21.30;55.40;;;;;;5036861;28;20038;-75
2023/06/13 02:26:00;;;;;;;15.43;10.68;;;21.30;55.40;;;;;;5035650;28;20029;-75
2023/06/13 02:28:25;;;;;;;14.00;11.20;;;21.20;55.50;;;;;;5040648;28;20421;-74
2023/06/13 02:30:52;;;;;;;13.27;10.52;;;21.10;55.70;;;;;;5027617;28;20052;-74
2023/06/13 02:33:18;;;;;;;13.80;11.43;;;21.00;55.90;;;;;;5029368;28;20056;-75
2023/06/13 02:35:45;;;;;;;13.50;10.65;;;21.00;56.10;;;;;;5036457;28;20021;-74
2023/06/13 02:38:11;;;;;;;13.32;10.40;;;20.90;56.20;;;;;;5026522;28;20491;-75
2023/06/13 02:40:40;;;;;;;13.68;12.05;;;20.90;56.20;;;;;;5038045;28;20017;-75
2023/06/13 02:43:05;;;;;;;15.02;11.55;;;20.80;56.40;;;;;;5037487;28;20032;-74
2023/06/13 02:45:32;;;;;;;12.45;10.63;;;20.80;56.70;;;;;;5036673;28;20021;-74
2023/06/13 02:47:58;;;;;;;13.52;11.35;;;20.70;56.90;;;;;;5032982;28;20033;-75
2023/06/13 02:50:23;;;;;;;14.75;11.90;;;20.70;57.00;;;;;;5042543;28;20032;-75
2023/06/13 02:52:49;;;;;;;15.05;11.75;;;20.60;57.00;;;;;;5039139;28;20973;-74
2023/06/13 02:55:15;;;;;;;14.25;11.98;;;20.60;57.00;;;;;;5034071;28;20013;-75
2023/06/13 02:57:41;;;;;;;15.13;12.05;;;20.60;57.10;;;;;;5040202;28;20029;-74
2023/06/13 03:00:11;;;;;;;13.77;11.50;;;20.60;57.10;;;;;;5036243;28;20025;-74
2023/06/13 03:02:37;;;;;;;13.73;11.02;;;20.50;57.20;;;;;;5039895;28;20137;-75
2023/06/13 03:05:04;;;;;;;16.63;12.35;;;20.50;57.20;;;;;;5042825;28;20112;-74
2023/06/13 03:07:31;;;;;;;16.98;11.68;;;20.50;57.10;;;;;;5029747;28;20036;-74
2023/06/13 03:10:01;;;;;;;14.35;12.30;;;20.50;57.00;;;;;;5033629;28;20413;-74
2023/06/13 03:12:27;;;;;;;13.40;11.90;;;20.50;56.90;;;;;;5036187;28;20061;-74
2023/06/13 03:14:52;;;;;;;14.77;12.18;;;20.50;57.00;;;;;;5035906;28;20158;-74
2023/06/13 03:17:18;;;;;;;15.55;11.95;;;20.40;57.00;;;;;;5032553;28;20033;-74
2023/06/13 03:19:44;;;;;;;14.40;10.80;;;20.40;57.20;;;;;;5028963;28;20049;-75
2023/06/13 03:22:14;;;;;;;15.20;12.15;;;20.40;57.30;;;;;;5028818;28;20051;-73
2023/06/13 03:24:42;;;;;;;15.60;11.77;;;20.30;57.30;;;;;;5033912;28;20021;-75
2023/06/13 03:27:08;;;;;;;14.43;11.85;;;20.30;57.30;;;;;;5023868;28;20033;-74
2023/06/13 03:29:34;;;;;;;15.85;12.18;;;20.20;57.40;;;;;;5039340;28;20025;-74
2023/06/13 03:31:59;;;;;;;15.07;11.90;;;20.20;57.40;;;;;;5028499;28;20048;-75
2023/06/13 03:34:26;;;;;;;13.52;11.00;;;20.20;57.60;;;;;;5035918;28;20414;-74
2023/06/13 03:36:51;;;;;;;15.90;12.38;;;20.20;57.60;;;;;;5030371;28;20083;-75
2023/06/13 03:39:17;;;;;;;15.95;13.18;;;20.10;57.40;;;;;;5037937;28;20104;-74
2023/06/13 03:41:43;;;;;;;14.05;11.65;;;20.10;57.40;;;;;;5035179;28;20112;-75
2023/06/13 03:44:09;;;;;;;17.30;12.85;;;20.10;57.60;;;;;;5034352;28;20029;-74
2023/06/13 03:46:34;;;;;;;17.85;12.70;;;20.10;57.50;;;;;;5032860;28;20454;-74
2023/06/13 03:49:00;;;;;;;15.82;11.90;;;20.10;57.10;;;;;;5038442;28;20331;-74
2023/06/13 03:51:26;;;;;;;17.63;12.35;;;20.10;57.10;;;;;;5042601;28;20489;-75
2023/06/13 03:53:51;;;;;;;15.27;12.00;;;20.10;57.30;;;;;;5042402;28;20022;-74
2023/06/13 03:56:17;;;;;;;14.88;11.60;;;20.10;57.10;;;;;;5038752;28;20041;-75
2023/06/13 03:58:43;;;;;;;17.45;12.63;;;20.10;56.90;;;;;;5032301;28;20025;-74
2023/06/13 04:01:10;;;;;;;18.20;13.50;;;20.10;56.90;;;;;;5037735;28;20025;-74
2023/06/13 04:03:39;;;;;;;17.40;13.48;;;20.10;56.80;;;;;;5042767;28;20021;-74
2023/06/13 04:06:06;;;;;;;18.38;13.52;;;20.10;56.80;;;;;;5039209;28;20048;-74
2023/06/13 04:08:31;;;;;;;14.95;12.43;;;20.20;56.90;;;;;;5039780;28;20071;-74
2023/06/13 04:10:57;;;;;;;21.35;13.57;;;20.20;56.90;;;;;;5035294;28;20066;-74
2023/06/13 04:13:23;;;;;;;16.70;13.15;;;20.10;57.00;;;;;;5039425;28;20052;-74
2023/06/13 04:15:48;;;;;;;16.55;13.15;;;20.20;56.80;;;;;;5031905;28;20083;-73
2023/06/13 04:18:18;;;;;;;15.20;12.75;;;20.20;56.60;;;;;;5039498;28;20022;-74
2023/06/13 04:20:44;;;;;;;16.85;13.13;;;20.20;56.70;;;;;;5040607;28;20221;-75
2023/06/13 04:23:10;;;;;;;17.30;12.95;;;20.20;56.60;;;;;;5039850;28;20025;-75
2023/06/13 04:25:36;;;;;;;17.35;12.57;;;20.20;56.60;;;;;;5032547;28;20025;-74
2023/06/13 04:28:02;;;;;;;15.48;12.00;;;20.20;56.60;;;;;;5033305;28;20040;-74
2023/06/13 04:30:28;;;;;;;15.25;12.05;;;20.20;56.70;;;;;;5040771;28;20025;-75
2023/06/13 04:32:57;;;;;;;13.90;11.98;;;20.20;56.60;;;;;;5029479;28;20044;-75
2023/06/13 04:35:23;;;;;;;14.02;12.02;;;20.30;56.80;;;;;;5040525;28;20025;-76
2023/06/13 04:37:49;;;;;;;17.23;12.80;;;20.30;57.00;;;;;;5040113;28;20115;-75
2023/06/13 04:40:16;;;;;;;19.73;13.00;;;20.40;56.50;;;;;;5037879;28;20014;-76
2023/06/13 04:42:47;;;;;;;18.73;12.77;;;20.40;56.50;;;;;;5025126;28;20091;-75
2023/06/13 04:45:13;;;;;;;20.85;13.23;;;20.40;56.60;;;;;;5020995;28;20891;-74
2023/06/13 04:47:39;;;;;;;20.10;13.93;;;20.40;56.60;;;;;;5019944;28;20115;-75
2023/06/13 04:50:06;;;;;;;20.88;13.70;;;20.40;56.50;;;;;;5041905;28;20540;-76
2023/06/13 04:52:35;;;;;;;24.08;13.57;;;20.30;56.80;;;;;;5039328;28;20021;-75
2023/06/13 04:55:02;;;;;;;21.92;13.43;;;20.40;56.60;;;;;;5042849;28;20636;-75
2023/06/13 04:57:28;;;;;;;17.98;12.23;;;20.30;56.60;;;;;;5039149;28;20029;-77
2023/06/13 04:59:55;;;;;;;15.30;12.10;;;20.30;56.70;;;;;;5044281;28;20036;-75
2023/06/13 05:02:22;;;;;;;18.30;14.02;;;20.40;56.70;;;;;;5039598;28;20044;-75
2023/06/13 05:04:48;;;;;;;16.60;12.82;;;20.50;56.30;;;;;;5041954;28;20116;-76
2023/06/13 05:07:15;;;;;;;18.38;13.30;;;20.60;56.10;;;;;;5045468;28;20159;-75
2023/06/13 05:09:44;;;;;;;18.40;13.48;;;20.60;56.00;;;;;;5047866;28;20025;-76
2023/06/13 05:12:10;;;;;;;17.45;12.95;;;20.60;56.10;;;;;;5043415;28;20140;-75
2023/06/13 05:14:39;;;;;;;19.33;13.32;;;20.70;56.10;;;;;;5036940;28;20049;-76
2023/06/13 05:17:06;;;;;;;22.15;12.70;;;20.90;55.40;;;;;;5039043;28;20037;-76
2023/06/13 05:19:34;;;;;;;17.90;12.60;;;21.10;55.10;;;;;;5041483;28;20031;-75
2023/06/13 05:22:02;;;;;;;18.70;12.80;;;21.60;54.00;;;;;;5035006;28;20461;-78
2023/06/13 05:24:28;;;;;;;15.40;12.18;;;22.40;52.80;;;;;;5032992;28;20051;-77
2023/06/13 05:26:54;;;;;;;16.02;12.18;;;23.60;49.20;;;;;;5036199;28;20033;-77
2023/06/13 05:29:20;;;;;;;18.33;11.68;;;24.50;47.30;;;;;;5045166;28;20037;-76
2023/06/13 05:31:45;;;;;;;18.17;12.60;;;25.30;45.20;;;;;;5042407;28;20056;-74
2023/06/13 05:34:11;;;;;;;13.63;11.45;;;26.00;43.60;;;;;;5040827;28;20020;-74
2023/06/13 05:36:37;;;;;;;15.63;12.02;;;26.40;42.80;;;;;;5040850;28;20466;-74
2023/06/13 05:39:02;;;;;;;16.38;11.02;;;26.50;42.20;;;;;;5046297;28;20492;-75
2023/06/13 05:41:28;;;;;;;22.23;13.30;;;26.60;42.40;;;;;;5035511;28;20704;-75
2023/06/13 05:43:54;;;;;;;11.95;10.63;;;26.50;42.20;;;;;;5044333;28;20386;-75
2023/06/13 05:46:19;;;;;;;13.27;11.40;;;26.50;43.00;;;;;;5037204;28;20104;-74
2023/06/13 05:48:45;;;;;;;15.18;12.93;;;26.40;42.90;;;;;;5037239;28;20029;-74
2023/06/13 05:51:11;;;;;;;15.50;12.25;;;26.30;43.30;;;;;;5038880;28;20043;-75
2023/06/13 05:53:36;;;;;;;18.27;11.80;;;25.70;43.90;;;;;;5044236;28;20110;-75
2023/06/13 05:56:02;;;;;;;13.93;12.30;;;25.30;44.90;;;;;;5033895;28;20368;-75
2023/06/13 05:58:28;;;;;;;14.07;12.40;;;25.00;46.10;;;;;;5044607;28;20032;-75
2023/06/13 06:00:54;;;;;;;13.77;11.82;;;24.30;47.70;;;;;;5033909;28;20021;-75
2023/06/13 06:03:20;;;;;;;17.33;12.20;;;23.80;48.80;;;;;;5039141;28;20481;-75
2023/06/13 06:05:46;;;;;;;17.48;12.27;;;23.50;49.80;;;;;;5037558;28;20043;-75
2023/06/13 06:08:14;;;;;;;15.55;12.73;;;23.50;50.20;;;;;;5035698;28;20045;-75
2023/06/13 06:10:40;;;;;;;17.13;11.80;;;23.40;50.80;;;;;;5038330;28;20032;-77
2023/06/13 06:13:06;;;;;;;16.42;12.45;;;23.50;50.20;;;;;;5032527;28;20057;-75
2023/06/13 06:15:32;;;;;;;14.20;11.65;;;23.50;49.60;;;;;;5028178;28;20394;-76
2023/06/13 06:17:58;;;;;;;15.05;12.10;;;23.40;50.20;;;;;;5044572;28;20045;-75
2023/06/13 06:20:23;;;;;;;14.20;11.40;;;23.50;50.30;;;;;;5038071;28;20037;-78
2023/06/13 06:22:49;;;;;;;17.75;11.40;;;23.50;50.60;;;;;;5036505;28;20372;-78
2023/06/13 06:25:19;;;;;;;15.52;11.02;;;23.70;50.60;;;;;;5039160;28;20033;-79
2023/06/13 06:27:46;;;;;;;14.48;11.57;;;23.80;49.10;;;;;;5039689;28;20111;-79
2023/06/13 06:30:13;;;;;;;14.50;11.52;;;23.80;49.30;;;;;;5036212;28;20024;-79
2023/06/13 06:32:39;;;;;;;15.02;11.57;;;24.10;49.10;;;;;;5041338;28;20097;-79
2023/06/13 06:35:05;;;;;;;15.30;10.98;;;24.10;48.90;;;;;;5032191;28;20068;-76
2023/06/13 06:37:32;;;;;;;23.42;11.73;;;24.10;48.80;;;;;;5038173;28;20093;-75
2023/06/13 06:39:57;;;;;;;14.80;11.30;;;24.20;48.20;;;;;;5035294;28;20030;-76
2023/06/13 06:42:23;;;;;;;17.80;10.32;;;24.10;47.60;;;;;;5032610;28;20055;-76
2023/06/13 06:44:49;;;;;;;14.30;11.27;;;24.30;47.90;;;;;;5042951;28;20033;-77
2023/06/13 06:47:15;;;;;;;15.68;11.38;;;24.30;47.50;;;;;;5038229;28;20051;-75
2023/06/13 06:49:41;;;;;;;18.40;10.88;;;24.50;47.30;;;;;;5041085;28;20799;-76
2023/06/13 06:52:07;;;;;;;15.02;10.50;;;24.50;47.90;;;;;;5034341;28;20049;-76
2023/06/13 06:54:33;;;;;;;15.35;11.23;;;24.50;47.50;;;;;;5035873;28;20025;-76
2023/06/13 06:56:59;;;;;;;15.48;10.63;;;24.60;46.90;;;;;;5039359;28;20088;-75
2023/06/13 06:59:24;;;;;;;15.23;10.95;;;24.40;47.20;;;;;;5030160;28;20745;-76
2023/06/13 07:01:50;;;;;;;16.88;11.07;;;24.50;47.00;;;;;;5031972;28;20045;-77
2023/06/13 07:04:16;;;;;;;13.93;10.32;;;24.60;46.90;;;;;;5040668;28;20456;-76
2023/06/13 07:06:42;;;;;;;14.65;10.23;;;24.70;46.20;;;;;;5030451;28;20492;-73
2023/06/13 07:09:10;;;;;;;11.98;9.90;;;24.90;46.00;;;;;;5041667;28;20025;-74
2023/06/13 07:11:36;;;;;;;13.02;9.77;;;25.10;46.20;;;;;;5038968;28;20052;-74
2023/06/13 07:14:05;;;;;;;11.52;9.75;;;25.40;45.70;;;;;;5035577;28;20415;-75
2023/06/13 07:16:31;;;;;;;14.05;10.30;;;25.60;45.10;;;;;;5040733;28;20041;-73
2023/06/13 07:18:56;;;;;;;13.75;9.75;;;25.60;45.20;;;;;;5039241;28;20796;-75
2023/06/13 07:21:22;;;;;;;13.50;10.02;;;25.70;45.10;;;;;;5038104;28;20036;-77
2023/06/13 07:23:48;;;;;;;14.70;9.90;;;26.00;44.10;;;;;;5043206;28;20056;-78
2023/06/13 07:26:14;;;;;;;18.00;10.13;;;26.20;43.10;;;;;;5036325;28;20041;-77
2023/06/13 07:28:40;;;;;;;13.10;9.40;;;26.30;42.80;;;;;;5039718;28;20040;-79
2023/06/13 07:31:06;;;;;;;14.25;9.10;;;26.20;42.30;;;;;;5042297;28;20020;-78
2023/06/13 07:33:32;;;;;;;16.92;9.68;;;26.10;43.20;;;;;;5034115;28;20480;-78
2023/06/13 07:35:58;;;;;;;14.30;8.70;;;26.00;42.50;;;;;;5042024;28;20785;-76
2023/06/13 07:38:25;;;;;;;11.40;8.85;;;26.20;43.20;;;;;;5044631;28;20020;-76
2023/06/13 07:40:51;;;;;;;13.77;9.60;;;26.40;43.50;;;;;;5041031;28;20051;-76
2023/06/13 07:43:16;;;;;;;12.60;8.88;;;26.40;42.40;;;;;;5047719;28;20025;-78
2023/06/13 07:45:42;;;;;;;13.90;9.30;;;26.50;43.40;;;;;;5041834;28;20043;-76
2023/06/13 07:48:08;;;;;;;13.90;9.65;;;26.50;42.10;;;;;;5043911;28;20389;-78
2023/06/13 07:50:34;;;;;;;12.68;8.93;;;26.40;42.00;;;;;;5044587;28;20120;-76
2023/06/13 07:53:00;;;;;;;14.15;9.00;;;26.50;42.20;;;;;;5043551;28;20044;-77
2023/06/13 07:55:26;;;;;;;12.68;9.52;;;26.70;41.90;;;;;;5039961;28;20029;-76
2023/06/13 07:57:52;;;;;;;14.15;9.40;;;26.60;41.20;;;;;;5042312;28;20481;-77
2023/06/13 08:00:18;;;;;;;17.58;9.35;;;26.80;41.40;;;;;;5042998;28;20036;-77
2023/06/13 08:02:44;;;;;;;14.88;9.65;;;27.00;41.20;;;;;;5041517;28;20095;-78
2023/06/13 08:05:11;;;;;;;11.80;9.57;;;27.00;40.90;;;;;;5039689;28;20044;-76
2023/06/13 08:07:37;;;;;;;12.65;8.60;;;26.60;40.80;;;;;;5037730;28;20041;-79
2023/06/13 08:10:03;;;;;;;15.20;8.40;;;26.50;40.50;;;;;;5038346;28;20025;-77
2023/06/13 08:12:29;;;;;;;13.30;9.02;;;26.50;41.50;;;;;;5045316;28;20139;-78
2023/06/13 08:14:55;;;;;;;16.10;9.90;;;26.60;41.60;;;;;;5041860;28;20124;-78
2023/06/13 08:17:20;;;;;;;11.68;8.95;;;26.60;42.10;;;;;;5035842;28;20041;-77
2023/06/13 08:19:48;;;;;;;13.30;8.45;;;26.80;40.40;;;;;;5045436;28;20021;-77
2023/06/13 08:22:14;;;;;;;14.13;8.75;;;27.00;40.30;;;;;;5042500;28;20087;-76
2023/06/13 08:24:40;;;;;;;10.63;8.10;;;27.20;39.50;;;;;;5044155;28;20037;-78
2023/06/13 08:27:13;;;;;;;14.25;8.93;;;27.50;40.00;;;;;;5037140;28;20048;-77
2023/06/13 08:29:39;;;;;;;15.80;8.43;;;27.90;39.70;;;;;;5041159;28;20478;-76
2023/06/13 08:32:05;;;;;;;13.10;8.85;;;27.50;38.90;;;;;;5037823;28;20222;-76
2023/06/13 08:34:30;;;;;;;10.88;7.88;;;27.30;39.20;;;;;;5041436;28;20038;-77
2023/06/13 08:36:56;;;;;;;12.95;7.93;;;27.60;39.20;;;;;;5037183;28;20038;-75
2023/06/13 08:39:22;;;;;;;12.35;7.72;;;27.70;38.90;;;;;;5038693;28;20025;-76
2023/06/13 08:41:49;;;;;;;12.25;8.20;;;27.90;39.00;;;;;;5041701;28;20037;-76
2023/06/13 08:44:16;;;;;;;10.15;7.47;;;28.20;37.30;;;;;;5041186;28;20490;-76
2023/06/13 08:46:42;;;;;;;11.75;7.95;;;28.60;37.20;;;;;;5031379;28;20060;-76
2023/06/13 08:49:08;;;;;;;12.13;7.40;;;28.60;37.10;;;;;;5043594;28;20061;-78
2023/06/13 08:51:36;;;;;;;16.75;8.00;;;28.60;37.00;;;;;;5038050;28;20047;-77
2023/06/13 08:54:04;;;;;;;15.20;8.02;;;28.80;37.60;;;;;;5032940;28;20033;-77
2023/06/13 08:56:38;;;;;;;11.75;8.30;;;28.90;37.10;;;;;;5042420;28;20033;-78
2023/06/13 08:59:24;;;;;;;11.82;7.57;;;28.00;37.30;;;;;;5042917;28;20534;-77
2023/06/13 09:01:50;;;;;;;14.73;8.00;;;28.10;36.80;;;;;;5035981;28;20053;-77
2023/06/13 09:04:17;;;;;;;11.98;7.85;;;28.10;36.80;;;;;;5041115;28;20910;-78
2023/06/13 09:06:45;;;;;;;12.25;7.75;;;28.00;37.20;;;;;;5042837;28;20041;-76
2023/06/13 09:09:12;;;;;;;13.38;8.15;;;27.70;36.90;;;;;;5040267;28;20021;-77
2023/06/13 09:11:38;;;;;;;14.25;7.55;;;28.00;37.80;;;;;;5042431;28;20036;-78
2023/06/13 09:14:07;;;;;;;11.10;7.82;;;28.30;36.40;;;;;;5040421;28;20087;-77
2023/06/13 09:16:33;;;;;;;11.93;8.23;;;28.30;35.80;;;;;;5040579;28;20037;-78
2023/06/13 09:18:59;;;;;;;16.67;8.48;;;28.40;35.20;;;;;;5047180;28;20075;-76
2023/06/13 09:21:25;;;;;;;11.13;7.55;;;28.60;34.90;;;;;;5045537;28;20485;-78
2023/06/13 09:23:53;;;;;;;14.90;8.10;;;28.80;35.50;;;;;;5044404;28;20041;-79
2023/06/13 09:26:19;;;;;;;14.45;7.43;;;29.10;35.10;;;;;;5036191;28;20515;-78
2023/06/13 09:28:47;;;;;;;12.40;7.65;;;29.50;35.20;;;;;;5037690;28;20078;-77
2023/06/13 09:31:13;;;;;;;10.35;6.93;;;29.70;33.90;;;;;;5034145;28;20030;-77
2023/06/13 09:33:39;;;;;;;12.48;7.82;;;28.80;34.40;;;;;;5044688;28;20036;-78
2023/06/13 09:36:06;;;;;;;10.32;6.85;;;28.50;34.80;;;;;;5048458;28;20029;-78
2023/06/13 09:38:42;;;;;;;12.05;7.45;;;28.30;35.40;;;;;;5055459;28;20053;-77
2023/06/13 09:41:11;;;;;;;11.68;6.60;;;28.80;33.90;;;;;;5040171;28;20037;-77
2023/06/13 09:43:41;;;;;;;14.32;6.53;;;28.60;34.10;;;;;;5046394;28;20035;-78
2023/06/13 09:46:10;;;;;;;13.20;7.22;;;28.40;35.40;;;;;;5022219;28;20118;-79
2023/06/13 09:48:36;;;;;;;9.95;6.68;;;29.10;33.90;;;;;;5042892;28;20025;-78
2023/06/13 09:51:09;;;;;;;9.88;6.63;;;29.30;33.20;;;;;;5029198;28;20201;-78
2023/06/13 09:53:35;;;;;;;9.60;6.20;;;29.60;32.30;;;;;;5039979;28;20111;-77
2023/06/13 09:56:01;;;;;;;9.98;6.72;;;29.80;32.00;;;;;;5037476;28;20029;-76
2023/06/13 09:58:30;;;;;;;10.55;6.65;;;30.00;32.90;;;;;;5042142;28;20033;-76
2023/06/13 10:00:59;;;;;;;11.13;6.78;;;30.10;32.10;;;;;;5044043;28;20025;-77
2023/06/13 10:03:30;;;;;;;8.88;6.55;;;29.60;31.90;;;;;;5039563;28;20025;-77
2023/06/13 10:05:59;;;;;;;16.88;7.25;;;29.70;32.80;;;;;;5040780;28;20025;-77
2023/06/13 10:08:25;;;;;;;9.73;6.40;;;30.10;32.20;;;;;;5041667;28;20515;-78
2023/06/13 10:10:52;;;;;;;12.73;6.55;;;30.20;31.10;;;;;;5038758;28;20094;-78
2023/06/13 10:13:22;;;;;;;10.55;6.63;;;30.30;32.10;;;;;;5037192;28;20478;-79
2023/06/13 10:15:58;;;;;;;10.25;6.50;;;30.30;32.20;;;;;;5038323;28;20556;-78
2023/06/13 10:18:31;;;;;;;9.93;6.45;;;30.30;32.30;;;;;;5036377;28;20028;-78
2023/06/13 10:20:58;;;;;;;12.73;6.32;;;30.30;31.30;;;;;;5044235;28;20031;-78
2023/06/13 10:23:30;;;;;;;8.30;5.90;;;30.50;31.10;;;;;;5046170;28;20040;-78
2023/06/13 10:26:00;;;;;;;9.07;6.20;;;30.30;31.50;;;;;;5043922;28;20042;-78
2023/06/13 10:28:47;;;;;;;10.15;6.07;;;30.60;31.10;;;;;;5044875;28;20029;-78
2023/06/13 10:31:28;;;;;;;12.32;6.50;;;30.10;31.20;;;;;;5043792;28;20174;-78
2023/06/13 10:34:14;;;;;;;11.07;6.72;;;30.10;31.70;;;;;;5039938;28;20075;-79
2023/06/13 10:37:05;;;;;;;11.50;6.13;;;30.30;31.90;;;;;;5038463;28;20072;-78
2023/06/13 10:40:10;;;;;;;9.45;6.70;;;30.70;31.20;;;;;;5038325;28;20116;-79
2023/06/13 10:42:36;;;;;;;;;;;31.10;30.50;;;;;;5043857;28;20079;-79
2023/06/13 10:45:15;;;;;;;8.90;5.90;;;31.10;29.70;;;;;;5043850;28;19912;-79
2023/06/13 10:47:40;;;;;;;10.05;5.97;;;30.00;30.00;;;;;;5028657;28;20036;-77
2023/06/13 10:50:08;;;;;;;10.18;6.53;;;30.00;30.80;;;;;;5038424;28;20025;-78
2023/06/13 10:52:34;;;;;;;12.13;7.00;;;30.40;30.20;;;;;;5038927;28;20036;-79
2023/06/13 10:55:01;;;;;;;14.57;6.28;;;29.90;30.40;;;;;;5042015;28;20041;-78
2023/06/13 10:57:50;;;;;;;10.30;6.20;;;29.80;30.60;;;;;;5029577;28;20429;-78
2023/06/13 11:00:35;;;;;;;9.48;6.38;;;29.70;30.90;;;;;;5035651;28;20040;-78
2023/06/13 11:03:09;;;;;;;15.52;6.50;;;30.00;30.90;;;;;;5032417;28;20393;-79
2023/06/13 11:05:44;;;;;;;12.93;6.20;;;30.40;30.50;;;;;;5043869;28;20033;-78
2023/06/13 11:08:14;;;;;;;12.02;6.47;;;30.50;29.80;;;;;;5037410;28;20049;-80
2023/06/13 11:10:43;;;;;;;11.55;5.93;;;30.60;29.80;;;;;;5043413;28;20037;-80
2023/06/13 11:13:23;;;;;;;10.35;6.50;;;31.10;29.80;;;;;;5043947;28;20080;-79
2023/06/13 11:15:50;;;;;;;11.13;6.20;;;31.10;29.30;;;;;;5041004;28;20036;-79
2023/06/13 11:18:18;;;;;;;9.27;6.07;;;31.10;28.90;;;;;;5046456;28;20346;-79
2023/06/13 11:20:52;;;;;;;9.07;6.00;;;31.10;29.80;;;;;;5043444;28;20179;-79
2023/06/13 11:23:18;;;;;;;11.70;5.90;;;31.50;29.90;;;;;;5028333;28;20041;-78
2023/06/13 11:25:51;;;;;;;10.52;5.95;;;31.60;30.60;;;;;;5031035;28;20135;-78
2023/06/13 11:28:18;;;;;;;11.23;6.20;;;31.50;29.10;;;;;;5060634;28;20037;-79
2023/06/13 11:30:50;;;;;;;8.30;5.93;;;31.80;28.30;;;;;;5049109;28;20052;-78
2023/06/13 11:33:16;;;;;;;11.80;6.10;;;31.90;28.80;;;;;;5042810;28;20043;-77
2023/06/13 11:35:56;;;;;;;10.48;5.80;;;32.00;27.90;;;;;;5046631;28;20075;-79
2023/06/13 11:38:30;;;;;;;10.38;6.13;;;31.60;28.30;;;;;;5015062;28;20160;-78
2023/06/13 11:40:58;;;;;;;10.23;6.30;;;31.40;28.70;;;;;;5007288;28;20018;-79
2023/06/13 11:43:25;;;;;;;10.93;6.05;;;31.00;27.90;;;;;;5029319;28;20113;-80
2023/06/13 11:45:57;;;;;;;11.23;6.53;;;30.60;29.00;;;;;;5019026;28;20037;-79
2023/06/13 11:48:24;;;;;;;9.60;5.65;;;31.00;29.40;;;;;;5012667;28;20355;-81
2023/06/13 11:50:50;;;;;;;12.10;6.50;;;31.50;29.30;;;;;;5024852;28;20462;-81
2023/06/13 11:53:16;;;;;;;10.77;6.57;;;31.80;29.40;;;;;;5013926;28;20026;-81
2023/06/13 11:55:42;;;;;;;12.52;6.53;;;31.70;28.40;;;;;;5024508;28;20053;-82
2023/06/13 11:58:07;;;;;;;11.25;6.75;;;32.10;27.70;;;;;;5011609;28;20439;-81
2023/06/13 12:00:53;;;;;;;9.88;6.43;;;32.30;27.70;;;;;;5021984;28;20021;-81
2023/06/13 12:03:23;;;;;;;12.15;6.50;;;32.30;27.10;;;;;;5025677;28;20483;-82
2023/06/13 12:05:51;;;;;;;11.60;5.80;;;32.40;27.40;;;;;;5028665;28;20025;-80
2023/06/13 12:08:16;;;;;;;9.35;6.13;;;32.40;27.40;;;;;;5027663;28;20115;-78
2023/06/13 12:10:47;;;;;;;10.15;5.82;;;32.50;27.40;;;;;;5028464;28;20065;-79
2023/06/13 12:13:16;;;;;;;11.05;6.78;;;32.70;28.00;;;;;;5044353;28;20143;-79
2023/06/13 12:15:42;;;;;;;11.30;6.25;;;32.10;27.80;;;;;;5045945;28;20087;-78
2023/06/13 12:18:08;;;;;;;16.10;7.13;;;32.10;28.90;;;;;;5046182;28;20063;-78
2023/06/13 12:20:47;;;;;;;10.23;6.93;;;32.00;27.50;;;;;;5044154;28;20037;-77
2023/06/13 12:23:15;;;;;;;9.27;6.63;;;31.50;27.80;;;;;;5037502;28;20053;-77
2023/06/13 12:25:41;;;;;;;12.65;7.03;;;31.90;28.20;;;;;;5035382;28;20441;-77
2023/06/13 12:28:12;;;;;;;10.45;7.30;;;31.60;27.90;;;;;;5033803;28;20029;-76
2023/06/13 12:30:41;;;;;;;10.35;7.03;;;31.20;27.80;;;;;;5034884;28;20038;-76
2023/06/13 12:33:07;;;;;;;11.50;6.80;;;30.90;28.40;;;;;;5035427;28;20465;-77
2023/06/13 12:35:33;;;;;;;10.43;7.18;;;31.00;28.10;;;;;;5040877;28;20060;-77
2023/06/13 12:38:02;;;;;;;13.73;7.55;;;31.10;27.60;;;;;;5034813;28;20499;-77