Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:59;;;;;;;1.45;1.30;;;;;;;25.05;100.00;99593.72;6101409;23;20492;-91
2023/06/23 00:03:26;;;;;;;1.80;1.35;;;;;;;25.03;100.00;99587.81;6098593;23;20013;-91
2023/06/23 00:05:51;;;;;;;3.65;2.72;;;;;;;24.88;100.00;99572.69;6093698;23;20029;-91
2023/06/23 00:08:17;;;;;;;1.70;1.58;;;;;;;24.85;100.00;99582.28;6070153;23;20388;-90
2023/06/23 00:10:45;;;;;;;2.13;1.92;;;;;;;24.81;100.00;99584.66;6095259;23;20471;-91
2023/06/23 00:13:11;;;;;;;3.38;1.98;;;;;;;24.77;100.00;99593.50;6070956;23;20022;-91
2023/06/23 00:15:37;;;;;;;3.28;1.63;;;;;;;24.79;100.00;99590.88;6069607;23;20321;-91
2023/06/23 00:18:02;;;;;;;3.47;2.78;;;;;;;24.75;100.00;99581.94;6069844;23;20014;-90
2023/06/23 00:20:28;;;;;;;1.50;1.40;;;;;;;24.75;100.00;99598.22;6094242;23;20013;-91
2023/06/23 00:22:55;;;;;;;1.23;1.13;;;;;;;24.66;100.00;99579.56;6069721;23;20381;-90
2023/06/23 00:25:20;;;;;;;2.03;1.63;;;;;;;24.67;100.00;99589.56;6070607;23;20437;-90
2023/06/23 00:27:46;;;;;;;2.72;2.22;;;;;;;24.61;100.00;99588.91;6070186;23;20040;-90
2023/06/23 00:30:13;;;;;;;2.17;1.33;;;;;;;24.52;100.00;99580.84;6069591;23;20130;-92
2023/06/23 00:32:39;;;;;;;1.95;1.35;;;;;;;24.31;100.00;99560.88;6069618;23;20566;-90
2023/06/23 00:35:09;;;;;;;2.45;1.63;;;;;;;24.33;100.00;99563.16;6094182;23;20021;-90
2023/06/23 00:37:38;;;;;;;2.67;1.83;;;;;;;24.31;100.00;99565.78;6093309;23;20028;-92
2023/06/23 00:40:07;;;;;;;1.98;1.88;;;;;;;24.21;100.00;99564.69;6072778;23;20026;-91
2023/06/23 00:42:43;;;;;;;4.97;3.55;;;;;;;24.12;100.00;99572.28;6073310;23;20057;-95
2023/06/23 00:45:09;;;;;;;2.10;1.92;;;;;;;24.08;100.00;99560.50;6073092;23;20026;-94
2023/06/23 00:47:35;;;;;;;1.83;1.73;;;;;;;24.06;100.00;99554.59;6097143;23;20006;-96
2023/06/23 00:50:00;;;;;;;2.03;1.83;;;;;;;23.91;100.00;99545.84;6072990;23;20412;-94
2023/06/23 00:52:26;;;;;;;5.07;2.63;;;;;;;23.91;100.00;99539.41;6071756;23;20024;-94
2023/06/23 00:54:51;;;;;;;4.25;1.83;;;;;;;23.86;100.00;99541.03;6096386;23;20114;-94
2023/06/23 00:57:17;;;;;;;1.48;1.38;;;;;;;23.80;100.00;99543.22;6096071;23;20020;-94
2023/06/23 00:59:42;;;;;;;5.22;2.75;;;;;;;23.72;100.00;99519.66;6095990;23;20034;-90
2023/06/23 01:02:08;;;;;;;1.85;1.75;;;;;;;23.78;100.00;99525.97;6070682;23;20024;-91
2023/06/23 04:18:21;;;;;;;2.17;1.98;;;;;;;23.21;100.00;99604.53;6136930;23;20035;-96
2023/06/23 04:20:47;;;;;;;2.08;1.40;;;;;;;23.28;100.00;99613.72;6069081;23;20117;-92
2023/06/23 04:23:13;;;;;;;5.07;2.38;;;;;;;23.32;100.00;99608.53;6093475;23;20025;-91
2023/06/23 04:25:39;;;;;;;3.85;2.55;;;;;;;23.38;100.00;99598.63;6045950;23;20010;-92
2023/06/23 04:28:07;;;;;;;1.83;1.60;;;;;;;23.46;100.00;99601.66;6094853;23;20017;-91
2023/06/23 04:30:34;;;;;;;2.10;1.63;;;;;;;23.62;100.00;99612.72;6120126;23;20010;-91
2023/06/23 04:33:00;;;;;;;3.78;1.75;;;;;;;23.52;100.00;99597.44;6093795;23;20041;-91
2023/06/23 04:35:26;;;;;;;1.45;1.35;;;;;;;23.64;100.00;99612.19;6118966;23;20005;-92
2023/06/23 04:38:00;;;;;;;1.73;1.55;;;;;;;23.80;100.00;99639.50;6093535;23;20352;-94
2023/06/23 04:40:29;;;;;;;2.97;1.98;;;;;;;23.83;100.00;99635.59;6095319;23;20024;-95
2023/06/23 04:43:12;;;;;;;3.00;2.20;;;;;;;23.88;100.00;99637.56;6078940;23;20021;-93
2023/06/23 04:45:41;;;;;;;3.10;2.75;;;;;;;23.96;100.00;99626.38;6096575;23;20076;-94
2023/06/23 04:48:09;;;;;;;4.28;2.15;;;;;;;23.96;100.00;99618.66;6097787;23;20022;-94
2023/06/23 04:50:35;;;;;;;2.33;1.98;;;;;;;24.10;100.00;99623.03;6053873;23;20021;-96
2023/06/23 04:53:05;;;;;;;3.42;2.17;;;;;;;24.25;100.00;99635.97;6077983;23;20016;-96
2023/06/23 04:55:34;;;;;;;1.65;1.55;;;;;;;24.18;100.00;99608.28;6099048;23;20029;-92
2023/06/23 04:58:03;;;;;;;2.40;2.13;;;;;;;24.36;100.00;99647.13;6096478;23;20014;-91
2023/06/23 05:00:30;;;;;;;1.48;1.38;;;;;;;24.57;100.00;99660.13;6094285;23;20026;-91
2023/06/23 05:02:56;;;;;;;2.78;2.22;;;;;;;24.68;100.00;99662.00;6119989;23;20093;-92
2023/06/23 05:05:24;;;;;;;4.35;2.08;;;;;;;24.69;100.00;99646.50;6094413;23;20076;-91
2023/06/23 05:07:51;;;;;;;1.90;1.45;;;;;;;24.78;100.00;99653.84;6092262;23;20021;-91
2023/06/23 05:10:19;;;;;;;1.50;1.33;;;;;;;24.92;100.00;99646.88;6120614;23;20014;-90
2023/06/23 05:12:46;;;;;;;2.03;1.70;;;;;;;25.01;100.00;99644.38;6096097;23;20504;-94
2023/06/23 05:15:12;;;;;;;1.60;1.50;;;;;;;25.16;100.00;99654.38;6095697;23;20013;-91
2023/06/23 17:22:42;;;;;;;0.50;0.50;;;;;;;20.73;100.00;100031.59;6173295;23;20377;-91
2023/06/23 17:25:09;;;;;;;0.10;0.10;;;;;;;20.69;100.00;100025.44;6128251;23;20148;-92
2023/06/23 17:27:35;;;;;;;0.35;0.35;;;;;;;20.65;100.00;100044.63;6153208;23;20441;-92
2023/06/23 17:30:01;;;;;;;0.10;0.10;;;;;;;20.55;100.00;100021.53;6179650;23;20017;-92
2023/06/23 17:32:27;;;;;;;0.40;0.38;;;;;;;20.40;100.00;99985.09;6153531;23;20009;-92
2023/06/23 17:34:53;;;;;;;1.08;1.00;;;;;;;20.27;100.00;99967.09;6153066;23;20017;-92
2023/06/23 17:37:18;;;;;;;0.40;0.40;;;;;;;20.13;100.00;99949.13;6180784;23;20009;-92
2023/06/23 17:39:44;;;;;;;0.40;0.40;;;;;;;20.10;100.00;99947.28;6155151;23;20112;-90
2023/06/23 17:42:09;;;;;;;1.27;0.52;;;;;;;19.94;100.00;99936.72;6153122;23;20021;-91
2023/06/23 17:44:35;;;;;;;0.10;0.10;;;;;;;19.71;100.00;99901.28;6180681;23;20073;-90
2023/06/23 17:47:01;;;;;;;0.98;0.98;;;;;;;19.63;100.00;99894.59;6153889;23;20076;-91
2023/06/23 17:49:26;;;;;;;1.02;0.65;;;;;;;19.47;100.00;99894.00;6129474;23;20071;-93
2023/06/23 17:51:52;;;;;;;0.20;0.20;;;;;;;19.40;100.00;99911.31;6153730;23;20017;-93
2023/06/23 17:54:17;;;;;;;0.25;0.25;;;;;;;19.29;100.00;99914.03;6124170;23;20092;-92
2023/06/23 17:56:43;;;;;;;0.47;0.47;;;;;;;19.33;100.00;99928.63;6143139;23;20402;-92
2023/06/23 17:59:09;;;;;;;0.20;0.20;;;;;;;19.20;100.00;99922.66;6130412;23;20307;-93
2023/06/23 18:01:36;;;;;;;0.43;0.43;;;;;;;19.22;100.00;99939.78;6163792;23;20008;-93
2023/06/23 18:04:02;;;;;;;0.30;0.30;;;;;;;19.13;100.00;99950.47;6158113;23;20554;-92
2023/06/23 18:06:28;;;;;;;0.00;0.00;;;;;;;19.32;100.00;99997.41;6208922;23;20035;-93
2023/06/23 18:08:53;;;;;;;0.43;0.40;;;;;;;19.38;100.00;100011.50;6181045;23;20022;-93
2023/06/23 18:11:19;;;;;;;0.30;0.30;;;;;;;19.37;100.00;99996.66;6183711;23;20024;-94
2023/06/23 18:13:45;;;;;;;0.13;0.13;;;;;;;19.24;100.00;99992.72;6153871;23;20019;-92
2023/06/23 18:16:10;;;;;;;0.88;0.38;;;;;;;19.26;100.00;99996.56;6157649;23;20456;-92
2023/06/23 18:18:36;;;;;;;0.35;0.35;;;;;;;19.05;100.00;100011.97;6177493;23;20453;-92
2023/06/23 18:21:01;;;;;;;0.47;0.47;;;;;;;19.05;100.00;100014.78;6177546;23;20017;-91
2023/06/23 18:23:27;;;;;;;0.57;0.50;;;;;;;18.92;100.00;100011.59;6182120;23;20029;-92
2023/06/23 18:25:52;;;;;;;0.60;0.60;;;;;;;18.90;100.00;100019.72;6153542;23;20300;-92
2023/06/23 18:28:18;;;;;;;0.65;0.47;;;;;;;18.99;100.00;100034.41;6153793;23;20028;-93
2023/06/23 18:30:44;;;;;;;0.43;0.43;;;;;;;19.05;100.00;100054.13;6152292;23;20009;-92
2023/06/23 18:33:09;;;;;;;0.47;0.47;;;;;;;19.01;100.00;100050.75;6157887;23;20012;-92
2023/06/23 18:35:35;;;;;;;0.82;0.30;;;;;;;18.96;100.00;100034.63;6153259;23;20009;-94
2023/06/23 18:38:00;;;;;;;0.70;0.60;;;;;;;18.92;100.00;100050.94;6176899;23;20013;-94
2023/06/23 18:40:26;;;;;;;0.10;0.10;;;;;;;18.83;100.00;100031.41;6208239;23;20091;-92
2023/06/23 18:42:51;;;;;;;0.30;0.25;;;;;;;18.69;100.00;100006.97;6155192;23;20043;-93
2023/06/23 18:45:19;;;;;;;7.13;1.17;;;;;;;18.50;100.00;100004.44;6134055;23;20404;-95
2023/06/23 18:47:44;;;;;;;0.22;0.22;;;;;;;18.40;100.00;100007.91;6148885;23;20117;-92
2023/06/23 18:50:10;;;;;;;0.47;0.45;;;;;;;18.41;100.00;100035.47;6155623;23;20017;-90
2023/06/23 18:52:36;;;;;;;0.45;0.45;;;;;;;18.41;100.00;100069.16;6208199;23;20029;-88
2023/06/23 18:55:02;;;;;;;1.15;1.08;;;;;;;18.31;100.00;100081.03;6155227;23;20020;-87
2023/06/23 18:57:29;;;;;;;0.70;0.43;;;;;;;18.34;100.00;100085.66;6182672;23;20022;-93
2023/06/23 18:59:55;;;;;;;1.38;0.80;;;;;;;18.29;100.00;100070.28;6182014;23;20063;-87
2023/06/23 19:02:21;;;;;;;0.70;0.50;;;;;;;18.27;100.00;100058.78;6209063;23;20024;-88
2023/06/23 19:04:47;;;;;;;0.73;0.70;;;;;;;18.34;100.00;100052.75;6209157;23;20008;-87
2023/06/23 19:07:12;;;;;;;0.45;0.45;;;;;;;18.09;100.00;100019.72;6156905;23;20012;-90
2023/06/23 19:09:38;;;;;;;0.75;0.65;;;;;;;18.12;100.00;100001.88;6174921;23;20087;-93
2023/06/23 19:12:08;;;;;;;0.43;0.43;;;;;;;18.04;100.00;100004.34;6132547;23;20024;-90
2023/06/23 19:14:34;;;;;;;6.55;1.88;;;;;;;17.98;100.00;99992.28;6210868;23;20013;-89
2023/06/23 19:16:59;;;;;;;0.28;0.28;;;;;;;17.89;100.00;99964.34;6154948;23;20322;-92
2023/06/23 19:19:25;;;;;;;1.45;1.10;;;;;;;17.88;100.00;99999.25;6182994;23;20032;-91
2023/06/23 19:21:51;;;;;;;1.00;0.80;;;;;;;17.86;100.00;100017.84;6157789;23;20530;-90
2023/06/23 19:24:17;;;;;;;1.60;0.80;;;;;;;17.78;100.00;100027.94;6207048;23;20012;-90
2023/06/23 19:26:44;;;;;;;2.40;1.00;;;;;;;17.83;100.00;100046.91;6208092;23;20094;-90
2023/06/23 19:29:09;;;;;;;3.47;0.98;;;;;;;17.80;100.00;100039.44;6208643;23;20013;-89
2023/06/23 19:31:34;;;;;;;0.47;0.47;;;;;;;17.74;100.00;100039.34;6152439;23;20028;-92
2023/06/23 19:34:00;;;;;;;1.85;0.70;;;;;;;17.64;100.00;100040.72;6205602;23;20016;-90
2023/06/23 19:36:26;;;;;;;0.38;0.38;;;;;;;17.61;100.00;100000.41;6209529;23;20004;-91
2023/06/23 19:38:52;;;;;;;0.32;0.32;;;;;;;17.63;100.00;99977.47;6207157;23;20020;-91
2023/06/23 19:41:17;;;;;;;1.08;0.73;;;;;;;17.57;100.00;99973.78;6176452;23;20021;-91
2023/06/23 19:43:43;;;;;;;1.02;0.95;;;;;;;17.51;100.00;100001.72;6206405;23;20067;-96
2023/06/23 19:46:09;;;;;;;1.35;0.90;;;;;;;17.54;100.00;100031.63;6213320;23;20461;-96
2023/06/23 19:48:34;;;;;;;2.53;1.45;;;;;;;17.38;100.00;100023.69;6190124;23;20009;-94
2023/06/23 19:51:00;;;;;;;1.42;1.08;;;;;;;17.26;100.00;100033.19;6159717;23;20055;-95
2023/06/23 19:53:26;;;;;;;1.63;1.23;;;;;;;17.37;100.00;100061.41;6156729;23;20009;-91
2023/06/23 19:55:51;;;;;;;0.60;0.60;;;;;;;17.57;100.00;100131.63;6156509;23;20071;-94
2023/06/23 19:58:19;;;;;;;1.15;0.93;;;;;;;17.68;100.00;100153.50;6181831;23;20480;-93
2023/06/23 20:00:44;;;;;;;0.80;0.80;;;;;;;17.71;100.00;100164.53;6164880;23;20043;-92
2023/06/23 20:03:10;;;;;;;0.90;0.90;;;;;;;17.71;100.00;100158.91;6185176;23;20087;-90
2023/06/23 20:05:35;;;;;;;1.08;0.75;;;;;;;17.72;100.00;100165.31;6210619;23;20039;-91
2023/06/23 20:08:01;;;;;;;0.73;0.57;;;;;;;17.61;100.00;100137.84;6157979;23;20429;-93
2023/06/23 20:10:27;;;;;;;12.43;1.52;;;;;;;17.78;100.00;100168.22;6212324;23;20004;-92
2023/06/23 20:12:52;;;;;;;0.65;0.30;;;;;;;17.75;100.00;100146.75;6158775;23;20461;-92
2023/06/23 20:15:18;;;;;;;1.73;1.02;;;;;;;17.74;100.00;100145.97;6213712;23;20004;-91
2023/06/23 20:17:43;;;;;;;1.42;1.05;;;;;;;17.76;100.00;100142.66;6212675;23;20039;-90
2023/06/23 20:20:09;;;;;;;1.20;1.10;;;;;;;17.73;100.00;100143.63;6211452;23;20090;-90
2023/06/23 20:22:35;;;;;;;0.63;0.63;;;;;;;17.77;100.00;100139.38;6143001;23;20027;-94
2023/06/23 20:25:01;;;;;;;0.50;0.50;;;;;;;17.51;100.00;100119.50;6214584;23;20008;-90
2023/06/23 20:27:27;;;;;;;1.17;1.08;;;;;;;17.68;100.00;100148.66;6184821;23;20348;-89
2023/06/23 20:29:52;;;;;;;1.52;0.77;;;;;;;17.46;100.00;100113.81;6132533;23;20017;-90
2023/06/23 20:32:18;;;;;;;1.92;1.38;;;;;;;17.43;100.00;100084.69;6181265;23;20020;-90
2023/06/23 20:34:45;;;;;;;1.48;1.38;;;;;;;17.55;100.00;100080.81;6154595;23;20023;-88
2023/06/23 20:37:11;;;;;;;1.85;1.65;;;;;;;17.53;100.00;100058.09;6183501;23;20012;-91
2023/06/23 20:39:36;;;;;;;1.48;1.38;;;;;;;17.53;100.00;100088.19;6185506;23;20344;-90
2023/06/23 20:42:02;;;;;;;20.63;1.15;;;;;;;17.52;100.00;100087.41;6185083;23;20017;-90
2023/06/23 20:44:28;;;;;;;1.75;1.65;;;;;;;17.41;100.00;100078.81;6156319;23;20012;-90
2023/06/23 20:46:53;;;;;;;2.10;1.65;;;;;;;17.52;100.00;100086.63;6176439;23;20392;-90
2023/06/23 20:49:23;;;;;;;0.90;0.90;;;;;;;17.49;100.00;100091.19;6208702;23;20000;-90
2023/06/23 20:51:49;;;;;;;1.38;0.88;;;;;;;17.58;100.00;100121.97;6210314;23;20531;-91
2023/06/23 20:54:15;;;;;;;0.77;0.75;;;;;;;17.61;100.00;100098.56;6184736;23;20428;-91
2023/06/23 20:56:40;;;;;;;1.52;1.35;;;;;;;17.57;100.00;100092.38;6154171;23;20032;-89
2023/06/23 20:59:06;;;;;;;0.95;0.63;;;;;;;17.51;100.00;100063.41;6131991;23;20087;-89
2023/06/23 21:01:31;;;;;;;1.13;0.93;;;;;;;17.60;100.00;100062.56;6210979;23;20001;-89
2023/06/23 21:03:57;;;;;;;0.52;0.52;;;;;;;17.56;100.00;100056.34;6178478;23;20017;-89
2023/06/23 21:06:23;;;;;;;0.68;0.68;;;;;;;17.52;100.00;100062.16;6211303;23;20036;-89
2023/06/23 21:08:48;;;;;;;1.20;1.05;;;;;;;17.57;100.00;100103.59;6178710;23;20085;-90
2023/06/23 21:11:14;;;;;;;1.08;1.02;;;;;;;17.55;100.00;100136.91;6183424;23;20059;-91
2023/06/23 21:13:39;;;;;;;1.50;1.40;;;;;;;17.55;100.00;100155.78;6178964;23;20021;-91
2023/06/23 21:16:05;;;;;;;0.50;0.50;;;;;;;17.70;100.00;100185.44;6206696;23;20012;-90
2023/06/23 21:18:30;;;;;;;0.38;0.38;;;;;;;17.74;100.00;100184.47;6178929;23;20009;-90
2023/06/23 21:20:59;;;;;;;1.08;1.02;;;;;;;17.77;100.00;100189.09;6174198;23;20040;-91
2023/06/23 21:23:25;;;;;;;1.17;1.10;;;;;;;17.77;100.00;100183.50;6209250;23;20020;-92
2023/06/23 21:25:51;;;;;;;1.88;1.33;;;;;;;17.75;100.00;100174.81;6183740;23;20025;-91
2023/06/23 21:28:16;;;;;;;0.70;0.35;;;;;;;17.71;100.00;100161.72;6183948;23;20084;-92
2023/06/23 21:30:42;;;;;;;1.83;1.38;;;;;;;17.68;100.00;100165.50;6156724;23;20009;-92
2023/06/23 21:33:08;;;;;;;0.38;0.38;;;;;;;17.63;100.00;100163.34;6210030;23;20080;-94
2023/06/23 21:35:33;;;;;;;1.73;1.27;;;;;;;17.56;100.00;100160.13;6186095;23;20021;-96
2023/06/23 21:37:59;;;;;;;0.73;0.73;;;;;;;17.58;100.00;100150.03;6165037;23;20021;-94
2023/06/23 21:40:24;;;;;;;1.08;0.98;;;;;;;17.65;100.00;100160.84;6178225;23;20204;-90
2023/06/23 21:42:50;;;;;;;1.40;0.77;;;;;;;17.67;100.00;100158.31;6173520;23;20341;-91
2023/06/23 21:45:16;;;;;;;1.35;1.25;;;;;;;17.64;100.00;100142.47;6210627;23;20104;-91
2023/06/23 21:47:41;;;;;;;0.80;0.80;;;;;;;17.65;100.00;100143.25;6210335;23;20009;-91
2023/06/23 21:50:07;;;;;;;1.20;1.10;;;;;;;17.55;100.00;100120.09;6181631;23;20016;-91
2023/06/23 21:52:33;;;;;;;1.35;1.00;;;;;;;17.63;100.00;100129.69;6159117;23;20279;-90
2023/06/23 21:54:58;;;;;;;1.08;0.80;;;;;;;17.62;100.00;100124.59;6155324;23;20272;-88
2023/06/23 21:57:24;;;;;;;0.98;0.90;;;;;;;17.65;100.00;100101.94;6180199;23;20013;-89
2023/06/23 21:59:52;;;;;;;1.73;1.60;;;;;;;17.63;100.00;100084.81;6154774;23;20049;-89
2023/06/23 22:02:18;;;;;;;0.95;0.95;;;;;;;17.64;100.00;100086.38;6199914;23;20009;-89
2023/06/23 22:04:43;;;;;;;1.75;1.05;;;;;;;17.65;100.00;100082.31;6183757;23;20023;-89
2023/06/23 22:07:09;;;;;;;0.50;0.50;;;;;;;17.59;100.00;100078.63;6183383;23;20024;-89
2023/06/23 22:09:34;;;;;;;0.68;0.47;;;;;;;17.59;100.00;100089.09;6179051;23;20111;-89
2023/06/23 22:12:00;;;;;;;0.57;0.57;;;;;;;17.62;100.00;100100.13;6207692;23;20411;-90
2023/06/23 22:14:26;;;;;;;1.88;1.73;;;;;;;17.61;100.00;100098.56;6210749;23;20432;-90
2023/06/23 22:16:54;;;;;;;1.73;1.38;;;;;;;17.61;100.00;100121.00;6210298;23;20043;-89
2023/06/23 22:19:20;;;;;;;4.28;1.77;;;;;;;17.62;100.00;100139.38;6179491;23;20432;-90
2023/06/23 22:21:46;;;;;;;1.55;1.48;;;;;;;17.62;100.00;100133.00;6173175;23;20013;-90
2023/06/23 22:24:11;;;;;;;0.57;0.40;;;;;;;17.60;100.00;100119.44;6153637;23;20138;-90
2023/06/23 22:26:37;;;;;;;1.13;1.05;;;;;;;17.62;100.00;100110.56;6181247;23;20017;-89
2023/06/23 22:29:02;;;;;;;0.80;0.80;;;;;;;17.55;100.00;100100.44;6180301;23;20067;-90
2023/06/23 22:31:28;;;;;;;1.15;1.05;;;;;;;17.56;100.00;100078.78;6181257;23;20013;-89
2023/06/23 22:33:54;;;;;;;2.70;1.65;;;;;;;17.46;100.00;100058.50;6125200;23;20021;-90
2023/06/23 22:36:20;;;;;;;0.88;0.88;;;;;;;17.47;100.00;100065.63;6181250;23;20017;-90
2023/06/23 22:38:45;;;;;;;3.05;1.42;;;;;;;17.50;100.00;100070.31;6179274;23;20019;-89
2023/06/23 22:41:11;;;;;;;1.00;0.93;;;;;;;17.47;100.00;100062.84;6154072;23;20016;-89
2023/06/23 22:43:36;;;;;;;1.80;1.48;;;;;;;17.45;100.00;100061.78;6154476;23;20441;-90
2023/06/23 22:46:02;;;;;;;1.85;0.90;;;;;;;17.42;100.00;100052.31;6176547;23;20013;-91
2023/06/23 22:48:27;;;;;;;1.58;1.35;;;;;;;17.49;100.00;100067.97;6180247;23;20551;-89
2023/06/23 22:50:53;;;;;;;1.45;1.05;;;;;;;17.50;100.00;100069.53;6180215;23;20073;-89
2023/06/23 22:53:19;;;;;;;1.20;1.00;;;;;;;17.48;100.00;100078.41;6180295;23;20032;-90
2023/06/23 22:55:44;;;;;;;0.75;0.75;;;;;;;17.39;100.00;100070.09;6178990;23;20117;-89
2023/06/23 22:58:10;;;;;;;0.50;0.50;;;;;;;17.44;100.00;100088.28;6153166;23;20008;-89
2023/06/23 23:00:35;;;;;;;0.70;0.70;;;;;;;17.36;100.00;100093.50;6154499;23;20009;-89
2023/06/23 23:03:01;;;;;;;1.73;1.63;;;;;;;17.37;100.00;100092.25;6178204;23;20035;-90
2023/06/23 23:05:26;;;;;;;1.25;0.60;;;;;;;17.48;100.00;100125.31;6178536;23;20087;-89
2023/06/23 23:07:52;;;;;;;2.40;0.73;;;;;;;17.50;100.00;100137.59;6174093;23;20001;-90
2023/06/23 23:10:18;;;;;;;0.90;0.85;;;;;;;17.52;100.00;100143.50;6179406;23;20088;-89
2023/06/23 23:12:43;;;;;;;3.28;2.03;;;;;;;17.48;100.00;100140.09;6179701;23;20457;-89
2023/06/23 23:15:09;;;;;;;2.55;0.70;;;;;;;17.55;100.00;100162.16;6178470;23;20005;-89
2023/06/23 23:17:36;;;;;;;1.17;1.08;;;;;;;17.38;100.00;100123.84;6180966;23;20047;-90
2023/06/23 23:20:09;;;;;;;1.65;1.15;;;;;;;17.37;100.00;100091.47;6149995;23;20076;-89
2023/06/23 23:22:34;;;;;;;0.65;0.65;;;;;;;17.33;100.00;100060.81;6178790;23;20028;-90
2023/06/23 23:25:00;;;;;;;0.30;0.30;;;;;;;17.33;100.00;100044.00;6179423;23;20013;-90
2023/06/23 23:27:26;;;;;;;0.55;0.52;;;;;;;17.35;100.00;100019.03;6179837;23;20139;-91
2023/06/23 23:29:53;;;;;;;1.38;1.27;;;;;;;17.29;100.00;99962.13;6129234;23;20048;-89
2023/06/23 23:32:21;;;;;;;2.22;1.15;;;;;;;17.32;100.00;99930.31;6155008;23;20013;-89
2023/06/23 23:34:50;;;;;;;0.50;0.45;;;;;;;17.29;100.00;99906.06;6148356;23;20045;-90
2023/06/23 23:37:16;;;;;;;0.60;0.60;;;;;;;17.30;100.00;99923.66;6166338;23;20020;-89
2023/06/23 23:39:42;;;;;;;0.40;0.40;;;;;;;17.30;100.00;99944.03;6153432;23;20040;-89
2023/06/23 23:42:08;;;;;;;0.77;0.77;;;;;;;17.28;100.00;99968.97;6153859;23;20012;-89
2023/06/23 23:44:33;;;;;;;0.38;0.32;;;;;;;17.23;100.00;99978.06;6154084;23;20013;-89
2023/06/23 23:46:58;;;;;;;0.17;0.17;;;;;;;17.22;100.00;99987.75;6153495;23;20441;-89
2023/06/23 23:49:26;;;;;;;0.32;0.32;;;;;;;17.31;100.00;100032.47;6153632;23;20017;-89
2023/06/23 23:51:52;;;;;;;4.00;0.98;;;;;;;17.37;100.00;100038.97;6179364;23;20013;-89
2023/06/23 23:54:18;;;;;;;0.28;0.28;;;;;;;17.45;100.00;100064.59;6152776;23;20016;-89
2023/06/23 23:56:44;;;;;;;1.25;0.95;;;;;;;17.42;100.00;100066.34;6177037;23;20013;-89
2023/06/23 23:59:10;;;;;;;0.10;0.10;;;;;;;17.43;100.00;100081.88;6178615;23;20048;-89
