Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:40;;;;;;;17.90;16.10;;;;;;;19.62;72.69;100047.33;130278;1271;108759;-84
2022/06/07 00:05:46;;;;;;;17.30;15.70;;;;;;;19.63;72.87;100050.53;130298;1271;108628;-83
2022/06/07 00:08:52;;;;;;;16.80;15.20;;;;;;;19.59;72.87;100051.77;130230;1271;108738;-84
2022/06/07 00:11:58;;;;;;;16.60;15.10;;;;;;;19.55;72.98;100044.52;130163;1271;108839;-83
2022/06/07 00:15:03;;;;;;;16.50;14.90;;;;;;;19.55;73.12;100041.77;130217;1271;108684;-83
2022/06/07 00:18:09;;;;;;;17.00;15.30;;;;;;;19.54;73.31;100034.30;130381;1271;108776;-85
2022/06/07 00:21:14;;;;;;;17.70;16.00;;;;;;;19.56;73.39;100029.18;130159;1269;108879;-87
2022/06/07 00:24:20;;;;;;;18.60;16.70;;;;;;;19.58;73.43;100034.24;130189;1271;107752;-84
2022/06/07 00:27:25;;;;;;;16.40;14.80;;;;;;;19.58;73.44;100026.17;130246;1271;108738;-83
2022/06/07 00:30:31;;;;;;;15.80;14.30;;;;;;;19.53;73.57;100026.10;130101;1271;108714;-80
2022/06/07 00:33:37;;;;;;;17.00;15.30;;;;;;;19.50;73.64;100026.89;130205;1271;109222;-81
2022/06/07 00:36:43;;;;;;;20.90;18.80;;;;;;;19.51;73.72;100021.70;130233;1271;108825;-81
2022/06/07 00:39:48;;;;;;;18.10;16.40;;;;;;;19.52;73.80;100018.13;130071;1271;108487;-80
2022/06/07 00:42:53;;;;;;;17.50;15.80;;;;;;;19.54;73.89;100012.78;130163;1269;107230;-80
2022/06/07 00:45:59;;;;;;;17.80;16.10;;;;;;;19.55;73.97;100010.16;130050;1271;107659;-79
2022/06/07 00:49:05;;;;;;;17.50;15.70;;;;;;;19.55;74.06;100014.50;130022;1270;108900;-79
2022/06/07 00:52:10;;;;;;;17.40;15.60;;;;;;;19.52;74.06;100009.29;130079;1271;107566;-81
2022/06/07 00:55:15;;;;;;;17.30;15.70;;;;;;;19.50;74.16;100005.19;130284;1271;108865;-81
2022/06/07 00:58:30;;;;;;;18.40;16.50;;;;;;;19.48;74.10;100010.49;130266;1271;108862;-83
2022/06/07 01:01:36;;;;;;;19.90;17.90;;;;;;;19.40;73.96;100011.45;130142;1270;229896;-81
2022/06/07 01:04:42;;;;;;;17.10;15.40;;;;;;;19.35;74.25;100009.36;130048;1271;108787;-82
2022/06/07 01:11:11;;;;;;;16.80;15.20;;;;;;;19.32;74.35;100011.74;130024;1271;108788;-81
2022/06/07 01:14:17;;;;;;;18.30;16.50;;;;;;;19.33;74.31;100004.42;130181;1271;108841;-79
2022/06/07 01:17:23;;;;;;;19.60;17.60;;;;;;;19.32;74.37;100000.64;130096;1271;107808;-79
2022/06/07 01:20:28;;;;;;;19.60;17.70;;;;;;;19.31;74.40;100000.05;130077;1271;108749;-79
2022/06/07 01:23:34;;;;;;;17.30;15.70;;;;;;;19.29;74.55;99999.70;130043;1270;108594;-79
2022/06/07 01:26:39;;;;;;;17.60;15.90;;;;;;;19.27;74.46;99994.05;130112;1270;108700;-79
2022/06/07 01:29:46;;;;;;;18.60;16.70;;;;;;;19.25;74.68;99987.91;130172;1270;108851;-79
2022/06/07 01:32:54;;;;;;;17.20;15.50;;;;;;;19.23;74.60;99985.95;130122;1270;108827;-80
2022/06/07 01:36:04;;;;;;;20.60;16.60;;;;;;;19.24;74.67;99990.50;130099;1271;108769;-79
2022/06/07 01:42:33;;;;;;;16.90;15.20;;;;;;;19.17;74.73;99982.08;130193;1270;108588;-80
2022/06/07 01:45:38;;;;;;;17.00;15.30;;;;;;;19.16;74.94;99984.41;130233;1271;108877;-79
2022/06/07 01:48:46;;;;;;;18.70;16.80;;;;;;;19.14;75.01;99989.86;130109;1271;108680;-80
2022/06/07 01:51:52;;;;;;;18.20;16.40;;;;;;;19.09;75.22;99980.04;130050;1270;107654;-83
2022/06/07 01:54:58;;;;;;;18.70;16.80;;;;;;;19.10;75.27;99984.27;130088;1270;108703;-83
2022/06/07 01:58:04;;;;;;;18.30;16.60;;;;;;;19.10;75.28;99983.61;130141;1271;108837;-81
2022/06/07 02:01:10;;;;;;;18.90;17.00;;;;;;;19.09;75.34;99985.11;129992;1271;108717;-84
2022/06/07 02:04:17;;;;;;;16.50;14.90;;;;;;;19.08;75.54;99988.40;130055;1271;108679;-85
2022/06/07 02:07:23;;;;;;;16.20;14.60;;;;;;;19.11;75.55;99986.56;130172;1270;108921;-83
2022/06/07 02:10:34;;;;;;;17.40;15.70;;;;;;;19.12;75.40;99985.34;130183;1270;108573;-84
2022/06/07 02:13:45;;;;;;;18.20;16.40;;;;;;;19.12;75.49;99982.10;130177;1271;107653;-87
2022/06/07 02:16:50;;;;;;;18.00;16.30;;;;;;;19.10;75.61;99975.46;130186;1270;109288;-83
2022/06/07 02:19:57;;;;;;;15.70;14.10;;;;;;;19.08;75.66;99972.39;130247;1271;108940;-89
2022/06/07 02:23:03;;;;;;;15.90;14.40;;;;;;;19.06;75.64;99965.81;130222;1271;108603;-81
2022/06/07 02:26:13;;;;;;;18.40;16.50;;;;;;;19.03;75.55;99961.66;130244;1271;108670;-89
2022/06/07 02:29:21;;;;;;;17.60;15.90;;;;;;;18.99;75.60;99955.41;130163;1271;108635;-87
2022/06/07 02:32:30;;;;;;;18.00;16.30;;;;;;;18.96;75.56;99955.52;130196;1270;108840;-86
2022/06/07 02:35:35;;;;;;;17.20;15.50;;;;;;;18.89;75.50;99952.22;130331;1270;108925;-85
2022/06/07 02:38:41;;;;;;;14.90;13.40;;;;;;;18.82;75.58;99951.45;130023;1271;108839;-79
2022/06/07 02:41:48;;;;;;;14.60;13.00;;;;;;;18.77;75.60;99952.48;130088;1271;107399;-79
2022/06/07 02:44:53;;;;;;;15.70;14.20;;;;;;;18.78;75.66;99954.32;130109;1271;108923;-80
2022/06/07 02:47:58;;;;;;;17.60;15.70;;;;;;;18.79;75.48;99959.48;130170;1269;108936;-79
2022/06/07 02:51:04;;;;;;;17.10;15.40;;;;;;;18.76;75.47;99965.88;130117;1271;108971;-78
2022/06/07 02:54:10;;;;;;;18.30;16.40;;;;;;;18.72;75.46;99966.89;130184;1271;108833;-77
2022/06/07 02:57:16;;;;;;;17.80;16.10;;;;;;;18.69;75.45;99972.02;130149;1271;108741;-78
2022/06/07 03:00:24;;;;;;;17.00;15.30;;;;;;;18.67;75.41;99974.19;130270;1271;109024;-78
2022/06/07 03:03:29;;;;;;;16.60;15.00;;;;;;;18.65;75.58;99972.90;130077;1271;108685;-77
2022/06/07 03:06:34;;;;;;;18.70;16.80;;;;;;;18.68;75.64;99977.02;130135;1270;108761;-82
2022/06/07 03:09:40;;;;;;;19.00;17.00;;;;;;;18.70;75.76;99978.75;130202;1270;108978;-81
2022/06/07 03:12:47;;;;;;;20.60;18.50;;;;;;;18.76;75.80;99974.69;130085;1270;108671;-79
2022/06/07 03:15:56;;;;;;;20.00;18.10;;;;;;;18.81;75.71;99973.96;130521;1271;108667;-80
2022/06/07 03:19:02;;;;;;;19.70;16.70;;;;;;;18.82;75.81;99973.29;130481;1270;108713;-77
2022/06/07 03:22:10;;;;;;;17.30;15.60;;;;;;;18.90;75.94;99965.56;129953;1270;108797;-80
2022/06/07 03:25:16;;;;;;;18.10;16.30;;;;;;;19.01;76.01;99965.84;130052;1270;108662;-80
2022/06/07 03:28:21;;;;;;;19.20;17.30;;;;;;;19.12;76.02;99973.36;129875;1271;108700;-80
2022/06/07 03:31:26;;;;;;;20.80;18.70;;;;;;;19.20;75.93;99966.03;129993;1270;108701;-80
2022/06/07 03:34:34;;;;;;;20.60;18.50;;;;;;;19.25;75.91;99968.63;129983;1271;108719;-79
2022/06/07 03:37:41;;;;;;;18.70;16.80;;;;;;;19.26;75.99;99969.59;129969;1270;108743;-79
2022/06/07 03:40:47;;;;;;;17.70;15.90;;;;;;;19.28;76.10;99968.81;129959;1271;108856;-80
2022/06/07 03:43:55;;;;;;;17.40;15.70;;;;;;;19.34;76.13;99970.66;130012;1270;108667;-79
2022/06/07 03:47:01;;;;;;;17.80;16.00;;;;;;;19.39;76.13;99968.38;130003;1270;107641;-80
2022/06/07 03:50:09;;;;;;;19.30;17.30;;;;;;;19.43;76.18;99961.15;129950;1270;108810;-80
2022/06/07 03:53:14;;;;;;;20.20;18.30;;;;;;;19.47;76.19;99962.71;129949;1270;108790;-80
2022/06/07 03:56:23;;;;;;;17.80;16.00;;;;;;;19.51;76.18;99957.63;129955;1270;108828;-79
2022/06/07 03:59:29;;;;;;;17.40;15.80;;;;;;;19.57;76.21;99958.60;129967;1271;108757;-79
2022/06/07 04:02:34;;;;;;;17.70;16.00;;;;;;;19.60;76.13;99962.27;129971;1270;108934;-80
2022/06/07 04:05:43;;;;;;;19.10;17.30;;;;;;;19.74;76.34;99971.90;129962;1270;108922;-80
2022/06/07 04:08:50;;;;;;;20.70;18.10;;;;;;;19.90;76.20;99977.40;130009;1270;108884;-80
2022/06/07 04:11:57;;;;;;;22.50;20.20;;;;;;;20.07;76.45;99967.22;130082;1270;108712;-80
2022/06/07 04:15:02;;;;;;;19.80;17.80;;;;;;;20.33;76.40;99952.35;129991;1271;109357;-80
2022/06/07 04:18:09;;;;;;;20.30;18.30;;;;;;;20.60;76.23;99942.98;130125;1270;108806;-80
2022/06/07 04:21:16;;;;;;;19.80;17.90;;;;;;;20.92;76.17;99939.24;130164;1270;108686;-80
2022/06/07 04:24:22;;;;;;;22.40;20.20;;;;;;;21.18;76.03;99932.36;130307;1270;108626;-80
2022/06/07 04:27:28;;;;;;;25.10;22.80;;;;;;;21.48;75.86;99930.65;130036;1271;108885;-80
2022/06/07 04:30:35;;;;;;;25.00;22.50;;;;;;;21.72;75.49;99934.71;130066;1270;107711;-80
2022/06/07 04:33:44;;;;;;;21.50;19.40;;;;;;;21.90;75.57;99932.77;130233;1271;108688;-80
2022/06/07 04:36:50;;;;;;;22.10;20.00;;;;;;;22.15;75.48;99934.25;130208;1269;108908;-80
2022/06/07 04:40:00;;;;;;;20.50;18.60;;;;;;;22.40;75.14;99932.98;130145;1271;108973;-79
2022/06/07 04:43:07;;;;;;;19.50;17.70;;;;;;;22.66;75.08;99931.20;130240;1271;108778;-79
2022/06/07 04:46:15;;;;;;;21.00;19.10;;;;;;;22.87;74.56;99934.98;130199;1271;108964;-81
2022/06/07 04:49:20;;;;;;;19.20;17.20;;;;;;;23.01;74.45;99932.60;130357;1270;108902;-81
2022/06/07 04:52:26;;;;;;;20.90;18.90;;;;;;;23.17;73.99;99932.09;130161;1271;108871;-80
2022/06/07 04:55:33;;;;;;;19.80;17.90;;;;;;;23.32;73.97;99925.84;130503;1271;108891;-80
2022/06/07 04:58:40;;;;;;;20.10;18.10;;;;;;;23.49;73.90;99926.19;130745;1269;108682;-78
2022/06/07 05:01:46;;;;;;;17.20;15.50;;;;;;;23.63;73.50;99930.22;130179;1271;108775;-80
2022/06/07 05:04:58;;;;;;;17.00;15.50;;;;;;;23.75;73.17;99928.96;130293;1271;108707;-80
2022/06/07 05:08:04;;;;;;;19.50;17.70;;;;;;;23.91;72.69;99924.71;130279;1271;108723;-78
2022/06/07 05:11:10;;;;;;;19.10;17.10;;;;;;;24.03;72.63;99929.13;130199;1269;108795;-81
2022/06/07 05:14:16;;;;;;;18.10;16.40;;;;;;;24.15;72.28;99925.87;130253;1271;107644;-81
2022/06/07 05:17:23;;;;;;;15.60;14.20;;;;;;;24.27;71.81;99923.77;129953;1271;108869;-81
2022/06/07 05:20:33;;;;;;;16.30;14.80;;;;;;;24.32;71.61;99924.89;130258;1271;108934;-81
2022/06/07 05:23:46;;;;;;;17.10;15.40;;;;;;;24.40;71.40;99922.50;130285;1271;108875;-83
2022/06/07 05:26:55;;;;;;;14.20;12.80;;;;;;;24.43;71.11;99920.42;130067;1271;108985;-82
2022/06/07 05:30:08;;;;;;;13.20;11.90;;;;;;;24.50;71.02;99920.96;130272;1271;107743;-83
2022/06/07 05:33:23;;;;;;;9.00;8.20;;;;;;;24.56;70.52;99923.39;130233;1271;108796;-84
2022/06/07 05:36:33;;;;;;;11.70;10.60;;;;;;;24.59;69.86;99920.93;130317;1271;108828;-83
2022/06/07 05:39:43;;;;;;;11.60;10.60;;;;;;;24.68;69.81;99925.39;130280;1271;108887;-83
2022/06/07 05:42:48;;;;;;;11.70;10.60;;;;;;;24.74;69.71;99926.50;130114;1271;108839;-83
2022/06/07 05:46:02;;;;;;;12.20;11.20;;;;;;;24.89;69.61;99929.13;130262;1270;108766;-82
2022/06/07 05:49:23;;;;;;;11.70;10.70;;;;;;;25.03;68.87;99931.30;130273;1271;108841;-83
2022/06/07 05:52:42;;;;;;;11.10;10.10;;;;;;;25.11;68.47;99931.55;130266;1271;108995;-83
2022/06/07 05:55:49;;;;;;;12.20;11.00;;;;;;;25.19;67.92;99934.74;130314;1271;108676;-83
2022/06/07 05:58:55;;;;;;;12.10;11.00;;;;;;;25.20;68.30;99933.02;130273;1270;108756;-83
2022/06/07 06:02:01;;;;;;;12.50;11.30;;;;;;;25.26;67.92;99934.73;130228;1269;108588;-82
2022/06/07 06:05:11;;;;;;;12.20;11.10;;;;;;;25.23;67.75;99939.07;130233;1271;107709;-82
2022/06/07 06:11:41;;;;;;;11.60;10.50;;;;;;;25.19;66.83;99936.82;130261;1271;108882;-81
2022/06/07 06:15:01;;;;;;;12.30;11.20;;;;;;;25.12;66.98;99933.64;130251;1269;108815;-81
2022/06/07 06:18:09;;;;;;;10.70;9.80;;;;;;;25.10;66.96;99927.50;130307;1270;108847;-82
2022/06/07 06:21:18;;;;;;;10.70;9.70;;;;;;;25.10;66.85;99937.77;130308;1269;108693;-83
2022/06/07 06:24:25;;;;;;;8.60;7.80;;;;;;;25.10;66.39;99934.76;130073;1271;108709;-81
2022/06/07 06:27:32;;;;;;;9.80;8.90;;;;;;;25.09;66.30;99932.34;130285;1269;108880;-81
2022/06/07 06:30:44;;;;;;;10.10;9.20;;;;;;;25.12;65.99;99932.48;130242;1271;108881;-81
2022/06/07 06:33:56;;;;;;;10.30;9.40;;;;;;;25.06;65.79;99932.77;130332;1269;108738;-80
2022/06/07 06:37:04;;;;;;;9.90;8.60;;;;;;;25.01;65.73;99929.27;130297;1270;108620;-81
2022/06/07 06:40:13;;;;;;;9.70;8.90;;;;;;;25.05;65.58;99927.02;130333;1270;108904;-83
2022/06/07 06:43:32;;;;;;;9.70;8.90;;;;;;;25.04;65.56;99921.27;130272;1270;108526;-84
2022/06/07 06:47:01;;;;;;;8.90;8.10;;;;;;;25.02;65.38;99924.84;130238;1271;109084;-82
2022/06/07 06:50:07;;;;;;;10.10;9.20;;;;;;;24.99;65.17;99924.54;130275;1271;108694;-83
2022/06/07 06:53:13;;;;;;;8.90;8.10;;;;;;;24.97;65.08;99925.08;130065;1271;108848;-81
2022/06/07 06:56:23;;;;;;;8.70;7.90;;;;;;;24.96;64.93;99920.21;130061;1271;108607;-83
2022/06/07 06:59:30;;;;;;;8.60;7.80;;;;;;;24.97;64.83;99917.86;130280;1271;108719;-82
2022/06/07 07:02:38;;;;;;;8.70;8.00;;;;;;;24.98;64.71;99915.75;130236;1270;108893;-83
2022/06/07 07:05:55;;;;;;;8.00;7.30;;;;;;;25.02;64.07;99920.32;130218;1270;108889;-83
2022/06/07 07:09:04;;;;;;;7.20;6.60;;;;;;;25.04;64.01;99916.08;130256;1271;108699;-82
2022/06/07 07:12:11;;;;;;;8.10;7.10;;;;;;;25.02;63.97;99908.86;130286;1271;108692;-82
2022/06/07 07:15:26;;;;;;;8.10;7.40;;;;;;;24.89;63.29;99903.85;130253;1269;108823;-82
2022/06/07 07:18:41;;;;;;;8.00;7.40;;;;;;;24.82;63.68;99902.90;130291;1270;108697;-82
2022/06/07 07:21:49;;;;;;;8.30;7.60;;;;;;;24.88;63.53;99903.73;130294;1270;108693;-83
2022/06/07 07:24:54;;;;;;;8.30;7.50;;;;;;;24.92;63.32;99894.61;130201;1271;108886;-83
2022/06/07 07:28:00;;;;;;;8.70;7.50;;;;;;;24.98;63.42;99889.27;130251;1270;108759;-83
2022/06/07 07:31:13;;;;;;;8.20;7.50;;;;;;;25.05;63.40;99889.23;130284;1271;108873;-82
2022/06/07 07:34:20;;;;;;;8.50;7.80;;;;;;;25.11;63.21;99894.31;130262;1271;108871;-83
2022/06/07 07:37:27;;;;;;;8.40;7.70;;;;;;;25.15;63.05;99895.16;130272;1269;108716;-83
2022/06/07 07:40:43;;;;;;;9.70;8.00;;;;;;;25.18;63.29;99896.61;130209;1271;108846;-83
2022/06/07 07:43:52;;;;;;;8.60;7.80;;;;;;;25.21;62.78;99903.68;130254;1269;108690;-83
2022/06/07 07:47:00;;;;;;;8.10;7.40;;;;;;;25.19;62.43;99910.28;130238;1270;108807;-83
2022/06/07 07:50:08;;;;;;;8.60;7.80;;;;;;;25.15;62.31;99907.73;130319;1270;108800;-83
2022/06/07 07:53:15;;;;;;;8.80;8.00;;;;;;;25.23;62.25;99904.83;130295;1269;108872;-82
2022/06/07 07:56:22;;;;;;;8.40;7.60;;;;;;;25.31;62.21;99904.80;130107;1270;108952;-82
2022/06/07 07:59:28;;;;;;;7.30;6.70;;;;;;;25.44;62.15;99908.78;130124;1271;107565;-82
2022/06/07 08:02:36;;;;;;;8.40;7.40;;;;;;;25.57;61.49;99911.03;130237;1270;108668;-84
2022/06/07 08:05:46;;;;;;;7.60;7.00;;;;;;;25.62;61.95;99912.65;130180;1270;108952;-83
2022/06/07 08:08:54;;;;;;;8.10;7.30;;;;;;;25.78;61.71;99914.23;130150;1270;108815;-82
2022/06/07 08:12:05;;;;;;;6.90;6.30;;;;;;;25.84;61.60;99914.45;130183;1270;108648;-82
2022/06/07 08:15:12;;;;;;;7.20;6.50;;;;;;;25.84;61.40;99910.57;130197;1270;106205;-82
2022/06/07 08:18:17;;;;;;;7.40;6.60;;;;;;;25.84;61.24;99912.81;130187;1270;107764;-83
2022/06/07 08:21:27;;;;;;;7.00;6.40;;;;;;;25.78;61.03;99910.80;130173;1270;108711;-83
2022/06/07 08:24:33;;;;;;;7.00;6.40;;;;;;;25.79;60.86;99913.98;130248;1270;108685;-83
2022/06/07 08:27:39;;;;;;;7.00;6.40;;;;;;;25.87;60.46;99913.33;130138;1270;108694;-83
2022/06/07 08:30:47;;;;;;;7.20;6.60;;;;;;;25.98;60.63;99909.67;130166;1270;108732;-82
2022/06/07 08:37:37;;;;;;;7.70;6.90;;;;;;;26.22;59.88;99911.39;130253;1270;108581;-83
2022/06/07 08:40:45;;;;;;;6.70;6.10;;;;;;;26.23;59.73;99911.19;130253;1270;108192;-82
2022/06/07 08:43:51;;;;;;;6.40;5.90;;;;;;;26.26;59.44;99908.73;130416;1270;109392;-83
2022/06/07 08:47:00;;;;;;;6.40;5.90;;;;;;;26.32;59.43;99912.30;130373;1270;108839;-83
2022/06/07 08:50:14;;;;;;;6.70;6.10;;;;;;;26.42;58.60;99910.83;130292;1270;108638;-82
2022/06/07 08:53:25;;;;;;;6.60;5.90;;;;;;;26.51;58.28;99908.73;130267;1270;108721;-83
2022/06/07 08:56:34;;;;;;;5.90;5.50;;;;;;;26.49;57.71;99911.46;130269;1270;108736;-82
2022/06/07 08:59:39;;;;;;;5.70;5.20;;;;;;;26.32;57.05;99914.94;130231;1269;107695;-82
2022/06/07 09:03:14;;;;;;;5.40;5.00;;;;;;;26.28;57.38;99910.81;130304;1269;109138;-82
2022/06/07 09:06:22;;;;;;;4.80;4.40;;;;;;;26.23;56.12;99907.56;130217;1269;108780;-83
2022/06/07 09:13:05;;;;;;;4.70;4.20;;;;;;;26.10;55.30;99903.82;130242;1271;109518;-83
2022/06/07 09:16:14;;;;;;;4.40;4.10;;;;;;;26.29;53.98;99901.52;130349;1271;109347;-81
2022/06/07 09:19:25;;;;;;;4.90;4.50;;;;;;;26.50;54.66;99896.36;130260;1269;108885;-82
2022/06/07 09:22:52;;;;;;;4.90;4.50;;;;;;;26.79;54.94;99894.30;130261;1270;108651;-83
2022/06/07 09:26:13;;;;;;;4.50;4.10;;;;;;;27.14;54.23;99889.60;130239;1270;108766;-82
2022/06/07 09:29:23;;;;;;;3.90;3.40;;;;;;;27.44;53.95;99881.31;131107;1270;108851;-80
2022/06/07 09:32:33;;;;;;;5.30;3.40;;;;;;;27.67;52.10;99882.84;130414;1270;108723;-84
2022/06/07 09:35:42;;;;;;;5.40;4.90;;;;;;;27.63;51.28;99884.92;130468;1271;108659;-83
2022/06/07 09:38:53;;;;;;;7.30;6.70;;;;;;;27.49;52.80;99891.02;130389;1271;108755;-83
2022/06/07 09:42:12;;;;;;;7.70;7.10;;;;;;;27.13;52.22;99895.58;130293;1269;109085;-84
2022/06/07 09:45:25;;;;;;;7.90;7.20;;;;;;;26.69;52.61;99896.45;130470;1271;108653;-81
2022/06/07 09:48:36;;;;;;;7.70;7.00;;;;;;;26.38;52.97;99896.38;130269;1271;109057;-80
2022/06/07 09:51:44;;;;;;;6.70;6.20;;;;;;;26.14;53.10;99889.95;130270;1271;108721;-81
2022/06/07 09:54:52;;;;;;;8.50;5.60;;;;;;;26.05;52.74;99885.42;130335;1271;108769;-81
2022/06/07 09:58:14;;;;;;;6.40;5.40;;;;;;;25.98;53.30;99886.76;130249;1271;108724;-80
2022/06/07 10:01:25;;;;;;;6.50;6.00;;;;;;;25.96;52.63;99883.67;130320;1271;107693;-80
2022/06/07 10:04:32;;;;;;;;;;;;;;;25.98;52.32;99879.92;130328;1271;108687;-80
2022/06/07 10:07:46;;;;;;;6.20;5.70;;;;;;;26.07;52.35;99875.47;130256;1271;108994;-80
2022/06/07 10:10:58;;;;;;;6.20;5.70;;;;;;;26.47;53.03;99871.89;130371;1269;107104;-82
2022/06/07 10:14:23;;;;;;;6.00;5.50;;;;;;;26.97;53.06;99864.99;130163;1270;109313;-80
2022/06/07 10:17:50;;;;;;;6.90;6.20;;;;;;;27.32;51.96;99860.77;130171;1270;107003;-80
2022/06/07 10:21:11;;;;;;;8.60;6.80;;;;;;;27.40;52.00;99859.56;130096;1271;108833;-81
2022/06/07 10:24:32;;;;;;;9.10;8.40;;;;;;;27.24;50.13;99873.63;130191;1270;108715;-80
2022/06/07 10:27:47;;;;;;;8.80;8.00;;;;;;;26.89;51.12;99871.29;130122;1271;108928;-81
2022/06/07 10:30:59;;;;;;;8.60;7.90;;;;;;;26.74;51.51;99865.00;130206;1270;108838;-80
2022/06/07 10:34:09;;;;;;;8.80;7.90;;;;;;;26.72;52.08;99864.77;130078;1270;109792;-81
2022/06/07 10:37:25;;;;;;;8.90;8.00;;;;;;;26.87;51.64;99865.08;130182;1270;108933;-81
2022/06/07 10:40:39;;;;;;;9.10;8.30;;;;;;;27.00;51.18;99860.83;130196;1271;108881;-80
2022/06/07 10:43:53;;;;;;;8.00;7.40;;;;;;;27.01;50.62;99863.85;130208;1270;108876;-80
2022/06/07 10:47:01;;;;;;;8.20;7.40;;;;;;;26.90;49.61;99860.39;130099;1270;108739;-79
2022/06/07 10:50:19;;;;;;;8.30;7.40;;;;;;;26.76;50.53;99859.86;130340;1271;107843;-80
2022/06/07 10:53:33;;;;;;;7.40;6.80;;;;;;;26.69;50.63;99858.52;130307;1270;108987;-80
2022/06/07 10:56:43;;;;;;;7.00;6.40;;;;;;;26.63;49.82;99856.31;130214;1269;108634;-80
2022/06/07 10:59:52;;;;;;;7.20;6.60;;;;;;;26.65;50.09;99847.57;130222;1271;108924;-80
2022/06/07 11:03:03;;;;;;;7.70;7.00;;;;;;;26.78;50.06;99839.98;130298;1271;108968;-80
2022/06/07 11:09:41;;;;;;;6.90;6.30;;;;;;;26.76;49.47;99831.77;130235;1270;108672;-79
2022/06/07 11:12:54;;;;;;;6.30;5.80;;;;;;;26.76;49.17;99827.89;130222;1271;108903;-80
2022/06/07 11:16:08;;;;;;;6.80;6.20;;;;;;;26.77;49.74;99818.64;130262;1270;108659;-80
2022/06/07 11:19:13;;;;;;;6.50;5.90;;;;;;;26.81;49.82;99810.48;130253;1270;108641;-79
2022/06/07 11:22:21;;;;;;;7.40;6.20;;;;;;;26.91;50.12;99803.38;130112;1271;108736;-79
2022/06/07 11:25:36;;;;;;;6.80;6.20;;;;;;;26.99;49.57;99798.67;130201;1271;108095;-80
2022/06/07 11:28:49;;;;;;;7.00;6.40;;;;;;;26.95;48.44;99797.47;130250;1271;108497;-79
2022/06/07 11:31:55;;;;;;;6.60;6.00;;;;;;;26.84;48.76;99795.55;130281;1270;107643;-79
2022/06/07 11:35:38;;;;;;;6.20;5.70;;;;;;;26.88;49.01;99787.60;130124;1270;108773;-80
2022/06/07 11:39:02;;;;;;;6.70;6.00;;;;;;;26.99;48.59;99787.51;130234;1270;108542;-80
2022/06/07 11:42:33;;;;;;;6.40;5.90;;;;;;;27.11;48.60;99783.23;130222;1271;108763;-80
2022/06/07 11:45:52;;;;;;;7.30;6.10;;;;;;;27.33;47.61;99776.01;130279;1271;108872;-80
2022/06/07 11:48:58;;;;;;;6.20;5.70;;;;;;;27.36;47.97;99772.71;130245;1271;107797;-78
2022/06/07 11:52:22;;;;;;;6.60;6.00;;;;;;;27.52;48.46;99772.64;130535;1271;108773;-76
2022/06/07 11:55:39;;;;;;;5.70;5.20;;;;;;;27.70;48.35;99773.09;130204;1271;108117;-77
2022/06/07 11:58:59;;;;;;;5.90;5.30;;;;;;;27.85;47.83;99772.60;130198;1270;108901;-79
2022/06/07 12:02:27;;;;;;;6.00;5.40;;;;;;;27.95;47.86;99776.98;130222;1270;107701;-77
2022/06/07 12:05:37;;;;;;;6.40;5.50;;;;;;;28.08;47.65;99780.27;130128;1270;108718;-77
2022/06/07 12:08:51;;;;;;;6.30;5.50;;;;;;;28.24;47.58;99782.67;130119;1271;108802;-76
2022/06/07 12:11:56;;;;;;;6.00;5.40;;;;;;;28.29;47.42;99783.89;130183;1270;108670;-77
2022/06/07 12:15:14;;;;;;;5.80;5.30;;;;;;;28.20;47.63;99784.88;130068;1270;109070;-76
2022/06/07 12:18:23;;;;;;;5.40;4.90;;;;;;;28.01;46.74;99786.17;130202;1270;108803;-77
2022/06/07 12:21:32;;;;;;;5.60;5.20;;;;;;;27.79;46.72;99786.65;130141;1270;108466;-78
2022/06/07 12:24:43;;;;;;;5.70;4.90;;;;;;;27.59;46.92;99783.42;130298;1270;108844;-77
2022/06/07 12:27:51;;;;;;;5.70;5.20;;;;;;;27.46;46.98;99785.15;130321;1271;108913;-76
2022/06/07 12:30:56;;;;;;;5.50;5.10;;;;;;;27.38;46.77;99782.59;130203;1271;108568;-76
2022/06/07 12:34:14;;;;;;;5.50;5.10;;;;;;;27.35;46.89;99780.61;130181;1271;108751;-76
2022/06/07 12:37:33;;;;;;;5.70;5.20;;;;;;;27.28;46.88;99776.52;130199;1271;108652;-76
2022/06/07 12:40:51;;;;;;;5.40;5.00;;;;;;;27.25;47.44;99773.50;130254;1271;108850;-77
2022/06/07 12:43:59;;;;;;;6.00;5.50;;;;;;;27.29;47.40;99773.06;130202;1271;108658;-75
2022/06/07 12:47:06;;;;;;;5.90;5.40;;;;;;;27.16;46.38;99770.04;130171;1270;108880;-76
2022/06/07 12:50:25;;;;;;;5.60;5.20;;;;;;;27.06;47.57;99770.30;130161;1270;108792;-76
2022/06/07 12:53:30;;;;;;;5.70;5.30;;;;;;;27.11;47.18;99763.34;130169;1269;108513;-78
2022/06/07 12:56:40;;;;;;;6.00;5.40;;;;;;;27.02;47.00;99760.34;130255;1270;109237;-77
2022/06/07 13:00:00;;;;;;;5.80;5.30;;;;;;;27.07;47.55;99755.85;129901;1270;442226;-77
2022/06/07 13:03:22;;;;;;;5.70;5.30;;;;;;;27.30;47.45;99753.54;130195;1271;108498;-76
2022/06/07 13:06:28;;;;;;;6.10;5.60;;;;;;;27.39;47.37;99753.64;130238;1269;108755;-76
2022/06/07 13:09:33;;;;;;;6.20;5.70;;;;;;;27.34;47.13;99748.56;130242;1269;108595;-77
2022/06/07 13:12:42;;;;;;;5.60;5.10;;;;;;;27.28;47.60;99743.30;130148;1271;107966;-77
2022/06/07 13:15:58;;;;;;;5.70;5.30;;;;;;;27.37;47.55;99740.17;130208;1269;107233;-77
2022/06/07 13:19:08;;;;;;;5.70;5.30;;;;;;;27.48;47.65;99734.06;130133;1271;108658;-76
2022/06/07 13:22:17;;;;;;;5.70;5.20;;;;;;;27.55;47.33;99733.33;130134;1271;109805;-76
2022/06/07 13:25:27;;;;;;;5.50;5.00;;;;;;;27.53;47.06;99738.55;130282;1271;108730;-77
2022/06/07 13:28:35;;;;;;;5.80;5.20;;;;;;;27.56;47.23;99738.80;130214;1271;108896;-79
2022/06/07 13:31:54;;;;;;;5.40;5.00;;;;;;;27.65;47.38;99738.23;130291;1271;108816;-77
2022/06/07 13:35:02;;;;;;;5.80;5.20;;;;;;;27.73;47.45;99737.17;130251;1270;108926;-78
2022/06/07 13:38:28;;;;;;;5.20;4.80;;;;;;;27.72;47.12;99735.73;130243;1271;108913;-79
2022/06/07 13:41:49;;;;;;;7.10;4.70;;;;;;;27.67;47.00;99742.17;130233;1270;108660;-78
2022/06/07 13:45:04;;;;;;;5.50;5.00;;;;;;;27.50;46.88;99742.83;130149;1271;108819;-79
2022/06/07 13:48:19;;;;;;;5.60;4.70;;;;;;;27.28;47.16;99741.11;130178;1270;109052;-78
2022/06/07 13:54:52;;;;;;;7.70;6.10;;;;;;;26.99;47.32;99754.76;130249;1271;108847;-79
2022/06/07 13:57:57;;;;;;;7.70;6.60;;;;;;;26.77;47.78;99751.84;130185;1271;108665;-79
2022/06/07 14:01:11;;;;;;;7.50;6.30;;;;;;;26.57;47.90;99754.33;130306;1271;108668;-79
2022/06/07 14:04:23;;;;;;;7.20;6.50;;;;;;;26.39;48.28;99758.44;130307;1271;108776;-80
2022/06/07 14:07:28;;;;;;;5.80;4.80;;;;;;;26.13;48.19;99758.70;130189;1270;108861;-80
2022/06/07 14:10:33;;;;;;;5.10;4.40;;;;;;;25.88;48.64;99755.73;130236;1271;108853;-78
2022/06/07 14:13:39;;;;;;;4.30;3.90;;;;;;;25.71;48.52;99754.78;130158;1271;108718;-79
2022/06/07 14:16:49;;;;;;;4.40;3.80;;;;;;;25.57;48.53;99761.14;130224;1271;107704;-77
2022/06/07 14:19:57;;;;;;;4.30;3.60;;;;;;;25.46;48.63;99763.04;130207;1271;108734;-79
2022/06/07 14:23:03;;;;;;;3.30;3.00;;;;;;;25.31;48.72;99768.89;130234;1271;108774;-78
2022/06/07 14:26:08;;;;;;;3.30;3.00;;;;;;;25.14;48.79;99769.30;130214;1270;108698;-79
2022/06/07 14:29:26;;;;;;;3.30;3.00;;;;;;;24.95;48.72;99767.30;130266;1271;108745;-79
2022/06/07 14:32:39;;;;;;;4.90;4.10;;;;;;;24.76;49.03;99769.63;130320;1270;108796;-77
2022/06/07 14:35:46;;;;;;;7.30;6.60;;;;;;;24.63;49.24;99771.37;130144;1270;108852;-79
2022/06/07 14:38:52;;;;;;;5.10;4.60;;;;;;;24.49;49.39;99768.80;130194;1271;106902;-77
2022/06/07 14:41:57;;;;;;;5.30;3.90;;;;;;;24.37;49.55;99762.84;130248;1270;108895;-78
2022/06/07 14:45:03;;;;;;;4.20;3.80;;;;;;;24.22;49.78;99759.45;130274;1271;108925;-77
2022/06/07 14:48:16;;;;;;;4.50;4.00;;;;;;;24.04;50.12;99752.59;130236;1271;108915;-77