Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:56;;;;;;;;;;;20.60;99.90;;;;;;5112145;28;19923;-86
2022/10/28 00:04:22;;;;;;;;;;;20.60;99.90;;;;;;5114806;28;20284;-87
2022/10/28 00:06:47;;;;;;;;;;;20.60;99.90;;;;;;5114925;28;19908;-87
2022/10/28 00:09:13;;;;;;;;;;;20.60;99.90;;;;;;5114267;28;20193;-86
2022/10/28 00:11:38;;;;;;;;;;;20.60;99.90;;;;;;5114111;28;20209;-86
2022/10/28 00:14:05;;;;;;;;;;;20.60;99.90;;;;;;5114793;28;19908;-85
2022/10/28 00:16:36;;;;;;;;;;;20.60;99.90;;;;;;5104614;28;19978;-85
2022/10/28 00:19:02;;;;;;;;;;;20.60;99.90;;;;;;5114576;28;19907;-86
2022/10/28 00:21:32;;;;;;;;;;;20.60;99.90;;;;;;5116273;28;20018;-86
2022/10/28 00:23:57;;;;;;;;;;;20.60;99.90;;;;;;5115305;28;19957;-86
2022/10/28 00:26:24;;;;;;;;;;;20.60;99.90;;;;;;5115909;28;19908;-86
2022/10/28 00:28:54;;;;;;;;;;;20.60;99.90;;;;;;5116094;28;20057;-85
2022/10/28 00:31:21;;;;;;;;;;;20.60;99.90;;;;;;5116730;28;19939;-86
2022/10/28 00:33:46;;;;;;;;;;;20.60;99.90;;;;;;5117156;28;19915;-87
2022/10/28 00:36:20;;;;;;;;;;;20.60;99.90;;;;;;5118198;28;19922;-86
2022/10/28 00:38:46;;;;;;;;;;;20.60;99.90;;;;;;5118056;28;19926;-86
2022/10/28 00:41:17;;;;;;;;;;;20.60;99.90;;;;;;5117618;28;19918;-86
2022/10/28 00:43:45;;;;;;;;;;;20.60;99.90;;;;;;5117665;28;19939;-87
2022/10/28 00:46:31;;;;;;;;;;;20.60;99.90;;;;;;5116809;28;19918;-86
2022/10/28 00:49:02;;;;;;;;;;;20.60;99.90;;;;;;5116601;28;20322;-86
2022/10/28 00:51:30;;;;;;;;;;;20.60;99.90;;;;;;5118748;28;19912;-86
2022/10/28 00:53:55;;;;;;;;;;;20.60;99.90;;;;;;5118200;28;19911;-86
2022/10/28 00:56:26;;;;;;;;;;;20.60;99.90;;;;;;5117932;28;19918;-86
2022/10/28 00:58:58;;;;;;;;;;;20.60;99.90;;;;;;5118087;28;20208;-87
2022/10/28 01:01:27;;;;;;;;;;;20.60;99.90;;;;;;5117731;28;19912;-86
2022/10/28 01:03:54;;;;;;;;;;;20.60;99.90;;;;;;5117346;28;20205;-86
2022/10/28 01:06:20;;;;;;;;;;;20.60;99.90;;;;;;5117079;28;20334;-87
2022/10/28 01:08:46;;;;;;;;;;;20.60;99.90;;;;;;5117854;28;20250;-86
2022/10/28 01:11:11;;;;;;;;;;;20.60;99.90;;;;;;5117667;28;19907;-86
2022/10/28 01:13:49;;;;;;;;;;;20.60;99.90;;;;;;5118395;28;19972;-86
2022/10/28 01:16:27;;;;;;;;;;;20.60;99.90;;;;;;5118088;28;19958;-87
2022/10/28 01:18:56;;;;;;;;;;;20.60;99.90;;;;;;5118435;28;19908;-86
2022/10/28 01:21:27;;;;;;;;;;;20.60;99.90;;;;;;5117947;28;19918;-86
2022/10/28 01:23:55;;;;;;;;;;;20.60;99.90;;;;;;5116628;28;19961;-87
2022/10/28 01:29:55;;;;;;;;;;;20.60;99.90;;;;;;5074092;28;19913;-87
2022/10/28 01:32:29;;;;;;;;;;;20.60;99.90;;;;;;5108726;28;19908;-86
2022/10/28 01:34:58;;;;;;;;;;;20.60;99.90;;;;;;5116140;28;20197;-87
2022/10/28 01:37:45;;;;;;;;;;;20.60;99.90;;;;;;5118367;28;19907;-86
2022/10/28 01:40:11;;;;;;;;;;;20.60;99.90;;;;;;5076627;28;19914;-87
2022/10/28 01:42:45;;;;;;;;;;;20.60;99.90;;;;;;5117815;28;19908;-86
2022/10/28 01:45:13;;;;;;;;;;;20.60;99.90;;;;;;5117414;28;20181;-86
2022/10/28 01:47:46;;;;;;;;;;;20.60;99.90;;;;;;5116259;28;19908;-86
2022/10/28 01:50:32;;;;;;;;;;;20.60;99.90;;;;;;5117064;28;19918;-86
2022/10/28 01:53:00;;;;;;;;;;;20.60;99.90;;;;;;5075648;28;19987;-86
2022/10/28 01:55:39;;;;;;;;;;;20.60;99.90;;;;;;5116990;28;19908;-87
2022/10/28 01:58:06;;;;;;;;;;;20.60;99.90;;;;;;5117267;28;19999;-86
2022/10/28 02:00:32;;;;;;;;;;;20.60;99.90;;;;;;5117543;28;19923;-86
2022/10/28 02:02:58;;;;;;;;;;;20.60;99.90;;;;;;5117238;28;19916;-87
2022/10/28 02:05:38;;;;;;;;;;;20.60;99.90;;;;;;5117626;28;19972;-86
2022/10/28 02:08:19;;;;;;;;;;;20.60;99.90;;;;;;5117085;28;19965;-87
2022/10/28 02:11:09;;;;;;;;;;;20.60;99.90;;;;;;5116589;28;19908;-87
2022/10/28 02:17:13;;;;;;;;;;;20.60;99.90;;;;;;5074312;28;19944;-86
2022/10/28 02:19:48;;;;;;;;;;;20.60;99.90;;;;;;5111083;28;19911;-86
2022/10/28 02:22:16;;;;;;;;;;;20.60;99.90;;;;;;5116193;28;19934;-87
2022/10/28 02:24:57;;;;;;;;;;;20.60;99.90;;;;;;5117142;28;19923;-86
2022/10/28 02:27:29;;;;;;;;;;;20.60;99.90;;;;;;5117104;28;19915;-86
2022/10/28 02:30:00;;;;;;;;;;;20.60;99.90;;;;;;5117203;28;19969;-86
2022/10/28 02:32:28;;;;;;;;;;;20.60;99.90;;;;;;5116378;28;20023;-86
2022/10/28 02:34:55;;;;;;;;;;;20.60;99.90;;;;;;5116292;28;19966;-87
2022/10/28 02:37:27;;;;;;;;;;;20.60;99.90;;;;;;5116111;28;19908;-87
2022/10/28 02:39:55;;;;;;;;;;;20.60;99.90;;;;;;5116529;28;20170;-88
2022/10/28 02:42:23;;;;;;;;;;;20.60;99.90;;;;;;5116189;28;19970;-86
2022/10/28 02:44:55;;;;;;;;;;;20.60;99.90;;;;;;5116690;28;19951;-87
2022/10/28 02:47:26;;;;;;;;;;;20.60;99.90;;;;;;5115747;28;19908;-87
2022/10/28 02:49:54;;;;;;;;;;;20.60;99.90;;;;;;5116248;28;20292;-87
2022/10/28 02:52:21;;;;;;;;;;;20.60;99.90;;;;;;5114884;28;19994;-86
2022/10/28 02:54:53;;;;;;;;;;;20.60;99.90;;;;;;5114807;28;20217;-85
2022/10/28 03:00:13;;;;;;;;;;;20.60;99.90;;;;;;5115641;28;19923;-86
2022/10/28 03:02:39;;;;;;;;;;;20.60;99.90;;;;;;5115458;28;19911;-86
2022/10/28 03:05:07;;;;;;;;;;;20.60;99.90;;;;;;5115391;28;19908;-87
2022/10/28 03:07:33;;;;;;;;;;;20.60;99.90;;;;;;5114893;28;19919;-86
2022/10/28 03:09:58;;;;;;;;;;;20.60;99.90;;;;;;5112744;28;20150;-86
2022/10/28 03:12:24;;;;;;;;;;;20.60;99.90;;;;;;5113183;28;19919;-86
2022/10/28 03:14:52;;;;;;;;;;;20.60;99.90;;;;;;5111922;28;19908;-86
2022/10/28 03:17:21;;;;;;;;;;;20.60;99.90;;;;;;5112074;28;19950;-87
2022/10/28 03:19:47;;;;;;;;;;;20.60;99.90;;;;;;5112180;28;19916;-86
2022/10/28 03:22:12;;;;;;;;;;;20.60;99.90;;;;;;5112568;28;19912;-86
2022/10/28 03:24:38;;;;;;;;;;;20.60;99.90;;;;;;5113932;28;19908;-86
2022/10/28 03:27:03;;;;;;;;;;;20.60;99.90;;;;;;5114303;28;19907;-86
2022/10/28 03:29:29;;;;;;;;;;;20.60;99.90;;;;;;5113743;28;20334;-87
2022/10/28 03:31:57;;;;;;;;;;;20.60;99.90;;;;;;5113214;28;19908;-86
2022/10/28 03:34:23;;;;;;;;;;;20.60;99.90;;;;;;5112289;28;19930;-87
2022/10/28 03:36:48;;;;;;;;;;;20.60;99.90;;;;;;5112863;28;19908;-87
2022/10/28 03:39:17;;;;;;;;;;;20.60;99.90;;;;;;5112240;28;20029;-87
2022/10/28 03:41:42;;;;;;;;;;;20.50;99.90;;;;;;5111829;28;19923;-87
2022/10/28 03:44:08;;;;;;;;;;;20.60;99.90;;;;;;5113085;28;19908;-87
2022/10/28 03:46:34;;;;;;;;;;;20.50;99.90;;;;;;5114727;28;19904;-86
2022/10/28 03:48:59;;;;;;;;;;;20.50;99.90;;;;;;5115579;28;19998;-86
2022/10/28 03:51:25;;;;;;;;;;;20.50;99.90;;;;;;5113956;28;19908;-87
2022/10/28 03:53:53;;;;;;;;;;;20.50;99.90;;;;;;5119340;28;19912;-86
2022/10/28 03:56:19;;;;;;;;;;;20.50;99.90;;;;;;5117772;28;19998;-85
2022/10/28 03:58:46;;;;;;;;;;;20.50;99.90;;;;;;5118727;28;20011;-86
2022/10/28 04:01:15;;;;;;;;;;;20.50;99.90;;;;;;5101190;28;20285;-86
2022/10/28 04:03:40;;;;;;;;;;;20.50;99.90;;;;;;5118396;28;19918;-86
2022/10/28 04:06:08;;;;;;;;;;;20.50;99.90;;;;;;5117268;28;20247;-86
2022/10/28 04:08:34;;;;;;;;;;;20.50;99.90;;;;;;5116642;28;19908;-87
2022/10/28 04:13:44;;;;;;;;;;;20.50;99.90;;;;;;5117727;28;19977;-87
2022/10/28 04:16:09;;;;;;;;;;;20.50;99.90;;;;;;5115931;28;20420;-85
2022/10/28 04:18:35;;;;;;;;;;;20.50;99.90;;;;;;5115126;28;19939;-87
2022/10/28 04:21:37;;;;;;;;;;;20.50;99.90;;;;;;5114642;28;20193;-87
2022/10/28 04:24:02;;;;;;;;;;;20.50;99.90;;;;;;5035907;28;19909;-87
2022/10/28 04:26:31;;;;;;;;;;;20.50;99.90;;;;;;5102474;28;19912;-86
2022/10/28 04:28:56;;;;;;;;;;;20.50;99.90;;;;;;5115808;28;19919;-86
2022/10/28 04:31:22;;;;;;;;;;;20.50;99.90;;;;;;5114612;28;19912;-86
2022/10/28 04:33:47;;;;;;;;;;;20.50;99.90;;;;;;5115954;28;20232;-86
2022/10/28 04:36:13;;;;;;;;;;;20.50;99.90;;;;;;5116167;28;19943;-86
2022/10/28 04:38:42;;;;;;;;;;;20.50;99.90;;;;;;5114342;28;19908;-87
2022/10/28 04:41:30;;;;;;;;;;;20.50;99.90;;;;;;5114998;28;19912;-86
2022/10/28 04:43:55;;;;;;;;;;;20.50;99.90;;;;;;5115732;28;19955;-86
2022/10/28 04:46:24;;;;;;;;;;;20.50;99.90;;;;;;5114847;28;19951;-87
2022/10/28 04:48:49;;;;;;;;;;;20.50;99.90;;;;;;5114036;28;20059;-86
2022/10/28 04:51:15;;;;;;;;;;;20.50;99.90;;;;;;5114431;28;19908;-87
2022/10/28 04:53:40;;;;;;;;;;;20.50;99.90;;;;;;5112529;28;19908;-86
2022/10/28 04:56:07;;;;;;;;;;;20.50;99.90;;;;;;5111499;28;20285;-86
2022/10/28 04:58:32;;;;;;;;;;;20.40;99.90;;;;;;5110767;28;19904;-86
2022/10/28 05:00:58;;;;;;;;;;;20.40;99.90;;;;;;5112426;28;19984;-86
2022/10/28 05:03:23;;;;;;;;;;;20.40;99.90;;;;;;5110872;28;19934;-86
2022/10/28 05:05:52;;;;;;;;;;;20.40;99.90;;;;;;5112466;28;19912;-87
2022/10/28 05:08:17;;;;;;;;;;;20.50;99.90;;;;;;5113395;28;19921;-86
2022/10/28 05:10:47;;;;;;;;;;;20.40;99.90;;;;;;5110564;28;20279;-86
2022/10/28 05:13:16;;;;;;;;;;;20.40;99.90;;;;;;5110289;28;19908;-87
2022/10/28 05:16:05;;;;;;;;;;;20.40;99.90;;;;;;5110060;28;19908;-87
2022/10/28 05:18:34;;;;;;;;;;;20.40;99.90;;;;;;5098528;28;20305;-86
2022/10/28 05:21:02;;;;;;;;;;;20.40;99.90;;;;;;5109108;28;20166;-86
2022/10/28 05:23:31;;;;;;;;;;;20.40;99.90;;;;;;5109069;28;19908;-86
2022/10/28 05:25:57;;;;;;;;;;;20.40;99.90;;;;;;5110789;28;19915;-86
2022/10/28 05:28:22;;;;;;;;;;;20.40;99.90;;;;;;5109338;28;19911;-86
2022/10/28 05:30:48;;;;;;;;;;;20.40;99.90;;;;;;5108746;28;20445;-86
2022/10/28 05:33:17;;;;;;;;;;;20.40;99.90;;;;;;5109512;28;19983;-88
2022/10/28 05:35:42;;;;;;;;;;;20.40;99.90;;;;;;5105165;28;20262;-86
2022/10/28 05:38:08;;;;;;;;;;;20.40;99.90;;;;;;5106439;28;19916;-86
2022/10/28 05:40:33;;;;;;;;;;;20.40;99.90;;;;;;5105146;28;19916;-86
2022/10/28 05:43:00;;;;;;;;;;;20.40;99.90;;;;;;5105410;28;19977;-86
2022/10/28 05:45:25;;;;;;;;;;;20.40;99.90;;;;;;5102263;28;20057;-86
2022/10/28 05:47:51;;;;;;;;;;;20.40;99.90;;;;;;5106022;28;19912;-86
2022/10/28 05:50:20;;;;;;;;;;;20.40;99.90;;;;;;5105813;28;19911;-86
2022/10/28 05:52:46;;;;;;;;;;;20.40;99.90;;;;;;5103739;28;19908;-86
2022/10/28 05:55:17;;;;;;;;;;;20.40;99.90;;;;;;5106543;28;19976;-86
2022/10/28 05:57:43;;;;;;;;;;;20.40;99.90;;;;;;5106954;28;19911;-86
2022/10/28 06:00:12;;;;;;;;;;;20.40;99.90;;;;;;5103011;28;20160;-86
2022/10/28 06:02:38;;;;;;;;;;;20.40;99.90;;;;;;5102720;28;19911;-85
2022/10/28 06:05:08;;;;;;;;;;;20.40;99.90;;;;;;5105113;28;20205;-86
2022/10/28 06:07:34;;;;;;;;;;;20.40;99.90;;;;;;5103393;28;19912;-86
2022/10/28 06:10:00;;;;;;;;;;;20.40;99.90;;;;;;5105927;28;19991;-87
2022/10/28 06:12:26;;;;;;;;;;;20.40;99.90;;;;;;5106677;28;20073;-86
2022/10/28 06:14:51;;;;;;;;;;;20.40;99.90;;;;;;5104411;28;19911;-86
2022/10/28 06:17:17;;;;;;;;;;;20.40;99.90;;;;;;5106066;28;19919;-86
2022/10/28 06:19:45;;;;;;;;;;;20.40;99.90;;;;;;5104625;28;20182;-85
2022/10/28 06:22:11;;;;;;;;;;;20.40;99.90;;;;;;5104980;28;20319;-87
2022/10/28 06:24:36;;;;;;;;;;;20.40;99.90;;;;;;5103744;28;19912;-86
2022/10/28 06:27:05;;;;;;;;;;;20.50;99.90;;;;;;5106176;28;20067;-86
2022/10/28 06:29:32;;;;;;;;;;;20.40;99.90;;;;;;5104819;28;19908;-86
2022/10/28 06:31:57;;;;;;;;;;;20.50;99.90;;;;;;5105503;28;19985;-85
2022/10/28 06:34:23;;;;;;;;;;;20.50;99.90;;;;;;5105676;28;20289;-87
2022/10/28 06:36:48;;;;;;;;;;;20.50;99.90;;;;;;5106322;28;19914;-86
2022/10/28 06:39:14;;;;;;;;;;;20.50;99.90;;;;;;5103749;28;19908;-86
2022/10/28 06:41:40;;;;;;;;;;;20.60;99.90;;;;;;5106250;28;20239;-86
2022/10/28 06:44:05;;;;;;;;;;;20.60;99.90;;;;;;5108062;28;19918;-87
2022/10/28 06:46:31;;;;;;;;;;;20.70;99.90;;;;;;5108767;28;20165;-86
2022/10/28 06:49:02;;;;;;;;;;;20.70;99.90;;;;;;5108881;28;19912;-88
2022/10/28 06:51:28;;;;;;;;;;;20.70;99.90;;;;;;5109081;28;19908;-86
2022/10/28 06:53:57;;;;;;;;;;;20.70;99.90;;;;;;5108666;28;19908;-86
2022/10/28 06:56:23;;;;;;;;;;;20.70;99.90;;;;;;5108613;28;19908;-87
2022/10/28 06:58:52;;;;;;;;;;;20.70;99.90;;;;;;5107435;28;19908;-87
2022/10/28 07:01:18;;;;;;;;;;;20.70;99.90;;;;;;5108890;28;19972;-86
2022/10/28 07:03:44;;;;;;;;;;;20.70;99.90;;;;;;5106871;28;19915;-87
2022/10/28 07:06:10;;;;;;;;;;;20.70;99.90;;;;;;5107055;28;19908;-86
2022/10/28 07:08:35;;;;;;;;;;;20.70;99.90;;;;;;5107915;28;19908;-87
2022/10/28 07:11:01;;;;;;;;;;;20.70;99.90;;;;;;5109101;28;19942;-87
2022/10/28 07:13:27;;;;;;;;;;;20.70;99.90;;;;;;5109379;28;19998;-87
2022/10/28 07:15:57;;;;;;;;;;;20.80;99.90;;;;;;5108355;28;19918;-86
2022/10/28 07:18:27;;;;;;;;;;;20.80;99.90;;;;;;5105616;28;19915;-88
2022/10/28 07:20:53;;;;;;;;;;;20.90;99.90;;;;;;5107010;28;20071;-87
2022/10/28 07:23:18;;;;;;;;;;;21.00;99.90;;;;;;5104876;28;19935;-87
2022/10/28 07:25:57;;;;;;;;;;;21.50;99.90;;;;;;5107530;28;19908;-87
2022/10/28 07:28:24;;;;;;;;;;;21.90;99.90;;;;;;5109370;28;19915;-87
2022/10/28 07:30:52;;;;;;;;;;;22.20;99.90;;;;;;5109241;28;19972;-87
2022/10/28 07:33:18;;;;;;;;;;;22.30;99.90;;;;;;5107453;28;20270;-86
2022/10/28 07:35:44;;;;;;;;;;;22.50;99.70;;;;;;5109827;28;19916;-87
2022/10/28 07:38:10;;;;;;;;;;;22.60;99.20;;;;;;5110282;28;19915;-88
2022/10/28 07:40:35;;;;;;;;;;;22.80;98.80;;;;;;5085581;28;19914;-87
2022/10/28 07:43:01;;;;;;;;;;;22.80;98.50;;;;;;4986624;28;20108;-88
2022/10/28 07:45:26;;;;;;;;;;;22.70;98.60;;;;;;4986601;28;20459;-87
2022/10/28 07:47:52;;;;;;;;;;;22.70;98.60;;;;;;4993564;28;20177;-87
2022/10/28 07:50:17;;;;;;;;;;;23.10;97.90;;;;;;4990696;28;20547;-87
2022/10/28 07:52:43;;;;;;;;;;;23.50;96.90;;;;;;5037492;28;20191;-87
2022/10/28 07:55:09;;;;;;;;;;;23.50;96.30;;;;;;5109016;28;19982;-87
2022/10/28 07:57:35;;;;;;;;;;;23.40;96.30;;;;;;5107072;28;19908;-88
2022/10/28 08:00:00;;;;;;;;;;;23.50;96.20;;;;;;5109718;28;19947;-87
2022/10/28 08:02:26;;;;;;;;;;;23.50;95.90;;;;;;5109100;28;19912;-86
2022/10/28 08:04:51;;;;;;;;;;;23.40;96.20;;;;;;5111851;28;20045;-86
2022/10/28 08:07:18;;;;;;;;;;;23.20;96.50;;;;;;5108269;28;19907;-86
2022/10/28 08:09:46;;;;;;;;;;;23.00;96.90;;;;;;5107733;28;20014;-86
2022/10/28 08:12:15;;;;;;;;;;;22.90;97.30;;;;;;5106510;28;20231;-86
2022/10/28 08:14:43;;;;;;;;;;;23.00;97.30;;;;;;5107593;28;20081;-86
2022/10/28 08:17:13;;;;;;;;;;;23.20;96.80;;;;;;5109516;28;19935;-87
2022/10/28 08:19:39;;;;;;;;;;;23.40;96.40;;;;;;5108233;28;20066;-87
2022/10/28 08:22:05;;;;;;;;;;;23.70;95.70;;;;;;5108470;28;19911;-86
2022/10/28 08:24:31;;;;;;;;;;;23.90;95.00;;;;;;5104958;28;20273;-87
2022/10/28 08:27:00;;;;;;;;;;;23.90;94.80;;;;;;5105554;28;20454;-87
2022/10/28 08:29:25;;;;;;;;;;;23.90;94.60;;;;;;5105924;28;19908;-87
2022/10/28 08:31:51;;;;;;;;;;;24.10;94.20;;;;;;5104978;28;20153;-86
2022/10/28 08:34:19;;;;;;;;;;;24.30;93.70;;;;;;5034142;28;20291;-86
2022/10/28 08:36:45;;;;;;;;;;;24.30;93.40;;;;;;4999013;28;20142;-87
2022/10/28 08:39:10;;;;;;;;;;;24.20;93.50;;;;;;4985327;28;20143;-87
2022/10/28 08:41:36;;;;;;;;;;;24.00;93.80;;;;;;5007080;28;20204;-87
2022/10/28 08:44:02;;;;;;;;;;;23.80;94.00;;;;;;5004394;28;19912;-87
2022/10/28 08:46:36;;;;;;;;;;;23.80;94.30;;;;;;5107308;28;20285;-87
2022/10/28 08:49:08;;;;;;;;;;;23.80;94.40;;;;;;5105227;28;20118;-86
2022/10/28 08:51:55;;;;;;;;;;;23.90;94.10;;;;;;5106353;28;20384;-86
2022/10/28 08:54:39;;;;;;;;;;;23.70;94.30;;;;;;5107288;28;19908;-86
2022/10/28 08:57:11;;;;;;;;;;;23.70;94.60;;;;;;5105629;28;19916;-87
2022/10/28 08:59:39;;;;;;;;;;;23.80;94.40;;;;;;5105945;28;20330;-87
2022/10/28 09:02:07;;;;;;;;;;;23.90;94.30;;;;;;5109925;28;19979;-87
2022/10/28 09:04:40;;;;;;;;;;;24.20;93.80;;;;;;5110186;28;20079;-86
2022/10/28 09:07:24;;;;;;;;;;;24.90;92.10;;;;;;5105898;28;20442;-87
2022/10/28 09:09:51;;;;;;;;;;;25.70;90.00;;;;;;5104573;28;19923;-87
2022/10/28 09:12:23;;;;;;;;;;;26.30;85.70;;;;;;5105384;28;20340;-87
2022/10/28 09:14:48;;;;;;;;;;;26.70;82.10;;;;;;5104388;28;19907;-86
2022/10/28 09:17:17;;;;;;;;;;;27.00;79.20;;;;;;5107611;28;20296;-86
2022/10/28 09:19:47;;;;;;;;;;;27.10;77.40;;;;;;5103934;28;19974;-88
2022/10/28 09:22:31;;;;;;;;;;;27.20;76.40;;;;;;5104842;28;20300;-87
2022/10/28 09:25:02;;;;;;;;;;;26.70;76.80;;;;;;5107716;28;19907;-87
2022/10/28 09:27:33;;;;;;;;;;;26.60;78.00;;;;;;5108187;28;20108;-87
2022/10/28 09:30:14;;;;;;;;;;;26.40;77.80;;;;;;5105870;28;19930;-86
2022/10/28 09:32:58;;;;;;;;;;;26.20;78.60;;;;;;5106187;28;19908;-86
2022/10/28 09:35:25;;;;;;;;;;;26.00;80.00;;;;;;5106983;28;19924;-86
2022/10/28 09:38:20;;;;;;;;;;;25.60;81.70;;;;;;5105151;28;20225;-86
2022/10/28 09:40:49;;;;;;;;;;;25.40;83.80;;;;;;5087719;28;19908;-87
2022/10/28 09:43:25;;;;;;;;;;;25.10;86.30;;;;;;5107798;28;19908;-86
2022/10/28 09:45:52;;;;;;;;;;;24.90;87.90;;;;;;5105478;28;19915;-86
2022/10/28 09:48:20;;;;;;;;;;;24.70;89.50;;;;;;5104402;28;19915;-87
2022/10/28 09:50:48;;;;;;;;;;;24.60;90.20;;;;;;5104771;28;19912;-86
2022/10/28 09:53:31;;;;;;;;;;;24.60;90.60;;;;;;5105380;28;19907;-86
2022/10/28 09:55:57;;;;;;;;;;;24.50;91.00;;;;;;5103786;28;20006;-86
2022/10/28 09:58:23;;;;;;;;;;;24.40;91.30;;;;;;5104642;28;20018;-86
2022/10/28 10:00:48;;;;;;;;;;;24.30;91.60;;;;;;5104239;28;20292;-86
2022/10/28 10:03:18;;;;;;;;;;;24.30;91.80;;;;;;5106275;28;19919;-86
2022/10/28 10:05:48;;;;;;;;;;;24.20;92.00;;;;;;5104395;28;19915;-87
2022/10/28 10:08:15;;;;;;;;;;;24.20;92.40;;;;;;5103824;28;20120;-87
2022/10/28 10:11:03;;;;;;;;;;;24.20;92.40;;;;;;5104121;28;20124;-87
2022/10/28 10:13:32;;;;;;;;;;;24.10;92.60;;;;;;5102607;28;20011;-87
2022/10/28 10:16:11;;;;;;;;;;;24.00;93.00;;;;;;5104393;28;19915;-87
2022/10/28 10:18:45;;;;;;;;;;;24.00;93.30;;;;;;5100756;28;19985;-87
2022/10/28 10:21:11;;;;;;;;;;;23.90;93.50;;;;;;5104783;28;19982;-87
2022/10/28 10:23:37;;;;;;;;;;;23.80;93.70;;;;;;5104689;28;19914;-86
2022/10/28 10:26:07;;;;;;;;;;;23.80;94.00;;;;;;5104701;28;20007;-86
2022/10/28 10:28:35;;;;;;;;;;;23.70;94.10;;;;;;5105612;28;19908;-86
2022/10/28 10:31:04;;;;;;;;;;;23.70;94.40;;;;;;5103266;28;19915;-85
2022/10/28 10:33:32;;;;;;;;;;;23.70;94.60;;;;;;5103944;28;19908;-86
2022/10/28 10:36:12;;;;;;;;;;;23.60;94.80;;;;;;5103773;28;20095;-86
2022/10/28 10:38:48;;;;;;;;;;;23.50;95.00;;;;;;5103678;28;20243;-87
2022/10/28 10:41:32;;;;;;;;;;;23.50;95.20;;;;;;5102630;28;19977;-86
2022/10/28 10:43:58;;;;;;;;;;;23.50;95.30;;;;;;5102952;28;20070;-86
2022/10/28 10:46:26;;;;;;;;;;;23.40;95.40;;;;;;5103009;28;19907;-86
2022/10/28 10:49:15;;;;;;;;;;;23.40;95.50;;;;;;5103912;28;20285;-86
2022/10/28 10:51:50;;;;;;;;;;;23.40;95.70;;;;;;5104401;28;20052;-86
2022/10/28 10:54:17;;;;;;;;;;;23.40;95.80;;;;;;5103360;28;19907;-87
2022/10/28 10:56:43;;;;;;;;;;;23.40;95.90;;;;;;5104497;28;20006;-87
2022/10/28 10:59:28;;;;;;;;;;;23.30;96.00;;;;;;5102154;28;20277;-86
2022/10/28 11:01:58;;;;;;;;;;;23.30;96.10;;;;;;5101827;28;19962;-87
2022/10/28 11:04:26;;;;;;;;;;;23.30;96.20;;;;;;5105116;28;20124;-87
2022/10/28 11:06:56;;;;;;;;;;;23.30;96.30;;;;;;5104802;28;20098;-87
2022/10/28 11:09:41;;;;;;;;;;;23.20;96.40;;;;;;5103528;28;20181;-85
2022/10/28 11:12:38;;;;;;;;;;;23.20;96.50;;;;;;5104477;28;19919;-87
2022/10/28 11:15:43;;;;;;;;;;;23.30;96.50;;;;;;5074732;28;19943;-87
2022/10/28 11:18:18;;;;;;;;;;;23.30;96.60;;;;;;5022554;28;20148;-87
2022/10/28 11:20:52;;;;;;;;;;;23.30;96.60;;;;;;5021088;28;19908;-87
2022/10/28 11:23:33;;;;;;;;;;;23.30;96.70;;;;;;5078115;28;19962;-86
2022/10/28 11:26:04;;;;;;;;;;;23.20;96.70;;;;;;5100882;28;19990;-85
2022/10/28 11:28:36;;;;;;;;;;;23.20;96.80;;;;;;5100914;28;20011;-86
2022/10/28 11:31:04;;;;;;;;;;;23.20;96.90;;;;;;5102664;28;20010;-87
2022/10/28 11:33:36;;;;;;;;;;;23.20;97.00;;;;;;5102225;28;20058;-87
2022/10/28 11:36:13;;;;;;;;;;;23.20;97.10;;;;;;5101101;28;19919;-86
2022/10/28 11:39:00;;;;;;;;;;;23.20;97.10;;;;;;5103121;28;20098;-86
2022/10/28 11:41:32;;;;;;;;;;;23.20;97.10;;;;;;5101977;28;19920;-86
2022/10/28 11:43:58;;;;;;;;;;;23.20;97.20;;;;;;5103582;28;20445;-87
2022/10/28 11:46:36;;;;;;;;;;;23.20;97.20;;;;;;5102687;28;20375;-86
2022/10/28 11:49:20;;;;;;;;;;;23.20;97.40;;;;;;5101720;28;20006;-86
2022/10/28 11:51:56;;;;;;;;;;;23.20;97.40;;;;;;5102694;28;19908;-86
2022/10/28 11:54:34;;;;;;;;;;;23.20;97.50;;;;;;5100949;28;19915;-87
2022/10/28 11:57:07;;;;;;;;;;;23.20;97.50;;;;;;5099217;28;19968;-86
2022/10/28 11:59:51;;;;;;;;;;;23.20;97.50;;;;;;5100190;28;19912;-86
2022/10/28 12:02:36;;;;;;;;;;;23.20;97.60;;;;;;5100117;28;19916;-86
2022/10/28 12:05:22;;;;;;;;;;;23.20;97.60;;;;;;5103374;28;19939;-87
2022/10/28 12:08:06;;;;;;;;;;;23.20;97.60;;;;;;5105847;28;20504;-87
2022/10/28 12:10:48;;;;;;;;;;;23.20;97.70;;;;;;5104741;28;20265;-87
2022/10/28 12:13:27;;;;;;;;;;;23.20;97.70;;;;;;5102621;28;19907;-87
2022/10/28 12:16:05;;;;;;;;;;;23.20;97.70;;;;;;5106881;28;19915;-87
2022/10/28 12:18:34;;;;;;;;;;;23.20;97.70;;;;;;5105274;28;20010;-87
2022/10/28 12:21:15;;;;;;;;;;;23.20;97.90;;;;;;5108312;28;20323;-87
2022/10/28 12:23:41;;;;;;;;;;;23.30;97.70;;;;;;5108191;28;19908;-86
2022/10/28 12:26:11;;;;;;;;;;;23.20;97.70;;;;;;5107249;28;20048;-88
2022/10/28 12:28:54;;;;;;;;;;;23.20;97.70;;;;;;5109534;28;19908;-86
2022/10/28 12:31:22;;;;;;;;;;;23.20;97.80;;;;;;5108553;28;19919;-87
2022/10/28 12:33:50;;;;;;;;;;;23.30;97.90;;;;;;5110805;28;19915;-87
2022/10/28 12:36:39;;;;;;;;;;;23.20;97.90;;;;;;5109425;28;20162;-88
2022/10/28 12:39:11;;;;;;;;;;;23.20;97.90;;;;;;5069013;28;19990;-86
2022/10/28 12:41:55;;;;;;;;;;;23.20;97.90;;;;;;5108310;28;19912;-87
2022/10/28 12:44:22;;;;;;;;;;;23.20;98.00;;;;;;5108057;28;19919;-87
2022/10/28 12:46:47;;;;;;;;;;;23.20;98.00;;;;;;5109576;28;19915;-87
2022/10/28 12:49:32;;;;;;;;;;;23.20;98.10;;;;;;5107790;28;19908;-87
2022/10/28 12:52:04;;;;;;;;;;;23.20;98.50;;;;;;5108489;28;20088;-86
2022/10/28 12:54:33;;;;;;;;;;;23.20;98.20;;;;;;5110156;28;19908;-86
2022/10/28 12:57:14;;;;;;;;;;;23.10;98.20;;;;;;5108933;28;19938;-87
2022/10/28 12:59:49;;;;;;;;;;;23.10;98.30;;;;;;5109204;28;19943;-87
2022/10/28 13:02:31;;;;;;;;;;;23.10;98.40;;;;;;5095555;28;19912;-86
2022/10/28 13:04:57;;;;;;;;;;;23.10;98.50;;;;;;5093329;28;19908;-87
2022/10/28 13:07:32;;;;;;;;;;;23.10;98.60;;;;;;5106067;28;19908;-87
2022/10/28 13:09:57;;;;;;;;;;;23.10;98.60;;;;;;5089216;28;20101;-87
2022/10/28 13:12:35;;;;;;;;;;;23.10;98.60;;;;;;5088897;28;19915;-87
2022/10/28 13:15:10;;;;;;;;;;;23.10;98.60;;;;;;5087429;28;20205;-87
2022/10/28 13:17:38;;;;;;;;;;;23.10;98.60;;;;;;5093189;28;19908;-86
2022/10/28 13:20:06;;;;;;;;;;;23.10;98.70;;;;;;5096310;28;19908;-87
2022/10/28 13:22:52;;;;;;;;;;;23.10;98.80;;;;;;5092440;28;19916;-86
2022/10/28 13:25:21;;;;;;;;;;;23.10;98.80;;;;;;5045504;28;19908;-87
2022/10/28 13:27:47;;;;;;;;;;;23.10;98.80;;;;;;5088590;28;19968;-87
2022/10/28 13:30:17;;;;;;;;;;;23.10;98.90;;;;;;5088085;28;19917;-87
2022/10/28 13:32:43;;;;;;;;;;;23.10;98.90;;;;;;5085938;28;19912;-87
2022/10/28 13:35:21;;;;;;;;;;;23.10;98.90;;;;;;5086105;28;19928;-87
2022/10/28 13:37:50;;;;;;;;;;;23.10;98.90;;;;;;5083664;28;20188;-86
2022/10/28 13:40:42;;;;;;;;;;;23.10;98.90;;;;;;5085699;28;19961;-87
2022/10/28 13:43:21;;;;;;;;;;;23.10;98.90;;;;;;5087110;28;19973;-87
2022/10/28 13:45:51;;;;;;;;;;;23.10;98.90;;;;;;5087777;28;20135;-86
2022/10/28 13:48:36;;;;;;;;;;;23.10;98.90;;;;;;5086572;28;19918;-86
2022/10/28 13:51:08;;;;;;;;;;;23.10;99.00;;;;;;5084263;28;19920;-86
2022/10/28 13:53:36;;;;;;;;;;;23.10;99.00;;;;;;5085176;28;20292;-87
2022/10/28 13:56:10;;;;;;;;;;;23.10;99.00;;;;;;5086961;28;19972;-86
2022/10/28 13:58:36;;;;;;;;;;;23.10;99.10;;;;;;5086746;28;20128;-87
2022/10/28 14:01:30;;;;;;;;;;;23.10;99.10;;;;;;5087352;28;19920;-86
2022/10/28 14:03:56;;;;;;;;;;;23.10;99.10;;;;;;5068009;28;19908;-86
2022/10/28 14:06:29;;;;;;;;;;;23.10;99.10;;;;;;5089390;28;19908;-87
2022/10/28 14:08:55;;;;;;;;;;;23.10;99.10;;;;;;5088590;28;20202;-87
2022/10/28 14:11:28;;;;;;;;;;;23.10;99.20;;;;;;5085853;28;20312;-87
2022/10/28 14:13:55;;;;;;;;;;;23.10;99.50;;;;;;5083651;28;20158;-86
2022/10/28 14:16:26;;;;;;;;;;;23.10;99.50;;;;;;5086043;28;20186;-86
2022/10/28 14:18:54;;;;;;;;;;;23.10;99.50;;;;;;5085814;28;20006;-86
2022/10/28 14:21:19;;;;;;;;;;;23.10;99.50;;;;;;5087237;28;19973;-86
2022/10/28 14:23:52;;;;;;;;;;;23.10;99.50;;;;;;5085067;28;19916;-87
2022/10/28 14:26:17;;;;;;;;;;;23.10;99.40;;;;;;5086991;28;19944;-87
2022/10/28 14:28:48;;;;;;;;;;;23.10;99.40;;;;;;5086923;28;20068;-87
2022/10/28 14:31:19;;;;;;;;;;;23.10;99.50;;;;;;5086680;28;20238;-86
2022/10/28 14:34:08;;;;;;;;;;;23.10;99.50;;;;;;5087050;28;19912;-86
2022/10/28 14:36:34;;;;;;;;;;;23.10;99.60;;;;;;5084238;28;19951;-87
2022/10/28 14:39:03;;;;;;;;;;;23.10;99.60;;;;;;5083478;28;19986;-86
2022/10/28 14:41:47;;;;;;;;;;;23.00;99.70;;;;;;5085205;28;19977;-86
2022/10/28 14:44:32;;;;;;;;;;;23.10;99.70;;;;;;5086741;28;19908;-86
2022/10/28 14:47:16;;;;;;;;;;;23.10;99.80;;;;;;5085272;28;19916;-86
2022/10/28 14:49:56;;;;;;;;;;;23.00;99.80;;;;;;5081996;28;19908;-86