Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:22;;;;;;;;;6.00;4.00;;;;;17.29;67.86;101879.84;4921289;28;45358;-79
2021/08/30 00:04:47;;;;;;;;;6.50;4.00;;;;;17.31;68.29;101867.34;4903776;28;45351;-79
2021/08/30 00:07:13;;;;;;;;;6.50;4.00;;;;;17.29;67.72;101877.16;4904321;28;45426;-78
2021/08/30 00:09:39;;;;;;;;;5.75;4.50;;;;;17.31;68.18;101877.09;4921482;28;45457;-78
2021/08/30 00:12:04;;;;;;;;;5.00;5.00;;;;;17.30;68.29;101870.94;4920885;28;45668;-78
2021/08/30 00:14:31;;;;;;;;;8.25;4.75;;;;;17.36;67.86;101869.78;4921574;28;45238;-79
2021/08/30 00:16:58;;;;;;;;;6.50;4.75;;;;;17.31;67.62;101872.66;4921632;28;45220;-79
2021/08/30 00:19:23;;;;;;;;;5.25;3.75;;;;;17.29;67.64;101866.53;4924347;28;45184;-79
2021/08/30 00:21:48;;;;;;;;;6.50;3.50;;;;;17.24;67.43;101865.88;4924158;28;46404;-77
2021/08/30 00:24:14;;;;;;;;;4.25;3.25;;;;;17.21;67.50;101858.91;4924195;28;45278;-77
2021/08/30 00:26:39;;;;;;;;;3.25;3.25;;;;;17.23;67.74;101864.16;4921915;28;45405;-77
2021/08/30 00:29:05;;;;;;;;;4.25;4.00;;;;;17.27;67.46;101871.06;4930581;28;45335;-77
2021/08/30 00:31:30;;;;;;;;;5.50;4.00;;;;;17.28;67.17;101864.84;4924035;28;46353;-79
2021/08/30 00:33:56;;;;;;;;;3.75;3.75;;;;;17.30;67.39;101870.06;4924205;28;45481;-80
2021/08/30 00:36:25;;;;;;;;;7.25;7.25;;;;;17.26;67.68;101849.88;4924246;28;45417;-80
2021/08/30 00:38:53;;;;;;;;;9.25;8.00;;;;;17.30;67.23;101862.09;4924032;28;45464;-81
2021/08/30 00:41:19;;;;;;;;;7.00;5.75;;;;;17.25;67.71;101849.03;4924037;28;46617;-82
2021/08/30 00:43:44;;;;;;;;;7.75;7.00;;;;;17.26;67.35;101852.56;4923742;28;45481;-83
2021/08/30 00:46:10;;;;;;;;;7.50;5.50;;;;;17.25;67.89;101846.38;4924147;28;45285;-82
2021/08/30 00:48:35;;;;;;;;;8.00;6.75;;;;;17.28;67.57;101856.00;4924122;28;45247;-79
2021/08/30 00:51:01;;;;;;;;;10.75;10.25;;;;;17.28;67.49;101848.91;4925450;28;45437;-78
2021/08/30 00:53:26;;;;;;;;;6.25;6.25;;;;;17.30;67.76;101843.50;4924107;28;45345;-79
2021/08/30 00:55:52;;;;;;;;;7.50;7.00;;;;;17.32;67.22;101846.94;4923542;28;45331;-79
2021/08/30 00:58:17;;;;;;;;;10.75;7.00;;;;;17.32;67.54;101845.16;4923924;28;45311;-80
2021/08/30 01:00:43;;;;;;;;;7.75;7.00;;;;;17.31;67.40;101851.41;4923478;28;45571;-77
2021/08/30 01:03:10;;;;;;;;;9.50;8.25;;;;;17.30;67.81;101844.38;4924046;28;45422;-76
2021/08/30 01:05:40;;;;;;;;;6.25;5.75;;;;;17.31;67.80;101839.91;4923524;28;45296;-77
2021/08/30 01:08:15;;;;;;;;;9.50;8.00;;;;;17.30;68.04;101847.03;4906544;28;46216;-79
2021/08/30 01:11:16;;;;;;;;;7.25;7.00;;;;;17.29;67.67;101853.25;4906434;28;48599;-79
2021/08/30 01:13:48;;;;;;;;;5.75;5.75;;;;;17.27;67.78;101838.31;4913264;28;45751;-79
2021/08/30 01:16:17;;;;;;;;;10.25;8.75;;;;;17.30;67.64;101846.16;4923584;28;45243;-79
2021/08/30 01:18:43;;;;;;;;;8.75;7.50;;;;;17.30;67.96;101838.19;4923469;28;45343;-79
2021/08/30 01:21:25;;;;;;;;;11.50;6.75;;;;;17.34;68.19;101846.88;4923292;28;45627;-79
2021/08/30 01:23:55;;;;;;;;;11.25;7.50;;;;;17.31;67.97;101840.75;4911754;28;45602;-80
2021/08/30 01:26:21;;;;;;;;;10.00;10.00;;;;;17.32;68.30;101838.97;4923298;28;45340;-78
2021/08/30 01:29:00;;;;;;;;;9.75;8.75;;;;;17.32;68.21;101845.16;4922557;28;45651;-79
2021/08/30 01:31:41;;;;;;;;;8.00;7.00;;;;;17.39;68.65;101847.53;4922717;28;46282;-79
2021/08/30 01:34:07;;;;;;;;;12.50;10.25;;;;;17.37;68.34;101844.09;4922890;28;45628;-78
2021/08/30 01:36:34;;;;;;;;;12.25;9.50;;;;;17.35;68.89;101840.63;4912181;28;45501;-78
2021/08/30 01:39:00;;;;;;;;;10.50;9.25;;;;;17.30;69.16;101839.06;4923192;28;45529;-79
2021/08/30 01:41:27;;;;;;;;;10.00;10.00;;;;;17.25;69.22;101837.53;4922954;28;46360;-79
2021/08/30 01:43:54;;;;;;;;;12.00;10.50;;;;;17.26;69.56;101839.25;4905207;28;45606;-79
2021/08/30 01:46:21;;;;;;;;;14.25;11.75;;;;;17.29;69.51;101841.75;4923289;28;45387;-78
2021/08/30 01:48:51;;;;;;;;;12.00;10.50;;;;;17.30;69.57;101839.06;4905874;28;46153;-77
2021/08/30 01:51:25;;;;;;;;;12.75;11.50;;;;;17.28;69.65;101835.63;4925710;28;45454;-76
2021/08/30 01:53:53;;;;;;;;;14.75;14.75;;;;;17.25;69.35;101838.41;4917961;28;45239;-77
2021/08/30 01:56:20;;;;;;;;;15.75;13.00;;;;;17.28;69.64;101840.94;4916605;28;45513;-75
2021/08/30 02:01:32;;;;;;;;;10.25;9.00;;;;;17.23;70.19;101826.97;4922903;28;45351;-77
2021/08/30 02:03:57;;;;;;;;;16.25;11.75;;;;;17.22;70.58;101830.56;4922252;28;45306;-76
2021/08/30 02:06:23;;;;;;;;;13.75;13.50;;;;;17.20;70.26;101829.75;4922520;28;45240;-76
2021/08/30 02:08:49;;;;;;;;;14.75;13.25;;;;;17.21;70.47;101834.16;4922786;28;45507;-77
2021/08/30 02:11:15;;;;;;;;;10.75;9.50;;;;;17.20;70.92;101835.94;4922087;28;45309;-75
2021/08/30 02:13:40;;;;;;;;;12.25;11.25;;;;;17.23;70.98;101831.41;4922511;28;45276;-75
2021/08/30 02:16:06;;;;;;;;;13.00;11.00;;;;;17.24;70.88;101831.34;4922828;28;45334;-75
2021/08/30 02:18:41;;;;;;;;;15.25;13.00;;;;;17.24;71.20;101833.13;4922814;28;45241;-75
2021/08/30 02:21:09;;;;;;;;;13.50;11.75;;;;;17.20;71.44;101830.63;4922275;28;45304;-76
2021/08/30 02:23:45;;;;;;;;;15.25;11.75;;;;;17.19;71.36;101831.53;4922313;28;45287;-76
2021/08/30 02:26:16;;;;;;;;;16.50;13.25;;;;;17.20;72.00;101819.13;4922327;28;45441;-78
2021/08/30 02:28:46;;;;;;;;;11.50;10.75;;;;;17.17;72.32;101824.56;4922781;28;45561;-79
2021/08/30 02:31:11;;;;;;;;;16.75;11.25;;;;;17.10;72.48;101821.28;4922335;28;45333;-79
2021/08/30 02:33:38;;;;;;;;;10.50;9.50;;;;;17.08;72.71;101826.69;4905037;28;45852;-78
2021/08/30 02:36:04;;;;;;;;;14.00;13.50;;;;;17.08;72.61;101818.72;4922254;28;45517;-78
2021/08/30 02:38:33;;;;;;;;;13.00;10.25;;;;;17.06;73.04;101817.91;4922625;28;45278;-79
2021/08/30 02:41:00;;;;;;;;;12.25;10.75;;;;;17.08;72.92;101824.03;4920938;28;45422;-78
2021/08/30 02:43:27;;;;;;;;;11.00;10.00;;;;;17.11;73.40;101828.34;4909866;28;45279;-76
2021/08/30 02:45:53;;;;;;;;;11.75;10.25;;;;;17.14;72.94;101822.00;4922171;28;45318;-76
2021/08/30 02:48:19;;;;;;;;;12.25;12.25;;;;;17.15;72.55;101827.31;4905137;28;47347;-77
2021/08/30 02:50:45;;;;;;;;;9.50;9.00;;;;;17.15;73.21;101827.31;4929007;28;46753;-77
2021/08/30 02:53:11;;;;;;;;;12.00;10.50;;;;;17.13;72.96;101825.63;4922058;28;45623;-78
2021/08/30 02:55:36;;;;;;;;;17.50;10.75;;;;;17.15;72.59;101823.75;4922280;28;45283;-79
2021/08/30 02:58:05;;;;;;;;;15.50;13.00;;;;;17.12;72.48;101818.56;4922094;28;45403;-78
2021/08/30 03:00:31;;;;;;;;;11.25;10.75;;;;;17.13;72.71;101821.16;4921595;28;46159;-78
2021/08/30 03:02:58;;;;;;;;;12.75;10.25;;;;;17.13;73.27;101825.63;4921972;28;45343;-78
2021/08/30 03:05:25;;;;;;;;;13.25;10.75;;;;;17.13;73.05;101830.94;4922064;28;45358;-79
2021/08/30 03:07:51;;;;;;;;;14.25;11.75;;;;;17.12;73.11;101823.88;4921862;28;45449;-79
2021/08/30 03:10:17;;;;;;;;;8.00;7.50;;;;;17.15;73.26;101829.97;4922137;28;45599;-79
2021/08/30 03:12:44;;;;;;;;;14.75;10.00;;;;;17.16;73.45;101829.00;4921315;28;45257;-76
2021/08/30 03:15:15;;;;;;;;;12.50;10.50;;;;;17.16;73.26;101828.19;4909689;28;45336;-74
2021/08/30 03:17:43;;;;;;;;;15.75;10.75;;;;;17.17;73.16;101828.09;4921942;28;45373;-74
2021/08/30 03:20:10;;;;;;;;;11.75;10.75;;;;;17.14;72.96;101820.22;4921583;28;45303;-76
2021/08/30 03:22:37;;;;;;;;;10.50;10.00;;;;;17.17;73.39;101827.22;4921806;28;45385;-76
2021/08/30 03:25:05;;;;;;;;;10.50;6.75;;;;;17.17;73.29;101817.47;4921562;28;45525;-83
2021/08/30 03:27:31;;;;;;;;;14.50;12.00;;;;;17.23;73.45;101821.66;4904371;28;47442;-84
2021/08/30 03:29:58;;;;;;;;;10.25;8.75;;;;;17.29;73.45;101813.41;4921636;28;45303;-78
2021/08/30 03:32:24;;;;;;;;;13.25;10.00;;;;;17.34;73.11;101817.66;4921761;28;45625;-79
2021/08/30 03:34:51;;;;;;;;;11.25;10.25;;;;;17.37;73.10;101814.84;4921824;28;45437;-78
2021/08/30 03:37:17;;;;;;;;;12.75;9.75;;;;;17.37;72.60;101805.09;4921270;28;45724;-82
2021/08/30 03:39:45;;;;;;;;;12.75;10.75;;;;;17.43;72.36;101809.28;4909449;28;45692;-75
2021/08/30 03:42:11;;;;;;;;;10.50;10.00;;;;;17.41;72.64;101804.03;4910078;28;45305;-82
2021/08/30 03:44:38;;;;;;;;;11.25;9.50;;;;;17.39;72.89;101802.34;4921621;28;45405;-80
2021/08/30 03:47:06;;;;;;;;;12.50;11.75;;;;;17.39;72.87;101805.03;4921426;28;45398;-83
2021/08/30 03:49:35;;;;;;;;;12.50;11.50;;;;;17.42;72.89;101808.41;4923158;28;46055;-82
2021/08/30 03:52:02;;;;;;;;;11.00;11.00;;;;;17.44;72.70;101811.00;4928206;28;45312;-79
2021/08/30 03:54:27;;;;;;;;;10.25;9.00;;;;;17.46;72.84;101802.97;4907587;28;45319;-77
2021/08/30 03:56:54;;;;;;;;;15.50;13.00;;;;;17.46;72.70;101810.94;4924443;28;45271;-80
2021/08/30 03:59:21;;;;;;;;;11.50;10.75;;;;;17.48;72.79;101809.06;4907261;28;46524;-80
2021/08/30 04:01:50;;;;;;;;;14.50;10.75;;;;;17.48;72.53;101812.56;4924725;28;45426;-79
2021/08/30 04:04:19;;;;;;;;;12.25;12.00;;;;;17.50;72.73;101810.72;4924512;28;45287;-80
2021/08/30 04:06:46;;;;;;;;;14.50;10.50;;;;;17.51;72.52;101804.47;4907317;28;45931;-78
2021/08/30 04:09:20;;;;;;;;;16.00;13.00;;;;;17.52;72.91;101808.00;4923978;28;45501;-78
2021/08/30 04:11:47;;;;;;;;;15.25;11.75;;;;;17.52;72.35;101800.88;4924477;28;45328;-78
2021/08/30 04:14:14;;;;;;;;;17.50;13.75;;;;;17.52;72.99;101798.22;4924747;28;45363;-79
2021/08/30 04:16:41;;;;;;;;;11.75;11.25;;;;;17.56;72.83;101806.06;4924184;28;45409;-78
2021/08/30 04:19:06;;;;;;;;;13.75;13.50;;;;;17.52;72.63;101806.19;4924154;28;46088;-78
2021/08/30 04:21:32;;;;;;;;;17.25;12.50;;;;;17.54;72.76;101804.34;4924216;28;45287;-79
2021/08/30 04:23:57;;;;;;;;;17.75;15.50;;;;;17.52;73.14;101802.69;4924406;28;45452;-79
2021/08/30 04:26:22;;;;;;;;;20.50;15.25;;;;;17.50;72.42;101800.09;4907083;28;45868;-78
2021/08/30 04:28:48;;;;;;;;;13.75;13.75;;;;;17.52;72.86;101806.19;4924364;28;45256;-81
2021/08/30 04:31:13;;;;;;;;;18.00;16.25;;;;;17.52;72.92;101808.84;4924376;28;45205;-80
2021/08/30 04:33:38;;;;;;;;;18.50;15.25;;;;;17.51;73.24;101812.44;4924402;28;45199;-81
2021/08/30 04:36:04;;;;;;;;;14.75;12.25;;;;;17.56;73.37;101811.38;4923521;28;45233;-81
2021/08/30 04:38:29;;;;;;;;;18.75;16.75;;;;;17.52;73.32;101805.34;4916374;28;45335;-78
2021/08/30 04:40:55;;;;;;;;;17.75;16.75;;;;;17.56;73.29;101812.22;4920667;28;46480;-79
2021/08/30 04:43:20;;;;;;;;;16.75;14.00;;;;;17.58;73.63;101809.50;4924076;28;45359;-79
2021/08/30 04:45:46;;;;;;;;;16.75;14.00;;;;;17.58;73.36;101801.53;4906550;28;47199;-84
2021/08/30 04:48:11;;;;;;;;;23.25;20.25;;;;;17.62;73.19;101816.41;4924203;28;45389;-75
2021/08/30 04:50:37;;;;;;;;;22.25;19.25;;;;;17.64;72.97;101811.88;4929270;28;45278;-78
2021/08/30 04:53:03;;;;;;;;;19.75;19.00;;;;;17.61;73.50;101814.66;4923606;28;45304;-78
2021/08/30 04:55:28;;;;;;;;;22.25;18.25;;;;;17.60;73.60;101811.16;4921545;28;45601;-80
2021/08/30 04:57:53;;;;;;;;;16.00;16.00;;;;;17.64;73.94;101819.84;4923568;28;45813;-81
2021/08/30 05:00:19;;;;;;;;;19.25;15.25;;;;;17.63;73.86;101821.63;4906724;28;45323;-79
2021/08/30 05:02:44;;;;;;;;;21.75;20.25;;;;;17.64;73.59;101819.84;4923379;28;45226;-79
2021/08/30 05:05:10;;;;;;;;;23.00;15.50;;;;;17.62;74.18;101819.94;4923532;28;45537;-79
2021/08/30 05:07:35;;;;;;;;;21.25;16.00;;;;;17.58;74.89;101820.16;4906089;28;46154;-80
2021/08/30 05:10:01;;;;;;;;;18.50;17.00;;;;;17.56;74.77;101820.19;4923642;28;45338;-79
2021/08/30 05:12:27;;;;;;;;;19.75;16.75;;;;;17.50;75.22;101821.38;4923334;28;45216;-78
2021/08/30 05:14:55;;;;;;;;;24.50;20.75;;;;;17.55;75.04;101834.44;4923864;28;45422;-78
2021/08/30 05:17:21;;;;;;;;;20.75;18.25;;;;;17.54;74.63;101824.72;4922355;28;47575;-78
2021/08/30 05:19:46;;;;;;;;;21.50;21.00;;;;;17.53;75.06;101823.84;4923573;28;45322;-77
2021/08/30 05:22:13;;;;;;;;;22.50;18.75;;;;;17.55;75.19;101829.13;4922963;28;45535;-78
2021/08/30 05:24:42;;;;;;;;;19.25;18.25;;;;;17.56;74.99;101830.00;4923646;28;45235;-74
2021/08/30 05:27:07;;;;;;;;;25.50;21.75;;;;;17.56;74.71;101827.34;4921311;28;46093;-75
2021/08/30 05:29:34;;;;;;;;;21.25;18.75;;;;;17.54;75.06;101830.03;4916498;28;45220;-83
2021/08/30 05:31:59;;;;;;;;;16.75;13.25;;;;;17.49;75.28;101827.59;4923612;28;45695;-83
2021/08/30 05:34:24;;;;;;;;;24.25;21.25;;;;;17.55;75.10;101831.78;4922871;28;45330;-84
2021/08/30 05:36:50;;;;;;;;;26.00;24.00;;;;;17.51;74.36;101825.72;4923094;28;45509;-76
2021/08/30 05:39:15;;;;;;;;;23.75;20.25;;;;;17.50;74.75;101823.16;4921904;28;45426;-75
2021/08/30 05:41:41;;;;;;;;;24.50;21.25;;;;;17.53;74.96;101823.03;4923243;28;45299;-75
2021/08/30 05:44:07;;;;;;;;;30.50;27.25;;;;;17.54;75.15;101822.06;4923013;28;46015;-75
2021/08/30 05:46:33;;;;;;;;;26.75;22.75;;;;;17.52;75.03;101827.47;4922779;28;46793;-75
2021/08/30 05:48:58;;;;;;;;;27.50;23.00;;;;;17.52;74.83;101826.59;4922933;28;45625;-75
2021/08/30 05:51:24;;;;;;;;;28.00;21.50;;;;;17.52;75.04;101832.78;4924320;28;45312;-75
2021/08/30 05:53:49;;;;;;;;;29.25;25.50;;;;;17.54;74.76;101830.03;4923157;28;45244;-75
2021/08/30 05:56:14;;;;;;;;;25.00;23.25;;;;;17.58;74.89;101834.28;4922905;28;45251;-75
2021/08/30 05:58:40;;;;;;;;;27.25;24.50;;;;;17.60;75.07;101834.22;4923087;28;45280;-75
2021/08/30 06:01:06;;;;;;;;;25.25;21.25;;;;;17.60;75.08;101837.75;4905144;28;45468;-75
2021/08/30 06:03:32;;;;;;;;;28.25;25.75;;;;;17.62;75.02;101843.84;4922847;28;45316;-75
2021/08/30 06:05:57;;;;;;;;;24.75;23.00;;;;;17.63;74.90;101850.03;4914882;28;45417;-75
2021/08/30 06:08:22;;;;;;;;;26.75;22.50;;;;;17.64;75.34;101841.13;4922606;28;45341;-75
2021/08/30 06:10:48;;;;;;;;;26.75;23.00;;;;;17.68;74.68;101837.38;4922160;28;45414;-75
2021/08/30 06:13:14;;;;;;;;;30.75;27.00;;;;;17.72;75.08;101833.66;4929410;28;45517;-74
2021/08/30 06:15:40;;;;;;;;;29.00;26.25;;;;;17.76;74.81;101845.88;4918546;28;45282;-75
2021/08/30 06:18:05;;;;;;;;;29.50;25.25;;;;;17.76;74.46;101834.38;4922294;28;45457;-75
2021/08/30 06:20:31;;;;;;;;;30.75;27.75;;;;;17.79;74.63;101841.34;4922591;28;45376;-75
2021/08/30 06:22:56;;;;;;;;;26.50;23.75;;;;;17.85;74.27;101849.91;4921735;28;45396;-75
2021/08/30 06:25:22;;;;;;;;;27.25;24.50;;;;;17.86;74.52;101846.31;4912053;28;46379;-75
2021/08/30 06:27:48;;;;;;;;;27.50;19.00;;;;;17.86;74.13;101854.28;4921270;28;45311;-75
2021/08/30 06:30:13;;;;;;;;;33.25;27.00;;;;;17.87;74.09;101858.69;4922556;28;45687;-75
2021/08/30 06:32:38;;;;;;;;;29.00;25.75;;;;;17.88;73.95;101859.53;4922133;28;45356;-75
2021/08/30 06:35:04;;;;;;;;;32.75;27.75;;;;;17.87;74.44;101863.13;4921608;28;45502;-75
2021/08/30 06:37:29;;;;;;;;;31.75;27.75;;;;;17.88;74.09;101864.84;4922703;28;45288;-75
2021/08/30 06:39:55;;;;;;;;;29.50;27.25;;;;;17.88;74.36;101865.72;4922492;28;45497;-75
2021/08/30 06:42:20;;;;;;;;;28.50;25.50;;;;;17.90;74.26;101863.00;4921321;28;45386;-75
2021/08/30 06:44:46;;;;;;;;;28.75;25.50;;;;;17.87;73.85;101860.47;4921443;28;46260;-75
2021/08/30 06:47:11;;;;;;;;;31.00;28.75;;;;;17.91;73.94;101854.06;4921781;28;45531;-74
2021/08/30 06:49:36;;;;;;;;;34.50;29.50;;;;;17.93;73.93;101854.00;4924729;28;45216;-75
2021/08/30 06:52:02;;;;;;;;;34.00;29.50;;;;;17.94;73.69;101850.41;4904779;28;46408;-74
2021/08/30 06:54:28;;;;;;;;;33.00;27.50;;;;;17.98;73.56;101857.31;4920713;28;46194;-75
2021/08/30 06:56:53;;;;;;;;;28.75;24.50;;;;;17.97;74.00;101856.47;4919492;28;45380;-75
2021/08/30 06:59:18;;;;;;;;;30.75;28.50;;;;;17.99;73.46;101857.25;4921679;28;45310;-75
2021/08/30 07:01:44;;;;;;;;;27.50;24.25;;;;;18.00;73.66;101858.97;4921454;28;45640;-75
2021/08/30 07:04:10;;;;;;;;;33.50;26.25;;;;;18.02;73.42;101856.25;4920937;28;47286;-75
2021/08/30 07:06:35;;;;;;;;;25.00;22.75;;;;;18.04;73.58;101856.16;4921200;28;45278;-75
2021/08/30 07:09:02;;;;;;;;;37.25;27.75;;;;;18.05;73.35;101865.88;4921911;28;45341;-75
2021/08/30 07:11:31;;;;;;;;;31.50;26.25;;;;;18.08;73.60;101866.59;4920748;28;45472;-75
2021/08/30 07:13:57;;;;;;;;;30.75;26.75;;;;;18.12;73.54;101872.63;4921727;28;46446;-75
2021/08/30 07:16:23;;;;;;;;;28.25;23.00;;;;;18.16;73.25;101870.69;4910354;28;45292;-75
2021/08/30 07:18:48;;;;;;;;;27.00;25.75;;;;;18.15;72.69;101861.00;4921124;28;45457;-75
2021/08/30 07:21:14;;;;;;;;;31.50;25.50;;;;;18.20;72.86;101870.50;4929119;28;45922;-75
2021/08/30 07:23:39;;;;;;;;;27.50;23.50;;;;;18.29;72.45;101878.97;4920968;28;45418;-75
2021/08/30 07:26:04;;;;;;;;;27.50;25.50;;;;;18.27;72.50;101871.06;4921564;28;45387;-75
2021/08/30 07:28:30;;;;;;;;;23.00;22.00;;;;;18.30;72.11;101883.34;4925291;28;45421;-75
2021/08/30 07:30:55;;;;;;;;;31.75;25.00;;;;;18.33;71.80;101880.56;4907955;28;47376;-75
2021/08/30 07:33:21;;;;;;;;;28.25;24.50;;;;;18.38;71.86;101888.31;4907879;28;47068;-75
2021/08/30 07:35:46;;;;;;;;;24.75;20.25;;;;;18.42;71.75;101892.56;4907390;28;46085;-75
2021/08/30 07:38:12;;;;;;;;;30.00;23.50;;;;;18.40;71.49;101881.97;4907433;28;45432;-75
2021/08/30 07:40:37;;;;;;;;;27.75;24.75;;;;;18.39;71.45;101888.25;4924895;28;45472;-75
2021/08/30 07:43:02;;;;;;;;;24.50;23.75;;;;;18.42;71.17;101892.56;4924554;28;45641;-76
2021/08/30 07:45:28;;;;;;;;;26.25;22.25;;;;;18.48;71.25;101899.38;4923980;28;45463;-80
2021/08/30 07:47:54;;;;;;;;;22.75;22.00;;;;;18.48;71.40;101894.06;4924971;28;45362;-80
2021/08/30 07:50:21;;;;;;;;;25.00;24.25;;;;;18.51;70.99;101894.78;4932845;28;45469;-81
2021/08/30 07:52:46;;;;;;;;;25.50;22.00;;;;;18.56;70.88;101897.22;4924638;28;45292;-78
2021/08/30 07:55:12;;;;;;;;;29.75;25.75;;;;;18.60;70.95;101909.44;4924658;28;45287;-78
2021/08/30 07:57:38;;;;;;;;;22.50;20.50;;;;;18.60;70.58;101901.44;4924208;28;45164;-79
2021/08/30 08:00:05;;;;;;;;;24.25;20.25;;;;;18.63;70.15;101903.09;4924734;28;45248;-78
2021/08/30 08:02:30;;;;;;;;;23.25;22.00;;;;;18.71;70.23;101905.38;4924603;28;45437;-74
2021/08/30 08:04:56;;;;;;;;;21.00;18.50;;;;;18.74;70.01;101907.91;4924479;28;45327;-74
2021/08/30 08:07:21;;;;;;;;;23.25;18.25;;;;;18.80;69.29;101917.38;4924534;28;45519;-78
2021/08/30 08:09:47;;;;;;;;;24.00;18.00;;;;;18.82;69.53;101913.69;4924516;28;45486;-80
2021/08/30 08:12:12;;;;;;;;;21.00;19.75;;;;;18.83;69.19;101910.09;4921813;28;46416;-80
2021/08/30 08:14:37;;;;;;;;;20.75;20.25;;;;;18.86;69.31;101898.44;4909905;28;46026;-81
2021/08/30 08:17:03;;;;;;;;;21.00;17.00;;;;;18.93;69.13;101909.66;4924357;28;45501;-81
2021/08/30 08:19:28;;;;;;;;;21.75;18.50;;;;;18.98;68.42;101905.81;4924296;28;45443;-79
2021/08/30 08:21:55;;;;;;;;;23.50;17.25;;;;;19.02;68.62;101914.50;4924306;28;45451;-81
2021/08/30 08:24:23;;;;;;;;;19.25;16.00;;;;;19.10;67.94;101917.66;4924576;28;45385;-79
2021/08/30 08:26:49;;;;;;;;;22.25;18.50;;;;;19.14;68.08;101914.84;4923610;28;45759;-79
2021/08/30 08:29:14;;;;;;;;;19.25;16.25;;;;;19.20;67.77;101925.22;4924842;28;45438;-82
2021/08/30 08:31:40;;;;;;;;;20.50;17.50;;;;;19.23;67.26;101925.06;4924148;28;46472;-81
2021/08/30 08:34:05;;;;;;;;;16.00;15.75;;;;;19.25;67.04;101928.50;4931300;28;45393;-75
2021/08/30 08:36:32;;;;;;;;;18.00;17.25;;;;;19.27;66.97;101926.63;4906855;28;45447;-74
2021/08/30 08:38:57;;;;;;;;;15.25;14.50;;;;;19.27;66.64;101920.41;4923410;28;45304;-74
2021/08/30 08:41:22;;;;;;;;;20.75;18.75;;;;;19.30;66.34;101934.47;4906214;28;47318;-74
2021/08/30 08:43:55;;;;;;;;;19.00;17.50;;;;;19.34;66.26;101937.81;4902792;28;45627;-74
2021/08/30 08:46:22;;;;;;;;;18.25;18.25;;;;;19.34;66.21;101929.81;4921016;28;45499;-74
2021/08/30 08:48:48;;;;;;;;;16.25;13.00;;;;;19.40;65.91;101928.66;4923396;28;45343;-74
2021/08/30 08:51:15;;;;;;;;;22.00;18.75;;;;;19.41;65.83;101927.72;4923707;28;46192;-74
2021/08/30 08:53:41;;;;;;;;;21.50;18.25;;;;;19.49;66.02;101930.84;4905836;28;45254;-75
2021/08/30 08:56:06;;;;;;;;;18.50;16.25;;;;;19.51;65.56;101928.06;4922950;28;45486;-74
2021/08/30 08:58:32;;;;;;;;;21.00;18.00;;;;;19.58;65.84;101920.63;4923900;28;45403;-75
2021/08/30 09:01:03;;;;;;;;;17.50;14.50;;;;;19.65;65.51;101927.38;4923436;28;46668;-75
2021/08/30 09:03:29;;;;;;;;;14.75;13.50;;;;;19.68;65.14;101914.72;4922333;28;45457;-75
2021/08/30 09:06:05;;;;;;;;;17.75;16.00;;;;;19.78;65.14;101916.88;4923206;28;45525;-75
2021/08/30 09:08:35;;;;;;;;;18.50;17.00;;;;;19.88;64.71;101938.59;4923108;28;45224;-74
2021/08/30 09:11:01;;;;;;;;;19.75;16.75;;;;;19.87;64.41;101921.75;4923283;28;45392;-74
2021/08/30 09:13:29;;;;;;;;;13.25;12.50;;;;;19.92;64.47;101918.84;4922899;28;45412;-75
2021/08/30 09:15:54;;;;;;;;;13.50;12.75;;;;;20.00;64.32;101929.09;4923703;28;45361;-75
2021/08/30 09:18:22;;;;;;;;;16.50;16.00;;;;;19.98;63.81;101918.50;4923417;28;45515;-75
2021/08/30 09:20:47;;;;;;;;;18.25;15.50;;;;;20.04;64.12;101929.78;4906153;28;47504;-75
2021/08/30 09:23:15;;;;;;;;;14.25;14.25;;;;;20.07;62.52;101935.81;4923506;28;45180;-74
2021/08/30 09:25:42;;;;;;;;;14.00;13.50;;;;;20.04;63.26;101932.44;4923577;28;45594;-75
2021/08/30 09:28:07;;;;;;;;;16.75;14.50;;;;;20.12;62.72;101943.59;4922970;28;45458;-75
2021/08/30 09:30:33;;;;;;;;;17.50;13.50;;;;;20.09;62.53;101935.72;4906179;28;47278;-75
2021/08/30 09:33:00;;;;;;;;;19.50;16.25;;;;;20.10;62.63;101932.13;4923123;28;45408;-75
2021/08/30 09:35:26;;;;;;;;;15.00;15.00;;;;;20.11;62.64;101931.19;4923162;28;45160;-75
2021/08/30 09:37:52;;;;;;;;;17.25;14.00;;;;;20.11;62.25;101940.06;4923012;28;45330;-75
2021/08/30 09:40:21;;;;;;;;;16.75;14.00;;;;;20.12;62.15;101940.94;4923216;28;46491;-75
2021/08/30 09:42:53;;;;;;;;;17.00;15.75;;;;;20.06;61.70;101938.56;4923114;28;45715;-75
2021/08/30 09:45:20;;;;;;;;;16.25;14.00;;;;;20.02;61.54;101944.06;4922760;28;45240;-75
2021/08/30 09:47:59;;;;;;;;;17.75;15.75;;;;;20.08;62.04;101939.31;4923185;28;45524;-74
2021/08/30 09:50:34;;;;;;;;;15.25;13.25;;;;;20.10;62.07;101934.78;4925048;28;45503;-74
2021/08/30 09:53:01;;;;;;;;;13.25;12.00;;;;;20.17;61.21;101932.66;4922560;28;45401;-75
2021/08/30 09:55:28;;;;;;;;;12.25;12.25;;;;;20.28;61.04;101934.72;4922971;28;45373;-74
2021/08/30 09:57:56;;;;;;;;;14.00;12.50;;;;;20.33;60.95;101927.31;4922709;28;46702;-74
2021/08/30 10:00:22;;;;;;;;;15.50;11.75;;;;;20.32;60.34;101925.63;4922268;28;45652;-76
2021/08/30 10:02:53;;;;;;;;;9.50;9.50;;;;;20.33;60.24;101924.66;4922025;28;45279;-74
2021/08/30 10:05:20;;;;;;;;;12.25;12.25;;;;;20.31;60.31;101915.88;4911251;28;45238;-74
2021/08/30 10:07:47;;;;;;;;;12.25;11.25;;;;;20.37;60.30;101917.34;4922414;28;45477;-75
2021/08/30 10:10:17;;;;;;;;;12.75;11.50;;;;;20.42;59.70;101918.78;4919714;28;46253;-75
2021/08/30 10:12:44;;;;;;;;;13.75;11.75;;;;;20.42;60.17;101913.47;4921267;28;45466;-74
2021/08/30 10:15:12;;;;;;;;;15.75;15.00;;;;;20.49;59.64;101915.78;4922101;28;45389;-75
2021/08/30 10:17:44;;;;;;;;;14.00;11.50;;;;;20.46;60.00;101907.00;4922391;28;45467;-76
2021/08/30 10:20:17;;;;;;;;;15.00;13.75;;;;;20.52;60.61;101911.13;4922194;28;45422;-75
2021/08/30 10:22:55;;;;;;;;;15.75;12.00;;;;;20.59;59.49;101911.66;4922682;28;45558;-75
2021/08/30 10:25:21;;;;;;;;;17.00;14.00;;;;;20.66;59.81;101915.69;4922672;28;45442;-76
2021/08/30 10:27:55;;;;;;;;;14.50;13.75;;;;;20.70;60.17;101911.03;4922421;28;45539;-75
2021/08/30 10:30:21;;;;;;;;;14.25;13.75;;;;;20.77;59.78;101914.19;4922327;28;45915;-75
2021/08/30 10:32:53;;;;;;;;;17.25;14.00;;;;;20.77;59.96;101906.19;4922255;28;45646;-75
2021/08/30 10:35:21;;;;;;;;;16.25;12.50;;;;;20.78;59.60;101915.94;4922234;28;45276;-76
2021/08/30 10:37:51;;;;;;;;;16.75;14.00;;;;;20.73;59.79;101913.53;4921640;28;45736;-75
2021/08/30 10:40:18;;;;;;;;;14.00;14.00;;;;;20.70;59.57;101924.38;4916113;28;46356;-75
2021/08/30 10:42:44;;;;;;;;;15.00;13.50;;;;;20.65;59.05;101921.97;4903721;28;45561;-75
2021/08/30 10:45:10;;;;;;;;;9.00;7.75;;;;;20.60;59.07;101923.19;4904643;28;45421;-75
2021/08/30 10:47:38;;;;;;;;;15.50;13.25;;;;;20.55;59.26;101928.78;4922418;28;45488;-75
2021/08/30 10:50:06;;;;;;;;;13.50;13.00;;;;;20.55;59.04;101928.78;4921061;28;46227;-75
2021/08/30 10:52:40;;;;;;;;;11.50;11.25;;;;;20.55;59.33;101920.78;4921873;28;45231;-75
2021/08/30 10:55:20;;;;;;;;;13.75;12.25;;;;;20.55;59.52;101920.78;4920917;28;45396;-75
2021/08/30 10:57:52;;;;;;;;;13.75;13.50;;;;;20.59;59.26;101927.69;4921899;28;45355;-75
2021/08/30 11:00:31;;;;;;;;;4.50;4.00;;;;;20.63;59.61;101923.88;4904694;28;48250;-75
2021/08/30 11:02:57;;;;;;;;;13.00;12.25;;;;;20.72;59.38;101924.31;4922002;28;45578;-75
2021/08/30 11:05:27;;;;;;;;;15.50;12.00;;;;;20.77;59.06;101919.53;4921832;28;45433;-75
2021/08/30 11:07:53;;;;;;;;;13.25;13.25;;;;;20.77;59.23;101920.41;4921740;28;45473;-75
2021/08/30 11:10:20;;;;;;;;;15.00;13.50;;;;;20.82;58.79;101922.81;4921120;28;46707;-75
2021/08/30 11:12:46;;;;;;;;;15.50;15.50;;;;;20.83;58.80;101919.19;4921694;28;45749;-75
2021/08/30 11:15:12;;;;;;;;;13.50;13.25;;;;;20.90;58.72;101919.69;4920709;28;45524;-75