Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:03;;;;;;;2.55;1.15;;;27.50;41.40;;;;;;6114582;29;20043;-79
2022/07/12 00:05:04;;;;;;;1.30;1.13;;;27.40;41.40;;;;;;6127818;29;20049;-78
2022/07/12 00:08:06;;;;;;;3.25;1.17;;;27.30;41.60;;;;;;6116034;29;20035;-78
2022/07/12 00:11:07;;;;;;;1.65;1.10;;;27.20;41.60;;;;;;6147985;28;20031;-78
2022/07/12 00:14:09;;;;;;;3.30;1.10;;;27.20;41.70;;;;;;6133294;29;20075;-78
2022/07/12 00:17:10;;;;;;;3.58;1.35;;;27.20;41.80;;;;;;6119997;29;20035;-78
2022/07/12 00:20:12;;;;;;;2.90;1.52;;;27.20;41.80;;;;;;6132753;29;20039;-78
2022/07/12 00:23:12;;;;;;;6.00;1.65;;;27.20;41.80;;;;;;6150201;28;20033;-78
2022/07/12 00:26:14;;;;;;;2.80;1.40;;;27.20;41.90;;;;;;6115055;29;20051;-78
2022/07/12 00:29:15;;;;;;;1.98;1.52;;;27.10;41.90;;;;;;6130260;29;20023;-78
2022/07/12 00:32:16;;;;;;;1.98;1.10;;;27.10;42.00;;;;;;6134050;29;20031;-78
2022/07/12 00:35:17;;;;;;;2.60;1.42;;;27.10;42.00;;;;;;6147436;29;20166;-77
2022/07/12 00:38:18;;;;;;;3.28;1.13;;;27.10;42.10;;;;;;6132578;29;20122;-77
2022/07/12 00:41:19;;;;;;;1.35;1.25;;;27.10;42.20;;;;;;6148927;28;20027;-78
2022/07/12 00:44:20;;;;;;;3.78;1.42;;;27.10;42.20;;;;;;6128986;28;20038;-78
2022/07/12 00:47:40;;;;;;;4.45;1.65;;;27.20;42.20;;;;;;6132090;29;20035;-77
2022/07/12 00:50:56;;;;;;;1.90;1.48;;;27.20;42.20;;;;;;6144698;29;20058;-77
2022/07/12 00:53:59;;;;;;;3.72;1.55;;;27.20;42.20;;;;;;6129621;29;20031;-77
2022/07/12 00:57:00;;;;;;;3.85;1.35;;;27.10;42.40;;;;;;6127026;29;20031;-78
2022/07/12 01:00:07;;;;;;;3.03;1.50;;;27.10;42.40;;;;;;6143482;28;20354;-77
2022/07/12 01:03:08;;;;;;;5.35;1.60;;;27.10;42.50;;;;;;6147508;28;20027;-78
2022/07/12 01:06:10;;;;;;;1.75;1.48;;;27.10;42.50;;;;;;6117317;29;20104;-78
2022/07/12 01:09:12;;;;;;;9.90;1.55;;;27.10;42.50;;;;;;6136696;29;20041;-77
2022/07/12 01:12:14;;;;;;;4.28;1.60;;;27.10;42.60;;;;;;6135455;29;20031;-78
2022/07/12 01:15:15;;;;;;;4.03;1.17;;;27.10;42.70;;;;;;6139816;28;20067;-78
2022/07/12 01:18:18;;;;;;;5.75;1.40;;;27.10;42.90;;;;;;6137350;29;20050;-78
2022/07/12 01:21:21;;;;;;;5.88;1.42;;;27.00;43.00;;;;;;6145589;28;20020;-78
2022/07/12 01:24:23;;;;;;;5.30;1.33;;;26.90;43.10;;;;;;6151620;29;20057;-78
2022/07/12 01:27:24;;;;;;;2.72;1.30;;;26.90;43.20;;;;;;6150682;28;20031;-78
2022/07/12 01:30:25;;;;;;;6.13;1.40;;;26.90;43.40;;;;;;6151711;28;20113;-79
2022/07/12 01:33:27;;;;;;;1.48;1.30;;;26.80;43.30;;;;;;6153205;28;20568;-79
2022/07/12 01:36:29;;;;;;;7.55;1.60;;;26.80;43.40;;;;;;6150388;28;20122;-77
2022/07/12 01:39:30;;;;;;;2.55;1.50;;;26.70;43.40;;;;;;6151523;28;20081;-78
2022/07/12 01:42:31;;;;;;;6.82;1.60;;;26.70;43.70;;;;;;6148477;28;20027;-77
2022/07/12 01:45:32;;;;;;;7.32;1.55;;;26.70;44.10;;;;;;6151778;28;20114;-78
2022/07/12 01:48:33;;;;;;;5.50;1.80;;;26.60;44.20;;;;;;6148235;29;20110;-79
2022/07/12 01:51:34;;;;;;;5.60;1.50;;;26.60;44.40;;;;;;6150465;29;20130;-78
2022/07/12 01:54:36;;;;;;;1.88;1.52;;;26.50;44.50;;;;;;6149786;29;20598;-78
2022/07/12 01:57:44;;;;;;;3.40;1.45;;;26.50;44.70;;;;;;6146160;28;20476;-78
2022/07/12 02:00:51;;;;;;;;;;;26.50;44.90;;;;;;6149929;28;20118;-78
2022/07/12 02:03:52;;;;;;;5.00;1.60;;;26.40;44.90;;;;;;6150879;28;20363;-78
2022/07/12 02:06:53;;;;;;;7.63;1.30;;;26.40;44.70;;;;;;6152810;28;20031;-77
2022/07/12 02:09:54;;;;;;;4.32;1.40;;;26.40;44.60;;;;;;6153150;29;20031;-78
2022/07/12 02:12:55;;;;;;;2.58;1.10;;;26.40;44.60;;;;;;6152000;28;20059;-78
2022/07/12 02:15:56;;;;;;;4.43;1.40;;;26.30;44.50;;;;;;6150763;29;20047;-76
2022/07/12 02:18:58;;;;;;;4.05;1.38;;;26.30;44.50;;;;;;6149276;29;20364;-78
2022/07/12 02:21:59;;;;;;;3.00;1.50;;;26.20;44.50;;;;;;6165118;28;20163;-79
2022/07/12 02:25:01;;;;;;;7.30;1.45;;;26.20;44.60;;;;;;6147033;28;20472;-78
2022/07/12 02:28:02;;;;;;;3.13;1.40;;;26.10;44.50;;;;;;6150286;29;20412;-78
2022/07/12 02:31:03;;;;;;;1.27;1.17;;;26.10;44.50;;;;;;6149887;29;20059;-77
2022/07/12 02:34:05;;;;;;;2.65;1.30;;;26.00;44.50;;;;;;6149638;28;20035;-77
2022/07/12 02:37:06;;;;;;;6.25;1.38;;;26.00;44.50;;;;;;6150038;29;20031;-77
2022/07/12 02:43:31;;;;;;;2.60;1.17;;;26.00;44.50;;;;;;6150896;29;20026;-77
2022/07/12 02:46:32;;;;;;;1.65;1.00;;;25.90;44.30;;;;;;6147552;29;20027;-77
2022/07/12 02:49:33;;;;;;;3.72;1.08;;;25.80;44.10;;;;;;6148934;29;20471;-78
2022/07/12 02:52:34;;;;;;;1.63;1.23;;;25.80;43.90;;;;;;6149772;28;20523;-77
2022/07/12 02:55:36;;;;;;;2.30;1.25;;;25.80;43.90;;;;;;6162963;28;20027;-77
2022/07/12 02:58:38;;;;;;;5.50;1.30;;;25.70;43.70;;;;;;6149395;29;20023;-78
2022/07/12 03:01:39;;;;;;;4.50;0.90;;;25.70;43.60;;;;;;6148923;28;20672;-77
2022/07/12 03:04:40;;;;;;;4.25;1.40;;;25.70;43.60;;;;;;6150340;29;20031;-78
2022/07/12 03:07:41;;;;;;;1.52;1.17;;;25.60;43.60;;;;;;6147068;29;20031;-77
2022/07/12 03:10:42;;;;;;;2.20;1.52;;;25.60;43.60;;;;;;6148658;29;20035;-77
2022/07/12 03:13:43;;;;;;;8.55;1.60;;;25.60;43.80;;;;;;6151339;28;20027;-77
2022/07/12 03:16:44;;;;;;;6.28;2.05;;;25.60;44.80;;;;;;6131055;29;20043;-78
2022/07/12 03:19:45;;;;;;;3.03;1.60;;;25.60;44.70;;;;;;6132632;29;20077;-78
2022/07/12 03:22:48;;;;;;;4.43;1.70;;;25.60;45.10;;;;;;6147032;29;20384;-77
2022/07/12 03:25:49;;;;;;;3.55;2.08;;;25.50;45.40;;;;;;6133589;28;20448;-77
2022/07/12 03:28:51;;;;;;;6.03;1.73;;;25.40;45.70;;;;;;6133260;28;20038;-78
2022/07/12 03:31:52;;;;;;;6.45;1.80;;;25.40;46.00;;;;;;6131537;28;20035;-77
2022/07/12 03:34:53;;;;;;;8.07;2.00;;;25.40;46.30;;;;;;6150991;29;20023;-77
2022/07/12 03:37:54;;;;;;;2.92;1.70;;;25.40;46.60;;;;;;6145516;29;20065;-78
2022/07/12 03:40:55;;;;;;;3.03;1.80;;;25.30;46.70;;;;;;6130702;29;20039;-78
2022/07/12 03:43:56;;;;;;;2.38;1.70;;;25.20;46.80;;;;;;6115074;29;20106;-77
2022/07/12 03:46:58;;;;;;;6.40;1.55;;;25.20;46.90;;;;;;6131307;28;20075;-77
2022/07/12 03:49:59;;;;;;;3.67;1.35;;;25.10;46.90;;;;;;6129842;29;20110;-76
2022/07/12 03:53:00;;;;;;;2.25;1.70;;;25.10;47.10;;;;;;6131502;29;20041;-78
2022/07/12 03:56:01;;;;;;;5.35;1.80;;;25.10;47.10;;;;;;6116843;28;20118;-78
2022/07/12 03:59:02;;;;;;;3.03;1.70;;;25.10;47.20;;;;;;6147057;28;20499;-77
2022/07/12 04:02:03;;;;;;;4.45;1.98;;;25.10;47.20;;;;;;6147720;28;20445;-78
2022/07/12 04:05:06;;;;;;;3.95;1.80;;;25.00;47.30;;;;;;6134620;29;20027;-78
2022/07/12 04:08:07;;;;;;;5.15;2.40;;;24.90;47.40;;;;;;6133035;29;20031;-78
2022/07/12 04:11:09;;;;;;;12.07;2.78;;;24.90;47.50;;;;;;6112185;29;20031;-78
2022/07/12 04:14:10;;;;;;;3.50;2.13;;;24.90;47.70;;;;;;6150476;29;20742;-78
2022/07/12 04:17:11;;;;;;;3.10;1.88;;;24.90;47.80;;;;;;6132577;29;20056;-77
2022/07/12 04:20:12;;;;;;;3.97;2.13;;;24.80;47.80;;;;;;6149568;29;20027;-78
2022/07/12 04:23:13;;;;;;;2.47;1.85;;;24.80;47.60;;;;;;6128884;29;20093;-77
2022/07/12 04:26:14;;;;;;;2.95;1.73;;;24.80;47.40;;;;;;6132939;29;20023;-77
2022/07/12 04:29:16;;;;;;;12.18;2.95;;;24.80;47.40;;;;;;6148779;28;20086;-77
2022/07/12 04:32:17;;;;;;;7.25;1.70;;;24.90;47.30;;;;;;6146741;28;20043;-77
2022/07/12 04:35:19;;;;;;;5.47;1.60;;;24.90;47.10;;;;;;6147727;29;20585;-77
2022/07/12 04:38:20;;;;;;;4.72;1.50;;;24.90;47.00;;;;;;6113708;29;20078;-77
2022/07/12 04:41:21;;;;;;;4.28;1.65;;;24.90;47.00;;;;;;6143614;29;20019;-77
2022/07/12 04:44:22;;;;;;;4.18;1.80;;;24.80;47.00;;;;;;6129017;29;20051;-76
2022/07/12 04:47:24;;;;;;;4.47;1.50;;;24.80;47.10;;;;;;6147970;29;20019;-77
2022/07/12 04:50:27;;;;;;;7.25;1.65;;;24.80;47.00;;;;;;6127868;29;20039;-77
2022/07/12 04:53:29;;;;;;;4.10;1.90;;;24.80;47.00;;;;;;6146987;29;20027;-77
2022/07/12 04:56:31;;;;;;;4.55;2.42;;;24.80;47.00;;;;;;6132679;28;20027;-77
2022/07/12 04:59:32;;;;;;;4.50;1.70;;;24.70;47.00;;;;;;6130522;29;20342;-76
2022/07/12 05:02:33;;;;;;;2.42;1.65;;;24.70;47.20;;;;;;6147204;28;20428;-77
2022/07/12 05:05:36;;;;;;;3.00;1.50;;;24.70;47.30;;;;;;6130513;29;20019;-78
2022/07/12 05:08:37;;;;;;;4.38;1.30;;;24.70;47.50;;;;;;6129815;29;20023;-77
2022/07/12 05:11:38;;;;;;;3.03;1.33;;;24.70;47.50;;;;;;6130515;29;20087;-78
2022/07/12 05:14:39;;;;;;;4.80;1.50;;;24.70;47.40;;;;;;6129174;28;20051;-77
2022/07/12 05:17:40;;;;;;;3.08;1.50;;;24.80;47.20;;;;;;6132903;29;20031;-77
2022/07/12 05:20:41;;;;;;;1.52;1.40;;;24.80;47.00;;;;;;6147919;28;20023;-77
2022/07/12 05:23:42;;;;;;;4.10;1.80;;;24.80;46.80;;;;;;6112357;29;20027;-77
2022/07/12 05:26:43;;;;;;;1.98;1.30;;;24.80;46.70;;;;;;6145598;29;20034;-77
2022/07/12 05:29:44;;;;;;;1.95;1.25;;;24.90;46.50;;;;;;6146081;29;20047;-77
2022/07/12 05:32:46;;;;;;;3.22;1.30;;;24.90;46.20;;;;;;6118494;29;20027;-77
2022/07/12 05:35:47;;;;;;;1.55;1.27;;;24.90;46.00;;;;;;6120804;29;20381;-78
2022/07/12 05:38:50;;;;;;;7.03;1.73;;;25.00;46.00;;;;;;6129515;29;20078;-77
2022/07/12 05:41:51;;;;;;;4.13;1.83;;;25.10;45.90;;;;;;6095519;29;20048;-76
2022/07/12 05:44:53;;;;;;;4.22;1.50;;;25.10;45.90;;;;;;6112766;29;20035;-76
2022/07/12 05:47:54;;;;;;;1.60;1.50;;;25.20;45.90;;;;;;6111829;28;20046;-76
2022/07/12 05:53:21;;;;;;;4.07;1.70;;;25.20;45.90;;;;;;6130200;29;20058;-76
2022/07/12 05:54:16;;;;;;;2.15;1.50;;;25.20;46.00;;;;;;6131549;28;20120;-76
2022/07/12 05:57:18;;;;;;;1.15;1.02;;;25.20;46.00;;;;;;6150033;29;20819;-76
2022/07/12 06:00:19;;;;;;;6.28;1.50;;;25.10;46.00;;;;;;6133910;29;20034;-75
2022/07/12 06:03:20;;;;;;;9.13;3.58;;;25.10;46.00;;;;;;6137261;28;20030;-76
2022/07/12 06:06:21;;;;;;;2.22;1.50;;;25.00;45.90;;;;;;6141019;28;20041;-77
2022/07/12 06:09:23;;;;;;;3.83;1.30;;;25.10;45.90;;;;;;6155124;28;20043;-76
2022/07/12 06:12:24;;;;;;;4.45;1.70;;;25.10;45.90;;;;;;6155349;28;20027;-76
2022/07/12 06:15:25;;;;;;;14.63;2.50;;;25.20;46.00;;;;;;6158198;28;20093;-76
2022/07/12 06:18:28;;;;;;;5.88;1.58;;;25.30;46.00;;;;;;6154415;28;20386;-76
2022/07/12 06:21:29;;;;;;;2.38;1.80;;;25.30;45.90;;;;;;6138985;28;20023;-77
2022/07/12 06:24:30;;;;;;;6.90;2.00;;;25.40;45.80;;;;;;6156391;28;20019;-75
2022/07/12 06:27:32;;;;;;;3.08;1.58;;;25.50;45.70;;;;;;6139799;28;20023;-77
2022/07/12 06:30:33;;;;;;;7.13;1.77;;;25.60;45.60;;;;;;6141543;28;20357;-77
2022/07/12 06:33:34;;;;;;;4.53;1.70;;;25.70;45.50;;;;;;6142824;28;20062;-76
2022/07/12 06:36:35;;;;;;;9.98;2.70;;;25.80;45.30;;;;;;6130706;29;20507;-76
2022/07/12 06:39:36;;;;;;;4.68;1.60;;;25.90;45.10;;;;;;6135828;28;20059;-77
2022/07/12 06:42:38;;;;;;;4.65;1.73;;;26.00;45.00;;;;;;6134025;28;20031;-76
2022/07/12 06:45:40;;;;;;;3.70;1.60;;;26.00;44.80;;;;;;6137899;28;20441;-76
2022/07/12 06:48:42;;;;;;;5.28;1.60;;;26.10;44.40;;;;;;6136740;28;20042;-76
2022/07/12 06:51:43;;;;;;;4.57;1.40;;;26.20;44.00;;;;;;6151757;28;20045;-77
2022/07/12 06:54:45;;;;;;;2.95;1.35;;;26.30;43.50;;;;;;6154090;28;20027;-76
2022/07/12 06:57:46;;;;;;;6.10;1.60;;;26.30;42.90;;;;;;6141554;28;20026;-76
2022/07/12 07:00:47;;;;;;;2.25;1.23;;;26.30;42.60;;;;;;6125558;28;20023;-77
2022/07/12 07:03:48;;;;;;;1.80;1.25;;;26.20;42.60;;;;;;6140930;28;20023;-76
2022/07/12 07:06:49;;;;;;;5.55;1.50;;;26.30;42.50;;;;;;6165401;28;20031;-76
2022/07/12 07:09:50;;;;;;;3.38;1.80;;;26.30;42.40;;;;;;6122276;28;20035;-77
2022/07/12 07:12:51;;;;;;;6.90;1.50;;;26.30;42.00;;;;;;6117085;29;20035;-76
2022/07/12 07:15:54;;;;;;;2.17;1.25;;;26.40;42.10;;;;;;6154860;28;20438;-77
2022/07/12 07:18:55;;;;;;;4.05;1.30;;;26.50;41.70;;;;;;6154313;28;20551;-77
2022/07/12 07:21:58;;;;;;;4.63;1.15;;;26.60;41.40;;;;;;6135767;28;20067;-77
2022/07/12 07:24:59;;;;;;;3.20;1.20;;;26.70;41.20;;;;;;6140641;28;20461;-76
2022/07/12 07:28:00;;;;;;;4.90;1.20;;;26.80;40.90;;;;;;6156515;28;20027;-76
2022/07/12 07:31:02;;;;;;;3.85;1.45;;;26.90;40.50;;;;;;6130342;29;20033;-77
2022/07/12 07:34:04;;;;;;;3.35;1.05;;;27.00;40.50;;;;;;6130543;28;20036;-77
2022/07/12 07:37:05;;;;;;;3.25;1.08;;;27.20;40.30;;;;;;6138574;28;20039;-76
2022/07/12 07:40:07;;;;;;;6.93;1.30;;;27.20;40.00;;;;;;6124426;28;20023;-76
2022/07/12 07:43:09;;;;;;;3.72;1.15;;;27.40;40.00;;;;;;6140395;28;20019;-76
2022/07/12 07:46:10;;;;;;;5.65;1.58;;;27.50;39.80;;;;;;6157212;28;20659;-76
2022/07/12 07:49:11;;;;;;;2.35;1.20;;;27.60;39.60;;;;;;6155777;28;20023;-76
2022/07/12 07:52:12;;;;;;;16.33;2.60;;;27.70;39.50;;;;;;6160622;28;20038;-76
2022/07/12 07:55:15;;;;;;;5.07;1.25;;;27.80;39.50;;;;;;6139458;28;20027;-75
2022/07/12 07:58:16;;;;;;;9.02;1.42;;;27.90;39.30;;;;;;6137252;28;20081;-76
2022/07/12 08:01:18;;;;;;;3.75;1.35;;;28.00;39.30;;;;;;6145658;28;20058;-77
2022/07/12 08:04:21;;;;;;;4.40;1.23;;;28.20;39.30;;;;;;6115020;29;20065;-76
2022/07/12 08:07:22;;;;;;;5.32;1.42;;;28.40;39.10;;;;;;6140819;28;20580;-76
2022/07/12 08:10:24;;;;;;;6.72;1.67;;;28.50;38.70;;;;;;6148352;29;20607;-76
2022/07/12 08:13:25;;;;;;;4.82;1.83;;;28.70;38.50;;;;;;6133877;28;20038;-76
2022/07/12 08:16:27;;;;;;;9.45;2.28;;;28.80;38.30;;;;;;6146475;28;20388;-76
2022/07/12 08:19:29;;;;;;;3.13;1.10;;;29.00;38.00;;;;;;6147705;28;20034;-76
2022/07/12 08:22:30;;;;;;;2.70;1.55;;;29.10;37.50;;;;;;6148813;28;20034;-77
2022/07/12 08:25:31;;;;;;;3.45;1.60;;;29.20;37.30;;;;;;6145389;29;20478;-76
2022/07/12 08:28:32;;;;;;;5.32;1.77;;;29.20;37.20;;;;;;6147147;28;20030;-76
2022/07/12 08:31:33;;;;;;;2.08;1.10;;;29.40;36.70;;;;;;6145617;28;20058;-76
2022/07/12 08:34:34;;;;;;;2.83;1.60;;;29.40;36.40;;;;;;6146260;29;20468;-79
2022/07/12 08:37:35;;;;;;;2.47;1.33;;;29.50;36.50;;;;;;6147457;28;20023;-76
2022/07/12 08:40:37;;;;;;;3.92;1.30;;;29.60;36.10;;;;;;6148365;29;20023;-76
2022/07/12 08:43:38;;;;;;;2.95;1.55;;;29.70;36.00;;;;;;6144370;29;20488;-77
2022/07/12 08:46:39;;;;;;;2.28;0.93;;;29.80;35.90;;;;;;6145491;29;20054;-75
2022/07/12 08:50:02;;;;;;;10.20;1.65;;;29.90;35.80;;;;;;6129427;29;20065;-75
2022/07/12 08:53:10;;;;;;;4.07;1.20;;;30.00;36.40;;;;;;6144759;29;20457;-76
2022/07/12 08:56:32;;;;;;;5.85;1.20;;;30.10;35.60;;;;;;6145113;28;20060;-77
2022/07/12 08:59:33;;;;;;;17.33;7.13;;;30.20;35.70;;;;;;6146278;29;20373;-75
2022/07/12 09:02:45;;;;;;;11.85;3.13;;;30.30;35.40;;;;;;6144604;29;20059;-75
2022/07/12 09:05:53;;;;;;;4.18;1.63;;;30.20;35.40;;;;;;6128024;29;20106;-77
2022/07/12 09:08:54;;;;;;;1.67;1.00;;;30.30;35.20;;;;;;6143928;28;20485;-75
2022/07/12 09:11:56;;;;;;;5.40;1.90;;;30.30;35.00;;;;;;6141646;28;20090;-75
2022/07/12 09:15:14;;;;;;;2.83;1.67;;;30.30;35.10;;;;;;6142656;28;20050;-76
2022/07/12 09:18:25;;;;;;;8.88;2.40;;;30.40;35.10;;;;;;6142050;29;20047;-75
2022/07/12 09:21:29;;;;;;;2.38;1.90;;;30.50;34.90;;;;;;6141449;29;20089;-75
2022/07/12 09:24:30;;;;;;;12.73;5.60;;;30.60;34.50;;;;;;6146250;28;20045;-76
2022/07/12 09:27:32;;;;;;;2.22;1.67;;;30.70;34.00;;;;;;6132317;29;20031;-76
2022/07/12 09:30:37;;;;;;;3.67;1.65;;;30.80;33.90;;;;;;6149527;28;20031;-75
2022/07/12 09:36:58;;;;;;;6.28;3.40;;;30.90;33.80;;;;;;6148809;28;20027;-75
2022/07/12 09:40:00;;;;;;;2.80;1.40;;;30.90;34.00;;;;;;6165091;28;20449;-73
2022/07/12 09:43:01;;;;;;;2.67;1.67;;;30.90;34.10;;;;;;6148629;29;20031;-74
2022/07/12 09:46:04;;;;;;;6.47;1.50;;;31.10;34.20;;;;;;6147896;29;20035;-76
2022/07/12 09:49:05;;;;;;;4.28;1.70;;;31.10;33.90;;;;;;6149860;29;20046;-75
2022/07/12 09:52:29;;;;;;;3.63;1.42;;;31.20;33.70;;;;;;6148567;29;20035;-76
2022/07/12 09:55:32;;;;;;;4.10;1.33;;;31.30;33.40;;;;;;6149326;29;20054;-76
2022/07/12 09:58:40;;;;;;;8.68;1.90;;;31.30;33.10;;;;;;6151270;28;20159;-77
2022/07/12 10:01:43;;;;;;;3.33;1.40;;;31.30;33.10;;;;;;6147751;28;20093;-77
2022/07/12 10:04:46;;;;;;;4.03;1.70;;;31.30;33.00;;;;;;6135459;29;20023;-77
2022/07/12 10:07:48;;;;;;;4.40;1.33;;;31.30;33.10;;;;;;6146294;28;20056;-75
2022/07/12 10:10:50;;;;;;;3.30;1.90;;;31.30;33.20;;;;;;6130431;29;20039;-76
2022/07/12 10:13:53;;;;;;;4.07;1.15;;;31.30;33.20;;;;;;6148561;29;20035;-76
2022/07/12 10:16:56;;;;;;;1.77;1.20;;;31.40;33.20;;;;;;6146547;28;20069;-78
2022/07/12 10:20:22;;;;;;;9.95;1.17;;;31.40;33.00;;;;;;6145441;28;20031;-79
2022/07/12 10:23:27;;;;;;;3.03;1.40;;;31.50;32.70;;;;;;6149115;28;20035;-80
2022/07/12 10:26:41;;;;;;;2.13;1.40;;;31.60;32.50;;;;;;6131166;29;20039;-79
2022/07/12 10:29:46;;;;;;;4.47;1.38;;;31.60;32.10;;;;;;6151136;29;20023;-78
2022/07/12 10:32:49;;;;;;;9.70;1.67;;;31.60;32.00;;;;;;6147667;29;20051;-80
2022/07/12 10:36:07;;;;;;;5.65;1.15;;;31.80;32.00;;;;;;6153574;28;20030;-81
2022/07/12 10:39:14;;;;;;;9.57;1.73;;;31.80;31.90;;;;;;6157614;28;20035;-78
2022/07/12 10:42:16;;;;;;;2.65;1.38;;;31.80;31.90;;;;;;6152913;28;20488;-78
2022/07/12 10:45:17;;;;;;;1.63;1.23;;;31.90;31.60;;;;;;6149305;28;20160;-78
2022/07/12 10:48:21;;;;;;;4.95;1.35;;;32.00;31.40;;;;;;6152855;28;20031;-79
2022/07/12 10:51:23;;;;;;;1.75;1.20;;;32.00;31.20;;;;;;6146269;29;20177;-79
2022/07/12 10:54:24;;;;;;;3.53;1.20;;;32.00;31.30;;;;;;6145564;28;20058;-80
2022/07/12 10:57:50;;;;;;;5.22;1.65;;;32.00;31.30;;;;;;6146421;29;20034;-78
2022/07/12 11:00:51;;;;;;;9.65;1.40;;;32.10;31.30;;;;;;6143986;29;20023;-78
2022/07/12 11:04:11;;;;;;;4.68;1.38;;;32.10;31.10;;;;;;6144515;28;20031;-78
2022/07/12 11:07:19;;;;;;;4.70;1.48;;;32.20;31.20;;;;;;6148784;29;20469;-79
2022/07/12 11:10:20;;;;;;;5.60;1.15;;;32.50;31.00;;;;;;6165588;28;20115;-80
2022/07/12 11:13:24;;;;;;;8.73;1.33;;;33.60;30.00;;;;;;6132932;29;20079;-78
2022/07/12 11:16:26;;;;;;;3.38;1.10;;;34.70;29.10;;;;;;6147838;29;20055;-78
2022/07/12 11:19:30;;;;;;;10.60;1.30;;;35.70;28.10;;;;;;6131833;28;20121;-77
2022/07/12 11:22:33;;;;;;;2.97;1.25;;;36.50;27.20;;;;;;6151675;28;20377;-79
2022/07/12 11:25:34;;;;;;;4.68;1.30;;;37.20;26.60;;;;;;6131513;29;20051;-79
2022/07/12 11:28:36;;;;;;;2.67;1.52;;;37.70;26.10;;;;;;6147703;29;20038;-79
2022/07/12 11:31:37;;;;;;;1.85;0.90;;;38.00;25.70;;;;;;6147194;28;20093;-80
2022/07/12 11:34:39;;;;;;;2.75;1.10;;;38.10;25.50;;;;;;6142900;28;20364;-81
2022/07/12 11:37:51;;;;;;;5.15;1.38;;;38.10;25.40;;;;;;6146336;28;20026;-80
2022/07/12 11:41:00;;;;;;;2.50;0.90;;;38.10;25.50;;;;;;6148889;28;20043;-80
2022/07/12 11:44:01;;;;;;;2.58;0.80;;;38.10;25.40;;;;;;6144599;29;20049;-81
2022/07/12 11:47:02;;;;;;;2.15;0.80;;;38.20;25.40;;;;;;6143338;28;20068;-81
2022/07/12 11:50:03;;;;;;;1.95;0.90;;;38.30;25.30;;;;;;6148347;29;20170;-82
2022/07/12 11:53:04;;;;;;;3.38;1.08;;;38.30;25.30;;;;;;6148354;29;20118;-82
2022/07/12 11:56:07;;;;;;;3.67;0.80;;;38.40;25.10;;;;;;6131748;29;20774;-81
2022/07/12 11:59:09;;;;;;;2.85;0.90;;;38.30;25.00;;;;;;6144342;28;20046;-79
2022/07/12 12:02:12;;;;;;;5.43;0.93;;;38.30;25.00;;;;;;6145782;28;20035;-80
2022/07/12 12:05:13;;;;;;;1.15;0.60;;;38.30;25.00;;;;;;6132815;29;20035;-80
2022/07/12 12:08:16;;;;;;;0.70;0.70;;;38.30;25.00;;;;;;6138802;29;20866;-80
2022/07/12 12:11:17;;;;;;;5.45;1.02;;;38.30;24.90;;;;;;6130140;28;20441;-79
2022/07/12 12:14:19;;;;;;;1.27;0.80;;;38.60;24.60;;;;;;6129730;29;21554;-80
2022/07/12 12:17:20;;;;;;;1.08;0.80;;;38.70;24.40;;;;;;6107263;28;20814;-79
2022/07/12 12:20:27;;;;;;;1.00;0.90;;;38.70;24.30;;;;;;6132931;29;20043;-80
2022/07/12 12:23:28;;;;;;;18.02;0.88;;;38.70;24.20;;;;;;6145768;29;20269;-79
2022/07/12 12:26:32;;;;;;;6.88;0.70;;;38.80;24.10;;;;;;6135960;29;20472;-78
2022/07/12 12:29:41;;;;;;;5.97;1.38;;;38.80;24.00;;;;;;6147958;29;20456;-78
2022/07/12 12:33:06;;;;;;;7.78;1.13;;;38.80;23.90;;;;;;6128670;29;20067;-79
2022/07/12 12:36:20;;;;;;;1.83;0.90;;;38.90;23.80;;;;;;6143004;29;20031;-80
2022/07/12 12:39:31;;;;;;;2.70;0.98;;;38.90;24.10;;;;;;6124176;28;20039;-78
2022/07/12 12:42:33;;;;;;;6.53;1.17;;;38.90;23.50;;;;;;6125658;29;20023;-78
2022/07/12 12:45:35;;;;;;;2.00;0.70;;;39.00;23.30;;;;;;6110369;29;20027;-79
2022/07/12 12:48:36;;;;;;;1.90;1.10;;;39.00;23.30;;;;;;6128675;29;20031;-78
2022/07/12 12:52:00;;;;;;;3.30;0.70;;;38.90;23.30;;;;;;6112098;29;20035;-78
2022/07/12 12:55:03;;;;;;;1.40;0.90;;;39.00;23.10;;;;;;6144154;28;20496;-78
2022/07/12 12:58:04;;;;;;;1.65;0.88;;;39.10;22.90;;;;;;6126692;29;20042;-78
2022/07/12 13:01:06;;;;;;;0.63;0.60;;;39.10;22.80;;;;;;6142835;28;20046;-79
2022/07/12 13:04:09;;;;;;;2.95;0.70;;;39.30;22.70;;;;;;6126228;29;20118;-79
2022/07/12 13:07:10;;;;;;;2.80;1.00;;;39.30;22.40;;;;;;6128446;29;20030;-79
2022/07/12 13:10:11;;;;;;;4.80;0.93;;;39.50;22.20;;;;;;6145658;28;20035;-79
2022/07/12 13:13:13;;;;;;;1.27;0.90;;;39.80;22.00;;;;;;6143258;29;20039;-80
2022/07/12 13:16:14;;;;;;;0.63;0.60;;;39.90;21.80;;;;;;6112155;29;20369;-78
2022/07/12 13:19:16;;;;;;;1.13;0.70;;;40.10;21.50;;;;;;6093716;29;20035;-77
2022/07/12 13:22:17;;;;;;;1.85;0.80;;;40.40;21.30;;;;;;6103376;29;20120;-80
2022/07/12 13:25:18;;;;;;;9.23;0.85;;;40.70;20.90;;;;;;6123814;29;20020;-78
2022/07/12 13:28:21;;;;;;;3.30;0.70;;;41.20;20.70;;;;;;6121470;29;20165;-79
2022/07/12 13:31:22;;;;;;;4.88;0.75;;;41.80;20.10;;;;;;6102409;29;20535;-79
2022/07/12 13:34:24;;;;;;;2.92;0.93;;;42.20;19.70;;;;;;6101652;29;20544;-79
2022/07/12 13:37:25;;;;;;;6.13;0.60;;;42.40;19.40;;;;;;6103011;29;20516;-78
2022/07/12 13:40:26;;;;;;;0.77;0.50;;;42.60;19.10;;;;;;6122730;29;20024;-78
2022/07/12 13:43:27;;;;;;;2.80;0.52;;;43.00;18.80;;;;;;6119151;29;20031;-77
2022/07/12 13:46:28;;;;;;;0.80;0.80;;;43.30;18.40;;;;;;6103881;29;20123;-78
2022/07/12 13:49:31;;;;;;;1.10;0.77;;;43.50;18.20;;;;;;6120253;29;20035;-75
2022/07/12 13:52:32;;;;;;;4.93;0.70;;;43.80;18.00;;;;;;6106302;29;20035;-78
2022/07/12 13:55:33;;;;;;;1.42;0.90;;;44.20;17.80;;;;;;6125893;29;20059;-78
2022/07/12 13:58:35;;;;;;;8.38;0.90;;;44.70;17.40;;;;;;6103729;29;20055;-78
2022/07/12 14:01:36;;;;;;;9.02;0.85;;;45.00;17.20;;;;;;6105267;29;20024;-77
2022/07/12 14:04:37;;;;;;;2.78;0.60;;;45.50;17.00;;;;;;6097407;29;20044;-78
2022/07/12 14:07:40;;;;;;;2.30;0.80;;;45.90;16.50;;;;;;6106395;29;20042;-78
2022/07/12 14:10:41;;;;;;;0.77;0.60;;;45.80;16.30;;;;;;6095620;29;20086;-78
2022/07/12 14:13:42;;;;;;;3.58;0.52;;;45.90;16.20;;;;;;6111501;29;20039;-78
2022/07/12 14:16:44;;;;;;;2.97;0.57;;;46.00;16.10;;;;;;6110204;29;20069;-78
2022/07/12 14:19:45;;;;;;;1.17;0.57;;;46.10;16.00;;;;;;6110633;29;20035;-77
2022/07/12 14:22:47;;;;;;;2.88;0.80;;;46.30;16.00;;;;;;6106426;29;20047;-78
2022/07/12 14:25:49;;;;;;;3.90;1.20;;;46.30;15.80;;;;;;6108774;29;20110;-78
2022/07/12 14:28:50;;;;;;;6.03;0.80;;;46.70;16.20;;;;;;6094740;29;20091;-78
2022/07/12 14:31:51;;;;;;;7.40;0.70;;;46.90;15.40;;;;;;6108283;29;20038;-78
2022/07/12 14:34:53;;;;;;;5.05;0.88;;;47.00;15.30;;;;;;6108529;29;20028;-79
2022/07/12 14:37:55;;;;;;;6.18;0.70;;;47.00;15.30;;;;;;6122502;29;20043;-78
2022/07/12 14:40:56;;;;;;;3.53;1.48;;;46.90;15.30;;;;;;6127416;29;20449;-76
2022/07/12 14:43:57;;;;;;;5.30;1.00;;;47.00;15.30;;;;;;6109882;29;20417;-78
2022/07/12 14:46:58;;;;;;;1.08;0.50;;;46.90;15.10;;;;;;6126893;29;20023;-78
2022/07/12 14:50:01;;;;;;;4.10;0.60;;;46.60;15.10;;;;;;6109739;29;20698;-77
2022/07/12 14:53:02;;;;;;;4.13;0.77;;;46.50;15.50;;;;;;6091581;29;20106;-78
2022/07/12 14:56:03;;;;;;;1.80;0.70;;;46.30;15.20;;;;;;6117180;29;20110;-78
2022/07/12 14:59:05;;;;;;;1.20;0.70;;;46.10;15.40;;;;;;6101474;29;20024;-79
2022/07/12 15:02:07;;;;;;;3.85;0.75;;;45.60;15.60;;;;;;6118605;29;20059;-78
2022/07/12 15:05:08;;;;;;;1.38;0.60;;;45.30;15.80;;;;;;6116060;29;20101;-78
2022/07/12 15:08:10;;;;;;;0.50;0.50;;;45.30;15.90;;;;;;6117150;29;20506;-79
2022/07/12 15:11:11;;;;;;;0.70;0.50;;;45.20;15.90;;;;;;6120244;29;20090;-79
2022/07/12 15:14:13;;;;;;;0.88;0.50;;;45.10;16.00;;;;;;6119160;29;20036;-80
2022/07/12 15:17:16;;;;;;;3.03;0.68;;;44.50;16.20;;;;;;6144440;28;20035;-82
2022/07/12 15:20:17;;;;;;;0.63;0.50;;;44.00;16.70;;;;;;6139581;28;20031;-80
2022/07/12 15:23:18;;;;;;;0.90;0.70;;;43.70;17.10;;;;;;6136838;28;20091;-79
2022/07/12 15:26:20;;;;;;;2.50;0.82;;;43.70;17.20;;;;;;6123032;28;20027;-82
2022/07/12 15:29:21;;;;;;;3.88;0.70;;;43.70;17.30;;;;;;6123518;28;20338;-81
2022/07/12 15:32:23;;;;;;;1.35;0.95;;;43.70;17.30;;;;;;6122607;29;20032;-81
2022/07/12 15:35:32;;;;;;;1.27;1.00;;;43.70;17.10;;;;;;6144781;28;20118;-80
2022/07/12 15:38:34;;;;;;;1.00;0.60;;;43.60;17.40;;;;;;6146172;29;20412;-80
2022/07/12 15:41:35;;;;;;;2.58;0.50;;;43.60;17.20;;;;;;6150318;29;20346;-80
2022/07/12 15:44:36;;;;;;;1.15;0.70;;;43.70;17.20;;;;;;6132038;28;20038;-81
2022/07/12 15:47:38;;;;;;;2.40;0.80;;;43.70;17.30;;;;;;6135257;28;20050;-80
2022/07/12 15:50:39;;;;;;;0.40;0.40;;;43.80;17.20;;;;;;6131298;29;20031;-81
2022/07/12 15:53:41;;;;;;;0.93;0.70;;;43.80;17.10;;;;;;6136066;29;21912;-80
2022/07/12 15:56:42;;;;;;;2.65;0.80;;;43.70;17.10;;;;;;6134247;28;20516;-81
2022/07/12 15:59:43;;;;;;;0.77;0.50;;;43.60;17.20;;;;;;6131810;29;20106;-81