Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:19;;;;;;;90.40;22.60;;;-0.10;99.90;;;-2.07;100.00;99955.50;5025608;28;20486;-78
2022/12/10 00:03:46;;;;;;;;;;;-0.20;99.90;;;-2.07;100.00;99975.03;5027137;28;20151;-77
2022/12/10 00:06:17;;;;;;;76.10;20.88;;;-0.20;99.90;;;-2.06;100.00;99970.53;5027650;28;19913;-77
2022/12/10 00:08:44;;;;;;;100.78;22.85;;;-0.20;99.90;;;-2.09;100.00;99966.31;5026095;28;20106;-78
2022/12/10 00:11:13;;;;;;;85.30;21.48;;;-0.20;99.90;;;-2.05;100.00;99972.22;5026009;28;20492;-78
2022/12/10 00:13:40;;;;;;;79.55;21.90;;;-0.20;99.90;;;-2.07;100.00;99968.88;5028303;28;20036;-76
2022/12/10 00:16:10;;;;;;;105.00;24.40;;;-0.20;99.90;;;-2.06;100.00;99965.19;5027771;28;20030;-78
2022/12/10 00:18:37;;;;;;;108.75;23.33;;;-0.20;99.90;;;-2.08;100.00;99969.84;5021725;28;20040;-77
2022/12/10 00:21:05;;;;;;;93.18;23.65;;;-0.20;99.90;;;-2.08;100.00;99975.19;5027124;28;20029;-77
2022/12/10 00:23:32;;;;;;;99.07;22.20;;;-0.20;99.90;;;-2.05;100.00;99967.69;5026276;28;20029;-77
2022/12/10 00:26:20;;;;;;;112.65;23.95;;;-0.20;99.90;;;-2.07;100.00;99971.53;5020995;28;20087;-78
2022/12/10 00:28:48;;;;;;;96.67;23.47;;;-0.20;99.90;;;-2.07;100.00;99971.53;5025686;28;20018;-77
2022/12/10 00:31:17;;;;;;;105.60;23.25;;;-0.20;99.90;;;-2.06;100.00;99970.53;5028263;28;20040;-77
2022/12/10 00:33:45;;;;;;;93.22;22.75;;;-0.20;99.90;;;-2.06;100.00;99968.69;5026829;28;20037;-77
2022/12/10 00:36:18;;;;;;;106.05;24.30;;;-0.20;99.90;;;-2.07;100.00;99969.69;5034009;28;20041;-77
2022/12/10 00:38:46;;;;;;;89.18;24.38;;;-0.20;99.90;;;-2.04;100.00;99976.56;5016128;28;20108;-77
2022/12/10 00:41:13;;;;;;;92.03;23.23;;;-0.20;99.90;;;-2.07;100.00;99974.22;5025741;28;20025;-77
2022/12/10 00:43:40;;;;;;;86.70;22.10;;;-0.20;99.90;;;-2.04;100.00;99985.41;5027113;28;20495;-77
2022/12/10 00:46:06;;;;;;;85.63;23.95;;;-0.20;99.90;;;-2.04;100.00;99985.41;5034924;28;20056;-77
2022/12/10 00:48:33;;;;;;;83.78;24.13;;;-0.20;99.90;;;-2.05;100.00;99991.75;5024762;28;20116;-78
2022/12/10 00:51:02;;;;;;;79.60;24.33;;;-0.20;99.90;;;-2.12;100.00;100000.53;5026769;28;20523;-77
2022/12/10 00:53:30;;;;;;;78.57;23.23;;;-0.20;99.90;;;-2.14;100.00;99994.50;5013637;28;20056;-77
2022/12/10 00:55:58;;;;;;;;;;;-0.30;99.90;;;-2.17;100.00;99996.47;5024747;28;20033;-77
2022/12/10 00:58:27;;;;;;;71.68;21.65;;;-0.30;99.90;;;-2.20;100.00;99995.97;5025909;28;19964;-77
2022/12/10 01:00:53;;;;;;;71.53;22.60;;;-0.30;99.90;;;-2.27;100.00;100005.53;5025486;28;20132;-78
2022/12/10 01:03:19;;;;;;;74.13;23.23;;;-0.40;99.90;;;-2.39;100.00;99995.06;5026321;28;20028;-77
2022/12/10 01:05:45;;;;;;;73.07;20.85;;;-0.40;99.90;;;-2.46;100.00;99997.47;5033762;28;20102;-77
2022/12/10 01:08:11;;;;;;;62.60;21.13;;;-0.50;99.90;;;-2.46;100.00;100002.00;5025224;28;20503;-77
2022/12/10 01:10:37;;;;;;;70.57;21.40;;;-0.50;99.90;;;-2.43;100.00;99998.16;5036136;28;20025;-78
2022/12/10 01:13:04;;;;;;;68.63;21.83;;;-0.50;99.90;;;-2.46;100.00;99997.47;5027025;28;20068;-78
2022/12/10 01:15:30;;;;;;;64.50;20.02;;;-0.50;99.90;;;-2.47;100.00;99994.97;5026722;28;20280;-77
2022/12/10 01:17:56;;;;;;;78.07;21.13;;;-0.60;99.90;;;-2.46;100.00;99999.31;5020759;28;20462;-77
2022/12/10 01:20:22;;;;;;;59.95;19.52;;;-0.50;99.90;;;-2.51;100.00;99990.91;5023967;28;20025;-77
2022/12/10 01:22:48;;;;;;;75.07;20.58;;;-0.50;99.90;;;-2.44;100.00;100004.50;5021131;28;20025;-77
2022/12/10 01:25:13;;;;;;;72.90;21.30;;;-0.50;99.90;;;-2.38;100.00;100017.28;5037971;28;20144;-77
2022/12/10 01:27:39;;;;;;;58.25;19.58;;;-0.50;99.90;;;-2.40;100.00;100019.25;5027176;28;20484;-77
2022/12/10 01:30:06;;;;;;;67.70;20.05;;;-0.50;99.90;;;-2.41;100.00;100017.56;5025470;28;20368;-77
2022/12/10 01:32:31;;;;;;;69.32;21.10;;;-0.50;99.90;;;-2.43;100.00;100016.88;5026997;28;20049;-77
2022/12/10 01:34:57;;;;;;;66.68;21.35;;;-0.50;99.90;;;-2.42;100.00;100022.09;5025715;28;20266;-77
2022/12/10 01:37:23;;;;;;;67.75;21.80;;;-0.50;99.90;;;-2.45;100.00;100022.38;5026145;28;20037;-77
2022/12/10 01:39:48;;;;;;;63.90;20.48;;;-0.50;99.90;;;-2.43;100.00;100025.75;5023121;28;20022;-77
2022/12/10 01:42:14;;;;;;;63.72;20.90;;;-0.50;99.90;;;-2.45;100.00;100030.41;5018211;28;20715;-77
2022/12/10 01:44:43;;;;;;;71.07;21.48;;;-0.60;99.90;;;-2.44;100.00;100032.06;5023482;28;20033;-77
2022/12/10 01:47:09;;;;;;;72.70;22.05;;;-0.60;99.90;;;-2.46;100.00;100040.22;5024991;28;20400;-77
2022/12/10 01:49:40;;;;;;;72.55;22.75;;;-0.60;99.90;;;-2.46;100.00;100039.41;5025602;28;20108;-77
2022/12/10 01:52:11;;;;;;;66.40;21.90;;;-0.60;99.90;;;-2.42;100.00;100037.25;5025436;28;20034;-77
2022/12/10 01:54:43;;;;;;;60.25;20.50;;;-0.60;99.90;;;-2.42;100.00;100043.44;5025506;28;20068;-77
2022/12/10 01:57:17;;;;;;;64.40;20.20;;;-0.60;99.90;;;-2.43;100.00;100035.56;5007684;28;20034;-77
2022/12/10 01:59:48;;;;;;;60.00;20.30;;;-0.50;99.90;;;-2.43;100.00;100039.09;5038980;28;20125;-77
2022/12/10 02:02:51;;;;;;;57.35;20.10;;;-0.60;99.90;;;-2.42;100.00;100039.94;5025765;28;20316;-77
2022/12/10 02:05:27;;;;;;;64.78;20.05;;;-0.50;99.90;;;-2.45;100.00;100038.41;5021960;28;20052;-77
2022/12/10 02:08:24;;;;;;;61.65;19.73;;;-0.60;99.90;;;-2.49;100.00;100039.69;5033315;28;20052;-77
2022/12/10 02:11:40;;;;;;;57.38;17.80;;;-0.60;99.90;;;-2.51;100.00;100049.69;5023411;28;20115;-77
2022/12/10 02:14:36;;;;;;;55.95;18.85;;;-0.60;99.90;;;-2.51;100.00;100039.00;5023303;28;20037;-77
2022/12/10 02:17:18;;;;;;;58.67;19.48;;;-0.60;99.90;;;-2.53;100.00;100041.81;5028386;28;20029;-77
2022/12/10 02:20:08;;;;;;;60.17;19.45;;;-0.60;99.90;;;-2.54;100.00;100039.25;5024466;28;20438;-77
2022/12/10 02:22:48;;;;;;;53.30;18.95;;;-0.60;99.90;;;-2.58;100.00;100048.56;5022291;28;20018;-77
2022/12/10 02:25:19;;;;;;;62.17;19.85;;;-0.70;99.90;;;-2.57;100.00;100044.91;5027742;28;20229;-77
2022/12/10 02:28:02;;;;;;;64.68;19.65;;;-0.70;99.90;;;-2.59;100.00;100045.06;5023989;28;20025;-77
2022/12/10 02:30:32;;;;;;;61.13;19.45;;;-0.70;99.90;;;-2.60;100.00;100024.69;5016638;28;20053;-77
2022/12/10 02:33:02;;;;;;;60.25;19.02;;;-0.70;99.90;;;-2.61;100.00;100031.84;5034537;28;20033;-77
2022/12/10 02:35:33;;;;;;;58.67;20.05;;;-0.70;99.90;;;-2.62;100.00;100027.50;5027829;28;20057;-77
2022/12/10 02:38:18;;;;;;;60.53;18.35;;;-0.70;99.90;;;-2.58;100.00;100035.22;5022490;28;20499;-77
2022/12/10 02:40:53;;;;;;;52.65;18.30;;;-0.70;99.90;;;-2.62;100.00;100026.66;5042454;28;20026;-77
2022/12/10 02:43:26;;;;;;;62.38;19.05;;;-0.70;99.90;;;-2.64;100.00;100025.97;5028129;28;20055;-77
2022/12/10 02:45:57;;;;;;;49.92;18.38;;;-0.70;99.90;;;-2.67;100.00;100028.91;5028557;28;20064;-77
2022/12/10 02:48:24;;;;;;;60.05;19.20;;;-0.80;99.90;;;-2.70;100.00;100035.41;5027840;28;20083;-77
2022/12/10 02:50:50;;;;;;;57.25;18.98;;;-0.80;99.90;;;-2.70;100.00;100038.06;5028525;28;20025;-77
2022/12/10 02:53:16;;;;;;;54.72;18.30;;;-0.80;99.90;;;-2.69;100.00;100041.56;5027181;28;20056;-77
2022/12/10 02:55:55;;;;;;;62.15;20.27;;;-0.80;99.90;;;-2.68;100.00;100044.09;5026473;28;20479;-77
2022/12/10 02:59:03;;;;;;;51.10;18.35;;;-0.80;99.90;;;-2.75;100.00;100027.81;5012937;28;20093;-77
2022/12/10 03:02:10;;;;;;;61.78;21.17;;;-0.80;99.90;;;-2.67;100.00;100035.09;5021967;28;20187;-77
2022/12/10 03:05:14;;;;;;;59.58;20.98;;;-0.80;99.90;;;-2.69;100.00;100037.09;5024988;28;20183;-77
2022/12/10 03:07:53;;;;;;;57.28;18.77;;;-0.80;99.90;;;-2.66;100.00;100044.81;5027374;28;20506;-77
2022/12/10 03:10:34;;;;;;;56.92;19.60;;;-0.80;99.90;;;-2.66;100.00;100042.13;5023529;28;20036;-77
2022/12/10 03:13:07;;;;;;;57.33;18.42;;;-0.80;99.90;;;-2.62;100.00;100042.69;5027164;28;20689;-77
2022/12/10 03:15:38;;;;;;;63.38;20.33;;;-0.80;99.90;;;-2.63;100.00;100041.00;5022312;28;20064;-77
2022/12/10 03:18:05;;;;;;;54.22;19.05;;;-0.70;99.90;;;-2.63;100.00;100041.00;5025209;28;20062;-77
2022/12/10 03:20:34;;;;;;;;;;;-0.70;99.90;;;-2.67;100.00;100044.94;5026272;28;20036;-77
2022/12/10 03:23:01;;;;;;;65.72;19.92;;;-0.80;99.90;;;-2.68;100.00;100043.25;5024187;28;20641;-77
2022/12/10 03:25:31;;;;;;;59.55;18.38;;;-0.80;99.90;;;-2.67;100.00;100039.59;5025726;28;20029;-77
2022/12/10 03:28:00;;;;;;;61.10;17.73;;;-0.80;99.90;;;-2.66;100.00;100046.63;5027647;28;20083;-77
2022/12/10 03:30:26;;;;;;;60.60;19.60;;;-0.80;99.90;;;-2.65;100.00;100041.13;5024113;28;20033;-77
2022/12/10 03:32:53;;;;;;;56.40;19.25;;;-0.80;99.90;;;-2.67;100.00;100034.25;5026559;28;20042;-77
2022/12/10 03:35:23;;;;;;;58.40;19.15;;;-0.80;99.90;;;-2.69;100.00;100034.41;5027568;28;20037;-77
2022/12/10 03:37:49;;;;;;;66.90;18.95;;;-0.80;99.90;;;-2.77;100.00;100040.47;5027322;28;20017;-77
2022/12/10 03:40:20;;;;;;;65.53;19.05;;;-0.80;99.90;;;-2.78;100.00;100038.78;5026317;28;20427;-77
2022/12/10 03:42:45;;;;;;;67.38;19.70;;;-0.80;99.90;;;-2.83;100.00;100038.38;5022411;28;20041;-77
2022/12/10 03:45:11;;;;;;;70.88;20.23;;;-0.90;99.90;;;-2.84;100.00;100044.72;5026786;28;20048;-77
2022/12/10 03:47:37;;;;;;;72.25;18.92;;;-0.90;99.90;;;-2.83;100.00;100040.19;5027095;28;20120;-77
2022/12/10 03:50:03;;;;;;;71.75;18.88;;;-0.90;99.90;;;-2.82;100.00;100033.88;5026369;28;20072;-77
2022/12/10 03:52:29;;;;;;;60.13;18.75;;;-0.90;99.90;;;-2.84;100.00;100036.72;5026548;28;20033;-77
2022/12/10 03:54:55;;;;;;;63.55;18.15;;;-0.90;99.90;;;-2.90;100.00;100032.78;5025579;28;20048;-77
2022/12/10 03:57:20;;;;;;;53.10;18.33;;;-0.90;99.90;;;-2.88;100.00;100032.66;5027124;28;20052;-77
2022/12/10 03:59:46;;;;;;;48.90;16.15;;;-0.90;99.90;;;-2.96;100.00;100024.50;5021767;28;20053;-77
2022/12/10 04:02:13;;;;;;;48.83;16.40;;;-0.90;99.90;;;-2.92;100.00;100040.09;5024365;28;20064;-78
2022/12/10 04:04:39;;;;;;;49.78;16.25;;;-1.00;99.90;;;-2.89;100.00;100039.81;5026923;28;20068;-77
2022/12/10 04:07:04;;;;;;;47.45;16.90;;;-1.00;99.90;;;-2.94;100.00;100041.22;5026216;28;20409;-77
2022/12/10 04:09:30;;;;;;;42.90;15.65;;;-0.90;99.90;;;-2.86;100.00;100036.00;5027052;28;20044;-78
2022/12/10 04:11:58;;;;;;;43.47;14.85;;;-0.90;99.90;;;-2.90;100.00;100045.31;5025369;28;20038;-78
2022/12/10 04:17:09;;;;;;;43.55;15.35;;;-1.00;99.90;;;-3.01;100.00;100058.78;5016155;28;20412;-78
2022/12/10 04:19:34;;;;;;;40.00;15.05;;;-1.00;99.90;;;-3.03;100.00;100067.78;5027205;28;20052;-78
2022/12/10 04:27:39;;;;;;;47.50;14.70;;;-1.10;99.90;;;-3.06;100.00;100067.22;5027011;28;20571;-78
2022/12/10 04:30:12;;;;;;;41.15;13.27;;;-1.10;99.90;;;-2.99;100.00;100065.69;5027325;28;20033;-78
2022/12/10 04:32:38;;;;;;;46.05;15.63;;;-1.00;99.90;;;-3.01;100.00;100069.47;5026718;28;20036;-78
2022/12/10 04:35:05;;;;;;;48.95;15.07;;;-1.10;99.90;;;-3.06;100.00;100057.41;5026077;28;20453;-78
2022/12/10 04:37:30;;;;;;;44.45;16.42;;;-1.10;99.90;;;-3.01;100.00;100064.13;5025810;28;20025;-78
2022/12/10 04:39:56;;;;;;;33.90;12.95;;;-1.10;99.90;;;-3.03;100.00;100066.97;5024880;28;20041;-78
2022/12/10 04:42:23;;;;;;;34.28;12.38;;;-1.10;99.90;;;-3.05;100.00;100072.44;5026576;28;20049;-78
2022/12/10 04:44:49;;;;;;;34.50;13.73;;;-1.10;99.90;;;-3.06;100.00;100069.88;5026264;28;20472;-79
2022/12/10 04:47:15;;;;;;;36.40;13.32;;;-1.10;99.90;;;-3.07;100.00;100065.53;5025304;28;20041;-79
2022/12/10 04:49:41;;;;;;;35.90;13.73;;;-1.10;99.90;;;-3.06;100.00;100061.88;5026187;28;20085;-78
2022/12/10 04:52:10;;;;;;;30.63;12.20;;;-1.10;99.90;;;-3.07;100.00;100066.38;5026115;28;20041;-78
2022/12/10 04:54:36;;;;;;;39.45;14.30;;;-1.10;99.90;;;-3.10;100.00;100061.34;5025016;28;20553;-78
2022/12/10 04:57:01;;;;;;;38.65;13.15;;;-1.10;99.90;;;-3.14;100.00;100054.59;5024611;28;20033;-78
2022/12/10 04:59:27;;;;;;;37.72;12.93;;;-1.10;99.90;;;-3.14;100.00;100059.94;5023289;28;20480;-80
2022/12/10 05:01:55;;;;;;;32.60;11.98;;;-1.20;99.90;;;-3.11;100.00;100070.34;5025839;28;20025;-77
2022/12/10 05:04:20;;;;;;;35.17;12.32;;;-1.20;99.90;;;-3.14;100.00;100067.94;5025557;28;20415;-78
2022/12/10 05:06:49;;;;;;;32.75;11.88;;;-1.20;99.90;;;-3.16;100.00;100069.06;5025587;28;20033;-78
2022/12/10 05:09:15;;;;;;;36.55;14.10;;;-1.20;99.90;;;-3.15;100.00;100071.59;5018917;28;20033;-78
2022/12/10 05:11:44;;;;;;;39.92;13.23;;;-1.20;99.90;;;-3.16;100.00;100077.94;5025053;28;20079;-78
2022/12/10 05:14:12;;;;;;;37.17;13.15;;;-1.20;99.90;;;-3.15;100.00;100070.75;5025909;28;20442;-78
2022/12/10 05:16:38;;;;;;;33.58;12.63;;;-1.20;99.90;;;-3.16;100.00;100071.72;5025349;28;20053;-79
2022/12/10 05:19:04;;;;;;;39.20;13.52;;;-1.20;99.90;;;-3.21;100.00;100070.34;5025652;28;20475;-78
2022/12/10 05:24:17;;;;;;;36.45;13.45;;;-1.20;99.90;;;-3.22;100.00;100068.66;5026161;28;20407;-78
2022/12/10 05:26:43;;;;;;;34.03;13.32;;;-1.20;99.90;;;-3.23;100.00;100066.97;5025011;28;20417;-78
2022/12/10 05:29:09;;;;;;;34.72;12.38;;;-1.30;99.90;;;-3.22;100.00;100068.66;5025434;28;20041;-79
2022/12/10 05:31:35;;;;;;;35.55;12.57;;;-1.30;99.90;;;-3.23;100.00;100068.78;5024193;28;20041;-79
2022/12/10 05:34:01;;;;;;;31.50;12.20;;;-1.30;99.90;;;-3.25;100.00;100068.94;5024973;28;20030;-79
2022/12/10 05:36:31;;;;;;;35.20;12.05;;;-1.30;99.90;;;-3.26;100.00;100066.41;5025184;28;20041;-78
2022/12/10 05:38:58;;;;;;;32.58;12.13;;;-1.30;99.90;;;-3.26;100.00;100071.72;5024721;28;20111;-78
2022/12/10 05:41:31;;;;;;;29.40;12.23;;;-1.30;99.90;;;-3.28;100.00;100069.22;5019884;28;20491;-78
2022/12/10 05:43:58;;;;;;;30.00;11.27;;;-1.30;99.90;;;-3.29;100.00;100072.88;5029698;28;20037;-79
2022/12/10 05:46:30;;;;;;;28.67;11.00;;;-1.30;99.90;;;-3.28;100.00;100079.03;5031980;28;20171;-79
2022/12/10 05:48:57;;;;;;;27.77;10.15;;;-1.30;99.90;;;-3.36;100.00;100080.59;5025221;28;20037;-80
2022/12/10 05:51:30;;;;;;;28.00;10.43;;;-1.40;99.90;;;-3.33;100.00;100085.63;5026946;28;20228;-79
2022/12/10 05:53:58;;;;;;;27.50;10.38;;;-1.40;99.90;;;-3.41;100.00;100082.84;5027116;28;20025;-79
2022/12/10 05:56:26;;;;;;;26.65;10.13;;;-1.40;99.90;;;-3.36;100.00;100098.41;5022605;28;20040;-80
2022/12/10 05:58:57;;;;;;;23.80;9.23;;;-1.40;99.90;;;-3.37;100.00;100092.25;5028918;28;20033;-78
2022/12/10 06:01:27;;;;;;;26.98;10.30;;;-1.40;99.90;;;-3.34;100.00;100101.78;5028263;28;20033;-78
2022/12/10 06:03:53;;;;;;;24.15;10.85;;;-1.40;99.90;;;-3.34;100.00;100099.09;5028100;28;20087;-79
2022/12/10 06:06:29;;;;;;;26.77;11.73;;;-1.40;99.90;;;-3.35;100.00;100094.75;5028889;28;20033;-80
2022/12/10 06:08:56;;;;;;;25.83;11.23;;;-1.40;99.90;;;-3.33;100.00;100098.97;5027832;28;20067;-80
2022/12/10 06:11:26;;;;;;;29.50;11.23;;;-1.40;99.90;;;-3.32;100.00;100100.66;5029064;28;20116;-80
2022/12/10 06:13:54;;;;;;;23.02;10.57;;;-1.40;99.90;;;-3.24;100.00;100094.63;5025957;28;20103;-80
2022/12/10 06:16:21;;;;;;;28.55;12.00;;;-1.30;99.90;;;-3.30;100.00;100111.22;5027285;28;20033;-79
2022/12/10 06:18:46;;;;;;;29.88;11.60;;;-1.40;99.90;;;-3.31;100.00;100109.53;5027137;28;20390;-79
2022/12/10 06:21:15;;;;;;;27.35;10.70;;;-1.30;99.90;;;-3.33;100.00;100114.13;5027519;28;20163;-79
2022/12/10 06:23:42;;;;;;;29.25;11.68;;;-1.40;99.90;;;-3.36;100.00;100099.25;5027434;28;20098;-79
2022/12/10 06:26:21;;;;;;;26.65;11.13;;;-1.40;99.90;;;-3.35;100.00;100113.44;5027031;28;20044;-80
2022/12/10 06:28:48;;;;;;;26.23;11.73;;;-1.40;99.90;;;-3.34;100.00;100117.78;5024224;28;20064;-80
2022/12/10 06:31:15;;;;;;;28.67;11.70;;;-1.40;99.90;;;-3.32;100.00;100122.00;5026278;28;20253;-80
2022/12/10 06:33:41;;;;;;;30.63;11.48;;;-1.40;99.90;;;-3.28;100.00;100119.91;5026969;28;20072;-79
2022/12/10 06:36:09;;;;;;;32.28;12.70;;;-1.40;99.90;;;-3.29;100.00;100120.03;5027532;28;20022;-80
2022/12/10 06:38:36;;;;;;;31.80;13.13;;;-1.30;99.90;;;-3.27;100.00;100123.41;5026682;28;20025;-80
2022/12/10 06:41:08;;;;;;;36.22;13.15;;;-1.30;99.90;;;-3.23;100.00;100124.81;5031517;28;20037;-80
2022/12/10 06:43:35;;;;;;;36.78;13.85;;;-1.30;99.90;;;-3.25;100.00;100121.44;4989837;28;1040375;-80
2022/12/10 06:46:07;;;;;;;36.15;12.35;;;-1.30;99.90;;;-3.26;100.00;100125.09;5027576;28;20043;-80
2022/12/10 06:48:33;;;;;;;40.63;13.68;;;-1.30;99.90;;;-3.25;100.00;100132.13;5026472;28;20039;-79
2022/12/10 06:50:58;;;;;;;41.20;14.35;;;-1.30;99.90;;;-3.23;100.00;100130.16;5022640;28;20029;-80
2022/12/10 06:53:24;;;;;;;40.15;12.95;;;-1.30;99.90;;;-3.27;100.00;100126.09;5028220;28;20048;-80
2022/12/10 06:55:50;;;;;;;36.65;13.82;;;-1.30;99.90;;;-3.27;100.00;100128.75;5029821;28;20467;-80
2022/12/10 06:58:16;;;;;;;34.92;12.80;;;-1.30;99.90;;;-3.23;100.00;100131.00;5024909;28;20029;-80
2022/12/10 07:00:43;;;;;;;39.92;13.52;;;-1.30;99.90;;;-3.24;100.00;100129.31;5028174;28;20399;-80
2022/12/10 07:03:08;;;;;;;41.03;13.80;;;-1.30;99.90;;;-3.28;100.00;100124.41;5028481;28;20037;-80
2022/12/10 07:05:34;;;;;;;36.10;12.82;;;-1.30;99.90;;;-3.22;100.00;100137.16;5028623;28;20029;-80
2022/12/10 07:08:00;;;;;;;35.75;12.48;;;-1.30;99.90;;;-3.21;100.00;100130.84;5027607;28;20037;-80
2022/12/10 07:10:26;;;;;;;40.22;13.18;;;-1.30;99.90;;;-3.24;100.00;100134.66;5027470;28;20083;-81
2022/12/10 07:12:51;;;;;;;39.15;14.18;;;-1.30;99.90;;;-3.20;100.00;100135.22;5027438;28;20088;-80
2022/12/10 07:15:17;;;;;;;37.55;13.32;;;-1.30;99.90;;;-3.18;100.00;100133.28;5028529;28;20037;-80
2022/12/10 07:17:43;;;;;;;39.78;13.65;;;-1.30;99.90;;;-3.18;100.00;100139.44;5027072;28;20112;-80
2022/12/10 07:20:11;;;;;;;41.45;13.98;;;-1.20;99.90;;;-3.20;100.00;100140.53;5025993;28;20112;-80
2022/12/10 07:22:37;;;;;;;37.00;13.23;;;-1.20;99.90;;;-3.24;100.00;100134.66;5020672;28;20033;-80
2022/12/10 07:25:03;;;;;;;33.33;13.57;;;-1.20;99.90;;;-3.14;100.00;100150.69;5027441;28;20042;-80
2022/12/10 07:27:31;;;;;;;38.15;13.85;;;-1.20;99.90;;;-3.15;100.00;100149.00;5029571;28;20242;-80
2022/12/10 07:29:56;;;;;;;35.45;12.18;;;-1.20;99.90;;;-3.10;100.00;100153.91;5027067;28;20044;-80
2022/12/10 07:32:22;;;;;;;33.83;14.02;;;-1.20;99.90;;;-3.08;100.00;100163.47;5026993;28;20496;-80
2022/12/10 07:34:48;;;;;;;41.78;13.65;;;-1.20;99.90;;;-3.04;100.00;100158.69;5027562;28;20083;-80
2022/12/10 07:37:13;;;;;;;37.45;12.93;;;-1.10;99.90;;;-3.00;100.00;100156.56;5031529;28;20301;-80
2022/12/10 07:39:42;;;;;;;35.03;12.77;;;-1.10;99.90;;;-2.98;100.00;100160.81;5033340;28;20091;-80
2022/12/10 07:42:08;;;;;;;38.53;12.90;;;-1.10;99.90;;;-2.97;100.00;100169.63;5027827;28;20049;-80
2022/12/10 07:44:37;;;;;;;36.72;13.30;;;-1.00;99.90;;;-3.03;100.00;100165.72;5028596;28;20087;-80
2022/12/10 07:47:03;;;;;;;32.88;12.23;;;-1.10;99.90;;;-3.03;100.00;100168.41;5027642;28;20404;-80
2022/12/10 07:49:30;;;;;;;33.35;12.80;;;-1.10;99.90;;;-2.97;100.00;100174.97;5028470;28;20025;-80
2022/12/10 07:51:55;;;;;;;36.60;13.77;;;-1.00;99.90;;;-2.95;100.00;100167.66;5021207;28;20089;-79
2022/12/10 07:54:23;;;;;;;32.78;12.63;;;-1.00;99.90;;;-2.93;100.00;100171.91;5026605;28;20037;-79
2022/12/10 07:56:49;;;;;;;;;;;-1.00;99.90;;;-2.87;100.00;100174.97;5027827;28;20047;-80
2022/12/10 07:59:15;;;;;;;33.22;12.27;;;-1.00;99.90;;;-2.87;100.00;100177.66;5025463;28;19913;-79
2022/12/10 08:01:41;;;;;;;35.22;13.10;;;-1.00;99.90;;;-2.91;100.00;100169.09;5023403;28;20385;-79
2022/12/10 08:04:07;;;;;;;40.03;14.40;;;-1.00;99.90;;;-2.86;100.00;100176.66;5023057;28;20399;-79
2022/12/10 08:06:33;;;;;;;35.08;13.98;;;-1.00;99.90;;;-2.82;100.00;100178.91;5026325;28;20022;-80
2022/12/10 08:08:59;;;;;;;36.25;13.40;;;-0.90;99.90;;;-2.76;100.00;100180.19;5028032;28;20033;-80
2022/12/10 08:11:26;;;;;;;39.65;12.82;;;-0.90;99.90;;;-2.80;100.00;100165.41;5025751;28;20064;-80
2022/12/10 08:13:52;;;;;;;40.40;13.70;;;-0.80;99.90;;;-2.78;100.00;100177.66;5022699;28;20087;-81
2022/12/10 08:16:22;;;;;;;40.00;14.18;;;-0.90;99.90;;;-2.73;100.00;100176.38;5027169;28;20037;-79
2022/12/10 08:18:48;;;;;;;37.63;14.25;;;-0.80;99.90;;;-2.75;100.00;100174.69;5009301;28;20026;-80
2022/12/10 08:21:19;;;;;;;37.85;13.45;;;-0.80;99.90;;;-2.72;100.00;100175.38;5026792;28;20120;-80
2022/12/10 08:23:45;;;;;;;43.55;14.20;;;-0.80;99.90;;;-2.72;100.00;100178.06;5023371;28;20052;-80
2022/12/10 08:26:24;;;;;;;44.20;14.63;;;-0.80;99.90;;;-2.67;100.00;100179.34;5027250;28;20025;-80
2022/12/10 08:28:50;;;;;;;;;;;-0.70;99.90;;;-2.59;100.00;100181.28;5026551;28;20013;-80
2022/12/10 08:31:22;;;;;;;36.65;13.77;;;-0.70;99.90;;;-2.63;100.00;100178.06;5023571;28;20003;-80
2022/12/10 08:33:49;;;;;;;36.08;13.40;;;-0.70;99.90;;;-2.62;100.00;100186.94;5029212;28;20042;-80
2022/12/10 08:36:17;;;;;;;38.92;15.38;;;-0.70;99.90;;;-2.60;100.00;100193.78;5032186;28;20251;-80
2022/12/10 08:38:44;;;;;;;;;;;-0.70;99.90;;;-2.57;100.00;100197.16;5026947;28;20116;-80
2022/12/10 08:41:20;;;;;;;41.40;13.80;;;-0.70;99.90;;;-2.56;100.00;100197.03;5019001;28;19921;-80
2022/12/10 08:43:47;;;;;;;38.08;14.32;;;-0.70;99.90;;;-2.53;100.00;100199.41;5020290;28;20048;-80
2022/12/10 08:46:14;;;;;;;38.83;13.30;;;-0.60;99.90;;;-2.52;100.00;100198.44;5025726;28;20053;-80
2022/12/10 08:48:42;;;;;;;37.03;14.15;;;-0.60;99.90;;;-2.50;100.00;100198.31;5026458;28;20025;-80
2022/12/10 08:51:16;;;;;;;39.85;13.63;;;-0.60;99.90;;;-2.53;100.00;100209.25;5022190;28;20075;-80
2022/12/10 08:53:42;;;;;;;34.72;12.45;;;-0.60;99.90;;;-2.57;100.00;100200.69;5026693;28;20036;-80
2022/12/10 08:56:08;;;;;;;36.58;12.55;;;-0.60;99.90;;;-2.57;100.00;100194.50;5025808;28;20041;-79
2022/12/10 08:58:36;;;;;;;31.25;12.77;;;-0.60;99.90;;;-2.51;100.00;100204.63;5023166;28;20029;-79
2022/12/10 09:01:11;;;;;;;38.47;13.82;;;-0.60;99.90;;;-2.55;100.00;100203.22;5025232;28;20482;-79
2022/12/10 09:03:39;;;;;;;39.87;14.53;;;-0.60;99.90;;;-2.54;100.00;100199.56;5022928;28;20037;-80
2022/12/10 09:06:13;;;;;;;38.60;13.88;;;-0.60;99.90;;;-2.50;100.00;100207.16;5025545;28;20329;-80
2022/12/10 09:08:39;;;;;;;37.88;13.60;;;-0.60;99.90;;;-2.42;100.00;100200.25;5020302;28;20042;-80
2022/12/10 09:11:08;;;;;;;32.30;12.52;;;-0.50;99.90;;;-2.40;100.00;100200.94;5025619;28;20128;-80
2022/12/10 09:13:34;;;;;;;37.10;13.50;;;-0.50;99.90;;;-2.36;100.00;100202.34;5027585;28;20060;-80
2022/12/10 09:16:00;;;;;;;37.20;13.02;;;-0.50;99.90;;;-2.39;100.00;100210.63;5038615;28;20049;-80
2022/12/10 09:18:27;;;;;;;32.97;13.50;;;-0.40;99.90;;;-2.29;100.00;100215.97;5026789;28;20483;-79
2022/12/10 09:20:53;;;;;;;34.97;11.93;;;-0.40;99.90;;;-2.33;100.00;100218.09;5020626;28;20067;-79
2022/12/10 09:23:22;;;;;;;36.28;14.02;;;-0.40;99.90;;;-2.39;100.00;100213.31;5026507;28;20461;-80
2022/12/10 09:25:48;;;;;;;36.13;13.35;;;-0.40;99.90;;;-2.46;100.00;100219.22;5020037;28;20025;-79
2022/12/10 09:28:13;;;;;;;34.17;12.82;;;-0.50;99.90;;;-2.53;100.00;100215.44;5026468;28;20033;-80
2022/12/10 09:30:39;;;;;;;29.90;12.02;;;-0.60;99.90;;;-2.58;100.00;100222.19;5026803;28;20108;-80
2022/12/10 09:33:05;;;;;;;33.38;12.25;;;-0.60;99.90;;;-2.60;100.00;100227.69;5021993;28;20029;-79
2022/12/10 09:35:31;;;;;;;31.25;12.35;;;-0.70;99.90;;;-2.56;100.00;100223.75;5026820;28;20040;-78
2022/12/10 09:37:56;;;;;;;33.40;12.95;;;-0.60;99.90;;;-2.65;100.00;100227.28;5025337;28;20742;-80
2022/12/10 09:40:39;;;;;;;29.10;11.07;;;-0.70;99.90;;;-2.69;100.00;100225.84;5026198;28;20447;-80
2022/12/10 09:43:24;;;;;;;29.65;10.98;;;-0.70;99.90;;;-2.60;100.00;100230.38;5025406;28;20136;-80
2022/12/10 09:46:06;;;;;;;30.75;11.52;;;-0.70;99.90;;;-2.59;100.00;100226.72;5027398;28;20025;-79
2022/12/10 09:49:02;;;;;;;35.97;11.90;;;-0.70;99.90;;;-2.62;100.00;100225.16;5025763;28;20041;-79
2022/12/10 09:51:37;;;;;;;29.42;11.70;;;-0.70;99.90;;;-2.68;100.00;100222.19;5039140;28;20111;-79
2022/12/10 09:54:28;;;;;;;34.58;13.38;;;-0.70;99.90;;;-2.70;100.00;100222.34;5025792;28;20041;-79
2022/12/10 09:56:57;;;;;;;33.20;11.60;;;-0.70;99.90;;;-2.67;100.00;100226.53;5026592;28;20511;-79
2022/12/10 09:59:42;;;;;;;32.22;12.35;;;-0.70;99.90;;;-2.60;100.00;100238.38;5026155;28;20033;-79
2022/12/10 10:02:30;;;;;;;28.95;12.18;;;-0.70;99.90;;;-2.57;100.00;100232.75;5020502;28;20432;-79
2022/12/10 10:05:07;;;;;;;30.55;12.68;;;-0.60;99.90;;;-2.51;100.00;100231.34;5022722;28;20401;-79
2022/12/10 10:07:39;;;;;;;34.20;13.48;;;-0.60;99.90;;;-2.49;100.00;100232.06;5024693;28;20166;-79
2022/12/10 10:10:24;;;;;;;32.30;12.25;;;-0.50;99.90;;;-2.47;100.00;100227.41;5026843;28;20065;-78
2022/12/10 10:13:08;;;;;;;29.70;11.55;;;-0.50;99.90;;;-2.43;100.00;100234.16;5029720;28;20048;-80
2022/12/10 10:15:42;;;;;;;32.13;11.10;;;-0.50;99.90;;;-2.41;100.00;100231.31;5024214;28;20064;-79
2022/12/10 10:18:40;;;;;;;28.23;10.55;;;-0.50;99.90;;;-2.43;100.00;100234.16;5025793;28;20032;-79