Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6314487;22;20435;-77
2023/05/26 00:02:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6313946;22;20024;-76
2023/05/26 00:04:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6314533;22;20011;-76
2023/05/26 00:07:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6314258;22;20055;-77
2023/05/26 00:09:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314146;22;20074;-76
2023/05/26 00:12:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6286538;22;20434;-76
2023/05/26 00:14:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6286534;22;20019;-76
2023/05/26 00:17:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314545;22;20010;-76
2023/05/26 00:19:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314214;22;20035;-76
2023/05/26 00:22:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6313836;22;20004;-75
2023/05/26 00:24:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6338772;22;20016;-77
2023/05/26 00:26:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314185;22;20427;-76
2023/05/26 00:29:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314441;22;20026;-76
2023/05/26 00:31:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6313897;22;20031;-76
2023/05/26 00:34:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314262;22;20038;-77
2023/05/26 00:36:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6286626;22;20394;-76
2023/05/26 00:39:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314033;22;20010;-76
2023/05/26 00:41:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6286052;22;20129;-76
2023/05/26 00:43:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314405;22;20497;-76
2023/05/26 00:46:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6314107;22;20446;-76
2023/05/26 00:48:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6314398;22;20375;-76
2023/05/26 00:51:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6313946;22;20008;-76
2023/05/26 00:53:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6313923;22;20016;-76
2023/05/26 00:56:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314333;22;20004;-76
2023/05/26 00:58:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314053;22;20007;-76
2023/05/26 01:01:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6313344;22;20402;-76
2023/05/26 01:03:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313983;22;20012;-76
2023/05/26 01:05:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6286372;22;20015;-77
2023/05/26 01:08:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314129;22;20010;-76
2023/05/26 01:10:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313970;22;20025;-76
2023/05/26 01:13:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313441;22;20090;-76
2023/05/26 01:15:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314247;22;20015;-77
2023/05/26 01:18:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313504;22;20007;-77
2023/05/26 01:21:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313730;22;20094;-77
2023/05/26 01:24:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6313946;22;20527;-76
2023/05/26 01:27:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6313435;22;20389;-76
2023/05/26 01:29:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314222;22;20378;-77
2023/05/26 01:32:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6313500;22;20007;-77
2023/05/26 01:34:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6313887;22;20034;-76
2023/05/26 01:36:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6312807;22;20008;-77
2023/05/26 01:39:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6313777;22;20439;-76
2023/05/26 01:42:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6313456;22;20004;-77
2023/05/26 01:44:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6296679;22;20016;-76
2023/05/26 01:47:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6314039;22;20035;-77
2023/05/26 01:49:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6285170;22;20007;-76
2023/05/26 01:52:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6312889;22;20420;-77
2023/05/26 01:54:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314018;22;20035;-77
2023/05/26 01:57:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313597;22;20004;-76
2023/05/26 01:59:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6313319;22;20008;-76
2023/05/26 02:02:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6313186;22;20057;-76
2023/05/26 02:04:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6285993;22;20020;-77
2023/05/26 02:07:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6313700;22;20011;-76
2023/05/26 02:09:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6313642;22;20015;-76
2023/05/26 02:11:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6313019;22;20004;-77
2023/05/26 02:14:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6313606;22;20011;-76
2023/05/26 02:16:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6313394;22;20091;-77
2023/05/26 02:19:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6313382;22;20465;-77
2023/05/26 02:21:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6285180;22;20095;-76
2023/05/26 02:24:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6313536;22;20016;-76
2023/05/26 02:26:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6313320;22;20394;-75
2023/05/26 02:28:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6313297;22;20011;-77
2023/05/26 02:31:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6286637;22;20004;-76
2023/05/26 02:33:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6315083;22;20011;-77
2023/05/26 02:36:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314943;22;20000;-76
2023/05/26 02:38:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314802;22;20074;-76
2023/05/26 02:41:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314475;22;20007;-76
2023/05/26 02:43:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6314702;22;20438;-76
2023/05/26 02:45:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6314666;22;20008;-76
2023/05/26 02:48:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314700;22;20011;-75
2023/05/26 02:50:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314432;22;20011;-76
2023/05/26 02:53:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314239;22;20058;-77
2023/05/26 02:55:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314852;22;20329;-77
2023/05/26 02:58:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314581;22;20003;-76
2023/05/26 03:00:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314614;22;20019;-76
2023/05/26 03:03:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6313642;22;20034;-77
2023/05/26 03:05:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314672;22;20099;-76
2023/05/26 03:07:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314381;22;20524;-77
2023/05/26 03:10:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6314815;22;20494;-76
2023/05/26 03:12:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6313856;22;20008;-76
2023/05/26 03:15:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6314514;22;20015;-76
2023/05/26 03:17:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6314417;22;20011;-76
2023/05/26 03:19:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6286924;22;20138;-76
2023/05/26 03:22:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6286598;22;20118;-76
2023/05/26 03:24:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314608;22;20066;-76
2023/05/26 03:27:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286318;22;20008;-76
2023/05/26 03:29:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286691;22;20018;-76
2023/05/26 03:32:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286318;22;20428;-75
2023/05/26 03:34:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286965;22;20015;-76
2023/05/26 03:37:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314585;22;20078;-76
2023/05/26 03:39:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286546;22;20011;-76
2023/05/26 03:41:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6285816;22;20347;-76
2023/05/26 03:44:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314318;22;20008;-76
2023/05/26 03:46:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6287009;22;20008;-76
2023/05/26 03:49:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314319;22;20012;-76
2023/05/26 03:51:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6313812;22;20008;-76
2023/05/26 03:54:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314414;22;20015;-76
2023/05/26 03:56:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314302;22;20004;-76
2023/05/26 03:58:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314330;22;20346;-75
2023/05/26 04:01:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6313375;22;20284;-76
2023/05/26 04:03:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314114;22;20309;-76
2023/05/26 04:06:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314639;22;20004;-76
2023/05/26 04:08:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314448;22;20087;-76
2023/05/26 04:11:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314045;22;20413;-76
2023/05/26 04:13:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314060;22;20062;-76
2023/05/26 04:16:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6286620;22;20008;-76
2023/05/26 04:18:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314260;22;20008;-76
2023/05/26 04:20:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6313936;22;20012;-75
2023/05/26 04:23:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6313804;22;20007;-74
2023/05/26 04:25:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6286392;22;20018;-76
2023/05/26 04:28:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6286781;22;20008;-76
2023/05/26 04:30:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314333;22;20046;-76
2023/05/26 04:33:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6286031;22;20034;-76
2023/05/26 04:35:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314380;22;20003;-76
2023/05/26 04:37:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314465;22;20013;-76
2023/05/26 04:40:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286381;22;20016;-75
2023/05/26 04:42:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6313563;22;20008;-76
2023/05/26 04:45:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314162;22;20008;-76
2023/05/26 04:47:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314346;22;20011;-76
2023/05/26 04:50:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6286673;22;20023;-76
2023/05/26 04:52:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6313437;22;20446;-76
2023/05/26 04:55:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314005;22;20004;-76
2023/05/26 04:57:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6314207;22;20039;-76
2023/05/26 04:59:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6286677;22;20034;-76
2023/05/26 05:02:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6312813;22;20011;-76
2023/05/26 05:04:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6286427;22;20106;-76
2023/05/26 05:07:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314164;22;20035;-76
2023/05/26 05:09:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314263;22;20012;-76
2023/05/26 05:12:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6285778;22;20059;-76
2023/05/26 05:14:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6286248;22;20087;-75
2023/05/26 05:16:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6313826;22;20509;-75
2023/05/26 05:19:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6286616;22;20012;-76
2023/05/26 05:21:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6313282;22;20007;-76
2023/05/26 05:24:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6286323;22;20016;-76
2023/05/26 05:26:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6286196;22;20046;-76
2023/05/26 05:29:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6286439;22;20007;-76
2023/05/26 05:31:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6312946;22;20087;-76
2023/05/26 05:33:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6286309;22;20104;-76
2023/05/26 05:36:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6313957;22;20427;-76
2023/05/26 05:38:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6286072;22;20061;-76
2023/05/26 05:41:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6313180;22;20077;-76
2023/05/26 05:43:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6313711;22;20007;-76
2023/05/26 05:46:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6313661;22;20042;-76
2023/05/26 05:48:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6313862;22;20038;-76
2023/05/26 05:51:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6313489;22;20004;-76
2023/05/26 05:53:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6313188;22;20477;-76
2023/05/26 05:55:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6285827;22;20446;-76
2023/05/26 05:58:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6285962;22;20003;-76
2023/05/26 06:00:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6313508;22;20019;-76
2023/05/26 06:03:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6312582;22;20016;-76
2023/05/26 06:05:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6288366;22;20015;-76
2023/05/26 06:08:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6316300;22;20028;-76
2023/05/26 06:10:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6315839;22;20351;-76
2023/05/26 06:12:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6287392;22;20338;-77
2023/05/26 06:15:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6315693;22;20075;-77
2023/05/26 06:17:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6315272;22;20363;-77
2023/05/26 06:20:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6315403;22;20018;-77
2023/05/26 06:22:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6314818;22;20000;-77
2023/05/26 06:25:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6315477;22;20007;-77
2023/05/26 06:27:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6315126;22;20035;-76
2023/05/26 06:29:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6316624;22;20347;-77
2023/05/26 06:32:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6315397;22;20035;-77
2023/05/26 06:34:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6317237;22;20753;-76
2023/05/26 06:37:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6315858;22;20446;-77
2023/05/26 06:39:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6315395;22;20012;-78
2023/05/26 06:42:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6315610;22;20446;-79
2023/05/26 06:44:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6315856;22;20019;-78
2023/05/26 06:46:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6287276;22;20019;-77
2023/05/26 06:49:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6314956;22;20462;-77
2023/05/26 06:51:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6314156;22;20010;-78
2023/05/26 06:54:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6315126;22;20344;-77
2023/05/26 06:56:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6314623;22;20012;-78
2023/05/26 06:59:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6314896;22;20061;-78
2023/05/26 07:01:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6314118;22;20018;-77
2023/05/26 07:03:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;6315225;22;20350;-78
2023/05/26 07:06:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6315165;22;20371;-77
2023/05/26 07:08:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6315666;22;20008;-78
2023/05/26 07:11:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;6286768;22;20008;-78
2023/05/26 07:13:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6314412;22;20454;-77
2023/05/26 07:16:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6312902;22;20015;-78
2023/05/26 07:18:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6315013;22;20003;-78
2023/05/26 07:20:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6315137;22;20008;-78
2023/05/26 07:23:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6314392;22;20026;-78
2023/05/26 07:25:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6287730;22;20012;-78
2023/05/26 07:28:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6314620;22;20506;-79
2023/05/26 07:30:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6316320;22;20396;-78
2023/05/26 07:33:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6288246;22;20379;-78
2023/05/26 07:35:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6289180;22;20518;-78
2023/05/26 07:37:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6317056;22;20027;-78
2023/05/26 07:40:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6290478;22;20008;-78
2023/05/26 07:42:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6314080;22;20011;-78
2023/05/26 07:45:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6287185;22;20351;-77
2023/05/26 07:47:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6315050;22;20011;-77
2023/05/26 07:50:07;;;;;;;1999.90;999.90;;;17.70;99.00;;;;;;6314728;22;20442;-77
2023/05/26 07:52:32;;;;;;;1999.90;999.90;;;17.70;98.50;;;;;;6287742;22;20026;-78
2023/05/26 07:54:58;;;;;;;1999.90;999.90;;;18.00;98.70;;;;;;6316028;22;20019;-78
2023/05/26 07:57:24;;;;;;;1999.90;999.90;;;18.50;98.70;;;;;;6289202;22;20057;-77
2023/05/26 07:59:49;;;;;;;1999.90;999.90;;;18.30;97.30;;;;;;6290607;22;20371;-76
2023/05/26 08:02:15;;;;;;;1999.90;999.90;;;18.40;97.10;;;;;;6318909;22;20003;-77
2023/05/26 08:04:40;;;;;;;1999.90;999.90;;;18.50;98.00;;;;;;6287722;22;20023;-78
2023/05/26 08:07:06;;;;;;;1999.90;999.90;;;18.60;97.10;;;;;;6286900;22;20058;-76
2023/05/26 08:09:32;;;;;;;1999.90;999.90;;;18.70;97.50;;;;;;6314771;22;20008;-76
2023/05/26 08:11:57;;;;;;;1999.90;999.90;;;18.80;97.30;;;;;;6286386;22;20384;-75
2023/05/26 08:14:24;;;;;;;1999.90;999.90;;;19.00;97.40;;;;;;6314660;22;20370;-75
2023/05/26 08:16:49;;;;;;;1999.90;999.90;;;19.30;95.90;;;;;;6311195;22;20004;-75
2023/05/26 08:19:15;;;;;;;1999.90;999.90;;;19.30;95.50;;;;;;6285003;22;20008;-75
2023/05/26 08:21:40;;;;;;;1999.90;999.90;;;19.10;96.00;;;;;;6313183;22;20008;-75
2023/05/26 08:24:06;;;;;;;1999.90;999.90;;;19.40;96.30;;;;;;6313766;22;20138;-75
2023/05/26 08:26:32;;;;;;;1999.90;999.90;;;19.70;95.60;;;;;;6285450;22;20003;-75
2023/05/26 08:28:57;;;;;;;1999.90;999.90;;;19.90;95.30;;;;;;6313351;22;20013;-74
2023/05/26 08:31:23;;;;;;;1999.90;999.90;;;20.10;94.60;;;;;;6313445;22;20008;-75
2023/05/26 08:33:48;;;;;;;1999.90;999.90;;;19.90;94.40;;;;;;6313504;22;20431;-74
2023/05/26 08:36:14;;;;;;;1999.90;999.90;;;20.10;95.00;;;;;;6313778;22;20328;-74
2023/05/26 08:38:40;;;;;;;1999.90;999.90;;;20.20;93.60;;;;;;6313542;22;20469;-74
2023/05/26 08:41:07;;;;;;;1999.90;999.90;;;20.30;93.60;;;;;;6313222;22;20046;-74
2023/05/26 08:43:46;;;;;;;1999.90;999.90;;;20.50;93.10;;;;;;6314488;22;20008;-78
2023/05/26 08:46:12;;;;;;;1999.90;999.90;;;20.70;93.20;;;;;;6316557;22;20019;-81
2023/05/26 08:48:39;;;;;;;1999.90;999.90;;;20.70;93.10;;;;;;6292119;22;20308;-82
2023/05/26 08:51:08;;;;;;;1999.90;999.90;;;20.60;92.00;;;;;;6289496;22;20018;-81
2023/05/26 08:53:34;;;;;;;1999.90;999.90;;;20.60;93.30;;;;;;6289466;22;20035;-81
2023/05/26 08:56:00;;;;;;;1999.90;999.90;;;20.80;92.60;;;;;;6317758;22;19996;-81
2023/05/26 08:58:26;;;;;;;1999.90;999.90;;;21.10;91.90;;;;;;6317448;22;20010;-81
2023/05/26 09:00:53;;;;;;;1999.90;999.90;;;21.20;91.60;;;;;;6340803;22;20515;-82
2023/05/26 09:03:19;;;;;;;1999.90;999.90;;;21.40;91.40;;;;;;6316700;22;20367;-81
2023/05/26 09:05:45;;;;;;;1999.90;999.90;;;21.40;90.70;;;;;;6317207;22;20053;-81
2023/05/26 09:08:14;;;;;;;1999.90;999.90;;;21.30;91.20;;;;;;6288698;22;19996;-80
2023/05/26 09:10:40;;;;;;;1999.90;999.90;;;20.80;91.30;;;;;;6316158;22;20111;-81
2023/05/26 09:13:11;;;;;;;1999.90;999.90;;;21.20;92.90;;;;;;6287147;22;20416;-81
2023/05/26 09:15:37;;;;;;;1999.90;999.90;;;21.60;91.50;;;;;;6315728;22;20007;-81
2023/05/26 09:18:12;;;;;;;1999.90;999.90;;;21.70;90.80;;;;;;6340249;22;20003;-81
2023/05/26 09:20:42;;;;;;;1999.90;999.90;;;21.70;91.00;;;;;;6285850;22;20014;-81
2023/05/26 09:23:08;;;;;;;1999.90;999.90;;;21.90;89.40;;;;;;6285423;22;20037;-81
2023/05/26 09:25:38;;;;;;;1999.90;999.90;;;21.70;89.90;;;;;;6287351;22;20015;-79
2023/05/26 09:28:06;;;;;;;1999.90;999.90;;;21.60;89.90;;;;;;6315224;22;20000;-80
2023/05/26 09:30:42;;;;;;;1999.90;999.90;;;21.80;90.40;;;;;;6315251;22;20051;-80
2023/05/26 09:33:11;;;;;;;1999.90;999.90;;;22.10;89.90;;;;;;6286497;22;20087;-80
2023/05/26 09:35:43;;;;;;;1999.90;999.90;;;22.40;87.80;;;;;;6316274;22;20447;-80
2023/05/26 09:38:10;;;;;;;1999.90;999.90;;;22.20;89.20;;;;;;6322477;22;20359;-80
2023/05/26 09:40:56;;;;;;;1999.90;999.90;;;22.20;88.80;;;;;;6320283;22;20004;-81
2023/05/26 09:43:22;;;;;;;1999.90;999.90;;;22.30;87.10;;;;;;6314396;22;20011;-80
2023/05/26 09:45:48;;;;;;;1999.90;999.90;;;22.20;90.00;;;;;;6338784;22;20019;-80
2023/05/26 09:48:14;;;;;;;1999.90;999.90;;;22.30;88.40;;;;;;6314838;22;20004;-80
2023/05/26 09:50:40;;;;;;;1999.90;999.90;;;22.70;87.40;;;;;;6315148;22;20024;-81
2023/05/26 09:53:09;;;;;;;1999.90;999.90;;;23.00;85.30;;;;;;6285278;22;20008;-80
2023/05/26 09:55:36;;;;;;;1999.90;999.90;;;23.20;85.30;;;;;;6287407;22;20413;-81
2023/05/26 09:58:06;;;;;;;1999.90;999.90;;;23.20;85.40;;;;;;6287386;22;20022;-80
2023/05/26 10:00:34;;;;;;;1999.90;999.90;;;23.40;83.90;;;;;;6315244;22;20010;-80
2023/05/26 10:03:03;;;;;;;1999.90;999.90;;;23.50;83.50;;;;;;6315722;22;20070;-81
2023/05/26 10:05:36;;;;;;;1999.90;999.90;;;23.50;83.80;;;;;;6315431;22;20054;-80
2023/05/26 10:08:05;;;;;;;1999.90;999.90;;;23.10;83.60;;;;;;6287389;22;20004;-80
2023/05/26 10:10:31;;;;;;;1999.90;999.90;;;23.00;85.30;;;;;;6314128;22;20047;-80
2023/05/26 10:12:56;;;;;;;1999.90;999.90;;;23.50;83.90;;;;;;6289193;22;20035;-79
2023/05/26 10:15:22;;;;;;;1999.90;999.90;;;23.40;82.50;;;;;;6295489;22;20081;-80
2023/05/26 10:17:49;;;;;;;1999.90;999.90;;;23.30;81.10;;;;;;6291829;22;19999;-81
2023/05/26 10:20:15;;;;;;;1999.90;999.90;;;23.20;84.40;;;;;;6288323;22;20004;-82
2023/05/26 10:22:50;;;;;;;1999.90;999.90;;;23.00;83.80;;;;;;6288187;22;20078;-82
2023/05/26 10:25:23;;;;;;;1999.90;999.90;;;23.20;83.50;;;;;;6287626;22;20483;-82
2023/05/26 10:28:07;;;;;;;1999.90;999.90;;;23.30;82.40;;;;;;6288191;22;20004;-83
2023/05/26 10:30:32;;;;;;;1999.90;999.90;;;23.00;82.80;;;;;;6315862;22;20019;-82
2023/05/26 10:33:11;;;;;;;1999.90;999.90;;;23.20;83.60;;;;;;6288039;22;20535;-83
2023/05/26 10:35:51;;;;;;;1999.90;999.90;;;23.10;85.70;;;;;;6288251;22;20093;-82
2023/05/26 10:38:17;;;;;;;1999.90;999.90;;;23.20;83.90;;;;;;6287608;22;20456;-80
2023/05/26 10:40:49;;;;;;;1999.90;999.90;;;23.60;83.90;;;;;;6291502;22;20061;-81
2023/05/26 10:43:20;;;;;;;1999.90;999.90;;;23.90;83.00;;;;;;6292438;22;20008;-81
2023/05/26 10:45:52;;;;;;;1999.90;999.90;;;24.40;81.30;;;;;;6297924;22;20048;-80
2023/05/26 10:48:18;;;;;;;1999.90;999.90;;;24.40;78.80;;;;;;6295238;22;20004;-83
2023/05/26 10:51:09;;;;;;;1999.90;999.90;;;24.20;78.80;;;;;;6295638;22;20038;-80
2023/05/26 10:53:43;;;;;;;1999.90;999.90;;;23.90;77.90;;;;;;6290236;22;20004;-83
2023/05/26 10:56:12;;;;;;;1999.90;999.90;;;24.00;81.70;;;;;;6351812;22;20015;-81
2023/05/26 10:58:58;;;;;;;1999.90;999.90;;;23.60;81.00;;;;;;6295559;22;20003;-80
2023/05/26 11:01:29;;;;;;;1999.90;999.90;;;23.80;81.70;;;;;;6290588;22;20138;-79
2023/05/26 11:03:57;;;;;;;1999.90;999.90;;;23.80;82.10;;;;;;6317136;22;20023;-80
2023/05/26 11:06:51;;;;;;;1999.90;999.90;;;23.90;77.50;;;;;;6317194;22;20043;-80
2023/05/26 11:09:21;;;;;;;1999.90;999.90;;;24.20;76.40;;;;;;6316893;22;20022;-77
2023/05/26 11:11:57;;;;;;;1999.90;999.90;;;24.60;76.30;;;;;;6288138;22;20012;-79
2023/05/26 11:14:27;;;;;;;1999.90;999.90;;;24.70;77.10;;;;;;6316995;22;20049;-80
2023/05/26 11:16:56;;;;;;;1999.90;999.90;;;24.50;75.20;;;;;;6316975;22;20082;-82
2023/05/26 11:19:35;;;;;;;1999.90;999.90;;;24.50;75.50;;;;;;6316551;22;20018;-79
2023/05/26 11:22:04;;;;;;;1999.90;999.90;;;24.30;76.10;;;;;;6315298;22;20015;-78
2023/05/26 11:24:30;;;;;;;1999.90;999.90;;;24.40;79.20;;;;;;6286796;22;20020;-79
2023/05/26 11:27:01;;;;;;;1999.90;999.90;;;24.30;76.00;;;;;;6315970;22;20004;-77
2023/05/26 11:29:28;;;;;;;1999.90;999.90;;;24.30;80.80;;;;;;6315445;22;20419;-78
2023/05/26 11:31:54;;;;;;;1999.90;999.90;;;24.30;76.00;;;;;;6315397;22;20006;-80
2023/05/26 11:34:21;;;;;;;1999.90;999.90;;;24.50;77.70;;;;;;6290013;22;20012;-78
2023/05/26 11:36:48;;;;;;;1999.90;999.90;;;24.90;75.00;;;;;;6316314;22;20038;-78
2023/05/26 11:39:14;;;;;;;1999.90;999.90;;;25.00;72.50;;;;;;6313834;22;20000;-78
2023/05/26 11:41:40;;;;;;;1999.90;999.90;;;25.20;74.60;;;;;;6313425;22;20422;-78
2023/05/26 11:44:12;;;;;;;1999.90;999.90;;;25.20;72.50;;;;;;6286595;22;20015;-73
2023/05/26 11:46:40;;;;;;;1999.90;999.90;;;25.20;76.50;;;;;;6313567;22;20441;-71
2023/05/26 11:49:15;;;;;;;1999.90;999.90;;;25.10;78.30;;;;;;6313679;22;20011;-75
2023/05/26 11:51:50;;;;;;;1999.90;999.90;;;25.30;76.90;;;;;;6285319;22;20431;-77
2023/05/26 11:54:16;;;;;;;1999.90;999.90;;;25.30;76.30;;;;;;6286144;22;20016;-77
2023/05/26 11:56:43;;;;;;;1999.90;999.90;;;25.20;74.90;;;;;;6313033;22;20073;-76
2023/05/26 11:59:09;;;;;;;1999.90;999.90;;;25.40;74.00;;;;;;6312444;22;20431;-77