Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:24;;;;;;;;;;;;;;;;;;4916431;29;19931;-84
2023/03/27 00:04:53;;;;;;;;;;;;;;;;;;4927196;29;19929;-83
2023/03/27 00:07:20;;;;;;;;;;;;;;;;;;4929711;29;19927;-83
2023/03/27 00:09:47;;;;;;;;;;;;;;;;;;4933847;29;20381;-84
2023/03/27 00:12:14;;;;;;;;;;;;;;;;;;4911575;29;19923;-83
2023/03/27 00:14:45;;;;;;;;;;;;;;;;;;4932670;29;19930;-84
2023/03/27 00:17:12;;;;;;;;;;;;;;;;;;4916983;29;19930;-84
2023/03/27 00:19:39;;;;;;;;;;;;;;;;;;4934959;29;19923;-84
2023/03/27 00:22:06;;;;;;;;;;;;;;;;;;4930876;29;19926;-83
2023/03/27 00:24:33;;;;;;;;;;;;;;;;;;4930390;29;20004;-84
2023/03/27 00:27:02;;;;;;;;;;;;;;;;;;4931724;29;19930;-83
2023/03/27 00:29:29;;;;;;;;;;;;;;;;;;4930190;29;20304;-83
2023/03/27 00:31:58;;;;;;;;;;;;;;;;;;4932428;29;19938;-83
2023/03/27 00:34:27;;;;;;;;;;;;;;;;;;4912231;29;19930;-84
2023/03/27 00:36:54;;;;;;;;;;;;;;;;;;4929747;29;19923;-83
2023/03/27 00:39:22;;;;;;;;;;;;;;;;;;4912120;29;20397;-84
2023/03/27 00:41:49;;;;;;;;;;;;;;;;;;4945479;28;19942;-83
2023/03/27 00:44:21;;;;;;;;;;;;;;;;;;4929221;29;19934;-83
2023/03/27 00:46:49;;;;;;;;;;;;;;;;;;4928598;29;19934;-83
2023/03/27 00:49:18;;;;;;;;;;;;;;;;;;4931506;29;19934;-84
2023/03/27 00:51:46;;;;;;;;;;;;;;;;;;4939676;29;19942;-83
2023/03/27 00:54:20;;;;;;;;;;;;;;;;;;4932320;29;19938;-84
2023/03/27 00:56:50;;;;;;;;;;;;;;;;;;4932298;29;19935;-83
2023/03/27 00:59:17;;;;;;;;;;;;;;;;;;4914612;29;19923;-84
2023/03/27 01:01:44;;;;;;;;;;;;;;;;;;4933953;29;20411;-84
2023/03/27 01:04:20;;;;;;;;;;;;;;;;;;4910561;29;20301;-83
2023/03/27 01:06:50;;;;;;;;;;;;;;;;;;4936043;29;19929;-83
2023/03/27 01:09:17;;;;;;;;;;;;;;;;;;4920330;29;20304;-83
2023/03/27 01:11:49;;;;;;;;;;;;;;;;;;4933352;29;20300;-84
2023/03/27 01:14:19;;;;;;;;;;;;;;;;;;4932933;29;19927;-84
2023/03/27 01:16:52;;;;;;;;;;;;;;;;;;4933348;29;19946;-84
2023/03/27 01:19:40;;;;;;;;;;;;;;;;;;4950010;28;19937;-84
2023/03/27 01:22:24;;;;;;;;;;;;;;;;;;4907839;29;19930;-83
2023/03/27 01:25:11;;;;;;;;;;;;;;;;;;4934781;29;19938;-84
2023/03/27 01:27:47;;;;;;;;;;;;;;;;;;4918625;29;19938;-84
2023/03/27 01:30:14;;;;;;;;;;;;;;;;;;4910186;29;19923;-83
2023/03/27 01:32:59;;;;;;;;;;;;;;;;;;4930378;29;19923;-83
2023/03/27 01:35:32;;;;;;;;;;;;;;;;;;4915421;29;19930;-83
2023/03/27 01:38:22;;;;;;;;;;;;;;;;;;4916009;29;20337;-83
2023/03/27 01:40:51;;;;;;;;;;;;;;;;;;4917805;29;19922;-83
2023/03/27 01:43:19;;;;;;;;;;;;;;;;;;4933302;29;19923;-83
2023/03/27 01:45:50;;;;;;;;;;;;;;;;;;4934382;29;19934;-83
2023/03/27 01:48:17;;;;;;;;;;;;;;;;;;4913249;29;19930;-83
2023/03/27 01:50:45;;;;;;;;;;;;;;;;;;4917672;29;19922;-84
2023/03/27 01:53:12;;;;;;;;;;;;;;;;;;4916560;29;19930;-84
2023/03/27 01:55:39;;;;;;;;;;;;;;;;;;4928061;29;20372;-83
2023/03/27 01:58:12;;;;;;;;;;;;;;;;;;4945552;29;19930;-83
2023/03/27 02:00:43;;;;;;;;;;;;;;;;;;4933032;29;19938;-84
2023/03/27 02:03:13;;;;;;;;;;;;;;;;;;4942741;28;19930;-83
2023/03/27 02:05:41;;;;;;;;;;;;;;;;;;4935961;29;20309;-84
2023/03/27 02:08:09;;;;;;;;;;;;;;;;;;4932511;29;20404;-84
2023/03/27 02:10:37;;;;;;;;;;;;;;;;;;4934173;29;20013;-84
2023/03/27 02:13:13;;;;;;;;;;;;;;;;;;4918923;29;20408;-84
2023/03/27 02:15:41;;;;;;;;;;;;;;;;;;4940491;29;19922;-84
2023/03/27 02:18:11;;;;;;;;;;;;;;;;;;4922971;29;19930;-84
2023/03/27 02:20:39;;;;;;;;;;;;;;;;;;4918046;29;19923;-84
2023/03/27 02:23:08;;;;;;;;;;;;;;;;;;4931260;29;19922;-84
2023/03/27 02:25:40;;;;;;;;;;;;;;;;;;4933410;29;19926;-84
2023/03/27 02:28:23;;;;;;;;;;;;;;;;;;4949670;29;19930;-84
2023/03/27 02:30:53;;;;;;;;;;;;;;;;;;4918213;29;19930;-83
2023/03/27 02:33:22;;;;;;;;;;;;;;;;;;4915947;29;20407;-83
2023/03/27 02:35:51;;;;;;;;;;;;;;;;;;4933416;29;19922;-84
2023/03/27 02:38:22;;;;;;;;;;;;;;;;;;4924355;29;19923;-83
2023/03/27 02:40:54;;;;;;;;;;;;;;;;;;4922753;29;19939;-83
2023/03/27 02:43:54;;;;;;;;;;;;;;;;;;4924314;29;20332;-83
2023/03/27 02:46:35;;;;;;;;;;;;;;;;;;4946490;29;19937;-83
2023/03/27 02:49:06;;;;;;;;;;;;;;;;;;4926496;29;20377;-83
2023/03/27 02:51:35;;;;;;;;;;;;;;;;;;4932695;29;19922;-83
2023/03/27 02:54:03;;;;;;;;;;;;;;;;;;4925172;29;19923;-83
2023/03/27 02:56:33;;;;;;;;;;;;;;;;;;4929188;29;19923;-83
2023/03/27 02:59:05;;;;;;;;;;;;;;;;;;4916849;29;19929;-84
2023/03/27 03:01:37;;;;;;;;;;;;;;;;;;4937939;29;19922;-83
2023/03/27 03:04:24;;;;;;;;;;;;;;;;;;4929846;29;19934;-83
2023/03/27 03:07:03;;;;;;;;;;;;;;;;;;4933167;29;20336;-83
2023/03/27 03:09:31;;;;;;;;;;;;;;;;;;4943080;29;19930;-83
2023/03/27 03:12:01;;;;;;;;;;;;;;;;;;4947724;29;19923;-83
2023/03/27 03:14:32;;;;;;;;;;;;;;;;;;4926613;29;20028;-83
2023/03/27 03:16:59;;;;;;;;;;;;;;;;;;4932332;29;19930;-83
2023/03/27 03:19:26;;;;;;;;;;;;;;;;;;4930616;29;20279;-83
2023/03/27 03:21:54;;;;;;;;;;;;;;;;;;4930926;29;19941;-83
2023/03/27 03:24:21;;;;;;;;;;;;;;;;;;4918454;29;20300;-83
2023/03/27 03:26:49;;;;;;;;;;;;;;;;;;4933628;29;19926;-83
2023/03/27 03:29:17;;;;;;;;;;;;;;;;;;4936227;29;19929;-83
2023/03/27 03:31:55;;;;;;;;;;;;;;;;;;4928890;29;19930;-84
2023/03/27 03:34:22;;;;;;;;;;;;;;;;;;4919341;29;19930;-84
2023/03/27 03:36:49;;;;;;;;;;;;;;;;;;4916331;29;20420;-83
2023/03/27 03:39:18;;;;;;;;;;;;;;;;;;4910293;29;19932;-83
2023/03/27 03:41:49;;;;;;;;;;;;;;;;;;4934968;28;20312;-84
2023/03/27 03:44:16;;;;;;;;;;;;;;;;;;4942524;28;19923;-84
2023/03/27 03:46:43;;;;;;;;;;;;;;;;;;4943222;29;19923;-83
2023/03/27 03:49:11;;;;;;;;;;;;;;;;;;4943022;29;19922;-83
2023/03/27 03:51:41;;;;;;;;;;;;;;;;;;4950801;28;19930;-84
2023/03/27 03:54:08;;;;;;;;;;;;;;;;;;4948689;29;20348;-84
2023/03/27 03:56:40;;;;;;;;;;;;;;;;;;4928856;29;19930;-83
2023/03/27 03:59:07;;;;;;;;;;;;;;;;;;4928715;29;20528;-84
2023/03/27 04:01:39;;;;;;;;;;;;;;;;;;4934911;29;19960;-83
2023/03/27 04:04:08;;;;;;;;;;;;;;;;;;4951624;28;19931;-84
2023/03/27 04:06:59;;;;;;;;;;;;;;;;;;4948594;29;19923;-83
2023/03/27 04:09:35;;;;;;;;;;;;;;;;;;4923310;29;20301;-83
2023/03/27 04:12:11;;;;;;;;;;;;;;;;;;4928354;29;20423;-83
2023/03/27 04:14:48;;;;;;;;;;;;;;;;;;4938040;29;19934;-83
2023/03/27 04:17:33;;;;;;;;;;;;;;;;;;4932649;29;19934;-84
2023/03/27 04:20:04;;;;;;;;;;;;;;;;;;4922015;29;19946;-83
2023/03/27 04:22:36;;;;;;;;;;;;;;;;;;4933289;29;20415;-83
2023/03/27 04:25:09;;;;;;;;;;;;;;;;;;4940361;28;19927;-85
2023/03/27 04:27:39;;;;;;;;;;;;;;;;;;4950845;28;20129;-86
2023/03/27 04:30:14;;;;;;;;;;;;;;;;;;4926709;29;19927;-85
2023/03/27 04:33:18;;;;;;;;;;;;;;;;;;4904131;29;19930;-85
2023/03/27 04:36:05;;;;;;;;;;;;;;;;;;4936530;28;19926;-85
2023/03/27 04:38:46;;;;;;;;;;;;;;;;;;4926514;29;19927;-87
2023/03/27 04:41:18;;;;;;;;;;;;;;;;;;4935271;29;19927;-86
2023/03/27 04:43:47;;;;;;;;;;;;;;;;;;4955974;23;20392;-86
2023/03/27 04:46:14;;;;;;;;;;;;;;;;;;4914296;29;19923;-86
2023/03/27 04:48:45;;;;;;;;;;;;;;;;;;4956833;28;20009;-87
2023/03/27 04:51:31;;;;;;;;;;;;;;;;;;4943081;29;19930;-87
2023/03/27 04:54:03;;;;;;;;;;;;;;;;;;4949409;28;20317;-86
2023/03/27 04:56:32;;;;;;;;;;;;;;;;;;4937196;28;19929;-89
2023/03/27 04:58:59;;;;;;;;;;;;;;;;;;4939192;28;20300;-88
2023/03/27 05:01:27;;;;;;;;;;;;;;;;;;4934042;29;20287;-89
2023/03/27 05:04:25;;;;;;;;;;;;;;;;;;4905521;29;19932;-89
2023/03/27 05:07:10;;;;;;;;;;;;;;;;;;4939730;28;19922;-89
2023/03/27 05:09:39;;;;;;;;;;;;;;;;;;4917990;29;19930;-89
2023/03/27 05:12:09;;;;;;;;;;;;;;;;;;4916061;29;19934;-89
2023/03/27 05:14:47;;;;;;;;;;;;;;;;;;4902253;29;20385;-88
2023/03/27 05:17:29;;;;;;;;;;;;;;;;;;4905723;29;19927;-88
2023/03/27 05:19:56;;;;;;;;;;;;;;;;;;4916245;29;19923;-87
2023/03/27 05:22:23;;;;;;;;;;;;;;;;;;4918766;29;19934;-88
2023/03/27 05:24:59;;;;;;;;;;;;;;;;;;4920060;29;20297;-88
2023/03/27 05:27:29;;;;;;;;;;;;;;;;;;4916319;29;20404;-88
2023/03/27 05:29:57;;;;;;;;;;;;;;;;;;4906367;29;19931;-88
2023/03/27 05:32:24;;;;;;;;;;;;;;;;;;4901964;29;19931;-88
2023/03/27 05:35:03;;;;;;;;;;;;;;;;;;4910815;29;19937;-89
2023/03/27 05:37:37;;;;;;;;;;;;;;;;;;4919174;29;20436;-88
2023/03/27 05:40:24;;;;;;;;;;;;;;;;;;4921122;29;19931;-88
2023/03/27 05:42:53;;;;;;;;;;;;;;;;;;4907500;29;19927;-88
2023/03/27 05:45:24;;;;;;;;;;;;;;;;;;4920272;29;19927;-88
2023/03/27 05:47:52;;;;;;;;;;;;;;;;;;4909119;29;19922;-89
2023/03/27 05:50:21;;;;;;;;;;;;;;;;;;4905655;29;19931;-88
2023/03/27 05:52:48;;;;;;;;;;;;;;;;;;4900657;29;19931;-88
2023/03/27 05:55:15;;;;;;;;;;;;;;;;;;4915246;29;20345;-88
2023/03/27 05:57:44;;;;;;;;;;;;;;;;;;4936688;28;20378;-88
2023/03/27 06:00:15;;;;;;;;;;;;;;;;;;4903297;29;20305;-89
2023/03/27 06:02:49;;;;;;;;;;;;;;;;;;4931008;29;19923;-89
2023/03/27 06:05:18;;;;;;;;;;;;;;;;;;4917035;29;19954;-89
2023/03/27 06:07:49;;;;;;;;;;;;;;;;;;4938151;28;20290;-89
2023/03/27 06:10:19;;;;;;;;;;;;;;;;;;4938741;28;19934;-89
2023/03/27 06:13:00;;;;;;;;;;;;;;;;;;4920669;29;19931;-86
2023/03/27 06:15:33;;;;;;;;;;;;;;;;;;4926140;29;19927;-87
2023/03/27 06:18:16;;;;;;;;;;;;;;;;;;4906147;29;19933;-87
2023/03/27 06:20:43;;;;;;;;;;;;;;;;;;4919316;29;19927;-88
2023/03/27 06:23:12;;;;;;;;;;;;;;;;;;4916809;29;20374;-87
2023/03/27 06:25:40;;;;;;;;;;;;;;;;;;4933458;29;19934;-88
2023/03/27 06:28:13;;;;;;;;;;;;;;;;;;4903075;29;19930;-87
2023/03/27 06:30:45;;;;;;;;;;;;;;;;;;4887000;29;19931;-87
2023/03/27 06:33:25;;;;;;;;;;;;;;;;;;4907883;29;19931;-88
2023/03/27 06:35:53;;;;;;;;;;;;;;;;;;4918904;29;19927;-88
2023/03/27 06:38:31;;;;;;;;;;;;;;;;;;4923342;29;19926;-88
2023/03/27 06:41:00;;;;;;;;;;;;;;;;;;4940451;28;19923;-88
2023/03/27 06:43:49;;;;;;;;;;;;;;;;;;4908963;29;19931;-90
2023/03/27 06:46:29;;;;;;;;;;;;;;;;;;4912884;29;19942;-90
2023/03/27 06:52:59;;;;;;;;;;;;;;;;;;4925351;23;19934;-86
2023/03/27 06:55:46;;;;;;;;;;;;;;;;;;4918665;29;19931;-86
2023/03/27 06:58:17;;;;;;;;;;;;;;;;;;4904713;29;19926;-87
2023/03/27 07:00:48;;;;;;;;;;;;;;;;;;4921607;29;19931;-89
2023/03/27 07:03:18;;;;;;;;;;;;;;;;;;4904025;29;19934;-86
2023/03/27 07:06:06;;;;;;;;;;;;;;;;;;4902428;29;19931;-88
2023/03/27 07:08:51;;;;;;;;;;;;;;;;;;4903887;29;19927;-87
2023/03/27 07:11:19;;;;;;;;;;;;;;;;;;4918495;29;19934;-87
2023/03/27 07:13:58;;;;;;;;;;;;;;;;;;4905725;29;19931;-87
2023/03/27 07:16:28;;;;;;;;;;;;;;;;;;4919152;29;19931;-87
2023/03/27 07:19:00;;;;;;;;;;;;;;;;;;4917120;29;19923;-87
2023/03/27 07:21:28;;;;;;;;;;;;;;;;;;4889478;29;20397;-87
2023/03/27 07:23:58;;;;;;;;;;;;;;;;;;4902583;29;19927;-88
2023/03/27 07:26:33;;;;;;;;;;;;;;;;;;4900068;29;19938;-86
2023/03/27 07:29:10;;;;;;;;;;;;;;;;;;4885803;29;20344;-87
2023/03/27 07:31:40;;;;;;;;;;;;;;;;;;4902142;29;20160;-86
2023/03/27 07:34:07;;;;;;;;;;;;;;;;;;4918018;29;19942;-86
2023/03/27 07:36:57;;;;;;;;;;;;;;;;;;4876644;29;19950;-88
2023/03/27 07:39:34;;;;;;;;;;;;;;;;;;4905318;29;19927;-87
2023/03/27 07:42:01;;;;;;;;;;;;;;;;;;4922178;29;19931;-87
2023/03/27 07:44:37;;;;;;;;;;;;;;;;;;4904961;29;20419;-87
2023/03/27 07:47:08;;;;;;;;;;;;;;;;;;4900255;29;19931;-87
2023/03/27 07:49:36;;;;;;;;;;;;;;;;;;4919876;29;20180;-87
2023/03/27 07:52:08;;;;;;;;;;;;;;;;;;4903440;29;20360;-88
2023/03/27 07:54:42;;;;;;;;;;;;;;;;;;4901667;29;19926;-88
2023/03/27 07:57:10;;;;;;;;;;;;;;;;;;4901989;29;19933;-88
2023/03/27 07:59:58;;;;;;;;;;;;;;;;;;4906026;29;19923;-85
2023/03/27 08:02:46;;;;;;;;;;;;;;;;;;4901448;29;20392;-87
2023/03/27 08:05:15;;;;;;;;;;;;;;;;;;4902431;29;20494;-85
2023/03/27 08:07:46;;;;;;;;;;;;;;;;;;4901410;29;19930;-85
2023/03/27 08:10:25;;;;;;;;;;;;;;;;;;4888317;29;20420;-85
2023/03/27 08:12:59;;;;;;;;;;;;;;;;;;4869416;29;20452;-86
2023/03/27 08:15:27;;;;;;;;;;;;;;;;;;4902854;29;19922;-88
2023/03/27 08:17:56;;;;;;;;;;;;;;;;;;4887980;29;19931;-89
2023/03/27 08:20:29;;;;;;;;;;;;;;;;;;4902273;29;20400;-89
2023/03/27 08:22:56;;;;;;;;;;;;;;;;;;4916284;29;19976;-89
2023/03/27 08:25:33;;;;;;;;;;;;;;;;;;4902935;29;19930;-88
2023/03/27 08:28:05;;;;;;;;;;;;;;;;;;4902371;29;19931;-88
2023/03/27 08:30:32;;;;;;;;;;;;;;;;;;4903154;29;19926;-87
2023/03/27 08:33:03;;;;;;;;;;;;;;;;;;4916188;29;19931;-88
2023/03/27 08:35:31;;;;;;;;;;;;;;;;;;4901267;29;19934;-88
2023/03/27 08:37:58;;;;;;;;;;;;;;;;;;4900866;29;19946;-88
2023/03/27 08:40:26;;;;;;;;;;;;;;;;;;4917561;29;19931;-89
2023/03/27 08:43:13;;;;;;;;;;;;;;;;;;4905062;29;19931;-87
2023/03/27 08:45:46;;;;;;;;;;;;;;;;;;4906042;29;20305;-87
2023/03/27 08:48:18;;;;;;;;;;;;;;;;;;4916780;29;19930;-86
2023/03/27 08:50:48;;;;;;;;;;;;;;;;;;4887877;29;19931;-87
2023/03/27 08:53:20;;;;;;;;;;;;;;;;;;4903263;29;19931;-88
2023/03/27 08:55:48;;;;;;;;;;;;;;;;;;4902564;29;19939;-87
2023/03/27 08:58:23;;;;;;;;;;;;;;;;;;4918333;29;19934;-87
2023/03/27 09:01:08;;;;;;;;;;;;;;;;;;4904544;29;19935;-87
2023/03/27 09:03:39;;;;;;;;;;;;;;;;;;4924245;28;19923;-87
2023/03/27 09:06:08;;;;;;;;;;;;;;;;;;4915607;29;19927;-87
2023/03/27 09:08:42;;;;;;;;;;;;;;;;;;4903782;29;19946;-87
2023/03/27 09:11:17;;;;;;;;;;;;;;;;;;4885638;29;19931;-87
2023/03/27 09:13:52;;;;;;;;;;;;;;;;;;4905963;29;19927;-87
2023/03/27 09:16:24;;;;;;;;;;;;;;;;;;4906636;29;19942;-88
2023/03/27 09:18:56;;;;;;;;;;;;;;;;;;4920987;29;19923;-87
2023/03/27 09:21:28;;;;;;;;;;;;;;;;;;4903074;29;19930;-86
2023/03/27 09:23:56;;;;;;;;;;;;;;;;;;4918958;29;19934;-88
2023/03/27 09:26:54;;;;;;;;;;;;;;;;;;4903339;29;20316;-90
2023/03/27 09:29:33;;;;;;;;;;;;;;;;;;4888912;29;20380;-88
2023/03/27 09:32:29;;;;;;;;;;;;;;;;;;4935507;29;20389;-88
2023/03/27 09:34:58;;;;;;;;;;;;;;;;;;4918974;29;20474;-87
2023/03/27 09:37:26;;;;;;;;;;;;;;;;;;4912815;29;19930;-87
2023/03/27 09:39:53;;;;;;;;;;;;;;;;;;4913948;29;19930;-88
2023/03/27 09:42:28;;;;;;;;;;;;;;;;;;4914678;29;20306;-90
2023/03/27 09:44:58;;;;;;;;;;;;;;;;;;4913117;29;19923;-87
2023/03/27 09:47:31;;;;;;;;;;;;;;;;;;4920255;29;20316;-87
2023/03/27 09:50:09;;;;;;;;;;;;;;;;;;4914724;29;19923;-88
2023/03/27 09:52:54;;;;;;;;;;;;;;;;;;4900512;29;19923;-87
2023/03/27 09:55:33;;;;;;;;;;;;;;;;;;4915903;29;19930;-88
2023/03/27 09:58:10;;;;;;;;;;;;;;;;;;4899046;29;19923;-88
2023/03/27 10:00:37;;;;;;;;;;;;;;;;;;4914684;29;19923;-89
2023/03/27 10:03:07;;;;;;;;;;;;;;;;;;4899867;29;19947;-87
2023/03/27 10:05:42;;;;;;;;;;;;;;;;;;4913833;29;19923;-88
2023/03/27 10:08:19;;;;;;;;;;;;;;;;;;4900350;29;19926;-89
2023/03/27 10:11:06;;;;;;;;;;;;;;;;;;4898421;29;19930;-88
2023/03/27 10:13:43;;;;;;;;;;;;;;;;;;4916259;29;19922;-88
2023/03/27 10:16:11;;;;;;;;;;;;;;;;;;4912510;29;19923;-87
2023/03/27 10:18:49;;;;;;;;;;;;;;;;;;4913880;29;19927;-88
2023/03/27 10:21:28;;;;;;;;;;;;;;;;;;4898387;29;19938;-88
2023/03/27 10:24:05;;;;;;;;;;;;;;;;;;4917833;29;20451;-88
2023/03/27 10:26:58;;;;;;;;;;;;;;;;;;4917377;29;19927;-88
2023/03/27 10:29:33;;;;;;;;;;;;;;;;;;4915575;29;19923;-87
2023/03/27 10:32:02;;;;;;;;;;;;;;;;;;4916968;29;20949;-88
2023/03/27 10:34:56;;;;;;;;;;;;;;;;;;4905190;29;19922;-89
2023/03/27 10:37:43;;;;;;;;;;;;;;;;;;4916217;29;19923;-87
2023/03/27 10:40:39;;;;;;;;;;;;;;;;;;4915536;29;19923;-87
2023/03/27 11:40:22;;;;;;;;;;;;;;;;;;4772034;29;19928;-85
2023/03/27 11:50:22;;;;;;;;;;;;;;;;;;4845931;29;19924;-86
2023/03/27 11:53:24;;;;;;;;;;;;;;;;;;4859030;29;19923;-83
2023/03/27 11:56:30;;;;;;;;;;;;;;;;;;4895565;29;19923;-84
2023/03/27 11:59:09;;;;;;;;;;;;;;;;;;4925676;29;19927;-85
2023/03/27 12:01:39;;;;;;;;;;;;;;;;;;4891923;29;20275;-85
2023/03/27 12:04:12;;;;;;;;;;;;;;;;;;4909674;29;19927;-85
2023/03/27 12:06:58;;;;;;;;;;;;;;;;;;4916823;29;19923;-84
2023/03/27 12:09:30;;;;;;;;;;;;;;;;;;4893631;29;19934;-86
2023/03/27 12:12:23;;;;;;;;;;;;;;;;;;4913044;29;20404;-83
2023/03/27 12:14:54;;;;;;;;;;;;;;;;;;4921414;29;19927;-84
2023/03/27 12:17:27;;;;;;;;;;;;;;;;;;4906482;29;20412;-83
2023/03/27 12:20:24;;;;;;;;;;;;;;;;;;4909873;29;20404;-83
2023/03/27 12:23:09;;;;;;;;;;;;;;;;;;4908586;29;20306;-86
2023/03/27 12:29:31;;;;;;;;;;;;;;;;;;4921393;29;19923;-84
2023/03/27 12:32:06;;;;;;;;;;;;;;;;;;4911826;29;19930;-85
2023/03/27 12:34:40;;;;;;;;;;;;;;;;;;4910492;29;19923;-85
2023/03/27 12:37:10;;;;;;;;;;;;;;;;;;4922071;29;20453;-85
2023/03/27 12:39:45;;;;;;;;;;;;;;;;;;4911757;29;19930;-85
2023/03/27 12:42:13;;;;;;;;;;;;;;;;;;4890087;29;19923;-85
2023/03/27 12:44:53;;;;;;;;;;;;;;;;;;4907322;29;19930;-85
2023/03/27 12:47:21;;;;;;;;;;;;;;;;;;4912438;29;19923;-86
2023/03/27 12:49:57;;;;;;;;;;;;;;;;;;4915261;29;19923;-85
2023/03/27 12:52:30;;;;;;;;;;;;;;;;;;4910321;29;20309;-86
2023/03/27 12:55:31;;;;;;;;;;;;;;;;;;4915022;29;19923;-85
2023/03/27 12:57:59;;;;;;;;;;;;;;;;;;4914288;29;20305;-85
2023/03/27 13:00:51;;;;;;;;;;;;;;;;;;4915842;29;19934;-85
2023/03/27 13:03:22;;;;;;;;;;;;;;;;;;4929007;29;20329;-85
2023/03/27 13:06:14;;;;;;;;;;;;;;;;;;4924285;29;20325;-86
2023/03/27 13:08:48;;;;;;;;;;;;;;;;;;4886903;29;19945;-85
2023/03/27 13:11:43;;;;;;;;;;;;;;;;;;4926434;29;19923;-85
2023/03/27 13:14:26;;;;;;;;;;;;;;;;;;4899012;29;20404;-86
2023/03/27 13:16:56;;;;;;;;;;;;;;;;;;4901854;29;19926;-86
2023/03/27 13:19:40;;;;;;;;;;;;;;;;;;4913922;29;19923;-85
2023/03/27 13:22:24;;;;;;;;;;;;;;;;;;4916446;29;20372;-85
2023/03/27 13:25:06;;;;;;;;;;;;;;;;;;4928359;29;19930;-86
2023/03/27 13:27:38;;;;;;;;;;;;;;;;;;4913700;29;20293;-85
2023/03/27 13:30:06;;;;;;;;;;;;;;;;;;4883928;29;19926;-85
2023/03/27 13:33:07;;;;;;;;;;;;;;;;;;4915048;29;20388;-85
2023/03/27 13:35:41;;;;;;;;;;;;;;;;;;4913473;29;19923;-86
2023/03/27 13:38:12;;;;;;;;;;;;;;;;;;4928625;29;20385;-86
2023/03/27 13:41:17;;;;;;;;;;;;;;;;;;4927514;29;19923;-87
2023/03/27 13:43:47;;;;;;;;;;;;;;;;;;4912725;29;20350;-87
2023/03/27 13:46:30;;;;;;;;;;;;;;;;;;4915323;29;19930;-86
2023/03/27 13:49:15;;;;;;;;;;;;;;;;;;4911475;29;20321;-86
2023/03/27 13:52:06;;;;;;;;;;;;;;;;;;4912781;29;20286;-86
2023/03/27 13:54:47;;;;;;;;;;;;;;;;;;4903596;29;19923;-86
2023/03/27 13:57:17;;;;;;;;;;;;;;;;;;4898430;29;19927;-87
2023/03/27 14:00:14;;;;;;;;;;;;;;;;;;4914362;29;19923;-86
2023/03/27 14:02:48;;;;;;;;;;;;;;;;;;4913907;29;19946;-87
2023/03/27 14:05:24;;;;;;;;;;;;;;;;;;4895096;29;19952;-86
2023/03/27 14:08:23;;;;;;;;;;;;;;;;;;4907139;29;19923;-87
2023/03/27 14:11:22;;;;;;;;;;;;;;;;;;4895968;29;20329;-87
2023/03/27 14:14:17;;;;;;;;;;;;;;;;;;4911252;29;20330;-88
2023/03/27 14:16:56;;;;;;;;;;;;;;;;;;4913526;29;19923;-87
2023/03/27 14:19:30;;;;;;;;;;;;;;;;;;4924544;29;19923;-87
2023/03/27 14:21:58;;;;;;;;;;;;;;;;;;4899044;29;20404;-87
2023/03/27 14:24:29;;;;;;;;;;;;;;;;;;4928773;29;19927;-87
2023/03/27 14:27:05;;;;;;;;;;;;;;;;;;4927772;29;20408;-87
2023/03/27 14:29:33;;;;;;;;;;;;;;;;;;4909400;29;19930;-85
2023/03/27 14:32:05;;;;;;;;;;;;;;;;;;4912055;29;19923;-86
2023/03/27 14:34:36;;;;;;;;;;;;;;;;;;4913465;29;20389;-87
2023/03/27 14:37:27;;;;;;;;;;;;;;;;;;4912819;29;19938;-87
2023/03/27 14:39:57;;;;;;;;;;;;;;;;;;4911298;29;19976;-86
2023/03/27 14:42:35;;;;;;;;;;;;;;;;;;4914230;29;19930;-85
2023/03/27 14:45:09;;;;;;;;;;;;;;;;;;4926019;29;19923;-84
2023/03/27 14:47:39;;;;;;;;;;;;;;;;;;4911547;29;19931;-85
2023/03/27 14:50:06;;;;;;;;;;;;;;;;;;4914474;29;19930;-85
2023/03/27 14:52:43;;;;;;;;;;;;;;;;;;4917698;29;19923;-85
2023/03/27 14:55:28;;;;;;;;;;;;;;;;;;4902976;29;20293;-84
2023/03/27 14:58:17;;;;;;;;;;;;;;;;;;4913408;29;19923;-85
2023/03/27 15:00:49;;;;;;;;;;;;;;;;;;4912061;29;19939;-85
2023/03/27 15:03:18;;;;;;;;;;;;;;;;;;4910414;29;19946;-86
2023/03/27 15:05:52;;;;;;;;;;;;;;;;;;4928293;29;19922;-85
2023/03/27 15:08:21;;;;;;;;;;;;;;;;;;4911446;29;20365;-85
2023/03/27 15:11:14;;;;;;;;;;;;;;;;;;4892219;29;19923;-85
2023/03/27 15:14:02;;;;;;;;;;;;;;;;;;4910782;29;19923;-85
2023/03/27 15:16:34;;;;;;;;;;;;;;;;;;4913488;29;20378;-85
2023/03/27 15:19:08;;;;;;;;;;;;;;;;;;4908512;29;20305;-86
2023/03/27 15:21:43;;;;;;;;;;;;;;;;;;4918235;29;19923;-86
2023/03/27 15:24:12;;;;;;;;;;;;;;;;;;4921400;29;19930;-85
2023/03/27 15:26:41;;;;;;;;;;;;;;;;;;4911252;29;19934;-86
2023/03/27 15:29:12;;;;;;;;;;;;;;;;;;4906822;29;19927;-84
2023/03/27 15:31:40;;;;;;;;;;;;;;;;;;4912026;29;20300;-86
2023/03/27 15:34:11;;;;;;;;;;;;;;;;;;4894906;29;19923;-86
2023/03/27 15:36:42;;;;;;;;;;;;;;;;;;4911996;29;20263;-86
2023/03/27 15:39:18;;;;;;;;;;;;;;;;;;4911486;29;19927;-85
2023/03/27 15:41:45;;;;;;;;;;;;;;;;;;4913436;29;20327;-85
2023/03/27 15:44:15;;;;;;;;;;;;;;;;;;4920631;29;20412;-86
2023/03/27 15:46:47;;;;;;;;;;;;;;;;;;4893914;29;19937;-86
2023/03/27 15:49:22;;;;;;;;;;;;;;;;;;4908973;29;20393;-86
2023/03/27 15:51:49;;;;;;;;;;;;;;;;;;4914697;29;20382;-86
2023/03/27 15:54:23;;;;;;;;;;;;;;;;;;4912036;29;19946;-86
2023/03/27 15:56:50;;;;;;;;;;;;;;;;;;4913950;29;19923;-86
2023/03/27 15:59:17;;;;;;;;;;;;;;;;;;4912894;29;20306;-86
2023/03/27 16:01:50;;;;;;;;;;;;;;;;;;4911333;29;20424;-86
2023/03/27 16:04:24;;;;;;;;;;;;;;;;;;4904946;29;20270;-86
2023/03/27 16:06:52;;;;;;;;;;;;;;;;;;4912539;29;20317;-86
2023/03/27 16:09:21;;;;;;;;;;;;;;;;;;4910926;29;19938;-87
2023/03/27 16:11:48;;;;;;;;;;;;;;;;;;4913141;29;19923;-85
2023/03/27 16:14:19;;;;;;;;;;;;;;;;;;4908418;29;19923;-82
2023/03/27 16:16:53;;;;;;;;;;;;;;;;;;4891751;29;19923;-86
2023/03/27 16:19:24;;;;;;;;;;;;;;;;;;4920887;29;20577;-87
2023/03/27 16:21:53;;;;;;;;;;;;;;;;;;4887458;29;19923;-87
2023/03/27 16:24:20;;;;;;;;;;;;;;;;;;4913735;29;19930;-87
2023/03/27 16:26:50;;;;;;;;;;;;;;;;;;4921024;29;19938;-87
2023/03/27 16:29:17;;;;;;;;;;;;;;;;;;4909141;29;19930;-87
2023/03/27 16:31:48;;;;;;;;;;;;;;;;;;4913093;29;19922;-88
2023/03/27 16:34:18;;;;;;;;;;;;;;;;;;4919463;29;19926;-88
2023/03/27 16:36:48;;;;;;;;;;;;;;;;;;4913421;29;20340;-88
2023/03/27 16:39:18;;;;;;;;;;;;;;;;;;4915385;29;20285;-87
2023/03/27 16:41:45;;;;;;;;;;;;;;;;;;4912206;29;19927;-88
2023/03/27 16:44:15;;;;;;;;;;;;;;;;;;4944814;23;19933;-90
2023/03/27 16:46:42;;;;;;;;;;;;;;;;;;4970856;28;20239;-90
2023/03/27 16:49:10;;;;;;;;;;;;;;;;;;4955501;28;19930;-90
2023/03/27 16:51:38;;;;;;;;;;;;;;;;;;4969133;28;19922;-91
2023/03/27 16:54:06;;;;;;;;;;;;;;;;;;4968655;28;20376;-90
2023/03/27 16:56:34;;;;;;;;;;;;;;;;;;4954497;29;19922;-90
2023/03/27 16:59:01;;;;;;;;;;;;;;;;;;4953174;29;19933;-91
2023/03/27 17:01:28;;;;;;;;;;;;;;;;;;4939078;29;19923;-92
2023/03/27 17:03:55;;;;;;;;;;;;;;;;;;4964092;28;19931;-91
2023/03/27 17:06:22;;;;;;;;;;;;;;;;;;4956941;29;19929;-91
2023/03/27 17:08:53;;;;;;;;;;;;;;;;;;4953449;29;19945;-91
2023/03/27 17:11:22;;;;;;;;;;;;;;;;;;4947982;29;19933;-91
2023/03/27 17:13:50;;;;;;;;;;;;;;;;;;4946278;28;19922;-91
2023/03/27 17:16:17;;;;;;;;;;;;;;;;;;4951862;29;20304;-91
2023/03/27 17:18:44;;;;;;;;;;;;;;;;;;4945377;29;19932;-90
2023/03/27 17:21:11;;;;;;;;;;;;;;;;;;4941250;29;19934;-90
2023/03/27 17:23:39;;;;;;;;;;;;;;;;;;4950852;28;19922;-90
2023/03/27 17:26:06;;;;;;;;;;;;;;;;;;4954488;29;19929;-91
2023/03/27 17:28:35;;;;;;;;;;;;;;;;;;4925666;29;20026;-91
2023/03/27 17:31:02;;;;;;;;;;;;;;;;;;4936780;28;19922;-91
2023/03/27 17:33:29;;;;;;;;;;;;;;;;;;4949235;28;19926;-90
2023/03/27 17:35:56;;;;;;;;;;;;;;;;;;4934938;29;19933;-89
2023/03/27 17:38:23;;;;;;;;;;;;;;;;;;4935259;28;19926;-87
2023/03/27 17:40:53;;;;;;;;;;;;;;;;;;4935954;29;19930;-89
2023/03/27 17:43:20;;;;;;;;;;;;;;;;;;4934056;28;19937;-89
2023/03/27 17:45:49;;;;;;;;;;;;;;;;;;4938601;29;19930;-89
2023/03/27 17:48:19;;;;;;;;;;;;;;;;;;4934131;28;19926;-90
2023/03/27 17:50:46;;;;;;;;;;;;;;;;;;4936211;29;19930;-89
2023/03/27 17:53:16;;;;;;;;;;;;;;;;;;4930975;28;19934;-90
2023/03/27 17:55:44;;;;;;;;;;;;;;;;;;4918399;29;19926;-89
2023/03/27 17:58:11;;;;;;;;;;;;;;;;;;4950520;28;20305;-90
2023/03/27 18:00:40;;;;;;;;;;;;;;;;;;4933765;28;20028;-89
2023/03/27 18:03:08;;;;;;;;;;;;;;;;;;4950930;28;19946;-90
2023/03/27 18:05:36;;;;;;;;;;;;;;;;;;4940432;28;19922;-88
2023/03/27 18:08:03;;;;;;;;;;;;;;;;;;4932084;29;20015;-89
2023/03/27 18:10:30;;;;;;;;;;;;;;;;;;4921906;29;19933;-90
2023/03/27 18:12:57;;;;;;;;;;;;;;;;;;4934699;29;19930;-89
2023/03/27 18:15:24;;;;;;;;;;;;;;;;;;4948122;28;19923;-89
2023/03/27 18:17:51;;;;;;;;;;;;;;;;;;4932282;29;19930;-90
2023/03/27 18:20:19;;;;;;;;;;;;;;;;;;4933898;29;19923;-89
2023/03/27 18:22:49;;;;;;;;;;;;;;;;;;4934120;28;20167;-89
2023/03/27 18:25:16;;;;;;;;;;;;;;;;;;4930512;28;20968;-89
2023/03/27 18:27:43;;;;;;;;;;;;;;;;;;4930725;28;19929;-87
2023/03/27 18:30:12;;;;;;;;;;;;;;;;;;4922052;29;20389;-87
2023/03/27 18:32:41;;;;;;;;;;;;;;;;;;4933629;28;19931;-88
2023/03/27 18:35:11;;;;;;;;;;;;;;;;;;4934245;29;19931;-87
2023/03/27 18:37:40;;;;;;;;;;;;;;;;;;4933081;29;20276;-88
2023/03/27 18:40:08;;;;;;;;;;;;;;;;;;4935190;29;20324;-87
2023/03/27 18:42:35;;;;;;;;;;;;;;;;;;4951684;28;20341;-88