Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:09:20;;;;;;;5.10;2.62;;;;;;;9.62;56.25;98622.51;4112278;85;28505;-78
2022/12/08 00:10:44;;;;;;;7.03;2.70;;;;;;;9.81;56.16;98622.37;4161011;84;28522;-80
2022/12/08 00:16:45;;;;;;;6.40;2.77;;;;;;;9.70;56.37;98628.03;4171554;84;28535;-81
2022/12/08 00:22:47;;;;;;;5.60;2.67;;;;;;;9.55;56.41;98627.71;4111537;85;28614;-79
2022/12/08 00:28:48;;;;;;;5.03;2.80;;;;;;;9.61;56.24;98627.59;4171132;84;28534;-81
2022/12/08 00:34:49;;;;;;;5.03;2.60;;;;;;;9.64;56.49;98630.33;4117841;85;28562;-80
2022/12/08 00:40:51;;;;;;;6.70;2.92;;;;;;;9.68;56.06;98632.00;4261377;81;28571;-82
2022/12/08 00:46:53;;;;;;;5.58;2.50;;;;;;;9.69;56.51;98636.34;4319145;81;28635;-84
2022/12/08 00:52:56;;;;;;;5.60;2.58;;;;;;;9.56;56.23;98642.22;4342466;81;28548;-83
2022/12/08 00:58:58;;;;;;;5.42;2.75;;;;;;;9.42;56.80;98638.15;4363669;81;28544;-82
2022/12/08 01:04:59;;;;;;;4.65;2.55;;;;;;;9.37;57.01;98643.38;4349474;80;28519;-84
2022/12/08 01:11:13;;;;;;;5.85;2.80;;;;;;;9.28;56.71;98641.58;4386328;81;28586;-84
2022/12/08 01:17:14;;;;;;;5.35;2.62;;;;;;;9.60;56.60;98654.66;4339008;81;28544;-82
2022/12/08 01:23:16;;;;;;;5.22;2.70;;;;;;;9.58;56.43;98652.22;4344596;81;28519;-83
2022/12/08 01:29:17;;;;;;;4.30;2.37;;;;;;;9.38;56.67;98655.23;4295029;82;28516;-82
2022/12/08 01:35:18;;;;;;;5.30;2.62;;;;;;;9.28;56.61;98654.99;4277431;82;28487;-82
2022/12/08 01:41:24;;;;;;;6.03;2.80;;;;;;;9.32;56.67;98654.30;4210428;84;28557;-82
2022/12/08 01:47:34;;;;;;;3.93;2.60;;;;;;;9.29;56.86;98643.22;4286594;81;28590;-82
2022/12/08 01:53:36;;;;;;;3.80;2.37;;;;;;;9.11;57.00;98647.65;4228415;82;28520;-82
2022/12/08 01:59:43;;;;;;;5.03;2.90;;;;;;;8.80;57.79;98646.88;4284116;82;28533;-83
2022/12/08 02:05:46;;;;;;;6.08;2.60;;;;;;;8.79;57.87;98651.41;4285956;82;28624;-83
2022/12/08 02:11:49;;;;;;;5.20;2.52;;;;;;;8.64;58.13;98653.17;4216323;84;28494;-83
2022/12/08 02:18:16;;;;;;;4.42;2.70;;;;;;;8.45;58.58;98657.73;4273388;82;28491;-83
2022/12/08 02:24:50;;;;;;;5.30;2.33;;;;;;;8.17;58.99;98660.95;4250026;82;28495;-82
2022/12/08 02:31:33;;;;;;;4.40;2.50;;;;;;;8.17;59.17;98663.63;4256025;82;28459;-82
2022/12/08 02:38:07;;;;;;;4.60;2.50;;;;;;;8.32;59.13;98661.40;4235766;82;28554;-83
2022/12/08 02:44:23;;;;;;;4.15;2.50;;;;;;;8.73;58.12;98662.23;4262828;82;28527;-84
2022/12/08 02:50:26;;;;;;;3.52;2.27;;;;;;;8.56;58.62;98664.20;4246707;82;28483;-83
2022/12/08 02:56:51;;;;;;;3.92;2.40;;;;;;;8.57;58.64;98663.70;4236411;82;28586;-83
2022/12/08 03:03:31;;;;;;;4.28;2.10;;;;;;;8.32;58.84;98660.06;4245100;83;28514;-82
2022/12/08 03:09:43;;;;;;;3.75;2.35;;;;;;;8.03;59.69;98667.81;4268713;82;28558;-82
2022/12/08 03:15:48;;;;;;;3.70;2.37;;;;;;;7.89;60.04;98667.14;4249179;82;28495;-81
2022/12/08 03:22:01;;;;;;;4.67;2.65;;;;;;;8.07;60.05;98658.31;4258190;82;28531;-82
2022/12/08 03:27:59;;;;;;;4.05;2.22;;;;;;;8.00;59.91;98657.56;4219836;83;28474;-83
2022/12/08 03:34:03;;;;;;;4.30;2.45;;;;;;;7.98;60.40;98657.48;4244637;82;28513;-82
2022/12/08 03:40:12;;;;;;;4.25;2.50;;;;;;;8.06;60.34;98657.98;4248835;82;28579;-82
2022/12/08 03:46:18;;;;;;;3.85;2.50;;;;;;;7.71;61.08;98659.92;4288450;82;28524;-81
2022/12/08 03:52:19;;;;;;;4.72;2.70;;;;;;;8.13;60.36;98653.92;4262106;82;28545;-82
2022/12/08 03:58:20;;;;;;;4.10;2.80;;;;;;;8.14;60.16;98647.52;4298314;82;28516;-81
2022/12/08 04:04:22;;;;;;;4.62;2.70;;;;;;;8.14;60.28;98644.84;4278108;82;28518;-82
2022/12/08 04:10:23;;;;;;;5.45;2.90;;;;;;;8.54;59.67;98648.88;4282714;82;28529;-82
2022/12/08 04:16:26;;;;;;;4.90;2.87;;;;;;;8.32;60.04;98649.34;4272184;82;28569;-81
2022/12/08 04:22:28;;;;;;;4.55;2.85;;;;;;;8.34;60.12;98641.09;4287554;82;28494;-81
2022/12/08 04:28:29;;;;;;;5.15;3.20;;;;;;;8.53;60.04;98639.21;4265302;82;29037;-81
2022/12/08 04:34:30;;;;;;;4.90;2.65;;;;;;;8.58;59.77;98651.39;4285100;82;28585;-82
2022/12/08 04:40:32;;;;;;;5.42;3.00;;;;;;;8.74;59.21;98631.70;4250924;82;28563;-82
2022/12/08 04:46:33;;;;;;;5.20;2.90;;;;;;;8.72;59.21;98631.13;4278623;82;28487;-86
2022/12/08 04:52:35;;;;;;;4.67;3.05;;;;;;;8.71;59.09;98640.21;4309633;82;28479;-85
2022/12/08 04:58:37;;;;;;;5.55;2.90;;;;;;;8.65;59.14;98637.92;4302774;82;28557;-85
2022/12/08 05:04:38;;;;;;;6.12;2.55;;;;;;;8.80;58.90;98633.48;4203550;82;28556;-84
2022/12/08 05:10:39;;;;;;;4.83;2.62;;;;;;;8.75;58.93;98631.48;4278825;82;28584;-87
2022/12/08 05:16:42;;;;;;;5.03;2.70;;;;;;;8.57;59.10;98633.68;4252721;82;28498;-83
2022/12/08 05:22:44;;;;;;;5.05;2.45;;;;;;;8.51;59.42;98630.59;4277652;82;28593;-83
2022/12/08 05:28:45;;;;;;;5.62;2.77;;;;;;;8.54;58.94;98630.13;4277136;82;28538;-84
2022/12/08 05:34:48;;;;;;;4.55;2.80;;;;;;;8.63;58.57;98626.59;4249715;82;28618;-85
2022/12/08 05:40:49;;;;;;;5.20;3.00;;;;;;;8.31;58.77;98633.48;4224535;82;28536;-80
2022/12/08 05:46:51;;;;;;;4.80;3.02;;;;;;;8.44;58.82;98627.14;4156416;84;28574;-79
2022/12/08 05:52:53;;;;;;;4.65;2.70;;;;;;;7.88;59.62;98629.37;4129412;84;28544;-78
2022/12/08 05:58:54;;;;;;;6.97;2.75;;;;;;;7.81;59.78;98637.48;4158673;84;28538;-78
2022/12/08 06:04:57;;;;;;;5.40;2.92;;;;;;;8.34;59.25;98643.23;4148079;84;28558;-78
2022/12/08 06:10:59;;;;;;;4.33;2.67;;;;;;;8.39;59.10;98656.48;4143314;84;28496;-77
2022/12/08 06:17:05;;;;;;;5.33;2.98;;;;;;;8.21;58.90;98654.92;4124792;84;28488;-79
2022/12/08 06:23:06;;;;;;;;;;;;;;;8.48;58.82;98666.66;4129094;84;28649;-81
2022/12/08 06:29:07;;;;;;;6.15;3.00;;;;;;;8.60;58.40;98669.93;4165920;84;20293;-85
2022/12/08 06:35:09;;;;;;;4.65;2.65;;;;;;;8.55;58.63;98670.61;4166158;84;28514;-81
2022/12/08 06:41:11;;;;;;;5.33;2.83;;;;;;;8.46;59.04;98674.61;4152574;82;28526;-82
2022/12/08 06:47:13;;;;;;;4.67;2.95;;;;;;;8.54;59.31;98684.22;4161607;84;28566;-82
2022/12/08 06:53:19;;;;;;;5.45;3.02;;;;;;;8.71;59.25;98695.95;4134639;84;28557;-87
2022/12/08 06:59:20;;;;;;;4.12;2.67;;;;;;;8.75;59.69;98692.30;4122632;85;28565;-86
2022/12/08 07:05:24;;;;;;;4.25;2.95;;;;;;;8.73;60.77;98699.22;4148966;84;28600;-86
2022/12/08 07:11:25;;;;;;;5.42;2.85;;;;;;;8.71;60.72;98693.81;4135441;84;28593;-87
2022/12/08 07:17:33;;;;;;;4.28;2.83;;;;;;;8.76;60.30;98699.30;4166093;84;28519;-87
2022/12/08 07:23:34;;;;;;;4.55;2.75;;;;;;;8.71;61.13;98695.95;4176849;84;28525;-86
2022/12/08 07:29:38;;;;;;;4.97;3.20;;;;;;;8.54;61.24;98707.00;4153236;84;28527;-87
2022/12/08 07:35:43;;;;;;;6.03;3.25;;;;;;;8.41;60.78;98710.12;4185145;84;28618;-86
2022/12/08 07:41:51;;;;;;;6.80;3.47;;;;;;;8.77;59.44;98707.63;4213736;82;28582;-87
2022/12/08 07:48:00;;;;;;;7.20;3.58;;;;;;;9.04;58.90;98704.58;4285870;82;28513;-88
2022/12/08 07:54:02;;;;;;;7.30;3.62;;;;;;;9.11;58.36;98695.92;4247311;81;28532;-83
2022/12/08 08:00:06;;;;;;;7.20;4.12;;;;;;;9.15;58.43;98699.77;4271993;82;28554;-83
2022/12/08 08:06:09;;;;;;;8.85;4.40;;;;;;;9.56;57.65;98708.52;4266772;82;28527;-83
2022/12/08 08:12:12;;;;;;;7.95;4.22;;;;;;;9.45;56.55;98710.95;4281979;82;28539;-82
2022/12/08 08:18:13;;;;;;;7.37;4.05;;;;;;;9.68;56.68;98706.64;4262441;82;28497;-82
2022/12/08 08:24:16;;;;;;;9.68;4.25;;;;;;;9.66;56.24;98708.75;4269550;82;28580;-82
2022/12/08 08:30:18;;;;;;;6.72;3.77;;;;;;;10.13;55.42;98703.05;4252837;82;28557;-81
2022/12/08 08:36:20;;;;;;;8.45;4.30;;;;;;;10.43;55.14;98701.56;4239965;82;28503;-85
2022/12/08 08:42:22;;;;;;;7.25;4.20;;;;;;;10.57;54.72;98695.89;4228041;82;28570;-84
2022/12/08 08:48:25;;;;;;;9.93;4.87;;;;;;;10.97;54.58;98692.33;4153301;84;28500;-83
2022/12/08 08:54:28;;;;;;;9.08;4.08;;;;;;;11.10;53.91;98696.59;4151730;83;28487;-85
2022/12/08 09:00:33;;;;;;;7.70;3.90;;;;;;;11.15;54.11;98698.01;4196700;84;28534;-85
2022/12/08 09:06:34;;;;;;;7.60;3.70;;;;;;;11.18;53.01;98695.38;4169374;84;28576;-84
2022/12/08 09:12:36;;;;;;;9.78;4.08;;;;;;;11.16;53.11;98691.56;4176758;84;28513;-86
2022/12/08 09:18:40;;;;;;;5.60;3.52;;;;;;;11.26;52.98;98684.72;4172169;84;28547;-84
2022/12/08 09:24:41;;;;;;;7.60;4.20;;;;;;;11.63;52.01;98669.94;4167830;84;28556;-84
2022/12/08 09:30:43;;;;;;;7.05;4.37;;;;;;;11.79;51.93;98668.28;4193954;83;28509;-83
2022/12/08 09:36:44;;;;;;;7.62;3.90;;;;;;;12.16;51.11;98662.34;4254512;83;28500;-83
2022/12/08 09:43:11;;;;;;;9.83;5.30;;;;;;;12.15;51.19;98660.71;4174465;83;28569;-83
2022/12/08 09:49:19;;;;;;;8.53;5.03;;;;;;;11.96;50.87;98656.94;4321062;81;28531;-82
2022/12/08 09:55:47;;;;;;;9.25;5.17;;;;;;;12.15;51.45;98643.19;4330141;81;28568;-83
2022/12/08 10:01:51;;;;;;;9.83;4.70;;;;;;;12.18;51.21;98648.59;4327343;81;28543;-83
2022/12/08 10:08:10;;;;;;;8.53;4.78;;;;;;;12.05;52.15;98639.83;4326070;81;28603;-83
2022/12/08 10:14:48;;;;;;;9.30;4.85;;;;;;;11.75;52.30;98636.98;4307520;81;28509;-82
2022/12/08 10:20:52;;;;;;;9.63;4.75;;;;;;;11.51;53.17;98629.13;4324741;81;28505;-83
2022/12/08 10:26:55;;;;;;;10.82;6.10;;;;;;;11.68;52.63;98631.78;4331457;81;28570;-83
2022/12/08 10:32:56;;;;;;;8.63;5.35;;;;;;;11.55;53.28;98632.14;4324360;81;28550;-82
2022/12/08 10:38:57;;;;;;;14.28;6.20;;;;;;;11.99;52.88;98628.69;4329030;81;28550;-83
2022/12/08 10:45:29;;;;;;;11.25;5.60;;;;;;;11.37;53.73;98623.27;4330542;81;28568;-82
2022/12/08 10:51:38;;;;;;;10.93;5.17;;;;;;;12.07;52.82;98621.52;4289097;81;28571;-83
2022/12/08 10:57:39;;;;;;;9.03;5.33;;;;;;;11.59;52.86;98617.11;4361105;81;28532;-83
2022/12/08 11:03:58;;;;;;;9.43;5.00;;;;;;;11.59;52.50;98615.77;4334897;81;28527;-83
2022/12/08 11:10:00;;;;;;;9.18;4.85;;;;;;;11.44;53.00;98606.42;4301916;81;28517;-82
2022/12/08 11:16:04;;;;;;;8.75;4.78;;;;;;;11.29;53.24;98609.70;4275411;81;28550;-82
2022/12/08 11:22:31;;;;;;;9.75;4.72;;;;;;;11.27;52.59;98608.31;4252374;81;28630;-83
2022/12/08 11:28:32;;;;;;;7.30;3.77;;;;;;;11.37;53.10;98596.35;4304944;81;28549;-82
2022/12/08 11:34:40;;;;;;;5.62;3.30;;;;;;;10.97;52.68;98600.05;4316721;81;28537;-82
2022/12/08 11:40:43;;;;;;;8.93;4.87;;;;;;;11.45;52.06;98597.80;4253265;81;28543;-82
2022/12/08 11:46:57;;;;;;;10.08;5.60;;;;;;;11.53;53.03;98597.38;4303670;80;28584;-82
2022/12/08 11:53:00;;;;;;;11.08;5.33;;;;;;;11.60;53.16;98593.16;4267873;81;28571;-83
2022/12/08 11:59:31;;;;;;;8.95;5.50;;;;;;;11.62;52.65;98602.34;4283192;81;28529;-82
2022/12/08 12:05:46;;;;;;;10.60;5.37;;;;;;;11.53;53.40;98589.85;4295906;81;28523;-83
2022/12/08 12:12:15;;;;;;;9.27;5.40;;;;;;;11.41;53.60;98596.67;4310112;81;28530;-82
2022/12/08 12:18:48;;;;;;;11.20;5.15;;;;;;;11.40;53.19;98583.77;4297581;81;28577;-82
2022/12/08 12:24:51;;;;;;;9.50;5.15;;;;;;;11.53;53.86;98588.50;4250970;82;28607;-82
2022/12/08 12:31:12;;;;;;;9.05;4.87;;;;;;;11.30;53.66;98593.04;4226563;82;28486;-82
2022/12/08 12:37:18;;;;;;;11.45;5.47;;;;;;;11.24;54.35;98588.08;4244767;82;28519;-83
2022/12/08 12:43:34;;;;;;;11.68;5.20;;;;;;;11.23;55.44;98585.11;4236112;82;28557;-83
2022/12/08 12:49:44;;;;;;;12.53;4.87;;;;;;;11.38;55.45;98582.38;4234982;84;28494;-87
2022/12/08 12:56:02;;;;;;;13.40;5.22;;;;;;;11.21;57.14;98567.05;4214756;83;28553;-84
2022/12/08 13:02:20;;;;;;;14.33;5.72;;;;;;;11.24;56.86;98569.25;4264629;82;28543;-85
2022/12/08 13:08:24;;;;;;;10.28;5.28;;;;;;;11.22;58.00;98571.38;4269253;82;28565;-86
2022/12/08 13:14:38;;;;;;;10.65;5.75;;;;;;;11.12;60.04;98564.50;4250606;82;28539;-85
2022/12/08 13:20:47;;;;;;;9.88;4.97;;;;;;;11.08;59.95;98562.03;4268700;82;28565;-86
2022/12/08 13:27:12;;;;;;;8.40;4.67;;;;;;;11.16;60.75;98561.62;4205927;81;28503;-91
2022/12/08 13:33:27;;;;;;;9.73;5.23;;;;;;;11.18;60.24;98554.11;4256223;82;28566;-89
2022/12/08 13:39:52;;;;;;;8.55;4.90;;;;;;;10.92;61.57;98553.70;4265727;82;28561;-86
2022/12/08 13:45:57;;;;;;;8.80;5.22;;;;;;;10.83;62.37;98556.00;4261257;82;28523;-86
2022/12/08 13:52:06;;;;;;;10.15;5.03;;;;;;;10.55;60.26;98542.91;4261167;82;28531;-87
2022/12/08 13:58:27;;;;;;;10.82;4.95;;;;;;;10.77;63.96;98545.41;4243214;82;28537;-85
2022/12/08 14:04:29;;;;;;;10.20;4.85;;;;;;;10.86;62.61;98545.30;4243469;82;28535;-87
2022/12/08 14:10:32;;;;;;;8.58;5.12;;;;;;;10.66;63.28;98547.11;4241764;82;28487;-88
2022/12/08 14:16:40;;;;;;;9.08;5.20;;;;;;;10.78;60.84;98553.77;4236039;82;28585;-89
2022/12/08 14:22:43;;;;;;;9.03;4.40;;;;;;;10.83;62.34;98556.52;4241398;82;28508;-87
2022/12/08 14:28:45;;;;;;;7.75;4.22;;;;;;;10.80;64.12;98554.33;4240963;82;28537;-85
2022/12/08 14:35:07;;;;;;;7.42;4.20;;;;;;;10.88;63.58;98553.41;4282300;82;28544;-83
2022/12/08 14:41:11;;;;;;;9.48;5.12;;;;;;;10.71;64.48;98550.69;4225807;82;28537;-85
2022/12/08 14:47:18;;;;;;;11.57;7.17;;;;;;;10.74;63.32;98553.43;4244842;82;28617;-85
2022/12/08 14:53:19;;;;;;;9.00;4.80;;;;;;;10.73;61.32;98551.29;4268143;82;28574;-86
2022/12/08 14:59:30;;;;;;;11.70;6.35;;;;;;;10.71;63.33;98547.20;4267297;82;28483;-85
2022/12/08 15:05:32;;;;;;;13.15;7.05;;;;;;;10.52;60.51;98551.46;4228299;82;28519;-86
2022/12/08 15:11:35;;;;;;;9.43;4.65;;;;;;;10.82;60.70;98552.20;4230454;82;28586;-86
2022/12/08 15:17:48;;;;;;;8.98;4.80;;;;;;;10.64;62.46;98551.41;4271426;82;28526;-86
2022/12/08 15:23:50;;;;;;;10.15;5.15;;;;;;;10.62;63.67;98545.98;4250859;82;28933;-86
2022/12/08 15:29:52;;;;;;;9.10;4.60;;;;;;;10.63;63.24;98547.61;4248776;82;28564;-85
2022/12/08 15:35:56;;;;;;;10.98;5.30;;;;;;;10.60;63.58;98542.17;4255120;82;28542;-85
2022/12/08 15:41:59;;;;;;;12.35;6.65;;;;;;;10.49;63.53;98539.03;4242321;82;28647;-84
2022/12/08 15:48:01;;;;;;;9.45;4.70;;;;;;;10.62;61.16;98536.05;4148178;84;28633;-85
2022/12/08 15:54:02;;;;;;;10.08;5.22;;;;;;;10.54;63.64;98539.14;4154419;84;28563;-86
2022/12/08 16:00:09;;;;;;;10.48;5.28;;;;;;;10.37;64.90;98529.69;4142867;84;28604;-85
2022/12/08 16:06:18;;;;;;;8.58;4.65;;;;;;;10.29;64.65;98523.64;4154352;84;28593;-85
2022/12/08 16:18:43;;;;;;;12.28;6.47;;;;;;;10.15;61.67;98518.27;4156487;84;28599;-84
2022/12/08 16:24:44;;;;;;;9.95;5.85;;;;;;;9.89;61.53;98515.95;4160199;84;28562;-85
2022/12/08 16:30:45;;;;;;;11.10;6.10;;;;;;;10.09;63.33;98521.38;4158614;84;28542;-83
2022/12/08 16:36:47;;;;;;;12.15;7.17;;;;;;;9.93;63.81;98528.88;4160738;84;28546;-83
2022/12/08 16:42:48;;;;;;;13.80;7.50;;;;;;;9.78;62.88;98524.03;4181140;82;28562;-83
2022/12/08 16:48:50;;;;;;;12.43;7.05;;;;;;;9.57;62.79;98519.59;4259314;82;28472;-90
2022/12/08 16:54:51;;;;;;;15.58;9.35;;;;;;;9.33;63.40;98529.04;4231923;82;28513;-89
2022/12/08 17:00:55;;;;;;;15.03;7.37;;;;;;;9.66;62.34;98517.34;4231897;82;28538;-90
2022/12/08 17:06:57;;;;;;;18.45;8.18;;;;;;;9.70;63.44;98514.49;4253206;82;28561;-92
2022/12/08 17:13:00;;;;;;;16.67;8.05;;;;;;;9.52;63.38;98501.52;4251043;82;28469;-92
2022/12/08 17:19:01;;;;;;;14.65;7.65;;;;;;;9.71;62.42;98506.18;4249002;82;28519;-92
2022/12/08 17:25:06;;;;;;;18.98;9.13;;;;;;;9.48;63.58;98506.54;4232027;82;28804;-92
2022/12/08 17:31:14;;;;;;;15.00;8.00;;;;;;;9.58;62.00;98505.95;4249849;82;28515;-92
2022/12/08 17:37:18;;;;;;;14.63;7.05;;;;;;;9.59;63.02;98517.48;4252971;82;28616;-91
2022/12/08 17:43:19;;;;;;;16.12;7.55;;;;;;;9.54;64.67;98516.05;4244351;82;28539;-90
2022/12/08 17:49:26;;;;;;;14.10;7.80;;;;;;;9.41;64.61;98511.21;4239864;82;28559;-91
2022/12/08 17:55:31;;;;;;;18.23;8.00;;;;;;;9.44;64.26;98505.39;4229921;82;28515;-91
2022/12/08 18:01:49;;;;;;;14.50;7.80;;;;;;;9.49;63.77;98508.17;4241142;82;28529;-91
2022/12/08 18:07:48;;;;;;;13.03;7.40;;;;;;;9.43;64.01;98507.80;4237942;81;28535;-92
2022/12/08 18:14:08;;;;;;;17.15;8.35;;;;;;;9.88;64.27;98498.72;4203904;82;28535;-90
2022/12/08 18:20:21;;;;;;;;;;;;;;;;;;;;;
2022/12/08 18:26:25;;;;;;;16.80;7.85;;;;;;;9.66;64.32;98497.21;4237515;82;28557;-86
2022/12/08 18:32:27;;;;;;;14.85;7.50;;;;;;;9.83;64.38;98483.33;4258658;82;28524;-87
2022/12/08 18:38:28;;;;;;;13.50;7.42;;;;;;;9.53;64.89;98473.62;4247302;82;29542;-84
2022/12/08 18:44:29;;;;;;;17.80;8.65;;;;;;;9.44;64.66;98475.05;4248621;82;28585;-86
2022/12/08 18:50:31;;;;;;;18.30;9.00;;;;;;;9.42;62.62;98467.77;4245461;82;28491;-87
2022/12/08 18:56:34;;;;;;;18.55;8.95;;;;;;;9.27;61.64;98468.27;4242626;82;28514;-84
2022/12/08 19:02:41;;;;;;;18.32;8.80;;;;;;;9.59;60.27;98467.83;4245529;82;28530;-90
2022/12/08 19:08:43;;;;;;;18.95;9.15;;;;;;;9.64;59.59;98462.58;4260655;82;28575;-81
2022/12/08 19:14:46;;;;;;;19.65;9.08;;;;;;;9.78;58.75;98467.11;4255984;82;28549;-84
2022/12/08 19:20:48;;;;;;;18.45;8.90;;;;;;;10.04;58.07;98459.53;4234168;82;28488;-82
2022/12/08 19:26:49;;;;;;;17.25;8.25;;;;;;;10.22;57.44;98455.00;4253069;82;28495;-87
2022/12/08 19:32:53;;;;;;;16.95;8.85;;;;;;;10.14;57.12;98454.85;4219200;82;28521;-83
2022/12/08 19:45:20;;;;;;;14.00;7.97;;;;;;;10.34;56.98;98451.70;4270106;82;28532;-85
2022/12/08 19:51:22;;;;;;;;;;;;;;;10.22;56.84;98450.43;4280946;82;28537;-85
2022/12/08 19:57:24;;;;;;;16.23;8.28;;;;;;;10.19;56.71;98454.95;4267142;82;20205;-84
2022/12/08 20:03:25;;;;;;;16.35;8.03;;;;;;;10.24;58.17;98442.94;4269327;82;28592;-85
2022/12/08 20:09:27;;;;;;;13.85;7.87;;;;;;;10.11;58.55;98441.40;4229829;82;28529;-87
2022/12/08 20:15:28;;;;;;;21.27;9.00;;;;;;;10.10;59.42;98442.98;4247386;82;28579;-83
2022/12/08 20:21:29;;;;;;;15.43;8.43;;;;;;;10.21;58.82;98452.03;4252737;82;28538;-85
2022/12/08 20:27:33;;;;;;;17.87;8.38;;;;;;;10.16;56.75;98444.16;4279705;81;28513;-86
2022/12/08 20:33:40;;;;;;;17.98;8.55;;;;;;;9.97;58.36;98446.77;4273511;82;28509;-92
2022/12/08 20:39:51;;;;;;;17.98;8.30;;;;;;;9.99;59.62;98442.80;4240136;82;28531;-83
2022/12/08 20:45:56;;;;;;;18.67;8.75;;;;;;;9.73;60.10;98449.03;4177949;82;28542;-85
2022/12/08 20:52:11;;;;;;;15.98;8.23;;;;;;;9.50;61.08;98440.57;4162183;85;28434;-87
2022/12/08 20:58:18;;;;;;;19.55;8.80;;;;;;;9.42;62.42;98440.39;4137228;84;28531;-90
2022/12/08 21:04:21;;;;;;;18.45;8.60;;;;;;;9.50;63.16;98440.57;4163344;84;28587;-79
2022/12/08 21:10:24;;;;;;;16.95;8.93;;;;;;;9.22;61.42;98444.04;4167933;84;28555;-82
2022/12/08 21:16:28;;;;;;;18.35;8.98;;;;;;;9.56;59.43;98435.57;4157003;84;28519;-79
2022/12/08 21:22:31;;;;;;;19.95;10.05;;;;;;;9.60;58.94;98429.20;4174245;84;28516;-85
2022/12/08 21:28:33;;;;;;;18.15;8.75;;;;;;;9.94;58.53;98440.01;4154601;84;28524;-84
2022/12/08 21:34:34;;;;;;;19.17;9.58;;;;;;;9.70;58.98;98439.33;4167237;83;28464;-82
2022/12/08 21:40:37;;;;;;;18.30;9.15;;;;;;;9.84;59.55;98443.34;4153387;85;28494;-82
2022/12/08 21:46:38;;;;;;;21.07;9.83;;;;;;;9.58;59.27;98441.53;4210947;81;28555;-83
2022/12/08 21:52:44;;;;;;;22.42;10.85;;;;;;;9.64;58.86;98447.81;4332066;82;28534;-83
2022/12/08 21:58:45;;;;;;;21.73;11.00;;;;;;;9.69;57.60;98439.05;4351758;81;44515;-83
2022/12/08 22:04:48;;;;;;;18.25;9.55;;;;;;;9.76;57.75;98443.72;4371288;81;28556;-83
2022/12/08 22:10:51;;;;;;;19.12;9.83;;;;;;;9.74;59.73;98437.78;4353583;81;28557;-84
2022/12/08 22:16:52;;;;;;;15.55;8.53;;;;;;;9.82;61.10;98425.32;4355031;81;28556;-84
2022/12/08 22:22:53;;;;;;;17.70;9.43;;;;;;;9.58;61.81;98415.22;4248530;83;28487;-84
2022/12/08 22:28:54;;;;;;;18.65;9.28;;;;;;;9.52;61.70;98430.41;4218282;83;28512;-83
2022/12/08 22:34:56;;;;;;;19.12;9.68;;;;;;;9.56;61.60;98433.43;4170487;84;28513;-83
2022/12/08 22:40:59;;;;;;;18.35;9.70;;;;;;;9.40;62.36;98422.39;4180235;84;28491;-83
2022/12/08 22:47:01;;;;;;;19.90;9.15;;;;;;;9.45;62.34;98423.84;4283037;82;28646;-83
2022/12/08 22:53:03;;;;;;;21.60;10.38;;;;;;;9.68;62.31;98415.91;4265583;82;28532;-83
2022/12/08 22:59:06;;;;;;;19.27;9.95;;;;;;;9.78;60.35;98414.76;4269457;82;28526;-81
2022/12/08 23:05:09;;;;;;;19.87;10.28;;;;;;;9.95;58.55;98401.90;4258378;82;28609;-83
2022/12/08 23:11:10;;;;;;;20.25;10.15;;;;;;;9.79;59.59;98404.33;4278244;82;28642;-83
2022/12/08 23:17:12;;;;;;;20.12;10.00;;;;;;;9.79;58.65;98407.02;4261119;82;28575;-83
2022/12/08 23:23:14;;;;;;;19.60;9.80;;;;;;;9.65;61.48;98409.70;4254675;82;28476;-84
2022/12/08 23:29:15;;;;;;;18.15;9.53;;;;;;;9.56;61.59;98409.28;4265378;82;28527;-83
2022/12/08 23:35:16;;;;;;;18.75;9.75;;;;;;;9.58;62.32;98409.33;4252252;82;28584;-83
2022/12/08 23:41:18;;;;;;;20.77;10.15;;;;;;;9.62;62.68;98408.30;4279124;82;28517;-82
2022/12/08 23:47:19;;;;;;;20.80;9.78;;;;;;;9.57;62.42;98399.63;4245302;82;28539;-83
2022/12/08 23:53:20;;;;;;;21.82;10.25;;;;;;;9.58;62.44;98405.82;4273129;82;28514;-81
2022/12/08 23:59:22;;;;;;;21.77;11.20;;;;;;;9.51;62.57;98395.75;4258951;82;28570;-82
