Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:32;;;;;;;12.60;8.47;;;1.90;67.60;-0.10;94980.00;;;;5074478;28;20549;-77
2024/01/15 00:04:01;;;;;;;13.77;8.00;;;1.90;67.70;-0.10;94968.00;;;;5075131;28;20529;-77
2024/01/15 00:06:28;;;;;;;12.87;7.77;;;1.90;67.90;-0.10;94971.00;;;;5073664;28;20469;-77
2024/01/15 00:08:55;;;;;;;11.37;7.10;;;1.90;68.30;-0.10;94970.00;;;;5082215;28;20891;-77
2024/01/15 00:11:21;;;;;;;11.90;7.33;;;1.90;68.80;-0.10;94970.00;;;;5074957;28;20469;-77
2024/01/15 00:13:48;;;;;;;9.07;6.23;;;1.90;69.30;0.00;94972.00;;;;5075145;28;20452;-78
2024/01/15 00:16:15;;;;;;;9.13;6.30;;;1.90;69.70;0.10;94971.00;;;;5074831;28;20529;-78
2024/01/15 00:18:43;;;;;;;10.37;6.77;;;2.00;70.10;0.20;94974.00;;;;5066163;28;20554;-77
2024/01/15 00:21:11;;;;;;;9.27;6.43;;;2.00;70.40;0.20;94976.00;;;;5072696;28;20470;-78
2024/01/15 00:23:40;;;;;;;9.77;6.30;;;2.10;70.60;0.30;94979.00;;;;5072563;28;20473;-77
2024/01/15 00:26:07;;;;;;;12.03;7.03;;;2.20;70.80;0.40;94973.00;;;;5072731;28;20898;-78
2024/01/15 00:28:35;;;;;;;10.33;6.83;;;2.20;70.80;0.50;94983.00;;;;5072586;28;21002;-78
2024/01/15 00:31:02;;;;;;;10.63;7.03;;;2.30;70.90;0.60;94968.00;;;;5076083;28;20474;-78
2024/01/15 00:33:29;;;;;;;12.97;7.70;;;2.40;70.90;0.70;94986.00;;;;5072345;28;20848;-78
2024/01/15 00:35:56;;;;;;;10.80;7.33;;;2.50;70.90;0.70;94998.00;;;;5077401;28;20485;-78
2024/01/15 00:38:25;;;;;;;11.67;7.40;;;2.50;70.80;0.80;95023.00;;;;5074295;28;21033;-78
2024/01/15 00:40:55;;;;;;;10.00;6.40;;;2.60;70.70;0.90;95007.00;;;;5072979;28;20466;-78
2024/01/15 00:43:25;;;;;;;10.87;6.10;;;2.70;70.60;0.90;95004.00;;;;5074708;28;20449;-79
2024/01/15 00:45:53;;;;;;;8.90;6.27;;;2.70;70.40;1.00;95020.00;;;;5074328;28;20539;-79
2024/01/15 00:48:23;;;;;;;9.80;6.80;;;2.80;70.30;1.00;95011.00;;;;5074672;28;20881;-78
2024/01/15 00:50:51;;;;;;;8.90;6.00;;;2.90;70.10;1.10;95006.00;;;;5077415;28;20449;-79
2024/01/15 00:53:19;;;;;;;11.73;6.73;;;2.90;69.80;1.10;95013.00;;;;5079881;28;20442;-79
2024/01/15 00:55:49;;;;;;;10.13;6.37;;;3.00;69.70;1.20;95017.00;;;;5088683;28;20449;-78
2024/01/15 00:58:17;;;;;;;9.10;6.17;;;3.10;69.50;1.20;95010.00;;;;5099226;28;20429;-78
2024/01/15 01:00:44;;;;;;;8.97;5.73;;;3.10;69.40;1.30;95012.00;;;;5096493;28;20484;-79
2024/01/15 01:03:13;;;;;;;9.93;6.50;;;3.20;69.40;1.30;95013.00;;;;5102180;28;20697;-79
2024/01/15 01:05:44;;;;;;;9.00;5.33;;;3.20;69.10;1.40;95045.00;;;;5087735;28;20434;-79
2024/01/15 01:08:12;;;;;;;9.87;6.03;;;3.20;69.00;1.40;95012.00;;;;5087679;28;20987;-79
2024/01/15 01:10:39;;;;;;;9.70;6.37;;;3.30;68.80;1.40;95022.00;;;;5074562;28;20992;-79
2024/01/15 01:13:10;;;;;;;10.87;5.50;;;3.30;68.60;1.40;95029.00;;;;5065432;28;20431;-79
2024/01/15 01:15:38;;;;;;;9.37;5.87;;;3.30;68.30;1.50;95028.00;;;;5073255;28;20844;-79
2024/01/15 01:18:06;;;;;;;10.17;6.07;;;3.40;68.40;1.50;95024.00;;;;5072925;28;20481;-79
2024/01/15 01:20:33;;;;;;;8.10;5.50;;;3.40;68.20;1.50;95031.00;;;;5072139;28;20559;-79
2024/01/15 01:23:00;;;;;;;10.07;5.53;;;3.40;68.10;1.50;95024.00;;;;5072141;28;20481;-79
2024/01/15 01:25:28;;;;;;;11.10;6.00;;;3.40;67.90;1.60;95028.00;;;;5070725;28;20442;-79
2024/01/15 01:27:55;;;;;;;10.13;5.67;;;3.50;67.90;1.60;95021.00;;;;5072324;28;20450;-79
2024/01/15 01:30:23;;;;;;;9.37;6.00;;;3.50;67.90;1.60;95034.00;;;;5074574;28;22009;-78
2024/01/15 01:32:50;;;;;;;9.47;6.40;;;3.50;67.80;1.60;95040.00;;;;5073741;28;20468;-78
2024/01/15 01:35:17;;;;;;;9.80;6.10;;;3.50;67.70;1.60;95040.00;;;;5073598;28;20860;-79
2024/01/15 01:37:44;;;;;;;9.67;5.83;;;3.50;67.60;1.60;95050.00;;;;5074012;28;20537;-79
2024/01/15 01:40:12;;;;;;;10.27;5.87;;;3.50;67.60;1.60;95058.00;;;;5073715;28;20512;-79
2024/01/15 01:42:39;;;;;;;9.17;6.40;;;3.60;67.60;1.70;95048.00;;;;5071706;28;20439;-79
2024/01/15 01:45:09;;;;;;;10.60;6.70;;;3.60;67.60;1.70;95051.00;;;;5074220;28;20488;-79
2024/01/15 01:47:39;;;;;;;12.87;7.03;;;3.60;67.60;1.70;95056.00;;;;5073385;28;20481;-79
2024/01/15 01:50:08;;;;;;;12.77;7.43;;;3.60;67.60;1.70;95055.00;;;;5073727;28;21043;-79
2024/01/15 01:52:36;;;;;;;10.30;6.40;;;3.60;67.60;1.80;95064.00;;;;5073246;28;20482;-79
2024/01/15 01:55:07;;;;;;;12.27;6.40;;;3.70;67.70;1.80;95061.00;;;;5072317;28;20955;-79
2024/01/15 01:57:36;;;;;;;10.77;7.00;;;3.70;67.70;1.90;95060.00;;;;5071879;28;20523;-79
2024/01/15 02:00:06;;;;;;;10.63;6.50;;;3.70;67.70;1.90;95052.00;;;;5071086;28;20527;-79
2024/01/15 02:02:34;;;;;;;10.80;6.73;;;3.70;67.60;1.90;95063.00;;;;5073173;28;20442;-79
2024/01/15 02:05:06;;;;;;;10.90;6.90;;;3.80;67.60;1.90;95057.00;;;;5080613;28;20480;-80
2024/01/15 02:07:35;;;;;;;13.60;6.80;;;3.80;67.70;2.00;95058.00;;;;5073446;28;20504;-80
2024/01/15 02:10:03;;;;;;;12.17;6.87;;;3.90;67.70;2.00;95048.00;;;;5061777;28;20503;-80
2024/01/15 02:12:30;;;;;;;11.03;6.97;;;3.90;67.70;2.10;95049.00;;;;5063013;28;20457;-79
2024/01/15 02:14:58;;;;;;;12.83;6.97;;;3.90;67.60;2.10;95056.00;;;;5068312;28;20207;-80
2024/01/15 02:17:25;;;;;;;12.60;7.10;;;3.90;67.40;2.10;95058.00;;;;5076601;28;20192;-80
2024/01/15 02:19:52;;;;;;;12.93;6.90;;;4.00;67.50;2.10;95059.00;;;;5061501;28;20215;-80
2024/01/15 02:22:21;;;;;;;10.33;6.63;;;4.00;67.40;2.20;95064.00;;;;5070407;28;20442;-79
2024/01/15 02:24:50;;;;;;;10.93;6.20;;;4.00;67.30;2.20;95056.00;;;;5069504;28;20651;-79
2024/01/15 02:27:19;;;;;;;11.57;6.93;;;4.10;67.30;2.20;95044.00;;;;5073570;28;20553;-80
2024/01/15 02:29:46;;;;;;;12.73;6.90;;;4.10;67.30;2.20;95048.00;;;;5064132;28;20231;-80
2024/01/15 02:32:13;;;;;;;9.73;6.70;;;4.10;66.40;2.30;95054.00;;;;5072964;28;20203;-80
2024/01/15 02:34:41;;;;;;;11.13;6.77;;;4.10;67.00;2.30;95052.00;;;;5079119;28;20180;-79
2024/01/15 02:37:08;;;;;;;10.93;6.53;;;4.10;66.60;2.20;95055.00;;;;5078023;28;20685;-79
2024/01/15 02:39:35;;;;;;;10.43;6.83;;;4.10;66.40;2.20;95050.00;;;;5072639;28;20699;-79
2024/01/15 02:42:04;;;;;;;11.53;6.70;;;4.10;67.10;2.20;95052.00;;;;5072736;28;20458;-79
2024/01/15 02:44:31;;;;;;;10.63;6.47;;;4.10;66.40;2.20;95051.00;;;;5073859;28;20545;-79
2024/01/15 02:47:00;;;;;;;11.50;7.67;;;4.10;66.40;2.10;95054.00;;;;5069539;28;20749;-79
2024/01/15 02:49:27;;;;;;;11.30;6.40;;;4.00;66.20;2.10;95044.00;;;;5072695;28;20986;-79
2024/01/15 02:51:54;;;;;;;11.47;7.43;;;4.00;66.10;2.00;95053.00;;;;5072767;28;20473;-79
2024/01/15 02:54:21;;;;;;;11.83;6.87;;;4.00;66.10;2.00;95052.00;;;;5079989;28;20481;-79
2024/01/15 02:56:48;;;;;;;11.97;6.87;;;3.90;66.10;2.00;95054.00;;;;5071489;28;20461;-79
2024/01/15 02:59:17;;;;;;;12.33;7.10;;;3.90;66.10;1.90;95060.00;;;;5072727;28;20462;-79
2024/01/15 03:01:44;;;;;;;10.83;6.83;;;3.90;66.00;1.90;95068.00;;;;5064464;28;20610;-79
2024/01/15 03:04:11;;;;;;;13.70;7.73;;;3.80;66.80;1.80;95055.00;;;;5061489;28;20914;-79
2024/01/15 03:06:39;;;;;;;10.80;6.50;;;3.80;66.10;1.80;95066.00;;;;5072229;28;20466;-79
2024/01/15 03:09:06;;;;;;;10.93;6.70;;;3.70;66.10;1.70;95065.00;;;;5063288;28;20833;-79
2024/01/15 03:11:39;;;;;;;10.53;6.57;;;3.70;66.10;1.70;95059.00;;;;5071762;28;20892;-79
2024/01/15 03:14:08;;;;;;;9.90;5.67;;;3.60;65.90;1.70;95062.00;;;;5070881;28;20439;-79
2024/01/15 03:16:37;;;;;;;10.43;6.73;;;3.60;66.10;1.60;95070.00;;;;5070838;28;20431;-78
2024/01/15 03:19:04;;;;;;;11.97;6.77;;;3.60;66.10;1.60;95067.00;;;;5071483;28;20482;-79
2024/01/15 03:21:31;;;;;;;11.03;6.97;;;3.60;66.20;1.60;95056.00;;;;5079311;28;20500;-79
2024/01/15 03:23:58;;;;;;;9.20;5.90;;;3.50;66.10;1.60;95054.00;;;;5074289;28;20465;-79
2024/01/15 03:26:25;;;;;;;11.77;6.30;;;3.50;66.20;1.50;95045.00;;;;5078505;28;20808;-79
2024/01/15 03:28:53;;;;;;;10.83;6.40;;;3.50;66.30;1.50;95050.00;;;;5079231;28;20500;-79
2024/01/15 03:31:20;;;;;;;12.50;6.63;;;3.50;66.30;1.50;95040.00;;;;5079517;28;20482;-79
2024/01/15 03:33:48;;;;;;;8.97;5.97;;;3.50;67.00;1.40;95041.00;;;;5074400;28;20442;-79
2024/01/15 03:36:16;;;;;;;9.87;6.50;;;3.40;66.10;1.40;95041.00;;;;5075829;28;20482;-79
2024/01/15 03:38:43;;;;;;;9.30;5.87;;;3.40;66.10;1.40;95039.00;;;;5061831;28;20898;-79
2024/01/15 03:41:10;;;;;;;9.07;5.93;;;3.40;66.20;1.40;95036.00;;;;5071501;28;20490;-79
2024/01/15 03:43:37;;;;;;;11.53;6.13;;;3.30;66.20;1.40;95042.00;;;;5071219;28;20482;-79
2024/01/15 03:46:05;;;;;;;9.63;6.67;;;3.30;66.20;1.40;95045.00;;;;5071522;28;20885;-78
2024/01/15 03:48:32;;;;;;;11.43;6.20;;;3.30;66.10;1.30;95045.00;;;;5077576;28;20485;-79
2024/01/15 03:51:01;;;;;;;10.07;5.87;;;3.30;66.10;1.30;95039.00;;;;5071399;28;20885;-79
2024/01/15 03:53:28;;;;;;;11.17;5.57;;;3.30;66.20;1.30;95042.00;;;;5071232;28;20474;-79
2024/01/15 03:55:55;;;;;;;8.57;5.67;;;3.30;66.20;1.30;95035.00;;;;5071523;28;20470;-79
2024/01/15 03:58:23;;;;;;;8.93;5.20;;;3.20;66.80;1.30;95038.00;;;;5070052;28;20548;-79
2024/01/15 04:00:50;;;;;;;9.13;5.77;;;3.20;66.10;1.30;95048.00;;;;5071053;28;20466;-79
2024/01/15 04:03:17;;;;;;;9.33;5.43;;;3.20;66.10;1.20;95040.00;;;;5078413;28;20430;-79
2024/01/15 04:05:44;;;;;;;8.70;5.50;;;3.20;66.10;1.20;95035.00;;;;5085455;28;20442;-79
2024/01/15 04:08:13;;;;;;;9.70;5.47;;;3.20;66.30;1.20;95041.00;;;;5060468;28;20545;-79
2024/01/15 04:10:40;;;;;;;8.73;5.30;;;3.20;66.10;1.20;95042.00;;;;5069139;28;20474;-79
2024/01/15 04:13:07;;;;;;;8.93;5.63;;;3.10;66.10;1.20;95043.00;;;;5069619;28;20525;-79
2024/01/15 04:15:34;;;;;;;8.10;5.53;;;3.10;66.00;1.20;95044.00;;;;5070412;28;20484;-79
2024/01/15 04:18:03;;;;;;;7.40;5.37;;;3.10;66.00;1.20;95041.00;;;;5071528;28;20445;-79
2024/01/15 04:20:31;;;;;;;8.47;5.37;;;3.10;66.10;1.10;95036.00;;;;5072830;28;20441;-79
2024/01/15 04:22:58;;;;;;;7.40;5.33;;;3.00;66.00;1.10;95042.00;;;;5067735;28;20447;-79
2024/01/15 04:25:26;;;;;;;10.10;5.20;;;3.10;66.90;1.10;95047.00;;;;5066339;28;20477;-78
2024/01/15 04:27:53;;;;;;;7.70;5.63;;;3.00;66.10;1.10;95052.00;;;;5071179;28;20481;-79
2024/01/15 04:30:20;;;;;;;8.50;5.50;;;3.00;66.00;1.10;95046.00;;;;5076712;28;20469;-78
2024/01/15 04:32:48;;;;;;;8.30;5.50;;;3.00;66.10;1.10;95043.00;;;;5070743;28;20450;-79
2024/01/15 04:35:15;;;;;;;7.13;5.20;;;3.00;66.10;1.00;95041.00;;;;5076082;28;20458;-79
2024/01/15 04:37:45;;;;;;;8.33;5.53;;;3.00;66.10;1.00;95047.00;;;;5064307;28;20449;-79
2024/01/15 04:40:13;;;;;;;7.47;5.10;;;3.00;66.10;1.00;95041.00;;;;5068028;28;20473;-78
2024/01/15 04:42:42;;;;;;;7.33;4.70;;;3.00;66.10;1.00;95043.00;;;;5056652;28;20489;-79
2024/01/15 04:45:10;;;;;;;8.60;5.10;;;2.90;66.10;1.00;95037.00;;;;5070694;28;20446;-78
2024/01/15 04:47:37;;;;;;;6.23;4.73;;;2.90;66.20;1.00;95039.00;;;;5071870;28;20545;-78
2024/01/15 04:50:06;;;;;;;6.27;4.60;;;2.90;66.20;1.00;95037.00;;;;5074346;28;20482;-79
2024/01/15 04:52:33;;;;;;;6.43;5.00;;;2.90;66.20;1.00;95032.00;;;;5074220;28;20981;-78
2024/01/15 04:55:00;;;;;;;7.53;5.00;;;2.90;66.30;1.00;95025.00;;;;5075902;28;20477;-78
2024/01/15 04:57:27;;;;;;;7.77;5.20;;;2.90;66.30;1.00;95032.00;;;;5078105;28;20863;-78
2024/01/15 04:59:56;;;;;;;8.80;5.17;;;2.90;66.40;1.00;95032.00;;;;5072560;28;20486;-78
2024/01/15 05:02:23;;;;;;;8.03;5.20;;;2.90;66.40;1.00;95029.00;;;;5063521;28;20478;-78
2024/01/15 05:04:50;;;;;;;7.77;4.80;;;2.90;66.40;1.00;95026.00;;;;5065349;28;20450;-78
2024/01/15 05:07:19;;;;;;;8.27;5.40;;;2.90;66.50;1.00;95029.00;;;;5072287;28;20469;-78
2024/01/15 05:09:46;;;;;;;7.43;5.17;;;2.90;66.50;1.00;95023.00;;;;5065210;28;20466;-78
2024/01/15 05:12:14;;;;;;;5.60;4.40;;;2.90;66.50;1.00;95025.00;;;;5079465;28;20526;-78
2024/01/15 05:14:42;;;;;;;7.53;4.73;;;2.90;66.50;1.00;95019.00;;;;5072297;28;20534;-78
2024/01/15 05:17:11;;;;;;;8.50;4.97;;;2.90;66.60;1.10;95023.00;;;;5074813;28;20521;-78
2024/01/15 05:19:39;;;;;;;7.40;4.87;;;2.90;66.60;1.10;95019.00;;;;5074487;28;21754;-78
2024/01/15 05:22:06;;;;;;;8.40;5.07;;;2.90;66.70;1.10;95022.00;;;;5073652;28;20513;-78
2024/01/15 05:24:34;;;;;;;7.57;5.30;;;3.00;66.90;1.10;95029.00;;;;5078449;28;21025;-78
2024/01/15 05:27:01;;;;;;;6.53;4.60;;;3.00;66.90;1.20;95025.00;;;;5072602;28;20496;-78
2024/01/15 05:29:28;;;;;;;7.17;4.63;;;3.00;66.90;1.20;95029.00;;;;5077526;28;20493;-78
2024/01/15 05:31:55;;;;;;;6.73;4.90;;;3.00;67.00;1.20;95040.00;;;;5073528;28;20533;-79
2024/01/15 05:34:24;;;;;;;7.97;5.17;;;3.10;67.00;1.20;95030.00;;;;5073744;28;20442;-78
2024/01/15 05:36:51;;;;;;;7.73;5.17;;;3.10;67.00;1.20;95036.00;;;;5074722;28;20474;-79
2024/01/15 05:39:18;;;;;;;9.00;5.13;;;3.10;66.80;1.30;95022.00;;;;5082074;28;20838;-79
2024/01/15 05:41:45;;;;;;;6.73;4.47;;;3.20;66.80;1.30;95014.00;;;;5078886;28;20507;-79
2024/01/15 05:44:14;;;;;;;8.00;5.07;;;3.20;66.70;1.30;95012.00;;;;5073878;28;20434;-78
2024/01/15 05:46:42;;;;;;;7.53;4.80;;;3.20;66.50;1.30;95010.00;;;;5075780;28;20472;-78
2024/01/15 05:49:09;;;;;;;6.03;4.33;;;3.20;66.40;1.30;95021.00;;;;5077594;28;20486;-78
2024/01/15 05:51:37;;;;;;;7.90;5.13;;;3.20;66.20;1.30;95021.00;;;;5073642;28;20451;-77
2024/01/15 05:54:05;;;;;;;7.63;4.80;;;3.20;66.10;1.30;95018.00;;;;5083011;28;20499;-78
2024/01/15 05:56:33;;;;;;;5.90;4.50;;;3.20;66.10;1.30;95012.00;;;;5079936;28;20450;-78
2024/01/15 05:59:00;;;;;;;6.57;4.43;;;3.20;66.10;1.30;95015.00;;;;5066852;28;20465;-78
2024/01/15 06:01:27;;;;;;;5.93;3.90;;;3.20;66.10;1.30;95008.00;;;;5071602;28;20494;-78
2024/01/15 06:03:54;;;;;;;5.90;4.70;;;3.20;66.20;1.30;95012.00;;;;5070574;28;20525;-79
2024/01/15 06:06:21;;;;;;;6.73;4.17;;;3.20;66.30;1.30;95013.00;;;;5086971;28;20438;-78
2024/01/15 06:08:50;;;;;;;7.57;4.77;;;3.20;66.50;1.30;95026.00;;;;5072616;28;20547;-79
2024/01/15 06:11:17;;;;;;;6.73;4.43;;;3.20;66.70;1.30;95027.00;;;;5077781;28;20806;-77
2024/01/15 06:13:45;;;;;;;7.93;5.03;;;3.20;66.70;1.40;95033.00;;;;5064921;28;20872;-78
2024/01/15 06:16:19;;;;;;;6.53;4.60;;;3.20;66.90;1.40;95034.00;;;;5073530;28;20481;-79
2024/01/15 06:18:47;;;;;;;7.57;4.80;;;3.30;66.90;1.40;95035.00;;;;5072027;28;21043;-79
2024/01/15 06:21:14;;;;;;;7.80;4.70;;;3.30;66.80;1.50;95040.00;;;;5073279;28;20508;-79
2024/01/15 06:23:42;;;;;;;7.73;5.10;;;3.30;66.80;1.50;95038.00;;;;5072904;28;20446;-79
2024/01/15 06:26:13;;;;;;;5.67;4.80;;;3.40;66.90;1.60;95036.00;;;;5072927;28;20856;-79
2024/01/15 06:28:44;;;;;;;8.10;4.43;;;3.40;66.80;1.60;95033.00;;;;5092702;28;20466;-79
2024/01/15 06:31:13;;;;;;;8.33;5.07;;;3.40;66.70;1.70;95029.00;;;;5073039;28;20504;-79
2024/01/15 06:33:40;;;;;;;5.83;4.03;;;3.50;66.80;1.70;95034.00;;;;5072736;28;20430;-79
2024/01/15 06:36:08;;;;;;;5.90;4.33;;;3.50;66.70;1.80;95032.00;;;;5072827;28;20461;-79
2024/01/15 06:38:36;;;;;;;6.03;4.77;;;3.60;66.90;1.80;95024.00;;;;5072680;28;20470;-79
2024/01/15 06:41:03;;;;;;;7.20;4.67;;;3.60;66.90;1.90;95028.00;;;;5062381;28;20446;-79
2024/01/15 06:43:32;;;;;;;8.70;5.27;;;3.70;67.00;1.90;95013.00;;;;5072588;28;20482;-79
2024/01/15 06:45:59;;;;;;;7.27;4.73;;;3.70;66.90;2.00;95001.00;;;;5071810;28;20447;-79
2024/01/15 06:48:26;;;;;;;7.93;5.17;;;3.70;66.70;2.00;95000.00;;;;5070471;28;20824;-79
2024/01/15 06:50:54;;;;;;;6.50;5.07;;;3.80;67.50;2.00;95008.00;;;;5068633;28;20443;-79
2024/01/15 06:53:21;;;;;;;9.13;5.17;;;3.80;66.70;2.10;95026.00;;;;5067105;28;20985;-79
2024/01/15 06:55:49;;;;;;;7.10;5.03;;;3.90;66.80;2.10;95018.00;;;;5070321;28;20442;-79
2024/01/15 06:58:16;;;;;;;5.63;4.50;;;3.90;66.80;2.10;95012.00;;;;5070494;28;20526;-79
2024/01/15 07:00:45;;;;;;;6.97;4.73;;;3.90;66.70;2.20;95014.00;;;;5070445;28;20434;-80
2024/01/15 07:03:12;;;;;;;7.40;4.60;;;4.00;66.70;2.20;95015.00;;;;5088209;28;20219;-80
2024/01/15 07:05:40;;;;;;;5.83;4.47;;;4.00;66.80;2.30;95026.00;;;;5076348;28;20195;-80
2024/01/15 07:08:07;;;;;;;6.97;4.50;;;4.10;66.90;2.30;95024.00;;;;5068630;28;20991;-80
2024/01/15 07:10:34;;;;;;;5.67;4.50;;;4.20;66.80;2.40;95022.00;;;;5072965;28;20473;-80
2024/01/15 07:13:01;;;;;;;6.07;4.77;;;4.20;66.70;2.50;95022.00;;;;5073544;28;20474;-80
2024/01/15 07:15:28;;;;;;;6.80;4.93;;;4.30;66.70;2.50;95028.00;;;;5072454;28;20472;-80
2024/01/15 07:18:00;;;;;;;5.83;4.17;;;4.30;66.60;2.60;95024.00;;;;5074007;28;20652;-80
2024/01/15 07:20:27;;;;;;;5.50;3.73;;;4.40;66.40;2.60;95028.00;;;;5073923;28;20494;-80
2024/01/15 07:22:55;;;;;;;8.00;4.30;;;4.40;66.40;2.70;95032.00;;;;5082017;28;20311;-80
2024/01/15 07:25:22;;;;;;;6.47;4.00;;;4.50;66.40;2.70;95024.00;;;;5073662;28;20264;-80
2024/01/15 07:27:54;;;;;;;6.47;4.33;;;4.50;66.20;2.70;95022.00;;;;5059730;28;20291;-80
2024/01/15 07:30:22;;;;;;;5.60;3.67;;;4.60;66.10;2.80;95009.00;;;;5079914;28;20219;-80
2024/01/15 07:32:49;;;;;;;3.77;3.27;;;4.60;65.90;2.80;95003.00;;;;5073926;28;20611;-80
2024/01/15 07:35:18;;;;;;;6.33;3.47;;;4.70;65.90;2.80;94998.00;;;;5074290;28;20563;-80
2024/01/15 07:37:45;;;;;;;4.97;3.60;;;4.70;65.80;2.90;94997.00;;;;5074545;28;20679;-80
2024/01/15 07:40:13;;;;;;;4.77;3.37;;;4.70;65.70;2.90;95000.00;;;;5064990;28;20219;-80
2024/01/15 07:42:42;;;;;;;4.93;3.80;;;4.80;65.60;2.90;95006.00;;;;5072556;28;20250;-80
2024/01/15 07:45:10;;;;;;;5.17;3.50;;;4.80;65.50;3.00;95012.00;;;;5070685;28;20641;-81
2024/01/15 07:47:38;;;;;;;4.57;3.50;;;4.80;65.30;3.00;95023.00;;;;5071974;28;20690;-81
2024/01/15 07:50:06;;;;;;;3.90;3.13;;;4.90;65.40;3.10;95023.00;;;;5072008;28;20708;-81
2024/01/15 07:52:35;;;;;;;4.80;3.47;;;4.90;65.30;3.10;95014.00;;;;5071696;28;20191;-81
2024/01/15 07:55:05;;;;;;;4.60;3.30;;;4.90;65.10;3.10;95018.00;;;;5069688;28;20207;-81
2024/01/15 07:57:32;;;;;;;6.30;3.67;;;5.00;65.20;3.10;95017.00;;;;5071429;28;20476;-81
2024/01/15 07:59:59;;;;;;;5.17;3.20;;;5.00;65.20;3.20;95006.00;;;;5073275;28;20254;-81
2024/01/15 08:02:27;;;;;;;6.00;3.20;;;5.00;65.20;3.20;95006.00;;;;5065089;28;20212;-81
2024/01/15 08:04:54;;;;;;;4.10;3.07;;;5.00;65.70;3.20;95012.00;;;;5073879;28;20188;-81
2024/01/15 08:07:21;;;;;;;3.90;3.07;;;5.10;64.90;3.30;94999.00;;;;5075949;28;20211;-82
2024/01/15 08:09:50;;;;;;;3.37;2.97;;;5.10;64.90;3.30;95004.00;;;;5075858;28;20269;-82
2024/01/15 08:12:17;;;;;;;4.10;3.30;;;5.10;64.90;3.30;95010.00;;;;5092793;28;20199;-82
2024/01/15 08:14:45;;;;;;;3.40;2.83;;;5.10;65.00;3.40;95013.00;;;;5091467;28;20200;-82
2024/01/15 08:17:13;;;;;;;5.63;3.63;;;5.20;64.90;3.40;95008.00;;;;5100107;28;20184;-82
2024/01/15 08:19:41;;;;;;;5.13;3.10;;;5.20;64.90;3.40;95004.00;;;;5094555;28;20199;-83
2024/01/15 08:22:08;;;;;;;3.80;3.20;;;5.20;64.80;3.40;94995.00;;;;5099133;28;20207;-82
2024/01/15 08:24:37;;;;;;;3.37;2.90;;;5.30;64.70;3.50;94986.00;;;;5075905;28;20676;-82
2024/01/15 08:27:07;;;;;;;3.80;2.70;;;5.30;64.70;3.50;94991.00;;;;5074805;28;20250;-82
2024/01/15 08:29:35;;;;;;;3.53;2.80;;;5.30;64.60;3.50;94990.00;;;;5075856;28;20283;-82
2024/01/15 08:32:02;;;;;;;3.90;2.37;;;5.30;64.50;3.50;94981.00;;;;5076375;28;20200;-83
2024/01/15 08:34:31;;;;;;;2.90;2.10;;;5.30;64.40;3.50;94995.00;;;;5077155;28;20219;-83
2024/01/15 08:36:59;;;;;;;2.60;1.93;;;5.30;64.30;3.50;94971.00;;;;5074848;28;20521;-82
2024/01/15 08:39:27;;;;;;;2.23;2.03;;;5.30;64.10;3.50;94956.00;;;;5075667;28;20235;-83
2024/01/15 08:41:54;;;;;;;3.70;1.90;;;5.30;63.90;3.50;94973.00;;;;5074945;28;20648;-83
2024/01/15 08:44:23;;;;;;;1.73;1.60;;;5.30;63.80;3.50;94975.00;;;;5073846;28;20200;-83
2024/01/15 08:46:51;;;;;;;1.77;1.60;;;5.30;63.80;3.50;94968.00;;;;5075909;28;20223;-83
2024/01/15 08:49:18;;;;;;;2.03;1.50;;;5.30;63.60;3.50;94969.00;;;;5075909;28;20238;-83
2024/01/15 08:51:45;;;;;;;2.43;1.60;;;5.30;63.50;3.50;94949.00;;;;5029125;28;20199;-83
2024/01/15 08:54:13;;;;;;;2.10;1.47;;;5.30;63.40;3.60;94964.00;;;;5070780;28;20246;-83
2024/01/15 08:56:41;;;;;;;1.40;1.30;;;5.30;63.30;3.60;94955.00;;;;5075607;28;20192;-83
2024/01/15 08:59:08;;;;;;;2.00;1.20;;;5.40;63.20;3.70;94958.00;;;;5063577;28;20738;-83
2024/01/15 09:01:37;;;;;;;1.33;1.10;;;5.40;63.20;3.70;94983.00;;;;5075051;28;20207;-84
2024/01/15 09:04:04;;;;;;;1.67;1.20;;;5.40;62.90;3.80;94990.00;;;;5078429;28;20562;-84
2024/01/15 09:06:31;;;;;;;2.53;1.70;;;5.50;63.20;3.90;94992.00;;;;5072512;28;20223;-84
2024/01/15 09:08:59;;;;;;;1.53;1.43;;;5.50;63.20;4.00;95007.00;;;;5077014;28;20216;-84
2024/01/15 09:11:26;;;;;;;2.03;1.50;;;5.60;63.20;4.10;95007.00;;;;5075987;28;20200;-85
2024/01/15 09:13:53;;;;;;;1.83;1.40;;;5.70;63.30;4.30;95008.00;;;;5074643;28;20279;-84
2024/01/15 09:16:20;;;;;;;1.40;1.30;;;5.90;64.20;4.40;95002.00;;;;5075316;28;20228;-85
2024/01/15 09:18:49;;;;;;;1.90;1.60;;;6.00;63.80;4.60;95008.00;;;;5077028;28;20705;-85
2024/01/15 09:21:16;;;;;;;1.77;1.60;;;6.10;63.60;4.70;94998.00;;;;5075139;28;20211;-84
2024/01/15 09:23:44;;;;;;;2.07;1.60;;;6.30;63.40;4.80;95007.00;;;;5048057;28;20218;-83
2024/01/15 09:26:11;;;;;;;2.73;1.83;;;6.40;63.00;4.90;94995.00;;;;5075467;28;20179;-82
2024/01/15 09:28:38;;;;;;;1.80;1.70;;;6.50;62.60;4.90;94993.00;;;;5065631;28;20220;-85
2024/01/15 09:31:05;;;;;;;1.83;1.60;;;6.50;62.30;4.90;94997.00;;;;5074943;28;20291;-84
2024/01/15 09:33:33;;;;;;;3.03;2.33;;;6.60;62.10;4.90;94998.00;;;;5074302;28;20245;-84
2024/01/15 09:36:05;;;;;;;4.00;2.83;;;6.60;62.00;4.90;94999.00;;;;5075331;28;20184;-84
2024/01/15 09:38:32;;;;;;;10.57;5.47;;;6.60;61.70;4.90;95001.00;;;;5074281;28;20255;-84
2024/01/15 09:40:59;;;;;;;3.73;2.10;;;6.60;61.80;4.90;95013.00;;;;5073256;28;20200;-84
2024/01/15 09:43:27;;;;;;;2.53;1.87;;;6.60;61.50;5.00;95018.00;;;;5072361;28;20303;-84
2024/01/15 09:45:55;;;;;;;1.83;1.67;;;6.70;61.50;5.00;95023.00;;;;5072912;28;20191;-84
2024/01/15 09:48:23;;;;;;;2.07;1.53;;;6.70;61.50;5.10;95026.00;;;;5074921;28;20212;-84
2024/01/15 09:50:51;;;;;;;2.60;1.40;;;6.70;61.60;5.10;95025.00;;;;5075297;28;20212;-84
2024/01/15 09:53:21;;;;;;;1.70;1.43;;;6.70;61.60;5.20;95035.00;;;;5050027;28;20212;-86
2024/01/15 09:55:51;;;;;;;1.30;1.20;;;6.80;61.30;5.20;95029.00;;;;5068150;28;20204;-84
2024/01/15 09:58:19;;;;;;;1.67;1.57;;;6.80;61.30;5.20;95025.00;;;;5076850;28;20188;-83
2024/01/15 10:00:50;;;;;;;1.87;1.50;;;6.90;61.40;5.20;95034.00;;;;5070318;28;20193;-84
2024/01/15 10:03:17;;;;;;;1.93;1.63;;;6.90;61.20;5.30;95020.00;;;;5076173;28;20214;-85
2024/01/15 10:05:45;;;;;;;2.27;2.07;;;7.00;61.80;5.30;95021.00;;;;5078653;28;20238;-84
2024/01/15 10:08:12;;;;;;;2.77;2.13;;;7.00;60.90;5.30;95019.00;;;;5077421;28;20228;-85
2024/01/15 10:10:42;;;;;;;1.60;1.50;;;7.00;60.80;5.40;95012.00;;;;5079187;28;20219;-85
2024/01/15 10:13:09;;;;;;;2.03;1.70;;;7.00;60.50;5.40;95007.00;;;;5080102;28;20184;-85
2024/01/15 10:15:37;;;;;;;1.80;1.70;;;6.90;60.40;5.40;94999.00;;;;5078614;28;20188;-86
2024/01/15 10:18:05;;;;;;;2.27;1.53;;;7.10;60.50;5.50;94996.00;;;;5079726;28;20187;-85
2024/01/15 10:20:34;;;;;;;4.23;2.30;;;7.10;60.50;5.50;95000.00;;;;5075778;28;20282;-85
2024/01/15 10:23:01;;;;;;;3.47;2.60;;;7.10;60.70;5.50;94986.00;;;;5059646;28;20237;-85
2024/01/15 10:25:29;;;;;;;4.50;2.70;;;7.10;60.80;5.40;94981.00;;;;5077371;28;20188;-85
2024/01/15 10:28:03;;;;;;;3.40;2.90;;;7.10;60.80;5.40;94967.00;;;;5075987;28;20188;-85
2024/01/15 10:30:32;;;;;;;3.03;2.70;;;7.10;60.40;5.40;94970.00;;;;5072345;28;20285;-85
2024/01/15 10:33:01;;;;;;;2.40;2.20;;;7.10;60.70;5.30;94961.00;;;;5071118;28;20642;-85
2024/01/15 10:35:32;;;;;;;4.10;3.17;;;7.10;60.80;5.30;94973.00;;;;5071659;28;20292;-86
2024/01/15 10:38:00;;;;;;;5.93;4.33;;;7.10;60.80;5.30;94970.00;;;;5072099;28;20208;-85
2024/01/15 10:40:27;;;;;;;4.93;3.50;;;7.00;60.80;5.30;94965.00;;;;5070054;28;20208;-85
2024/01/15 10:42:55;;;;;;;4.80;3.70;;;7.00;61.10;5.40;94970.00;;;;5073492;28;20307;-84
2024/01/15 10:45:24;;;;;;;4.50;3.73;;;7.00;61.30;5.40;94965.00;;;;5079700;28;20202;-84
2024/01/15 10:47:53;;;;;;;4.43;3.60;;;7.10;61.60;5.50;94966.00;;;;5083223;28;20180;-84
2024/01/15 10:50:21;;;;;;;4.40;3.43;;;7.10;62.00;5.60;94970.00;;;;5081509;28;20374;-84
2024/01/15 10:52:48;;;;;;;5.87;3.93;;;7.20;62.20;5.70;94973.00;;;;5083198;28;20192;-83
2024/01/15 10:55:16;;;;;;;4.93;3.73;;;7.20;62.30;5.70;94964.00;;;;5082700;28;20196;-84
2024/01/15 10:57:49;;;;;;;6.23;3.83;;;7.30;62.50;5.80;94974.00;;;;5082775;28;20180;-84
2024/01/15 11:00:17;;;;;;;4.83;3.73;;;7.40;62.30;5.90;94975.00;;;;5084305;28;20212;-83
2024/01/15 11:02:46;;;;;;;5.23;3.50;;;7.40;62.30;6.00;94980.00;;;;5077319;28;20215;-84
2024/01/15 11:05:14;;;;;;;4.43;3.20;;;7.50;62.20;6.00;94976.00;;;;5086540;28;20253;-84
2024/01/15 11:07:42;;;;;;;5.60;4.07;;;7.60;62.30;6.10;94979.00;;;;5088502;28;20211;-84
2024/01/15 11:10:38;;;;;;;4.73;3.33;;;7.60;62.10;6.20;94982.00;;;;5091614;28;20659;-84