Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:18;;;;;;;3.22;1.17;;;7.80;94.30;;;;;;5055582;28;20021;-70
2023/01/14 00:02:44;;;;;;;2.13;0.88;;;7.80;94.30;;;;;;5055697;28;20029;-71
2023/01/14 00:05:10;;;;;;;1.83;0.98;;;7.70;94.40;;;;;;5053744;28;20025;-71
2023/01/14 00:07:35;;;;;;;3.85;1.15;;;7.70;94.40;;;;;;5055399;28;20029;-70
2023/01/14 00:10:02;;;;;;;3.33;1.17;;;7.70;94.50;;;;;;5055005;28;20029;-70
2023/01/14 00:12:27;;;;;;;3.08;1.13;;;7.70;94.60;;;;;;5055026;28;20378;-70
2023/01/14 00:14:53;;;;;;;4.13;1.13;;;7.70;94.60;;;;;;5054672;28;20024;-71
2023/01/14 00:17:19;;;;;;;4.82;1.10;;;7.60;94.50;;;;;;5055109;28;20054;-71
2023/01/14 00:19:44;;;;;;;2.70;1.55;;;7.60;94.50;;;;;;5055478;28;20036;-70
2023/01/14 00:22:10;;;;;;;2.97;1.20;;;7.60;94.70;;;;;;5053506;28;20390;-71
2023/01/14 00:24:36;;;;;;;2.80;1.10;;;7.70;94.70;;;;;;5056187;28;20021;-70
2023/01/14 00:27:02;;;;;;;6.60;1.60;;;7.70;94.50;;;;;;5058670;28;20032;-70
2023/01/14 00:29:30;;;;;;;2.33;0.88;;;7.60;94.40;;;;;;5058470;28;20063;-70
2023/01/14 00:31:58;;;;;;;6.07;1.35;;;7.60;94.50;;;;;;5059841;28;20082;-71
2023/01/14 00:34:26;;;;;;;5.95;1.38;;;7.60;94.50;;;;;;5059247;28;20108;-70
2023/01/14 00:36:51;;;;;;;4.70;1.40;;;7.60;94.50;;;;;;5058155;28;20040;-70
2023/01/14 00:39:17;;;;;;;3.60;1.30;;;7.60;94.70;;;;;;5057552;28;20033;-69
2023/01/14 00:41:43;;;;;;;6.22;1.20;;;7.50;94.70;;;;;;5057257;28;20462;-69
2023/01/14 00:44:09;;;;;;;3.97;1.30;;;7.50;94.80;;;;;;5056178;28;20370;-71
2023/01/14 00:46:36;;;;;;;4.75;1.45;;;7.50;94.90;;;;;;5056546;28;20076;-71
2023/01/14 00:49:04;;;;;;;5.25;1.58;;;7.60;94.80;;;;;;5055273;28;20162;-71
2023/01/14 00:51:30;;;;;;;5.03;1.23;;;7.60;94.80;;;;;;5055200;28;20056;-71
2023/01/14 00:53:56;;;;;;;3.10;1.17;;;7.60;94.80;;;;;;5055186;28;20055;-71
2023/01/14 00:56:23;;;;;;;3.70;1.25;;;7.50;94.80;;;;;;5054941;28;20029;-70
2023/01/14 00:58:49;;;;;;;2.92;1.00;;;7.50;95.00;;;;;;5054685;28;20112;-70
2023/01/14 01:01:16;;;;;;;1.95;1.00;;;7.50;95.10;;;;;;5053742;28;20389;-70
2023/01/14 01:03:45;;;;;;;3.47;1.10;;;7.50;95.10;;;;;;5054408;28;20033;-70
2023/01/14 01:06:12;;;;;;;3.72;1.30;;;7.50;95.20;;;;;;5053619;28;20367;-71
2023/01/14 01:08:38;;;;;;;5.85;1.30;;;7.50;95.20;;;;;;5053855;28;20095;-70
2023/01/14 01:11:05;;;;;;;6.85;1.55;;;7.50;95.30;;;;;;5053749;28;20017;-70
2023/01/14 01:13:30;;;;;;;5.07;1.38;;;7.40;95.50;;;;;;5053860;28;20101;-69
2023/01/14 01:16:02;;;;;;;4.90;1.40;;;7.50;95.50;;;;;;5053338;28;20104;-70
2023/01/14 01:18:28;;;;;;;3.20;1.15;;;7.50;95.50;;;;;;5053994;28;20029;-70
2023/01/14 01:21:05;;;;;;;4.10;1.17;;;7.50;95.20;;;;;;5053287;28;20083;-71
2023/01/14 01:23:32;;;;;;;4.63;1.23;;;7.50;95.00;;;;;;5053841;28;20451;-70
2023/01/14 01:26:00;;;;;;;3.33;1.23;;;7.60;94.90;;;;;;5053176;28;20500;-71
2023/01/14 01:28:25;;;;;;;2.65;1.00;;;7.60;94.90;;;;;;5052399;28;20112;-70
2023/01/14 01:30:51;;;;;;;4.68;1.33;;;7.50;94.90;;;;;;5053447;28;20107;-70
2023/01/14 01:33:16;;;;;;;4.57;1.27;;;7.60;94.70;;;;;;5053311;28;20025;-70
2023/01/14 01:35:42;;;;;;;2.03;1.17;;;7.70;94.50;;;;;;5053515;28;20524;-69
2023/01/14 01:38:08;;;;;;;3.88;1.25;;;7.70;94.40;;;;;;5051514;28;20032;-71
2023/01/14 01:40:34;;;;;;;5.47;1.73;;;7.70;94.40;;;;;;5053488;28;20509;-70
2023/01/14 01:43:00;;;;;;;3.28;1.58;;;7.70;94.30;;;;;;5052849;28;20108;-71
2023/01/14 01:45:28;;;;;;;2.50;1.10;;;7.80;94.40;;;;;;5053156;28;20418;-71
2023/01/14 01:48:04;;;;;;;4.50;1.80;;;7.80;94.40;;;;;;5053086;28;20413;-75
2023/01/14 01:50:30;;;;;;;3.22;1.30;;;7.70;94.60;;;;;;5055098;28;20104;-71
2023/01/14 01:52:56;;;;;;;4.03;1.42;;;7.70;94.60;;;;;;5057200;28;20079;-70
2023/01/14 01:55:23;;;;;;;4.15;1.52;;;7.70;94.70;;;;;;5053858;28;20025;-70
2023/01/14 01:57:55;;;;;;;2.83;1.00;;;7.70;94.90;;;;;;5036018;28;20036;-70
2023/01/14 02:00:23;;;;;;;3.25;1.08;;;7.60;95.20;;;;;;5053390;28;20039;-70
2023/01/14 02:02:54;;;;;;;5.05;1.50;;;7.60;95.30;;;;;;5053279;28;20029;-70
2023/01/14 02:05:21;;;;;;;2.50;1.00;;;7.70;95.40;;;;;;5051614;28;20351;-70
2023/01/14 02:07:46;;;;;;;3.63;1.30;;;7.70;95.30;;;;;;5053338;28;20032;-70
2023/01/14 02:10:12;;;;;;;3.03;1.10;;;7.70;95.50;;;;;;5052952;28;20059;-70
2023/01/14 02:12:53;;;;;;;1.67;0.95;;;7.70;95.60;;;;;;5053034;28;20116;-70
2023/01/14 02:15:47;;;;;;;1.40;1.13;;;7.60;95.70;;;;;;5052366;28;20033;-69
2023/01/14 02:18:45;;;;;;;3.63;1.20;;;7.70;95.80;;;;;;5052108;28;20138;-71
2023/01/14 02:21:23;;;;;;;4.07;1.48;;;7.70;95.80;;;;;;5050495;28;20122;-71
2023/01/14 02:23:51;;;;;;;2.17;1.10;;;7.70;95.60;;;;;;5052947;28;20032;-71
2023/01/14 02:26:36;;;;;;;2.72;1.05;;;7.70;95.60;;;;;;5052100;28;20513;-70
2023/01/14 02:29:20;;;;;;;2.78;1.25;;;7.70;95.40;;;;;;5052488;28;20056;-71
2023/01/14 02:32:07;;;;;;;3.72;1.10;;;7.70;95.40;;;;;;5051688;28;20017;-71
2023/01/14 02:34:56;;;;;;;1.60;1.10;;;7.70;95.40;;;;;;5051382;28;20036;-70
2023/01/14 02:37:45;;;;;;;2.55;1.08;;;7.70;95.60;;;;;;5051943;28;20378;-70
2023/01/14 02:40:10;;;;;;;2.92;1.13;;;7.70;95.30;;;;;;5052206;28;20057;-71
2023/01/14 02:45:50;;;;;;;3.67;1.25;;;7.70;95.30;;;;;;5052904;28;20056;-70
2023/01/14 02:48:17;;;;;;;1.73;1.20;;;7.60;95.40;;;;;;5051038;28;20100;-70
2023/01/14 02:50:44;;;;;;;1.70;1.00;;;7.60;95.70;;;;;;5052388;28;20393;-70
2023/01/14 02:53:16;;;;;;;3.58;1.20;;;7.60;95.90;;;;;;5052279;28;20485;-71
2023/01/14 02:55:42;;;;;;;2.25;0.82;;;7.50;95.90;;;;;;5052339;28;20394;-70
2023/01/14 02:58:20;;;;;;;1.35;0.88;;;7.60;95.80;;;;;;5050867;28;20029;-71
2023/01/14 03:00:55;;;;;;;1.13;0.82;;;7.60;95.70;;;;;;5052659;28;20369;-70
2023/01/14 03:03:52;;;;;;;1.27;0.80;;;7.60;95.70;;;;;;5052054;28;20474;-70
2023/01/14 03:06:37;;;;;;;1.00;0.75;;;7.60;95.60;;;;;;5055273;28;20115;-70
2023/01/14 03:09:07;;;;;;;2.50;0.90;;;7.50;95.70;;;;;;5055673;28;20028;-71
2023/01/14 03:11:51;;;;;;;1.83;0.88;;;7.50;95.80;;;;;;5056629;28;20383;-70
2023/01/14 03:14:37;;;;;;;2.53;0.95;;;7.60;95.60;;;;;;5055708;28;20108;-71
2023/01/14 03:17:13;;;;;;;2.28;0.80;;;7.60;95.30;;;;;;5055745;28;20070;-71
2023/01/14 03:19:44;;;;;;;3.70;0.95;;;7.60;95.40;;;;;;5056260;28;20035;-70
2023/01/14 03:22:11;;;;;;;3.60;1.33;;;7.60;95.30;;;;;;5055575;28;20029;-71
2023/01/14 03:24:43;;;;;;;1.75;1.02;;;7.50;95.40;;;;;;5056147;28;20021;-70
2023/01/14 03:27:19;;;;;;;4.20;0.90;;;7.50;95.30;;;;;;5055764;28;20028;-71
2023/01/14 03:29:48;;;;;;;3.25;0.90;;;7.50;95.20;;;;;;5056019;28;20116;-70
2023/01/14 03:32:38;;;;;;;2.60;0.90;;;7.50;95.20;;;;;;5055615;28;20029;-71
2023/01/14 03:35:16;;;;;;;2.85;1.08;;;7.50;95.30;;;;;;5055483;28;20033;-71
2023/01/14 03:37:47;;;;;;;5.70;1.00;;;7.50;95.20;;;;;;5056039;28;20036;-70
2023/01/14 03:40:16;;;;;;;2.00;0.88;;;7.50;95.20;;;;;;5055288;28;20493;-70
2023/01/14 03:42:52;;;;;;;2.38;0.95;;;7.50;95.20;;;;;;5055451;28;20028;-70
2023/01/14 03:45:27;;;;;;;3.92;0.93;;;7.50;95.10;;;;;;5055501;28;20103;-70
2023/01/14 03:47:53;;;;;;;3.72;0.90;;;7.50;95.20;;;;;;5055731;28;20029;-70
2023/01/14 03:50:23;;;;;;;1.67;0.80;;;7.50;95.10;;;;;;5055262;28;20037;-71
2023/01/14 03:53:25;;;;;;;5.22;0.93;;;7.50;95.00;;;;;;5054363;28;20544;-70
2023/01/14 03:55:59;;;;;;;3.58;0.88;;;7.40;95.00;;;;;;5055180;28;20359;-71
2023/01/14 03:58:39;;;;;;;2.20;0.80;;;7.40;95.10;;;;;;5055225;28;20450;-70
2023/01/14 04:01:41;;;;;;;1.88;0.70;;;7.40;95.00;;;;;;5053790;28;20021;-71
2023/01/14 04:04:08;;;;;;;3.17;1.10;;;7.40;94.90;;;;;;5054698;28;20033;-70
2023/01/14 04:06:33;;;;;;;2.50;0.75;;;7.40;94.90;;;;;;5055240;28;20029;-70
2023/01/14 04:08:59;;;;;;;4.30;1.08;;;7.40;95.00;;;;;;5055088;28;20481;-71
2023/01/14 04:11:25;;;;;;;1.80;0.80;;;7.40;94.60;;;;;;5054662;28;20040;-70
2023/01/14 04:16:35;;;;;;;2.15;0.70;;;7.40;94.40;;;;;;5054397;28;20166;-69
2023/01/14 04:19:00;;;;;;;3.13;1.00;;;7.40;94.30;;;;;;5054739;28;20120;-69
2023/01/14 04:21:26;;;;;;;3.30;1.00;;;7.40;94.10;;;;;;5054962;28;20028;-69
2023/01/14 04:23:51;;;;;;;3.22;0.70;;;7.40;94.00;;;;;;5054307;28;20040;-70
2023/01/14 04:26:17;;;;;;;7.38;1.13;;;7.40;93.90;;;;;;5053056;28;20410;-70
2023/01/14 04:28:43;;;;;;;2.20;0.90;;;7.40;93.80;;;;;;5054785;28;20033;-70
2023/01/14 04:31:08;;;;;;;6.63;1.55;;;7.40;94.00;;;;;;5054192;28;20480;-70
2023/01/14 04:33:34;;;;;;;2.72;1.00;;;7.30;94.00;;;;;;5054737;28;20581;-71
2023/01/14 04:36:00;;;;;;;4.70;1.20;;;7.30;94.00;;;;;;5054869;28;20026;-70
2023/01/14 04:38:25;;;;;;;2.38;0.80;;;7.30;94.00;;;;;;5052949;28;20033;-70
2023/01/14 04:40:52;;;;;;;5.18;1.05;;;7.30;94.00;;;;;;5054354;28;20048;-70
2023/01/14 04:43:18;;;;;;;7.05;1.60;;;7.30;94.00;;;;;;5054339;28;20021;-71
2023/01/14 04:45:47;;;;;;;5.28;1.65;;;7.30;94.10;;;;;;5054722;28;20488;-70
2023/01/14 04:48:13;;;;;;;4.57;1.10;;;7.20;94.20;;;;;;5054471;28;20076;-71
2023/01/14 04:50:44;;;;;;;3.88;1.20;;;7.20;94.30;;;;;;5054261;28;20029;-70
2023/01/14 04:53:17;;;;;;;5.70;1.00;;;7.20;94.30;;;;;;5054007;28;20033;-71
2023/01/14 04:55:45;;;;;;;4.80;1.10;;;7.20;94.20;;;;;;5054399;28;20488;-70
2023/01/14 04:58:14;;;;;;;5.55;1.17;;;7.20;94.10;;;;;;5053896;28;20033;-71
2023/01/14 05:00:40;;;;;;;2.28;1.08;;;7.30;93.90;;;;;;5054285;28;20382;-70
2023/01/14 05:03:08;;;;;;;4.03;1.10;;;7.30;93.90;;;;;;5054376;28;20025;-70
2023/01/14 05:05:35;;;;;;;5.50;1.20;;;7.20;94.00;;;;;;5053994;28;20469;-71
2023/01/14 05:08:03;;;;;;;7.10;1.10;;;7.20;94.00;;;;;;5054243;28;20024;-70
2023/01/14 05:10:29;;;;;;;2.88;0.90;;;7.20;93.90;;;;;;5053752;28;20036;-70
2023/01/14 05:12:58;;;;;;;3.75;0.98;;;7.20;93.90;;;;;;5052622;28;20024;-70
2023/01/14 05:15:30;;;;;;;5.60;1.25;;;7.30;93.90;;;;;;5053684;28;20094;-70
2023/01/14 05:17:56;;;;;;;8.70;1.67;;;7.20;93.90;;;;;;5054215;28;20102;-70
2023/01/14 05:20:26;;;;;;;3.38;1.08;;;7.20;94.00;;;;;;5053769;28;20458;-70
2023/01/14 05:22:57;;;;;;;3.22;1.10;;;7.20;94.10;;;;;;5054024;28;20021;-70
2023/01/14 05:25:22;;;;;;;9.50;1.23;;;7.20;94.20;;;;;;5057441;28;20052;-71
2023/01/14 05:27:48;;;;;;;2.00;0.98;;;7.20;94.30;;;;;;5059554;28;20389;-70
2023/01/14 05:30:14;;;;;;;4.85;1.17;;;7.20;94.40;;;;;;5055417;28;20033;-71
2023/01/14 05:32:40;;;;;;;6.55;1.20;;;7.20;94.40;;;;;;5053965;28;20137;-70
2023/01/14 05:35:06;;;;;;;8.32;1.38;;;7.20;94.50;;;;;;5053858;28;20025;-70
2023/01/14 05:37:33;;;;;;;6.63;1.30;;;7.20;94.70;;;;;;5052727;28;20016;-70
2023/01/14 05:39:59;;;;;;;7.28;2.60;;;7.20;94.80;;;;;;5053169;28;20048;-70
2023/01/14 05:47:55;;;;;;;5.55;1.27;;;7.20;94.60;;;;;;5053280;28;20075;-71
2023/01/14 05:50:21;;;;;;;3.17;1.25;;;7.20;94.60;;;;;;5053297;28;20025;-69
2023/01/14 05:52:47;;;;;;;3.80;0.98;;;7.20;94.60;;;;;;5052318;28;20029;-70
2023/01/14 05:55:12;;;;;;;4.65;1.20;;;7.20;94.50;;;;;;5052963;28;20397;-75
2023/01/14 05:57:38;;;;;;;4.13;0.98;;;7.30;94.20;;;;;;5053380;28;20377;-70
2023/01/14 06:00:05;;;;;;;3.30;0.90;;;7.30;93.90;;;;;;5053136;28;20493;-69
2023/01/14 06:08:03;;;;;;;2.33;0.80;;;7.30;93.70;;;;;;5052866;28;20032;-71
2023/01/14 06:10:29;;;;;;;4.72;1.35;;;7.20;93.70;;;;;;5052423;28;20450;-70
2023/01/14 06:12:57;;;;;;;6.38;1.27;;;7.20;93.80;;;;;;5053008;28;20100;-70
2023/01/14 06:15:25;;;;;;;3.25;1.02;;;7.20;93.70;;;;;;5053033;28;20032;-69
2023/01/14 06:18:08;;;;;;;3.30;0.98;;;7.20;93.70;;;;;;5055976;28;20032;-69
2023/01/14 06:20:34;;;;;;;3.90;1.10;;;7.20;93.80;;;;;;5052591;28;20063;-70
2023/01/14 06:23:00;;;;;;;7.40;1.70;;;7.20;93.60;;;;;;5052505;28;20378;-70
2023/01/14 06:25:28;;;;;;;5.65;1.30;;;7.20;93.70;;;;;;5052502;28;20061;-70
2023/01/14 06:27:53;;;;;;;7.78;1.27;;;7.20;93.60;;;;;;5052648;28;20358;-70
2023/01/14 06:30:19;;;;;;;5.97;1.10;;;7.20;93.50;;;;;;5052135;28;20096;-70
2023/01/14 06:32:45;;;;;;;2.88;1.10;;;7.20;93.40;;;;;;5052991;28;20029;-70
2023/01/14 06:35:10;;;;;;;10.60;1.50;;;7.20;93.20;;;;;;5052738;28;20480;-70
2023/01/14 06:37:36;;;;;;;5.50;1.48;;;7.20;93.00;;;;;;5052329;28;20025;-70
2023/01/14 06:40:02;;;;;;;5.97;1.30;;;7.30;93.00;;;;;;5051853;28;20132;-71
2023/01/14 06:42:27;;;;;;;5.60;1.10;;;7.20;93.00;;;;;;5052061;28;20025;-70
2023/01/14 06:44:53;;;;;;;4.22;1.25;;;7.20;92.90;;;;;;5052825;28;20485;-70
2023/01/14 06:47:18;;;;;;;5.05;1.33;;;7.20;92.90;;;;;;5051945;28;20025;-71
2023/01/14 06:49:44;;;;;;;4.78;1.40;;;7.20;93.00;;;;;;5052867;28;20033;-70
2023/01/14 06:52:10;;;;;;;5.18;1.75;;;7.20;93.00;;;;;;5052698;28;20032;-70
2023/01/14 06:54:35;;;;;;;2.30;1.10;;;7.20;92.90;;;;;;5051947;28;20473;-70
2023/01/14 06:57:04;;;;;;;5.35;1.27;;;7.20;93.00;;;;;;5052448;28;20052;-70
2023/01/14 06:59:30;;;;;;;6.13;1.50;;;7.20;92.90;;;;;;5052149;28;20355;-70
2023/01/14 07:01:55;;;;;;;2.65;1.27;;;7.20;92.80;;;;;;5052462;28;20036;-70
2023/01/14 07:04:21;;;;;;;4.40;1.30;;;7.20;92.80;;;;;;5052327;28;20449;-70
2023/01/14 07:06:47;;;;;;;5.07;1.38;;;7.20;92.70;;;;;;5052353;28;20100;-70
2023/01/14 07:09:13;;;;;;;5.07;1.00;;;7.20;92.70;;;;;;5052133;28;20033;-70
2023/01/14 07:11:39;;;;;;;6.90;1.02;;;7.20;92.60;;;;;;5050774;28;20029;-70
2023/01/14 07:14:05;;;;;;;6.93;1.38;;;7.20;92.60;;;;;;5051068;28;20059;-70
2023/01/14 07:16:30;;;;;;;4.85;1.23;;;7.20;92.60;;;;;;5050738;28;20108;-70
2023/01/14 07:18:56;;;;;;;6.07;1.42;;;7.10;92.70;;;;;;5050955;28;20378;-70
2023/01/14 07:21:21;;;;;;;5.93;1.52;;;7.20;92.50;;;;;;5051690;28;20032;-69
2023/01/14 07:23:49;;;;;;;3.22;1.13;;;7.10;92.20;;;;;;5050960;28;20033;-71
2023/01/14 07:26:15;;;;;;;5.03;1.40;;;7.20;92.20;;;;;;5052202;28;20029;-69
2023/01/14 07:28:41;;;;;;;5.80;1.45;;;7.20;92.00;;;;;;5051477;28;20025;-70
2023/01/14 07:31:07;;;;;;;4.93;1.48;;;7.20;92.10;;;;;;5052493;28;20032;-69
2023/01/14 07:33:32;;;;;;;8.95;1.55;;;7.20;92.00;;;;;;5051752;28;20025;-71
2023/01/14 07:35:58;;;;;;;4.03;1.50;;;7.20;91.90;;;;;;5051732;28;20025;-71
2023/01/14 07:38:24;;;;;;;3.97;1.27;;;7.20;91.70;;;;;;5049926;28;20504;-70
2023/01/14 07:40:50;;;;;;;6.53;1.85;;;7.20;91.60;;;;;;5052455;28;20367;-71
2023/01/14 07:43:15;;;;;;;4.13;1.27;;;7.20;91.60;;;;;;5052031;28;20106;-71
2023/01/14 07:45:41;;;;;;;4.10;1.00;;;7.20;91.30;;;;;;5051701;28;20096;-71
2023/01/14 07:48:07;;;;;;;4.30;1.23;;;7.30;91.20;;;;;;5051998;28;20025;-71
2023/01/14 07:50:33;;;;;;;5.22;1.25;;;7.30;91.00;;;;;;5052017;28;20082;-71
2023/01/14 07:52:59;;;;;;;6.78;1.55;;;7.40;90.90;;;;;;5055636;28;20489;-70
2023/01/14 07:55:26;;;;;;;5.82;1.00;;;7.40;90.90;;;;;;5053906;28;20470;-70
2023/01/14 07:57:52;;;;;;;5.82;1.48;;;7.40;90.40;;;;;;5055662;28;20059;-70
2023/01/14 08:00:19;;;;;;;8.50;1.40;;;7.40;90.20;;;;;;5055517;28;20060;-70
2023/01/14 08:02:45;;;;;;;4.05;1.50;;;7.40;90.30;;;;;;5054978;28;20025;-70
2023/01/14 08:05:11;;;;;;;6.65;1.60;;;7.40;90.00;;;;;;5055453;28;20048;-71
2023/01/14 08:07:37;;;;;;;5.22;1.23;;;7.50;89.10;;;;;;5054965;28;20025;-71
2023/01/14 08:10:03;;;;;;;5.55;1.23;;;7.50;88.80;;;;;;5055358;28;20029;-71
2023/01/14 08:12:31;;;;;;;7.30;1.63;;;7.60;88.40;;;;;;5054580;28;20029;-71
2023/01/14 08:14:58;;;;;;;3.30;1.30;;;7.70;87.60;;;;;;5055275;28;20021;-71
2023/01/14 08:17:24;;;;;;;5.03;1.50;;;7.70;87.40;;;;;;5054707;28;20044;-72
2023/01/14 08:19:49;;;;;;;5.90;1.77;;;7.80;87.20;;;;;;5054688;28;20032;-71
2023/01/14 08:22:15;;;;;;;6.75;1.60;;;7.80;86.90;;;;;;5055053;28;20075;-71
2023/01/14 08:24:40;;;;;;;7.22;1.92;;;7.90;86.80;;;;;;5054685;28;20021;-70
2023/01/14 08:27:06;;;;;;;6.78;1.55;;;7.90;87.20;;;;;;5055000;28;20053;-69
2023/01/14 08:29:32;;;;;;;6.63;2.03;;;8.00;86.70;;;;;;5054292;28;20048;-70
2023/01/14 08:31:57;;;;;;;4.63;1.50;;;8.10;86.10;;;;;;5054562;28;20037;-70
2023/01/14 08:34:24;;;;;;;7.93;2.00;;;8.20;83.90;;;;;;5054663;28;20071;-69
2023/01/14 08:36:50;;;;;;;3.33;1.42;;;8.20;82.90;;;;;;5054442;28;20393;-70
2023/01/14 08:39:17;;;;;;;7.68;1.58;;;8.30;82.40;;;;;;5054129;28;20033;-71
2023/01/14 08:41:42;;;;;;;6.43;2.10;;;8.40;81.50;;;;;;5054361;28;20021;-71
2023/01/14 08:44:09;;;;;;;3.05;1.13;;;8.40;81.60;;;;;;5054591;28;20095;-69
2023/01/14 08:46:35;;;;;;;3.20;1.13;;;8.40;81.70;;;;;;5054196;28;20094;-70
2023/01/14 08:49:01;;;;;;;3.60;2.08;;;8.50;81.50;;;;;;5054492;28;20075;-70
2023/01/14 08:51:28;;;;;;;5.45;1.63;;;8.40;81.70;;;;;;5053790;28;20025;-71
2023/01/14 08:54:00;;;;;;;6.22;1.17;;;8.50;81.00;;;;;;5054510;28;20040;-71
2023/01/14 08:56:27;;;;;;;3.88;1.20;;;8.50;81.30;;;;;;5053870;28;20039;-70
2023/01/14 08:58:54;;;;;;;6.25;1.20;;;8.50;81.10;;;;;;5054328;28;20033;-71
2023/01/14 09:01:19;;;;;;;5.13;1.40;;;8.50;80.90;;;;;;5054319;28;20033;-69
2023/01/14 09:03:48;;;;;;;4.82;1.40;;;8.50;80.90;;;;;;5053546;28;20036;-71
2023/01/14 09:06:16;;;;;;;3.53;1.38;;;8.50;80.90;;;;;;5052843;28;20512;-70
2023/01/14 09:17:07;;;;;;;8.52;1.77;;;8.60;80.30;;;;;;5057204;28;20405;-70
2023/01/14 09:19:50;;;;;;;2.92;1.10;;;8.60;79.80;;;;;;5054841;28;20459;-69
2023/01/14 09:22:19;;;;;;;8.55;1.90;;;8.70;79.90;;;;;;5055017;28;20048;-70
2023/01/14 09:24:45;;;;;;;14.82;9.32;;;8.70;80.00;;;;;;5054587;28;20032;-69
2023/01/14 09:27:12;;;;;;;13.45;4.20;;;8.70;79.80;;;;;;5053164;28;20049;-71
2023/01/14 09:29:37;;;;;;;4.93;1.67;;;8.70;79.90;;;;;;5053113;28;20397;-71
2023/01/14 09:32:06;;;;;;;5.25;1.27;;;8.80;79.30;;;;;;5052678;28;20033;-71
2023/01/14 09:34:32;;;;;;;7.15;1.92;;;8.80;78.80;;;;;;5053508;28;20025;-72
2023/01/14 09:36:57;;;;;;;6.05;1.77;;;8.90;78.60;;;;;;5053620;28;20028;-71
2023/01/14 09:39:23;;;;;;;2.60;1.08;;;8.90;77.40;;;;;;5053129;28;20445;-70
2023/01/14 09:41:56;;;;;;;4.68;1.05;;;8.90;77.00;;;;;;5051873;28;20056;-71
2023/01/14 09:44:23;;;;;;;3.88;1.15;;;9.00;76.20;;;;;;5053307;28;20021;-71
2023/01/14 09:46:50;;;;;;;5.53;1.40;;;9.10;76.10;;;;;;5051668;28;20687;-71
2023/01/14 09:49:21;;;;;;;4.57;1.50;;;9.10;76.00;;;;;;5053041;28;20033;-71
2023/01/14 09:52:04;;;;;;;6.05;1.45;;;9.10;75.80;;;;;;5052977;28;20062;-71
2023/01/14 09:54:55;;;;;;;5.88;1.50;;;9.20;75.80;;;;;;5052751;28;20401;-71
2023/01/14 09:57:35;;;;;;;9.18;1.48;;;9.30;75.20;;;;;;5053186;28;20029;-70
2023/01/14 10:00:15;;;;;;;5.88;1.38;;;9.40;75.70;;;;;;5053129;28;20401;-71
2023/01/14 10:02:53;;;;;;;4.10;1.13;;;9.60;74.30;;;;;;5053176;28;20169;-71
2023/01/14 10:05:29;;;;;;;3.90;1.30;;;9.70;73.40;;;;;;5052928;28;20025;-71
2023/01/14 10:07:57;;;;;;;6.70;1.42;;;9.80;73.40;;;;;;5051499;28;20040;-70
2023/01/14 10:10:29;;;;;;;4.80;1.40;;;10.00;73.30;;;;;;5053359;28;20025;-70
2023/01/14 10:12:59;;;;;;;7.85;1.80;;;10.10;71.80;;;;;;5052938;28;20408;-70
2023/01/14 10:15:48;;;;;;;3.13;1.00;;;10.20;71.50;;;;;;5052810;28;20025;-70
2023/01/14 10:18:20;;;;;;;5.13;1.73;;;10.30;70.60;;;;;;5052738;28;20044;-70
2023/01/14 10:20:57;;;;;;;5.78;1.40;;;10.40;70.40;;;;;;5052530;28;20083;-71
2023/01/14 10:23:25;;;;;;;5.30;1.50;;;10.60;69.30;;;;;;5052858;28;20060;-70
2023/01/14 10:25:53;;;;;;;6.88;1.27;;;10.70;68.30;;;;;;5052472;28;20021;-70
2023/01/14 10:28:28;;;;;;;4.68;1.27;;;10.80;67.80;;;;;;5052703;28;20037;-70
2023/01/14 10:30:56;;;;;;;3.85;1.35;;;10.90;66.60;;;;;;5052359;28;20051;-70
2023/01/14 10:33:22;;;;;;;5.57;1.30;;;11.00;66.90;;;;;;5052651;28;20454;-70
2023/01/14 10:35:58;;;;;;;4.15;1.02;;;11.10;66.40;;;;;;5051941;28;20105;-70
2023/01/14 10:38:25;;;;;;;4.60;1.27;;;11.10;65.80;;;;;;5052724;28;20523;-70
2023/01/14 10:40:56;;;;;;;3.22;0.98;;;11.10;65.90;;;;;;5052492;28;20124;-71
2023/01/14 10:43:38;;;;;;;4.93;1.20;;;11.20;65.80;;;;;;5052830;28;20029;-71
2023/01/14 10:46:05;;;;;;;6.60;1.58;;;11.30;65.80;;;;;;5052836;28;20033;-69
2023/01/14 10:48:44;;;;;;;4.40;1.50;;;11.30;65.90;;;;;;5052606;28;20115;-70
2023/01/14 10:51:33;;;;;;;5.85;1.20;;;11.40;64.50;;;;;;5051414;28;20025;-70
2023/01/14 10:54:09;;;;;;;6.60;1.00;;;11.30;64.40;;;;;;5052319;28;20099;-70
2023/01/14 10:56:35;;;;;;;4.50;1.00;;;11.30;64.00;;;;;;5050942;28;20412;-75
2023/01/14 10:59:01;;;;;;;5.15;1.15;;;11.30;64.00;;;;;;5052685;28;20040;-70
2023/01/14 11:01:26;;;;;;;3.55;0.93;;;11.20;64.60;;;;;;5052554;28;20086;-70
2023/01/14 11:03:52;;;;;;;6.15;1.35;;;11.30;65.10;;;;;;5050858;28;20056;-70
2023/01/14 11:06:18;;;;;;;2.85;0.90;;;11.40;64.60;;;;;;5052448;28;20021;-71
2023/01/14 11:08:47;;;;;;;5.43;1.08;;;11.30;64.40;;;;;;5052038;28;20454;-71
2023/01/14 11:11:36;;;;;;;5.07;1.48;;;11.30;64.70;;;;;;5051254;28;20367;-69
2023/01/14 11:14:26;;;;;;;6.90;1.25;;;11.40;64.70;;;;;;5052533;28;20021;-69
2023/01/14 11:16:53;;;;;;;10.13;1.40;;;11.50;64.30;;;;;;5052078;28;20037;-71
2023/01/14 11:19:21;;;;;;;6.38;2.08;;;11.60;64.40;;;;;;5052448;28;20348;-71
2023/01/14 11:21:54;;;;;;;6.95;1.60;;;11.70;63.70;;;;;;5052058;28;20040;-70
2023/01/14 11:24:29;;;;;;;5.90;1.67;;;11.70;63.50;;;;;;5052370;28;20028;-71
2023/01/14 11:27:14;;;;;;;3.92;1.20;;;11.70;63.80;;;;;;5054543;28;20036;-72
2023/01/14 11:29:51;;;;;;;3.70;1.55;;;11.80;63.60;;;;;;5055605;28;20104;-72
2023/01/14 11:32:27;;;;;;;5.07;1.40;;;11.90;63.80;;;;;;5054976;28;20072;-71
2023/01/14 11:34:54;;;;;;;5.03;1.42;;;12.20;63.20;;;;;;5053452;28;20422;-71
2023/01/14 11:37:27;;;;;;;4.13;1.10;;;12.30;62.50;;;;;;5056125;28;20039;-70
2023/01/14 11:39:57;;;;;;;3.78;1.27;;;12.30;60.90;;;;;;5055217;28;20390;-71
2023/01/14 11:42:26;;;;;;;4.38;1.30;;;12.40;60.10;;;;;;5054431;28;20423;-71
2023/01/14 11:45:16;;;;;;;3.60;1.10;;;12.50;59.70;;;;;;5055539;28;20044;-71
2023/01/14 11:47:50;;;;;;;6.28;1.30;;;12.50;59.30;;;;;;5055635;28;20039;-72
2023/01/14 11:50:22;;;;;;;6.95;1.48;;;12.70;59.40;;;;;;5055997;28;20025;-72
2023/01/14 11:53:05;;;;;;;4.30;1.83;;;12.80;58.60;;;;;;5055363;28;20036;-70
2023/01/14 11:55:37;;;;;;;4.75;1.70;;;12.90;58.90;;;;;;5055849;28;20376;-71
2023/01/14 11:58:18;;;;;;;3.45;1.10;;;12.90;58.60;;;;;;5055271;28;20025;-71
2023/01/14 12:01:05;;;;;;;6.63;1.52;;;12.90;58.10;;;;;;5053961;28;20032;-70
2023/01/14 12:03:34;;;;;;;2.78;1.33;;;12.90;58.50;;;;;;5055676;28;20381;-72
2023/01/14 12:06:07;;;;;;;2.58;1.05;;;13.10;58.30;;;;;;5054802;28;20051;-70
2023/01/14 12:08:35;;;;;;;3.20;1.20;;;13.20;57.90;;;;;;5054125;28;20025;-70
2023/01/14 12:11:03;;;;;;;5.00;1.70;;;13.10;56.80;;;;;;5054441;28;20058;-69
2023/01/14 12:16:49;;;;;;;5.10;1.60;;;13.30;56.50;;;;;;5054891;28;20397;-71
2023/01/14 12:19:36;;;;;;;4.22;1.13;;;13.40;56.40;;;;;;5055115;28;20035;-70
2023/01/14 12:22:16;;;;;;;4.15;1.38;;;13.30;55.70;;;;;;5055083;28;20424;-70
2023/01/14 12:25:04;;;;;;;4.35;1.30;;;13.20;55.60;;;;;;5055036;28;20082;-71
2023/01/14 12:27:45;;;;;;;5.45;1.00;;;13.20;56.20;;;;;;5055240;28;20458;-70
2023/01/14 12:30:31;;;;;;;3.70;1.40;;;13.20;55.90;;;;;;5055344;28;20158;-70
2023/01/14 12:33:08;;;;;;;5.32;1.60;;;13.30;56.00;;;;;;5053997;28;20166;-70
2023/01/14 12:36:17;;;;;;;5.85;1.67;;;13.30;54.70;;;;;;5055000;28;20025;-70
2023/01/14 12:47:31;;;;;;;6.32;1.60;;;13.30;54.50;;;;;;5054225;28;20129;-70
2023/01/14 12:49:57;;;;;;;3.10;1.30;;;13.30;54.70;;;;;;5054117;28;20064;-69
2023/01/14 12:52:34;;;;;;;4.80;1.10;;;13.20;54.30;;;;;;5053072;28;20056;-70
2023/01/14 12:55:01;;;;;;;3.60;1.60;;;13.20;54.80;;;;;;5054349;28;20028;-70
2023/01/14 12:57:27;;;;;;;2.47;1.15;;;13.30;54.40;;;;;;5054481;28;20120;-71
2023/01/14 13:00:03;;;;;;;7.05;1.50;;;13.30;54.00;;;;;;5053867;28;20037;-70
2023/01/14 13:02:45;;;;;;;3.92;1.35;;;13.30;53.60;;;;;;5054637;28;20017;-71
2023/01/14 13:05:22;;;;;;;3.60;1.08;;;13.30;53.50;;;;;;5055321;28;20036;-70
2023/01/14 13:07:56;;;;;;;3.40;1.30;;;13.30;53.10;;;;;;5054563;28;20035;-70
2023/01/14 13:10:36;;;;;;;3.17;1.25;;;13.30;53.20;;;;;;5054425;28;20029;-69
2023/01/14 13:13:04;;;;;;;3.65;1.30;;;13.20;53.70;;;;;;5053879;28;20455;-70
2023/01/14 13:15:33;;;;;;;4.35;1.35;;;13.20;53.50;;;;;;5052764;28;20029;-69
2023/01/14 13:18:01;;;;;;;5.75;1.42;;;13.20;54.00;;;;;;5053170;28;20059;-70
2023/01/14 13:20:30;;;;;;;5.00;2.05;;;13.20;53.90;;;;;;5053863;28;20025;-69
2023/01/14 13:23:00;;;;;;;4.45;1.35;;;13.20;54.00;;;;;;5053384;28;20052;-70
2023/01/14 13:25:40;;;;;;;8.48;1.48;;;13.20;53.40;;;;;;5053509;28;20032;-70
2023/01/14 13:28:12;;;;;;;5.78;1.35;;;13.10;54.10;;;;;;5052948;28;20041;-70
2023/01/14 13:30:50;;;;;;;4.90;1.58;;;13.10;52.90;;;;;;5053084;28;20424;-70
2023/01/14 13:33:18;;;;;;;3.00;1.60;;;13.10;53.70;;;;;;5053043;28;20462;-71
2023/01/14 13:36:06;;;;;;;7.07;2.08;;;13.00;53.70;;;;;;5053476;28;20032;-70
2023/01/14 13:38:33;;;;;;;3.72;1.17;;;13.00;54.40;;;;;;5053644;28;20029;-71
2023/01/14 13:41:08;;;;;;;3.92;1.70;;;13.00;53.60;;;;;;5053362;28;20049;-72
2023/01/14 13:43:45;;;;;;;3.85;1.60;;;12.90;53.50;;;;;;5053704;28;20415;-69
2023/01/14 13:46:44;;;;;;;4.97;1.60;;;12.90;54.00;;;;;;5053079;28;20065;-69
2023/01/14 13:49:42;;;;;;;3.58;1.20;;;12.90;54.20;;;;;;5047812;28;20037;-70