Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:07;;;;;;;10.77;4.88;;;14.90;99.90;;;;;;4997306;28;20041;-89
2023/06/17 00:04:32;;;;;;;;;;;14.80;99.90;;;;;;5000642;28;20022;-90
2023/06/17 00:06:58;;;;;;;8.35;5.00;;;14.80;99.90;;;;;;4996808;28;19913;-89
2023/06/17 00:09:25;;;;;;;9.43;5.35;;;14.80;99.90;;;;;;4997058;28;20038;-90
2023/06/17 00:11:51;;;;;;;7.15;5.22;;;14.80;99.90;;;;;;5014562;28;20022;-91
2023/06/17 00:14:20;;;;;;;;;;;14.80;99.90;;;;;;4996976;28;20062;-89
2023/06/17 00:16:46;;;;;;;5.75;4.03;;;14.80;99.90;;;;;;4996392;28;19940;-89
2023/06/17 00:19:15;;;;;;;6.68;4.65;;;14.70;99.90;;;;;;5013827;28;20042;-89
2023/06/17 00:21:49;;;;;;;9.10;5.40;;;14.70;99.90;;;;;;4999699;28;20025;-90
2023/06/17 00:24:16;;;;;;;7.78;4.80;;;14.70;99.90;;;;;;4996136;28;20125;-90
2023/06/17 00:26:41;;;;;;;6.70;5.03;;;14.60;99.90;;;;;;4996498;28;20189;-91
2023/06/17 00:29:07;;;;;;;;;;;14.60;99.90;;;;;;4996930;28;20124;-90
2023/06/17 00:31:33;;;;;;;8.63;4.68;;;14.60;99.90;;;;;;5015469;28;19909;-90
2023/06/17 00:33:59;;;;;;;6.97;5.28;;;14.50;99.90;;;;;;4996618;28;20494;-90
2023/06/17 00:36:24;;;;;;;;;;;14.60;99.90;;;;;;4998481;28;20025;-91
2023/06/17 00:38:50;;;;;;;6.53;4.85;;;14.60;99.90;;;;;;4997213;28;20350;-88
2023/06/17 00:41:16;;;;;;;;;;;14.60;99.90;;;;;;5014045;28;20025;-87
2023/06/17 00:43:42;;;;;;;6.82;5.22;;;14.60;99.90;;;;;;5013939;28;19909;-89
2023/06/17 00:46:26;;;;;;;12.02;5.25;;;14.60;99.90;;;;;;4995803;28;20036;-90
2023/06/17 00:48:52;;;;;;;10.90;5.38;;;14.60;99.90;;;;;;4996136;28;20430;-91
2023/06/17 00:51:18;;;;;;;;;;;14.60;99.90;;;;;;4996962;28;20014;-91
2023/06/17 00:53:44;;;;;;;7.72;4.90;;;14.60;99.90;;;;;;4996468;28;20197;-91
2023/06/17 00:56:10;;;;;;;;;;;14.60;99.90;;;;;;4995977;28;20053;-90
2023/06/17 00:58:36;;;;;;;5.85;4.47;;;14.50;99.90;;;;;;5013089;28;19914;-90
2023/06/17 01:01:01;;;;;;;;;;;14.60;99.90;;;;;;4996549;28;20025;-90
2023/06/17 01:03:29;;;;;;;7.60;5.13;;;14.50;99.90;;;;;;4995670;28;19916;-90
2023/06/17 01:05:59;;;;;;;8.10;5.57;;;14.50;99.90;;;;;;5013530;28;20031;-91
2023/06/17 01:08:44;;;;;;;7.47;5.47;;;14.50;99.90;;;;;;5013502;28;20025;-89
2023/06/17 01:11:14;;;;;;;6.45;4.72;;;14.50;99.90;;;;;;4995930;28;20036;-89
2023/06/17 01:13:47;;;;;;;6.28;5.05;;;14.40;99.90;;;;;;5013096;28;20041;-87
2023/06/17 01:16:13;;;;;;;7.75;5.85;;;14.40;99.90;;;;;;5013281;28;20088;-86
2023/06/17 01:18:40;;;;;;;8.45;5.30;;;14.40;99.90;;;;;;5013305;28;20471;-89
2023/06/17 01:21:06;;;;;;;7.68;5.53;;;14.40;99.90;;;;;;4995494;28;20586;-85
2023/06/17 01:23:37;;;;;;;7.15;5.22;;;14.40;99.90;;;;;;4995519;28;20033;-87
2023/06/17 01:26:03;;;;;;;6.47;4.88;;;14.40;99.90;;;;;;5013355;28;20034;-88
2023/06/17 01:28:30;;;;;;;6.63;5.18;;;14.40;99.90;;;;;;5013517;28;22387;-88
2023/06/17 01:30:56;;;;;;;14.55;4.82;;;14.40;99.90;;;;;;5016862;28;20487;-86
2023/06/17 01:33:23;;;;;;;6.38;5.22;;;14.40;99.90;;;;;;5016295;28;20030;-88
2023/06/17 01:36:04;;;;;;;6.47;4.80;;;14.40;99.90;;;;;;5020757;28;20085;-88
2023/06/17 01:38:45;;;;;;;10.35;5.85;;;14.30;99.90;;;;;;5020704;28;20034;-88
2023/06/17 01:41:17;;;;;;;6.75;5.22;;;14.30;99.90;;;;;;5030851;28;20176;-87
2023/06/17 01:43:45;;;;;;;8.63;5.63;;;14.30;99.90;;;;;;4999296;28;20029;-87
2023/06/17 01:46:13;;;;;;;12.10;6.25;;;14.30;99.90;;;;;;4999654;28;20022;-87
2023/06/17 01:48:39;;;;;;;7.05;5.32;;;14.30;99.90;;;;;;4999361;28;20483;-88
2023/06/17 01:51:05;;;;;;;8.27;5.55;;;14.30;99.90;;;;;;5017154;28;20036;-88
2023/06/17 01:53:31;;;;;;;8.35;5.65;;;14.30;99.90;;;;;;4999044;28;20030;-88
2023/06/17 01:55:57;;;;;;;10.18;5.93;;;14.20;99.90;;;;;;4999295;28;20037;-87
2023/06/17 01:58:23;;;;;;;;;;;14.20;99.90;;;;;;5000146;28;20021;-88
2023/06/17 02:00:48;;;;;;;9.00;5.38;;;14.20;99.90;;;;;;4999733;28;19905;-87
2023/06/17 02:03:15;;;;;;;6.75;4.65;;;14.20;99.90;;;;;;5000660;28;20445;-88
2023/06/17 02:05:42;;;;;;;9.02;5.43;;;14.20;99.90;;;;;;4998895;28;20473;-87
2023/06/17 02:08:08;;;;;;;6.40;4.85;;;14.20;99.90;;;;;;4998962;28;20037;-88
2023/06/17 02:10:33;;;;;;;;;;;14.20;99.90;;;;;;4999419;28;20048;-87
2023/06/17 02:13:07;;;;;;;9.52;5.53;;;14.20;99.90;;;;;;4999059;28;19936;-88
2023/06/17 02:15:33;;;;;;;8.18;5.60;;;14.20;99.90;;;;;;4997740;28;20048;-87
2023/06/17 02:17:59;;;;;;;;;;;14.20;99.90;;;;;;5014675;28;20029;-87
2023/06/17 02:20:25;;;;;;;8.55;6.15;;;14.20;99.90;;;;;;5017571;28;19932;-87
2023/06/17 02:22:51;;;;;;;9.52;6.47;;;14.10;99.90;;;;;;4999363;28;20048;-88
2023/06/17 02:25:17;;;;;;;;;;;14.10;99.90;;;;;;5016675;28;20025;-88
2023/06/17 02:27:42;;;;;;;8.35;5.22;;;14.10;99.90;;;;;;5016366;28;19912;-87
2023/06/17 02:30:11;;;;;;;;;;;14.10;99.90;;;;;;5016758;28;20030;-88
2023/06/17 02:32:36;;;;;;;12.68;5.85;;;14.10;99.90;;;;;;4998922;28;19912;-88
2023/06/17 02:35:02;;;;;;;;;;;14.10;99.90;;;;;;5016514;28;20030;-88
2023/06/17 02:37:28;;;;;;;7.00;5.75;;;14.10;99.90;;;;;;4998482;28;19912;-88
2023/06/17 02:39:54;;;;;;;;;;;14.10;99.90;;;;;;4998793;28;20395;-88
2023/06/17 02:42:20;;;;;;;9.00;5.38;;;14.10;99.90;;;;;;4997432;28;20370;-88
2023/06/17 02:44:45;;;;;;;;;;;14.10;99.90;;;;;;4999289;28;20028;-86
2023/06/17 02:47:11;;;;;;;10.57;5.70;;;14.10;99.90;;;;;;4998244;28;19909;-88
2023/06/17 02:49:37;;;;;;;7.53;4.72;;;14.20;99.90;;;;;;4998060;28;20048;-88
2023/06/17 02:52:03;;;;;;;8.20;5.78;;;14.20;99.90;;;;;;5015839;28;20018;-88
2023/06/17 02:54:28;;;;;;;;;;;14.20;99.90;;;;;;4998831;28;20056;-88
2023/06/17 02:56:55;;;;;;;12.25;5.72;;;14.20;99.90;;;;;;4998345;28;19905;-88
2023/06/17 02:59:22;;;;;;;7.15;5.90;;;14.20;99.90;;;;;;4998473;28;20049;-88
2023/06/17 03:01:47;;;;;;;12.05;5.53;;;14.20;99.90;;;;;;5015493;28;20494;-86
2023/06/17 03:04:13;;;;;;;;;;;14.20;99.90;;;;;;5015792;28;20060;-88
2023/06/17 03:06:40;;;;;;;7.18;5.00;;;14.10;99.90;;;;;;5015175;28;19913;-88
2023/06/17 03:09:08;;;;;;;9.43;5.95;;;14.10;99.90;;;;;;4998015;28;20025;-88
2023/06/17 03:11:34;;;;;;;8.98;6.28;;;14.10;99.90;;;;;;5015504;28;20029;-87
2023/06/17 03:13:59;;;;;;;12.23;6.90;;;14.20;99.90;;;;;;4994159;28;20042;-88
2023/06/17 03:16:25;;;;;;;;;;;14.20;99.90;;;;;;4995254;28;20045;-88
2023/06/17 03:18:51;;;;;;;7.40;5.20;;;14.20;99.90;;;;;;4994759;28;19939;-88
2023/06/17 03:21:16;;;;;;;;;;;14.20;99.90;;;;;;4995183;28;20030;-88
2023/06/17 03:23:42;;;;;;;9.88;6.18;;;14.20;99.90;;;;;;4994387;28;19937;-88
2023/06/17 03:26:11;;;;;;;7.50;6.05;;;14.30;99.90;;;;;;4995341;28;20022;-88
2023/06/17 03:28:37;;;;;;;6.88;5.18;;;14.40;99.90;;;;;;4993923;28;20029;-87
2023/06/17 03:31:03;;;;;;;;;;;14.40;99.90;;;;;;4994475;28;20030;-88
2023/06/17 03:33:29;;;;;;;8.23;6.00;;;14.40;99.90;;;;;;4994487;28;19906;-88
2023/06/17 03:35:55;;;;;;;7.03;5.15;;;14.50;99.90;;;;;;4994411;28;20507;-88
2023/06/17 03:38:21;;;;;;;7.32;4.78;;;14.50;99.90;;;;;;4995398;28;20026;-88
2023/06/17 03:40:47;;;;;;;5.65;4.22;;;14.60;99.90;;;;;;4993933;28;20026;-88
2023/06/17 03:43:13;;;;;;;8.05;4.95;;;14.70;99.90;;;;;;4995440;28;20023;-88
2023/06/17 03:45:39;;;;;;;7.70;4.55;;;14.80;99.90;;;;;;4995233;28;20169;-88
2023/06/17 03:48:05;;;;;;;7.30;4.90;;;14.90;99.90;;;;;;4994358;28;20514;-88
2023/06/17 03:50:31;;;;;;;9.15;4.25;;;15.00;99.90;;;;;;4995542;28;20042;-88
2023/06/17 03:52:58;;;;;;;8.90;4.82;;;15.00;99.90;;;;;;4992651;28;20121;-88
2023/06/17 03:55:24;;;;;;;6.80;4.95;;;15.10;99.90;;;;;;4993798;28;20506;-87
2023/06/17 03:57:51;;;;;;;6.50;5.40;;;15.10;99.90;;;;;;4993966;28;20033;-88
2023/06/17 04:00:17;;;;;;;8.57;4.68;;;15.10;99.90;;;;;;4993638;28;20065;-88
2023/06/17 04:02:47;;;;;;;7.07;4.93;;;15.20;99.90;;;;;;4993783;28;20026;-88
2023/06/17 04:05:13;;;;;;;9.70;4.82;;;15.30;99.90;;;;;;4994134;28;20068;-88
2023/06/17 04:07:42;;;;;;;6.13;4.97;;;15.40;99.90;;;;;;4993834;28;20029;-86
2023/06/17 04:10:08;;;;;;;4.88;4.05;;;15.40;99.90;;;;;;4994808;28;20045;-88
2023/06/17 04:12:41;;;;;;;5.93;4.45;;;15.50;99.90;;;;;;4993244;28;20101;-88
2023/06/17 04:15:07;;;;;;;9.10;4.95;;;15.60;99.90;;;;;;4993150;28;20061;-88
2023/06/17 04:17:36;;;;;;;5.68;4.45;;;15.70;99.90;;;;;;4993262;28;20093;-88
2023/06/17 04:20:09;;;;;;;6.40;3.97;;;15.80;99.90;;;;;;4994847;28;20197;-89
2023/06/17 04:22:35;;;;;;;6.88;4.40;;;15.80;99.90;;;;;;4997244;28;20396;-88
2023/06/17 04:25:00;;;;;;;7.55;4.97;;;15.90;99.90;;;;;;4994361;28;20034;-87
2023/06/17 04:27:26;;;;;;;5.45;4.18;;;15.90;99.90;;;;;;4994357;28;20059;-87
2023/06/17 04:29:56;;;;;;;7.30;4.20;;;16.00;99.90;;;;;;4993522;28;20042;-89
2023/06/17 04:32:22;;;;;;;7.05;3.97;;;16.10;99.90;;;;;;4993118;28;20027;-88
2023/06/17 04:34:48;;;;;;;6.38;3.97;;;16.20;99.90;;;;;;4993332;28;20034;-88
2023/06/17 04:37:14;;;;;;;5.85;4.05;;;16.30;99.90;;;;;;4993337;28;20023;-88
2023/06/17 04:39:42;;;;;;;7.82;4.30;;;16.40;99.90;;;;;;4992680;28;20029;-87
2023/06/17 04:42:09;;;;;;;7.88;4.90;;;16.50;99.90;;;;;;4993673;28;20104;-88
2023/06/17 04:44:39;;;;;;;5.90;4.15;;;16.50;99.90;;;;;;4993233;28;20038;-88
2023/06/17 04:47:06;;;;;;;3.95;3.22;;;16.60;99.90;;;;;;5002070;28;20034;-89
2023/06/17 04:49:38;;;;;;;5.07;3.15;;;16.70;99.90;;;;;;5012768;28;20629;-87
2023/06/17 04:52:13;;;;;;;5.25;3.95;;;16.80;99.90;;;;;;5004407;28;20540;-88
2023/06/17 04:54:39;;;;;;;4.60;3.53;;;17.00;99.90;;;;;;4994175;28;20054;-88
2023/06/17 04:57:06;;;;;;;12.52;5.68;;;17.20;99.90;;;;;;4992899;28;20026;-88
2023/06/17 04:59:32;;;;;;;6.82;3.50;;;17.40;99.90;;;;;;4991891;28;20030;-87
2023/06/17 05:01:57;;;;;;;5.88;3.75;;;17.50;99.90;;;;;;4991364;28;20033;-87
2023/06/17 05:04:23;;;;;;;4.90;3.25;;;17.70;99.90;;;;;;4992202;28;20109;-88
2023/06/17 05:06:49;;;;;;;6.93;4.07;;;17.90;99.90;;;;;;4991370;28;20165;-87
2023/06/17 05:09:14;;;;;;;4.03;2.80;;;18.00;99.90;;;;;;4992533;28;20124;-88
2023/06/17 05:11:42;;;;;;;4.60;3.35;;;18.20;99.90;;;;;;4991286;28;20026;-87
2023/06/17 05:14:08;;;;;;;5.82;3.15;;;18.40;99.90;;;;;;4991325;28;20053;-87
2023/06/17 05:16:34;;;;;;;4.78;3.42;;;18.50;99.90;;;;;;4991568;28;20049;-88
2023/06/17 05:19:00;;;;;;;5.43;3.30;;;18.60;99.90;;;;;;4991421;28;20108;-88
2023/06/17 05:21:26;;;;;;;5.75;3.42;;;18.70;99.90;;;;;;4991435;28;20030;-88
2023/06/17 05:23:52;;;;;;;8.90;3.65;;;18.90;99.90;;;;;;4991222;28;20038;-88
2023/06/17 05:26:17;;;;;;;4.65;3.03;;;19.10;99.90;;;;;;4991421;28;20131;-88
2023/06/17 05:28:43;;;;;;;4.72;2.70;;;19.20;99.90;;;;;;4991256;28;20427;-87
2023/06/17 05:31:09;;;;;;;7.10;3.35;;;19.30;99.90;;;;;;4991365;28;20129;-88
2023/06/17 05:33:36;;;;;;;6.07;2.55;;;19.30;99.90;;;;;;4991339;28;20018;-88
2023/06/17 05:36:02;;;;;;;7.03;4.22;;;19.40;99.90;;;;;;4991096;28;20033;-88
2023/06/17 05:38:28;;;;;;;6.28;2.67;;;19.40;99.90;;;;;;4991298;28;20546;-88
2023/06/17 05:40:54;;;;;;;6.22;3.00;;;19.50;99.90;;;;;;4991509;28;20085;-87
2023/06/17 05:43:19;;;;;;;3.25;2.72;;;19.70;99.90;;;;;;4992719;28;20026;-88
2023/06/17 05:45:45;;;;;;;4.50;3.05;;;19.90;99.90;;;;;;4991359;28;20110;-86
2023/06/17 05:48:12;;;;;;;8.35;3.13;;;20.10;99.90;;;;;;4993016;28;20026;-87
2023/06/17 05:50:38;;;;;;;5.45;3.42;;;20.40;99.90;;;;;;4993370;28;20058;-86
2023/06/17 05:53:04;;;;;;;3.45;2.65;;;20.70;99.90;;;;;;4991687;28;20550;-85
2023/06/17 05:55:29;;;;;;;8.07;2.88;;;20.90;99.90;;;;;;4992603;28;20034;-86
2023/06/17 05:57:55;;;;;;;4.88;2.55;;;21.30;99.90;;;;;;4993205;28;20034;-87
2023/06/17 06:00:22;;;;;;;4.43;3.10;;;21.90;99.90;;;;;;4992623;28;20105;-87
2023/06/17 06:02:48;;;;;;;5.57;2.20;;;22.80;99.70;;;;;;4992156;28;20034;-88
2023/06/17 06:05:14;;;;;;;4.75;2.25;;;23.60;93.50;;;;;;4992456;28;20150;-88
2023/06/17 06:07:41;;;;;;;4.28;2.83;;;23.90;93.30;;;;;;4993116;28;20026;-88
2023/06/17 06:10:07;;;;;;;3.85;2.67;;;24.20;91.30;;;;;;4991272;28;20082;-87
2023/06/17 06:12:33;;;;;;;4.55;2.83;;;24.80;86.90;;;;;;4993326;28;20026;-88
2023/06/17 06:14:59;;;;;;;3.92;2.92;;;25.20;81.60;;;;;;4991842;28;20523;-87
2023/06/17 06:17:25;;;;;;;4.10;3.28;;;25.80;79.80;;;;;;4996045;28;20026;-87
2023/06/17 06:19:51;;;;;;;4.90;3.33;;;26.40;76.70;;;;;;4996906;28;20030;-88
2023/06/17 06:22:18;;;;;;;5.00;2.60;;;27.00;71.70;;;;;;4997831;28;20045;-88
2023/06/17 06:24:43;;;;;;;4.28;2.47;;;27.90;65.30;;;;;;4998719;28;20093;-87
2023/06/17 06:27:09;;;;;;;9.60;3.45;;;28.80;60.50;;;;;;4995561;28;20038;-89
2023/06/17 06:29:35;;;;;;;4.22;2.67;;;29.60;55.40;;;;;;4996521;28;20100;-86
2023/06/17 06:32:02;;;;;;;4.50;2.75;;;30.30;50.60;;;;;;4996425;28;20030;-88
2023/06/17 06:34:28;;;;;;;4.68;2.88;;;30.50;47.60;;;;;;4995475;28;20029;-88
2023/06/17 06:36:56;;;;;;;4.80;2.60;;;30.90;45.90;;;;;;4995208;28;20031;-89
2023/06/17 06:39:22;;;;;;;3.92;2.40;;;31.20;44.40;;;;;;4995525;28;20391;-89
2023/06/17 06:41:48;;;;;;;4.15;2.50;;;30.80;44.50;;;;;;4994303;28;20475;-89
2023/06/17 06:44:13;;;;;;;6.22;2.92;;;30.90;43.10;;;;;;4995484;28;20027;-88
2023/06/17 06:46:39;;;;;;;2.85;2.35;;;31.20;42.80;;;;;;4996311;28;20026;-88
2023/06/17 06:49:05;;;;;;;3.33;2.58;;;30.90;42.80;;;;;;4995284;28;20027;-88
2023/06/17 06:51:31;;;;;;;4.88;2.92;;;31.40;43.10;;;;;;4993729;28;20053;-88
2023/06/17 06:53:56;;;;;;;7.63;3.08;;;31.90;41.90;;;;;;4994113;28;20046;-89
2023/06/17 06:56:22;;;;;;;5.20;3.40;;;32.30;38.90;;;;;;4994110;28;20034;-89
2023/06/17 06:58:48;;;;;;;9.77;3.28;;;32.40;39.40;;;;;;4994876;28;20023;-90
2023/06/17 07:01:13;;;;;;;9.10;3.63;;;32.30;39.60;;;;;;4995116;28;20088;-89
2023/06/17 07:03:39;;;;;;;8.40;3.80;;;32.30;39.00;;;;;;4994992;28;20030;-89
2023/06/17 07:06:05;;;;;;;10.40;3.50;;;32.30;38.00;;;;;;4993725;28;20117;-88
2023/06/17 07:08:31;;;;;;;5.57;2.88;;;32.10;38.70;;;;;;4993910;28;20450;-87
2023/06/17 07:10:57;;;;;;;4.22;3.47;;;31.90;40.00;;;;;;4994938;28;20080;-89
2023/06/17 07:13:22;;;;;;;6.30;2.85;;;31.80;38.90;;;;;;4995534;28;20045;-89
2023/06/17 07:15:48;;;;;;;8.07;3.38;;;31.80;38.90;;;;;;4996501;28;20036;-89
2023/06/17 07:18:14;;;;;;;3.72;2.75;;;32.00;39.70;;;;;;4998768;28;20176;-88
2023/06/17 07:20:40;;;;;;;6.35;3.40;;;32.20;37.70;;;;;;4998234;28;20180;-89
2023/06/17 07:23:05;;;;;;;7.97;3.28;;;32.00;38.30;;;;;;4997064;28;20029;-89
2023/06/17 07:25:31;;;;;;;8.70;3.28;;;31.90;38.40;;;;;;5014119;28;20101;-88
2023/06/17 07:27:59;;;;;;;7.22;3.63;;;31.80;38.40;;;;;;4996752;28;20026;-87
2023/06/17 07:30:26;;;;;;;4.25;3.13;;;31.90;38.70;;;;;;5014067;28;20142;-88
2023/06/17 07:32:52;;;;;;;4.70;3.13;;;32.30;38.40;;;;;;4996576;28;20473;-88
2023/06/17 07:35:18;;;;;;;4.13;3.58;;;32.40;38.40;;;;;;4998390;28;20041;-88
2023/06/17 07:37:44;;;;;;;8.80;4.07;;;32.20;38.10;;;;;;5013540;28;20029;-88
2023/06/17 07:40:11;;;;;;;9.23;3.20;;;32.00;37.70;;;;;;5013776;28;20030;-89
2023/06/17 07:42:37;;;;;;;5.85;3.20;;;31.70;37.30;;;;;;5013971;28;20026;-88
2023/06/17 07:45:05;;;;;;;10.70;3.33;;;31.50;39.10;;;;;;5013945;28;20021;-90
2023/06/17 07:47:30;;;;;;;7.45;3.65;;;31.50;39.80;;;;;;5013628;28;20037;-89
2023/06/17 07:49:56;;;;;;;6.78;4.15;;;31.80;38.60;;;;;;4996213;28;20038;-90
2023/06/17 07:52:22;;;;;;;5.45;3.25;;;31.80;38.00;;;;;;5013273;28;20034;-89
2023/06/17 07:54:47;;;;;;;7.97;3.58;;;31.90;37.00;;;;;;5013450;28;20112;-88
2023/06/17 07:57:14;;;;;;;7.13;4.10;;;31.90;36.50;;;;;;5008950;28;20006;-89
2023/06/17 07:59:42;;;;;;;6.07;4.07;;;31.50;37.00;;;;;;5017718;28;20010;-88
2023/06/17 08:02:08;;;;;;;7.53;3.97;;;31.50;38.40;;;;;;5004901;28;20026;-90
2023/06/17 08:04:34;;;;;;;7.68;4.10;;;31.20;38.60;;;;;;5014272;28;20026;-89
2023/06/17 08:07:00;;;;;;;8.98;4.07;;;30.70;39.40;;;;;;5013643;28;20453;-89
2023/06/17 08:09:25;;;;;;;7.80;4.32;;;30.20;41.50;;;;;;5012951;28;20113;-88
2023/06/17 08:11:51;;;;;;;6.53;3.92;;;29.50;42.30;;;;;;4996609;28;20057;-88
2023/06/17 08:14:17;;;;;;;10.13;4.20;;;29.00;44.10;;;;;;4995970;28;20065;-89
2023/06/17 08:16:43;;;;;;;8.18;4.18;;;28.60;44.50;;;;;;4997108;28;20038;-88
2023/06/17 08:19:10;;;;;;;9.05;4.53;;;28.20;46.50;;;;;;4996111;28;20050;-89
2023/06/17 08:21:37;;;;;;;8.30;3.90;;;28.10;47.00;;;;;;4995216;28;20029;-88
2023/06/17 08:24:19;;;;;;;6.55;4.10;;;28.40;45.70;;;;;;5000307;28;20080;-89
2023/06/17 08:26:45;;;;;;;5.40;4.18;;;28.60;44.60;;;;;;5013239;28;20025;-89
2023/06/17 08:29:13;;;;;;;6.88;4.18;;;28.80;45.20;;;;;;4995765;28;20068;-89
2023/06/17 08:31:40;;;;;;;7.70;4.20;;;29.10;44.30;;;;;;5012677;28;20037;-89
2023/06/17 08:34:06;;;;;;;12.15;4.20;;;29.40;44.10;;;;;;5012856;28;20084;-88
2023/06/17 08:36:32;;;;;;;9.25;4.03;;;29.90;43.50;;;;;;4995736;28;20030;-90
2023/06/17 08:38:59;;;;;;;17.52;4.38;;;30.40;42.00;;;;;;4994300;28;20061;-90
2023/06/17 08:41:27;;;;;;;6.50;4.25;;;30.80;41.30;;;;;;4995371;28;20026;-89
2023/06/17 08:43:57;;;;;;;10.02;3.67;;;31.00;40.80;;;;;;4995777;28;20029;-89
2023/06/17 08:46:24;;;;;;;5.75;3.72;;;31.10;40.40;;;;;;4995821;28;20034;-89
2023/06/17 08:48:52;;;;;;;6.30;3.63;;;31.40;39.40;;;;;;4995552;28;20026;-89
2023/06/17 08:51:18;;;;;;;6.95;3.83;;;31.40;39.00;;;;;;4995785;28;20033;-89
2023/06/17 08:53:45;;;;;;;9.07;3.80;;;31.60;38.50;;;;;;4996087;28;20022;-89
2023/06/17 08:56:12;;;;;;;7.60;4.28;;;31.60;37.60;;;;;;5012191;28;20033;-89
2023/06/17 08:58:38;;;;;;;4.90;3.53;;;31.30;37.80;;;;;;4995049;28;20026;-89
2023/06/17 09:01:07;;;;;;;6.70;3.70;;;30.90;38.20;;;;;;4995221;28;20728;-88
2023/06/17 09:03:37;;;;;;;5.45;3.58;;;30.40;39.00;;;;;;5012524;28;20410;-89
2023/06/17 09:06:18;;;;;;;6.95;3.85;;;29.90;39.60;;;;;;4996086;28;20026;-89
2023/06/17 09:08:43;;;;;;;4.63;3.78;;;29.30;39.80;;;;;;4995932;28;20084;-89
2023/06/17 09:11:10;;;;;;;6.93;3.70;;;28.90;41.30;;;;;;4995950;28;20030;-89
2023/06/17 09:13:36;;;;;;;5.63;3.92;;;28.70;42.50;;;;;;4995486;28;20073;-90
2023/06/17 09:16:02;;;;;;;5.30;4.68;;;28.90;42.10;;;;;;5012168;28;20139;-90
2023/06/17 09:18:32;;;;;;;6.38;4.22;;;28.70;42.30;;;;;;5011810;28;20030;-89
2023/06/17 09:20:58;;;;;;;6.15;3.92;;;28.60;43.20;;;;;;5012005;28;20041;-89
2023/06/17 09:23:24;;;;;;;6.40;4.00;;;28.70;43.10;;;;;;5012938;28;20512;-89
2023/06/17 09:26:03;;;;;;;7.45;4.00;;;28.80;42.40;;;;;;4996225;28;20463;-89
2023/06/17 09:28:30;;;;;;;5.57;4.38;;;28.70;42.90;;;;;;4997815;28;20033;-89
2023/06/17 09:30:59;;;;;;;5.43;4.00;;;28.70;41.90;;;;;;4995534;28;20029;-89
2023/06/17 09:33:26;;;;;;;7.97;3.95;;;28.70;42.40;;;;;;4995623;28;20095;-91
2023/06/17 09:36:08;;;;;;;7.70;4.30;;;28.70;43.40;;;;;;4994499;28;20029;-89
2023/06/17 09:38:37;;;;;;;12.77;4.63;;;28.40;41.40;;;;;;5012035;28;20025;-89
2023/06/17 09:41:03;;;;;;;6.72;4.38;;;28.10;41.90;;;;;;4995492;28;20049;-90
2023/06/17 09:43:30;;;;;;;5.43;4.30;;;27.70;41.90;;;;;;4995136;28;20022;-88
2023/06/17 09:46:01;;;;;;;6.88;5.05;;;27.30;43.40;;;;;;5012678;28;20402;-89
2023/06/17 09:48:37;;;;;;;7.95;5.03;;;27.00;44.40;;;;;;5011492;28;20026;-90
2023/06/17 09:51:09;;;;;;;7.00;4.80;;;26.70;45.20;;;;;;4997651;28;20060;-89
2023/06/17 09:53:35;;;;;;;8.15;5.00;;;26.60;46.70;;;;;;4999623;28;20042;-88
2023/06/17 09:56:02;;;;;;;11.52;5.78;;;26.40;48.90;;;;;;5017029;28;20026;-90
2023/06/17 09:58:31;;;;;;;7.53;6.10;;;26.10;50.80;;;;;;4998659;28;20461;-88
2023/06/17 10:00:58;;;;;;;7.90;5.32;;;25.90;52.50;;;;;;5015844;28;20034;-89
2023/06/17 10:03:24;;;;;;;8.32;5.18;;;25.50;54.60;;;;;;4998619;28;20113;-89
2023/06/17 10:05:58;;;;;;;9.15;5.30;;;25.30;56.10;;;;;;5015699;28;20108;-89
2023/06/17 10:08:25;;;;;;;7.47;5.50;;;25.10;58.70;;;;;;5016252;28;20038;-89
2023/06/17 10:10:52;;;;;;;9.80;5.32;;;24.90;60.10;;;;;;5015777;28;20049;-89
2023/06/17 10:13:21;;;;;;;7.63;5.45;;;24.70;61.00;;;;;;5016808;28;20117;-89
2023/06/17 10:15:48;;;;;;;8.23;6.43;;;24.60;64.00;;;;;;5015690;28;20037;-88
2023/06/17 10:18:15;;;;;;;7.47;5.22;;;24.50;66.60;;;;;;5016588;28;20030;-90
2023/06/17 10:20:43;;;;;;;10.85;6.15;;;24.40;65.70;;;;;;5018201;28;20045;-89
2023/06/17 10:23:09;;;;;;;8.85;5.75;;;24.50;64.40;;;;;;5020514;28;20030;-88
2023/06/17 10:25:36;;;;;;;7.25;5.75;;;24.40;62.70;;;;;;5001394;28;20398;-89
2023/06/17 10:28:05;;;;;;;6.82;5.07;;;24.40;63.20;;;;;;5016546;28;20033;-90
2023/06/17 10:30:32;;;;;;;10.32;7.32;;;24.40;65.10;;;;;;4997559;28;20208;-89
2023/06/17 10:33:01;;;;;;;5.55;4.78;;;24.40;67.40;;;;;;5016340;28;20022;-89
2023/06/17 10:35:44;;;;;;;7.25;5.80;;;24.40;68.70;;;;;;4998804;28;20054;-89
2023/06/17 10:38:26;;;;;;;7.03;5.43;;;24.30;70.70;;;;;;5016093;28;20030;-89
2023/06/17 10:40:52;;;;;;;14.65;5.75;;;24.30;70.00;;;;;;5016188;28;20022;-89
2023/06/17 10:43:19;;;;;;;6.35;4.75;;;24.30;71.00;;;;;;4997714;28;20522;-88
2023/06/17 10:45:51;;;;;;;5.88;4.78;;;24.30;71.30;;;;;;4998258;28;20117;-89
2023/06/17 10:48:24;;;;;;;10.15;5.57;;;24.20;73.60;;;;;;4998816;28;20080;-89
2023/06/17 10:51:02;;;;;;;6.45;4.88;;;24.10;74.80;;;;;;4998841;28;20133;-89
2023/06/17 10:53:29;;;;;;;7.93;5.15;;;24.20;74.80;;;;;;4998156;28;20025;-88
2023/06/17 10:55:58;;;;;;;7.30;5.13;;;24.20;74.00;;;;;;4998452;28;20033;-88
2023/06/17 10:58:33;;;;;;;6.63;5.05;;;24.40;74.30;;;;;;4998669;28;20026;-89
2023/06/17 11:01:07;;;;;;;9.40;5.47;;;24.50;75.40;;;;;;5014956;28;20124;-90
2023/06/17 11:03:34;;;;;;;7.57;4.95;;;24.70;74.70;;;;;;4992947;28;20383;-88
2023/06/17 11:06:01;;;;;;;5.60;4.85;;;24.90;72.00;;;;;;5009644;28;20430;-89
2023/06/17 11:08:31;;;;;;;7.80;5.13;;;25.10;69.20;;;;;;5038169;28;20025;-88
2023/06/17 11:11:16;;;;;;;8.27;5.43;;;25.40;65.60;;;;;;5026639;28;20069;-89
2023/06/17 11:13:44;;;;;;;10.30;5.10;;;25.60;67.90;;;;;;5015380;28;20049;-89
2023/06/17 11:16:10;;;;;;;11.35;4.85;;;25.70;67.20;;;;;;5014729;28;20030;-89
2023/06/17 11:18:44;;;;;;;9.15;4.68;;;25.80;64.00;;;;;;5014536;28;20034;-88
2023/06/17 11:21:10;;;;;;;5.43;4.70;;;26.00;63.70;;;;;;4998969;28;20036;-89
2023/06/17 11:23:39;;;;;;;13.40;5.38;;;26.30;61.80;;;;;;5014101;28;20101;-90
2023/06/17 11:26:07;;;;;;;8.30;4.35;;;26.40;60.50;;;;;;5015275;28;20114;-89
2023/06/17 11:28:35;;;;;;;6.03;4.68;;;26.60;56.20;;;;;;5014623;28;20505;-90
2023/06/17 11:31:01;;;;;;;7.07;4.10;;;26.70;54.10;;;;;;4996423;28;20038;-88
2023/06/17 11:33:28;;;;;;;8.95;4.13;;;26.80;52.20;;;;;;5013148;28;20497;-88
2023/06/17 11:35:54;;;;;;;6.78;4.47;;;27.00;51.20;;;;;;4995502;28;20040;-89
2023/06/17 11:38:24;;;;;;;11.88;4.15;;;27.00;50.80;;;;;;5013229;28;20478;-91
2023/06/17 11:40:57;;;;;;;9.80;4.15;;;27.10;50.00;;;;;;4996602;28;20096;-89
2023/06/17 11:43:26;;;;;;;10.43;4.88;;;27.00;48.80;;;;;;4996702;28;20048;-89
2023/06/17 11:45:58;;;;;;;4.57;4.00;;;27.10;47.60;;;;;;4995999;28;20487;-89
2023/06/17 11:48:34;;;;;;;11.88;5.03;;;27.20;47.80;;;;;;4996869;28;20030;-90
2023/06/17 11:50:59;;;;;;;5.53;3.78;;;27.40;47.00;;;;;;4996762;28;20060;-90
2023/06/17 11:53:36;;;;;;;4.97;4.07;;;27.60;48.00;;;;;;4996731;28;20029;-90
2023/06/17 11:56:08;;;;;;;6.60;4.45;;;27.60;49.00;;;;;;4997834;28;20575;-91
2023/06/17 11:58:38;;;;;;;9.07;4.35;;;27.50;49.70;;;;;;4997151;28;20021;-91
2023/06/17 12:01:03;;;;;;;5.82;4.03;;;27.30;49.60;;;;;;4998193;28;20030;-90
2023/06/17 12:03:29;;;;;;;5.90;3.90;;;27.20;50.00;;;;;;4996331;28;20125;-89
2023/06/17 12:05:58;;;;;;;7.00;4.40;;;27.00;51.10;;;;;;4997301;28;20395;-90
2023/06/17 12:08:32;;;;;;;5.72;3.83;;;26.90;51.60;;;;;;4996219;28;20034;-89
2023/06/17 12:10:58;;;;;;;5.38;3.72;;;26.70;51.50;;;;;;4997245;28;20133;-90
2023/06/17 12:13:23;;;;;;;5.47;4.35;;;26.40;52.50;;;;;;4997190;28;20049;-90
2023/06/17 12:15:49;;;;;;;7.47;5.07;;;26.20;53.60;;;;;;4996882;28;20121;-89
2023/06/17 12:18:15;;;;;;;6.53;4.47;;;26.10;52.70;;;;;;5012266;28;20030;-89
2023/06/17 12:20:50;;;;;;;8.57;4.28;;;26.00;53.40;;;;;;5012782;28;20143;-90
2023/06/17 12:23:16;;;;;;;6.68;3.35;;;25.90;52.90;;;;;;5013632;28;20498;-89
2023/06/17 12:25:41;;;;;;;8.95;3.90;;;26.00;51.40;;;;;;5001365;28;20041;-89
2023/06/17 12:28:07;;;;;;;5.95;3.60;;;25.90;51.80;;;;;;4996296;28;20022;-89
2023/06/17 12:30:33;;;;;;;3.97;3.40;;;26.00;53.30;;;;;;4996245;28;20049;-90
2023/06/17 12:32:59;;;;;;;4.25;3.10;;;26.10;53.10;;;;;;4996137;28;20030;-92
2023/06/17 12:35:25;;;;;;;10.43;4.00;;;26.20;52.80;;;;;;4995859;28;20034;-89
2023/06/17 12:37:54;;;;;;;4.97;3.95;;;26.20;51.50;;;;;;4995416;28;20509;-90
2023/06/17 12:40:20;;;;;;;5.07;3.80;;;26.20;53.50;;;;;;4996101;28;20057;-89
2023/06/17 12:42:45;;;;;;;9.48;3.22;;;26.10;53.40;;;;;;5013951;28;20052;-91
2023/06/17 12:45:12;;;;;;;4.70;3.10;;;26.20;53.90;;;;;;5013454;28;20022;-90
2023/06/17 12:47:38;;;;;;;7.03;3.80;;;26.10;53.90;;;;;;4995691;28;20034;-88
2023/06/17 12:50:05;;;;;;;10.68;3.33;;;26.00;52.10;;;;;;5013415;28;20081;-90
2023/06/17 12:52:31;;;;;;;6.53;3.08;;;25.90;52.20;;;;;;5012591;28;20113;-90