Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:45;;;;;;;32.78;30.48;;;;;;;;;;5066146;28;20046;-59
2024/01/13 00:03:11;;;;;;;33.03;30.73;;;;;;;;;;5062124;28;20028;-57
2024/01/13 00:05:37;;;;;;;33.92;31.60;;;;;;;;;;5072729;28;20523;-55
2024/01/13 00:08:03;;;;;;;33.35;31.05;;;;;;;;;;5090557;28;20039;-58
2024/01/13 00:10:29;;;;;;;33.70;31.33;;;;;;;;;;5090322;28;20016;-56
2024/01/13 00:12:55;;;;;;;34.13;31.73;;;;;;;;;;5089819;28;20023;-56
2024/01/13 00:15:21;;;;;;;33.22;30.92;;;;;;;;;;5072131;28;20032;-57
2024/01/13 00:17:47;;;;;;;32.80;30.50;;;;;;;;;;5090262;28;20035;-59
2024/01/13 00:20:13;;;;;;;32.38;30.08;;;;;;;;;;5090151;28;20040;-57
2024/01/13 00:22:47;;;;;;;32.75;30.45;;;;;;;;;;5089484;28;20044;-56
2024/01/13 00:25:13;;;;;;;33.90;31.50;;;;;;;;;;5090071;28;20027;-60
2024/01/13 00:27:39;;;;;;;33.97;31.60;;;;;;;;;;5072046;28;20016;-59
2024/01/13 00:30:05;;;;;;;33.85;31.45;;;;;;;;;;5071858;28;20028;-60
2024/01/13 00:32:31;;;;;;;33.22;30.90;;;;;;;;;;5089343;28;20115;-56
2024/01/13 00:34:57;;;;;;;33.38;30.98;;;;;;;;;;5080015;28;20091;-60
2024/01/13 00:37:23;;;;;;;34.20;31.80;;;;;;;;;;5082990;28;20493;-59
2024/01/13 00:39:49;;;;;;;35.20;32.80;;;;;;;;;;5089732;28;20027;-59
2024/01/13 00:42:15;;;;;;;35.25;32.85;;;;;;;;;;5090059;28;20081;-59
2024/01/13 00:44:41;;;;;;;35.75;33.35;;;;;;;;;;5090378;28;20068;-57
2024/01/13 00:47:07;;;;;;;35.15;32.75;;;;;;;;;;5090557;28;20024;-58
2024/01/13 00:49:33;;;;;;;34.55;32.15;;;;;;;;;;5090229;28;20485;-58
2024/01/13 00:51:59;;;;;;;35.33;32.92;;;;;;;;;;5089546;28;20036;-57
2024/01/13 00:54:25;;;;;;;35.35;32.95;;;;;;;;;;5090315;28;20513;-58
2024/01/13 00:56:53;;;;;;;34.95;32.55;;;;;;;;;;5090255;28;20028;-58
2024/01/13 00:59:19;;;;;;;34.88;32.47;;;;;;;;;;5090170;28;20034;-60
2024/01/13 01:01:45;;;;;;;35.00;32.60;;;;;;;;;;5089538;28;20012;-59
2024/01/13 01:04:11;;;;;;;34.83;32.42;;;;;;;;;;5090041;28;20024;-58
2024/01/13 01:06:37;;;;;;;35.22;32.83;;;;;;;;;;5071866;28;20379;-58
2024/01/13 01:09:06;;;;;;;35.45;33.05;;;;;;;;;;5090194;28;20024;-61
2024/01/13 01:11:31;;;;;;;;;;;;;;;;;;5089671;28;20505;-59
2024/01/13 01:13:57;;;;;;;35.03;32.63;;;;;;;;;;5089933;28;19911;-58
2024/01/13 01:16:23;;;;;;;35.67;33.28;;;;;;;;;;5089653;28;20032;-59
2024/01/13 01:18:50;;;;;;;35.70;33.30;;;;;;;;;;5089997;28;20022;-56
2024/01/13 01:21:16;;;;;;;34.90;32.50;;;;;;;;;;5089213;28;20066;-60
2024/01/13 01:23:42;;;;;;;35.15;32.75;;;;;;;;;;5071588;28;20382;-61
2024/01/13 01:26:08;;;;;;;35.33;32.92;;;;;;;;;;5071715;28;20028;-57
2024/01/13 01:28:34;;;;;;;34.95;32.55;;;;;;;;;;5089917;28;20526;-59
2024/01/13 01:31:00;;;;;;;35.13;32.72;;;;;;;;;;5088930;28;20033;-59
2024/01/13 01:33:27;;;;;;;37.45;34.95;;;;;;;;;;5089745;28;20028;-60
2024/01/13 01:35:53;;;;;;;37.13;34.63;;;;;;;;;;5089637;28;20032;-61
2024/01/13 01:38:19;;;;;;;36.83;34.38;;;;;;;;;;5089457;28;20074;-59
2024/01/13 01:40:48;;;;;;;36.60;34.20;;;;;;;;;;5089459;28;20020;-58
2024/01/13 01:43:14;;;;;;;36.17;33.78;;;;;;;;;;5062282;28;20515;-57
2024/01/13 01:45:40;;;;;;;35.70;33.30;;;;;;;;;;5089378;28;20016;-57
2024/01/13 01:48:07;;;;;;;36.03;33.63;;;;;;;;;;5089495;28;20024;-58
2024/01/13 01:50:33;;;;;;;39.10;36.60;;;;;;;;;;5084741;28;20035;-56
2024/01/13 01:53:00;;;;;;;38.97;36.38;;;;;;;;;;5077414;28;20054;-56
2024/01/13 01:55:26;;;;;;;38.53;35.97;;;;;;;;;;5077790;28;20029;-59
2024/01/13 01:57:52;;;;;;;38.63;36.10;;;;;;;;;;5085242;28;20034;-57
2024/01/13 02:00:18;;;;;;;37.85;35.35;;;;;;;;;;5088710;28;20063;-58
2024/01/13 02:02:44;;;;;;;38.00;35.50;;;;;;;;;;5088839;28;20024;-58
2024/01/13 02:05:10;;;;;;;37.78;35.28;;;;;;;;;;5088969;28;20028;-58
2024/01/13 02:07:36;;;;;;;37.85;35.35;;;;;;;;;;5089148;28;20099;-58
2024/01/13 02:10:03;;;;;;;37.28;34.78;;;;;;;;;;5070679;28;20489;-55
2024/01/13 02:12:29;;;;;;;36.22;33.78;;;;;;;;;;5088255;28;20025;-57
2024/01/13 02:14:55;;;;;;;35.80;33.40;;;;;;;;;;5088755;28;20478;-58
2024/01/13 02:17:24;;;;;;;36.03;33.63;;;;;;;;;;5088641;28;20052;-58
2024/01/13 02:19:51;;;;;;;34.80;32.40;;;;;;;;;;5088942;28;20804;-58
2024/01/13 02:22:17;;;;;;;34.42;32.03;;;;;;;;;;5088174;28;20016;-59
2024/01/13 02:24:43;;;;;;;35.35;32.95;;;;;;;;;;5088876;28;20051;-58
2024/01/13 02:27:08;;;;;;;33.83;31.48;;;;;;;;;;5070473;28;20184;-58
2024/01/13 02:29:34;;;;;;;34.63;32.22;;;;;;;;;;5088678;28;20023;-56
2024/01/13 02:32:00;;;;;;;33.95;31.55;;;;;;;;;;5087980;28;20032;-56
2024/01/13 02:34:26;;;;;;;34.75;32.35;;;;;;;;;;5089023;28;20151;-56
2024/01/13 02:36:52;;;;;;;35.22;32.83;;;;;;;;;;5088760;28;20014;-58
2024/01/13 02:39:18;;;;;;;35.85;33.35;;;;;;;;;;5088772;28;20115;-56
2024/01/13 02:41:44;;;;;;;35.30;32.85;;;;;;;;;;5088021;28;20362;-56
2024/01/13 02:44:10;;;;;;;35.17;32.78;;;;;;;;;;5088519;28;20036;-57
2024/01/13 02:46:36;;;;;;;35.03;32.63;;;;;;;;;;5088625;28;20105;-59
2024/01/13 02:49:02;;;;;;;34.75;32.35;;;;;;;;;;5070197;28;20028;-58
2024/01/13 02:51:28;;;;;;;35.35;32.85;;;;;;;;;;5087988;28;20024;-60
2024/01/13 02:53:55;;;;;;;36.30;33.80;;;;;;;;;;5088331;28;20107;-58
2024/01/13 02:56:21;;;;;;;35.63;33.13;;;;;;;;;;5088646;28;20043;-58
2024/01/13 02:58:47;;;;;;;35.47;32.97;;;;;;;;;;5070573;28;20016;-55
2024/01/13 03:01:17;;;;;;;35.25;32.85;;;;;;;;;;5087828;28;20095;-57
2024/01/13 03:03:43;;;;;;;34.65;32.25;;;;;;;;;;5088561;28;20112;-58
2024/01/13 03:06:10;;;;;;;35.33;32.92;;;;;;;;;;5088544;28;20111;-58
2024/01/13 03:08:36;;;;;;;34.45;32.05;;;;;;;;;;5088633;28;20012;-59
2024/01/13 03:11:02;;;;;;;34.25;31.85;;;;;;;;;;5087535;28;20032;-58
2024/01/13 03:13:28;;;;;;;35.60;33.13;;;;;;;;;;5092752;28;20120;-59
2024/01/13 03:15:54;;;;;;;35.75;33.25;;;;;;;;;;5074397;28;20456;-60
2024/01/13 03:18:20;;;;;;;35.38;32.88;;;;;;;;;;5092721;28;20032;-59
2024/01/13 03:20:46;;;;;;;34.67;32.17;;;;;;;;;;5085671;28;20024;-59
2024/01/13 03:23:12;;;;;;;35.75;33.25;;;;;;;;;;5071579;28;20543;-59
2024/01/13 03:25:38;;;;;;;34.60;32.10;;;;;;;;;;5072017;28;20012;-57
2024/01/13 03:28:04;;;;;;;34.78;32.28;;;;;;;;;;5071923;28;20021;-61
2024/01/13 03:30:30;;;;;;;33.90;31.50;;;;;;;;;;5071904;28;20111;-57
2024/01/13 03:32:56;;;;;;;34.58;32.08;;;;;;;;;;5061251;28;20068;-59
2024/01/13 03:35:22;;;;;;;35.05;32.55;;;;;;;;;;5091892;28;20025;-55
2024/01/13 03:37:48;;;;;;;34.60;32.10;;;;;;;;;;5091661;28;20016;-57
2024/01/13 03:40:14;;;;;;;34.25;31.85;;;;;;;;;;5091915;28;20424;-59
2024/01/13 03:42:41;;;;;;;34.13;31.73;;;;;;;;;;5090620;28;20027;-60
2024/01/13 03:45:07;;;;;;;34.15;31.75;;;;;;;;;;5091998;28;20028;-57
2024/01/13 03:47:33;;;;;;;34.63;32.17;;;;;;;;;;5091915;28;20504;-56
2024/01/13 03:49:59;;;;;;;35.25;32.75;;;;;;;;;;5091859;28;20024;-59
2024/01/13 03:52:25;;;;;;;34.72;32.28;;;;;;;;;;5069366;28;20028;-59
2024/01/13 03:54:51;;;;;;;34.45;32.05;;;;;;;;;;5071585;28;20108;-56
2024/01/13 03:57:17;;;;;;;34.78;32.33;;;;;;;;;;5071373;28;20032;-61
2024/01/13 03:59:43;;;;;;;35.38;32.88;;;;;;;;;;5071395;28;20036;-59
2024/01/13 04:02:09;;;;;;;35.28;32.78;;;;;;;;;;5070679;28;20021;-57
2024/01/13 04:04:34;;;;;;;35.25;32.75;;;;;;;;;;5071427;28;20077;-57
2024/01/13 04:07:01;;;;;;;34.35;31.92;;;;;;;;;;5071301;28;20402;-58
2024/01/13 04:09:27;;;;;;;34.55;32.10;;;;;;;;;;5074142;28;20016;-58
2024/01/13 04:11:53;;;;;;;34.30;31.90;;;;;;;;;;5090655;28;20022;-58
2024/01/13 04:14:18;;;;;;;34.63;32.22;;;;;;;;;;5091308;28;20106;-59
2024/01/13 04:16:44;;;;;;;34.33;31.92;;;;;;;;;;5091412;28;20043;-56
2024/01/13 04:19:10;;;;;;;34.70;32.25;;;;;;;;;;5091465;28;20031;-55
2024/01/13 04:21:36;;;;;;;34.97;32.50;;;;;;;;;;5091101;28;20016;-58
2024/01/13 04:24:04;;;;;;;33.72;31.33;;;;;;;;;;5082333;28;20396;-57
2024/01/13 04:26:30;;;;;;;33.78;31.38;;;;;;;;;;5091398;28;20523;-56
2024/01/13 04:28:56;;;;;;;33.45;31.05;;;;;;;;;;5091087;28;20028;-60
2024/01/13 04:31:22;;;;;;;32.42;30.13;;;;;;;;;;5078904;28;20021;-56
2024/01/13 04:33:48;;;;;;;31.63;29.33;;;;;;;;;;5085736;28;20056;-56
2024/01/13 04:36:14;;;;;;;32.05;29.75;;;;;;;;;;5090869;28;20020;-58
2024/01/13 04:38:40;;;;;;;31.95;29.65;;;;;;;;;;5091183;28;20016;-57
2024/01/13 04:41:06;;;;;;;31.55;29.25;;;;;;;;;;5082182;28;20469;-56
2024/01/13 04:43:33;;;;;;;31.95;29.65;;;;;;;;;;5072955;28;20036;-56
2024/01/13 04:45:59;;;;;;;32.05;29.75;;;;;;;;;;5083100;28;20108;-57
2024/01/13 04:48:25;;;;;;;31.88;29.58;;;;;;;;;;5082827;28;20056;-55
2024/01/13 04:50:51;;;;;;;31.75;29.45;;;;;;;;;;5083915;28;20024;-58
2024/01/13 04:53:17;;;;;;;32.13;29.83;;;;;;;;;;5078741;28;20055;-56
2024/01/13 04:55:43;;;;;;;32.40;30.10;;;;;;;;;;5079398;28;20082;-58
2024/01/13 04:58:09;;;;;;;31.88;29.58;;;;;;;;;;5080387;28;20052;-59
2024/01/13 05:00:36;;;;;;;32.00;29.70;;;;;;;;;;5090277;28;20474;-58
2024/01/13 05:03:02;;;;;;;31.45;29.15;;;;;;;;;;5089928;28;20024;-55
2024/01/13 05:05:28;;;;;;;32.30;30.00;;;;;;;;;;5072178;28;20069;-58
2024/01/13 05:07:54;;;;;;;31.05;28.75;;;;;;;;;;5090613;28;20016;-56
2024/01/13 05:10:20;;;;;;;31.60;29.30;;;;;;;;;;5090262;28;20027;-60
2024/01/13 05:12:46;;;;;;;31.27;28.98;;;;;;;;;;5089718;28;20081;-55
2024/01/13 05:15:12;;;;;;;31.25;28.95;;;;;;;;;;5090350;28;20044;-55
2024/01/13 05:17:38;;;;;;;30.13;27.92;;;;;;;;;;5090601;28;20059;-56
2024/01/13 05:20:05;;;;;;;29.85;27.65;;;;;;;;;;5090186;28;20082;-53
2024/01/13 05:22:31;;;;;;;29.30;27.10;;;;;;;;;;5089465;28;20024;-57
2024/01/13 05:24:57;;;;;;;29.38;27.17;;;;;;;;;;5090473;28;20644;-55
2024/01/13 05:27:23;;;;;;;29.02;26.83;;;;;;;;;;5090150;28;20024;-59
2024/01/13 05:29:49;;;;;;;29.67;27.48;;;;;;;;;;5075491;28;20032;-53
2024/01/13 05:32:15;;;;;;;29.13;26.92;;;;;;;;;;5086169;28;20028;-57
2024/01/13 05:34:41;;;;;;;29.45;27.25;;;;;;;;;;5057709;28;20039;-60
2024/01/13 05:37:07;;;;;;;28.67;26.48;;;;;;;;;;5071678;28;20362;-57
2024/01/13 05:39:33;;;;;;;28.35;26.15;;;;;;;;;;5081575;28;20031;-58
2024/01/13 05:41:59;;;;;;;28.70;26.50;;;;;;;;;;5088917;28;20024;-59
2024/01/13 05:44:25;;;;;;;28.20;26.00;;;;;;;;;;5071398;28;20030;-59
2024/01/13 05:46:51;;;;;;;28.08;25.88;;;;;;;;;;5089450;28;20478;-58
2024/01/13 05:49:17;;;;;;;28.05;25.90;;;;;;;;;;5089404;28;20038;-59
2024/01/13 05:51:44;;;;;;;27.95;25.85;;;;;;;;;;5082931;28;20031;-56
2024/01/13 05:54:10;;;;;;;27.98;25.88;;;;;;;;;;5087374;28;20028;-60
2024/01/13 05:56:36;;;;;;;27.73;25.63;;;;;;;;;;5084226;28;20060;-59
2024/01/13 05:59:02;;;;;;;28.02;25.85;;;;;;;;;;5086000;28;20038;-59
2024/01/13 06:01:28;;;;;;;27.83;25.73;;;;;;;;;;5070653;28;20060;-60
2024/01/13 06:03:54;;;;;;;28.23;26.02;;;;;;;;;;5089405;28;20020;-58
2024/01/13 06:06:20;;;;;;;27.65;25.55;;;;;;;;;;5089039;28;21073;-58
2024/01/13 06:08:46;;;;;;;28.73;26.52;;;;;;;;;;5089255;28;20079;-58
2024/01/13 06:11:12;;;;;;;29.58;27.38;;;;;;;;;;5087302;28;20019;-59
2024/01/13 06:13:39;;;;;;;31.70;29.40;;;;;;;;;;5088838;28;20389;-59
2024/01/13 06:16:05;;;;;;;31.95;29.55;;;;;;;;;;5088898;28;20158;-57
2024/01/13 06:18:31;;;;;;;32.72;30.33;;;;;;;;;;5089247;28;20027;-56
2024/01/13 06:20:57;;;;;;;32.97;30.58;;;;;;;;;;5088226;28;20020;-52
2024/01/13 06:23:23;;;;;;;32.97;30.58;;;;;;;;;;5088726;28;20516;-56
2024/01/13 06:25:50;;;;;;;32.30;29.90;;;;;;;;;;5089012;28;20023;-59
2024/01/13 06:28:16;;;;;;;31.90;29.50;;;;;;;;;;5086661;28;20016;-58
2024/01/13 06:30:42;;;;;;;32.47;30.08;;;;;;;;;;5082801;28;20043;-58
2024/01/13 06:33:08;;;;;;;32.90;30.50;;;;;;;;;;5070032;28;20440;-59
2024/01/13 06:35:34;;;;;;;33.17;30.77;;;;;;;;;;5088860;28;20050;-57
2024/01/13 06:38:00;;;;;;;33.20;30.80;;;;;;;;;;5088858;28;20445;-59
2024/01/13 06:40:26;;;;;;;32.15;29.75;;;;;;;;;;5089024;28;20024;-57
2024/01/13 06:42:52;;;;;;;32.33;29.92;;;;;;;;;;5088792;28;20107;-58
2024/01/13 06:45:18;;;;;;;32.67;30.27;;;;;;;;;;5069712;28;20096;-57
2024/01/13 06:47:44;;;;;;;32.53;30.13;;;;;;;;;;5072449;28;20070;-57
2024/01/13 06:50:10;;;;;;;33.03;30.63;;;;;;;;;;5072900;28;20051;-57
2024/01/13 06:52:37;;;;;;;32.75;30.35;;;;;;;;;;5071952;28;20020;-58
2024/01/13 06:55:03;;;;;;;32.35;29.95;;;;;;;;;;5072336;28;20020;-59
2024/01/13 06:57:29;;;;;;;32.55;30.15;;;;;;;;;;5076464;28;20020;-57
2024/01/13 06:59:55;;;;;;;32.67;30.27;;;;;;;;;;5084810;28;20528;-58
2024/01/13 07:02:21;;;;;;;33.10;30.70;;;;;;;;;;5091141;28;20016;-56
2024/01/13 07:04:50;;;;;;;33.03;30.63;;;;;;;;;;5074013;28;20103;-57
2024/01/13 07:07:16;;;;;;;33.58;31.08;;;;;;;;;;5092395;28;20016;-58
2024/01/13 07:09:42;;;;;;;34.08;31.58;;;;;;;;;;5091558;28;20095;-58
2024/01/13 07:12:08;;;;;;;33.38;30.90;;;;;;;;;;5091551;28;20032;-56
2024/01/13 07:14:34;;;;;;;34.13;31.63;;;;;;;;;;5087616;28;20024;-59
2024/01/13 07:17:00;;;;;;;34.47;31.98;;;;;;;;;;5064983;28;20108;-58
2024/01/13 07:19:26;;;;;;;33.60;31.10;;;;;;;;;;5061870;28;20104;-54
2024/01/13 07:21:52;;;;;;;34.90;32.40;;;;;;;;;;5060176;28;20023;-56
2024/01/13 07:24:18;;;;;;;34.10;31.60;;;;;;;;;;5081350;28;20122;-55
2024/01/13 07:26:44;;;;;;;34.20;31.70;;;;;;;;;;5086697;28;20028;-58
2024/01/13 07:29:10;;;;;;;34.92;32.42;;;;;;;;;;5072404;28;20602;-59
2024/01/13 07:31:36;;;;;;;34.50;32.00;;;;;;;;;;5071614;28;20024;-57
2024/01/13 07:34:02;;;;;;;34.28;31.77;;;;;;;;;;5078638;28;20424;-60
2024/01/13 07:36:28;;;;;;;34.45;31.95;;;;;;;;;;5072008;28;20494;-59
2024/01/13 07:38:56;;;;;;;33.90;31.40;;;;;;;;;;5071805;28;20312;-58
2024/01/13 07:41:22;;;;;;;33.90;31.40;;;;;;;;;;5070989;28;20086;-58
2024/01/13 07:43:47;;;;;;;33.65;31.17;;;;;;;;;;5037142;28;20032;-59
2024/01/13 07:46:13;;;;;;;33.90;31.40;;;;;;;;;;5068380;28;20040;-59
2024/01/13 07:48:39;;;;;;;33.20;30.80;;;;;;;;;;5071600;28;20440;-58
2024/01/13 07:51:06;;;;;;;33.35;30.95;;;;;;;;;;5080952;28;20587;-59
2024/01/13 07:53:32;;;;;;;32.88;30.48;;;;;;;;;;5075839;28;20735;-58
2024/01/13 07:55:58;;;;;;;33.63;31.23;;;;;;;;;;5083099;28;20067;-58
2024/01/13 07:58:24;;;;;;;32.65;30.25;;;;;;;;;;5090349;28;20024;-57
2024/01/13 08:00:50;;;;;;;33.33;30.92;;;;;;;;;;5091200;28;20031;-59
2024/01/13 08:03:16;;;;;;;33.15;30.75;;;;;;;;;;5090850;28;20095;-57
2024/01/13 08:05:42;;;;;;;33.60;31.20;;;;;;;;;;5091567;28;20079;-59
2024/01/13 08:08:08;;;;;;;33.78;31.27;;;;;;;;;;5091364;28;20052;-60
2024/01/13 08:10:36;;;;;;;33.50;31.08;;;;;;;;;;5089810;28;20046;-55
2024/01/13 08:13:02;;;;;;;;;;;;;;;;;;5091175;28;20106;-58
2024/01/13 08:15:28;;;;;;;33.40;30.95;;;;;;;;;;5090962;28;19943;-55
2024/01/13 08:17:54;;;;;;;33.05;30.65;;;;;;;;;;5072637;28;20024;-57
2024/01/13 08:20:21;;;;;;;33.83;31.33;;;;;;;;;;5091194;28;20214;-59
2024/01/13 08:22:47;;;;;;;33.83;31.35;;;;;;;;;;5090563;28;20407;-56
2024/01/13 08:25:13;;;;;;;33.30;30.90;;;;;;;;;;5091032;28;20024;-59
2024/01/13 08:27:39;;;;;;;33.40;31.00;;;;;;;;;;5091116;28;20452;-57
2024/01/13 08:30:07;;;;;;;33.40;30.92;;;;;;;;;;5090800;28;20054;-57
2024/01/13 08:32:33;;;;;;;33.27;30.87;;;;;;;;;;5071613;28;20054;-53
2024/01/13 08:34:59;;;;;;;33.72;31.23;;;;;;;;;;5090479;28;20694;-53
2024/01/13 08:37:25;;;;;;;34.25;31.75;;;;;;;;;;5090329;28;20020;-53
2024/01/13 08:39:51;;;;;;;34.42;31.92;;;;;;;;;;5090336;28;20077;-52
2024/01/13 08:42:17;;;;;;;34.47;31.98;;;;;;;;;;5089751;28;20071;-52
2024/01/13 08:44:43;;;;;;;34.47;31.98;;;;;;;;;;5090076;28;20154;-51
2024/01/13 08:47:12;;;;;;;33.55;31.05;;;;;;;;;;5072226;28;20043;-50
2024/01/13 08:49:41;;;;;;;33.75;31.25;;;;;;;;;;5090350;28;20056;-54
2024/01/13 08:52:09;;;;;;;34.63;32.08;;;;;;;;;;5089393;28;20032;-51
2024/01/13 08:54:35;;;;;;;34.25;31.75;;;;;;;;;;5090840;28;20035;-52
2024/01/13 08:57:01;;;;;;;34.20;31.70;;;;;;;;;;5089922;28;20137;-52
2024/01/13 08:59:27;;;;;;;34.55;32.05;;;;;;;;;;5090125;28;20508;-48
2024/01/13 09:01:53;;;;;;;34.38;31.88;;;;;;;;;;5089452;28;20024;-50
2024/01/13 09:04:19;;;;;;;33.63;31.13;;;;;;;;;;5090292;28;20416;-50
2024/01/13 09:06:45;;;;;;;34.60;32.10;;;;;;;;;;5090225;28;20076;-53
2024/01/13 09:09:11;;;;;;;34.85;32.25;;;;;;;;;;5089355;28;20051;-51
2024/01/13 09:11:37;;;;;;;34.25;31.75;;;;;;;;;;5088199;28;20028;-48
2024/01/13 09:14:03;;;;;;;34.47;31.98;;;;;;;;;;5089469;28;20020;-55
2024/01/13 09:16:29;;;;;;;33.85;31.35;;;;;;;;;;5071281;28;20020;-53
2024/01/13 09:18:56;;;;;;;33.25;30.75;;;;;;;;;;5089074;28;20114;-52
2024/01/13 09:21:22;;;;;;;33.33;30.83;;;;;;;;;;5089047;28;20032;-49
2024/01/13 09:23:50;;;;;;;33.15;30.65;;;;;;;;;;5089518;28;20035;-53
2024/01/13 09:26:17;;;;;;;33.25;30.75;;;;;;;;;;5089677;28;20161;-54
2024/01/13 09:28:43;;;;;;;33.30;30.80;;;;;;;;;;5071034;28;20030;-49
2024/01/13 09:31:09;;;;;;;34.10;31.60;;;;;;;;;;5088924;28;20393;-52
2024/01/13 09:33:35;;;;;;;35.40;32.70;;;;;;;;;;5087407;28;20016;-55
2024/01/13 09:36:01;;;;;;;35.20;32.50;;;;;;;;;;5088665;28;20028;-51
2024/01/13 09:38:28;;;;;;;35.53;32.83;;;;;;;;;;5088463;28;20446;-52
2024/01/13 09:40:54;;;;;;;35.25;32.55;;;;;;;;;;5088953;28;20031;-54
2024/01/13 09:43:23;;;;;;;35.80;33.10;;;;;;;;;;5088554;28;20038;-54
2024/01/13 09:45:50;;;;;;;35.70;33.00;;;;;;;;;;5089354;28;20283;-48
2024/01/13 09:48:20;;;;;;;35.78;33.08;;;;;;;;;;5088997;28;20138;-55
2024/01/13 09:50:47;;;;;;;36.13;33.42;;;;;;;;;;5088823;28;20020;-54
2024/01/13 09:53:16;;;;;;;35.58;32.88;;;;;;;;;;5088857;28;20093;-53
2024/01/13 09:55:42;;;;;;;35.25;32.55;;;;;;;;;;5088905;28;20482;-50
2024/01/13 09:58:08;;;;;;;34.92;32.22;;;;;;;;;;5070740;28;20035;-52
2024/01/13 10:00:34;;;;;;;36.30;33.60;;;;;;;;;;5089071;28;20024;-51
2024/01/13 10:03:01;;;;;;;35.78;33.08;;;;;;;;;;5088480;28;20114;-56
2024/01/13 10:05:29;;;;;;;35.63;32.92;;;;;;;;;;5089182;28;20055;-51
2024/01/13 10:07:55;;;;;;;35.45;32.75;;;;;;;;;;5089125;28;20133;-55
2024/01/13 10:10:23;;;;;;;34.97;32.35;;;;;;;;;;5089227;28;20054;-52
2024/01/13 10:12:49;;;;;;;35.17;32.47;;;;;;;;;;5088556;28;20028;-51
2024/01/13 10:15:16;;;;;;;34.53;31.92;;;;;;;;;;5070804;28;20576;-49
2024/01/13 10:17:42;;;;;;;34.75;32.15;;;;;;;;;;5077402;28;20024;-50
2024/01/13 10:20:14;;;;;;;34.28;31.67;;;;;;;;;;5068271;28;20020;-50
2024/01/13 10:22:41;;;;;;;34.60;32.00;;;;;;;;;;5067662;28;20457;-53
2024/01/13 10:25:07;;;;;;;34.45;31.85;;;;;;;;;;5068513;28;20111;-54
2024/01/13 10:27:35;;;;;;;34.10;31.50;;;;;;;;;;5068529;28;20100;-53
2024/01/13 10:30:03;;;;;;;33.78;31.23;;;;;;;;;;5068828;28;20024;-51
2024/01/13 10:32:29;;;;;;;34.00;31.40;;;;;;;;;;5050003;28;20401;-52
2024/01/13 10:34:55;;;;;;;35.00;32.30;;;;;;;;;;5068596;28;20028;-53
2024/01/13 10:37:21;;;;;;;35.15;32.45;;;;;;;;;;5068223;28;20389;-53
2024/01/13 10:39:48;;;;;;;35.33;32.63;;;;;;;;;;5067397;28;20051;-52
2024/01/13 10:42:19;;;;;;;35.80;33.10;;;;;;;;;;5067520;28;20021;-53
2024/01/13 10:44:55;;;;;;;35.65;32.95;;;;;;;;;;5068287;28;20482;-51
2024/01/13 10:47:25;;;;;;;35.90;33.30;;;;;;;;;;5068381;28;20024;-51
2024/01/13 10:49:52;;;;;;;36.13;33.42;;;;;;;;;;5050364;28;20047;-50
2024/01/13 10:52:24;;;;;;;35.40;32.80;;;;;;;;;;5067596;28;20103;-49
2024/01/13 10:54:50;;;;;;;35.40;32.80;;;;;;;;;;5068195;28;20104;-49
2024/01/13 10:57:17;;;;;;;35.33;32.72;;;;;;;;;;5068079;28;20184;-53
2024/01/13 10:59:46;;;;;;;35.58;32.97;;;;;;;;;;5050088;28;20021;-51
2024/01/13 11:02:12;;;;;;;35.00;32.40;;;;;;;;;;5067710;28;20013;-48
2024/01/13 11:04:40;;;;;;;34.80;32.20;;;;;;;;;;5050562;28;20032;-55
2024/01/13 11:07:06;;;;;;;34.93;32.33;;;;;;;;;;5068365;28;20043;-49
2024/01/13 11:09:32;;;;;;;34.53;32.00;;;;;;;;;;5058303;28;20533;-52
2024/01/13 11:12:01;;;;;;;34.38;31.83;;;;;;;;;;5065905;28;20024;-49
2024/01/13 11:14:32;;;;;;;35.10;32.50;;;;;;;;;;5066321;28;20298;-50
2024/01/13 11:16:58;;;;;;;35.35;32.75;;;;;;;;;;5066637;28;20414;-54
2024/01/13 11:19:24;;;;;;;35.47;32.88;;;;;;;;;;5077575;28;20024;-49
2024/01/13 11:21:51;;;;;;;34.28;31.75;;;;;;;;;;5078655;28;20023;-49
2024/01/13 11:24:19;;;;;;;35.15;32.55;;;;;;;;;;5069200;28;20574;-52
2024/01/13 11:26:46;;;;;;;35.83;33.23;;;;;;;;;;5068201;28;20044;-53
2024/01/13 11:29:20;;;;;;;36.42;33.75;;;;;;;;;;5068118;28;20032;-51
2024/01/13 11:31:46;;;;;;;35.05;32.45;;;;;;;;;;5067390;28;20024;-50
2024/01/13 11:34:13;;;;;;;36.22;33.63;;;;;;;;;;5074282;28;20199;-53
2024/01/13 11:36:50;;;;;;;36.35;33.75;;;;;;;;;;5075033;28;20025;-51
2024/01/13 11:39:17;;;;;;;36.30;33.70;;;;;;;;;;5070485;28;20526;-52
2024/01/13 11:41:48;;;;;;;35.65;33.05;;;;;;;;;;5070693;28;20024;-53
2024/01/13 11:44:23;;;;;;;36.33;33.72;;;;;;;;;;5071405;28;20561;-53
2024/01/13 11:47:08;;;;;;;35.95;33.35;;;;;;;;;;5071288;28;20055;-51
2024/01/13 11:49:38;;;;;;;36.22;33.63;;;;;;;;;;5071511;28;20581;-50
2024/01/13 11:52:04;;;;;;;37.15;34.55;;;;;;;;;;5070545;28;20028;-53
2024/01/13 11:54:31;;;;;;;35.92;33.33;;;;;;;;;;5071099;28;20103;-53
2024/01/13 11:56:58;;;;;;;36.60;34.00;;;;;;;;;;5071548;28;20500;-51
2024/01/13 11:59:24;;;;;;;36.03;33.42;;;;;;;;;;5071139;28;20017;-55
2024/01/13 12:01:50;;;;;;;36.17;33.58;;;;;;;;;;5070791;28;20029;-53
2024/01/13 12:04:17;;;;;;;35.58;32.97;;;;;;;;;;5070939;28;20056;-54
2024/01/13 12:06:44;;;;;;;35.67;33.08;;;;;;;;;;5053093;28;20029;-52
2024/01/13 12:09:11;;;;;;;36.17;33.58;;;;;;;;;;5074715;28;20028;-55
2024/01/13 12:11:38;;;;;;;35.00;32.40;;;;;;;;;;5079938;28;20343;-50
2024/01/13 12:14:04;;;;;;;35.92;33.33;;;;;;;;;;5063620;28;20040;-52
2024/01/13 12:16:30;;;;;;;35.92;33.33;;;;;;;;;;5080201;28;20025;-54
2024/01/13 12:18:56;;;;;;;35.50;32.90;;;;;;;;;;5079760;28;20088;-53
2024/01/13 12:21:22;;;;;;;35.67;33.08;;;;;;;;;;5080745;28;20792;-51
2024/01/13 12:23:49;;;;;;;34.67;32.13;;;;;;;;;;5079592;28;20013;-53
2024/01/13 12:26:15;;;;;;;37.42;34.72;;;;;;;;;;5057188;28;20046;-52
2024/01/13 12:28:41;;;;;;;36.25;33.55;;;;;;;;;;5070729;28;20030;-50
2024/01/13 12:31:07;;;;;;;36.72;34.03;;;;;;;;;;5069867;28;20060;-54
2024/01/13 12:33:34;;;;;;;35.92;33.33;;;;;;;;;;5070296;28;20078;-53
2024/01/13 12:36:04;;;;;;;35.47;32.88;;;;;;;;;;5070189;28;20069;-50
2024/01/13 12:38:30;;;;;;;35.80;33.20;;;;;;;;;;5070046;28;20021;-56
2024/01/13 12:40:57;;;;;;;35.13;32.53;;;;;;;;;;5069664;28;20074;-54
2024/01/13 12:43:23;;;;;;;34.92;32.33;;;;;;;;;;5070416;28;20055;-53
2024/01/13 12:45:50;;;;;;;34.25;31.67;;;;;;;;;;5052305;28;20522;-53
2024/01/13 12:48:16;;;;;;;34.50;32.00;;;;;;;;;;5070315;28;20394;-50
2024/01/13 12:50:43;;;;;;;33.72;31.23;;;;;;;;;;5069696;28;20103;-54
2024/01/13 12:53:09;;;;;;;34.97;32.42;;;;;;;;;;5051248;28;20029;-51
2024/01/13 12:55:35;;;;;;;34.22;31.73;;;;;;;;;;5070670;28;20151;-51
2024/01/13 12:58:01;;;;;;;34.60;32.10;;;;;;;;;;5070305;28;20119;-55
2024/01/13 13:00:29;;;;;;;33.45;30.95;;;;;;;;;;5070140;28;20061;-51
2024/01/13 13:02:55;;;;;;;33.22;30.73;;;;;;;;;;5069212;28;20028;-53
2024/01/13 13:05:22;;;;;;;32.95;30.45;;;;;;;;;;5070010;28;20027;-57
2024/01/13 13:07:48;;;;;;;33.53;31.02;;;;;;;;;;5070159;28;20043;-55
2024/01/13 13:10:14;;;;;;;32.53;30.13;;;;;;;;;;5076460;28;20109;-55
2024/01/13 13:12:40;;;;;;;31.60;29.20;;;;;;;;;;5070559;28;20078;-57
2024/01/13 13:15:06;;;;;;;31.30;28.90;;;;;;;;;;5069841;28;20040;-51
2024/01/13 13:17:33;;;;;;;31.17;28.77;;;;;;;;;;5082063;28;20023;-54
2024/01/13 13:19:59;;;;;;;30.75;28.35;;;;;;;;;;5088825;28;20016;-53
2024/01/13 13:22:25;;;;;;;29.70;27.40;;;;;;;;;;5085117;28;20016;-49
2024/01/13 13:24:51;;;;;;;29.00;26.70;;;;;;;;;;5081633;28;20039;-56
2024/01/13 13:27:17;;;;;;;27.77;25.58;;;;;;;;;;5076840;28;20498;-52
2024/01/13 13:29:43;;;;;;;26.90;24.70;;;;;;;;;;5077421;28;20366;-52
2024/01/13 13:32:09;;;;;;;26.23;24.02;;;;;;;;;;5077712;28;20036;-56
2024/01/13 13:34:36;;;;;;;26.20;24.10;;;;;;;;;;5068913;28;20077;-54
2024/01/13 13:37:04;;;;;;;25.83;23.73;;;;;;;;;;5069559;28;20028;-51
2024/01/13 13:39:32;;;;;;;25.27;23.17;;;;;;;;;;5081496;28;20037;-52
2024/01/13 13:41:58;;;;;;;24.83;22.73;;;;;;;;;;5088694;28;20397;-52
2024/01/13 13:44:24;;;;;;;23.88;21.88;;;;;;;;;;5079409;28;20028;-55
2024/01/13 13:46:50;;;;;;;23.67;21.67;;;;;;;;;;5066407;28;20051;-52
2024/01/13 13:49:16;;;;;;;23.00;21.00;;;;;;;;;;5089460;28;20091;-52
2024/01/13 13:51:42;;;;;;;23.17;21.17;;;;;;;;;;5088612;28;20024;-51
2024/01/13 13:54:08;;;;;;;22.88;20.88;;;;;;;;;;5089194;28;20452;-51
2024/01/13 13:56:34;;;;;;;22.63;20.63;;;;;;;;;;5089227;28;20031;-52
2024/01/13 13:59:00;;;;;;;22.00;20.00;;;;;;;;;;5089260;28;20093;-52
2024/01/13 14:01:26;;;;;;;21.52;19.63;;;;;;;;;;5088607;28;20016;-55
2024/01/13 14:03:52;;;;;;;21.60;19.70;;;;;;;;;;5085983;28;20024;-51
2024/01/13 14:06:19;;;;;;;21.15;19.25;;;;;;;;;;5089317;28;20522;-55
2024/01/13 14:08:45;;;;;;;20.77;18.88;;;;;;;;;;5089183;28;20098;-51
2024/01/13 14:11:11;;;;;;;20.75;18.85;;;;;;;;;;5087993;28;20039;-50
2024/01/13 14:13:37;;;;;;;20.45;18.55;;;;;;;;;;5070641;28;20074;-51