Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:45;;;;;;;0.00;0.00;;;17.70;87.90;;;;;;6335816;22;20011;-88
2023/06/12 00:03:12;;;;;;;0.00;0.00;;;17.70;88.30;;;;;;6334536;22;20011;-87
2023/06/12 00:05:41;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;6335270;22;20034;-86
2023/06/12 00:08:08;;;;;;;0.00;0.00;;;17.90;87.90;;;;;;6335648;22;20083;-87
2023/06/12 00:10:34;;;;;;;0.00;0.00;;;;;;;;;;6336655;22;20009;-88
2023/06/12 00:13:00;;;;;;;0.00;0.00;;;17.60;91.70;;;;;;6338779;22;20026;-87
2023/06/12 00:15:25;;;;;;;0.00;0.00;;;17.20;93.10;;;;;;6336803;22;20002;-87
2023/06/12 00:17:51;;;;;;;0.00;0.00;;;17.00;93.60;;;;;;6337100;22;20073;-86
2023/06/12 00:20:17;;;;;;;0.00;0.00;;;;;;;;;;6336952;22;19999;-88
2023/06/12 00:22:43;;;;;;;0.00;0.00;;;;;;;;;;6335906;22;20010;-88
2023/06/12 00:25:09;;;;;;;0.00;0.00;;;16.50;95.60;;;;;;6338712;22;20005;-87
2023/06/12 00:27:35;;;;;;;0.00;0.00;;;16.30;96.50;;;;;;6336425;22;20086;-87
2023/06/12 00:30:01;;;;;;;0.00;0.00;;;;;;;;;;6336640;22;20048;-88
2023/06/12 00:32:27;;;;;;;0.00;0.00;;;15.90;97.20;;;;;;6335827;22;20017;-87
2023/06/12 00:34:53;;;;;;;0.00;0.00;;;;;;;;;;6336352;22;20026;-88
2023/06/12 00:37:24;;;;;;;0.00;0.00;;;;;;;;;;6335593;22;20071;-87
2023/06/12 00:39:50;;;;;;;0.00;0.00;;;16.00;97.90;;;;;;6337140;22;19995;-88
2023/06/12 00:42:16;;;;;;;0.00;0.00;;;;;;;;;;6336468;22;20009;-85
2023/06/12 00:44:42;;;;;;;0.00;0.00;;;;;;;;;;6336917;22;20007;-89
2023/06/12 00:47:09;;;;;;;0.00;0.00;;;16.00;98.10;;;;;;6336367;22;20456;-88
2023/06/12 00:49:34;;;;;;;0.00;0.00;;;16.00;97.70;;;;;;6335730;22;20333;-86
2023/06/12 00:52:01;;;;;;;0.00;0.00;;;;;;;;;;6338023;22;20063;-87
2023/06/12 00:54:27;;;;;;;0.00;0.00;;;16.00;98.00;;;;;;6336766;22;20417;-87
2023/06/12 00:56:53;;;;;;;0.00;0.00;;;16.00;98.40;;;;;;6337309;22;20003;-87
2023/06/12 00:59:19;;;;;;;0.00;0.00;;;16.00;98.70;;;;;;6336357;22;20006;-88
2023/06/12 01:01:45;;;;;;;0.00;0.00;;;;;;;;;;6336739;22;20014;-87
2023/06/12 01:04:10;;;;;;;0.00;0.00;;;15.70;99.40;;;;;;6336263;22;20082;-86
2023/06/12 01:06:46;;;;;;;0.00;0.00;;;15.70;99.80;;;;;;6336223;22;20003;-87
2023/06/12 01:09:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6336996;22;19999;-89
2023/06/12 01:12:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6335866;22;20341;-88
2023/06/12 01:14:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6336240;22;19998;-87
2023/06/12 01:17:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6336650;22;20007;-87
2023/06/12 01:19:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6335616;22;20027;-88
2023/06/12 01:21:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6336218;22;20009;-89
2023/06/12 01:24:40;;;;;;;;;;;15.30;99.90;;;;;;6335596;22;19999;-86
2023/06/12 01:27:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6335500;22;19909;-87
2023/06/12 01:30:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6335959;22;20003;-87
2023/06/12 01:32:30;;;;;;;;;;;15.20;99.90;;;;;;6336780;22;20024;-86
2023/06/12 01:35:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6335711;22;19898;-89
2023/06/12 01:38:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6335877;22;20436;-88
2023/06/12 01:40:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6336466;22;20003;-89
2023/06/12 01:42:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6335482;22;20045;-88
2023/06/12 01:45:23;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6335622;22;20010;-88
2023/06/12 01:47:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6336511;22;20003;-88
2023/06/12 01:50:15;;;;;;;0.00;0.00;;;;;;;;;;6335938;22;20067;-85
2023/06/12 01:52:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6334597;22;20049;-87
2023/06/12 01:55:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6336927;22;20366;-89
2023/06/12 01:57:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6336367;22;19995;-86
2023/06/12 01:59:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6336450;22;20006;-87
2023/06/12 02:02:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6335232;22;19998;-88
2023/06/12 02:04:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6336373;22;19998;-87
2023/06/12 02:07:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6335577;22;20076;-88
2023/06/12 02:09:43;;;;;;;0.00;0.00;;;;;;;;;;6335854;22;20372;-87
2023/06/12 02:12:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6335803;22;20003;-88
2023/06/12 02:14:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6336073;22;19999;-89
2023/06/12 02:17:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6336301;22;20519;-88
2023/06/12 02:19:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6335802;22;20790;-88
2023/06/12 02:21:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6333749;22;20453;-87
2023/06/12 02:24:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6334943;22;20079;-89
2023/06/12 02:26:53;;;;;;;0.00;0.00;;;;;;;;;;6309104;22;20011;-87
2023/06/12 02:29:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6335351;22;20476;-86
2023/06/12 02:31:44;;;;;;;0.00;0.00;;;;;;;;;;6334596;22;20093;-86
2023/06/12 02:34:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6336275;22;20006;-88
2023/06/12 02:36:39;;;;;;;0.00;0.00;;;;;;;;;;6335544;22;20550;-87
2023/06/12 02:39:06;;;;;;;;;;;14.20;99.90;;;;;;6336637;22;19999;-88
2023/06/12 02:41:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6332824;22;19905;-87
2023/06/12 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;6336200;22;20394;-88
2023/06/12 02:46:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6335958;22;20010;-87
2023/06/12 02:48:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6335616;22;20015;-88
2023/06/12 02:51:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6334275;22;20010;-88
2023/06/12 02:53:40;;;;;;;0.00;0.00;;;;;;;;;;6335890;22;20014;-87
2023/06/12 02:56:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6335634;22;20329;-86
2023/06/12 02:58:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6335339;22;20024;-87
2023/06/12 03:00:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6335072;22;20007;-88
2023/06/12 03:03:25;;;;;;;0.00;0.00;;;;;;;;;;6335852;22;20085;-88
2023/06/12 03:05:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6334428;22;20010;-88
2023/06/12 03:08:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6334735;22;20011;-88
2023/06/12 03:10:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6334245;22;20067;-87
2023/06/12 03:13:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6335557;22;19999;-88
2023/06/12 03:15:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6334317;22;20003;-88
2023/06/12 03:18:03;;;;;;;0.00;0.00;;;;;;;;;;6336300;22;20041;-88
2023/06/12 03:20:33;;;;;;;0.00;0.00;;;;;;;;;;6334920;22;19998;-87
2023/06/12 03:22:59;;;;;;;0.00;0.00;;;;;;;;;;6336044;22;20002;-88
2023/06/12 03:25:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6335384;22;20006;-88
2023/06/12 03:27:50;;;;;;;0.00;0.00;;;;;;;;;;6335005;22;20099;-87
2023/06/12 03:30:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6334684;22;19999;-87
2023/06/12 03:32:42;;;;;;;0.00;0.00;;;;;;;;;;6336024;22;20009;-87
2023/06/12 03:35:08;;;;;;;0.00;0.00;;;;;;;;;;6335501;22;19999;-88
2023/06/12 03:37:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6334794;22;20030;-87
2023/06/12 03:39:59;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6334162;22;20002;-88
2023/06/12 03:42:25;;;;;;;0.00;0.00;;;;;;;;;;6334559;22;20395;-87
2023/06/12 03:44:52;;;;;;;0.00;0.00;;;;;;;;;;6335645;22;20014;-88
2023/06/12 03:47:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6335346;22;20342;-88
2023/06/12 03:49:43;;;;;;;0.00;0.00;;;;;;;;;;6334251;22;20014;-88
2023/06/12 03:52:09;;;;;;;0.00;0.00;;;;;;;;;;6335216;22;20007;-87
2023/06/12 03:54:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6335164;22;19995;-87
2023/06/12 03:57:01;;;;;;;0.00;0.00;;;;;;;;;;6335551;22;20006;-88
2023/06/12 03:59:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6334844;22;20002;-86
2023/06/12 04:01:52;;;;;;;0.00;0.00;;;;;;;;;;6331912;22;20007;-86
2023/06/12 04:04:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6335101;22;19998;-88
2023/06/12 04:06:45;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6334916;22;20003;-85
2023/06/12 04:09:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6334515;22;20056;-87
2023/06/12 04:11:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6334198;22;19999;-87
2023/06/12 04:14:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6335075;22;20003;-88
2023/06/12 04:16:32;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6335781;22;19995;-88
2023/06/12 04:19:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6333729;22;20009;-86
2023/06/12 04:21:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6336475;22;20434;-88
2023/06/12 04:24:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6335240;22;20085;-88
2023/06/12 04:26:31;;;;;;;0.00;0.00;;;;;;;;;;6334998;22;20090;-87
2023/06/12 04:28:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6334439;22;20376;-87
2023/06/12 04:31:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6334054;22;20082;-86
2023/06/12 04:33:52;;;;;;;0.00;0.00;;;;;;;;;;6334764;22;20007;-88
2023/06/12 04:36:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6334845;22;20426;-87
2023/06/12 04:38:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6334069;22;20083;-87
2023/06/12 04:41:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6335589;22;20010;-87
2023/06/12 04:43:37;;;;;;;0.00;0.00;;;;;;;;;;6335177;22;20007;-88
2023/06/12 04:46:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6334970;22;19999;-87
2023/06/12 04:48:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6334622;22;20015;-87
2023/06/12 04:50:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6334632;22;20007;-88
2023/06/12 04:53:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6334774;22;20354;-88
2023/06/12 04:55:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6336898;22;19999;-88
2023/06/12 04:58:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6341111;22;20079;-89
2023/06/12 05:00:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6339176;22;20094;-87
2023/06/12 05:03:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6338225;22;20004;-88
2023/06/12 05:05:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6339552;22;20014;-88
2023/06/12 05:08:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6337251;22;20031;-87
2023/06/12 05:10:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6338770;22;19999;-87
2023/06/12 05:13:03;;;;;;;0.00;0.00;;;;;;;;;;6337608;22;20044;-87
2023/06/12 05:15:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6338316;22;20003;-87
2023/06/12 05:17:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6336794;22;20003;-86
2023/06/12 05:20:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6337187;22;20551;-87
2023/06/12 05:22:46;;;;;;;0.00;0.00;;;;;;;;;;6336087;22;20177;-86
2023/06/12 05:25:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6335586;22;19999;-86
2023/06/12 05:27:38;;;;;;;0.00;0.00;;;;;;;;;;6337654;22;19999;-90
2023/06/12 05:30:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6336318;22;20010;-87
2023/06/12 05:32:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6337290;22;20337;-88
2023/06/12 05:34:57;;;;;;;0.00;0.00;;;;;;;;;;6336779;22;19999;-89
2023/06/12 05:37:23;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6337038;22;20021;-87
2023/06/12 05:39:49;;;;;;;0.00;0.00;;;;;;;;;;6337481;22;20420;-87
2023/06/12 05:42:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6338653;22;20037;-87
2023/06/12 05:44:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6338378;22;20006;-87
2023/06/12 05:47:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6336924;22;20030;-88
2023/06/12 05:49:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6336841;22;20010;-87
2023/06/12 05:52:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6337565;22;20018;-86
2023/06/12 05:54:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6337148;22;20038;-87
2023/06/12 05:56:52;;;;;;;0.00;0.00;;;;;;;;;;6337161;22;20426;-87
2023/06/12 05:59:18;;;;;;;0.00;0.00;;;;;;;;;;6336579;22;20011;-87
2023/06/12 06:01:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6336914;22;20433;-87
2023/06/12 06:04:11;;;;;;;0.00;0.00;;;;;;;;;;6337541;22;20089;-87
2023/06/12 06:06:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6336599;22;20060;-88
2023/06/12 06:09:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6337568;22;20003;-87
2023/06/12 06:11:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6333260;22;20029;-89
2023/06/12 06:13:58;;;;;;;0.00;0.00;;;;;;;;;;6330109;22;20003;-88
2023/06/12 06:16:25;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6332443;22;20007;-87
2023/06/12 06:18:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6336895;22;20582;-88
2023/06/12 06:21:16;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;6334985;22;20007;-88
2023/06/12 06:23:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;6336585;22;20034;-88
2023/06/12 06:26:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6335707;22;20013;-87
2023/06/12 06:28:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6335890;22;20006;-87
2023/06/12 06:31:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;6335572;22;20370;-88
2023/06/12 06:33:29;;;;;;;0.00;0.00;;;;;;;;;;6339022;22;20002;-88
2023/06/12 06:35:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6334943;22;20333;-87
2023/06/12 06:38:22;;;;;;;0.00;0.00;;;;;;;;;;6337348;22;19999;-88
2023/06/12 06:40:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;6336927;22;20081;-87
2023/06/12 06:43:14;;;;;;;0.00;0.00;;;;;;;;;;6337490;22;20011;-87
2023/06/12 06:45:40;;;;;;;0.00;0.00;;;;;;;;;;6337341;22;20327;-86
2023/06/12 06:48:07;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6336317;22;20059;-88
2023/06/12 06:50:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6333509;22;20038;-87
2023/06/12 06:52:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6331595;22;20003;-87
2023/06/12 06:55:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6335645;22;20013;-88
2023/06/12 06:57:50;;;;;;;0.00;0.00;;;;;;;;;;6334669;22;20064;-86
2023/06/12 07:00:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;6335935;22;19995;-87
2023/06/12 07:02:45;;;;;;;0.00;0.00;;;;;;;;;;6309244;22;20036;-88
2023/06/12 07:05:10;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6335656;22;20090;-87
2023/06/12 07:07:38;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6335762;22;20003;-87
2023/06/12 07:10:04;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6336837;22;20067;-87
2023/06/12 07:12:30;;;;;;;0.00;0.00;;;;;;;;;;6337032;22;20456;-88
2023/06/12 07:14:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6336646;22;19999;-88
2023/06/12 07:17:21;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6334605;22;20037;-88
2023/06/12 07:19:47;;;;;;;0.00;0.00;;;;;;;;;;6336823;22;20020;-87
2023/06/12 07:22:13;;;;;;;0.00;0.00;;;20.90;99.00;;;;;;6335477;22;20566;-88
2023/06/12 07:24:39;;;;;;;0.00;0.00;;;;;;;;;;6336030;22;20124;-87
2023/06/12 07:27:04;;;;;;;0.00;0.00;;;21.00;98.50;;;;;;6336084;22;20034;-87
2023/06/12 07:29:30;;;;;;;0.00;0.00;;;;;;;;;;6335817;22;20060;-88
2023/06/12 07:31:56;;;;;;;0.00;0.00;;;21.40;98.50;;;;;;6336126;22;20311;-87
2023/06/12 07:34:22;;;;;;;0.00;0.00;;;;;;;;;;6335966;22;19999;-89
2023/06/12 07:36:48;;;;;;;0.00;0.00;;;;;;;;;;6336430;22;20006;-89
2023/06/12 07:39:13;;;;;;;0.00;0.00;;;;;;;;;;6335048;22;20096;-89
2023/06/12 07:41:42;;;;;;;0.00;0.00;;;21.80;98.60;;;;;;6335319;22;20052;-88
2023/06/12 07:44:08;;;;;;;0.00;0.00;;;;;;;;;;6335238;22;20495;-87
2023/06/12 07:46:33;;;;;;;0.00;0.00;;;22.00;98.50;;;;;;6336081;22;20010;-88
2023/06/12 07:48:59;;;;;;;0.00;0.00;;;;;;;;;;6336216;22;20011;-88
2023/06/12 07:51:25;;;;;;;0.00;0.00;;;;;;;;;;6336540;22;20029;-87
2023/06/12 07:53:51;;;;;;;0.00;0.00;;;;;;;;;;6337331;22;20415;-86
2023/06/12 07:56:17;;;;;;;0.00;0.00;;;;;;;;;;6336174;22;20136;-89
2023/06/12 07:58:43;;;;;;;0.00;0.00;;;22.50;98.00;;;;;;6337226;22;19995;-87
2023/06/12 08:01:10;;;;;;;0.00;0.00;;;;;;;;;;6337336;22;20010;-89
2023/06/12 08:03:39;;;;;;;0.00;0.00;;;;;;;;;;6336603;22;20380;-88
2023/06/12 08:06:11;;;;;;;0.00;0.00;;;22.60;97.60;;;;;;6335031;22;20003;-88
2023/06/12 08:08:45;;;;;;;0.00;0.00;;;22.80;97.60;;;;;;6336519;22;20060;-88
2023/06/12 08:11:12;;;;;;;0.00;0.00;;;22.80;98.00;;;;;;6310769;22;20463;-87
2023/06/12 08:13:38;;;;;;;0.00;0.00;;;;;;;;;;6337704;22;20006;-89
2023/06/12 08:16:04;;;;;;;0.00;0.00;;;22.80;97.40;;;;;;6337248;22;20094;-88
2023/06/12 08:18:30;;;;;;;0.00;0.00;;;;;;;;;;6335073;22;20018;-89
2023/06/12 08:20:59;;;;;;;0.00;0.00;;;;;;;;;;6336006;22;20010;-88
2023/06/12 08:23:25;;;;;;;0.00;0.00;;;23.20;96.30;;;;;;6336727;22;20078;-88
2023/06/12 08:25:51;;;;;;;0.00;0.00;;;;;;;;;;6337064;22;19999;-87
2023/06/12 08:28:17;;;;;;;0.00;0.00;;;;;;;;;;6337262;22;20059;-88
2023/06/12 08:30:43;;;;;;;0.00;0.00;;;;;;;;;;6339150;22;20058;-87
2023/06/12 08:33:10;;;;;;;0.00;0.00;;;;;;;;;;6338573;22;20007;-88
2023/06/12 08:35:36;;;;;;;0.00;0.00;;;23.60;94.50;;;;;;6338996;22;20094;-86
2023/06/12 08:38:02;;;;;;;0.00;0.00;;;23.60;94.60;;;;;;6338025;22;20003;-87
2023/06/12 08:40:29;;;;;;;0.00;0.00;;;23.60;94.30;;;;;;6339914;22;20025;-87
2023/06/12 08:42:54;;;;;;;0.00;0.00;;;23.70;95.70;;;;;;6339154;22;20009;-88
2023/06/12 08:45:25;;;;;;;0.00;0.00;;;24.00;95.00;;;;;;6340413;22;20026;-87
2023/06/12 08:47:52;;;;;;;0.00;0.00;;;24.10;95.10;;;;;;6312823;22;20003;-87
2023/06/12 08:50:19;;;;;;;0.00;0.00;;;24.20;93.80;;;;;;6336360;22;20042;-87
2023/06/12 08:52:49;;;;;;;0.00;0.00;;;24.20;94.50;;;;;;6339250;22;20007;-90
2023/06/12 08:55:16;;;;;;;0.00;0.00;;;24.10;94.90;;;;;;6339590;22;20342;-87
2023/06/12 08:57:47;;;;;;;0.00;0.00;;;24.30;94.60;;;;;;6338543;22;20059;-88
2023/06/12 09:00:13;;;;;;;0.00;0.00;;;24.30;94.60;;;;;;6338570;22;20454;-87
2023/06/12 09:02:58;;;;;;;0.00;0.00;;;24.50;93.40;;;;;;6313293;22;20003;-86
2023/06/12 09:05:29;;;;;;;0.00;0.00;;;24.50;93.60;;;;;;6335923;22;20007;-87
2023/06/12 09:07:57;;;;;;;0.00;0.00;;;24.60;92.70;;;;;;6339493;22;20014;-88
2023/06/12 09:10:23;;;;;;;0.00;0.00;;;24.60;92.80;;;;;;6312298;22;20007;-88
2023/06/12 09:12:53;;;;;;;0.00;0.00;;;24.70;91.50;;;;;;6330457;22;20007;-88
2023/06/12 09:15:20;;;;;;;0.00;0.00;;;24.70;91.60;;;;;;6335632;22;20011;-88
2023/06/12 09:17:54;;;;;;;0.00;0.00;;;24.80;90.70;;;;;;6310721;22;20085;-89
2023/06/12 09:20:26;;;;;;;0.00;0.00;;;24.80;85.70;;;;;;6337012;22;20003;-88
2023/06/12 09:22:51;;;;;;;0.00;0.00;;;25.00;86.70;;;;;;6336011;22;20059;-88
2023/06/12 09:25:21;;;;;;;0.00;0.00;;;25.00;85.20;;;;;;6336017;22;20081;-88
2023/06/12 09:27:47;;;;;;;0.00;0.00;;;;;;;;;;6338301;22;20003;-88
2023/06/12 09:30:13;;;;;;;0.00;0.00;;;25.00;83.60;;;;;;6337555;22;20025;-89
2023/06/12 09:32:43;;;;;;;0.00;0.00;;;25.20;84.00;;;;;;6337242;22;20005;-88
2023/06/12 09:35:11;;;;;;;0.00;0.00;;;25.20;83.50;;;;;;6337977;22;20496;-88
2023/06/12 09:37:38;;;;;;;0.00;0.00;;;25.30;81.30;;;;;;6338852;22;20028;-87
2023/06/12 09:40:09;;;;;;;0.00;0.00;;;25.20;81.60;;;;;;6336698;22;20011;-88
2023/06/12 09:42:36;;;;;;;0.00;0.00;;;;;;;;;;6337180;22;20408;-86
2023/06/12 09:45:17;;;;;;;0.00;0.00;;;25.10;78.60;;;;;;6337608;22;20117;-88
2023/06/12 09:47:48;;;;;;;0.00;0.00;;;25.20;77.80;;;;;;6336379;22;20011;-87
2023/06/12 09:50:15;;;;;;;0.00;0.00;;;25.30;79.90;;;;;;6337506;22;20010;-88
2023/06/12 09:52:45;;;;;;;0.00;0.00;;;25.30;80.30;;;;;;6339704;22;20003;-87
2023/06/12 09:55:16;;;;;;;0.00;0.00;;;25.40;80.00;;;;;;6336268;22;19999;-89
2023/06/12 09:57:52;;;;;;;0.00;0.00;;;25.60;81.90;;;;;;6338102;22;20458;-89
2023/06/12 10:00:19;;;;;;;0.00;0.00;;;25.70;81.60;;;;;;6336330;22;20083;-88
2023/06/12 10:03:00;;;;;;;0.00;0.00;;;25.90;78.60;;;;;;6338528;22;20036;-89
2023/06/12 10:05:48;;;;;;;0.00;0.00;;;26.00;78.60;;;;;;6337909;22;20095;-88
2023/06/12 10:08:16;;;;;;;0.00;0.00;;;26.00;77.50;;;;;;6337724;22;20013;-88
2023/06/12 10:10:43;;;;;;;0.00;0.00;;;25.90;77.80;;;;;;6337263;22;20094;-88
2023/06/12 10:13:09;;;;;;;0.00;0.00;;;;;;;;;;6337719;22;19994;-88
2023/06/12 10:15:35;;;;;;;0.00;0.00;;;;;;;;;;6337526;22;20425;-90
2023/06/12 10:18:02;;;;;;;0.00;0.00;;;26.00;77.40;;;;;;6337027;22;20009;-89
2023/06/12 10:20:28;;;;;;;0.00;0.00;;;25.90;75.70;;;;;;6339053;22;20045;-89
2023/06/12 10:22:55;;;;;;;0.00;0.00;;;25.80;76.10;;;;;;6337546;22;19998;-88
2023/06/12 10:25:21;;;;;;;0.00;0.00;;;25.90;76.80;;;;;;6310505;22;19999;-88
2023/06/12 10:27:48;;;;;;;0.00;0.00;;;25.90;77.70;;;;;;6337556;22;20010;-89
2023/06/12 10:30:17;;;;;;;0.00;0.00;;;25.30;75.30;;;;;;6335932;22;20006;-86
2023/06/12 10:32:44;;;;;;;0.00;0.00;;;25.90;72.30;;;;;;6337545;22;20006;-89
2023/06/12 10:35:10;;;;;;;0.00;0.00;;;;;;;;;;6336945;22;19999;-88
2023/06/12 10:37:47;;;;;;;0.00;0.00;;;26.00;72.40;;;;;;6336507;22;19999;-89
2023/06/12 10:40:15;;;;;;;0.00;0.00;;;26.00;72.90;;;;;;6336218;22;20002;-89
2023/06/12 10:42:47;;;;;;;0.00;0.00;;;26.10;74.20;;;;;;6335779;22;20006;-90
2023/06/12 10:45:22;;;;;;;0.00;0.00;;;26.10;75.90;;;;;;6336982;22;20026;-88
2023/06/12 10:48:03;;;;;;;0.00;0.00;;;26.20;76.20;;;;;;6334890;22;19999;-89
2023/06/12 10:50:29;;;;;;;0.00;0.00;;;26.30;72.90;;;;;;6336548;22;20011;-89
2023/06/12 10:52:56;;;;;;;0.00;0.00;;;26.30;73.40;;;;;;6337627;22;20001;-88
2023/06/12 10:55:29;;;;;;;0.00;0.00;;;26.20;73.80;;;;;;6336308;22;20006;-86
2023/06/12 10:58:03;;;;;;;0.00;0.00;;;26.30;72.80;;;;;;6336440;22;20052;-90
2023/06/12 11:00:35;;;;;;;0.00;0.00;;;26.20;73.30;;;;;;6306628;22;20311;-90
2023/06/12 11:03:11;;;;;;;0.00;0.00;;;26.50;73.70;;;;;;6309395;22;20009;-88
2023/06/12 11:05:38;;;;;;;0.00;0.00;;;26.60;74.40;;;;;;6335854;22;20379;-89
2023/06/12 11:08:06;;;;;;;0.00;0.00;;;26.70;74.50;;;;;;6335569;22;20547;-88
2023/06/12 11:10:34;;;;;;;0.00;0.00;;;26.80;74.50;;;;;;6333459;22;20372;-89
2023/06/12 11:13:00;;;;;;;0.00;0.00;;;26.90;71.50;;;;;;6335281;22;20074;-89
2023/06/12 11:15:26;;;;;;;0.00;0.00;;;;;;;;;;6335010;22;19999;-90
2023/06/12 11:17:52;;;;;;;0.00;0.00;;;;;;;;;;6334268;22;20002;-89
2023/06/12 11:20:20;;;;;;;0.00;0.00;;;26.70;71.40;;;;;;6334623;22;20086;-89
2023/06/12 11:22:47;;;;;;;0.00;0.00;;;26.50;68.90;;;;;;6334243;22;20470;-87
2023/06/12 11:25:12;;;;;;;0.00;0.00;;;26.50;69.40;;;;;;6333340;22;20029;-87
2023/06/12 11:27:38;;;;;;;0.00;0.00;;;;;;;;;;6334827;22;20006;-87
2023/06/12 11:30:08;;;;;;;0.00;0.00;;;26.70;70.90;;;;;;6334398;22;20327;-87
2023/06/12 11:32:33;;;;;;;;;;;26.70;68.20;;;;;;6332052;22;20059;-88
2023/06/12 11:35:01;;;;;;;0.00;0.00;;;;;;;;;;6331475;22;20399;-89
2023/06/12 11:37:27;;;;;;;0.00;0.00;;;;;;;;;;6332776;22;20078;-89
2023/06/12 11:40:09;;;;;;;0.00;0.00;;;26.80;70.00;;;;;;6333535;22;20031;-89
2023/06/12 11:42:36;;;;;;;0.00;0.00;;;26.80;68.30;;;;;;6336034;22;20006;-89
2023/06/12 11:45:02;;;;;;;0.00;0.00;;;26.80;68.00;;;;;;6334657;22;20624;-88
2023/06/12 11:47:28;;;;;;;0.00;0.00;;;26.80;68.30;;;;;;6333613;22;20003;-89
2023/06/12 11:49:54;;;;;;;0.00;0.00;;;26.90;69.50;;;;;;6335197;22;20111;-89
2023/06/12 11:52:21;;;;;;;0.00;0.00;;;26.90;68.50;;;;;;6335671;22;20034;-88
2023/06/12 11:55:08;;;;;;;0.00;0.00;;;26.90;66.70;;;;;;6307662;22;20060;-89
2023/06/12 11:57:35;;;;;;;0.00;0.00;;;26.80;64.20;;;;;;6334116;22;20013;-88
2023/06/12 12:00:13;;;;;;;0.00;0.00;;;26.70;64.60;;;;;;6335837;22;19999;-90
2023/06/12 12:02:51;;;;;;;0.00;0.00;;;26.60;67.90;;;;;;6335836;22;20082;-88
2023/06/12 12:05:22;;;;;;;0.00;0.00;;;26.60;66.90;;;;;;6336814;22;20070;-89
2023/06/12 12:07:59;;;;;;;0.00;0.00;;;26.70;64.90;;;;;;6336840;22;20010;-88
2023/06/12 12:10:26;;;;;;;0.00;0.00;;;26.90;66.80;;;;;;6338944;22;20007;-88
2023/06/12 12:12:59;;;;;;;0.00;0.00;;;26.90;67.20;;;;;;6337874;22;20400;-90
2023/06/12 12:15:25;;;;;;;0.00;0.00;;;;;;;;;;6338605;22;19999;-89
2023/06/12 12:17:52;;;;;;;0.00;0.00;;;26.90;66.60;;;;;;6338047;22;20035;-89
2023/06/12 12:20:26;;;;;;;0.00;0.00;;;26.90;67.10;;;;;;6339236;22;19998;-90
2023/06/12 12:22:55;;;;;;;0.00;0.00;;;27.00;65.20;;;;;;6338344;22;20038;-88
2023/06/12 12:25:28;;;;;;;0.00;0.00;;;26.90;64.10;;;;;;6337417;22;20002;-90
2023/06/12 12:27:55;;;;;;;0.00;0.00;;;26.90;65.40;;;;;;6339433;22;20109;-88
2023/06/12 12:30:22;;;;;;;0.00;0.00;;;;;;;;;;6341225;22;20048;-89
2023/06/12 12:32:50;;;;;;;0.00;0.00;;;27.00;65.50;;;;;;6339483;22;20138;-89
2023/06/12 12:35:17;;;;;;;0.00;0.00;;;27.00;64.70;;;;;;6339567;22;20059;-90
2023/06/12 12:37:44;;;;;;;0.00;0.00;;;27.00;65.80;;;;;;6340220;22;19999;-89
2023/06/12 12:40:10;;;;;;;0.00;0.00;;;26.90;66.20;;;;;;6311320;22;20006;-88
2023/06/12 12:42:40;;;;;;;0.00;0.00;;;27.00;65.30;;;;;;6338660;22;20010;-89
2023/06/12 12:45:07;;;;;;;0.00;0.00;;;27.00;67.10;;;;;;6338861;22;20010;-88
2023/06/12 12:47:34;;;;;;;0.00;0.00;;;27.10;62.60;;;;;;6339186;22;20361;-88
2023/06/12 12:50:00;;;;;;;0.00;0.00;;;27.10;63.70;;;;;;6338515;22;20435;-89
2023/06/12 12:52:26;;;;;;;0.00;0.00;;;;;;;;;;6333831;22;20089;-88
2023/06/12 12:54:52;;;;;;;0.00;0.00;;;;;;;;;;6333517;22;20786;-89
2023/06/12 12:57:17;;;;;;;0.00;0.00;;;27.00;62.90;;;;;;6336990;22;20030;-88
2023/06/12 12:59:47;;;;;;;0.00;0.00;;;;;;;;;;6338117;22;20414;-90
2023/06/12 13:02:13;;;;;;;0.00;0.00;;;;;;;;;;6337487;22;20077;-89
2023/06/12 13:04:39;;;;;;;0.00;0.00;;;;;;;;;;6338530;22;20485;-90
2023/06/12 13:07:05;;;;;;;0.00;0.00;;;27.20;62.40;;;;;;6339062;22;20063;-86
2023/06/12 13:09:30;;;;;;;0.00;0.00;;;;;;;;;;6339263;22;20072;-87
2023/06/12 13:11:56;;;;;;;0.00;0.00;;;27.10;61.90;;;;;;6338286;22;20393;-89
2023/06/12 13:14:22;;;;;;;0.00;0.00;;;27.00;63.80;;;;;;6338296;22;19995;-90
2023/06/12 13:16:50;;;;;;;0.00;0.00;;;27.30;63.00;;;;;;6337105;22;20006;-87